Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:31;;;;;;;;;;;;;;;18.57;59.11;101074.97;1021026;29;658;-63
2022/05/12 00:01:22;;;;;;;;;;;;;;;18.58;59.06;101081.22;1021996;29;746;-64
2022/05/12 00:02:12;;;;;;;;;;;;;;;18.56;58.67;101078.66;1021413;29;694;-63
2022/05/12 00:03:02;;;;;;;;;;;;;;;18.58;59.31;101081.22;1021589;29;639;-63
2022/05/12 00:03:53;;;;;;;;;;;;;;;18.55;58.88;101071.56;1021979;29;663;-63
2022/05/12 00:04:43;;;;;;;;;;;;;;;18.57;59.17;101082.19;1021491;29;592;-63
2022/05/12 00:05:34;;;;;;;;;;;;;;;18.56;58.94;101085.91;1021465;29;652;-63
2022/05/12 00:06:24;;;;;;;;;;;;;;;18.56;59.01;101083.19;1021348;29;687;-63
2022/05/12 00:07:15;;;;;;;;;;;;;;;18.55;58.60;101081.50;1021597;29;662;-63
2022/05/12 00:08:05;;;;;;;;;;;;;;;18.53;58.78;101084.34;1020838;29;707;-62
2022/05/12 00:08:56;;;;;;;;;;;;;;;18.54;58.55;101087.88;1020911;29;746;-63
2022/05/12 00:09:46;;;;;;;;;;;;;;;18.55;58.86;101086.88;1021051;29;691;-63
2022/05/12 00:10:36;;;;;;;;;;;;;;;18.54;58.42;101087.88;1020779;29;706;-63
2022/05/12 00:11:27;;;;;;;;;;;;;;;18.52;58.87;101092.56;1020950;29;651;-62
2022/05/12 00:12:17;;;;;;;;;;;;;;;18.51;59.35;101097.13;1020790;29;644;-63
2022/05/12 00:13:08;;;;;;;;;;;;;;;18.51;59.10;101090.88;1020908;29;773;-64
2022/05/12 00:13:58;;;;;;;;;;;;;;;18.52;58.60;101095.28;1020852;29;640;-63
2022/05/12 00:14:49;;;;;;;;;;;;;;;18.51;58.17;101093.56;1020384;29;2011;-63
2022/05/12 00:15:39;;;;;;;;;;;;;;;18.50;58.56;101091.84;1020731;29;613;-63
2022/05/12 00:16:30;;;;;;;;;;;;;;;18.48;58.38;101094.69;1021016;29;791;-64
2022/05/12 00:17:20;;;;;;;;;;;;;;;18.48;58.89;101093.84;1021306;29;663;-64
2022/05/12 00:18:10;;;;;;;;;;;;;;;18.47;59.23;101100.25;1020374;29;604;-64
2022/05/12 00:19:01;;;;;;;;;;;;;;;18.48;58.38;101099.25;1020748;29;1743;-64
2022/05/12 00:19:51;;;;;;;;;;;;;;;18.46;58.57;101103.94;1021451;29;772;-63
2022/05/12 00:20:42;;;;;;;;;;;;;;;18.45;58.48;101103.06;1022007;29;651;-64
2022/05/12 00:21:32;;;;;;;;;;;;;;;18.45;58.96;101099.56;1029079;28;662;-64
2022/05/12 00:22:23;;;;;;;;;;;;;;;18.46;59.04;101103.94;1029079;28;689;-63
2022/05/12 00:23:13;;;;;;;;;;;;;;;18.46;58.56;101106.63;1022028;28;697;-64
2022/05/12 00:24:03;;;;;;;;;;;;;;;18.43;59.13;101110.50;1021400;29;663;-63
2022/05/12 00:24:54;;;;;;;;;;;;;;;18.46;58.37;101117.44;1021387;29;683;-63
2022/05/12 00:25:44;;;;;;;;;;;;;;;18.45;58.19;101116.56;1021393;29;627;-63
2022/05/12 00:26:35;;;;;;;;;;;;;;;18.44;58.69;101117.59;1021386;29;647;-64
2022/05/12 00:27:25;;;;;;;;;;;;;;;18.44;58.65;101112.19;1021265;29;702;-63
2022/05/12 00:28:16;;;;;;;;;;;;;;;18.43;59.11;101117.75;1021351;29;651;-63
2022/05/12 00:29:06;;;;;;;;;;;;;;;18.43;59.32;101121.28;1021088;29;646;-64
2022/05/12 00:29:56;;;;;;;;;;;;;;;18.44;58.76;101122.16;1021367;29;604;-64
2022/05/12 00:30:47;;;;;;;;;;;;;;;18.43;58.38;101117.75;1021478;29;725;-64
2022/05/12 00:31:37;;;;;;;;;;;;;;;18.42;58.83;101118.72;1025554;28;678;-63
2022/05/12 00:32:28;;;;;;;;;;;;;;;18.42;58.71;101126.81;1025005;29;642;-64
2022/05/12 00:33:18;;;;;;;;;;;;;;;18.41;58.97;101123.28;1017049;29;677;-64
2022/05/12 00:34:08;;;;;;;;;;;;;;;18.40;58.97;101126.97;1017898;29;635;-63
2022/05/12 00:34:59;;;;;;;;;;;;;;;18.42;58.10;101113.34;1017391;29;1903;-64
2022/05/12 00:35:49;;;;;;;;;;;;;;;18.39;58.33;101118.03;1017462;29;646;-64
2022/05/12 00:36:40;;;;;;;;;;;;;;;18.37;58.85;101128.09;1017377;29;667;-63
2022/05/12 00:37:30;;;;;;;;;;;;;;;18.37;58.94;101133.50;1017364;29;627;-64
2022/05/12 00:38:21;;;;;;;;;;;;;;;18.38;58.99;101128.97;1017920;29;730;-64
2022/05/12 00:39:11;;;;;;;;;;;;;;;18.37;58.88;101138.03;1017494;29;651;-63
2022/05/12 00:40:02;;;;;;;;;;;;;;;18.36;58.34;101139.88;1016837;29;624;-63
2022/05/12 00:40:52;;;;;;;;;;;;;;;18.36;58.35;101141.75;1018003;29;522;-62
2022/05/12 00:41:42;;;;;;;;;;;;;;;18.35;58.22;101134.63;1020944;29;599;-64
2022/05/12 00:42:33;;;;;;;;;;;;;;;18.35;59.18;101135.47;1020527;29;654;-63
2022/05/12 00:43:23;;;;;;;;;;;;;;;18.35;58.78;101135.47;1024388;29;639;-62
2022/05/12 00:44:15;;;;;;;;;;;;;;;18.34;58.39;101138.31;1024482;29;678;-62
2022/05/12 00:45:05;;;;;;;;;;;;;;;18.34;58.94;101141.88;1016926;29;690;-62
2022/05/12 00:45:56;;;;;;;;;;;;;;;18.33;58.64;101142.88;1017407;29;644;-62
2022/05/12 00:46:49;;;;;;;;;;;;;;;18.33;58.79;101142.88;1017325;29;899;-63
2022/05/12 00:47:40;;;;;;;;;;;;;;;18.34;58.74;101141.03;1017346;29;675;-64
2022/05/12 00:48:30;;;;;;;;;;;;;;;18.33;58.37;101144.72;1017266;29;686;-63
2022/05/12 00:49:21;;;;;;;;;;;;;;;18.32;58.19;101143.84;1021000;29;611;-63
2022/05/12 00:50:11;;;;;;;;;;;;;;;18.31;58.24;101139.47;1024990;29;615;-64
2022/05/12 00:51:02;;;;;;;;;;;;;;;18.31;58.49;101150.25;1026149;29;717;-63
2022/05/12 00:51:52;;;;;;;;;;;;;;;18.30;58.80;101137.75;1017891;29;662;-63
2022/05/12 00:52:42;;;;;;;;;;;;;;;18.31;58.49;101144.00;1018317;29;694;-61
2022/05/12 00:53:33;;;;;;;;;;;;;;;18.31;58.36;101141.31;1017819;29;646;-62
2022/05/12 00:54:23;;;;;;;;;;;;;;;18.30;59.08;101140.44;1017828;29;756;-62
2022/05/12 00:55:14;;;;;;;;;;;;;;;18.29;58.87;101140.59;1016997;29;1538;-62
2022/05/12 00:56:05;;;;;;;;;;;;;;;18.29;58.67;101138.75;1016260;29;623;-62
2022/05/12 00:56:55;;;;;;;;;;;;;;;18.28;58.93;101142.44;1019371;29;1700;-61
2022/05/12 00:57:45;;;;;;;;;;;;;;;18.29;58.45;101140.59;1021300;29;596;-62
2022/05/12 00:58:36;;;;;;;;;;;;;;;18.28;58.57;101147.81;1021809;29;653;-62
2022/05/12 00:59:26;;;;;;;;;;;;;;;18.30;58.39;101143.16;1021252;29;603;-63
2022/05/12 01:00:17;;;;;;;;;;;;;;;18.28;58.99;101149.69;1021424;29;667;-62
2022/05/12 01:01:07;;;;;;;;;;;;;;;18.27;58.47;101140.72;1021337;29;627;-62
2022/05/12 01:01:57;;;;;;;;;;;;;;;18.27;58.18;101148.00;1021240;29;682;-62
2022/05/12 01:02:48;;;;;;;;;;;;;;;18.27;59.02;101148.81;1021207;29;658;-63
2022/05/12 01:03:39;;;;;;;;;;;;;;;18.28;59.18;101155.94;1028884;28;678;-63
2022/05/12 01:04:30;;;;;;;;;;;;;;;18.25;58.38;101150.84;1028515;28;662;-63
2022/05/12 01:05:20;;;;;;;;;;;;;;;18.24;58.08;101146.44;1020722;29;678;-63
2022/05/12 01:06:11;;;;;;;;;;;;;;;18.24;58.15;101146.44;1021263;29;631;-63
2022/05/12 01:07:01;;;;;;;;;;;;;;;18.25;58.17;101148.13;1027947;28;1671;-64
2022/05/12 01:07:52;;;;;;;;;;;;;;;18.24;59.27;101149.13;1028880;28;662;-63
2022/05/12 01:08:42;;;;;;;;;;;;;;;18.25;58.48;101152.69;1021313;29;623;-65
2022/05/12 01:09:32;;;;;;;;;;;;;;;18.24;58.57;101154.53;1020626;29;674;-63
2022/05/12 01:10:23;;;;;;;;;;;;;;;18.23;59.30;101155.53;1020699;29;699;-63
2022/05/12 01:11:13;;;;;;;;;;;;;;;18.24;58.32;101156.38;1021161;29;619;-63
2022/05/12 01:12:04;;;;;;;;;;;;;;;18.24;58.77;101153.69;1020595;29;662;-63
2022/05/12 01:12:54;;;;;;;;;;;;;;;18.23;58.77;101160.06;1025072;28;627;-63
2022/05/12 01:13:44;;;;;;;;;;;;;;;18.21;58.78;101160.19;1024881;29;608;-63
2022/05/12 01:14:35;;;;;;;;;;;;;;;18.21;58.32;101154.81;1021169;29;1918;-63
2022/05/12 01:15:25;;;;;;;;;;;;;;;18.22;58.02;101161.91;1021028;29;643;-63
2022/05/12 01:16:16;;;;;;;;;;;;;;;18.23;58.67;101160.91;1020651;29;749;-63
2022/05/12 01:17:06;;;;;;;;;;;;;;;18.22;58.69;101156.50;1020503;29;730;-63
2022/05/12 01:17:57;;;;;;;;;;;;;;;18.21;58.58;101162.03;1020646;29;679;-63
2022/05/12 01:18:47;;;;;;;;;;;;;;;18.20;58.71;101157.63;1020578;29;1715;-64
2022/05/12 01:19:38;;;;;;;;;;;;;;;18.20;58.03;101155.78;1017164;29;639;-64
2022/05/12 01:20:28;;;;;;;;;;;;;;;18.21;58.17;101167.44;1017233;29;722;-63
2022/05/12 01:21:18;;;;;;;;;;;;;;;18.20;58.97;101163.88;1017205;29;612;-63
2022/05/12 01:22:09;;;;;;;;;;;;;;;18.21;58.07;101164.75;1017220;29;762;-63
2022/05/12 01:22:59;;;;;;;;;;;;;;;18.19;58.80;101167.56;1017225;29;629;-62
2022/05/12 01:23:51;;;;;;;;;;;;;;;18.19;58.10;101162.19;1017680;29;679;-62
2022/05/12 01:24:42;;;;;;;;;;;;;;;18.19;58.37;101164.88;1020792;29;632;-62
2022/05/12 01:25:33;;;;;;;;;;;;;;;18.18;58.67;101165.88;1019859;29;721;-62
2022/05/12 01:26:23;;;;;;;;;;;;;;;18.18;58.54;101165.88;1016749;29;679;-62
2022/05/12 01:27:19;;;;;;;;;;;;;;;18.19;58.06;101167.56;1017388;29;612;-62
2022/05/12 01:28:10;;;;;;;;;;;;;;;18.19;58.27;101169.41;1017174;29;639;-62
2022/05/12 01:29:00;;;;;;;;;;;;;;;18.19;58.24;101166.72;1020441;29;678;-62
2022/05/12 01:29:51;;;;;;;;;;;;;;;18.18;58.47;101167.72;1020300;29;628;-63
2022/05/12 01:30:41;;;;;;;;;;;;;;;18.18;59.15;101168.56;1016799;29;675;-62
2022/05/12 01:31:31;;;;;;;;;;;;;;;18.17;58.11;101166.88;1017159;29;613;-62
2022/05/12 01:32:22;;;;;;;;;;;;;;;18.16;58.60;101170.56;1017186;29;665;-62
2022/05/12 01:33:12;;;;;;;;;;;;;;;18.17;58.65;101172.25;1020726;29;1661;-62
2022/05/12 01:34:03;;;;;;;;;;;;;;;18.16;58.71;101173.25;1021077;29;688;-62
2022/05/12 01:34:53;;;;;;;;;;;;;;;18.16;58.12;101173.25;1028715;28;1989;-62
2022/05/12 01:35:43;;;;;;;;;;;;;;;18.16;58.97;101173.25;1028216;28;627;-62
2022/05/12 01:36:34;;;;;;;;;;;;;;;18.15;58.06;101171.53;1020876;29;678;-62
2022/05/12 01:37:24;;;;;;;;;;;;;;;18.18;58.40;101170.41;1021655;29;678;-62
2022/05/12 01:38:15;;;;;;;;;;;;;;;18.16;58.67;101172.41;1021002;29;742;-62
2022/05/12 01:39:05;;;;;;;;;;;;;;;18.15;57.95;101168.84;1021161;29;662;-63
2022/05/12 01:39:55;;;;;;;;;;;;;;;18.14;58.50;101175.22;1021344;29;1739;-63
2022/05/12 01:40:46;;;;;;;;;;;;;;;18.12;58.42;101171.81;1021778;29;665;-63
2022/05/12 01:41:36;;;;;;;;;;;;;;;18.13;59.03;101176.22;1020646;29;613;-63
2022/05/12 01:42:27;;;;;;;;;;;;;;;18.12;59.05;101185.31;1021034;29;643;-62
2022/05/12 01:43:17;;;;;;;;;;;;;;;18.11;58.42;101172.81;1021712;29;651;-63
2022/05/12 01:44:08;;;;;;;;;;;;;;;18.10;58.62;101179.19;1021818;29;627;-64
2022/05/12 01:44:58;;;;;;;;;;;;;;;18.11;58.94;101180.91;1021106;29;854;-63
2022/05/12 01:45:48;;;;;;;;;;;;;;;18.09;58.81;101177.53;1028713;28;623;-63
2022/05/12 01:46:39;;;;;;;;;;;;;;;18.09;58.78;101172.13;1027674;28;635;-63
2022/05/12 01:47:29;;;;;;;;;;;;;;;18.09;58.67;101174.81;1020717;29;698;-63
2022/05/12 01:48:20;;;;;;;;;;;;;;;18.10;58.11;101178.34;1028855;28;686;-64
2022/05/12 01:49:10;;;;;;;;;;;;;;;18.08;58.32;101178.50;1027785;28;651;-63
2022/05/12 01:50:01;;;;;;;;;;;;;;;18.10;58.48;101178.34;1020351;29;1745;-63
2022/05/12 01:50:52;;;;;;;;;;;;;;;18.09;58.86;101182.91;1027426;28;1159;-64
2022/05/12 01:51:42;;;;;;;;;;;;;;;18.10;58.48;101183.72;1028066;28;690;-63
2022/05/12 01:52:33;;;;;;;;;;;;;;;18.08;58.83;101183.91;1021549;29;643;-63
2022/05/12 01:53:23;;;;;;;;;;;;;;;18.08;58.83;101185.75;1020590;29;738;-63
2022/05/12 01:54:13;;;;;;;;;;;;;;;18.07;58.69;101181.34;1020483;29;604;-63
2022/05/12 01:55:04;;;;;;;;;;;;;;;18.06;58.96;101172.41;1020489;29;671;-63
2022/05/12 01:55:54;;;;;;;;;;;;;;;18.05;58.06;101176.09;1020506;29;686;-63
2022/05/12 01:56:45;;;;;;;;;;;;;;;18.06;58.97;101179.63;1020561;29;624;-63
2022/05/12 01:57:35;;;;;;;;;;;;;;;18.06;58.43;101182.34;1020562;29;651;-63
2022/05/12 01:58:25;;;;;;;;;;;;;;;18.06;58.68;101180.50;1020261;29;1723;-63
2022/05/12 01:59:17;;;;;;;;;;;;;;;18.05;59.17;101178.78;1020042;29;644;-63
2022/05/12 02:00:07;;;;;;;;;;;;;;;18.05;58.76;101186.88;1020446;29;1703;-63
2022/05/12 02:00:57;;;;;;;;;;;;;;;18.03;58.54;101183.47;1019866;29;624;-64
2022/05/12 02:01:48;;;;;;;;;;;;;;;18.04;59.13;101186.03;1021290;29;655;-62
2022/05/12 02:02:38;;;;;;;;;;;;;;;18.02;58.31;101182.59;1021099;29;656;-63
2022/05/12 02:03:29;;;;;;;;;;;;;;;18.03;58.67;101183.47;1020247;29;665;-62
2022/05/12 02:04:19;;;;;;;;;;;;;;;18.03;58.29;101183.47;1025711;29;725;-62
2022/05/12 02:05:10;;;;;;;;;;;;;;;18.02;57.98;101181.75;1025522;28;622;-62
2022/05/12 02:06:01;;;;;;;;;;;;;;;18.02;58.71;101185.31;1021074;29;643;-62
2022/05/12 02:06:51;;;;;;;;;;;;;;;18.01;58.37;101186.28;1021145;29;623;-62
2022/05/12 02:07:42;;;;;;;;;;;;;;;18.02;59.00;101192.53;1021035;29;678;-62
2022/05/12 02:08:32;;;;;;;;;;;;;;;18.01;58.12;101197.09;1019853;29;1594;-62
2022/05/12 02:09:22;;;;;;;;;;;;;;;18.00;58.85;101189.97;1020977;29;706;-62
2022/05/12 02:10:13;;;;;;;;;;;;;;;18.01;58.32;101193.53;1021042;29;714;-62
2022/05/12 02:11:03;;;;;;;;;;;;;;;18.01;58.23;101188.13;1020672;29;612;-62
2022/05/12 02:11:54;;;;;;;;;;;;;;;18.00;58.59;101202.59;1021044;29;583;-62
2022/05/12 02:12:44;;;;;;;;;;;;;;;17.99;58.82;101196.38;1021083;29;639;-62
2022/05/12 02:13:35;;;;;;;;;;;;;;;18.01;58.64;101207.00;1021526;29;608;-62
2022/05/12 02:14:25;;;;;;;;;;;;;;;18.01;58.99;101204.31;1022206;28;683;-62
2022/05/12 02:15:16;;;;;;;;;;;;;;;18.00;59.01;101213.41;1021116;29;679;-62
2022/05/12 02:16:06;;;;;;;;;;;;;;;17.99;58.41;101207.16;1020973;29;647;-63
2022/05/12 02:16:57;;;;;;;;;;;;;;;17.99;59.14;101214.38;1020966;29;641;-62
2022/05/12 02:17:49;;;;;;;;;;;;;;;17.98;58.85;101213.53;1020934;29;722;-62
2022/05/12 02:18:39;;;;;;;;;;;;;;;17.98;58.63;101216.22;1022209;28;619;-62
2022/05/12 02:19:30;;;;;;;;;;;;;;;17.97;59.06;101214.53;1021006;29;566;-62
2022/05/12 02:20:20;;;;;;;;;;;;;;;17.98;58.61;101215.38;1021062;29;868;-62
2022/05/12 02:21:11;;;;;;;;;;;;;;;17.99;58.40;101214.38;1021118;29;650;-62
2022/05/12 02:22:03;;;;;;;;;;;;;;;17.98;58.95;101215.38;1020975;29;737;-62
2022/05/12 02:22:53;;;;;;;;;;;;;;;17.97;59.05;101217.22;1024611;29;630;-62
2022/05/12 02:23:44;;;;;;;;;;;;;;;17.97;58.63;101214.53;1025273;28;617;-62
2022/05/12 02:24:34;;;;;;;;;;;;;;;17.96;58.57;101226.31;1021037;29;647;-62
2022/05/12 02:25:25;;;;;;;;;;;;;;;17.96;58.70;101223.59;1019421;29;603;-62
2022/05/12 02:26:15;;;;;;;;;;;;;;;17.97;58.40;101224.47;1020056;29;694;-62
2022/05/12 02:27:05;;;;;;;;;;;;;;;17.95;58.20;101221.91;1019819;29;702;-62
2022/05/12 02:27:56;;;;;;;;;;;;;;;17.96;58.77;101222.75;1019962;29;650;-62
2022/05/12 02:28:46;;;;;;;;;;;;;;;17.96;58.88;101222.75;1024214;29;626;-62
2022/05/12 02:29:37;;;;;;;;;;;;;;;17.97;58.61;101221.75;1024673;29;639;-62
2022/05/12 02:30:27;;;;;;;;;;;;;;;17.95;59.00;101229.97;1016575;29;789;-62
2022/05/12 02:31:17;;;;;;;;;;;;;;;17.96;58.61;101233.53;1016540;29;600;-62
2022/05/12 02:32:08;;;;;;;;;;;;;;;17.95;58.44;101229.97;1017058;29;634;-62
2022/05/12 02:32:58;;;;;;;;;;;;;;;17.95;58.69;101231.81;1016617;29;652;-62
2022/05/12 02:33:49;;;;;;;;;;;;;;;17.95;58.54;101235.38;1016521;29;648;-62
2022/05/12 02:34:39;;;;;;;;;;;;;;;17.94;58.54;101236.38;1016970;29;1954;-64
2022/05/12 02:35:30;;;;;;;;;;;;;;;17.94;58.87;101243.59;1017158;29;671;-63
2022/05/12 02:36:21;;;;;;;;;;;;;;;17.95;58.21;101240.78;1016564;29;664;-62
2022/05/12 02:37:11;;;;;;;;;;;;;;;17.95;58.44;101239.91;1017676;29;1268;-62
2022/05/12 02:38:01;;;;;;;;;;;;;;;17.94;58.37;101240.91;1017899;29;967;-62
2022/05/12 02:38:52;;;;;;;;;;;;;;;17.93;58.04;101237.34;1017275;29;675;-62
2022/05/12 02:39:43;;;;;;;;;;;;;;;17.93;58.52;101239.19;1017345;29;733;-62
2022/05/12 02:40:33;;;;;;;;;;;;;;;17.93;59.26;101247.28;1017814;29;658;-64
2022/05/12 02:41:24;;;;;;;;;;;;;;;17.91;58.38;101247.44;1017215;29;675;-64
2022/05/12 02:42:14;;;;;;;;;;;;;;;17.91;58.60;101243.91;1018327;29;693;-63
2022/05/12 02:43:23;;;;;;;;;;;;;;;17.90;58.32;101244.88;1018351;29;710;-63
2022/05/12 02:44:13;;;;;;;;;;;;;;;17.91;58.57;101249.28;1021441;29;695;-63
2022/05/12 02:45:04;;;;;;;;;;;;;;;17.91;58.92;101252.84;1020741;29;659;-63
2022/05/12 02:45:54;;;;;;;;;;;;;;;17.89;58.56;101244.03;1017739;29;611;-63
2022/05/12 02:46:45;;;;;;;;;;;;;;;17.91;58.82;101249.28;1021370;29;702;-63
2022/05/12 02:47:35;;;;;;;;;;;;;;;17.90;58.06;101252.97;1021018;29;647;-63
2022/05/12 02:48:26;;;;;;;;;;;;;;;17.89;58.08;101251.28;1017784;29;644;-64
2022/05/12 02:49:16;;;;;;;;;;;;;;;17.89;58.74;101251.28;1017119;29;698;-64
2022/05/12 02:50:07;;;;;;;;;;;;;;;17.87;58.10;101251.41;1018394;29;694;-63
2022/05/12 02:50:57;;;;;;;;;;;;;;;17.88;58.10;101254.97;1021661;29;1421;-64
2022/05/12 02:51:48;;;;;;;;;;;;;;;17.89;59.06;101252.13;1021669;29;699;-64
2022/05/12 02:52:38;;;;;;;;;;;;;;;17.88;58.60;101247.72;1021682;29;655;-64
2022/05/12 02:53:29;;;;;;;;;;;;;;;17.89;59.17;101253.97;1021662;29;693;-64
2022/05/12 02:54:19;;;;;;;;;;;;;;;17.89;58.39;101251.28;1021788;29;711;-63
2022/05/12 02:55:10;;;;;;;;;;;;;;;17.88;58.53;101254.97;1022782;28;643;-64
2022/05/12 02:56:00;;;;;;;;;;;;;;;17.87;58.91;101248.72;1021666;29;636;-64
2022/05/12 02:56:54;;;;;;;;;;;;;;;17.88;59.02;101254.97;1029291;28;705;-63
2022/05/12 02:57:45;;;;;;;;;;;;;;;17.87;58.06;101247.84;1028300;28;620;-64
2022/05/12 02:58:35;;;;;;;;;;;;;;;17.88;59.02;101252.25;1021161;29;659;-62
2022/05/12 02:59:26;;;;;;;;;;;;;;;17.88;58.64;101260.34;1021707;29;706;-64
2022/05/12 03:00:16;;;;;;;;;;;;;;;17.87;58.24;101258.63;1022238;29;682;-67
2022/05/12 03:01:08;;;;;;;;;;;;;;;17.88;58.60;101265.75;1022198;29;710;-65
2022/05/12 03:01:58;;;;;;;;;;;;;;;17.88;58.89;101260.34;1022892;28;650;-64
2022/05/12 03:02:49;;;;;;;;;;;;;;;17.86;58.73;101263.19;1022648;28;1448;-64
2022/05/12 03:03:39;;;;;;;;;;;;;;;17.84;58.27;101272.38;1021646;29;750;-64
2022/05/12 03:04:29;;;;;;;;;;;;;;;17.84;59.09;101270.56;1022086;28;1664;-64
2022/05/12 03:05:20;;;;;;;;;;;;;;;17.84;58.68;101267.00;1021697;29;710;-64
2022/05/12 03:06:10;;;;;;;;;;;;;;;17.85;58.42;101261.47;1021721;29;631;-64
2022/05/12 03:07:01;;;;;;;;;;;;;;;17.86;58.27;101273.09;1021753;29;620;-62
2022/05/12 03:07:51;;;;;;;;;;;;;;;17.85;58.46;101272.25;1029288;28;666;-64
2022/05/12 03:08:43;;;;;;;;;;;;;;;17.84;58.78;101265.16;1027705;28;639;-63
2022/05/12 03:09:33;;;;;;;;;;;;;;;17.83;58.95;101271.53;1021024;29;620;-63
2022/05/12 03:10:24;;;;;;;;;;;;;;;17.83;58.72;101263.44;1021688;29;655;-64
2022/05/12 03:11:14;;;;;;;;;;;;;;;17.83;58.21;101259.91;1023095;29;788;-63
2022/05/12 03:12:05;;;;;;;;;;;;;;;17.82;58.61;101268.97;1029914;28;623;-63
2022/05/12 03:12:55;;;;;;;;;;;;;;;17.84;58.74;101264.31;1030152;28;836;-62
2022/05/12 03:13:46;;;;;;;;;;;;;;;17.83;58.54;101270.69;1024524;29;647;-63
2022/05/12 03:14:36;;;;;;;;;;;;;;;17.83;58.18;101273.38;1026306;29;1696;-64
2022/05/12 03:15:26;;;;;;;;;;;;;;;17.83;59.25;101276.06;1024537;29;667;-63
2022/05/12 03:16:18;;;;;;;;;;;;;;;17.82;58.59;101275.22;1020756;29;655;-63
2022/05/12 03:17:09;;;;;;;;;;;;;;;17.83;58.67;101273.38;1021121;29;632;-63
2022/05/12 03:17:59;;;;;;;;;;;;;;;17.82;58.63;101277.06;1020709;29;707;-62
2022/05/12 03:18:51;;;;;;;;;;;;;;;17.81;59.17;101278.03;1020575;29;656;-62
2022/05/12 03:19:41;;;;;;;;;;;;;;;17.82;59.21;101271.66;1021172;29;683;-62
2022/05/12 03:20:32;;;;;;;;;;;;;;;17.82;58.13;101282.44;1020453;29;679;-62
2022/05/12 03:21:22;;;;;;;;;;;;;;;17.81;58.05;101278.03;1020662;29;668;-62
2022/05/12 03:22:12;;;;;;;;;;;;;;;17.81;58.63;101281.59;1021564;29;687;-61
2022/05/12 03:23:03;;;;;;;;;;;;;;;17.81;58.70;101275.34;1020479;29;1684;-62
2022/05/12 03:23:53;;;;;;;;;;;;;;;17.81;58.95;101280.75;1022252;29;697;-62
2022/05/12 03:24:44;;;;;;;;;;;;;;;17.80;58.70;101279.03;1021469;29;632;-62
2022/05/12 03:25:35;;;;;;;;;;;;;;;17.80;58.91;101271.81;1021897;29;1727;-62
2022/05/12 03:26:25;;;;;;;;;;;;;;;17.79;58.54;101275.47;1021041;29;718;-62
2022/05/12 03:27:16;;;;;;;;;;;;;;;17.79;58.60;101272.78;1020405;29;647;-62
2022/05/12 03:28:06;;;;;;;;;;;;;;;17.78;58.71;101275.63;1020621;29;623;-63
2022/05/12 03:28:57;;;;;;;;;;;;;;;17.77;58.36;101269.38;1021603;29;670;-62
2022/05/12 03:29:47;;;;;;;;;;;;;;;17.77;58.71;101274.75;1020753;29;695;-63
2022/05/12 03:30:37;;;;;;;;;;;;;;;17.78;59.05;101283.69;1025855;28;646;-62
2022/05/12 03:31:28;;;;;;;;;;;;;;;17.78;58.62;101279.16;1025767;28;662;-64
2022/05/12 03:32:18;;;;;;;;;;;;;;;17.77;58.41;101280.16;1021793;28;658;-64
2022/05/12 03:33:09;;;;;;;;;;;;;;;17.77;59.20;101287.38;1021356;29;1789;-64
2022/05/12 03:34:00;;;;;;;;;;;;;;;17.75;58.95;101286.66;1021565;29;699;-64
2022/05/12 03:34:50;;;;;;;;;;;;;;;17.77;57.97;101295.47;1021469;29;1961;-64
2022/05/12 03:35:40;;;;;;;;;;;;;;;17.75;58.71;101290.22;1021642;29;891;-65
2022/05/12 03:36:35;;;;;;;;;;;;;;;17.75;58.68;101292.06;1021527;29;678;-64
2022/05/12 03:37:25;;;;;;;;;;;;;;;17.75;59.06;101303.69;1021588;29;736;-64
2022/05/12 03:38:16;;;;;;;;;;;;;;;17.74;58.71;101293.91;1021554;29;616;-66
2022/05/12 03:39:07;;;;;;;;;;;;;;;17.75;58.58;101300.16;1020995;29;659;-64
2022/05/12 03:39:58;;;;;;;;;;;;;;;17.77;58.56;101299.03;1021689;29;619;-64
2022/05/12 03:40:48;;;;;;;;;;;;;;;17.75;58.99;101292.06;1021659;29;690;-65
2022/05/12 03:41:39;;;;;;;;;;;;;;;17.75;58.80;101292.06;1021493;29;682;-64
2022/05/12 03:42:29;;;;;;;;;;;;;;;17.74;59.08;101295.75;1021604;29;658;-65
2022/05/12 03:44:47;;;;;;;;;;;;;;;17.74;58.24;101303.81;1022805;28;639;-65
2022/05/12 03:45:38;;;;;;;;;;;;;;;17.72;59.30;101304.00;1018201;29;654;-65
2022/05/12 03:46:31;;;;;;;;;;;;;;;17.71;59.03;101304.97;1018309;29;739;-65
2022/05/12 03:47:21;;;;;;;;;;;;;;;17.71;58.53;101304.97;1018040;29;623;-63
2022/05/12 03:48:11;;;;;;;;;;;;;;;17.72;58.81;101311.22;1017643;29;640;-63
2022/05/12 03:49:02;;;;;;;;;;;;;;;17.71;58.85;101313.06;1017284;29;632;-64
2022/05/12 03:49:52;;;;;;;;;;;;;;;17.71;59.09;101312.22;1017806;29;711;-64
2022/05/12 03:50:43;;;;;;;;;;;;;;;17.69;59.42;101318.59;1020396;29;1199;-64
2022/05/12 03:51:34;;;;;;;;;;;;;;;17.70;59.10;101322.13;1021659;29;730;-65
2022/05/12 03:52:24;;;;;;;;;;;;;;;17.68;58.60;101316.88;1021244;29;670;-65
2022/05/12 03:53:14;;;;;;;;;;;;;;;17.69;58.75;101326.66;1022228;29;608;-64
2022/05/12 03:54:05;;;;;;;;;;;;;;;17.69;58.35;101325.81;1028670;28;619;-64
2022/05/12 03:54:55;;;;;;;;;;;;;;;17.69;58.50;101326.66;1028577;28;1906;-64
2022/05/12 03:55:46;;;;;;;;;;;;;;;17.71;59.34;101320.28;1021754;29;646;-64
2022/05/12 03:56:37;;;;;;;;;;;;;;;17.70;58.98;101327.53;1021753;29;627;-66
2022/05/12 03:57:28;;;;;;;;;;;;;;;17.69;58.73;101326.66;1019597;29;707;-65
2022/05/12 03:58:18;;;;;;;;;;;;;;;17.69;58.92;101321.28;1018497;29;675;-65
2022/05/12 03:59:09;;;;;;;;;;;;;;;17.68;58.96;101322.28;1018069;29;666;-64
2022/05/12 04:00:00;;;;;;;;;;;;;;;17.68;59.03;101324.97;1021214;29;656;-64
2022/05/12 04:00:50;;;;;;;;;;;;;;;17.66;58.85;101318.84;1020188;29;734;-65
2022/05/12 04:01:40;;;;;;;;;;;;;;;17.67;58.84;101319.69;1016919;29;624;-65
2022/05/12 04:02:31;;;;;;;;;;;;;;;17.66;59.08;101316.16;1018031;29;651;-65
2022/05/12 04:03:21;;;;;;;;;;;;;;;17.66;59.06;101320.69;1017059;29;643;-65
2022/05/12 04:04:12;;;;;;;;;;;;;;;17.66;58.56;101310.75;1020416;29;861;-64
2022/05/12 04:05:02;;;;;;;;;;;;;;;17.66;58.84;101316.16;1020275;29;640;-65
2022/05/12 04:05:53;;;;;;;;;;;;;;;17.67;58.33;101322.41;1016876;29;691;-64
2022/05/12 04:06:43;;;;;;;;;;;;;;;17.66;58.27;101309.91;1017170;29;703;-64
2022/05/12 04:07:34;;;;;;;;;;;;;;;17.66;59.10;101321.53;1017450;29;690;-64
2022/05/12 04:08:24;;;;;;;;;;;;;;;17.66;58.99;101321.53;1016957;29;659;-64
2022/05/12 04:09:14;;;;;;;;;;;;;;;17.65;58.47;101319.84;1018117;29;1684;-62
2022/05/12 04:10:06;;;;;;;;;;;;;;;17.66;58.95;101331.47;1020388;29;710;-63
2022/05/12 04:10:56;;;;;;;;;;;;;;;17.66;59.23;101331.47;1020856;29;671;-62
2022/05/12 04:11:47;;;;;;;;;;;;;;;17.64;58.62;101328.06;1025166;29;643;-62
2022/05/12 04:12:38;;;;;;;;;;;;;;;17.65;58.25;101335.16;1025151;29;686;-63
2022/05/12 04:13:28;;;;;;;;;;;;;;;17.64;58.39;101328.06;1021578;28;642;-63
2022/05/12 04:14:18;;;;;;;;;;;;;;;17.65;58.50;101337.84;1021294;29;662;-63
2022/05/12 04:15:09;;;;;;;;;;;;;;;17.64;58.84;101328.91;1020180;29;1952;-64
2022/05/12 04:15:59;;;;;;;;;;;;;;;17.65;59.23;101327.91;1020473;29;707;-63
2022/05/12 04:16:50;;;;;;;;;;;;;;;17.65;59.30;101337.84;1020225;29;619;-63
2022/05/12 04:17:40;;;;;;;;;;;;;;;17.65;58.76;101333.31;1020397;29;670;-62
2022/05/12 04:18:31;;;;;;;;;;;;;;;17.65;58.82;101327.06;1020134;29;639;-62
2022/05/12 04:19:21;;;;;;;;;;;;;;;17.63;58.45;101329.84;1020286;29;667;-62
2022/05/12 04:20:12;;;;;;;;;;;;;;;17.63;58.74;101332.56;1020455;29;714;-63
2022/05/12 04:21:02;;;;;;;;;;;;;;;17.63;58.62;101334.38;1020697;29;1727;-63
2022/05/12 04:21:53;;;;;;;;;;;;;;;17.64;58.42;101334.28;1021376;29;819;-63
2022/05/12 04:22:43;;;;;;;;;;;;;;;17.64;58.94;101342.38;1021313;29;713;-63
2022/05/12 04:23:34;;;;;;;;;;;;;;;17.64;58.49;101342.38;1021345;29;698;-63
2022/05/12 04:24:24;;;;;;;;;;;;;;;17.64;58.80;101337.00;1023656;29;650;-63
2022/05/12 04:25:14;;;;;;;;;;;;;;;17.64;58.34;101337.00;1025494;28;832;-63
2022/05/12 04:26:05;;;;;;;;;;;;;;;17.64;58.38;101342.38;1027172;28;726;-63
2022/05/12 04:26:56;;;;;;;;;;;;;;;17.64;58.56;101345.06;1025512;28;674;-64
2022/05/12 04:27:46;;;;;;;;;;;;;;;17.64;59.26;101353.16;1030562;28;666;-63