Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:01:58;;;;;;;0.00;0.00;;;;;;;10.39;44.07;102799.28;7358296;19;20011;-63
2022/04/29 00:04:24;;;;;;;0.00;0.00;;;;;;;10.34;44.11;102797.44;7360331;19;20074;-63
2022/04/29 00:06:50;;;;;;;0.00;0.00;;;;;;;10.26;44.01;102801.72;7360962;19;20006;-64
2022/04/29 00:09:15;;;;;;;0.00;0.00;;;;;;;10.24;44.18;102799.09;7359022;19;20766;-63
2022/04/29 00:11:41;;;;;;;0.10;0.10;;;;;;;10.18;44.08;102805.91;7349209;19;20010;-64
2022/04/29 00:14:06;;;;;;;0.00;0.00;;;;;;;10.14;44.41;102811.13;7361145;19;20034;-62
2022/04/29 00:16:32;;;;;;;0.00;0.00;;;;;;;10.13;44.80;102814.56;7356938;19;20082;-63
2022/04/29 00:18:57;;;;;;;0.10;0.10;;;;;;;10.08;44.31;102810.13;7360426;19;20010;-65
2022/04/29 00:21:23;;;;;;;0.00;0.00;;;;;;;9.99;45.62;102797.00;7359829;19;20045;-61
2022/04/29 00:23:49;;;;;;;0.00;0.00;;;;;;;10.00;46.59;102810.06;7349705;19;20014;-63
2022/04/29 00:26:14;;;;;;;0.00;0.00;;;;;;;9.98;46.47;102816.97;7340539;19;20027;-63
2022/04/29 00:28:40;;;;;;;0.00;0.00;;;;;;;9.95;45.88;102811.72;7359417;19;20093;-63
2022/04/29 00:31:05;;;;;;;0.10;0.10;;;;;;;9.83;47.29;102794.19;7360612;19;20013;-64
2022/04/29 00:33:30;;;;;;;0.00;0.00;;;;;;;9.87;46.60;102808.13;7352970;19;20022;-63
2022/04/29 00:35:56;;;;;;;0.00;0.00;;;;;;;9.78;46.09;102789.72;7351290;19;20010;-64
2022/04/29 00:38:21;;;;;;;0.00;0.00;;;;;;;9.60;46.46;102766.88;7358782;19;20066;-62
2022/04/29 00:40:48;;;;;;;0.00;0.00;;;;;;;9.72;46.07;102797.47;7350455;19;20010;-64
2022/04/29 00:43:14;;;;;;;0.00;0.00;;;;;;;9.72;46.09;102797.47;7344695;19;20036;-64
2022/04/29 00:45:39;;;;;;;0.00;0.00;;;;;;;9.64;45.83;102781.72;7359466;19;20038;-63
2022/04/29 00:48:08;;;;;;;0.00;0.00;;;;;;;9.51;46.18;102767.59;7344824;19;20002;-63
2022/04/29 00:50:35;;;;;;;0.00;0.00;;;;;;;9.61;46.21;102785.16;7360521;19;20002;-63
2022/04/29 00:53:02;;;;;;;0.00;0.00;;;;;;;9.58;47.46;102790.34;7349549;19;20017;-62
2022/04/29 00:55:29;;;;;;;0.10;0.10;;;;;;;9.54;46.21;102778.09;7352939;19;20014;-64
2022/04/29 00:58:12;;;;;;;0.10;0.10;;;;;;;9.51;46.26;102783.25;7357516;19;20006;-63
2022/04/29 01:00:38;;;;;;;0.00;0.00;;;;;;;9.47;46.43;102786.66;7358546;19;20010;-63
2022/04/29 01:03:04;;;;;;;0.00;0.00;;;;;;;9.44;46.45;102791.84;7344176;19;20035;-63
2022/04/29 01:05:33;;;;;;;0.00;0.00;;;;;;;9.41;46.66;102783.09;7358803;19;20010;-63
2022/04/29 01:07:59;;;;;;;0.10;0.10;;;;;;;9.30;46.29;102762.94;7349163;19;20014;-62
2022/04/29 01:10:24;;;;;;;0.00;0.00;;;;;;;9.34;46.44;102777.78;7358155;19;20370;-63
2022/04/29 01:12:56;;;;;;;0.00;0.00;;;;;;;9.32;46.07;102781.22;7358876;19;20025;-64
2022/04/29 01:15:22;;;;;;;0.00;0.00;;;;;;;9.26;46.42;102765.47;7354588;19;20011;-63
2022/04/29 01:17:49;;;;;;;0.00;0.00;;;;;;;9.26;46.59;102770.69;7357313;19;20013;-63
2022/04/29 01:20:20;;;;;;;0.00;0.00;;;;;;;9.19;46.56;102759.31;7352960;19;20357;-63
2022/04/29 01:22:45;;;;;;;0.00;0.00;;;;;;;9.04;47.21;102733.88;7358942;19;20026;-63
2022/04/29 01:25:13;;;;;;;0.00;0.00;;;;;;;9.13;46.37;102754.00;7361036;19;20318;-63
2022/04/29 01:27:39;;;;;;;0.10;0.10;;;;;;;9.09;46.20;102753.06;7358749;19;20010;-63
2022/04/29 01:30:08;;;;;;;0.10;0.10;;;;;;;9.05;46.77;102750.38;7350725;19;20038;-63
2022/04/29 01:32:35;;;;;;;0.00;0.00;;;;;;;9.01;46.78;102741.63;7348106;19;20035;-63
2022/04/29 01:35:02;;;;;;;0.00;0.00;;;;;;;8.98;46.80;102749.41;7359400;19;20023;-62
2022/04/29 01:37:27;;;;;;;0.00;0.00;;;;;;;8.94;46.58;102741.50;7360808;19;20637;-64
2022/04/29 01:39:53;;;;;;;0.00;0.00;;;;;;;8.90;47.02;102745.78;7353427;19;20017;-63
2022/04/29 01:42:18;;;;;;;0.00;0.00;;;;;;;8.86;46.88;102737.88;7358927;19;20554;-63
2022/04/29 01:44:45;;;;;;;0.00;0.00;;;;;;;8.75;47.06;102730.75;7351009;19;20007;-63
2022/04/29 01:47:11;;;;;;;0.00;0.00;;;;;;;8.80;46.87;102738.66;7357677;19;20972;-64
2022/04/29 01:49:36;;;;;;;0.00;0.00;;;;;;;8.77;47.41;102739.50;7356335;19;20894;-63
2022/04/29 01:52:02;;;;;;;0.00;0.00;;;;;;;8.70;47.10;102731.53;7353630;19;20020;-64
2022/04/29 01:54:28;;;;;;;0.10;0.10;;;;;;;8.71;47.48;102741.09;7360773;19;20023;-63
2022/04/29 01:56:53;;;;;;;0.00;0.00;;;;;;;8.69;48.39;102745.41;7355923;19;20688;-63
2022/04/29 01:59:19;;;;;;;0.00;0.00;;;;;;;8.58;47.87;102737.41;7335207;19;20038;-63
2022/04/29 02:01:46;;;;;;;0.00;0.00;;;;;;;8.63;48.49;102756.59;7344174;19;20007;-64
2022/04/29 02:04:12;;;;;;;0.00;0.00;;;;;;;8.50;47.80;102739.88;7353868;19;20022;-63
2022/04/29 02:06:38;;;;;;;0.10;0.10;;;;;;;8.50;47.88;102750.28;7351769;19;20746;-64
2022/04/29 02:09:05;;;;;;;0.10;0.10;;;;;;;8.49;48.80;102755.47;7362696;19;20030;-63
2022/04/29 02:11:30;;;;;;;0.00;0.00;;;;;;;8.44;48.50;102750.16;7348153;19;20026;-64
2022/04/29 02:13:55;;;;;;;0.10;0.10;;;;;;;7.78;48.65;102638.69;7361038;19;20462;-63
2022/04/29 02:16:21;;;;;;;0.00;0.00;;;;;;;8.42;49.39;102741.47;7359603;19;20038;-63
2022/04/29 02:18:46;;;;;;;0.00;0.00;;;;;;;8.42;49.67;102736.25;7360252;19;20802;-64
2022/04/29 02:21:12;;;;;;;0.00;0.00;;;;;;;8.42;49.42;102731.06;7342762;19;20604;-63
2022/04/29 02:23:37;;;;;;;0.00;0.00;;;;;;;8.45;49.53;102733.69;7361317;19;20102;-63
2022/04/29 02:26:03;;;;;;;0.00;0.00;;;;;;;8.44;49.54;102718.94;7351871;19;20018;-63
2022/04/29 02:28:28;;;;;;;0.00;0.00;;;;;;;8.51;49.65;102719.91;7355118;19;20006;-63
2022/04/29 02:30:55;;;;;;;0.00;0.00;;;;;;;8.54;49.13;102720.84;7359085;19;20010;-63
2022/04/29 02:33:21;;;;;;;0.00;0.00;;;;;;;8.57;50.06;102713.09;7358575;19;20674;-64
2022/04/29 02:35:46;;;;;;;0.10;0.10;;;;;;;8.61;49.85;102710.53;7359197;19;20010;-62
2022/04/29 02:38:11;;;;;;;0.05;0.05;;;;;;;8.66;50.72;102699.34;7362310;19;20585;-63
2022/04/29 02:40:37;;;;;;;0.10;0.10;;;;;;;8.71;50.44;102702.91;7352580;19;20015;-63
2022/04/29 02:43:02;;;;;;;0.05;0.05;;;;;;;8.74;50.97;102702.97;7357907;19;20010;-63
2022/04/29 02:45:28;;;;;;;0.00;0.00;;;;;;;8.77;50.82;102712.59;7358892;19;20017;-62
2022/04/29 02:47:53;;;;;;;0.00;0.00;;;;;;;8.79;50.27;102701.31;7359563;19;20031;-62
2022/04/29 02:50:19;;;;;;;0.05;0.05;;;;;;;8.81;50.02;102710.03;7357855;19;20618;-63
2022/04/29 02:52:44;;;;;;;0.03;0.03;;;;;;;8.84;50.29;102704.00;7354119;19;20014;-63
2022/04/29 02:55:09;;;;;;;0.00;0.00;;;;;;;8.87;50.64;102708.38;7356003;19;20012;-62
2022/04/29 02:57:35;;;;;;;0.00;0.00;;;;;;;8.78;48.97;102703.91;7354391;19;20014;-62
2022/04/29 03:00:00;;;;;;;0.00;0.00;;;;;;;8.85;50.03;102716.16;7349198;19;20325;-63
2022/04/29 03:02:27;;;;;;;0.00;0.00;;;;;;;8.84;50.38;102714.41;7360632;19;20026;-63
2022/04/29 03:04:52;;;;;;;0.10;0.10;;;;;;;8.83;50.50;102723.09;7362821;19;20003;-63
2022/04/29 03:07:18;;;;;;;0.00;0.00;;;;;;;8.80;50.33;102715.22;7339439;19;20385;-63
2022/04/29 03:09:43;;;;;;;0.00;0.00;;;;;;;8.71;50.67;102699.44;7361291;19;20137;-63
2022/04/29 03:12:12;;;;;;;0.00;0.00;;;;;;;8.78;49.73;102715.19;7362125;19;20034;-63
2022/04/29 03:14:38;;;;;;;0.00;0.00;;;;;;;8.66;50.68;102701.06;7360753;19;20024;-63
2022/04/29 03:17:04;;;;;;;0.08;0.08;;;;;;;8.75;50.01;102714.25;7356308;19;20018;-63
2022/04/29 03:19:29;;;;;;;0.08;0.08;;;;;;;8.73;50.14;102710.75;7356770;19;20470;-63
2022/04/29 03:21:55;;;;;;;0.00;0.00;;;;;;;8.70;50.37;102711.56;7358721;19;20033;-64
2022/04/29 03:24:21;;;;;;;0.00;0.00;;;;;;;8.68;50.67;102708.09;7361247;19;20018;-63
2022/04/29 03:26:46;;;;;;;0.00;0.00;;;;;;;8.67;51.25;102706.34;7361694;19;20033;-63
2022/04/29 03:29:12;;;;;;;0.00;0.00;;;;;;;8.46;50.86;102675.56;7361661;19;20625;-63
2022/04/29 03:31:37;;;;;;;0.00;0.00;;;;;;;8.61;51.04;102698.38;7364042;19;20044;-62
2022/04/29 03:34:03;;;;;;;0.10;0.10;;;;;;;8.58;50.91;102707.03;7364811;19;20010;-63
2022/04/29 03:36:28;;;;;;;0.00;0.00;;;;;;;8.43;51.07;102678.13;7362757;19;20128;-63
2022/04/29 03:38:54;;;;;;;0.00;0.00;;;;;;;8.58;51.10;102707.03;7365330;19;20002;-63
2022/04/29 03:41:20;;;;;;;0.00;0.00;;;;;;;8.58;51.26;102695.75;7353426;19;20006;-64
2022/04/29 03:43:45;;;;;;;0.00;0.00;;;;;;;8.61;51.40;102700.13;7362811;19;20002;-63
2022/04/29 03:46:11;;;;;;;0.00;0.00;;;;;;;8.61;51.62;102700.13;7352132;19;20002;-63
2022/04/29 03:51:20;;;;;;;0.00;0.00;;;;;;;8.64;51.56;102705.41;7363305;19;20038;-63
2022/04/29 03:53:48;;;;;;;0.00;0.00;;;;;;;8.67;51.10;102702.81;7359618;19;20003;-63
2022/04/29 03:56:14;;;;;;;0.00;0.00;;;;;;;8.68;51.34;102709.81;7363238;19;20006;-63
2022/04/29 03:58:39;;;;;;;0.00;0.00;;;;;;;8.70;51.88;102713.31;7361648;19;20386;-62
2022/04/29 04:01:05;;;;;;;0.00;0.00;;;;;;;8.71;52.08;102712.44;7360563;19;20006;-63
2022/04/29 04:03:31;;;;;;;0.00;0.00;;;;;;;8.66;51.52;102695.88;7362545;19;20010;-63
2022/04/29 04:08:40;;;;;;;0.10;0.10;;;;;;;8.77;52.22;102707.38;7360743;19;20048;-63
2022/04/29 04:11:06;;;;;;;0.00;0.00;;;;;;;8.73;51.18;102700.34;7362619;19;20424;-63
2022/04/29 04:13:31;;;;;;;0.10;0.10;;;;;;;8.80;51.15;102712.63;7357813;19;20008;-63
2022/04/29 04:15:57;;;;;;;0.00;0.00;;;;;;;8.66;52.09;102693.25;7363294;19;20006;-63
2022/04/29 04:18:22;;;;;;;0.10;0.10;;;;;;;8.81;51.86;102709.16;7353890;19;19998;-63
2022/04/29 04:20:48;;;;;;;0.00;0.00;;;;;;;8.72;51.68;102704.69;7362922;19;20011;-63
2022/04/29 04:23:14;;;;;;;0.03;0.03;;;;;;;8.75;52.61;102709.06;7357983;19;20006;-63
2022/04/29 04:25:40;;;;;;;0.00;0.00;;;;;;;8.82;52.93;102711.81;7358767;19;20019;-64
2022/04/29 04:28:05;;;;;;;0.00;0.00;;;;;;;8.84;52.42;102709.22;7360822;19;20014;-63
2022/04/29 04:30:30;;;;;;;0.10;0.10;;;;;;;8.79;53.02;102690.03;7351416;19;20014;-63
2022/04/29 04:32:56;;;;;;;0.00;0.00;;;;;;;8.92;51.91;102707.63;7361842;19;20014;-63
2022/04/29 04:35:21;;;;;;;0.00;0.00;;;;;;;8.88;52.83;102695.38;7356297;19;20059;-63
2022/04/29 04:37:48;;;;;;;0.00;0.00;;;;;;;8.94;52.78;102703.31;7361700;19;20014;-63
2022/04/29 04:40:13;;;;;;;0.00;0.00;;;;;;;8.94;53.38;102700.69;7362731;19;20044;-63
2022/04/29 04:42:46;;;;;;;0.00;0.00;;;;;;;8.97;51.75;102705.06;7359949;19;20014;-62
2022/04/29 04:45:12;;;;;;;0.00;0.00;;;;;;;8.97;52.26;102712.88;7353961;19;20407;-62
2022/04/29 04:47:37;;;;;;;0.10;0.10;;;;;;;8.97;52.76;102711.19;7349417;19;20021;-64
2022/04/29 04:50:03;;;;;;;0.00;0.00;;;;;;;8.97;53.12;102708.56;7362811;19;20014;-65
2022/04/29 04:52:28;;;;;;;0.00;0.00;;;;;;;8.99;52.79;102709.47;7355415;19;20010;-64
2022/04/29 04:54:54;;;;;;;0.00;0.00;;;;;;;8.99;52.99;102704.25;7360830;19;20498;-64
2022/04/29 04:57:19;;;;;;;0.00;0.00;;;;;;;8.95;52.96;102692.03;7362510;19;20014;-63
2022/04/29 04:59:45;;;;;;;0.00;0.00;;;;;;;8.98;52.24;102702.50;7358916;19;20014;-64
2022/04/29 05:02:10;;;;;;;0.00;0.00;;;;;;;8.99;53.04;102704.25;7358184;19;20017;-64
2022/04/29 05:04:35;;;;;;;0.10;0.10;;;;;;;8.98;53.07;102707.72;7357748;19;20034;-62
2022/04/29 05:07:01;;;;;;;0.00;0.00;;;;;;;8.98;52.89;102701.63;7360957;19;20019;-64
2022/04/29 05:09:26;;;;;;;0.00;0.00;;;;;;;8.93;53.14;102698.94;7351480;19;20010;-64
2022/04/29 05:11:52;;;;;;;0.00;0.00;;;;;;;8.93;53.21;102704.16;7355229;19;20015;-64
2022/04/29 05:14:17;;;;;;;0.00;0.00;;;;;;;8.89;53.13;102699.75;7363223;19;20108;-64
2022/04/29 05:16:42;;;;;;;0.00;0.00;;;;;;;8.92;52.84;102706.72;7355484;19;20014;-63
2022/04/29 05:19:08;;;;;;;0.00;0.00;;;;;;;8.90;53.38;102709.31;7358505;19;20841;-64
2022/04/29 05:21:33;;;;;;;0.00;0.00;;;;;;;8.78;53.71;102698.69;7343977;19;20010;-64
2022/04/29 05:23:59;;;;;;;0.00;0.00;;;;;;;8.87;53.57;102708.38;7359645;19;20009;-64
2022/04/29 05:26:24;;;;;;;0.00;0.00;;;;;;;8.79;54.05;102695.22;7358547;19;20003;-64
2022/04/29 05:28:49;;;;;;;0.10;0.10;;;;;;;8.88;53.77;102710.16;7358870;19;20006;-64
2022/04/29 05:31:15;;;;;;;0.00;0.00;;;;;;;8.89;53.73;102717.97;7360442;19;20014;-64
2022/04/29 05:33:40;;;;;;;0.00;0.00;;;;;;;8.77;53.60;102695.22;7353107;19;20440;-64
2022/04/29 05:36:08;;;;;;;0.00;0.00;;;;;;;8.90;53.77;102719.72;7354051;19;20450;-64
2022/04/29 05:44:04;;;;;;;0.10;0.10;;;;;;;8.92;53.91;102731.06;7347825;19;20010;-64
2022/04/29 05:46:29;;;;;;;0.00;0.00;;;;;;;8.92;53.90;102731.06;7355542;19;20010;-63
2022/04/29 05:48:55;;;;;;;0.00;0.00;;;;;;;8.88;53.41;102716.22;7358664;19;20007;-64
2022/04/29 05:51:20;;;;;;;0.00;0.00;;;;;;;8.95;53.69;102733.72;7354123;19;20101;-64
2022/04/29 05:53:45;;;;;;;0.00;0.00;;;;;;;8.95;53.56;102731.09;7357640;19;20006;-65
2022/04/29 05:56:11;;;;;;;0.10;0.10;;;;;;;8.98;53.74;102739.00;7356616;19;20031;-62
2022/04/29 05:58:37;;;;;;;0.00;0.00;;;;;;;9.00;53.99;102734.66;7355586;19;20054;-65
2022/04/29 06:01:02;;;;;;;0.00;0.00;;;;;;;9.01;53.84;102732.94;7354589;19;20011;-64
2022/04/29 06:03:28;;;;;;;0.00;0.00;;;;;;;8.92;53.83;102719.75;7358034;19;20011;-65
2022/04/29 06:05:54;;;;;;;0.00;0.00;;;;;;;9.02;53.17;102738.19;7355274;19;20085;-65
2022/04/29 06:08:19;;;;;;;0.08;0.08;;;;;;;8.90;53.58;102718.84;7351055;19;20024;-63
2022/04/29 06:10:44;;;;;;;0.00;0.00;;;;;;;9.05;54.02;102745.16;7350711;19;20050;-64
2022/04/29 06:13:10;;;;;;;0.00;0.00;;;;;;;9.06;53.69;102737.38;7349121;19;20046;-63
2022/04/29 06:15:36;;;;;;;0.10;0.10;;;;;;;9.09;53.93;102740.03;7355615;19;20082;-64
2022/04/29 06:18:02;;;;;;;0.00;0.00;;;;;;;9.09;53.92;102741.75;7349920;19;20014;-64
2022/04/29 06:20:29;;;;;;;0.00;0.00;;;;;;;9.09;54.13;102742.63;7354470;19;20010;-63
2022/04/29 06:22:55;;;;;;;0.00;0.00;;;;;;;9.14;54.36;102752.25;7356716;19;20010;-64
2022/04/29 06:25:20;;;;;;;0.00;0.00;;;;;;;9.15;54.41;102752.28;7352034;19;20010;-65
2022/04/29 06:27:46;;;;;;;0.00;0.00;;;;;;;9.09;53.70;102740.03;7357083;19;20011;-64
2022/04/29 06:30:12;;;;;;;0.05;0.05;;;;;;;9.17;54.63;102747.09;7356286;19;20739;-64
2022/04/29 06:32:38;;;;;;;0.00;0.00;;;;;;;9.10;54.65;102741.78;7356750;19;20863;-64
2022/04/29 06:35:06;;;;;;;0.00;0.00;;;;;;;9.20;54.54;102750.63;7354525;19;20014;-64
2022/04/29 06:37:32;;;;;;;0.00;0.00;;;;;;;9.23;55.01;102749.81;7343885;19;20766;-65
2022/04/29 06:39:57;;;;;;;0.00;0.00;;;;;;;9.25;54.82;102751.56;7357098;19;20021;-64
2022/04/29 06:42:23;;;;;;;0.00;0.00;;;;;;;9.27;55.09;102744.63;7346714;19;20111;-64
2022/04/29 06:44:48;;;;;;;0.10;0.10;;;;;;;9.28;54.73;102738.59;7357341;19;20013;-64
2022/04/29 06:47:13;;;;;;;0.00;0.00;;;;;;;9.33;54.77;102741.28;7325148;19;20010;-64
2022/04/29 06:49:39;;;;;;;0.10;0.10;;;;;;;9.38;55.05;102741.31;7351729;19;20495;-63
2022/04/29 06:52:04;;;;;;;0.00;0.00;;;;;;;9.32;54.30;102718.63;7352712;19;20014;-63
2022/04/29 06:54:30;;;;;;;0.10;0.10;;;;;;;9.47;54.30;102734.50;7348199;19;20011;-63
2022/04/29 06:56:55;;;;;;;0.00;0.00;;;;;;;9.53;53.85;102734.63;7358942;19;20026;-64
2022/04/29 06:59:20;;;;;;;0.10;0.10;;;;;;;9.57;53.30;102725.09;7356483;19;20015;-63
2022/04/29 07:01:46;;;;;;;0.10;0.10;;;;;;;9.64;53.25;102731.28;7353598;19;20014;-63
2022/04/29 07:04:11;;;;;;;0.00;0.00;;;;;;;9.69;52.71;102725.28;7362785;19;20023;-64
2022/04/29 07:06:37;;;;;;;0.03;0.03;;;;;;;9.73;53.71;102720.94;7354164;19;20700;-61
2022/04/29 07:09:03;;;;;;;0.00;0.00;;;;;;;9.82;53.89;102726.28;7358851;19;20018;-64
2022/04/29 07:11:31;;;;;;;0.00;0.00;;;;;;;9.84;53.48;102719.38;7358913;19;20038;-64
2022/04/29 07:13:56;;;;;;;0.00;0.00;;;;;;;9.94;54.18;102731.69;7361035;19;20015;-64
2022/04/29 07:16:22;;;;;;;0.10;0.10;;;;;;;10.00;53.34;102736.09;7361362;19;20006;-63
2022/04/29 07:18:47;;;;;;;0.00;0.00;;;;;;;10.06;53.57;102737.03;7356660;19;20002;-64
2022/04/29 07:21:13;;;;;;;0.10;0.10;;;;;;;10.12;54.00;102742.31;7354944;19;20006;-63
2022/04/29 07:23:38;;;;;;;0.00;0.00;;;;;;;10.20;53.79;102737.22;7360651;19;20808;-64
2022/04/29 07:26:03;;;;;;;0.00;0.00;;;;;;;10.16;54.12;102717.16;7355373;19;20007;-64
2022/04/29 07:28:29;;;;;;;0.00;0.00;;;;;;;10.35;53.82;102741.78;7363415;19;20010;-64
2022/04/29 07:30:56;;;;;;;0.00;0.00;;;;;;;10.41;53.98;102739.22;7353088;19;20006;-64
2022/04/29 07:33:25;;;;;;;0.10;0.10;;;;;;;10.52;54.16;102748.03;7360523;19;20526;-63
2022/04/29 07:44:02;;;;;;;0.00;0.00;;;;;;;10.91;54.16;102762.34;7351374;19;20017;-64
2022/04/29 07:46:28;;;;;;;0.00;0.00;;;;;;;11.00;53.25;102761.53;7359990;19;20006;-63
2022/04/29 07:48:53;;;;;;;0.00;0.00;;;;;;;11.09;53.87;102757.25;7343094;19;20012;-62
2022/04/29 07:51:19;;;;;;;0.00;0.00;;;;;;;11.21;54.34;102766.09;7355058;19;20010;-63
2022/04/29 07:53:44;;;;;;;0.00;0.00;;;;;;;11.32;54.09;102764.44;7345904;19;20006;-64
2022/04/29 07:56:10;;;;;;;0.00;0.00;;;;;;;11.30;53.25;102748.69;7357415;19;20019;-64
2022/04/29 07:58:35;;;;;;;0.00;0.00;;;;;;;11.54;53.92;102768.94;7355066;19;20015;-64
2022/04/29 08:01:03;;;;;;;0.10;0.10;;;;;;;11.67;53.71;102772.50;7357185;19;20021;-63
2022/04/29 08:03:28;;;;;;;0.00;0.00;;;;;;;11.78;53.73;102776.06;7359360;19;20689;-64
2022/04/29 08:05:54;;;;;;;0.00;0.00;;;;;;;11.89;53.31;102784.88;7350304;19;20006;-64
2022/04/29 08:08:20;;;;;;;0.10;0.10;;;;;;;12.00;52.94;102782.31;7350242;19;20700;-63
2022/04/29 08:10:46;;;;;;;0.00;0.00;;;;;;;12.07;53.07;102784.09;7336924;19;20042;-63
2022/04/29 08:13:12;;;;;;;0.10;0.10;;;;;;;12.19;52.72;102789.38;7360470;19;20768;-64
2022/04/29 08:15:37;;;;;;;0.00;0.00;;;;;;;12.31;52.62;102793.78;7361166;19;20014;-64
2022/04/29 08:18:04;;;;;;;0.00;0.00;;;;;;;12.45;52.68;102791.22;7355229;19;20018;-65
2022/04/29 08:20:30;;;;;;;0.10;0.10;;;;;;;12.57;52.67;102791.25;7360277;19;20019;-64
2022/04/29 08:22:55;;;;;;;0.08;0.08;;;;;;;12.69;52.67;102786.03;7360811;19;21073;-63
2022/04/29 08:25:21;;;;;;;0.00;0.00;;;;;;;12.84;52.39;102784.31;7357743;19;21504;-63
2022/04/29 08:27:47;;;;;;;0.03;0.03;;;;;;;12.98;52.33;102787.81;7360151;19;20387;-63
2022/04/29 08:30:14;;;;;;;0.10;0.10;;;;;;;13.02;52.42;102768.56;7363379;19;20764;-64
2022/04/29 08:32:41;;;;;;;0.10;0.10;;;;;;;13.28;51.65;102783.47;7361056;19;20035;-64
2022/04/29 08:35:07;;;;;;;0.00;0.00;;;;;;;13.36;52.04;102768.59;7358533;19;20025;-64
2022/04/29 08:37:32;;;;;;;0.10;0.10;;;;;;;13.57;51.69;102779.06;7348973;19;20011;-63
2022/04/29 08:39:59;;;;;;;0.00;0.00;;;;;;;13.70;51.33;102778.16;7360639;19;20010;-64
2022/04/29 08:42:27;;;;;;;0.00;0.00;;;;;;;13.87;51.23;102783.34;7358051;19;20371;-64
2022/04/29 08:44:53;;;;;;;0.00;0.00;;;;;;;13.91;51.24;102763.22;7362140;19;20668;-64
2022/04/29 08:47:19;;;;;;;0.00;0.00;;;;;;;14.15;50.45;102773.63;7359996;19;20449;-64
2022/04/29 08:49:46;;;;;;;0.10;0.10;;;;;;;14.31;50.60;102778.81;7360754;19;20010;-64
2022/04/29 08:52:13;;;;;;;;;;;;;;;14.54;49.63;102774.31;7356992;19;20841;-63
2022/04/29 09:00:13;;;;;;;0.10;0.10;;;;;;;14.93;48.70;102761.78;7354301;19;20724;-64
2022/04/29 09:02:39;;;;;;;0.00;0.00;;;;;;;15.06;48.91;102752.94;7353754;19;20010;-63
2022/04/29 09:05:09;;;;;;;0.08;0.08;;;;;;;15.30;48.20;102759.69;7362666;19;20473;-64
2022/04/29 09:07:54;;;;;;;0.00;0.00;;;;;;;15.55;48.25;102760.34;7348242;19;20015;-64
2022/04/29 09:10:21;;;;;;;0.00;0.00;;;;;;;15.65;47.42;102751.47;7356830;19;20487;-64
2022/04/29 09:12:48;;;;;;;0.03;0.03;;;;;;;15.71;46.88;102746.16;7354550;19;20033;-63
2022/04/29 09:15:15;;;;;;;0.00;0.00;;;;;;;15.93;46.53;102753.81;7358073;19;20006;-64
2022/04/29 09:17:47;;;;;;;0.10;0.10;;;;;;;16.11;46.99;102764.09;7348002;19;20033;-64
2022/04/29 09:20:18;;;;;;;0.08;0.08;;;;;;;16.33;46.96;102733.94;7357273;19;20006;-64
2022/04/29 09:22:46;;;;;;;0.00;0.00;;;;;;;16.59;46.71;102759.06;7353100;19;20006;-64
2022/04/29 09:25:12;;;;;;;;;;;;;;;17.04;47.34;102746.06;7362481;19;20006;-64
2022/04/29 09:27:53;;;;;;;0.00;0.00;;;;;;;17.33;46.14;102748.16;7356914;19;19955;-64
2022/04/29 09:30:37;;;;;;;0.00;0.00;;;;;;;17.41;45.26;102735.72;7352942;19;20868;-64
2022/04/29 09:33:04;;;;;;;0.10;0.10;;;;;;;17.56;44.71;102755.69;7353649;19;20014;-63
2022/04/29 09:35:40;;;;;;;0.10;0.10;;;;;;;17.83;44.73;102749.88;7351014;19;20022;-63
2022/04/29 09:40:52;;;;;;;0.00;0.00;;;;;;;18.22;42.81;102749.94;7350866;19;20558;-64
2022/04/29 09:43:40;;;;;;;0.07;0.07;;;;;;;18.39;43.35;102745.13;7358613;19;20018;-64
2022/04/29 09:46:08;;;;;;;;;;;;;;;18.54;44.42;102735.09;7356777;19;20460;-64
2022/04/29 09:48:50;;;;;;;0.00;0.00;;;;;;;18.68;43.29;102738.31;7354176;19;19914;-64
2022/04/29 09:51:15;;;;;;;0.00;0.00;;;;;;;18.77;42.61;102734.59;7358773;19;20011;-65
2022/04/29 09:53:41;;;;;;;0.10;0.10;;;;;;;18.93;41.33;102734.16;7355049;19;20035;-64
2022/04/29 09:56:11;;;;;;;0.00;0.00;;;;;;;19.04;41.83;102717.13;7348888;19;20015;-65
2022/04/29 09:58:37;;;;;;;0.10;0.10;;;;;;;19.18;41.76;102715.88;7355856;19;20458;-63
2022/04/29 10:01:07;;;;;;;0.00;0.00;;;;;;;19.40;40.57;102732.03;7355146;19;20038;-65
2022/04/29 10:03:35;;;;;;;0.10;0.10;;;;;;;19.52;40.84;102735.28;7355166;19;20011;-65
2022/04/29 10:06:02;;;;;;;0.10;0.10;;;;;;;19.62;40.55;102734.16;7358154;19;20019;-64
2022/04/29 10:08:30;;;;;;;0.00;0.00;;;;;;;19.73;40.84;102734.72;7353697;19;19999;-65
2022/04/29 10:10:57;;;;;;;0.00;0.00;;;;;;;19.86;39.51;102735.22;7355416;19;20421;-65
2022/04/29 10:13:25;;;;;;;0.00;0.00;;;;;;;20.06;39.66;102739.94;7357718;19;20022;-64
2022/04/29 10:15:53;;;;;;;0.00;0.00;;;;;;;20.22;39.50;102738.53;7358099;19;20011;-63
2022/04/29 10:21:15;;;;;;;0.00;0.00;;;;;;;20.34;39.44;102719.59;7357404;19;20518;-64
2022/04/29 10:23:42;;;;;;;0.10;0.10;;;;;;;20.55;38.34;102725.19;7353302;19;20537;-64
2022/04/29 10:26:08;;;;;;;0.10;0.10;;;;;;;20.73;39.10;102735.19;7359980;19;20023;-63
2022/04/29 10:28:34;;;;;;;0.10;0.10;;;;;;;20.90;39.26;102738.16;7350923;19;20504;-64
2022/04/29 10:31:03;;;;;;;0.03;0.03;;;;;;;21.12;38.38;102725.00;7365451;19;20013;-63
2022/04/29 10:33:29;;;;;;;0.10;0.10;;;;;;;21.45;38.09;102728.31;7365928;19;20097;-64
2022/04/29 10:35:56;;;;;;;0.10;0.10;;;;;;;21.68;37.15;102731.91;7360671;19;20066;-64
2022/04/29 10:38:31;;;;;;;0.10;0.10;;;;;;;21.98;38.36;102736.06;7358388;19;20009;-63
2022/04/29 10:41:16;;;;;;;0.00;0.00;;;;;;;22.26;38.37;102735.03;7350549;19;20081;-64
2022/04/29 10:43:46;;;;;;;0.10;0.10;;;;;;;22.50;36.32;102730.50;7356714;19;20635;-64
2022/04/29 10:46:13;;;;;;;0.08;0.08;;;;;;;22.72;35.89;102734.03;7365547;19;20010;-65
2022/04/29 10:48:40;;;;;;;0.10;0.10;;;;;;;23.05;35.90;102722.91;7362859;19;20002;-64
2022/04/29 10:51:16;;;;;;;0.10;0.10;;;;;;;23.61;36.22;102727.53;7353641;19;20041;-65
2022/04/29 10:53:43;;;;;;;0.10;0.10;;;;;;;23.81;34.13;102726.66;7365234;19;20006;-64
2022/04/29 10:56:28;;;;;;;;;;;;;;;24.11;36.95;102736.84;7365976;19;20020;-64
2022/04/29 10:58:58;;;;;;;0.10;0.10;;;;;;;24.01;32.94;102739.06;7354590;19;19956;-64
2022/04/29 11:01:33;;;;;;;0.00;0.00;;;;;;;24.13;32.64;102734.94;7364439;19;20462;-65
2022/04/29 11:03:59;;;;;;;0.10;0.10;;;;;;;24.37;32.89;102732.94;7363630;19;20009;-65
2022/04/29 11:06:36;;;;;;;0.10;0.10;;;;;;;24.63;33.99;102726.31;7355216;19;20029;-64
2022/04/29 11:09:02;;;;;;;0.10;0.10;;;;;;;24.57;32.31;102720.34;7358022;19;20005;-64
2022/04/29 11:11:43;;;;;;;0.10;0.10;;;;;;;24.56;33.58;102705.25;7364625;19;20036;-65
2022/04/29 11:14:10;;;;;;;0.10;0.10;;;;;;;24.40;32.03;102703.44;7358601;19;20007;-65
2022/04/29 11:17:07;;;;;;;;;;;;;;;24.61;34.88;102717.53;7362040;19;20101;-64
2022/04/29 11:19:40;;;;;;;0.10;0.10;;;;;;;24.53;33.02;102721.47;7257058;19;2004472;-65
2022/04/29 11:24:52;;;;;;;0.10;0.10;;;;;;;24.56;32.05;102710.59;7360069;19;20024;-64
2022/04/29 11:27:28;;;;;;;0.10;0.10;;;;;;;24.89;33.81;102707.19;7364831;19;20006;-64
2022/04/29 11:29:57;;;;;;;0.10;0.10;;;;;;;24.94;31.83;102726.53;7360024;19;20020;-64
2022/04/29 11:32:25;;;;;;;0.20;0.20;;;;;;;25.06;32.61;102720.56;7359139;19;20436;-64
2022/04/29 11:35:00;;;;;;;0.10;0.10;;;;;;;25.08;32.92;102713.31;7365525;19;20018;-64
2022/04/29 11:37:28;;;;;;;0.10;0.10;;;;;;;25.26;32.10;102716.84;7360161;19;20003;-64
2022/04/29 11:40:00;;;;;;;0.10;0.10;;;;;;;25.56;30.86;102725.06;7364058;19;20014;-64
2022/04/29 11:42:25;;;;;;;0.10;0.10;;;;;;;25.80;30.40;102722.00;7358332;19;20002;-64
2022/04/29 11:44:51;;;;;;;0.03;0.03;;;;;;;26.06;30.34;102723.25;7365724;19;20336;-64
2022/04/29 11:47:22;;;;;;;0.00;0.00;;;;;;;26.35;30.96;102726.94;7356077;19;20031;-64
2022/04/29 11:49:48;;;;;;;0.10;0.10;;;;;;;26.53;29.28;102723.25;7361442;19;20017;-64
2022/04/29 11:52:27;;;;;;;0.17;0.17;;;;;;;26.89;30.58;102725.56;7363830;19;20097;-64
2022/04/29 11:55:00;;;;;;;0.10;0.10;;;;;;;27.02;29.77;102724.84;7363028;19;20477;-64
2022/04/29 11:57:28;;;;;;;0.10;0.10;;;;;;;27.23;28.67;102728.09;7363327;19;20751;-65
2022/04/29 11:59:54;;;;;;;0.10;0.10;;;;;;;27.44;29.12;102724.06;7360522;19;20049;-64
2022/04/29 12:02:21;;;;;;;0.10;0.10;;;;;;;27.66;28.47;102727.13;7361617;19;20010;-65
2022/04/29 12:04:55;;;;;;;0.10;0.10;;;;;;;28.05;29.00;102728.28;7343937;19;20042;-64