Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:54;;;;;;;1.25;0.30;;;;;;;11.63;100.00;97076.81;5088698;28;20216;-62
2022/10/22 00:03:21;;;;;;;1.13;0.30;;;;;;;11.73;100.00;97078.72;5089281;28;20072;-60
2022/10/22 00:05:47;;;;;;;2.53;0.75;;;;;;;11.79;100.00;97088.53;5089180;28;20075;-62
2022/10/22 00:08:14;;;;;;;1.67;0.43;;;;;;;11.75;100.00;97093.66;5089197;28;20396;-61
2022/10/22 00:10:41;;;;;;;1.42;0.40;;;;;;;11.70;100.00;97090.94;5089332;28;20123;-61
2022/10/22 00:13:07;;;;;;;2.35;0.63;;;;;;;11.67;100.00;97100.41;5088608;28;20040;-61
2022/10/22 00:15:34;;;;;;;3.53;0.38;;;;;;;11.77;100.00;97101.53;5089025;28;20119;-62
2022/10/22 00:18:00;;;;;;;1.30;0.38;;;;;;;11.75;100.00;97104.50;5088478;28;20048;-61
2022/10/22 00:20:27;;;;;;;0.60;0.35;;;;;;;11.76;100.00;97110.75;5080905;28;20392;-61
2022/10/22 00:22:53;;;;;;;1.10;0.20;;;;;;;11.80;100.00;97118.06;5080820;28;20629;-61
2022/10/22 00:25:20;;;;;;;1.85;0.30;;;;;;;11.75;100.00;97111.84;5088659;28;20123;-62
2022/10/22 00:27:46;;;;;;;3.00;0.30;;;;;;;11.75;100.00;97112.63;5088511;28;20105;-61
2022/10/22 00:30:12;;;;;;;2.35;0.40;;;;;;;11.67;100.00;97107.72;5088148;28;20036;-61
2022/10/22 00:32:39;;;;;;;0.85;0.32;;;;;;;11.67;100.00;97113.97;5088241;28;20066;-61
2022/10/22 00:35:06;;;;;;;1.75;0.38;;;;;;;11.66;100.00;97111.53;5088341;28;20072;-61
2022/10/22 00:37:32;;;;;;;3.97;0.30;;;;;;;11.72;100.00;97096.91;5088100;28;20055;-61
2022/10/22 00:39:59;;;;;;;3.25;0.45;;;;;;;11.68;100.00;97102.03;5087573;28;20044;-61
2022/10/22 00:42:29;;;;;;;1.98;0.30;;;;;;;11.67;100.00;97111.25;5087830;28;20130;-60
2022/10/22 00:45:10;;;;;;;1.08;0.43;;;;;;;11.69;100.00;97111.00;5088456;28;20123;-61
2022/10/22 00:47:46;;;;;;;;;;;;;;;11.67;100.00;97107.72;5088589;28;20048;-61
2022/10/22 00:50:18;;;;;;;2.00;0.43;;;;;;;11.73;100.00;97097.72;5082409;28;19926;-60
2022/10/22 00:52:45;;;;;;;1.75;0.50;;;;;;;11.71;100.00;97087.97;5067267;28;20047;-61
2022/10/22 00:55:12;;;;;;;1.17;0.32;;;;;;;11.76;100.00;97073.56;5088212;28;20074;-61
2022/10/22 00:57:39;;;;;;;3.13;0.50;;;;;;;11.71;100.00;97065.44;5087650;28;20044;-60
2022/10/22 01:00:06;;;;;;;0.30;0.20;;;;;;;11.70;100.00;97064.63;5087408;28;20426;-61
2022/10/22 01:02:33;;;;;;;3.15;0.30;;;;;;;11.69;100.00;97056.75;5085606;28;20123;-61
2022/10/22 01:04:59;;;;;;;1.75;0.50;;;;;;;11.67;100.00;97035.34;5088042;28;20040;-61
2022/10/22 01:07:26;;;;;;;1.20;0.40;;;;;;;11.63;100.00;97019.84;5087349;28;20076;-61
2022/10/22 01:10:07;;;;;;;0.63;0.40;;;;;;;11.70;100.00;97017.72;5087971;28;20137;-61
2022/10/22 01:12:49;;;;;;;3.45;0.35;;;;;;;11.81;100.00;97027.50;5087864;28;20083;-61
2022/10/22 01:15:24;;;;;;;0.95;0.38;;;;;;;11.91;100.00;97042.16;5087876;28;20306;-61
2022/10/22 01:18:09;;;;;;;0.65;0.55;;;;;;;11.91;100.00;97036.75;5087377;28;20044;-60
2022/10/22 01:20:54;;;;;;;0.43;0.38;;;;;;;11.92;100.00;97035.66;5078364;28;20066;-60
2022/10/22 01:23:39;;;;;;;1.02;0.40;;;;;;;11.89;100.00;97042.44;5084014;28;20135;-61
2022/10/22 01:26:15;;;;;;;2.25;0.30;;;;;;;11.96;100.00;97063.88;5087642;28;20050;-60
2022/10/22 01:28:53;;;;;;;1.25;0.50;;;;;;;11.87;100.00;97060.84;5087418;28;20036;-60
2022/10/22 01:31:22;;;;;;;3.90;0.75;;;;;;;11.83;100.00;97048.91;5078288;28;20046;-60
2022/10/22 01:33:50;;;;;;;1.45;0.30;;;;;;;11.86;100.00;97047.59;5081363;28;20047;-61
2022/10/22 01:36:18;;;;;;;2.05;0.32;;;;;;;11.79;100.00;97064.91;5087097;28;20541;-61
2022/10/22 01:38:46;;;;;;;1.33;0.40;;;;;;;11.75;100.00;97077.38;5087215;28;20048;-61
2022/10/22 01:41:13;;;;;;;1.27;0.55;;;;;;;11.77;100.00;97091.50;5086804;28;20047;-61
2022/10/22 01:43:39;;;;;;;1.58;0.30;;;;;;;11.76;100.00;97086.34;5087051;28;20237;-61
2022/10/22 01:46:08;;;;;;;0.90;0.40;;;;;;;11.80;100.00;97082.81;5084118;28;20170;-60
2022/10/22 01:48:41;;;;;;;1.80;0.60;;;;;;;11.85;100.00;97092.88;5087261;28;20040;-61
2022/10/22 01:51:26;;;;;;;1.10;0.40;;;;;;;11.86;100.00;97105.34;5084503;28;20092;-61
2022/10/22 01:54:05;;;;;;;2.35;0.70;;;;;;;11.88;100.00;97110.50;5087378;28;20050;-61
2022/10/22 01:56:44;;;;;;;2.20;0.30;;;;;;;11.90;100.00;97105.66;5087493;28;20562;-60
2022/10/22 01:59:29;;;;;;;3.20;0.50;;;;;;;11.85;100.00;97092.88;5076368;28;20147;-60
2022/10/22 02:02:12;;;;;;;1.75;0.40;;;;;;;11.87;100.00;97101.56;5081146;28;20123;-60
2022/10/22 02:04:58;;;;;;;2.75;0.38;;;;;;;11.91;100.00;97094.50;5086824;28;20036;-60
2022/10/22 02:07:30;;;;;;;0.90;0.40;;;;;;;11.93;100.00;97096.97;5087356;28;20044;-61
2022/10/22 02:09:58;;;;;;;;;;;;;;;12.02;100.00;97100.78;5087106;28;20046;-61
2022/10/22 02:12:28;;;;;;;2.47;0.50;;;;;;;12.09;100.00;97095.16;5086471;28;20022;-60
2022/10/22 02:14:56;;;;;;;3.83;0.68;;;;;;;12.09;100.00;97098.66;5086455;28;20125;-61
2022/10/22 02:17:25;;;;;;;4.05;1.95;;;;;;;12.09;100.00;97104.09;5087202;28;20067;-61
2022/10/22 02:19:57;;;;;;;0.77;0.40;;;;;;;12.14;100.00;97116.03;5086456;28;20071;-61
2022/10/22 02:22:26;;;;;;;0.85;0.38;;;;;;;12.29;100.00;97113.34;5086720;28;20047;-60
2022/10/22 02:24:52;;;;;;;2.40;0.30;;;;;;;12.33;100.00;97109.00;5086379;28;20130;-61
2022/10/22 02:27:29;;;;;;;1.08;0.38;;;;;;;12.34;100.00;97110.63;5087198;28;20050;-60
2022/10/22 02:30:04;;;;;;;0.30;0.17;;;;;;;12.35;100.00;97106.84;5081793;28;20127;-60
2022/10/22 02:32:40;;;;;;;0.65;0.22;;;;;;;12.39;100.00;97087.28;5064864;28;20083;-60
2022/10/22 02:35:12;;;;;;;2.10;0.30;;;;;;;12.46;100.00;97088.66;5066349;28;20048;-60
2022/10/22 02:37:39;;;;;;;;;;;;;;;12.50;100.00;97083.50;5067209;28;20080;-61
2022/10/22 02:40:06;;;;;;;1.60;0.50;;;;;;;12.35;100.00;97070.75;5066700;28;19921;-60
2022/10/22 02:42:34;;;;;;;1.23;0.38;;;;;;;12.35;100.00;97057.16;5076761;28;20046;-60
2022/10/22 02:45:00;;;;;;;2.35;0.45;;;;;;;12.36;100.00;97050.66;5086688;28;20134;-60
2022/10/22 02:47:26;;;;;;;0.85;0.40;;;;;;;12.31;100.00;97053.38;5086648;28;20508;-61
2022/10/22 02:49:53;;;;;;;1.65;0.40;;;;;;;12.08;100.00;97044.66;5086358;28;20139;-60
2022/10/22 02:52:19;;;;;;;0.93;0.30;;;;;;;12.13;100.00;97043.84;5086058;28;20167;-60
2022/10/22 02:54:46;;;;;;;1.38;0.40;;;;;;;12.17;100.00;97044.94;5086629;28;20098;-60
2022/10/22 02:57:12;;;;;;;1.60;0.50;;;;;;;12.19;100.00;97051.72;5086395;28;20044;-61
2022/10/22 02:59:39;;;;;;;0.60;0.30;;;;;;;12.20;100.00;97052.53;5085280;28;20036;-61
2022/10/22 03:02:05;;;;;;;1.92;0.40;;;;;;;12.17;100.00;97070.16;5067675;28;20125;-61
2022/10/22 03:04:31;;;;;;;2.22;0.57;;;;;;;12.10;100.00;97077.78;5070185;28;20040;-61
2022/10/22 03:06:58;;;;;;;1.33;0.43;;;;;;;12.09;100.00;97076.94;5070586;28;20067;-61
2022/10/22 03:09:25;;;;;;;1.42;0.35;;;;;;;12.03;100.00;97067.16;5069962;28;20049;-60
2022/10/22 03:11:51;;;;;;;1.10;0.30;;;;;;;12.05;100.00;97065.00;5074905;28;20040;-61
2022/10/22 03:14:18;;;;;;;4.10;0.95;;;;;;;12.12;100.00;97080.22;5090144;28;20574;-60
2022/10/22 03:16:45;;;;;;;1.60;0.25;;;;;;;12.17;100.00;97078.31;5090451;28;20050;-59
2022/10/22 03:19:11;;;;;;;0.60;0.30;;;;;;;12.23;100.00;97073.69;5089730;28;20084;-61
2022/10/22 03:21:59;;;;;;;0.85;0.32;;;;;;;12.32;100.00;97077.50;5089976;28;20119;-61
2022/10/22 03:24:34;;;;;;;1.55;0.28;;;;;;;12.31;100.00;97062.31;5090000;28;20134;-61
2022/10/22 03:27:01;;;;;;;1.00;0.30;;;;;;;12.44;100.00;97065.56;5090403;28;20127;-61
2022/10/22 03:29:30;;;;;;;1.17;0.50;;;;;;;12.49;100.00;97071.00;5089391;28;20048;-61
2022/10/22 03:31:56;;;;;;;3.10;0.28;;;;;;;12.43;100.00;97061.22;5069564;28;20041;-61
2022/10/22 03:34:22;;;;;;;1.25;0.40;;;;;;;12.45;100.00;97057.16;5070043;28;20036;-61
2022/10/22 03:36:50;;;;;;;0.50;0.30;;;;;;;12.45;100.00;97054.44;5075321;28;20454;-60
2022/10/22 03:39:18;;;;;;;3.75;1.35;;;;;;;12.45;100.00;97051.72;5090074;28;20066;-60
2022/10/22 03:41:47;;;;;;;2.70;0.60;;;;;;;12.47;100.00;97044.13;5088077;28;20040;-60
2022/10/22 03:44:15;;;;;;;1.15;0.45;;;;;;;12.45;100.00;97050.91;5089637;28;20059;-61
2022/10/22 03:46:41;;;;;;;0.75;0.30;;;;;;;12.44;100.00;97049.28;5089913;28;20139;-60
2022/10/22 03:49:08;;;;;;;1.55;0.52;;;;;;;12.47;100.00;97049.56;5089938;28;20491;-60
2022/10/22 03:51:34;;;;;;;3.05;0.60;;;;;;;12.51;100.00;97055.25;5089507;28;20074;-61
2022/10/22 03:54:02;;;;;;;1.98;0.40;;;;;;;12.56;100.00;97055.25;5089971;28;20105;-61
2022/10/22 03:56:29;;;;;;;1.98;0.90;;;;;;;12.61;99.63;97076.16;5089660;28;20505;-61
2022/10/22 03:58:58;;;;;;;1.20;0.25;;;;;;;12.63;100.00;97101.13;5089465;28;20048;-60
2022/10/22 04:01:26;;;;;;;1.00;0.40;;;;;;;12.61;100.00;97081.59;5073518;28;20051;-61
2022/10/22 04:03:53;;;;;;;1.45;0.20;;;;;;;12.39;100.00;97081.88;5069110;28;20068;-61
2022/10/22 04:06:19;;;;;;;4.57;0.50;;;;;;;12.33;100.00;97078.31;5069548;28;20115;-60
2022/10/22 04:08:46;;;;;;;1.95;0.35;;;;;;;12.28;100.00;97076.44;5074850;28;20075;-61
2022/10/22 04:11:14;;;;;;;1.52;0.43;;;;;;;12.29;100.00;97080.78;5088762;28;20044;-60
2022/10/22 04:13:41;;;;;;;0.98;0.22;;;;;;;12.38;100.00;97077.53;5088942;28;20081;-60
2022/10/22 04:16:15;;;;;;;0.55;0.20;;;;;;;12.20;100.00;97083.19;5089432;28;20071;-60
2022/10/22 04:18:42;;;;;;;2.05;0.40;;;;;;;12.25;100.00;97089.72;5088817;28;20040;-61
2022/10/22 04:21:10;;;;;;;2.25;0.75;;;;;;;12.22;100.00;97086.47;5088852;28;20051;-60
2022/10/22 04:23:37;;;;;;;1.20;0.30;;;;;;;12.16;100.00;97094.88;5088644;28;20040;-60
2022/10/22 04:26:06;;;;;;;1.58;0.30;;;;;;;12.15;100.00;97096.78;5089253;28;20434;-60
2022/10/22 04:28:34;;;;;;;1.67;0.35;;;;;;;12.20;100.00;97102.19;5088921;28;20424;-60
2022/10/22 04:31:07;;;;;;;1.75;0.30;;;;;;;12.25;100.00;97093.25;5075928;28;20044;-61
2022/10/22 04:33:33;;;;;;;1.80;0.30;;;;;;;12.19;100.00;97105.19;5068872;28;20116;-61
2022/10/22 04:36:05;;;;;;;1.98;0.45;;;;;;;12.21;100.00;97111.16;5068489;28;20062;-61
2022/10/22 04:38:32;;;;;;;1.55;0.30;;;;;;;12.27;100.00;97110.06;5069080;28;20047;-61
2022/10/22 04:41:08;;;;;;;0.43;0.30;;;;;;;12.28;100.00;97105.47;5067897;28;20051;-61
2022/10/22 04:43:34;;;;;;;1.15;0.40;;;;;;;12.29;100.00;97107.91;5081533;28;20124;-61
2022/10/22 04:46:01;;;;;;;0.88;0.30;;;;;;;12.32;100.00;97104.66;5072468;28;20430;-61
2022/10/22 04:48:27;;;;;;;1.45;0.30;;;;;;;12.33;100.00;97103.59;5068416;28;20139;-61
2022/10/22 04:50:57;;;;;;;1.60;0.30;;;;;;;12.28;100.00;97092.72;5069648;28;20132;-61
2022/10/22 04:53:24;;;;;;;0.52;0.32;;;;;;;12.25;100.00;97109.53;5084509;28;20044;-60
2022/10/22 04:55:50;;;;;;;0.77;0.40;;;;;;;12.27;100.00;97112.78;5082192;28;20071;-61
2022/10/22 04:58:16;;;;;;;1.25;0.50;;;;;;;12.30;100.00;97122.28;5077037;28;20035;-61
2022/10/22 05:00:43;;;;;;;0.95;0.30;;;;;;;12.30;100.00;97112.25;5076022;28;20832;-61
2022/10/22 05:03:09;;;;;;;0.82;0.40;;;;;;;12.30;100.00;97114.97;5077796;28;20040;-62
2022/10/22 05:05:36;;;;;;;3.38;0.43;;;;;;;12.23;100.00;97126.09;5081080;28;20083;-60
2022/10/22 05:08:03;;;;;;;2.72;0.50;;;;;;;12.27;100.00;97133.72;5086226;28;20054;-62
2022/10/22 05:10:29;;;;;;;1.20;0.47;;;;;;;12.26;100.00;97138.31;5067676;28;20064;-60
2022/10/22 05:12:56;;;;;;;0.68;0.40;;;;;;;12.29;100.00;97137.78;5081355;28;20542;-60
2022/10/22 05:15:22;;;;;;;0.60;0.50;;;;;;;12.20;100.00;97142.91;5088031;28;20127;-60
2022/10/22 05:17:48;;;;;;;1.65;0.43;;;;;;;12.06;100.00;97136.38;5087636;28;20032;-61
2022/10/22 05:20:15;;;;;;;2.72;0.52;;;;;;;12.04;100.00;97133.91;5087719;28;20136;-61
2022/10/22 05:22:41;;;;;;;0.98;0.28;;;;;;;12.12;100.00;97146.16;5087495;28;20127;-61
2022/10/22 05:25:08;;;;;;;1.02;0.20;;;;;;;12.22;100.00;97148.91;5087274;28;20126;-60
2022/10/22 05:27:34;;;;;;;1.33;0.50;;;;;;;12.21;100.00;97154.59;5085656;28;20044;-59
2022/10/22 05:30:01;;;;;;;1.05;0.40;;;;;;;12.26;100.00;97145.63;5077132;28;20071;-60
2022/10/22 05:32:27;;;;;;;2.35;0.35;;;;;;;12.35;100.00;97157.63;5080560;28;20040;-60
2022/10/22 05:34:54;;;;;;;0.73;0.30;;;;;;;12.40;99.84;97160.34;5085372;28;20131;-59
2022/10/22 05:37:21;;;;;;;1.63;0.40;;;;;;;12.34;100.00;97164.94;5078933;28;20638;-60
2022/10/22 05:39:47;;;;;;;0.63;0.40;;;;;;;12.36;100.00;97167.38;5084569;28;20482;-61
2022/10/22 05:42:23;;;;;;;0.50;0.40;;;;;;;12.45;100.00;97173.91;5080852;28;20040;-60
2022/10/22 05:44:49;;;;;;;1.48;0.40;;;;;;;12.30;100.00;97173.88;5081806;28;20079;-61
2022/10/22 05:47:16;;;;;;;3.05;0.57;;;;;;;12.15;100.00;97180.06;5076609;28;20040;-61
2022/10/22 05:49:42;;;;;;;2.00;0.40;;;;;;;12.09;100.00;97190.13;5077875;28;20150;-61
2022/10/22 05:52:09;;;;;;;1.08;0.30;;;;;;;11.97;100.00;97183.00;5084678;28;20545;-60
2022/10/22 05:54:35;;;;;;;0.88;0.43;;;;;;;11.91;100.00;97188.66;5085695;28;20123;-60
2022/10/22 05:57:01;;;;;;;1.40;0.50;;;;;;;11.90;100.00;97187.84;5075000;28;20067;-61
2022/10/22 05:59:28;;;;;;;2.25;0.40;;;;;;;11.91;100.00;97194.88;5085261;28;20067;-61
2022/10/22 06:01:54;;;;;;;1.73;0.55;;;;;;;11.92;100.00;97198.44;5079179;28;20443;-61
2022/10/22 06:04:21;;;;;;;1.90;0.57;;;;;;;11.92;100.00;97204.69;5073719;28;20055;-61
2022/10/22 06:06:52;;;;;;;2.10;0.65;;;;;;;11.91;100.00;97208.44;5072646;28;20048;-61
2022/10/22 06:09:26;;;;;;;1.15;0.52;;;;;;;11.93;100.00;97213.63;5069335;28;20048;-60
2022/10/22 06:11:54;;;;;;;1.30;0.50;;;;;;;11.98;100.00;97216.38;5074469;28;20097;-61
2022/10/22 06:14:21;;;;;;;2.40;0.55;;;;;;;11.90;100.00;97225.81;5075354;28;20052;-61
2022/10/22 06:16:48;;;;;;;1.15;0.55;;;;;;;11.88;100.00;97224.44;5071240;28;20124;-60
2022/10/22 06:19:17;;;;;;;1.83;0.47;;;;;;;11.99;100.00;97220.72;5069953;28;20048;-61
2022/10/22 06:21:44;;;;;;;1.50;0.57;;;;;;;11.94;100.00;97228.84;5072260;28;20036;-61
2022/10/22 06:24:11;;;;;;;2.50;0.60;;;;;;;11.92;100.00;97220.13;5084181;28;20072;-61
2022/10/22 06:26:38;;;;;;;2.67;0.80;;;;;;;12.13;100.00;97234.66;5084617;28;20058;-61
2022/10/22 06:29:06;;;;;;;2.00;0.73;;;;;;;12.09;100.00;97239.78;5082135;28;20051;-60
2022/10/22 06:31:36;;;;;;;1.23;0.40;;;;;;;12.10;100.00;97246.03;5074997;28;20414;-61
2022/10/22 06:34:09;;;;;;;1.40;0.60;;;;;;;12.09;100.00;97250.63;5072098;28;20040;-61
2022/10/22 06:36:35;;;;;;;1.50;0.60;;;;;;;12.17;100.00;97257.44;5068310;28;20661;-61
2022/10/22 06:39:03;;;;;;;1.20;0.57;;;;;;;12.32;100.00;97256.69;5079622;28;20043;-61
2022/10/22 06:41:30;;;;;;;0.70;0.40;;;;;;;12.51;99.62;97260.81;5077833;28;20063;-61
2022/10/22 06:43:56;;;;;;;1.67;0.50;;;;;;;12.52;99.25;97255.13;5073772;28;20036;-61
2022/10/22 06:46:24;;;;;;;2.20;0.55;;;;;;;12.46;100.00;97261.63;5064673;28;20400;-61
2022/10/22 06:48:58;;;;;;;3.15;0.40;;;;;;;12.52;100.00;97268.69;5073389;28;20853;-61
2022/10/22 06:51:25;;;;;;;3.85;0.70;;;;;;;12.54;99.37;97265.72;5075174;28;20711;-60
2022/10/22 06:53:53;;;;;;;1.40;0.40;;;;;;;12.58;100.00;97275.78;5077429;28;20500;-61
2022/10/22 06:56:22;;;;;;;1.20;0.60;;;;;;;12.45;100.00;97289.84;5074829;28;20040;-61
2022/10/22 06:58:51;;;;;;;0.98;0.50;;;;;;;12.45;100.00;97281.69;5076273;28;20036;-61
2022/10/22 07:01:20;;;;;;;2.85;0.60;;;;;;;12.40;100.00;97279.81;5075678;28;20482;-61
2022/10/22 07:03:50;;;;;;;1.55;0.70;;;;;;;12.45;100.00;97281.69;5073302;28;20036;-61
2022/10/22 07:06:17;;;;;;;3.67;0.90;;;;;;;12.47;100.00;97304.81;5066381;28;20064;-61
2022/10/22 07:08:43;;;;;;;6.03;0.70;;;;;;;12.53;100.00;97311.06;5065743;28;20136;-61
2022/10/22 07:11:13;;;;;;;2.97;1.02;;;;;;;12.61;100.00;97307.03;5065551;28;20123;-61
2022/10/22 07:13:40;;;;;;;2.55;0.90;;;;;;;12.63;100.00;97313.00;5081710;28;20661;-60
2022/10/22 07:16:07;;;;;;;1.40;0.50;;;;;;;12.73;100.00;97314.94;5084300;28;20457;-61
2022/10/22 07:18:35;;;;;;;1.70;0.70;;;;;;;12.78;100.00;97311.44;5078408;28;20102;-61
2022/10/22 07:21:03;;;;;;;2.25;1.45;;;;;;;12.75;100.00;97316.31;5083720;28;20115;-60
2022/10/22 07:23:30;;;;;;;3.88;0.70;;;;;;;12.75;100.00;97320.91;5079803;28;20047;-64
2022/10/22 07:25:56;;;;;;;2.13;0.70;;;;;;;12.81;100.00;97316.31;5071927;28;20052;-62
2022/10/22 07:28:23;;;;;;;5.15;1.10;;;;;;;12.77;100.00;97321.47;5083608;28;20739;-62
2022/10/22 07:30:50;;;;;;;1.65;0.70;;;;;;;12.69;100.00;97325.53;5076486;28;20042;-62
2022/10/22 07:33:16;;;;;;;2.30;0.68;;;;;;;12.79;100.00;97334.78;5081657;28;20115;-62
2022/10/22 07:35:43;;;;;;;1.40;0.40;;;;;;;12.81;100.00;97330.72;5078011;28;20075;-61
2022/10/22 07:38:09;;;;;;;3.33;1.08;;;;;;;12.79;100.00;97335.59;5078958;28;20047;-62
2022/10/22 07:40:36;;;;;;;1.30;0.40;;;;;;;12.83;100.00;97341.31;5074279;28;20056;-60
2022/10/22 07:43:03;;;;;;;0.70;0.30;;;;;;;12.75;100.00;97345.34;5078039;28;20559;-61
2022/10/22 07:45:29;;;;;;;0.73;0.40;;;;;;;12.78;100.00;97344.84;5066007;28;20455;-61
2022/10/22 07:47:56;;;;;;;0.90;0.35;;;;;;;12.83;100.00;97344.84;5066662;28;20068;-60
2022/10/22 07:50:22;;;;;;;3.33;0.40;;;;;;;12.87;100.00;97345.16;5084276;28;20040;-62
2022/10/22 07:52:49;;;;;;;1.38;0.40;;;;;;;12.86;100.00;97338.88;5083892;28;20043;-62
2022/10/22 07:55:16;;;;;;;1.60;0.50;;;;;;;12.94;99.59;97339.44;5087840;28;20497;-62
2022/10/22 07:57:43;;;;;;;2.08;0.60;;;;;;;13.04;99.68;97338.66;5087304;28;20040;-62
2022/10/22 08:00:10;;;;;;;1.25;0.90;;;;;;;13.03;99.32;97342.44;5087573;28;20043;-61
2022/10/22 08:02:39;;;;;;;1.35;0.40;;;;;;;13.10;99.45;97340.28;5087410;28;20051;-61
2022/10/22 08:05:06;;;;;;;1.15;0.60;;;;;;;13.12;100.00;97346.28;5087493;28;20494;-61
2022/10/22 08:07:33;;;;;;;1.30;0.40;;;;;;;13.12;98.90;97347.09;5087422;28;20051;-61
2022/10/22 08:09:59;;;;;;;3.40;0.45;;;;;;;13.10;99.15;97343.00;5083491;28;20123;-62
2022/10/22 08:12:26;;;;;;;2.13;0.60;;;;;;;13.20;99.55;97345.72;5083116;28;20050;-62
2022/10/22 08:14:52;;;;;;;1.65;0.43;;;;;;;13.17;100.00;97348.19;5086951;28;20151;-61
2022/10/22 08:17:19;;;;;;;1.15;0.52;;;;;;;13.19;100.00;97352.25;5087222;28;21407;-61
2022/10/22 08:19:45;;;;;;;2.90;0.70;;;;;;;13.25;100.00;97358.53;5086813;28;20159;-61
2022/10/22 08:22:12;;;;;;;1.90;0.60;;;;;;;13.27;99.49;97350.94;5082334;28;20040;-61
2022/10/22 08:24:38;;;;;;;1.95;0.50;;;;;;;13.34;98.43;97342.50;5086701;28;20054;-62
2022/10/22 08:27:05;;;;;;;0.30;0.30;;;;;;;13.51;99.08;97355.88;5087132;28;20059;-62
2022/10/22 08:29:31;;;;;;;0.60;0.28;;;;;;;13.67;97.84;97359.41;5087299;28;20164;-61
2022/10/22 08:31:58;;;;;;;5.53;0.77;;;;;;;13.78;96.12;97352.88;5086212;28;20509;-61
2022/10/22 08:34:24;;;;;;;1.50;0.50;;;;;;;13.94;96.77;97355.59;5087067;28;20123;-61
2022/10/22 08:36:51;;;;;;;1.60;0.50;;;;;;;14.05;95.42;97354.44;5086201;28;20040;-61
2022/10/22 08:39:17;;;;;;;2.05;0.57;;;;;;;14.13;95.07;97355.81;5086867;28;20174;-61
2022/10/22 08:42:21;;;;;;;3.42;0.55;;;;;;;14.21;93.42;97359.88;5083991;28;20555;-61
2022/10/22 08:44:56;;;;;;;1.77;0.40;;;;;;;14.35;93.69;97360.13;5088156;28;20040;-60
2022/10/22 08:47:41;;;;;;;2.65;0.43;;;;;;;14.40;95.35;97360.09;5088099;28;20044;-61
2022/10/22 08:50:23;;;;;;;4.38;0.50;;;;;;;14.40;94.71;97364.72;5088564;28;20036;-62
2022/10/22 08:52:56;;;;;;;2.88;0.60;;;;;;;14.52;95.87;97367.94;5066746;28;20068;-62
2022/10/22 08:55:24;;;;;;;4.72;0.52;;;;;;;14.60;94.34;97369.31;5088527;28;20040;-62
2022/10/22 08:58:14;;;;;;;2.88;0.40;;;;;;;14.73;96.00;97369.78;5088242;28;20454;-61
2022/10/22 09:00:45;;;;;;;2.55;0.32;;;;;;;14.86;94.92;97365.66;5075837;28;20109;-62
2022/10/22 09:03:39;;;;;;;0.93;0.50;;;;;;;14.90;92.97;97366.75;5068283;28;20127;-61
2022/10/22 09:06:26;;;;;;;2.58;0.75;;;;;;;15.03;93.37;97373.47;5082458;28;20036;-61
2022/10/22 09:08:55;;;;;;;1.02;0.47;;;;;;;14.98;92.76;97374.34;5088178;28;20111;-61
2022/10/22 09:11:34;;;;;;;2.78;0.50;;;;;;;15.07;91.37;97371.81;5088046;28;20051;-62
2022/10/22 09:14:02;;;;;;;1.60;0.57;;;;;;;15.12;91.51;97376.44;5088306;28;20135;-61
2022/10/22 09:16:55;;;;;;;1.55;0.82;;;;;;;15.17;93.31;97371.78;5087956;28;20097;-61
2022/10/22 09:19:34;;;;;;;4.47;1.48;;;;;;;15.27;91.77;97373.63;5085331;28;20075;-62
2022/10/22 09:22:17;;;;;;;0.90;0.30;;;;;;;15.24;91.39;97376.91;5087438;28;20044;-60
2022/10/22 09:24:47;;;;;;;1.25;0.40;;;;;;;15.25;91.34;97375.00;5088145;28;20119;-61
2022/10/22 09:27:18;;;;;;;1.60;0.52;;;;;;;15.26;90.96;97376.63;5085022;28;20040;-62
2022/10/22 09:29:46;;;;;;;4.45;0.50;;;;;;;15.21;92.19;97381.03;5085265;28;20119;-61
2022/10/22 09:32:15;;;;;;;2.33;0.68;;;;;;;15.23;92.53;97386.19;5067180;28;20094;-61
2022/10/22 09:34:46;;;;;;;2.42;0.68;;;;;;;15.28;90.93;97391.63;5067867;28;20049;-62
2022/10/22 09:37:18;;;;;;;6.47;3.30;;;;;;;15.40;91.70;97391.25;5067374;28;20128;-61
2022/10/22 09:39:51;;;;;;;7.40;2.83;;;;;;;15.52;92.26;97395.56;5081318;28;20079;-62
2022/10/22 09:42:19;;;;;;;2.08;1.00;;;;;;;15.59;91.52;97405.03;5080992;28;20502;-62
2022/10/22 09:44:56;;;;;;;1.85;0.90;;;;;;;15.59;92.30;97401.53;5084535;28;20119;-62
2022/10/22 09:47:33;;;;;;;3.83;1.80;;;;;;;15.69;90.22;97401.44;5085159;28;20044;-62
2022/10/22 09:50:19;;;;;;;7.80;4.25;;;;;;;15.80;89.72;97413.09;5070090;28;20047;-62
2022/10/22 09:52:57;;;;;;;1.85;0.40;;;;;;;15.82;85.14;97410.88;5072894;28;20035;-61
2022/10/22 09:55:24;;;;;;;1.60;0.80;;;;;;;15.93;88.21;97414.34;5079002;28;20130;-62
2022/10/22 09:57:57;;;;;;;9.07;1.42;;;;;;;16.08;85.69;97413.44;5082239;28;20036;-61
2022/10/22 10:00:25;;;;;;;1.80;0.40;;;;;;;16.15;82.12;97421.28;5076348;28;20127;-62
2022/10/22 10:02:56;;;;;;;2.33;0.40;;;;;;;16.11;85.45;97423.75;5085182;28;20044;-62
2022/10/22 10:05:31;;;;;;;4.57;0.60;;;;;;;16.20;84.20;97423.16;5079115;28;20043;-60
2022/10/22 10:08:06;;;;;;;1.65;0.38;;;;;;;16.24;84.18;97427.75;5085327;28;20093;-60
2022/10/22 10:10:44;;;;;;;1.63;0.47;;;;;;;16.27;85.19;97433.75;5083891;28;20058;-62
2022/10/22 10:13:22;;;;;;;1.45;0.60;;;;;;;16.42;84.91;97443.69;5071487;28;20131;-61
2022/10/22 10:15:59;;;;;;;1.52;0.50;;;;;;;16.60;85.24;97436.69;5084612;28;20044;-62
2022/10/22 10:18:56;;;;;;;2.08;0.50;;;;;;;16.69;82.97;97443.16;5073958;28;20058;-61
2022/10/22 10:21:42;;;;;;;1.55;0.40;;;;;;;16.82;80.94;97443.56;5083941;28;20044;-60
2022/10/22 10:24:27;;;;;;;2.22;0.57;;;;;;;16.87;80.77;97443.50;5067647;28;20835;-61
2022/10/22 10:27:18;;;;;;;3.97;0.93;;;;;;;16.83;79.33;97450.66;5083244;28;20048;-61
2022/10/22 10:30:16;;;;;;;2.72;0.80;;;;;;;16.92;79.76;97446.19;5080810;28;20040;-61
2022/10/22 10:33:04;;;;;;;2.03;0.50;;;;;;;16.97;78.01;97445.28;5084086;28;20458;-62
2022/10/22 10:35:39;;;;;;;1.80;0.60;;;;;;;17.08;77.95;97454.22;5073665;28;20040;-61
2022/10/22 10:38:20;;;;;;;4.38;0.65;;;;;;;16.99;78.36;97454.84;5081243;28;20129;-61
2022/10/22 10:41:06;;;;;;;1.85;0.50;;;;;;;17.15;79.00;97458.22;5083661;28;20040;-61
2022/10/22 10:44:01;;;;;;;3.00;0.43;;;;;;;17.29;77.70;97458.31;5083036;28;20040;-61
2022/10/22 10:46:57;;;;;;;3.30;0.50;;;;;;;17.42;76.40;97447.75;5077890;28;20128;-60
2022/10/22 10:49:30;;;;;;;1.92;0.40;;;;;;;17.34;72.48;97451.16;5080447;28;20043;-61
2022/10/22 10:52:13;;;;;;;1.63;0.43;;;;;;;17.45;71.01;97447.16;5074761;28;20163;-61
2022/10/22 10:54:51;;;;;;;4.75;0.80;;;;;;;17.49;74.72;97450.94;5078350;28;20423;-61
2022/10/22 10:57:29;;;;;;;3.85;0.50;;;;;;;17.38;72.73;97452.19;5073963;28;20098;-62
2022/10/22 10:59:56;;;;;;;5.07;1.80;;;;;;;17.47;73.88;97455.88;5072628;28;20036;-61
2022/10/22 11:02:41;;;;;;;3.13;0.68;;;;;;;17.53;74.29;97445.69;5072972;28;20142;-62
2022/10/22 11:05:19;;;;;;;8.13;4.13;;;;;;;17.52;74.22;97444.06;5074641;28;20040;-62
2022/10/22 11:08:12;;;;;;;2.67;0.70;;;;;;;17.48;72.15;97440.28;5077352;28;20048;-61
2022/10/22 11:10:43;;;;;;;1.92;0.40;;;;;;;17.45;73.28;97438.97;5082673;28;20040;-62
2022/10/22 11:13:44;;;;;;;2.53;0.63;;;;;;;17.51;74.33;97437.75;5074084;28;20037;-62
2022/10/22 11:16:22;;;;;;;3.25;0.60;;;;;;;17.51;72.48;97439.69;5078681;28;20590;-60
2022/10/22 11:19:02;;;;;;;10.52;1.30;;;;;;;17.53;71.85;97441.03;5071516;28;20048;-62
2022/10/22 11:21:38;;;;;;;2.53;0.80;;;;;;;17.59;71.29;97443.69;5083470;28;20055;-61
2022/10/22 11:24:26;;;;;;;1.48;0.45;;;;;;;17.55;71.61;97438.00;5078265;28;20048;-61
2022/10/22 11:27:20;;;;;;;3.45;1.10;;;;;;;17.69;71.97;97438.06;5087814;28;20831;-61
2022/10/22 11:29:54;;;;;;;4.15;0.68;;;;;;;17.60;66.82;97440.66;5088054;28;20075;-61
2022/10/22 11:32:25;;;;;;;3.22;0.95;;;;;;;17.58;66.95;97439.34;5087245;28;20058;-62
2022/10/22 11:35:00;;;;;;;3.15;0.75;;;;;;;17.68;69.42;97434.50;5076229;28;20122;-62
2022/10/22 11:37:33;;;;;;;5.45;0.63;;;;;;;17.90;69.66;97440.47;5088126;28;20717;-61
2022/10/22 11:40:06;;;;;;;5.78;0.82;;;;;;;17.93;69.17;97437.16;5080706;28;20131;-62
2022/10/22 11:42:36;;;;;;;3.28;0.50;;;;;;;17.73;70.05;97435.56;5087144;28;20048;-61
2022/10/22 11:45:27;;;;;;;4.25;1.05;;;;;;;17.67;68.10;97440.28;5087468;28;20555;-61
2022/10/22 11:47:56;;;;;;;3.00;0.38;;;;;;;17.76;67.70;97432.22;5073308;28;20052;-61