Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:23;;;;;;;26.60;16.20;;;;;;;28.60;54.23;101327.72;5091593;27;66675;-34
2022/01/13 00:02:53;;;;;;;18.80;15.88;;;;;;;28.62;54.33;101331.06;5082432;27;69576;-35
2022/01/13 00:05:29;;;;;;;31.35;16.02;;;;;;;28.63;54.67;101338.13;5066562;27;66199;-35
2022/01/13 00:08:00;;;;;;;29.13;18.20;;;;;;;28.65;54.99;101346.88;5083249;27;69557;-35
2022/01/13 00:10:30;;;;;;;38.38;21.23;;;;;;;28.69;55.59;101348.16;5088609;27;65331;-35
2022/01/13 00:13:07;;;;;;;39.78;22.27;;;;;;;28.73;55.54;101352.97;5083646;27;69529;-35
2022/01/13 00:15:47;;;;;;;44.20;23.60;;;;;;;28.76;56.20;101354.44;5072558;27;66763;-36
2022/01/13 00:18:30;;;;;;;46.42;26.35;;;;;;;28.77;56.52;101356.09;5084405;27;70531;-35
2022/01/13 00:21:50;;;;;;;56.92;26.75;;;;;;;28.83;57.70;101366.13;5088881;27;65614;-35
2022/01/13 00:23:53;;;;;;;57.95;29.20;;;;;;;28.88;57.72;101374.47;5084225;27;70048;-35
2022/01/13 00:26:26;;;;;;;52.08;28.77;;;;;;;28.89;58.69;101376.16;5092836;27;65587;-35
2022/01/13 00:28:57;;;;;;;;;;;;;;;28.71;60.41;101386.59;5086863;27;70070;-35
2022/01/13 00:31:29;;;;;;;58.70;32.58;;;;;;;28.90;58.59;101377.84;5085221;27;67181;-35
2022/01/13 00:34:04;;;;;;;65.95;32.95;;;;;;;29.02;59.33;101380.00;5087495;27;68922;-36
2022/01/13 00:36:40;;;;;;;87.88;39.58;;;;;;;29.04;59.40;101388.78;5071649;27;65072;-35
2022/01/13 00:39:17;;;;;;;75.80;38.28;;;;;;;29.07;59.24;101393.78;5056888;27;70445;-35
2022/01/13 00:41:52;;;;;;;82.53;40.40;;;;;;;29.03;60.40;101397.84;5086743;27;64668;-37
2022/01/13 00:44:23;;;;;;;75.40;39.72;;;;;;;29.06;60.19;101398.34;5090288;27;69507;-35
2022/01/13 00:47:00;;;;;;;88.47;39.80;;;;;;;29.08;60.36;101400.84;5089537;27;66772;-35
2022/01/13 00:49:30;;;;;;;80.93;36.63;;;;;;;29.02;60.56;101407.00;5087508;27;69980;-35
2022/01/13 00:52:00;;;;;;;65.45;37.38;;;;;;;29.07;60.58;101412.69;5092918;27;66943;-34
2022/01/13 00:54:33;;;;;;;75.22;36.53;;;;;;;29.05;60.44;101406.66;5084005;27;70301;-34
2022/01/13 00:57:04;;;;;;;60.13;34.10;;;;;;;29.09;60.04;101418.75;5093410;27;65597;-36
2022/01/13 00:59:35;;;;;;;62.50;33.10;;;;;;;29.09;59.75;101418.75;5086670;27;69882;-35
2022/01/13 01:02:05;;;;;;;64.53;34.78;;;;;;;29.11;59.51;101419.38;5086504;27;66313;-34
2022/01/13 01:04:36;;;;;;;62.63;33.85;;;;;;;28.98;59.91;101395.78;5068563;27;69947;-34
2022/01/13 01:07:07;;;;;;;50.38;30.90;;;;;;;29.14;59.52;101424.38;5085171;27;67582;-35
2022/01/13 01:09:40;;;;;;;55.97;33.17;;;;;;;29.15;59.48;101417.97;5082275;27;70404;-35
2022/01/13 01:12:12;;;;;;;57.22;31.73;;;;;;;29.16;59.34;101419.63;5085006;27;66212;-34
2022/01/13 01:14:48;;;;;;;53.17;31.77;;;;;;;29.17;59.23;101426.72;5096317;27;69090;-35
2022/01/13 01:17:19;;;;;;;51.47;32.33;;;;;;;29.17;58.73;101424.84;5093112;27;66189;-35
2022/01/13 01:20:07;;;;;;;55.72;31.73;;;;;;;29.19;59.01;101424.63;5086392;27;70072;-42
2022/01/13 01:22:59;;;;;;;44.83;31.48;;;;;;;29.21;59.02;101433.38;5084818;27;65971;-34
2022/01/13 01:28:01;;;;;;;52.25;32.35;;;;;;;29.19;58.55;101446.25;5088858;27;65997;-35
2022/01/13 01:30:40;;;;;;;47.60;31.00;;;;;;;29.20;58.42;101450.63;5083764;27;70377;-34
2022/01/13 01:33:15;;;;;;;41.90;31.73;;;;;;;29.23;58.79;101458.34;5082751;27;65324;-35
2022/01/13 01:35:46;;;;;;;47.85;31.65;;;;;;;29.24;58.36;101457.31;5089873;27;70426;-35
2022/01/13 01:38:16;;;;;;;47.63;31.73;;;;;;;29.26;58.51;101459.81;5090311;27;65381;-35
2022/01/13 01:40:47;;;;;;;46.63;32.67;;;;;;;29.17;58.30;101441.06;5087126;27;70063;-35
2022/01/13 01:43:17;;;;;;;43.67;31.05;;;;;;;29.26;58.41;101452.53;5089750;27;65569;-34
2022/01/13 01:45:49;;;;;;;47.80;30.27;;;;;;;29.28;58.39;101455.03;5090280;27;69762;-36
2022/01/13 01:48:20;;;;;;;45.28;30.92;;;;;;;29.26;58.32;101449.84;5084798;27;65760;-35
2022/01/13 01:50:58;;;;;;;41.95;30.95;;;;;;;29.24;58.19;101443.78;5083193;27;70831;-34
2022/01/13 01:53:29;;;;;;;45.13;31.25;;;;;;;29.30;57.94;101451.09;5093601;27;66626;-34
2022/01/13 01:55:59;;;;;;;45.30;30.88;;;;;;;29.31;57.78;101455.50;5092612;27;69572;-34
2022/01/13 01:58:30;;;;;;;42.05;30.15;;;;;;;29.31;57.73;101455.50;5090415;27;65478;-35
2022/01/13 02:01:00;;;;;;;44.05;30.85;;;;;;;29.33;58.03;101458.81;5077503;27;70032;-35
2022/01/13 02:03:31;;;;;;;42.72;30.63;;;;;;;29.29;58.09;101449.44;5087907;27;66332;-34
2022/01/13 02:06:03;;;;;;;40.27;30.90;;;;;;;29.34;57.57;101459.69;5081771;27;68942;-34
2022/01/13 02:08:34;;;;;;;50.70;32.78;;;;;;;29.34;57.79;101463.22;5082739;27;65343;-36
2022/01/13 02:11:05;;;;;;;49.22;32.50;;;;;;;29.33;57.33;101447.19;5087385;27;70266;-35
2022/01/13 02:13:36;;;;;;;43.05;31.65;;;;;;;29.36;57.79;101465.69;5091674;27;65627;-34
2022/01/13 02:16:25;;;;;;;42.20;30.63;;;;;;;29.37;57.47;101465.53;5090620;27;70203;-35
2022/01/13 02:18:55;;;;;;;39.92;30.52;;;;;;;29.40;57.03;101465.13;5089990;27;65332;-34
2022/01/13 02:21:26;;;;;;;38.95;30.85;;;;;;;29.39;57.52;101468.88;5091982;27;69205;-35
2022/01/13 02:23:57;;;;;;;44.45;30.80;;;;;;;29.43;57.54;101476.59;5089186;27;66561;-35
2022/01/13 02:26:28;;;;;;;47.05;32.13;;;;;;;29.44;57.25;101486.34;5082824;27;70494;-34
2022/01/13 02:28:59;;;;;;;45.92;31.05;;;;;;;29.39;57.49;101474.28;5082493;27;66215;-37
2022/01/13 02:31:30;;;;;;;40.72;31.10;;;;;;;29.48;57.28;101482.25;5080747;27;70133;-36
2022/01/13 02:34:01;;;;;;;47.63;31.90;;;;;;;29.48;56.85;101476.84;5081552;27;65025;-36
2022/01/13 02:36:32;;;;;;;44.63;31.50;;;;;;;29.45;57.42;101466.38;5085507;27;70474;-36
2022/01/13 02:39:04;;;;;;;41.92;30.70;;;;;;;29.50;56.96;101474.75;5086415;27;65678;-35
2022/01/13 02:41:34;;;;;;;43.85;31.02;;;;;;;29.49;56.78;101471.22;5087291;27;68797;-36
2022/01/13 02:44:14;;;;;;;41.42;29.38;;;;;;;29.53;57.12;101479.75;5085149;27;66249;-35
2022/01/13 02:49:24;;;;;;;42.80;29.35;;;;;;;29.44;56.85;101453.91;5085456;27;65191;-35
2022/01/13 02:51:54;;;;;;;39.17;28.73;;;;;;;29.57;57.04;101473.78;5080098;27;70017;-36
2022/01/13 02:54:24;;;;;;;41.85;29.40;;;;;;;29.58;56.50;101480.84;5082316;27;65895;-35
2022/01/13 02:56:55;;;;;;;40.95;30.35;;;;;;;29.37;56.58;101438.50;5097224;27;69700;-35
2022/01/13 02:59:25;;;;;;;39.88;30.67;;;;;;;29.60;56.78;101476.06;5083315;27;65721;-36
2022/01/13 03:01:55;;;;;;;36.65;29.05;;;;;;;29.62;56.23;101474.00;5082333;27;69857;-35
2022/01/13 03:04:26;;;;;;;39.03;28.92;;;;;;;29.60;56.30;101461.72;5081743;27;66588;-35
2022/01/13 03:06:56;;;;;;;36.65;28.75;;;;;;;29.66;56.13;101469.06;5080545;27;70585;-35
2022/01/13 03:09:27;;;;;;;33.83;26.75;;;;;;;29.66;56.68;101463.66;5080565;27;65444;-36
2022/01/13 03:11:57;;;;;;;33.92;27.83;;;;;;;29.69;56.72;101465.97;5089713;27;70132;-34
2022/01/13 03:14:27;;;;;;;39.38;29.35;;;;;;;29.70;56.42;101459.53;5086603;27;66351;-34
2022/01/13 03:16:57;;;;;;;41.08;29.90;;;;;;;29.70;56.48;101447.88;5088434;27;69474;-34
2022/01/13 03:19:28;;;;;;;35.47;28.40;;;;;;;29.72;56.19;101454.75;5087852;27;66129;-34
2022/01/13 03:21:58;;;;;;;38.85;28.13;;;;;;;29.76;56.27;101452.50;5090354;27;70251;-36
2022/01/13 03:24:31;;;;;;;35.80;27.25;;;;;;;29.77;56.22;101451.47;5070622;27;64949;-35
2022/01/13 03:27:02;;;;;;;32.75;27.63;;;;;;;29.78;56.07;101456.69;5081579;27;69545;-37
2022/01/13 03:29:33;;;;;;;37.60;27.25;;;;;;;29.79;55.87;101436.72;5086423;27;65273;-37
2022/01/13 03:32:03;;;;;;;36.13;27.45;;;;;;;29.71;56.14;101426.06;5075522;27;70105;-35
2022/01/13 03:34:33;;;;;;;35.33;26.95;;;;;;;29.84;55.90;101445.06;5088951;27;65509;-36
2022/01/13 03:37:04;;;;;;;34.67;27.58;;;;;;;29.88;55.91;101439.25;5086144;27;69260;-35
2022/01/13 03:39:34;;;;;;;39.40;27.30;;;;;;;29.89;55.46;101436.31;5087800;27;66691;-37
2022/01/13 03:42:04;;;;;;;35.50;28.70;;;;;;;29.93;55.60;101431.38;5083561;27;70360;-36
2022/01/13 03:44:35;;;;;;;38.92;28.63;;;;;;;29.95;55.81;101423.88;5087045;27;65301;-36
2022/01/13 03:47:06;;;;;;;41.45;28.23;;;;;;;29.95;55.50;101418.47;5083066;27;70123;-35
2022/01/13 03:49:36;;;;;;;35.50;26.80;;;;;;;29.94;55.54;101412.22;5083435;27;66872;-35
2022/01/13 03:52:25;;;;;;;32.40;26.33;;;;;;;29.92;55.52;101411.63;5077790;27;70127;-36
2022/01/13 03:55:32;;;;;;;36.38;28.60;;;;;;;29.94;55.25;101411.41;5089011;27;65529;-35
2022/01/13 03:58:20;;;;;;;33.25;26.08;;;;;;;29.96;54.86;101406.63;5090913;27;69886;-34
2022/01/13 04:01:18;;;;;;;38.35;27.98;;;;;;;29.90;55.21;101385.81;5081217;27;66151;-35
2022/01/13 04:03:49;;;;;;;37.53;27.40;;;;;;;30.07;55.08;101387.09;5086771;27;69582;-34
2022/01/13 04:06:22;;;;;;;42.13;28.67;;;;;;;30.13;54.64;101391.69;5088139;27;66344;-35
2022/01/13 04:08:55;;;;;;;36.65;27.73;;;;;;;30.06;54.67;101371.91;5089453;27;70345;-35
2022/01/13 04:11:33;;;;;;;36.95;28.30;;;;;;;30.16;54.43;101385.06;5086849;27;66054;-35
2022/01/13 04:14:05;;;;;;;39.35;28.58;;;;;;;30.19;54.76;101377.34;5087443;27;70006;-34
2022/01/13 04:16:36;;;;;;;35.47;28.30;;;;;;;30.21;54.42;101372.56;5084636;27;66524;-35
2022/01/13 04:19:07;;;;;;;38.88;30.48;;;;;;;30.22;54.29;101366.16;5087278;27;70408;-36
2022/01/13 04:21:39;;;;;;;37.57;28.80;;;;;;;30.26;54.56;101362.00;5082153;27;66034;-35
2022/01/13 04:24:11;;;;;;;37.20;29.35;;;;;;;30.28;54.69;101356.38;5066504;27;70014;-35
2022/01/13 04:26:43;;;;;;;40.40;30.60;;;;;;;30.31;54.06;101357.84;5081328;27;66823;-35
2022/01/13 04:31:46;;;;;;;39.90;29.90;;;;;;;30.19;54.25;101320.53;5085272;27;66128;-35
2022/01/13 04:34:18;;;;;;;39.83;29.05;;;;;;;30.40;54.41;101340.38;5089733;27;70793;-36
2022/01/13 04:36:50;;;;;;;37.70;28.37;;;;;;;30.42;53.66;101338.28;5083473;27;66460;-35
2022/01/13 04:39:20;;;;;;;;;;;;;;;30.16;54.13;101330.94;5088761;27;70310;-35
2022/01/13 04:41:53;;;;;;;43.70;30.50;;;;;;;30.44;53.82;101336.22;5081219;27;66418;-34
2022/01/13 04:44:24;;;;;;;44.45;31.33;;;;;;;30.47;53.58;101327.69;5084859;27;70013;-35
2022/01/13 04:46:55;;;;;;;39.13;31.27;;;;;;;30.44;53.77;101314.56;5082591;27;66399;-34
2022/01/13 04:49:25;;;;;;;49.05;32.80;;;;;;;30.53;53.60;101326.84;5080943;27;70318;-34
2022/01/13 04:51:56;;;;;;;41.63;30.75;;;;;;;30.54;53.34;101320.41;5085145;27;66332;-34
2022/01/13 04:54:26;;;;;;;46.83;34.45;;;;;;;30.58;53.84;101313.53;5088498;27;69799;-34
2022/01/13 04:57:16;;;;;;;50.60;31.80;;;;;;;30.59;53.74;101311.66;5094761;27;66195;-34
2022/01/13 04:59:47;;;;;;;45.10;32.53;;;;;;;30.57;53.63;101302.91;5082203;27;70509;-34
2022/01/13 05:02:18;;;;;;;44.50;32.58;;;;;;;30.61;53.64;101302.28;5079319;27;66788;-36
2022/01/13 05:04:49;;;;;;;42.47;33.38;;;;;;;30.65;53.43;101306.25;5092028;27;70014;-35
2022/01/13 05:07:19;;;;;;;44.50;31.83;;;;;;;30.67;53.24;101296.03;5078872;27;65360;-35
2022/01/13 05:09:50;;;;;;;46.22;34.10;;;;;;;30.67;53.58;101293.34;5087183;27;69907;-35
2022/01/13 05:12:27;;;;;;;44.28;33.63;;;;;;;30.70;53.00;101287.50;5087916;27;66141;-36
2022/01/13 05:15:04;;;;;;;49.45;36.05;;;;;;;30.76;53.16;101284.97;5087639;27;69938;-36
2022/01/13 05:18:04;;;;;;;47.78;36.63;;;;;;;30.73;53.38;101278.97;5085804;27;66129;-35
2022/01/13 05:20:45;;;;;;;45.03;34.00;;;;;;;30.77;53.15;101270.41;5089011;27;69878;-34
2022/01/13 05:23:17;;;;;;;49.97;35.25;;;;;;;30.78;52.84;101267.47;5087103;27;66215;-36
2022/01/13 05:25:47;;;;;;;47.60;36.90;;;;;;;30.81;52.80;101266.25;5083841;27;69976;-35
2022/01/13 05:28:17;;;;;;;51.38;36.92;;;;;;;30.83;53.01;101264.19;5081759;27;65257;-35
2022/01/13 05:30:47;;;;;;;53.22;38.97;;;;;;;30.82;52.82;101247.09;5081704;27;70445;-35
2022/01/13 05:33:18;;;;;;;53.72;38.15;;;;;;;30.86;53.20;101247.50;5083817;27;66658;-36
2022/01/13 05:35:48;;;;;;;49.95;37.60;;;;;;;30.90;53.01;101244.16;5068337;27;69945;-35
2022/01/13 05:38:19;;;;;;;53.63;39.15;;;;;;;30.92;52.82;101241.22;5091265;27;66187;-34
2022/01/13 05:40:49;;;;;;;47.35;36.95;;;;;;;30.88;53.20;101224.56;5092381;27;70275;-34
2022/01/13 05:43:19;;;;;;;56.72;36.55;;;;;;;30.93;53.17;101218.53;5095908;27;65907;-35
2022/01/13 05:45:49;;;;;;;51.65;37.17;;;;;;;30.94;52.89;101212.06;5089703;27;69986;-35
2022/01/13 05:48:20;;;;;;;50.97;37.10;;;;;;;30.84;52.68;101179.16;5084436;27;66118;-35
2022/01/13 05:50:50;;;;;;;54.97;37.92;;;;;;;31.00;52.47;101199.53;5082836;27;69441;-35
2022/01/13 05:53:20;;;;;;;56.10;37.45;;;;;;;30.98;52.82;101188.94;5091399;27;66094;-34
2022/01/13 05:55:51;;;;;;;55.97;37.75;;;;;;;31.01;52.74;101191.22;5091786;27;70532;-34
2022/01/13 05:58:21;;;;;;;47.78;37.17;;;;;;;31.02;52.98;101179.31;5085269;27;66223;-34
2022/01/13 06:00:51;;;;;;;51.50;39.05;;;;;;;31.03;52.47;101172.00;5081980;27;70260;-35
2022/01/13 06:03:22;;;;;;;50.13;37.35;;;;;;;31.02;52.40;101165.75;5085863;27;66602;-34
2022/01/13 06:05:52;;;;;;;56.03;39.47;;;;;;;30.98;52.73;101159.13;5080920;27;69584;-35
2022/01/13 06:08:22;;;;;;;53.58;38.53;;;;;;;31.02;52.63;101163.06;5088423;27;66672;-34
2022/01/13 06:10:52;;;;;;;72.70;41.03;;;;;;;31.03;52.28;101156.59;5089442;27;69063;-35
2022/01/13 06:13:22;;;;;;;49.00;37.08;;;;;;;31.03;52.88;101148.44;5086551;27;66400;-35
2022/01/13 06:15:54;;;;;;;56.75;40.45;;;;;;;31.03;52.92;101142.22;5087563;27;70389;-35
2022/01/13 06:18:25;;;;;;;57.20;41.00;;;;;;;30.97;52.53;101129.53;5083181;27;66744;-36
2022/01/13 06:20:55;;;;;;;60.22;39.38;;;;;;;31.02;52.33;101133.25;5083691;27;69655;-36
2022/01/13 06:23:25;;;;;;;51.45;38.97;;;;;;;31.00;52.67;101124.50;5083141;27;66278;-35
2022/01/13 06:25:57;;;;;;;59.70;39.58;;;;;;;31.05;52.31;101124.69;5088511;27;69483;-35
2022/01/13 06:28:28;;;;;;;54.22;39.70;;;;;;;31.04;52.78;101125.75;5079939;27;65657;-35
2022/01/13 06:30:58;;;;;;;47.50;38.15;;;;;;;31.07;52.48;101122.59;5091838;27;70568;-35
2022/01/13 06:33:29;;;;;;;51.83;38.80;;;;;;;31.04;52.36;101104.06;5094683;27;66843;-35
2022/01/13 06:35:59;;;;;;;54.70;38.13;;;;;;;31.07;52.42;101098.22;5090435;27;70429;-35
2022/01/13 06:38:30;;;;;;;56.22;38.05;;;;;;;31.09;52.43;101096.13;5083410;27;66752;-35
2022/01/13 06:41:01;;;;;;;57.33;39.10;;;;;;;31.10;52.76;101088.84;5094315;27;70455;-35
2022/01/13 06:43:33;;;;;;;52.10;37.20;;;;;;;31.10;52.67;101097.78;5082999;27;66019;-34
2022/01/13 06:46:04;;;;;;;52.63;38.83;;;;;;;31.07;52.21;101081.97;5088093;27;70229;-34
2022/01/13 06:48:34;;;;;;;49.75;37.05;;;;;;;31.09;52.26;101074.47;5081929;27;66577;-35
2022/01/13 06:51:04;;;;;;;54.80;38.25;;;;;;;31.02;52.37;101062.81;5079357;27;70139;-34
2022/01/13 06:53:35;;;;;;;49.15;35.92;;;;;;;31.15;52.43;101072.75;5086410;27;66545;-35
2022/01/13 06:56:05;;;;;;;52.75;37.67;;;;;;;31.15;52.33;101057.31;5096248;27;69697;-34
2022/01/13 06:58:36;;;;;;;49.33;37.40;;;;;;;31.15;51.91;101057.31;5083403;27;65840;-35
2022/01/13 07:01:06;;;;;;;49.05;37.88;;;;;;;31.20;51.93;101058.53;5079155;27;69884;-34
2022/01/13 07:03:39;;;;;;;47.83;37.03;;;;;;;31.20;52.27;101053.94;5080509;27;65550;-34
2022/01/13 07:06:09;;;;;;;55.45;36.95;;;;;;;31.23;52.10;101047.25;5087234;27;69201;-35
2022/01/13 07:08:40;;;;;;;43.80;36.65;;;;;;;31.23;51.74;101041.84;5090139;27;66481;-35
2022/01/13 07:11:10;;;;;;;53.38;37.15;;;;;;;31.24;51.83;101038.09;5086948;27;69288;-36
2022/01/13 07:13:40;;;;;;;45.78;35.97;;;;;;;31.27;51.69;101038.47;5090057;27;65716;-35
2022/01/13 07:16:10;;;;;;;47.22;34.55;;;;;;;31.29;52.28;101030.16;5082618;27;69270;-36
2022/01/13 07:18:41;;;;;;;45.88;35.30;;;;;;;31.31;52.24;101030.72;5084122;27;65480;-36
2022/01/13 07:21:21;;;;;;;44.72;35.80;;;;;;;31.32;51.79;101029.69;5081396;27;69330;-34
2022/01/13 07:23:51;;;;;;;47.33;35.10;;;;;;;31.29;52.07;101019.31;5081740;27;65755;-36
2022/01/13 07:26:22;;;;;;;49.05;35.65;;;;;;;31.34;52.02;101011.31;5080174;27;69934;-36
2022/01/13 07:28:52;;;;;;;47.42;34.42;;;;;;;31.36;52.13;101014.69;5081083;27;66287;-35
2022/01/13 07:31:25;;;;;;;47.80;34.58;;;;;;;31.36;52.04;100996.53;5088886;27;70501;-36
2022/01/13 07:33:56;;;;;;;46.22;35.50;;;;;;;31.41;51.79;101004.00;5088769;27;66306;-35
2022/01/13 07:36:26;;;;;;;47.03;34.83;;;;;;;31.42;51.77;101000.22;5087458;27;70347;-34
2022/01/13 07:38:56;;;;;;;46.70;33.97;;;;;;;31.43;51.70;100996.50;5086793;27;65980;-36
2022/01/13 07:41:26;;;;;;;47.22;34.47;;;;;;;31.46;51.77;100998.75;5090801;27;70125;-36
2022/01/13 07:43:57;;;;;;;46.53;33.53;;;;;;;31.47;51.26;100992.28;5081513;27;66615;-35
2022/01/13 07:46:27;;;;;;;46.83;33.83;;;;;;;31.49;51.27;100987.47;5093563;27;70378;-35
2022/01/13 07:48:58;;;;;;;40.47;32.97;;;;;;;31.46;51.62;100976.25;5081853;27;66161;-35
2022/01/13 07:51:31;;;;;;;43.28;34.22;;;;;;;31.54;51.25;100984.09;5079349;27;70256;-35
2022/01/13 07:54:02;;;;;;;39.40;31.80;;;;;;;31.50;51.30;100972.84;5086266;27;66588;-35
2022/01/13 07:56:33;;;;;;;44.42;32.35;;;;;;;31.56;51.32;100974.66;5086623;27;70032;-35
2022/01/13 07:59:15;;;;;;;46.60;31.90;;;;;;;31.59;51.41;100978.81;5082571;27;66094;-35
2022/01/13 08:01:46;;;;;;;44.05;31.50;;;;;;;31.60;51.65;100973.19;5084375;27;69491;-36
2022/01/13 08:04:18;;;;;;;47.40;32.08;;;;;;;31.58;51.47;100972.56;5087878;27;65741;-35
2022/01/13 08:06:49;;;;;;;39.47;31.65;;;;;;;31.61;51.30;100974.81;5091112;27;69136;-35
2022/01/13 08:09:23;;;;;;;42.88;31.27;;;;;;;31.65;51.15;100974.38;5087001;27;66106;-34
2022/01/13 08:11:54;;;;;;;44.88;30.33;;;;;;;31.67;51.13;100980.41;5085818;27;70456;-35
2022/01/13 08:14:24;;;;;;;44.17;31.63;;;;;;;31.53;51.35;100949.88;5083166;27;66195;-34
2022/01/13 08:17:17;;;;;;;36.53;30.08;;;;;;;31.67;50.79;100977.69;5088393;27;69858;-34
2022/01/13 08:19:48;;;;;;;44.15;31.00;;;;;;;31.69;51.21;100964.75;5081078;27;65495;-34
2022/01/13 08:22:19;;;;;;;43.65;30.65;;;;;;;31.70;51.57;100969.13;5080257;27;70512;-34
2022/01/13 08:24:49;;;;;;;39.22;30.50;;;;;;;31.72;51.39;100964.31;5082133;27;65813;-34
2022/01/13 08:27:20;;;;;;;38.83;31.38;;;;;;;31.68;51.44;100952.22;5085015;27;70143;-35
2022/01/13 08:29:50;;;;;;;47.47;31.02;;;;;;;31.74;51.05;100973.06;5085812;27;65539;-34
2022/01/13 08:32:20;;;;;;;37.25;29.60;;;;;;;31.74;50.98;100967.63;5088002;27;69907;-36
2022/01/13 08:34:50;;;;;;;37.38;28.92;;;;;;;31.72;50.94;100964.31;5084275;27;65456;-35
2022/01/13 08:37:21;;;;;;;41.80;29.65;;;;;;;31.74;51.04;100968.47;5082912;27;69359;-35
2022/01/13 08:39:51;;;;;;;39.58;28.73;;;;;;;31.77;51.06;100969.88;5086132;27;66001;-35
2022/01/13 08:42:22;;;;;;;38.38;29.40;;;;;;;31.80;50.99;100974.88;5083807;27;69916;-35
2022/01/13 08:44:52;;;;;;;38.97;30.13;;;;;;;31.77;51.04;100967.19;5083492;27;65374;-36
2022/01/13 08:47:22;;;;;;;37.78;28.70;;;;;;;31.80;51.19;100972.16;5079435;27;70439;-35
2022/01/13 08:49:53;;;;;;;36.10;28.92;;;;;;;31.79;51.29;100973.22;5080610;27;65465;-35
2022/01/13 08:52:24;;;;;;;39.88;28.65;;;;;;;31.79;50.87;100965.91;5087894;27;70085;-35
2022/01/13 08:54:59;;;;;;;36.10;28.83;;;;;;;31.75;51.25;100963.84;5088473;27;65695;-35
2022/01/13 08:57:29;;;;;;;32.67;27.73;;;;;;;31.79;51.14;100975.94;5092373;27;70293;-36
2022/01/13 09:00:00;;;;;;;31.88;28.50;;;;;;;31.77;51.32;100968.00;5080531;27;66350;-36
2022/01/13 09:02:33;;;;;;;32.42;26.98;;;;;;;31.82;51.18;100975.47;5082588;27;68947;-35
2022/01/13 09:05:04;;;;;;;34.72;27.83;;;;;;;31.67;50.94;100947.88;5090003;27;65410;-36
2022/01/13 09:07:35;;;;;;;32.33;28.05;;;;;;;31.83;51.29;100983.38;5088311;27;69620;-36
2022/01/13 09:10:06;;;;;;;36.90;28.48;;;;;;;31.83;50.98;100977.94;5088404;27;65643;-35
2022/01/13 09:12:37;;;;;;;35.83;27.20;;;;;;;31.68;51.23;100963.06;5086312;27;70399;-34
2022/01/13 09:15:29;;;;;;;33.83;27.45;;;;;;;31.83;51.11;100977.94;5086803;27;65009;-35
2022/01/13 09:18:07;;;;;;;;;;;;;;;31.61;51.12;100980.25;5084768;27;69573;-35
2022/01/13 09:20:39;;;;;;;32.00;27.10;;;;;;;31.78;51.19;100975.06;5084630;27;65506;-34
2022/01/13 09:23:09;;;;;;;30.58;25.65;;;;;;;31.83;51.06;100983.38;5087786;27;69925;-36
2022/01/13 09:25:40;;;;;;;34.20;27.35;;;;;;;31.85;51.25;100985.88;5081476;27;67102;-35
2022/01/13 09:28:10;;;;;;;30.48;26.88;;;;;;;31.85;50.92;100988.59;5093566;27;69538;-35
2022/01/13 09:30:41;;;;;;;37.67;27.35;;;;;;;31.85;51.07;100991.31;5088750;27;65561;-35
2022/01/13 09:33:11;;;;;;;33.10;27.10;;;;;;;31.86;50.73;100986.69;5091255;27;70372;-35
2022/01/13 09:35:41;;;;;;;38.85;26.85;;;;;;;31.86;50.74;100990.25;5095010;27;66495;-35
2022/01/13 09:38:12;;;;;;;38.38;27.65;;;;;;;31.83;50.75;100977.94;5089203;27;70662;-35
2022/01/13 09:40:47;;;;;;;30.65;26.02;;;;;;;31.63;50.56;100943.97;5090653;27;65886;-35
2022/01/13 09:43:18;;;;;;;35.15;24.85;;;;;;;31.87;50.91;100989.16;5064049;27;69041;-34
2022/01/13 09:45:49;;;;;;;33.85;25.17;;;;;;;31.81;50.64;100974.63;5086521;27;66295;-36
2022/01/13 09:48:19;;;;;;;37.05;25.35;;;;;;;31.85;50.83;100991.31;5087178;27;69091;-36
2022/01/13 09:50:51;;;;;;;33.28;25.48;;;;;;;31.88;50.86;100995.44;5088187;27;66413;-36
2022/01/13 09:53:21;;;;;;;29.23;24.80;;;;;;;31.84;51.08;100997.75;5089872;27;70220;-35
2022/01/13 09:55:51;;;;;;;31.63;24.67;;;;;;;31.86;50.78;100997.56;5084001;27;66119;-34
2022/01/13 09:58:22;;;;;;;33.72;24.45;;;;;;;31.85;50.93;100996.72;5081605;27;70596;-35
2022/01/13 10:00:52;;;;;;;30.33;25.13;;;;;;;31.82;50.97;100991.75;5091702;27;66668;-34
2022/01/13 10:03:26;;;;;;;33.72;24.98;;;;;;;31.85;50.85;101013.00;5089860;27;69486;-35
2022/01/13 10:06:00;;;;;;;27.67;24.50;;;;;;;31.84;50.60;101008.59;5091356;27;66583;-36
2022/01/13 10:08:50;;;;;;;35.97;23.88;;;;;;;31.73;50.93;101003.91;5091048;27;70393;-36
2022/01/13 10:11:37;;;;;;;26.58;23.60;;;;;;;31.77;50.91;101022.25;5091435;27;66283;-38
2022/01/13 10:16:57;;;;;;;28.83;23.27;;;;;;;31.79;51.08;101019.31;5089134;27;65301;-36
2022/01/13 10:19:37;;;;;;;25.55;22.52;;;;;;;31.60;50.86;100989.44;5089442;27;70032;-35
2022/01/13 10:22:14;;;;;;;26.55;23.80;;;;;;;31.78;51.21;101028.50;5082277;27;65943;-35
2022/01/13 10:24:47;;;;;;;28.75;23.00;;;;;;;31.77;50.63;101043.94;5090517;27;69203;-36
2022/01/13 10:27:23;;;;;;;24.65;22.00;;;;;;;31.75;51.27;101037.91;5087735;27;66356;-35
2022/01/13 10:30:03;;;;;;;34.22;23.30;;;;;;;31.75;50.93;101042.50;5095548;27;69603;-34
2022/01/13 10:32:37;;;;;;;24.48;21.50;;;;;;;31.75;51.44;101039.78;5090493;27;66478;-35
2022/01/13 10:35:16;;;;;;;30.92;22.77;;;;;;;31.56;51.27;101020.75;5084013;27;69651;-37
2022/01/13 10:37:57;;;;;;;29.52;22.27;;;;;;;31.60;51.23;101032.84;5088115;27;66279;-36
2022/01/13 10:40:34;;;;;;;28.08;21.17;;;;;;;31.72;51.69;101051.09;5087388;27;70119;-37
2022/01/13 10:43:06;;;;;;;28.40;20.50;;;;;;;31.68;51.38;101049.84;5087370;27;66215;-36
2022/01/13 10:45:38;;;;;;;30.02;20.48;;;;;;;31.70;51.52;101059.44;5094876;27;70129;-35
2022/01/13 10:48:16;;;;;;;24.38;20.02;;;;;;;31.69;51.52;101067.81;5089450;27;66625;-35
2022/01/13 10:50:54;;;;;;;28.80;18.63;;;;;;;31.44;52.29;101021.72;5086376;27;70356;-37
2022/01/13 10:53:31;;;;;;;39.95;17.85;;;;;;;31.69;52.74;101076.78;5089580;27;66125;-37
2022/01/13 10:56:07;;;;;;;29.67;17.02;;;;;;;31.47;53.16;101032.94;5086247;27;69283;-37
2022/01/13 10:58:40;;;;;;;29.77;15.57;;;;;;;31.70;53.00;101074.88;5088287;27;66886;-36
2022/01/13 11:01:15;;;;;;;27.70;14.48;;;;;;;31.55;53.41;101045.41;5080975;27;69172;-36
2022/01/13 11:03:47;;;;;;;23.83;13.85;;;;;;;31.68;53.88;101060.72;5093638;27;66474;-38
2022/01/13 11:06:19;;;;;;;22.75;15.13;;;;;;;31.68;53.86;101072.41;5083506;27;70137;-37
2022/01/13 11:08:49;;;;;;;22.03;14.33;;;;;;;31.68;53.69;101079.69;5090977;27;66129;-39
2022/01/13 11:11:33;;;;;;;18.60;14.20;;;;;;;31.71;55.04;101088.25;5093476;27;70166;-37
2022/01/13 11:14:10;;;;;;;36.42;14.55;;;;;;;31.71;54.73;101084.69;5092365;27;66261;-38
2022/01/13 11:16:41;;;;;;;27.08;13.75;;;;;;;31.70;54.81;101085.72;5087286;27;69922;-35
2022/01/13 11:19:15;;;;;;;22.08;14.13;;;;;;;31.70;54.77;101086.56;5097235;27;66760;-35
2022/01/13 11:21:47;;;;;;;25.90;14.85;;;;;;;31.51;54.22;101060.44;5093022;27;68959;-37
2022/01/13 11:24:19;;;;;;;27.92;12.98;;;;;;;31.68;54.34;101095.97;5086243;27;65221;-37
2022/01/13 11:26:49;;;;;;;18.42;12.30;;;;;;;31.68;54.45;101101.38;5087825;27;69060;-37
2022/01/13 11:29:20;;;;;;;20.35;12.63;;;;;;;31.68;54.87;101104.09;5059007;27;67374;-36
2022/01/13 11:31:51;;;;;;;25.83;13.27;;;;;;;31.70;54.61;101113.69;5080183;27;70028;-37
2022/01/13 11:34:24;;;;;;;25.67;12.77;;;;;;;31.67;54.48;101113.28;5082730;27;66163;-36
2022/01/13 11:37:01;;;;;;;19.65;12.70;;;;;;;31.69;54.75;101124.75;5079546;27;69064;-36
2022/01/13 11:39:42;;;;;;;25.35;12.98;;;;;;;31.52;55.35;101089.22;5090261;27;66518;-37
2022/01/13 11:42:18;;;;;;;22.27;12.07;;;;;;;31.67;54.72;101113.28;5092548;27;69083;-36
2022/01/13 11:45:16;;;;;;;15.05;12.65;;;;;;;31.59;55.30;101123.38;5090869;27;65486;-37