Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 04:54:18;;;;;;;;;;;;;;;1.02;56.96;96917.53;4255029;27;10422;-71
2022/03/07 04:56:21;;;;;;;;;;;;;;;1.15;56.61;96918.13;4254918;27;5716;-70
2022/03/07 04:58:22;;;;;;;;;;;;;;;1.21;56.31;96923.75;4264234;27;5901;-70
2022/03/07 05:00:24;;;;;;;;;;;;;;;1.24;56.39;96928.69;4258291;27;5585;-71
2022/03/07 05:02:26;;;;;;;;;;;;;;;1.27;56.11;96920.66;4260067;27;5578;-66
2022/03/07 05:04:28;;;;;;;;;;;;;;;1.26;56.20;96929.41;4265038;27;5578;-69
2022/03/07 05:06:31;;;;;;;;;;;;;;;1.22;56.17;96928.00;4263746;27;5582;-66
2022/03/07 05:08:32;;;;;;;;;;;;;;;1.16;56.28;96931.97;4264328;27;5735;-66
2022/03/07 05:10:34;;;;;;;;;;;;;;;0.96;56.99;96927.63;4254831;27;5636;-66
2022/03/07 05:12:36;;;;;;;;;;;;;;;1.01;56.76;96928.88;4250368;27;5613;-66
2022/03/07 05:14:38;;;;;;;;;;;;;;;0.80;57.11;96931.56;4246268;27;5624;-67
2022/03/07 05:16:39;;;;;;;;;;;;;;;1.02;56.53;96922.75;4262905;27;5583;-66
2022/03/07 05:18:41;;;;;;;;;;;;;;;1.10;56.14;96929.88;4263346;27;6267;-67
2022/03/07 05:20:43;;;;;;;;;;;;;;;1.19;55.97;96928.28;4255909;27;5669;-67
2022/03/07 05:22:58;;;;;;;;;;;;;;;1.14;56.19;96937.31;4230663;27;5635;-67
2022/03/07 05:25:00;;;;;;;;;;;;;;;0.94;56.68;96939.97;4264245;27;5806;-67
2022/03/07 05:27:02;;;;;;;;;;;;;;;1.08;56.24;96943.03;4257810;27;6341;-67
2022/03/07 05:29:05;;;;;;;;;;;;;;;1.11;56.28;96942.78;4257658;27;5628;-66
2022/03/07 05:31:12;;;;;;;;;;;;;;;1.11;56.19;96942.78;4256411;27;5610;-67
2022/03/07 05:33:14;;;;;;;;;;;;;;;1.21;56.02;96942.00;4264693;27;5649;-66
2022/03/07 05:35:17;;;;;;;;;;;;;;;1.25;55.83;96943.41;4263452;27;5621;-66
2022/03/07 05:37:18;;;;;;;;;;;;;;;1.27;55.66;96944.91;4263408;27;5582;-67
2022/03/07 05:39:20;;;;;;;;;;;;;;;1.31;55.55;96943.69;4264690;27;5792;-66
2022/03/07 05:41:22;;;;;;;;;;;;;;;1.29;55.59;96940.38;4257481;27;6491;-69
2022/03/07 05:43:24;;;;;;;;;;;;;;;1.29;55.49;96939.56;4258107;27;5693;-69
2022/03/07 05:45:26;;;;;;;;;;;;;;;1.25;55.52;96941.63;4263275;27;5653;-69
2022/03/07 05:47:27;;;;;;;;;;;;;;;1.02;56.04;96954.00;4253923;27;5613;-69
2022/03/07 05:49:29;;;;;;;;;;;;;;;1.15;55.97;96946.78;4247728;27;5691;-70
2022/03/07 05:51:32;;;;;;;;;;;;;;;1.27;55.55;96955.31;4248785;27;5601;-69
2022/03/07 05:53:34;;;;;;;;;;;;;;;1.29;55.44;96955.19;4258793;27;5799;-69
2022/03/07 05:55:35;;;;;;;;;;;;;;;1.33;55.40;96952.19;4251024;27;5681;-69
2022/03/07 05:57:38;;;;;;;;;;;;;;;1.30;55.26;96956.84;4252660;27;5598;-70
2022/03/07 05:59:40;;;;;;;;;;;;;;;1.33;55.49;96953.97;4235082;27;5687;-69
2022/03/07 06:01:41;;;;;;;;;;;;;;;1.32;55.28;96950.53;4235814;28;5823;-68
2022/03/07 06:03:43;;;;;;;;;;;;;;;1.19;55.54;96954.31;4243227;27;5665;-68
2022/03/07 06:05:45;;;;;;;;;;;;;;;1.08;55.92;96958.66;4237562;27;5691;-68
2022/03/07 06:07:50;;;;;;;;;;;;;;;1.07;56.37;96962.22;4252075;27;5585;-67
2022/03/07 06:09:52;;;;;;;;;;;;;;;1.06;55.97;96957.97;4252276;27;5522;-68
2022/03/07 06:11:54;;;;;;;;;;;;;;;0.63;57.97;96965.13;4252727;27;5641;-68
2022/03/07 06:13:55;;;;;;;;;;;;;;;0.82;57.42;96967.84;4242020;27;5620;-68
2022/03/07 06:15:57;;;;;;;;;;;;;;;0.68;57.96;96978.56;4235512;28;5601;-68
2022/03/07 06:17:59;;;;;;;;;;;;;;;0.69;57.40;96969.84;4237231;27;5612;-68
2022/03/07 06:20:01;;;;;;;;;;;;;;;0.93;56.83;96980.78;4252621;27;5582;-69
2022/03/07 06:22:03;;;;;;;;;;;;;;;1.02;56.43;96974.81;4248029;27;5608;-68
2022/03/07 06:24:05;;;;;;;;;;;;;;;1.14;56.07;96979.00;4245345;27;5624;-68
2022/03/07 06:26:07;;;;;;;;;;;;;;;1.22;56.03;96982.69;4250988;27;5681;-65
2022/03/07 06:28:09;;;;;;;;;;;;;;;1.19;56.07;96981.19;4244664;27;5586;-63
2022/03/07 06:30:11;;;;;;;;;;;;;;;1.21;56.03;96974.06;4248024;27;5597;-72
2022/03/07 06:32:12;;;;;;;;;;;;;;;1.20;55.99;96982.00;4235289;28;5616;-71
2022/03/07 06:34:14;;;;;;;;;;;;;;;1.26;56.24;96982.31;4247692;27;6240;-69
2022/03/07 06:36:16;;;;;;;;;;;;;;;1.32;56.17;96991.38;4252058;27;5526;-70
2022/03/07 06:38:19;;;;;;;;;;;;;;;1.37;55.70;96990.06;4242665;27;5586;-69
2022/03/07 06:40:22;;;;;;;;;;;;;;;1.40;55.57;96989.78;4241872;27;5704;-69
2022/03/07 06:42:23;;;;;;;;;;;;;;;1.43;55.34;96994.72;4246384;27;5661;-68
2022/03/07 06:44:25;;;;;;;;;;;;;;;1.40;55.28;96984.56;4251735;27;5920;-69
2022/03/07 06:46:28;;;;;;;;;;;;;;;1.42;55.28;97002.66;4252209;27;6425;-70
2022/03/07 06:48:31;;;;;;;;;;;;;;;1.37;55.16;96987.44;4252137;27;5610;-70
2022/03/07 06:50:32;;;;;;;;;;;;;;;1.30;55.57;97001.13;4251626;27;5575;-70
2022/03/07 06:52:34;;;;;;;;;;;;;;;1.32;55.41;96999.19;4251523;27;5638;-70
2022/03/07 06:54:36;;;;;;;;;;;;;;;1.44;55.04;97003.34;4252039;27;5595;-70
2022/03/07 06:56:38;;;;;;;;;;;;;;;1.51;54.76;97001.88;4251990;27;5660;-70
2022/03/07 06:58:41;;;;;;;;;;;;;;;1.55;54.82;97005.88;4251156;27;5594;-70
2022/03/07 07:00:48;;;;;;;;;;;;;;;1.47;54.90;96997.88;4248728;27;5602;-72
2022/03/07 07:02:50;;;;;;;;;;;;;;;1.40;55.19;97004.59;4251660;27;5590;-70
2022/03/07 07:04:53;;;;;;;;;;;;;;;1.36;55.70;97008.38;4243386;27;5895;-69
2022/03/07 07:06:54;;;;;;;;;;;;;;;1.28;55.62;97011.66;4236789;27;5724;-69
2022/03/07 07:08:56;;;;;;;;;;;;;;;1.37;55.38;97016.09;4245970;27;5586;-69
2022/03/07 07:10:58;;;;;;;;;;;;;;;1.42;55.32;97023.50;4244803;27;5601;-69
2022/03/07 07:13:00;;;;;;;;;;;;;;;1.41;55.33;97022.69;4233880;28;5597;-69
2022/03/07 07:15:04;;;;;;;;;;;;;;;1.42;55.60;97019.13;4243315;27;5607;-69
2022/03/07 07:17:06;;;;;;;;;;;;;;;1.21;56.40;97022.72;4244521;27;6271;-69
2022/03/07 07:19:08;;;;;;;;;;;;;;;1.11;56.80;97022.66;4251084;27;5590;-70
2022/03/07 07:21:10;;;;;;;;;;;;;;;1.34;55.94;97025.94;4250747;27;5595;-70
2022/03/07 07:23:11;;;;;;;;;;;;;;;1.41;55.47;97017.47;4249072;27;5606;-70
2022/03/07 07:25:14;;;;;;;;;;;;;;;1.39;55.55;97024.59;4236683;27;5667;-69
2022/03/07 07:27:16;;;;;;;;;;;;;;;0.92;57.24;97025.19;4249337;27;5606;-70
2022/03/07 07:29:18;;;;;;;;;;;;;;;1.25;56.44;97032.78;4242153;27;5905;-70
2022/03/07 07:31:20;;;;;;;;;;;;;;;1.12;56.73;97025.13;4236529;27;5769;-70
2022/03/07 07:33:22;;;;;;;;;;;;;;;1.06;57.06;97027.44;4233669;27;5697;-69
2022/03/07 07:35:24;;;;;;;;;;;;;;;1.28;56.26;97037.72;4243432;27;5719;-70
2022/03/07 07:37:26;;;;;;;;;;;;;;;1.35;56.26;97038.00;4247804;27;5732;-70
2022/03/07 07:39:28;;;;;;;;;;;;;;;1.49;56.04;97040.28;4242567;27;5613;-70
2022/03/07 07:41:30;;;;;;;;;;;;;;;1.46;56.04;97040.53;4233548;27;5593;-73
2022/03/07 07:43:31;;;;;;;;;;;;;;;1.64;55.41;97043.34;4243712;27;5606;-70
2022/03/07 07:45:33;;;;;;;;;;;;;;;1.56;55.57;97041.38;4238540;27;5617;-70
2022/03/07 07:47:35;;;;;;;;;;;;;;;1.58;55.83;97043.84;4250462;27;5749;-71
2022/03/07 07:49:37;;;;;;;;;;;;;;;1.62;55.96;97045.28;4243895;27;5079;-71
2022/03/07 07:51:40;;;;;;;;;;;;;;;1.37;56.37;97047.34;4233943;27;5602;-70
2022/03/07 07:53:41;;;;;;;;;;;;;;;1.59;55.64;97046.38;4246391;27;5665;-70
2022/03/07 07:55:43;;;;;;;;;;;;;;;1.73;55.26;97047.78;4235182;27;5590;-71
2022/03/07 07:57:45;;;;;;;;;;;;;;;1.48;55.69;97053.44;4233626;28;5739;-70
2022/03/07 07:59:47;;;;;;;;;;;;;;;1.57;55.69;97053.47;4232404;27;5691;-70
2022/03/07 08:02:08;;;;;;;;;;;;;;;1.71;56.10;97054.91;4233561;28;5596;-71
2022/03/07 08:04:12;;;;;;;;;;;;;;;1.73;55.46;97059.03;4233668;28;5616;-71
2022/03/07 08:06:14;;;;;;;;;;;;;;;1.82;55.45;97057.41;4233663;27;5600;-76
2022/03/07 08:08:16;;;;;;;;;;;;;;;1.56;56.28;97057.03;4233384;27;5767;-74
2022/03/07 08:10:18;;;;;;;;;;;;;;;1.80;55.69;97055.88;4245265;27;5601;-72
2022/03/07 08:12:20;;;;;;;;;;;;;;;1.88;55.57;97056.06;4250568;27;5855;-70
2022/03/07 08:14:23;;;;;;;;;;;;;;;1.95;55.59;97051.97;4247486;27;6037;-70
2022/03/07 08:16:25;;;;;;;;;;;;;;;2.02;55.09;97050.47;4249787;27;5815;-70
2022/03/07 08:18:30;;;;;;;;;;;;;;;2.00;55.03;97055.81;4235637;27;5594;-70
2022/03/07 08:20:32;;;;;;;;;;;;;;;2.04;55.07;97059.00;4240229;27;5594;-70
2022/03/07 08:22:34;;;;;;;;;;;;;;;2.09;55.24;97055.97;4247682;27;5604;-70
2022/03/07 08:24:36;;;;;;;;;;;;;;;2.14;55.43;97054.59;4250709;27;5807;-68
2022/03/07 08:26:38;;;;;;;;;;;;;;;2.09;55.96;97058.59;4249811;27;7553;-68
2022/03/07 08:28:43;;;;;;;;;;;;;;;2.14;56.25;97049.38;4250371;27;5589;-67
2022/03/07 08:30:45;;;;;;;;;;;;;;;1.99;56.45;97058.56;4247673;27;5677;-68
2022/03/07 08:32:47;;;;;;;;;;;;;;;2.33;55.67;97059.03;4244749;27;5613;-69
2022/03/07 08:34:49;;;;;;;;;;;;;;;2.45;55.40;97062.34;4233174;28;5606;-69
2022/03/07 08:36:51;;;;;;;;;;;;;;;2.42;55.99;97060.84;4233487;28;5617;-69
2022/03/07 08:38:52;;;;;;;;;;;;;;;2.42;56.02;97065.22;4243953;27;5638;-69
2022/03/07 08:40:54;;;;;;;;;;;;;;;2.07;56.76;97063.94;4246634;27;5614;-69
2022/03/07 08:42:59;;;;;;;;;;;;;;;2.28;55.91;97059.44;4233285;28;5601;-69
2022/03/07 08:45:01;;;;;;;;;;;;;;;2.08;56.97;97059.53;4239031;27;5606;-70
2022/03/07 08:47:03;;;;;;;;;;;;;;;2.09;57.21;97048.97;4250055;27;5713;-69
2022/03/07 08:49:05;;;;;;;;;;;;;;;2.15;56.92;97058.03;4248410;27;5665;-69
2022/03/07 08:51:07;;;;;;;;;;;;;;;2.14;57.75;97054.59;4233399;27;5134;-71
2022/03/07 08:53:09;;;;;;;;;;;;;;;2.46;56.53;97056.16;4232854;28;7696;-69
2022/03/07 08:55:11;;;;;;;;;;;;;;;2.62;56.82;97056.47;4238818;27;5706;-69
2022/03/07 08:57:13;;;;;;;;;;;;;;;2.62;56.60;97061.69;4248935;27;5590;-69
2022/03/07 08:59:15;;;;;;;;;;;;;;;2.66;56.49;97057.00;4247734;27;5662;-69
2022/03/07 09:01:18;;;;;;;;;;;;;;;2.59;57.04;97057.53;4232841;27;5612;-69
2022/03/07 09:03:20;;;;;;;;;;;;;;;2.60;57.14;97055.75;4239698;27;5768;-69
2022/03/07 09:05:22;;;;;;;;;;;;;;;2.68;57.04;97055.91;4249511;27;5582;-69
2022/03/07 09:07:28;;;;;;;;;;;;;;;2.59;57.54;97056.72;4252061;27;5683;-69
2022/03/07 09:09:30;;;;;;;;;;;;;;;2.79;56.98;97058.38;4250319;27;5630;-68
2022/03/07 09:11:33;;;;;;;;;;;;;;;2.95;56.75;97057.00;4253911;27;5586;-69
2022/03/07 09:13:35;;;;;;;;;;;;;;;2.88;57.05;97057.53;4252841;27;6402;-69
2022/03/07 09:15:37;;;;;;;;;;;;;;;2.84;56.48;97063.19;4247987;27;5610;-68
2022/03/07 09:17:39;;;;;;;;;;;;;;;2.79;56.64;97052.31;4250284;27;5155;-70
2022/03/07 09:19:40;;;;;;;;;;;;;;;2.90;56.54;97055.59;4249201;27;7099;-69
2022/03/07 09:21:42;;;;;;;;;;;;;;;3.05;56.57;97060.41;4250278;27;5606;-69
2022/03/07 09:23:46;;;;;;;;;;;;;;;2.75;57.26;97059.63;4243181;27;5601;-69
2022/03/07 09:25:48;;;;;;;;;;;;;;;2.75;57.70;97059.63;4239668;27;5932;-69
2022/03/07 09:27:50;;;;;;;;;;;;;;;2.92;57.03;97064.13;4240111;27;5612;-69
2022/03/07 09:29:52;;;;;;;;;;;;;;;2.87;57.06;97068.13;4245736;27;5603;-69
2022/03/07 09:31:54;;;;;;;;;;;;;;;2.84;56.91;97068.41;4241801;27;5601;-70
2022/03/07 09:33:56;;;;;;;;;;;;;;;2.88;57.43;97067.97;4235847;27;5743;-68
2022/03/07 09:35:59;;;;;;;;;;;;;;;2.96;57.20;97069.91;4236704;28;5633;-69
2022/03/07 09:38:01;;;;;;;;;;;;;;;2.85;57.70;97067.44;4247172;27;5601;-69
2022/03/07 09:40:04;;;;;;;;;;;;;;;2.88;57.27;97061.94;4242657;27;5732;-69
2022/03/07 09:42:06;;;;;;;;;;;;;;;2.91;57.51;97062.47;4238416;27;5657;-69
2022/03/07 09:44:09;;;;;;;;;;;;;;;2.76;57.15;97063.88;4252056;27;5605;-69
2022/03/07 09:46:12;;;;;;;;;;;;;;;2.85;57.23;97068.28;4253312;27;5703;-69
2022/03/07 09:48:15;;;;;;;;;;;;;;;2.73;58.45;97071.97;4255840;27;5649;-69
2022/03/07 09:50:24;;;;;;;;;;;;;;;2.63;59.16;97068.53;4253536;27;5606;-69
2022/03/07 09:52:26;;;;;;;;;;;;;;;2.58;59.75;97068.13;4252393;27;5646;-68
2022/03/07 09:54:36;;;;;;;;;;;;;;;2.76;58.91;97066.47;4248120;27;5627;-69
2022/03/07 09:56:37;;;;;;;;;;;;;;;3.01;58.30;97069.47;4237744;27;5593;-70
2022/03/07 09:58:40;;;;;;;;;;;;;;;3.15;57.96;97079.50;4238127;27;5617;-68
2022/03/07 10:00:43;;;;;;;;;;;;;;;3.19;57.96;97073.03;4237713;28;5600;-68
2022/03/07 10:03:00;;;;;;;;;;;;;;;3.30;57.83;97072.88;4236153;28;5747;-70
2022/03/07 10:05:03;;;;;;;;;;;;;;;3.38;57.59;97083.44;4237477;27;5679;-70
2022/03/07 10:07:05;;;;;;;;;;;;;;;3.35;58.05;97077.69;4238115;28;5679;-69
2022/03/07 10:09:09;;;;;;;;;;;;;;;3.22;58.50;97080.59;4241537;27;5677;-69
2022/03/07 10:11:11;;;;;;;;;;;;;;;3.39;57.93;97072.00;4254617;27;5772;-70
2022/03/07 10:13:14;;;;;;;;;;;;;;;3.43;57.93;97073.41;4252762;27;5574;-69
2022/03/07 10:15:18;;;;;;;;;;;;;;;3.44;58.06;97077.66;4254882;27;5658;-69
2022/03/07 10:17:21;;;;;;;;;;;;;;;3.32;58.20;97081.41;4254702;27;5597;-70
2022/03/07 10:19:22;;;;;;;;;;;;;;;3.57;57.68;97082.56;4254760;27;5586;-70
2022/03/07 10:21:27;;;;;;;;;;;;;;;3.54;57.89;97085.47;4254220;27;5610;-70
2022/03/07 10:23:29;;;;;;;;;;;;;;;3.38;58.50;97075.59;4252860;27;5607;-69
2022/03/07 10:25:32;;;;;;;;;;;;;;;3.20;59.02;97072.06;4249620;27;5693;-70
2022/03/07 10:27:46;;;;;;;;;;;;;;;3.11;59.62;97072.91;4241043;27;5681;-70
2022/03/07 10:29:48;;;;;;;;;;;;;;;3.45;59.11;97070.63;4235949;28;5608;-69
2022/03/07 10:31:50;;;;;;;;;;;;;;;3.47;59.60;97073.94;4236525;28;5741;-69
2022/03/07 10:34:06;;;;;;;;;;;;;;;3.61;58.81;97067.41;4252661;27;5636;-70
2022/03/07 10:36:08;;;;;;;;;;;;;;;3.58;58.20;97065.09;4253292;27;5601;-69
2022/03/07 10:38:13;;;;;;;;;;;;;;;3.58;58.18;97067.72;4252268;27;5602;-70
2022/03/07 10:40:22;;;;;;;;;;;;;;;3.48;58.47;97065.13;4252193;27;5668;-69
2022/03/07 10:42:23;;;;;;;;;;;;;;;3.58;58.90;97065.91;4251891;27;5688;-69
2022/03/07 10:44:40;;;;;;;;;;;;;;;3.54;58.66;97064.56;4251040;27;5673;-70
2022/03/07 10:46:43;;;;;;;;;;;;;;;3.63;58.07;97065.50;4253289;27;5602;-68
2022/03/07 10:48:50;;;;;;;;;;;;;;;3.72;58.53;97062.81;4252412;27;5654;-69
2022/03/07 10:50:54;;;;;;;;;;;;;;;3.86;58.63;97065.97;4252178;27;5602;-69
2022/03/07 10:53:04;;;;;;;;;;;;;;;3.72;59.73;97069.84;4251769;27;5586;-69
2022/03/07 10:55:08;;;;;;;;;;;;;;;3.88;59.74;97067.47;4242305;27;5637;-68
2022/03/07 10:57:10;;;;;;;;;;;;;;;3.80;60.37;97065.56;4235310;27;5620;-69
2022/03/07 10:59:13;;;;;;;;;;;;;;;4.01;59.69;97064.50;4235069;28;5683;-69
2022/03/07 11:01:26;;;;;;;;;;;;;;;4.15;58.76;97063.19;4243431;27;5765;-69
2022/03/07 11:03:33;;;;;;;;;;;;;;;4.13;58.11;97055.50;4249662;27;5738;-69
2022/03/07 11:05:36;;;;;;;;;;;;;;;4.04;58.29;97056.34;4235689;28;5620;-71
2022/03/07 11:07:43;;;;;;;;;;;;;;;3.74;59.40;97054.88;4238623;27;5617;-70
2022/03/07 11:09:52;;;;;;;;;;;;;;;3.69;59.89;97051.84;4252461;27;5811;-70
2022/03/07 11:11:54;;;;;;;;;;;;;;;3.83;59.67;97055.78;4249881;27;5591;-70
2022/03/07 11:13:58;;;;;;;;;;;;;;;3.92;58.64;97053.13;4251559;27;5650;-69
2022/03/07 11:16:03;;;;;;;;;;;;;;;3.61;58.64;97051.72;4235667;27;5722;-70
2022/03/07 11:18:06;;;;;;;;;;;;;;;3.41;58.92;97053.59;4235373;28;5691;-70
2022/03/07 11:20:14;;;;;;;;;;;;;;;3.70;58.55;97045.66;4235329;28;5628;-70
2022/03/07 11:22:16;;;;;;;;;;;;;;;3.76;58.20;97045.91;4237110;28;5616;-70
2022/03/07 11:24:26;;;;;;;;;;;;;;;3.95;57.92;97047.59;4235398;28;5617;-70
2022/03/07 11:26:29;;;;;;;;;;;;;;;3.88;58.49;97046.53;4236422;28;5596;-70
2022/03/07 11:28:32;;;;;;;;;;;;;;;3.97;58.19;97047.47;4235323;28;5598;-70
2022/03/07 11:30:42;;;;;;;;;;;;;;;3.95;58.38;97044.97;4234736;28;5601;-70
2022/03/07 11:32:45;;;;;;;;;;;;;;;3.71;59.08;97050.72;4236914;27;5736;-70
2022/03/07 11:35:02;;;;;;;;;;;;;;;3.60;59.12;97047.47;4240683;27;5649;-70
2022/03/07 11:37:15;;;;;;;;;;;;;;;3.84;59.16;97045.16;4235620;27;5752;-70
2022/03/07 11:39:36;;;;;;;;;;;;;;;4.07;58.29;97035.94;4235168;27;5711;-70
2022/03/07 11:41:39;;;;;;;;;;;;;;;3.91;57.72;97038.38;4235268;28;5663;-70
2022/03/07 11:43:49;;;;;;;;;;;;;;;3.91;57.73;97030.53;4235730;27;5605;-70
2022/03/07 11:45:53;;;;;;;;;;;;;;;4.00;57.64;97034.91;4234099;27;5600;-70
2022/03/07 11:47:56;;;;;;;;;;;;;;;3.89;57.74;97036.91;4234695;28;5612;-70
2022/03/07 11:50:00;;;;;;;;;;;;;;;4.12;57.86;97032.09;4234377;28;5786;-70
2022/03/07 11:52:05;;;;;;;;;;;;;;;4.18;57.83;97028.88;4245273;27;5626;-70
2022/03/07 11:54:19;;;;;;;;;;;;;;;4.29;57.24;97033.88;4251048;27;5661;-70
2022/03/07 11:56:24;;;;;;;;;;;;;;;4.35;57.07;97028.06;4251220;27;5600;-69
2022/03/07 11:58:30;;;;;;;;;;;;;;;4.33;57.12;97016.94;4251770;27;5601;-70
2022/03/07 12:00:34;;;;;;;;;;;;;;;4.36;57.04;97019.25;4248627;27;5578;-70
2022/03/07 12:02:48;;;;;;;;;;;;;;;4.40;57.44;97015.34;4250989;27;5615;-70
2022/03/07 12:04:50;;;;;;;;;;;;;;;4.28;57.77;97021.78;4251120;27;5585;-69
2022/03/07 12:06:54;;;;;;;;;;;;;;;4.54;57.05;97017.47;4250858;27;5622;-69
2022/03/07 12:08:57;;;;;;;;;;;;;;;4.63;56.75;97015.72;4230973;27;5700;-70
2022/03/07 12:11:02;;;;;;;;;;;;;;;4.51;56.97;97012.50;4250223;27;5823;-71
2022/03/07 12:13:13;;;;;;;;;;;;;;;4.44;56.83;97014.09;4250665;27;5784;-72
2022/03/07 12:15:17;;;;;;;;;;;;;;;4.52;57.08;97010.72;4245874;27;5649;-72
2022/03/07 12:17:26;;;;;;;;;;;;;;;4.42;57.23;97005.59;4251306;27;5586;-74
2022/03/07 12:19:29;;;;;;;;;;;;;;;4.48;57.47;97004.97;4250825;27;5593;-70
2022/03/07 12:21:31;;;;;;;;;;;;;;;4.55;57.05;97006.03;4247769;27;5603;-70
2022/03/07 12:23:34;;;;;;;;;;;;;;;4.59;57.04;97007.34;4232712;27;5695;-71
2022/03/07 12:25:41;;;;;;;;;;;;;;;4.63;56.25;97003.44;4235711;27;5916;-70
2022/03/07 12:27:43;;;;;;;;;;;;;;;4.61;56.34;97000.16;4235188;27;5601;-69
2022/03/07 12:29:45;;;;;;;;;;;;;;;4.45;57.11;96997.41;4251339;27;5668;-70
2022/03/07 12:31:58;;;;;;;;;;;;;;;4.59;56.65;96994.25;4252079;27;5736;-69
2022/03/07 12:34:00;;;;;;;;;;;;;;;4.67;56.79;96994.34;4250796;27;5590;-70
2022/03/07 12:36:12;;;;;;;;;;;;;;;4.74;57.01;96985.88;4232426;27;5640;-68
2022/03/07 12:38:13;;;;;;;;;;;;;;;4.75;56.59;96992.75;4247642;27;5634;-69
2022/03/07 12:40:17;;;;;;;;;;;;;;;4.79;56.64;96987.06;4249881;27;5736;-69
2022/03/07 12:42:32;;;;;;;;;;;;;;;4.81;56.50;96986.91;4250211;27;5698;-70
2022/03/07 12:44:36;;;;;;;;;;;;;;;4.81;56.42;96981.66;4251974;27;5986;-70
2022/03/07 12:46:38;;;;;;;;;;;;;;;4.75;55.79;96977.84;4251104;27;5645;-70
2022/03/07 12:48:43;;;;;;;;;;;;;;;4.74;56.01;96978.81;4247050;27;5860;-69
2022/03/07 12:50:45;;;;;;;;;;;;;;;4.59;56.54;96975.94;4246125;27;5099;-69
2022/03/07 12:52:47;;;;;;;;;;;;;;;4.60;56.75;96969.72;4235570;27;5657;-69
2022/03/07 12:54:49;;;;;;;;;;;;;;;4.58;57.23;96971.69;4241365;27;5593;-69
2022/03/07 12:56:50;;;;;;;;;;;;;;;4.52;57.49;96974.88;4241733;27;5609;-69
2022/03/07 12:58:55;;;;;;;;;;;;;;;4.61;57.03;96973.97;4245948;27;5665;-69
2022/03/07 13:00:57;;;;;;;;;;;;;;;4.63;57.06;96969.41;4236307;27;5738;-70
2022/03/07 13:03:03;;;;;;;;;;;;;;;4.71;56.99;96970.47;4247148;27;5693;-69
2022/03/07 13:05:08;;;;;;;;;;;;;;;4.78;56.92;96966.28;4251864;27;5676;-69
2022/03/07 13:07:12;;;;;;;;;;;;;;;4.72;56.72;96972.09;4253474;27;5590;-70
2022/03/07 13:09:14;;;;;;;;;;;;;;;4.62;57.39;96967.78;4251519;27;5606;-70
2022/03/07 13:11:16;;;;;;;;;;;;;;;4.71;57.25;96965.22;4249326;27;5767;-70
2022/03/07 13:13:18;;;;;;;;;;;;;;;4.88;56.09;96964.38;4233515;27;5692;-70
2022/03/07 13:15:20;;;;;;;;;;;;;;;4.89;56.15;96966.03;4251645;27;5582;-69
2022/03/07 13:17:25;;;;;;;;;;;;;;;4.96;55.73;96957.38;4250764;27;6505;-69
2022/03/07 13:19:27;;;;;;;;;;;;;;;5.12;55.48;96958.47;4252650;27;5614;-70
2022/03/07 13:21:37;;;;;;;;;;;;;;;5.12;55.15;96953.22;4251611;27;5602;-69
2022/03/07 13:23:39;;;;;;;;;;;;;;;5.12;55.37;96951.44;4253859;27;5641;-69
2022/03/07 13:25:43;;;;;;;;;;;;;;;5.17;55.02;96961.44;4250417;27;5586;-71
2022/03/07 13:27:46;;;;;;;;;;;;;;;5.14;55.19;96959.94;4253060;27;5641;-70
2022/03/07 13:30:08;;;;;;;;;;;;;;;5.20;55.11;96948.84;4251567;27;5583;-69
2022/03/07 13:32:13;;;;;;;;;;;;;;;5.33;54.59;96945.00;4252319;27;5606;-69
2022/03/07 13:34:21;;;;;;;;;;;;;;;5.45;54.53;96949.78;4241503;27;5735;-69
2022/03/07 13:36:23;;;;;;;;;;;;;;;5.54;54.40;96948.00;4248180;27;5590;-69
2022/03/07 13:38:25;;;;;;;;;;;;;;;5.39;54.52;96945.16;4253082;27;5688;-70
2022/03/07 13:40:33;;;;;;;;;;;;;;;5.54;54.23;96934.91;4253699;27;5712;-69
2022/03/07 13:42:42;;;;;;;;;;;;;;;5.57;54.20;96937.22;4252468;27;5684;-70
2022/03/07 13:44:53;;;;;;;;;;;;;;;5.72;53.57;96930.38;4246556;27;5618;-69
2022/03/07 13:47:02;;;;;;;;;;;;;;;5.74;53.55;96930.22;4248960;27;5652;-70
2022/03/07 13:49:04;;;;;;;;;;;;;;;5.69;53.29;96935.97;4251079;27;5598;-69
2022/03/07 13:51:06;;;;;;;;;;;;;;;5.67;52.96;96930.06;4251993;27;5594;-70
2022/03/07 13:53:13;;;;;;;;;;;;;;;5.62;53.24;96929.69;4252531;27;5658;-69
2022/03/07 13:55:19;;;;;;;;;;;;;;;5.76;53.32;96930.88;4245784;27;5685;-70
2022/03/07 13:57:21;;;;;;;;;;;;;;;5.80;53.55;96929.59;4250373;27;5657;-69
2022/03/07 13:59:23;;;;;;;;;;;;;;;5.79;53.77;96927.94;4251506;27;5699;-70
2022/03/07 14:01:29;;;;;;;;;;;;;;;5.83;54.06;96922.22;4253219;27;5672;-70
2022/03/07 14:03:36;;;;;;;;;;;;;;;5.74;54.05;96923.16;4250021;27;5593;-70
2022/03/07 14:05:42;;;;;;;;;;;;;;;5.79;53.87;96926.16;4251851;27;5733;-70
2022/03/07 14:07:49;;;;;;;;;;;;;;;5.76;54.15;96931.69;4251786;27;5610;-70
2022/03/07 14:10:14;;;;;;;;;;;;;;;5.66;53.83;96920.50;4252531;27;5567;-70
2022/03/07 14:12:24;;;;;;;;;;;;;;;5.55;54.28;96924.28;4249613;27;5606;-70
2022/03/07 14:14:55;;;;;;;;;;;;;;;5.71;54.03;96923.50;4249240;27;5681;-70
2022/03/07 14:16:57;;;;;;;;;;;;;;;5.81;53.96;96913.69;4249557;27;5598;-69
2022/03/07 14:18:59;;;;;;;;;;;;;;;5.54;53.59;96921.78;4252217;27;5621;-69
2022/03/07 14:21:01;;;;;;;;;;;;;;;5.67;53.84;96921.38;4239572;27;5601;-69
2022/03/07 14:23:24;;;;;;;;;;;;;;;5.84;53.30;96912.53;4237864;27;5638;-68
2022/03/07 14:25:26;;;;;;;;;;;;;;;5.63;53.80;96912.16;4250342;27;5804;-69
2022/03/07 14:27:31;;;;;;;;;;;;;;;5.79;54.11;96915.66;4250864;27;5670;-69
2022/03/07 14:29:33;;;;;;;;;;;;;;;5.87;53.81;96911.41;4250659;27;6386;-69
2022/03/07 14:31:36;;;;;;;;;;;;;;;5.93;53.98;96910.78;4251036;27;5863;-69
2022/03/07 14:33:38;;;;;;;;;;;;;;;5.84;53.43;96908.13;4251054;27;5677;-69
2022/03/07 14:35:40;;;;;;;;;;;;;;;5.78;54.11;96908.78;4250976;27;5586;-69
2022/03/07 14:37:42;;;;;;;;;;;;;;;5.81;53.50;96908.44;4250875;27;6111;-70
2022/03/07 14:39:43;;;;;;;;;;;;;;;5.76;53.31;96908.09;4251209;27;5721;-70
2022/03/07 14:41:45;;;;;;;;;;;;;;;5.79;53.64;96904.34;4250696;27;5681;-70
2022/03/07 14:44:05;;;;;;;;;;;;;;;5.81;53.58;96900.56;4250863;27;5824;-70
2022/03/07 14:46:06;;;;;;;;;;;;;;;5.98;53.70;96898.00;4251082;27;5819;-70
2022/03/07 14:48:08;;;;;;;;;;;;;;;6.07;53.55;96891.78;4251029;27;5850;-71
2022/03/07 14:50:14;;;;;;;;;;;;;;;6.16;53.28;96893.44;4250810;27;5594;-70
2022/03/07 14:52:20;;;;;;;;;;;;;;;6.10;52.72;96891.44;4251081;27;5586;-70
2022/03/07 14:54:23;;;;;;;;;;;;;;;6.03;53.40;96893.91;4246544;27;5586;-72
2022/03/07 14:56:26;;;;;;;;;;;;;;;6.04;53.32;96892.13;4245768;27;5690;-70
2022/03/07 14:58:42;;;;;;;;;;;;;;;5.94;55.14;96888.81;4249693;27;5593;-70
2022/03/07 15:00:44;;;;;;;;;;;;;;;6.05;54.65;96885.88;4246508;27;5578;-70
2022/03/07 15:02:48;;;;;;;;;;;;;;;6.13;54.99;96886.72;4250722;27;5586;-70
2022/03/07 15:04:50;;;;;;;;;;;;;;;6.17;54.87;96889.00;4250738;27;6306;-70
2022/03/07 15:06:52;;;;;;;;;;;;;;;6.15;55.49;96894.41;4250542;27;5575;-70
2022/03/07 15:08:54;;;;;;;;;;;;;;;5.97;56.07;96888.47;4250477;27;5808;-70
2022/03/07 15:10:56;;;;;;;;;;;;;;;6.01;56.31;96881.94;4250639;27;5598;-69
2022/03/07 15:13:04;;;;;;;;;;;;;;;6.08;55.82;96889.00;4250378;27;5590;-70
2022/03/07 15:15:06;;;;;;;;;;;;;;;6.11;55.82;96885.22;4250070;27;5586;-70
2022/03/07 15:17:08;;;;;;;;;;;;;;;6.15;55.66;96893.59;4250370;27;5645;-70
2022/03/07 15:19:12;;;;;;;;;;;;;;;5.96;57.08;96887.66;4250437;27;5602;-71
2022/03/07 15:21:13;;;;;;;;;;;;;;;6.06;56.10;96885.72;4250435;27;5657;-70
2022/03/07 15:23:17;;;;;;;;;;;;;;;6.18;55.79;96894.09;4249914;27;5765;-70
2022/03/07 15:25:19;;;;;;;;;;;;;;;6.10;55.58;96889.66;4250122;27;5602;-71
2022/03/07 15:27:22;;;;;;;;;;;;;;;6.13;55.54;96894.59;4230918;28;5793;-70
2022/03/07 15:29:24;;;;;;;;;;;;;;;6.25;55.02;96889.03;4249887;27;5586;-70
2022/03/07 15:31:27;;;;;;;;;;;;;;;6.28;54.59;96883.44;4250624;27;5621;-70
2022/03/07 15:33:29;;;;;;;;;;;;;;;6.03;55.00;96887.84;4250137;27;5720;-70
2022/03/07 15:35:31;;;;;;;;;;;;;;;6.05;55.08;96888.50;4251067;27;5763;-70
2022/03/07 15:37:33;;;;;;;;;;;;;;;6.08;54.69;96894.25;4233703;28;5812;-71
2022/03/07 15:39:34;;;;;;;;;;;;;;;6.22;54.98;96887.53;4251296;27;5644;-70
2022/03/07 15:41:37;;;;;;;;;;;;;;;6.35;54.98;96895.75;4248909;27;6407;-70
2022/03/07 15:43:40;;;;;;;;;;;;;;;6.43;55.08;96895.72;4245120;27;5649;-70
2022/03/07 15:45:42;;;;;;;;;;;;;;;6.33;55.05;96891.63;4236096;27;5708;-70
2022/03/07 15:47:53;;;;;;;;;;;;;;;6.36;55.15;96896.56;4242010;27;6220;-70
2022/03/07 15:49:55;;;;;;;;;;;;;;;6.39;54.84;96897.06;4249042;27;5681;-69
2022/03/07 15:51:57;;;;;;;;;;;;;;;6.30;55.01;96890.16;4247157;27;5798;-70
2022/03/07 15:54:00;;;;;;;;;;;;;;;6.34;54.59;96894.13;4236737;27;5857;-70
2022/03/07 15:56:03;;;;;;;;;;;;;;;6.43;54.39;96895.72;4230448;28;5702;-70