Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:00:51;;;;;;;;;;;;;;;;;;5083665;28;4422;-52
2023/09/06 00:03:17;;;;;;;;;;;;;;;;;;5074074;28;5045;-52
2023/09/06 00:05:42;;;;;;;;;;;;;;;;;;5076923;28;5076;-52
2023/09/06 00:08:12;;;;;;;;;;;;;;;;;;5080350;28;2003;-51
2023/09/06 00:10:40;;;;;;;;;;;;;;;;;;5078958;28;5003;-52
2023/09/06 00:13:06;;;;;;;;;;;;;;;;;;5079054;28;4926;-52
2023/09/06 00:15:31;;;;;;;;;;;;;;;;;;5073120;28;5131;-53
2023/09/06 00:17:57;;;;;;;;;;;;;;;;;;5080296;28;4733;-51
2023/09/06 00:20:23;;;;;;;;;;;;;;;;;;5073682;28;4507;-52
2023/09/06 00:22:58;;;;;;;;;;;;;;;;;;5077717;28;1005;-52
2023/09/06 00:25:24;;;;;;;;;;;;;;;;;;5063705;28;4469;-51
2023/09/06 00:27:50;;;;;;;;;;;;;;;;;;5066993;28;5070;-51
2023/09/06 00:30:15;;;;;;;;;;;;;;;;;;5077286;28;4992;-51
2023/09/06 00:32:41;;;;;;;;;;;;;;;;;;5071577;28;5160;-52
2023/09/06 00:35:06;;;;;;;;;;;;;;;;;;5076195;28;1349;-52
2023/09/06 00:37:35;;;;;;;;;;;;;;;;;;5065560;28;4776;-50
2023/09/06 00:40:01;;;;;;;;;;;;;;;;;;5079447;28;4879;-53
2023/09/06 00:42:30;;;;;;;;;;;;;;;;;;5072143;28;5613;-51
2023/09/06 00:44:55;;;;;;;;;;;;;;;;;;5072299;28;5051;-55
2023/09/06 00:47:21;;;;;;;;;;;;;;;;;;5072147;28;4667;-53
2023/09/06 00:49:46;;;;;;;;;;;;;;;;;;5072898;28;1171;-51
2023/09/06 00:52:11;;;;;;;;;;;;;;;;;;5069814;28;5163;-51
2023/09/06 00:54:39;;;;;;;;;;;;;;;;;;5069611;28;5655;-52
2023/09/06 00:57:04;;;;;;;;;;;;;;;;;;5062569;28;5016;-52
2023/09/06 00:59:29;;;;;;;;;;;;;;;;;;5090319;28;4555;-52
2023/09/06 01:01:55;;;;;;;;;;;;;;;;;;5059965;28;1326;-53
2023/09/06 01:04:20;;;;;;;;;;;;;;;;;;5097694;28;4648;-53
2023/09/06 01:06:45;;;;;;;;;;;;;;;;;;5092361;28;4969;-51
2023/09/06 01:09:11;;;;;;;;;;;;;;;;;;5089737;28;5012;-55
2023/09/06 01:11:37;;;;;;;;;;;;;;;;;;5107446;27;4868;-53
2023/09/06 01:14:03;;;;;;;;;;;;;;;;;;5097538;28;1344;-53
2023/09/06 01:16:34;;;;;;;;;;;;;;;;;;5092799;28;4980;-53
2023/09/06 01:18:59;;;;;;;;;;;;;;;;;;5077182;28;5038;-53
2023/09/06 01:21:25;;;;;;;;;;;;;;;;;;5074398;28;4564;-52
2023/09/06 01:23:51;;;;;;;;;;;;;;;;;;5087664;28;5160;-53
2023/09/06 01:26:17;;;;;;;;;;;;;;;;;;5094942;28;4621;-51
2023/09/06 01:28:42;;;;;;;;;;;;;;;;;;5088050;28;3109;-53
2023/09/06 01:31:07;;;;;;;;;;;;;;;;;;5089351;28;4939;-52
2023/09/06 01:33:32;;;;;;;;;;;;;;;;;;5086123;28;4618;-53
2023/09/06 01:35:58;;;;;;;;;;;;;;;;;;5085592;28;5092;-53
2023/09/06 01:38:23;;;;;;;;;;;;;;;;;;5088216;28;5121;-52
2023/09/06 01:40:48;;;;;;;;;;;;;;;;;;5091306;28;1200;-49
2023/09/06 01:43:13;;;;;;;;;;;;;;;;;;5091564;28;4558;-53
2023/09/06 01:45:45;;;;;;;;;;;;;;;;;;5097133;28;4881;-51
2023/09/06 01:48:11;;;;;;;;;;;;;;;;;;5083055;28;4648;-50
2023/09/06 01:50:36;;;;;;;;;;;;;;;;;;5087838;28;5164;-51
2023/09/06 01:53:02;;;;;;;;;;;;;;;;;;5095101;28;2945;-53
2023/09/06 01:55:27;;;;;;;;;;;;;;;;;;5087546;28;4553;-52
2023/09/06 01:57:52;;;;;;;;;;;;;;;;;;5096791;28;4985;-53
2023/09/06 02:00:27;;;;;;;;;;;;;;;;;;5093371;28;4612;-54
2023/09/06 02:02:53;;;;;;;;;;;;;;;;;;5100156;28;5089;-54
2023/09/06 02:05:18;;;;;;;;;;;;;;;;;;5090390;28;4995;-52
2023/09/06 02:07:44;;;;;;;;;;;;;;;;;;5097074;28;1914;-54
2023/09/06 02:10:09;;;;;;;;;;;;;;;;;;5089942;28;4635;-54
2023/09/06 02:12:35;;;;;;;;;;;;;;;;;;5091788;28;4974;-52
2023/09/06 02:15:00;;;;;;;;;;;;;;;;;;5086287;28;5140;-53
2023/09/06 02:17:25;;;;;;;;;;;;;;;;;;5096875;28;4642;-50
2023/09/06 02:19:50;;;;;;;;;;;;;;;;;;5098017;28;1323;-52
2023/09/06 02:22:17;;;;;;;;;;;;;;;;;;5089353;28;5136;-52
2023/09/06 02:24:42;;;;;;;;;;;;;;;;;;5092407;28;5030;-55
2023/09/06 02:27:10;;;;;;;;;;;;;;;;;;5106240;28;4722;-54
2023/09/06 02:29:35;;;;;;;;;;;;;;;;;;5090255;28;5055;-51
2023/09/06 02:32:00;;;;;;;;;;;;;;;;;;5094755;28;4923;-52
2023/09/06 02:34:26;;;;;;;;;;;;;;;;;;5100155;28;4447;-52
2023/09/06 02:36:51;;;;;;;;;;;;;;;;;;5092233;28;4891;-52
2023/09/06 02:39:17;;;;;;;;;;;;;;;;;;5094481;28;5205;-51
2023/09/06 02:41:43;;;;;;;;;;;;;;;;;;5088752;28;4737;-54
2023/09/06 02:44:08;;;;;;;;;;;;;;;;;;5088471;28;3367;-52
2023/09/06 02:46:34;;;;;;;;;;;;;;;;;;5088801;28;4920;-53
2023/09/06 02:49:01;;;;;;;;;;;;;;;;;;5098701;28;5137;-51
2023/09/06 02:51:29;;;;;;;;;;;;;;;;;;5091431;28;4899;-51
2023/09/06 02:53:56;;;;;;;;;;;;;;;;;;5092859;28;5074;-55
2023/09/06 02:56:22;;;;;;;;;;;;;;;;;;5092810;28;5099;-52
2023/09/06 02:58:48;;;;;;;;;;;;;;;;;;5067129;28;3128;-52
2023/09/06 03:01:19;;;;;;;;;;;;;;;;;;5066640;28;4671;-53
2023/09/06 03:03:47;;;;;;;;;;;;;;;;;;5069598;28;5047;-51
2023/09/06 03:06:17;;;;;;;;;;;;;;;;;;5061446;28;5026;-53
2023/09/06 03:08:44;;;;;;;;;;;;;;;;;;5066268;28;5060;-50
2023/09/06 03:11:11;;;;;;;;;;;;;;;;;;5068151;28;3050;-51
2023/09/06 03:13:36;;;;;;;;;;;;;;;;;;5065775;28;5853;-52
2023/09/06 03:16:04;;;;;;;;;;;;;;;;;;5069157;28;5101;-53
2023/09/06 03:18:30;;;;;;;;;;;;;;;;;;5066732;28;5109;-56
2023/09/06 03:20:55;;;;;;;;;;;;;;;;;;5069667;28;5025;-52
2023/09/06 03:23:21;;;;;;;;;;;;;;;;;;5067183;28;4742;-53
2023/09/06 03:25:51;;;;;;;;;;;;;;;;;;5068987;28;1152;-51
2023/09/06 03:28:20;;;;;;;;;;;;;;;;;;5066878;28;4554;-54
2023/09/06 03:30:45;;;;;;;;;;;;;;;;;;5068026;28;4792;-51
2023/09/06 03:33:11;;;;;;;;;;;;;;;;;;5047424;28;4841;-52
2023/09/06 03:35:36;;;;;;;;;;;;;;;;;;5066001;28;5185;-52
2023/09/06 03:38:10;;;;;;;;;;;;;;;;;;5067792;28;1160;-53
2023/09/06 03:40:36;;;;;;;;;;;;;;;;;;5068564;28;4948;-52
2023/09/06 03:43:29;;;;;;;;;;;;;;;;;;5051276;28;5055;-50
2023/09/06 03:45:55;;;;;;;;;;;;;;;;;;5069362;28;5204;-56
2023/09/06 03:48:23;;;;;;;;;;;;;;;;;;5061460;28;4516;-52
2023/09/06 03:50:57;;;;;;;;;;;;;;;;;;5070216;28;4447;-54
2023/09/06 03:53:25;;;;;;;;;;;;;;;;;;5065764;28;5061;-53
2023/09/06 03:55:50;;;;;;;;;;;;;;;;;;5069862;28;1250;-52
2023/09/06 03:58:16;;;;;;;;;;;;;;;;;;5067589;28;5093;-52
2023/09/06 04:00:44;;;;;;;;;;;;;;;;;;5068093;28;5067;-50
2023/09/06 04:03:13;;;;;;;;;;;;;;;;;;5063383;28;4975;-54
2023/09/06 04:05:40;;;;;;;;;;;;;;;;;;5048792;28;5069;-52
2023/09/06 04:08:09;;;;;;;;;;;;;;;;;;5047630;28;1918;-53
2023/09/06 04:10:38;;;;;;;;;;;;;;;;;;5046522;28;4947;-51
2023/09/06 04:13:07;;;;;;;;;;;;;;;;;;5049034;28;5139;-52
2023/09/06 04:15:35;;;;;;;;;;;;;;;;;;5046052;28;5223;-52
2023/09/06 04:18:02;;;;;;;;;;;;;;;;;;5048818;28;4641;-52
2023/09/06 04:20:30;;;;;;;;;;;;;;;;;;5047551;28;5033;-51
2023/09/06 04:22:56;;;;;;;;;;;;;;;;;;5048872;28;1112;-53
2023/09/06 04:25:22;;;;;;;;;;;;;;;;;;5028546;28;5064;-54
2023/09/06 04:27:48;;;;;;;;;;;;;;;;;;5048467;28;4846;-53
2023/09/06 04:30:15;;;;;;;;;;;;;;;;;;5045275;28;4974;-52
2023/09/06 04:32:42;;;;;;;;;;;;;;;;;;5035422;28;5269;-53
2023/09/06 04:35:07;;;;;;;;;;;;;;;;;;5047208;28;3286;-54
2023/09/06 04:37:34;;;;;;;;;;;;;;;;;;5041529;28;5125;-51
2023/09/06 04:40:00;;;;;;;;;;;;;;;;;;5047525;28;5058;-53
2023/09/06 04:42:25;;;;;;;;;;;;;;;;;;5048754;28;5110;-53
2023/09/06 04:44:50;;;;;;;;;;;;;;;;;;5048130;28;4509;-52
2023/09/06 04:47:17;;;;;;;;;;;;;;;;;;5049193;28;4544;-52
2023/09/06 04:49:45;;;;;;;;;;;;;;;;;;5067914;28;3241;-50
2023/09/06 04:52:10;;;;;;;;;;;;;;;;;;5067790;28;4961;-51
2023/09/06 04:54:35;;;;;;;;;;;;;;;;;;5067486;28;4867;-52
2023/09/06 04:57:01;;;;;;;;;;;;;;;;;;5081917;28;5145;-49
2023/09/06 04:59:26;;;;;;;;;;;;;;;;;;5088935;28;5100;-51
2023/09/06 05:01:51;;;;;;;;;;;;;;;;;;5086397;28;3274;-54
2023/09/06 05:04:19;;;;;;;;;;;;;;;;;;5095643;28;5041;-55
2023/09/06 05:06:44;;;;;;;;;;;;;;;;;;5084865;28;5107;-53
2023/09/06 05:09:10;;;;;;;;;;;;;;;;;;5071723;28;5116;-52
2023/09/06 05:11:35;;;;;;;;;;;;;;;;;;5091484;28;5150;-51
2023/09/06 05:14:00;;;;;;;;;;;;;;;;;;5098592;28;1097;-52
2023/09/06 05:16:26;;;;;;;;;;;;;;;;;;5092683;28;4421;-51
2023/09/06 05:18:52;;;;;;;;;;;;;;;;;;5096461;28;4928;-52
2023/09/06 05:21:18;;;;;;;;;;;;;;;;;;5090238;28;4840;-52
2023/09/06 05:23:43;;;;;;;;;;;;;;;;;;5094403;28;4994;-52
2023/09/06 05:26:10;;;;;;;;;;;;;;;;;;5090920;28;3110;-51
2023/09/06 05:28:35;;;;;;;;;;;;;;;;;;5105202;28;4652;-54
2023/09/06 05:31:00;;;;;;;;;;;;;;;;;;5085932;28;5112;-53
2023/09/06 05:33:26;;;;;;;;;;;;;;;;;;5091813;28;4520;-53
2023/09/06 05:35:51;;;;;;;;;;;;;;;;;;5089934;28;4452;-53
2023/09/06 05:38:16;;;;;;;;;;;;;;;;;;5068360;28;5207;-55
2023/09/06 05:40:43;;;;;;;;;;;;;;;;;;5081712;28;3273;-51
2023/09/06 05:43:08;;;;;;;;;;;;;;;;;;5085853;28;4896;-51
2023/09/06 05:45:33;;;;;;;;;;;;;;;;;;5092331;28;4871;-51
2023/09/06 05:47:59;;;;;;;;;;;;;;;;;;5091516;28;5118;-52
2023/09/06 05:50:24;;;;;;;;;;;;;;;;;;5088377;28;4957;-51
2023/09/06 05:52:49;;;;;;;;;;;;;;;;;;5094573;28;1104;-52
2023/09/06 05:55:14;;;;;;;;;;;;;;;;;;5085572;28;4997;-49
2023/09/06 05:57:40;;;;;;;;;;;;;;;;;;5086478;28;5159;-53
2023/09/06 06:00:12;;;;;;;;;;;;;;;;;;5085358;28;5256;-53
2023/09/06 06:02:37;;;;;;;;;;;;;;;;;;5070849;28;4497;-50
2023/09/06 06:05:03;;;;;;;;;;;;;;;;;;5094524;28;3392;-52
2023/09/06 06:07:28;;;;;;;;;;;;;;;;;;5087054;28;5073;-50
2023/09/06 06:09:53;;;;;;;;;;;;;;;;;;5085853;28;5041;-53
2023/09/06 06:12:22;;;;;;;;;;;;;;;;;;5087244;28;4447;-52
2023/09/06 06:14:48;;;;;;;;;;;;;;;;;;5095688;28;4872;-54
2023/09/06 06:17:13;;;;;;;;;;;;;;;;;;5088774;28;5131;-53
2023/09/06 06:19:38;;;;;;;;;;;;;;;;;;5094827;28;1262;-52
2023/09/06 06:22:04;;;;;;;;;;;;;;;;;;5091115;28;4955;-53
2023/09/06 06:24:29;;;;;;;;;;;;;;;;;;5092425;28;5144;-51
2023/09/06 06:26:55;;;;;;;;;;;;;;;;;;5068774;28;5117;-58
2023/09/06 06:29:20;;;;;;;;;;;;;;;;;;5086713;28;5089;-59
2023/09/06 06:31:45;;;;;;;;;;;;;;;;;;5078484;28;4780;-57
2023/09/06 06:34:11;;;;;;;;;;;;;;;;;;5091947;28;4964;-56
2023/09/06 06:36:36;;;;;;;;;;;;;;;;;;5087230;28;4583;-58
2023/09/06 06:39:01;;;;;;;;;;;;;;;;;;5095435;28;4836;-58
2023/09/06 06:41:26;;;;;;;;;;;;;;;;;;5089281;28;4651;-58
2023/09/06 06:43:52;;;;;;;;;;;;;;;;;;5094013;28;1099;-58
2023/09/06 06:46:43;;;;;;;;;;;;;;;;;;5098972;28;5016;-58
2023/09/06 06:49:09;;;;;;;;;;;;;;;;;;5085107;28;4932;-58
2023/09/06 06:51:40;;;;;;;;;;;;;;;;;;5095227;28;4504;-58
2023/09/06 06:54:06;;;;;;;;;;;;;;;;;;5096608;28;4848;-58
2023/09/06 06:56:31;;;;;;;;;;;;;;;;;;5103593;28;4956;-57
2023/09/06 06:58:57;;;;;;;;;;;;;;;;;;5082128;28;1644;-58
2023/09/06 07:01:24;;;;;;;;;;;;;;;;;;5096883;28;5033;-58
2023/09/06 07:03:49;;;;;;;;;;;;;;;;;;5091403;28;5023;-58
2023/09/06 07:06:14;;;;;;;;;;;;;;;;;;5095635;28;5060;-58
2023/09/06 07:08:39;;;;;;;;;;;;;;;;;;5091720;28;5103;-58
2023/09/06 07:11:06;;;;;;;;;;;;;;;;;;5095843;28;1180;-58
2023/09/06 07:13:32;;;;;;;;;;;;;;;;;;5093133;28;4796;-58
2023/09/06 07:15:57;;;;;;;;;;;;;;;;;;5097830;28;5241;-58
2023/09/06 07:18:22;;;;;;;;;;;;;;;;;;5080903;28;4644;-59
2023/09/06 07:20:48;;;;;;;;;;;;;;;;;;5097716;28;4840;-59
2023/09/06 07:23:13;;;;;;;;;;;;;;;;;;5092906;28;5178;-58
2023/09/06 07:25:39;;;;;;;;;;;;;;;;;;5093175;28;2135;-59
2023/09/06 07:28:04;;;;;;;;;;;;;;;;;;5089308;28;4999;-57
2023/09/06 07:30:29;;;;;;;;;;;;;;;;;;5094614;28;4857;-58
2023/09/06 07:32:55;;;;;;;;;;;;;;;;;;5095765;28;5251;-57
2023/09/06 07:35:20;;;;;;;;;;;;;;;;;;5091652;28;5019;-57
2023/09/06 07:37:45;;;;;;;;;;;;;;;;;;5093486;28;1688;-57
2023/09/06 07:40:11;;;;;;;;;;;;;;;;;;5100498;28;5057;-57
2023/09/06 07:42:37;;;;;;;;;;;;;;;;;;5103026;28;5086;-57
2023/09/06 07:45:02;;;;;;;;;;;;;;;;;;5102201;28;5116;-57
2023/09/06 07:47:28;;;;;;;;;;;;;;;;;;5092294;28;5264;-57
2023/09/06 07:49:53;;;;;;;;;;;;;;;;;;5091438;28;1167;-58
2023/09/06 07:52:18;;;;;;;;;;;;;;;;;;5092416;28;4861;-57
2023/09/06 07:54:44;;;;;;;;;;;;;;;;;;5098354;28;5076;-57
2023/09/06 07:57:09;;;;;;;;;;;;;;;;;;5085616;28;5072;-57
2023/09/06 07:59:34;;;;;;;;;;;;;;;;;;5064767;28;5092;-57
2023/09/06 08:02:00;;;;;;;;;;;;;;;;;;5091459;28;1390;-57
2023/09/06 08:04:25;;;;;;;;;;;;;;;;;;5067426;28;4947;-57
2023/09/06 08:06:50;;;;;;;;;;;;;;;;;;5068612;28;5713;-57
2023/09/06 08:09:15;;;;;;;;;;;;;;;;;;5072392;28;4676;-58
2023/09/06 08:11:41;;;;;;;;;;;;;;;;;;5073315;28;4858;-57
2023/09/06 08:14:06;;;;;;;;;;;;;;;;;;5070292;28;1286;-58
2023/09/06 08:16:31;;;;;;;;;;;;;;;;;;5073136;28;5015;-57
2023/09/06 08:18:57;;;;;;;;;;;;;;;;;;5074931;28;4840;-57
2023/09/06 08:21:22;;;;;;;;;;;;;;;;;;5073068;28;5195;-57
2023/09/06 08:23:47;;;;;;;;;;;;;;;;;;5062041;28;5018;-58
2023/09/06 08:26:13;;;;;;;;;;;;;;;;;;5072496;28;5402;-58
2023/09/06 08:28:38;;;;;;;;;;;;;;;;;;5070124;28;1977;-57
2023/09/06 08:31:04;;;;;;;;;;;;;;;;;;5086999;28;5039;-57
2023/09/06 08:33:29;;;;;;;;;;;;;;;;;;5061950;28;4869;-57
2023/09/06 08:35:54;;;;;;;;;;;;;;;;;;5056942;28;5719;-57
2023/09/06 08:38:19;;;;;;;;;;;;;;;;;;5065816;28;5193;-57
2023/09/06 08:40:45;;;;;;;;;;;;;;;;;;5065806;28;3244;-57
2023/09/06 08:43:10;;;;;;;;;;;;;;;;;;5060455;28;5132;-57
2023/09/06 08:45:35;;;;;;;;;;;;;;;;;;5084829;28;4517;-58
2023/09/06 08:48:01;;;;;;;;;;;;;;;;;;5070546;28;5062;-57
2023/09/06 08:50:26;;;;;;;;;;;;;;;;;;5063182;28;5668;-57
2023/09/06 08:52:51;;;;;;;;;;;;;;;;;;5068222;28;2186;-56
2023/09/06 08:55:17;;;;;;;;;;;;;;;;;;5073623;28;4965;-56
2023/09/06 08:57:43;;;;;;;;;;;;;;;;;;5058104;28;5182;-56
2023/09/06 09:00:09;;;;;;;;;;;;;;;;;;5061038;28;4966;-56
2023/09/06 09:02:36;;;;;;;;;;;;;;;;;;5065565;28;5068;-56
2023/09/06 09:05:03;;;;;;;;;;;;;;;;;;5068237;28;1145;-56
2023/09/06 09:07:30;;;;;;;;;;;;;;;;;;5057608;28;5400;-57
2023/09/06 09:09:56;;;;;;;;;;;;;;;;;;5066557;28;5101;-58
2023/09/06 09:12:25;;;;;;;;;;;;;;;;;;5062250;28;5090;-56
2023/09/06 09:14:50;;;;;;;;;;;;;;;;;;5068905;28;5126;-57
2023/09/06 09:17:17;;;;;;;;;;;;;;;;;;5061679;28;4520;-56
2023/09/06 09:19:42;;;;;;;;;;;;;;;;;;5082310;28;3234;-56
2023/09/06 09:22:07;;;;;;;;;;;;;;;;;;5076493;28;5697;-57
2023/09/06 09:24:32;;;;;;;;;;;;;;;;;;5058081;28;4501;-56
2023/09/06 09:26:58;;;;;;;;;;;;;;;;;;5064347;28;5108;-57
2023/09/06 09:29:23;;;;;;;;;;;;;;;;;;5082459;28;4752;-57
2023/09/06 09:31:48;;;;;;;;;;;;;;;;;;5077557;28;4815;-56
2023/09/06 09:34:14;;;;;;;;;;;;;;;;;;5079244;28;4813;-57
2023/09/06 09:36:39;;;;;;;;;;;;;;;;;;5056271;28;4612;-56
2023/09/06 09:39:08;;;;;;;;;;;;;;;;;;5065515;28;5048;-56
2023/09/06 09:41:33;;;;;;;;;;;;;;;;;;5061206;28;5115;-56
2023/09/06 09:44:14;;;;;;;;;;;;;;;;;;5063713;28;3415;-56
2023/09/06 09:46:43;;;;;;;;;;;;;;;;;;5068128;28;4927;-57
2023/09/06 09:49:08;;;;;;;;;;;;;;;;;;5065393;28;5455;-57
2023/09/06 09:51:33;;;;;;;;;;;;;;;;;;5063980;28;5049;-56
2023/09/06 09:53:59;;;;;;;;;;;;;;;;;;5084243;28;5037;-56
2023/09/06 09:56:24;;;;;;;;;;;;;;;;;;5064765;28;4926;-58
2023/09/06 09:58:49;;;;;;;;;;;;;;;;;;5087162;28;1143;-57
2023/09/06 10:01:15;;;;;;;;;;;;;;;;;;5069348;28;4997;-57
2023/09/06 10:03:42;;;;;;;;;;;;;;;;;;5061596;28;4655;-56
2023/09/06 10:06:07;;;;;;;;;;;;;;;;;;5081586;28;5917;-57
2023/09/06 10:08:33;;;;;;;;;;;;;;;;;;5068967;28;5408;-57
2023/09/06 10:10:58;;;;;;;;;;;;;;;;;;5068207;28;1339;-57
2023/09/06 10:13:26;;;;;;;;;;;;;;;;;;5052951;28;4986;-57
2023/09/06 10:15:51;;;;;;;;;;;;;;;;;;5067068;28;5049;-57
2023/09/06 10:18:17;;;;;;;;;;;;;;;;;;5082152;28;4891;-57
2023/09/06 10:20:42;;;;;;;;;;;;;;;;;;5064872;28;4484;-56
2023/09/06 10:23:08;;;;;;;;;;;;;;;;;;5080660;28;1854;-57
2023/09/06 10:25:43;;;;;;;;;;;;;;;;;;5069197;28;4704;-56
2023/09/06 10:28:08;;;;;;;;;;;;;;;;;;5067153;28;4806;-57
2023/09/06 10:30:48;;;;;;;;;;;;;;;;;;5083077;28;5091;-57
2023/09/06 10:33:32;;;;;;;;;;;;;;;;;;5069045;28;5180;-57
2023/09/06 10:35:57;;;;;;;;;;;;;;;;;;5067551;28;4475;-56
2023/09/06 10:38:22;;;;;;;;;;;;;;;;;;5069082;28;4423;-56
2023/09/06 10:40:50;;;;;;;;;;;;;;;;;;5068622;28;3426;-56
2023/09/06 10:43:26;;;;;;;;;;;;;;;;;;5069459;28;5232;-56
2023/09/06 10:45:58;;;;;;;;;;;;;;;;;;5069629;28;4402;-57
2023/09/06 10:48:24;;;;;;;;;;;;;;;;;;5079801;28;5108;-56
2023/09/06 10:51:04;;;;;;;;;;;;;;;;;;5062675;28;4690;-56
2023/09/06 10:53:30;;;;;;;;;;;;;;;;;;5070255;28;4998;-57
2023/09/06 10:55:56;;;;;;;;;;;;;;;;;;5063877;28;1147;-57
2023/09/06 10:58:22;;;;;;;;;;;;;;;;;;5085623;28;5036;-57
2023/09/06 11:00:47;;;;;;;;;;;;;;;;;;5087197;28;5324;-56
2023/09/06 11:03:17;;;;;;;;;;;;;;;;;;5085726;28;5098;-56
2023/09/06 11:05:44;;;;;;;;;;;;;;;;;;5071703;28;4638;-56
2023/09/06 11:08:09;;;;;;;;;;;;;;;;;;5086594;28;3268;-57
2023/09/06 11:10:35;;;;;;;;;;;;;;;;;;5082933;28;4460;-57
2023/09/06 11:13:10;;;;;;;;;;;;;;;;;;5090107;28;4826;-57
2023/09/06 11:15:36;;;;;;;;;;;;;;;;;;5087044;28;5093;-57
2023/09/06 11:18:01;;;;;;;;;;;;;;;;;;5081212;28;5329;-57
2023/09/06 11:20:28;;;;;;;;;;;;;;;;;;5089552;28;4877;-57
2023/09/06 11:22:55;;;;;;;;;;;;;;;;;;5092988;28;1500;-57
2023/09/06 11:25:21;;;;;;;;;;;;;;;;;;5088281;28;5176;-57
2023/09/06 11:27:46;;;;;;;;;;;;;;;;;;5089548;28;5216;-57
2023/09/06 11:30:16;;;;;;;;;;;;;;;;;;5070683;28;4880;-58
2023/09/06 11:32:48;;;;;;;;;;;;;;;;;;5078079;28;4871;-57
2023/09/06 11:35:14;;;;;;;;;;;;;;;;;;5089130;28;4650;-55
2023/09/06 11:37:44;;;;;;;;;;;;;;;;;;5079273;28;3501;-57
2023/09/06 11:40:14;;;;;;;;;;;;;;;;;;5083505;28;4997;-57
2023/09/06 11:42:40;;;;;;;;;;;;;;;;;;5081410;28;4455;-57
2023/09/06 11:45:06;;;;;;;;;;;;;;;;;;5081543;28;4986;-57
2023/09/06 11:47:32;;;;;;;;;;;;;;;;;;5090877;28;5295;-57
2023/09/06 11:50:02;;;;;;;;;;;;;;;;;;5086200;28;3206;-57
2023/09/06 11:52:29;;;;;;;;;;;;;;;;;;5089472;28;4535;-57
2023/09/06 11:54:54;;;;;;;;;;;;;;;;;;5088801;28;5022;-57
2023/09/06 11:57:23;;;;;;;;;;;;;;;;;;5088547;28;5089;-58
2023/09/06 11:59:57;;;;;;;;;;;;;;;;;;5081080;28;5049;-57
2023/09/06 12:02:25;;;;;;;;;;;;;;;;;;5087755;28;5153;-57
2023/09/06 12:04:51;;;;;;;;;;;;;;;;;;5090825;28;1157;-57
2023/09/06 12:07:22;;;;;;;;;;;;;;;;;;5083334;28;5065;-55
2023/09/06 12:09:48;;;;;;;;;;;;;;;;;;5081035;28;4899;-56
2023/09/06 12:12:16;;;;;;;;;;;;;;;;;;5084328;28;4841;-56
2023/09/06 12:14:44;;;;;;;;;;;;;;;;;;5086319;28;4919;-56
2023/09/06 12:17:11;;;;;;;;;;;;;;;;;;5086812;28;1210;-56
2023/09/06 12:19:36;;;;;;;;;;;;;;;;;;5088816;28;5020;-56
2023/09/06 12:22:02;;;;;;;;;;;;;;;;;;5089013;28;4628;-56
2023/09/06 12:24:27;;;;;;;;;;;;;;;;;;5085759;28;5246;-56
2023/09/06 12:26:52;;;;;;;;;;;;;;;;;;5079277;28;5133;-56
2023/09/06 12:29:17;;;;;;;;;;;;;;;;;;5087407;28;4674;-55
2023/09/06 12:31:43;;;;;;;;;;;;;;;;;;5087034;28;4816;-63
2023/09/06 12:34:08;;;;;;;;;;;;;;;;;;5087110;28;4969;-62
2023/09/06 12:36:33;;;;;;;;;;;;;;;;;;5079551;28;5021;-63
2023/09/06 12:38:58;;;;;;;;;;;;;;;;;;5080620;28;4484;-62
2023/09/06 12:41:24;;;;;;;;;;;;;;;;;;5083043;28;4896;-63
2023/09/06 12:43:49;;;;;;;;;;;;;;;;;;5082993;28;3405;-63
2023/09/06 12:46:14;;;;;;;;;;;;;;;;;;5085272;28;4472;-63
2023/09/06 12:48:42;;;;;;;;;;;;;;;;;;5086791;28;4516;-62
2023/09/06 12:51:07;;;;;;;;;;;;;;;;;;5086674;28;4676;-63
2023/09/06 12:53:32;;;;;;;;;;;;;;;;;;5097576;28;5050;-63
2023/09/06 12:55:58;;;;;;;;;;;;;;;;;;5084104;28;3279;-63
2023/09/06 12:58:23;;;;;;;;;;;;;;;;;;5081879;28;5043;-63
2023/09/06 13:00:48;;;;;;;;;;;;;;;;;;5083330;28;5002;-62
2023/09/06 13:03:13;;;;;;;;;;;;;;;;;;5084316;28;5091;-61
2023/09/06 13:05:39;;;;;;;;;;;;;;;;;;5086049;28;4944;-63
2023/09/06 13:08:05;;;;;;;;;;;;;;;;;;5077246;28;1909;-63
2023/09/06 13:10:30;;;;;;;;;;;;;;;;;;5080109;28;4871;-62
2023/09/06 13:12:55;;;;;;;;;;;;;;;;;;5087421;28;4846;-63
2023/09/06 13:15:21;;;;;;;;;;;;;;;;;;5087773;28;4527;-63
2023/09/06 13:17:46;;;;;;;;;;;;;;;;;;5087728;28;5076;-64
2023/09/06 13:20:12;;;;;;;;;;;;;;;;;;5065433;28;5657;-59
2023/09/06 13:22:41;;;;;;;;;;;;;;;;;;5080324;28;1746;-63
2023/09/06 13:25:06;;;;;;;;;;;;;;;;;;5085881;28;5035;-62
2023/09/06 13:27:32;;;;;;;;;;;;;;;;;;5087686;28;4443;-63
2023/09/06 13:29:57;;;;;;;;;;;;;;;;;;5087011;28;4463;-63
2023/09/06 13:32:24;;;;;;;;;;;;;;;;;;5086545;28;4919;-62
2023/09/06 13:34:51;;;;;;;;;;;;;;;;;;5084872;28;1929;-63
2023/09/06 13:37:16;;;;;;;;;;;;;;;;;;5074293;28;5377;-55
2023/09/06 13:39:42;;;;;;;;;;;;;;;;;;5077515;28;4631;-56
2023/09/06 13:42:08;;;;;;;;;;;;;;;;;;5084934;28;4888;-56
2023/09/06 13:44:35;;;;;;;;;;;;;;;;;;5063973;28;5150;-56
2023/09/06 13:47:00;;;;;;;;;;;;;;;;;;5085326;28;3306;-55
2023/09/06 13:49:25;;;;;;;;;;;;;;;;;;5082144;28;4984;-55
2023/09/06 13:51:51;;;;;;;;;;;;;;;;;;5081018;28;4871;-54
2023/09/06 13:54:16;;;;;;;;;;;;;;;;;;5083685;28;5255;-58
2023/09/06 13:56:42;;;;;;;;;;;;;;;;;;5065117;28;4503;-56
2023/09/06 13:59:07;;;;;;;;;;;;;;;;;;5081367;28;3323;-56
2023/09/06 14:01:32;;;;;;;;;;;;;;;;;;5085048;28;4810;-55
2023/09/06 14:03:58;;;;;;;;;;;;;;;;;;5079463;28;4649;-55
2023/09/06 14:06:23;;;;;;;;;;;;;;;;;;5074003;28;5639;-56
2023/09/06 14:08:48;;;;;;;;;;;;;;;;;;5077691;28;4964;-54
2023/09/06 14:11:15;;;;;;;;;;;;;;;;;;5087526;28;4941;-55
2023/09/06 14:13:40;;;;;;;;;;;;;;;;;;5079896;28;3214;-56
2023/09/06 14:16:06;;;;;;;;;;;;;;;;;;5083841;28;4597;-55
2023/09/06 14:18:31;;;;;;;;;;;;;;;;;;5086637;28;4736;-55
2023/09/06 14:20:57;;;;;;;;;;;;;;;;;;5079812;28;5786;-55
2023/09/06 14:23:23;;;;;;;;;;;;;;;;;;5084645;28;5046;-55
2023/09/06 14:25:49;;;;;;;;;;;;;;;;;;5078862;28;2333;-55
2023/09/06 14:28:14;;;;;;;;;;;;;;;;;;5087076;28;5067;-55
2023/09/06 14:30:43;;;;;;;;;;;;;;;;;;5084526;28;4973;-55
2023/09/06 14:33:08;;;;;;;;;;;;;;;;;;5075424;28;5129;-55
2023/09/06 14:35:37;;;;;;;;;;;;;;;;;;5082869;28;5655;-55
2023/09/06 14:38:03;;;;;;;;;;;;;;;;;;5084335;28;3063;-56
2023/09/06 14:40:28;;;;;;;;;;;;;;;;;;5075455;28;5367;-54
2023/09/06 14:42:53;;;;;;;;;;;;;;;;;;5079582;28;5085;-58
2023/09/06 14:45:18;;;;;;;;;;;;;;;;;;5077770;28;5121;-52
2023/09/06 14:47:43;;;;;;;;;;;;;;;;;;5080151;28;4577;-53
2023/09/06 14:50:09;;;;;;;;;;;;;;;;;;5077694;28;3094;-53
2023/09/06 14:52:34;;;;;;;;;;;;;;;;;;5080826;28;5700;-52
2023/09/06 14:54:59;;;;;;;;;;;;;;;;;;5076435;28;5406;-53
2023/09/06 14:57:24;;;;;;;;;;;;;;;;;;5084300;28;4655;-53
2023/09/06 14:59:50;;;;;;;;;;;;;;;;;;5078253;28;4483;-55
2023/09/06 15:02:15;;;;;;;;;;;;;;;;;;5076714;28;5101;-54
2023/09/06 15:04:40;;;;;;;;;;;;;;;;;;5082241;28;1528;-54
2023/09/06 15:07:05;;;;;;;;;;;;;;;;;;5084082;28;4390;-54
2023/09/06 15:09:31;;;;;;;;;;;;;;;;;;5074000;28;5093;-54
2023/09/06 15:11:56;;;;;;;;;;;;;;;;;;5067455;28;5031;-55
2023/09/06 15:14:21;;;;;;;;;;;;;;;;;;5068150;28;5047;-53
2023/09/06 15:16:47;;;;;;;;;;;;;;;;;;5062831;28;1487;-54
2023/09/06 15:19:12;;;;;;;;;;;;;;;;;;5067934;28;4769;-53
2023/09/06 15:21:40;;;;;;;;;;;;;;;;;;5081094;28;5393;-52
2023/09/06 15:24:09;;;;;;;;;;;;;;;;;;5085895;28;5557;-54
2023/09/06 15:26:36;;;;;;;;;;;;;;;;;;5085400;28;5056;-55
2023/09/06 15:29:01;;;;;;;;;;;;;;;;;;5087967;28;1914;-54
2023/09/06 15:31:29;;;;;;;;;;;;;;;;;;5085501;28;4904;-53
2023/09/06 15:33:54;;;;;;;;;;;;;;;;;;5083770;28;5045;-53
2023/09/06 15:36:19;;;;;;;;;;;;;;;;;;5086275;28;4821;-54
2023/09/06 15:38:44;;;;;;;;;;;;;;;;;;5083362;28;4900;-53
2023/09/06 15:41:17;;;;;;;;;;;;;;;;;;5067755;28;2836;-52
2023/09/06 15:43:42;;;;;;;;;;;;;;;;;;5062875;28;5129;-53
2023/09/06 15:46:07;;;;;;;;;;;;;;;;;;5067559;28;4473;-54
2023/09/06 15:48:33;;;;;;;;;;;;;;;;;;5077937;28;4488;-53
2023/09/06 15:50:58;;;;;;;;;;;;;;;;;;5067818;28;5022;-52
2023/09/06 15:53:23;;;;;;;;;;;;;;;;;;5066211;28;5170;-53
2023/09/06 15:55:48;;;;;;;;;;;;;;;;;;5067155;28;1444;-53
2023/09/06 15:58:14;;;;;;;;;;;;;;;;;;5064891;28;4862;-52
2023/09/06 16:00:39;;;;;;;;;;;;;;;;;;5064852;28;5095;-52
2023/09/06 16:03:04;;;;;;;;;;;;;;;;;;5045928;28;5071;-55
2023/09/06 16:05:30;;;;;;;;;;;;;;;;;;5058963;28;4493;-53
2023/09/06 16:07:55;;;;;;;;;;;;;;;;;;5067401;28;3333;-53
2023/09/06 16:10:20;;;;;;;;;;;;;;;;;;5066680;28;4909;-54
2023/09/06 16:12:46;;;;;;;;;;;;;;;;;;5069683;28;5089;-53
2023/09/06 16:15:11;;;;;;;;;;;;;;;;;;5068142;28;4482;-52
2023/09/06 16:17:37;;;;;;;;;;;;;;;;;;5048997;28;5070;-54
2023/09/06 16:20:04;;;;;;;;;;;;;;;;;;5065415;28;3228;-54
2023/09/06 16:22:29;;;;;;;;;;;;;;;;;;5066875;28;4689;-53
2023/09/06 16:24:54;;;;;;;;;;;;;;;;;;5067715;28;5103;-53
2023/09/06 16:27:21;;;;;;;;;;;;;;;;;;5079631;28;5072;-53
2023/09/06 16:29:48;;;;;;;;;;;;;;;;;;5050876;28;5046;-53
2023/09/06 16:32:14;;;;;;;;;;;;;;;;;;5069892;28;4840;-53
2023/09/06 16:34:39;;;;;;;;;;;;;;;;;;5049500;28;5038;-53
2023/09/06 16:37:04;;;;;;;;;;;;;;;;;;5064915;28;4850;-51
2023/09/06 16:39:33;;;;;;;;;;;;;;;;;;5063505;28;5003;-50
2023/09/06 16:41:59;;;;;;;;;;;;;;;;;;5080099;28;5089;-52
2023/09/06 16:44:25;;;;;;;;;;;;;;;;;;5068643;28;5226;-51
2023/09/06 16:46:50;;;;;;;;;;;;;;;;;;5068639;28;1973;-52
2023/09/06 16:49:15;;;;;;;;;;;;;;;;;;5066266;28;5260;-51
2023/09/06 16:51:41;;;;;;;;;;;;;;;;;;5067862;28;4603;-51
2023/09/06 16:54:06;;;;;;;;;;;;;;;;;;5065638;28;4541;-53
2023/09/06 16:56:32;;;;;;;;;;;;;;;;;;5065701;28;5322;-54