Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:21;;;;;;;;;;;;;;;12.14;68.20;102175.47;1261124;23;549;-68
2022/12/03 00:01:12;;;;;;;;;;;;;;;12.15;67.50;102167.38;1261169;23;634;-68
2022/12/03 00:02:02;;;;;;;;;;;;;;;12.15;67.68;102164.69;1261944;23;602;-68
2022/12/03 00:02:52;;;;;;;;;;;;;;;12.15;67.26;102162.03;1261269;23;645;-68
2022/12/03 00:03:43;;;;;;;;;;;;;;;12.16;67.28;102170.91;1261087;23;673;-68
2022/12/03 00:04:33;;;;;;;;;;;;;;;12.16;68.14;102155.75;1261109;23;645;-68
2022/12/03 00:05:24;;;;;;;;;;;;;;;12.15;67.37;102163.81;1261146;23;763;-68
2022/12/03 00:06:14;;;;;;;;;;;;;;;12.13;68.13;102158.56;1262177;23;853;-68
2022/12/03 00:07:05;;;;;;;;;;;;;;;12.13;68.12;102155.03;1261087;23;694;-68
2022/12/03 00:07:55;;;;;;;;;;;;;;;12.13;68.12;102158.56;1261104;23;657;-68
2022/12/03 00:08:45;;;;;;;;;;;;;;;12.12;67.90;102154.16;1261160;23;622;-68
2022/12/03 00:09:36;;;;;;;;;;;;;;;12.11;68.11;102151.56;1261996;23;638;-68
2022/12/03 00:10:26;;;;;;;;;;;;;;;12.11;68.19;102152.41;1260959;23;634;-68
2022/12/03 00:11:17;;;;;;;;;;;;;;;12.11;67.86;102157.78;1260734;23;678;-68
2022/12/03 00:12:07;;;;;;;;;;;;;;;12.12;67.87;102159.50;1261148;23;577;-68
2022/12/03 00:12:58;;;;;;;;;;;;;;;12.10;67.90;102152.50;1261156;23;677;-68
2022/12/03 00:13:48;;;;;;;;;;;;;;;12.08;67.70;102151.72;1261946;23;629;-68
2022/12/03 00:14:39;;;;;;;;;;;;;;;12.11;67.84;102154.22;1261098;23;630;-68
2022/12/03 00:15:29;;;;;;;;;;;;;;;12.11;68.22;102151.56;1261150;23;671;-68
2022/12/03 00:16:19;;;;;;;;;;;;;;;12.11;68.19;102152.41;1262018;23;614;-68
2022/12/03 00:17:10;;;;;;;;;;;;;;;12.11;67.82;102151.56;1261187;23;673;-68
2022/12/03 00:18:00;;;;;;;;;;;;;;;12.12;68.16;102161.31;1261131;23;638;-68
2022/12/03 00:18:51;;;;;;;;;;;;;;;12.12;67.73;102151.47;1261964;23;598;-68
2022/12/03 00:19:41;;;;;;;;;;;;;;;12.13;67.91;102158.56;1261109;23;1940;-68
2022/12/03 00:20:31;;;;;;;;;;;;;;;12.13;67.51;102152.34;1261116;23;638;-68
2022/12/03 00:21:22;;;;;;;;;;;;;;;12.13;68.15;102153.22;1261155;23;693;-68
2022/12/03 00:22:12;;;;;;;;;;;;;;;12.13;68.20;102150.53;1262057;23;627;-69
2022/12/03 00:23:03;;;;;;;;;;;;;;;12.13;67.50;102144.34;1261095;23;731;-68
2022/12/03 00:23:53;;;;;;;;;;;;;;;12.12;67.33;102143.47;1261076;23;593;-68
2022/12/03 00:24:43;;;;;;;;;;;;;;;12.12;67.34;102148.81;1262013;23;756;-68
2022/12/03 00:25:34;;;;;;;;;;;;;;;12.12;68.26;102158.63;1261423;23;992;-68
2022/12/03 00:26:24;;;;;;;;;;;;;;;12.11;67.48;102151.56;1262085;23;637;-68
2022/12/03 00:27:15;;;;;;;;;;;;;;;12.11;67.59;102160.44;1261942;23;641;-69
2022/12/03 00:28:06;;;;;;;;;;;;;;;12.11;67.28;102160.44;1262073;23;669;-68
2022/12/03 00:28:57;;;;;;;;;;;;;;;12.11;68.11;102151.56;1261160;23;613;-69
2022/12/03 00:29:47;;;;;;;;;;;;;;;12.10;67.52;102155.16;1261942;23;661;-69
2022/12/03 00:30:37;;;;;;;;;;;;;;;12.10;67.26;102150.69;1261092;23;618;-69
2022/12/03 00:31:28;;;;;;;;;;;;;;;12.13;68.31;102147.00;1261169;23;649;-68
2022/12/03 00:32:18;;;;;;;;;;;;;;;12.11;67.42;102152.41;1261147;23;681;-68
2022/12/03 00:33:09;;;;;;;;;;;;;;;12.10;67.53;102149.81;1261235;23;610;-69
2022/12/03 00:33:59;;;;;;;;;;;;;;;12.10;68.01;102148.03;1261100;23;654;-69
2022/12/03 00:34:50;;;;;;;;;;;;;;;12.10;67.42;102145.34;1261219;23;625;-69
2022/12/03 00:35:40;;;;;;;;;;;;;;;12.09;67.82;102148.97;1261917;23;624;-69
2022/12/03 00:36:30;;;;;;;;;;;;;;;12.09;67.78;102143.63;1261085;23;637;-68
2022/12/03 00:37:21;;;;;;;;;;;;;;;12.08;67.69;102141.88;1262051;23;621;-69
2022/12/03 00:38:11;;;;;;;;;;;;;;;12.08;68.21;102147.22;1261266;23;642;-69
2022/12/03 00:39:02;;;;;;;;;;;;;;;12.09;68.30;102140.06;1261190;23;582;-69
2022/12/03 00:39:52;;;;;;;;;;;;;;;12.09;67.55;102142.75;1261029;23;1916;-69
2022/12/03 00:40:42;;;;;;;;;;;;;;;12.08;67.48;102135.69;1261895;23;635;-69
2022/12/03 00:41:33;;;;;;;;;;;;;;;12.08;67.33;102136.53;1261085;23;622;-69
2022/12/03 00:42:23;;;;;;;;;;;;;;;12.07;68.14;102140.16;1262219;23;604;-69
2022/12/03 00:43:14;;;;;;;;;;;;;;;12.08;67.70;102136.53;1261126;23;627;-69
2022/12/03 00:44:04;;;;;;;;;;;;;;;12.09;68.11;102132.94;1261160;23;559;-68
2022/12/03 00:44:55;;;;;;;;;;;;;;;12.10;67.74;102133.78;1261852;23;594;-67
2022/12/03 00:45:45;;;;;;;;;;;;;;;12.10;67.31;102139.13;1261101;23;586;-69
2022/12/03 00:46:35;;;;;;;;;;;;;;;12.10;67.98;102136.47;1262190;23;651;-69
2022/12/03 00:47:26;;;;;;;;;;;;;;;12.09;68.25;102127.59;1261064;23;618;-69
2022/12/03 00:48:16;;;;;;;;;;;;;;;12.10;67.67;102133.78;1261054;23;657;-70
2022/12/03 00:49:07;;;;;;;;;;;;;;;12.09;68.29;102130.25;1260852;23;1075;-70
2022/12/03 00:49:57;;;;;;;;;;;;;;;12.10;67.35;102131.13;1261128;23;564;-70
2022/12/03 00:50:48;;;;;;;;;;;;;;;12.09;68.07;102132.94;1261136;23;586;-69
2022/12/03 00:51:38;;;;;;;;;;;;;;;12.07;67.71;102129.47;1261166;23;665;-69
2022/12/03 00:52:28;;;;;;;;;;;;;;;12.08;67.72;102136.53;1261222;23;633;-70
2022/12/03 00:53:19;;;;;;;;;;;;;;;12.08;68.29;102133.00;1261958;23;675;-69
2022/12/03 00:54:09;;;;;;;;;;;;;;;12.07;67.56;102134.81;1262045;23;633;-69
2022/12/03 00:55:00;;;;;;;;;;;;;;;12.09;67.53;102124.91;1261042;23;641;-69
2022/12/03 00:55:50;;;;;;;;;;;;;;;12.10;67.42;102131.13;1261081;23;645;-70
2022/12/03 00:56:41;;;;;;;;;;;;;;;12.11;68.10;102132.84;1261921;23;630;-67
2022/12/03 00:57:31;;;;;;;;;;;;;;;12.10;68.19;102132.00;1261032;23;780;-70
2022/12/03 00:58:21;;;;;;;;;;;;;;;12.09;67.82;102138.28;1261118;23;669;-70
2022/12/03 00:59:12;;;;;;;;;;;;;;;12.09;67.98;102127.59;1262000;23;687;-70
2022/12/03 01:00:02;;;;;;;;;;;;;;;12.09;67.43;102132.94;1261025;23;1937;-70
2022/12/03 01:00:53;;;;;;;;;;;;;;;12.08;68.13;102117.84;1261162;23;638;-68
2022/12/03 01:01:43;;;;;;;;;;;;;;;12.09;67.36;102119.56;1261968;23;668;-69
2022/12/03 01:02:33;;;;;;;;;;;;;;;12.09;67.53;102121.38;1261894;23;610;-69
2022/12/03 01:03:24;;;;;;;;;;;;;;;12.08;67.90;102125.84;1261171;23;697;-69
2022/12/03 01:04:14;;;;;;;;;;;;;;;12.08;67.83;102120.50;1261984;23;618;-67
2022/12/03 01:05:05;;;;;;;;;;;;;;;12.08;67.58;102131.19;1261847;23;621;-70
2022/12/03 01:05:55;;;;;;;;;;;;;;;12.07;67.42;102124.13;1261166;23;642;-70
2022/12/03 01:06:46;;;;;;;;;;;;;;;12.05;68.31;102123.34;1261105;23;634;-70
2022/12/03 01:07:36;;;;;;;;;;;;;;;12.08;68.25;102125.00;1261130;23;626;-69
2022/12/03 01:08:26;;;;;;;;;;;;;;;12.07;67.72;102123.25;1261092;23;658;-69
2022/12/03 01:09:17;;;;;;;;;;;;;;;12.06;68.08;102121.53;1261358;23;665;-69
2022/12/03 01:10:07;;;;;;;;;;;;;;;12.06;67.56;102119.72;1261136;23;617;-66
2022/12/03 01:10:58;;;;;;;;;;;;;;;12.08;67.67;102119.66;1256416;23;672;-69
2022/12/03 01:11:48;;;;;;;;;;;;;;;12.08;67.33;102114.31;1254694;23;598;-69
2022/12/03 01:12:39;;;;;;;;;;;;;;;12.06;68.29;102117.03;1260940;23;645;-69
2022/12/03 01:13:29;;;;;;;;;;;;;;;12.06;68.02;102117.03;1262021;23;681;-70
2022/12/03 01:14:20;;;;;;;;;;;;;;;12.06;67.34;102122.41;1261030;23;649;-67
2022/12/03 01:15:10;;;;;;;;;;;;;;;12.07;67.58;102117.91;1261203;23;638;-69
2022/12/03 01:16:00;;;;;;;;;;;;;;;12.08;68.07;102117.84;1261028;23;626;-69
2022/12/03 01:16:51;;;;;;;;;;;;;;;12.07;67.25;102118.78;1262100;23;708;-68
2022/12/03 01:17:41;;;;;;;;;;;;;;;12.08;68.18;102117.84;1260921;23;629;-66
2022/12/03 01:18:32;;;;;;;;;;;;;;;12.10;67.78;102113.28;1256496;23;661;-69
2022/12/03 01:19:23;;;;;;;;;;;;;;;12.08;67.58;102114.31;1254699;23;606;-66
2022/12/03 01:20:13;;;;;;;;;;;;;;;12.07;68.22;102113.44;1261089;23;646;-68
2022/12/03 01:21:04;;;;;;;;;;;;;;;12.08;67.39;102109.81;1261044;23;652;-69
2022/12/03 01:21:54;;;;;;;;;;;;;;;12.06;68.08;102110.84;1261035;23;652;-69
2022/12/03 01:22:44;;;;;;;;;;;;;;;12.06;67.86;102108.16;1261184;23;642;-68
2022/12/03 01:23:35;;;;;;;;;;;;;;;12.07;67.87;102112.56;1260391;23;674;-68
2022/12/03 01:24:25;;;;;;;;;;;;;;;12.05;68.22;102104.63;1261115;23;626;-68
2022/12/03 01:25:16;;;;;;;;;;;;;;;12.06;68.13;102108.16;1261974;23;610;-66
2022/12/03 01:26:06;;;;;;;;;;;;;;;12.04;67.87;102113.59;1261248;23;602;-69
2022/12/03 01:26:57;;;;;;;;;;;;;;;12.03;67.35;102109.19;1261162;23;622;-69
2022/12/03 01:27:47;;;;;;;;;;;;;;;12.04;67.23;102104.69;1261046;23;652;-69
2022/12/03 01:28:37;;;;;;;;;;;;;;;12.05;68.10;102111.78;1261108;23;634;-69
2022/12/03 01:29:28;;;;;;;;;;;;;;;12.02;67.81;102110.13;1261058;23;656;-69
2022/12/03 01:30:18;;;;;;;;;;;;;;;12.01;67.35;102105.72;1261009;23;697;-70
2022/12/03 01:32:18;;;;;;;;;;;;;;;12.06;67.34;102110.84;1261999;23;614;-68
2022/12/03 01:33:08;;;;;;;;;;;;;;;12.06;67.43;102105.50;1261151;23;654;-68
2022/12/03 01:33:59;;;;;;;;;;;;;;;12.06;67.78;102101.03;1261864;23;637;-69
2022/12/03 01:34:49;;;;;;;;;;;;;;;12.05;67.86;102106.44;1261224;23;623;-69
2022/12/03 01:35:40;;;;;;;;;;;;;;;12.03;68.20;102101.16;1261064;23;630;-69
2022/12/03 01:36:30;;;;;;;;;;;;;;;12.05;67.93;102103.75;1262093;23;661;-69
2022/12/03 01:37:20;;;;;;;;;;;;;;;12.04;68.21;102102.91;1261116;23;626;-69
2022/12/03 01:38:11;;;;;;;;;;;;;;;12.04;67.26;102097.56;1260577;23;707;-69
2022/12/03 01:39:01;;;;;;;;;;;;;;;12.03;67.57;102098.50;1261016;23;678;-69
2022/12/03 01:39:52;;;;;;;;;;;;;;;12.04;67.46;102110.03;1260979;23;1877;-69
2022/12/03 01:40:42;;;;;;;;;;;;;;;12.03;67.67;102103.84;1261067;23;696;-69
2022/12/03 01:41:33;;;;;;;;;;;;;;;12.04;67.56;102102.91;1261183;23;631;-69
2022/12/03 01:42:23;;;;;;;;;;;;;;;12.04;68.04;102102.91;1261114;23;650;-69
2022/12/03 01:43:14;;;;;;;;;;;;;;;12.03;67.90;102101.16;1261183;23;657;-69
2022/12/03 01:44:04;;;;;;;;;;;;;;;12.03;67.88;102101.16;1261121;23;654;-67
2022/12/03 01:44:54;;;;;;;;;;;;;;;12.03;67.22;102098.50;1261138;23;627;-69
2022/12/03 01:45:45;;;;;;;;;;;;;;;12.03;67.67;102098.50;1261073;23;835;-69
2022/12/03 01:46:35;;;;;;;;;;;;;;;12.03;67.98;102101.16;1262014;23;629;-67
2022/12/03 01:47:26;;;;;;;;;;;;;;;12.03;67.58;102093.16;1261147;23;658;-70
2022/12/03 01:48:16;;;;;;;;;;;;;;;12.03;67.36;102098.50;1261125;23;680;-68
2022/12/03 01:49:06;;;;;;;;;;;;;;;12.04;67.52;102091.34;1261059;23;1106;-69
2022/12/03 01:49:57;;;;;;;;;;;;;;;12.01;67.22;102097.69;1261133;23;614;-69
2022/12/03 01:50:47;;;;;;;;;;;;;;;12.01;67.21;102097.69;1261092;23;618;-69
2022/12/03 01:51:38;;;;;;;;;;;;;;;12.01;67.31;102089.69;1261082;23;602;-68
2022/12/03 01:52:28;;;;;;;;;;;;;;;12.02;68.19;102099.44;1260558;23;552;-69
2022/12/03 01:53:19;;;;;;;;;;;;;;;12.02;67.63;102109.25;1261176;23;669;-68
2022/12/03 01:54:09;;;;;;;;;;;;;;;12.01;67.66;102099.50;1261189;23;670;-69
2022/12/03 01:54:59;;;;;;;;;;;;;;;11.99;68.11;102096.94;1261856;23;649;-69
2022/12/03 01:55:50;;;;;;;;;;;;;;;12.00;68.02;102095.97;1261915;23;634;-68
2022/12/03 01:56:40;;;;;;;;;;;;;;;12.01;68.04;102104.84;1261117;23;653;-68
2022/12/03 01:57:31;;;;;;;;;;;;;;;12.00;67.75;102106.66;1261112;23;590;-68
2022/12/03 01:58:21;;;;;;;;;;;;;;;12.00;68.16;102095.16;1261165;23;665;-65
2022/12/03 01:59:11;;;;;;;;;;;;;;;12.00;67.25;102109.34;1260868;23;660;-67
2022/12/03 02:00:02;;;;;;;;;;;;;;;12.00;67.52;102098.66;1260934;23;1913;-67
2022/12/03 02:00:52;;;;;;;;;;;;;;;12.00;67.62;102097.81;1262069;23;700;-68
2022/12/03 02:01:43;;;;;;;;;;;;;;;12.02;67.28;102098.56;1261076;23;633;-68
2022/12/03 02:02:33;;;;;;;;;;;;;;;12.02;67.82;102095.91;1261169;23;623;-68
2022/12/03 02:03:24;;;;;;;;;;;;;;;12.02;68.03;102099.44;1260986;23;641;-68
2022/12/03 02:04:14;;;;;;;;;;;;;;;12.01;68.02;102097.69;1261876;23;621;-68
2022/12/03 02:05:04;;;;;;;;;;;;;;;12.00;67.47;102106.66;1261100;23;1133;-68
2022/12/03 02:05:55;;;;;;;;;;;;;;;12.00;67.77;102093.31;1261051;23;677;-68
2022/12/03 02:06:46;;;;;;;;;;;;;;;12.00;67.50;102105.81;1261087;23;618;-68
2022/12/03 02:07:36;;;;;;;;;;;;;;;12.01;68.20;102099.50;1261164;23;673;-68
2022/12/03 02:08:27;;;;;;;;;;;;;;;12.02;67.60;102099.44;1261103;23;596;-68
2022/12/03 02:09:17;;;;;;;;;;;;;;;12.02;68.15;102103.91;1261237;23;614;-68
2022/12/03 02:10:08;;;;;;;;;;;;;;;12.01;67.16;102097.69;1262063;23;629;-68
2022/12/03 02:10:58;;;;;;;;;;;;;;;12.00;67.39;102101.31;1261206;23;614;-68
2022/12/03 02:11:48;;;;;;;;;;;;;;;11.99;67.24;102094.28;1260997;23;645;-68
2022/12/03 02:12:39;;;;;;;;;;;;;;;11.98;68.15;102105.91;1261074;23;681;-68
2022/12/03 02:13:29;;;;;;;;;;;;;;;11.98;68.16;102095.22;1261988;23;600;-68
2022/12/03 02:14:20;;;;;;;;;;;;;;;11.98;67.43;102103.22;1261135;23;618;-68
2022/12/03 02:15:10;;;;;;;;;;;;;;;11.99;68.05;102096.09;1261049;23;626;-69
2022/12/03 02:16:01;;;;;;;;;;;;;;;11.98;67.46;102100.56;1261155;23;630;-68
2022/12/03 02:16:51;;;;;;;;;;;;;;;11.98;67.34;102094.34;1261115;23;649;-68
2022/12/03 02:17:42;;;;;;;;;;;;;;;11.99;67.99;102099.63;1260982;23;624;-68
2022/12/03 02:18:32;;;;;;;;;;;;;;;11.98;67.30;102100.56;1260909;23;634;-68
2022/12/03 02:19:22;;;;;;;;;;;;;;;11.97;68.11;102093.50;1261041;23;662;-69
2022/12/03 02:20:13;;;;;;;;;;;;;;;11.97;67.78;102096.16;1261129;23;665;-68
2022/12/03 02:21:03;;;;;;;;;;;;;;;11.97;67.29;102101.50;1261094;23;613;-69
2022/12/03 02:21:54;;;;;;;;;;;;;;;11.97;67.55;102098.81;1260460;23;642;-69
2022/12/03 02:22:44;;;;;;;;;;;;;;;11.96;67.94;102094.44;1260968;23;578;-69
2022/12/03 02:23:35;;;;;;;;;;;;;;;11.95;67.59;102098.03;1260986;23;607;-69
2022/12/03 02:24:25;;;;;;;;;;;;;;;11.97;67.65;102081.94;1261143;23;665;-68
2022/12/03 02:25:15;;;;;;;;;;;;;;;11.98;67.42;102089.88;1260994;23;641;-69
2022/12/03 02:26:06;;;;;;;;;;;;;;;11.99;67.86;102099.63;1260955;23;697;-69
2022/12/03 02:26:56;;;;;;;;;;;;;;;11.98;68.12;102099.69;1256574;23;626;-69
2022/12/03 02:27:47;;;;;;;;;;;;;;;11.98;67.30;102095.22;1254700;23;654;-69
2022/12/03 02:28:37;;;;;;;;;;;;;;;11.96;67.27;102096.22;1260872;23;673;-69
2022/12/03 02:29:27;;;;;;;;;;;;;;;11.95;67.52;102087.34;1261057;23;736;-69
2022/12/03 02:30:18;;;;;;;;;;;;;;;11.97;68.27;102104.16;1261906;23;621;-69
2022/12/03 02:31:09;;;;;;;;;;;;;;;11.96;67.61;102088.22;1260995;23;618;-69
2022/12/03 02:31:59;;;;;;;;;;;;;;;11.97;67.41;102092.63;1261098;23;665;-69
2022/12/03 02:32:49;;;;;;;;;;;;;;;11.96;67.44;102094.44;1260347;23;642;-70
2022/12/03 02:33:40;;;;;;;;;;;;;;;11.97;67.94;102093.50;1261115;23;661;-69
2022/12/03 02:34:30;;;;;;;;;;;;;;;11.97;67.92;102089.94;1262288;23;649;-70
2022/12/03 02:35:21;;;;;;;;;;;;;;;11.96;67.58;102090.88;1261407;23;653;-69
2022/12/03 02:36:11;;;;;;;;;;;;;;;11.95;67.60;102090.03;1260834;23;618;-69
2022/12/03 02:37:02;;;;;;;;;;;;;;;11.95;67.37;102087.34;1262243;23;645;-70
2022/12/03 02:37:52;;;;;;;;;;;;;;;11.95;67.78;102086.50;1262223;23;645;-70
2022/12/03 02:38:42;;;;;;;;;;;;;;;11.96;67.84;102089.09;1262164;23;661;-69
2022/12/03 02:39:33;;;;;;;;;;;;;;;11.96;67.44;102089.09;1261425;23;634;-70
2022/12/03 02:40:23;;;;;;;;;;;;;;;11.96;67.35;102085.56;1261247;23;654;-70
2022/12/03 02:42:33;;;;;;;;;;;;;;;11.96;67.60;102089.09;1262361;23;633;-69
2022/12/03 02:42:36;;;;;;;;;;;;;;;11.97;67.78;102084.59;1262125;23;617;-69
2022/12/03 02:43:27;;;;;;;;;;;;;;;11.96;67.22;102082.88;1261453;23;614;-70
2022/12/03 02:44:17;;;;;;;;;;;;;;;11.96;68.19;102083.75;1262308;23;676;-70
2022/12/03 02:45:07;;;;;;;;;;;;;;;11.96;68.21;102083.75;1261243;23;602;-69
2022/12/03 02:45:58;;;;;;;;;;;;;;;11.95;67.39;102084.69;1261349;23;665;-69
2022/12/03 02:46:48;;;;;;;;;;;;;;;11.94;68.19;102074.94;1262046;23;625;-69
2022/12/03 02:47:39;;;;;;;;;;;;;;;11.95;67.41;102075.81;1261423;23;628;-70
2022/12/03 02:48:29;;;;;;;;;;;;;;;11.96;68.27;102073.06;1262332;23;685;-70
2022/12/03 02:49:20;;;;;;;;;;;;;;;11.96;67.26;102086.41;1262249;23;621;-71
2022/12/03 02:50:10;;;;;;;;;;;;;;;11.97;67.63;102073.91;1261377;23;688;-70
2022/12/03 02:51:01;;;;;;;;;;;;;;;11.98;68.12;102087.19;1261324;23;645;-70
2022/12/03 02:51:51;;;;;;;;;;;;;;;11.96;67.64;102080.19;1261442;23;665;-70
2022/12/03 02:52:42;;;;;;;;;;;;;;;11.97;67.45;102079.25;1261320;23;617;-70
2022/12/03 02:53:32;;;;;;;;;;;;;;;11.95;68.05;102087.34;1261486;23;614;-69
2022/12/03 02:54:23;;;;;;;;;;;;;;;11.95;68.05;102076.66;1261323;23;621;-69
2022/12/03 02:55:13;;;;;;;;;;;;;;;11.95;67.30;102079.34;1261414;23;693;-70
2022/12/03 02:56:03;;;;;;;;;;;;;;;11.96;67.97;102072.19;1261335;23;642;-69
2022/12/03 02:56:54;;;;;;;;;;;;;;;11.95;67.85;102076.66;1261455;23;625;-69
2022/12/03 02:57:44;;;;;;;;;;;;;;;11.93;67.91;102081.22;1261237;23;637;-69
2022/12/03 02:58:35;;;;;;;;;;;;;;;11.96;67.67;102077.53;1261366;23;774;-69
2022/12/03 02:59:25;;;;;;;;;;;;;;;11.96;67.95;102077.53;1261325;23;665;-69
2022/12/03 03:00:16;;;;;;;;;;;;;;;11.95;67.75;102075.81;1261376;23;858;-69
2022/12/03 03:01:06;;;;;;;;;;;;;;;11.94;67.54;102077.59;1261377;23;626;-69
2022/12/03 03:01:57;;;;;;;;;;;;;;;11.93;67.27;102072.34;1261362;23;634;-69
2022/12/03 03:02:49;;;;;;;;;;;;;;;11.93;68.15;102077.69;1262145;23;618;-70
2022/12/03 03:03:39;;;;;;;;;;;;;;;11.94;67.69;102074.06;1261418;23;646;-69
2022/12/03 03:04:30;;;;;;;;;;;;;;;11.93;68.12;102073.22;1261383;23;649;-69
2022/12/03 03:05:20;;;;;;;;;;;;;;;11.93;67.88;102073.22;1260886;23;638;-70
2022/12/03 03:06:11;;;;;;;;;;;;;;;11.94;67.58;102074.94;1261404;23;666;-69
2022/12/03 03:07:01;;;;;;;;;;;;;;;11.96;67.84;102077.53;1261388;23;670;-69
2022/12/03 03:07:52;;;;;;;;;;;;;;;11.95;67.50;102075.81;1261336;23;598;-68
2022/12/03 03:08:42;;;;;;;;;;;;;;;11.93;68.25;102065.19;1261257;23;641;-69
2022/12/03 03:09:32;;;;;;;;;;;;;;;11.93;68.20;102067.88;1261426;23;716;-69
2022/12/03 03:10:23;;;;;;;;;;;;;;;11.92;67.33;102071.47;1261333;23;677;-69
2022/12/03 03:11:13;;;;;;;;;;;;;;;11.92;68.14;102068.81;1261371;23;758;-69
2022/12/03 03:12:04;;;;;;;;;;;;;;;11.93;67.77;102067.88;1262208;23;597;-69
2022/12/03 03:12:54;;;;;;;;;;;;;;;11.91;67.33;102063.53;1261220;23;662;-69
2022/12/03 03:13:45;;;;;;;;;;;;;;;11.91;68.15;102067.06;1261379;23;590;-69
2022/12/03 03:14:35;;;;;;;;;;;;;;;11.89;68.03;102058.28;1261331;23;642;-69
2022/12/03 03:15:25;;;;;;;;;;;;;;;11.88;68.18;102064.56;1261199;23;700;-69
2022/12/03 03:16:16;;;;;;;;;;;;;;;11.90;67.70;102064.47;1261299;23;654;-69
2022/12/03 03:17:06;;;;;;;;;;;;;;;11.89;68.18;102060.06;1261308;23;661;-69
2022/12/03 03:17:57;;;;;;;;;;;;;;;11.89;67.29;102060.94;1262192;23;587;-69
2022/12/03 03:18:47;;;;;;;;;;;;;;;11.89;68.04;102060.94;1261319;23;638;-69
2022/12/03 03:19:38;;;;;;;;;;;;;;;11.89;67.71;102060.06;1260727;23;618;-69
2022/12/03 03:20:28;;;;;;;;;;;;;;;11.87;67.99;102064.63;1261222;23;622;-69
2022/12/03 03:21:18;;;;;;;;;;;;;;;11.87;67.30;102062.81;1261305;23;653;-69
2022/12/03 03:22:09;;;;;;;;;;;;;;;11.88;68.03;102061.00;1261310;23;594;-69
2022/12/03 03:22:59;;;;;;;;;;;;;;;11.87;68.50;102059.28;1261308;23;626;-69
2022/12/03 03:23:50;;;;;;;;;;;;;;;11.88;67.72;102063.69;1261375;23;636;-69
2022/12/03 03:24:40;;;;;;;;;;;;;;;11.88;68.27;102067.22;1261243;23;645;-69
2022/12/03 03:25:30;;;;;;;;;;;;;;;11.85;67.77;102059.34;1261190;23;697;-70
2022/12/03 03:26:21;;;;;;;;;;;;;;;11.85;68.42;102059.34;1262117;23;559;-69
2022/12/03 03:27:11;;;;;;;;;;;;;;;11.85;68.46;102062.03;1261263;23;597;-69
2022/12/03 03:28:02;;;;;;;;;;;;;;;11.85;67.51;102059.34;1261146;23;658;-69
2022/12/03 03:28:52;;;;;;;;;;;;;;;11.86;67.48;102055.75;1261292;23;590;-68
2022/12/03 03:29:43;;;;;;;;;;;;;;;11.86;67.91;102054.88;1261107;23;611;-68
2022/12/03 03:30:33;;;;;;;;;;;;;;;11.87;67.83;102051.28;1262190;23;645;-68
2022/12/03 03:31:23;;;;;;;;;;;;;;;11.89;67.44;102052.94;1261325;23;657;-69
2022/12/03 03:32:14;;;;;;;;;;;;;;;11.90;67.67;102054.66;1261427;23;618;-69
2022/12/03 03:33:04;;;;;;;;;;;;;;;11.88;68.20;102058.34;1261403;23;618;-69
2022/12/03 03:33:55;;;;;;;;;;;;;;;11.89;67.44;102055.59;1256609;23;638;-69
2022/12/03 03:34:45;;;;;;;;;;;;;;;11.89;68.35;102052.06;1255058;23;650;-70
2022/12/03 03:35:36;;;;;;;;;;;;;;;11.89;68.32;102050.25;1260952;23;598;-69
2022/12/03 03:36:26;;;;;;;;;;;;;;;11.87;67.54;102057.47;1261271;23;685;-69
2022/12/03 03:37:16;;;;;;;;;;;;;;;11.87;67.83;102049.47;1261191;23;619;-69
2022/12/03 03:38:07;;;;;;;;;;;;;;;11.86;68.09;102050.41;1261195;23;607;-69
2022/12/03 03:38:57;;;;;;;;;;;;;;;11.87;68.06;102044.13;1261317;23;679;-69
2022/12/03 03:39:48;;;;;;;;;;;;;;;11.88;67.41;102048.53;1256610;23;1885;-69
2022/12/03 03:40:38;;;;;;;;;;;;;;;11.88;67.85;102043.19;1255045;23;637;-69
2022/12/03 03:41:29;;;;;;;;;;;;;;;11.88;67.41;102053.88;1261178;23;654;-69
2022/12/03 03:42:19;;;;;;;;;;;;;;;11.87;67.53;102052.13;1261153;23;649;-69
2022/12/03 03:43:09;;;;;;;;;;;;;;;11.87;67.70;102052.13;1262250;23;825;-69
2022/12/03 03:44:00;;;;;;;;;;;;;;;11.89;67.36;102055.59;1262058;23;574;-69
2022/12/03 03:44:50;;;;;;;;;;;;;;;11.89;68.27;102050.25;1261129;23;613;-69
2022/12/03 03:45:41;;;;;;;;;;;;;;;11.91;68.17;102047.50;1261371;23;661;-69
2022/12/03 03:46:32;;;;;;;;;;;;;;;11.90;67.71;102049.31;1261273;23;711;-69
2022/12/03 03:47:22;;;;;;;;;;;;;;;11.90;67.61;102046.66;1261311;23;680;-70
2022/12/03 03:48:13;;;;;;;;;;;;;;;11.88;68.39;102043.19;1261283;23;633;-69
2022/12/03 03:49:03;;;;;;;;;;;;;;;11.87;67.29;102041.47;1261290;23;1103;-69
2022/12/03 03:49:54;;;;;;;;;;;;;;;11.88;67.44;102036.97;1261310;23;641;-69
2022/12/03 03:50:44;;;;;;;;;;;;;;;11.87;68.25;102045.94;1261340;23;590;-69
2022/12/03 03:51:35;;;;;;;;;;;;;;;11.87;67.96;102040.59;1262089;23;629;-69
2022/12/03 03:52:25;;;;;;;;;;;;;;;11.86;68.05;102039.72;1261218;23;599;-69
2022/12/03 03:53:15;;;;;;;;;;;;;;;11.86;67.87;102045.06;1262068;23;658;-69
2022/12/03 03:54:06;;;;;;;;;;;;;;;11.87;67.68;102044.13;1261303;23;627;-69
2022/12/03 03:54:56;;;;;;;;;;;;;;;11.85;67.46;102043.34;1261195;23;603;-69
2022/12/03 03:55:47;;;;;;;;;;;;;;;11.86;67.88;102046.88;1261092;23;603;-69
2022/12/03 03:56:37;;;;;;;;;;;;;;;11.85;67.50;102048.69;1261167;23;645;-69
2022/12/03 03:57:27;;;;;;;;;;;;;;;11.86;67.77;102042.41;1262255;23;645;-69
2022/12/03 03:58:18;;;;;;;;;;;;;;;11.87;68.33;102045.94;1261255;23;649;-69
2022/12/03 03:59:08;;;;;;;;;;;;;;;11.87;67.58;102056.63;1262107;23;546;-69
2022/12/03 03:59:59;;;;;;;;;;;;;;;11.87;67.45;102048.59;1261095;23;1909;-69
2022/12/03 04:00:49;;;;;;;;;;;;;;;11.86;67.58;102045.06;1261162;23;622;-69
2022/12/03 04:01:40;;;;;;;;;;;;;;;11.86;68.25;102044.19;1261137;23;744;-69
2022/12/03 04:02:30;;;;;;;;;;;;;;;11.85;68.34;102046.00;1261162;23;933;-69
2022/12/03 04:03:21;;;;;;;;;;;;;;;11.87;68.38;102052.13;1260611;23;576;-69
2022/12/03 04:04:11;;;;;;;;;;;;;;;11.85;68.24;102048.69;1262068;23;656;-69
2022/12/03 04:05:02;;;;;;;;;;;;;;;11.87;67.92;102044.13;1261320;23;630;-69
2022/12/03 04:05:52;;;;;;;;;;;;;;;11.87;67.43;102048.59;1261113;23;649;-69
2022/12/03 04:06:42;;;;;;;;;;;;;;;11.87;67.51;102041.47;1261268;23;695;-69
2022/12/03 04:07:33;;;;;;;;;;;;;;;11.85;68.11;102038.00;1261971;23;633;-69
2022/12/03 04:08:23;;;;;;;;;;;;;;;11.90;67.91;102045.78;1261214;23;568;-69
2022/12/03 04:09:14;;;;;;;;;;;;;;;11.88;68.12;102037.84;1261123;23;789;-69
2022/12/03 04:12:54;;;;;;;;;;;;;;;11.87;67.74;102045.94;1261237;23;642;-69
2022/12/03 04:13:33;;;;;;;;;;;;;;;11.86;67.55;102034.38;1262079;23;665;-69
2022/12/03 04:14:23;;;;;;;;;;;;;;;11.87;68.14;102030.78;1261216;23;621;-69
2022/12/03 04:15:14;;;;;;;;;;;;;;;11.87;67.98;102025.44;1261217;23;653;-69
2022/12/03 04:16:04;;;;;;;;;;;;;;;11.86;68.46;102029.03;1262164;23;661;-69
2022/12/03 04:16:54;;;;;;;;;;;;;;;11.86;67.84;102031.72;1261199;23;638;-69
2022/12/03 04:18:41;;;;;;;;;;;;;;;11.85;67.70;102024.63;1261525;23;636;-70
2022/12/03 04:18:55;;;;;;;;;;;;;;;11.84;67.67;102030.91;1261856;23;1419;-71
2022/12/03 04:19:46;;;;;;;;;;;;;;;11.86;67.52;102026.38;1261196;23;1889;-70
2022/12/03 04:20:36;;;;;;;;;;;;;;;11.88;68.16;102026.28;1261149;23;650;-70
2022/12/03 04:22:39;;;;;;;;;;;;;;;11.88;68.30;102027.16;1261982;23;638;-70
2022/12/03 04:23:29;;;;;;;;;;;;;;;11.86;68.16;102028.19;1261236;23;622;-71
2022/12/03 04:24:20;;;;;;;;;;;;;;;11.85;68.41;102026.44;1261348;23;657;-70
2022/12/03 04:28:50;;;;;;;;;;;;;;;11.85;67.64;102021.97;1262133;23;669;-69
2022/12/03 04:29:40;;;;;;;;;;;;;;;11.87;68.01;102029.91;1261155;23;739;-70
2022/12/03 04:30:31;;;;;;;;;;;;;;;11.86;68.32;102029.03;1261265;23;614;-69
2022/12/03 04:35:58;;;;;;;;;;;;;;;11.85;68.07;102019.31;1262126;23;640;-70
2022/12/03 04:36:48;;;;;;;;;;;;;;;11.85;68.10;102016.63;1261312;23;650;-70
2022/12/03 04:37:39;;;;;;;;;;;;;;;11.86;68.33;102018.34;1261144;23;661;-70
2022/12/03 04:38:29;;;;;;;;;;;;;;;11.85;68.01;102016.63;1261199;23;602;-70
2022/12/03 04:39:19;;;;;;;;;;;;;;;11.83;67.86;102014.03;1261195;23;601;-69
2022/12/03 04:41:20;;;;;;;;;;;;;;;11.84;67.76;102014.91;1249380;23;997;-70