Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:32;;;;;;;1.00;0.68;;;;;;;9.30;71.25;99634.38;5025802;28;20064;-62
2023/01/11 00:03:02;;;;;;;1.50;0.70;;;;;;;9.24;70.36;99661.53;5030590;28;20053;-62
2023/01/11 00:05:29;;;;;;;1.35;0.73;;;;;;;9.09;70.63;99659.22;5021276;28;20056;-62
2023/01/11 00:08:00;;;;;;;2.28;0.70;;;;;;;9.28;70.83;99676.41;5019314;28;20053;-62
2023/01/11 00:10:29;;;;;;;0.85;0.52;;;;;;;9.20;70.91;99635.53;5065193;28;20053;-62
2023/01/11 00:12:57;;;;;;;1.47;0.70;;;;;;;9.23;70.16;99671.00;5072467;28;20528;-63
2023/01/11 00:15:24;;;;;;;1.05;0.60;;;;;;;9.24;70.48;99650.41;5072612;28;20055;-62
2023/01/11 00:17:52;;;;;;;1.65;0.85;;;;;;;9.27;70.05;99635.06;5070939;28;20048;-62
2023/01/11 00:20:20;;;;;;;1.13;0.70;;;;;;;9.31;71.03;99630.47;5072319;28;20052;-62
2023/01/11 00:22:47;;;;;;;1.77;0.70;;;;;;;9.29;70.20;99652.22;5072419;28;20063;-63
2023/01/11 00:25:14;;;;;;;1.38;0.65;;;;;;;9.33;69.77;99637.34;5064910;28;20056;-62
2023/01/11 00:27:42;;;;;;;1.25;0.60;;;;;;;9.30;70.14;99629.66;5071328;28;20056;-63
2023/01/11 00:30:10;;;;;;;1.58;0.98;;;;;;;9.23;70.24;99637.66;5072737;28;20079;-62
2023/01/11 00:32:37;;;;;;;1.20;0.63;;;;;;;9.40;69.77;99674.94;5059251;28;20422;-63
2023/01/11 00:35:10;;;;;;;1.13;0.70;;;;;;;9.46;70.04;99651.41;5032506;28;20072;-62
2023/01/11 00:37:37;;;;;;;1.02;0.50;;;;;;;9.41;69.60;99649.59;5032158;28;20053;-62
2023/01/11 00:40:06;;;;;;;1.30;0.70;;;;;;;9.41;69.70;99648.78;5037323;28;20508;-62
2023/01/11 00:48:08;;;;;;;1.40;0.80;;;;;;;9.49;70.12;99645.19;5078437;28;20063;-63
2023/01/11 00:50:38;;;;;;;1.20;0.68;;;;;;;9.51;70.75;99648.44;5070264;28;20053;-62
2023/01/11 00:53:10;;;;;;;1.30;0.65;;;;;;;9.65;69.74;99624.06;5072562;28;20052;-62
2023/01/11 00:55:39;;;;;;;1.25;0.60;;;;;;;9.61;71.17;99609.19;5061978;28;20045;-63
2023/01/11 00:58:10;;;;;;;0.80;0.55;;;;;;;9.49;71.16;99607.09;5072038;28;20075;-62
2023/01/11 01:00:37;;;;;;;1.30;0.50;;;;;;;9.60;69.98;99615.91;5069523;28;20056;-63
2023/01/11 01:03:05;;;;;;;2.53;0.60;;;;;;;9.64;70.06;99611.31;5071994;28;20518;-63
2023/01/11 01:05:39;;;;;;;1.25;0.68;;;;;;;9.66;69.88;99625.72;5062669;28;20053;-63
2023/01/11 01:08:06;;;;;;;0.73;0.40;;;;;;;9.71;70.25;99636.66;5052034;28;20421;-63
2023/01/11 01:10:37;;;;;;;1.00;0.50;;;;;;;9.71;70.00;99608.84;5052441;28;20051;-62
2023/01/11 01:15:49;;;;;;;1.20;0.73;;;;;;;9.68;70.49;99617.88;5075426;28;20060;-63
2023/01/11 01:18:16;;;;;;;1.20;0.57;;;;;;;9.63;70.40;99606.09;5071808;28;20049;-63
2023/01/11 01:20:45;;;;;;;1.35;0.60;;;;;;;9.66;70.44;99628.50;5069739;28;20378;-63
2023/01/11 01:23:12;;;;;;;1.95;0.57;;;;;;;9.67;69.70;99613.44;5070489;28;20056;-63
2023/01/11 01:25:39;;;;;;;1.25;0.50;;;;;;;9.61;70.50;99634.22;5057392;28;20424;-63
2023/01/11 01:28:06;;;;;;;0.90;0.50;;;;;;;9.72;70.46;99612.44;5052105;28;20054;-63
2023/01/11 01:30:33;;;;;;;0.95;0.47;;;;;;;9.77;69.77;99619.81;5051674;28;20057;-62
2023/01/11 01:33:01;;;;;;;1.20;0.65;;;;;;;9.83;70.58;99632.41;5055198;28;20052;-62
2023/01/11 01:35:28;;;;;;;0.75;0.47;;;;;;;9.89;70.04;99615.22;5068142;28;20481;-62
2023/01/11 01:37:57;;;;;;;1.48;0.80;;;;;;;9.83;70.58;99616.53;5075568;28;20052;-62
2023/01/11 01:40:24;;;;;;;1.52;0.60;;;;;;;9.96;69.77;99625.81;5070261;28;20053;-62
2023/01/11 01:42:54;;;;;;;0.60;0.43;;;;;;;9.80;70.70;99622.72;5075633;28;20401;-62
2023/01/11 01:45:23;;;;;;;1.15;0.70;;;;;;;9.99;69.84;99624.34;5068830;28;20056;-62
2023/01/11 01:47:55;;;;;;;1.10;0.50;;;;;;;9.99;69.99;99622.38;5075134;28;20048;-63
2023/01/11 01:50:26;;;;;;;0.85;0.50;;;;;;;9.97;70.17;99621.88;5075347;28;20377;-62
2023/01/11 01:53:00;;;;;;;1.80;0.60;;;;;;;10.02;70.16;99607.00;5075164;28;20481;-62
2023/01/11 01:55:31;;;;;;;1.00;0.60;;;;;;;9.99;70.06;99605.66;5071985;28;20057;-62
2023/01/11 01:58:00;;;;;;;1.00;0.50;;;;;;;9.91;70.18;99604.56;5075202;28;20044;-62
2023/01/11 02:00:27;;;;;;;1.20;0.60;;;;;;;9.97;70.97;99610.75;5075467;28;20059;-62
2023/01/11 02:02:57;;;;;;;1.95;0.55;;;;;;;9.92;70.33;99592.28;5074766;28;20063;-62
2023/01/11 02:05:24;;;;;;;0.98;0.60;;;;;;;9.96;70.39;99603.56;5051989;28;20481;-62
2023/01/11 02:07:53;;;;;;;0.70;0.40;;;;;;;10.00;70.98;99631.56;5054911;28;20053;-63
2023/01/11 02:10:23;;;;;;;0.88;0.50;;;;;;;10.04;71.06;99574.09;5063018;28;20481;-63
2023/01/11 02:12:55;;;;;;;1.17;0.60;;;;;;;9.87;71.53;99599.97;5074901;28;20068;-62
2023/01/11 02:15:23;;;;;;;0.88;0.60;;;;;;;9.93;71.85;99596.72;5073402;28;20061;-62
2023/01/11 02:17:53;;;;;;;1.40;0.40;;;;;;;10.02;71.35;99570.81;5070871;28;20041;-62
2023/01/11 02:20:35;;;;;;;0.80;0.40;;;;;;;10.02;71.36;99574.41;5054723;28;20071;-62
2023/01/11 02:23:42;;;;;;;1.00;0.50;;;;;;;10.11;71.55;99572.41;5054801;28;20059;-63
2023/01/11 02:26:39;;;;;;;1.05;0.52;;;;;;;10.12;71.77;99596.31;5069428;28;20064;-62
2023/01/11 02:29:15;;;;;;;1.45;0.40;;;;;;;10.08;71.33;99567.53;5074913;28;20519;-63
2023/01/11 02:31:51;;;;;;;0.90;0.50;;;;;;;10.13;72.15;99564.53;5074205;28;20056;-63
2023/01/11 02:34:28;;;;;;;0.70;0.40;;;;;;;10.15;72.33;99545.56;5072710;28;20059;-62
2023/01/11 02:37:08;;;;;;;1.08;0.50;;;;;;;10.40;71.57;99550.56;5074408;28;20071;-62
2023/01/11 02:39:44;;;;;;;0.70;0.45;;;;;;;10.29;71.83;99553.72;5069481;28;20044;-63
2023/01/11 02:45:16;;;;;;;0.73;0.40;;;;;;;10.44;71.44;99562.66;5070832;28;20060;-62
2023/01/11 02:47:50;;;;;;;0.63;0.40;;;;;;;10.46;72.07;99555.59;5074141;28;20045;-62
2023/01/11 02:50:26;;;;;;;0.73;0.40;;;;;;;10.43;72.26;99547.88;5074437;28;20481;-63
2023/01/11 02:52:59;;;;;;;0.88;0.45;;;;;;;10.56;72.02;99552.41;5074207;28;20071;-62
2023/01/11 02:55:31;;;;;;;0.95;0.40;;;;;;;10.51;71.99;99546.22;5069806;28;20496;-62
2023/01/11 02:58:01;;;;;;;0.75;0.40;;;;;;;10.62;72.16;99552.22;5074051;28;20412;-63
2023/01/11 03:00:30;;;;;;;0.75;0.40;;;;;;;10.55;72.54;99531.28;5073925;28;20066;-62
2023/01/11 03:03:08;;;;;;;0.82;0.50;;;;;;;10.50;73.00;99561.31;5062904;28;20061;-62
2023/01/11 03:05:40;;;;;;;0.50;0.30;;;;;;;10.59;72.94;99550.13;5043250;28;20513;-62
2023/01/11 03:08:21;;;;;;;1.10;0.68;;;;;;;10.55;72.95;99542.41;5054150;28;20044;-63
2023/01/11 03:11:01;;;;;;;0.60;0.38;;;;;;;10.49;72.95;99532.63;5063067;28;20382;-62
2023/01/11 03:13:41;;;;;;;0.43;0.30;;;;;;;10.46;72.98;99522.19;5074038;28;20048;-63
2023/01/11 03:16:21;;;;;;;0.77;0.40;;;;;;;10.56;72.90;99520.94;5073824;28;20052;-62
2023/01/11 03:19:00;;;;;;;0.65;0.30;;;;;;;10.55;72.96;99517.34;5073695;28;20063;-62
2023/01/11 03:21:41;;;;;;;0.57;0.30;;;;;;;10.57;72.70;99517.84;5034129;28;20053;-62
2023/01/11 03:24:18;;;;;;;0.50;0.30;;;;;;;10.59;73.02;99519.47;5039435;28;20417;-62
2023/01/11 03:26:56;;;;;;;0.63;0.40;;;;;;;10.59;73.00;99513.91;5062703;28;20485;-63
2023/01/11 03:29:30;;;;;;;0.90;0.30;;;;;;;10.61;73.12;99517.97;5071997;28;20049;-62
2023/01/11 03:32:09;;;;;;;0.60;0.30;;;;;;;10.53;73.07;99527.22;5073640;28;20057;-63
2023/01/11 03:34:44;;;;;;;1.00;0.50;;;;;;;10.59;73.46;99517.50;5073417;28;20048;-63
2023/01/11 03:37:18;;;;;;;0.73;0.30;;;;;;;10.62;73.45;99524.34;5069923;28;20059;-63
2023/01/11 03:39:49;;;;;;;0.50;0.30;;;;;;;10.70;73.47;99509.56;5068423;28;20048;-63
2023/01/11 03:42:20;;;;;;;0.60;0.30;;;;;;;10.64;73.93;99520.06;5071912;28;20520;-63
2023/01/11 03:44:53;;;;;;;0.38;0.20;;;;;;;10.75;73.66;99512.13;5073032;28;20512;-63
2023/01/11 03:47:26;;;;;;;0.38;0.28;;;;;;;10.65;73.72;99499.44;5069523;28;20056;-63
2023/01/11 03:49:58;;;;;;;0.28;0.28;;;;;;;10.62;73.98;99516.00;5073007;28;20059;-63
2023/01/11 03:52:31;;;;;;;0.32;0.28;;;;;;;10.58;74.37;99518.66;5072969;28;20056;-63
2023/01/11 03:55:00;;;;;;;0.45;0.30;;;;;;;10.64;74.03;99508.94;5068062;28;20418;-63
2023/01/11 03:57:32;;;;;;;0.15;0.15;;;;;;;10.57;74.80;99528.16;5070565;28;20048;-63
2023/01/11 04:00:00;;;;;;;0.38;0.30;;;;;;;10.68;74.45;99512.69;5072903;28;20055;-63
2023/01/11 04:02:36;;;;;;;0.52;0.30;;;;;;;10.61;74.94;99528.31;5072587;28;20437;-62
2023/01/11 04:05:03;;;;;;;0.40;0.30;;;;;;;10.65;75.16;99507.00;5068475;28;20401;-62
2023/01/11 04:07:31;;;;;;;0.88;0.30;;;;;;;10.78;75.83;99494.75;5072820;28;20044;-63
2023/01/11 04:10:01;;;;;;;0.63;0.30;;;;;;;10.77;75.34;99502.31;5070185;28;20075;-63
2023/01/11 04:12:28;;;;;;;0.93;0.30;;;;;;;10.74;75.84;99518.88;5069959;28;20057;-63
2023/01/11 04:14:58;;;;;;;0.77;0.40;;;;;;;10.73;76.02;99508.88;5069459;28;20060;-63
2023/01/11 04:17:29;;;;;;;0.55;0.32;;;;;;;10.63;75.99;99498.97;5072363;28;20056;-63
2023/01/11 04:19:56;;;;;;;3.33;0.68;;;;;;;10.49;78.51;99512.31;5069580;28;20057;-63
2023/01/11 04:22:24;;;;;;;2.28;0.40;;;;;;;10.25;81.66;99496.25;5072541;28;20060;-63
2023/01/11 04:24:51;;;;;;;2.35;0.73;;;;;;;10.12;82.80;99501.72;5070264;28;20060;-63
2023/01/11 04:27:18;;;;;;;1.08;0.47;;;;;;;10.26;82.66;99489.50;5068239;28;20485;-63
2023/01/11 04:29:48;;;;;;;0.70;0.50;;;;;;;10.27;82.04;99496.72;5069651;28;20056;-64
2023/01/11 04:32:15;;;;;;;0.70;0.30;;;;;;;10.35;82.42;99498.66;5052708;28;20068;-63
2023/01/11 04:34:44;;;;;;;2.15;0.75;;;;;;;10.39;81.46;99487.66;5052030;28;20052;-63
2023/01/11 04:37:14;;;;;;;2.50;0.60;;;;;;;9.99;83.82;99497.19;5071367;28;20053;-64
2023/01/11 04:39:42;;;;;;;18.95;1.35;;;;;;;9.68;87.13;99497.47;5071878;28;20049;-66
2023/01/11 04:42:17;;;;;;;5.93;0.68;;;;;;;9.62;90.45;99496.84;5065601;28;20052;-65
2023/01/11 04:44:44;;;;;;;2.33;0.60;;;;;;;9.51;92.58;99490.00;5071593;28;20048;-65
2023/01/11 04:47:12;;;;;;;1.50;0.40;;;;;;;9.51;93.23;99498.34;5070649;28;20056;-66
2023/01/11 04:49:44;;;;;;;1.30;0.50;;;;;;;9.45;93.33;99496.88;5072206;28;20057;-66
2023/01/11 04:52:14;;;;;;;0.70;0.40;;;;;;;9.45;93.04;99491.31;5072205;28;20059;-64
2023/01/11 04:54:41;;;;;;;;;;;;;;;9.41;93.56;99468.94;5072337;28;20055;-63
2023/01/11 04:57:13;;;;;;;1.90;0.50;;;;;;;9.34;93.63;99469.47;5063100;28;20399;-64
2023/01/11 04:59:40;;;;;;;9.73;1.92;;;;;;;9.45;95.85;99469.06;5071957;28;20411;-64
2023/01/11 05:02:10;;;;;;;4.05;0.77;;;;;;;9.46;97.28;99515.19;5071918;28;20493;-65
2023/01/11 05:04:37;;;;;;;0.77;0.43;;;;;;;9.39;97.92;99481.56;5070566;28;20056;-63
2023/01/11 05:07:06;;;;;;;1.33;0.60;;;;;;;9.40;98.39;99469.28;5070209;28;20057;-68
2023/01/11 05:09:36;;;;;;;0.85;0.40;;;;;;;9.39;99.02;99462.91;5076358;28;20048;-68
2023/01/11 05:12:04;;;;;;;0.65;0.45;;;;;;;9.46;100.00;99470.72;5064215;28;20386;-67
2023/01/11 05:14:31;;;;;;;1.15;0.45;;;;;;;9.48;100.00;99462.88;5068540;28;20048;-67
2023/01/11 05:16:58;;;;;;;1.25;0.30;;;;;;;9.51;100.00;99481.66;5072944;28;20056;-68
2023/01/11 05:19:26;;;;;;;0.73;0.40;;;;;;;9.61;100.00;99472.16;5076101;28;20055;-68
2023/01/11 05:21:53;;;;;;;0.88;0.50;;;;;;;9.52;99.97;99456.31;5076373;28;20055;-68
2023/01/11 05:24:21;;;;;;;5.18;0.75;;;;;;;9.40;99.64;99469.28;5074223;28;20064;-64
2023/01/11 05:26:52;;;;;;;1.30;0.70;;;;;;;9.57;100.00;99473.97;5063471;28;20504;-61
2023/01/11 05:29:20;;;;;;;2.05;0.70;;;;;;;9.58;100.00;99470.84;5075671;28;20060;-62
2023/01/11 05:31:50;;;;;;;1.83;0.43;;;;;;;9.58;100.00;99481.97;5068322;28;20045;-63
2023/01/11 05:34:18;;;;;;;;;;;;;;;9.45;100.00;99457.97;5073118;28;20412;-63
2023/01/11 05:36:45;;;;;;;2.08;0.70;;;;;;;9.61;100.00;99486.03;5075650;28;19920;-63
2023/01/11 05:39:14;;;;;;;1.85;0.70;;;;;;;9.53;100.00;99476.56;5073264;28;20405;-63
2023/01/11 05:41:44;;;;;;;3.53;0.80;;;;;;;9.67;100.00;99460.50;5066947;28;20049;-63
2023/01/11 05:47:00;;;;;;;2.33;0.70;;;;;;;9.70;100.00;99462.63;5075934;28;20067;-66
2023/01/11 05:49:27;;;;;;;1.20;0.68;;;;;;;9.75;100.00;99459.66;5072397;28;20053;-67
2023/01/11 05:51:54;;;;;;;1.20;0.70;;;;;;;9.77;100.00;99466.88;5074652;28;20470;-66
2023/01/11 05:54:22;;;;;;;1.30;0.70;;;;;;;9.78;100.00;99455.38;5075020;28;20056;-66
2023/01/11 05:56:50;;;;;;;0.95;0.47;;;;;;;9.87;100.00;99456.19;5067631;28;20055;-66
2023/01/11 05:59:17;;;;;;;1.17;0.60;;;;;;;9.92;100.00;99466.28;5075079;28;20056;-66
2023/01/11 06:01:45;;;;;;;10.43;1.10;;;;;;;9.85;100.00;99472.38;5071457;28;20052;-66
2023/01/11 06:04:13;;;;;;;1.60;0.68;;;;;;;9.78;100.00;99455.38;5052707;28;20404;-67
2023/01/11 06:06:40;;;;;;;2.30;0.93;;;;;;;9.95;100.00;99458.09;5044292;28;20056;-64
2023/01/11 06:09:07;;;;;;;2.13;0.73;;;;;;;9.96;100.00;99456.13;5053161;28;20057;-67
2023/01/11 06:11:38;;;;;;;1.42;0.50;;;;;;;9.94;100.00;99455.66;5053962;28;20056;-66
2023/01/11 06:14:06;;;;;;;0.90;0.50;;;;;;;9.96;100.00;99458.91;5049268;28;20049;-66
2023/01/11 06:16:33;;;;;;;0.75;0.52;;;;;;;9.95;100.00;99446.13;5051376;28;20061;-66
2023/01/11 06:19:01;;;;;;;0.98;0.50;;;;;;;9.92;100.00;99453.19;5053550;28;20398;-66
2023/01/11 06:21:28;;;;;;;0.95;0.65;;;;;;;9.99;100.00;99458.22;5058499;28;20052;-66
2023/01/11 06:23:55;;;;;;;1.45;0.60;;;;;;;10.09;100.00;99463.41;5064263;28;20063;-66
2023/01/11 06:26:23;;;;;;;2.25;0.60;;;;;;;10.01;100.00;99466.25;5049227;28;20057;-66
2023/01/11 06:28:51;;;;;;;19.60;1.50;;;;;;;9.99;100.00;99474.91;5053811;28;20064;-66
2023/01/11 06:31:19;;;;;;;1.77;0.50;;;;;;;10.03;100.00;99475.06;5053392;28;20052;-66
2023/01/11 06:33:47;;;;;;;5.35;0.80;;;;;;;10.04;100.00;99460.84;5050267;28;20051;-65
2023/01/11 06:36:15;;;;;;;1.17;0.57;;;;;;;10.06;100.00;99474.41;5052527;28;20417;-66
2023/01/11 06:38:43;;;;;;;1.77;0.60;;;;;;;10.09;100.00;99468.16;5050100;28;20072;-66
2023/01/11 06:41:12;;;;;;;1.00;0.60;;;;;;;10.13;100.00;99460.78;5049564;28;20441;-65
2023/01/11 06:43:40;;;;;;;2.42;0.70;;;;;;;10.30;100.00;99474.59;5051923;28;20056;-65
2023/01/11 06:46:10;;;;;;;6.53;0.70;;;;;;;10.24;100.00;99458.41;5052467;28;20056;-66
2023/01/11 06:48:39;;;;;;;1.50;0.70;;;;;;;10.24;100.00;99453.66;5051788;28;20068;-66
2023/01/11 06:51:06;;;;;;;1.10;0.60;;;;;;;10.19;100.00;99456.66;5050705;28;20052;-66
2023/01/11 06:53:33;;;;;;;1.20;0.60;;;;;;;10.35;100.00;99454.94;5073250;28;20052;-66
2023/01/11 06:56:01;;;;;;;1.10;0.70;;;;;;;10.41;100.00;99461.09;5072862;28;20052;-65
2023/01/11 06:58:28;;;;;;;1.25;0.68;;;;;;;10.46;100.00;99465.69;5063261;28;20064;-66
2023/01/11 07:00:56;;;;;;;0.80;0.50;;;;;;;10.47;100.00;99467.31;5025462;28;1286493;-67
2023/01/11 07:03:25;;;;;;;1.05;0.52;;;;;;;10.51;100.00;99466.28;5074013;28;20055;-66
2023/01/11 07:05:56;;;;;;;1.23;0.73;;;;;;;10.61;100.00;99470.66;5061467;28;20064;-66
2023/01/11 07:08:24;;;;;;;0.65;0.40;;;;;;;10.67;100.00;99463.72;5039535;28;20053;-66
2023/01/11 07:10:51;;;;;;;1.10;0.65;;;;;;;10.67;100.00;99472.06;5034925;28;20056;-66
2023/01/11 07:13:18;;;;;;;2.00;0.50;;;;;;;10.61;100.00;99470.66;5069432;28;20071;-67
2023/01/11 07:15:49;;;;;;;1.00;0.55;;;;;;;10.70;100.00;99465.00;5073103;28;20400;-67
2023/01/11 07:18:16;;;;;;;1.35;0.70;;;;;;;10.76;100.00;99469.22;5073504;28;20048;-66
2023/01/11 07:20:44;;;;;;;1.15;0.60;;;;;;;10.71;100.00;99478.59;5073533;28;20045;-67
2023/01/11 07:23:12;;;;;;;1.80;0.70;;;;;;;10.80;100.00;99477.72;5071822;28;20053;-67
2023/01/11 07:25:41;;;;;;;0.93;0.60;;;;;;;10.77;99.61;99487.53;5073795;28;20052;-66
2023/01/11 07:28:09;;;;;;;1.23;0.70;;;;;;;10.93;100.00;99477.41;5058544;28;20064;-66
2023/01/11 07:30:38;;;;;;;1.80;0.70;;;;;;;10.92;99.79;99492.50;5054383;28;20048;-66
2023/01/11 07:33:06;;;;;;;1.50;0.80;;;;;;;10.91;100.00;99501.19;5053867;28;20048;-61
2023/01/11 07:35:33;;;;;;;1.73;0.73;;;;;;;11.02;100.00;99496.03;5053539;28;20505;-61
2023/01/11 07:38:01;;;;;;;3.05;1.10;;;;;;;11.07;100.00;99518.13;5046863;28;20045;-61
2023/01/11 07:40:30;;;;;;;2.22;1.45;;;;;;;11.13;100.00;99513.97;5048098;28;20064;-61
2023/01/11 07:43:13;;;;;;;3.65;1.83;;;;;;;11.28;100.00;99507.75;5046039;28;20056;-61
2023/01/11 07:45:43;;;;;;;3.63;1.73;;;;;;;11.26;100.00;99514.84;5048382;28;20512;-62
2023/01/11 07:48:11;;;;;;;1.60;1.10;;;;;;;11.24;100.00;99514.38;5049021;28;20624;-62
2023/01/11 07:50:40;;;;;;;1.60;0.95;;;;;;;11.18;99.45;99516.53;5048221;28;20045;-61
2023/01/11 07:53:08;;;;;;;5.03;1.30;;;;;;;11.17;98.65;99517.69;5048198;28;20061;-62
2023/01/11 07:55:38;;;;;;;2.72;1.38;;;;;;;11.25;98.31;99522.38;5047921;28;20080;-62
2023/01/11 07:58:05;;;;;;;7.13;1.63;;;;;;;11.17;97.81;99528.84;5046296;28;20108;-62
2023/01/11 08:00:33;;;;;;;2.45;1.30;;;;;;;11.30;97.27;99532.50;5047065;28;20048;-62
2023/01/11 08:03:00;;;;;;;2.03;1.30;;;;;;;11.29;97.04;99539.22;5048323;28;20506;-62
2023/01/11 08:05:28;;;;;;;2.60;1.25;;;;;;;11.28;97.15;99538.41;5053051;28;20060;-62
2023/01/11 08:07:55;;;;;;;2.85;1.38;;;;;;;11.38;96.69;99542.75;5057658;28;20477;-62
2023/01/11 08:10:22;;;;;;;2.67;1.45;;;;;;;11.54;95.95;99537.34;5070390;28;20055;-62
2023/01/11 08:15:36;;;;;;;3.40;1.80;;;;;;;11.65;93.75;99546.91;5075138;28;20401;-62
2023/01/11 08:18:04;;;;;;;2.20;1.63;;;;;;;11.63;92.99;99551.19;5064398;28;20052;-62
2023/01/11 08:20:31;;;;;;;3.17;2.03;;;;;;;11.66;93.15;99558.91;5052714;28;20057;-62
2023/01/11 08:23:03;;;;;;;4.65;2.45;;;;;;;11.71;93.33;99567.03;5052155;28;20401;-62
2023/01/11 08:25:30;;;;;;;4.97;2.85;;;;;;;11.67;92.67;99540.97;5050840;28;20063;-62
2023/01/11 08:28:01;;;;;;;3.33;2.60;;;;;;;11.63;92.57;99542.81;5065665;28;20126;-61
2023/01/11 08:30:28;;;;;;;5.93;2.97;;;;;;;11.62;92.86;99544.81;5071248;28;20421;-62
2023/01/11 08:32:56;;;;;;;5.82;3.75;;;;;;;11.60;92.97;99521.22;5069007;28;20067;-62
2023/01/11 08:35:24;;;;;;;4.07;2.90;;;;;;;11.35;95.04;99513.56;5052300;28;20063;-61
2023/01/11 08:37:51;;;;;;;5.05;3.40;;;;;;;11.36;94.46;99520.00;5071831;28;20048;-66
2023/01/11 08:40:18;;;;;;;5.30;4.07;;;;;;;11.46;94.10;99524.31;5065722;28;20474;-66
2023/01/11 08:42:45;;;;;;;3.67;2.50;;;;;;;11.28;92.77;99530.06;5062699;28;20059;-61
2023/01/11 08:45:14;;;;;;;4.47;3.22;;;;;;;11.51;93.30;99541.66;5052677;28;20052;-63
2023/01/11 08:47:41;;;;;;;5.22;4.25;;;;;;;11.60;92.88;99546.31;5052286;28;20063;-62
2023/01/11 08:50:10;;;;;;;11.85;7.25;;;;;;;11.68;93.04;99549.00;5051148;28;20470;-62
2023/01/11 08:52:37;;;;;;;11.63;6.40;;;;;;;11.72;93.11;99557.53;5052410;28;20049;-62
2023/01/11 08:55:06;;;;;;;10.80;6.25;;;;;;;11.87;93.75;99558.81;5051768;28;20114;-62
2023/01/11 08:57:35;;;;;;;11.40;7.03;;;;;;;11.86;93.56;99563.56;5066916;28;20056;-62
2023/01/11 09:00:03;;;;;;;11.40;6.80;;;;;;;11.96;93.14;99565.94;5057691;28;20053;-63
2023/01/11 09:02:32;;;;;;;8.25;5.10;;;;;;;11.97;92.09;99559.22;5051205;28;20064;-62
2023/01/11 09:04:59;;;;;;;11.15;6.10;;;;;;;12.01;91.92;99572.47;5047945;28;20052;-62
2023/01/11 09:07:26;;;;;;;11.45;5.95;;;;;;;11.99;91.51;99578.44;5047849;28;20064;-63
2023/01/11 09:09:54;;;;;;;12.00;6.40;;;;;;;12.00;90.43;99565.28;5046058;28;20052;-61
2023/01/11 09:12:21;;;;;;;6.88;4.80;;;;;;;12.04;90.84;99572.59;5060734;28;20052;-63
2023/01/11 09:14:48;;;;;;;13.27;7.05;;;;;;;12.13;90.03;99584.47;5047537;28;20045;-62
2023/01/11 09:17:15;;;;;;;8.35;5.22;;;;;;;12.14;90.08;99574.94;5049055;28;20052;-66
2023/01/11 09:19:44;;;;;;;14.38;8.05;;;;;;;12.21;90.09;99579.16;5048498;28;20045;-66
2023/01/11 09:22:11;;;;;;;9.30;5.72;;;;;;;12.13;89.68;99580.88;5050417;28;20060;-66
2023/01/11 09:24:38;;;;;;;10.40;6.72;;;;;;;12.07;89.95;99594.22;5047525;28;20497;-66
2023/01/11 09:27:06;;;;;;;7.75;5.90;;;;;;;12.17;90.05;99599.38;5061723;28;20060;-66
2023/01/11 09:29:33;;;;;;;6.78;5.28;;;;;;;12.13;89.09;99604.00;5050113;28;20049;-67
2023/01/11 09:32:00;;;;;;;8.90;6.55;;;;;;;12.08;89.08;99623.78;5049480;28;20068;-66
2023/01/11 09:34:27;;;;;;;10.02;6.05;;;;;;;12.07;88.66;99613.78;5049662;28;20060;-66
2023/01/11 09:36:59;;;;;;;11.75;7.53;;;;;;;12.04;88.57;99622.84;5050872;28;20049;-67
2023/01/11 09:39:27;;;;;;;12.13;7.47;;;;;;;12.03;88.62;99640.75;5042463;28;20052;-62
2023/01/11 09:42:14;;;;;;;11.02;7.20;;;;;;;12.04;89.76;99645.19;5050328;28;20041;-61
2023/01/11 09:44:49;;;;;;;13.05;8.10;;;;;;;12.10;88.73;99648.56;5042749;28;20052;-63
2023/01/11 09:47:25;;;;;;;8.98;7.25;;;;;;;12.11;89.30;99656.59;5049138;28;20485;-62
2023/01/11 09:49:57;;;;;;;10.02;7.75;;;;;;;12.14;89.87;99666.25;5049585;28;20045;-63
2023/01/11 09:52:29;;;;;;;12.15;7.68;;;;;;;12.21;89.13;99662.91;5052015;28;20056;-62
2023/01/11 09:54:57;;;;;;;12.57;7.28;;;;;;;12.22;88.31;99670.09;5052864;28;20508;-62
2023/01/11 09:58:03;;;;;;;8.48;6.57;;;;;;;12.19;88.87;99672.44;5059231;28;20053;-63
2023/01/11 10:00:40;;;;;;;9.48;6.80;;;;;;;12.12;88.85;99666.59;5052251;28;20049;-63
2023/01/11 10:03:36;;;;;;;13.13;6.70;;;;;;;12.10;88.57;99660.56;5052536;28;20067;-62
2023/01/11 10:06:13;;;;;;;10.88;6.80;;;;;;;12.13;88.62;99671.00;5051358;28;20059;-62
2023/01/11 10:08:59;;;;;;;12.75;7.70;;;;;;;12.23;89.93;99672.56;5053606;28;20057;-62
2023/01/11 10:11:34;;;;;;;12.70;7.13;;;;;;;12.26;88.78;99680.22;5052837;28;20049;-62
2023/01/11 10:14:14;;;;;;;19.20;7.63;;;;;;;12.27;88.49;99683.88;5053061;28;20057;-62
2023/01/11 10:16:54;;;;;;;11.95;5.93;;;;;;;12.21;87.51;99693.63;5052097;28;20056;-62
2023/01/11 10:19:29;;;;;;;18.35;7.80;;;;;;;12.21;88.59;99690.81;5053295;28;20064;-62
2023/01/11 10:22:03;;;;;;;13.95;6.18;;;;;;;12.25;88.84;99691.75;5047554;28;20425;-62
2023/01/11 10:24:37;;;;;;;13.40;6.70;;;;;;;12.31;88.91;99698.75;5053677;28;20123;-62
2023/01/11 10:27:12;;;;;;;16.48;5.50;;;;;;;12.28;88.20;99696.66;5052336;28;20417;-62
2023/01/11 10:29:58;;;;;;;18.17;5.97;;;;;;;12.32;87.71;99683.63;5057613;28;20048;-62
2023/01/11 10:32:44;;;;;;;18.00;7.45;;;;;;;12.29;87.52;99679.56;5050540;28;20049;-63
2023/01/11 10:41:24;;;;;;;18.35;7.18;;;;;;;12.22;85.15;99696.06;5053556;28;20052;-62
2023/01/11 10:44:03;;;;;;;17.13;6.93;;;;;;;12.23;86.15;99692.09;5053821;28;20045;-62
2023/01/11 10:46:38;;;;;;;12.05;5.35;;;;;;;12.19;85.93;99705.13;5052990;28;20402;-62
2023/01/11 10:49:25;;;;;;;14.10;5.55;;;;;;;12.12;86.25;99718.84;5049728;28;20605;-61
2023/01/11 10:51:56;;;;;;;14.65;5.55;;;;;;;12.06;85.24;99726.59;5051861;28;20045;-61
2023/01/11 10:54:30;;;;;;;13.70;4.78;;;;;;;11.90;83.68;99739.53;5052539;28;20072;-62
2023/01/11 10:57:12;;;;;;;14.27;4.40;;;;;;;12.04;84.32;99716.94;5041550;28;20057;-61
2023/01/11 10:59:57;;;;;;;14.13;4.40;;;;;;;12.02;83.52;99734.03;5056087;28;20485;-62
2023/01/11 11:02:41;;;;;;;13.52;4.97;;;;;;;12.08;84.21;99735.44;5047361;28;20050;-62
2023/01/11 11:05:19;;;;;;;14.77;4.80;;;;;;;12.06;83.08;99725.78;5048703;28;20060;-62
2023/01/11 11:07:52;;;;;;;17.63;5.25;;;;;;;12.09;82.44;99714.72;5044706;28;20417;-62
2023/01/11 11:10:24;;;;;;;17.38;5.65;;;;;;;12.17;83.64;99730.59;5053857;28;20052;-62
2023/01/11 11:13:01;;;;;;;18.20;5.43;;;;;;;12.23;82.76;99730.38;5050891;28;20056;-61
2023/01/11 11:15:36;;;;;;;14.80;4.63;;;;;;;12.18;81.70;99735.03;5043119;28;20397;-62
2023/01/11 11:18:04;;;;;;;12.98;4.50;;;;;;;12.15;81.20;99723.72;5040444;28;20065;-62
2023/01/11 11:20:33;;;;;;;14.43;4.82;;;;;;;12.16;81.08;99726.16;5072386;28;20052;-62
2023/01/11 11:23:01;;;;;;;16.10;5.07;;;;;;;12.15;80.79;99727.31;5053852;28;20063;-62
2023/01/11 11:25:31;;;;;;;18.15;5.78;;;;;;;12.02;79.74;99728.44;5050174;28;20059;-62
2023/01/11 11:28:04;;;;;;;16.35;5.57;;;;;;;12.05;80.88;99724.13;5047130;28;20045;-62
2023/01/11 11:30:36;;;;;;;13.52;4.43;;;;;;;12.02;79.74;99731.22;5051725;28;20048;-62
2023/01/11 11:33:07;;;;;;;10.35;4.50;;;;;;;12.04;79.66;99740.06;5042122;28;20417;-63
2023/01/11 11:35:40;;;;;;;17.02;4.72;;;;;;;11.99;80.94;99731.94;5059103;28;20037;-62
2023/01/11 11:38:21;;;;;;;14.35;4.55;;;;;;;12.04;80.85;99745.66;5063817;28;20413;-62
2023/01/11 11:40:57;;;;;;;17.13;6.07;;;;;;;12.11;80.57;99748.69;5051673;28;20410;-62
2023/01/11 11:43:27;;;;;;;14.00;5.03;;;;;;;12.10;80.54;99755.47;5054313;28;20059;-62
2023/01/11 11:45:56;;;;;;;14.00;5.78;;;;;;;12.16;80.67;99770.03;5053456;28;20049;-62
2023/01/11 11:48:25;;;;;;;14.10;4.65;;;;;;;12.07;79.38;99770.09;5053074;28;20449;-62
2023/01/11 11:50:55;;;;;;;15.20;4.60;;;;;;;12.12;77.59;99763.50;5067500;28;20052;-62
2023/01/11 11:53:32;;;;;;;11.23;4.35;;;;;;;12.15;76.69;99769.19;5063417;28;20068;-63
2023/01/11 11:56:06;;;;;;;9.07;4.18;;;;;;;12.33;75.20;99769.88;5052524;28;20075;-62
2023/01/11 11:58:41;;;;;;;10.25;4.20;;;;;;;12.50;74.38;99776.44;5056370;28;20505;-62
2023/01/11 12:01:21;;;;;;;15.13;6.03;;;;;;;12.81;74.58;99773.13;5048279;28;20045;-62
2023/01/11 12:03:50;;;;;;;12.70;4.68;;;;;;;14.65;67.09;99780.41;5049361;28;20048;-63
2023/01/11 12:06:23;;;;;;;19.77;17.95;;;;;;;21.14;52.05;99757.69;5049507;28;20045;-62
2023/01/11 12:08:51;;;;;;;15.98;13.75;;;;;;;23.61;45.83;99755.00;5049008;28;20045;-62
2023/01/11 12:11:28;;;;;;;8.68;3.38;;;;;;;20.45;48.14;99750.25;5051115;28;20045;-63