Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:01:27;;;;;;;21.87;15.77;;;19.20;99.90;;;;;;5024660;28;20465;-50
2023/09/29 00:03:54;;;;;;;22.70;15.20;;;19.10;99.90;;;;;;5024773;28;20560;-51
2023/09/29 00:06:21;;;;;;;17.10;13.30;;;18.90;99.90;;;;;;5037768;28;20554;-48
2023/09/29 00:08:49;;;;;;;21.90;14.63;;;19.50;99.90;;;;;;5044215;28;20496;-51
2023/09/29 00:11:17;;;;;;;25.43;15.17;;;;;;;;;;5043882;28;20448;-47
2023/09/29 00:13:44;;;;;;;20.50;16.00;;;18.80;99.90;;;;;;5043199;28;20558;-53
2023/09/29 00:16:11;;;;;;;17.87;13.80;;;18.90;99.90;;;;;;5043603;28;20460;-51
2023/09/29 00:18:38;;;;;;;27.83;15.70;;;18.50;99.90;;;;;;5043850;28;20518;-48
2023/09/29 00:21:06;;;;;;;19.37;13.73;;;;;;;;;;5044000;28;20472;-51
2023/09/29 00:23:34;;;;;;;19.37;13.53;;;;;;;;;;5042797;28;20476;-48
2023/09/29 00:26:03;;;;;;;25.90;16.47;;;18.80;99.90;;;;;;5040321;28;20904;-53
2023/09/29 00:28:30;;;;;;;18.73;14.83;;;18.80;99.90;;;;;;5042916;28;20476;-47
2023/09/29 00:30:57;;;;;;;19.60;14.37;;;18.60;99.90;;;;;;5042366;28;20491;-54
2023/09/29 00:33:24;;;;;;;24.10;13.90;;;;;;;;;;5043847;28;20547;-51
2023/09/29 00:35:51;;;;;;;18.90;15.37;;;18.70;99.90;;;;;;5042705;28;20587;-52
2023/09/29 00:38:18;;;;;;;18.13;15.60;;;18.70;99.90;;;;;;5043139;28;20972;-52
2023/09/29 00:40:48;;;;;;;20.40;15.70;;;18.60;99.90;;;;;;5043271;28;21021;-53
2023/09/29 00:43:20;;;;;;;19.23;14.70;;;18.60;99.90;;;;;;5043116;28;20495;-53
2023/09/29 00:45:48;;;;;;;17.17;13.80;;;18.90;99.90;;;;;;5044027;28;20440;-51
2023/09/29 00:48:16;;;;;;;20.53;14.80;;;18.50;99.90;;;;;;5043733;28;20460;-51
2023/09/29 00:50:45;;;;;;;28.70;15.87;;;18.40;99.90;;;;;;5043281;28;20470;-51
2023/09/29 00:53:13;;;;;;;19.17;13.93;;;18.40;99.90;;;;;;5043681;28;20750;-51
2023/09/29 00:55:42;;;;;;;25.20;13.70;;;18.90;99.90;;;;;;5043576;28;20928;-52
2023/09/29 00:58:12;;;;;;;21.37;14.67;;;18.50;99.90;;;;;;5044448;28;20479;-52
2023/09/29 01:00:41;;;;;;;41.97;17.70;;;18.60;99.90;;;;;;5043653;28;20476;-53
2023/09/29 01:03:10;;;;;;;22.53;14.40;;;18.60;99.90;;;;;;5043371;28;20464;-53
2023/09/29 01:05:39;;;;;;;20.23;14.77;;;18.40;99.90;;;;;;5043008;28;20521;-48
2023/09/29 01:08:10;;;;;;;19.33;14.60;;;18.80;99.90;;;;;;5044431;28;20436;-54
2023/09/29 01:10:38;;;;;;;17.30;13.40;;;;;;;;;;5044500;28;20471;-50
2023/09/29 01:13:05;;;;;;;15.53;12.47;;;18.50;99.90;;;;;;5044415;28;20451;-51
2023/09/29 01:15:33;;;;;;;17.33;12.67;;;18.60;99.90;;;;;;5044247;28;20463;-51
2023/09/29 01:18:02;;;;;;;17.60;13.00;;;18.70;99.90;;;;;;5043825;28;20510;-52
2023/09/29 01:20:30;;;;;;;19.90;13.50;;;19.20;99.90;;;;;;5044400;28;20460;-49
2023/09/29 01:22:57;;;;;;;18.10;13.67;;;18.60;99.90;;;;;;5044195;28;20444;-50
2023/09/29 01:25:26;;;;;;;17.90;14.90;;;18.80;99.90;;;;;;5030805;28;20484;-50
2023/09/29 01:27:54;;;;;;;17.00;13.20;;;19.00;99.90;;;;;;5043908;28;20457;-49
2023/09/29 01:30:21;;;;;;;21.73;13.90;;;18.70;99.90;;;;;;5038559;28;20468;-49
2023/09/29 01:32:50;;;;;;;25.30;14.80;;;18.60;99.90;;;;;;5043650;28;20784;-50
2023/09/29 01:35:18;;;;;;;24.40;15.37;;;18.70;99.90;;;;;;5043404;28;20490;-50
2023/09/29 01:37:46;;;;;;;18.07;14.40;;;18.80;99.90;;;;;;5043732;28;20444;-52
2023/09/29 01:40:14;;;;;;;20.57;14.33;;;18.70;99.90;;;;;;5042900;28;20480;-53
2023/09/29 01:42:43;;;;;;;17.83;13.57;;;18.50;99.90;;;;;;5042796;28;20799;-51
2023/09/29 01:45:15;;;;;;;19.43;14.67;;;18.70;99.90;;;;;;5043472;28;20499;-48
2023/09/29 01:47:45;;;;;;;19.23;14.03;;;18.60;99.90;;;;;;5043127;28;20480;-50
2023/09/29 01:50:14;;;;;;;17.63;12.50;;;18.50;99.90;;;;;;5043860;28;20491;-52
2023/09/29 01:52:42;;;;;;;17.20;13.83;;;;;;;;;;5043200;28;20927;-46
2023/09/29 01:55:15;;;;;;;19.90;12.63;;;18.50;99.90;;;;;;5043505;28;20486;-46
2023/09/29 01:57:43;;;;;;;22.40;14.30;;;18.50;99.90;;;;;;5042201;28;20468;-46
2023/09/29 02:00:14;;;;;;;20.20;14.73;;;19.00;99.90;;;;;;5042948;28;20456;-52
2023/09/29 02:02:43;;;;;;;22.90;14.60;;;18.80;99.90;;;;;;5044628;28;20467;-51
2023/09/29 02:05:11;;;;;;;20.60;15.33;;;18.70;99.90;;;;;;5048733;28;20517;-52
2023/09/29 02:07:39;;;;;;;17.23;14.13;;;18.60;99.90;;;;;;5046770;28;20487;-52
2023/09/29 02:10:12;;;;;;;15.77;12.60;;;18.40;99.90;;;;;;5046368;28;20527;-53
2023/09/29 02:12:48;;;;;;;17.20;14.17;;;18.30;99.90;;;;;;5050670;28;20464;-51
2023/09/29 02:15:16;;;;;;;17.53;13.37;;;18.40;99.90;;;;;;5038497;28;20471;-53
2023/09/29 02:17:44;;;;;;;18.17;14.07;;;;;;;;;;5046008;28;20928;-53
2023/09/29 02:20:15;;;;;;;16.37;14.57;;;18.40;99.90;;;;;;5046372;28;20575;-52
2023/09/29 02:22:42;;;;;;;16.90;12.90;;;18.50;99.90;;;;;;5045989;28;20510;-52
2023/09/29 02:25:12;;;;;;;17.77;13.30;;;18.50;99.90;;;;;;5046430;28;21644;-51
2023/09/29 02:27:40;;;;;;;22.07;15.30;;;;;;;;;;5047210;28;20475;-52
2023/09/29 02:30:10;;;;;;;18.80;15.17;;;18.10;99.90;;;;;;5046020;28;20456;-49
2023/09/29 02:32:37;;;;;;;16.40;13.93;;;18.20;99.90;;;;;;5047464;28;20468;-51
2023/09/29 02:35:07;;;;;;;15.93;13.73;;;18.20;99.90;;;;;;5045201;28;20479;-48
2023/09/29 02:37:34;;;;;;;26.00;15.97;;;17.90;99.90;;;;;;5046017;28;20506;-53
2023/09/29 02:40:04;;;;;;;19.67;15.50;;;18.00;99.90;;;;;;5047869;28;20518;-47
2023/09/29 02:42:31;;;;;;;16.03;13.40;;;18.20;99.90;;;;;;5046985;28;20494;-48
2023/09/29 02:44:58;;;;;;;17.67;13.77;;;18.30;99.90;;;;;;5046492;28;20485;-50
2023/09/29 02:47:26;;;;;;;18.10;13.10;;;18.30;99.90;;;;;;5046458;28;20562;-51
2023/09/29 02:49:53;;;;;;;20.17;14.90;;;18.70;99.90;;;;;;5045871;28;20452;-52
2023/09/29 02:52:20;;;;;;;19.70;13.90;;;18.30;99.90;;;;;;5047707;28;20475;-50
2023/09/29 02:54:48;;;;;;;16.13;13.83;;;18.20;99.90;;;;;;5047373;28;20483;-51
2023/09/29 02:57:15;;;;;;;17.60;14.33;;;18.80;99.90;;;;;;5045497;28;20490;-53
2023/09/29 02:59:42;;;;;;;20.67;14.13;;;18.20;99.90;;;;;;5041352;28;20471;-51
2023/09/29 03:02:09;;;;;;;17.63;13.13;;;18.10;99.90;;;;;;5040834;28;20487;-53
2023/09/29 03:04:39;;;;;;;16.87;12.47;;;18.40;99.90;;;;;;5040497;28;20543;-53
2023/09/29 03:07:06;;;;;;;16.13;14.10;;;18.40;99.90;;;;;;5041269;28;20805;-53
2023/09/29 03:09:33;;;;;;;17.27;13.23;;;18.20;99.90;;;;;;5042069;28;20444;-51
2023/09/29 03:12:03;;;;;;;17.83;14.93;;;17.90;99.90;;;;;;5041091;28;20456;-51
2023/09/29 03:14:30;;;;;;;20.00;14.17;;;18.20;99.90;;;;;;5040315;28;20462;-52
2023/09/29 03:16:58;;;;;;;17.13;13.30;;;18.00;99.90;;;;;;5039822;28;20510;-49
2023/09/29 03:19:25;;;;;;;19.17;13.57;;;18.00;99.90;;;;;;5031645;28;20480;-50
2023/09/29 03:21:53;;;;;;;18.87;14.23;;;18.00;99.90;;;;;;5032111;28;20803;-51
2023/09/29 03:24:21;;;;;;;18.73;13.70;;;18.10;99.90;;;;;;5047036;28;20491;-51
2023/09/29 03:26:49;;;;;;;18.07;11.67;;;17.80;99.90;;;;;;5047477;28;20464;-51
2023/09/29 03:29:17;;;;;;;15.93;12.97;;;17.90;99.90;;;;;;5047537;28;20468;-52
2023/09/29 03:31:45;;;;;;;18.03;13.93;;;;;;;;;;5046673;28;20482;-53
2023/09/29 03:34:12;;;;;;;16.27;12.43;;;;;;;;;;5046139;28;20487;-52
2023/09/29 03:36:39;;;;;;;13.80;12.20;;;17.80;99.90;;;;;;5046436;28;20548;-51
2023/09/29 03:39:09;;;;;;;19.93;13.83;;;17.70;99.90;;;;;;5046881;28;20516;-51
2023/09/29 03:41:36;;;;;;;22.60;13.60;;;17.70;99.90;;;;;;5045901;28;20569;-53
2023/09/29 03:44:03;;;;;;;19.80;12.70;;;;;;;;;;5046426;28;20507;-51
2023/09/29 03:46:30;;;;;;;12.67;11.17;;;;;;;;;;5044773;28;20535;-52
2023/09/29 03:48:57;;;;;;;21.10;12.03;;;17.90;99.90;;;;;;5045610;28;20857;-51
2023/09/29 03:51:25;;;;;;;15.50;12.60;;;17.70;99.90;;;;;;5046202;28;20486;-50
2023/09/29 03:53:53;;;;;;;15.50;11.50;;;17.30;99.90;;;;;;5045202;28;20523;-47
2023/09/29 03:56:22;;;;;;;15.00;10.77;;;17.80;99.90;;;;;;5045422;28;20488;-49
2023/09/29 03:58:50;;;;;;;20.03;13.27;;;17.70;99.90;;;;;;5047401;28;20543;-51
2023/09/29 04:01:17;;;;;;;16.77;12.50;;;;;;;;;;5049798;28;20461;-52
2023/09/29 04:03:44;;;;;;;14.40;12.30;;;17.60;99.90;;;;;;5046505;28;20472;-51
2023/09/29 04:06:11;;;;;;;13.53;11.43;;;17.60;99.90;;;;;;5047052;28;20507;-52
2023/09/29 04:08:39;;;;;;;13.50;11.90;;;17.90;99.90;;;;;;5048873;28;20460;-52
2023/09/29 04:11:07;;;;;;;15.50;12.47;;;17.60;99.90;;;;;;5048265;28;20487;-48
2023/09/29 04:13:38;;;;;;;17.67;12.17;;;17.70;99.90;;;;;;5049046;28;20532;-47
2023/09/29 04:16:05;;;;;;;18.23;11.70;;;17.70;99.90;;;;;;5048243;28;20479;-49
2023/09/29 04:18:32;;;;;;;15.80;10.43;;;17.50;99.90;;;;;;5046902;28;20463;-49
2023/09/29 04:21:10;;;;;;;16.23;11.87;;;17.60;99.90;;;;;;5048406;28;20490;-52
2023/09/29 04:23:37;;;;;;;17.90;10.50;;;17.50;99.90;;;;;;5047786;28;20460;-51
2023/09/29 04:26:04;;;;;;;17.23;11.30;;;17.50;99.90;;;;;;5047767;28;20487;-50
2023/09/29 04:28:31;;;;;;;17.77;12.50;;;17.60;99.90;;;;;;5045755;28;20460;-51
2023/09/29 04:30:59;;;;;;;16.33;11.80;;;17.40;99.90;;;;;;5045748;28;20471;-52
2023/09/29 04:33:26;;;;;;;20.40;11.97;;;17.60;99.90;;;;;;5045123;28;20459;-51
2023/09/29 04:35:56;;;;;;;18.00;13.27;;;17.50;99.90;;;;;;5046801;28;20467;-55
2023/09/29 04:38:23;;;;;;;20.63;11.73;;;17.50;99.90;;;;;;5045986;28;20464;-53
2023/09/29 04:40:49;;;;;;;17.90;14.70;;;17.60;99.90;;;;;;5046365;28;20547;-53
2023/09/29 04:43:18;;;;;;;12.90;11.57;;;17.40;99.90;;;;;;5047020;28;20448;-54
2023/09/29 04:45:45;;;;;;;17.57;12.27;;;17.50;99.90;;;;;;5046193;28;20546;-51
2023/09/29 04:48:13;;;;;;;17.47;11.93;;;17.60;99.90;;;;;;5045259;28;20503;-52
2023/09/29 04:50:40;;;;;;;13.87;10.47;;;17.40;99.90;;;;;;5046091;28;20528;-53
2023/09/29 04:53:06;;;;;;;19.70;13.33;;;17.00;99.90;;;;;;5045581;28;20463;-53
2023/09/29 04:55:33;;;;;;;16.77;13.20;;;17.40;99.90;;;;;;5045661;28;20488;-53
2023/09/29 04:58:00;;;;;;;14.67;12.10;;;17.10;99.90;;;;;;5045639;28;20499;-53
2023/09/29 05:00:27;;;;;;;12.63;10.70;;;17.40;99.90;;;;;;5046118;28;20518;-52
2023/09/29 05:02:54;;;;;;;17.43;12.07;;;17.40;99.90;;;;;;5046328;28;20467;-53
2023/09/29 05:05:22;;;;;;;13.00;11.60;;;18.00;99.90;;;;;;5047176;28;20490;-51
2023/09/29 05:07:49;;;;;;;16.83;11.80;;;;;;;;;;5047126;28;20460;-53
2023/09/29 05:10:16;;;;;;;18.93;11.87;;;17.40;99.90;;;;;;5049378;28;20440;-49
2023/09/29 05:12:44;;;;;;;17.33;13.00;;;17.40;99.90;;;;;;5047326;28;20460;-49
2023/09/29 05:15:11;;;;;;;18.07;11.80;;;17.60;99.90;;;;;;5047783;28;20452;-52
2023/09/29 05:17:38;;;;;;;13.57;10.33;;;17.50;99.90;;;;;;5036578;28;20493;-51
2023/09/29 05:20:07;;;;;;;12.50;10.83;;;17.40;99.90;;;;;;5025998;28;20515;-52
2023/09/29 05:22:35;;;;;;;14.80;11.00;;;17.40;99.90;;;;;;5026299;28;20456;-47
2023/09/29 05:25:02;;;;;;;16.90;12.90;;;17.30;99.90;;;;;;5026498;28;20453;-53
2023/09/29 05:27:31;;;;;;;14.83;11.47;;;17.40;99.90;;;;;;5026476;28;20465;-46
2023/09/29 05:29:58;;;;;;;19.57;11.93;;;17.40;99.90;;;;;;5045161;28;20461;-50
2023/09/29 05:32:25;;;;;;;15.07;11.43;;;17.20;99.90;;;;;;5046757;28;20506;-49
2023/09/29 05:34:52;;;;;;;18.13;12.03;;;17.30;99.90;;;;;;5045479;28;20475;-48
2023/09/29 05:37:19;;;;;;;18.63;12.80;;;;;;;;;;5044975;28;20501;-50
2023/09/29 05:39:47;;;;;;;29.60;13.97;;;17.10;99.90;;;;;;5046400;28;20480;-48
2023/09/29 05:42:14;;;;;;;16.80;11.80;;;17.20;99.90;;;;;;5045053;28;20503;-47
2023/09/29 05:44:41;;;;;;;13.03;10.17;;;17.20;99.90;;;;;;5046278;28;20502;-50
2023/09/29 05:47:08;;;;;;;17.73;10.80;;;17.10;99.90;;;;;;5034266;28;20500;-53
2023/09/29 05:49:34;;;;;;;14.97;11.10;;;17.20;99.90;;;;;;5046070;28;20948;-51
2023/09/29 05:52:02;;;;;;;14.43;9.80;;;17.30;99.90;;;;;;5045048;28;20507;-52
2023/09/29 05:54:29;;;;;;;16.13;11.57;;;17.10;99.90;;;;;;5046124;28;20468;-51
2023/09/29 05:56:57;;;;;;;17.80;12.93;;;17.20;99.90;;;;;;5045426;28;20965;-49
2023/09/29 05:59:24;;;;;;;14.63;10.30;;;;;;;;;;5046000;28;20499;-52
2023/09/29 06:01:51;;;;;;;16.10;10.80;;;17.20;99.90;;;;;;5043237;28;20464;-52
2023/09/29 06:04:18;;;;;;;12.07;10.77;;;17.30;99.90;;;;;;5038854;28;20518;-52
2023/09/29 06:06:45;;;;;;;14.50;10.60;;;;;;;;;;5037315;28;20484;-49
2023/09/29 06:09:12;;;;;;;15.13;10.40;;;17.30;99.90;;;;;;5039132;28;20456;-52
2023/09/29 06:11:39;;;;;;;14.80;9.93;;;17.60;99.90;;;;;;5038500;28;20444;-50
2023/09/29 06:14:07;;;;;;;20.80;11.60;;;17.70;99.90;;;;;;5039184;28;20527;-51
2023/09/29 06:16:36;;;;;;;13.00;10.97;;;17.40;99.90;;;;;;5038511;28;20475;-51
2023/09/29 06:19:03;;;;;;;15.77;11.83;;;18.20;99.90;;;;;;5037536;28;20475;-50
2023/09/29 06:21:30;;;;;;;14.30;10.83;;;18.30;99.90;;;;;;5036198;28;20539;-50
2023/09/29 06:23:57;;;;;;;12.80;10.20;;;;;;;;;;5037123;28;20463;-50
2023/09/29 06:26:24;;;;;;;12.60;10.50;;;17.60;99.90;;;;;;5037875;28;20452;-54
2023/09/29 06:28:52;;;;;;;13.30;10.30;;;17.50;99.90;;;;;;5032122;28;20535;-53
2023/09/29 06:31:20;;;;;;;16.33;11.43;;;17.40;99.90;;;;;;5027334;28;20519;-52
2023/09/29 06:33:47;;;;;;;10.47;9.37;;;17.60;99.90;;;;;;5036827;28;20471;-52
2023/09/29 06:36:14;;;;;;;14.30;10.60;;;;;;;;;;5037867;28;20460;-52
2023/09/29 06:38:41;;;;;;;14.93;10.50;;;17.90;99.90;;;;;;5038044;28;20548;-54
2023/09/29 06:41:08;;;;;;;13.07;9.93;;;17.40;99.90;;;;;;5037987;28;20557;-52
2023/09/29 06:43:35;;;;;;;14.23;10.30;;;17.90;99.90;;;;;;5038469;28;20503;-50
2023/09/29 06:46:02;;;;;;;15.43;11.10;;;;;;;;;;5031680;28;20547;-50
2023/09/29 06:48:31;;;;;;;12.23;9.83;;;18.00;99.90;;;;;;5024875;28;21020;-48
2023/09/29 06:50:59;;;;;;;16.03;9.73;;;;;;;;;;5019590;28;20441;-49
2023/09/29 06:53:26;;;;;;;13.53;10.23;;;18.00;99.90;;;;;;5031538;28;20533;-52
2023/09/29 06:55:54;;;;;;;14.23;9.20;;;18.40;99.90;;;;;;5038051;28;20464;-52
2023/09/29 06:58:21;;;;;;;14.90;10.00;;;18.30;99.90;;;;;;5034496;28;20485;-52
2023/09/29 07:00:49;;;;;;;14.23;9.70;;;18.00;99.90;;;;;;5038825;28;20478;-52
2023/09/29 07:03:16;;;;;;;15.70;9.37;;;18.40;99.90;;;;;;5038962;28;20615;-47
2023/09/29 07:05:46;;;;;;;16.03;10.07;;;18.50;99.90;;;;;;5038001;28;20491;-51
2023/09/29 07:08:13;;;;;;;12.50;8.80;;;18.20;99.90;;;;;;5037350;28;20827;-50
2023/09/29 07:10:41;;;;;;;20.00;9.10;;;18.40;99.90;;;;;;5030894;28;20507;-49
2023/09/29 07:13:08;;;;;;;17.57;9.37;;;18.40;99.90;;;;;;5047402;28;20646;-53
2023/09/29 07:15:35;;;;;;;13.10;9.47;;;18.60;99.90;;;;;;5024597;28;20513;-48
2023/09/29 07:18:02;;;;;;;11.00;7.40;;;;;;;;;;5032806;28;20484;-52
2023/09/29 07:20:32;;;;;;;15.20;9.87;;;18.80;99.90;;;;;;5042980;28;20484;-51
2023/09/29 07:23:03;;;;;;;13.70;9.10;;;18.80;99.90;;;;;;5033176;28;20479;-50
2023/09/29 07:25:30;;;;;;;10.37;8.10;;;;;;;;;;5047233;28;20464;-51
2023/09/29 07:27:57;;;;;;;10.50;8.67;;;19.20;99.90;;;;;;5046433;28;20491;-52
2023/09/29 07:30:24;;;;;;;17.40;9.77;;;19.50;99.90;;;;;;5038838;28;20468;-51
2023/09/29 07:32:50;;;;;;;10.73;8.60;;;19.50;99.90;;;;;;5037898;28;20509;-51
2023/09/29 07:35:18;;;;;;;13.17;8.60;;;19.50;99.90;;;;;;5038540;28;20507;-51
2023/09/29 07:37:45;;;;;;;11.27;8.27;;;19.40;99.90;;;;;;5035789;28;20452;-52
2023/09/29 07:40:14;;;;;;;13.97;8.10;;;19.60;99.90;;;;;;5038414;28;20553;-46
2023/09/29 07:42:41;;;;;;;11.60;8.40;;;;;;;;;;5036882;28;20456;-50
2023/09/29 07:45:09;;;;;;;13.00;9.30;;;20.00;99.90;;;;;;5040167;28;20838;-49
2023/09/29 07:47:40;;;;;;;11.80;8.87;;;20.00;99.90;;;;;;5040374;28;20827;-51
2023/09/29 07:50:08;;;;;;;9.07;8.07;;;20.30;99.90;;;;;;5037495;28;20556;-54
2023/09/29 07:52:37;;;;;;;8.53;7.27;;;20.40;99.90;;;;;;5037653;28;20455;-49
2023/09/29 07:55:05;;;;;;;9.07;6.70;;;20.60;99.90;;;;;;5038693;28;20496;-52
2023/09/29 07:57:34;;;;;;;10.90;7.87;;;20.80;99.90;;;;;;5040030;28;20452;-53
2023/09/29 08:00:01;;;;;;;10.20;8.50;;;20.80;99.90;;;;;;5039676;28;20500;-53
2023/09/29 08:02:28;;;;;;;9.50;8.23;;;21.10;99.90;;;;;;5034533;28;20853;-53
2023/09/29 08:04:55;;;;;;;14.73;7.17;;;21.00;99.90;;;;;;5038929;28;20953;-52
2023/09/29 08:07:23;;;;;;;9.67;7.47;;;21.20;99.90;;;;;;5032875;28;20995;-53
2023/09/29 08:09:50;;;;;;;9.60;6.73;;;22.10;99.90;;;;;;5025181;28;20968;-51
2023/09/29 08:12:17;;;;;;;13.57;8.23;;;21.60;99.90;;;;;;5029820;28;20455;-51
2023/09/29 08:14:45;;;;;;;11.00;8.00;;;21.80;99.90;;;;;;5038701;28;20920;-53
2023/09/29 08:17:12;;;;;;;8.80;7.47;;;21.70;99.90;;;;;;5038854;28;20506;-53
2023/09/29 08:19:39;;;;;;;16.53;6.90;;;21.80;99.90;;;;;;5037033;28;20464;-52
2023/09/29 08:22:07;;;;;;;8.50;7.20;;;;;;;;;;5036880;28;20808;-53
2023/09/29 08:24:34;;;;;;;11.17;6.50;;;;;;;;;;5040430;28;20452;-52
2023/09/29 08:27:02;;;;;;;11.57;7.57;;;;;;;;;;5050864;28;20925;-50
2023/09/29 08:29:32;;;;;;;12.10;7.00;;;22.10;99.90;;;;;;5049007;28;20547;-50
2023/09/29 08:32:01;;;;;;;8.47;7.17;;;22.00;99.90;;;;;;5051519;28;20527;-51
2023/09/29 08:34:28;;;;;;;13.80;7.73;;;22.00;99.90;;;;;;5046469;28;20468;-51
2023/09/29 08:36:56;;;;;;;7.57;5.97;;;22.00;99.90;;;;;;5049587;28;20479;-53
2023/09/29 08:39:23;;;;;;;9.13;6.93;;;22.00;99.90;;;;;;5051924;28;20455;-53
2023/09/29 08:41:58;;;;;;;8.87;6.43;;;22.10;99.90;;;;;;5047258;28;20974;-50
2023/09/29 08:44:28;;;;;;;11.20;8.43;;;22.10;99.90;;;;;;5047774;28;20494;-49
2023/09/29 08:46:55;;;;;;;8.80;7.93;;;;;;;;;;5050935;28;20488;-48
2023/09/29 08:49:24;;;;;;;10.77;6.77;;;22.10;99.90;;;;;;5051865;28;20459;-52
2023/09/29 08:51:53;;;;;;;15.50;6.67;;;22.30;99.90;;;;;;5050812;28;20505;-51
2023/09/29 08:54:21;;;;;;;10.50;7.43;;;22.30;99.90;;;;;;5050504;28;20428;-53
2023/09/29 08:56:50;;;;;;;10.33;8.00;;;22.40;99.90;;;;;;5050267;28;20455;-50
2023/09/29 08:59:18;;;;;;;8.10;6.93;;;;;;;;;;5034397;28;20950;-51
2023/09/29 09:01:46;;;;;;;10.03;7.03;;;22.30;99.90;;;;;;5034492;28;20553;-52
2023/09/29 09:04:13;;;;;;;8.70;7.23;;;22.20;99.90;;;;;;5034792;28;20472;-50
2023/09/29 09:06:41;;;;;;;25.70;7.90;;;22.20;99.90;;;;;;5034550;28;20515;-52
2023/09/29 09:09:09;;;;;;;9.87;5.70;;;22.50;99.90;;;;;;5034815;28;20940;-50
2023/09/29 09:11:42;;;;;;;10.50;6.80;;;22.90;99.90;;;;;;5034518;28;20952;-53
2023/09/29 09:14:10;;;;;;;9.50;7.20;;;22.50;99.90;;;;;;5033902;28;20877;-49
2023/09/29 09:16:38;;;;;;;8.50;6.67;;;22.80;99.90;;;;;;5034729;28;20479;-50
2023/09/29 09:19:12;;;;;;;12.33;6.53;;;22.70;99.90;;;;;;5034402;28;20555;-48
2023/09/29 09:21:39;;;;;;;9.30;6.10;;;22.60;99.90;;;;;;5034758;28;20542;-51
2023/09/29 09:24:18;;;;;;;10.47;6.00;;;22.80;99.90;;;;;;5034747;28;20523;-50
2023/09/29 09:26:46;;;;;;;6.67;5.30;;;22.80;99.90;;;;;;5034555;28;20776;-49
2023/09/29 09:29:15;;;;;;;7.00;6.27;;;22.60;99.90;;;;;;5032613;28;20534;-53
2023/09/29 09:31:44;;;;;;;7.17;6.30;;;22.70;99.90;;;;;;5034291;28;20838;-53
2023/09/29 09:34:13;;;;;;;10.60;5.90;;;22.80;99.90;;;;;;5034007;28;20473;-53
2023/09/29 09:36:53;;;;;;;12.20;5.10;;;22.70;99.90;;;;;;5033881;28;20472;-50
2023/09/29 09:39:25;;;;;;;7.37;5.80;;;22.60;99.90;;;;;;5031092;28;20945;-50
2023/09/29 09:41:54;;;;;;;5.73;5.10;;;22.70;99.90;;;;;;5014454;28;20977;-49
2023/09/29 09:44:23;;;;;;;7.93;6.00;;;22.80;99.90;;;;;;5014476;28;20445;-50
2023/09/29 09:47:00;;;;;;;6.63;5.77;;;22.70;99.90;;;;;;5015672;28;20480;-54
2023/09/29 09:49:36;;;;;;;7.10;5.17;;;22.70;99.90;;;;;;5032512;28;20796;-52
2023/09/29 09:52:07;;;;;;;6.10;5.03;;;22.70;99.90;;;;;;5030114;28;20476;-51
2023/09/29 09:54:46;;;;;;;8.10;6.27;;;22.70;99.90;;;;;;5033238;28;20471;-50
2023/09/29 09:57:24;;;;;;;9.00;6.70;;;23.10;99.90;;;;;;5033599;28;20487;-51
2023/09/29 09:59:54;;;;;;;8.80;5.73;;;22.70;99.90;;;;;;5034161;28;20834;-53
2023/09/29 10:02:22;;;;;;;7.67;6.10;;;22.80;99.90;;;;;;5033811;28;20496;-50
2023/09/29 10:04:50;;;;;;;13.53;6.13;;;22.90;99.90;;;;;;5034438;28;20543;-52
2023/09/29 10:07:20;;;;;;;8.07;5.63;;;23.00;99.90;;;;;;5031550;28;20546;-54
2023/09/29 10:09:49;;;;;;;7.80;5.97;;;23.00;99.90;;;;;;5032382;28;20471;-52
2023/09/29 10:12:24;;;;;;;9.03;6.30;;;23.50;99.90;;;;;;5032454;28;21118;-51
2023/09/29 10:14:52;;;;;;;7.00;5.90;;;23.20;99.90;;;;;;5034216;28;20436;-52
2023/09/29 10:17:20;;;;;;;6.63;6.07;;;23.30;99.90;;;;;;5032441;28;20990;-51
2023/09/29 10:19:51;;;;;;;8.10;5.70;;;;;;;;;;5033996;28;20460;-52
2023/09/29 10:22:27;;;;;;;7.30;5.90;;;23.60;99.90;;;;;;5034935;28;20487;-53
2023/09/29 10:24:59;;;;;;;7.30;5.50;;;23.70;99.90;;;;;;5036652;28;20513;-49
2023/09/29 10:27:33;;;;;;;7.90;5.60;;;23.70;99.90;;;;;;5038902;28;20833;-53
2023/09/29 10:30:13;;;;;;;9.50;5.17;;;23.80;99.90;;;;;;5038614;28;20478;-52
2023/09/29 10:32:41;;;;;;;6.90;5.67;;;;;;;;;;5038798;28;20928;-44
2023/09/29 10:35:15;;;;;;;10.27;6.10;;;24.00;99.90;;;;;;5038907;28;20511;-49
2023/09/29 10:37:44;;;;;;;5.30;4.70;;;23.70;99.90;;;;;;5038841;28;20450;-48
2023/09/29 10:40:22;;;;;;;8.07;5.20;;;24.00;99.90;;;;;;5035639;28;20460;-48
2023/09/29 10:42:54;;;;;;;12.10;6.20;;;23.60;99.90;;;;;;5037575;28;20472;-51
2023/09/29 10:45:28;;;;;;;6.87;5.60;;;23.50;99.90;;;;;;5038622;28;20436;-47
2023/09/29 10:48:00;;;;;;;8.30;6.27;;;23.70;99.90;;;;;;5038067;28;20547;-49
2023/09/29 10:50:28;;;;;;;8.90;5.43;;;23.70;99.90;;;;;;5038771;28;20428;-46
2023/09/29 10:52:55;;;;;;;7.37;5.63;;;23.70;99.90;;;;;;5038615;28;20449;-51
2023/09/29 10:55:23;;;;;;;7.10;5.60;;;23.70;99.90;;;;;;5035768;28;20555;-48
2023/09/29 10:57:52;;;;;;;8.87;6.50;;;23.90;99.90;;;;;;5038322;28;20520;-53
2023/09/29 11:00:20;;;;;;;7.70;5.60;;;24.00;99.90;;;;;;5037565;28;20443;-51
2023/09/29 11:02:49;;;;;;;8.80;5.47;;;24.10;99.90;;;;;;5036395;28;20971;-52
2023/09/29 11:05:17;;;;;;;11.33;6.00;;;24.20;99.90;;;;;;5037762;28;20488;-53
2023/09/29 11:07:48;;;;;;;8.90;5.67;;;24.50;99.90;;;;;;5036864;28;20523;-54
2023/09/29 11:10:17;;;;;;;9.50;5.77;;;24.40;99.90;;;;;;5022400;28;20475;-51
2023/09/29 11:12:46;;;;;;;9.70;5.77;;;24.40;99.90;;;;;;5017901;28;20461;-53
2023/09/29 11:15:15;;;;;;;12.77;10.67;;;24.50;99.90;;;;;;5018021;28;20512;-54
2023/09/29 11:17:45;;;;;;;8.27;5.90;;;24.40;99.90;;;;;;5017638;28;20516;-52
2023/09/29 11:20:16;;;;;;;6.03;4.57;;;24.40;99.90;;;;;;5017162;28;20469;-53
2023/09/29 11:22:45;;;;;;;8.30;5.33;;;24.40;99.90;;;;;;5024236;28;20502;-52
2023/09/29 11:25:21;;;;;;;7.33;4.90;;;24.30;99.90;;;;;;5035263;28;20494;-52
2023/09/29 11:27:53;;;;;;;6.03;5.17;;;24.30;99.90;;;;;;5033651;28;20810;-48
2023/09/29 11:30:24;;;;;;;9.20;5.77;;;24.20;99.90;;;;;;5031121;28;20473;-51
2023/09/29 11:32:52;;;;;;;9.87;5.50;;;23.90;99.90;;;;;;5027795;28;20531;-51
2023/09/29 11:35:19;;;;;;;6.07;4.93;;;23.80;99.90;;;;;;5025449;28;20878;-52
2023/09/29 11:37:46;;;;;;;5.53;4.87;;;24.00;99.90;;;;;;5026409;28;20495;-50
2023/09/29 11:40:16;;;;;;;10.10;5.67;;;23.70;99.90;;;;;;5031747;28;20546;-54
2023/09/29 11:42:45;;;;;;;9.93;5.50;;;24.00;99.90;;;;;;5037068;28;20583;-51
2023/09/29 11:45:13;;;;;;;7.40;6.03;;;24.00;99.90;;;;;;5028347;28;20519;-51
2023/09/29 11:47:41;;;;;;;5.40;4.90;;;24.00;99.90;;;;;;5028492;28;20534;-49
2023/09/29 11:50:09;;;;;;;8.37;5.40;;;24.00;99.90;;;;;;5037601;28;20440;-53
2023/09/29 11:52:39;;;;;;;5.30;4.80;;;23.90;99.90;;;;;;5027787;28;20503;-53
2023/09/29 11:55:11;;;;;;;9.70;5.73;;;24.00;99.90;;;;;;5031032;28;20472;-52
2023/09/29 11:57:40;;;;;;;37.50;22.93;;;24.00;99.90;;;;;;5036482;28;20452;-52
2023/09/29 12:00:09;;;;;;;17.97;12.60;;;24.10;99.90;;;;;;5035871;28;20460;-52
2023/09/29 12:02:39;;;;;;;14.07;9.10;;;24.00;99.90;;;;;;5036679;28;20499;-52
2023/09/29 12:05:07;;;;;;;6.07;5.53;;;24.00;99.90;;;;;;5036886;28;20465;-50
2023/09/29 12:07:35;;;;;;;8.50;6.23;;;24.30;99.90;;;;;;5021462;28;20789;-54
2023/09/29 12:10:07;;;;;;;6.73;4.90;;;24.10;99.90;;;;;;5024291;28;20464;-54
2023/09/29 12:12:34;;;;;;;6.23;5.67;;;24.70;99.90;;;;;;5036240;28;20522;-52
2023/09/29 12:15:02;;;;;;;6.60;5.20;;;24.10;99.90;;;;;;5036084;28;20444;-51
2023/09/29 12:17:29;;;;;;;6.20;5.60;;;24.10;99.90;;;;;;5033824;28;20496;-50
2023/09/29 12:19:57;;;;;;;6.20;5.60;;;24.00;99.90;;;;;;5036934;28;20471;-48
2023/09/29 12:22:24;;;;;;;8.70;4.90;;;23.90;99.90;;;;;;5036146;28;20673;-49
2023/09/29 12:24:51;;;;;;;6.93;6.30;;;23.90;99.90;;;;;;5036457;28;20444;-50
2023/09/29 12:27:18;;;;;;;5.63;5.10;;;23.90;99.90;;;;;;5036190;28;20480;-53
2023/09/29 12:29:45;;;;;;;11.33;6.73;;;23.80;99.90;;;;;;5035316;28;20464;-50
2023/09/29 12:32:13;;;;;;;6.53;4.63;;;;;;;;;;5036585;28;20533;-52
2023/09/29 12:34:41;;;;;;;7.20;5.30;;;;;;;;;;5034897;28;20543;-52
2023/09/29 12:37:11;;;;;;;7.13;5.30;;;24.00;99.90;;;;;;5033076;28;20468;-52
2023/09/29 12:39:39;;;;;;;6.47;5.50;;;23.90;99.90;;;;;;5035466;28;20460;-52
2023/09/29 12:42:08;;;;;;;8.50;5.90;;;23.80;99.90;;;;;;5037860;28;20479;-55
2023/09/29 12:44:35;;;;;;;10.53;6.97;;;23.60;99.90;;;;;;5037957;28;20476;-53
2023/09/29 12:47:03;;;;;;;8.63;5.87;;;24.00;99.90;;;;;;5034495;28;20547;-45
2023/09/29 12:49:30;;;;;;;9.37;7.77;;;23.50;99.90;;;;;;5036045;28;20528;-47
2023/09/29 12:51:57;;;;;;;9.30;6.77;;;23.50;99.90;;;;;;5035596;28;20452;-49