Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:58;;;;;;;;;5.50;5.50;;;;;23.59;48.97;100231.25;5001038;28;46082;-62
2022/09/15 00:04:23;;;;;;;;;5.00;5.00;;;;;23.59;49.50;100233.94;5001418;28;45254;-61
2022/09/15 00:06:49;;;;;;;;;2.25;2.25;;;;;23.58;49.32;100238.44;5000786;28;45312;-61
2022/09/15 00:09:14;;;;;;;;;6.75;4.75;;;;;23.49;49.33;100231.94;5001465;28;45216;-62
2022/09/15 00:11:39;;;;;;;;;4.75;4.00;;;;;23.56;49.30;100239.53;5001306;28;45977;-61
2022/09/15 00:14:07;;;;;;;;;7.00;5.00;;;;;23.56;49.33;100244.88;5001055;28;45207;-62
2022/09/15 00:16:33;;;;;;;;;5.50;4.00;;;;;23.51;49.20;100238.06;4981651;28;45309;-62
2022/09/15 00:18:59;;;;;;;;;5.25;5.25;;;;;23.52;48.98;100239.78;4980038;28;45705;-62
2022/09/15 00:21:29;;;;;;;;;3.75;3.75;;;;;23.50;49.43;100240.88;4983272;28;45545;-61
2022/09/15 00:23:54;;;;;;;;;4.00;3.50;;;;;23.48;49.49;100243.69;5001022;28;45295;-61
2022/09/15 00:26:23;;;;;;;;;4.25;4.00;;;;;23.49;49.46;100249.88;5001123;28;45290;-62
2022/09/15 00:28:49;;;;;;;;;3.25;3.25;;;;;23.46;48.96;100244.72;5001076;28;45339;-61
2022/09/15 00:31:22;;;;;;;;;3.25;3.00;;;;;23.44;49.37;100252.91;5000954;28;45307;-62
2022/09/15 00:33:49;;;;;;;;;2.00;1.50;;;;;23.45;49.27;100249.25;5000700;28;45337;-62
2022/09/15 00:36:15;;;;;;;;;3.00;2.00;;;;;23.42;49.28;100237.91;5000797;28;45362;-62
2022/09/15 00:38:41;;;;;;;;;1.25;1.25;;;;;23.41;49.47;100242.44;5000951;28;45413;-62
2022/09/15 00:41:09;;;;;;;;;2.00;2.00;;;;;23.36;49.63;100245.44;5000678;28;46160;-62
2022/09/15 00:43:57;;;;;;;;;1.00;1.00;;;;;23.37;49.46;100252.53;4979040;28;45338;-61
2022/09/15 00:46:27;;;;;;;;;3.25;3.25;;;;;23.35;49.61;100253.63;4988356;28;45341;-62
2022/09/15 00:49:07;;;;;;;;;1.00;1.00;;;;;23.34;49.74;100255.41;5000627;28;45506;-62
2022/09/15 00:51:39;;;;;;;;;3.50;1.00;;;;;23.31;49.38;100253.00;5000982;28;45402;-61
2022/09/15 00:54:11;;;;;;;;;4.00;1.75;;;;;23.27;49.26;100248.84;5000456;28;45333;-62
2022/09/15 00:56:40;;;;;;;;;1.00;1.00;;;;;23.29;49.10;100249.56;4979961;28;45368;-62
2022/09/15 00:59:11;;;;;;;;;1.50;1.50;;;;;23.27;49.58;100256.00;4998656;28;45305;-62
2022/09/15 01:01:39;;;;;;;;;2.50;2.50;;;;;23.24;49.58;100259.78;5000545;28;45517;-62
2022/09/15 01:04:04;;;;;;;;;2.00;2.00;;;;;23.27;49.58;100264.03;5000257;28;45276;-62
2022/09/15 01:06:46;;;;;;;;;1.00;1.00;;;;;23.26;49.39;100267.69;4979954;28;45504;-62
2022/09/15 01:09:23;;;;;;;;;2.00;2.00;;;;;23.24;49.56;100273.16;4979508;28;45494;-62
2022/09/15 01:11:49;;;;;;;;;2.00;2.00;;;;;23.24;49.72;100277.69;4996721;28;46315;-62
2022/09/15 01:14:14;;;;;;;;;2.25;2.25;;;;;23.21;49.58;100279.63;5000147;28;45335;-62
2022/09/15 01:17:03;;;;;;;;;2.00;2.00;;;;;23.19;49.57;100276.22;5000411;28;45239;-62
2022/09/15 01:19:40;;;;;;;;;2.50;2.50;;;;;23.17;49.61;100280.81;5000477;28;45369;-62
2022/09/15 01:22:45;;;;;;;;;2.50;2.00;;;;;23.15;49.45;100273.84;5000106;28;45417;-62
2022/09/15 01:25:43;;;;;;;;;4.00;4.00;;;;;23.13;49.38;100283.81;4976373;28;45553;-62
2022/09/15 01:28:21;;;;;;;;;5.25;4.00;;;;;23.11;49.70;100277.72;5000119;28;45279;-62
2022/09/15 01:31:30;;;;;;;;;4.75;4.75;;;;;23.08;49.73;100280.63;5000193;28;45227;-62
2022/09/15 01:34:08;;;;;;;;;8.25;6.50;;;;;23.04;49.69;100291.56;4979965;28;45454;-62
2022/09/15 01:36:53;;;;;;;;;5.00;5.00;;;;;23.03;49.52;100287.19;4999847;28;45271;-62
2022/09/15 01:39:27;;;;;;;;;8.50;7.00;;;;;23.02;49.77;100289.97;4982650;28;45360;-62
2022/09/15 01:41:58;;;;;;;;;9.50;7.00;;;;;22.99;50.12;100288.38;5000104;28;45472;-62
2022/09/15 01:44:44;;;;;;;;;10.25;8.75;;;;;22.97;49.81;100287.63;4981205;28;45456;-62
2022/09/15 01:47:14;;;;;;;;;13.25;11.00;;;;;22.94;49.82;100284.31;4999762;28;45342;-62
2022/09/15 01:49:58;;;;;;;;;8.00;7.00;;;;;22.88;50.16;100286.47;4978880;28;45267;-62
2022/09/15 01:52:24;;;;;;;;;9.75;8.50;;;;;22.87;50.01;100298.16;4995586;28;45338;-62
2022/09/15 01:54:54;;;;;;;;;11.00;9.00;;;;;22.85;49.95;100293.88;4999705;28;46304;-62
2022/09/15 01:57:20;;;;;;;;;8.50;8.00;;;;;22.83;50.12;100301.16;4999601;28;45275;-62
2022/09/15 01:59:50;;;;;;;;;9.50;7.50;;;;;22.80;50.11;100296.03;4978888;28;45467;-62
2022/09/15 02:02:33;;;;;;;;;14.50;12.25;;;;;22.78;49.98;100297.97;4996541;28;45515;-62
2022/09/15 02:05:19;;;;;;;;;8.75;7.25;;;;;22.75;50.25;100306.25;4999629;28;46085;-62
2022/09/15 02:07:50;;;;;;;;;8.25;8.25;;;;;22.71;49.90;100311.81;4999582;28;45556;-62
2022/09/15 02:10:48;;;;;;;;;6.00;5.75;;;;;22.70;50.03;100306.56;4999839;28;45330;-62
2022/09/15 02:13:47;;;;;;;;;14.00;9.00;;;;;22.67;50.21;100293.41;4999193;28;45535;-62
2022/09/15 02:16:19;;;;;;;;;12.75;8.00;;;;;22.64;50.17;100299.84;4976601;28;47122;-62
2022/09/15 02:19:09;;;;;;;;;6.25;5.50;;;;;22.61;50.24;100291.16;4999103;28;45306;-62
2022/09/15 02:21:41;;;;;;;;;12.00;8.00;;;;;22.59;50.42;100299.31;4999428;28;45571;-62
2022/09/15 02:24:13;;;;;;;;;7.25;7.25;;;;;22.54;50.29;100290.72;4999470;28;45240;-62
2022/09/15 02:26:40;;;;;;;;;6.25;6.25;;;;;22.53;50.22;100297.91;4999210;28;46120;-62
2022/09/15 02:29:12;;;;;;;;;7.25;7.00;;;;;22.51;50.51;100296.31;5001003;28;45453;-62
2022/09/15 02:31:40;;;;;;;;;7.00;5.25;;;;;22.49;50.21;100299.13;5002883;28;45224;-62
2022/09/15 02:34:30;;;;;;;;;7.25;7.25;;;;;22.45;50.72;100297.63;5002367;28;45478;-62
2022/09/15 02:36:56;;;;;;;;;5.00;4.75;;;;;22.43;50.28;100299.56;5002571;28;46297;-62
2022/09/15 02:39:28;;;;;;;;;7.50;4.50;;;;;22.42;50.57;100297.00;4984939;28;45288;-62
2022/09/15 02:41:54;;;;;;;;;4.25;4.00;;;;;22.38;50.80;100291.00;4981059;28;45330;-62
2022/09/15 02:44:19;;;;;;;;;4.25;4.25;;;;;22.36;50.24;100301.78;4998972;28;45481;-62
2022/09/15 02:46:44;;;;;;;;;3.00;2.75;;;;;22.34;50.32;100301.03;5002878;28;45272;-62
2022/09/15 02:49:10;;;;;;;;;7.50;5.00;;;;;;;;5002369;28;45290;-62
2022/09/15 02:51:35;;;;;;;;;5.00;5.00;;;;;22.28;50.26;100303.28;5002961;28;45345;-62
2022/09/15 02:54:00;;;;;;;;;7.25;5.75;;;;;22.27;50.15;100304.25;5002275;28;45312;-62
2022/09/15 02:56:26;;;;;;;;;8.50;7.25;;;;;22.23;50.96;100295.56;4981500;28;45431;-62
2022/09/15 02:58:51;;;;;;;;;7.00;7.00;;;;;22.15;50.17;100297.91;4998566;28;45322;-62
2022/09/15 03:01:16;;;;;;;;;9.00;8.75;;;;;22.13;50.64;100292.69;5002728;28;45311;-62
2022/09/15 03:03:44;;;;;;;;;11.75;7.75;;;;;22.14;50.91;100312.25;5002295;28;45275;-62
2022/09/15 03:06:16;;;;;;;;;10.00;8.75;;;;;22.13;50.50;100307.91;5002457;28;46099;-62
2022/09/15 03:08:43;;;;;;;;;11.75;11.75;;;;;22.08;50.52;100309.03;5002155;28;45332;-62
2022/09/15 03:11:09;;;;;;;;;14.75;13.75;;;;;22.03;50.90;100300.50;5002335;28;45301;-62
2022/09/15 03:13:35;;;;;;;;;16.25;15.50;;;;;22.02;50.72;100314.81;5001845;28;45306;-62
2022/09/15 03:16:07;;;;;;;;;17.75;14.25;;;;;22.00;50.36;100314.09;5001966;28;46929;-62
2022/09/15 03:18:33;;;;;;;;;17.75;16.50;;;;;21.97;50.90;100324.97;5001762;28;45251;-62
2022/09/15 03:20:58;;;;;;;;;16.25;12.75;;;;;21.91;50.74;100315.56;5002218;28;45250;-62
2022/09/15 03:23:24;;;;;;;;;20.75;20.75;;;;;21.91;50.59;100322.72;5001870;28;45570;-62
2022/09/15 03:25:49;;;;;;;;;20.00;19.50;;;;;21.89;50.34;100322.00;5002158;28;45291;-62
2022/09/15 03:28:14;;;;;;;;;19.25;18.25;;;;;21.82;50.55;100310.84;5001691;28;45252;-62
2022/09/15 03:30:41;;;;;;;;;19.00;17.25;;;;;21.82;51.03;100312.66;5002116;28;45260;-62
2022/09/15 03:33:06;;;;;;;;;17.50;17.00;;;;;21.78;50.82;100312.00;5001320;28;45244;-62
2022/09/15 03:35:31;;;;;;;;;22.75;20.50;;;;;21.73;50.78;100304.28;5001632;28;45255;-62
2022/09/15 03:37:57;;;;;;;;;20.75;16.25;;;;;21.73;50.32;100316.81;5001238;28;45190;-62
2022/09/15 03:40:22;;;;;;;;;19.25;17.25;;;;;21.70;50.46;100315.22;5000852;28;45257;-62
2022/09/15 03:42:48;;;;;;;;;18.75;16.50;;;;;21.67;50.30;100320.78;5001646;28;46697;-62
2022/09/15 03:45:13;;;;;;;;;18.75;16.75;;;;;21.64;50.73;100320.97;5001732;28;46791;-62
2022/09/15 03:47:38;;;;;;;;;20.25;18.00;;;;;21.60;50.50;100311.47;5001434;28;45326;-62
2022/09/15 03:50:05;;;;;;;;;16.00;15.00;;;;;21.59;51.10;100313.25;5001899;28;45228;-62
2022/09/15 03:52:31;;;;;;;;;17.50;15.25;;;;;21.57;50.48;100312.53;5001385;28;45319;-62
2022/09/15 03:54:56;;;;;;;;;23.00;18.50;;;;;21.56;50.83;100315.31;4980303;28;47835;-62
2022/09/15 03:57:21;;;;;;;;;19.25;16.75;;;;;21.55;50.67;100318.91;4997771;28;45338;-62
2022/09/15 03:59:47;;;;;;;;;18.50;16.50;;;;;21.54;51.26;100322.53;5001763;28;45334;-62
2022/09/15 04:02:13;;;;;;;;;19.50;17.00;;;;;21.53;51.14;100318.13;5001070;28;45440;-62
2022/09/15 04:04:38;;;;;;;;;19.75;18.25;;;;;21.49;50.84;100313.97;5001428;28;46158;-62
2022/09/15 04:07:04;;;;;;;;;17.25;16.25;;;;;21.50;50.63;100321.88;4983468;28;45426;-62
2022/09/15 04:09:30;;;;;;;;;24.00;18.75;;;;;21.50;51.33;100323.69;4980425;28;45236;-62
2022/09/15 04:11:55;;;;;;;;;22.75;17.75;;;;;21.49;50.90;100321.97;4996986;28;45437;-62
2022/09/15 04:14:21;;;;;;;;;26.75;23.25;;;;;21.47;51.29;100322.09;5001033;28;46147;-62
2022/09/15 04:16:46;;;;;;;;;26.75;21.75;;;;;21.45;50.90;100315.13;5001188;28;45437;-62
2022/09/15 04:19:12;;;;;;;;;23.75;19.75;;;;;21.47;51.41;100321.22;4980512;28;45325;-62
2022/09/15 04:21:37;;;;;;;;;19.50;18.75;;;;;21.43;51.21;100317.88;4983409;28;46099;-62
2022/09/15 04:24:04;;;;;;;;;23.50;21.00;;;;;21.45;51.05;100328.50;5000283;28;46133;-62
2022/09/15 04:26:33;;;;;;;;;21.25;20.00;;;;;21.44;50.90;100330.28;5000906;28;45473;-64
2022/09/15 04:29:00;;;;;;;;;22.00;19.00;;;;;21.41;50.74;100323.34;5000935;28;45252;-64
2022/09/15 04:31:25;;;;;;;;;20.75;17.50;;;;;21.42;50.91;100329.53;5000992;28;45232;-62
2022/09/15 04:33:52;;;;;;;;;19.25;15.25;;;;;21.39;51.34;100327.06;4982719;28;45338;-62
2022/09/15 04:36:23;;;;;;;;;15.75;14.75;;;;;21.40;50.73;100337.66;5000326;28;45396;-62
2022/09/15 04:38:49;;;;;;;;;17.50;16.00;;;;;21.40;50.75;100342.16;5001143;28;45433;-62
2022/09/15 04:41:15;;;;;;;;;12.00;12.00;;;;;21.39;50.91;100346.63;5000678;28;45256;-62
2022/09/15 04:43:42;;;;;;;;;14.75;11.75;;;;;21.37;50.78;100343.22;5000639;28;45307;-62
2022/09/15 04:46:08;;;;;;;;;15.25;15.25;;;;;21.33;50.87;100338.16;5000694;28;45855;-63
2022/09/15 04:48:34;;;;;;;;;15.25;14.00;;;;;21.32;50.58;100340.00;5000784;28;45386;-62
2022/09/15 04:51:09;;;;;;;;;17.00;15.00;;;;;21.32;50.52;100340.00;5000395;28;45335;-63
2022/09/15 04:53:36;;;;;;;;;16.00;13.25;;;;;21.28;50.50;100341.13;5000646;28;45469;-62
2022/09/15 04:56:09;;;;;;;;;15.00;13.00;;;;;21.29;50.52;100350.88;5000469;28;45326;-62
2022/09/15 04:58:37;;;;;;;;;16.50;14.25;;;;;21.27;50.81;100350.13;5000686;28;45367;-62
2022/09/15 05:01:10;;;;;;;;;16.00;15.00;;;;;21.23;51.01;100357.47;5000838;28;45316;-62
2022/09/15 05:03:36;;;;;;;;;13.00;11.75;;;;;21.17;50.30;100362.34;5000150;28;46208;-62
2022/09/15 05:06:03;;;;;;;;;17.00;13.00;;;;;21.15;50.69;100362.44;5000489;28;45626;-64
2022/09/15 05:08:28;;;;;;;;;18.25;14.25;;;;;21.10;50.66;100375.25;5000490;28;45264;-63
2022/09/15 05:10:58;;;;;;;;;14.00;14.00;;;;;21.07;50.89;100372.78;5000506;28;45284;-63
2022/09/15 05:13:23;;;;;;;;;15.50;15.50;;;;;21.04;50.55;100376.53;5000186;28;45444;-64
2022/09/15 05:15:49;;;;;;;;;20.25;17.00;;;;;21.01;50.31;100379.38;5000206;28;46601;-63
2022/09/15 05:18:14;;;;;;;;;14.50;13.50;;;;;20.98;50.16;100379.59;5000410;28;45422;-63
2022/09/15 05:20:39;;;;;;;;;18.00;16.25;;;;;20.93;49.89;100382.53;5000435;28;45430;-63
2022/09/15 05:23:05;;;;;;;;;16.00;14.00;;;;;20.90;49.97;100393.38;5000145;28;46107;-63
2022/09/15 05:25:30;;;;;;;;;11.75;10.00;;;;;20.86;50.07;100393.69;4982640;28;45356;-63
2022/09/15 05:27:55;;;;;;;;;12.75;12.75;;;;;20.81;49.96;100393.13;4999752;28;46077;-64
2022/09/15 05:30:21;;;;;;;;;17.75;13.00;;;;;20.78;50.63;100403.03;5000142;28;45448;-63
2022/09/15 05:32:46;;;;;;;;;12.75;12.00;;;;;20.75;50.58;100405.03;4979824;28;45950;-63
2022/09/15 05:35:11;;;;;;;;;12.50;11.25;;;;;20.73;50.64;100412.31;5000233;28;45444;-63
2022/09/15 05:37:37;;;;;;;;;14.50;13.00;;;;;20.68;50.07;100417.00;5000210;28;45329;-62
2022/09/15 05:40:02;;;;;;;;;10.50;9.75;;;;;20.67;49.93;100420.66;4979244;28;45375;-63
2022/09/15 05:42:29;;;;;;;;;31.25;25.00;;;;;20.64;49.94;100408.38;4994112;28;45174;-62
2022/09/15 05:44:54;;;;;;;;;19.25;16.75;;;;;20.60;50.60;100414.81;5000175;28;45219;-62
2022/09/15 05:47:20;;;;;;;;;10.75;9.50;;;;;20.58;50.14;100416.75;4999742;28;46016;-63
2022/09/15 05:49:45;;;;;;;;;11.75;10.75;;;;;20.54;50.44;100410.75;4999872;28;50533;-63
2022/09/15 05:52:10;;;;;;;;;12.00;11.00;;;;;20.52;49.89;100415.28;4999545;28;49973;-62
2022/09/15 05:54:35;;;;;;;;;10.75;10.50;;;;;20.50;50.27;100413.69;4982399;28;45278;-63
2022/09/15 05:57:01;;;;;;;;;8.75;7.75;;;;;20.45;50.36;100414.81;4999885;28;45166;-63
2022/09/15 05:59:27;;;;;;;;;7.00;7.00;;;;;20.43;49.88;100423.88;4999969;28;45244;-63
2022/09/15 06:01:52;;;;;;;;;8.50;8.25;;;;;20.41;50.42;100428.44;4999335;28;46694;-62
2022/09/15 06:04:18;;;;;;;;;9.00;8.75;;;;;20.39;50.43;100425.88;4999034;28;45431;-62
2022/09/15 06:06:43;;;;;;;;;10.00;9.00;;;;;20.30;50.34;100416.59;4999635;28;47690;-62
2022/09/15 06:09:08;;;;;;;;;7.50;7.50;;;;;20.33;49.96;100420.06;4999851;28;45573;-63
2022/09/15 06:11:34;;;;;;;;;10.00;10.00;;;;;20.29;50.43;100422.03;4999514;28;46460;-62
2022/09/15 06:14:02;;;;;;;;;8.00;8.00;;;;;20.26;50.54;100424.88;4999424;28;45417;-62
2022/09/15 06:16:33;;;;;;;;;10.50;9.50;;;;;20.23;50.02;100436.59;4999651;28;45295;-62
2022/09/15 06:19:02;;;;;;;;;11.50;11.00;;;;;20.22;50.60;100439.34;4978165;28;45497;-62
2022/09/15 06:21:30;;;;;;;;;11.00;11.00;;;;;20.17;49.96;100436.09;4994386;28;46333;-63
2022/09/15 06:24:02;;;;;;;;;7.25;6.25;;;;;20.18;50.48;100456.50;4999358;28;45261;-63
2022/09/15 06:26:28;;;;;;;;;12.75;10.00;;;;;20.12;50.46;100453.25;4999405;28;45397;-63
2022/09/15 06:28:56;;;;;;;;;10.75;9.00;;;;;20.10;50.60;100447.13;4999140;28;45254;-63
2022/09/15 06:31:22;;;;;;;;;13.00;11.25;;;;;20.08;50.64;100453.50;4999177;28;46038;-63
2022/09/15 06:33:50;;;;;;;;;12.75;12.25;;;;;20.05;50.63;100453.66;4998858;28;45497;-63
2022/09/15 06:36:16;;;;;;;;;14.75;13.75;;;;;20.02;50.44;100465.38;4999062;28;45664;-63
2022/09/15 06:38:42;;;;;;;;;15.00;13.50;;;;;20.01;50.35;100469.00;4999431;28;45335;-63
2022/09/15 06:41:08;;;;;;;;;12.25;12.25;;;;;19.97;50.42;100479.00;4980894;28;48264;-63
2022/09/15 06:43:35;;;;;;;;;18.75;13.00;;;;;19.97;50.71;100472.78;4998980;28;45264;-63
2022/09/15 06:46:11;;;;;;;;;18.75;18.75;;;;;19.94;50.31;100473.84;4999033;28;45240;-63
2022/09/15 06:48:38;;;;;;;;;18.00;12.25;;;;;19.91;51.05;100478.47;4998159;28;45543;-63
2022/09/15 06:51:04;;;;;;;;;19.00;17.00;;;;;19.86;50.96;100473.44;4998703;28;46960;-63
2022/09/15 06:53:31;;;;;;;;;18.25;17.50;;;;;19.87;50.71;100482.28;4998858;28;45472;-63
2022/09/15 06:56:04;;;;;;;;;18.50;17.25;;;;;19.81;50.92;100472.81;4999038;28;45452;-65
2022/09/15 06:58:31;;;;;;;;;10.00;8.50;;;;;19.82;50.85;100482.50;4998929;28;45310;-63
2022/09/15 07:01:07;;;;;;;;;17.50;16.25;;;;;19.81;50.53;100491.47;4977773;28;47397;-63
2022/09/15 07:03:33;;;;;;;;;18.25;16.75;;;;;19.79;50.94;100491.53;4992920;28;45290;-63
2022/09/15 07:05:58;;;;;;;;;30.25;21.50;;;;;19.77;51.02;100493.44;4998940;28;45310;-63
2022/09/15 07:08:23;;;;;;;;;21.50;19.75;;;;;19.78;50.57;100500.47;4999013;28;45215;-63
2022/09/15 07:10:48;;;;;;;;;26.50;22.75;;;;;19.76;50.83;100497.06;4998828;28;46189;-63
2022/09/15 07:13:14;;;;;;;;;18.00;18.00;;;;;19.74;50.61;100504.25;4977880;28;45353;-63
2022/09/15 07:15:39;;;;;;;;;25.50;17.25;;;;;19.76;50.95;100513.03;5000808;28;51261;-65
2022/09/15 07:18:05;;;;;;;;;20.75;19.25;;;;;19.76;51.03;100518.38;5001795;28;45655;-63
2022/09/15 07:20:30;;;;;;;;;21.25;18.25;;;;;19.77;50.75;100522.78;5002136;28;45197;-63
2022/09/15 07:22:55;;;;;;;;;21.25;19.25;;;;;19.79;51.23;100523.53;5001792;28;45246;-63
2022/09/15 07:25:21;;;;;;;;;26.75;22.50;;;;;19.80;51.35;100532.41;5002257;28;45530;-63
2022/09/15 07:27:46;;;;;;;;;22.75;19.50;;;;;19.78;51.00;100524.47;5001788;28;45170;-62
2022/09/15 07:30:12;;;;;;;;;25.75;19.75;;;;;19.82;51.14;100527.81;5001909;28;46492;-63
2022/09/15 07:32:38;;;;;;;;;22.75;20.00;;;;;19.83;51.07;100526.91;4980603;28;45646;-63
2022/09/15 07:35:04;;;;;;;;;18.75;18.75;;;;;19.86;51.24;100529.41;5001990;28;45634;-63
2022/09/15 07:37:32;;;;;;;;;22.50;20.00;;;;;19.88;51.10;100532.00;5001759;28;45386;-63
2022/09/15 07:39:57;;;;;;;;;22.00;20.00;;;;;19.89;50.69;100531.91;5001618;28;46925;-62
2022/09/15 07:42:22;;;;;;;;;24.00;20.75;;;;;19.94;51.14;100534.31;5001461;28;45503;-62
2022/09/15 07:44:48;;;;;;;;;23.75;19.75;;;;;19.96;50.75;100540.41;5001995;28;46216;-62
2022/09/15 07:47:13;;;;;;;;;21.25;18.25;;;;;19.98;50.64;100538.50;5001693;28;45429;-62
2022/09/15 07:49:38;;;;;;;;;26.50;21.50;;;;;20.01;50.64;100548.16;5001715;28;45214;-64
2022/09/15 07:52:04;;;;;;;;;21.75;19.25;;;;;20.02;50.72;100542.72;5001536;28;50801;-62
2022/09/15 07:54:29;;;;;;;;;22.25;19.50;;;;;20.06;50.84;100551.41;5001094;28;45799;-62
2022/09/15 07:56:54;;;;;;;;;19.75;18.75;;;;;20.08;50.86;100549.53;5001599;28;45247;-62
2022/09/15 07:59:19;;;;;;;;;22.00;19.25;;;;;20.10;51.14;100547.63;5001268;28;45255;-62
2022/09/15 08:01:45;;;;;;;;;25.25;22.25;;;;;20.13;51.12;100545.63;5001420;28;45180;-62
2022/09/15 08:04:10;;;;;;;;;25.00;19.75;;;;;20.09;50.97;100541.44;5001486;28;45316;-62
2022/09/15 08:06:36;;;;;;;;;24.75;20.00;;;;;20.21;50.54;100547.00;5001500;28;45318;-62
2022/09/15 08:09:01;;;;;;;;;22.25;20.00;;;;;20.25;50.43;100556.53;5001016;28;46421;-62
2022/09/15 08:11:27;;;;;;;;;23.50;22.50;;;;;20.30;50.59;100562.47;5001235;28;45389;-62
2022/09/15 08:13:53;;;;;;;;;19.75;18.50;;;;;20.30;51.02;100557.13;5001133;28;45294;-62
2022/09/15 08:16:21;;;;;;;;;18.50;17.75;;;;;20.38;50.85;100562.06;5001163;28;45324;-62
2022/09/15 08:18:47;;;;;;;;;21.50;18.50;;;;;20.41;50.49;100567.19;5000845;28;47014;-63
2022/09/15 08:21:15;;;;;;;;;21.50;20.25;;;;;20.42;50.55;100561.75;4983280;28;45403;-62
2022/09/15 08:23:41;;;;;;;;;22.00;19.75;;;;;20.48;50.47;100567.69;5001159;28;45188;-62
2022/09/15 08:26:08;;;;;;;;;20.75;18.75;;;;;20.51;50.42;100576.38;4989644;28;45373;-62
2022/09/15 08:28:34;;;;;;;;;20.50;19.00;;;;;20.56;50.48;100579.63;5000842;28;45426;-62
2022/09/15 08:31:06;;;;;;;;;18.75;16.00;;;;;20.62;50.80;100583.75;5001010;28;45425;-62
2022/09/15 08:33:32;;;;;;;;;21.75;18.00;;;;;20.67;50.49;100584.34;5000478;28;45446;-62
2022/09/15 08:36:03;;;;;;;;;23.50;19.50;;;;;20.73;50.19;100584.03;5000742;28;45180;-62
2022/09/15 08:38:29;;;;;;;;;25.00;20.50;;;;;20.76;50.65;100574.97;5000905;28;47570;-62
2022/09/15 08:41:08;;;;;;;;;23.50;20.25;;;;;20.82;50.48;100587.09;4999762;28;45161;-62
2022/09/15 08:43:45;;;;;;;;;18.25;18.25;;;;;20.93;50.54;100595.34;4983670;28;45404;-62
2022/09/15 08:46:18;;;;;;;;;19.50;17.75;;;;;21.00;49.87;100603.84;5000688;28;45431;-62
2022/09/15 08:49:20;;;;;;;;;17.75;16.50;;;;;21.06;50.30;100596.28;5000608;28;45482;-62
2022/09/15 08:51:48;;;;;;;;;18.75;18.50;;;;;21.18;49.73;100605.41;4979572;28;45271;-62
2022/09/15 08:54:28;;;;;;;;;15.00;11.50;;;;;21.26;49.99;100603.09;4998028;28;45334;-61
2022/09/15 08:56:56;;;;;;;;;18.75;16.00;;;;;21.37;49.82;100607.78;5000701;28;45323;-62
2022/09/15 08:59:23;;;;;;;;;17.25;16.00;;;;;21.46;50.17;100614.38;5000241;28;46351;-62
2022/09/15 09:02:10;;;;;;;;;13.25;11.25;;;;;21.61;49.99;100622.41;5000467;28;45357;-61
2022/09/15 09:04:54;;;;;;;;;14.00;13.25;;;;;21.73;49.46;100610.97;5000701;28;45366;-62
2022/09/15 09:07:36;;;;;;;;;8.75;8.75;;;;;21.85;49.92;100607.50;5000322;28;45790;-62
2022/09/15 09:10:38;;;;;;;;;12.25;10.25;;;;;22.00;49.58;100612.81;5000361;28;45313;-61
2022/09/15 09:13:19;;;;;;;;;11.50;10.00;;;;;22.14;49.68;100609.25;5000013;28;45346;-61
2022/09/15 09:15:47;;;;;;;;;11.00;9.00;;;;;;;;5000391;28;45283;-62
2022/09/15 09:18:18;;;;;;;;;12.00;11.00;;;;;22.43;49.20;100620.78;4999278;28;45406;-61
2022/09/15 09:21:11;;;;;;;;;12.25;11.25;;;;;22.56;49.42;100605.63;4999739;28;45379;-61
2022/09/15 09:24:02;;;;;;;;;15.25;11.75;;;;;22.72;49.34;100609.94;4999883;28;45393;-61
2022/09/15 09:26:31;;;;;;;;;12.25;10.00;;;;;22.85;49.06;100604.59;4982366;28;45560;-61
2022/09/15 09:29:17;;;;;;;;;11.00;10.00;;;;;23.00;48.85;100614.25;5000123;28;45231;-61
2022/09/15 09:31:46;;;;;;;;;11.75;11.00;;;;;23.13;48.97;100619.66;4999598;28;45951;-62
2022/09/15 09:34:34;;;;;;;;;12.25;12.00;;;;;23.27;48.70;100615.16;4978845;28;45674;-62
2022/09/15 09:37:08;;;;;;;;;12.00;10.75;;;;;23.41;48.35;100614.19;5005797;28;45326;-62
2022/09/15 09:39:34;;;;;;;;;10.50;9.00;;;;;23.53;48.08;100622.25;4995952;28;45300;-61
2022/09/15 09:42:01;;;;;;;;;11.25;10.00;;;;;23.63;48.19;100608.19;4999767;28;45466;-62
2022/09/15 09:44:30;;;;;;;;;8.25;8.00;;;;;23.76;48.13;100610.84;4999880;28;45242;-62
2022/09/15 09:46:59;;;;;;;;;13.50;9.00;;;;;23.87;48.10;100610.91;4999984;28;45369;-61
2022/09/15 09:49:38;;;;;;;;;12.25;10.75;;;;;23.98;47.96;100621.75;4999831;28;45231;-61
2022/09/15 09:52:04;;;;;;;;;10.75;9.00;;;;;24.08;47.70;100626.47;4999663;28;47037;-61
2022/09/15 09:54:32;;;;;;;;;10.00;8.00;;;;;24.17;47.76;100626.63;4999407;28;45358;-61
2022/09/15 09:57:12;;;;;;;;;6.75;6.00;;;;;24.28;47.41;100625.03;4999919;28;45337;-61
2022/09/15 09:59:46;;;;;;;;;8.00;7.25;;;;;24.32;47.37;100616.59;4999721;28;45627;-61
2022/09/15 10:02:14;;;;;;;;;9.00;6.00;;;;;24.40;47.11;100624.09;4999440;28;45267;-61
2022/09/15 10:04:42;;;;;;;;;6.00;6.00;;;;;24.49;47.13;100619.88;4982059;28;45340;-61
2022/09/15 10:07:08;;;;;;;;;5.25;5.25;;;;;24.59;47.35;100617.34;4999804;28;45575;-61
2022/09/15 10:09:35;;;;;;;;;8.25;7.00;;;;;24.69;47.14;100620.22;4999831;28;45468;-61
2022/09/15 10:12:03;;;;;;;;;7.50;7.00;;;;;24.76;47.07;100616.94;4980938;28;45979;-61
2022/09/15 10:14:35;;;;;;;;;5.75;5.75;;;;;24.83;46.00;100622.72;4999431;28;45310;-61
2022/09/15 10:17:14;;;;;;;;;5.00;4.50;;;;;24.89;46.61;100621.38;4999386;28;45275;-61
2022/09/15 10:19:42;;;;;;;;;6.75;6.75;;;;;24.99;46.45;100622.38;4999509;28;45334;-61
2022/09/15 10:22:09;;;;;;;;;6.00;6.00;;;;;25.05;46.08;100621.91;4981416;28;47293;-61
2022/09/15 10:24:41;;;;;;;;;9.00;5.25;;;;;25.13;46.03;100622.19;4981835;28;45285;-62
2022/09/15 10:27:19;;;;;;;;;9.50;7.25;;;;;25.21;46.21;100618.91;4999564;28;45519;-61
2022/09/15 10:29:45;;;;;;;;;7.00;7.00;;;;;25.33;46.13;100624.28;4999358;28;45519;-60
2022/09/15 10:32:26;;;;;;;;;10.50;9.00;;;;;25.44;46.06;100622.50;4998983;28;45971;-60
2022/09/15 10:35:03;;;;;;;;;5.00;5.00;;;;;25.54;46.13;100609.19;4998857;28;45411;-61
2022/09/15 10:37:36;;;;;;;;;6.00;6.00;;;;;25.70;45.67;100616.00;4999487;28;45230;-61
2022/09/15 10:40:42;;;;;;;;;3.50;2.75;;;;;25.84;45.85;100612.25;4999341;28;45370;-64
2022/09/15 10:43:35;;;;;;;;;4.00;4.00;;;;;25.98;45.64;100613.81;4987405;28;45260;-61
2022/09/15 10:46:07;;;;;;;;;4.75;4.75;;;;;26.10;45.43;100610.13;4999042;28;45350;-61
2022/09/15 10:48:59;;;;;;;;;7.00;5.25;;;;;26.20;45.12;100610.22;4999156;28;45410;-61
2022/09/15 10:51:28;;;;;;;;;8.00;6.50;;;;;26.40;44.82;100612.13;5002499;28;45471;-61
2022/09/15 10:54:08;;;;;;;;;7.00;5.25;;;;;26.65;44.88;100617.31;5001705;28;46180;-61
2022/09/15 10:56:41;;;;;;;;;6.00;6.00;;;;;26.83;44.95;100610.38;5002543;28;45438;-61
2022/09/15 10:59:33;;;;;;;;;4.25;4.25;;;;;27.07;45.24;100623.59;5002388;28;45446;-61
2022/09/15 11:02:22;;;;;;;;;5.75;5.75;;;;;27.20;44.11;100618.00;4982091;28;45382;-61
2022/09/15 11:05:09;;;;;;;;;6.00;6.00;;;;;27.28;44.30;100622.72;5002282;28;46305;-61
2022/09/15 11:07:34;;;;;;;;;4.25;4.25;;;;;27.29;43.94;100618.19;5001835;28;45175;-61
2022/09/15 11:10:22;;;;;;;;;6.50;5.75;;;;;27.29;43.38;100621.72;5002258;28;45166;-61
2022/09/15 11:13:08;;;;;;;;;5.50;4.75;;;;;27.27;43.08;100618.34;5002103;28;45227;-62
2022/09/15 11:16:05;;;;;;;;;5.75;4.25;;;;;27.21;42.99;100610.78;5002217;28;45450;-62
2022/09/15 11:18:42;;;;;;;;;7.25;7.25;;;;;27.16;42.78;100616.56;4980599;28;45500;-62
2022/09/15 11:21:39;;;;;;;;;8.50;7.50;;;;;27.09;42.80;100610.84;4995228;28;45318;-63
2022/09/15 11:24:26;;;;;;;;;8.50;8.50;;;;;27.00;43.08;100611.63;5001923;28;45223;-62
2022/09/15 11:27:15;;;;;;;;;5.75;5.75;;;;;26.95;42.82;100608.47;5001579;28;45400;-62
2022/09/15 11:29:54;;;;;;;;;17.75;16.50;;;;;26.95;42.70;100607.63;5001936;28;45335;-62
2022/09/15 11:32:35;;;;;;;;;44.00;32.25;;;;;26.99;42.73;100612.59;5001618;28;45251;-62
2022/09/15 11:35:14;;;;;;;;;16.00;13.00;;;;;27.01;42.80;100618.72;4983177;28;45583;-62