Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:02:12;;;;;;;4.28;3.60;;;8.90;99.90;;;;;;5052439;28;20029;-70
2021/11/03 00:04:39;;;;;;;6.18;4.30;;;8.90;99.90;;;;;;5051616;28;20021;-69
2021/11/03 00:07:05;;;;;;;6.47;3.63;;;8.90;99.90;;;;;;5050935;28;20483;-69
2021/11/03 00:09:32;;;;;;;6.03;3.40;;;8.80;99.90;;;;;;5049815;28;20052;-69
2021/11/03 00:11:58;;;;;;;3.88;3.42;;;8.90;99.90;;;;;;5050233;28;20039;-69
2021/11/03 00:14:24;;;;;;;4.45;3.40;;;8.80;99.90;;;;;;5050654;28;20096;-69
2021/11/03 00:16:49;;;;;;;4.65;3.95;;;8.80;99.90;;;;;;5051217;28;20111;-70
2021/11/03 00:19:15;;;;;;;5.18;3.90;;;8.80;99.90;;;;;;5051696;28;20029;-69
2021/11/03 00:21:40;;;;;;;6.95;3.72;;;8.80;99.90;;;;;;5051085;28;20466;-70
2021/11/03 00:24:06;;;;;;;4.97;4.03;;;8.80;99.90;;;;;;5051684;28;20025;-70
2021/11/03 00:26:32;;;;;;;4.65;3.75;;;8.80;99.90;;;;;;5049413;28;20067;-69
2021/11/03 00:28:57;;;;;;;5.32;4.50;;;8.80;99.90;;;;;;5051772;28;20399;-69
2021/11/03 00:31:24;;;;;;;6.30;4.30;;;8.70;99.90;;;;;;5051680;28;20029;-70
2021/11/03 00:33:50;;;;;;;6.07;4.55;;;8.80;99.90;;;;;;5049819;28;20029;-70
2021/11/03 00:36:15;;;;;;;5.28;4.03;;;8.70;99.90;;;;;;5051472;28;20083;-71
2021/11/03 00:38:41;;;;;;;5.47;4.40;;;8.70;99.90;;;;;;5049769;28;20025;-69
2021/11/03 00:41:07;;;;;;;5.97;4.20;;;8.70;99.90;;;;;;5050198;28;20113;-69
2021/11/03 00:43:34;;;;;;;6.00;4.28;;;8.70;99.90;;;;;;5050708;28;20025;-70
2021/11/03 00:45:59;;;;;;;6.15;4.82;;;8.70;99.90;;;;;;5049873;28;20041;-69
2021/11/03 00:48:25;;;;;;;5.45;4.40;;;8.70;99.90;;;;;;5051384;28;20124;-71
2021/11/03 00:50:51;;;;;;;7.20;4.85;;;8.70;99.90;;;;;;5050649;28;20056;-70
2021/11/03 00:53:17;;;;;;;6.63;4.70;;;8.70;99.90;;;;;;5051639;28;20025;-69
2021/11/03 00:55:43;;;;;;;6.43;4.65;;;8.70;99.90;;;;;;5049176;28;20429;-70
2021/11/03 00:58:10;;;;;;;8.48;4.90;;;8.60;99.90;;;;;;5051405;28;20083;-69
2021/11/03 01:00:36;;;;;;;8.25;4.80;;;8.70;99.90;;;;;;5049474;28;20110;-70
2021/11/03 01:03:03;;;;;;;10.68;5.55;;;8.70;99.90;;;;;;5050111;28;20058;-69
2021/11/03 01:05:28;;;;;;;6.32;4.72;;;8.60;99.90;;;;;;5050924;28;20025;-76
2021/11/03 01:07:54;;;;;;;5.82;5.13;;;8.70;99.90;;;;;;5051513;28;20029;-70
2021/11/03 01:10:24;;;;;;;5.97;5.03;;;8.60;99.90;;;;;;5049902;28;20021;-70
2021/11/03 01:12:49;;;;;;;5.72;4.68;;;8.60;99.90;;;;;;5050677;28;20029;-70
2021/11/03 01:15:21;;;;;;;5.97;5.32;;;8.60;99.90;;;;;;5051251;28;20116;-71
2021/11/03 01:17:47;;;;;;;8.38;4.57;;;8.70;99.90;;;;;;5049230;28;20052;-70
2021/11/03 01:20:14;;;;;;;5.32;4.50;;;8.70;99.90;;;;;;5051184;28;20033;-70
2021/11/03 01:22:41;;;;;;;6.88;4.65;;;8.60;99.90;;;;;;5049227;28;20470;-69
2021/11/03 01:25:09;;;;;;;7.20;4.65;;;8.60;99.90;;;;;;5049336;28;20072;-68
2021/11/03 01:27:35;;;;;;;6.72;4.65;;;8.70;99.90;;;;;;5050083;28;20136;-70
2021/11/03 01:30:02;;;;;;;5.95;4.13;;;8.60;99.90;;;;;;5050805;28;20110;-70
2021/11/03 01:32:27;;;;;;;12.73;4.95;;;8.60;99.90;;;;;;5049370;28;20025;-69
2021/11/03 01:34:53;;;;;;;7.35;4.90;;;8.60;99.90;;;;;;5050400;28;20025;-71
2021/11/03 01:37:19;;;;;;;6.47;4.68;;;8.60;99.90;;;;;;5049773;28;20430;-69
2021/11/03 01:39:44;;;;;;;9.38;4.70;;;8.70;99.90;;;;;;5050026;28;20057;-69
2021/11/03 01:42:10;;;;;;;8.02;4.68;;;8.70;99.90;;;;;;5050880;28;20029;-70
2021/11/03 01:44:36;;;;;;;7.25;5.20;;;8.70;99.90;;;;;;5050333;28;20339;-70
2021/11/03 01:47:37;;;;;;;7.15;4.88;;;8.70;99.90;;;;;;5049473;28;20518;-69
2021/11/03 01:50:24;;;;;;;7.60;5.68;;;8.60;99.90;;;;;;5050656;28;20029;-69
2021/11/03 01:53:18;;;;;;;5.88;4.75;;;8.60;99.90;;;;;;5048929;28;20154;-70
2021/11/03 01:56:04;;;;;;;5.95;4.88;;;8.60;99.90;;;;;;5049065;28;20052;-70
2021/11/03 01:58:56;;;;;;;6.43;4.50;;;8.60;99.90;;;;;;5049651;28;20029;-70
2021/11/03 02:01:22;;;;;;;5.95;4.30;;;8.50;99.90;;;;;;5052988;28;20032;-69
2021/11/03 02:03:49;;;;;;;7.38;4.93;;;8.50;99.90;;;;;;5053951;28;20459;-70
2021/11/03 02:06:18;;;;;;;6.30;4.68;;;8.50;99.90;;;;;;5054505;28;20115;-71
2021/11/03 02:08:46;;;;;;;6.43;4.78;;;8.60;99.90;;;;;;5053751;28;20056;-70
2021/11/03 02:11:14;;;;;;;8.75;4.85;;;8.60;99.90;;;;;;5053055;28;20389;-70
2021/11/03 02:13:40;;;;;;;6.03;5.13;;;8.40;99.90;;;;;;5052607;28;20029;-70
2021/11/03 02:16:12;;;;;;;7.80;4.95;;;8.40;99.90;;;;;;5053118;28;20082;-70
2021/11/03 02:18:39;;;;;;;7.53;4.88;;;8.50;99.90;;;;;;5052484;28;20124;-71
2021/11/03 02:21:07;;;;;;;8.63;4.75;;;8.60;99.90;;;;;;5054144;28;20112;-70
2021/11/03 02:23:48;;;;;;;7.78;4.93;;;8.40;99.90;;;;;;5053833;28;20394;-74
2021/11/03 02:26:19;;;;;;;7.93;5.43;;;8.30;99.90;;;;;;5053772;28;20086;-71
2021/11/03 02:28:46;;;;;;;6.72;4.70;;;8.20;99.90;;;;;;5051890;28;20467;-70
2021/11/03 02:31:37;;;;;;;5.85;4.07;;;8.20;99.90;;;;;;5054075;28;20047;-71
2021/11/03 02:34:05;;;;;;;7.55;4.57;;;8.30;99.90;;;;;;5054032;28;20125;-70
2021/11/03 02:36:32;;;;;;;4.00;3.65;;;8.30;99.90;;;;;;5053948;28;20029;-70
2021/11/03 02:39:00;;;;;;;7.30;5.13;;;8.30;99.90;;;;;;5052950;28;20021;-69
2021/11/03 02:41:29;;;;;;;4.38;3.95;;;8.30;99.90;;;;;;5053863;28;20025;-72
2021/11/03 02:44:08;;;;;;;5.55;4.68;;;8.40;99.90;;;;;;5052821;28;20063;-71
2021/11/03 02:46:34;;;;;;;5.32;4.38;;;8.30;99.90;;;;;;5052499;28;20098;-71
2021/11/03 02:49:00;;;;;;;7.30;4.10;;;8.30;99.90;;;;;;5052345;28;20435;-70
2021/11/03 02:51:28;;;;;;;4.35;3.58;;;8.30;99.90;;;;;;5052168;28;20021;-71
2021/11/03 02:53:57;;;;;;;5.38;4.18;;;8.20;99.90;;;;;;5053067;28;20190;-71
2021/11/03 02:56:26;;;;;;;6.63;4.13;;;8.10;99.90;;;;;;5053493;28;20040;-69
2021/11/03 02:58:52;;;;;;;4.72;3.90;;;8.10;99.90;;;;;;5051186;28;20029;-70
2021/11/03 03:01:31;;;;;;;7.00;3.80;;;8.00;99.90;;;;;;5052279;28;20024;-70
2021/11/03 03:03:57;;;;;;;9.30;4.97;;;8.10;99.90;;;;;;5033851;28;20026;-71
2021/11/03 03:06:27;;;;;;;6.55;3.75;;;8.00;99.90;;;;;;5032751;28;20111;-70
2021/11/03 03:08:54;;;;;;;4.57;3.58;;;8.10;99.90;;;;;;5032785;28;20040;-71
2021/11/03 03:11:22;;;;;;;8.43;4.63;;;8.20;99.90;;;;;;5031819;28;20112;-70
2021/11/03 03:13:49;;;;;;;5.43;4.78;;;8.20;99.90;;;;;;5032662;28;20462;-70
2021/11/03 03:16:16;;;;;;;6.25;4.07;;;8.20;99.90;;;;;;5033184;28;20419;-70
2021/11/03 03:18:42;;;;;;;11.75;4.28;;;8.30;99.90;;;;;;5032325;28;20167;-70
2021/11/03 03:21:07;;;;;;;5.15;3.30;;;8.00;99.90;;;;;;5031871;28;20071;-70
2021/11/03 03:23:33;;;;;;;3.80;2.72;;;8.10;99.90;;;;;;5033096;28;20113;-70
2021/11/03 03:26:00;;;;;;;6.57;3.53;;;8.20;99.90;;;;;;5032102;28;20128;-70
2021/11/03 03:28:26;;;;;;;4.32;2.80;;;8.30;99.90;;;;;;5032455;28;20446;-71
2021/11/03 03:30:52;;;;;;;5.70;2.88;;;8.10;99.90;;;;;;5031175;28;20037;-70
2021/11/03 03:33:17;;;;;;;7.30;3.42;;;8.10;99.90;;;;;;5032772;28;20128;-70
2021/11/03 03:35:43;;;;;;;7.43;3.90;;;8.10;99.90;;;;;;5032394;28;20472;-70
2021/11/03 03:38:09;;;;;;;4.65;3.53;;;8.00;99.90;;;;;;5031763;28;20037;-70
2021/11/03 03:40:35;;;;;;;4.95;3.33;;;8.00;99.90;;;;;;5031492;28;20095;-70
2021/11/03 03:43:00;;;;;;;3.33;2.90;;;7.90;99.90;;;;;;5032333;28;20432;-70
2021/11/03 03:45:26;;;;;;;4.47;3.03;;;8.00;99.90;;;;;;5033181;28;20029;-70
2021/11/03 03:47:52;;;;;;;5.45;3.63;;;8.20;99.90;;;;;;5030844;28;20116;-70
2021/11/03 03:50:18;;;;;;;8.00;3.53;;;8.10;99.90;;;;;;5032712;28;20030;-70
2021/11/03 03:52:43;;;;;;;4.50;3.55;;;8.00;99.90;;;;;;5030783;28;20025;-71
2021/11/03 03:55:11;;;;;;;6.43;3.15;;;8.00;99.90;;;;;;5031359;28;20080;-70
2021/11/03 03:57:37;;;;;;;4.35;3.90;;;8.00;99.90;;;;;;5031292;28;20483;-70
2021/11/03 04:00:09;;;;;;;5.90;3.70;;;8.00;99.90;;;;;;5030644;28;20034;-70
2021/11/03 04:02:34;;;;;;;;;;;8.00;99.90;;;;;;5032541;28;20444;-70
2021/11/03 04:05:00;;;;;;;6.13;3.75;;;8.10;99.90;;;;;;5031718;28;19984;-70
2021/11/03 04:07:26;;;;;;;6.88;3.67;;;8.00;99.90;;;;;;5032192;28;20037;-70
2021/11/03 04:09:51;;;;;;;7.38;4.00;;;8.00;99.90;;;;;;5030287;28;20022;-70
2021/11/03 04:12:17;;;;;;;7.28;4.43;;;8.10;99.90;;;;;;5032234;28;20032;-70
2021/11/03 04:14:43;;;;;;;5.70;3.85;;;8.00;99.90;;;;;;5030482;28;20500;-70
2021/11/03 04:17:08;;;;;;;4.57;3.15;;;8.20;99.90;;;;;;5032050;28;20032;-70
2021/11/03 04:19:34;;;;;;;4.35;3.15;;;8.20;99.90;;;;;;5030868;28;20152;-71
2021/11/03 04:22:00;;;;;;;12.35;4.13;;;8.20;99.90;;;;;;5031150;28;20829;-71
2021/11/03 04:24:26;;;;;;;4.72;3.90;;;8.20;99.90;;;;;;5031298;28;20482;-71
2021/11/03 04:26:52;;;;;;;5.32;4.07;;;8.00;99.90;;;;;;5029952;28;20037;-70
2021/11/03 04:29:20;;;;;;;8.38;3.67;;;8.00;99.90;;;;;;5031992;28;20049;-70
2021/11/03 04:31:46;;;;;;;5.15;3.90;;;8.00;99.90;;;;;;5029887;28;20312;-70
2021/11/03 04:34:12;;;;;;;6.00;3.85;;;8.00;99.90;;;;;;5031854;28;20030;-70
2021/11/03 04:36:38;;;;;;;4.93;4.00;;;8.00;99.90;;;;;;5031500;28;20036;-70
2021/11/03 04:39:07;;;;;;;9.38;3.65;;;8.10;99.90;;;;;;5031092;28;20095;-70
2021/11/03 04:41:33;;;;;;;7.72;5.45;;;8.10;99.90;;;;;;5031831;28;20150;-70
2021/11/03 04:43:59;;;;;;;4.65;3.75;;;7.90;99.90;;;;;;5030819;28;20375;-70
2021/11/03 04:46:25;;;;;;;6.65;4.88;;;7.90;99.90;;;;;;5031441;28;20029;-70
2021/11/03 04:48:51;;;;;;;5.38;4.18;;;8.00;99.90;;;;;;5030989;28;20071;-70
2021/11/03 04:51:17;;;;;;;6.95;4.40;;;7.80;99.90;;;;;;5031563;28;20366;-70
2021/11/03 04:53:42;;;;;;;8.68;4.97;;;7.90;99.90;;;;;;5029745;28;20455;-71
2021/11/03 04:56:09;;;;;;;6.47;4.90;;;7.80;99.90;;;;;;5030009;28;20068;-69
2021/11/03 04:58:35;;;;;;;5.78;4.82;;;7.90;99.90;;;;;;5030205;28;20125;-71
2021/11/03 05:01:02;;;;;;;6.30;4.50;;;7.80;99.90;;;;;;5030607;28;20381;-70
2021/11/03 05:03:28;;;;;;;7.65;5.18;;;7.90;99.90;;;;;;5029968;28;20031;-71
2021/11/03 05:05:54;;;;;;;6.53;4.43;;;8.00;99.90;;;;;;5030592;28;20120;-70
2021/11/03 05:08:20;;;;;;;8.30;5.90;;;8.20;99.90;;;;;;5030086;28;20076;-70
2021/11/03 05:10:46;;;;;;;7.78;5.55;;;8.10;99.90;;;;;;5029206;28;20021;-70
2021/11/03 05:13:12;;;;;;;7.88;5.38;;;8.20;99.90;;;;;;5029899;28;20025;-70
2021/11/03 05:15:38;;;;;;;5.47;4.45;;;8.20;99.90;;;;;;5031093;28;20541;-71
2021/11/03 05:18:04;;;;;;;10.55;5.63;;;8.20;99.90;;;;;;5030644;28;20030;-72
2021/11/03 05:20:30;;;;;;;6.70;5.45;;;8.10;99.90;;;;;;5030007;28;20025;-70
2021/11/03 05:22:55;;;;;;;11.75;5.80;;;8.20;99.90;;;;;;5029197;28;20029;-71
2021/11/03 05:25:24;;;;;;;8.30;5.72;;;8.10;99.90;;;;;;5029522;28;20040;-70
2021/11/03 05:27:51;;;;;;;8.60;5.13;;;8.00;99.90;;;;;;5028655;28;20057;-71
2021/11/03 05:30:17;;;;;;;5.95;5.25;;;8.00;99.90;;;;;;5030646;28;20041;-72
2021/11/03 05:32:43;;;;;;;7.07;5.20;;;8.00;99.90;;;;;;5030599;28;20454;-70
2021/11/03 05:35:10;;;;;;;6.70;5.22;;;8.10;99.90;;;;;;5030758;28;20029;-70
2021/11/03 05:37:36;;;;;;;6.80;5.25;;;8.00;99.90;;;;;;5033471;28;20032;-69
2021/11/03 05:40:04;;;;;;;8.68;6.22;;;7.90;99.90;;;;;;5034375;28;20135;-70
2021/11/03 05:42:30;;;;;;;7.18;5.45;;;7.80;99.90;;;;;;5033492;28;20538;-70
2021/11/03 05:44:56;;;;;;;8.95;5.88;;;8.00;99.90;;;;;;5034072;28;20030;-70
2021/11/03 05:47:27;;;;;;;9.27;5.53;;;8.00;99.90;;;;;;5034452;28;20037;-70
2021/11/03 05:49:53;;;;;;;8.43;5.85;;;8.10;99.90;;;;;;5032922;28;20037;-70
2021/11/03 05:52:20;;;;;;;9.65;5.60;;;8.10;99.90;;;;;;5034785;28;20037;-70
2021/11/03 05:54:46;;;;;;;9.60;6.18;;;8.10;99.90;;;;;;5033074;28;20026;-73
2021/11/03 05:57:33;;;;;;;5.70;4.65;;;8.00;99.90;;;;;;5033444;28;20471;-70
2021/11/03 06:00:00;;;;;;;7.13;6.15;;;8.00;99.90;;;;;;5032799;28;20497;-70
2021/11/03 06:02:26;;;;;;;9.40;5.50;;;8.00;99.90;;;;;;5035011;28;20033;-71
2021/11/03 06:04:52;;;;;;;8.57;5.68;;;8.10;99.90;;;;;;5034143;28;20029;-70
2021/11/03 06:07:21;;;;;;;10.02;5.82;;;8.10;99.90;;;;;;5034570;28;20029;-70
2021/11/03 06:09:48;;;;;;;9.82;6.00;;;8.20;99.90;;;;;;5032591;28;20029;-74
2021/11/03 06:12:14;;;;;;;9.25;5.28;;;8.30;99.90;;;;;;5034489;28;20231;-70
2021/11/03 06:14:40;;;;;;;7.53;5.30;;;8.30;99.90;;;;;;5034226;28;20471;-71
2021/11/03 06:17:06;;;;;;;6.43;5.07;;;8.30;99.90;;;;;;5033789;28;20103;-72
2021/11/03 06:19:31;;;;;;;8.50;5.60;;;8.30;99.90;;;;;;5033715;28;20032;-71
2021/11/03 06:21:57;;;;;;;7.80;5.85;;;8.30;99.90;;;;;;5033774;28;20026;-71
2021/11/03 06:24:23;;;;;;;8.57;5.90;;;8.20;99.90;;;;;;5032435;28;20041;-71
2021/11/03 06:26:49;;;;;;;9.18;6.22;;;8.20;99.90;;;;;;5031841;28;20045;-71
2021/11/03 06:29:15;;;;;;;11.15;6.80;;;8.10;99.90;;;;;;5032218;28;20369;-72
2021/11/03 06:31:41;;;;;;;9.98;6.97;;;8.20;99.90;;;;;;5034135;28;20116;-71
2021/11/03 06:34:07;;;;;;;10.27;6.45;;;8.20;99.90;;;;;;5032914;28;20379;-72
2021/11/03 06:36:36;;;;;;;11.00;6.15;;;8.10;99.90;;;;;;5033753;28;20036;-71
2021/11/03 06:39:06;;;;;;;12.18;7.28;;;8.00;99.90;;;;;;5033399;28;20410;-70
2021/11/03 06:41:34;;;;;;;12.75;6.70;;;8.00;99.90;;;;;;5033285;28;20021;-70
2021/11/03 06:44:00;;;;;;;12.07;7.53;;;8.00;99.90;;;;;;5031257;28;20033;-72
2021/11/03 06:46:26;;;;;;;8.13;7.03;;;8.20;99.90;;;;;;5030811;28;20370;-71
2021/11/03 06:48:51;;;;;;;7.35;5.95;;;8.10;99.90;;;;;;5032661;28;20030;-71
2021/11/03 06:51:17;;;;;;;10.00;6.28;;;8.20;99.90;;;;;;5033028;28;20387;-71
2021/11/03 06:53:42;;;;;;;8.25;6.38;;;8.10;99.90;;;;;;5032920;28;20061;-70
2021/11/03 06:56:08;;;;;;;11.73;6.90;;;8.20;99.90;;;;;;5030499;28;20642;-70
2021/11/03 06:58:34;;;;;;;8.23;6.38;;;8.40;99.90;;;;;;5032788;28;20038;-71
2021/11/03 07:01:01;;;;;;;10.48;6.15;;;8.40;99.90;;;;;;5031773;28;20033;-71
2021/11/03 07:03:28;;;;;;;9.20;6.03;;;8.40;99.90;;;;;;5030990;28;20113;-71
2021/11/03 07:05:55;;;;;;;6.57;5.05;;;8.50;99.90;;;;;;5029892;28;20065;-71
2021/11/03 07:08:22;;;;;;;8.98;5.65;;;8.50;99.90;;;;;;5031408;28;20397;-71
2021/11/03 07:10:51;;;;;;;9.98;5.90;;;8.50;99.90;;;;;;5032529;28;20026;-71
2021/11/03 07:13:19;;;;;;;9.90;5.32;;;8.50;99.90;;;;;;5031434;28;20365;-71
2021/11/03 07:15:45;;;;;;;8.27;5.40;;;8.50;99.90;;;;;;5031509;28;20124;-71
2021/11/03 07:18:11;;;;;;;6.25;4.55;;;8.60;99.90;;;;;;5031618;28;20041;-71
2021/11/03 07:20:37;;;;;;;5.90;4.70;;;8.60;99.90;;;;;;5034206;28;20420;-71
2021/11/03 07:23:04;;;;;;;9.18;4.18;;;8.60;99.90;;;;;;5049817;28;20054;-73
2021/11/03 07:25:29;;;;;;;7.55;4.35;;;8.60;99.90;;;;;;5050773;28;20378;-70
2021/11/03 07:27:56;;;;;;;4.00;2.20;;;8.50;99.90;;;;;;5051504;28;20128;-65
2021/11/03 07:30:26;;;;;;;4.47;2.13;;;10.80;99.90;;;;;;5050481;28;20021;-65
2021/11/03 07:32:52;;;;;;;4.70;2.05;;;12.60;99.90;;;;;;5051610;28;20478;-74
2021/11/03 07:35:18;;;;;;;5.53;1.73;;;13.30;99.90;;;;;;5050072;28;20029;-65
2021/11/03 07:37:44;;;;;;;2.72;1.73;;;13.90;99.90;;;;;;5052008;28;20036;-65
2021/11/03 07:40:13;;;;;;;2.60;1.90;;;14.20;99.90;;;;;;5051158;28;20434;-65
2021/11/03 07:42:39;;;;;;;4.07;3.20;;;14.20;99.90;;;;;;5050604;28;20032;-64
2021/11/03 07:45:06;;;;;;;2.85;1.75;;;14.20;99.90;;;;;;5049728;28;20112;-65
2021/11/03 07:47:32;;;;;;;4.35;1.63;;;14.10;99.90;;;;;;5050625;28;20029;-65
2021/11/03 07:49:57;;;;;;;4.63;2.45;;;14.30;99.90;;;;;;5049515;28;20120;-72
2021/11/03 07:52:23;;;;;;;3.85;2.70;;;12.80;99.90;;;;;;5052010;28;20381;-72
2021/11/03 07:54:49;;;;;;;4.05;2.83;;;11.60;99.90;;;;;;5050617;28;20038;-71
2021/11/03 07:57:15;;;;;;;5.55;2.60;;;10.90;99.90;;;;;;5051611;28;20025;-71
2021/11/03 07:59:41;;;;;;;4.25;2.90;;;10.40;99.90;;;;;;5049531;28;20032;-72
2021/11/03 08:02:08;;;;;;;5.80;2.85;;;10.10;99.90;;;;;;5051495;28;20033;-68
2021/11/03 08:04:34;;;;;;;8.48;2.85;;;9.80;99.90;;;;;;5050488;28;20040;-68
2021/11/03 08:06:59;;;;;;;4.90;2.40;;;9.70;99.90;;;;;;5049816;28;20037;-70
2021/11/03 08:09:26;;;;;;;5.80;3.40;;;9.60;99.90;;;;;;5050019;28;20450;-69
2021/11/03 08:11:54;;;;;;;3.42;2.95;;;9.50;99.90;;;;;;5050128;28;20078;-68
2021/11/03 08:14:28;;;;;;;4.13;2.30;;;9.40;99.90;;;;;;5051869;28;20025;-69
2021/11/03 08:17:02;;;;;;;3.78;2.55;;;9.40;99.90;;;;;;5048701;28;20029;-76
2021/11/03 08:19:39;;;;;;;11.25;2.92;;;9.40;99.90;;;;;;5050262;28;20036;-68
2021/11/03 08:22:10;;;;;;;3.50;2.40;;;9.40;99.90;;;;;;5050890;28;20025;-70
2021/11/03 08:24:36;;;;;;;5.85;2.70;;;9.40;99.90;;;;;;5051729;28;20032;-68
2021/11/03 08:27:03;;;;;;;2.42;1.95;;;9.30;99.90;;;;;;5049250;28;20041;-69
2021/11/03 08:29:29;;;;;;;2.55;1.88;;;9.30;99.90;;;;;;5049768;28;20041;-68
2021/11/03 08:31:57;;;;;;;3.78;2.25;;;9.40;99.90;;;;;;5041495;28;20047;-72
2021/11/03 08:34:26;;;;;;;3.00;1.77;;;9.30;99.90;;;;;;5048257;28;20056;-70
2021/11/03 08:36:54;;;;;;;3.53;1.88;;;9.30;99.90;;;;;;5048872;28;20054;-70
2021/11/03 08:39:20;;;;;;;4.97;2.03;;;9.30;99.90;;;;;;5029811;28;20064;-63
2021/11/03 08:41:46;;;;;;;2.38;1.90;;;9.70;99.90;;;;;;5047092;28;20033;-67
2021/11/03 08:44:12;;;;;;;4.90;2.10;;;10.20;99.90;;;;;;5048936;28;20116;-67
2021/11/03 08:46:38;;;;;;;2.33;1.92;;;9.80;99.90;;;;;;5048590;28;20068;-68
2021/11/03 08:49:04;;;;;;;2.80;2.47;;;9.60;99.90;;;;;;5049888;28;20045;-67
2021/11/03 08:51:33;;;;;;;3.63;2.10;;;9.60;99.90;;;;;;5055491;28;20031;-67
2021/11/03 08:54:01;;;;;;;3.75;2.47;;;9.50;99.90;;;;;;5053099;28;20082;-68
2021/11/03 08:56:27;;;;;;;4.47;2.97;;;9.50;99.90;;;;;;5058160;28;20044;-67
2021/11/03 08:58:53;;;;;;;4.68;3.45;;;9.40;99.90;;;;;;5056481;28;20518;-67
2021/11/03 09:01:20;;;;;;;12.68;4.63;;;9.40;99.90;;;;;;5064913;28;20025;-68
2021/11/03 09:03:46;;;;;;;4.25;3.35;;;9.40;99.90;;;;;;5049096;28;20486;-67
2021/11/03 09:06:12;;;;;;;3.78;2.83;;;9.40;99.90;;;;;;5048775;28;20083;-68
2021/11/03 09:08:38;;;;;;;5.60;3.58;;;9.50;99.90;;;;;;5049965;28;20032;-67
2021/11/03 09:11:05;;;;;;;4.28;2.90;;;9.50;99.90;;;;;;5058657;28;20439;-66
2021/11/03 09:13:32;;;;;;;4.20;2.42;;;9.60;99.90;;;;;;5050759;28;20431;-66
2021/11/03 09:15:59;;;;;;;9.35;2.63;;;10.40;99.90;;;;;;5051926;28;20025;-69
2021/11/03 09:18:26;;;;;;;3.38;2.45;;;10.70;99.90;;;;;;5049006;28;20051;-65
2021/11/03 09:20:53;;;;;;;4.57;3.25;;;11.00;99.90;;;;;;5043398;28;20029;-64
2021/11/03 09:23:19;;;;;;;3.40;2.13;;;11.30;99.90;;;;;;5051891;28;20043;-54
2021/11/03 09:25:45;;;;;;;3.75;1.77;;;12.60;99.90;;;;;;5049211;28;20041;-64
2021/11/03 09:28:11;;;;;;;2.50;1.77;;;13.10;99.90;;;;;;5043208;28;20071;-67
2021/11/03 09:30:37;;;;;;;2.17;1.52;;;12.80;99.90;;;;;;5049194;28;20112;-62
2021/11/03 09:33:06;;;;;;;6.43;2.03;;;12.40;99.90;;;;;;5050812;28;20028;-65
2021/11/03 09:35:35;;;;;;;4.15;2.13;;;12.20;99.90;;;;;;5064696;28;20025;-65
2021/11/03 09:38:04;;;;;;;9.70;2.55;;;12.50;99.90;;;;;;5058474;28;20035;-65
2021/11/03 09:40:36;;;;;;;14.35;2.30;;;11.50;99.90;;;;;;5051168;28;20331;-66
2021/11/03 09:43:15;;;;;;;5.43;2.70;;;11.50;99.90;;;;;;5052032;28;20052;-67
2021/11/03 09:45:41;;;;;;;5.93;2.70;;;11.00;99.90;;;;;;5044744;28;20033;-66
2021/11/03 09:48:20;;;;;;;3.50;2.50;;;10.30;99.90;;;;;;5049673;28;20056;-67
2021/11/03 09:50:52;;;;;;;3.83;2.80;;;10.00;99.90;;;;;;5049428;28;20029;-66
2021/11/03 09:53:17;;;;;;;;;;;9.90;99.90;;;;;;5049421;28;20025;-66
2021/11/03 09:55:43;;;;;;;4.38;2.40;;;9.70;99.90;;;;;;5043693;28;19913;-66
2021/11/03 09:58:30;;;;;;;5.38;2.90;;;9.60;99.90;;;;;;5044903;28;20526;-66
2021/11/03 10:01:12;;;;;;;3.75;2.83;;;9.40;99.90;;;;;;5047055;28;20036;-65
2021/11/03 10:03:49;;;;;;;4.18;2.88;;;9.30;99.90;;;;;;5051159;28;20021;-66
2021/11/03 10:06:25;;;;;;;5.60;2.25;;;9.20;99.90;;;;;;5041779;28;20179;-67
2021/11/03 10:08:52;;;;;;;5.35;2.20;;;9.00;99.90;;;;;;5049403;28;20479;-66
2021/11/03 10:11:23;;;;;;;6.75;3.15;;;9.10;99.90;;;;;;5046141;28;20038;-67
2021/11/03 10:13:51;;;;;;;5.00;3.00;;;9.00;99.90;;;;;;5041768;28;20387;-67
2021/11/03 10:16:17;;;;;;;8.98;2.72;;;9.00;99.90;;;;;;5030246;28;20257;-66
2021/11/03 10:18:51;;;;;;;6.45;2.88;;;9.00;99.90;;;;;;5044298;28;20029;-65
2021/11/03 10:21:32;;;;;;;4.60;3.08;;;8.90;99.90;;;;;;5049742;28;20029;-66
2021/11/03 10:24:14;;;;;;;3.88;2.22;;;9.10;99.90;;;;;;5054720;28;20421;-67
2021/11/03 10:26:53;;;;;;;7.40;2.80;;;9.10;99.90;;;;;;5034429;28;20052;-66
2021/11/03 10:29:30;;;;;;;5.35;2.30;;;9.10;99.90;;;;;;5032547;28;20538;-66
2021/11/03 10:32:07;;;;;;;6.50;3.35;;;9.10;99.90;;;;;;5043520;28;20423;-66
2021/11/03 10:34:33;;;;;;;3.65;2.33;;;9.10;99.90;;;;;;5045679;28;20037;-67
2021/11/03 10:37:02;;;;;;;6.32;2.58;;;8.90;99.90;;;;;;5050021;28;20029;-72
2021/11/03 10:40:07;;;;;;;6.97;3.03;;;8.90;99.90;;;;;;5042129;28;20055;-66
2021/11/03 10:42:36;;;;;;;3.72;2.30;;;9.00;99.90;;;;;;5049370;28;20045;-65
2021/11/03 10:45:17;;;;;;;7.85;2.45;;;9.00;99.90;;;;;;5034232;28;20029;-67
2021/11/03 10:48:07;;;;;;;6.00;2.47;;;8.90;99.90;;;;;;5051654;28;20102;-65
2021/11/03 10:50:40;;;;;;;6.28;2.90;;;8.90;99.90;;;;;;5050918;28;20390;-67
2021/11/03 10:53:25;;;;;;;4.82;3.55;;;8.90;99.90;;;;;;5045582;28;20064;-66
2021/11/03 10:56:15;;;;;;;6.63;2.40;;;9.00;99.90;;;;;;5051111;28;20041;-67
2021/11/03 10:58:50;;;;;;;7.53;2.75;;;9.00;99.90;;;;;;5048972;28;20065;-67
2021/11/03 11:01:44;;;;;;;5.90;2.90;;;9.00;99.90;;;;;;5044791;28;20029;-66
2021/11/03 11:04:41;;;;;;;3.30;2.35;;;8.90;99.90;;;;;;5051724;28;20063;-65
2021/11/03 11:07:24;;;;;;;3.15;2.60;;;9.00;99.90;;;;;;5044603;28;20055;-69
2021/11/03 11:10:23;;;;;;;4.90;2.55;;;8.90;99.90;;;;;;5041674;28;20036;-66
2021/11/03 11:12:51;;;;;;;4.85;2.70;;;9.00;99.90;;;;;;5036475;28;20482;-67
2021/11/03 11:15:22;;;;;;;10.02;3.13;;;9.10;99.90;;;;;;5047002;28;20033;-66
2021/11/03 11:18:02;;;;;;;4.75;3.70;;;9.10;99.90;;;;;;5047951;28;20107;-65
2021/11/03 11:20:38;;;;;;;5.70;3.80;;;9.10;99.90;;;;;;5044844;28;20033;-67
2021/11/03 11:23:19;;;;;;;9.30;3.60;;;9.10;99.90;;;;;;5051546;28;20121;-68
2021/11/03 11:25:59;;;;;;;8.65;3.55;;;9.10;99.90;;;;;;5051213;28;20091;-66
2021/11/03 11:28:35;;;;;;;6.07;2.92;;;9.10;99.90;;;;;;5049483;28;20151;-66
2021/11/03 11:31:34;;;;;;;4.10;3.00;;;9.10;99.90;;;;;;5047082;28;20562;-66
2021/11/03 11:34:22;;;;;;;9.02;3.78;;;9.10;99.90;;;;;;5039260;28;20025;-67
2021/11/03 11:36:53;;;;;;;6.93;3.42;;;9.20;99.90;;;;;;5020115;28;20491;-66
2021/11/03 11:39:31;;;;;;;7.32;3.80;;;9.20;99.90;;;;;;5031768;28;20501;-66
2021/11/03 11:42:19;;;;;;;6.45;3.55;;;9.30;99.90;;;;;;5031384;28;20080;-66
2021/11/03 11:44:52;;;;;;;8.05;3.38;;;9.30;99.90;;;;;;5044410;28;20061;-65
2021/11/03 11:47:24;;;;;;;5.28;3.35;;;9.30;99.90;;;;;;5040802;28;20061;-67
2021/11/03 11:49:52;;;;;;;4.88;3.40;;;9.60;99.90;;;;;;5046773;28;20043;-68
2021/11/03 11:52:24;;;;;;;5.72;4.13;;;9.70;99.90;;;;;;5063775;28;20091;-66
2021/11/03 11:55:18;;;;;;;5.60;3.13;;;9.70;99.90;;;;;;5032270;28;20037;-66
2021/11/03 11:58:07;;;;;;;6.72;3.95;;;9.80;99.90;;;;;;5032719;28;20049;-68
2021/11/03 12:00:34;;;;;;;7.43;3.33;;;9.90;99.90;;;;;;5063890;28;20029;-66
2021/11/03 12:03:09;;;;;;;3.72;3.10;;;9.80;99.90;;;;;;5064062;28;20029;-66
2021/11/03 12:05:43;;;;;;;7.68;3.35;;;9.90;99.90;;;;;;5032563;28;20442;-66
2021/11/03 12:08:09;;;;;;;4.85;2.72;;;10.00;99.90;;;;;;5063878;28;20105;-66
2021/11/03 12:10:55;;;;;;;4.70;3.25;;;10.00;99.90;;;;;;5064247;28;20456;-66
2021/11/03 12:13:27;;;;;;;4.97;3.15;;;10.10;99.90;;;;;;5030977;28;20125;-66
2021/11/03 12:15:53;;;;;;;7.95;3.05;;;10.10;99.90;;;;;;5064284;28;20038;-67
2021/11/03 12:18:27;;;;;;;8.55;3.20;;;10.10;99.90;;;;;;5063467;28;20060;-67
2021/11/03 12:21:02;;;;;;;6.22;3.10;;;9.90;99.90;;;;;;5064103;28;20029;-66
2021/11/03 12:23:51;;;;;;;8.05;3.33;;;9.80;99.90;;;;;;5031101;28;20073;-67
2021/11/03 12:26:28;;;;;;;4.63;3.20;;;9.80;99.90;;;;;;5031085;28;20069;-66
2021/11/03 12:28:56;;;;;;;5.95;3.72;;;9.80;99.90;;;;;;5063301;28;20464;-67
2021/11/03 12:31:28;;;;;;;7.22;3.88;;;9.80;99.90;;;;;;5031167;28;20025;-66
2021/11/03 12:34:03;;;;;;;10.05;3.35;;;9.80;99.90;;;;;;5063625;28;20048;-66
2021/11/03 12:36:33;;;;;;;5.25;3.15;;;9.80;99.90;;;;;;5062823;28;20022;-66
2021/11/03 12:39:04;;;;;;;10.02;4.15;;;10.00;99.90;;;;;;5031696;28;20030;-68
2021/11/03 12:41:43;;;;;;;7.35;4.18;;;10.00;99.90;;;;;;5031468;28;20121;-67
2021/11/03 12:44:12;;;;;;;7.15;3.42;;;10.00;99.90;;;;;;5030943;28;20033;-67
2021/11/03 12:46:38;;;;;;;7.57;3.60;;;9.90;99.90;;;;;;5063263;28;20037;-67
2021/11/03 12:49:12;;;;;;;8.38;4.25;;;9.70;99.90;;;;;;5031410;28;20025;-67
2021/11/03 12:51:47;;;;;;;4.90;3.25;;;9.70;99.90;;;;;;5031604;28;20108;-67
2021/11/03 12:54:21;;;;;;;8.90;4.53;;;9.60;99.90;;;;;;5062846;28;20072;-67
2021/11/03 12:57:07;;;;;;;4.22;3.45;;;9.70;99.90;;;;;;5031392;28;20502;-67
2021/11/03 12:59:36;;;;;;;6.40;3.58;;;9.80;99.90;;;;;;5062945;28;20383;-67
2021/11/03 13:02:11;;;;;;;6.15;3.72;;;9.80;99.90;;;;;;5031146;28;20095;-67
2021/11/03 13:04:43;;;;;;;5.53;3.28;;;9.80;99.90;;;;;;5031196;28;20105;-66
2021/11/03 13:07:18;;;;;;;5.90;3.30;;;9.80;99.90;;;;;;5031026;28;20038;-69
2021/11/03 13:09:52;;;;;;;6.57;3.22;;;9.70;99.90;;;;;;5031340;28;20104;-66