Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:01:42;;;;;;;23.67;17.17;;;;;;;15.16;98.71;97992.25;4956681;28;20054;-65
2023/06/29 00:04:08;;;;;;;22.20;17.08;;;;;;;15.20;98.53;97980.16;4957183;28;20046;-66
2023/06/29 00:06:36;;;;;;;25.50;17.38;;;;;;;15.24;99.37;97989.50;4956851;28;20050;-66
2023/06/29 00:09:01;;;;;;;26.17;19.25;;;;;;;15.23;99.13;97983.34;4956953;28;20038;-66
2023/06/29 00:11:27;;;;;;;28.50;19.38;;;;;;;15.23;99.13;97985.19;4956990;28;20047;-67
2023/06/29 00:13:52;;;;;;;27.27;18.20;;;;;;;15.24;99.22;97984.13;4956824;28;20042;-65
2023/06/29 00:16:18;;;;;;;23.85;18.10;;;;;;;15.24;98.71;97984.97;4956563;28;20192;-63
2023/06/29 00:18:43;;;;;;;26.48;18.83;;;;;;;15.23;99.14;97979.81;4956512;28;20386;-67
2023/06/29 00:21:08;;;;;;;27.58;18.73;;;;;;;15.24;99.15;97978.78;4956361;28;20448;-67
2023/06/29 00:23:34;;;;;;;25.23;18.55;;;;;;;15.24;98.98;97973.41;4956390;28;20057;-67
2023/06/29 00:26:01;;;;;;;23.75;18.10;;;;;;;15.24;98.74;97968.88;4956406;28;20058;-64
2023/06/29 00:28:26;;;;;;;26.58;19.17;;;;;;;15.30;99.07;97978.06;4956509;28;20046;-64
2023/06/29 00:30:53;;;;;;;24.38;18.38;;;;;;;15.33;98.82;97972.34;4955332;28;20058;-65
2023/06/29 00:33:18;;;;;;;23.60;17.75;;;;;;;15.35;99.10;97974.84;4955014;28;20049;-65
2023/06/29 00:35:44;;;;;;;24.00;18.38;;;;;;;15.37;98.77;97973.63;4955419;28;20049;-64
2023/06/29 00:38:09;;;;;;;26.10;18.83;;;;;;;15.40;99.56;97969.75;4956100;28;20405;-67
2023/06/29 00:40:34;;;;;;;24.05;19.63;;;;;;;15.40;98.93;97961.72;4956326;28;20038;-67
2023/06/29 00:43:00;;;;;;;25.77;18.25;;;;;;;15.44;99.13;97968.41;4955151;28;20088;-65
2023/06/29 00:45:25;;;;;;;24.50;19.33;;;;;;;15.45;99.15;97962.00;4954332;28;20088;-66
2023/06/29 00:47:51;;;;;;;25.55;19.35;;;;;;;15.44;98.72;97961.19;4955917;28;20042;-65
2023/06/29 00:50:17;;;;;;;23.52;18.33;;;;;;;15.47;98.34;97951.91;4956020;28;20110;-65
2023/06/29 00:52:43;;;;;;;24.98;18.77;;;;;;;15.49;98.42;97960.63;4970565;28;20446;-66
2023/06/29 00:55:08;;;;;;;24.30;18.90;;;;;;;15.48;98.72;97951.72;4954804;28;20046;-67
2023/06/29 00:57:38;;;;;;;31.25;18.85;;;;;;;15.46;99.15;97959.13;4956115;28;20046;-65
2023/06/29 01:00:11;;;;;;;26.48;19.98;;;;;;;15.47;98.53;97955.41;4954549;28;20053;-66
2023/06/29 01:02:40;;;;;;;24.65;19.23;;;;;;;15.48;98.68;97948.19;4955053;28;20050;-66
2023/06/29 01:05:11;;;;;;;24.15;18.30;;;;;;;15.50;98.36;97952.38;4955674;28;20042;-66
2023/06/29 01:07:57;;;;;;;24.20;19.13;;;;;;;15.53;97.88;97948.50;4955766;28;20046;-67
2023/06/29 01:10:28;;;;;;;26.38;18.45;;;;;;;15.50;98.67;97951.53;4954556;28;20046;-65
2023/06/29 01:12:56;;;;;;;21.92;17.33;;;;;;;15.48;98.73;97938.28;4955621;28;20042;-66
2023/06/29 01:15:22;;;;;;;23.73;18.35;;;;;;;15.50;98.52;97936.25;4955593;28;20523;-66
2023/06/29 01:17:54;;;;;;;22.92;17.05;;;;;;;15.48;98.01;97946.34;4955938;28;20061;-67
2023/06/29 01:20:22;;;;;;;27.95;18.92;;;;;;;15.41;98.44;97942.72;4955918;28;20485;-66
2023/06/29 01:23:03;;;;;;;25.48;18.08;;;;;;;15.43;98.14;97946.06;4955206;28;20058;-67
2023/06/29 01:25:29;;;;;;;24.73;16.63;;;;;;;15.42;98.40;97943.56;4955384;28;20080;-73
2023/06/29 01:27:55;;;;;;;25.42;19.85;;;;;;;15.41;98.74;97923.09;4954353;28;20046;-71
2023/06/29 01:30:23;;;;;;;25.52;18.30;;;;;;;15.42;98.49;97933.66;4954562;28;20050;-70
2023/06/29 01:32:48;;;;;;;23.85;17.65;;;;;;;15.42;97.96;97932.81;4953832;28;20527;-70
2023/06/29 01:35:14;;;;;;;24.60;18.50;;;;;;;15.40;98.71;97943.75;4953263;28;20050;-68
2023/06/29 01:37:39;;;;;;;28.50;21.08;;;;;;;15.35;98.65;97938.06;4955666;28;20046;-68
2023/06/29 01:40:08;;;;;;;30.27;20.70;;;;;;;15.31;98.27;97939.47;4954415;28;20504;-69
2023/06/29 01:42:35;;;;;;;25.90;19.15;;;;;;;15.26;98.37;97944.53;4937995;28;20424;-69
2023/06/29 01:45:03;;;;;;;31.52;21.05;;;;;;;15.24;98.23;97938.50;4951603;28;20394;-69
2023/06/29 01:47:32;;;;;;;26.35;18.85;;;;;;;15.24;97.82;97933.97;4955512;28;20050;-69
2023/06/29 01:49:59;;;;;;;21.75;16.38;;;;;;;15.21;98.23;97931.66;4955652;28;20046;-66
2023/06/29 01:52:25;;;;;;;27.50;17.75;;;;;;;15.20;97.87;97927.31;4961503;28;20038;-65
2023/06/29 01:54:52;;;;;;;21.92;16.60;;;;;;;15.13;98.50;97929.03;4954962;28;20050;-64
2023/06/29 01:57:17;;;;;;;21.48;17.50;;;;;;;15.11;98.16;97928.41;4970638;28;20042;-65
2023/06/29 01:59:44;;;;;;;23.27;16.00;;;;;;;15.10;98.10;97928.56;4969742;28;20058;-66
2023/06/29 02:02:09;;;;;;;24.13;17.10;;;;;;;15.11;97.86;97924.88;4955091;28;20065;-64
2023/06/29 02:04:34;;;;;;;25.55;16.17;;;;;;;15.10;97.89;97931.25;4955426;28;20046;-63
2023/06/29 02:07:00;;;;;;;23.35;15.65;;;;;;;15.11;97.83;97928.41;4954335;28;20050;-65
2023/06/29 02:09:25;;;;;;;18.92;15.23;;;;;;;15.15;98.74;97928.84;4954214;28;20046;-64
2023/06/29 02:11:51;;;;;;;23.40;16.10;;;;;;;15.18;98.26;97925.81;4954016;28;20061;-64
2023/06/29 02:14:17;;;;;;;18.45;14.50;;;;;;;15.17;98.02;97933.03;4954131;28;20528;-66
2023/06/29 02:16:47;;;;;;;19.80;14.63;;;;;;;15.18;98.18;97928.50;4954250;28;20042;-66
2023/06/29 02:19:13;;;;;;;17.33;13.93;;;;;;;15.10;98.04;97929.41;4953389;28;20057;-66
2023/06/29 02:21:38;;;;;;;18.80;13.65;;;;;;;15.00;97.70;97926.13;4955053;28;20042;-65
2023/06/29 02:24:04;;;;;;;18.90;13.18;;;;;;;14.93;97.88;97927.00;4956665;28;20058;-66
2023/06/29 02:26:29;;;;;;;19.27;12.60;;;;;;;14.88;97.06;97930.25;4958946;28;20142;-64
2023/06/29 02:28:55;;;;;;;16.92;11.60;;;;;;;14.85;98.03;97934.13;4958458;28;20050;-65
2023/06/29 02:31:22;;;;;;;17.55;12.48;;;;;;;14.74;97.28;97942.56;4958374;28;20144;-65
2023/06/29 02:33:49;;;;;;;14.07;11.80;;;;;;;14.68;97.60;97940.59;4957237;28;20046;-65
2023/06/29 02:36:15;;;;;;;15.73;12.00;;;;;;;14.65;97.26;97946.31;4958131;28;20046;-64
2023/06/29 02:38:41;;;;;;;13.50;10.40;;;;;;;14.62;96.85;97945.81;4957708;28;20452;-65
2023/06/29 02:41:06;;;;;;;16.13;10.32;;;;;;;14.57;96.72;97943.66;4957192;28;20050;-64
2023/06/29 02:43:33;;;;;;;14.93;9.68;;;;;;;14.59;96.79;97947.00;4955681;28;20425;-72
2023/06/29 02:45:58;;;;;;;13.32;10.00;;;;;;;14.63;96.31;97947.50;4957454;28;20544;-72
2023/06/29 02:48:26;;;;;;;11.98;8.80;;;;;;;14.67;96.77;97956.88;4956885;28;20054;-70
2023/06/29 02:50:53;;;;;;;12.55;9.13;;;;;;;14.71;96.30;97950.97;4954175;28;20050;-71
2023/06/29 02:53:18;;;;;;;11.60;8.95;;;;;;;14.74;96.66;97955.97;4973399;28;20065;-72
2023/06/29 02:55:43;;;;;;;10.85;8.93;;;;;;;14.78;96.71;97961.84;4956627;28;20038;-70
2023/06/29 02:58:08;;;;;;;15.02;9.88;;;;;;;14.71;96.39;97964.38;4956778;28;20061;-72
2023/06/29 03:00:34;;;;;;;12.40;9.85;;;;;;;14.58;96.34;98041.88;4958425;28;20049;-72
2023/06/29 03:02:59;;;;;;;12.55;10.13;;;;;;;14.59;96.45;98048.09;4958694;28;20057;-73
2023/06/29 03:05:26;;;;;;;11.95;8.43;;;;;;;14.58;96.54;98038.38;4958452;28;20042;-71
2023/06/29 03:07:51;;;;;;;11.68;8.82;;;;;;;14.57;96.73;98055.47;4958350;28;20046;-71
2023/06/29 03:10:17;;;;;;;10.25;7.82;;;;;;;14.57;96.57;98052.78;4973216;28;20508;-71
2023/06/29 03:12:42;;;;;;;9.80;7.75;;;;;;;14.57;96.84;98050.94;4958014;28;20077;-71
2023/06/29 03:15:08;;;;;;;12.23;9.32;;;;;;;14.60;96.80;98055.13;4956923;28;20034;-72
2023/06/29 03:17:33;;;;;;;10.02;7.10;;;;;;;14.66;96.78;98059.81;4958011;28;20057;-72
2023/06/29 03:19:59;;;;;;;12.02;7.45;;;;;;;14.56;96.68;98060.00;4940197;28;20050;-71
2023/06/29 03:22:26;;;;;;;9.43;7.45;;;;;;;14.55;96.72;98066.38;4955777;28;20061;-72
2023/06/29 03:24:51;;;;;;;9.80;7.03;;;;;;;14.42;96.08;98055.38;4957631;28;20065;-72
2023/06/29 03:27:16;;;;;;;12.90;8.10;;;;;;;14.44;95.62;98066.75;4957853;28;20054;-72
2023/06/29 03:29:41;;;;;;;10.00;7.30;;;;;;;14.52;95.84;98085.50;4957772;28;20069;-71
2023/06/29 03:32:07;;;;;;;9.70;7.90;;;;;;;14.52;95.59;98070.25;4972923;28;20057;-72
2023/06/29 03:34:32;;;;;;;8.68;7.07;;;;;;;14.53;96.04;98050.47;4955550;28;20053;-72
2023/06/29 03:36:58;;;;;;;11.50;7.57;;;;;;;14.49;95.54;98067.91;4957684;28;20050;-73
2023/06/29 03:39:23;;;;;;;12.82;7.65;;;;;;;14.46;95.56;98064.72;4939958;28;20053;-73
2023/06/29 03:41:48;;;;;;;10.32;7.68;;;;;;;14.38;95.04;98062.88;4957517;28;20536;-71
2023/06/29 03:44:13;;;;;;;11.00;7.97;;;;;;;14.35;95.38;98073.09;4957552;28;20038;-72
2023/06/29 03:46:38;;;;;;;10.80;7.30;;;;;;;14.38;95.62;98080.81;4956228;28;20445;-72
2023/06/29 03:49:04;;;;;;;9.27;7.00;;;;;;;14.38;95.56;98078.13;4957485;28;20045;-72
2023/06/29 03:51:29;;;;;;;9.00;7.05;;;;;;;14.38;95.67;98072.75;4957363;28;20052;-72
2023/06/29 03:53:55;;;;;;;10.02;7.85;;;;;;;14.30;95.69;98065.59;4957354;28;20386;-72
2023/06/29 03:56:20;;;;;;;9.52;7.93;;;;;;;14.33;96.36;98070.63;4957297;28;20257;-74
2023/06/29 03:58:45;;;;;;;13.52;7.50;;;;;;;14.38;95.73;98073.59;4955309;28;20066;-74
2023/06/29 04:01:10;;;;;;;8.60;7.13;;;;;;;14.36;95.56;98069.41;4957362;28;20057;-74
2023/06/29 04:03:35;;;;;;;10.40;7.72;;;;;;;14.40;96.15;98076.16;4957227;28;20034;-74
2023/06/29 04:06:00;;;;;;;11.85;7.55;;;;;;;14.32;95.79;98074.31;4955553;28;20062;-73
2023/06/29 04:08:26;;;;;;;9.13;7.25;;;;;;;14.28;95.81;98072.97;4955803;28;20046;-73
2023/06/29 04:10:52;;;;;;;8.63;6.78;;;;;;;14.34;95.32;98068.75;4955212;28;20050;-71
2023/06/29 04:13:17;;;;;;;10.57;6.90;;;;;;;14.37;95.39;98065.72;4956902;28;20038;-71
2023/06/29 04:15:43;;;;;;;10.23;6.95;;;;;;;14.29;95.47;98063.91;4955803;28;20493;-73
2023/06/29 04:18:08;;;;;;;8.25;6.57;;;;;;;14.33;94.39;98070.63;4956440;28;20042;-72
2023/06/29 04:20:33;;;;;;;7.80;6.00;;;;;;;14.39;94.88;98074.44;4956941;28;20784;-73
2023/06/29 04:22:58;;;;;;;8.98;7.15;;;;;;;14.47;94.66;98063.72;4956797;28;20058;-72
2023/06/29 04:25:24;;;;;;;11.23;7.57;;;;;;;14.51;95.25;98063.22;4954510;28;20050;-72
2023/06/29 04:27:49;;;;;;;11.25;7.82;;;;;;;14.47;95.15;98055.66;4956751;28;20049;-72
2023/06/29 04:30:17;;;;;;;9.55;7.07;;;;;;;14.54;95.22;98053.97;4956676;28;20053;-72
2023/06/29 04:32:46;;;;;;;9.00;6.53;;;;;;;14.61;94.78;98057.63;4939238;28;20046;-72
2023/06/29 04:35:13;;;;;;;11.18;7.05;;;;;;;14.64;94.68;98061.81;4939212;28;20057;-71
2023/06/29 04:37:42;;;;;;;9.25;6.80;;;;;;;14.68;94.98;98065.81;4956390;28;20049;-72
2023/06/29 04:40:09;;;;;;;9.93;7.00;;;;;;;14.65;94.65;98061.66;4955286;28;20042;-72
2023/06/29 04:42:43;;;;;;;8.73;6.38;;;;;;;14.74;95.08;98059.75;4956288;28;20145;-72
2023/06/29 04:45:10;;;;;;;8.50;6.65;;;;;;;14.73;94.25;98050.88;4955985;28;20042;-73
2023/06/29 04:47:35;;;;;;;8.55;6.32;;;;;;;14.78;93.96;98048.53;4955602;28;20046;-73
2023/06/29 04:50:00;;;;;;;8.35;6.63;;;;;;;14.87;93.08;98085.03;4956310;28;20054;-72
2023/06/29 04:52:26;;;;;;;8.70;7.20;;;;;;;15.03;93.39;98056.41;4956169;28;20049;-73
2023/06/29 04:54:51;;;;;;;11.45;7.03;;;;;;;15.05;93.88;98054.41;4956260;28;20049;-72
2023/06/29 04:57:17;;;;;;;8.68;7.10;;;;;;;15.07;94.30;98036.28;4956414;28;20061;-72
2023/06/29 04:59:42;;;;;;;8.75;6.10;;;;;;;15.19;93.57;98062.53;4954873;28;20416;-73
2023/06/29 05:02:07;;;;;;;8.73;6.85;;;;;;;15.41;94.50;98076.16;4956189;28;20053;-72
2023/06/29 05:04:32;;;;;;;8.68;6.25;;;;;;;15.66;94.23;98053.53;4954907;28;20524;-73
2023/06/29 05:06:58;;;;;;;7.15;5.95;;;;;;;15.89;94.27;98040.06;4938728;28;20050;-72
2023/06/29 05:09:23;;;;;;;9.48;6.03;;;;;;;16.02;94.35;98059.09;4954989;28;20042;-72
2023/06/29 05:11:48;;;;;;;9.65;6.97;;;;;;;16.19;93.10;98070.50;4954666;28;20053;-72
2023/06/29 05:14:13;;;;;;;6.85;5.18;;;;;;;16.39;92.08;98049.28;4956304;28;20045;-73
2023/06/29 05:16:39;;;;;;;6.85;5.30;;;;;;;16.54;91.65;98048.25;4956059;28;20042;-72
2023/06/29 05:19:04;;;;;;;9.50;5.80;;;;;;;16.80;90.81;98052.38;4954805;28;20046;-73
2023/06/29 05:21:29;;;;;;;7.60;5.65;;;;;;;17.21;87.32;98060.72;4954801;28;20042;-73
2023/06/29 05:23:55;;;;;;;9.27;5.03;;;;;;;17.47;88.68;98063.72;4955608;28;20054;-72
2023/06/29 05:26:21;;;;;;;7.10;5.10;;;;;;;17.51;87.00;98066.84;4955885;28;20098;-72
2023/06/29 05:28:46;;;;;;;7.05;5.03;;;;;;;17.52;84.11;98063.94;4955892;28;20057;-73
2023/06/29 05:31:11;;;;;;;5.50;4.70;;;;;;;17.61;83.94;98062.78;4954151;28;20046;-72
2023/06/29 05:33:36;;;;;;;6.80;4.85;;;;;;;17.59;84.22;98064.88;4955990;28;20054;-72
2023/06/29 05:36:02;;;;;;;8.52;4.90;;;;;;;17.53;84.49;98087.19;4953956;28;20043;-71
2023/06/29 05:38:29;;;;;;;6.90;5.53;;;;;;;17.68;83.64;98071.00;4955862;28;20042;-73
2023/06/29 05:40:54;;;;;;;5.40;4.68;;;;;;;18.16;78.81;97992.97;4955672;28;20053;-72
2023/06/29 05:43:21;;;;;;;5.72;4.55;;;;;;;18.58;80.59;97987.44;4956023;28;20485;-71
2023/06/29 05:45:46;;;;;;;6.85;4.63;;;;;;;18.38;82.41;98070.94;4955608;28;20053;-72
2023/06/29 05:48:12;;;;;;;8.50;4.78;;;;;;;18.14;77.84;98063.31;4938612;28;20061;-72
2023/06/29 05:50:37;;;;;;;9.68;5.85;;;;;;;18.08;81.04;98072.16;4955930;28;20046;-72
2023/06/29 05:53:04;;;;;;;10.18;4.97;;;;;;;18.68;79.59;98000.56;4970785;28;20046;-72
2023/06/29 05:55:29;;;;;;;8.65;5.15;;;;;;;19.48;77.26;97999.75;4955557;28;20046;-72
2023/06/29 05:57:54;;;;;;;6.57;5.22;;;;;;;19.36;74.27;98060.84;4972281;28;20046;-72
2023/06/29 06:00:20;;;;;;;8.70;6.43;;;;;;;19.08;74.78;98059.06;4959231;28;20050;-72
2023/06/29 06:02:45;;;;;;;11.07;5.60;;;;;;;18.91;76.86;98065.88;4959419;28;20057;-72
2023/06/29 06:05:10;;;;;;;8.20;5.18;;;;;;;19.21;78.29;98063.69;4957955;28;20531;-73
2023/06/29 06:07:36;;;;;;;6.60;5.45;;;;;;;19.44;77.95;97996.63;4958280;28;20502;-74
2023/06/29 06:10:01;;;;;;;7.13;4.88;;;;;;;20.09;75.72;97980.66;4974234;28;20050;-71
2023/06/29 06:12:30;;;;;;;7.30;5.55;;;;;;;20.51;75.47;97976.63;4957332;28;20058;-71
2023/06/29 06:14:56;;;;;;;6.22;5.43;;;;;;;21.31;73.74;97988.75;4941520;28;20462;-73
2023/06/29 06:17:21;;;;;;;15.93;5.18;;;;;;;21.88;69.55;97971.44;4959049;28;20058;-74
2023/06/29 06:19:47;;;;;;;6.30;4.93;;;;;;;22.06;66.14;97965.25;4957800;28;20054;-73
2023/06/29 06:22:12;;;;;;;6.45;5.03;;;;;;;21.99;65.99;97980.75;4974081;28;20050;-73
2023/06/29 06:24:37;;;;;;;6.50;4.93;;;;;;;21.62;68.48;97983.31;4957607;28;20528;-72
2023/06/29 06:27:03;;;;;;;6.40;4.68;;;;;;;21.42;69.24;97973.69;4941802;28;20053;-74
2023/06/29 06:29:28;;;;;;;6.63;4.97;;;;;;;21.67;68.99;97983.47;4959128;28;20046;-72
2023/06/29 06:31:55;;;;;;;7.32;5.40;;;;;;;22.31;66.68;97978.78;4956673;28;20054;-73
2023/06/29 06:34:20;;;;;;;6.30;4.82;;;;;;;22.55;66.73;97985.19;4959322;28;20045;-72
2023/06/29 06:36:47;;;;;;;7.53;4.90;;;;;;;22.23;65.52;97985.34;4958624;28;20520;-73
2023/06/29 06:39:13;;;;;;;8.80;5.20;;;;;;;22.32;65.77;97975.00;4958838;28;20046;-72
2023/06/29 06:41:38;;;;;;;6.97;5.00;;;;;;;23.44;64.81;97982.59;4958670;28;20053;-74
2023/06/29 06:44:04;;;;;;;5.55;4.70;;;;;;;24.39;61.21;97979.75;4956989;28;20030;-73
2023/06/29 06:46:29;;;;;;;6.65;4.93;;;;;;;25.04;57.92;97978.72;4973262;28;20054;-74
2023/06/29 06:48:54;;;;;;;6.03;4.30;;;;;;;25.90;55.87;97980.31;4958394;28;20038;-73
2023/06/29 06:51:20;;;;;;;5.32;4.75;;;;;;;26.74;52.88;97976.41;4957223;28;20057;-73
2023/06/29 06:53:45;;;;;;;4.50;4.10;;;;;;;28.10;50.66;97976.16;4958440;28;20046;-74
2023/06/29 06:56:10;;;;;;;5.28;4.43;;;;;;;27.80;49.44;97984.16;4958626;28;20042;-73
2023/06/29 06:58:35;;;;;;;8.85;4.95;;;;;;;27.60;48.85;97990.28;4958263;28;20053;-73
2023/06/29 07:01:01;;;;;;;9.80;4.68;;;;;;;28.01;48.78;97987.88;4973533;28;20080;-73
2023/06/29 07:03:26;;;;;;;10.02;4.95;;;;;;;29.27;44.63;97982.31;4958533;28;20050;-74
2023/06/29 07:05:53;;;;;;;6.13;4.82;;;;;;;30.55;43.87;97984.09;4957145;28;20543;-73
2023/06/29 07:08:19;;;;;;;5.88;5.10;;;;;;;31.79;42.57;97976.66;4958082;28;20058;-73
2023/06/29 07:10:44;;;;;;;5.20;4.70;;;;;;;31.32;40.53;97982.72;4957394;28;20042;-72
2023/06/29 07:13:09;;;;;;;7.15;4.60;;;;;;;30.21;40.10;97983.84;4958176;28;20046;-72
2023/06/29 07:15:34;;;;;;;10.00;4.43;;;;;;;30.39;41.52;97980.50;4958041;28;20053;-72
2023/06/29 07:17:59;;;;;;;7.78;4.78;;;;;;;31.35;39.62;97979.41;4956696;28;20046;-73
2023/06/29 07:20:24;;;;;;;9.68;5.18;;;;;;;31.86;37.96;97974.38;4958068;28;20077;-74
2023/06/29 07:22:50;;;;;;;5.45;4.20;;;;;;;32.92;37.75;97974.47;4957940;28;20050;-74
2023/06/29 07:25:16;;;;;;;5.97;4.50;;;;;;;33.68;35.68;97974.28;4955843;28;20042;-70
2023/06/29 07:27:42;;;;;;;5.93;5.15;;;;;;;34.37;34.70;97980.94;4958013;28;20501;-72
2023/06/29 07:30:08;;;;;;;5.10;4.60;;;;;;;33.16;33.33;97975.28;4957839;28;20516;-72
2023/06/29 07:32:33;;;;;;;7.38;4.50;;;;;;;33.42;34.40;97964.72;4956506;28;20042;-73
2023/06/29 07:34:58;;;;;;;6.95;5.13;;;;;;;33.97;34.15;97967.78;4957776;28;20405;-72
2023/06/29 07:37:24;;;;;;;5.50;4.88;;;;;;;34.50;32.50;97971.00;4957994;28;20762;-72
2023/06/29 07:39:49;;;;;;;9.30;4.90;;;;;;;35.25;32.21;97965.09;4956582;28;20049;-72
2023/06/29 07:42:14;;;;;;;7.20;4.82;;;;;;;36.56;31.35;97968.59;4957641;28;20053;-73
2023/06/29 07:44:39;;;;;;;7.28;5.47;;;;;;;36.79;28.50;97955.50;4955605;28;20054;-72
2023/06/29 07:47:05;;;;;;;8.52;5.13;;;;;;;36.71;28.81;97955.13;4956124;28;20058;-73
2023/06/29 07:49:30;;;;;;;6.15;4.95;;;;;;;35.60;28.63;97952.38;4956349;28;20411;-73
2023/06/29 07:51:55;;;;;;;6.45;4.90;;;;;;;34.83;30.71;97944.91;4972491;28;20498;-73
2023/06/29 07:54:20;;;;;;;6.18;5.50;;;;;;;34.77;30.08;97940.59;4957537;28;20046;-74
2023/06/29 07:56:46;;;;;;;7.25;6.35;;;;;;;35.65;29.26;97943.94;4957494;28;20046;-73
2023/06/29 07:59:11;;;;;;;5.38;4.88;;;;;;;36.52;27.34;97939.81;4957355;28;20045;-72
2023/06/29 08:01:39;;;;;;;6.15;5.45;;;;;;;36.98;26.94;97954.06;4957115;28;20050;-71
2023/06/29 08:04:04;;;;;;;6.18;5.28;;;;;;;36.77;26.72;97944.69;4955133;28;20042;-69
2023/06/29 08:06:31;;;;;;;6.53;5.35;;;;;;;36.88;27.04;97943.25;4957145;28;20057;-70
2023/06/29 08:08:57;;;;;;;7.72;5.63;;;;;;;37.56;26.53;97949.28;4957309;28;20042;-69
2023/06/29 08:11:22;;;;;;;6.95;5.70;;;;;;;38.03;25.20;97950.28;4955954;28;20046;-69
2023/06/29 08:13:47;;;;;;;5.90;5.10;;;;;;;37.00;25.23;97940.69;4956226;28;20042;-71
2023/06/29 08:16:14;;;;;;;5.82;5.03;;;;;;;37.35;25.65;97944.38;4955817;28;20045;-72
2023/06/29 08:18:39;;;;;;;7.80;5.30;;;;;;;35.97;25.73;97940.13;4955361;28;20481;-69
2023/06/29 08:21:04;;;;;;;7.45;5.57;;;;;;;36.05;26.32;97935.78;4956821;28;20053;-70
2023/06/29 08:23:32;;;;;;;6.38;5.78;;;;;;;37.37;26.09;97938.47;4956960;28;20054;-70
2023/06/29 08:25:57;;;;;;;8.13;5.38;;;;;;;38.34;25.07;97936.97;4954589;28;20417;-69
2023/06/29 08:28:22;;;;;;;11.98;6.75;;;;;;;38.67;23.87;97942.78;4954636;28;20054;-70
2023/06/29 08:30:48;;;;;;;7.10;6.05;;;;;;;37.41;24.27;97933.91;4956738;28;20436;-69
2023/06/29 08:33:13;;;;;;;8.05;5.22;;;;;;;35.11;25.89;97934.59;4956803;28;20382;-69
2023/06/29 08:35:38;;;;;;;6.63;5.15;;;;;;;33.17;28.06;97941.84;4955414;28;20049;-72
2023/06/29 08:38:03;;;;;;;7.60;5.30;;;;;;;31.78;29.42;97924.56;4956774;28;20046;-70
2023/06/29 08:44:09;;;;;;;8.25;5.82;;;;;;;30.04;32.24;97928.31;4956562;28;20054;-69
2023/06/29 08:46:37;;;;;;;8.70;5.05;;;;;;;28.26;35.02;97922.34;4956327;28;20493;-69
2023/06/29 08:49:06;;;;;;;8.20;5.55;;;;;;;27.42;36.05;97931.22;4956541;28;20049;-72
2023/06/29 08:51:34;;;;;;;7.82;5.55;;;;;;;27.86;36.21;97930.25;4956316;28;20514;-68
2023/06/29 08:54:00;;;;;;;10.80;5.85;;;;;;;27.57;36.31;97914.13;4971746;28;20053;-70
2023/06/29 08:56:26;;;;;;;5.40;4.70;;;;;;;27.56;37.29;97920.69;4956418;28;20037;-70
2023/06/29 08:58:52;;;;;;;8.02;4.85;;;;;;;29.14;34.79;97919.69;4955051;28;20413;-70
2023/06/29 09:01:18;;;;;;;5.93;5.03;;;;;;;31.24;32.46;97909.78;4955857;28;20049;-70
2023/06/29 09:03:44;;;;;;;8.75;5.38;;;;;;;33.02;30.06;97911.66;4956272;28;20393;-69
2023/06/29 09:06:09;;;;;;;6.75;5.60;;;;;;;34.02;28.76;97904.91;4954710;28;20050;-69
2023/06/29 09:08:37;;;;;;;7.85;4.60;;;;;;;33.82;28.34;97903.31;4955293;28;20046;-70
2023/06/29 09:11:02;;;;;;;9.77;4.90;;;;;;;32.67;29.05;97907.41;4956269;28;20057;-69
2023/06/29 09:13:28;;;;;;;5.88;4.88;;;;;;;30.84;29.81;97954.81;4954810;28;20045;-69
2023/06/29 09:15:54;;;;;;;6.22;4.57;;;;;;;28.88;32.92;97958.06;4938938;28;20049;-69
2023/06/29 09:18:23;;;;;;;4.50;4.10;;;;;;;28.82;33.30;97895.19;4954593;28;20054;-69
2023/06/29 09:20:50;;;;;;;8.70;5.88;;;;;;;28.80;33.59;97898.22;4955946;28;20046;-69
2023/06/29 09:23:16;;;;;;;6.38;4.10;;;;;;;29.19;34.26;97889.53;4956063;28;20046;-69
2023/06/29 09:25:41;;;;;;;9.32;4.55;;;;;;;29.09;33.80;97884.03;4955569;28;20061;-70
2023/06/29 09:28:07;;;;;;;5.80;4.75;;;;;;;28.29;35.02;97880.69;4955853;28;20053;-71
2023/06/29 09:30:40;;;;;;;5.82;4.32;;;;;;;27.69;36.38;97881.94;4955866;28;20061;-69
2023/06/29 09:33:13;;;;;;;7.25;4.80;;;;;;;28.38;35.59;97878.28;4959678;28;20038;-69
2023/06/29 09:35:43;;;;;;;7.85;4.75;;;;;;;28.21;35.73;97866.69;4944888;28;20536;-69
2023/06/29 09:38:08;;;;;;;8.50;4.88;;;;;;;27.72;36.42;97878.66;4961382;28;20049;-70
2023/06/29 09:40:51;;;;;;;7.15;5.07;;;;;;;28.13;36.57;97870.69;4962057;28;20054;-69
2023/06/29 09:43:18;;;;;;;4.95;3.97;;;;;;;28.35;35.91;97859.59;4962200;28;20042;-70
2023/06/29 09:45:44;;;;;;;6.70;5.63;;;;;;;29.00;35.63;97853.56;4961843;28;20130;-68
2023/06/29 09:48:11;;;;;;;6.35;4.38;;;;;;;31.03;33.36;97847.69;4963465;28;20409;-70
2023/06/29 09:50:40;;;;;;;5.88;4.60;;;;;;;32.50;31.17;97853.81;4944566;28;20054;-71
2023/06/29 09:53:09;;;;;;;5.80;5.22;;;;;;;33.21;29.54;97850.91;4960266;28;20497;-71
2023/06/29 09:55:36;;;;;;;7.90;5.50;;;;;;;34.08;28.27;97840.09;4976578;28;20417;-70
2023/06/29 09:58:02;;;;;;;6.78;4.75;;;;;;;34.45;28.33;97835.50;4961597;28;20042;-71
2023/06/29 10:00:27;;;;;;;7.78;5.35;;;;;;;35.64;27.14;97828.66;4976586;28;20053;-69
2023/06/29 10:02:54;;;;;;;7.72;4.70;;;;;;;37.34;25.51;97845.44;4976380;28;20520;-69
2023/06/29 10:05:21;;;;;;;7.18;5.28;;;;;;;36.20;25.38;97833.53;4948925;28;20068;-68
2023/06/29 10:07:49;;;;;;;7.22;6.28;;;;;;;34.97;26.50;97827.78;4943733;28;20417;-70
2023/06/29 10:10:18;;;;;;;10.07;5.88;;;;;;;33.25;27.96;97831.84;4961307;28;20049;-69
2023/06/29 10:12:48;;;;;;;5.82;5.22;;;;;;;32.19;29.94;97814.75;4961293;28;20504;-69
2023/06/29 10:15:17;;;;;;;5.43;4.75;;;;;;;31.90;29.84;97818.34;4961450;28;20523;-68
2023/06/29 10:17:43;;;;;;;6.47;5.05;;;;;;;31.48;30.75;97821.75;4928339;28;20482;-69
2023/06/29 10:20:11;;;;;;;5.28;4.53;;;;;;;30.63;31.54;97815.72;4961651;28;20046;-69
2023/06/29 10:22:38;;;;;;;6.35;4.95;;;;;;;29.77;33.04;97819.53;4961289;28;20056;-70
2023/06/29 10:25:08;;;;;;;6.70;4.63;;;;;;;29.21;32.66;97822.31;4927566;28;20054;-71
2023/06/29 10:27:35;;;;;;;5.78;4.30;;;;;;;28.34;34.12;97817.66;4959346;28;20061;-71
2023/06/29 10:30:04;;;;;;;8.95;5.30;;;;;;;27.03;36.83;97814.84;4973924;28;20061;-71
2023/06/29 10:32:39;;;;;;;6.13;4.97;;;;;;;26.21;37.81;97809.50;4961274;28;20057;-70
2023/06/29 10:35:11;;;;;;;10.20;5.55;;;;;;;25.80;38.70;97811.72;4961115;28;20042;-71
2023/06/29 10:37:43;;;;;;;9.00;5.43;;;;;;;25.41;39.65;97802.63;4976814;28;20072;-71
2023/06/29 10:40:13;;;;;;;8.02;4.97;;;;;;;24.96;41.01;97803.53;4959208;28;20050;-71
2023/06/29 10:42:38;;;;;;;5.82;4.78;;;;;;;24.81;41.31;97802.44;4976263;28;20053;-70
2023/06/29 10:45:20;;;;;;;9.52;5.35;;;;;;;24.79;41.47;97797.22;4957176;28;20815;-70
2023/06/29 10:47:58;;;;;;;8.32;5.55;;;;;;;24.51;42.76;97814.41;4973122;28;20054;-70
2023/06/29 10:50:43;;;;;;;7.32;4.97;;;;;;;24.70;41.90;97801.41;4958228;28;20782;-71
2023/06/29 10:53:10;;;;;;;10.40;5.55;;;;;;;24.09;43.19;97797.47;4972567;28;20417;-70
2023/06/29 10:55:56;;;;;;;9.07;5.28;;;;;;;24.01;44.35;97795.13;4969709;28;20054;-70
2023/06/29 10:58:31;;;;;;;10.77;6.07;;;;;;;23.84;43.94;97794.19;4953072;28;20042;-71
2023/06/29 11:00:57;;;;;;;8.35;6.38;;;;;;;23.74;44.71;97805.69;4956391;28;20047;-73
2023/06/29 11:03:23;;;;;;;8.15;6.57;;;;;;;23.72;44.56;97815.16;4964131;28;20054;-71
2023/06/29 11:05:51;;;;;;;8.27;6.20;;;;;;;23.46;44.35;97808.28;4957836;28;20045;-70
2023/06/29 11:08:16;;;;;;;12.73;7.13;;;;;;;22.89;45.84;97818.84;4939944;28;20058;-70
2023/06/29 11:10:41;;;;;;;6.50;5.15;;;;;;;22.79;46.87;97900.94;4957767;28;20053;-71
2023/06/29 11:13:08;;;;;;;10.45;6.85;;;;;;;21.64;52.90;97902.59;4973031;28;20053;-70
2023/06/29 11:15:34;;;;;;;10.23;6.90;;;;;;;20.44;56.95;97900.81;4957830;28;20042;-70
2023/06/29 11:18:04;;;;;;;8.15;5.68;;;;;;;19.56;58.73;97907.66;4960580;28;20072;-71
2023/06/29 11:20:30;;;;;;;9.05;5.97;;;;;;;18.72;60.81;97912.75;4976005;28;20050;-72
2023/06/29 11:22:57;;;;;;;10.82;6.05;;;;;;;18.25;63.67;97913.56;4977737;28;20042;-72
2023/06/29 11:25:22;;;;;;;11.30;5.70;;;;;;;18.03;64.19;97873.22;4964833;28;20046;-70
2023/06/29 11:27:47;;;;;;;11.23;5.63;;;;;;;17.65;66.05;97961.72;4958209;28;20473;-71
2023/06/29 11:30:13;;;;;;;10.18;5.25;;;;;;;16.94;68.80;97966.19;4957418;28;20042;-69