Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:01:10;;;;;;;18.90;11.95;;;-2.50;92.20;;;;;;5085141;28;22776;-76
2020/12/01 00:03:38;;;;;;;20.87;12.20;;;-2.50;92.30;;;;;;5071003;28;20411;-76
2020/12/01 00:06:07;;;;;;;19.13;11.90;;;-2.50;92.50;;;;;;5069198;28;20738;-76
2020/12/01 00:08:35;;;;;;;22.07;13.17;;;-2.60;92.40;;;;;;5110177;28;20469;-76
2020/12/01 00:11:02;;;;;;;19.67;12.02;;;-2.50;92.50;;;;;;5100689;28;20462;-76
2020/12/01 00:13:29;;;;;;;17.50;11.30;;;-2.50;92.60;;;;;;5070435;28;20420;-76
2020/12/01 00:15:55;;;;;;;16.80;11.10;;;-2.40;92.80;;;;;;5071085;28;20419;-76
2020/12/01 00:18:24;;;;;;;23.67;14.55;;;-2.50;92.60;;;;;;5082304;28;20414;-76
2020/12/01 00:20:51;;;;;;;22.85;13.75;;;-2.50;92.60;;;;;;5090296;28;20466;-76
2020/12/01 00:23:17;;;;;;;21.58;13.45;;;-2.50;92.30;;;;;;5086912;28;20402;-76
2020/12/01 00:25:45;;;;;;;20.35;12.77;;;-2.50;92.40;;;;;;5090932;28;20866;-76
2020/12/01 00:28:13;;;;;;;15.60;10.77;;;-2.50;92.40;;;;;;5086742;28;20479;-76
2020/12/01 00:30:42;;;;;;;16.90;10.88;;;-2.50;92.50;;;;;;5090889;28;20402;-76
2020/12/01 00:33:10;;;;;;;17.47;11.10;;;-2.60;92.50;;;;;;5082278;28;20411;-76
2020/12/01 00:35:37;;;;;;;15.38;10.57;;;-2.50;92.70;;;;;;5069961;28;20533;-76
2020/12/01 00:38:03;;;;;;;17.88;10.60;;;-2.50;92.40;;;;;;5068430;28;21027;-76
2020/12/01 00:40:30;;;;;;;15.23;10.20;;;-2.50;92.60;;;;;;5089953;28;20429;-76
2020/12/01 00:42:56;;;;;;;15.93;11.15;;;-2.60;92.30;;;;;;5089872;28;20878;-76
2020/12/01 00:45:25;;;;;;;17.40;11.52;;;-2.60;92.40;;;;;;5104826;28;20405;-76
2020/12/01 00:47:51;;;;;;;15.48;10.18;;;-2.60;92.80;;;;;;5110940;28;20795;-76
2020/12/01 00:50:22;;;;;;;16.67;11.05;;;-2.70;92.30;;;;;;5077356;28;20480;-76
2020/12/01 00:52:52;;;;;;;16.03;10.87;;;-2.70;92.40;;;;;;5069454;28;20400;-76
2020/12/01 00:55:19;;;;;;;15.65;10.68;;;-2.70;92.70;;;;;;5067715;28;20485;-76
2020/12/01 00:57:45;;;;;;;17.58;10.93;;;-2.70;92.50;;;;;;5069536;28;20416;-77
2020/12/01 01:00:16;;;;;;;14.95;10.60;;;-2.70;92.50;;;;;;5067922;28;20473;-76
2020/12/01 01:02:43;;;;;;;17.98;11.80;;;-2.70;92.80;;;;;;5070370;28;20443;-76
2020/12/01 01:05:10;;;;;;;17.98;11.68;;;-2.70;92.80;;;;;;5067941;28;20424;-76
2020/12/01 01:07:37;;;;;;;17.13;11.32;;;-2.80;92.40;;;;;;5070337;28;20431;-76
2020/12/01 01:10:13;;;;;;;16.58;10.98;;;-2.70;92.40;;;;;;5067772;28;20492;-76
2020/12/01 01:12:42;;;;;;;19.75;12.30;;;-2.80;92.20;;;;;;5069148;28;20837;-76
2020/12/01 01:15:08;;;;;;;18.17;11.82;;;-2.80;92.40;;;;;;5067669;28;20412;-76
2020/12/01 01:17:35;;;;;;;20.03;12.03;;;-2.90;92.40;;;;;;5069741;28;20415;-76
2020/12/01 01:20:02;;;;;;;17.73;11.65;;;-2.90;92.40;;;;;;5069211;28;20473;-76
2020/12/01 01:22:29;;;;;;;17.88;11.25;;;-3.00;92.10;;;;;;5084431;28;20760;-76
2020/12/01 01:24:55;;;;;;;17.03;10.83;;;-3.00;92.00;;;;;;5089116;28;20559;-76
2020/12/01 01:27:25;;;;;;;17.60;11.90;;;-3.00;92.10;;;;;;5084517;28;20738;-76
2020/12/01 01:29:52;;;;;;;17.48;11.27;;;-2.90;92.90;;;;;;5089814;28;20481;-76
2020/12/01 01:32:18;;;;;;;18.73;11.57;;;-2.80;92.60;;;;;;5097876;28;20435;-76
2020/12/01 01:34:45;;;;;;;17.00;11.37;;;-2.80;92.90;;;;;;5102072;28;20451;-76
2020/12/01 01:37:11;;;;;;;21.15;11.15;;;-2.90;92.80;;;;;;5095626;28;20410;-75
2020/12/01 01:39:38;;;;;;;19.60;13.27;;;-2.90;92.70;;;;;;5090378;28;20418;-76
2020/12/01 01:42:09;;;;;;;17.00;11.70;;;-2.90;93.30;;;;;;5085709;28;20862;-77
2020/12/01 01:44:36;;;;;;;17.90;12.07;;;-3.00;93.10;;;;;;5089247;28;20720;-76
2020/12/01 01:47:27;;;;;;;16.88;11.82;;;-3.00;93.00;;;;;;5067708;28;24186;-76
2020/12/01 01:50:00;;;;;;;20.10;11.80;;;-2.90;93.10;;;;;;5069923;28;20439;-76
2020/12/01 01:52:38;;;;;;;18.98;11.68;;;-2.90;93.10;;;;;;5065944;28;20840;-76
2020/12/01 01:55:15;;;;;;;19.25;11.68;;;-2.90;93.40;;;;;;5069867;28;20415;-76
2020/12/01 01:57:45;;;;;;;19.85;12.02;;;-3.00;93.30;;;;;;5068943;28;21027;-76
2020/12/01 02:00:37;;;;;;;20.27;12.23;;;-3.00;93.50;;;;;;5090086;28;20551;-76
2020/12/01 02:03:07;;;;;;;19.35;12.30;;;-2.90;93.30;;;;;;5086189;28;20508;-76
2020/12/01 02:05:33;;;;;;;22.08;13.35;;;-3.00;93.00;;;;;;5090384;28;20406;-76
2020/12/01 02:08:00;;;;;;;20.35;13.10;;;-3.00;93.30;;;;;;5087131;28;20483;-76
2020/12/01 02:10:28;;;;;;;22.33;12.85;;;-3.10;93.30;;;;;;5069539;28;21213;-76
2020/12/01 02:12:58;;;;;;;20.90;12.57;;;-3.10;93.20;;;;;;5069049;28;20415;-76
2020/12/01 02:15:25;;;;;;;18.77;11.88;;;-3.10;93.30;;;;;;5066677;28;20457;-76
2020/12/01 02:17:55;;;;;;;20.15;11.77;;;-3.00;93.00;;;;;;5069938;28;20764;-77
2020/12/01 02:20:22;;;;;;;18.48;11.43;;;-3.10;92.90;;;;;;5080506;28;20460;-76
2020/12/01 02:22:53;;;;;;;18.00;11.00;;;-3.20;92.30;;;;;;5089806;28;20550;-76
2020/12/01 02:25:23;;;;;;;17.88;11.48;;;-3.20;92.40;;;;;;5086110;28;20414;-76
2020/12/01 02:27:56;;;;;;;17.35;11.55;;;-3.20;92.40;;;;;;5089488;28;20917;-76
2020/12/01 02:30:23;;;;;;;16.65;10.88;;;-3.20;92.90;;;;;;5079205;28;20404;-76
2020/12/01 02:32:52;;;;;;;17.60;11.52;;;-3.30;92.90;;;;;;5072344;28;20453;-76
2020/12/01 02:35:21;;;;;;;15.70;11.10;;;-3.30;92.90;;;;;;5069680;28;20412;-76
2020/12/01 02:37:50;;;;;;;17.05;10.70;;;-3.30;93.00;;;;;;5072311;28;20922;-76
2020/12/01 02:40:20;;;;;;;16.10;10.75;;;-3.30;93.00;;;;;;5074094;28;20847;-76
2020/12/01 02:42:51;;;;;;;16.70;11.27;;;-3.30;92.90;;;;;;5076303;28;20492;-76
2020/12/01 02:45:20;;;;;;;17.63;11.48;;;-3.30;92.80;;;;;;5070995;28;20531;-76
2020/12/01 02:47:47;;;;;;;19.80;11.90;;;-3.40;92.90;;;;;;5092331;28;20498;-77
2020/12/01 02:50:14;;;;;;;19.80;12.95;;;-3.40;92.90;;;;;;5092188;28;20410;-76
2020/12/01 02:52:41;;;;;;;20.40;12.60;;;-3.40;93.00;;;;;;5070541;28;20887;-76
2020/12/01 02:55:08;;;;;;;22.67;12.57;;;-3.40;93.10;;;;;;5072075;28;20435;-76
2020/12/01 02:57:36;;;;;;;18.50;11.48;;;-3.40;93.10;;;;;;5069210;28;20415;-76
2020/12/01 03:00:06;;;;;;;19.58;11.90;;;-3.40;92.80;;;;;;5072106;28;20752;-76
2020/12/01 03:02:34;;;;;;;19.17;11.65;;;-3.40;92.30;;;;;;5081940;28;20414;-76
2020/12/01 03:05:04;;;;;;;19.27;11.83;;;-3.40;92.20;;;;;;5092001;28;20455;-76
2020/12/01 03:07:31;;;;;;;19.58;12.45;;;-3.50;92.60;;;;;;5088922;28;20410;-76
2020/12/01 03:09:57;;;;;;;22.53;12.40;;;-3.50;92.50;;;;;;5092707;28;20418;-76
2020/12/01 03:12:23;;;;;;;19.08;11.80;;;-3.60;92.60;;;;;;5095622;28;20443;-76
2020/12/01 03:14:52;;;;;;;17.83;11.88;;;-3.60;92.60;;;;;;5112372;28;20413;-76
2020/12/01 03:17:18;;;;;;;20.27;11.95;;;-3.60;92.40;;;;;;5101629;28;20469;-76
2020/12/01 03:19:44;;;;;;;17.60;11.53;;;-3.60;92.60;;;;;;5072418;28;20407;-77
2020/12/01 03:22:11;;;;;;;22.02;12.43;;;-3.60;92.50;;;;;;5086691;28;20406;-75
2020/12/01 03:24:37;;;;;;;18.88;12.40;;;-3.60;92.60;;;;;;5095851;28;20406;-75
2020/12/01 03:27:04;;;;;;;19.55;12.98;;;-3.70;92.40;;;;;;5091276;28;20461;-76
2020/12/01 03:29:32;;;;;;;20.20;13.47;;;-3.70;92.70;;;;;;5088132;28;20426;-76
2020/12/01 03:32:01;;;;;;;24.33;14.82;;;-3.70;92.80;;;;;;5091497;28;20390;-75
2020/12/01 03:34:27;;;;;;;24.75;14.55;;;-3.70;93.10;;;;;;5088322;28;20491;-75
2020/12/01 03:36:53;;;;;;;26.33;14.90;;;-3.80;92.90;;;;;;5091554;28;20471;-76
2020/12/01 03:39:20;;;;;;;23.00;13.90;;;-3.80;93.00;;;;;;5077289;28;20489;-76
2020/12/01 03:41:46;;;;;;;23.48;13.98;;;-3.70;92.80;;;;;;5071848;28;20407;-76
2020/12/01 03:44:12;;;;;;;22.50;14.15;;;-3.90;92.90;;;;;;5081032;28;20465;-76
2020/12/01 03:46:41;;;;;;;22.55;14.57;;;-3.80;93.20;;;;;;5111519;28;20487;-76
2020/12/01 03:49:08;;;;;;;21.87;14.00;;;-3.90;93.30;;;;;;5100582;28;20434;-76
2020/12/01 03:51:34;;;;;;;20.13;12.98;;;-3.90;93.40;;;;;;5070892;28;20408;-76
2020/12/01 03:54:03;;;;;;;21.83;12.98;;;-3.90;93.10;;;;;;5069835;28;20451;-76
2020/12/01 03:56:29;;;;;;;19.45;13.00;;;-3.90;92.80;;;;;;5071728;28;20447;-76
2020/12/01 03:58:58;;;;;;;22.13;14.15;;;-3.80;93.00;;;;;;5070713;28;20443;-76
2020/12/01 04:01:24;;;;;;;19.73;12.98;;;-3.80;93.20;;;;;;5069119;28;20465;-76
2020/12/01 04:03:51;;;;;;;18.58;12.45;;;-3.80;93.10;;;;;;5070882;28;20407;-76
2020/12/01 04:06:20;;;;;;;18.42;11.57;;;-3.90;92.80;;;;;;5068430;28;20468;-75
2020/12/01 04:08:46;;;;;;;18.08;11.52;;;-3.90;92.30;;;;;;5071133;28;20489;-76
2020/12/01 04:11:15;;;;;;;23.45;13.07;;;-3.90;92.20;;;;;;5067852;28;20417;-75
2020/12/01 04:13:42;;;;;;;21.58;13.48;;;-3.90;92.20;;;;;;5071305;28;20771;-76
2020/12/01 04:16:08;;;;;;;22.70;13.60;;;-3.90;92.50;;;;;;5076048;28;20536;-76
2020/12/01 04:18:35;;;;;;;23.55;13.50;;;-4.10;92.40;;;;;;5090532;28;20818;-76
2020/12/01 04:21:01;;;;;;;20.00;13.95;;;-4.00;92.60;;;;;;5083845;28;20439;-76
2020/12/01 04:23:27;;;;;;;34.50;17.33;;;-4.00;93.10;;;;;;5076399;28;20401;-75
2020/12/01 04:25:54;;;;;;;35.13;18.65;;;-4.00;93.00;;;;;;5086357;28;20539;-75
2020/12/01 04:28:20;;;;;;;24.58;15.77;;;-4.00;93.10;;;;;;5070084;28;20424;-76
2020/12/01 04:30:47;;;;;;;25.00;15.53;;;-3.90;93.20;;;;;;5069494;28;20443;-76
2020/12/01 04:33:13;;;;;;;23.13;15.02;;;-3.90;93.00;;;;;;5082600;28;20418;-76
2020/12/01 04:35:40;;;;;;;20.52;14.15;;;-4.00;92.90;;;;;;5090228;28;20908;-76
2020/12/01 04:38:07;;;;;;;24.33;13.98;;;-4.00;92.80;;;;;;5086646;28;20409;-76
2020/12/01 04:40:39;;;;;;;22.77;14.65;;;-4.00;92.60;;;;;;5090936;28;20418;-76
2020/12/01 04:43:27;;;;;;;21.40;14.20;;;-4.10;92.50;;;;;;5085978;28;20422;-76
2020/12/01 04:45:54;;;;;;;22.42;14.05;;;-4.10;92.40;;;;;;5090033;28;20406;-76
2020/12/01 04:48:46;;;;;;;20.47;12.93;;;-4.10;92.10;;;;;;5074981;28;20459;-76
2020/12/01 04:51:36;;;;;;;20.25;13.82;;;-4.10;92.10;;;;;;5070489;28;20435;-76
2020/12/01 04:54:09;;;;;;;20.50;13.97;;;-4.20;91.80;;;;;;5082377;28;20426;-76
2020/12/01 04:57:01;;;;;;;21.88;12.73;;;-4.20;92.30;;;;;;5090106;28;20447;-76
2020/12/01 04:59:59;;;;;;;22.42;14.95;;;-4.20;92.20;;;;;;5071827;28;20407;-76
2020/12/01 05:02:44;;;;;;;21.85;13.93;;;-4.20;92.70;;;;;;5069767;28;20439;-76
2020/12/01 05:06:35;;;;;;;24.40;15.27;;;-4.20;92.60;;;;;;5086338;28;20496;-76
2020/12/01 05:08:44;;;;;;;22.80;13.23;;;-4.20;93.20;;;;;;5080751;28;20853;-76
2020/12/01 05:11:31;;;;;;;20.40;12.85;;;-4.20;93.40;;;;;;5069805;28;20492;-76
2020/12/01 05:14:11;;;;;;;20.13;12.52;;;-4.20;93.50;;;;;;5066687;28;20880;-76
2020/12/01 05:16:53;;;;;;;18.70;11.15;;;-4.20;93.30;;;;;;5069744;28;20497;-76
2020/12/01 05:19:34;;;;;;;16.25;11.13;;;-4.20;92.90;;;;;;5070800;28;20493;-74
2020/12/01 05:22:00;;;;;;;17.17;10.32;;;-4.10;92.70;;;;;;5090123;28;20397;-75
2020/12/01 05:24:44;;;;;;;19.15;12.10;;;-4.20;92.40;;;;;;5084110;28;20471;-76
2020/12/01 05:27:36;;;;;;;19.95;12.38;;;-4.20;92.60;;;;;;5073762;28;20414;-76
2020/12/01 05:30:23;;;;;;;18.80;11.60;;;-4.20;92.50;;;;;;5086028;28;20418;-76
2020/12/01 05:33:08;;;;;;;17.73;11.05;;;-4.30;92.80;;;;;;5089993;28;20401;-75
2020/12/01 05:35:37;;;;;;;18.42;11.40;;;-4.40;92.60;;;;;;5078136;28;20408;-74
2020/12/01 05:38:20;;;;;;;17.63;10.50;;;-4.40;92.30;;;;;;5069344;28;20399;-75
2020/12/01 05:40:59;;;;;;;20.47;11.10;;;-4.40;92.10;;;;;;5067465;28;20807;-76
2020/12/01 05:43:33;;;;;;;20.95;11.50;;;-4.30;92.30;;;;;;5069038;28;20448;-76
2020/12/01 05:46:38;;;;;;;21.13;11.93;;;-4.40;92.60;;;;;;5066250;28;20493;-75
2020/12/01 05:49:24;;;;;;;22.45;12.82;;;-4.40;92.40;;;;;;5046495;28;20780;-76
2020/12/01 05:52:14;;;;;;;23.58;13.35;;;-4.40;92.20;;;;;;5076307;28;20874;-75
2020/12/01 05:54:45;;;;;;;20.92;11.93;;;-4.50;92.30;;;;;;5090209;28;20516;-75
2020/12/01 05:57:22;;;;;;;19.33;11.67;;;-4.50;92.20;;;;;;5075353;28;20493;-76
2020/12/01 06:00:00;;;;;;;26.77;13.57;;;-4.50;92.10;;;;;;5069696;28;21131;-75
2020/12/01 06:02:34;;;;;;;30.52;15.27;;;-4.50;92.80;;;;;;5070292;28;20755;-75
2020/12/01 06:05:02;;;;;;;25.00;13.93;;;-4.50;92.90;;;;;;5073979;28;20474;-75
2020/12/01 06:07:29;;;;;;;26.45;15.23;;;-4.50;92.60;;;;;;5078459;28;20493;-76
2020/12/01 06:10:04;;;;;;;28.45;17.17;;;-4.50;92.60;;;;;;5073757;28;20435;-75
2020/12/01 06:12:49;;;;;;;39.20;23.48;;;-4.50;92.80;;;;;;5069814;28;20484;-76
2020/12/01 06:15:20;;;;;;;45.83;27.27;;;-4.40;92.90;;;;;;5073207;28;20408;-75
2020/12/01 06:17:59;;;;;;;37.28;23.35;;;-4.40;93.30;;;;;;5069346;28;21067;-76
2020/12/01 06:20:50;;;;;;;36.42;22.50;;;-4.30;92.90;;;;;;5075865;28;20485;-75
2020/12/01 06:23:25;;;;;;;31.00;20.23;;;-4.30;93.30;;;;;;5087643;28;20445;-75
2020/12/01 06:26:03;;;;;;;28.07;17.07;;;-4.10;93.20;;;;;;5097903;28;20439;-76
2020/12/01 06:28:51;;;;;;;29.55;16.20;;;-4.20;92.80;;;;;;5089476;28;20504;-76
2020/12/01 06:31:41;;;;;;;28.97;16.77;;;-4.20;92.90;;;;;;5077874;28;20404;-75
2020/12/01 06:34:44;;;;;;;30.27;17.15;;;-4.20;93.10;;;;;;5069260;28;20899;-76
2020/12/01 06:37:31;;;;;;;31.35;17.63;;;-4.20;93.00;;;;;;5073227;28;20679;-75
2020/12/01 06:40:01;;;;;;;29.48;17.27;;;-4.20;93.00;;;;;;5070218;28;20416;-75
2020/12/01 06:42:32;;;;;;;30.55;19.17;;;-4.10;93.00;;;;;;5079544;28;20462;-75
2020/12/01 06:45:06;;;;;;;35.00;19.10;;;-4.20;93.20;;;;;;5076829;28;20967;-76
2020/12/01 06:47:33;;;;;;;33.03;20.08;;;-4.10;93.30;;;;;;5072273;28;20477;-75
2020/12/01 06:50:13;;;;;;;33.33;19.70;;;-4.20;93.30;;;;;;5069905;28;20901;-76
2020/12/01 06:52:42;;;;;;;30.95;19.20;;;-4.20;93.40;;;;;;5071918;28;20420;-76
2020/12/01 06:55:34;;;;;;;33.70;18.15;;;-4.20;93.30;;;;;;5069151;28;20490;-75
2020/12/01 06:58:34;;;;;;;31.47;19.27;;;-4.10;93.20;;;;;;5071728;28;20999;-75
2020/12/01 07:01:33;;;;;;;30.30;18.63;;;-4.20;93.10;;;;;;5082176;28;21216;-76
2020/12/01 07:04:24;;;;;;;30.73;17.50;;;-4.20;93.20;;;;;;5089739;28;20516;-76
2020/12/01 07:07:03;;;;;;;31.15;18.23;;;-4.20;93.40;;;;;;5073375;28;20842;-75
2020/12/01 07:09:38;;;;;;;31.58;18.80;;;-4.20;93.10;;;;;;5072096;28;20459;-75
2020/12/01 07:12:07;;;;;;;35.00;19.77;;;-4.20;93.10;;;;;;5087985;28;20413;-75
2020/12/01 07:14:39;;;;;;;37.65;21.00;;;-4.10;92.90;;;;;;5087893;28;20414;-75
2020/12/01 07:17:15;;;;;;;39.83;20.37;;;-4.10;92.70;;;;;;5083745;28;20792;-76
2020/12/01 07:19:56;;;;;;;35.42;19.58;;;-4.00;92.40;;;;;;5091400;28;20506;-76
2020/12/01 07:22:44;;;;;;;37.63;19.67;;;-4.00;92.20;;;;;;5088106;28;20874;-76
2020/12/01 07:25:20;;;;;;;29.17;18.23;;;-3.90;92.30;;;;;;5071991;28;20493;-76
2020/12/01 07:27:55;;;;;;;31.85;17.33;;;-3.90;92.70;;;;;;5085023;28;20410;-76
2020/12/01 07:30:25;;;;;;;31.50;17.70;;;-3.90;92.50;;;;;;5091881;28;20414;-76
2020/12/01 07:32:57;;;;;;;29.98;16.85;;;-3.80;92.50;;;;;;5075017;28;20737;-76
2020/12/01 07:35:44;;;;;;;27.98;16.70;;;-3.70;92.00;;;;;;5072036;28;20779;-75
2020/12/01 07:38:37;;;;;;;28.40;16.25;;;-3.60;92.00;;;;;;5096211;28;20412;-76
2020/12/01 07:41:23;;;;;;;33.28;17.77;;;-3.50;91.90;;;;;;5111696;28;20420;-75
2020/12/01 07:44:03;;;;;;;29.67;17.63;;;-3.50;92.10;;;;;;5091196;28;20398;-76
2020/12/01 07:49:25;;;;;;;36.42;18.90;;;-3.40;92.00;;;;;;5088064;28;21014;-75
2020/12/01 07:52:14;;;;;;;35.15;18.70;;;-3.40;92.10;;;;;;5090923;28;20456;-76
2020/12/01 07:54:46;;;;;;;56.83;24.67;;;-3.40;92.50;;;;;;5077436;28;20408;-76
2020/12/01 07:57:17;;;;;;;36.83;19.80;;;-3.30;92.50;;;;;;5070284;28;20779;-75
2020/12/01 07:59:46;;;;;;;36.85;21.13;;;-3.30;92.50;;;;;;5071168;28;20415;-76
2020/12/01 08:02:15;;;;;;;37.55;21.38;;;-3.30;92.70;;;;;;5070673;28;20507;-76
2020/12/01 08:04:44;;;;;;;51.13;26.33;;;-3.20;92.70;;;;;;5070805;28;20435;-76
2020/12/01 08:07:18;;;;;;;44.20;23.80;;;-3.00;92.40;;;;;;5071350;28;20408;-77
2020/12/01 08:09:48;;;;;;;40.28;20.88;;;-3.00;92.10;;;;;;5067932;28;20435;-76
2020/12/01 08:12:15;;;;;;;29.38;17.52;;;-3.00;92.10;;;;;;5071460;28;20396;-76
2020/12/01 08:14:53;;;;;;;25.90;16.13;;;-2.90;92.00;;;;;;5086043;28;20397;-76
2020/12/01 08:17:30;;;;;;;28.33;15.40;;;-2.90;91.70;;;;;;5112089;28;20409;-76
2020/12/01 08:19:57;;;;;;;23.85;14.43;;;-2.80;92.10;;;;;;5106815;28;20445;-77
2020/12/01 08:22:36;;;;;;;22.67;14.43;;;-2.60;91.80;;;;;;5091718;28;20398;-76
2020/12/01 08:25:12;;;;;;;27.45;14.70;;;-2.60;91.40;;;;;;5079354;28;20522;-76
2020/12/01 08:28:14;;;;;;;25.65;14.30;;;-2.60;91.60;;;;;;5071188;28;20412;-75
2020/12/01 08:31:09;;;;;;;28.90;15.88;;;-2.50;91.40;;;;;;5066282;28;20416;-76
2020/12/01 08:33:45;;;;;;;37.63;18.23;;;-2.30;91.60;;;;;;5069150;28;20416;-76
2020/12/01 08:36:47;;;;;;;44.72;20.70;;;-1.90;90.60;;;;;;5079772;28;20732;-76
2020/12/01 08:39:35;;;;;;;33.60;16.98;;;-1.70;90.10;;;;;;5079404;28;20516;-76
2020/12/01 08:42:35;;;;;;;38.37;18.90;;;-1.50;89.30;;;;;;5082406;28;20516;-76
2020/12/01 08:45:14;;;;;;;37.10;18.17;;;-1.60;89.50;;;;;;5091205;28;20506;-76
2020/12/01 08:47:45;;;;;;;31.73;16.53;;;-1.60;89.70;;;;;;5068574;28;20436;-76
2020/12/01 08:50:28;;;;;;;32.92;17.20;;;-1.50;89.70;;;;;;5069584;28;20423;-76
2020/12/01 08:53:08;;;;;;;30.20;17.02;;;-1.30;89.30;;;;;;5105064;28;20404;-76
2020/12/01 08:55:40;;;;;;;28.90;15.85;;;-1.10;88.50;;;;;;5110847;28;20396;-75
2020/12/01 08:58:39;;;;;;;30.55;16.40;;;-1.00;88.30;;;;;;5072047;28;20419;-76
2020/12/01 09:01:08;;;;;;;26.73;15.02;;;-0.80;88.30;;;;;;5069529;28;20416;-76
2020/12/01 09:03:40;;;;;;;32.25;16.45;;;-0.70;87.40;;;;;;5086487;28;20456;-76
2020/12/01 09:06:22;;;;;;;28.47;15.37;;;-0.60;86.60;;;;;;5090465;28;21202;-76
2020/12/01 09:08:57;;;;;;;27.10;15.13;;;-0.40;86.10;;;;;;5086465;28;20500;-75
2020/12/01 09:17:26;;;;;;;22.63;13.98;;;0.00;84.40;;;;;;5089242;28;20823;-75
2020/12/01 09:20:53;;;;;;;24.92;14.10;;;0.00;84.00;;;;;;5070222;28;20435;-75
2020/12/01 09:23:18;;;;;;;24.77;14.25;;;0.40;83.70;;;;;;5067832;28;20423;-75
2020/12/01 09:25:49;;;;;;;24.38;13.90;;;0.70;81.70;;;;;;5088751;28;21189;-76
2020/12/01 09:28:22;;;;;;;25.27;14.30;;;1.00;80.60;;;;;;5083037;28;20403;-75
2020/12/01 09:30:49;;;;;;;31.70;14.60;;;1.20;78.90;;;;;;5070319;28;20457;-76
2020/12/01 09:33:19;;;;;;;26.67;14.70;;;1.40;78.30;;;;;;5066191;28;20801;-76
2020/12/01 09:35:46;;;;;;;23.85;14.40;;;1.60;77.10;;;;;;5069363;28;20453;-76
2020/12/01 09:38:13;;;;;;;27.75;15.10;;;1.80;76.80;;;;;;5068566;28;20473;-76
2020/12/01 09:40:41;;;;;;;24.88;15.35;;;1.90;76.60;;;;;;5065874;28;20412;-76
2020/12/01 09:45:57;;;;;;;29.03;16.23;;;2.60;75.10;;;;;;5067766;28;20489;-76
2020/12/01 09:48:30;;;;;;;28.40;16.30;;;3.20;73.40;;;;;;5069834;28;20469;-76
2020/12/01 09:50:56;;;;;;;28.33;16.15;;;3.40;72.20;;;;;;5066324;28;20461;-77
2020/12/01 09:53:35;;;;;;;29.23;17.30;;;3.80;70.70;;;;;;5069898;28;20884;-76
2020/12/01 09:56:13;;;;;;;30.10;15.63;;;3.90;70.60;;;;;;5065574;28;20922;-76
2020/12/01 10:09:14;;;;;;;34.20;15.18;;;3.00;73.60;;;;;;5089303;28;20421;-76
2020/12/01 10:35:41;;;;;;;23.50;15.43;;;1.90;79.60;;;;;;5069275;28;20843;-76
2020/12/01 10:38:08;;;;;;;25.80;15.77;;;1.90;80.20;;;;;;5065363;28;20914;-76
2020/12/01 10:40:34;;;;;;;26.00;15.75;;;1.80;80.70;;;;;;5052141;28;20411;-76
2020/12/01 10:43:01;;;;;;;26.30;16.30;;;1.80;80.90;;;;;;5065648;28;20425;-77
2020/12/01 10:45:32;;;;;;;24.67;15.63;;;1.80;81.50;;;;;;5074835;28;20800;-75
2020/12/01 10:48:16;;;;;;;24.85;16.02;;;1.80;81.10;;;;;;5075791;28;20418;-75
2020/12/01 10:50:42;;;;;;;24.95;15.98;;;1.70;81.00;;;;;;5071236;28;20400;-75
2020/12/01 10:53:08;;;;;;;24.33;15.40;;;1.60;81.60;;;;;;5069946;28;20460;-75
2020/12/01 10:55:35;;;;;;;24.15;14.95;;;1.50;81.60;;;;;;5072949;28;20836;-75
2020/12/01 10:58:05;;;;;;;25.92;15.85;;;1.50;81.40;;;;;;5068808;28;20408;-76
2020/12/01 11:00:31;;;;;;;25.67;15.93;;;1.40;82.40;;;;;;5072567;28;20403;-75
2020/12/01 11:02:57;;;;;;;25.92;15.95;;;1.40;81.90;;;;;;5070455;28;20411;-76
2020/12/01 11:05:30;;;;;;;24.63;15.55;;;1.30;82.20;;;;;;5086528;28;20450;-76
2020/12/01 11:07:57;;;;;;;27.03;15.73;;;1.20;82.30;;;;;;5094333;28;20457;-76
2020/12/01 11:10:24;;;;;;;24.17;16.23;;;1.20;82.20;;;;;;5088067;28;20529;-76
2020/12/01 11:12:53;;;;;;;24.67;15.82;;;1.10;83.90;;;;;;5072979;28;20416;-76
2020/12/01 11:15:19;;;;;;;32.65;19.42;;;1.10;83.80;;;;;;5082048;28;21025;-76
2020/12/01 11:17:46;;;;;;;26.63;17.17;;;1.10;84.10;;;;;;5091705;28;20433;-76
2020/12/01 11:20:17;;;;;;;27.90;16.98;;;1.10;83.60;;;;;;5077296;28;20411;-76
2020/12/01 11:22:47;;;;;;;26.70;18.20;;;1.10;84.50;;;;;;5092520;28;20395;-76
2020/12/01 11:25:14;;;;;;;27.35;18.33;;;1.10;84.50;;;;;;5087301;28;20870;-77
2020/12/01 11:27:43;;;;;;;24.60;15.90;;;1.10;84.10;;;;;;5092434;28;20927;-76
2020/12/01 11:30:10;;;;;;;27.75;18.10;;;1.00;83.60;;;;;;5081508;28;20459;-76
2020/12/01 11:32:36;;;;;;;27.83;16.60;;;0.90;84.10;;;;;;5071503;28;21032;-76
2020/12/01 11:35:04;;;;;;;26.60;17.55;;;0.80;84.60;;;;;;5068862;28;20430;-76
2020/12/01 11:37:31;;;;;;;27.07;17.37;;;0.70;85.80;;;;;;5071258;28;20403;-76
2020/12/01 11:39:59;;;;;;;28.85;17.35;;;0.60;86.70;;;;;;5070447;28;20411;-76
2020/12/01 11:42:26;;;;;;;25.73;16.15;;;0.60;86.60;;;;;;5071521;28;20408;-76
2020/12/01 11:44:54;;;;;;;25.38;15.60;;;0.70;85.60;;;;;;5071047;28;20771;-77
2020/12/01 11:47:21;;;;;;;27.17;16.27;;;0.60;85.10;;;;;;5068783;28;20412;-76
2020/12/01 11:49:47;;;;;;;30.75;16.58;;;0.60;85.60;;;;;;5070875;28;21075;-76
2020/12/01 11:52:13;;;;;;;27.33;16.90;;;0.60;86.20;;;;;;5067851;28;20443;-76
2020/12/01 11:54:40;;;;;;;25.85;17.50;;;0.80;86.20;;;;;;5070788;28;20416;-76
2020/12/01 11:57:06;;;;;;;28.20;16.83;;;0.90;85.20;;;;;;5067706;28;20493;-76
2020/12/01 11:59:33;;;;;;;30.73;17.02;;;1.00;83.70;;;;;;5071818;28;20407;-76
2020/12/01 12:01:59;;;;;;;25.27;16.83;;;1.00;83.50;;;;;;5067127;28;20407;-76
2020/12/01 12:04:28;;;;;;;30.35;19.25;;;1.00;83.40;;;;;;5071463;28;20411;-76
2020/12/01 12:06:56;;;;;;;33.90;18.97;;;1.00;83.40;;;;;;5068094;28;20439;-76
2020/12/01 12:09:25;;;;;;;30.27;18.88;;;0.90;84.10;;;;;;5070562;28;20937;-76
2020/12/01 12:11:52;;;;;;;28.83;17.52;;;0.80;85.50;;;;;;5068570;28;20423;-76
2020/12/01 12:14:18;;;;;;;27.70;17.70;;;0.80;85.50;;;;;;5071459;28;20507;-76
2020/12/01 12:16:47;;;;;;;28.08;17.83;;;0.80;84.60;;;;;;5071794;28;20491;-76
2020/12/01 12:19:14;;;;;;;26.77;17.58;;;0.70;85.50;;;;;;5067965;28;20493;-76
2020/12/01 12:21:40;;;;;;;28.15;17.98;;;0.70;85.10;;;;;;5067198;28;20471;-76
2020/12/01 12:24:11;;;;;;;36.38;21.30;;;0.60;85.40;;;;;;5083988;28;20808;-76
2020/12/01 12:26:40;;;;;;;41.87;20.67;;;0.40;85.80;;;;;;5090923;28;20507;-76
2020/12/01 12:29:08;;;;;;;41.55;20.63;;;0.30;86.40;;;;;;5075773;28;20464;-76
2020/12/01 12:31:35;;;;;;;31.92;19.40;;;0.30;86.90;;;;;;5070822;28;20481;-76
2020/12/01 12:34:04;;;;;;;47.80;19.90;;;0.20;87.40;;;;;;5068031;28;20533;-76
2020/12/01 12:36:30;;;;;;;55.70;20.30;;;0.10;87.30;;;;;;5083287;28;20402;-76
2020/12/01 12:39:00;;;;;;;45.22;23.65;;;0.10;87.40;;;;;;5072172;28;20420;-75
2020/12/01 12:41:26;;;;;;;43.25;25.48;;;0.10;87.60;;;;;;5090680;28;20858;-76
2020/12/01 12:43:53;;;;;;;44.08;23.42;;;0.10;88.40;;;;;;5087693;28;20465;-76
2020/12/01 12:46:19;;;;;;;39.33;22.60;;;0.00;88.50;;;;;;5090884;28;20508;-76
2020/12/01 12:48:45;;;;;;;47.28;24.25;;;0.10;88.50;;;;;;5089506;28;20890;-76
2020/12/01 12:51:13;;;;;;;39.45;22.88;;;0.00;88.80;;;;;;5067793;28;20415;-76
2020/12/01 12:53:40;;;;;;;44.63;24.83;;;0.00;88.40;;;;;;5069714;28;20475;-76
2020/12/01 12:56:08;;;;;;;39.63;25.02;;;-0.10;89.20;;;;;;5067057;28;20408;-76
2020/12/01 12:58:37;;;;;;;44.03;26.73;;;-0.10;89.80;;;;;;5069722;28;20416;-76
2020/12/01 13:01:03;;;;;;;48.97;27.83;;;-0.10;89.80;;;;;;5080299;28;20434;-76
2020/12/01 13:03:32;;;;;;;45.83;27.05;;;-0.10;89.40;;;;;;5089737;28;20414;-76
2020/12/01 13:06:01;;;;;;;51.92;27.98;;;0.00;89.30;;;;;;5070569;28;20863;-76
2020/12/01 13:08:30;;;;;;;48.10;29.77;;;-0.10;89.30;;;;;;5069395;28;20419;-76
2020/12/01 13:10:57;;;;;;;46.30;28.25;;;-0.10;90.00;;;;;;5067753;28;20434;-77
2020/12/01 13:13:23;;;;;;;45.90;28.70;;;0.00;90.00;;;;;;5069640;28;20418;-76
2020/12/01 13:15:55;;;;;;;48.30;29.17;;;0.10;89.70;;;;;;5067094;28;20415;-76
2020/12/01 13:18:24;;;;;;;50.28;30.75;;;0.10;89.40;;;;;;5069829;28;20490;-76
2020/12/01 13:20:50;;;;;;;57.00;33.92;;;0.20;89.70;;;;;;5081923;28;20809;-76
2020/12/01 13:23:17;;;;;;;67.80;37.65;;;0.30;90.00;;;;;;5074210;28;20520;-76
2020/12/01 13:25:44;;;;;;;63.33;33.97;;;0.40;90.00;;;;;;5090048;28;20451;-76
2020/12/01 13:28:13;;;;;;;52.65;32.58;;;0.40;89.60;;;;;;5068028;28;20463;-76
2020/12/01 13:30:41;;;;;;;55.55;32.97;;;0.40;89.50;;;;;;5069063;28;20514;-76
2020/12/01 13:33:10;;;;;;;58.15;31.63;;;0.40;89.70;;;;;;5065933;28;20407;-76
2020/12/01 13:35:37;;;;;;;52.57;31.23;;;0.50;89.10;;;;;;5068938;28;20404;-76
2020/12/01 13:38:03;;;;;;;50.65;30.38;;;0.50;88.70;;;;;;5065779;28;20497;-76
2020/12/01 13:40:30;;;;;;;50.50;30.70;;;0.50;88.80;;;;;;5069450;28;20860;-76
2020/12/01 13:42:57;;;;;;;45.92;28.50;;;0.40;88.80;;;;;;5065616;28;20465;-77