Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:02:25;;;;;;;7.18;4.50;;;1.10;99.90;;;;;;4705889;28;10000023;-76
2023/01/22 00:04:51;;;;;;;7.43;4.80;;;1.10;99.90;;;;;;5061748;28;20100;-76
2023/01/22 00:07:16;;;;;;;6.07;4.45;;;1.10;99.90;;;;;;5060718;28;20062;-76
2023/01/22 00:09:42;;;;;;;6.32;4.57;;;1.10;99.90;;;;;;5065601;28;20124;-76
2023/01/22 00:12:08;;;;;;;6.57;4.40;;;1.10;99.90;;;;;;5064886;28;20032;-75
2023/01/22 00:14:34;;;;;;;7.07;4.50;;;1.10;99.90;;;;;;5068121;28;20032;-76
2023/01/22 00:17:00;;;;;;;4.85;4.00;;;1.10;99.90;;;;;;5069620;28;20546;-76
2023/01/22 00:19:25;;;;;;;5.75;4.53;;;1.10;99.90;;;;;;5063818;28;20033;-76
2023/01/22 00:21:51;;;;;;;5.78;4.22;;;1.10;99.90;;;;;;5057952;28;20127;-75
2023/01/22 00:24:17;;;;;;;5.47;4.03;;;1.10;99.90;;;;;;5068090;28;20024;-75
2023/01/22 00:26:42;;;;;;;6.38;4.38;;;1.10;99.90;;;;;;5070481;28;20111;-75
2023/01/22 00:29:08;;;;;;;6.88;4.60;;;1.10;99.90;;;;;;5069426;28;20052;-76
2023/01/22 00:31:34;;;;;;;5.88;4.20;;;1.10;99.90;;;;;;5069912;28;20021;-76
2023/01/22 00:33:59;;;;;;;5.70;4.07;;;1.10;99.90;;;;;;5068090;28;20027;-76
2023/01/22 00:36:25;;;;;;;5.63;4.25;;;1.10;99.90;;;;;;5063174;28;20268;-76
2023/01/22 00:38:51;;;;;;;5.55;3.92;;;1.10;99.90;;;;;;5064282;28;20029;-76
2023/01/22 00:41:18;;;;;;;5.15;4.22;;;1.10;99.90;;;;;;5060406;28;20090;-76
2023/01/22 00:43:43;;;;;;;6.63;4.53;;;1.10;99.90;;;;;;5061198;28;20025;-76
2023/01/22 00:46:12;;;;;;;5.43;4.10;;;;;;;;;;5060472;28;20043;-76
2023/01/22 00:48:38;;;;;;;4.82;3.97;;;;;;;;;;5058159;28;20051;-76
2023/01/22 00:51:04;;;;;;;6.93;4.50;;;;;;;;;;5058587;28;20036;-75
2023/01/22 00:53:30;;;;;;;4.28;3.58;;;1.20;99.90;;;;;;5062500;28;20036;-75
2023/01/22 00:55:58;;;;;;;6.97;3.78;;;1.20;99.90;;;;;;5065379;28;20042;-75
2023/01/22 00:58:24;;;;;;;6.25;3.70;;;1.20;99.90;;;;;;5060777;28;20024;-74
2023/01/22 01:00:50;;;;;;;4.75;3.47;;;1.20;99.90;;;;;;5058413;28;20017;-75
2023/01/22 01:03:31;;;;;;;4.78;3.70;;;1.20;99.90;;;;;;5064552;28;20025;-75
2023/01/22 01:06:04;;;;;;;4.63;3.60;;;1.20;99.90;;;;;;5057879;28;20025;-74
2023/01/22 01:08:31;;;;;;;;;;;1.20;99.90;;;;;;5061664;28;20066;-75
2023/01/22 01:11:00;;;;;;;5.05;3.70;;;1.20;99.90;;;;;;5054956;28;19916;-75
2023/01/22 01:13:27;;;;;;;4.53;3.60;;;1.20;99.90;;;;;;5043145;28;20514;-75
2023/01/22 01:16:05;;;;;;;5.15;3.80;;;1.20;99.90;;;;;;5066562;28;20020;-75
2023/01/22 01:18:32;;;;;;;5.80;3.85;;;1.20;99.90;;;;;;5059117;28;20052;-75
2023/01/22 01:20:59;;;;;;;4.55;3.70;;;1.20;99.90;;;;;;5061263;28;20025;-75
2023/01/22 01:23:25;;;;;;;3.90;3.10;;;1.20;99.90;;;;;;5056136;28;20025;-74
2023/01/22 01:25:51;;;;;;;4.95;3.60;;;1.10;99.90;;;;;;5065031;28;20025;-76
2023/01/22 01:28:17;;;;;;;5.10;3.75;;;1.20;99.90;;;;;;5062351;28;20024;-75
2023/01/22 01:30:43;;;;;;;4.90;3.80;;;1.20;99.90;;;;;;5059144;28;20501;-75
2023/01/22 01:33:09;;;;;;;5.30;3.65;;;1.20;99.90;;;;;;5065092;28;20040;-75
2023/01/22 01:35:35;;;;;;;4.93;3.60;;;1.10;99.90;;;;;;5061924;28;20027;-75
2023/01/22 01:38:00;;;;;;;5.93;3.75;;;1.10;99.90;;;;;;5062243;28;20380;-75
2023/01/22 01:40:26;;;;;;;4.65;3.65;;;1.10;99.90;;;;;;5059058;28;20069;-74
2023/01/22 01:42:52;;;;;;;5.22;3.50;;;1.10;99.90;;;;;;5058245;28;20388;-75
2023/01/22 01:45:19;;;;;;;5.95;3.50;;;;;;;;;;5057079;28;20025;-75
2023/01/22 01:47:47;;;;;;;4.18;3.10;;;;;;;;;;5061094;28;20017;-75
2023/01/22 01:50:13;;;;;;;4.68;3.40;;;;;;;;;;5062171;28;20059;-75
2023/01/22 01:52:39;;;;;;;7.38;3.63;;;;;;;;;;5056418;28;20032;-75
2023/01/22 01:55:06;;;;;;;4.65;3.25;;;;;;;;;;5057968;28;20028;-76
2023/01/22 01:57:33;;;;;;;6.03;3.63;;;;;;;;;;5061798;28;20036;-75
2023/01/22 02:00:00;;;;;;;4.00;3.60;;;;;;;;;;5062487;28;20492;-75
2023/01/22 02:02:26;;;;;;;5.13;3.67;;;;;;;;;;5054396;28;20496;-75
2023/01/22 02:04:52;;;;;;;4.63;3.40;;;;;;;;;;5058123;28;20032;-75
2023/01/22 02:07:18;;;;;;;4.95;3.38;;;;;;;;;;5059602;28;20499;-75
2023/01/22 02:09:44;;;;;;;4.80;3.35;;;;;;;;;;5059368;28;20032;-75
2023/01/22 02:12:10;;;;;;;6.00;3.67;;;;;;;;;;5054345;28;20689;-74
2023/01/22 02:14:40;;;;;;;5.72;3.60;;;;;;;;;;5063711;28;20029;-74
2023/01/22 02:17:08;;;;;;;5.15;3.75;;;;;;;;;;5064059;28;20104;-75
2023/01/22 02:19:34;;;;;;;5.18;3.47;;;;;;;;;;5052603;28;20384;-75
2023/01/22 02:22:00;;;;;;;4.82;3.50;;;;;;;;;;5062823;28;20107;-75
2023/01/22 02:24:28;;;;;;;5.85;3.90;;;;;;;;;;5061901;28;20021;-75
2023/01/22 02:26:54;;;;;;;5.07;3.63;;;;;;;;;;5066352;28;20378;-75
2023/01/22 02:29:20;;;;;;;6.70;3.30;;;;;;;;;;5066741;28;20066;-73
2023/01/22 02:31:46;;;;;;;5.20;4.00;;;;;;;;;;5053086;28;20032;-75
2023/01/22 02:34:12;;;;;;;3.70;3.28;;;;;;;;;;5062114;28;20040;-75
2023/01/22 02:36:39;;;;;;;3.95;3.20;;;;;;;;;;5068376;28;20033;-75
2023/01/22 02:39:06;;;;;;;4.63;3.67;;;;;;;;;;5069587;28;20070;-75
2023/01/22 02:41:32;;;;;;;4.68;3.60;;;;;;;;;;5061482;28;20033;-76
2023/01/22 02:43:58;;;;;;;4.75;3.58;;;;;;;;;;5062390;28;20036;-75
2023/01/22 02:46:29;;;;;;;5.10;3.65;;;;;;;;;;5043743;28;20042;-75
2023/01/22 02:48:55;;;;;;;5.22;3.78;;;;;;;;;;5061092;28;20049;-76
2023/01/22 02:51:21;;;;;;;4.55;3.78;;;;;;;;;;5057709;28;20037;-75
2023/01/22 02:53:47;;;;;;;4.78;3.72;;;;;;;;;;5060078;28;20115;-75
2023/01/22 02:56:13;;;;;;;4.57;3.70;;;;;;;;;;5060900;28;20033;-75
2023/01/22 02:58:39;;;;;;;4.40;3.60;;;;;;;;;;5066063;28;20107;-75
2023/01/22 03:01:19;;;;;;;5.15;3.78;;;;;;;;;;5057305;28;20024;-75
2023/01/22 03:03:51;;;;;;;4.22;3.50;;;;;;;;;;5059490;28;20080;-75
2023/01/22 03:06:20;;;;;;;5.13;3.85;;;;;;;;;;5057875;28;20021;-75
2023/01/22 03:08:47;;;;;;;4.90;3.60;;;;;;;;;;5065645;28;20028;-75
2023/01/22 03:11:13;;;;;;;4.07;3.58;;;;;;;;;;5062475;28;20129;-75
2023/01/22 03:21:54;;;;;;;5.72;4.15;;;;;;;;;;5051880;28;20495;-75
2023/01/22 03:24:20;;;;;;;6.47;4.20;;;;;;;;;;5056835;28;20028;-74
2023/01/22 03:26:46;;;;;;;8.10;4.70;;;;;;;;;;5059506;28;20509;-74
2023/01/22 03:29:12;;;;;;;5.38;4.18;;;;;;;;;;5068891;28;20036;-75
2023/01/22 03:31:38;;;;;;;5.97;4.32;;;;;;;;;;5063271;28;20021;-75
2023/01/22 03:34:04;;;;;;;6.05;4.50;;;;;;;;;;5058235;28;20556;-75
2023/01/22 03:36:30;;;;;;;6.95;4.82;;;;;;;;;;5063761;28;20033;-75
2023/01/22 03:38:56;;;;;;;5.93;4.60;;;;;;;;;;5064660;28;20025;-75
2023/01/22 03:41:22;;;;;;;7.20;4.30;;;;;;;;;;5058318;28;20221;-74
2023/01/22 03:43:48;;;;;;;7.30;4.80;;;;;;;;;;5062952;28;20157;-75
2023/01/22 03:46:15;;;;;;;7.50;4.75;;;;;;;;;;5066991;28;20056;-75
2023/01/22 03:48:42;;;;;;;5.60;4.40;;;;;;;;;;5062901;28;20083;-75
2023/01/22 03:51:10;;;;;;;6.35;4.88;;;;;;;;;;5062645;28;20549;-75
2023/01/22 03:53:36;;;;;;;5.60;4.65;;;;;;;;;;5067291;28;20031;-75
2023/01/22 03:56:04;;;;;;;8.23;4.88;;;;;;;;;;5063281;28;20024;-75
2023/01/22 03:58:30;;;;;;;6.80;5.22;;;;;;;;;;5068717;28;20028;-75
2023/01/22 04:00:56;;;;;;;6.20;4.97;;;;;;;;;;5065412;28;20064;-75
2023/01/22 04:03:26;;;;;;;5.57;4.55;;;;;;;;;;5059219;28;20059;-75
2023/01/22 04:05:52;;;;;;;5.55;4.13;;;;;;;;;;5063873;28;20043;-75
2023/01/22 04:08:18;;;;;;;5.75;4.53;;;;;;;;;;5059077;28;20048;-75
2023/01/22 04:10:44;;;;;;;5.85;4.47;;;;;;;;;;5067912;28;20032;-75
2023/01/22 04:13:10;;;;;;;6.50;4.20;;;;;;;;;;5057517;28;20082;-76
2023/01/22 04:15:36;;;;;;;7.00;4.38;;;;;;;;;;5063369;28;20029;-75
2023/01/22 04:18:03;;;;;;;5.82;4.30;;;;;;;;;;5070382;28;20025;-76
2023/01/22 04:20:28;;;;;;;7.25;4.75;;;;;;;;;;5068090;28;20016;-75
2023/01/22 04:22:54;;;;;;;4.63;4.10;;;;;;;;;;5064687;28;20044;-76
2023/01/22 04:25:20;;;;;;;7.07;4.47;;;;;;;;;;5061666;28;20032;-75
2023/01/22 04:27:46;;;;;;;6.40;4.82;;;;;;;;;;5066324;28;20405;-75
2023/01/22 04:30:12;;;;;;;6.80;4.65;;;;;;;;;;5063244;28;20029;-75
2023/01/22 04:32:38;;;;;;;5.50;4.70;;;;;;;;;;5064988;28;20472;-75
2023/01/22 04:35:05;;;;;;;6.30;4.95;;;;;;;;;;5059594;28;20036;-75
2023/01/22 04:37:31;;;;;;;6.70;4.82;;;;;;;;;;5063897;28;20039;-75
2023/01/22 04:39:57;;;;;;;6.43;5.00;;;;;;;;;;5060340;28;20443;-75
2023/01/22 04:42:23;;;;;;;5.20;4.55;;;;;;;;;;5056615;28;20044;-74
2023/01/22 04:44:49;;;;;;;6.60;4.60;;;;;;;;;;5054240;28;20048;-74
2023/01/22 04:47:15;;;;;;;6.43;4.63;;;;;;;;;;5055848;28;20515;-75
2023/01/22 04:49:41;;;;;;;6.47;4.75;;;;;;;;;;5062639;28;20135;-75
2023/01/22 04:52:07;;;;;;;5.38;4.00;;;;;;;;;;5062433;28;20108;-75
2023/01/22 04:54:33;;;;;;;4.88;3.97;;;;;;;;;;5062116;28;20377;-75
2023/01/22 04:56:59;;;;;;;5.00;3.80;;;;;;;;;;5059076;28;20033;-74
2023/01/22 04:59:25;;;;;;;3.85;3.45;;;;;;;;;;5061007;28;20032;-75
2023/01/22 05:01:51;;;;;;;4.05;3.40;;;;;;;;;;5061232;28;20017;-75
2023/01/22 05:04:17;;;;;;;6.30;3.50;;;;;;;;;;5064306;28;20040;-75
2023/01/22 05:06:43;;;;;;;4.45;3.30;;;;;;;;;;5058351;28;20385;-75
2023/01/22 05:09:09;;;;;;;5.15;3.60;;;;;;;;;;5064190;28;20042;-75
2023/01/22 05:11:35;;;;;;;4.88;3.45;;;;;;;;;;5062894;28;20033;-75
2023/01/22 05:14:01;;;;;;;3.30;2.90;;;;;;;;;;5059756;28;20392;-75
2023/01/22 05:16:27;;;;;;;3.90;2.70;;;;;;;;;;5064519;28;20027;-75
2023/01/22 05:18:53;;;;;;;3.33;3.00;;;;;;;;;;5060333;28;20028;-75
2023/01/22 05:21:19;;;;;;;3.35;2.60;;;;;;;;;;5060949;28;20020;-75
2023/01/22 05:23:45;;;;;;;5.70;3.00;;;;;;;;;;5060259;28;20078;-75
2023/01/22 05:26:11;;;;;;;3.10;2.50;;;;;;;;;;5060688;28;20136;-75
2023/01/22 05:28:37;;;;;;;3.70;2.65;;;;;;;;;;5062553;28;20498;-76
2023/01/22 05:31:03;;;;;;;3.78;2.63;;;;;;;;;;5063859;28;20024;-75
2023/01/22 05:33:30;;;;;;;3.42;2.80;;;;;;;;;;5051223;28;20055;-76
2023/01/22 05:35:59;;;;;;;2.88;2.58;;;;;;;;;;5059864;28;20028;-75
2023/01/22 05:38:26;;;;;;;3.40;2.75;;;;;;;;;;5066435;28;20040;-75
2023/01/22 05:40:52;;;;;;;3.03;2.65;;;;;;;;;;5057202;28;20028;-74
2023/01/22 05:43:17;;;;;;;2.72;2.45;;;;;;;;;;5056912;28;20029;-75
2023/01/22 05:45:43;;;;;;;4.93;3.28;;;;;;;;;;5061375;28;20028;-75
2023/01/22 05:48:09;;;;;;;2.72;2.50;;;;;;;;;;5063091;28;20477;-75
2023/01/22 05:50:35;;;;;;;4.30;2.70;;;;;;;;;;5052831;28;20585;-75
2023/01/22 05:53:02;;;;;;;4.30;3.10;;;;;;;;;;5060779;28;20028;-75
2023/01/22 05:55:28;;;;;;;4.10;3.10;;;;;;;;;;5060447;28;20397;-76
2023/01/22 05:57:54;;;;;;;4.03;3.22;;;;;;;;;;5058792;28;20019;-75
2023/01/22 06:00:20;;;;;;;5.10;3.55;;;;;;;;;;5060128;28;20459;-75
2023/01/22 06:02:46;;;;;;;4.22;3.50;;;;;;;;;;5060401;28;20484;-75
2023/01/22 06:05:12;;;;;;;4.90;3.40;;;;;;;;;;5061388;28;20028;-75
2023/01/22 06:07:38;;;;;;;3.05;2.75;;;;;;;;;;5066802;28;20464;-75
2023/01/22 06:10:04;;;;;;;2.80;2.50;;;;;;;;;;5061014;28;20052;-75
2023/01/22 06:12:30;;;;;;;2.75;2.55;;;;;;;;;;5066187;28;20028;-74
2023/01/22 06:14:56;;;;;;;2.50;2.13;;;;;;;;;;5070014;28;20037;-75
2023/01/22 06:17:22;;;;;;;3.53;2.60;;;;;;;;;;5066033;28;20112;-75
2023/01/22 06:19:48;;;;;;;3.53;2.88;;;;;;;;;;5061295;28;20107;-75
2023/01/22 06:22:14;;;;;;;3.33;2.47;;;;;;;;;;5059798;28;20024;-75
2023/01/22 06:24:40;;;;;;;2.20;2.00;;;;;;;;;;5067572;28;20029;-76
2023/01/22 06:27:06;;;;;;;2.03;1.83;;;;;;;;;;5067257;28;20051;-76
2023/01/22 06:29:32;;;;;;;2.75;2.25;;;;;;;;;;5062086;28;20032;-76
2023/01/22 06:31:58;;;;;;;2.30;2.08;;;;;;;;;;5059684;28;21142;-75
2023/01/22 06:34:24;;;;;;;2.85;2.20;;;;;;;;;;5056427;28;20028;-76
2023/01/22 06:36:50;;;;;;;2.63;2.28;;;;;;;;;;5063840;28;20032;-75
2023/01/22 06:39:16;;;;;;;3.15;2.60;;;;;;;;;;5060399;28;20495;-75
2023/01/22 06:41:42;;;;;;;4.32;2.55;;;;;;;;;;5061365;28;20024;-76
2023/01/22 06:44:08;;;;;;;3.05;2.58;;;;;;;;;;5056668;28;20035;-75
2023/01/22 06:46:34;;;;;;;3.67;2.60;;;;;;;;;;5062666;28;20036;-75
2023/01/22 06:49:01;;;;;;;2.63;2.40;;;;;;;;;;5060165;28;20053;-76
2023/01/22 06:51:28;;;;;;;2.30;2.10;;;;;;;;;;5063187;28;20128;-75
2023/01/22 06:53:54;;;;;;;2.83;2.60;;;;;;;;;;5059558;28;20024;-75
2023/01/22 06:56:20;;;;;;;2.75;2.47;;;;;;;;;;5056706;28;20035;-75
2023/01/22 06:58:46;;;;;;;3.33;3.03;;;;;;;;;;5056186;28;20032;-75
2023/01/22 07:01:12;;;;;;;2.97;2.70;;;;;;;;;;5054334;28;20032;-75
2023/01/22 07:03:38;;;;;;;2.40;2.20;;;;;;;;;;5063526;28;20036;-75
2023/01/22 07:06:04;;;;;;;2.38;2.17;;;;;;;;;;5056110;28;20568;-74
2023/01/22 07:08:31;;;;;;;2.67;2.10;;;;;;;;;;5056165;28;20093;-75
2023/01/22 07:10:58;;;;;;;2.55;2.15;;;;;;;;;;5055268;28;20067;-75
2023/01/22 07:13:24;;;;;;;2.30;2.10;;;;;;;;;;5055589;28;20090;-75
2023/01/22 07:15:50;;;;;;;2.45;2.25;;;;;;;;;;5060330;28;20021;-75
2023/01/22 07:18:18;;;;;;;2.55;2.30;;;;;;;;;;5061002;28;20041;-74
2023/01/22 07:20:46;;;;;;;2.65;2.30;;;;;;;;;;5057872;28;20024;-75
2023/01/22 07:23:12;;;;;;;2.78;2.30;;;;;;;;;;5055684;28;20040;-75
2023/01/22 07:25:38;;;;;;;2.38;2.17;;;;;;;;;;5059125;28;20093;-75
2023/01/22 07:28:05;;;;;;;2.83;2.45;;;;;;;;;;5058691;28;20073;-75
2023/01/22 07:30:31;;;;;;;2.95;2.65;;;;;;;;;;5054755;28;20028;-76
2023/01/22 07:33:00;;;;;;;3.20;2.90;;;;;;;;;;5067161;28;20044;-75
2023/01/22 07:35:27;;;;;;;2.80;2.60;;;;;;;;;;5062205;28;20492;-75
2023/01/22 07:37:54;;;;;;;2.88;2.63;;;;;;;;;;5066436;28;20028;-75
2023/01/22 07:40:20;;;;;;;3.95;3.10;;;;;;;;;;5055990;28;20161;-75
2023/01/22 07:42:46;;;;;;;3.05;2.70;;;;;;;;;;5058335;28;20567;-75
2023/01/22 07:45:12;;;;;;;3.05;2.75;;;;;;;;;;5065745;28;20024;-75
2023/01/22 07:47:38;;;;;;;3.10;2.80;;;;;;;;;;5062169;28;20101;-75
2023/01/22 07:50:05;;;;;;;3.72;2.88;;;;;;;;;;5054828;28;20060;-76
2023/01/22 07:52:31;;;;;;;3.10;2.72;;;;;;;;;;5048423;28;20461;-76
2023/01/22 07:54:57;;;;;;;2.80;2.60;;;;;;;;;;4709187;28;9999784;-76
2023/01/22 07:57:22;;;;;;;3.35;3.05;;;;;;;;;;5063598;28;20032;-75
2023/01/22 07:59:49;;;;;;;3.47;3.10;;;;;;;;;;5062810;28;20035;-75
2023/01/22 08:02:15;;;;;;;3.83;2.92;;;;;;;;;;5052188;28;20125;-75
2023/01/22 08:04:41;;;;;;;3.42;2.92;;;;;;;;;;5058770;28;20048;-75
2023/01/22 08:07:16;;;;;;;3.83;3.42;;;;;;;;;;5059285;28;20039;-75
2023/01/22 08:09:42;;;;;;;3.47;3.15;;;;;;;;;;5059535;28;20034;-75
2023/01/22 08:12:08;;;;;;;3.92;3.20;;;;;;;;;;5056503;28;20090;-78
2023/01/22 08:14:34;;;;;;;3.28;2.95;;;;;;;;;;5059216;28;20052;-78
2023/01/22 08:17:00;;;;;;;3.95;3.38;;;;;;;;;;5061984;28;20466;-77
2023/01/22 08:19:28;;;;;;;3.25;2.95;;;;;;;;;;5061320;28;20090;-76
2023/01/22 08:21:54;;;;;;;2.92;2.65;;;;;;;;;;5056803;28;20074;-75
2023/01/22 08:24:20;;;;;;;3.05;2.75;;;;;;;;;;5058826;28;20083;-76
2023/01/22 08:26:46;;;;;;;2.95;2.65;;;;;;;;;;5056194;28;20843;-75
2023/01/22 08:29:12;;;;;;;3.05;2.75;;;;;;;;;;5061196;28;20041;-75
2023/01/22 08:31:38;;;;;;;2.97;2.55;;;;;;;;;;5054857;28;20532;-77
2023/01/22 08:34:04;;;;;;;2.97;2.45;;;;;;;;;;5063220;28;20277;-74
2023/01/22 08:36:30;;;;;;;2.60;2.40;;;;;;;;;;5057843;28;20028;-76
2023/01/22 08:38:56;;;;;;;2.95;2.63;;;2.00;99.90;;;;;;5059428;28;20578;-74
2023/01/22 08:41:22;;;;;;;2.92;2.50;;;1.80;99.90;;;;;;5051379;28;20024;-75
2023/01/22 08:43:48;;;;;;;2.78;2.58;;;;;;;;;;5059331;28;20032;-73
2023/01/22 08:46:14;;;;;;;2.85;2.55;;;;;;;;;;5055658;28;20552;-74
2023/01/22 08:48:42;;;;;;;2.25;2.05;;;1.80;99.90;;;;;;5059964;28;20142;-73
2023/01/22 08:51:07;;;;;;;2.53;2.30;;;1.80;99.90;;;;;;5065422;28;20448;-74
2023/01/22 08:53:33;;;;;;;2.22;2.03;;;1.70;99.90;;;;;;5059293;28;20029;-74
2023/01/22 08:55:59;;;;;;;2.33;2.10;;;1.70;99.90;;;;;;5062030;28;20036;-74
2023/01/22 08:58:26;;;;;;;3.60;2.65;;;1.70;99.90;;;;;;5063567;28;20131;-74
2023/01/22 09:00:53;;;;;;;2.40;2.20;;;1.70;99.90;;;;;;5065564;28;20036;-74
2023/01/22 09:03:19;;;;;;;2.67;2.47;;;1.70;99.90;;;;;;5047195;28;20114;-74
2023/01/22 09:05:45;;;;;;;2.83;2.53;;;1.70;99.90;;;;;;5055804;28;20037;-74
2023/01/22 09:08:11;;;;;;;3.78;2.65;;;1.70;99.90;;;;;;5065581;28;20043;-74
2023/01/22 09:10:36;;;;;;;3.90;2.70;;;1.70;99.90;;;;;;5064203;28;20178;-74
2023/01/22 09:13:02;;;;;;;3.05;2.75;;;1.70;99.90;;;;;;5058903;28;20093;-74
2023/01/22 09:15:28;;;;;;;4.20;3.20;;;1.70;99.90;;;;;;5065347;28;20032;-75
2023/01/22 09:17:53;;;;;;;4.10;2.83;;;1.70;99.90;;;;;;5068121;28;20029;-75
2023/01/22 09:20:19;;;;;;;3.38;2.90;;;1.80;99.90;;;;;;5066063;28;20028;-74
2023/01/22 09:22:45;;;;;;;3.20;2.83;;;1.80;99.90;;;;;;5059534;28;20044;-74
2023/01/22 09:25:11;;;;;;;3.20;2.78;;;1.80;99.90;;;;;;5063712;28;20029;-73
2023/01/22 09:27:36;;;;;;;3.85;3.20;;;1.80;99.90;;;;;;5062980;28;20656;-73
2023/01/22 09:30:02;;;;;;;3.17;2.83;;;1.80;99.90;;;;;;5058348;28;20021;-73
2023/01/22 09:32:28;;;;;;;3.85;2.88;;;1.80;99.90;;;;;;5063581;28;20089;-72
2023/01/22 09:34:54;;;;;;;3.47;2.97;;;1.80;99.90;;;;;;5063997;28;20093;-74
2023/01/22 09:37:20;;;;;;;2.70;2.50;;;1.90;99.90;;;;;;5064122;28;20025;-74
2023/01/22 09:39:49;;;;;;;3.50;2.83;;;1.90;99.90;;;;;;5063166;28;20485;-74
2023/01/22 09:42:36;;;;;;;4.03;2.75;;;2.00;99.90;;;;;;5058863;28;20025;-74
2023/01/22 09:45:10;;;;;;;3.42;2.70;;;2.00;99.90;;;;;;5063096;28;20028;-73
2023/01/22 09:47:48;;;;;;;2.85;2.53;;;2.10;99.90;;;;;;5059783;28;20044;-74
2023/01/22 09:50:19;;;;;;;2.88;2.58;;;2.10;99.90;;;;;;5064553;28;20419;-74
2023/01/22 09:52:45;;;;;;;3.10;2.80;;;2.20;99.90;;;;;;5059896;28;20036;-74
2023/01/22 09:55:16;;;;;;;4.22;2.78;;;2.20;99.90;;;;;;5062013;28;20075;-74
2023/01/22 09:57:45;;;;;;;2.60;2.40;;;2.20;99.90;;;;;;5062757;28;20056;-73
2023/01/22 10:00:38;;;;;;;2.38;2.17;;;2.30;99.90;;;;;;5064109;28;20124;-74
2023/01/22 10:03:32;;;;;;;2.58;2.30;;;2.30;99.90;;;;;;5059864;28;20040;-74
2023/01/22 10:06:06;;;;;;;3.35;2.00;;;2.40;99.90;;;;;;5063847;28;20032;-74
2023/01/22 10:08:37;;;;;;;2.08;1.88;;;2.50;99.90;;;;;;5062905;28;20112;-74
2023/01/22 10:11:06;;;;;;;2.50;2.30;;;2.50;99.90;;;;;;5053271;28;20043;-74
2023/01/22 10:13:34;;;;;;;1.88;1.67;;;2.60;99.90;;;;;;5057487;28;20039;-73
2023/01/22 10:16:00;;;;;;;2.30;1.90;;;2.60;99.90;;;;;;5056865;28;20025;-74
2023/01/22 10:18:34;;;;;;;2.17;2.00;;;2.70;99.90;;;;;;5066680;28;20028;-74
2023/01/22 10:21:04;;;;;;;2.20;2.00;;;2.70;99.90;;;;;;5065488;28;20027;-74
2023/01/22 10:23:32;;;;;;;2.38;2.17;;;2.80;99.90;;;;;;5065418;28;20063;-74
2023/01/22 10:26:12;;;;;;;3.33;2.00;;;2.80;99.90;;;;;;5068598;28;20100;-75
2023/01/22 10:28:44;;;;;;;5.20;2.20;;;2.80;99.90;;;;;;5049840;28;20025;-75
2023/01/22 10:31:25;;;;;;;4.38;2.15;;;2.80;99.90;;;;;;5065355;28;20032;-74
2023/01/22 10:33:56;;;;;;;2.67;2.00;;;2.80;99.90;;;;;;5063135;28;20036;-74
2023/01/22 10:36:22;;;;;;;2.60;2.33;;;2.80;99.90;;;;;;5063020;28;20030;-75
2023/01/22 10:38:47;;;;;;;2.40;2.15;;;2.80;99.90;;;;;;5061035;28;20115;-74
2023/01/22 10:41:16;;;;;;;3.05;2.50;;;2.90;99.90;;;;;;5063654;28;20078;-74
2023/01/22 10:43:42;;;;;;;2.60;2.38;;;2.90;99.90;;;;;;5048634;28;20096;-74
2023/01/22 10:46:22;;;;;;;2.53;2.33;;;2.90;99.90;;;;;;5056965;28;20115;-74
2023/01/22 10:49:02;;;;;;;2.70;2.50;;;3.00;99.90;;;;;;5054049;28;20114;-74
2023/01/22 10:51:36;;;;;;;6.97;2.88;;;3.10;99.90;;;;;;5064650;28;20077;-73
2023/01/22 10:54:02;;;;;;;3.33;2.67;;;3.10;99.90;;;;;;5067095;28;20060;-74
2023/01/22 10:56:35;;;;;;;3.20;2.90;;;3.10;99.90;;;;;;5060526;28;20032;-74
2023/01/22 10:59:13;;;;;;;2.85;2.40;;;3.10;99.90;;;;;;5068980;28;20033;-74
2023/01/22 11:01:40;;;;;;;3.22;2.63;;;3.10;99.90;;;;;;5065941;28;20102;-74
2023/01/22 11:04:31;;;;;;;2.80;2.60;;;3.10;99.90;;;;;;5067242;28;20020;-74
2023/01/22 11:07:13;;;;;;;2.63;2.33;;;3.10;99.90;;;;;;5060658;28;20049;-74
2023/01/22 11:09:53;;;;;;;3.05;2.75;;;3.00;99.90;;;;;;5071087;28;20024;-74
2023/01/22 11:12:27;;;;;;;2.85;2.60;;;3.00;99.90;;;;;;5069246;28;20043;-74
2023/01/22 11:15:16;;;;;;;2.80;2.53;;;2.90;99.90;;;;;;5067367;28;20468;-74
2023/01/22 11:17:48;;;;;;;3.10;2.80;;;2.80;99.90;;;;;;5069115;28;20020;-74
2023/01/22 11:20:22;;;;;;;3.13;2.35;;;2.70;99.90;;;;;;5066617;28;20029;-74
2023/01/22 11:23:12;;;;;;;3.50;3.03;;;2.70;99.90;;;;;;5070622;28;20048;-74
2023/01/22 11:25:58;;;;;;;2.85;2.50;;;2.60;99.90;;;;;;5057394;28;20028;-74
2023/01/22 11:28:51;;;;;;;3.92;2.92;;;2.50;99.90;;;;;;5070617;28;20044;-74
2023/01/22 11:31:48;;;;;;;4.32;3.30;;;2.60;99.90;;;;;;5068234;28;20044;-74
2023/01/22 11:34:45;;;;;;;3.42;2.90;;;2.50;99.90;;;;;;5070675;28;20039;-74
2023/01/22 11:37:25;;;;;;;3.33;3.00;;;2.50;99.90;;;;;;5064911;28;20041;-74
2023/01/22 11:40:09;;;;;;;3.67;3.22;;;2.50;99.90;;;;;;5063231;28;20056;-74
2023/01/22 11:43:02;;;;;;;4.65;3.55;;;2.40;99.90;;;;;;5067943;28;20064;-74
2023/01/22 11:45:51;;;;;;;4.93;3.88;;;2.40;99.90;;;;;;5070406;28;20020;-74
2023/01/22 11:48:29;;;;;;;4.25;3.65;;;2.40;99.90;;;;;;5065023;28;20074;-73
2023/01/22 11:51:16;;;;;;;4.35;3.83;;;2.40;99.90;;;;;;5068096;28;20035;-74
2023/01/22 11:54:00;;;;;;;4.75;4.20;;;2.40;99.90;;;;;;5061381;28;20033;-73
2023/01/22 11:56:37;;;;;;;4.45;4.05;;;2.30;99.90;;;;;;5050634;28;20021;-72
2023/01/22 11:59:38;;;;;;;4.78;4.07;;;2.30;99.90;;;;;;5067963;28;20408;-73
2023/01/22 12:02:37;;;;;;;5.88;4.80;;;2.30;99.90;;;;;;5051529;28;20374;-73
2023/01/22 12:05:21;;;;;;;6.95;5.20;;;2.30;99.90;;;;;;5064382;28;20028;-73
2023/01/22 12:08:13;;;;;;;5.72;4.90;;;2.30;99.90;;;;;;5062001;28;20021;-73
2023/01/22 12:10:47;;;;;;;6.07;4.80;;;2.30;99.90;;;;;;5051929;28;20040;-73
2023/01/22 12:13:42;;;;;;;5.45;4.80;;;2.30;99.90;;;;;;5053927;28;20139;-73
2023/01/22 12:16:19;;;;;;;6.50;5.15;;;2.30;99.90;;;;;;5065291;28;20031;-73
2023/01/22 12:19:11;;;;;;;5.32;4.80;;;;;;;;;;5059509;28;20069;-90
2023/01/22 12:21:40;;;;;;;6.13;5.28;;;;;;;;;;5038079;28;20039;-90
2023/01/22 12:24:21;;;;;;;10.63;4.72;;;;;;;;;;5060158;28;20078;-89
2023/01/22 12:27:08;;;;;;;6.00;5.20;;;;;;;;;;5066951;28;20028;-87
2023/01/22 12:29:41;;;;;;;8.50;5.45;;;;;;;;;;5072749;28;20027;-87
2023/01/22 12:32:09;;;;;;;5.40;4.80;;;;;;;;;;5078148;28;20101;-83
2023/01/22 12:34:41;;;;;;;7.05;5.45;;;;;;;;;;5068554;28;20033;-84
2023/01/22 12:37:10;;;;;;;7.20;5.28;;;;;;;;;;5074289;28;20625;-84
2023/01/22 12:39:41;;;;;;;6.95;5.93;;;;;;;;;;5065038;28;20025;-84
2023/01/22 12:42:27;;;;;;;7.05;5.85;;;;;;;;;;5061251;28;20047;-84
2023/01/22 12:44:53;;;;;;;6.90;5.68;;;;;;;;;;5052644;28;20024;-83
2023/01/22 12:47:22;;;;;;;6.60;5.22;;;;;;;;;;5066804;28;20115;-82
2023/01/22 12:49:50;;;;;;;8.05;5.72;;;;;;;;;;5068450;28;20046;-84
2023/01/22 12:52:25;;;;;;;8.20;6.18;;;;;;;;;;5075602;28;20032;-84
2023/01/22 12:54:54;;;;;;;7.72;6.00;;;;;;;;;;5077325;28;20032;-84
2023/01/22 12:57:20;;;;;;;9.23;6.43;;;;;;;;;;5067189;28;20036;-83
2023/01/22 12:59:50;;;;;;;7.45;5.97;;;;;;;;;;5067979;28;20082;-83
2023/01/22 13:02:34;;;;;;;7.28;5.50;;;;;;;;;;5071522;28;20037;-83
2023/01/22 13:05:19;;;;;;;7.63;5.82;;;;;;;;;;5058491;28;20449;-81
2023/01/22 13:07:46;;;;;;;9.18;6.57;;;;;;;;;;5067349;28;20122;-80
2023/01/22 13:10:21;;;;;;;7.50;5.63;;;;;;;;;;5075261;28;20051;-81
2023/01/22 13:12:48;;;;;;;10.76;6.32;;;;;;;;;;4705071;28;10000960;-87
2023/01/22 13:15:23;;;;;;;7.57;6.35;;;;;;;;;;5065978;28;20037;-81
2023/01/22 13:18:09;;;;;;;7.18;5.80;;;;;;;;;;5062562;28;20082;-78
2023/01/22 13:20:45;;;;;;;8.88;6.60;;;;;;;;;;5045187;28;20044;-77
2023/01/22 13:23:11;;;;;;;8.50;6.70;;;;;;;;;;5058065;28;20683;-79
2023/01/22 13:25:37;;;;;;;8.25;6.35;;;;;;;;;;5052666;28;20447;-80
2023/01/22 13:28:03;;;;;;;8.07;6.40;;;;;;;;;;5062271;28;20036;-81
2023/01/22 13:30:30;;;;;;;8.60;6.32;;;;;;;;;;5059184;28;20456;-87
2023/01/22 13:33:15;;;;;;;8.85;6.50;;;;;;;;;;5053595;28;20047;-85
2023/01/22 13:35:42;;;;;;;9.48;6.40;;;;;;;;;;5051683;28;20178;-89
2023/01/22 13:38:28;;;;;;;8.05;6.40;;;;;;;;;;5051193;28;20024;-88
2023/01/22 13:41:17;;;;;;;8.95;6.63;;;;;;;;;;5054069;28;20064;-88
2023/01/22 13:43:43;;;;;;;9.15;6.78;;;;;;;;;;5053002;28;20481;-87
2023/01/22 13:46:13;;;;;;;8.43;6.57;;;;;;;;;;5058546;28;20041;-86
2023/01/22 13:48:40;;;;;;;9.35;7.40;;;;;;;;;;5055477;28;20169;-87
2023/01/22 13:51:09;;;;;;;9.93;7.22;;;;;;;;;;5055974;28;20101;-89
2023/01/22 13:53:39;;;;;;;9.40;7.10;;;;;;;;;;5050384;28;20036;-89
2023/01/22 13:56:06;;;;;;;10.02;7.28;;;;;;;;;;5056622;28;20032;-86
2023/01/22 13:58:42;;;;;;;9.38;7.32;;;;;;;;;;5056533;28;20021;-83
2023/01/22 14:01:08;;;;;;;10.38;7.50;;;;;;;;;;5049228;28;20374;-86
2023/01/22 14:03:35;;;;;;;10.05;7.55;;;;;;;;;;5050084;28;20048;-82
2023/01/22 14:06:02;;;;;;;8.90;6.95;;;;;;;;;;5059386;28;20037;-87
2023/01/22 14:08:28;;;;;;;10.70;7.53;;;;;;;;;;5062315;28;20033;-83
2023/01/22 14:10:58;;;;;;;10.02;7.68;;;;;;;;;;5057363;28;20135;-86
2023/01/22 14:13:24;;;;;;;10.75;7.25;;;;;;;;;;5046435;28;20033;-84
2023/01/22 14:15:58;;;;;;;10.48;7.32;;;;;;;;;;5045791;28;20085;-83
2023/01/22 14:18:24;;;;;;;10.30;7.47;;;;;;;;;;5049516;28;20036;-82
2023/01/22 14:20:50;;;;;;;10.25;7.75;;;;;;;;;;5051080;28;20396;-85
2023/01/22 14:23:16;;;;;;;10.75;7.15;;;;;;;;;;5057212;28;20032;-83