Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:00:17;;;;;;;90.10;48.07;;;19.70;99.90;;;;;;5036990;28;20507;-81
2021/07/27 00:03:06;;;;;;;98.90;48.73;;;19.70;99.90;;;;;;5036022;28;20293;-81
2021/07/27 00:05:36;;;;;;;90.47;48.87;;;19.70;99.90;;;;;;5034724;28;20191;-85
2021/07/27 00:08:25;;;;;;;92.43;49.27;;;19.70;99.90;;;;;;5026712;28;20229;-84
2021/07/27 00:10:54;;;;;;;85.07;47.37;;;19.70;99.90;;;;;;5022698;28;20233;-85
2021/07/27 00:13:23;;;;;;;84.87;47.17;;;19.70;99.90;;;;;;5025412;28;20257;-84
2021/07/27 00:15:54;;;;;;;89.57;48.97;;;19.60;99.90;;;;;;5023377;28;20288;-82
2021/07/27 00:18:23;;;;;;;83.63;47.70;;;19.60;99.90;;;;;;5028872;28;20198;-83
2021/07/27 00:20:51;;;;;;;88.13;49.33;;;19.60;99.90;;;;;;5029707;28;20199;-82
2021/07/27 00:23:21;;;;;;;91.97;52.27;;;19.60;99.90;;;;;;5042039;28;20214;-82
2021/07/27 00:25:50;;;;;;;98.33;53.30;;;19.60;99.90;;;;;;5030880;28;20205;-81
2021/07/27 00:28:19;;;;;;;94.30;51.47;;;19.60;99.90;;;;;;5018645;28;20594;-85
2021/07/27 00:30:48;;;;;;;115.37;50.53;;;19.60;99.90;;;;;;5024914;28;20264;-85
2021/07/27 00:33:18;;;;;;;135.70;52.60;;;19.50;99.90;;;;;;5026020;28;20249;-86
2021/07/27 00:35:46;;;;;;;120.57;50.97;;;19.50;99.90;;;;;;5021543;28;20265;-83
2021/07/27 00:38:20;;;;;;;129.80;50.87;;;19.40;99.90;;;;;;5016852;28;20547;-82
2021/07/27 00:40:49;;;;;;;118.27;47.70;;;19.40;99.90;;;;;;5028262;28;20596;-81
2021/07/27 00:43:20;;;;;;;123.27;48.70;;;19.40;99.90;;;;;;5025186;28;21004;-84
2021/07/27 00:45:49;;;;;;;124.47;49.07;;;19.40;99.90;;;;;;5028915;28;20199;-83
2021/07/27 00:48:20;;;;;;;108.87;48.43;;;19.40;99.90;;;;;;5027416;28;20217;-86
2021/07/27 00:50:49;;;;;;;123.20;49.50;;;19.40;99.90;;;;;;5026339;28;20741;-84
2021/07/27 00:53:18;;;;;;;101.53;48.07;;;19.40;99.90;;;;;;5029856;28;20207;-84
2021/07/27 00:55:49;;;;;;;143.63;52.80;;;19.40;99.90;;;;;;5035060;28;20199;-83
2021/07/27 00:58:17;;;;;;;149.53;52.13;;;19.50;99.90;;;;;;5035973;28;20203;-82
2021/07/27 01:00:46;;;;;;;160.47;51.37;;;19.50;99.90;;;;;;5024647;28;20312;-86
2021/07/27 01:03:15;;;;;;;204.80;54.13;;;19.50;99.90;;;;;;5021682;28;20621;-85
2021/07/27 01:05:46;;;;;;;203.43;52.70;;;19.50;99.90;;;;;;5027342;28;20218;-85
2021/07/27 01:08:15;;;;;;;136.20;51.57;;;19.50;99.90;;;;;;5023131;28;20199;-84
2021/07/27 01:10:47;;;;;;;177.20;49.53;;;19.40;99.90;;;;;;5026950;28;20199;-84
2021/07/27 01:13:17;;;;;;;184.70;49.90;;;19.40;99.90;;;;;;5023364;28;20211;-85
2021/07/27 01:15:46;;;;;;;174.20;49.00;;;19.40;99.90;;;;;;5032733;28;20195;-84
2021/07/27 01:18:21;;;;;;;161.40;49.67;;;19.40;99.90;;;;;;5019456;28;20225;-82
2021/07/27 01:37:25;;;;;;;171.07;52.97;;;19.40;99.90;;;;;;5036095;28;20232;-81
2021/07/27 01:37:49;;;;;;;83.97;46.67;;;19.40;99.90;;;;;;5019267;28;20199;-88
2021/07/27 01:40:19;;;;;;;101.50;47.20;;;19.30;99.90;;;;;;5021831;28;20214;-82
2021/07/27 01:42:47;;;;;;;98.13;46.57;;;19.30;99.90;;;;;;5022289;28;20213;-84
2021/07/27 01:45:18;;;;;;;101.87;46.30;;;19.20;99.90;;;;;;5019849;28;20233;-86
2021/07/27 01:47:47;;;;;;;101.27;48.47;;;19.20;99.90;;;;;;5017550;28;20273;-84
2021/07/27 01:50:17;;;;;;;93.70;49.37;;;19.20;99.90;;;;;;5018509;28;20209;-86
2021/07/27 01:52:49;;;;;;;92.40;51.50;;;19.10;99.90;;;;;;5022545;28;20693;-83
2021/07/27 01:55:22;;;;;;;108.80;49.40;;;19.20;99.90;;;;;;5022327;28;20205;-83
2021/07/27 01:57:50;;;;;;;92.17;49.73;;;19.20;99.90;;;;;;5023048;28;20198;-82
2021/07/27 02:00:19;;;;;;;92.03;48.37;;;19.20;99.90;;;;;;5029239;28;20209;-82
2021/07/27 02:02:48;;;;;;;86.13;48.50;;;19.20;99.90;;;;;;5030111;28;20313;-82
2021/07/27 02:05:17;;;;;;;82.60;48.23;;;19.20;99.90;;;;;;5026400;28;20230;-84
2021/07/27 02:07:53;;;;;;;83.47;49.90;;;19.10;99.90;;;;;;5026320;28;20195;-81
2021/07/27 02:10:25;;;;;;;83.80;48.20;;;19.10;99.90;;;;;;5020441;28;20673;-84
2021/07/27 02:13:00;;;;;;;72.13;46.13;;;19.00;99.90;;;;;;5023849;28;20750;-84
2021/07/27 02:15:39;;;;;;;78.23;47.90;;;19.00;99.90;;;;;;5018674;28;20898;-84
2021/07/27 02:18:08;;;;;;;90.97;48.43;;;19.00;99.90;;;;;;5019264;28;20206;-84
2021/07/27 02:20:38;;;;;;;86.27;48.10;;;19.00;99.90;;;;;;5025980;28;20800;-80
2021/07/27 02:23:07;;;;;;;81.50;48.67;;;18.90;99.90;;;;;;5033946;28;20207;-84
2021/07/27 02:25:37;;;;;;;86.00;48.23;;;18.90;99.90;;;;;;5038634;28;20276;-84
2021/07/27 02:28:09;;;;;;;87.77;48.57;;;18.90;99.90;;;;;;5045424;28;20195;-82
2021/07/27 02:30:42;;;;;;;77.83;48.87;;;18.80;99.90;;;;;;5050282;28;20209;-85
2021/07/27 02:33:10;;;;;;;73.50;48.30;;;18.80;99.90;;;;;;5046733;28;20214;-82
2021/07/27 02:35:40;;;;;;;70.13;49.50;;;18.80;99.90;;;;;;5034902;28;20637;-86
2021/07/27 02:38:08;;;;;;;70.20;46.03;;;18.80;99.90;;;;;;5025657;28;20203;-84
2021/07/27 02:40:39;;;;;;;71.87;46.17;;;18.80;99.90;;;;;;5018613;28;20249;-83
2021/07/27 02:43:10;;;;;;;79.97;47.03;;;18.70;99.90;;;;;;5018140;28;20199;-84
2021/07/27 02:45:39;;;;;;;73.53;46.73;;;18.70;99.90;;;;;;5014022;28;20253;-84
2021/07/27 02:48:08;;;;;;;67.93;45.10;;;18.60;99.90;;;;;;5015071;28;20206;-84
2021/07/27 02:51:00;;;;;;;69.33;46.00;;;18.50;99.90;;;;;;5018415;28;20667;-82
2021/07/27 02:53:30;;;;;;;67.90;44.90;;;18.50;99.90;;;;;;5016736;28;20635;-82
2021/07/27 02:56:00;;;;;;;66.60;45.37;;;18.50;99.90;;;;;;5019670;28;20207;-84
2021/07/27 02:58:31;;;;;;;76.40;47.37;;;18.50;99.90;;;;;;5011713;28;20284;-83
2021/07/27 03:01:01;;;;;;;68.83;46.10;;;18.50;99.90;;;;;;5017370;28;20697;-82
2021/07/27 03:03:30;;;;;;;67.53;44.80;;;18.50;99.90;;;;;;5015962;28;20199;-84
2021/07/27 03:06:01;;;;;;;73.73;46.97;;;18.50;99.90;;;;;;5019101;28;20226;-82
2021/07/27 03:08:48;;;;;;;66.80;44.30;;;18.50;99.90;;;;;;5014274;28;20199;-83
2021/07/27 03:11:19;;;;;;;69.03;45.53;;;18.40;99.90;;;;;;5021441;28;20314;-82
2021/07/27 03:13:48;;;;;;;71.87;48.20;;;18.50;99.90;;;;;;5023165;28;20960;-84
2021/07/27 03:16:18;;;;;;;66.87;45.77;;;18.50;99.90;;;;;;5031691;28;20208;-84
2021/07/27 03:18:49;;;;;;;64.20;45.17;;;18.50;99.90;;;;;;5024760;28;20195;-82
2021/07/27 03:21:19;;;;;;;60.83;45.27;;;18.50;99.90;;;;;;5020372;28;20298;-81
2021/07/27 03:23:48;;;;;;;61.33;45.30;;;18.50;99.90;;;;;;5018978;28;20932;-82
2021/07/27 03:26:20;;;;;;;63.97;45.63;;;18.50;99.90;;;;;;5026281;28;20229;-82
2021/07/27 03:28:50;;;;;;;69.20;48.07;;;18.50;99.90;;;;;;5026749;28;20534;-83
2021/07/27 03:31:18;;;;;;;76.40;50.20;;;18.60;99.90;;;;;;5029600;28;20257;-83
2021/07/27 03:33:47;;;;;;;76.83;49.63;;;18.60;99.90;;;;;;5029149;28;20203;-83
2021/07/27 03:36:16;;;;;;;70.67;48.87;;;18.60;99.90;;;;;;5044688;28;20193;-84
2021/07/27 03:38:44;;;;;;;70.83;49.43;;;18.70;99.90;;;;;;5030661;28;20201;-86
2021/07/27 03:41:13;;;;;;;68.40;49.47;;;18.70;99.90;;;;;;5028026;28;20199;-82
2021/07/27 03:43:43;;;;;;;63.57;47.30;;;18.70;99.90;;;;;;5028056;28;20206;-83
2021/07/27 03:46:12;;;;;;;66.00;48.83;;;18.70;99.90;;;;;;5029699;28;20238;-83
2021/07/27 03:48:41;;;;;;;63.40;46.13;;;18.70;99.90;;;;;;5030856;28;20202;-81
2021/07/27 03:51:11;;;;;;;69.67;47.77;;;18.70;99.90;;;;;;5040314;28;20239;-82
2021/07/27 03:53:39;;;;;;;69.37;48.57;;;18.70;99.90;;;;;;5037132;28;20209;-84
2021/07/27 03:56:11;;;;;;;65.97;48.10;;;18.80;99.90;;;;;;5028833;28;20525;-81
2021/07/27 03:58:43;;;;;;;67.33;48.57;;;18.80;99.90;;;;;;5021140;28;20202;-84
2021/07/27 04:01:13;;;;;;;65.30;47.80;;;18.90;99.90;;;;;;5020881;28;20217;-83
2021/07/27 04:03:42;;;;;;;68.60;46.93;;;19.00;99.90;;;;;;5024090;28;20195;-82
2021/07/27 04:06:11;;;;;;;64.33;46.00;;;19.00;99.90;;;;;;5018307;28;20214;-81
2021/07/27 04:08:40;;;;;;;61.83;45.47;;;19.00;99.90;;;;;;5016686;28;20557;-83
2021/07/27 04:11:09;;;;;;;57.47;44.00;;;19.00;99.90;;;;;;5021363;28;20779;-84
2021/07/27 04:13:38;;;;;;;54.93;44.30;;;19.00;99.90;;;;;;5026013;28;20288;-82
2021/07/27 04:16:07;;;;;;;56.37;44.20;;;19.10;99.90;;;;;;5028931;28;20211;-85
2021/07/27 04:18:37;;;;;;;51.23;41.23;;;19.10;99.90;;;;;;5028587;28;20211;-85
2021/07/27 04:21:06;;;;;;;54.60;41.90;;;19.10;99.90;;;;;;5029078;28;20257;-84
2021/07/27 04:23:34;;;;;;;50.83;42.30;;;19.00;99.90;;;;;;5050185;28;20194;-82
2021/07/27 04:26:03;;;;;;;49.27;41.43;;;19.10;99.90;;;;;;5053152;28;20226;-83
2021/07/27 04:28:32;;;;;;;49.33;40.77;;;19.10;99.90;;;;;;5052546;28;20191;-83
2021/07/27 04:31:01;;;;;;;50.60;41.57;;;19.10;99.90;;;;;;5053095;28;20256;-84
2021/07/27 04:33:39;;;;;;;49.50;40.40;;;19.20;99.90;;;;;;5056852;28;20214;-84
2021/07/27 04:36:08;;;;;;;45.30;38.93;;;19.20;99.90;;;;;;5049378;28;20224;-84
2021/07/27 04:38:37;;;;;;;47.07;40.13;;;19.20;99.90;;;;;;5052385;28;20209;-83
2021/07/27 04:41:10;;;;;;;42.97;37.97;;;19.20;99.90;;;;;;5053399;28;20186;-84
2021/07/27 04:43:40;;;;;;;46.10;38.37;;;19.30;99.90;;;;;;5055978;28;20207;-83
2021/07/27 04:46:09;;;;;;;41.93;37.43;;;19.40;99.90;;;;;;5051947;28;20225;-83
2021/07/27 04:48:39;;;;;;;41.77;36.40;;;19.50;99.90;;;;;;5053962;28;20952;-80
2021/07/27 04:51:08;;;;;;;39.30;35.20;;;19.60;99.90;;;;;;5053197;28;20187;-83
2021/07/27 04:53:38;;;;;;;39.97;35.67;;;19.70;99.90;;;;;;5056471;28;20187;-83
2021/07/27 04:56:06;;;;;;;37.47;33.37;;;19.80;99.90;;;;;;5049700;28;20838;-82
2021/07/27 04:59:17;;;;;;;37.07;33.30;;;20.00;99.90;;;;;;5047919;28;20195;-85
2021/07/27 05:01:45;;;;;;;36.17;32.37;;;20.20;99.90;;;;;;5052623;28;20207;-82
2021/07/27 05:04:16;;;;;;;33.43;30.07;;;20.40;99.90;;;;;;5051897;28;20422;-82
2021/07/27 05:06:45;;;;;;;28.67;25.87;;;20.50;99.90;;;;;;5053440;28;20241;-81
2021/07/27 05:09:14;;;;;;;28.40;25.60;;;20.80;99.90;;;;;;5053214;28;20242;-82
2021/07/27 05:11:43;;;;;;;27.23;24.70;;;20.60;99.90;;;;;;5049892;28;20210;-82
2021/07/27 05:14:12;;;;;;;27.13;24.43;;;20.40;99.90;;;;;;5045000;28;20199;-83
2021/07/27 05:16:41;;;;;;;26.27;23.53;;;20.40;99.90;;;;;;5040115;28;20214;-85
2021/07/27 05:19:24;;;;;;;29.07;24.47;;;20.40;99.90;;;;;;5036291;28;20186;-83
2021/07/27 05:21:53;;;;;;;27.00;24.27;;;20.60;99.90;;;;;;5045287;28;20387;-84
2021/07/27 05:24:22;;;;;;;26.85;24.00;;;20.80;99.90;;;;;;5043628;28;20205;-84
2021/07/27 05:26:51;;;;;;;25.27;22.77;;;20.90;99.90;;;;;;5043867;28;20249;-83
2021/07/27 05:29:19;;;;;;;26.85;24.02;;;21.10;99.90;;;;;;5042703;28;20610;-81
2021/07/27 05:31:48;;;;;;;25.17;22.55;;;21.10;99.90;;;;;;5034439;28;20199;-80
2021/07/27 05:34:18;;;;;;;23.73;21.17;;;21.20;99.90;;;;;;5031023;28;20210;-82
2021/07/27 05:36:49;;;;;;;25.65;23.05;;;21.40;99.90;;;;;;5034108;28;20245;-83
2021/07/27 05:39:21;;;;;;;24.38;21.83;;;21.50;99.90;;;;;;5022886;28;20209;-82
2021/07/27 05:41:49;;;;;;;25.83;23.02;;;21.60;99.90;;;;;;5026693;28;20288;-83
2021/07/27 05:44:23;;;;;;;25.10;22.60;;;21.50;99.90;;;;;;5033410;28;20219;-80
2021/07/27 05:47:00;;;;;;;24.98;22.58;;;21.50;99.90;;;;;;5041579;28;20233;-83
2021/07/27 05:49:34;;;;;;;25.67;23.20;;;21.70;99.90;;;;;;5030995;28;20305;-82
2021/07/27 05:52:07;;;;;;;24.60;22.08;;;21.90;99.90;;;;;;5029855;28;20219;-83
2021/07/27 05:54:35;;;;;;;25.98;22.08;;;22.20;99.90;;;;;;5026867;28;21033;-82
2021/07/27 05:57:04;;;;;;;24.23;21.73;;;22.50;99.90;;;;;;5015598;28;20198;-81
2021/07/27 05:59:33;;;;;;;24.25;21.13;;;22.60;99.90;;;;;;5020673;28;20203;-81
2021/07/27 06:02:02;;;;;;;23.10;20.90;;;22.70;99.00;;;;;;5025063;28;20210;-82
2021/07/27 06:04:31;;;;;;;23.17;20.67;;;22.90;97.60;;;;;;5023304;28;20215;-81
2021/07/27 06:07:00;;;;;;;24.48;21.88;;;22.90;98.00;;;;;;5027655;28;20329;-81
2021/07/27 06:09:30;;;;;;;22.45;20.10;;;22.90;97.50;;;;;;5022549;28;20209;-83
2021/07/27 06:11:59;;;;;;;23.58;21.20;;;23.00;98.30;;;;;;5029454;28;20199;-86
2021/07/27 06:14:28;;;;;;;25.42;22.27;;;23.20;97.50;;;;;;5019256;28;20251;-83
2021/07/27 06:16:57;;;;;;;24.05;21.45;;;23.30;97.20;;;;;;5016283;28;20310;-83
2021/07/27 06:19:26;;;;;;;23.80;21.17;;;23.40;96.30;;;;;;5017948;28;20203;-84
2021/07/27 06:21:55;;;;;;;21.67;19.67;;;23.60;95.70;;;;;;5012786;28;20214;-84
2021/07/27 06:24:24;;;;;;;22.33;20.05;;;23.70;95.00;;;;;;5014227;28;20194;-86
2021/07/27 06:26:55;;;;;;;22.40;19.90;;;23.90;95.00;;;;;;5014477;28;20341;-81
2021/07/27 06:29:24;;;;;;;22.38;19.70;;;23.90;95.20;;;;;;5014689;28;20209;-85
2021/07/27 06:31:53;;;;;;;22.55;20.33;;;24.10;95.90;;;;;;5014790;28;20222;-83
2021/07/27 06:34:23;;;;;;;21.40;19.30;;;24.30;96.00;;;;;;5012334;28;20211;-81
2021/07/27 06:36:52;;;;;;;22.15;19.85;;;24.50;94.90;;;;;;5007926;28;20202;-83
2021/07/27 06:39:22;;;;;;;22.70;20.23;;;24.60;93.60;;;;;;5011565;28;20747;-86
2021/07/27 06:41:55;;;;;;;22.40;20.02;;;24.60;93.60;;;;;;5013386;28;20572;-81
2021/07/27 06:44:25;;;;;;;23.20;20.90;;;24.70;94.00;;;;;;5010794;28;20195;-84
2021/07/27 06:46:54;;;;;;;21.50;19.38;;;24.80;94.10;;;;;;5012601;28;20700;-82
2021/07/27 06:49:24;;;;;;;23.05;20.67;;;24.80;94.50;;;;;;5026009;28;20214;-84
2021/07/27 06:51:54;;;;;;;22.48;20.27;;;24.90;94.80;;;;;;5016771;28;20662;-83
2021/07/27 06:54:23;;;;;;;22.13;19.27;;;25.10;93.50;;;;;;5014849;28;20210;-83
2021/07/27 06:56:56;;;;;;;21.50;19.48;;;25.40;94.50;;;;;;5002995;28;20662;-84
2021/07/27 06:59:28;;;;;;;21.27;19.15;;;25.50;92.80;;;;;;5012903;28;20249;-82
2021/07/27 07:02:06;;;;;;;21.35;19.27;;;25.60;93.10;;;;;;5379291;22;20230;-82
2021/07/27 07:04:35;;;;;;;21.15;18.65;;;25.80;92.60;;;;;;5008078;28;20301;-86
2021/07/27 07:07:07;;;;;;;21.30;19.15;;;25.80;92.00;;;;;;5004222;28;20321;-82
2021/07/27 07:09:36;;;;;;;20.98;19.05;;;25.80;91.00;;;;;;5007855;28;20570;-83
2021/07/27 07:12:08;;;;;;;21.33;19.33;;;25.60;91.20;;;;;;5009991;28;20210;-81
2021/07/27 07:14:39;;;;;;;21.08;19.00;;;25.70;91.50;;;;;;5014870;28;20199;-82
2021/07/27 07:17:11;;;;;;;21.90;19.70;;;25.90;92.10;;;;;;5001464;28;20213;-86
2021/07/27 07:19:40;;;;;;;20.83;18.70;;;26.00;91.00;;;;;;5005319;28;20266;-82
2021/07/27 07:22:08;;;;;;;22.08;19.42;;;25.90;91.40;;;;;;5011923;28;20952;-85
2021/07/27 07:24:38;;;;;;;22.40;20.20;;;25.80;91.70;;;;;;5014083;28;20202;-82
2021/07/27 07:27:07;;;;;;;23.58;21.20;;;25.70;91.80;;;;;;5020403;28;20662;-82
2021/07/27 07:29:41;;;;;;;23.17;20.77;;;25.70;91.90;;;;;;5025427;28;20214;-85
2021/07/27 07:32:10;;;;;;;23.58;21.33;;;25.60;91.60;;;;;;5030764;28;20453;-83
2021/07/27 07:34:40;;;;;;;22.75;20.58;;;25.60;92.30;;;;;;5028666;28;20237;-83
2021/07/27 07:37:09;;;;;;;24.90;22.40;;;25.60;93.00;;;;;;5018303;28;20202;-80
2021/07/27 07:39:38;;;;;;;23.17;20.75;;;25.50;91.30;;;;;;5013377;28;20207;-85
2021/07/27 07:42:09;;;;;;;26.90;23.35;;;25.50;91.80;;;;;;5016023;28;20233;-82
2021/07/27 10:02:15;;;;;;;23.48;21.17;;;27.70;91.00;;;;;;4684016;30;20223;-84
2021/07/27 11:10:20;;;;;;;19.85;17.95;;;26.20;87.60;;;;;;4663809;30;20239;-81
2021/07/27 11:30:17;;;;;;;17.58;15.52;;;27.40;86.00;;;;;;4625559;30;20740;-83
2021/07/27 12:51:49;;;;;;;11.18;10.18;;;28.60;82.50;;;;;;4725420;29;20228;-84
2021/07/27 12:54:21;;;;;;;10.90;10.00;;;28.90;82.70;;;;;;4778465;29;20275;-84
2021/07/27 12:56:50;;;;;;;10.60;9.70;;;29.00;82.10;;;;;;4813064;29;20236;-84
2021/07/27 12:59:19;;;;;;;11.20;10.20;;;29.10;81.30;;;;;;4829639;29;20330;-83
2021/07/27 13:01:48;;;;;;;11.15;10.05;;;29.00;81.90;;;;;;4825315;29;20623;-84
2021/07/27 13:04:18;;;;;;;10.20;9.40;;;29.10;82.00;;;;;;4821008;29;20503;-83
2021/07/27 13:06:49;;;;;;;8.85;8.10;;;29.20;81.30;;;;;;4902656;28;20538;-85
2021/07/27 13:09:18;;;;;;;9.00;8.15;;;29.40;80.00;;;;;;4923886;28;20625;-82
2021/07/27 13:11:52;;;;;;;8.45;7.65;;;29.50;79.80;;;;;;4930097;28;21033;-82
2021/07/27 13:14:22;;;;;;;8.38;7.57;;;29.40;78.70;;;;;;4938567;28;20208;-83
2021/07/27 13:16:51;;;;;;;6.78;6.13;;;29.40;79.30;;;;;;4932304;28;20248;-83
2021/07/27 13:19:31;;;;;;;5.88;5.38;;;29.50;77.30;;;;;;4932154;28;20205;-86
2021/07/27 13:22:05;;;;;;;6.50;5.90;;;29.70;77.50;;;;;;4936130;28;20377;-84
2021/07/27 13:24:34;;;;;;;6.20;5.60;;;29.70;76.40;;;;;;4928328;28;20223;-85
2021/07/27 13:27:03;;;;;;;6.28;5.68;;;29.80;75.70;;;;;;4915813;28;20944;-85
2021/07/27 13:29:32;;;;;;;6.90;6.38;;;29.90;76.20;;;;;;4915547;28;21581;-84
2021/07/27 13:32:01;;;;;;;7.30;6.60;;;29.90;75.70;;;;;;4919129;28;21179;-84
2021/07/27 13:34:31;;;;;;;7.30;6.70;;;29.90;75.70;;;;;;4924715;28;21020;-82
2021/07/27 13:37:03;;;;;;;7.95;7.25;;;29.90;75.30;;;;;;4914456;28;21034;-83
2021/07/27 13:39:31;;;;;;;7.90;7.20;;;29.80;75.30;;;;;;4920941;28;20209;-82
2021/07/27 13:42:01;;;;;;;8.57;7.72;;;29.80;75.70;;;;;;4920844;28;20623;-82
2021/07/27 13:44:30;;;;;;;9.07;8.27;;;29.90;75.80;;;;;;4937502;28;20315;-85
2021/07/27 13:47:02;;;;;;;8.45;7.72;;;30.10;76.20;;;;;;4950364;28;20193;-83
2021/07/27 13:49:31;;;;;;;8.90;8.20;;;30.20;77.30;;;;;;4952609;28;20229;-85
2021/07/27 13:52:02;;;;;;;9.85;8.95;;;30.30;76.80;;;;;;4956331;28;20213;-85
2021/07/27 13:54:31;;;;;;;10.68;9.70;;;30.50;77.20;;;;;;4951463;28;20206;-87
2021/07/27 13:57:00;;;;;;;10.40;9.60;;;30.60;76.50;;;;;;4959163;28;21045;-82
2021/07/27 13:59:33;;;;;;;10.70;9.80;;;30.60;76.00;;;;;;4957633;28;21049;-85
2021/07/27 14:02:01;;;;;;;11.32;10.32;;;30.90;77.20;;;;;;4949642;28;20202;-82
2021/07/27 14:04:32;;;;;;;12.10;11.10;;;31.20;76.60;;;;;;4961267;28;20241;-83
2021/07/27 14:07:04;;;;;;;12.30;11.20;;;31.40;76.20;;;;;;4939145;28;20217;-83
2021/07/27 14:09:34;;;;;;;11.40;10.50;;;31.90;76.90;;;;;;4949874;28;20343;-84
2021/07/27 14:12:04;;;;;;;12.10;11.10;;;32.50;75.40;;;;;;4973656;28;20208;-87
2021/07/27 14:14:32;;;;;;;11.88;10.98;;;33.20;74.40;;;;;;4953410;28;20272;-85
2021/07/27 14:17:01;;;;;;;12.48;11.32;;;33.40;74.10;;;;;;4954557;28;21107;-83
2021/07/27 14:19:31;;;;;;;12.15;11.05;;;33.40;73.50;;;;;;4958321;28;20763;-83
2021/07/27 14:21:59;;;;;;;11.85;10.77;;;33.00;72.90;;;;;;4968153;28;20218;-84
2021/07/27 14:24:30;;;;;;;12.38;11.35;;;33.20;72.90;;;;;;4970412;28;20250;-84
2021/07/27 14:27:00;;;;;;;12.38;11.18;;;33.50;72.60;;;;;;4967573;28;20209;-85
2021/07/27 14:29:29;;;;;;;11.70;10.70;;;33.40;70.80;;;;;;4960662;28;20292;-82
2021/07/27 14:32:02;;;;;;;12.10;11.10;;;33.10;71.60;;;;;;4962534;28;20228;-84
2021/07/27 14:34:31;;;;;;;11.90;10.90;;;32.40;72.30;;;;;;4945025;28;20213;-83
2021/07/27 14:37:00;;;;;;;12.52;11.43;;;31.70;73.10;;;;;;4948000;28;20220;-84
2021/07/27 14:39:32;;;;;;;11.95;10.95;;;31.30;73.60;;;;;;4945048;28;20363;-85
2021/07/27 14:42:06;;;;;;;13.20;11.95;;;31.10;73.80;;;;;;4952029;28;20205;-88
2021/07/27 14:44:36;;;;;;;12.45;11.45;;;31.50;74.10;;;;;;4944569;28;20213;-85
2021/07/27 14:47:05;;;;;;;12.07;11.05;;;32.50;73.40;;;;;;4956067;28;20487;-86
2021/07/27 14:49:33;;;;;;;11.98;10.98;;;33.00;72.70;;;;;;4954696;28;20639;-84
2021/07/27 14:52:02;;;;;;;12.00;11.00;;;32.90;72.60;;;;;;4957064;28;20205;-83
2021/07/27 14:54:32;;;;;;;12.20;11.10;;;32.70;71.40;;;;;;4952547;28;20722;-84
2021/07/27 14:57:01;;;;;;;11.43;10.50;;;32.40;71.20;;;;;;4964018;28;20648;-83
2021/07/27 14:59:31;;;;;;;12.27;11.18;;;31.80;71.40;;;;;;5008609;28;20200;-84
2021/07/27 15:01:59;;;;;;;12.32;11.20;;;31.30;72.10;;;;;;5011728;28;20218;-86
2021/07/27 15:04:28;;;;;;;11.93;10.85;;;31.50;72.30;;;;;;5011781;28;20200;-85
2021/07/27 15:06:57;;;;;;;11.88;10.77;;;32.30;72.30;;;;;;5000322;28;20671;-83
2021/07/27 15:09:29;;;;;;;12.00;10.90;;;33.10;71.60;;;;;;4995132;28;20227;-83
2021/07/27 15:11:59;;;;;;;11.30;10.40;;;33.70;70.90;;;;;;4995051;28;20200;-85
2021/07/27 15:14:28;;;;;;;12.00;11.00;;;33.90;69.90;;;;;;4998150;28;20267;-86
2021/07/27 15:16:57;;;;;;;11.88;10.98;;;33.60;69.30;;;;;;4995392;28;20192;-87
2021/07/27 15:19:27;;;;;;;11.50;10.50;;;33.40;70.30;;;;;;4993979;28;20207;-88
2021/07/27 15:21:57;;;;;;;12.07;10.88;;;33.40;70.80;;;;;;4996314;28;20223;-83
2021/07/27 15:24:26;;;;;;;11.32;10.48;;;33.40;69.80;;;;;;4997580;28;20219;-83
2021/07/27 15:26:55;;;;;;;11.57;10.57;;;33.40;69.80;;;;;;5003322;28;20825;-83
2021/07/27 15:29:26;;;;;;;12.07;10.98;;;33.10;68.90;;;;;;4986413;28;20224;-83
2021/07/27 15:31:54;;;;;;;11.30;10.25;;;33.10;69.40;;;;;;5006324;28;20206;-84
2021/07/27 15:34:25;;;;;;;11.93;10.90;;;33.10;69.10;;;;;;5007739;28;20213;-84
2021/07/27 15:36:54;;;;;;;11.43;10.52;;;33.20;69.80;;;;;;5006622;28;20248;-85
2021/07/27 15:39:23;;;;;;;11.98;10.88;;;33.20;69.50;;;;;;5011295;28;20180;-83
2021/07/27 15:41:53;;;;;;;12.00;10.93;;;33.00;69.60;;;;;;5008166;28;20208;-84
2021/07/27 15:44:22;;;;;;;11.90;10.80;;;32.70;69.40;;;;;;5010906;28;20192;-83
2021/07/27 15:46:52;;;;;;;12.85;11.65;;;32.90;69.60;;;;;;5006090;28;20204;-85
2021/07/27 15:49:22;;;;;;;12.77;11.77;;;32.90;69.60;;;;;;5011281;28;20505;-86
2021/07/27 15:51:50;;;;;;;12.70;11.55;;;32.60;69.90;;;;;;5008664;28;20188;-84
2021/07/27 15:54:19;;;;;;;13.07;11.98;;;32.50;70.20;;;;;;5017229;28;20200;-85
2021/07/27 15:56:48;;;;;;;12.75;11.55;;;32.30;70.10;;;;;;4999134;28;20224;-82
2021/07/27 15:59:17;;;;;;;12.85;11.68;;;32.00;70.90;;;;;;5002742;28;20220;-83
2021/07/27 16:01:46;;;;;;;12.57;11.48;;;31.90;70.20;;;;;;5004698;28;20211;-84
2021/07/27 16:04:16;;;;;;;12.98;11.85;;;31.90;70.70;;;;;;5005251;28;20196;-84
2021/07/27 16:06:44;;;;;;;12.80;11.80;;;31.90;70.50;;;;;;5001463;28;20192;-84
2021/07/27 16:09:13;;;;;;;13.25;11.93;;;31.60;71.10;;;;;;5004108;28;20649;-87
2021/07/27 16:11:42;;;;;;;13.05;11.95;;;31.40;71.10;;;;;;5002796;28;20192;-85
2021/07/27 16:14:10;;;;;;;12.82;11.73;;;31.00;71.70;;;;;;5002121;28;20188;-83
2021/07/27 16:16:41;;;;;;;12.95;11.80;;;30.60;71.40;;;;;;4992546;28;21051;-82
2021/07/27 16:19:10;;;;;;;12.88;11.70;;;30.30;71.10;;;;;;4990059;28;20227;-84
2021/07/27 16:21:40;;;;;;;12.38;11.38;;;29.90;72.10;;;;;;4994309;28;20268;-84
2021/07/27 16:24:09;;;;;;;12.68;11.57;;;29.70;72.90;;;;;;4988581;28;20302;-84
2021/07/27 16:26:39;;;;;;;13.30;12.05;;;29.60;74.10;;;;;;4985544;28;21162;-84
2021/07/27 16:29:08;;;;;;;14.25;12.95;;;29.40;73.80;;;;;;5013466;28;21061;-81
2021/07/27 16:31:37;;;;;;;13.43;12.13;;;29.30;74.40;;;;;;5024368;28;20219;-85
2021/07/27 16:34:07;;;;;;;13.52;12.25;;;29.30;73.90;;;;;;5028159;28;20214;-83
2021/07/27 16:36:36;;;;;;;20.75;15.27;;;29.20;74.60;;;;;;5040363;28;20211;-89
2021/07/27 16:39:12;;;;;;;14.25;12.70;;;29.20;74.90;;;;;;5031830;28;20210;-83
2021/07/27 16:41:41;;;;;;;14.07;12.70;;;29.20;75.60;;;;;;5023617;28;20219;-83
2021/07/27 16:44:10;;;;;;;14.35;12.95;;;29.20;75.50;;;;;;5023398;28;20237;-84
2021/07/27 16:46:39;;;;;;;13.25;11.95;;;29.20;75.70;;;;;;5026268;28;20203;-85
2021/07/27 16:49:08;;;;;;;13.07;11.88;;;29.10;75.90;;;;;;5019637;28;20302;-84
2021/07/27 16:51:37;;;;;;;12.75;11.65;;;29.00;75.40;;;;;;5014152;28;20281;-84
2021/07/27 16:54:07;;;;;;;13.40;12.20;;;28.90;75.60;;;;;;5018141;28;20529;-83
2021/07/27 16:56:38;;;;;;;13.07;11.88;;;28.90;76.10;;;;;;5020594;28;21584;-86
2021/07/27 16:59:09;;;;;;;13.93;12.63;;;28.80;76.00;;;;;;5023556;28;20297;-83
2021/07/27 17:01:38;;;;;;;13.57;12.35;;;28.80;76.50;;;;;;5026144;28;21217;-85
2021/07/27 17:04:07;;;;;;;14.10;12.88;;;28.70;77.10;;;;;;5020798;28;20217;-83
2021/07/27 17:06:52;;;;;;;14.52;12.60;;;28.70;76.70;;;;;;5021303;28;20203;-86
2021/07/27 17:09:21;;;;;;;13.70;12.40;;;28.60;77.20;;;;;;5022610;28;20210;-85
2021/07/27 17:11:52;;;;;;;13.27;12.15;;;28.40;78.40;;;;;;5029743;28;20230;-86
2021/07/27 17:14:21;;;;;;;13.20;12.00;;;28.30;78.50;;;;;;5026814;28;20795;-83
2021/07/27 17:16:51;;;;;;;12.85;11.55;;;28.20;78.80;;;;;;5023527;28;20210;-83
2021/07/27 17:19:28;;;;;;;12.90;11.70;;;28.10;78.10;;;;;;5023918;28;20201;-85
2021/07/27 17:21:57;;;;;;;12.88;11.68;;;28.00;78.20;;;;;;5029376;28;20198;-82
2021/07/27 17:24:26;;;;;;;12.82;11.73;;;28.00;78.80;;;;;;5038274;28;20207;-87
2021/07/27 17:26:56;;;;;;;12.35;11.18;;;27.90;78.90;;;;;;5024590;28;20277;-85
2021/07/27 17:29:25;;;;;;;13.00;11.63;;;27.80;78.80;;;;;;5030629;28;20191;-83
2021/07/27 17:31:56;;;;;;;13.18;12.02;;;27.70;79.70;;;;;;5036839;28;20272;-82
2021/07/27 17:34:25;;;;;;;12.98;11.75;;;27.50;80.10;;;;;;5028671;28;20205;-82
2021/07/27 17:36:54;;;;;;;13.00;11.80;;;27.30;80.80;;;;;;5036744;28;20195;-86
2021/07/27 17:39:25;;;;;;;14.82;12.00;;;27.20;81.20;;;;;;5050296;28;20190;-83
2021/07/27 17:41:59;;;;;;;14.18;12.98;;;27.00;81.80;;;;;;5045644;28;20199;-84
2021/07/27 17:44:29;;;;;;;12.48;11.38;;;26.80;82.70;;;;;;5044851;28;20202;-85
2021/07/27 17:46:59;;;;;;;13.73;12.50;;;26.70;82.40;;;;;;5040677;28;20187;-83
2021/07/27 17:49:29;;;;;;;13.75;12.07;;;26.50;83.10;;;;;;5040118;28;20210;-86
2021/07/27 17:51:58;;;;;;;13.27;11.88;;;26.40;83.50;;;;;;5039150;28;20230;-85
2021/07/27 17:54:28;;;;;;;13.80;12.60;;;26.30;83.90;;;;;;5030056;28;20214;-83
2021/07/27 17:56:59;;;;;;;13.65;12.25;;;26.20;83.80;;;;;;5029068;28;20211;-84