Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:01:03;;;;;;;15.90;14.40;;;;;;;16.81;100.00;92983.47;5015816;28;20729;-83
2023/06/04 00:03:30;;;;;;;17.43;15.77;;;;;;;16.93;100.00;92980.25;5019886;28;20187;-82
2023/06/04 00:05:55;;;;;;;16.00;14.37;;;;;;;16.95;100.00;92976.22;5014605;28;20258;-82
2023/06/04 00:08:21;;;;;;;16.17;14.57;;;;;;;16.95;100.00;92978.84;4997116;28;20180;-83
2023/06/04 00:10:47;;;;;;;16.60;15.07;;;;;;;17.05;100.00;92975.94;5017489;28;20242;-82
2023/06/04 00:13:13;;;;;;;15.90;14.50;;;;;;;17.07;100.00;92981.69;5022593;28;20179;-83
2023/06/04 00:15:38;;;;;;;16.50;14.87;;;;;;;16.97;100.00;92974.06;4998102;28;20222;-82
2023/06/04 00:18:04;;;;;;;16.37;14.70;;;;;;;16.91;100.00;92972.66;5003006;28;20215;-82
2023/06/04 00:20:29;;;;;;;15.93;14.30;;;;;;;16.58;100.00;92966.22;5010895;28;20246;-83
2023/06/04 00:22:54;;;;;;;15.57;13.90;;;;;;;16.71;100.00;92954.78;5013096;28;21042;-82
2023/06/04 00:25:20;;;;;;;16.73;15.03;;;;;;;16.96;100.00;92975.16;5011929;28;20223;-83
2023/06/04 00:27:45;;;;;;;17.67;15.03;;;;;;;16.98;100.00;92959.78;5013398;28;20187;-82
2023/06/04 00:30:11;;;;;;;15.90;14.27;;;;;;;17.08;100.00;92970.03;5006318;28;20238;-83
2023/06/04 00:32:37;;;;;;;16.67;14.87;;;;;;;16.97;100.00;92973.28;5013384;28;20202;-83
2023/06/04 00:35:02;;;;;;;16.43;14.77;;;;;;;16.91;100.00;92954.19;5015251;28;20227;-83
2023/06/04 00:37:29;;;;;;;18.00;16.20;;;;;;;16.98;100.00;92965.06;5016160;28;20694;-83
2023/06/04 00:39:54;;;;;;;16.70;15.13;;;;;;;16.95;100.00;92949.09;5011420;28;20223;-83
2023/06/04 00:42:20;;;;;;;17.80;15.90;;;;;;;16.95;100.00;92946.44;5012379;28;20195;-81
2023/06/04 00:44:45;;;;;;;18.77;15.90;;;;;;;16.99;100.00;92963.19;5012106;28;20254;-83
2023/06/04 00:47:15;;;;;;;16.73;15.13;;;;;;;16.95;100.00;92949.84;5013586;28;20191;-82
2023/06/04 00:49:41;;;;;;;16.27;14.70;;;;;;;16.99;100.00;92961.34;4982880;28;20227;-82
2023/06/04 00:52:10;;;;;;;17.07;15.37;;;;;;;16.84;100.00;92935.41;5002399;28;20255;-83
2023/06/04 00:54:37;;;;;;;18.57;16.67;;;;;;;16.95;100.00;92951.72;5011367;28;20227;-83
2023/06/04 00:57:02;;;;;;;18.57;16.63;;;;;;;16.99;100.00;92939.47;5013018;28;20266;-83
2023/06/04 00:59:32;;;;;;;18.73;16.93;;;;;;;16.89;100.00;92943.16;5011789;28;20232;-83
2023/06/04 01:02:09;;;;;;;18.93;17.03;;;;;;;16.88;100.00;92939.00;5007696;28;20216;-83
2023/06/04 01:04:41;;;;;;;21.00;18.07;;;;;;;17.07;100.00;92967.72;5009944;28;20236;-83
2023/06/04 01:07:09;;;;;;;20.63;18.30;;;;;;;16.87;100.00;92942.69;5001072;28;20184;-83
2023/06/04 01:09:36;;;;;;;21.67;18.83;;;;;;;16.78;100.00;92926.09;5013509;28;20235;-83
2023/06/04 01:12:04;;;;;;;21.40;18.50;;;;;;;17.09;100.00;92968.94;5023151;28;20230;-75
2023/06/04 01:14:30;;;;;;;22.00;18.87;;;;;;;17.02;100.00;92963.38;5010383;28;20228;-74
2023/06/04 01:17:08;;;;;;;23.23;19.60;;;;;;;17.06;100.00;92960.88;5011929;28;20226;-75
2023/06/04 01:19:47;;;;;;;19.43;17.50;;;;;;;17.02;100.00;92968.63;5011609;28;20241;-74
2023/06/04 01:22:31;;;;;;;18.90;16.93;;;;;;;16.90;100.00;92962.41;5011717;28;20214;-74
2023/06/04 01:25:02;;;;;;;16.87;15.27;;;;;;;16.84;100.00;92955.75;5011752;28;20227;-74
2023/06/04 01:27:29;;;;;;;18.17;16.47;;;;;;;16.81;100.00;92951.84;4995238;28;20226;-74
2023/06/04 01:29:56;;;;;;;17.23;15.63;;;;;;;16.84;100.00;92951.22;5011392;28;20235;-74
2023/06/04 01:32:23;;;;;;;18.77;16.87;;;;;;;16.99;100.00;92973.75;4995720;28;20175;-75
2023/06/04 01:34:48;;;;;;;17.97;16.13;;;;;;;17.00;100.00;92970.81;4998672;28;20266;-75
2023/06/04 01:37:13;;;;;;;17.87;16.23;;;;;;;17.03;100.00;92966.75;5007498;28;20749;-74
2023/06/04 01:39:39;;;;;;;18.20;16.47;;;;;;;16.97;100.00;92960.88;5007626;28;20246;-75
2023/06/04 01:42:05;;;;;;;18.00;16.23;;;;;;;17.07;100.00;92976.41;5012178;28;20183;-75
2023/06/04 01:44:30;;;;;;;18.87;16.87;;;;;;;16.96;100.00;92979.66;5012343;28;20713;-74
2023/06/04 01:46:55;;;;;;;17.83;15.93;;;;;;;17.05;100.00;92978.56;5011542;28;20199;-73
2023/06/04 01:49:21;;;;;;;17.33;15.80;;;;;;;16.90;100.00;92963.16;5010950;28;20227;-74
2023/06/04 01:51:46;;;;;;;17.53;15.80;;;;;;;16.94;100.00;92987.88;5011455;28;20214;-75
2023/06/04 01:54:11;;;;;;;18.57;16.77;;;;;;;16.94;100.00;92972.03;5011054;28;20202;-75
2023/06/04 01:56:37;;;;;;;17.47;15.83;;;;;;;17.05;100.00;92975.94;5010821;28;20231;-74
2023/06/04 01:59:03;;;;;;;18.63;16.93;;;;;;;17.12;100.00;92996.59;5010620;28;20183;-74
2023/06/04 02:01:29;;;;;;;19.97;17.93;;;;;;;16.79;100.00;92980.41;5011149;28;20218;-74
2023/06/04 02:03:55;;;;;;;19.20;17.33;;;;;;;16.77;100.00;92982.56;5011653;28;20187;-75
2023/06/04 02:06:20;;;;;;;18.17;16.50;;;;;;;16.60;100.00;92944.81;5004964;28;20246;-75
2023/06/04 02:08:45;;;;;;;19.30;17.47;;;;;;;16.90;100.00;92989.53;5012115;28;20191;-74
2023/06/04 02:11:11;;;;;;;19.90;17.37;;;;;;;16.71;100.00;92964.53;5011101;28;20259;-75
2023/06/04 02:13:36;;;;;;;19.60;17.47;;;;;;;16.76;100.00;92994.16;5006754;28;21648;-74
2023/06/04 02:16:02;;;;;;;16.70;15.20;;;;;;;16.74;100.00;92996.34;5010094;28;20223;-74
2023/06/04 02:18:28;;;;;;;17.00;15.27;;;;;;;16.86;100.00;93001.81;5015083;28;20214;-74
2023/06/04 02:20:56;;;;;;;16.43;14.73;;;;;;;16.85;100.00;93000.25;5010581;28;20242;-74
2023/06/04 02:23:22;;;;;;;17.47;16.00;;;;;;;16.80;100.00;93003.03;5012139;28;20194;-73
2023/06/04 02:25:49;;;;;;;13.93;12.83;;;;;;;16.83;100.00;92985.81;5010034;28;20223;-75
2023/06/04 02:28:15;;;;;;;14.23;13.03;;;;;;;16.97;100.00;93010.19;5012786;28;20198;-74
2023/06/04 02:30:41;;;;;;;13.67;12.67;;;;;;;16.77;100.00;93006.28;5009994;28;20238;-74
2023/06/04 02:33:09;;;;;;;13.13;12.03;;;;;;;16.67;100.00;93011.06;5014036;28;20195;-75
2023/06/04 02:35:35;;;;;;;12.03;11.23;;;;;;;16.56;100.00;93023.72;5010408;28;20231;-74
2023/06/04 02:38:01;;;;;;;12.17;11.37;;;;;;;16.57;100.00;93019.25;5012629;28;20468;-74
2023/06/04 02:40:27;;;;;;;11.50;10.80;;;;;;;16.45;100.00;93011.91;5022488;28;20231;-74
2023/06/04 02:42:53;;;;;;;12.33;11.33;;;;;;;16.38;100.00;93026.56;5012667;28;20190;-74
2023/06/04 02:45:19;;;;;;;11.03;10.30;;;;;;;16.46;100.00;93018.75;5010169;28;20230;-75
2023/06/04 02:47:45;;;;;;;12.37;11.37;;;;;;;16.44;100.00;93014.81;5014645;28;20833;-74
2023/06/04 02:50:11;;;;;;;13.00;11.90;;;;;;;16.48;100.00;93032.41;5010274;28;20247;-74
2023/06/04 02:52:37;;;;;;;13.10;12.10;;;;;;;16.43;100.00;93035.13;5011804;28;20215;-74
2023/06/04 02:55:07;;;;;;;11.13;10.23;;;;;;;16.29;100.00;93034.44;5010015;28;20215;-75
2023/06/04 02:57:33;;;;;;;13.53;12.53;;;;;;;16.37;100.00;93012.63;5023417;28;20206;-74
2023/06/04 03:00:12;;;;;;;11.77;10.97;;;;;;;16.54;100.00;93036.44;5010350;28;20262;-74
2023/06/04 03:02:39;;;;;;;13.40;12.40;;;;;;;16.42;100.00;92999.28;5019224;28;20217;-74
2023/06/04 03:05:05;;;;;;;12.73;11.70;;;;;;;16.59;100.00;93038.94;5019274;28;20275;-75
2023/06/04 03:07:31;;;;;;;12.47;11.57;;;;;;;16.66;100.00;93041.13;5006550;28;20214;-74
2023/06/04 03:09:57;;;;;;;12.77;11.77;;;;;;;16.56;100.00;93029.00;5002145;28;20844;-74
2023/06/04 03:12:22;;;;;;;13.70;12.70;;;;;;;16.67;100.00;93040.06;5010316;28;20219;-72
2023/06/04 03:14:47;;;;;;;13.10;12.00;;;;;;;16.59;100.00;93031.03;5020003;28;20706;-75
2023/06/04 03:17:13;;;;;;;11.93;11.03;;;;;;;16.68;100.00;93037.13;5020366;28;20210;-75
2023/06/04 03:19:41;;;;;;;13.50;12.40;;;;;;;16.57;100.00;93009.47;5018911;28;20224;-74
2023/06/04 03:22:08;;;;;;;12.73;11.77;;;;;;;16.66;100.00;93038.50;5009571;28;20202;-73
2023/06/04 03:24:38;;;;;;;13.03;12.03;;;;;;;16.68;100.00;93031.84;5009771;28;20241;-74
2023/06/04 03:27:05;;;;;;;13.97;12.83;;;;;;;16.69;100.00;93038.66;5011691;28;20176;-75
2023/06/04 03:29:31;;;;;;;14.37;13.07;;;;;;;16.83;100.00;93031.44;5021097;28;20242;-74
2023/06/04 03:31:57;;;;;;;12.43;11.53;;;;;;;16.72;100.00;93048.59;5014351;28;20239;-73
2023/06/04 03:34:26;;;;;;;12.47;11.57;;;;;;;16.80;100.00;93028.63;5011210;28;20825;-74
2023/06/04 03:36:52;;;;;;;11.73;10.77;;;;;;;16.90;100.00;93055.47;5010633;28;20263;-76
2023/06/04 03:39:18;;;;;;;13.13;12.13;;;;;;;16.96;100.00;93051.66;4995727;28;20235;-81
2023/06/04 03:41:44;;;;;;;13.50;12.40;;;;;;;16.87;100.00;93042.16;5010858;28;20230;-81
2023/06/04 03:44:09;;;;;;;13.53;12.43;;;;;;;16.86;100.00;93051.91;5013057;28;20192;-82
2023/06/04 03:46:35;;;;;;;12.67;11.67;;;;;;;16.94;100.00;93056.44;5012562;28;20188;-82
2023/06/04 03:49:02;;;;;;;12.87;11.83;;;;;;;16.81;100.00;93064.47;5011702;28;20202;-81
2023/06/04 03:51:27;;;;;;;12.50;11.60;;;;;;;16.74;100.00;93062.28;5012119;28;20179;-84
2023/06/04 03:53:52;;;;;;;11.40;10.70;;;;;;;16.62;100.00;93066.56;5012127;28;20183;-81
2023/06/04 03:56:18;;;;;;;11.57;10.67;;;;;;;16.41;100.00;93039.13;5010991;28;20242;-81
2023/06/04 03:58:43;;;;;;;12.33;11.33;;;;;;;16.60;100.00;93066.88;5012004;28;20207;-83
2023/06/04 04:01:10;;;;;;;12.23;11.43;;;;;;;16.63;100.00;93065.47;5012087;28;20223;-83
2023/06/04 04:03:36;;;;;;;10.53;9.87;;;;;;;16.58;100.00;93066.38;5012177;28;20187;-83
2023/06/04 04:06:01;;;;;;;11.97;11.20;;;;;;;16.53;100.00;93069.16;5011786;28;20237;-82
2023/06/04 04:08:31;;;;;;;13.17;12.17;;;;;;;16.52;100.00;93078.16;5001244;28;20188;-82
2023/06/04 04:10:58;;;;;;;13.90;12.80;;;;;;;16.40;100.00;93046.28;5011844;28;20242;-82
2023/06/04 04:13:23;;;;;;;12.47;11.63;;;;;;;16.63;100.00;93068.09;5011709;28;20214;-83
2023/06/04 04:15:52;;;;;;;11.87;10.97;;;;;;;16.62;100.00;93082.38;5010888;28;20223;-82
2023/06/04 04:18:21;;;;;;;12.57;11.57;;;;;;;16.71;100.00;93077.91;5011293;28;20214;-69
2023/06/04 04:20:47;;;;;;;12.60;11.60;;;;;;;16.73;100.00;93070.50;5010566;28;20250;-73
2023/06/04 04:23:13;;;;;;;13.00;11.90;;;;;;;16.79;100.00;93064.78;5011249;28;20184;-75
2023/06/04 04:25:39;;;;;;;13.13;12.03;;;;;;;16.92;100.00;93082.34;5010628;28;20235;-74
2023/06/04 04:28:08;;;;;;;12.43;11.53;;;;;;;16.89;100.00;93090.06;5014175;28;20826;-74
2023/06/04 04:30:36;;;;;;;12.63;11.53;;;;;;;16.94;100.00;93088.09;5011164;28;20469;-74
2023/06/04 04:33:05;;;;;;;11.80;11.03;;;;;;;16.99;100.00;93081.91;5013699;28;20187;-73
2023/06/04 04:35:32;;;;;;;13.10;12.10;;;;;;;17.08;100.00;93087.97;5012117;28;20239;-74
2023/06/04 04:37:58;;;;;;;13.33;12.37;;;;;;;17.13;100.00;93080.72;5011560;28;20241;-74
2023/06/04 04:40:24;;;;;;;13.37;12.37;;;;;;;17.28;100.00;93085.56;5008627;28;20254;-74
2023/06/04 04:42:50;;;;;;;12.37;11.27;;;;;;;17.22;100.00;93070.94;5016638;28;20182;-74
2023/06/04 04:45:17;;;;;;;11.87;11.07;;;;;;;17.22;100.00;93062.25;5010983;28;20283;-76
2023/06/04 04:47:42;;;;;;;12.83;11.93;;;;;;;17.57;100.00;93077.84;5013532;28;20263;-78
2023/06/04 04:50:08;;;;;;;12.60;11.50;;;;;;;17.70;100.00;93084.09;5008506;28;20235;-72
2023/06/04 04:52:33;;;;;;;12.97;11.90;;;;;;;17.88;100.00;93084.88;5010753;28;20198;-75
2023/06/04 04:54:59;;;;;;;11.73;10.83;;;;;;;17.98;100.00;93089.84;5011053;28;20306;-72
2023/06/04 04:57:24;;;;;;;11.93;11.00;;;;;;;17.99;100.00;93089.53;5011160;28;20219;-71
2023/06/04 04:59:50;;;;;;;12.63;11.73;;;;;;;18.18;99.28;93086.56;5005687;28;20326;-69
2023/06/04 05:02:15;;;;;;;12.27;11.37;;;;;;;18.24;97.20;93072.09;5005132;28;20206;-69
2023/06/04 05:04:41;;;;;;;13.23;12.13;;;;;;;18.36;96.71;93106.59;5009934;28;20242;-70
2023/06/04 05:07:06;;;;;;;12.63;11.73;;;;;;;18.21;96.64;93078.00;5010682;28;20195;-71
2023/06/04 05:09:31;;;;;;;12.80;11.90;;;;;;;17.99;98.59;93097.47;5010056;28;20258;-73
2023/06/04 05:11:57;;;;;;;13.13;12.13;;;;;;;17.84;99.98;93086.59;5010981;28;20220;-74
2023/06/04 05:14:23;;;;;;;13.30;12.10;;;;;;;17.70;100.00;93068.22;5006480;28;20298;-74
2023/06/04 05:16:48;;;;;;;13.40;12.33;;;;;;;17.79;99.62;93066.38;5010723;28;20211;-74
2023/06/04 05:19:16;;;;;;;14.00;12.80;;;;;;;18.06;99.12;93105.69;5000351;28;20268;-81
2023/06/04 05:21:43;;;;;;;13.47;12.57;;;;;;;18.00;98.94;93106.16;5015138;28;20252;-80
2023/06/04 05:24:09;;;;;;;14.83;13.53;;;;;;;18.01;99.98;93099.78;5007209;28;20176;-74
2023/06/04 05:26:35;;;;;;;15.20;14.00;;;;;;;17.95;98.21;93106.31;5009394;28;20183;-73
2023/06/04 05:29:01;;;;;;;14.47;13.27;;;;;;;17.98;98.73;93100.41;5015730;28;20799;-73
2023/06/04 05:31:26;;;;;;;13.17;12.17;;;;;;;18.00;99.02;93106.16;5010448;28;20194;-72
2023/06/04 05:33:52;;;;;;;14.37;13.17;;;;;;;17.90;99.02;93099.31;5007144;28;20184;-73
2023/06/04 05:36:18;;;;;;;13.50;12.33;;;;;;;17.70;100.00;93086.72;5007816;28;20301;-75
2023/06/04 05:38:43;;;;;;;13.90;12.80;;;;;;;18.01;100.00;93105.84;5013040;28;20211;-75
2023/06/04 05:41:09;;;;;;;14.27;12.87;;;;;;;17.90;100.00;93082.69;5012381;28;20227;-75
2023/06/04 05:43:35;;;;;;;14.40;13.10;;;;;;;18.20;98.03;93113.44;5010086;28;20210;-75
2023/06/04 05:46:00;;;;;;;14.83;13.40;;;;;;;18.36;96.66;93122.47;5015296;28;20227;-75
2023/06/04 05:48:26;;;;;;;14.37;13.13;;;;;;;18.45;95.75;93117.97;5009501;28;20195;-74
2023/06/04 05:50:51;;;;;;;14.07;12.97;;;;;;;18.52;95.78;93123.56;5009532;28;20890;-75
2023/06/04 05:53:17;;;;;;;14.20;13.03;;;;;;;18.53;95.44;93125.09;5003544;28;20199;-73
2023/06/04 05:55:42;;;;;;;13.63;12.43;;;;;;;18.58;94.98;93130.22;5010224;28;20282;-73
2023/06/04 05:58:08;;;;;;;14.13;12.97;;;;;;;18.51;95.41;93135.22;5010569;28;20212;-72
2023/06/04 06:00:33;;;;;;;14.20;12.97;;;;;;;18.57;94.76;93133.94;5006190;28;20223;-72
2023/06/04 06:03:00;;;;;;;13.73;12.63;;;;;;;18.44;95.81;93134.91;5010763;28;20210;-74
2023/06/04 06:05:26;;;;;;;14.90;13.73;;;;;;;18.55;95.16;93144.09;5009089;28;20215;-74
2023/06/04 06:07:51;;;;;;;13.43;12.33;;;;;;;18.52;94.36;93155.28;5009859;28;20197;-74
2023/06/04 06:10:16;;;;;;;14.80;13.67;;;;;;;18.34;95.19;93151.06;5009412;28;20227;-74
2023/06/04 06:12:42;;;;;;;13.90;12.60;;;;;;;18.18;95.32;93150.00;5009673;28;20227;-74
2023/06/04 06:15:08;;;;;;;14.87;13.67;;;;;;;18.30;95.79;93160.72;5009335;28;20235;-74
2023/06/04 06:17:33;;;;;;;14.43;13.23;;;;;;;18.39;95.01;93150.94;5009623;28;20211;-74
2023/06/04 06:19:59;;;;;;;14.67;13.43;;;;;;;18.49;95.21;93163.84;5009500;28;20265;-74
2023/06/04 06:22:25;;;;;;;15.00;13.70;;;;;;;18.44;95.04;93143.66;5009479;28;20187;-77
2023/06/04 06:24:51;;;;;;;15.47;13.97;;;;;;;18.68;94.15;93156.34;5004049;28;20291;-70
2023/06/04 06:27:17;;;;;;;14.80;13.27;;;;;;;18.83;93.92;93161.91;4998637;28;20241;-73
2023/06/04 06:29:43;;;;;;;14.57;13.10;;;;;;;18.96;91.81;93153.00;5009115;28;20242;-71
2023/06/04 06:32:09;;;;;;;14.10;13.00;;;;;;;19.07;91.43;93154.22;5009930;28;20193;-71
2023/06/04 06:34:35;;;;;;;13.80;12.47;;;;;;;19.33;90.36;93167.38;5015548;28;20235;-71
2023/06/04 06:37:00;;;;;;;12.87;11.67;;;;;;;19.34;89.68;93168.94;5009299;28;20286;-72
2023/06/04 06:39:26;;;;;;;14.97;13.57;;;;;;;19.33;88.25;93164.72;5009123;28;20227;-71
2023/06/04 06:41:51;;;;;;;14.07;12.97;;;;;;;19.37;87.80;93157.72;5008788;28;20269;-71
2023/06/04 06:44:17;;;;;;;12.87;11.70;;;;;;;19.36;88.55;93172.06;5009140;28;21168;-71
2023/06/04 06:46:42;;;;;;;13.73;12.53;;;;;;;19.27;89.25;93163.31;5009647;28;20179;-71
2023/06/04 06:49:08;;;;;;;13.43;12.43;;;;;;;19.18;88.74;93152.00;5008901;28;20291;-76
2023/06/04 06:51:33;;;;;;;13.27;12.37;;;;;;;19.27;88.69;93162.56;5011033;28;20213;-71
2023/06/04 06:53:59;;;;;;;13.00;12.00;;;;;;;19.22;89.60;93144.97;5010190;28;20184;-81
2023/06/04 06:56:24;;;;;;;14.40;13.20;;;;;;;19.29;89.33;93161.16;5008867;28;20180;-87
2023/06/04 06:58:51;;;;;;;14.10;12.90;;;;;;;19.52;88.40;93178.34;5011319;28;20191;-87
2023/06/04 07:01:16;;;;;;;12.70;11.70;;;;;;;19.57;87.66;93164.94;5010737;28;20641;-86
2023/06/04 07:03:41;;;;;;;14.00;12.80;;;;;;;19.77;87.10;93176.66;5013556;28;20184;-86
2023/06/04 07:06:07;;;;;;;13.70;12.70;;;;;;;19.67;86.46;93146.03;5013437;28;20224;-88
2023/06/04 07:08:33;;;;;;;14.00;12.70;;;;;;;19.92;85.31;93171.56;5026919;28;20264;-86
2023/06/04 07:10:59;;;;;;;13.70;12.60;;;;;;;20.06;85.11;93180.06;4988954;28;20874;-87
2023/06/04 07:13:25;;;;;;;12.07;11.17;;;;;;;20.12;83.93;93165.53;5023489;28;20178;-87
2023/06/04 07:15:50;;;;;;;12.43;11.57;;;;;;;20.07;82.86;93157.75;5014194;28;20219;-84
2023/06/04 07:18:16;;;;;;;14.07;12.47;;;;;;;20.00;84.01;93175.28;5025663;28;20214;-87
2023/06/04 07:20:41;;;;;;;15.10;12.60;;;;;;;19.85;84.99;93163.38;5016563;28;20224;-87
2023/06/04 07:23:07;;;;;;;12.77;11.57;;;;;;;19.88;84.86;93159.28;5015251;28;20244;-88
2023/06/04 07:25:33;;;;;;;14.33;13.23;;;;;;;20.16;85.14;93192.97;5016165;28;20235;-87
2023/06/04 07:27:58;;;;;;;14.97;13.60;;;;;;;20.07;85.02;93196.75;5014437;28;20197;-86
2023/06/04 07:30:26;;;;;;;14.10;13.00;;;;;;;20.05;85.70;93183.81;5015013;28;20216;-88
2023/06/04 07:32:52;;;;;;;12.77;11.67;;;;;;;20.26;84.29;93197.91;5026235;28;20216;-83
2023/06/04 07:35:17;;;;;;;13.43;12.40;;;;;;;20.29;85.06;93199.91;5013157;28;20295;-86
2023/06/04 07:37:47;;;;;;;14.53;13.13;;;;;;;20.49;83.55;93182.44;4986999;28;20261;-85
2023/06/04 07:40:13;;;;;;;13.50;12.30;;;;;;;20.66;82.61;93203.50;4999357;28;20280;-85
2023/06/04 07:42:40;;;;;;;15.07;13.43;;;;;;;20.80;82.31;93213.84;5015088;28;20295;-86
2023/06/04 07:45:06;;;;;;;14.13;12.83;;;;;;;20.66;83.14;93204.28;5013051;28;20218;-86
2023/06/04 07:47:31;;;;;;;14.90;13.60;;;;;;;20.38;83.03;93208.56;5014100;28;20192;-87
2023/06/04 07:49:57;;;;;;;15.77;14.37;;;;;;;20.65;84.26;93208.03;5020711;28;20217;-88
2023/06/04 07:52:22;;;;;;;14.67;13.23;;;;;;;20.86;81.83;93186.00;5021362;28;20213;-89
2023/06/04 07:54:47;;;;;;;15.10;13.70;;;;;;;20.91;83.21;93215.75;5009981;28;20213;-89
2023/06/04 07:57:13;;;;;;;16.50;14.90;;;;;;;21.30;81.26;93219.78;5026829;28;20225;-89
2023/06/04 07:59:38;;;;;;;15.67;14.00;;;;;;;21.15;79.80;93196.50;5012628;28;20248;-89
2023/06/04 08:02:04;;;;;;;15.70;14.30;;;;;;;21.30;79.65;93227.72;5006057;28;20194;-89
2023/06/04 08:04:30;;;;;;;15.13;13.73;;;;;;;21.68;79.74;93228.25;5014896;28;20234;-86
2023/06/04 08:06:55;;;;;;;14.60;13.30;;;;;;;21.23;79.75;93227.50;5014203;28;20262;-89
2023/06/04 08:09:21;;;;;;;15.53;14.13;;;;;;;21.28;80.12;93208.69;4998676;28;20231;-90
2023/06/04 08:11:46;;;;;;;17.37;15.30;;;;;;;21.35;80.14;93232.84;5007233;28;20321;-74
2023/06/04 08:14:12;;;;;;;17.23;15.53;;;;;;;21.68;77.90;93222.94;5015219;28;20200;-72
2023/06/04 08:16:38;;;;;;;15.23;13.70;;;;;;;21.85;73.99;93202.22;5012185;28;20226;-71
2023/06/04 08:19:04;;;;;;;18.30;14.25;;;;;;;21.78;74.13;93217.19;5013602;28;20207;-70
2023/06/04 08:21:29;;;;;;;18.10;16.23;;;;;;;21.86;74.16;93219.75;5014347;28;20246;-69
2023/06/04 08:23:55;;;;;;;17.55;15.82;;;;;;;22.00;72.96;93232.69;4994018;28;20229;-71
2023/06/04 08:26:21;;;;;;;17.23;15.63;;;;;;;22.17;72.88;93235.13;5013798;28;20862;-69
2023/06/04 08:28:50;;;;;;;16.23;14.52;;;;;;;22.71;71.00;93233.72;5013169;28;20190;-70
2023/06/04 08:31:16;;;;;;;17.42;15.77;;;;;;;22.50;71.51;93235.75;5012869;28;20226;-70
2023/06/04 08:33:42;;;;;;;16.65;15.00;;;;;;;22.49;72.16;93220.88;5011160;28;20177;-71
2023/06/04 08:36:07;;;;;;;17.95;16.00;;;;;;;22.30;72.49;93227.91;5013370;28;20228;-70
2023/06/04 08:38:33;;;;;;;21.65;16.88;;;;;;;22.34;72.26;93240.19;5026564;28;20209;-70
2023/06/04 08:41:11;;;;;;;15.00;13.57;;;;;;;22.91;72.25;93235.41;5012087;28;20225;-69
2023/06/04 08:43:39;;;;;;;15.57;13.77;;;;;;;22.89;69.90;93231.56;5004537;28;20182;-73
2023/06/04 08:46:08;;;;;;;16.52;14.85;;;;;;;22.60;69.54;93240.63;4996790;28;20215;-73
2023/06/04 08:48:34;;;;;;;16.60;15.05;;;;;;;22.70;70.68;93248.16;5011845;28;20182;-72
2023/06/04 08:51:02;;;;;;;17.08;15.40;;;;;;;23.20;67.99;93247.63;5011859;28;20241;-73
2023/06/04 08:53:30;;;;;;;15.32;13.93;;;;;;;23.25;68.07;93258.81;5012597;28;20963;-73
2023/06/04 08:55:56;;;;;;;14.63;13.18;;;;;;;23.33;67.36;93257.16;5013602;28;20256;-73
2023/06/04 08:58:22;;;;;;;16.88;13.63;;;;;;;23.08;65.00;93242.34;5012124;28;20217;-72
2023/06/04 09:00:48;;;;;;;15.68;14.27;;;;;;;22.89;66.60;93258.97;5013732;28;20241;-72
2023/06/04 09:03:15;;;;;;;16.33;14.00;;;;;;;22.79;67.36;93256.75;5013655;28;20257;-73
2023/06/04 09:05:47;;;;;;;16.20;14.63;;;;;;;22.70;67.56;93250.81;5013470;28;20283;-72
2023/06/04 09:08:14;;;;;;;15.63;13.95;;;;;;;23.00;67.22;93268.03;5012199;28;20210;-72
2023/06/04 09:10:41;;;;;;;15.23;13.38;;;;;;;23.02;67.18;93265.78;5010698;28;20252;-73
2023/06/04 09:13:08;;;;;;;14.63;13.32;;;;;;;22.87;66.40;93268.38;5012177;28;20192;-74
2023/06/04 09:15:34;;;;;;;14.68;13.20;;;;;;;22.67;67.47;93264.78;5011307;28;20232;-71
2023/06/04 09:17:59;;;;;;;14.85;13.45;;;;;;;21.92;69.43;93271.59;5012175;28;20244;-72
2023/06/04 09:20:25;;;;;;;15.57;14.10;;;;;;;21.86;70.65;93250.88;4994543;28;20223;-72
2023/06/04 09:22:51;;;;;;;16.52;13.18;;;;;;;22.06;70.07;93269.38;5014732;28;20199;-71
2023/06/04 09:25:25;;;;;;;14.80;13.65;;;;;;;22.05;69.64;93265.16;5011482;28;20261;-71
2023/06/04 09:27:50;;;;;;;13.90;12.82;;;;;;;21.81;70.71;93261.72;5010970;28;20210;-71
2023/06/04 09:30:16;;;;;;;15.20;13.63;;;;;;;22.11;70.17;93263.84;5015988;28;20241;-72
2023/06/04 09:32:41;;;;;;;14.88;13.27;;;;;;;22.26;70.23;93265.03;5026471;28;20214;-71
2023/06/04 09:35:19;;;;;;;13.52;12.23;;;;;;;22.47;69.55;93255.06;5011559;28;20268;-73
2023/06/04 09:37:56;;;;;;;14.70;13.40;;;;;;;23.03;68.90;93266.56;5010286;28;20231;-72
2023/06/04 09:40:22;;;;;;;14.88;13.57;;;;;;;23.30;66.84;93265.81;5009947;28;20287;-71
2023/06/04 09:42:54;;;;;;;14.30;12.45;;;;;;;22.84;66.38;93261.84;5010766;28;20189;-70
2023/06/04 09:45:29;;;;;;;14.98;13.60;;;;;;;23.02;67.48;93260.44;5012956;28;20228;-71
2023/06/04 09:47:54;;;;;;;14.98;13.43;;;;;;;23.06;68.36;93264.00;4996933;28;20199;-70
2023/06/04 09:50:26;;;;;;;14.98;13.45;;;;;;;23.20;65.87;93261.72;5009940;28;20228;-70
2023/06/04 09:52:52;;;;;;;16.13;14.63;;;;;;;23.17;67.28;93266.94;5008432;28;20189;-70
2023/06/04 09:55:19;;;;;;;15.23;13.63;;;;;;;22.97;67.08;93262.59;5009946;28;20236;-73
2023/06/04 09:57:50;;;;;;;15.75;14.15;;;;;;;23.15;67.11;93264.63;5001230;28;21694;-73
2023/06/04 10:00:23;;;;;;;16.15;13.90;;;;;;;23.69;64.79;93268.34;5002727;28;20264;-73
2023/06/04 10:02:55;;;;;;;15.13;13.75;;;;;;;23.37;66.05;93266.78;5002366;28;20174;-74
2023/06/04 10:05:22;;;;;;;14.70;13.40;;;;;;;22.95;66.90;93257.59;5009227;28;20233;-74
2023/06/04 10:07:51;;;;;;;15.80;14.25;;;;;;;22.52;68.24;93257.53;5010220;28;20196;-74
2023/06/04 10:10:20;;;;;;;14.73;13.43;;;;;;;22.45;69.93;93248.50;5009674;28;20300;-73
2023/06/04 10:12:50;;;;;;;16.60;14.90;;;;;;;23.05;69.83;93254.44;5009799;28;20225;-74
2023/06/04 10:15:17;;;;;;;16.67;15.02;;;;;;;23.13;68.19;93253.53;5008527;28;20225;-74
2023/06/04 10:17:43;;;;;;;14.65;13.23;;;;;;;22.82;67.13;93218.81;5008457;28;20224;-74
2023/06/04 10:20:10;;;;;;;15.07;13.70;;;;;;;23.10;66.58;93250.75;5006648;28;20234;-73
2023/06/04 10:22:36;;;;;;;15.15;13.10;;;;;;;23.07;66.89;93244.22;5003131;28;20187;-74
2023/06/04 10:25:03;;;;;;;17.02;14.10;;;;;;;23.06;66.58;93245.34;4991067;28;20228;-69
2023/06/04 10:27:35;;;;;;;15.05;13.60;;;;;;;23.37;65.05;93256.13;5009035;28;20250;-75
2023/06/04 10:30:01;;;;;;;14.25;12.88;;;;;;;23.41;65.01;93262.31;5006997;28;20244;-75
2023/06/04 10:32:28;;;;;;;14.40;12.88;;;;;;;23.25;65.45;93252.75;4983862;28;20198;-73
2023/06/04 10:34:54;;;;;;;15.55;14.15;;;;;;;23.57;64.13;93265.78;4991757;28;20225;-74
2023/06/04 10:37:26;;;;;;;12.90;11.80;;;;;;;23.80;63.34;93260.63;5009556;28;20277;-72
2023/06/04 10:39:53;;;;;;;15.20;13.77;;;;;;;23.52;66.59;93252.69;4991583;28;20261;-73
2023/06/04 10:42:20;;;;;;;13.05;11.82;;;;;;;24.09;62.39;93257.56;5010021;28;20233;-72
2023/06/04 10:44:48;;;;;;;13.75;12.65;;;;;;;23.84;63.25;93255.38;5009278;28;20264;-71
2023/06/04 10:47:23;;;;;;;13.57;11.90;;;;;;;23.74;63.09;93262.78;5009387;28;20194;-72
2023/06/04 10:49:53;;;;;;;13.55;12.40;;;;;;;23.83;62.65;93267.94;5007699;28;21092;-72
2023/06/04 10:52:19;;;;;;;14.10;12.93;;;;;;;23.52;63.63;93255.34;5009523;28;20217;-70
2023/06/04 10:54:48;;;;;;;14.27;12.85;;;;;;;23.43;66.31;93261.97;5008659;28;20285;-74
2023/06/04 10:57:18;;;;;;;13.60;12.40;;;;;;;23.78;63.24;93260.97;5004664;28;20984;-73
2023/06/04 10:59:59;;;;;;;13.85;12.57;;;;;;;23.97;63.20;93262.97;4990730;28;20233;-73
2023/06/04 11:02:26;;;;;;;13.75;12.65;;;;;;;23.57;62.83;93257.78;5009359;28;20247;-75
2023/06/04 11:05:21;;;;;;;13.35;12.15;;;;;;;23.77;62.57;93261.31;5008641;28;20719;-76
2023/06/04 11:07:49;;;;;;;14.77;13.48;;;;;;;24.07;62.32;93259.00;4992772;28;20214;-73
2023/06/04 11:10:15;;;;;;;15.20;13.70;;;;;;;24.26;63.05;93259.84;5008342;28;20230;-73
2023/06/04 11:12:52;;;;;;;14.35;12.95;;;;;;;24.28;60.81;93257.59;5003073;28;20232;-73