Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:00:26;;;;;;;4.78;2.45;;;18.70;99.90;;;;;;5059424;28;20037;-80
2021/06/04 00:02:52;;;;;;;4.82;2.25;;;18.70;99.90;;;;;;5040860;28;20592;-81
2021/06/04 00:05:22;;;;;;;4.13;2.20;;;18.60;99.90;;;;;;5038797;28;20100;-81
2021/06/04 00:07:47;;;;;;;3.72;2.08;;;18.60;99.90;;;;;;5038781;28;20556;-81
2021/06/04 00:10:26;;;;;;;4.50;2.50;;;18.60;99.90;;;;;;5038372;28;20052;-81
2021/06/04 00:12:52;;;;;;;5.72;2.47;;;18.50;99.90;;;;;;5038450;28;20470;-82
2021/06/04 00:15:24;;;;;;;4.82;2.45;;;18.50;99.90;;;;;;5045422;28;20084;-81
2021/06/04 00:17:49;;;;;;;4.20;2.30;;;18.50;99.90;;;;;;5059725;28;20032;-81
2021/06/04 00:20:25;;;;;;;4.68;2.40;;;18.50;99.90;;;;;;5043853;28;20036;-81
2021/06/04 00:22:50;;;;;;;7.22;2.70;;;18.50;99.90;;;;;;5043125;28;20021;-81
2021/06/04 00:25:16;;;;;;;5.45;2.63;;;18.50;99.90;;;;;;5043173;28;20150;-81
2021/06/04 00:27:42;;;;;;;3.88;2.10;;;18.50;99.90;;;;;;5040005;28;20021;-81
2021/06/04 00:30:09;;;;;;;4.90;2.05;;;18.40;99.90;;;;;;5039486;28;20033;-81
2021/06/04 00:32:35;;;;;;;5.18;2.55;;;18.40;99.90;;;;;;5035048;28;20026;-81
2021/06/04 00:35:02;;;;;;;7.35;2.60;;;18.40;99.90;;;;;;5036391;28;20098;-82
2021/06/04 00:37:27;;;;;;;4.28;2.13;;;18.40;99.90;;;;;;5038249;28;20036;-82
2021/06/04 00:39:53;;;;;;;4.80;2.42;;;18.30;99.90;;;;;;5038281;28;20025;-81
2021/06/04 00:42:26;;;;;;;4.18;2.03;;;18.30;99.90;;;;;;5042481;28;20032;-81
2021/06/04 00:44:55;;;;;;;4.78;1.80;;;18.30;99.90;;;;;;5046810;28;20030;-81
2021/06/04 00:47:22;;;;;;;4.13;2.00;;;18.30;99.90;;;;;;5037759;28;20021;-81
2021/06/04 00:49:49;;;;;;;4.50;2.40;;;18.20;99.90;;;;;;5035504;28;20029;-81
2021/06/04 00:52:23;;;;;;;4.03;2.22;;;18.10;99.90;;;;;;5036328;28;20025;-81
2021/06/04 00:54:51;;;;;;;3.47;1.88;;;18.10;99.90;;;;;;5035647;28;20429;-81
2021/06/04 00:57:17;;;;;;;4.25;2.20;;;18.10;99.90;;;;;;5036905;28;20032;-81
2021/06/04 00:59:44;;;;;;;3.85;2.47;;;18.00;99.90;;;;;;5037620;28;20091;-81
2021/06/04 01:02:13;;;;;;;4.00;2.40;;;18.10;99.90;;;;;;5036206;28;20056;-81
2021/06/04 01:04:40;;;;;;;4.60;2.53;;;18.00;99.90;;;;;;5036805;28;20025;-81
2021/06/04 01:07:38;;;;;;;5.75;2.22;;;17.90;99.90;;;;;;5037145;28;20389;-81
2021/06/04 01:10:20;;;;;;;4.78;2.50;;;17.90;99.90;;;;;;5019968;28;20113;-81
2021/06/04 01:12:56;;;;;;;4.68;2.25;;;17.80;99.90;;;;;;5036870;28;20037;-81
2021/06/04 01:15:41;;;;;;;4.63;2.60;;;17.80;99.90;;;;;;5044657;28;20484;-81
2021/06/04 01:18:21;;;;;;;5.75;2.38;;;17.80;99.90;;;;;;5087362;22;20052;-81
2021/06/04 01:21:35;;;;;;;4.20;2.15;;;17.80;99.90;;;;;;5061750;28;20078;-82
2021/06/04 01:24:22;;;;;;;4.40;2.00;;;17.80;99.90;;;;;;5043737;28;20104;-81
2021/06/04 01:26:51;;;;;;;4.03;2.10;;;17.80;99.90;;;;;;5086277;28;20046;-81
2021/06/04 01:29:29;;;;;;;4.10;2.10;;;17.80;99.90;;;;;;5100133;28;20028;-81
2021/06/04 01:32:03;;;;;;;4.07;1.83;;;17.80;99.90;;;;;;5087243;28;20111;-82
2021/06/04 01:34:33;;;;;;;5.38;2.13;;;17.80;99.90;;;;;;5056366;28;20178;-81
2021/06/04 01:37:04;;;;;;;4.47;2.00;;;17.70;99.90;;;;;;5076696;28;20029;-81
2021/06/04 01:39:33;;;;;;;4.10;2.08;;;17.70;99.90;;;;;;5079704;28;20258;-81
2021/06/04 01:42:02;;;;;;;4.22;2.20;;;17.70;99.90;;;;;;5079228;28;20186;-81
2021/06/04 01:44:32;;;;;;;4.32;2.13;;;17.70;99.90;;;;;;5077434;28;20028;-82
2021/06/04 01:47:04;;;;;;;4.40;2.23;;;17.60;99.90;;;;;;5061062;28;20112;-81
2021/06/04 01:49:34;;;;;;;4.22;2.20;;;17.60;99.90;;;;;;5079799;28;20464;-82
2021/06/04 01:52:09;;;;;;;5.32;2.50;;;17.60;99.90;;;;;;5061737;28;20060;-81
2021/06/04 01:54:40;;;;;;;3.95;2.28;;;17.50;99.90;;;;;;5059247;28;20167;-81
2021/06/04 01:57:12;;;;;;;4.15;2.22;;;17.50;99.90;;;;;;5061216;28;20016;-81
2021/06/04 01:59:41;;;;;;;4.60;2.35;;;17.50;99.90;;;;;;5084105;28;20032;-81
2021/06/04 02:02:09;;;;;;;5.00;2.45;;;17.50;99.90;;;;;;5071012;28;20155;-81
2021/06/04 02:04:42;;;;;;;4.32;2.30;;;17.50;99.90;;;;;;5043347;28;20635;-81
2021/06/04 02:07:11;;;;;;;4.40;2.22;;;17.50;99.90;;;;;;5040413;28;20047;-81
2021/06/04 02:09:37;;;;;;;6.10;2.92;;;17.50;99.90;;;;;;5040484;28;20055;-82
2021/06/04 02:12:05;;;;;;;5.78;2.40;;;17.50;99.90;;;;;;5058270;28;20029;-81
2021/06/04 02:14:37;;;;;;;5.88;2.70;;;17.50;99.90;;;;;;5057771;28;20045;-81
2021/06/04 02:17:10;;;;;;;4.65;2.80;;;17.50;99.90;;;;;;5058156;28;20048;-81
2021/06/04 02:20:13;;;;;;;5.30;3.15;;;17.50;99.90;;;;;;5058112;28;20025;-81
2021/06/04 02:23:02;;;;;;;5.90;3.53;;;17.40;99.90;;;;;;5071496;28;20074;-81
2021/06/04 02:25:31;;;;;;;6.22;3.65;;;17.30;99.90;;;;;;5049088;28;20016;-81
2021/06/04 02:28:05;;;;;;;5.40;3.55;;;17.40;99.90;;;;;;5063771;28;20025;-81
2021/06/04 02:30:38;;;;;;;5.10;3.22;;;17.30;99.90;;;;;;5057558;28;20107;-82
2021/06/04 02:33:16;;;;;;;5.50;3.45;;;17.30;99.90;;;;;;5072804;28;20024;-82
2021/06/04 02:35:48;;;;;;;5.00;3.08;;;17.30;99.90;;;;;;5078011;28;20028;-82
2021/06/04 02:38:38;;;;;;;5.88;2.92;;;17.30;99.90;;;;;;5052517;28;20024;-81
2021/06/04 02:41:12;;;;;;;5.60;3.60;;;17.30;99.90;;;;;;5061337;28;20098;-82
2021/06/04 02:43:48;;;;;;;6.35;3.30;;;17.20;99.90;;;;;;5086507;28;20016;-82
2021/06/04 02:46:20;;;;;;;5.68;4.10;;;17.20;99.90;;;;;;5057703;28;20029;-82
2021/06/04 02:48:48;;;;;;;6.38;4.30;;;17.20;99.90;;;;;;5078983;28;20027;-82
2021/06/04 02:51:24;;;;;;;7.28;4.82;;;17.20;99.90;;;;;;5089751;28;20122;-81
2021/06/04 02:53:53;;;;;;;7.13;4.63;;;17.10;99.90;;;;;;5055083;28;20033;-81
2021/06/04 02:56:44;;;;;;;6.53;3.95;;;17.00;99.90;;;;;;5085237;28;20032;-82
2021/06/04 02:59:34;;;;;;;6.18;3.63;;;17.00;99.90;;;;;;5080119;28;20027;-82
2021/06/04 03:02:03;;;;;;;7.93;4.00;;;17.00;99.90;;;;;;5079399;28;20031;-81
2021/06/04 03:04:32;;;;;;;6.15;4.07;;;17.00;99.90;;;;;;5057544;28;20067;-81
2021/06/04 03:07:02;;;;;;;6.43;4.18;;;17.00;99.90;;;;;;5056915;28;20101;-81
2021/06/04 03:09:32;;;;;;;7.25;3.53;;;17.00;99.90;;;;;;5057632;28;20076;-81
2021/06/04 03:12:02;;;;;;;7.15;3.72;;;17.00;99.90;;;;;;5059797;28;20059;-81
2021/06/04 03:14:29;;;;;;;5.85;3.45;;;17.00;99.90;;;;;;5097580;28;20028;-81
2021/06/04 03:16:56;;;;;;;5.25;3.30;;;16.90;99.90;;;;;;5097688;28;20099;-81
2021/06/04 03:19:23;;;;;;;7.47;4.45;;;17.00;99.90;;;;;;5093432;28;20472;-82
2021/06/04 03:21:59;;;;;;;7.15;4.28;;;16.90;99.90;;;;;;5056560;28;20048;-81
2021/06/04 03:24:29;;;;;;;7.68;4.10;;;16.90;99.90;;;;;;5038386;28;20078;-81
2021/06/04 03:26:56;;;;;;;6.60;4.28;;;16.90;99.90;;;;;;5039264;28;20075;-81
2021/06/04 03:29:23;;;;;;;6.28;3.53;;;16.90;99.90;;;;;;5039063;28;20037;-81
2021/06/04 03:31:55;;;;;;;8.43;4.50;;;16.90;99.90;;;;;;5056759;28;20051;-81
2021/06/04 03:34:21;;;;;;;6.07;3.78;;;17.00;99.90;;;;;;5038480;28;20025;-81
2021/06/04 03:36:49;;;;;;;6.18;3.92;;;17.00;99.90;;;;;;5055610;28;20086;-81
2021/06/04 03:39:26;;;;;;;4.93;3.35;;;17.00;99.90;;;;;;5057349;28;20033;-82
2021/06/04 03:41:54;;;;;;;5.97;3.63;;;17.00;99.90;;;;;;5057053;28;20029;-82
2021/06/04 03:44:26;;;;;;;6.15;3.55;;;17.00;99.90;;;;;;5051192;28;20096;-81
2021/06/04 03:46:52;;;;;;;5.20;3.50;;;17.00;99.90;;;;;;5069267;28;20037;-81
2021/06/04 03:49:19;;;;;;;5.10;3.03;;;17.00;99.90;;;;;;5055689;28;20025;-81
2021/06/04 03:51:46;;;;;;;6.43;3.30;;;17.00;99.90;;;;;;5038520;28;20025;-81
2021/06/04 03:54:16;;;;;;;5.72;3.50;;;17.00;99.90;;;;;;5056591;28;20440;-82
2021/06/04 03:56:44;;;;;;;5.13;3.47;;;17.00;99.90;;;;;;5038674;28;20028;-81
2021/06/04 03:59:10;;;;;;;5.97;3.55;;;17.00;99.90;;;;;;5039160;28;20070;-81
2021/06/04 04:01:48;;;;;;;5.47;3.70;;;17.00;99.90;;;;;;5039604;28;20053;-81
2021/06/04 04:04:14;;;;;;;6.75;4.00;;;17.10;99.90;;;;;;5057254;28;20113;-81
2021/06/04 04:06:40;;;;;;;6.82;3.50;;;17.00;99.90;;;;;;5039593;28;20049;-81
2021/06/04 04:09:08;;;;;;;5.53;3.47;;;17.00;99.90;;;;;;5039330;28;20025;-81
2021/06/04 04:11:34;;;;;;;4.28;2.85;;;17.00;99.90;;;;;;5057138;28;20067;-81
2021/06/04 04:14:00;;;;;;;5.60;3.55;;;17.00;99.90;;;;;;5056612;28;20031;-81
2021/06/04 04:16:26;;;;;;;6.35;3.55;;;17.10;99.90;;;;;;5056730;28;20033;-81
2021/06/04 04:18:51;;;;;;;4.68;3.35;;;17.10;99.90;;;;;;5056812;28;20037;-81
2021/06/04 04:21:17;;;;;;;5.93;3.47;;;17.20;99.90;;;;;;5056251;28;20033;-81
2021/06/04 04:23:45;;;;;;;5.90;3.70;;;17.30;99.90;;;;;;5057133;28;20032;-81
2021/06/04 04:26:15;;;;;;;5.47;3.47;;;17.40;99.90;;;;;;5041905;28;20468;-82
2021/06/04 04:28:42;;;;;;;6.43;3.92;;;17.50;99.90;;;;;;5042227;28;20033;-81
2021/06/04 04:31:10;;;;;;;6.40;3.35;;;17.50;99.90;;;;;;5059437;28;20025;-81
2021/06/04 04:33:37;;;;;;;5.65;3.65;;;17.60;99.90;;;;;;5059349;28;20029;-82
2021/06/04 04:36:05;;;;;;;5.05;3.70;;;17.70;99.90;;;;;;5059750;28;20024;-81
2021/06/04 04:38:32;;;;;;;6.28;3.40;;;17.70;99.90;;;;;;5057701;28;20435;-82
2021/06/04 04:41:01;;;;;;;5.85;3.40;;;17.80;99.90;;;;;;5041534;28;20346;-81
2021/06/04 04:43:30;;;;;;;5.28;3.80;;;17.60;99.90;;;;;;5043583;28;20024;-82
2021/06/04 04:45:56;;;;;;;4.68;3.38;;;17.40;99.90;;;;;;5059740;28;20107;-81
2021/06/04 04:48:22;;;;;;;5.30;3.63;;;17.30;99.90;;;;;;5076334;28;20102;-81
2021/06/04 04:50:48;;;;;;;6.90;3.53;;;17.30;99.90;;;;;;5054634;28;20025;-82
2021/06/04 04:53:15;;;;;;;5.65;3.60;;;17.40;99.90;;;;;;5057139;28;20035;-81
2021/06/04 04:55:41;;;;;;;5.18;3.28;;;17.40;99.90;;;;;;5039022;28;20104;-81
2021/06/04 04:58:08;;;;;;;7.88;3.40;;;17.50;99.90;;;;;;5055567;28;20032;-81
2021/06/04 05:00:35;;;;;;;6.90;3.30;;;17.60;99.90;;;;;;5056025;28;20025;-81
2021/06/04 05:03:02;;;;;;;6.55;3.22;;;17.60;99.90;;;;;;5057462;28;20036;-81
2021/06/04 05:05:30;;;;;;;4.45;3.10;;;17.60;99.90;;;;;;5054078;28;20033;-82
2021/06/04 05:07:56;;;;;;;7.20;2.97;;;17.70;99.90;;;;;;5075830;28;20093;-82
2021/06/04 05:10:22;;;;;;;4.68;2.95;;;17.70;99.90;;;;;;5076902;28;20024;-81
2021/06/04 05:12:48;;;;;;;4.13;2.67;;;17.80;99.90;;;;;;5076858;28;20026;-81
2021/06/04 05:15:18;;;;;;;6.72;3.15;;;17.80;99.90;;;;;;5059909;28;20432;-82
2021/06/04 05:17:44;;;;;;;5.63;2.95;;;17.90;99.90;;;;;;5038745;28;20116;-82
2021/06/04 05:20:11;;;;;;;4.70;2.58;;;18.00;99.90;;;;;;5056566;28;20025;-82
2021/06/04 05:22:37;;;;;;;4.50;2.70;;;18.10;99.90;;;;;;5056823;28;20304;-81
2021/06/04 05:25:06;;;;;;;6.07;3.00;;;18.20;99.90;;;;;;5056947;28;20090;-82
2021/06/04 05:27:31;;;;;;;8.60;3.33;;;18.30;99.90;;;;;;5055053;28;20129;-83
2021/06/04 05:29:57;;;;;;;5.75;3.25;;;18.40;99.90;;;;;;5056015;28;20051;-83
2021/06/04 05:32:23;;;;;;;4.90;3.30;;;18.50;99.90;;;;;;5045185;28;20021;-82
2021/06/04 05:34:49;;;;;;;4.57;2.50;;;18.60;99.90;;;;;;5067111;28;20090;-82
2021/06/04 05:37:15;;;;;;;4.32;2.70;;;18.70;99.90;;;;;;5074579;28;20016;-82
2021/06/04 05:39:41;;;;;;;4.00;2.63;;;18.90;99.90;;;;;;5075421;28;20027;-82
2021/06/04 05:42:08;;;;;;;4.22;2.80;;;19.00;99.90;;;;;;5073181;28;20020;-82
2021/06/04 05:44:35;;;;;;;5.32;3.20;;;19.10;99.90;;;;;;5056895;28;20391;-82
2021/06/04 05:47:06;;;;;;;5.88;3.60;;;19.20;99.90;;;;;;5084650;28;20031;-82
2021/06/04 05:49:32;;;;;;;6.93;3.20;;;19.30;99.90;;;;;;5095050;28;20419;-82
2021/06/04 05:51:58;;;;;;;4.18;2.72;;;19.40;99.90;;;;;;5057451;28;20025;-82
2021/06/04 05:54:25;;;;;;;6.07;2.88;;;19.50;99.90;;;;;;5036641;28;20452;-83
2021/06/04 05:56:51;;;;;;;4.78;2.80;;;19.60;99.90;;;;;;5037391;28;20029;-82
2021/06/04 05:59:17;;;;;;;5.53;2.95;;;19.80;99.90;;;;;;5053264;28;20074;-83
2021/06/04 06:01:49;;;;;;;4.68;2.67;;;20.10;99.90;;;;;;5054685;28;20384;-83
2021/06/04 06:04:16;;;;;;;5.05;2.38;;;20.30;99.90;;;;;;5036151;28;20028;-83
2021/06/04 06:06:42;;;;;;;6.68;2.97;;;20.70;99.90;;;;;;5036197;28;20021;-83
2021/06/04 06:09:08;;;;;;;3.58;2.25;;;20.90;99.90;;;;;;5052527;28;20040;-82
2021/06/04 06:11:34;;;;;;;7.20;2.75;;;21.10;99.90;;;;;;5053949;28;20029;-82
2021/06/04 06:14:00;;;;;;;3.72;2.22;;;21.30;99.90;;;;;;5051481;28;20032;-82
2021/06/04 06:16:28;;;;;;;5.05;2.15;;;21.60;99.90;;;;;;5053349;28;20488;-83
2021/06/04 06:18:54;;;;;;;3.25;1.90;;;21.80;99.90;;;;;;5059476;28;20040;-83
2021/06/04 06:21:20;;;;;;;3.40;2.13;;;22.00;99.90;;;;;;5054608;28;20214;-82
2021/06/04 06:23:46;;;;;;;5.32;2.03;;;22.00;99.90;;;;;;5064046;28;20037;-82
2021/06/04 06:26:18;;;;;;;3.25;1.70;;;22.00;99.90;;;;;;5068083;28;20035;-82
2021/06/04 06:28:44;;;;;;;2.75;1.60;;;22.10;99.90;;;;;;5071854;28;20028;-83
2021/06/04 06:31:14;;;;;;;4.43;2.05;;;22.30;99.90;;;;;;5068559;28;20132;-83
2021/06/04 06:33:40;;;;;;;3.60;1.88;;;22.70;99.90;;;;;;5052517;28;20028;-83
2021/06/04 06:36:10;;;;;;;3.53;1.65;;;22.90;99.90;;;;;;5070752;28;20107;-84
2021/06/04 06:38:37;;;;;;;5.68;1.92;;;23.20;99.90;;;;;;5073064;28;20077;-85
2021/06/04 06:41:07;;;;;;;2.97;1.65;;;23.40;99.90;;;;;;5072446;28;20116;-84
2021/06/04 06:43:35;;;;;;;2.78;1.55;;;23.40;99.90;;;;;;5066112;28;20498;-84
2021/06/04 06:46:02;;;;;;;4.05;1.45;;;23.30;99.90;;;;;;5071368;28;20082;-84
2021/06/04 06:48:28;;;;;;;4.18;1.85;;;23.20;99.90;;;;;;5071145;28;20074;-83
2021/06/04 06:50:54;;;;;;;4.68;2.00;;;23.20;99.90;;;;;;5060878;28;20029;-83
2021/06/04 06:53:23;;;;;;;3.13;1.88;;;23.00;99.90;;;;;;5052106;28;20082;-83
2021/06/04 06:55:50;;;;;;;3.20;1.70;;;23.00;99.90;;;;;;5050576;28;20561;-84
2021/06/04 06:58:17;;;;;;;5.93;1.88;;;22.90;99.90;;;;;;5053059;28;20031;-83
2021/06/04 07:00:45;;;;;;;3.90;1.95;;;22.80;99.90;;;;;;5068163;28;20036;-84
2021/06/04 07:03:14;;;;;;;3.35;2.00;;;22.70;99.90;;;;;;5051447;28;20016;-83
2021/06/04 07:05:43;;;;;;;4.90;2.30;;;22.40;99.90;;;;;;5067026;28;20025;-83
2021/06/04 07:08:10;;;;;;;5.50;2.40;;;22.40;99.90;;;;;;5048673;28;20028;-83
2021/06/04 07:10:36;;;;;;;3.67;2.28;;;22.30;99.90;;;;;;5045635;28;20485;-84
2021/06/04 07:13:07;;;;;;;4.68;2.22;;;22.10;99.90;;;;;;5069562;28;20029;-83
2021/06/04 07:15:33;;;;;;;5.85;2.30;;;22.00;99.90;;;;;;5049247;28;20484;-83
2021/06/04 07:17:59;;;;;;;3.30;2.30;;;22.00;99.90;;;;;;5069564;28;20071;-83
2021/06/04 07:20:27;;;;;;;4.75;2.22;;;21.90;99.90;;;;;;5051542;28;20017;-84
2021/06/04 07:22:55;;;;;;;5.72;2.30;;;22.00;99.90;;;;;;5070007;28;20051;-83
2021/06/04 07:25:23;;;;;;;4.68;2.47;;;22.00;99.90;;;;;;5071789;28;20146;-82
2021/06/04 07:27:50;;;;;;;3.95;2.38;;;21.90;99.90;;;;;;5054435;28;20032;-81
2021/06/04 07:30:19;;;;;;;7.28;2.67;;;22.00;99.90;;;;;;5045695;28;20028;-83
2021/06/04 07:32:49;;;;;;;4.90;2.22;;;22.00;99.90;;;;;;5049315;28;20075;-83
2021/06/04 07:35:18;;;;;;;5.32;2.53;;;22.20;99.90;;;;;;5050585;28;20021;-83
2021/06/04 07:37:44;;;;;;;7.65;2.40;;;22.40;99.90;;;;;;5039205;28;20032;-83
2021/06/04 07:40:14;;;;;;;5.68;2.45;;;22.70;99.90;;;;;;5067454;28;20111;-84
2021/06/04 07:42:40;;;;;;;3.70;2.00;;;22.90;99.90;;;;;;5065850;28;20032;-83
2021/06/04 07:45:08;;;;;;;3.92;2.28;;;23.20;99.90;;;;;;5049107;28;20024;-83
2021/06/04 07:47:34;;;;;;;4.25;2.17;;;23.60;99.90;;;;;;5050433;28;20025;-82
2021/06/04 07:50:00;;;;;;;4.90;1.90;;;23.70;99.90;;;;;;5067809;28;20504;-82
2021/06/04 07:52:26;;;;;;;5.55;2.05;;;23.80;99.90;;;;;;5050443;28;20112;-83
2021/06/04 07:54:52;;;;;;;3.50;1.67;;;23.90;99.90;;;;;;5068262;28;20408;-82
2021/06/04 07:57:18;;;;;;;3.90;1.90;;;24.00;99.90;;;;;;5048135;28;20508;-82
2021/06/04 07:59:44;;;;;;;4.10;1.90;;;24.20;99.90;;;;;;5070944;28;20128;-83
2021/06/04 08:02:10;;;;;;;3.60;1.60;;;24.40;99.90;;;;;;5052883;28;20746;-82
2021/06/04 08:04:36;;;;;;;4.00;1.80;;;24.60;99.90;;;;;;5073076;28;20024;-82
2021/06/04 08:07:02;;;;;;;4.35;1.60;;;24.90;99.90;;;;;;5070120;28;21191;-82
2021/06/04 08:09:29;;;;;;;3.13;1.40;;;24.90;99.90;;;;;;5071574;28;20028;-81
2021/06/04 08:12:03;;;;;;;2.22;1.30;;;25.10;99.90;;;;;;5056324;28;20040;-81
2021/06/04 08:14:29;;;;;;;2.75;1.25;;;25.00;99.90;;;;;;5023107;28;20116;-81
2021/06/04 08:16:58;;;;;;;3.35;1.38;;;25.20;99.90;;;;;;5066402;28;20039;-81
2021/06/04 08:19:25;;;;;;;3.35;1.50;;;25.10;99.90;;;;;;5074102;28;20021;-81
2021/06/04 08:21:53;;;;;;;2.40;1.05;;;25.00;99.90;;;;;;5071706;28;20025;-81
2021/06/04 08:24:22;;;;;;;3.15;1.45;;;25.00;99.90;;;;;;5050796;28;20037;-81
2021/06/04 08:26:49;;;;;;;3.10;1.20;;;25.10;99.90;;;;;;5053538;28;20075;-83
2021/06/04 08:29:15;;;;;;;2.35;1.20;;;25.10;99.90;;;;;;5042755;28;20396;-83
2021/06/04 08:31:42;;;;;;;2.78;1.10;;;25.20;99.00;;;;;;5064983;28;20128;-83
2021/06/04 08:34:08;;;;;;;2.15;0.80;;;25.50;99.20;;;;;;5068613;28;20066;-83
2021/06/04 08:36:37;;;;;;;3.95;0.80;;;25.30;96.90;;;;;;5069546;28;20507;-83
2021/06/04 08:39:12;;;;;;;2.70;0.90;;;25.40;96.60;;;;;;5071481;28;20461;-84
2021/06/04 08:42:13;;;;;;;3.55;1.13;;;25.50;96.40;;;;;;5069425;28;20027;-84
2021/06/04 08:45:07;;;;;;;3.22;0.80;;;25.50;95.80;;;;;;5050539;28;20438;-84
2021/06/04 08:47:34;;;;;;;4.68;1.17;;;25.40;95.20;;;;;;5065643;28;20017;-83
2021/06/04 08:50:39;;;;;;;2.63;0.98;;;25.60;95.40;;;;;;5068942;28;20033;-84
2021/06/04 08:53:19;;;;;;;2.63;0.80;;;25.70;94.30;;;;;;4979961;28;20435;-84
2021/06/04 08:56:05;;;;;;;3.85;0.93;;;25.90;93.40;;;;;;4985013;28;20058;-84
2021/06/04 08:58:52;;;;;;;1.17;0.65;;;26.10;92.90;;;;;;5037983;28;20532;-84
2021/06/04 09:01:32;;;;;;;2.83;0.60;;;25.80;92.20;;;;;;5051377;28;20557;-84
2021/06/04 09:04:27;;;;;;;2.20;0.73;;;25.90;92.10;;;;;;5069765;28;20052;-84
2021/06/04 09:07:19;;;;;;;3.33;0.77;;;26.20;91.80;;;;;;5048582;28;20036;-84
2021/06/04 09:09:49;;;;;;;3.70;0.90;;;26.70;93.10;;;;;;5056577;28;20021;-84
2021/06/04 09:12:24;;;;;;;1.85;0.75;;;26.90;91.20;;;;;;5069628;28;20119;-84
2021/06/04 09:14:52;;;;;;;2.92;1.17;;;26.80;91.70;;;;;;5058813;28;20150;-84
2021/06/04 09:17:40;;;;;;;4.05;1.02;;;26.70;91.30;;;;;;5033816;28;20033;-84
2021/06/04 09:20:12;;;;;;;3.55;1.00;;;27.10;91.20;;;;;;5061208;28;20035;-84
2021/06/04 09:22:47;;;;;;;1.95;0.80;;;27.30;90.30;;;;;;5049333;28;20017;-84
2021/06/04 09:25:22;;;;;;;5.72;1.30;;;27.30;89.70;;;;;;5061610;28;20582;-84
2021/06/04 09:28:09;;;;;;;2.40;0.95;;;27.20;87.80;;;;;;5066891;28;20021;-84
2021/06/04 09:30:48;;;;;;;1.70;0.70;;;27.00;88.80;;;;;;5068560;28;20028;-83
2021/06/04 09:33:17;;;;;;;4.53;1.35;;;27.10;89.40;;;;;;5042193;28;20040;-84
2021/06/04 09:36:14;;;;;;;4.05;1.58;;;27.20;90.40;;;;;;5069677;28;20025;-84
2021/06/04 09:38:49;;;;;;;2.35;1.15;;;27.10;91.30;;;;;;5055977;28;20477;-84
2021/06/04 09:41:27;;;;;;;3.85;1.40;;;27.10;91.50;;;;;;5057414;28;20033;-84
2021/06/04 09:44:04;;;;;;;4.72;1.50;;;26.90;91.00;;;;;;5055490;28;20456;-84
2021/06/04 09:46:39;;;;;;;2.47;1.08;;;27.00;91.10;;;;;;5052392;28;20100;-84
2021/06/04 09:49:04;;;;;;;2.13;1.30;;;27.10;90.60;;;;;;5055941;28;20079;-84
2021/06/04 09:51:37;;;;;;;4.05;1.67;;;27.30;91.00;;;;;;5041746;28;20028;-84
2021/06/04 09:54:25;;;;;;;3.58;1.48;;;27.40;90.70;;;;;;5035289;28;20028;-84
2021/06/04 09:57:06;;;;;;;4.25;1.60;;;27.80;90.50;;;;;;5040968;28;20028;-84
2021/06/04 09:59:32;;;;;;;3.00;1.58;;;28.10;90.50;;;;;;5049610;28;20020;-84
2021/06/04 10:01:58;;;;;;;5.53;1.70;;;28.30;89.90;;;;;;5052930;28;20035;-84
2021/06/04 10:04:30;;;;;;;3.47;1.48;;;28.40;90.10;;;;;;5051808;28;20391;-84
2021/06/04 10:07:04;;;;;;;3.55;1.38;;;28.40;90.10;;;;;;5067456;28;20459;-84
2021/06/04 10:09:33;;;;;;;2.90;1.40;;;28.30;89.30;;;;;;5067947;28;20024;-84
2021/06/04 10:12:17;;;;;;;3.50;1.45;;;27.90;89.30;;;;;;5052381;28;20123;-84
2021/06/04 10:20:27;;;;;;;5.53;1.80;;;27.50;90.10;;;;;;5069186;28;20027;-84
2021/06/04 10:23:24;;;;;;;4.43;1.88;;;27.20;90.40;;;;;;5051629;28;20040;-84
2021/06/04 10:26:02;;;;;;;4.65;1.75;;;27.30;90.40;;;;;;5063858;28;20083;-83
2021/06/04 10:28:45;;;;;;;2.38;1.38;;;27.30;91.30;;;;;;5092924;22;20070;-83
2021/06/04 10:31:34;;;;;;;4.28;1.30;;;27.50;90.80;;;;;;5085830;28;20017;-83
2021/06/04 10:34:38;;;;;;;3.30;1.50;;;27.70;90.30;;;;;;5055062;28;20090;-83
2021/06/04 10:37:06;;;;;;;3.42;1.38;;;28.00;89.00;;;;;;5086613;28;20364;-82
2021/06/04 10:39:38;;;;;;;3.33;1.55;;;27.60;90.30;;;;;;5092553;28;20038;-82
2021/06/04 10:42:12;;;;;;;4.55;1.65;;;27.30;90.60;;;;;;5089955;28;20048;-82
2021/06/04 10:45:11;;;;;;;4.63;1.80;;;26.70;90.80;;;;;;5082516;28;20028;-83
2021/06/04 10:48:22;;;;;;;10.38;2.90;;;26.40;91.30;;;;;;5089486;28;20051;-83
2021/06/04 10:51:10;;;;;;;6.60;1.98;;;26.00;95.40;;;;;;5076287;28;20040;-82
2021/06/04 10:53:48;;;;;;;7.15;2.60;;;25.50;99.40;;;;;;5061266;28;20773;-81
2021/06/04 10:56:23;;;;;;;9.40;2.33;;;24.30;99.90;;;;;;5087267;28;20039;-83
2021/06/04 10:59:21;;;;;;;5.68;1.65;;;23.20;99.90;;;;;;5090442;28;20051;-83
2021/06/04 11:01:52;;;;;;;6.68;2.20;;;22.40;99.90;;;;;;5076283;28;20035;-84
2021/06/04 11:04:55;;;;;;;6.25;1.73;;;22.00;99.90;;;;;;5075316;28;20024;-85
2021/06/04 11:07:32;;;;;;;4.25;1.60;;;21.80;99.90;;;;;;5094610;28;20023;-84
2021/06/04 11:10:17;;;;;;;7.50;1.80;;;21.80;99.90;;;;;;5087611;28;20187;-86
2021/06/04 11:12:56;;;;;;;2.22;1.13;;;21.80;99.90;;;;;;5067916;28;20020;-85
2021/06/04 11:15:49;;;;;;;5.68;2.13;;;21.80;99.90;;;;;;5080653;28;20026;-84
2021/06/04 11:18:37;;;;;;;4.18;2.33;;;21.90;99.90;;;;;;5087002;28;20032;-85
2021/06/04 11:21:05;;;;;;;5.55;2.20;;;21.80;99.90;;;;;;5089793;28;20020;-88
2021/06/04 11:23:48;;;;;;;7.35;2.53;;;21.90;99.90;;;;;;5089015;28;20032;-85
2021/06/04 11:26:33;;;;;;;4.43;2.33;;;21.80;99.90;;;;;;5081723;28;20086;-85
2021/06/04 11:29:13;;;;;;;4.53;2.40;;;21.70;99.90;;;;;;5077179;28;20608;-85
2021/06/04 11:32:11;;;;;;;4.60;2.33;;;21.60;99.90;;;;;;5075137;28;20379;-85
2021/06/04 11:35:10;;;;;;;7.03;2.35;;;21.60;99.90;;;;;;5073794;28;20078;-85
2021/06/04 11:37:46;;;;;;;6.53;2.60;;;21.70;99.90;;;;;;5075383;28;20059;-85
2021/06/04 11:40:21;;;;;;;5.32;2.38;;;21.90;99.90;;;;;;5058968;28;20430;-85
2021/06/04 11:43:01;;;;;;;5.65;2.60;;;21.90;99.90;;;;;;5076127;28;20480;-85
2021/06/04 11:45:29;;;;;;;6.25;2.42;;;22.00;99.90;;;;;;5062755;28;20492;-84
2021/06/04 11:48:15;;;;;;;4.30;2.22;;;22.20;99.90;;;;;;5060603;28;20025;-83
2021/06/04 11:50:41;;;;;;;5.38;2.10;;;22.40;99.90;;;;;;5093950;28;20024;-84
2021/06/04 11:53:14;;;;;;;5.65;2.08;;;22.50;99.90;;;;;;5079417;28;20054;-85
2021/06/04 11:55:40;;;;;;;5.35;2.13;;;22.80;99.90;;;;;;5076613;28;20051;-86
2021/06/04 11:58:38;;;;;;;7.55;2.92;;;22.90;99.90;;;;;;5090882;28;20050;-87
2021/06/04 12:01:16;;;;;;;5.75;2.30;;;23.00;99.90;;;;;;5076450;28;20131;-84
2021/06/04 12:04:15;;;;;;;4.43;2.05;;;23.00;99.90;;;;;;5083863;28;20028;-85
2021/06/04 12:06:56;;;;;;;4.72;1.63;;;23.10;99.90;;;;;;5087916;28;20036;-84
2021/06/04 12:09:31;;;;;;;3.72;1.65;;;23.10;99.90;;;;;;5096242;28;20016;-85
2021/06/04 12:12:15;;;;;;;3.58;1.80;;;23.10;99.90;;;;;;5094456;28;20034;-86
2021/06/04 12:14:42;;;;;;;4.35;1.58;;;23.10;99.90;;;;;;5093598;28;20033;-86
2021/06/04 12:17:22;;;;;;;5.22;1.98;;;23.30;99.90;;;;;;5096173;28;20020;-84
2021/06/04 12:20:20;;;;;;;3.03;1.88;;;23.40;99.90;;;;;;5096695;28;20422;-85
2021/06/04 12:22:53;;;;;;;4.07;1.90;;;23.60;99.90;;;;;;5094392;28;20110;-83
2021/06/04 12:25:50;;;;;;;4.25;2.00;;;23.60;99.90;;;;;;5081069;28;20059;-86
2021/06/04 12:28:18;;;;;;;4.63;1.90;;;23.60;99.90;;;;;;5078177;28;20069;-83
2021/06/04 12:30:56;;;;;;;5.03;1.88;;;23.70;99.90;;;;;;5080897;28;20111;-84
2021/06/04 12:33:33;;;;;;;3.70;1.45;;;24.00;99.90;;;;;;5096114;28;20024;-85
2021/06/04 12:35:59;;;;;;;3.72;1.73;;;24.10;99.90;;;;;;5093870;28;20025;-87
2021/06/04 12:38:34;;;;;;;4.30;2.15;;;24.30;99.90;;;;;;5086800;28;20114;-83
2021/06/04 12:41:05;;;;;;;4.82;1.80;;;24.30;99.90;;;;;;5072672;28;20100;-85
2021/06/04 12:43:32;;;;;;;;;;;24.20;99.90;;;;;;5095963;28;20038;-84
2021/06/04 12:46:00;;;;;;;6.45;1.83;;;24.20;99.90;;;;;;5097054;28;20352;-81
2021/06/04 12:48:34;;;;;;;3.10;1.23;;;23.80;99.90;;;;;;5077113;28;20020;-84
2021/06/04 12:51:09;;;;;;;3.50;1.38;;;23.80;99.90;;;;;;5085058;28;20142;-84
2021/06/04 12:53:42;;;;;;;4.53;1.52;;;23.80;99.90;;;;;;5088398;28;20399;-84
2021/06/04 12:56:19;;;;;;;3.97;1.73;;;24.00;99.90;;;;;;5071114;28;20082;-84
2021/06/04 12:58:49;;;;;;;3.22;1.40;;;24.40;99.90;;;;;;5067671;28;20031;-82
2021/06/04 13:01:22;;;;;;;6.40;1.40;;;24.70;99.90;;;;;;5073011;28;20028;-83
2021/06/04 13:04:00;;;;;;;4.60;1.38;;;24.90;99.90;;;;;;5080678;28;20020;-83
2021/06/04 13:06:26;;;;;;;4.13;1.30;;;25.00;99.90;;;;;;5077451;28;20043;-86
2021/06/04 13:08:52;;;;;;;3.70;1.10;;;24.90;99.90;;;;;;5075573;28;20084;-85
2021/06/04 13:11:34;;;;;;;3.55;1.48;;;25.10;99.90;;;;;;5088228;28;20032;-84
2021/06/04 13:14:00;;;;;;;2.75;1.35;;;25.30;99.90;;;;;;5093181;28;20093;-82
2021/06/04 13:16:31;;;;;;;3.47;1.25;;;25.50;99.90;;;;;;5093147;28;20422;-82
2021/06/04 13:19:10;;;;;;;3.50;1.40;;;25.80;99.90;;;;;;5082492;28;20012;-84
2021/06/04 13:21:39;;;;;;;3.75;1.63;;;26.00;99.90;;;;;;5076352;28;20028;-82