Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:37;;;;;;;26.98;18.92;;;;;;;;;;6274125;28;20028;-79
2022/06/08 00:04:37;;;;;;;;;;;;;;;;;;6273693;28;20017;-80
2022/06/08 00:07:37;;;;;;;31.13;20.63;;;;;;;;;;6273658;28;19912;-80
2022/06/08 00:10:37;;;;;;;29.65;20.38;;;;;;;;;;6273877;28;20025;-79
2022/06/08 00:13:38;;;;;;;31.60;20.57;;;;;;;;;;6269365;28;20028;-80
2022/06/08 00:16:39;;;;;;;29.70;20.20;;;;;;;;;;6269160;28;20060;-80
2022/06/08 00:19:39;;;;;;;30.90;20.90;;;;;;;;;;6270151;28;20059;-79
2022/06/08 00:22:40;;;;;;;30.80;20.90;;;;;;;;;;6270929;28;20116;-79
2022/06/08 00:25:40;;;;;;;34.57;23.27;;;;;;;;;;6271012;28;20469;-81
2022/06/08 00:28:40;;;;;;;35.23;23.33;;;;;;;;;;6271063;28;20047;-80
2022/06/08 00:31:41;;;;;;;32.07;22.20;;;;;;;;;;6271998;28;20084;-81
2022/06/08 00:34:41;;;;;;;37.55;25.67;;;;;;;;;;6273798;28;20465;-80
2022/06/08 00:37:41;;;;;;;38.37;25.93;;;;;;;;;;6271867;28;20059;-80
2022/06/08 00:40:44;;;;;;;42.97;27.57;;;;;;;;;;6273595;28;20433;-80
2022/06/08 00:43:44;;;;;;;41.80;26.60;;;;;;;;;;6272134;28;20047;-80
2022/06/08 00:46:45;;;;;;;39.53;25.33;;;;;;;;;;6260696;28;20877;-80
2022/06/08 00:49:57;;;;;;;32.60;22.30;;;;;;;;;;6272141;28;20492;-80
2022/06/08 00:52:57;;;;;;;;;;;;;;;;;;6270173;28;20048;-80
2022/06/08 00:55:58;;;;;;;36.42;24.10;;;;;;;;;;6272802;28;19904;-78
2022/06/08 00:58:59;;;;;;;40.33;26.27;;;;;;;;;;6273548;28;20485;-77
2022/06/08 01:01:59;;;;;;;32.80;24.50;;;;;;;;;;6271083;28;20290;-77
2022/06/08 01:05:16;;;;;;;37.13;24.30;;;;;;;;;;6268509;28;20027;-76
2022/06/08 01:08:26;;;;;;;43.08;24.10;;;;;;;;;;6271509;28;20497;-76
2022/06/08 01:11:26;;;;;;;38.05;25.70;;;;;;;;;;6269516;28;20100;-75
2022/06/08 01:14:26;;;;;;;45.43;28.57;;;;;;;;;;6269516;28;20046;-76
2022/06/08 01:17:27;;;;;;;47.23;29.77;;;;;;;;;;6269443;28;20028;-75
2022/06/08 01:20:27;;;;;;;41.60;27.57;;;;;;;;;;6270622;28;20455;-76
2022/06/08 01:23:28;;;;;;;38.50;26.90;;;;;;;;;;6270890;28;20021;-76
2022/06/08 01:26:34;;;;;;;41.47;25.53;;;;;;;;;;6268152;28;20017;-76
2022/06/08 01:29:51;;;;;;;43.78;26.65;;;;;;;;;;6270215;28;20021;-78
2022/06/08 01:32:58;;;;;;;39.42;26.85;;;;;;;;;;6269571;28;20053;-76
2022/06/08 01:35:59;;;;;;;39.03;27.00;;;;;;;;;;6270007;28;20147;-77
2022/06/08 01:39:07;;;;;;;40.33;25.70;;;;;;;;;;6269995;28;20025;-77
2022/06/08 01:42:17;;;;;;;38.38;27.35;;;;;;;;;;6270633;28;20494;-77
2022/06/08 01:45:29;;;;;;;40.40;27.08;;;;;;;;;;6267806;28;20465;-77
2022/06/08 01:48:30;;;;;;;40.33;26.05;;;;;;;;;;6269598;28;20024;-77
2022/06/08 01:51:38;;;;;;;41.30;25.97;;;;;;;;;;6270481;28;20032;-77
2022/06/08 01:54:42;;;;;;;32.47;23.92;;;;;;;;;;6263992;28;20660;-77
2022/06/08 01:57:43;;;;;;;34.15;23.50;;;;;;;;;;6268685;28;20060;-77
2022/06/08 02:00:46;;;;;;;35.80;23.27;;;;;;;;;;6269848;28;20496;-77
2022/06/08 02:03:52;;;;;;;39.75;23.80;;;;;;;;;;6268794;28;20021;-77
2022/06/08 02:07:03;;;;;;;36.88;23.08;;;;;;;;;;6267340;28;20017;-77
2022/06/08 02:10:24;;;;;;;31.55;22.70;;;;;;;;;;6268429;28;20013;-77
2022/06/08 02:13:36;;;;;;;38.75;24.20;;;;;;;;;;6269388;28;20054;-76
2022/06/08 02:16:43;;;;;;;37.00;27.17;;;;;;;;;;6267177;28;20032;-77
2022/06/08 02:19:46;;;;;;;43.33;26.25;;;;;;;;;;6269873;28;20047;-77
2022/06/08 02:22:51;;;;;;;42.92;28.50;;;;;;;;;;6271038;28;20044;-77
2022/06/08 02:25:55;;;;;;;42.40;26.85;;;;;;;;;;6261027;28;20031;-76
2022/06/08 02:28:58;;;;;;;44.67;26.45;;;;;;;;;;6267451;28;20048;-77
2022/06/08 02:32:02;;;;;;;41.53;27.83;;;;;;;;;;6264636;28;20094;-77
2022/06/08 02:35:06;;;;;;;49.10;31.02;;;;;;;;;;6261029;28;20490;-76
2022/06/08 02:38:09;;;;;;;48.20;29.23;;;;;;;;;;6269422;28;20032;-75
2022/06/08 02:41:10;;;;;;;49.60;30.63;;;;;;;;;;6264594;28;20083;-76
2022/06/08 02:44:18;;;;;;;47.72;29.48;;;;;;;;;;6268612;28;20021;-76
2022/06/08 02:47:27;;;;;;;46.63;30.33;;;;;;;;;;6269458;28;20024;-75
2022/06/08 02:50:28;;;;;;;53.10;30.65;;;;;;;;;;6266495;28;20067;-76
2022/06/08 02:53:28;;;;;;;48.15;30.42;;;;;;;;;;6268839;28;20051;-76
2022/06/08 02:56:35;;;;;;;44.13;28.40;;;;;;;;;;6267158;28;20029;-76
2022/06/08 02:59:49;;;;;;;40.00;27.13;;;;;;;;;;6267779;28;20033;-77
2022/06/08 03:02:54;;;;;;;43.28;26.70;;;;;;;;;;6266989;28;20499;-77
2022/06/08 03:06:00;;;;;;;46.13;28.42;;;;;;;;;;6268605;28;20028;-77
2022/06/08 03:09:02;;;;;;;42.10;27.80;;;;;;;;;;6267390;28;20086;-77
2022/06/08 03:12:05;;;;;;;47.65;30.10;;;;;;;;;;6263155;28;20546;-78
2022/06/08 03:15:07;;;;;;;43.20;28.15;;;;;;;;;;6273724;28;20035;-77
2022/06/08 03:18:07;;;;;;;44.63;29.65;;;;;;;;;;6273647;28;20528;-77
2022/06/08 03:21:08;;;;;;;44.93;28.97;;;;;;;;;;6261694;28;20080;-78
2022/06/08 03:24:08;;;;;;;47.97;29.00;;;;;;;;;;6272510;28;20070;-78
2022/06/08 03:27:09;;;;;;;41.23;26.87;;;;;;;;;;6272466;28;20091;-77
2022/06/08 03:30:10;;;;;;;47.53;29.80;;;;;;;;;;6270895;28;20013;-77
2022/06/08 03:33:11;;;;;;;48.87;29.90;;;;;;;;;;6270842;28;20498;-77
2022/06/08 03:36:12;;;;;;;41.33;27.07;;;;;;;;;;6267363;28;20045;-77
2022/06/08 03:39:12;;;;;;;49.57;31.67;;;;;;;;;;6272191;28;20024;-77
2022/06/08 03:42:12;;;;;;;45.33;29.07;;;;;;;;;;6271071;28;20029;-78
2022/06/08 03:45:13;;;;;;;46.63;28.30;;;;;;;;;;6273454;28;20028;-78
2022/06/08 03:48:14;;;;;;;44.77;28.60;;;;;;;;;;6273264;28;20393;-78
2022/06/08 03:51:15;;;;;;;42.92;27.92;;;;;;;;;;6264238;28;20014;-78
2022/06/08 03:54:17;;;;;;;43.95;28.05;;;;;;;;;;6263271;28;20013;-78
2022/06/08 03:57:19;;;;;;;41.92;27.45;;;;;;;;;;6263420;28;20548;-78
2022/06/08 04:00:20;;;;;;;41.28;26.98;;;;;;;;;;6264713;28;20381;-77
2022/06/08 04:03:21;;;;;;;44.70;25.57;;;;;;;;;;6263812;28;20052;-79
2022/06/08 04:06:22;;;;;;;39.97;24.30;;;;;;;;;;6261976;28;20495;-79
2022/06/08 04:09:22;;;;;;;40.20;26.43;;;;;;;;;;6272014;28;20017;-79
2022/06/08 04:12:23;;;;;;;40.27;24.23;;;;;;;;;;6270354;28;20722;-79
2022/06/08 04:18:46;;;;;;;33.92;24.38;;;;;;;;;;6265980;28;20560;-79
2022/06/08 04:21:46;;;;;;;60.17;30.45;;;;;;;;;;6266015;28;20087;-78
2022/06/08 04:24:47;;;;;;;46.10;30.27;;;;;;;;;;6272444;28;20480;-78
2022/06/08 04:27:47;;;;;;;51.20;29.03;;;;;;;;;;6274188;28;20476;-78
2022/06/08 04:30:48;;;;;;;51.47;29.83;;;;;;;;;;6259596;28;20730;-79
2022/06/08 04:33:49;;;;;;;48.07;27.60;;;;;;;;;;6272432;28;20492;-80
2022/06/08 04:36:50;;;;;;;47.05;28.20;;;;;;;;;;6267857;28;20048;-80
2022/06/08 04:39:51;;;;;;;45.97;28.83;;;;;;;;;;6255794;28;20651;-80
2022/06/08 04:42:52;;;;;;;43.85;25.60;;;;;;;;;;6268782;28;20021;-78
2022/06/08 04:45:52;;;;;;;45.00;27.67;;;;;;;;;;6258843;28;20032;-80
2022/06/08 04:48:52;;;;;;;49.70;25.87;;;;;;;;;;6259937;28;20474;-80
2022/06/08 04:51:53;;;;;;;45.50;25.27;;;;;;;;;;6261900;28;20063;-78
2022/06/08 04:54:53;;;;;;;40.73;25.40;;;;;;;;;;6274223;28;20056;-80
2022/06/08 04:57:53;;;;;;;43.17;27.37;;;;;;;;;;6268390;28;20025;-79
2022/06/08 05:00:54;;;;;;;49.10;27.03;;;;;;;;;;6265655;28;20389;-79
2022/06/08 05:03:54;;;;;;;46.83;25.60;;;;;;;;;;6263943;28;20039;-80
2022/06/08 05:06:54;;;;;;;40.70;24.83;;;;;;;;;;6264105;28;20027;-79
2022/06/08 05:09:55;;;;;;;42.67;25.30;;;;;;;;;;6254514;28;20223;-79
2022/06/08 05:12:55;;;;;;;44.10;27.70;;;;;;;;;;6259474;28;20024;-79
2022/06/08 05:15:55;;;;;;;40.40;24.03;;;;;;;;;;6263044;28;20020;-80
2022/06/08 05:18:55;;;;;;;40.60;25.30;;;;;;;;;;6269192;28;20025;-79
2022/06/08 05:21:56;;;;;;;39.40;22.87;;;;;;;;;;6269275;28;20049;-79
2022/06/08 05:24:56;;;;;;;38.53;22.80;;;;;;;;;;6262690;28;20050;-80
2022/06/08 05:27:56;;;;;;;41.63;24.57;;;;;;;;;;6261991;28;20017;-80
2022/06/08 05:30:57;;;;;;;43.70;24.33;;;;;;;;;;6264245;28;20063;-79
2022/06/08 05:33:57;;;;;;;46.07;26.17;;;;;;;;;;6265619;28;20032;-80
2022/06/08 05:36:57;;;;;;;37.53;23.40;;;;;;;;;;6266022;28;20021;-80
2022/06/08 05:39:58;;;;;;;40.70;25.87;;;;;;;;;;6270632;28;20019;-80
2022/06/08 05:42:59;;;;;;;42.30;22.87;;;;;;;;;;6271959;28;20044;-80
2022/06/08 05:45:59;;;;;;;45.10;24.92;;;;;;;;;;6279895;28;20017;-78
2022/06/08 05:48:59;;;;;;;45.70;26.33;;;;;;;;;;6281872;28;20412;-77
2022/06/08 05:52:01;;;;;;;44.93;26.57;;;;;;;;;;6289615;28;20055;-77
2022/06/08 05:55:01;;;;;;;133.15;38.85;;;;;;;;;;6287912;28;20053;-77
2022/06/08 05:58:02;;;;;;;89.30;41.90;;;;;;;;;;6273959;28;20100;-76
2022/06/08 06:01:02;;;;;;;87.97;43.50;;;;;;;;;;6258336;28;20029;-75
2022/06/08 06:04:05;;;;;;;78.63;42.13;;;;;;;;;;6269488;28;20075;-76
2022/06/08 06:07:05;;;;;;;83.85;41.90;;;;;;;;;;6257234;28;20075;-76
2022/06/08 06:10:06;;;;;;;78.10;39.60;;;;;;;;;;6255295;28;20424;-75
2022/06/08 06:13:06;;;;;;;84.63;41.50;;;;;;;;;;6258555;28;20010;-76
2022/06/08 06:16:06;;;;;;;76.77;42.13;;;;;;;;;;6268536;28;20037;-77
2022/06/08 06:19:07;;;;;;;82.63;44.10;;;;;;;;;;6261480;28;20021;-76
2022/06/08 06:22:08;;;;;;;91.73;48.20;;;;;;;;;;6262509;28;20073;-76
2022/06/08 06:25:09;;;;;;;88.65;44.00;;;;;;;;;;6263266;28;20017;-76
2022/06/08 06:28:09;;;;;;;91.72;44.53;;;;;;;;;;6263352;28;20025;-77
2022/06/08 06:31:30;;;;;;;85.50;40.33;;;;;;;;;;6268508;28;20021;-77
2022/06/08 06:34:30;;;;;;;76.07;39.80;;;;;;;;;;6267629;28;20040;-76
2022/06/08 06:37:30;;;;;;;74.13;37.60;;;;;;;;;;6261416;28;20120;-76
2022/06/08 06:40:30;;;;;;;68.60;37.80;;;;;;;;;;6259321;28;20056;-76
2022/06/08 06:43:31;;;;;;;76.03;36.53;;;;;;;;;;6260592;28;20025;-75
2022/06/08 06:46:31;;;;;;;59.03;34.30;;;;;;;;;;6259134;28;20074;-75
2022/06/08 06:49:31;;;;;;;66.73;34.43;;;;;;;;;;6272104;28;20025;-75
2022/06/08 06:52:32;;;;;;;68.00;36.03;;;;;;;;;;6268287;28;20060;-76
2022/06/08 06:55:33;;;;;;;71.13;34.60;;;;;;;;;;6271542;28;20060;-76
2022/06/08 06:58:33;;;;;;;61.37;32.30;;;;;;;;;;6273915;28;20060;-75
2022/06/08 07:01:34;;;;;;;74.47;36.73;;;;;;;;;;6270027;28;20032;-75
2022/06/08 07:04:34;;;;;;;62.20;37.27;;;;;;;;;;6270287;28;20082;-75
2022/06/08 07:07:34;;;;;;;70.37;35.07;;;;;;;;;;6268678;28;20125;-77
2022/06/08 07:10:36;;;;;;;69.90;38.95;;;;;;;;;;6267231;28;20031;-76
2022/06/08 07:13:36;;;;;;;;;;;;;;;;;;6275102;28;20026;-78
2022/06/08 07:16:37;;;;;;;76.20;39.63;;;;;;;;;;6264348;28;19916;-77
2022/06/08 07:19:37;;;;;;;79.60;40.87;;;;;;;;;;6285640;28;20107;-78
2022/06/08 07:22:38;;;;;;;80.00;38.00;;;;;;;;;;6269615;28;20039;-77
2022/06/08 07:25:38;;;;;;;92.43;46.17;;;;;;;;;;6268828;28;20028;-78
2022/06/08 07:28:39;;;;;;;86.60;44.67;;;;;;;;;;6269357;28;20025;-77
2022/06/08 07:31:40;;;;;;;78.77;41.83;;;;;;;;;;6259407;28;20064;-77
2022/06/08 07:34:40;;;;;;;75.67;42.40;;;;;;;;;;6261518;28;20017;-77
2022/06/08 07:37:41;;;;;;;79.00;38.77;;;;;;;;;;6261071;28;20388;-77
2022/06/08 07:40:41;;;;;;;74.77;40.47;;;;;;;;;;6257684;28;20384;-78
2022/06/08 07:43:41;;;;;;;78.80;44.93;;;;;;;;;;6256670;28;20020;-77
2022/06/08 07:46:41;;;;;;;80.07;44.67;;;;;;;;;;6260983;28;20519;-78
2022/06/08 07:49:49;;;;;;;75.13;40.20;;;;;;;;;;6265696;28;20096;-79
2022/06/08 07:52:49;;;;;;;76.22;45.15;;;;;;;;;;6265996;28;20052;-78
2022/06/08 07:55:49;;;;;;;84.13;42.50;;;;;;;;;;6265276;28;20100;-79
2022/06/08 07:58:50;;;;;;;80.77;43.70;;;;;;;;;;6270587;28;20052;-78
2022/06/08 08:01:50;;;;;;;76.57;40.10;;;;;;;;;;6269563;28;20087;-78
2022/06/08 08:04:51;;;;;;;78.43;42.47;;;;;;;;;;6271419;28;20024;-78
2022/06/08 08:07:51;;;;;;;77.63;42.37;;;;;;;;;;6271171;28;20023;-78
2022/06/08 08:10:52;;;;;;;75.07;41.37;;;;;;;;;;6266321;28;20470;-79
2022/06/08 08:13:53;;;;;;;73.20;43.53;;;;;;;;;;6258109;28;20037;-79
2022/06/08 08:16:54;;;;;;;71.10;40.70;;;;;;;;;;6258993;28;20021;-79
2022/06/08 08:19:54;;;;;;;70.47;38.87;;;;;;;;;;6271557;28;20048;-79
2022/06/08 08:22:55;;;;;;;73.10;40.97;;;;;;;;;;6271916;28;20111;-79
2022/06/08 08:25:55;;;;;;;66.50;40.67;;;;;;;;;;6268971;28;20045;-79
2022/06/08 08:28:57;;;;;;;66.17;38.73;;;;;;;;;;6269112;28;20048;-81
2022/06/08 08:31:57;;;;;;;58.75;35.35;;;;;;;;;;6270230;28;20045;-79
2022/06/08 08:34:57;;;;;;;64.20;34.93;;;;;;;;;;6271823;28;20031;-79
2022/06/08 08:37:59;;;;;;;55.97;35.00;;;;;;;;;;6271986;28;20115;-79
2022/06/08 08:41:01;;;;;;;62.10;36.22;;;;;;;;;;6267617;28;20025;-79
2022/06/08 08:44:01;;;;;;;59.63;34.63;;;;;;;;;;6274096;28;20113;-80
2022/06/08 08:47:14;;;;;;;62.63;36.07;;;;;;;;;;6272810;28;20461;-79
2022/06/08 08:50:17;;;;;;;55.97;34.15;;;;;;;;;;6273546;28;20041;-78
2022/06/08 08:53:21;;;;;;;60.50;37.65;;;;;;;;;;6271097;28;20594;-78
2022/06/08 08:56:26;;;;;;;55.38;33.38;;;;;;;;;;6271761;28;20078;-79
2022/06/08 08:59:30;;;;;;;52.33;33.53;;;;;;;;;;6272200;28;20503;-79
2022/06/08 09:05:51;;;;;;;51.78;31.83;;;;;;;;;;6262347;28;20485;-78
2022/06/08 09:08:52;;;;;;;;;;;;;;;;;;6268312;28;20083;-78
2022/06/08 09:11:52;;;;;;;46.47;27.98;;;;;;;;;;6269122;28;20253;-79
2022/06/08 09:14:58;;;;;;;56.10;32.50;;;;;;;;;;6263452;28;20021;-79
2022/06/08 09:17:59;;;;;;;65.50;34.13;;;;;;;;;;6259107;28;20442;-78
2022/06/08 09:21:00;;;;;;;61.80;34.83;;;;;;;;;;6267149;28;20065;-78
2022/06/08 09:24:07;;;;;;;54.63;34.90;;;;;;;;;;6262758;28;20029;-77
2022/06/08 09:27:22;;;;;;;58.40;35.97;;;;;;;;;;6263833;28;20112;-77
2022/06/08 09:30:30;;;;;;;57.85;36.50;;;;;;;;;;6254980;28;20018;-75
2022/06/08 09:33:33;;;;;;;55.67;33.42;;;;;;;;;;6264917;28;20035;-74
2022/06/08 09:36:33;;;;;;;66.45;35.67;;;;;;;;;;6264271;28;20082;-75
2022/06/08 09:39:34;;;;;;;64.27;33.47;;;;;;;;;;6261820;28;20025;-74
2022/06/08 09:42:37;;;;;;;56.67;35.47;;;;;;;;;;6262643;28;20159;-74
2022/06/08 09:45:58;;;;;;;57.60;33.17;;;;;;;;;;6262509;28;20487;-74
2022/06/08 09:52:30;;;;;;;52.92;30.90;;;;;;;;;;6269023;28;20029;-74
2022/06/08 09:55:53;;;;;;;44.45;30.10;;;;;;;;;;6259187;28;20083;-74
2022/06/08 09:59:02;;;;;;;35.78;26.23;;;;;;;;;;6258926;28;20021;-74
2022/06/08 10:02:14;;;;;;;45.33;30.35;;;;;;;;;;6260106;28;20579;-74
2022/06/08 10:05:22;;;;;;;40.58;28.27;;;;;;;;;;6266685;28;20503;-74
2022/06/08 10:08:28;;;;;;;38.58;27.02;;;;;;;;;;6256921;28;20036;-74
2022/06/08 10:11:48;;;;;;;29.70;22.33;;;;;;;;;;6265329;28;20028;-75
2022/06/08 10:15:09;;;;;;;28.77;20.13;;;;;;;;;;6237483;28;20484;-75
2022/06/08 10:18:21;;;;;;;23.75;16.73;;;;;;;;;;6267504;28;20124;-75
2022/06/08 10:21:26;;;;;;;22.08;15.18;;;;;;;;;;6260373;28;20524;-76
2022/06/08 10:24:30;;;;;;;21.90;16.20;;;;;;;;;;6260458;28;20040;-76
2022/06/08 10:27:33;;;;;;;19.60;14.38;;;;;;;;;;6265231;28;20052;-75
2022/06/08 10:30:41;;;;;;;19.80;15.07;;;;;;;;;;6269215;28;20021;-76
2022/06/08 10:33:41;;;;;;;19.08;14.65;;;;;;;;;;6265909;28;20778;-76
2022/06/08 10:36:44;;;;;;;21.10;15.00;;;;;;;;;;6264236;28;20037;-76
2022/06/08 10:39:46;;;;;;;19.30;15.20;;;;;;;;;;6253217;28;20030;-76
2022/06/08 10:42:46;;;;;;;;;;;;;;;;;;6267290;28;20082;-77
2022/06/08 10:45:52;;;;;;;19.00;14.10;;;;;;;;;;6265162;28;19909;-76
2022/06/08 10:48:52;;;;;;;17.45;14.27;;;;;;;;;;6265954;28;20500;-76
2022/06/08 10:52:11;;;;;;;20.00;15.70;;;;;;;;;;6262632;28;20028;-77
2022/06/08 10:55:14;;;;;;;16.70;13.48;;;;;;;;;;6257997;28;20083;-77
2022/06/08 10:58:16;;;;;;;17.48;12.38;;;;;;;;;;6261664;28;20108;-77
2022/06/08 11:01:16;;;;;;;;;;;;;;;;;;6259670;28;20021;-77
2022/06/08 11:04:35;;;;;;;16.10;13.15;;;;;;;;;;6256271;28;19928;-77
2022/06/08 11:07:56;;;;;;;16.95;13.45;;;;;;;;;;6265348;28;20020;-80
2022/06/08 11:11:00;;;;;;;15.30;12.63;;;;;;;;;;6252873;28;20918;-79
2022/06/08 11:14:01;;;;;;;16.17;13.63;;;;;;;;;;6259466;28;20017;-78
2022/06/08 11:17:05;;;;;;;17.97;13.90;;;;;;;;;;6255520;28;20045;-77
2022/06/08 11:20:15;;;;;;;22.77;16.70;;;;;;;;;;6261570;28;20098;-78
2022/06/08 11:23:39;;;;;;;21.63;16.23;;;;;;;;;;6272171;28;20026;-77
2022/06/08 11:26:43;;;;;;;18.85;15.20;;;;;;;;;;6257769;28;20060;-77
2022/06/08 11:29:46;;;;;;;18.48;15.48;;;;;;;;;;6270192;28;20457;-80
2022/06/08 11:32:52;;;;;;;19.30;15.65;;;;;;;;;;6258045;28;20396;-78
2022/06/08 11:36:05;;;;;;;15.10;11.77;;;;;;;;;;6271022;28;20024;-78
2022/06/08 11:39:17;;;;;;;14.02;11.35;;;;;;;;;;6267358;28;20071;-77
2022/06/08 11:42:27;;;;;;;16.08;11.38;;;;;;;;;;6264772;28;20040;-78
2022/06/08 11:45:53;;;;;;;18.63;12.05;;;;;;;;;;6265372;28;20021;-77
2022/06/08 11:48:54;;;;;;;13.25;9.93;;;;;;;;;;6270657;28;20033;-77
2022/06/08 11:51:54;;;;;;;14.25;10.15;;;;;;;;;;6266914;28;20021;-77
2022/06/08 11:55:15;;;;;;;12.23;9.60;;;;;;;;;;6265825;28;20025;-77
2022/06/08 11:58:18;;;;;;;14.07;8.93;;;;;;;;;;6272003;28;20017;-78
2022/06/08 12:01:27;;;;;;;14.35;8.93;;;;;;;;;;6271838;28;20497;-78
2022/06/08 12:04:30;;;;;;;11.90;8.32;;;;;;;;;;6273216;28;20021;-78
2022/06/08 12:07:30;;;;;;;12.13;8.50;;;;;;;;;;6266108;28;20025;-78
2022/06/08 12:10:32;;;;;;;10.73;7.80;;;;;;;;;;6268955;28;20022;-78
2022/06/08 12:13:32;;;;;;;9.98;8.15;;;;;;;;;;6270248;28;20037;-78
2022/06/08 12:16:35;;;;;;;10.33;8.07;;;;;;;;;;6265557;28;20025;-77
2022/06/08 12:19:51;;;;;;;8.43;6.82;;;;;;;;;;6263512;28;20017;-78
2022/06/08 12:22:52;;;;;;;9.07;6.43;;;;;;;;;;6268479;28;20104;-78
2022/06/08 12:25:53;;;;;;;10.13;7.57;;;;;;;;;;6269891;28;20017;-78
2022/06/08 12:29:04;;;;;;;9.63;7.30;;;;;;;;;;6273116;28;20472;-78
2022/06/08 12:32:07;;;;;;;8.27;6.57;;;;;;;;;;6270151;28;20515;-78
2022/06/08 12:35:20;;;;;;;11.70;7.80;;;;;;;;;;6262616;28;20025;-78
2022/06/08 12:38:22;;;;;;;9.88;7.22;;;;;;;;;;6258946;28;21956;-78
2022/06/08 12:41:36;;;;;;;9.65;6.97;;;;;;;;;;6266013;28;20488;-78
2022/06/08 12:44:37;;;;;;;7.82;6.10;;;;;;;;;;6268008;28;20035;-78
2022/06/08 12:47:42;;;;;;;8.00;6.60;;;;;;;;;;6269030;28;20544;-78
2022/06/08 12:50:43;;;;;;;7.80;5.78;;;;;;;;;;6266874;28;20032;-78
2022/06/08 12:53:43;;;;;;;9.80;7.37;;;;;;;;;;6263703;28;20022;-78
2022/06/08 12:56:44;;;;;;;10.90;7.00;;;;;;;;;;6262223;28;20025;-78
2022/06/08 12:59:45;;;;;;;;;;;;;;;;;;6258421;28;20027;-77
2022/06/08 13:02:46;;;;;;;8.33;6.23;;;;;;;;;;6271737;28;19987;-77
2022/06/08 13:05:46;;;;;;;7.82;5.80;;;;;;;;;;6271269;28;20013;-77
2022/06/08 13:08:49;;;;;;;8.53;6.20;;;;;;;;;;6268719;28;20147;-78
2022/06/08 13:11:54;;;;;;;8.10;5.88;;;;;;;;;;6272163;28;20495;-78
2022/06/08 13:14:54;;;;;;;7.68;5.72;;;;;;;;;;6269003;28;20469;-77
2022/06/08 13:17:56;;;;;;;8.82;6.18;;;;;;;;;;6270817;28;20059;-77
2022/06/08 13:20:57;;;;;;;6.80;5.18;;;;;;;;;;6271415;28;20053;-77
2022/06/08 13:23:58;;;;;;;8.45;5.93;;;;;;;;;;6271439;28;20021;-78
2022/06/08 13:26:58;;;;;;;9.60;6.23;;;;;;;;;;6265359;28;20582;-77
2022/06/08 13:29:58;;;;;;;8.33;5.87;;;;;;;;;;6268939;28;20017;-77
2022/06/08 13:32:59;;;;;;;7.77;5.90;;;;;;;;;;6270696;28;20108;-76
2022/06/08 13:35:59;;;;;;;7.33;5.73;;;;;;;;;;6280837;28;20037;-77
2022/06/08 13:39:03;;;;;;;8.02;6.00;;;;;;;;;;6260395;28;20049;-77
2022/06/08 13:42:05;;;;;;;10.95;5.47;;;;;;;;;;6265093;28;20056;-76
2022/06/08 13:45:08;;;;;;;7.30;5.00;;;;;;;;;;6271031;28;20339;-77
2022/06/08 13:48:13;;;;;;;8.57;5.50;;;;;;;;;;6267723;28;20021;-77
2022/06/08 13:51:13;;;;;;;5.47;4.95;;;;;;;;;;6269096;28;20025;-78
2022/06/08 13:54:21;;;;;;;8.90;5.03;;;;;;;;;;6266212;28;20017;-77
2022/06/08 13:57:23;;;;;;;7.55;4.07;;;;;;;;;;6270911;28;20023;-77
2022/06/08 14:00:26;;;;;;;5.70;3.90;;;;;;;;;;6269072;28;20032;-78
2022/06/08 14:03:29;;;;;;;6.45;4.25;;;;;;;;;;6265399;28;20078;-77
2022/06/08 14:13:11;;;;;;;6.85;4.35;;;;;;;;;;6254813;28;20033;-76
2022/06/08 14:16:12;;;;;;;6.30;4.30;;;;;;;;;;6264686;28;20096;-77
2022/06/08 14:19:15;;;;;;;5.80;4.32;;;;;;;;;;6255026;28;20025;-77
2022/06/08 14:22:17;;;;;;;5.65;4.30;;;;;;;;;;6261689;28;20049;-78
2022/06/08 14:25:18;;;;;;;5.43;4.18;;;;;;;;;;6250865;28;20033;-77
2022/06/08 14:28:18;;;;;;;4.70;4.13;;;;;;;;;;6264608;28;20025;-77
2022/06/08 14:31:22;;;;;;;4.95;4.00;;;;;;;;;;6261850;28;20025;-77
2022/06/08 14:34:24;;;;;;;6.00;3.92;;;;;;;;;;6259017;28;20028;-77
2022/06/08 14:37:24;;;;;;;7.47;5.15;;;;;;;;;;6252683;28;20101;-77
2022/06/08 14:40:32;;;;;;;6.50;5.13;;;;;;;;;;6259588;28;20025;-77
2022/06/08 14:43:34;;;;;;;5.70;4.72;;;;;;;;;;6268609;28;20020;-78
2022/06/08 14:46:36;;;;;;;11.00;4.97;;;;;;;;;;6265795;28;20017;-77
2022/06/08 14:49:37;;;;;;;6.13;4.63;;;;;;;;;;6265658;28;20086;-78
2022/06/08 14:52:38;;;;;;;8.13;5.20;;;;;;;;;;6267612;28;20602;-77
2022/06/08 14:59:17;;;;;;;6.57;5.32;;;;;;;;;;6262680;28;20025;-78
2022/06/08 15:02:22;;;;;;;6.70;5.07;;;;;;;;;;6268955;28;20040;-78
2022/06/08 15:05:24;;;;;;;4.90;4.30;;;;;;;;;;6269875;28;20071;-77
2022/06/08 15:08:24;;;;;;;5.78;4.47;;;;;;;;;;6270959;28;20021;-77
2022/06/08 15:14:54;;;;;;;6.88;5.03;;;;;;;;;;6270317;28;20700;-77
2022/06/08 15:17:55;;;;;;;7.95;5.35;;;;;;;;;;6269916;28;20022;-77
2022/06/08 15:20:56;;;;;;;5.95;5.10;;;;;;;;;;6269837;28;20052;-77
2022/06/08 15:23:56;;;;;;;6.87;4.83;;;;;;;;;;6270090;28;20374;-78
2022/06/08 15:26:57;;;;;;;7.13;5.70;;;;;;;;;;6272928;28;20744;-77
2022/06/08 15:29:58;;;;;;;6.47;4.82;;;;;;;;;;6272581;28;20021;-79
2022/06/08 15:32:58;;;;;;;5.80;4.70;;;;;;;;;;6271965;28;20048;-78
2022/06/08 15:36:14;;;;;;;6.97;5.17;;;;;;;;;;6268154;28;20029;-77
2022/06/08 15:39:16;;;;;;;9.10;5.43;;;;;;;;;;6269146;28;20313;-78
2022/06/08 15:42:18;;;;;;;7.35;5.72;;;;;;;;;;6267289;28;20032;-78
2022/06/08 15:45:18;;;;;;;8.10;5.10;;;;;;;;;;6260707;28;20025;-78
2022/06/08 15:48:19;;;;;;;7.17;5.43;;;;;;;;;;6267849;28;20070;-78
2022/06/08 15:51:20;;;;;;;8.23;5.88;;;;;;;;;;6267154;28;20012;-78
2022/06/08 15:54:22;;;;;;;8.10;5.13;;;;;;;;;;6268878;28;20033;-78
2022/06/08 15:57:23;;;;;;;9.05;6.93;;;;;;;;;;6261270;28;20025;-78
2022/06/08 16:00:25;;;;;;;10.20;4.85;;;;;;;;;;6266953;28;20024;-78
2022/06/08 16:03:25;;;;;;;9.63;6.05;;;;;;;;;;6266759;28;20025;-79
2022/06/08 16:06:26;;;;;;;9.80;6.30;;;;;;;;;;6258439;28;20021;-78
2022/06/08 16:09:27;;;;;;;19.58;12.45;;;;;;;;;;6268997;28;20047;-78
2022/06/08 16:12:27;;;;;;;17.77;10.97;;;;;;;;;;6254312;28;20017;-77
2022/06/08 16:15:27;;;;;;;20.63;12.83;;;;;;;;;;6259274;28;20460;-77
2022/06/08 16:18:28;;;;;;;15.80;10.00;;;;;;;;;;6253320;28;20026;-77
2022/06/08 16:21:28;;;;;;;15.43;10.43;;;;;;;;;;6264695;28;20059;-78
2022/06/08 16:24:28;;;;;;;18.30;9.83;;;;;;;;;;6257617;28;20040;-78
2022/06/08 16:27:29;;;;;;;33.83;13.27;;;;;;;;;;6253694;28;20029;-78
2022/06/08 16:30:30;;;;;;;24.03;13.10;;;;;;;;;;6268505;28;20021;-78
2022/06/08 16:33:30;;;;;;;20.60;8.65;;;;;;;;;;6264985;28;20112;-78
2022/06/08 16:36:31;;;;;;;14.10;7.30;;;;;;;;;;6263372;28;20033;-78
2022/06/08 16:39:32;;;;;;;16.75;7.05;;;;;;;;;;6266333;28;20393;-77
2022/06/08 16:42:32;;;;;;;15.43;6.40;;;;;;;;;;6262316;28;20025;-77
2022/06/08 16:45:32;;;;;;;10.93;6.63;;;;;;;;;;6256040;28;20021;-78
2022/06/08 16:48:34;;;;;;;10.87;5.47;;;;;;;;;;6271765;28;20055;-77
2022/06/08 16:51:34;;;;;;;11.77;5.70;;;;;;;;;;6268511;28;20025;-77
2022/06/08 16:54:35;;;;;;;7.32;5.30;;;;;;;;;;6267891;28;20082;-78
2022/06/08 17:00:54;;;;;;;8.90;6.35;;;;;;;;;;6270304;28;20033;-77
2022/06/08 17:03:55;;;;;;;9.00;5.57;;;;;;;;;;6270849;28;20047;-78
2022/06/08 17:06:55;;;;;;;10.43;7.83;;;;;;;;;;6265920;28;20381;-77
2022/06/08 17:09:56;;;;;;;9.73;6.47;;;;;;;;;;6258807;28;20021;-79
2022/06/08 17:12:56;;;;;;;10.77;6.20;;;;;;;;;;6265830;28;20017;-77
2022/06/08 17:15:57;;;;;;;10.10;6.33;;;;;;;;;;6271045;28;20032;-77
2022/06/08 17:18:57;;;;;;;10.10;5.57;;;;;;;;;;6269340;28;20104;-77
2022/06/08 17:21:57;;;;;;;7.83;5.27;;;;;;;;;;6220537;28;1243295;-77
2022/06/08 17:24:58;;;;;;;7.63;5.33;;;;;;;;;;6261750;28;20075;-78
2022/06/08 17:27:58;;;;;;;10.13;6.50;;;;;;;;;;6267597;28;20009;-77
2022/06/08 17:30:58;;;;;;;9.33;6.07;;;;;;;;;;6269043;28;20028;-77
2022/06/08 17:33:59;;;;;;;11.87;7.37;;;;;;;;;;6272720;28;20105;-77
2022/06/08 17:36:59;;;;;;;12.07;7.67;;;;;;;;;;6270841;28;20067;-77
2022/06/08 17:39:59;;;;;;;9.73;7.23;;;;;;;;;;6269055;28;20017;-78
2022/06/08 17:42:59;;;;;;;9.20;7.30;;;;;;;;;;6255291;28;20025;-76
2022/06/08 17:46:00;;;;;;;9.17;6.93;;;;;;;;;;6265843;28;20040;-77
2022/06/08 17:49:00;;;;;;;10.27;6.83;;;;;;;;;;6270650;28;20025;-77
2022/06/08 17:52:00;;;;;;;11.33;7.63;;;;;;;;;;6264600;28;20028;-77
2022/06/08 17:55:01;;;;;;;10.27;7.83;;;;;;;;;;6262357;28;20013;-77
2022/06/08 17:58:04;;;;;;;11.63;8.80;;;;;;;;;;6269781;28;20013;-77
2022/06/08 18:01:04;;;;;;;12.10;9.18;;;;;;;;;;6263792;28;20109;-77
2022/06/08 18:04:04;;;;;;;14.97;8.53;;;;;;;;;;6271318;28;20021;-77
2022/06/08 18:07:05;;;;;;;12.07;8.20;;;;;;;;;;6272119;28;20106;-78
2022/06/08 18:10:07;;;;;;;13.18;9.07;;;;;;;;;;6260086;28;20480;-78
2022/06/08 18:13:09;;;;;;;10.95;8.57;;;;;;;;;;6266119;28;20108;-79
2022/06/08 18:16:09;;;;;;;12.95;9.00;;;;;;;;;;6267329;28;20021;-78
2022/06/08 18:19:10;;;;;;;11.43;8.47;;;;;;;;;;6265704;28;20087;-77
2022/06/08 18:22:10;;;;;;;11.93;8.43;;;;;;;;;;6266136;28;20053;-77