Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:54;;;;;;;6.60;4.63;;;;;;;-147.05;100.00;58721.66;5111668;27;20048;-68
2022/04/01 00:03:21;;;;;;;7.35;5.13;;;;;;;-147.05;100.00;58721.66;5109022;28;20043;-68
2022/04/01 00:05:49;;;;;;;6.47;3.88;;;;;;;-147.05;100.00;58721.66;5112634;27;20041;-68
2022/04/01 00:08:17;;;;;;;5.93;4.43;;;;;;;-147.05;100.00;58721.66;5107851;28;20076;-67
2022/04/01 00:10:44;;;;;;;8.00;4.93;;;;;;;-147.05;100.00;58721.66;5116630;28;20080;-66
2022/04/01 00:13:12;;;;;;;7.75;4.53;;;;;;;-147.05;100.00;58721.66;5119545;27;20476;-66
2022/04/01 00:15:39;;;;;;;5.70;4.60;;;;;;;-147.05;100.00;58721.66;5115103;27;20559;-66
2022/04/01 00:18:06;;;;;;;8.63;4.88;;;;;;;-147.05;100.00;58721.66;5102992;28;20040;-66
2022/04/01 00:20:35;;;;;;;8.52;4.63;;;;;;;-147.05;100.00;58721.66;5116563;28;20124;-66
2022/04/01 00:23:02;;;;;;;8.30;5.80;;;;;;;-147.05;100.00;58721.66;5119958;27;20485;-68
2022/04/01 00:25:29;;;;;;;5.75;3.47;;;;;;;-147.05;100.00;58721.66;5113163;27;20165;-67
2022/04/01 00:27:56;;;;;;;5.75;4.38;;;;;;;-147.05;100.00;58721.66;5107323;28;20129;-67
2022/04/01 00:30:24;;;;;;;5.65;3.33;;;;;;;-147.05;100.00;58721.66;5119794;27;20079;-66
2022/04/01 00:32:52;;;;;;;6.20;3.95;;;;;;;-147.05;100.00;58721.66;5114808;28;20544;-67
2022/04/01 00:35:19;;;;;;;5.10;3.35;;;;;;;-147.05;100.00;58721.66;5117544;28;20063;-67
2022/04/01 00:37:46;;;;;;;3.83;3.08;;;;;;;-147.05;100.00;58721.66;5109810;28;20548;-67
2022/04/01 00:40:14;;;;;;;7.68;3.60;;;;;;;-147.05;100.00;58721.66;5118890;27;20044;-67
2022/04/01 00:42:41;;;;;;;7.82;4.18;;;;;;;-147.05;100.00;58721.66;5120087;28;20094;-66
2022/04/01 00:45:10;;;;;;;4.97;3.40;;;;;;;-147.05;100.00;58721.66;5118315;27;20044;-67
2022/04/01 00:47:38;;;;;;;4.72;3.40;;;;;;;-147.05;100.00;58721.66;5108394;28;20115;-67
2022/04/01 00:50:07;;;;;;;7.28;4.35;;;;;;;-147.05;100.00;58721.66;5100662;28;20102;-68
2022/04/01 00:52:36;;;;;;;5.13;3.42;;;;;;;-147.05;100.00;58721.66;5117175;28;20497;-67
2022/04/01 00:55:05;;;;;;;8.32;4.53;;;;;;;-147.05;100.00;58721.66;5115114;28;20044;-70
2022/04/01 00:57:33;;;;;;;7.78;4.57;;;;;;;-147.05;100.00;58721.66;5118374;27;20071;-67
2022/04/01 01:00:00;;;;;;;5.72;3.97;;;;;;;-147.05;100.00;58721.66;5109730;28;20040;-68
2022/04/01 01:02:29;;;;;;;6.38;3.60;;;;;;;-147.05;100.00;58721.66;5118671;28;20048;-69
2022/04/01 01:04:56;;;;;;;6.20;4.15;;;;;;;-147.05;100.00;58721.66;5118282;28;20867;-69
2022/04/01 01:07:23;;;;;;;5.65;3.10;;;;;;;-147.05;100.00;58721.66;5118040;28;20036;-69
2022/04/01 01:09:50;;;;;;;7.35;3.65;;;;;;;-147.05;100.00;58721.66;5117988;28;20079;-69
2022/04/01 01:12:17;;;;;;;6.75;3.95;;;;;;;-147.05;100.00;58721.66;5117776;27;20094;-68
2022/04/01 01:14:45;;;;;;;5.88;3.70;;;;;;;-147.05;100.00;58721.66;5114302;28;20498;-68
2022/04/01 01:17:14;;;;;;;4.40;3.45;;;;;;;-147.05;100.00;58721.66;5103401;28;20051;-69
2022/04/01 01:19:45;;;;;;;4.57;3.22;;;;;;;-147.05;100.00;58721.66;5104507;28;20492;-69
2022/04/01 01:22:14;;;;;;;5.53;3.80;;;;;;;-147.05;100.00;58721.66;5107747;27;20072;-65
2022/04/01 01:24:43;;;;;;;6.75;4.57;;;;;;;-147.05;100.00;58721.66;5110789;27;20040;-69
2022/04/01 01:27:13;;;;;;;5.72;4.03;;;;;;;-147.05;100.00;58721.66;5110371;27;20046;-68
2022/04/01 01:29:41;;;;;;;4.88;3.60;;;;;;;-147.05;100.00;58721.66;5116617;28;20055;-69
2022/04/01 01:32:16;;;;;;;4.32;3.30;;;;;;;-147.05;100.00;58721.66;5116970;27;20040;-68
2022/04/01 01:34:43;;;;;;;4.63;2.90;;;;;;;-147.05;100.00;58721.66;5113752;28;20040;-67
2022/04/01 01:37:12;;;;;;;4.63;3.70;;;;;;;-147.05;100.00;58721.66;5110891;28;20059;-68
2022/04/01 01:39:41;;;;;;;4.90;3.25;;;;;;;-147.05;100.00;58721.66;5114772;27;20102;-68
2022/04/01 01:42:10;;;;;;;5.32;3.15;;;;;;;-147.05;100.00;58721.66;5105947;28;20619;-68
2022/04/01 01:44:37;;;;;;;5.82;3.83;;;;;;;-147.05;100.00;58721.66;5106308;28;20051;-67
2022/04/01 01:47:06;;;;;;;4.75;4.10;;;;;;;-147.05;100.00;58721.66;5109779;28;20071;-68
2022/04/01 01:49:33;;;;;;;6.65;4.40;;;;;;;-147.05;100.00;58721.66;5111044;28;20044;-68
2022/04/01 01:54:52;;;;;;;5.93;4.20;;;;;;;-147.05;100.00;58721.66;5113879;28;20602;-68
2022/04/01 01:57:24;;;;;;;4.28;2.80;;;;;;;-147.05;100.00;58721.66;5108664;28;20090;-67
2022/04/01 01:59:53;;;;;;;4.85;3.70;;;;;;;-147.05;100.00;58721.66;5111005;28;20040;-67
2022/04/01 02:02:20;;;;;;;5.72;3.92;;;;;;;-147.05;100.00;58721.66;5117452;28;20122;-67
2022/04/01 02:04:49;;;;;;;5.88;4.20;;;;;;;-147.05;100.00;58721.66;5118816;27;20857;-68
2022/04/01 02:07:16;;;;;;;9.45;3.00;;;;;;;-147.05;100.00;58721.66;5114358;28;20037;-67
2022/04/01 02:09:46;;;;;;;6.80;4.10;;;;;;;-147.05;100.00;58721.66;5115626;28;20123;-66
2022/04/01 02:12:16;;;;;;;3.85;3.00;;;;;;;-147.05;100.00;58721.66;5116674;28;20044;-66
2022/04/01 02:14:44;;;;;;;5.20;3.75;;;;;;;-147.05;100.00;58721.66;5111164;28;20050;-66
2022/04/01 02:17:11;;;;;;;5.40;4.22;;;;;;;-147.05;100.00;58721.66;5115373;27;20535;-66
2022/04/01 02:19:38;;;;;;;8.80;4.13;;;;;;;-147.05;100.00;58721.66;5101334;28;20044;-66
2022/04/01 02:22:07;;;;;;;4.13;3.05;;;;;;;-147.05;100.00;58721.66;5115918;28;20044;-68
2022/04/01 02:24:37;;;;;;;5.50;3.78;;;;;;;-147.05;100.00;58721.66;5113233;28;20603;-67
2022/04/01 02:27:06;;;;;;;4.13;3.15;;;;;;;-147.05;100.00;58721.66;5101663;28;20058;-66
2022/04/01 02:29:33;;;;;;;6.85;5.20;;;;;;;-147.05;100.00;58721.66;5113874;28;20091;-66
2022/04/01 02:32:41;;;;;;;5.00;3.53;;;;;;;-147.05;100.00;58721.66;5115993;28;20036;-67
2022/04/01 02:35:18;;;;;;;5.97;4.80;;;;;;;-147.05;100.00;58721.66;5110645;28;20052;-66
2022/04/01 02:37:47;;;;;;;6.20;4.68;;;;;;;-147.05;100.00;58721.66;5107853;28;20059;-66
2022/04/01 02:40:19;;;;;;;4.75;2.97;;;;;;;-147.05;100.00;58721.66;5111732;28;20042;-68
2022/04/01 02:42:46;;;;;;;6.05;4.38;;;;;;;-147.05;100.00;58721.66;5116416;28;20040;-68
2022/04/01 02:45:19;;;;;;;4.97;3.70;;;;;;;-147.05;100.00;58721.66;5117740;27;20048;-67
2022/04/01 02:47:46;;;;;;;4.93;3.90;;;;;;;-147.05;100.00;58721.66;5113536;28;20094;-65
2022/04/01 02:50:13;;;;;;;5.63;3.35;;;;;;;-147.05;100.00;58721.66;5112165;28;20044;-66
2022/04/01 02:52:41;;;;;;;5.68;4.47;;;;;;;-147.05;100.00;58721.66;5105689;28;20044;-69
2022/04/01 02:55:08;;;;;;;6.80;4.38;;;;;;;-147.05;100.00;58721.66;5114932;28;20046;-69
2022/04/01 02:57:37;;;;;;;4.60;3.50;;;;;;;-147.05;100.00;58721.66;5120545;28;20093;-68
2022/04/01 03:00:09;;;;;;;6.10;3.00;;;;;;;-147.05;100.00;58721.66;5117182;28;20043;-68
2022/04/01 03:02:47;;;;;;;4.45;3.65;;;;;;;-147.05;100.00;58721.66;5118866;28;20040;-68
2022/04/01 03:05:15;;;;;;;6.07;4.57;;;;;;;-147.05;100.00;58721.66;5115967;28;20041;-68
2022/04/01 03:07:42;;;;;;;5.38;4.45;;;;;;;-147.05;100.00;58721.66;5105867;28;20036;-68
2022/04/01 03:10:09;;;;;;;4.47;3.65;;;;;;;-147.05;100.00;58721.66;5119208;28;20106;-68
2022/04/01 03:12:37;;;;;;;6.80;3.58;;;;;;;-147.05;100.00;58721.66;5120064;28;20040;-65
2022/04/01 03:15:19;;;;;;;5.72;4.85;;;;;;;-147.05;100.00;58721.66;5119667;27;20044;-65
2022/04/01 03:18:06;;;;;;;6.80;5.03;;;;;;;-147.05;100.00;58721.66;5111412;28;20063;-66
2022/04/01 03:20:39;;;;;;;5.03;3.60;;;;;;;-147.05;100.00;58721.66;5103449;28;20626;-66
2022/04/01 03:23:11;;;;;;;7.15;4.40;;;;;;;-147.05;100.00;58721.66;5106131;28;20121;-66
2022/04/01 03:25:41;;;;;;;4.23;3.53;;;;;;;-147.05;100.00;58721.66;5105991;28;20764;-66
2022/04/01 03:28:30;;;;;;;5.63;4.05;;;;;;;-147.05;100.00;58721.66;5108803;27;20036;-65
2022/04/01 03:31:03;;;;;;;5.22;3.88;;;;;;;-147.05;100.00;58721.66;5113635;28;20071;-65
2022/04/01 03:33:34;;;;;;;5.22;4.05;;;;;;;-147.05;100.00;58721.66;5118068;28;20586;-64
2022/04/01 03:36:01;;;;;;;3.65;3.28;;;;;;;-147.05;100.00;58721.66;5114045;27;20052;-65
2022/04/01 03:38:32;;;;;;;5.38;4.47;;;;;;;-147.05;100.00;58721.66;5120355;28;20094;-66
2022/04/01 03:41:02;;;;;;;4.20;3.80;;;;;;;-147.05;100.00;58721.66;5116031;28;20081;-66
2022/04/01 03:43:34;;;;;;;4.85;3.83;;;;;;;-147.05;100.00;58721.66;5113742;28;20044;-66
2022/04/01 03:46:10;;;;;;;6.47;5.03;;;;;;;-147.05;100.00;58721.66;5120393;27;20533;-66
2022/04/01 03:48:42;;;;;;;5.57;3.78;;;;;;;-147.05;100.00;58721.66;5109140;28;20048;-66
2022/04/01 03:51:15;;;;;;;5.82;4.45;;;;;;;-147.05;100.00;58721.66;5111252;28;20043;-66
2022/04/01 03:53:57;;;;;;;4.30;3.42;;;;;;;-147.05;100.00;58721.66;5111142;28;20068;-68
2022/04/01 03:56:49;;;;;;;5.47;4.18;;;;;;;-147.05;100.00;58721.66;5115123;27;20052;-67
2022/04/01 03:59:44;;;;;;;5.78;4.40;;;;;;;-147.05;100.00;58721.66;5103556;28;20157;-67
2022/04/01 04:02:21;;;;;;;7.30;4.88;;;;;;;-147.05;100.00;58721.66;5117608;28;20040;-68
2022/04/01 04:04:50;;;;;;;4.03;3.35;;;;;;;-147.05;100.00;58721.66;5119122;28;20143;-68
2022/04/01 04:07:19;;;;;;;4.97;4.00;;;;;;;-147.05;100.00;58721.66;5116314;28;20052;-68
2022/04/01 04:09:48;;;;;;;6.22;4.40;;;;;;;-147.05;100.00;58721.66;5106561;28;20040;-68
2022/04/01 04:12:20;;;;;;;4.50;3.42;;;;;;;-147.05;100.00;58721.66;5118504;28;20032;-69
2022/04/01 04:14:54;;;;;;;6.03;3.72;;;;;;;-147.05;100.00;58721.66;5111855;28;20720;-69
2022/04/01 04:17:36;;;;;;;5.47;4.25;;;;;;;-147.05;100.00;58721.66;5102948;28;20051;-69
2022/04/01 04:20:08;;;;;;;4.65;3.78;;;;;;;-147.05;100.00;58721.66;5104243;28;20536;-68
2022/04/01 04:23:15;;;;;;;4.47;3.53;;;;;;;-147.05;100.00;58721.66;5111499;28;20040;-67
2022/04/01 04:25:53;;;;;;;5.28;3.63;;;;;;;-147.05;100.00;58721.66;5115664;28;20032;-68
2022/04/01 04:28:25;;;;;;;4.72;3.17;;;;;;;-147.05;100.00;58721.66;5110516;28;20036;-66
2022/04/01 04:31:11;;;;;;;4.63;3.45;;;;;;;-147.05;100.00;58721.66;5112729;28;20193;-68
2022/04/01 04:33:54;;;;;;;7.78;3.83;;;;;;;-147.05;100.00;58721.66;5107623;28;20086;-69
2022/04/01 04:36:38;;;;;;;4.87;3.27;;;;;;;-147.05;100.00;58721.66;5110294;27;20526;-68
2022/04/01 04:39:15;;;;;;;5.25;4.00;;;;;;;-147.05;100.00;58721.66;5115576;28;20551;-68
2022/04/01 04:41:49;;;;;;;4.57;3.55;;;;;;;-147.05;100.00;58721.66;5108666;28;20048;-66
2022/04/01 04:44:18;;;;;;;7.43;5.57;;;;;;;-147.05;100.00;58721.66;5107290;28;20106;-66
2022/04/01 04:46:46;;;;;;;6.95;4.72;;;;;;;-147.05;100.00;58721.66;5112999;28;20879;-66
2022/04/01 04:49:18;;;;;;;6.80;5.03;;;;;;;-147.05;100.00;58721.66;5106022;28;20063;-65
2022/04/01 04:51:50;;;;;;;7.15;4.80;;;;;;;-147.05;100.00;58721.66;5117341;28;20048;-63
2022/04/01 04:54:25;;;;;;;6.47;4.85;;;;;;;-147.05;100.00;58721.66;5114348;28;20044;-63
2022/04/01 04:57:10;;;;;;;7.90;5.32;;;;;;;-147.05;100.00;58721.66;5118817;28;20517;-63
2022/04/01 04:59:41;;;;;;;9.48;6.05;;;;;;;-147.05;100.00;58721.66;5117681;28;20715;-63
2022/04/01 05:02:19;;;;;;;7.13;5.00;;;;;;;-147.05;100.00;58721.66;5111898;28;20445;-63
2022/04/01 05:05:15;;;;;;;9.82;5.80;;;;;;;-147.05;100.00;58721.66;5112013;28;20542;-64
2022/04/01 05:08:10;;;;;;;9.52;6.63;;;;;;;-147.05;100.00;58721.66;5110257;27;20094;-64
2022/04/01 05:11:06;;;;;;;8.98;6.43;;;;;;;-147.05;100.00;58721.66;5107088;28;20682;-65
2022/04/01 05:13:55;;;;;;;10.13;6.68;;;;;;;-147.05;100.00;58721.66;5106078;28;20064;-64
2022/04/01 05:16:55;;;;;;;8.63;6.85;;;;;;;-147.05;100.00;58721.66;5113729;28;20048;-64
2022/04/01 05:19:29;;;;;;;8.63;6.30;;;;;;;-147.05;100.00;58721.66;5093922;28;20059;-65
2022/04/01 05:22:15;;;;;;;13.25;6.88;;;;;;;-147.05;100.00;58721.66;5101596;28;20044;-62
2022/04/01 05:25:01;;;;;;;7.05;4.90;;;;;;;-147.05;100.00;58721.66;5119530;28;20513;-63
2022/04/01 05:27:30;;;;;;;9.02;5.88;;;;;;;-147.05;100.00;58721.66;5114917;28;20547;-63
2022/04/01 05:30:18;;;;;;;7.20;5.03;;;;;;;-147.05;100.00;58721.66;5116105;28;20113;-63
2022/04/01 05:32:59;;;;;;;8.45;6.07;;;;;;;-147.05;100.00;58721.66;5115103;28;20058;-64
2022/04/01 05:35:33;;;;;;;7.45;5.10;;;;;;;-147.05;100.00;58721.66;5105815;28;20040;-64
2022/04/01 05:38:00;;;;;;;8.27;5.28;;;;;;;-147.05;100.00;58721.66;5122348;27;20559;-64
2022/04/01 05:40:29;;;;;;;7.50;4.60;;;;;;;-147.05;100.00;58721.66;5107908;28;20521;-64
2022/04/01 05:42:59;;;;;;;6.38;4.10;;;;;;;-147.05;100.00;58721.66;5096459;28;20048;-63
2022/04/01 05:45:36;;;;;;;6.85;5.30;;;;;;;-147.05;100.00;58721.66;5098008;28;20108;-63
2022/04/01 05:48:12;;;;;;;7.75;5.10;;;;;;;-147.05;100.00;58721.66;5096996;28;20052;-64
2022/04/01 05:50:40;;;;;;;7.40;4.32;;;;;;;-147.05;100.00;58721.66;5107559;28;20841;-64
2022/04/01 05:53:08;;;;;;;10.30;5.90;;;;;;;-147.05;100.00;58721.66;5113743;28;20036;-64
2022/04/01 05:55:46;;;;;;;5.88;4.65;;;;;;;-147.05;100.00;58721.66;5111450;28;20044;-64
2022/04/01 05:58:14;;;;;;;5.78;4.10;;;;;;;-147.05;100.00;58721.66;5117895;28;20036;-64
2022/04/01 06:00:57;;;;;;;5.57;4.47;;;;;;;-147.05;100.00;58721.66;5117281;28;20047;-64
2022/04/01 06:03:59;;;;;;;6.10;4.60;;;;;;;-147.05;100.00;58721.66;5128324;27;20050;-64
2022/04/01 06:06:32;;;;;;;7.13;5.10;;;;;;;-147.05;100.00;58721.66;5099902;28;20041;-64
2022/04/01 06:09:34;;;;;;;6.97;5.60;;;;;;;-147.05;100.00;58721.66;5102264;28;20064;-63
2022/04/01 06:12:45;;;;;;;9.27;5.80;;;;;;;-147.05;100.00;58721.66;5089061;28;20503;-63
2022/04/01 06:15:59;;;;;;;8.52;5.88;;;;;;;-147.05;100.00;58721.66;5099363;28;20131;-65
2022/04/01 06:18:45;;;;;;;7.43;5.13;;;;;;;-147.05;100.00;58721.66;5102671;28;20048;-64
2022/04/01 06:21:21;;;;;;;8.73;4.43;;;;;;;-147.05;100.00;58721.66;5099298;28;20056;-65
2022/04/01 06:24:08;;;;;;;;;;;;;;;-147.05;100.00;58721.66;5117591;28;20115;-64
2022/04/01 06:26:48;;;;;;;5.05;3.85;;;;;;;-147.05;100.00;58721.66;5133037;27;20760;-63
2022/04/01 06:29:37;;;;;;;6.75;4.32;;;;;;;-147.05;100.00;58721.66;5110117;28;20090;-65
2022/04/01 06:32:24;;;;;;;8.30;5.03;;;;;;;-147.05;100.00;58721.66;5118019;27;20524;-64
2022/04/01 06:35:38;;;;;;;5.72;4.25;;;;;;;-147.05;100.00;58721.66;5118394;28;20093;-64
2022/04/01 06:38:18;;;;;;;5.53;3.88;;;;;;;-147.05;100.00;58721.66;5118218;28;20044;-64
2022/04/01 06:40:51;;;;;;;7.80;3.97;;;;;;;-147.05;100.00;58721.66;5118852;27;20036;-64
2022/04/01 06:43:23;;;;;;;5.47;4.03;;;;;;;-147.05;100.00;58721.66;5117857;28;20086;-63
2022/04/01 06:46:10;;;;;;;5.55;3.50;;;;;;;-147.05;100.00;58721.66;5119756;28;20048;-64
2022/04/01 06:48:45;;;;;;;6.78;4.20;;;;;;;-147.05;100.00;58721.66;5118312;28;20133;-64
2022/04/01 06:51:31;;;;;;;7.15;4.60;;;;;;;-147.05;100.00;58721.66;5098988;28;20044;-64
2022/04/01 06:54:21;;;;;;;6.28;3.70;;;;;;;-147.05;100.00;58721.66;5098384;28;20121;-63
2022/04/01 06:57:07;;;;;;;6.50;4.38;;;;;;;-147.05;100.00;58721.66;5116825;27;20567;-63
2022/04/01 06:59:54;;;;;;;5.88;3.92;;;;;;;-147.05;100.00;58721.66;5118840;28;20592;-64
2022/04/01 07:02:21;;;;;;;9.25;3.97;;;;;;;-147.05;100.00;58721.66;5119058;28;20040;-64
2022/04/01 07:04:48;;;;;;;5.65;3.65;;;;;;;-147.05;100.00;58721.66;5118962;28;20036;-63
2022/04/01 07:07:15;;;;;;;5.18;3.67;;;;;;;-147.05;100.00;58721.66;5119153;28;20465;-63
2022/04/01 07:09:42;;;;;;;8.10;4.28;;;;;;;-147.05;100.00;58721.66;5119108;27;20040;-64
2022/04/01 07:12:09;;;;;;;4.38;2.60;;;;;;;-147.05;100.00;58721.66;5102229;27;20067;-64
2022/04/01 07:14:36;;;;;;;7.05;3.25;;;;;;;-147.05;100.00;58721.66;5098732;28;20069;-64
2022/04/01 07:17:04;;;;;;;4.45;3.38;;;;;;;-147.05;100.00;58721.66;5105898;28;20033;-64
2022/04/01 07:19:31;;;;;;;4.60;3.58;;;;;;;-147.05;100.00;58721.66;5108759;28;20813;-63
2022/04/01 07:21:59;;;;;;;4.85;3.25;;;;;;;-147.05;100.00;58721.66;5113169;28;20044;-63
2022/04/01 07:24:26;;;;;;;5.82;3.47;;;;;;;-147.05;100.00;58721.66;5098537;28;20090;-63
2022/04/01 07:26:53;;;;;;;5.03;3.58;;;;;;;-147.05;100.00;58721.66;5099191;28;20530;-62
2022/04/01 07:29:20;;;;;;;3.92;3.08;;;;;;;-147.05;100.00;58721.66;5098631;28;20051;-64
2022/04/01 07:34:40;;;;;;;4.05;2.92;;;;;;;-147.05;100.00;58721.66;5104963;28;20048;-64
2022/04/01 07:37:09;;;;;;;4.93;3.38;;;;;;;-147.05;100.00;58721.66;5101749;28;20121;-64
2022/04/01 07:39:37;;;;;;;7.25;3.13;;;;;;;-147.05;100.00;58721.66;5112769;28;20122;-64
2022/04/01 07:42:05;;;;;;;7.18;4.10;;;;;;;-147.05;100.00;58721.66;5121106;28;20136;-63
2022/04/01 07:44:32;;;;;;;5.55;3.30;;;;;;;-147.05;100.00;58721.66;5117470;27;20040;-64
2022/04/01 07:47:00;;;;;;;6.15;3.20;;;;;;;-147.05;100.00;58721.66;5110654;28;20044;-64
2022/04/01 07:49:28;;;;;;;6.07;3.17;;;;;;;-147.05;100.00;58721.66;5113186;27;20044;-64
2022/04/01 07:52:17;;;;;;;4.70;3.40;;;;;;;-147.05;100.00;58721.66;5108390;28;20039;-63
2022/04/01 07:54:48;;;;;;;5.80;3.58;;;;;;;-147.05;100.00;58721.66;5122031;27;20048;-64
2022/04/01 07:57:17;;;;;;;5.35;2.65;;;;;;;-147.05;100.00;58721.66;5122330;27;20060;-64
2022/04/01 07:59:46;;;;;;;4.28;2.80;;;;;;;-147.05;100.00;58721.66;5122266;27;20080;-64
2022/04/01 08:02:14;;;;;;;5.80;3.60;;;;;;;-147.05;100.00;58721.66;5123470;27;20036;-64
2022/04/01 08:04:41;;;;;;;4.95;3.42;;;;;;;-147.05;100.00;58721.66;5122417;27;20410;-64
2022/04/01 08:07:15;;;;;;;5.47;2.88;;;;;;;-147.05;100.00;58721.66;5123566;27;20892;-63
2022/04/01 08:09:42;;;;;;;3.95;2.38;;;;;;;-147.05;100.00;58721.66;5110260;27;20086;-64
2022/04/01 08:12:09;;;;;;;3.55;2.47;;;;;;;-147.05;100.00;58721.66;5102415;28;20037;-63
2022/04/01 08:14:37;;;;;;;3.45;2.50;;;;;;;-147.05;100.00;58721.66;5102780;28;20041;-63
2022/04/01 08:17:06;;;;;;;3.80;2.25;;;;;;;-147.05;100.00;58721.66;5101706;28;20048;-64
2022/04/01 08:19:34;;;;;;;4.60;3.58;;;;;;;-147.05;100.00;58721.66;5113056;28;20040;-64
2022/04/01 08:22:01;;;;;;;5.65;3.63;;;;;;;-147.05;100.00;58721.66;5121759;27;20048;-64
2022/04/01 08:24:28;;;;;;;4.50;2.90;;;;;;;-147.05;100.00;58721.66;5121623;27;20047;-64
2022/04/01 08:26:57;;;;;;;5.45;2.67;;;;;;;-147.05;100.00;58721.66;5121689;27;20088;-64
2022/04/01 08:29:26;;;;;;;4.57;2.70;;;;;;;-147.05;100.00;58721.66;5121291;27;20036;-64
2022/04/01 08:31:54;;;;;;;3.15;1.95;;;;;;;-147.05;100.00;58721.66;5121523;27;20044;-64
2022/04/01 08:34:21;;;;;;;3.13;2.40;;;;;;;-147.05;100.00;58721.66;5107717;27;20037;-63
2022/04/01 08:36:49;;;;;;;3.97;2.17;;;;;;;-147.05;100.00;58721.66;5100803;28;20057;-64
2022/04/01 08:39:16;;;;;;;3.35;2.10;;;;;;;-147.05;100.00;58721.66;5101311;28;20544;-63
2022/04/01 08:41:43;;;;;;;5.20;2.78;;;;;;;-147.05;100.00;58721.66;5100692;28;20060;-64
2022/04/01 08:44:12;;;;;;;3.83;2.10;;;;;;;-147.05;100.00;58721.66;5100857;28;20048;-64
2022/04/01 08:46:39;;;;;;;3.28;1.92;;;;;;;-147.05;100.00;58721.66;5115069;28;20075;-64
2022/04/01 08:49:06;;;;;;;3.20;1.70;;;;;;;-147.05;100.00;58721.66;5117017;27;20135;-64
2022/04/01 08:51:35;;;;;;;3.75;2.08;;;;;;;-147.05;100.00;58721.66;5107234;27;20040;-65
2022/04/01 08:54:03;;;;;;;3.13;1.90;;;;;;;-147.05;100.00;58721.66;5121361;28;20555;-65
2022/04/01 08:56:30;;;;;;;2.58;1.77;;;;;;;-147.05;100.00;58721.66;5121302;27;20050;-64
2022/04/01 08:58:58;;;;;;;5.35;2.83;;;;;;;-147.05;100.00;58721.66;5120716;28;20036;-64
2022/04/01 09:01:37;;;;;;;3.15;2.17;;;;;;;-147.05;100.00;58721.66;5121144;28;20055;-65
2022/04/01 09:04:16;;;;;;;3.58;2.30;;;;;;;-147.05;100.00;58721.66;5121230;27;20119;-65
2022/04/01 09:06:45;;;;;;;2.50;1.80;;;;;;;-147.05;100.00;58721.66;5112245;27;20047;-65
2022/04/01 09:09:26;;;;;;;4.03;2.10;;;;;;;-147.05;100.00;58721.66;5100737;28;20529;-65
2022/04/01 09:12:13;;;;;;;4.00;2.20;;;;;;;-147.05;100.00;58721.66;5100623;28;20128;-64
2022/04/01 09:14:51;;;;;;;4.00;2.38;;;;;;;-147.05;100.00;58721.66;5100431;28;20045;-65
2022/04/01 09:17:18;;;;;;;5.32;2.00;;;;;;;-147.05;100.00;58721.66;5100256;28;20510;-64
2022/04/01 09:20:03;;;;;;;3.33;1.60;;;;;;;-147.05;100.00;58721.66;5100818;28;20047;-65
2022/04/01 09:22:30;;;;;;;2.50;1.52;;;;;;;-147.05;100.00;58721.66;5100174;28;20051;-64
2022/04/01 09:25:00;;;;;;;7.90;2.28;;;;;;;-147.05;100.00;58721.66;5099912;28;20045;-64
2022/04/01 09:27:50;;;;;;;3.83;2.28;;;;;;;-147.05;100.00;58721.66;5100421;28;20466;-64
2022/04/01 09:30:28;;;;;;;3.42;2.08;;;;;;;-147.05;100.00;58721.66;5100064;28;20044;-64
2022/04/01 09:32:58;;;;;;;4.05;2.40;;;;;;;-147.05;100.00;58721.66;5100095;28;20037;-64
2022/04/01 09:35:31;;;;;;;3.92;2.67;;;;;;;-147.05;100.00;58721.66;5100436;28;20048;-65
2022/04/01 09:38:04;;;;;;;6.03;2.65;;;;;;;-147.05;100.00;58721.66;5104158;28;20107;-63
2022/04/01 09:40:35;;;;;;;9.95;2.75;;;;;;;-147.05;100.00;58721.66;5100814;28;20734;-64
2022/04/01 09:43:07;;;;;;;3.70;2.08;;;;;;;-147.05;100.00;58721.66;5099401;28;20045;-64
2022/04/01 09:45:35;;;;;;;4.38;2.08;;;;;;;-147.05;100.00;58721.66;5100002;28;20037;-64
2022/04/01 09:48:04;;;;;;;9.38;2.70;;;;;;;-147.05;100.00;58721.66;5115657;28;20828;-64
2022/04/01 09:50:36;;;;;;;4.78;2.70;;;;;;;-147.05;100.00;58721.66;5120407;27;20071;-65
2022/04/01 09:53:09;;;;;;;3.45;2.13;;;;;;;-147.05;100.00;58721.66;5120359;27;20067;-64
2022/04/01 09:55:45;;;;;;;3.30;1.90;;;;;;;-147.05;100.00;58721.66;5113053;27;20036;-65
2022/04/01 09:58:15;;;;;;;4.78;2.50;;;;;;;-147.05;100.00;58721.66;5099617;28;20163;-65
2022/04/01 10:00:44;;;;;;;2.88;2.00;;;;;;;-147.05;100.00;58721.66;5100315;28;20098;-65
2022/04/01 10:03:15;;;;;;;4.22;2.30;;;;;;;-147.05;100.00;58721.66;5099321;28;20048;-64
2022/04/01 10:05:42;;;;;;;3.53;2.20;;;;;;;-147.05;100.00;58721.66;5099578;28;20091;-64
2022/04/01 10:08:13;;;;;;;5.30;2.95;;;;;;;-147.05;100.00;58721.66;5099583;28;20055;-64
2022/04/01 10:10:42;;;;;;;6.03;2.80;;;;;;;-147.05;100.00;58721.66;5099277;28;20051;-64
2022/04/01 10:13:21;;;;;;;5.25;2.15;;;;;;;-147.05;100.00;58721.66;5099248;28;20045;-63
2022/04/01 10:15:50;;;;;;;3.60;2.47;;;;;;;-147.05;100.00;58721.66;5099323;28;20147;-64
2022/04/01 10:18:42;;;;;;;7.00;3.20;;;;;;;-147.05;100.00;58721.66;5099666;28;20063;-65
2022/04/01 10:21:10;;;;;;;4.13;2.47;;;;;;;-147.05;100.00;58721.66;5099837;28;20044;-64
2022/04/01 10:23:42;;;;;;;6.50;2.35;;;;;;;-147.05;100.00;58721.66;5115296;28;20497;-64
2022/04/01 10:26:14;;;;;;;4.28;2.60;;;;;;;-147.05;100.00;58721.66;5118468;27;20556;-64
2022/04/01 10:28:45;;;;;;;4.63;2.60;;;;;;;-147.05;100.00;58721.66;5099586;28;20094;-64
2022/04/01 10:31:18;;;;;;;2.90;2.17;;;;;;;-147.05;100.00;58721.66;5103341;28;20036;-65
2022/04/01 10:33:46;;;;;;;4.30;2.35;;;;;;;-147.05;100.00;58721.66;5099751;28;20048;-65
2022/04/01 10:36:15;;;;;;;4.50;2.53;;;;;;;-147.05;100.00;58721.66;5110222;27;20877;-65
2022/04/01 10:38:48;;;;;;;3.65;2.47;;;;;;;-147.05;100.00;58721.66;5114553;28;20066;-65
2022/04/01 10:41:15;;;;;;;6.10;2.60;;;;;;;-147.05;100.00;58721.66;5106095;27;20044;-65
2022/04/01 10:43:45;;;;;;;4.47;3.20;;;;;;;-147.05;100.00;58721.66;5104132;28;20102;-65
2022/04/01 10:46:17;;;;;;;3.97;2.63;;;;;;;-147.05;100.00;58721.66;5110476;28;20029;-65
2022/04/01 10:52:19;;;;;;;3.88;2.83;;;;;;;-147.05;100.00;58721.66;5099259;28;20173;-65
2022/04/01 10:54:49;;;;;;;5.53;2.53;;;;;;;-147.05;100.00;58721.66;5117796;27;20048;-64
2022/04/01 10:57:26;;;;;;;6.38;3.40;;;;;;;-147.05;100.00;58721.66;5111856;27;20530;-64
2022/04/01 10:59:54;;;;;;;12.02;3.40;;;;;;;-147.05;100.00;58721.66;5103952;28;20040;-64
2022/04/01 11:02:22;;;;;;;6.65;3.60;;;;;;;-147.05;100.00;58721.66;5098972;28;20051;-65
2022/04/01 11:04:53;;;;;;;5.60;3.10;;;;;;;-147.05;100.00;58721.66;5099051;28;20076;-64
2022/04/01 11:07:23;;;;;;;4.03;2.60;;;;;;;-147.05;100.00;58721.66;5114959;28;20560;-65
2022/04/01 11:09:53;;;;;;;5.75;3.78;;;;;;;-147.05;100.00;58721.66;5102628;28;20037;-65
2022/04/01 11:12:27;;;;;;;5.68;3.22;;;;;;;-147.05;100.00;58721.66;5104148;28;20041;-64
2022/04/01 11:14:56;;;;;;;4.53;2.80;;;;;;;-147.05;100.00;58721.66;5118612;28;20047;-65
2022/04/01 11:17:26;;;;;;;4.68;3.45;;;;;;;-147.05;100.00;58721.66;5112406;28;20043;-64
2022/04/01 11:20:02;;;;;;;5.20;3.30;;;;;;;-147.05;100.00;58721.66;5121650;27;20048;-64
2022/04/01 11:22:52;;;;;;;5.25;3.65;;;;;;;-147.05;100.00;58721.66;5105801;27;20044;-65
2022/04/01 11:25:21;;;;;;;6.05;3.00;;;;;;;-147.05;100.00;58721.66;5113090;28;20056;-63
2022/04/01 11:28:11;;;;;;;5.28;3.22;;;;;;;-147.05;100.00;58721.66;5116869;27;20047;-64
2022/04/01 11:30:38;;;;;;;4.35;2.90;;;;;;;-147.05;100.00;58721.66;5123573;27;20050;-64
2022/04/01 11:33:17;;;;;;;3.78;2.83;;;;;;;-147.05;100.00;58721.66;5121587;27;20590;-64
2022/04/01 11:35:46;;;;;;;4.45;2.83;;;;;;;-147.05;100.00;58721.66;5117693;27;20051;-64
2022/04/01 11:38:18;;;;;;;6.28;3.35;;;;;;;-147.05;100.00;58721.66;5119161;27;20693;-64
2022/04/01 11:40:56;;;;;;;6.07;3.67;;;;;;;-147.05;100.00;58721.66;5113892;27;20047;-64
2022/04/01 11:43:25;;;;;;;4.03;2.80;;;;;;;-147.05;100.00;58721.66;5113532;28;20511;-64
2022/04/01 11:45:59;;;;;;;6.05;4.07;;;;;;;-147.05;100.00;58721.66;5122251;28;20044;-64