Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:13;;;;;;;7.90;1.70;;;18.40;99.90;;;;;;6297397;22;20026;-91
2023/10/14 00:03:45;;;;;;;11.10;2.22;;;18.40;99.90;;;;;;6270771;22;20011;-90
2023/10/14 00:06:14;;;;;;;8.63;1.88;;;18.40;99.90;;;;;;6267524;22;20746;-90
2023/10/14 00:09:11;;;;;;;8.68;1.70;;;18.30;99.90;;;;;;6239399;22;20023;-89
2023/10/14 00:11:35;;;;;;;8.77;1.98;;;18.40;99.90;;;;;;6239970;22;20461;-90
2023/10/14 00:14:02;;;;;;;7.22;1.50;;;18.30;99.90;;;;;;6213951;22;20020;-90
2023/10/14 00:18:58;;;;;;;7.50;1.70;;;17.90;99.90;;;;;;6242307;22;20019;-89
2023/10/14 00:21:26;;;;;;;8.77;1.80;;;17.70;99.90;;;;;;6215797;22;20016;-90
2023/10/14 00:23:57;;;;;;;6.38;1.58;;;17.50;99.90;;;;;;6215798;22;20019;-90
2023/10/14 00:26:26;;;;;;;7.57;1.58;;;17.50;99.90;;;;;;6242601;22;20341;-89
2023/10/14 00:28:54;;;;;;;8.75;1.80;;;17.40;99.90;;;;;;6240165;22;20019;-89
2023/10/14 00:31:24;;;;;;;9.38;1.50;;;17.30;99.90;;;;;;6242776;22;20100;-84
2023/10/14 00:33:53;;;;;;;6.32;1.38;;;17.30;99.90;;;;;;6213275;22;20047;-85
2023/10/14 00:36:22;;;;;;;8.15;1.90;;;17.10;99.90;;;;;;6213685;22;20047;-84
2023/10/14 00:38:55;;;;;;;11.75;1.80;;;17.00;99.90;;;;;;6212456;22;20015;-84
2023/10/14 00:41:25;;;;;;;8.65;1.95;;;16.90;99.90;;;;;;6213546;22;20337;-84
2023/10/14 00:43:51;;;;;;;9.35;2.00;;;16.80;99.90;;;;;;6211913;22;20016;-84
2023/10/14 00:46:17;;;;;;;14.85;2.50;;;16.70;99.90;;;;;;6212859;22;20038;-84
2023/10/14 00:48:46;;;;;;;9.60;2.10;;;16.60;99.90;;;;;;6211975;22;20019;-85
2023/10/14 00:51:19;;;;;;;10.27;2.80;;;16.50;99.90;;;;;;6213151;22;20465;-84
2023/10/14 00:53:52;;;;;;;11.23;2.50;;;16.40;99.90;;;;;;6211508;22;20016;-84
2023/10/14 00:56:28;;;;;;;12.18;2.05;;;16.40;99.90;;;;;;6213420;22;20012;-83
2023/10/14 00:58:58;;;;;;;8.75;2.15;;;16.40;99.90;;;;;;6212351;22;20474;-84
2023/10/14 01:01:50;;;;;;;10.77;2.22;;;16.30;99.90;;;;;;6238937;22;20039;-85
2023/10/14 01:04:19;;;;;;;11.25;2.40;;;16.20;99.90;;;;;;6213435;22;20040;-84
2023/10/14 01:09:52;;;;;;;8.27;2.10;;;16.00;99.90;;;;;;6273766;22;20094;-84
2023/10/14 01:14:59;;;;;;;12.50;2.35;;;15.80;99.90;;;;;;6295474;22;20030;-84
2023/10/14 01:17:29;;;;;;;16.00;2.28;;;15.70;99.90;;;;;;6269437;22;20011;-84
2023/10/14 01:22:43;;;;;;;9.95;2.33;;;15.60;99.90;;;;;;6295476;22;20019;-84
2023/10/14 01:25:14;;;;;;;11.50;2.17;;;15.50;99.90;;;;;;6267739;22;20019;-84
2023/10/14 01:27:43;;;;;;;11.32;2.42;;;15.40;99.90;;;;;;6267726;22;20034;-84
2023/10/14 01:30:11;;;;;;;8.23;2.28;;;15.30;99.90;;;;;;6268753;22;20045;-84
2023/10/14 01:37:57;;;;;;;6.10;2.08;;;15.20;99.90;;;;;;6294695;22;20517;-84
2023/10/14 01:40:29;;;;;;;10.40;1.95;;;15.10;99.90;;;;;;6268332;22;20092;-84
2023/10/14 01:42:58;;;;;;;9.98;2.15;;;15.00;99.90;;;;;;6293858;22;20015;-83
2023/10/14 01:45:31;;;;;;;8.73;2.05;;;15.00;99.90;;;;;;6269328;22;20067;-83
2023/10/14 01:50:34;;;;;;;15.13;2.40;;;15.00;99.90;;;;;;6293799;22;20097;-84
2023/10/14 01:53:08;;;;;;;11.93;2.47;;;14.90;99.90;;;;;;6267186;22;20454;-84
2023/10/14 01:55:35;;;;;;;10.88;2.58;;;14.80;99.90;;;;;;6267758;22;20313;-84
2023/10/14 01:58:02;;;;;;;7.50;2.05;;;14.80;99.90;;;;;;6266988;22;20007;-84
2023/10/14 02:00:35;;;;;;;11.32;2.42;;;14.70;99.90;;;;;;6268904;22;20090;-83
2023/10/14 02:03:06;;;;;;;14.73;4.60;;;14.60;99.90;;;;;;6268475;22;20434;-83
2023/10/14 02:05:42;;;;;;;7.95;2.38;;;14.50;99.90;;;;;;6268988;22;20100;-83
2023/10/14 02:08:14;;;;;;;13.07;2.75;;;14.50;99.90;;;;;;6268212;22;20021;-83
2023/10/14 02:10:46;;;;;;;11.23;2.40;;;14.50;99.90;;;;;;6268286;22;20249;-83
2023/10/14 02:13:16;;;;;;;11.77;2.05;;;14.40;99.90;;;;;;6293853;22;20102;-83
2023/10/14 02:15:50;;;;;;;12.70;2.17;;;14.30;99.90;;;;;;6269113;22;20015;-83
2023/10/14 02:18:25;;;;;;;9.52;2.40;;;14.20;99.90;;;;;;6268946;22;20750;-83
2023/10/14 02:21:05;;;;;;;15.25;2.40;;;14.20;99.90;;;;;;6269104;22;20094;-83
2023/10/14 02:23:43;;;;;;;14.60;2.53;;;14.20;99.90;;;;;;6268175;22;20519;-84
2023/10/14 02:26:16;;;;;;;13.02;2.47;;;14.10;99.90;;;;;;6294118;22;20011;-83
2023/10/14 02:28:45;;;;;;;12.70;2.47;;;14.00;99.90;;;;;;6267604;22;20087;-83
2023/10/14 02:31:18;;;;;;;11.27;2.42;;;14.00;99.90;;;;;;6268062;22;20011;-84
2023/10/14 02:33:47;;;;;;;10.63;2.08;;;13.90;99.90;;;;;;6268257;22;20444;-83
2023/10/14 02:36:15;;;;;;;11.63;2.40;;;13.90;99.90;;;;;;6268494;22;20452;-84
2023/10/14 02:38:43;;;;;;;12.23;2.55;;;13.90;99.90;;;;;;6293832;22;20023;-84
2023/10/14 02:41:09;;;;;;;10.95;2.33;;;13.90;99.90;;;;;;6267715;22;20355;-84
2023/10/14 02:43:38;;;;;;;12.40;2.08;;;13.80;99.90;;;;;;6294119;22;20011;-84
2023/10/14 02:46:10;;;;;;;9.63;2.33;;;13.80;99.90;;;;;;6268451;22;20078;-84
2023/10/14 02:49:02;;;;;;;8.48;2.83;;;13.80;99.90;;;;;;6294794;22;20271;-84
2023/10/14 02:51:52;;;;;;;8.82;2.10;;;13.80;99.90;;;;;;6294176;22;20019;-82
2023/10/14 02:54:33;;;;;;;11.20;2.63;;;13.80;99.90;;;;;;6290901;22;20030;-83
2023/10/14 02:57:00;;;;;;;11.15;2.28;;;13.80;99.90;;;;;;6267076;22;20022;-83
2023/10/14 03:07:33;;;;;;;8.68;2.50;;;13.80;99.90;;;;;;6294410;22;20066;-83
2023/10/14 03:12:49;;;;;;;8.10;2.30;;;13.70;99.90;;;;;;6293104;22;20020;-83
2023/10/14 03:15:19;;;;;;;15.90;2.15;;;13.70;99.90;;;;;;6268615;22;20102;-84
2023/10/14 03:17:53;;;;;;;9.70;2.00;;;13.70;99.90;;;;;;6267817;22;20015;-83
2023/10/14 03:23:22;;;;;;;9.25;2.05;;;13.60;99.90;;;;;;6294113;22;20015;-83
2023/10/14 03:28:52;;;;;;;15.35;2.85;;;13.60;99.90;;;;;;6272615;22;20050;-83
2023/10/14 03:31:19;;;;;;;11.65;2.08;;;13.60;99.90;;;;;;6267456;22;20068;-83
2023/10/14 03:33:45;;;;;;;11.25;1.92;;;13.50;99.90;;;;;;6293313;22;20056;-84
2023/10/14 03:36:22;;;;;;;12.73;2.45;;;13.50;99.90;;;;;;6294008;22;20018;-83
2023/10/14 03:38:58;;;;;;;10.27;2.30;;;13.40;99.90;;;;;;6292785;22;20486;-84
2023/10/14 03:41:29;;;;;;;8.30;2.00;;;13.40;99.90;;;;;;6267831;22;20026;-83
2023/10/14 03:46:42;;;;;;;8.48;2.05;;;13.20;99.90;;;;;;6293265;22;20186;-83
2023/10/14 03:49:20;;;;;;;11.98;2.35;;;13.10;99.90;;;;;;6267474;22;20352;-83
2023/10/14 03:51:52;;;;;;;13.10;2.22;;;13.10;99.90;;;;;;6295382;22;20019;-84
2023/10/14 03:54:26;;;;;;;14.48;2.55;;;12.90;99.90;;;;;;6268437;22;20026;-83
2023/10/14 03:56:52;;;;;;;12.80;2.75;;;12.80;99.90;;;;;;6269794;22;20523;-83
2023/10/14 03:59:21;;;;;;;14.52;2.50;;;12.70;99.90;;;;;;6269841;22;20007;-83
2023/10/14 04:01:46;;;;;;;17.65;3.15;;;12.60;99.90;;;;;;6295657;22;20019;-84
2023/10/14 04:04:18;;;;;;;15.13;2.40;;;12.60;99.90;;;;;;6295384;22;20034;-84
2023/10/14 04:07:13;;;;;;;12.70;2.67;;;12.50;99.90;;;;;;6270187;22;20033;-83
2023/10/14 04:09:40;;;;;;;9.70;2.20;;;12.40;99.90;;;;;;6293858;22;20513;-84
2023/10/14 04:12:08;;;;;;;9.30;2.50;;;12.40;99.90;;;;;;6295048;22;20011;-83
2023/10/14 04:14:38;;;;;;;13.55;2.60;;;12.50;99.90;;;;;;6269629;22;20348;-84
2023/10/14 04:22:27;;;;;;;10.40;2.75;;;12.40;99.90;;;;;;6295861;22;20100;-84
2023/10/14 04:25:07;;;;;;;14.27;2.67;;;12.30;99.90;;;;;;6268720;22;20447;-83
2023/10/14 04:27:45;;;;;;;9.23;2.15;;;12.20;99.90;;;;;;6268706;22;20011;-84
2023/10/14 04:35:25;;;;;;;12.38;2.45;;;12.10;99.90;;;;;;6295165;22;20015;-83
2023/10/14 04:37:52;;;;;;;12.27;2.05;;;12.10;99.90;;;;;;6269450;22;20011;-83
2023/10/14 04:45:52;;;;;;;7.20;2.10;;;12.10;99.90;;;;;;6295076;22;20086;-82
2023/10/14 04:48:19;;;;;;;;;;;11.90;99.90;;;;;;6270281;22;20459;-83
2023/10/14 04:50:45;;;;;;;16.50;2.58;;;12.00;99.90;;;;;;6269033;22;19945;-83
2023/10/14 04:53:13;;;;;;;13.70;1.95;;;11.90;99.90;;;;;;6293512;22;20015;-83
2023/10/14 04:55:43;;;;;;;14.60;2.25;;;11.90;99.90;;;;;;6268516;22;20095;-83
2023/10/14 04:58:14;;;;;;;11.82;2.30;;;11.90;99.90;;;;;;6267591;22;20018;-82
2023/10/14 05:00:44;;;;;;;12.02;1.90;;;11.90;99.90;;;;;;6268180;22;20052;-83
2023/10/14 05:03:21;;;;;;;10.60;2.03;;;11.80;99.90;;;;;;6268632;22;20043;-83
2023/10/14 05:06:14;;;;;;;9.70;2.35;;;11.80;99.90;;;;;;6268023;22;20018;-82
2023/10/14 05:09:00;;;;;;;11.95;2.13;;;11.90;99.90;;;;;;6292907;22;20368;-83
2023/10/14 05:11:26;;;;;;;13.88;2.00;;;11.80;99.90;;;;;;6269329;22;20199;-83
2023/10/14 05:14:08;;;;;;;16.52;2.25;;;11.80;99.90;;;;;;6267187;22;20183;-83
2023/10/14 05:16:58;;;;;;;13.05;2.25;;;11.70;99.90;;;;;;6293726;22;20007;-84
2023/10/14 05:19:25;;;;;;;10.20;1.70;;;11.70;99.90;;;;;;6293860;22;20007;-83
2023/10/14 05:22:10;;;;;;;12.32;2.47;;;11.60;99.90;;;;;;6267797;22;20446;-83
2023/10/14 05:24:36;;;;;;;14.95;2.33;;;11.70;99.90;;;;;;6292538;22;20106;-83
2023/10/14 05:27:02;;;;;;;16.77;2.13;;;11.60;99.90;;;;;;6268190;22;20192;-83
2023/10/14 05:29:28;;;;;;;8.88;1.90;;;11.60;99.90;;;;;;6267022;22;20084;-83
2023/10/14 05:32:10;;;;;;;12.25;2.20;;;11.50;99.90;;;;;;6293385;22;20440;-83
2023/10/14 05:34:37;;;;;;;7.70;2.10;;;11.50;99.90;;;;;;6293736;22;20352;-83
2023/10/14 05:37:07;;;;;;;8.98;2.38;;;11.50;99.90;;;;;;6268146;22;20011;-83
2023/10/14 05:39:37;;;;;;;8.50;1.80;;;11.40;99.90;;;;;;6292531;22;20073;-83
2023/10/14 05:42:13;;;;;;;9.02;1.90;;;11.30;99.90;;;;;;6267743;22;20102;-83
2023/10/14 05:44:49;;;;;;;11.15;2.03;;;11.30;99.90;;;;;;6268607;22;20117;-83
2023/10/14 05:47:16;;;;;;;7.28;2.13;;;11.30;99.90;;;;;;6267771;22;20022;-83
2023/10/14 05:49:43;;;;;;;10.52;1.52;;;11.20;99.90;;;;;;6267605;22;20015;-83
2023/10/14 05:52:11;;;;;;;9.40;1.70;;;11.20;99.90;;;;;;6293718;22;20047;-83
2023/10/14 05:54:37;;;;;;;10.25;1.40;;;11.10;99.90;;;;;;6292710;22;20091;-83
2023/10/14 05:57:04;;;;;;;8.43;1.45;;;11.10;99.90;;;;;;6267447;22;20340;-83
2023/10/14 05:59:32;;;;;;;7.95;1.75;;;11.00;99.90;;;;;;6267336;22;20287;-84
2023/10/14 06:01:58;;;;;;;8.30;1.48;;;11.00;99.90;;;;;;6267286;22;20343;-83
2023/10/14 06:04:23;;;;;;;9.77;1.88;;;10.90;99.90;;;;;;6267153;22;20374;-83
2023/10/14 06:06:49;;;;;;;8.18;1.92;;;10.90;99.90;;;;;;6267517;22;20045;-83
2023/10/14 06:09:17;;;;;;;6.80;1.50;;;11.00;99.90;;;;;;6267105;22;20019;-83
2023/10/14 06:11:46;;;;;;;8.88;1.58;;;10.90;99.90;;;;;;6267389;22;20019;-83
2023/10/14 06:14:12;;;;;;;10.13;2.55;;;10.90;99.90;;;;;;6292670;22;20011;-83
2023/10/14 06:16:38;;;;;;;10.40;2.08;;;10.90;99.90;;;;;;6267131;22;20401;-83
2023/10/14 06:19:05;;;;;;;14.90;1.83;;;10.90;99.90;;;;;;6293084;22;20018;-83
2023/10/14 06:21:33;;;;;;;10.65;1.80;;;11.00;99.90;;;;;;6267115;22;20039;-83
2023/10/14 06:24:00;;;;;;;9.50;1.70;;;10.90;99.90;;;;;;6266669;22;20018;-82
2023/10/14 06:26:27;;;;;;;7.47;1.50;;;11.00;99.90;;;;;;6268100;22;20292;-83
2023/10/14 06:28:56;;;;;;;9.80;2.05;;;11.00;99.90;;;;;;6266567;22;20015;-83
2023/10/14 06:31:26;;;;;;;6.90;1.27;;;10.90;99.90;;;;;;6267778;22;20117;-83
2023/10/14 06:33:54;;;;;;;8.00;1.60;;;11.00;99.90;;;;;;6267289;22;20017;-83
2023/10/14 06:36:23;;;;;;;11.68;2.25;;;11.00;99.90;;;;;;6293490;22;20011;-83
2023/10/14 06:38:50;;;;;;;5.95;1.20;;;11.10;99.90;;;;;;6265944;22;20098;-83
2023/10/14 06:41:19;;;;;;;12.52;1.58;;;11.10;99.90;;;;;;6266704;22;20022;-83
2023/10/14 06:43:55;;;;;;;7.40;1.75;;;11.10;99.90;;;;;;6291968;22;20054;-83
2023/10/14 06:46:21;;;;;;;10.55;1.70;;;11.10;99.90;;;;;;6292628;22;20474;-83
2023/10/14 06:48:52;;;;;;;7.20;1.02;;;11.20;99.90;;;;;;6266953;22;20018;-83
2023/10/14 06:51:19;;;;;;;10.00;1.27;;;11.20;99.90;;;;;;6267800;22;20011;-83
2023/10/14 06:53:45;;;;;;;11.70;1.55;;;11.30;99.90;;;;;;6292679;22;20018;-83
2023/10/14 06:56:11;;;;;;;9.75;2.17;;;11.30;99.90;;;;;;6267415;22;20014;-83
2023/10/14 06:58:39;;;;;;;5.82;1.50;;;11.40;99.90;;;;;;6292073;22;20281;-83
2023/10/14 07:01:06;;;;;;;12.35;1.75;;;11.50;99.90;;;;;;6265760;22;20022;-83
2023/10/14 07:03:33;;;;;;;11.80;1.63;;;11.40;99.90;;;;;;6267432;22;20324;-82
2023/10/14 07:05:59;;;;;;;9.20;1.52;;;11.60;99.90;;;;;;6264808;22;20015;-83
2023/10/14 07:08:27;;;;;;;11.10;2.00;;;11.60;99.90;;;;;;6210667;22;20012;-83
2023/10/14 07:10:55;;;;;;;5.38;1.30;;;11.60;99.90;;;;;;6210880;22;20350;-83
2023/10/14 07:13:22;;;;;;;9.43;2.03;;;11.70;99.90;;;;;;6236084;22;20014;-83
2023/10/14 07:15:50;;;;;;;6.65;1.85;;;11.70;99.90;;;;;;6212240;22;20018;-83
2023/10/14 07:18:22;;;;;;;7.75;1.92;;;11.70;99.90;;;;;;6212160;22;20058;-83
2023/10/14 07:21:01;;;;;;;10.07;1.70;;;11.70;99.90;;;;;;6237255;22;20016;-84
2023/10/14 07:23:27;;;;;;;6.13;1.38;;;11.70;99.90;;;;;;6211629;22;20012;-83
2023/10/14 07:25:52;;;;;;;7.45;1.50;;;11.60;99.90;;;;;;6211276;22;20560;-83
2023/10/14 07:28:19;;;;;;;7.85;1.52;;;11.50;99.90;;;;;;6211285;22;20011;-82
2023/10/14 07:30:48;;;;;;;10.82;2.05;;;11.50;99.90;;;;;;6236750;22;20011;-84
2023/10/14 07:33:19;;;;;;;3.78;1.00;;;11.50;99.90;;;;;;6236726;22;20012;-83
2023/10/14 07:35:47;;;;;;;9.25;1.63;;;11.50;99.90;;;;;;6212416;22;20011;-83
2023/10/14 07:38:13;;;;;;;9.70;1.50;;;11.50;99.90;;;;;;6211212;22;20160;-83
2023/10/14 07:40:39;;;;;;;8.77;1.88;;;11.50;99.90;;;;;;6211997;22;20016;-83
2023/10/14 07:43:08;;;;;;;7.93;1.13;;;11.50;99.90;;;;;;6211180;22;20054;-83
2023/10/14 07:45:46;;;;;;;12.80;1.63;;;11.60;99.90;;;;;;6238249;22;20476;-83
2023/10/14 07:48:13;;;;;;;11.50;1.52;;;11.70;99.90;;;;;;6212686;22;20026;-83
2023/10/14 07:50:46;;;;;;;12.82;2.13;;;11.80;99.90;;;;;;6210947;22;20022;-83
2023/10/14 07:53:13;;;;;;;5.38;1.80;;;11.80;99.90;;;;;;6209855;22;20026;-83
2023/10/14 07:55:47;;;;;;;7.35;1.33;;;11.70;99.90;;;;;;6236283;22;20012;-83
2023/10/14 07:58:14;;;;;;;5.28;1.52;;;11.60;99.90;;;;;;6210491;22;20098;-83
2023/10/14 08:00:50;;;;;;;6.65;1.38;;;11.60;99.90;;;;;;6211457;22;20016;-83
2023/10/14 08:03:17;;;;;;;9.38;1.52;;;11.70;99.90;;;;;;6237345;22;20022;-83
2023/10/14 08:05:45;;;;;;;6.30;1.52;;;11.90;99.90;;;;;;6211997;22;20069;-83
2023/10/14 08:08:11;;;;;;;6.53;1.20;;;11.90;99.90;;;;;;6263557;22;20088;-83
2023/10/14 08:10:42;;;;;;;13.05;2.00;;;12.00;99.90;;;;;;6267358;22;20453;-83
2023/10/14 08:13:18;;;;;;;10.13;1.40;;;12.00;99.90;;;;;;6266202;22;20015;-83
2023/10/14 08:15:44;;;;;;;7.95;1.58;;;12.10;99.90;;;;;;6293234;22;20011;-83
2023/10/14 08:18:13;;;;;;;6.10;1.38;;;12.10;99.90;;;;;;6267878;22;20011;-83
2023/10/14 08:20:42;;;;;;;8.52;1.45;;;12.20;99.90;;;;;;6267242;22;20015;-83
2023/10/14 08:23:10;;;;;;;7.32;1.70;;;12.20;99.90;;;;;;6291790;22;20102;-83
2023/10/14 08:25:38;;;;;;;9.00;1.88;;;12.30;99.90;;;;;;6262010;22;20015;-83
2023/10/14 08:28:10;;;;;;;10.73;1.60;;;12.30;99.90;;;;;;6264222;22;20011;-83
2023/10/14 08:30:46;;;;;;;6.47;1.45;;;12.40;99.90;;;;;;6265743;22;20094;-83
2023/10/14 08:33:21;;;;;;;8.70;1.70;;;12.50;99.90;;;;;;6265377;22;20412;-83
2023/10/14 08:35:48;;;;;;;;;;;12.50;99.90;;;;;;6266749;22;20846;-83
2023/10/14 08:38:17;;;;;;;11.30;1.58;;;12.60;99.90;;;;;;6266093;22;19911;-83
2023/10/14 08:40:44;;;;;;;10.35;1.23;;;12.70;99.90;;;;;;6291619;22;20033;-83
2023/10/14 08:43:18;;;;;;;5.72;1.05;;;12.70;99.90;;;;;;6266299;22;20011;-83
2023/10/14 08:45:47;;;;;;;5.65;1.65;;;12.80;99.90;;;;;;6266545;22;20305;-82
2023/10/14 08:48:15;;;;;;;11.27;1.60;;;12.90;99.90;;;;;;6268160;22;20015;-83
2023/10/14 08:50:42;;;;;;;9.57;1.40;;;12.90;99.90;;;;;;6267824;22;20011;-83
2023/10/14 08:53:15;;;;;;;10.20;1.63;;;13.00;99.90;;;;;;6266938;22;20448;-83
2023/10/14 08:55:46;;;;;;;7.00;1.10;;;13.00;99.90;;;;;;6267114;22;20505;-83
2023/10/14 08:58:13;;;;;;;11.55;1.40;;;13.10;99.90;;;;;;6265103;22;20017;-83
2023/10/14 09:00:41;;;;;;;6.72;1.20;;;13.20;99.90;;;;;;6267662;22;20015;-83
2023/10/14 09:03:09;;;;;;;9.10;1.65;;;13.40;99.90;;;;;;6292813;22;20212;-83
2023/10/14 09:05:40;;;;;;;7.75;1.65;;;13.40;99.90;;;;;;6267911;22;20011;-83
2023/10/14 09:08:08;;;;;;;5.43;1.00;;;13.40;99.90;;;;;;6268450;22;20050;-83
2023/10/14 09:10:36;;;;;;;8.95;1.63;;;13.60;99.90;;;;;;6243426;22;20011;-83
2023/10/14 09:13:05;;;;;;;3.42;1.17;;;13.70;99.90;;;;;;6293206;22;20022;-83
2023/10/14 09:15:33;;;;;;;5.10;0.93;;;13.90;99.90;;;;;;6268841;22;20011;-83
2023/10/14 09:18:00;;;;;;;5.53;1.05;;;13.90;99.90;;;;;;6293844;22;20112;-83
2023/10/14 09:20:38;;;;;;;9.18;1.63;;;13.80;99.90;;;;;;6294021;22;20090;-82
2023/10/14 09:23:25;;;;;;;4.55;1.27;;;13.70;99.90;;;;;;6268093;22;20011;-82
2023/10/14 09:25:58;;;;;;;10.70;1.38;;;13.70;99.90;;;;;;6293055;22;20627;-81
2023/10/14 09:28:26;;;;;;;6.32;2.00;;;13.80;99.90;;;;;;6268181;22;20260;-82
2023/10/14 09:30:56;;;;;;;5.28;1.02;;;13.80;99.90;;;;;;6268805;22;20015;-82
2023/10/14 09:33:27;;;;;;;7.35;1.50;;;13.80;99.90;;;;;;6268699;22;20022;-82
2023/10/14 09:36:04;;;;;;;6.78;1.13;;;13.50;99.90;;;;;;6268591;22;20054;-81
2023/10/14 09:38:32;;;;;;;4.55;1.58;;;13.60;99.90;;;;;;6267690;22;20007;-81
2023/10/14 09:41:02;;;;;;;4.30;0.98;;;13.80;99.90;;;;;;6293988;22;20057;-81
2023/10/14 09:43:29;;;;;;;5.93;1.10;;;13.90;99.90;;;;;;6267801;22;20108;-81
2023/10/14 09:45:57;;;;;;;8.35;1.80;;;13.90;99.90;;;;;;6268250;22;20241;-81
2023/10/14 09:48:34;;;;;;;6.63;1.52;;;14.00;99.90;;;;;;6268070;22;20022;-81
2023/10/14 09:51:02;;;;;;;8.23;1.63;;;14.00;99.90;;;;;;6269124;22;20011;-81
2023/10/14 09:53:32;;;;;;;5.53;0.88;;;14.10;99.90;;;;;;6267939;22;20044;-82
2023/10/14 09:56:07;;;;;;;9.80;1.45;;;14.10;99.90;;;;;;6294633;22;20026;-82
2023/10/14 09:58:34;;;;;;;5.25;1.35;;;14.10;99.90;;;;;;6267905;22;20011;-82
2023/10/14 10:01:04;;;;;;;5.45;1.10;;;14.40;99.90;;;;;;6268131;22;20262;-82
2023/10/14 10:03:53;;;;;;;6.13;1.13;;;14.40;99.90;;;;;;6268443;22;20007;-81
2023/10/14 10:06:46;;;;;;;7.47;1.33;;;14.80;99.90;;;;;;6267064;22;20098;-81
2023/10/14 10:09:20;;;;;;;6.55;1.38;;;14.90;99.90;;;;;;6266431;22;20453;-82
2023/10/14 10:11:50;;;;;;;6.35;1.42;;;15.10;99.90;;;;;;6294477;22;20011;-82
2023/10/14 10:14:20;;;;;;;5.97;1.42;;;15.30;99.90;;;;;;6267532;22;20015;-83
2023/10/14 10:16:50;;;;;;;7.38;1.05;;;14.60;99.90;;;;;;6292793;22;20011;-83
2023/10/14 10:19:16;;;;;;;7.82;1.30;;;13.70;99.90;;;;;;6268959;22;20061;-83
2023/10/14 10:22:12;;;;;;;5.30;1.23;;;11.90;99.90;;;;;;6268763;22;20033;-83
2023/10/14 10:24:41;;;;;;;5.95;1.40;;;11.50;99.90;;;;;;6267088;22;20015;-82
2023/10/14 10:27:10;;;;;;;6.15;1.48;;;11.80;99.90;;;;;;6268120;22;20051;-82
2023/10/14 10:29:48;;;;;;;4.40;1.10;;;12.00;99.90;;;;;;6294071;22;20011;-82
2023/10/14 10:32:21;;;;;;;7.05;0.90;;;12.20;99.90;;;;;;6268136;22;20022;-82
2023/10/14 10:35:17;;;;;;;5.75;1.25;;;12.30;99.90;;;;;;6293747;22;20030;-81
2023/10/14 10:37:46;;;;;;;1.80;0.63;;;12.40;99.90;;;;;;6236282;22;20018;-82
2023/10/14 10:40:15;;;;;;;1.52;0.70;;;12.70;99.90;;;;;;6267202;22;20389;-81
2023/10/14 10:42:53;;;;;;;3.92;0.50;;;12.80;99.90;;;;;;6293730;22;20464;-82
2023/10/14 10:45:22;;;;;;;2.92;1.30;;;12.80;99.90;;;;;;6294441;22;20011;-81
2023/10/14 10:47:56;;;;;;;2.47;0.77;;;12.90;99.90;;;;;;6293840;22;20073;-82
2023/10/14 10:50:26;;;;;;;2.28;0.47;;;12.90;99.90;;;;;;6267451;22;20079;-81
2023/10/14 10:53:13;;;;;;;1.38;0.47;;;13.00;99.90;;;;;;6267687;22;20289;-81
2023/10/14 10:55:46;;;;;;;3.30;0.80;;;13.20;99.90;;;;;;6292738;22;20457;-81
2023/10/14 10:58:14;;;;;;;2.22;0.60;;;13.20;99.90;;;;;;6292807;22;20083;-81
2023/10/14 11:00:47;;;;;;;3.72;0.63;;;13.30;99.90;;;;;;6268197;22;20838;-80
2023/10/14 11:03:14;;;;;;;4.20;1.05;;;13.60;99.90;;;;;;6267543;22;20102;-81
2023/10/14 11:05:46;;;;;;;4.20;0.90;;;13.60;99.90;;;;;;6293508;22;20021;-81
2023/10/14 11:08:15;;;;;;;3.15;0.77;;;13.80;99.90;;;;;;6293447;22;20019;-81
2023/10/14 11:10:44;;;;;;;4.57;1.05;;;14.00;99.90;;;;;;6267776;22;20527;-81
2023/10/14 11:13:13;;;;;;;6.22;1.17;;;13.90;99.90;;;;;;6266638;22;20015;-80
2023/10/14 11:15:43;;;;;;;3.75;0.95;;;14.10;99.90;;;;;;6293701;22;20011;-81
2023/10/14 11:18:10;;;;;;;3.63;0.90;;;14.20;99.90;;;;;;6293828;22;20103;-81
2023/10/14 11:20:46;;;;;;;4.75;1.00;;;14.30;99.90;;;;;;6268236;22;20359;-81
2023/10/14 11:23:12;;;;;;;4.15;1.48;;;14.40;99.90;;;;;;6293164;22;20082;-81
2023/10/14 11:25:42;;;;;;;3.83;1.00;;;14.30;99.90;;;;;;6267471;22;20014;-81
2023/10/14 11:28:10;;;;;;;6.53;1.20;;;14.00;99.90;;;;;;6266639;22;20019;-82
2023/10/14 11:30:44;;;;;;;3.65;1.08;;;13.60;99.90;;;;;;6268593;22;20015;-82
2023/10/14 11:33:11;;;;;;;6.57;1.38;;;12.90;99.90;;;;;;6268267;22;20011;-82
2023/10/14 11:35:37;;;;;;;9.52;1.30;;;12.20;99.90;;;;;;6268202;22;20016;-82
2023/10/14 11:38:07;;;;;;;9.32;1.55;;;12.20;99.90;;;;;;6294140;22;20011;-82
2023/10/14 11:40:37;;;;;;;6.57;1.23;;;12.20;99.90;;;;;;6267864;22;20008;-81
2023/10/14 11:43:11;;;;;;;8.60;1.45;;;12.20;99.90;;;;;;6267359;22;20050;-82
2023/10/14 11:45:43;;;;;;;7.50;1.33;;;12.10;99.90;;;;;;6267591;22;20073;-83
2023/10/14 11:48:24;;;;;;;3.35;1.08;;;12.00;99.90;;;;;;6268033;22;20023;-84
2023/10/14 11:51:03;;;;;;;8.48;1.40;;;11.70;99.90;;;;;;6267073;22;20325;-82
2023/10/14 11:53:32;;;;;;;7.13;1.67;;;11.50;99.90;;;;;;6267025;22;20012;-82
2023/10/14 11:56:03;;;;;;;5.47;1.60;;;11.50;99.90;;;;;;6266853;22;20440;-82
2023/10/14 11:58:40;;;;;;;5.03;1.15;;;11.80;99.90;;;;;;6292299;22;20011;-82
2023/10/14 12:01:06;;;;;;;7.85;1.42;;;12.20;99.90;;;;;;6267897;22;20011;-82
2023/10/14 12:03:32;;;;;;;10.05;1.55;;;12.60;99.90;;;;;;6267336;22;20007;-82
2023/10/14 12:05:58;;;;;;;9.45;2.47;;;13.00;99.90;;;;;;6291476;22;20321;-82
2023/10/14 12:08:28;;;;;;;8.88;1.65;;;13.20;99.90;;;;;;6210175;22;20016;-82
2023/10/14 12:10:56;;;;;;;4.18;1.17;;;13.40;99.90;;;;;;6235647;22;20146;-83
2023/10/14 12:13:23;;;;;;;9.00;2.08;;;13.50;99.90;;;;;;6211650;22;20132;-82
2023/10/14 12:15:50;;;;;;;12.10;1.45;;;13.40;99.90;;;;;;6212796;22;20007;-82
2023/10/14 12:18:20;;;;;;;6.03;1.52;;;13.20;99.90;;;;;;6212340;22;20011;-82
2023/10/14 12:20:48;;;;;;;5.22;1.17;;;13.00;99.90;;;;;;6212605;22;20409;-82
2023/10/14 12:23:18;;;;;;;7.20;1.38;;;13.20;99.90;;;;;;6211839;22;20027;-82
2023/10/14 12:25:46;;;;;;;3.60;1.30;;;13.30;99.90;;;;;;6237668;22;20050;-82
2023/10/14 12:28:17;;;;;;;6.97;1.42;;;12.90;99.90;;;;;;6211938;22;20020;-82
2023/10/14 12:30:46;;;;;;;7.55;1.95;;;12.80;99.90;;;;;;6237880;22;20019;-81
2023/10/14 12:33:19;;;;;;;6.30;1.13;;;12.80;99.90;;;;;;6237500;22;20031;-82
2023/10/14 12:35:51;;;;;;;7.63;1.50;;;13.10;99.90;;;;;;6212488;22;20049;-82
2023/10/14 12:38:20;;;;;;;9.38;1.42;;;13.60;99.90;;;;;;6211637;22;20457;-81
2023/10/14 12:40:49;;;;;;;9.13;2.03;;;13.70;99.90;;;;;;6211848;22;20054;-82
2023/10/14 12:43:16;;;;;;;6.45;1.88;;;13.90;99.90;;;;;;6211980;22;20412;-82
2023/10/14 12:45:49;;;;;;;6.10;1.50;;;13.50;99.90;;;;;;6212014;22;20020;-82
2023/10/14 12:48:16;;;;;;;7.47;1.63;;;13.40;99.90;;;;;;6237777;22;20019;-82
2023/10/14 12:50:41;;;;;;;8.43;1.23;;;13.50;99.90;;;;;;6212729;22;20012;-82
2023/10/14 12:53:08;;;;;;;12.45;2.85;;;13.80;99.90;;;;;;6212301;22;20030;-82
2023/10/14 12:55:41;;;;;;;10.20;2.65;;;13.40;99.90;;;;;;6212729;22;20011;-82
2023/10/14 12:58:15;;;;;;;6.72;1.25;;;13.70;99.90;;;;;;6212183;22;20421;-82
2023/10/14 13:00:42;;;;;;;8.82;1.80;;;14.10;99.90;;;;;;6238338;22;20016;-82
2023/10/14 13:03:11;;;;;;;4.25;1.00;;;14.30;99.90;;;;;;6213171;22;20393;-82
2023/10/14 13:05:38;;;;;;;7.90;1.40;;;14.40;99.90;;;;;;6212949;22;20047;-83
2023/10/14 13:08:04;;;;;;;6.32;1.42;;;14.60;99.90;;;;;;6287597;22;20026;-83
2023/10/14 13:10:32;;;;;;;8.02;1.70;;;14.70;99.90;;;;;;6268773;22;20073;-82
2023/10/14 13:12:58;;;;;;;8.15;1.90;;;14.30;99.90;;;;;;6293620;22;20069;-82
2023/10/14 13:15:30;;;;;;;15.32;1.67;;;13.70;99.90;;;;;;6294662;22;20094;-83
2023/10/14 13:17:57;;;;;;;10.63;1.98;;;13.40;99.90;;;;;;6295287;22;20470;-83
2023/10/14 13:20:27;;;;;;;7.03;1.40;;;13.80;99.90;;;;;;6269107;22;20015;-83
2023/10/14 13:23:08;;;;;;;5.78;1.48;;;14.10;99.90;;;;;;6268793;22;20443;-82
2023/10/14 13:25:38;;;;;;;5.78;1.77;;;14.60;99.90;;;;;;6268677;22;20475;-82
2023/10/14 13:28:08;;;;;;;11.45;1.70;;;14.30;99.90;;;;;;6267716;22;20034;-82
2023/10/14 13:30:39;;;;;;;4.78;1.23;;;14.10;99.90;;;;;;6269402;22;20015;-82
2023/10/14 13:33:08;;;;;;;4.35;1.00;;;13.80;99.90;;;;;;6268767;22;20030;-83
2023/10/14 13:35:34;;;;;;;5.57;1.17;;;13.10;99.90;;;;;;6294928;22;20007;-82
2023/10/14 13:38:00;;;;;;;4.20;1.20;;;13.10;99.90;;;;;;6269479;22;20467;-83
2023/10/14 13:40:26;;;;;;;6.88;1.17;;;13.10;99.90;;;;;;6267848;22;20015;-82
2023/10/14 13:42:53;;;;;;;6.05;1.50;;;12.80;99.90;;;;;;6268083;22;20011;-83
2023/10/14 13:45:21;;;;;;;7.25;1.85;;;12.90;99.90;;;;;;6268959;22;20072;-82
2023/10/14 13:47:48;;;;;;;6.03;1.10;;;13.50;99.90;;;;;;6268413;22;20647;-83
2023/10/14 13:50:21;;;;;;;4.05;1.00;;;12.90;99.90;;;;;;6294663;22;20015;-82
2023/10/14 13:52:57;;;;;;;11.73;1.70;;;13.90;99.90;;;;;;6268683;22;20197;-82
2023/10/14 13:55:26;;;;;;;6.90;1.55;;;14.90;99.90;;;;;;6267686;22;20094;-82