Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:02:24;;;;;;;;;;;-5.50;99.90;;;;;;4938804;29;20438;-88
2024/01/15 00:04:49;;;;;;;;;;;-5.40;99.90;;;;;;4927302;29;19919;-88
2024/01/15 00:07:15;;;;;;;;;;;-5.40;99.90;;;;;;4937997;29;19966;-87
2024/01/15 00:10:03;;;;;;;;;;;-5.40;99.90;;;;;;4907041;29;20370;-88
2024/01/15 00:12:28;;;;;;;;;;;-5.40;99.90;;;;;;4922294;29;19919;-88
2024/01/15 00:14:54;;;;;;;;;;;-5.40;99.90;;;;;;4922513;29;19910;-88
2024/01/15 00:17:19;;;;;;;;;;;-5.40;99.90;;;;;;4938946;29;19915;-88
2024/01/15 00:19:45;;;;;;;;;;;-5.40;99.90;;;;;;4939574;29;19921;-88
2024/01/15 00:22:11;;;;;;;;;;;-5.30;99.90;;;;;;4907479;29;19915;-88
2024/01/15 00:24:36;;;;;;;;;;;-5.40;99.90;;;;;;4938394;29;20680;-88
2024/01/15 00:27:02;;;;;;;;;;;-5.40;99.90;;;;;;4907027;29;20006;-88
2024/01/15 00:29:27;;;;;;;;;;;-5.30;99.90;;;;;;4922395;29;19923;-88
2024/01/15 00:31:53;;;;;;;;;;;-5.30;99.90;;;;;;4922591;29;20367;-88
2024/01/15 00:34:19;;;;;;;;;;;-5.30;99.90;;;;;;4908135;29;20774;-88
2024/01/15 00:36:47;;;;;;;;;;;-5.30;99.90;;;;;;4922858;29;19942;-88
2024/01/15 00:39:13;;;;;;;;;;;-5.30;99.90;;;;;;4906583;29;19919;-87
2024/01/15 00:41:42;;;;;;;;;;;-5.30;99.90;;;;;;4906623;29;20326;-88
2024/01/15 00:44:20;;;;;;;;;;;-5.30;99.90;;;;;;4937560;29;20371;-88
2024/01/15 00:46:46;;;;;;;;;;;-5.30;99.90;;;;;;4905886;29;20303;-88
2024/01/15 00:49:13;;;;;;;;;;;-5.30;99.90;;;;;;4922720;29;19915;-88
2024/01/15 00:51:38;;;;;;;;;;;-5.30;99.90;;;;;;4937840;29;19919;-88
2024/01/15 00:54:04;;;;;;;;;;;-5.20;99.90;;;;;;4906378;29;20433;-88
2024/01/15 00:56:30;;;;;;;;;;;-5.30;99.90;;;;;;4922958;29;20386;-87
2024/01/15 00:58:55;;;;;;;;;;;-5.20;99.90;;;;;;4906921;29;19926;-88
2024/01/15 01:01:21;;;;;;;;;;;-5.20;99.90;;;;;;4937547;29;19966;-87
2024/01/15 01:03:56;;;;;;;;;;;-5.20;99.90;;;;;;4921113;29;19922;-87
2024/01/15 01:09:30;;;;;;;;;;;-5.20;99.90;;;;;;4934994;29;19922;-88
2024/01/15 01:11:56;;;;;;;;;;;-5.20;99.90;;;;;;4905224;29;19914;-88
2024/01/15 01:14:21;;;;;;;;;;;-5.20;99.90;;;;;;4937404;29;19915;-87
2024/01/15 01:16:47;;;;;;;;;;;-5.20;99.90;;;;;;4928394;29;19944;-88
2024/01/15 01:19:12;;;;;;;;;;;-5.10;99.90;;;;;;4935470;29;19925;-88
2024/01/15 01:21:38;;;;;;;;;;;-5.20;99.90;;;;;;4936879;29;19919;-88
2024/01/15 01:24:04;;;;;;;;;;;-5.10;99.90;;;;;;4945521;28;19958;-88
2024/01/15 01:26:30;;;;;;;;;;;-5.10;99.90;;;;;;4928769;29;19919;-88
2024/01/15 01:28:55;;;;;;;;;;;-5.10;99.90;;;;;;4912518;29;20434;-88
2024/01/15 01:31:21;;;;;;;;;;;-5.10;99.90;;;;;;4940030;29;19943;-88
2024/01/15 01:33:46;;;;;;;;;;;-5.10;99.90;;;;;;4936037;29;19915;-88
2024/01/15 01:36:12;;;;;;;;;;;-5.00;99.90;;;;;;4920305;29;20379;-88
2024/01/15 01:38:38;;;;;;;;;;;-5.00;99.90;;;;;;4936232;29;19923;-88
2024/01/15 01:41:03;;;;;;;;;;;-5.00;99.90;;;;;;4936308;29;19914;-88
2024/01/15 01:43:29;;;;;;;;;;;-5.00;99.90;;;;;;4936576;29;20507;-88
2024/01/15 01:45:56;;;;;;;;;;;-5.00;99.90;;;;;;4935847;29;19918;-88
2024/01/15 01:48:22;;;;;;;;;;;-5.00;99.90;;;;;;4904378;29;19914;-88
2024/01/15 01:50:47;;;;;;;;;;;-5.00;99.90;;;;;;4935651;29;19923;-88
2024/01/15 01:53:13;;;;;;;;;;;-5.00;99.90;;;;;;4920052;29;19921;-88
2024/01/15 01:55:39;;;;;;;;;;;-5.00;99.90;;;;;;4936129;29;19926;-87
2024/01/15 01:58:29;;;;;;;;;;;-5.00;99.90;;;;;;4920345;29;19923;-88
2024/01/15 02:00:55;;;;;;;;;;;-5.00;99.90;;;;;;4904094;29;19919;-88
2024/01/15 02:06:33;;;;;;;;;;;-5.00;99.90;;;;;;4920288;29;20469;-88
2024/01/15 02:08:59;;;;;;;;;;;-4.90;99.90;;;;;;4920117;29;19966;-88
2024/01/15 02:11:46;;;;;;;;;;;-4.90;99.90;;;;;;4920182;29;19974;-88
2024/01/15 02:14:12;;;;;;;;;;;-4.90;99.90;;;;;;4916829;29;20433;-88
2024/01/15 02:16:37;;;;;;;;;;;-4.90;99.90;;;;;;4934615;29;19962;-88
2024/01/15 02:19:03;;;;;;;;;;;-5.00;99.90;;;;;;4908122;29;20513;-88
2024/01/15 02:21:31;;;;;;;;;;;-5.00;99.90;;;;;;4919924;29;19923;-88
2024/01/15 02:23:57;;;;;;;;;;;-4.90;99.90;;;;;;4935595;29;19911;-87
2024/01/15 02:26:22;;;;;;;;;;;-4.90;99.90;;;;;;4909885;29;19926;-87
2024/01/15 02:28:48;;;;;;;;;;;-4.90;99.90;;;;;;4936807;29;19994;-88
2024/01/15 02:31:14;;;;;;;;;;;-4.90;99.90;;;;;;4938663;29;19961;-88
2024/01/15 02:33:39;;;;;;;;;;;-4.90;99.90;;;;;;4934903;29;19919;-88
2024/01/15 02:36:05;;;;;;;;;;;-4.80;99.90;;;;;;4943957;29;19941;-88
2024/01/15 02:38:31;;;;;;;;;;;-4.80;99.90;;;;;;4927127;29;19923;-88
2024/01/15 02:40:56;;;;;;;;;;;-4.80;99.90;;;;;;4943032;29;19919;-88
2024/01/15 02:43:22;;;;;;;;;;;-4.70;99.90;;;;;;4907177;29;20268;-88
2024/01/15 02:45:48;;;;;;;;;;;-4.70;99.90;;;;;;4935610;29;20303;-88
2024/01/15 02:48:13;;;;;;;;;;;-4.70;99.90;;;;;;4925655;29;19919;-87
2024/01/15 02:50:39;;;;;;;;;;;-4.80;99.90;;;;;;4935694;29;19962;-88
2024/01/15 02:53:05;;;;;;;;;;;-4.70;99.90;;;;;;4917000;29;20013;-88
2024/01/15 02:55:30;;;;;;;;;;;-4.70;99.90;;;;;;4920074;29;19918;-88
2024/01/15 02:57:56;;;;;;;;;;;-4.70;99.90;;;;;;4935728;29;19925;-88
2024/01/15 03:00:21;;;;;;;;;;;-4.70;99.90;;;;;;4938981;29;19915;-88
2024/01/15 03:02:47;;;;;;;;;;;-4.70;99.90;;;;;;4939097;29;19977;-88
2024/01/15 03:05:13;;;;;;;;;;;-4.70;99.90;;;;;;4934810;29;19954;-87
2024/01/15 03:07:39;;;;;;;;;;;-4.70;99.90;;;;;;4935390;29;19919;-87
2024/01/15 03:10:06;;;;;;;;;;;-4.70;99.90;;;;;;4938684;29;19933;-88
2024/01/15 03:12:32;;;;;;;;;;;-4.70;99.90;;;;;;4918552;29;19922;-88
2024/01/15 03:14:58;;;;;;;;;;;-4.70;99.90;;;;;;4935226;29;19918;-88
2024/01/15 03:17:23;;;;;;;;;;;-4.70;99.90;;;;;;4911098;29;19962;-87
2024/01/15 03:19:49;;;;;;;;;;;-4.70;99.90;;;;;;4941755;29;20390;-88
2024/01/15 03:22:15;;;;;;;;;;;-4.70;99.90;;;;;;4934631;29;19919;-88
2024/01/15 03:24:41;;;;;;;;;;;-4.70;99.90;;;;;;4938082;29;19919;-88
2024/01/15 03:27:06;;;;;;;;;;;-4.70;99.90;;;;;;4938634;29;20303;-88
2024/01/15 03:29:32;;;;;;;;;;;-4.70;99.90;;;;;;4907252;29;19990;-88
2024/01/15 03:31:58;;;;;;;;;;;-4.70;99.90;;;;;;4934912;29;19919;-88
2024/01/15 03:34:23;;;;;;;;;;;-4.80;99.90;;;;;;4923732;29;20371;-88
2024/01/15 03:36:49;;;;;;;;;;;-4.80;99.90;;;;;;4935029;29;20286;-88
2024/01/15 03:39:15;;;;;;;;;;;-4.80;99.90;;;;;;4934464;29;19918;-87
2024/01/15 03:41:40;;;;;;;;;;;-4.80;99.90;;;;;;4938170;29;19918;-88
2024/01/15 03:44:06;;;;;;;;;;;-4.80;99.90;;;;;;4919173;29;19965;-88
2024/01/15 03:46:31;;;;;;;;;;;-4.80;99.90;;;;;;4900521;29;19914;-88
2024/01/15 03:48:57;;;;;;;;;;;-4.80;99.90;;;;;;4929917;29;19916;-88
2024/01/15 03:51:23;;;;;;;;;;;-4.80;99.90;;;;;;4936436;29;19915;-85
2024/01/15 03:53:48;;;;;;;;;;;-4.80;99.90;;;;;;4940504;29;19923;-88
2024/01/15 03:56:14;;;;;;;;;;;-4.80;99.90;;;;;;4933066;29;19915;-87
2024/01/15 03:58:39;;;;;;;;;;;-4.80;99.90;;;;;;4940268;29;19980;-86
2024/01/15 04:01:11;;;;;;;;;;;-4.70;99.90;;;;;;4926816;29;19921;-88
2024/01/15 04:03:37;;;;;;;;;;;-4.70;99.90;;;;;;4938850;29;19974;-88
2024/01/15 04:06:03;;;;;;;;;;;-4.70;99.90;;;;;;4938352;29;19911;-88
2024/01/15 04:08:28;;;;;;;;;;;-4.70;99.90;;;;;;4935991;29;19942;-88
2024/01/15 04:10:54;;;;;;;;;;;-4.70;99.90;;;;;;4935478;29;19919;-88
2024/01/15 04:13:20;;;;;;;;;;;-4.70;99.90;;;;;;4940006;29;19998;-86
2024/01/15 04:15:46;;;;;;;;;;;-4.80;99.90;;;;;;4934809;29;19981;-86
2024/01/15 04:18:11;;;;;;;;;;;-4.70;99.90;;;;;;4934301;29;19970;-88
2024/01/15 04:20:38;;;;;;;;;;;-4.70;99.90;;;;;;4905758;29;19929;-88
2024/01/15 04:23:04;;;;;;;;;;;-4.70;99.90;;;;;;4942029;29;20014;-88
2024/01/15 04:25:29;;;;;;;;;;;-4.80;99.90;;;;;;4912396;29;19915;-85
2024/01/15 04:27:55;;;;;;;;;;;-4.70;99.90;;;;;;4923808;29;20010;-88
2024/01/15 04:30:21;;;;;;;;;;;-4.70;99.90;;;;;;4903551;29;19914;-87
2024/01/15 04:32:46;;;;;;;;;;;-4.70;99.90;;;;;;4925629;29;19969;-88
2024/01/15 04:35:12;;;;;;;;;;;-4.70;99.90;;;;;;4934913;29;19929;-88
2024/01/15 04:37:39;;;;;;;;;;;-4.70;99.90;;;;;;4919447;29;19978;-87
2024/01/15 04:40:05;;;;;;;;;;;-4.70;99.90;;;;;;4938577;29;19946;-86
2024/01/15 04:42:30;;;;;;;;;;;-4.70;99.90;;;;;;4921944;29;20010;-87
2024/01/15 04:44:56;;;;;;;;;;;-4.70;99.90;;;;;;4938864;29;19915;-88
2024/01/15 04:47:21;;;;;;;;;;;-4.60;99.90;;;;;;4914840;29;19925;-88
2024/01/15 04:49:48;;;;;;;;;;;-4.60;99.90;;;;;;4938351;29;19915;-85
2024/01/15 04:52:14;;;;;;;;;;;-4.70;99.90;;;;;;4930457;29;19919;-88
2024/01/15 04:54:40;;;;;;;;;;;-4.70;99.90;;;;;;4934776;28;20495;-88
2024/01/15 04:57:05;;;;;;;;;;;-4.70;99.90;;;;;;4938331;29;19919;-87
2024/01/15 04:59:31;;;;;;;;;;;-4.70;99.90;;;;;;4936530;29;20274;-88
2024/01/15 05:01:57;;;;;;;;;;;-4.70;99.90;;;;;;4937783;29;19919;-88
2024/01/15 05:04:24;;;;;;;;;;;-4.70;99.90;;;;;;4944592;29;20202;-87
2024/01/15 05:06:50;;;;;;;;;;;-4.70;99.90;;;;;;4941615;29;20384;-87
2024/01/15 05:09:16;;;;;;;;;;;-4.70;99.90;;;;;;4941047;29;20005;-88
2024/01/15 05:11:41;;;;;;;;;;;-4.60;99.90;;;;;;4932196;29;20125;-87
2024/01/15 05:14:07;;;;;;;;;;;-4.70;99.90;;;;;;4951700;29;19926;-87
2024/01/15 05:16:32;;;;;;;;;;;-4.60;99.90;;;;;;4916041;29;19918;-88
2024/01/15 05:18:58;;;;;;;;;;;-4.60;99.90;;;;;;4934848;29;20009;-87
2024/01/15 05:21:23;;;;;;;;;;;-4.60;99.90;;;;;;4917916;29;19911;-88
2024/01/15 05:23:49;;;;;;;;;;;-4.60;99.90;;;;;;4949127;29;20000;-88
2024/01/15 05:26:15;;;;;;;;;;;-4.60;99.90;;;;;;4937837;29;19950;-88
2024/01/15 05:28:41;;;;;;;;;;;-4.60;99.90;;;;;;4948458;29;19942;-87
2024/01/15 05:31:07;;;;;;;;;;;-4.60;99.90;;;;;;4912600;29;19918;-87
2024/01/15 05:33:32;;;;;;;;;;;-4.60;99.90;;;;;;4945797;29;19930;-88
2024/01/15 05:35:58;;;;;;;;;;;-4.60;99.90;;;;;;4948532;29;19966;-88
2024/01/15 05:38:24;;;;;;;;;;;-4.60;99.90;;;;;;4945683;29;19919;-88
2024/01/15 05:40:50;;;;;;;;;;;-4.50;99.90;;;;;;4915642;29;19922;-88
2024/01/15 05:43:15;;;;;;;;;;;-4.50;99.90;;;;;;4941839;29;20446;-87
2024/01/15 05:45:42;;;;;;;;;;;-4.50;99.90;;;;;;4931314;29;19942;-86
2024/01/15 05:48:08;;;;;;;;;;;-4.50;99.90;;;;;;4953497;29;19929;-86
2024/01/15 05:50:34;;;;;;;;;;;-4.50;99.90;;;;;;4930374;29;19914;-86
2024/01/15 05:52:59;;;;;;;;;;;-4.50;99.90;;;;;;4943752;29;19933;-88
2024/01/15 05:55:25;;;;;;;;;;;-4.50;99.90;;;;;;4930993;29;20650;-88
2024/01/15 05:57:51;;;;;;;;;;;-4.50;99.90;;;;;;4947084;29;19933;-87
2024/01/15 06:00:16;;;;;;;;;;;-4.50;99.90;;;;;;4936562;29;19923;-88
2024/01/15 06:02:42;;;;;;;;;;;-4.40;99.90;;;;;;4947022;29;19914;-88
2024/01/15 06:05:07;;;;;;;;;;;-4.40;99.90;;;;;;4912827;29;19915;-88
2024/01/15 06:07:34;;;;;;;;;;;-4.40;99.90;;;;;;4939886;29;20459;-88
2024/01/15 06:09:59;;;;;;;;;;;-4.40;99.90;;;;;;4945459;29;20272;-87
2024/01/15 06:12:25;;;;;;;;;;;-4.40;99.90;;;;;;4947854;29;20000;-88
2024/01/15 06:14:51;;;;;;;;;;;-4.40;99.90;;;;;;4943294;29;20677;-87
2024/01/15 06:17:16;;;;;;;;;;;-4.40;99.90;;;;;;4947217;29;19937;-85
2024/01/15 06:19:42;;;;;;;;;;;-4.40;99.90;;;;;;4938996;29;19923;-88
2024/01/15 06:22:07;;;;;;;;;;;-4.40;99.90;;;;;;4913673;29;19925;-88
2024/01/15 06:24:33;;;;;;;;;;;-4.40;99.90;;;;;;4947596;29;20038;-86
2024/01/15 06:26:59;;;;;;;;;;;-4.30;99.90;;;;;;4935855;29;19915;-86
2024/01/15 06:29:26;;;;;;;;;;;-4.30;99.90;;;;;;4933861;29;20390;-86
2024/01/15 06:31:51;;;;;;;;;;;-4.30;99.90;;;;;;4927954;29;19919;-86
2024/01/15 06:34:17;;;;;;;;;;;-4.30;99.90;;;;;;4917857;29;19919;-87
2024/01/15 06:36:42;;;;;;;;;;;-4.30;99.90;;;;;;4933127;29;19915;-86
2024/01/15 06:39:09;;;;;;;;;;;-4.30;99.90;;;;;;4928061;28;19927;-85
2024/01/15 06:41:41;;;;;;;;;;;-4.30;99.90;;;;;;4913054;29;20005;-86
2024/01/15 06:44:06;;;;;;;;;;;-4.30;99.90;;;;;;4900755;29;20102;-86
2024/01/15 06:46:32;;;;;;;;;;;-4.30;99.90;;;;;;4925580;29;19966;-86
2024/01/15 06:48:58;;;;;;;;;;;-4.30;99.90;;;;;;4933766;29;19926;-86
2024/01/15 06:51:24;;;;;;;;;;;-4.30;99.90;;;;;;4930166;29;19915;-86
2024/01/15 06:53:49;;;;;;;;;;;-4.30;99.90;;;;;;4929228;29;19926;-86
2024/01/15 06:56:15;;;;;;;;;;;-4.30;99.90;;;;;;4907715;29;20620;-85
2024/01/15 06:58:40;;;;;;;;;;;-4.20;99.90;;;;;;4917653;29;19933;-85
2024/01/15 07:01:07;;;;;;;;;;;-4.30;99.90;;;;;;4937300;28;19915;-86
2024/01/15 07:03:40;;;;;;;;;;;-4.20;99.90;;;;;;4917292;29;19921;-85
2024/01/15 07:06:05;;;;;;;;;;;-4.20;99.90;;;;;;4917165;29;20711;-86
2024/01/15 07:08:31;;;;;;;;;;;-4.20;99.90;;;;;;4919579;29;20013;-86
2024/01/15 07:10:57;;;;;;;;;;;-4.20;99.90;;;;;;4906049;29;20441;-86
2024/01/15 07:13:22;;;;;;;;;;;-4.20;99.90;;;;;;4942823;29;19947;-85
2024/01/15 07:15:48;;;;;;;;;;;-4.20;99.90;;;;;;4902826;29;20606;-85
2024/01/15 07:18:41;;;;;;;;;;;-4.20;99.90;;;;;;4908426;29;19973;-83
2024/01/15 07:21:07;;;;;;;;;;;-4.10;99.90;;;;;;4943151;28;19915;-83
2024/01/15 07:23:32;;;;;;;;;;;-4.10;99.90;;;;;;4902693;29;20286;-83
2024/01/15 07:25:58;;;;;;;;;;;-4.10;99.90;;;;;;4921737;29;20817;-82
2024/01/15 07:28:24;;;;;;;;;;;-4.10;99.90;;;;;;4905107;29;20286;-83
2024/01/15 07:30:49;;;;;;;;;;;-4.00;99.90;;;;;;4916107;29;20017;-83
2024/01/15 07:33:15;;;;;;;;;;;-4.00;99.90;;;;;;4933033;29;19919;-83
2024/01/15 07:35:41;;;;;;;;;;;-4.00;99.90;;;;;;4907514;29;20005;-83
2024/01/15 07:38:06;;;;;;;;;;;-4.00;99.90;;;;;;4934099;29;19929;-83
2024/01/15 07:40:32;;;;;;;;;;;-4.00;99.90;;;;;;4901140;29;19919;-84
2024/01/15 07:42:58;;;;;;;;;;;-3.90;99.90;;;;;;4905615;29;19958;-84
2024/01/15 07:45:23;;;;;;;;;;;-3.90;99.90;;;;;;4901160;29;19922;-84
2024/01/15 07:47:52;;;;;;;;;;;-3.90;99.90;;;;;;4932688;29;19921;-84
2024/01/15 07:50:17;;;;;;;;;;;-3.90;99.90;;;;;;4900619;29;19947;-83
2024/01/15 07:52:46;;;;;;;;;;;-3.90;99.90;;;;;;4932595;29;19919;-84
2024/01/15 07:55:12;;;;;;;;;;;-3.90;99.90;;;;;;4916659;29;19915;-84
2024/01/15 07:57:37;;;;;;;;;;;-3.90;99.90;;;;;;4916508;29;20358;-84
2024/01/15 08:00:06;;;;;;;;;;;-3.80;99.90;;;;;;4932753;29;19925;-84
2024/01/15 08:02:32;;;;;;;;;;;-3.90;99.90;;;;;;4933886;29;19970;-84
2024/01/15 08:04:58;;;;;;;;;;;-3.80;99.90;;;;;;4905057;29;19969;-84
2024/01/15 08:07:25;;;;;;;;;;;-3.70;99.90;;;;;;4932946;29;19946;-84
2024/01/15 08:09:51;;;;;;;;;;;-3.70;99.90;;;;;;4926397;29;20256;-83
2024/01/15 08:12:17;;;;;;;;;;;-3.70;99.90;;;;;;4932576;29;19914;-83
2024/01/15 08:14:42;;;;;;;;;;;-3.70;99.90;;;;;;4904656;29;19918;-84
2024/01/15 08:17:08;;;;;;;;;;;-3.70;99.90;;;;;;4937072;29;19919;-83
2024/01/15 08:19:33;;;;;;;;;;;-3.70;99.90;;;;;;4904924;29;19914;-84
2024/01/15 08:21:59;;;;;;;;;;;-3.70;99.90;;;;;;4907349;29;19998;-84
2024/01/15 08:24:25;;;;;;;;;;;-3.70;99.90;;;;;;4935679;29;19929;-84
2024/01/15 08:30:21;;;;;;;;;;;-3.70;99.90;;;;;;4940125;29;20061;-83
2024/01/15 08:32:46;;;;;;;;;;;-3.70;99.90;;;;;;4906904;29;20459;-83
2024/01/15 08:35:12;;;;;;;;;;;-3.70;99.90;;;;;;4933200;29;19969;-83
2024/01/15 08:37:38;;;;;;;;;;;-3.70;99.90;;;;;;4934549;29;20294;-83
2024/01/15 08:40:04;;;;;;;;;;;-3.70;99.90;;;;;;4908663;29;19914;-84
2024/01/15 08:42:30;;;;;;;;;;;-3.60;99.90;;;;;;4940829;29;19919;-84
2024/01/15 08:44:55;;;;;;;;;;;-3.60;99.90;;;;;;4902794;29;20528;-84
2024/01/15 08:47:21;;;;;;;;;;;-3.60;99.90;;;;;;4933022;29;19918;-83
2024/01/15 08:49:46;;;;;;;;;;;-3.60;99.90;;;;;;4919652;29;19925;-83
2024/01/15 08:55:42;;;;;;;;;;;-3.50;99.90;;;;;;4939434;29;19921;-83
2024/01/15 08:58:08;;;;;;;;;;;-3.40;99.90;;;;;;4934681;28;19998;-84
2024/01/15 09:00:33;;;;;;;;;;;-3.30;99.90;;;;;;4933481;29;20030;-83
2024/01/15 09:03:17;;;;;;;;;;;-3.30;99.90;;;;;;4928485;29;20018;-83
2024/01/15 09:05:43;;;;;;;;;;;-3.30;99.90;;;;;;4915091;29;19918;-84
2024/01/15 09:08:09;;;;;;;;;;;-3.30;99.90;;;;;;4918189;29;20263;-84
2024/01/15 09:10:34;;;;;;;;;;;-3.30;99.90;;;;;;4931407;29;20286;-83
2024/01/15 09:13:00;;;;;;;;;;;-3.10;99.90;;;;;;4934455;29;20047;-83
2024/01/15 09:15:25;;;;;;;;;;;-3.20;99.90;;;;;;4933796;28;19919;-84
2024/01/15 09:17:51;;;;;;;;;;;-3.10;99.90;;;;;;4932516;28;19930;-83
2024/01/15 09:20:17;;;;;;;;;;;-3.00;99.90;;;;;;4929595;29;19957;-84
2024/01/15 09:22:42;;;;;;;;;;;-2.90;99.90;;;;;;4931590;28;19930;-83
2024/01/15 09:25:09;;;;;;;;;;;-2.80;99.90;;;;;;4927923;29;19929;-84
2024/01/15 09:27:35;;;;;;;;;;;-2.70;99.90;;;;;;4910138;29;19919;-84
2024/01/15 09:30:01;;;;;;;;;;;-2.60;99.90;;;;;;4913228;29;19943;-84
2024/01/15 09:32:27;;;;;;;;;;;-2.40;99.90;;;;;;4946532;29;19921;-83
2024/01/15 09:34:52;;;;;;;;;;;-2.20;99.90;;;;;;4935997;29;20283;-84
2024/01/15 09:37:18;;;;;;;;;;;-2.30;99.90;;;;;;4935002;29;20021;-84
2024/01/15 09:39:43;;;;;;;;;;;-2.50;99.90;;;;;;4921244;29;20037;-83
2024/01/15 09:42:10;;;;;;;;;;;-2.50;99.90;;;;;;4931894;29;19918;-83
2024/01/15 09:44:36;;;;;;;;;;;-2.60;99.90;;;;;;4943254;29;19921;-83
2024/01/15 09:47:02;;;;;;;;;;;-2.70;99.90;;;;;;4901417;29;20625;-84
2024/01/15 09:49:29;;;;;;;;;;;-2.80;99.90;;;;;;4921704;29;19918;-83
2024/01/15 09:51:55;;;;;;;;;;;-2.70;99.90;;;;;;4924867;29;19922;-83
2024/01/15 09:54:21;;;;;;;;;;;-2.70;99.90;;;;;;4927969;29;19974;-83
2024/01/15 09:56:47;;;;;;;;;;;-2.70;99.90;;;;;;4922675;29;19919;-83
2024/01/15 09:59:16;;;;;;;;;;;-2.80;99.90;;;;;;4903838;29;20596;-83
2024/01/15 10:01:43;;;;;;;;;;;-2.70;99.90;;;;;;4920376;29;19919;-83
2024/01/15 10:04:08;;;;;;;;;;;-2.70;99.90;;;;;;4916341;29;19927;-83
2024/01/15 10:06:34;;;;;;;;;;;-2.70;99.90;;;;;;4933299;29;20022;-83
2024/01/15 10:09:00;;;;;;;;;;;-2.70;99.90;;;;;;4939726;29;20422;-83
2024/01/15 10:11:26;;;;;;;;;;;-2.70;99.90;;;;;;4922585;29;19923;-83
2024/01/15 10:13:53;;;;;;;;;;;-2.70;99.90;;;;;;4926926;29;20414;-83
2024/01/15 10:16:22;;;;;;;;;;;-2.70;99.90;;;;;;4914625;29;19923;-84
2024/01/15 10:18:47;;;;;;;;;;;-2.60;99.90;;;;;;4903790;29;19988;-84
2024/01/15 10:21:14;;;;;;;;;;;-2.60;99.90;;;;;;4933176;29;20006;-83
2024/01/15 10:23:39;;;;;;;;;;;-2.50;99.90;;;;;;4933168;29;20078;-83
2024/01/15 10:26:05;;;;;;;;;;;-2.60;99.90;;;;;;4917267;29;20104;-84
2024/01/15 10:28:31;;;;;;;;;;;-2.60;99.90;;;;;;4918249;29;20393;-83
2024/01/15 10:31:04;;;;;;;;;;;-2.50;99.90;;;;;;4935801;29;19918;-83
2024/01/15 10:33:52;;;;;;;;;;;-2.30;99.90;;;;;;4934922;29;19915;-83
2024/01/15 10:36:17;;;;;;;;;;;-2.20;99.90;;;;;;4901737;29;20375;-83
2024/01/15 10:38:44;;;;;;;;;;;-2.10;99.90;;;;;;4918230;29;19926;-83
2024/01/15 10:41:09;;;;;;;;;;;-2.20;99.90;;;;;;4923040;28;20694;-83
2024/01/15 10:43:35;;;;;;;;;;;-2.20;99.90;;;;;;4908195;29;19997;-84
2024/01/15 10:46:01;;;;;;;;;;;-2.20;99.90;;;;;;4901231;28;20431;-84
2024/01/15 10:48:39;;;;;;;;;;;-2.20;99.90;;;;;;4905362;29;19915;-83
2024/01/15 10:51:10;;;;;;;;;;;-2.10;99.90;;;;;;4936114;29;19922;-83
2024/01/15 10:53:41;;;;;;;;;;;-1.90;99.90;;;;;;4941650;28;19922;-83
2024/01/15 10:56:09;;;;;;;;;;;-2.00;99.90;;;;;;4933680;28;20422;-83
2024/01/15 10:58:36;;;;;;;;;;;-1.90;99.90;;;;;;4903270;29;20427;-83
2024/01/15 11:01:02;;;;;;;;;;;-1.90;99.90;;;;;;4914884;29;19984;-83
2024/01/15 11:03:28;;;;;;;;;;;-1.90;99.90;;;;;;4931715;29;19918;-83
2024/01/15 11:05:54;;;;;;;;;;;-1.90;99.90;;;;;;4925145;29;19973;-83
2024/01/15 11:08:53;;;;;;;;;;;-2.00;99.90;;;;;;4907912;29;20440;-83
2024/01/15 11:11:20;;;;;;;;;;;-2.00;99.90;;;;;;4925122;29;19957;-83
2024/01/15 11:13:46;;;;;;;;;;;-1.90;99.90;;;;;;4931280;29;19919;-82
2024/01/15 11:16:13;;;;;;;;;;;-1.90;99.90;;;;;;4914885;29;20619;-83
2024/01/15 11:18:43;;;;;;;;;;;-1.90;99.90;;;;;;4935495;29;19931;-83
2024/01/15 11:21:17;;;;;;;;;;;-1.90;99.90;;;;;;4913739;29;20386;-83
2024/01/15 11:23:47;;;;;;;;;;;-1.80;99.90;;;;;;4897564;29;20568;-83
2024/01/15 11:26:28;;;;;;;;;;;-1.80;99.90;;;;;;4930503;28;20002;-83
2024/01/15 11:28:59;;;;;;;;;;;-1.80;99.90;;;;;;4901540;29;20450;-83
2024/01/15 11:31:40;;;;;;;;;;;-1.80;99.90;;;;;;4920683;29;19962;-82
2024/01/15 11:34:06;;;;;;;;;;;-1.70;99.90;;;;;;4915014;29;19923;-82
2024/01/15 11:36:50;;;;;;;;;;;-1.80;99.90;;;;;;4929262;29;19918;-82
2024/01/15 11:39:28;;;;;;;;;;;-1.60;99.90;;;;;;4914718;29;19927;-83
2024/01/15 11:41:55;;;;;;;;;;;-1.70;99.90;;;;;;4897671;29;19923;-83
2024/01/15 11:44:21;;;;;;;;;;;-1.60;99.90;;;;;;4930209;29;19938;-83
2024/01/15 11:47:05;;;;;;;;;;;-1.60;99.90;;;;;;4926814;29;20563;-83
2024/01/15 11:49:43;;;;;;;;;;;-1.70;99.90;;;;;;4897692;29;19922;-83
2024/01/15 11:52:10;;;;;;;;;;;-1.80;99.90;;;;;;4937368;29;19925;-83
2024/01/15 11:54:38;;;;;;;;;;;-1.80;99.90;;;;;;4922288;29;19926;-83
2024/01/15 11:57:08;;;;;;;;;;;-1.90;99.90;;;;;;4908040;29;19994;-83
2024/01/15 11:59:34;;;;;;;;;;;-1.80;99.90;;;;;;4938984;29;20555;-83
2024/01/15 12:02:00;;;;;;;;;;;-1.80;99.90;;;;;;4934765;29;19919;-83
2024/01/15 12:04:57;;;;;;;;;;;-1.80;99.90;;;;;;4904319;29;19919;-83
2024/01/15 12:07:22;;;;;;;;;;;-1.80;99.90;;;;;;4935368;29;21200;-83
2024/01/15 12:09:48;;;;;;;;;;;-1.80;99.90;;;;;;4934675;29;19946;-83
2024/01/15 12:12:22;;;;;;;;;;;-1.80;99.90;;;;;;4938075;29;19969;-83
2024/01/15 12:14:47;;;;;;;;;;;-1.70;99.90;;;;;;4935674;29;19919;-83
2024/01/15 12:17:13;;;;;;;;;;;-1.70;99.90;;;;;;4902967;29;19919;-83
2024/01/15 12:19:39;;;;;;;;;;;-1.70;99.90;;;;;;4934393;29;19922;-83
2024/01/15 12:22:04;;;;;;;;;;;-1.70;99.90;;;;;;4906350;29;19925;-83
2024/01/15 12:24:30;;;;;;;;;;;-1.60;99.90;;;;;;4934718;29;20678;-83
2024/01/15 12:26:55;;;;;;;;;;;-1.70;99.90;;;;;;4931000;28;19919;-83
2024/01/15 12:29:21;;;;;;;;;;;-1.70;99.90;;;;;;4918150;29;19915;-83
2024/01/15 12:31:48;;;;;;;;;;;-1.60;99.90;;;;;;4934843;29;19921;-83
2024/01/15 12:34:13;;;;;;;;;;;-1.60;99.90;;;;;;4934574;29;19922;-83
2024/01/15 12:36:40;;;;;;;;;;;-1.60;99.90;;;;;;4934889;29;20283;-83
2024/01/15 12:39:08;;;;;;;;;;;-1.60;99.90;;;;;;4915745;29;19974;-82
2024/01/15 12:41:34;;;;;;;;;;;-1.50;99.90;;;;;;4921221;29;19949;-83
2024/01/15 12:44:00;;;;;;;;;;;-1.60;99.90;;;;;;4915412;29;19950;-83
2024/01/15 12:46:25;;;;;;;;;;;-1.80;99.90;;;;;;4938581;29;20350;-83
2024/01/15 12:48:51;;;;;;;;;;;-1.80;99.90;;;;;;4928681;29;19919;-83
2024/01/15 12:51:16;;;;;;;;;;;-1.80;99.90;;;;;;4921591;29;19918;-83
2024/01/15 12:54:16;;;;;;;;;;;-1.90;99.90;;;;;;4921005;29;19961;-82
2024/01/15 12:56:42;;;;;;;;;;;-1.90;99.90;;;;;;4935424;29;19942;-83
2024/01/15 12:59:07;;;;;;;;;;;-2.00;99.90;;;;;;4934529;29;19919;-83
2024/01/15 13:01:35;;;;;;;;;;;-2.00;99.90;;;;;;4936059;29;19915;-82
2024/01/15 13:04:01;;;;;;;;;;;-2.00;99.90;;;;;;4941429;29;19923;-83
2024/01/15 13:06:26;;;;;;;;;;;-2.00;99.90;;;;;;4935193;29;20747;-82
2024/01/15 13:08:52;;;;;;;;;;;-2.10;99.90;;;;;;4935173;29;19922;-82
2024/01/15 13:11:17;;;;;;;;;;;-2.00;99.90;;;;;;4935291;29;20378;-83
2024/01/15 13:13:43;;;;;;;;;;;-2.00;99.90;;;;;;4935076;29;19914;-82
2024/01/15 13:16:09;;;;;;;;;;;-2.00;99.90;;;;;;4934491;29;20619;-82
2024/01/15 13:18:34;;;;;;;;;;;-2.00;99.90;;;;;;4934055;29;19923;-82
2024/01/15 13:21:00;;;;;;;;;;;-2.00;99.90;;;;;;4933491;29;19942;-83
2024/01/15 13:23:41;;;;;;;;;;;-2.00;99.90;;;;;;4934169;29;19962;-82
2024/01/15 13:26:07;;;;;;;;;;;-1.90;99.90;;;;;;4917965;29;19925;-83
2024/01/15 13:28:34;;;;;;;;;;;-1.80;99.90;;;;;;4933693;29;19941;-83
2024/01/15 13:31:00;;;;;;;;;;;-1.70;99.90;;;;;;4934242;29;19914;-83
2024/01/15 13:33:25;;;;;;;;;;;-1.70;99.90;;;;;;4935861;29;20438;-83
2024/01/15 13:35:51;;;;;;;;;;;-1.70;99.90;;;;;;4934371;29;20035;-83
2024/01/15 13:38:16;;;;;;;;;;;-1.60;99.90;;;;;;4934375;29;19922;-83
2024/01/15 13:40:44;;;;;;;;;;;-1.50;99.90;;;;;;4934317;29;19925;-83
2024/01/15 13:43:10;;;;;;;;;;;-1.50;99.90;;;;;;4934283;29;19969;-82
2024/01/15 13:45:37;;;;;;;;;;;-1.50;99.90;;;;;;4935139;29;19954;-83
2024/01/15 13:48:05;;;;;;;;;;;-1.60;99.90;;;;;;4934338;29;19919;-83
2024/01/15 13:50:31;;;;;;;;;;;-1.70;99.90;;;;;;4934185;29;19922;-83
2024/01/15 13:52:57;;;;;;;;;;;-1.60;99.90;;;;;;4934510;29;19915;-84
2024/01/15 13:55:23;;;;;;;;;;;-1.60;99.90;;;;;;4933734;29;19961;-83
2024/01/15 13:57:48;;;;;;;;;;;-1.60;99.90;;;;;;4933842;29;20363;-83
2024/01/15 14:00:18;;;;;;;;;;;-1.60;99.90;;;;;;4934178;29;19926;-83
2024/01/15 14:02:44;;;;;;;;;;;-1.60;99.90;;;;;;4933745;29;19961;-83
2024/01/15 14:05:12;;;;;;;;;;;-1.50;99.90;;;;;;4934286;29;20499;-83
2024/01/15 14:07:42;;;;;;;;;;;-1.50;99.90;;;;;;4934917;29;20014;-82
2024/01/15 14:10:10;;;;;;;;;;;-1.40;99.90;;;;;;4933621;29;19967;-83
2024/01/15 14:12:57;;;;;;;;;;;-1.30;99.90;;;;;;4934114;29;19969;-83
2024/01/15 14:15:23;;;;;;;;;;;-1.40;99.90;;;;;;4934917;29;19970;-82
2024/01/15 14:17:48;;;;;;;;;;;-1.50;99.90;;;;;;4934409;29;19918;-83
2024/01/15 14:20:14;;;;;;;;;;;-1.50;99.90;;;;;;4933420;29;19962;-82
2024/01/15 14:22:40;;;;;;;;;;;-1.60;99.90;;;;;;4932918;29;19921;-83
2024/01/15 14:25:07;;;;;;;;;;;-1.70;99.90;;;;;;4935102;29;19950;-84
2024/01/15 14:27:32;;;;;;;;;;;-1.60;99.90;;;;;;4933708;29;19922;-83
2024/01/15 14:29:58;;;;;;;;;;;-1.60;99.90;;;;;;4934854;29;20375;-83