Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:03:56;;;;;;;4.05;0.85;;;;;;;12.06;70.05;98570.00;10409110;28;20531;-72
2023/11/06 00:08:58;;;;;;;3.95;0.30;;;;;;;12.16;70.07;98572.94;10425252;28;20041;-70
2023/11/06 00:14:00;;;;;;;3.70;0.40;;;;;;;12.19;69.46;98577.88;10431310;28;20045;-73
2023/11/06 00:19:01;;;;;;;3.30;1.08;;;;;;;12.25;69.57;98578.84;10397168;28;20044;-72
2023/11/06 00:24:03;;;;;;;4.63;0.35;;;;;;;12.26;69.79;98580.47;10397195;28;20518;-71
2023/11/06 00:29:04;;;;;;;1.90;0.47;;;;;;;12.28;69.57;98583.75;10406765;28;20052;-72
2023/11/06 00:34:06;;;;;;;5.40;0.38;;;;;;;12.34;69.55;98604.38;10402610;28;20470;-72
2023/11/06 00:39:08;;;;;;;1.77;0.30;;;;;;;12.34;69.40;98604.38;10405315;28;20437;-73
2023/11/06 00:44:09;;;;;;;2.78;0.25;;;;;;;12.42;69.63;98604.06;10428805;28;20123;-72
2023/11/06 00:49:11;;;;;;;2.28;0.38;;;;;;;12.45;69.52;98614.38;10411841;28;20050;-73
2023/11/06 00:54:14;;;;;;;4.38;0.40;;;;;;;12.43;69.43;98619.19;10407447;28;20492;-74
2023/11/06 00:59:16;;;;;;;2.83;0.65;;;;;;;12.54;69.47;98630.22;10393521;28;20105;-72
2023/11/06 01:04:18;;;;;;;2.63;0.38;;;;;;;12.59;69.39;98639.25;10418193;28;20045;-73
2023/11/06 01:09:21;;;;;;;3.45;1.02;;;;;;;12.64;69.42;98642.09;10404664;28;20453;-73
2023/11/06 01:14:23;;;;;;;2.80;0.80;;;;;;;12.68;69.11;98637.88;10387840;28;20048;-73
2023/11/06 01:19:25;;;;;;;0.68;0.30;;;;;;;12.76;68.98;98644.78;10433354;28;20061;-72
2023/11/06 01:24:27;;;;;;;3.33;0.57;;;;;;;12.78;68.90;98641.88;10412316;28;20137;-73
2023/11/06 01:29:29;;;;;;;2.35;0.80;;;;;;;12.78;68.78;98655.34;10389638;28;20124;-73
2023/11/06 01:34:31;;;;;;;3.58;0.30;;;;;;;12.77;69.27;98669.88;10395284;28;20060;-72
2023/11/06 01:39:32;;;;;;;6.15;1.05;;;;;;;12.81;69.14;98665.66;10431271;28;20053;-73
2023/11/06 01:44:34;;;;;;;4.05;0.60;;;;;;;12.86;68.46;98672.00;10396551;28;20037;-73
2023/11/06 01:49:40;;;;;;;4.88;0.43;;;;;;;12.72;68.96;98670.56;10430563;28;20061;-72
2023/11/06 01:54:41;;;;;;;4.53;0.95;;;;;;;12.76;69.13;98676.34;10402093;28;20051;-73
2023/11/06 01:59:44;;;;;;;2.80;0.45;;;;;;;12.83;68.72;98674.34;10425597;28;20044;-71
2023/11/06 02:04:49;;;;;;;8.43;1.27;;;;;;;12.79;69.20;98686.63;10417675;28;20110;-72
2023/11/06 02:09:52;;;;;;;7.47;1.02;;;;;;;12.85;68.95;98689.22;10428992;28;20111;-73
2023/11/06 02:14:55;;;;;;;5.65;0.40;;;;;;;12.93;68.81;98687.25;10405773;28;20049;-72
2023/11/06 02:19:56;;;;;;;2.58;0.40;;;;;;;12.97;68.74;98697.34;10410692;28;20044;-72
2023/11/06 02:24:58;;;;;;;3.65;0.65;;;;;;;12.97;68.73;98701.91;10420448;28;20408;-72
2023/11/06 02:30:02;;;;;;;2.53;0.50;;;;;;;13.03;68.66;98701.81;10409822;28;20053;-74
2023/11/06 02:35:07;;;;;;;5.38;0.60;;;;;;;13.01;68.59;98708.47;10430259;28;20484;-73
2023/11/06 02:40:12;;;;;;;6.63;0.60;;;;;;;12.96;68.78;98719.16;10408950;28;20045;-73
2023/11/06 02:45:14;;;;;;;7.35;0.75;;;;;;;12.96;68.69;98711.06;10407538;28;20448;-74
2023/11/06 02:50:15;;;;;;;6.10;0.70;;;;;;;13.00;68.70;98723.84;10409153;28;20405;-73
2023/11/06 02:55:18;;;;;;;5.97;0.60;;;;;;;12.97;69.18;98718.91;10414293;28;20053;-72
2023/11/06 03:00:21;;;;;;;6.15;0.73;;;;;;;12.98;68.92;98735.94;10437374;28;20094;-73
2023/11/06 03:05:23;;;;;;;3.10;0.40;;;;;;;12.94;68.98;98740.16;10407417;28;20080;-73
2023/11/06 03:10:24;;;;;;;9.73;0.40;;;;;;;12.95;69.09;98748.00;10421661;28;20050;-73
2023/11/06 03:15:26;;;;;;;4.05;0.40;;;;;;;12.99;68.47;98740.25;10406563;28;20140;-73
2023/11/06 03:20:27;;;;;;;6.88;0.40;;;;;;;12.97;68.31;98750.47;10419706;28;20140;-74
2023/11/06 03:25:29;;;;;;;2.78;0.40;;;;;;;12.99;68.26;98759.97;10407772;28;20049;-73
2023/11/06 03:30:30;;;;;;;1.67;1.05;;;;;;;13.05;68.11;98756.38;10409244;28;20056;-74
2023/11/06 03:35:32;;;;;;;5.10;0.30;;;;;;;13.05;67.99;98763.63;10395019;28;20037;-75
2023/11/06 03:40:34;;;;;;;6.35;0.43;;;;;;;12.99;67.99;98770.75;10392086;28;20047;-75
2023/11/06 03:45:35;;;;;;;1.88;0.50;;;;;;;12.95;68.06;98776.84;10413748;28;20065;-74
2023/11/06 03:50:42;;;;;;;3.30;0.30;;;;;;;12.89;68.30;98787.53;10393687;28;20042;-74
2023/11/06 03:55:44;;;;;;;3.05;0.30;;;;;;;12.93;68.26;98792.44;10431434;28;20792;-74
2023/11/06 04:00:46;;;;;;;3.33;0.20;;;;;;;12.89;68.00;98794.75;10399076;28;20504;-73
2023/11/06 04:05:48;;;;;;;5.47;0.30;;;;;;;12.88;68.05;98795.84;10418417;28;20574;-74
2023/11/06 04:10:50;;;;;;;1.17;0.10;;;;;;;12.86;67.50;98806.84;10439255;28;20103;-72
2023/11/06 04:15:51;;;;;;;3.63;0.40;;;;;;;12.83;68.35;98819.94;10401285;28;20033;-74
2023/11/06 04:20:54;;;;;;;5.68;0.52;;;;;;;12.83;68.01;98828.03;10421084;28;20048;-74
2023/11/06 04:25:55;;;;;;;5.43;0.30;;;;;;;12.70;68.19;98829.88;10422268;28;20492;-72
2023/11/06 04:30:59;;;;;;;2.20;0.50;;;;;;;12.70;67.80;98834.44;10420485;28;20048;-74
2023/11/06 04:36:00;;;;;;;3.38;0.20;;;;;;;12.58;68.26;98844.31;10423787;28;20047;-74
2023/11/06 04:41:02;;;;;;;4.93;0.35;;;;;;;12.53;68.52;98860.38;10402880;28;20052;-74
2023/11/06 04:46:04;;;;;;;4.47;0.20;;;;;;;12.50;68.41;98870.56;10406433;28;20048;-73
2023/11/06 04:51:06;;;;;;;8.05;1.02;;;;;;;12.48;68.41;98866.44;10393714;28;20156;-71
2023/11/06 04:56:08;;;;;;;4.85;0.43;;;;;;;12.47;68.08;98879.06;10392434;28;20041;-74
2023/11/06 05:01:10;;;;;;;5.45;0.30;;;;;;;12.51;68.23;98890.25;10412670;28;20076;-71
2023/11/06 05:06:12;;;;;;;2.85;0.15;;;;;;;12.53;68.08;98892.72;10428515;28;20049;-74
2023/11/06 05:11:13;;;;;;;4.28;0.10;;;;;;;12.56;68.09;98900.34;10410301;28;20064;-73
2023/11/06 05:16:16;;;;;;;3.30;0.22;;;;;;;12.55;68.34;98907.59;10405508;28;20050;-74
2023/11/06 05:21:25;;;;;;;2.25;0.13;;;;;;;12.57;68.06;98908.22;10416614;28;20508;-73
2023/11/06 05:26:27;;;;;;;4.97;0.20;;;;;;;12.57;67.77;98916.28;10393087;28;20068;-73
2023/11/06 05:31:29;;;;;;;1.42;0.10;;;;;;;12.63;68.08;98925.34;10425280;28;20060;-74
2023/11/06 05:36:31;;;;;;;2.35;0.20;;;;;;;12.64;67.75;98935.94;10405412;28;20063;-74
2023/11/06 05:41:32;;;;;;;3.33;0.20;;;;;;;12.65;67.84;98936.75;10410368;28;20057;-73
2023/11/06 05:46:33;;;;;;;2.35;0.55;;;;;;;12.61;68.01;98946.31;10427988;28;20056;-74
2023/11/06 05:51:35;;;;;;;3.85;0.43;;;;;;;12.58;67.72;98955.69;10421374;28;20161;-74
2023/11/06 05:56:37;;;;;;;2.38;0.30;;;;;;;12.55;67.99;98961.53;10390651;28;20554;-74
2023/11/06 06:01:38;;;;;;;4.63;0.20;;;;;;;12.58;67.77;98974.56;10396450;28;20044;-73
2023/11/06 06:06:40;;;;;;;6.57;0.30;;;;;;;12.60;67.79;98982.41;10408032;28;20528;-73
2023/11/06 06:11:44;;;;;;;5.88;0.30;;;;;;;12.61;67.71;98987.56;10418370;28;20052;-73
2023/11/06 06:16:48;;;;;;;3.60;0.20;;;;;;;12.53;67.94;98997.84;10396198;28;20050;-73
2023/11/06 06:21:50;;;;;;;5.40;0.30;;;;;;;12.54;67.69;99005.72;10378064;28;20049;-63
2023/11/06 06:26:51;;;;;;;3.78;0.32;;;;;;;12.49;67.60;99006.34;10392240;28;20049;-62
2023/11/06 06:31:53;;;;;;;5.35;0.52;;;;;;;12.52;67.37;99006.97;10396642;28;20044;-61
2023/11/06 06:36:55;;;;;;;5.20;0.45;;;;;;;12.40;67.26;99021.19;10401414;28;20057;-63
2023/11/06 06:41:56;;;;;;;11.68;3.50;;;;;;;12.39;67.39;99021.41;10402410;28;20045;-61
2023/11/06 06:46:58;;;;;;;4.78;0.43;;;;;;;12.37;67.03;99028.88;10401402;28;20041;-63
2023/11/06 06:52:00;;;;;;;5.03;0.43;;;;;;;12.34;67.27;99034.69;10384150;28;20511;-63
2023/11/06 06:57:03;;;;;;;2.53;0.20;;;;;;;12.36;66.80;99043.38;10398685;28;20041;-62
2023/11/06 07:02:04;;;;;;;6.60;0.63;;;;;;;12.39;66.96;99051.03;10383129;28;20053;-62
2023/11/06 07:07:06;;;;;;;2.80;0.40;;;;;;;12.34;66.56;99061.63;10398571;28;20065;-62
2023/11/06 07:12:08;;;;;;;4.43;0.50;;;;;;;12.34;67.01;99069.72;10400062;28;20056;-61
2023/11/06 07:17:09;;;;;;;4.18;0.47;;;;;;;12.34;66.62;99075.09;10407717;28;20052;-61
2023/11/06 07:22:11;;;;;;;7.38;0.70;;;;;;;12.33;66.59;99086.94;10375221;28;20072;-61
2023/11/06 07:27:13;;;;;;;5.40;0.50;;;;;;;12.28;66.68;99088.44;10403773;28;20129;-61
2023/11/06 07:32:15;;;;;;;5.82;0.47;;;;;;;12.25;66.49;99088.84;10399870;28;20073;-61
2023/11/06 07:37:17;;;;;;;3.80;0.55;;;;;;;12.32;66.48;99096.06;10405512;28;20077;-61
2023/11/06 07:42:18;;;;;;;3.55;0.28;;;;;;;12.40;66.15;99099.34;10396947;28;20049;-61
2023/11/06 07:47:20;;;;;;;3.28;0.60;;;;;;;12.45;65.94;99099.47;10393595;28;20053;-61
2023/11/06 07:52:21;;;;;;;6.45;0.57;;;;;;;12.53;66.01;99113.75;10401181;28;20045;-62
2023/11/06 07:57:23;;;;;;;5.28;0.55;;;;;;;12.63;65.56;99122.97;10406940;28;20041;-60
2023/11/06 08:02:25;;;;;;;9.45;0.50;;;;;;;12.73;65.78;99135.97;10391512;28;20228;-63
2023/11/06 08:07:27;;;;;;;5.90;0.50;;;;;;;12.73;65.19;99133.28;10403483;28;20132;-60
2023/11/06 08:12:29;;;;;;;5.70;0.68;;;;;;;12.83;64.89;99141.69;10404131;28;20042;-59
2023/11/06 08:17:31;;;;;;;2.30;0.38;;;;;;;12.89;64.58;99159.72;10383607;28;20056;-59
2023/11/06 08:22:32;;;;;;;11.43;0.60;;;;;;;13.00;64.41;99157.34;10401705;28;20060;-61
2023/11/06 08:27:34;;;;;;;4.15;0.73;;;;;;;13.02;64.26;99180.34;10398222;28;20042;-61
2023/11/06 08:32:35;;;;;;;3.85;0.90;;;;;;;13.07;64.17;99185.91;10373614;28;20056;-60
2023/11/06 08:37:37;;;;;;;5.07;0.40;;;;;;;13.05;63.99;99192.53;10387210;28;20045;-62
2023/11/06 08:42:40;;;;;;;8.65;1.00;;;;;;;13.05;63.80;99197.94;10408895;28;20077;-61
2023/11/06 08:47:41;;;;;;;7.60;0.80;;;;;;;13.22;63.75;99199.03;10395982;28;20132;-60
2023/11/06 08:52:43;;;;;;;10.27;0.75;;;;;;;13.32;63.35;99216.63;10409719;28;20128;-61
2023/11/06 08:57:44;;;;;;;5.47;0.60;;;;;;;13.25;63.00;99201.31;10403669;28;20045;-60
2023/11/06 09:02:47;;;;;;;7.07;0.38;;;;;;;13.33;63.00;99218.28;10398555;28;20639;-60
2023/11/06 09:07:50;;;;;;;5.15;0.45;;;;;;;13.46;62.92;99218.16;10401049;28;20073;-61
2023/11/06 09:12:51;;;;;;;6.65;1.05;;;;;;;13.66;62.57;99224.19;10390103;28;20128;-60
2023/11/06 09:17:56;;;;;;;5.15;0.40;;;;;;;13.84;62.23;99227.94;10437456;28;20060;-60
2023/11/06 09:23:00;;;;;;;7.35;0.98;;;;;;;13.77;62.23;99246.09;10435892;28;20633;-60
2023/11/06 09:28:01;;;;;;;0.90;0.22;;;;;;;13.85;61.83;99245.81;10409961;28;20052;-61
2023/11/06 09:33:03;;;;;;;10.70;0.70;;;;;;;13.98;61.77;99242.13;10426388;28;20068;-59
2023/11/06 09:38:05;;;;;;;7.50;0.73;;;;;;;14.05;61.23;99253.69;10424890;28;20051;-62
2023/11/06 09:43:08;;;;;;;5.55;0.95;;;;;;;14.09;61.62;99265.69;10418603;28;20081;-60
2023/11/06 09:48:13;;;;;;;8.07;0.63;;;;;;;14.22;61.23;99254.72;10428469;28;20519;-60
2023/11/06 09:53:16;;;;;;;7.55;0.75;;;;;;;14.31;61.05;99267.94;10418665;28;20856;-60
2023/11/06 09:58:18;;;;;;;6.75;0.68;;;;;;;14.38;61.03;99268.69;10421541;28;20049;-60
2023/11/06 10:03:20;;;;;;;6.10;0.43;;;;;;;14.36;60.74;99268.09;10428526;28;20049;-60
2023/11/06 10:08:33;;;;;;;9.70;1.05;;;;;;;14.41;60.68;99274.44;10434555;28;20477;-60
2023/11/06 10:13:51;;;;;;;3.42;0.70;;;;;;;14.51;60.29;99278.47;10425631;28;20049;-60
2023/11/06 10:19:12;;;;;;;5.18;0.60;;;;;;;14.66;60.04;99279.75;10434271;28;20045;-59
2023/11/06 10:24:15;;;;;;;5.40;0.30;;;;;;;14.78;59.64;99277.09;10425713;28;20041;-60
2023/11/06 10:29:18;;;;;;;6.78;0.73;;;;;;;14.75;59.36;99266.75;10443788;28;20116;-60
2023/11/06 10:34:25;;;;;;;3.08;0.55;;;;;;;14.91;59.03;99267.13;10435650;28;20057;-61
2023/11/06 10:39:28;;;;;;;2.00;0.30;;;;;;;15.05;58.97;99263.19;10424438;28;20047;-60
2023/11/06 10:44:35;;;;;;;7.78;0.35;;;;;;;15.19;58.10;99244.84;10415429;28;20470;-60
2023/11/06 10:49:53;;;;;;;4.55;0.73;;;;;;;15.45;57.91;99247.09;10393751;28;20044;-61
2023/11/06 10:54:58;;;;;;;3.30;0.40;;;;;;;15.41;57.10;99248.63;10406907;28;20037;-60
2023/11/06 11:00:01;;;;;;;2.45;0.22;;;;;;;15.46;56.99;99237.06;10421787;28;20120;-61
2023/11/06 11:05:08;;;;;;;5.25;0.40;;;;;;;15.41;56.49;99250.50;10424643;28;20049;-60
2023/11/06 11:10:13;;;;;;;5.43;0.50;;;;;;;15.31;56.38;99240.25;10420046;28;20049;-60
2023/11/06 11:15:23;;;;;;;4.55;0.45;;;;;;;15.16;56.25;99242.59;10416580;28;20059;-62
2023/11/06 11:20:26;;;;;;;10.07;0.80;;;;;;;15.16;56.00;99240.69;10432080;28;20795;-61
2023/11/06 11:25:53;;;;;;;6.18;0.75;;;;;;;15.15;55.71;99235.53;10417586;28;20044;-60
2023/11/06 11:31:14;;;;;;;4.53;0.38;;;;;;;15.32;55.23;99235.66;10414588;28;20067;-62
2023/11/06 11:36:26;;;;;;;4.25;0.35;;;;;;;15.52;55.19;99252.41;10419053;28;20163;-60
2023/11/06 11:41:28;;;;;;;7.50;0.80;;;;;;;15.51;54.61;99228.25;10425834;28;20040;-61
2023/11/06 11:46:38;;;;;;;5.55;0.57;;;;;;;15.78;54.42;99226.75;10429014;28;20537;-61
2023/11/06 11:51:50;;;;;;;7.07;0.40;;;;;;;15.72;53.62;99218.69;10401019;28;20055;-61
2023/11/06 11:56:52;;;;;;;8.80;0.30;;;;;;;15.83;54.07;99215.19;10420238;28;20512;-63
2023/11/06 12:01:54;;;;;;;8.15;0.47;;;;;;;15.72;54.12;99213.25;10438184;28;20140;-68
2023/11/06 12:06:58;;;;;;;4.20;0.22;;;;;;;15.77;54.17;99232.38;10423308;28;20072;-69
2023/11/06 12:11:59;;;;;;;6.72;0.35;;;;;;;15.65;54.00;99230.47;10429295;28;20055;-69
2023/11/06 12:17:01;;;;;;;6.70;0.22;;;;;;;15.71;53.92;99230.59;10428982;28;20389;-70
2023/11/06 12:22:15;;;;;;;3.63;0.40;;;;;;;15.86;53.39;99228.25;10429595;28;20057;-70
2023/11/06 12:27:20;;;;;;;4.63;0.57;;;;;;;15.86;53.16;99228.25;10423003;28;20042;-61
2023/11/06 12:32:23;;;;;;;5.30;0.20;;;;;;;15.90;53.22;99229.44;10394975;28;20408;-60
2023/11/06 12:37:30;;;;;;;;;;;;;;;15.85;53.71;99229.31;10424800;28;20103;-61
2023/11/06 12:42:32;;;;;;;4.55;0.20;;;;;;;15.85;53.38;99230.13;10413436;28;19921;-61
2023/11/06 12:47:34;;;;;;;3.80;0.65;;;;;;;15.72;53.34;99211.41;10405647;28;20055;-63
2023/11/06 12:52:36;;;;;;;2.25;0.20;;;;;;;15.75;53.35;99221.78;10411419;28;20136;-64
2023/11/06 12:57:38;;;;;;;4.03;1.10;;;;;;;15.66;52.87;99215.88;10420108;28;20044;-62
2023/11/06 13:02:40;;;;;;;4.03;0.45;;;;;;;15.69;52.48;99208.34;10414203;28;20384;-61
2023/11/06 13:07:48;;;;;;;4.35;0.30;;;;;;;15.80;52.27;99211.06;10413138;28;20078;-61
2023/11/06 13:12:49;;;;;;;2.85;0.30;;;;;;;15.88;52.41;99207.16;10431827;28;20056;-61
2023/11/06 13:17:52;;;;;;;3.47;0.63;;;;;;;15.83;52.63;99202.44;10418962;28;20047;-61
2023/11/06 13:22:57;;;;;;;4.93;0.30;;;;;;;15.77;53.32;99202.59;10395877;28;20042;-61
2023/11/06 13:27:58;;;;;;;4.97;0.20;;;;;;;15.64;53.88;99207.16;10427820;28;20043;-61
2023/11/06 13:33:04;;;;;;;2.22;0.20;;;;;;;15.46;54.89;99208.13;10415535;28;20033;-61
2023/11/06 13:38:08;;;;;;;2.83;0.28;;;;;;;15.24;55.93;99223.28;10425105;28;20136;-60
2023/11/06 13:43:10;;;;;;;2.92;0.45;;;;;;;14.91;57.20;99223.84;10427725;28;20079;-61
2023/11/06 13:48:11;;;;;;;3.50;0.20;;;;;;;14.59;58.89;99233.06;10435922;28;20045;-63
2023/11/06 13:53:14;;;;;;;3.85;0.20;;;;;;;14.18;60.17;99223.81;10427223;28;20037;-63
2023/11/06 13:58:18;;;;;;;3.53;0.20;;;;;;;13.93;61.48;99236.56;10445695;28;20076;-63
2023/11/06 14:03:19;;;;;;;2.67;0.25;;;;;;;13.73;62.30;99256.53;10435990;28;20037;-62
2023/11/06 14:08:24;;;;;;;1.90;0.30;;;;;;;13.34;64.06;99244.22;10413688;28;20501;-64
2023/11/06 14:13:29;;;;;;;3.95;0.55;;;;;;;13.05;65.54;99252.75;10414279;28;20053;-65
2023/11/06 14:18:30;;;;;;;1.73;0.28;;;;;;;13.02;66.33;99263.16;10428837;28;20497;-65
2023/11/06 14:23:32;;;;;;;4.00;0.35;;;;;;;13.07;66.66;99256.06;10420969;28;20114;-66
2023/11/06 14:28:33;;;;;;;7.93;0.70;;;;;;;13.04;66.96;99250.25;10410468;28;20136;-67
2023/11/06 14:33:35;;;;;;;5.05;0.52;;;;;;;13.20;67.12;99256.97;10407107;28;20044;-67
2023/11/06 14:38:36;;;;;;;6.15;0.50;;;;;;;13.32;67.26;99251.72;10435528;28;20064;-66
2023/11/06 14:43:38;;;;;;;11.10;0.75;;;;;;;13.39;67.32;99263.28;10419879;28;20068;-66
2023/11/06 14:48:39;;;;;;;16.15;4.35;;;;;;;13.29;67.79;99261.91;10427942;28;20037;-66
2023/11/06 14:53:50;;;;;;;1.58;0.50;;;;;;;13.42;68.04;99260.97;10437955;28;20037;-65
2023/11/06 14:58:52;;;;;;;4.35;0.30;;;;;;;13.46;67.95;99266.75;10416865;28;20492;-65
2023/11/06 15:03:53;;;;;;;1.38;0.20;;;;;;;13.51;68.04;99266.94;10414369;28;20504;-66
2023/11/06 15:08:55;;;;;;;2.70;0.30;;;;;;;13.47;68.06;99273.81;10437782;28;20065;-65
2023/11/06 15:13:59;;;;;;;4.20;0.30;;;;;;;13.38;68.39;99269.72;10426839;28;20393;-66
2023/11/06 15:19:01;;;;;;;1.42;0.52;;;;;;;13.35;68.46;99271.00;10410545;28;20120;-66
2023/11/06 15:24:03;;;;;;;3.85;0.30;;;;;;;13.31;68.90;99279.75;10404872;28;20129;-66
2023/11/06 15:29:04;;;;;;;2.53;0.30;;;;;;;13.28;69.00;99278.28;10402249;28;20054;-65
2023/11/06 15:34:06;;;;;;;3.63;0.30;;;;;;;13.21;69.50;99288.31;10389541;28;20099;-64
2023/11/06 15:39:07;;;;;;;2.70;0.25;;;;;;;13.09;69.63;99286.34;10390427;28;20060;-66
2023/11/06 15:44:10;;;;;;;5.18;0.55;;;;;;;12.98;70.04;99302.41;10373738;28;20049;-64
2023/11/06 15:49:15;;;;;;;1.15;0.28;;;;;;;12.97;70.21;99306.13;10401603;28;20076;-65
2023/11/06 15:54:20;;;;;;;0.40;0.10;;;;;;;12.99;69.97;99310.25;10382913;28;20067;-66
2023/11/06 15:59:23;;;;;;;3.40;1.25;;;;;;;13.06;69.60;99310.22;10391005;28;20457;-65
2023/11/06 16:04:26;;;;;;;1.10;0.40;;;;;;;13.03;69.73;99308.78;10382769;28;20045;-63
2023/11/06 16:09:32;;;;;;;3.03;0.63;;;;;;;13.07;69.91;99314.56;10369375;28;20041;-63
2023/11/06 16:14:34;;;;;;;2.08;0.60;;;;;;;13.06;69.87;99313.75;10399707;28;20058;-64
2023/11/06 16:19:36;;;;;;;1.38;0.40;;;;;;;13.08;70.17;99325.13;10389090;28;20497;-62
2023/11/06 16:24:38;;;;;;;2.50;0.17;;;;;;;13.07;70.04;99325.34;10409216;28;20133;-63
2023/11/06 16:29:39;;;;;;;0.93;0.35;;;;;;;12.90;70.35;99325.06;10394021;28;20053;-65
2023/11/06 16:34:41;;;;;;;0.50;0.20;;;;;;;12.93;70.40;99340.78;10409220;28;20066;-63
2023/11/06 16:39:45;;;;;;;0.20;0.10;;;;;;;12.93;69.70;99343.50;10405811;28;20061;-61
2023/11/06 16:44:47;;;;;;;0.55;0.28;;;;;;;12.96;69.36;99337.69;10406769;28;20041;-63
2023/11/06 16:49:49;;;;;;;3.65;0.52;;;;;;;12.95;69.55;99346.78;10403767;28;20129;-70
2023/11/06 16:54:52;;;;;;;0.77;0.35;;;;;;;12.97;69.40;99341.19;10405201;28;20053;-73
2023/11/06 16:59:54;;;;;;;1.00;0.25;;;;;;;12.84;69.63;99361.81;10396180;28;20497;-65
2023/11/06 17:04:59;;;;;;;0.90;0.40;;;;;;;12.85;69.50;99374.22;10404162;28;20103;-67
2023/11/06 17:10:01;;;;;;;0.60;0.30;;;;;;;12.77;69.46;99373.66;10383983;28;20138;-67
2023/11/06 17:15:05;;;;;;;0.95;0.10;;;;;;;12.64;69.62;99390.75;10399773;28;20096;-73
2023/11/06 17:20:13;;;;;;;0.20;0.00;;;;;;;12.54;69.29;99399.28;10404768;28;20096;-70
2023/11/06 17:25:15;;;;;;;0.13;0.10;;;;;;;12.43;68.94;99416.09;10412034;28;20143;-70
2023/11/06 17:30:16;;;;;;;0.70;0.10;;;;;;;12.34;68.70;99426.25;10382370;28;20046;-72
2023/11/06 17:35:18;;;;;;;0.57;0.10;;;;;;;12.27;68.60;99434.38;10411160;28;20081;-66
2023/11/06 17:40:19;;;;;;;0.38;0.10;;;;;;;12.27;68.65;99444.31;10382873;28;20080;-72
2023/11/06 17:45:21;;;;;;;0.30;0.10;;;;;;;12.20;68.20;99454.25;10401428;28;20056;-72
2023/11/06 17:50:22;;;;;;;0.25;0.10;;;;;;;12.17;68.56;99473.56;10401887;28;20034;-71
2023/11/06 17:55:24;;;;;;;0.25;0.10;;;;;;;12.08;68.43;99472.91;10399191;28;20539;-70
2023/11/06 18:00:25;;;;;;;3.13;0.20;;;;;;;12.02;68.65;99479.13;10415913;28;20416;-69
2023/11/06 18:05:27;;;;;;;0.82;0.45;;;;;;;12.01;68.42;99493.66;10406382;28;20051;-68
2023/11/06 18:10:29;;;;;;;0.35;0.20;;;;;;;11.97;68.05;99501.31;10407715;28;20055;-65
2023/11/06 18:15:30;;;;;;;1.38;0.15;;;;;;;11.94;68.33;99507.09;10408466;28;20067;-76
2023/11/06 18:20:33;;;;;;;0.50;0.30;;;;;;;11.97;67.75;99516.66;10435818;28;20025;-70
2023/11/06 18:25:34;;;;;;;1.45;0.20;;;;;;;11.87;68.23;99522.41;10420764;28;20055;-71
2023/11/06 18:30:36;;;;;;;1.98;0.73;;;;;;;11.69;68.81;99531.91;10447257;28;20674;-72
2023/11/06 18:35:37;;;;;;;1.77;0.30;;;;;;;11.68;68.28;99535.63;10424298;28;20052;-68
2023/11/06 18:40:39;;;;;;;0.57;0.40;;;;;;;11.61;68.27;99542.84;10417993;28;20124;-68
2023/11/06 18:45:41;;;;;;;0.70;0.45;;;;;;;11.54;68.61;99550.06;10430352;22;20053;-91
2023/11/06 18:50:43;;;;;;;1.30;0.30;;;;;;;11.39;69.00;99560.16;10334548;28;20321;-90
2023/11/06 18:55:46;;;;;;;1.67;0.30;;;;;;;11.39;68.91;99557.47;10350326;28;20085;-90
2023/11/06 19:00:47;;;;;;;0.50;0.30;;;;;;;11.36;68.76;99569.47;10332998;28;20124;-90
2023/11/06 19:05:49;;;;;;;1.63;0.25;;;;;;;11.32;68.91;99581.66;10335952;28;20072;-89
2023/11/06 19:10:52;;;;;;;1.65;0.35;;;;;;;11.39;69.05;99589.75;10343753;28;20909;-90
2023/11/06 19:15:55;;;;;;;1.25;0.40;;;;;;;11.41;69.63;99593.06;10349112;28;20088;-90
2023/11/06 19:20:57;;;;;;;0.68;0.20;;;;;;;11.41;69.35;99606.53;10361029;28;20196;-89
2023/11/06 19:25:59;;;;;;;2.58;0.60;;;;;;;11.43;69.91;99608.00;10300338;28;20039;-86
2023/11/06 19:31:03;;;;;;;1.42;0.50;;;;;;;11.39;70.06;99606.72;10324528;28;20546;-87
2023/11/06 19:36:06;;;;;;;1.83;0.45;;;;;;;11.32;70.06;99597.81;10300010;28;20042;-88
2023/11/06 19:41:07;;;;;;;0.90;0.40;;;;;;;11.29;69.97;99607.13;10288884;28;20114;-86
2023/11/06 19:46:10;;;;;;;0.73;0.40;;;;;;;11.24;70.72;99603.34;10327005;28;20057;-87
2023/11/06 19:51:14;;;;;;;1.40;0.40;;;;;;;11.18;70.59;99610.34;10370069;28;20047;-87
2023/11/06 19:56:16;;;;;;;1.38;0.40;;;;;;;11.11;70.91;99613.00;10375868;28;20057;-88
2023/11/06 20:01:20;;;;;;;1.27;0.40;;;;;;;11.11;71.45;99628.31;10358968;28;20038;-88
2023/11/06 20:06:22;;;;;;;1.20;0.45;;;;;;;11.21;70.90;99631.47;10369433;28;20068;-87
2023/11/06 20:11:27;;;;;;;3.90;0.70;;;;;;;11.34;70.84;99636.09;10418506;22;20121;-69
2023/11/06 20:16:31;;;;;;;1.33;0.60;;;;;;;11.39;70.94;99632.81;10452232;28;20048;-69
2023/11/06 20:21:36;;;;;;;2.03;0.50;;;;;;;11.44;71.29;99641.94;10448383;28;20128;-70
2023/11/06 20:26:38;;;;;;;6.82;0.82;;;;;;;11.36;71.32;99646.69;10412561;28;20045;-68
2023/11/06 20:31:40;;;;;;;1.27;0.63;;;;;;;11.42;71.20;99637.81;10473526;28;20059;-68
2023/11/06 20:36:42;;;;;;;2.50;0.52;;;;;;;11.41;71.42;99644.22;10460545;28;20047;-71
2023/11/06 20:41:45;;;;;;;2.92;0.70;;;;;;;11.31;71.91;99640.03;10470543;28;20051;-71
2023/11/06 20:46:47;;;;;;;0.85;0.40;;;;;;;11.25;71.75;99650.75;10463582;28;20135;-71
2023/11/06 20:51:49;;;;;;;1.40;0.47;;;;;;;11.31;71.74;99658.88;10475297;28;20102;-70
2023/11/06 20:56:51;;;;;;;0.70;0.30;;;;;;;11.36;71.76;99660.97;10457114;28;20102;-68
2023/11/06 21:01:54;;;;;;;1.23;0.38;;;;;;;11.35;72.39;99663.84;10424910;28;20059;-71
2023/11/06 21:06:59;;;;;;;2.50;0.30;;;;;;;11.38;71.89;99663.47;10437092;28;20706;-71
2023/11/06 21:12:00;;;;;;;1.63;0.43;;;;;;;11.44;72.12;99668.88;10417658;28;20127;-70
2023/11/06 21:17:04;;;;;;;0.63;0.20;;;;;;;11.52;71.89;99668.69;10460564;28;20518;-71
2023/11/06 21:22:06;;;;;;;0.95;0.30;;;;;;;11.66;71.94;99682.22;10466813;28;20530;-71
2023/11/06 21:27:09;;;;;;;3.15;0.30;;;;;;;11.75;72.05;99682.88;10422811;28;21358;-71
2023/11/06 21:32:10;;;;;;;0.75;0.30;;;;;;;11.74;71.88;99682.06;10418703;28;20096;-71
2023/11/06 21:37:12;;;;;;;1.55;0.40;;;;;;;11.84;72.00;99692.47;10422404;28;20049;-70
2023/11/06 21:42:14;;;;;;;6.38;0.82;;;;;;;11.87;72.02;99684.81;10453319;28;20044;-72
2023/11/06 21:47:16;;;;;;;1.27;0.40;;;;;;;11.97;71.69;99689.03;10406192;28;20479;-73
2023/11/06 21:52:20;;;;;;;2.17;0.43;;;;;;;12.02;72.03;99702.72;10483186;28;20460;-72
2023/11/06 21:57:25;;;;;;;2.10;0.30;;;;;;;12.02;71.63;99697.31;10473666;28;20100;-70
2023/11/06 22:02:27;;;;;;;2.28;0.50;;;;;;;12.04;71.77;99708.72;10474848;28;20941;-65
2023/11/06 22:07:36;;;;;;;2.60;0.32;;;;;;;12.08;71.43;99710.84;10457460;28;20048;-69
2023/11/06 22:12:37;;;;;;;3.28;0.35;;;;;;;12.04;71.33;99714.13;10425161;28;20073;-71
2023/11/06 22:17:39;;;;;;;3.70;0.85;;;;;;;12.01;70.98;99718.06;10447726;28;20102;-75
2023/11/06 22:22:41;;;;;;;2.50;0.40;;;;;;;12.01;71.08;99723.44;10423068;28;20569;-71
2023/11/06 22:27:42;;;;;;;2.13;0.20;;;;;;;12.00;70.67;99729.84;10418146;28;20053;-71
2023/11/06 22:32:44;;;;;;;1.95;0.40;;;;;;;11.97;71.12;99724.88;10406648;28;20041;-66
2023/11/06 22:37:45;;;;;;;1.42;0.40;;;;;;;11.99;70.90;99730.91;10422754;28;20128;-70
2023/11/06 22:42:47;;;;;;;4.82;0.55;;;;;;;11.99;70.78;99725.50;10687854;23;20080;-71
2023/11/06 22:47:48;;;;;;;4.53;0.40;;;;;;;11.95;70.91;99737.72;10557655;22;20046;-87
2023/11/06 22:52:50;;;;;;;1.77;0.20;;;;;;;11.96;70.58;99735.84;10475430;28;20524;-88
2023/11/06 22:57:52;;;;;;;1.45;0.30;;;;;;;11.85;70.53;99735.34;10428125;28;20049;-89
2023/11/06 23:02:58;;;;;;;3.10;0.40;;;;;;;11.82;70.68;99746.50;10416488;28;20120;-87
2023/11/06 23:08:00;;;;;;;2.83;0.30;;;;;;;11.78;70.52;99753.31;10390895;28;20124;-87
2023/11/06 23:13:02;;;;;;;0.47;0.30;;;;;;;11.68;70.39;99759.06;10402768;28;20076;-88
2023/11/06 23:18:04;;;;;;;1.48;0.25;;;;;;;11.73;70.31;99754.94;10410103;28;20054;-88
2023/11/06 23:23:06;;;;;;;3.22;0.20;;;;;;;11.66;70.66;99763.81;10420322;28;20056;-88
2023/11/06 23:28:09;;;;;;;3.20;0.30;;;;;;;11.46;70.81;99762.88;10424002;28;20076;-88