Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:00:44;;;;;;;;;;;;;;;10.16;77.15;101024.39;1918449;75;20126;-64
2021/11/02 00:03:13;;;;;;;;;;;;;;;10.15;77.07;101021.38;1918425;75;20110;-64
2021/11/02 00:05:41;;;;;;;;;;;;;;;10.16;76.90;101015.18;1918223;75;20114;-64
2021/11/02 00:08:09;;;;;;;;;;;;;;;10.18;76.71;101017.30;1918377;75;20123;-64
2021/11/02 00:10:37;;;;;;;;;;;;;;;10.19;76.61;101004.10;1918394;75;20107;-64
2021/11/02 00:13:05;;;;;;;;;;;;;;;10.21;76.52;100998.80;1918405;75;20126;-63
2021/11/02 00:15:35;;;;;;;;;;;;;;;10.22;76.46;100996.58;1918349;75;20107;-63
2021/11/02 00:18:05;;;;;;;;;;;;;;;10.24;76.42;100997.39;1918453;75;20197;-64
2021/11/02 00:20:33;;;;;;;;;;;;;;;10.27;76.27;100989.83;1918283;75;20122;-63
2021/11/02 00:23:03;;;;;;;;;;;;;;;10.31;76.10;100989.72;1918330;75;20114;-64
2021/11/02 00:25:32;;;;;;;;;;;;;;;10.37;75.92;100984.23;1918372;75;20357;-65
2021/11/02 00:28:05;;;;;;;;;;;;;;;10.43;75.79;100989.75;1918372;75;20153;-64
2021/11/02 00:30:30;;;;;;;;;;;;;;;10.48;75.64;100981.70;1918539;73;20118;-64
2021/11/02 00:32:59;;;;;;;;;;;;;;;10.51;75.60;100976.31;1918217;75;20118;-64
2021/11/02 00:35:27;;;;;;;;;;;;;;;10.52;75.51;100975.41;1918359;75;20106;-64
2021/11/02 00:37:56;;;;;;;;;;;;;;;10.55;75.40;100976.59;1918368;75;20115;-64
2021/11/02 00:40:25;;;;;;;;;;;;;;;10.56;75.32;100980.50;1918297;75;20098;-64
2021/11/02 00:42:59;;;;;;;;;;;;;;;10.60;75.26;100983.89;1918350;75;20118;-64
2021/11/02 00:45:34;;;;;;;;;;;;;;;10.62;75.17;100980.73;1918284;74;20111;-64
2021/11/02 00:47:53;;;;;;;;;;;;;;;10.65;75.08;100974.06;1918576;74;20118;-65
2021/11/02 00:50:21;;;;;;;;;;;;;;;10.67;75.11;100977.96;1918320;75;20110;-65
2021/11/02 00:52:49;;;;;;;;;;;;;;;10.67;75.11;100993.30;1918357;75;20119;-65
2021/11/02 00:55:17;;;;;;;;;;;;;;;10.70;75.13;100990.56;1918365;75;20196;-64
2021/11/02 00:57:45;;;;;;;;;;;;;;;10.72;75.02;100982.61;1918293;75;20106;-65
2021/11/02 01:00:15;;;;;;;;;;;;;;;10.73;74.87;100983.84;1918276;75;20172;-65
2021/11/02 01:02:44;;;;;;;;;;;;;;;10.73;74.90;100983.00;1918343;75;20102;-65
2021/11/02 01:05:12;;;;;;;;;;;;;;;10.74;74.89;100979.00;1918342;75;20111;-65
2021/11/02 01:07:41;;;;;;;;;;;;;;;10.75;75.12;100974.58;1918221;75;20118;-64
2021/11/02 01:10:16;;;;;;;;;;;;;;;10.75;74.86;100954.39;1918280;75;20142;-64
2021/11/02 01:12:44;;;;;;;;;;;;;;;10.76;74.78;100950.83;1918281;75;20102;-64
2021/11/02 01:15:14;;;;;;;;;;;;;;;10.76;74.74;100955.24;1918440;73;20141;-63
2021/11/02 01:17:42;;;;;;;;;;;;;;;10.77;74.87;100951.67;1918369;75;20146;-62
2021/11/02 01:20:12;;;;;;;;;;;;;;;10.78;74.80;100952.94;1918324;75;20122;-62
2021/11/02 01:22:42;;;;;;;;;;;;;;;10.78;75.09;100940.23;1918322;75;20592;-62
2021/11/02 01:25:12;;;;;;;;;;;;;;;10.76;75.01;100954.78;1946273;73;20103;-61
2021/11/02 01:27:42;;;;;;;;;;;;;;;10.77;74.96;100947.29;1918320;75;20405;-62
2021/11/02 01:30:12;;;;;;;;;;;;;;;10.75;74.77;100941.22;1917796;75;20139;-62
2021/11/02 01:32:42;;;;;;;;;;;;;;;10.75;74.80;100943.86;1918367;75;20111;-62
2021/11/02 01:35:10;;;;;;;;;;;;;;;10.75;74.88;100929.38;1918221;75;20141;-62
2021/11/02 01:37:39;;;;;;;;;;;;;;;10.77;74.98;100934.12;1918500;75;20144;-62
2021/11/02 01:40:09;;;;;;;;;;;;;;;10.74;75.52;100935.54;1918362;75;20141;-62
2021/11/02 01:42:37;;;;;;;;;;;;;;;10.74;75.70;100930.73;1918357;75;20169;-62
2021/11/02 01:45:08;;;;;;;;;;;;;;;10.74;75.73;100928.95;1918321;75;20181;-63
2021/11/02 01:47:38;;;;;;;;;;;;;;;10.73;75.82;100920.64;1918372;74;20432;-62
2021/11/02 01:50:07;;;;;;;;;;;;;;;10.75;75.72;100929.38;1918404;75;20137;-62
2021/11/02 01:52:35;;;;;;;;;;;;;;;10.74;75.72;100921.05;1918502;75;20130;-62
2021/11/02 01:55:03;;;;;;;;;;;;;;;10.74;75.65;100917.10;1918249;75;20514;-62
2021/11/02 01:57:33;;;;;;;;;;;;;;;10.78;75.58;100921.34;1918313;75;20411;-62
2021/11/02 02:00:03;;;;;;;;;;;;;;;10.79;75.61;100923.06;1918246;75;20189;-62
2021/11/02 02:02:34;;;;;;;;;;;;;;;10.82;75.53;100928.67;1916580;75;20147;-62
2021/11/02 02:05:11;;;;;;;;;;;;;;;10.83;75.49;100926.45;1918376;75;20149;-62
2021/11/02 02:08:00;;;;;;;;;;;;;;;10.86;75.38;100926.78;1916097;75;20135;-62
2021/11/02 02:10:49;;;;;;;;;;;;;;;10.87;75.26;100935.09;1917636;74;20177;-62
2021/11/02 02:13:35;;;;;;;;;;;;;;;10.90;75.17;100940.23;1904837;75;20228;-62
2021/11/02 02:16:06;;;;;;;;;;;;;;;10.89;75.15;100949.92;1904781;75;20148;-62
2021/11/02 02:18:41;;;;;;;;;;;;;;;10.89;75.06;100942.02;1911335;75;20114;-62
2021/11/02 02:21:11;;;;;;;;;;;;;;;10.87;74.99;100937.27;1919053;73;20115;-62
2021/11/02 02:23:51;;;;;;;;;;;;;;;10.89;74.93;100935.90;1918264;75;20126;-62
2021/11/02 02:26:27;;;;;;;;;;;;;;;10.88;74.96;100943.38;1918245;75;20141;-62
2021/11/02 02:29:00;;;;;;;;;;;;;;;10.88;75.00;100939.44;1927442;73;20118;-62
2021/11/02 02:31:29;;;;;;;;;;;;;;;10.90;74.90;100937.16;1927762;74;20144;-62
2021/11/02 02:33:59;;;;;;;;;;;;;;;10.92;74.81;100934.01;1927828;74;20134;-62
2021/11/02 02:36:32;;;;;;;;;;;;;;;10.94;74.70;100928.69;1927095;73;20223;-62
2021/11/02 02:39:02;;;;;;;;;;;;;;;10.95;74.73;100926.44;1927643;73;20380;-62
2021/11/02 02:41:32;;;;;;;;;;;;;;;10.96;74.71;100936.08;1928086;74;20118;-62
2021/11/02 02:44:01;;;;;;;;;;;;;;;10.96;75.17;100936.92;1928040;74;20219;-62
2021/11/02 02:46:29;;;;;;;;;;;;;;;10.96;74.88;100930.80;1928070;74;20118;-63
2021/11/02 02:48:58;;;;;;;;;;;;;;;10.96;74.73;100936.92;1928053;74;20157;-64
2021/11/02 02:51:26;;;;;;;;;;;;;;;10.97;74.65;100940.41;1928179;74;20106;-61
2021/11/02 02:53:55;;;;;;;;;;;;;;;10.99;74.67;100946.48;1928033;74;20136;-61
2021/11/02 02:56:24;;;;;;;;;;;;;;;10.96;74.61;100947.46;1927820;74;20126;-62
2021/11/02 02:58:53;;;;;;;;;;;;;;;10.95;74.61;100947.52;1927953;74;20144;-62
2021/11/02 03:01:22;;;;;;;;;;;;;;;10.95;74.65;100949.68;1928063;74;20138;-62
2021/11/02 03:03:52;;;;;;;;;;;;;;;10.95;74.68;100947.52;1928156;74;20102;-62
2021/11/02 03:06:24;;;;;;;;;;;;;;;10.96;74.96;100951.88;1928004;74;20405;-62
2021/11/02 03:08:54;;;;;;;;;;;;;;;10.97;74.93;100948.31;1919872;74;20369;-62
2021/11/02 03:11:25;;;;;;;;;;;;;;;10.99;74.86;100943.84;1928191;74;20114;-62
2021/11/02 03:13:55;;;;;;;;;;;;;;;11.04;74.82;100960.34;1928126;74;20152;-62
2021/11/02 03:16:35;;;;;;;;;;;;;;;11.08;74.72;100959.77;1928006;74;20114;-62
2021/11/02 03:49:41;;;;;;;;;;;;;;;11.36;77.34;100953.86;1927889;74;20274;-66
2021/11/02 03:54:28;;;;;;;;;;;;;;;11.41;77.61;100951.03;1927637;74;20102;-65
2021/11/02 03:54:48;;;;;;;;;;;;;;;11.46;77.61;100959.63;1922721;74;20197;-66
2021/11/02 03:57:28;;;;;;;;;;;;;;;11.49;77.29;100958.20;1927709;74;20152;-66
2021/11/02 04:00:17;;;;;;;;;;;;;;;11.52;77.33;100966.43;1927556;74;20157;-66
2021/11/02 04:27:35;;;;;;;;;;;;;;;11.51;76.35;100985.36;1927935;74;20122;-64
2021/11/02 04:42:04;;;;;;;;;;;;;;;11.39;76.29;100997.69;1928004;74;20118;-63
2021/11/02 05:08:51;;;;;;;;;;;;;;;11.72;77.42;101003.42;1900278;73;20191;-65
2021/11/02 05:49:06;;;;;;;;;;;;;;;13.09;75.11;101043.91;1935079;73;20202;-65
2021/11/02 05:54:08;;;;;;;;;;;;;;;13.20;74.90;101047.88;1936506;73;20116;-66
2021/11/02 05:59:23;;;;;;;;;;;;;;;13.29;74.79;101054.07;1935368;73;20156;-66
2021/11/02 06:08:07;;;;;;;;;;;;;;;13.47;74.61;101055.05;1936226;73;20128;-63
2021/11/02 06:09:53;;;;;;;;;;;;;;;13.55;74.42;101060.84;1908714;73;20464;-63
2021/11/02 06:29:16;;;;;;;;;;;;;;;14.85;73.18;101058.07;1937203;73;20191;-65
2021/11/02 06:31:53;;;;;;;;;;;;;;;15.12;72.90;101051.77;1937600;73;20117;-65
2021/11/02 06:34:23;;;;;;;;;;;;;;;15.49;72.87;101063.53;1935899;73;20183;-64
2021/11/02 06:39:48;;;;;;;;;;;;;;;15.99;72.32;101066.53;1936331;73;20485;-65
2021/11/02 06:53:09;;;;;;;;;;;;;;;16.11;72.35;101063.19;1909507;75;20121;-64
2021/11/02 06:58:28;;;;;;;;;;;;;;;16.45;72.10;101058.59;1909331;74;20113;-65
2021/11/02 07:10:52;;;;;;;;;;;;;;;17.04;71.84;101057.77;1904858;75;20156;-64
2021/11/02 07:19:52;;;;;;;;;;;;;;;21.32;63.64;101047.95;1909632;75;20153;-64
2021/11/02 07:22:23;;;;;;;;;;;;;;;20.76;63.46;101050.94;1918152;75;20109;-65
2021/11/02 08:48:00;;;;;;;;;;;;;;;18.78;63.57;101079.44;1909490;75;20406;-64
2021/11/02 08:50:31;;;;;;;;;;;;;;;18.84;63.79;101075.04;1927864;73;20125;-65
2021/11/02 08:52:57;;;;;;;;;;;;;;;18.95;63.80;101065.45;1928385;73;20490;-64
2021/11/02 08:55:25;;;;;;;;;;;;;;;19.06;63.45;101061.56;1928206;73;20117;-64
2021/11/02 08:57:56;;;;;;;;;;;;;;;19.10;62.84;101063.05;1926213;73;20376;-64
2021/11/02 09:00:24;;;;;;;;;;;;;;;19.07;62.85;101055.24;1926281;73;20113;-64
2021/11/02 09:02:53;;;;;;;;;;;;;;;18.98;62.88;101070.56;1931839;73;20142;-64
2021/11/02 09:05:22;;;;;;;;;;;;;;;18.99;62.30;101065.13;1924691;73;20105;-64
2021/11/02 09:07:52;;;;;;;;;;;;;;;18.99;62.54;101068.28;1926016;73;20112;-64
2021/11/02 09:10:21;;;;;;;;;;;;;;;18.96;62.47;101070.69;1930032;73;20113;-64
2021/11/02 09:12:52;;;;;;;;;;;;;;;18.94;62.53;101070.41;1926668;73;20113;-64
2021/11/02 09:15:24;;;;;;;;;;;;;;;18.81;62.32;101064.59;1932109;73;20118;-64
2021/11/02 09:17:54;;;;;;;;;;;;;;;18.74;62.78;101065.94;1929360;73;20167;-64
2021/11/02 09:20:23;;;;;;;;;;;;;;;18.78;62.98;101061.25;1929942;73;20144;-64
2021/11/02 09:22:51;;;;;;;;;;;;;;;19.39;61.94;101058.81;1927231;73;20379;-64
2021/11/02 09:25:20;;;;;;;;;;;;;;;19.71;61.13;101064.99;1928441;73;20359;-64
2021/11/02 09:27:49;;;;;;;;;;;;;;;20.17;60.23;101061.65;1930660;73;20143;-64
2021/11/02 09:30:19;;;;;;;;;;;;;;;20.77;58.86;101052.66;1926796;73;20116;-64
2021/11/02 09:32:48;;;;;;;;;;;;;;;22.75;54.49;101051.83;1933816;73;20109;-64
2021/11/02 09:35:17;;;;;;;;;;;;;;;24.12;50.75;101037.58;1925892;73;20109;-63
2021/11/02 09:37:46;;;;;;;;;;;;;;;25.16;49.11;101040.94;1915543;73;20112;-63
2021/11/02 09:40:31;;;;;;;;;;;;;;;26.14;47.50;101039.41;1899117;73;20105;-63
2021/11/02 09:43:18;;;;;;;;;;;;;;;26.67;43.48;101030.94;1927589;73;20101;-63
2021/11/02 09:46:05;;;;;;;;;;;;;;;26.39;43.21;101023.42;1928790;73;20140;-63
2021/11/02 09:48:38;;;;;;;;;;;;;;;26.76;43.85;101023.72;1926995;73;20190;-63
2021/11/02 09:51:07;;;;;;;;;;;;;;;26.99;43.95;101020.50;1943488;73;20155;-63
2021/11/02 09:53:45;;;;;;;;;;;;;;;26.78;40.67;101012.25;1944672;74;20147;-63
2021/11/02 09:56:33;;;;;;;;;;;;;;;26.15;42.65;101007.87;1944440;74;20113;-63
2021/11/02 09:59:06;;;;;;;;;;;;;;;26.56;42.18;101010.41;1944474;74;20152;-63
2021/11/02 10:01:53;;;;;;;;;;;;;;;27.20;40.75;100997.95;1944323;74;20105;-64
2021/11/02 10:04:26;;;;;;;;;;;;;;;27.59;41.13;100996.08;1944405;74;20113;-63
2021/11/02 10:07:01;;;;;;;;;;;;;;;27.83;41.38;100999.37;1944597;74;20101;-64
2021/11/02 10:09:48;;;;;;;;;;;;;;;28.29;41.07;101006.54;1944475;74;20379;-63
2021/11/02 10:12:20;;;;;;;;;;;;;;;28.04;39.56;100994.02;1944546;74;20225;-63
2021/11/02 10:14:59;;;;;;;;;;;;;;;27.90;39.41;100995.50;1944593;74;20139;-64
2021/11/02 10:17:46;;;;;;;;;;;;;;;27.91;39.94;100998.56;1918448;74;20140;-63
2021/11/02 10:20:16;;;;;;;;;;;;;;;27.71;39.00;100989.36;1919105;74;20394;-64
2021/11/02 10:22:58;;;;;;;;;;;;;;;27.33;38.71;100986.71;1944444;74;20143;-64
2021/11/02 10:25:30;;;;;;;;;;;;;;;26.57;39.47;100998.58;1944427;74;20104;-64
2021/11/02 10:27:59;;;;;;;;;;;;;;;26.06;40.78;100998.88;1944440;74;20109;-64
2021/11/02 10:30:44;;;;;;;;;;;;;;;25.94;41.52;100992.00;1944432;74;20120;-64
2021/11/02 10:33:19;;;;;;;;;;;;;;;26.13;41.37;100994.52;1944413;74;20116;-63
2021/11/02 10:35:55;;;;;;;;;;;;;;;26.49;41.23;100998.53;1943633;74;20101;-63
2021/11/02 10:38:28;;;;;;;;;;;;;;;26.11;40.70;100995.19;1944464;74;20108;-63
2021/11/02 10:41:01;;;;;;;;;;;;;;;26.06;41.44;100988.08;1944407;74;20125;-64
2021/11/02 10:43:36;;;;;;;;;;;;;;;26.05;41.35;100991.77;1944584;74;20220;-64
2021/11/02 10:46:13;;;;;;;;;;;;;;;25.79;41.58;100993.84;1919590;74;20113;-63
2021/11/02 10:48:49;;;;;;;;;;;;;;;25.78;42.04;100985.91;1944403;74;20104;-63
2021/11/02 10:51:34;;;;;;;;;;;;;;;26.02;42.14;101005.56;1944614;73;20155;-63
2021/11/02 10:54:08;;;;;;;;;;;;;;;25.63;42.20;101001.77;1944406;74;20117;-63
2021/11/02 10:56:40;;;;;;;;;;;;;;;25.50;42.34;101003.98;1944389;74;20143;-63
2021/11/02 10:59:10;;;;;;;;;;;;;;;25.37;42.31;100995.74;1944417;74;20143;-63
2021/11/02 11:01:38;;;;;;;;;;;;;;;25.35;42.62;100995.05;1944424;74;20150;-63
2021/11/02 11:04:09;;;;;;;;;;;;;;;25.37;42.70;100993.05;1944149;74;20149;-63
2021/11/02 11:06:38;;;;;;;;;;;;;;;25.37;42.84;100994.39;1944561;74;20100;-63
2021/11/02 11:09:07;;;;;;;;;;;;;;;25.38;42.82;100992.06;1944662;74;20104;-64
2021/11/02 11:11:38;;;;;;;;;;;;;;;25.18;42.92;100982.35;1944442;74;20116;-63
2021/11/02 11:14:07;;;;;;;;;;;;;;;25.17;43.18;100992.77;1944559;74;20469;-64
2021/11/02 11:16:37;;;;;;;;;;;;;;;25.04;43.07;100993.95;1944440;74;20394;-64
2021/11/02 11:19:10;;;;;;;;;;;;;;;24.88;43.69;100993.75;1944544;74;20108;-64
2021/11/02 11:21:39;;;;;;;;;;;;;;;25.04;43.76;100989.91;1944594;74;20116;-64
2021/11/02 11:24:11;;;;;;;;;;;;;;;24.98;43.08;101001.79;1944547;74;20117;-64
2021/11/02 11:26:43;;;;;;;;;;;;;;;24.40;43.61;101001.38;1944651;74;20445;-64
2021/11/02 11:29:11;;;;;;;;;;;;;;;24.21;44.43;101001.75;1944295;74;20100;-64
2021/11/02 11:31:39;;;;;;;;;;;;;;;24.30;44.50;101003.25;1944757;74;20191;-64
2021/11/02 11:34:07;;;;;;;;;;;;;;;24.03;44.36;100996.73;1944514;74;20113;-64
2021/11/02 11:36:37;;;;;;;;;;;;;;;23.61;45.19;100995.59;1944766;74;20104;-64
2021/11/02 11:39:05;;;;;;;;;;;;;;;23.57;45.59;100995.52;1944556;74;20146;-64
2021/11/02 11:41:35;;;;;;;;;;;;;;;23.47;45.84;100995.00;1944444;74;20171;-64
2021/11/02 11:44:04;;;;;;;;;;;;;;;23.09;46.62;100991.22;1944462;74;20144;-63
2021/11/02 11:46:33;;;;;;;;;;;;;;;23.12;47.09;100992.77;1944510;74;20147;-64
2021/11/02 11:49:01;;;;;;;;;;;;;;;22.97;47.32;100992.25;1944599;74;20154;-64
2021/11/02 11:51:31;;;;;;;;;;;;;;;22.36;48.09;100993.88;1943627;72;20161;-63
2021/11/02 11:54:01;;;;;;;;;;;;;;;21.83;49.11;101001.86;1944403;74;20116;-65
2021/11/02 11:56:31;;;;;;;;;;;;;;;21.40;50.06;101001.33;1943625;72;20116;-64
2021/11/02 11:59:01;;;;;;;;;;;;;;;21.17;50.54;101001.82;1943992;74;20151;-64
2021/11/02 12:01:49;;;;;;;;;;;;;;;21.00;51.04;101000.48;1944544;74;20153;-63
2021/11/02 12:04:18;;;;;;;;;;;;;;;20.87;51.20;100999.75;1944680;74;20143;-65
2021/11/02 12:06:58;;;;;;;;;;;;;;;20.70;51.10;100999.73;1944378;74;20192;-64
2021/11/02 12:09:27;;;;;;;;;;;;;;;20.53;51.50;101005.88;1944547;74;20104;-64
2021/11/02 12:11:56;;;;;;;;;;;;;;;20.43;51.84;101007.53;1944493;74;20163;-63
2021/11/02 12:14:25;;;;;;;;;;;;;;;20.31;52.07;101013.84;1944376;74;20116;-63
2021/11/02 12:16:54;;;;;;;;;;;;;;;20.25;52.69;101009.77;1944446;74;20139;-64
2021/11/02 12:19:24;;;;;;;;;;;;;;;20.23;52.77;101017.06;1944197;74;20117;-63
2021/11/02 12:22:05;;;;;;;;;;;;;;;20.17;52.77;101019.72;1944287;74;20184;-63
2021/11/02 12:24:34;;;;;;;;;;;;;;;20.03;52.76;101016.76;1944585;74;20178;-63
2021/11/02 12:27:10;;;;;;;;;;;;;;;19.90;52.87;101019.98;1944519;74;20113;-63
2021/11/02 12:29:38;;;;;;;;;;;;;;;19.80;53.23;101011.77;1932625;74;20117;-64
2021/11/02 12:32:07;;;;;;;;;;;;;;;19.73;53.67;101023.02;1944510;74;20129;-63
2021/11/02 12:34:44;;;;;;;;;;;;;;;19.64;53.43;101019.16;1944630;74;20379;-63
2021/11/02 12:37:13;;;;;;;;;;;;;;;19.59;53.51;101025.34;1909621;74;20147;-63
2021/11/02 12:39:43;;;;;;;;;;;;;;;19.52;53.56;101018.25;1944474;74;20179;-64
2021/11/02 12:42:12;;;;;;;;;;;;;;;19.41;53.78;101023.51;1944699;74;20222;-63
2021/11/02 12:44:40;;;;;;;;;;;;;;;19.35;53.94;101019.92;1944561;74;20379;-63
2021/11/02 12:47:13;;;;;;;;;;;;;;;19.32;54.11;101013.48;1944673;74;20112;-63
2021/11/02 12:49:43;;;;;;;;;;;;;;;19.27;54.15;101021.35;1944514;74;20097;-63
2021/11/02 12:52:12;;;;;;;;;;;;;;;19.17;54.27;101028.78;1951242;72;20107;-63
2021/11/02 12:54:40;;;;;;;;;;;;;;;19.09;54.58;101023.98;1957652;73;20209;-63
2021/11/02 12:57:14;;;;;;;;;;;;;;;19.00;54.96;101026.81;1957879;73;20112;-63
2021/11/02 12:59:48;;;;;;;;;;;;;;;18.97;55.12;101027.02;1957675;73;20142;-63
2021/11/02 13:02:19;;;;;;;;;;;;;;;18.94;55.15;101026.38;1957840;73;20146;-64
2021/11/02 13:04:49;;;;;;;;;;;;;;;18.85;55.25;101024.73;1957606;73;20124;-65
2021/11/02 13:07:16;;;;;;;;;;;;;;;18.80;55.39;101028.16;1956536;73;20112;-64
2021/11/02 13:09:47;;;;;;;;;;;;;;;18.76;55.67;101027.13;1957690;73;20171;-63
2021/11/02 13:12:15;;;;;;;;;;;;;;;18.71;55.66;101035.47;1957619;72;20198;-64
2021/11/02 13:14:49;;;;;;;;;;;;;;;18.67;55.75;101033.98;1957643;73;20146;-64
2021/11/02 13:17:23;;;;;;;;;;;;;;;18.61;55.91;101037.04;1957681;73;20142;-64
2021/11/02 13:19:58;;;;;;;;;;;;;;;18.57;55.99;101042.22;1957678;73;20142;-62
2021/11/02 13:22:23;;;;;;;;;;;;;;;18.49;56.19;101043.59;1956389;73;20378;-63
2021/11/02 13:25:02;;;;;;;;;;;;;;;18.42;56.28;101047.62;1957716;73;20112;-63
2021/11/02 13:27:43;;;;;;;;;;;;;;;18.37;56.40;101055.09;1957669;73;20138;-63
2021/11/02 13:30:24;;;;;;;;;;;;;;;18.33;56.61;101048.23;1957656;73;20414;-63
2021/11/02 13:33:09;;;;;;;;;;;;;;;18.28;56.54;101051.71;1957645;73;20112;-64
2021/11/02 13:35:39;;;;;;;;;;;;;;;18.23;56.64;101047.16;1957654;73;20104;-64
2021/11/02 13:38:08;;;;;;;;;;;;;;;18.14;56.76;101044.13;1957597;73;20143;-64
2021/11/02 13:40:39;;;;;;;;;;;;;;;18.08;56.88;101051.69;1932909;73;20155;-64
2021/11/02 13:43:07;;;;;;;;;;;;;;;18.01;56.94;101051.23;1957692;73;20116;-63
2021/11/02 13:45:35;;;;;;;;;;;;;;;17.94;57.11;101056.12;1957645;73;20378;-63
2021/11/02 13:48:04;;;;;;;;;;;;;;;17.84;57.46;101048.79;1957644;73;20100;-64
2021/11/02 13:50:32;;;;;;;;;;;;;;;17.77;57.55;101050.98;1957591;73;20154;-66
2021/11/02 13:52:59;;;;;;;;;;;;;;;17.70;57.57;101050.50;1929398;73;20117;-64
2021/11/02 13:55:37;;;;;;;;;;;;;;;17.62;58.21;101058.14;1912602;74;20151;-65
2021/11/02 13:58:01;;;;;;;;;;;;;;;17.53;58.06;101048.92;1911944;74;20101;-64
2021/11/02 14:00:31;;;;;;;;;;;;;;;17.46;58.57;101044.09;1912738;74;20359;-64
2021/11/02 14:03:03;;;;;;;;;;;;;;;17.39;58.92;101048.09;1912775;74;20105;-64
2021/11/02 14:05:32;;;;;;;;;;;;;;;17.30;59.18;101054.37;1911781;74;20144;-64
2021/11/02 14:08:00;;;;;;;;;;;;;;;17.22;59.20;101045.16;1913193;74;20109;-64
2021/11/02 14:10:29;;;;;;;;;;;;;;;17.14;59.46;101046.96;1911474;74;20141;-64
2021/11/02 14:12:57;;;;;;;;;;;;;;;17.07;59.39;101045.14;1911979;74;20113;-64
2021/11/02 14:15:29;;;;;;;;;;;;;;;17.01;59.52;101046.02;1911794;74;20105;-64
2021/11/02 14:18:06;;;;;;;;;;;;;;;16.92;59.53;101050.08;1908805;74;20204;-64
2021/11/02 14:20:35;;;;;;;;;;;;;;;16.81;60.50;101052.50;1909083;74;20196;-64
2021/11/02 14:23:04;;;;;;;;;;;;;;;16.71;60.39;101053.51;1909439;75;20147;-64
2021/11/02 14:25:36;;;;;;;;;;;;;;;16.63;60.59;101046.48;1908730;74;20117;-64
2021/11/02 14:28:03;;;;;;;;;;;;;;;16.52;61.58;101047.95;1909368;75;20376;-64
2021/11/02 14:30:39;;;;;;;;;;;;;;;16.46;61.88;101053.64;1909379;75;20203;-64
2021/11/02 14:33:11;;;;;;;;;;;;;;;16.35;62.41;101052.94;1909369;75;20109;-64
2021/11/02 14:35:40;;;;;;;;;;;;;;;16.29;63.06;101048.47;1909414;75;20426;-64
2021/11/02 14:38:09;;;;;;;;;;;;;;;16.24;63.32;101045.22;1906753;74;20143;-64
2021/11/02 14:40:38;;;;;;;;;;;;;;;16.18;63.28;101055.73;1877863;74;20111;-65
2021/11/02 14:43:22;;;;;;;;;;;;;;;16.14;63.16;101056.38;1877237;76;20166;-64
2021/11/02 14:45:50;;;;;;;;;;;;;;;16.09;62.96;101052.27;1876291;76;20159;-64
2021/11/02 14:48:28;;;;;;;;;;;;;;;16.01;63.25;101052.23;1877209;76;20166;-65
2021/11/02 14:50:58;;;;;;;;;;;;;;;15.94;63.85;101048.69;1877128;76;20159;-65
2021/11/02 14:53:35;;;;;;;;;;;;;;;15.88;63.61;101051.67;1876981;76;20216;-65
2021/11/02 14:56:12;;;;;;;;;;;;;;;15.80;63.67;101050.30;1877275;76;20150;-65
2021/11/02 14:58:43;;;;;;;;;;;;;;;15.74;63.47;101051.13;1877223;76;20150;-64
2021/11/02 15:01:12;;;;;;;;;;;;;;;15.67;63.40;101054.55;1876712;76;20142;-70
2021/11/02 15:03:41;;;;;;;;;;;;;;;15.60;63.25;101059.37;1877037;76;20119;-69
2021/11/02 15:06:13;;;;;;;;;;;;;;;15.51;63.15;101061.64;1877209;76;20338;-69
2021/11/02 15:08:42;;;;;;;;;;;;;;;15.42;63.10;101066.53;1877325;76;20362;-61
2021/11/02 15:11:17;;;;;;;;;;;;;;;15.36;63.11;101065.98;1853560;76;20116;-65
2021/11/02 15:13:50;;;;;;;;;;;;;;;15.32;63.17;101061.80;1877314;76;20350;-63
2021/11/02 15:16:18;;;;;;;;;;;;;;;15.27;63.20;101070.02;1877150;76;20150;-69
2021/11/02 15:18:49;;;;;;;;;;;;;;;15.22;63.21;101069.39;1877248;76;20193;-61
2021/11/02 15:21:34;;;;;;;;;;;;;;;15.18;63.34;101066.49;1877189;76;20151;-61
2021/11/02 15:24:06;;;;;;;;;;;;;;;15.13;63.55;101075.19;1877054;76;20119;-60
2021/11/02 15:26:32;;;;;;;;;;;;;;;15.08;63.69;101070.59;1876689;75;20115;-61
2021/11/02 15:29:02;;;;;;;;;;;;;;;15.02;66.30;101074.42;1877225;76;20390;-61
2021/11/02 15:31:29;;;;;;;;;;;;;;;14.94;66.86;101070.85;1877092;76;20198;-63
2021/11/02 15:33:59;;;;;;;;;;;;;;;14.88;67.11;101069.82;1877225;76;20146;-61
2021/11/02 15:36:28;;;;;;;;;;;;;;;14.84;67.21;101073.58;1875414;76;20178;-68
2021/11/02 15:39:03;;;;;;;;;;;;;;;14.81;66.77;101079.91;1877153;75;20105;-68
2021/11/02 15:41:32;;;;;;;;;;;;;;;14.77;66.48;101082.77;1877135;76;20145;-60
2021/11/02 15:44:02;;;;;;;;;;;;;;;14.73;66.27;101097.13;1877224;76;20119;-60
2021/11/02 15:46:34;;;;;;;;;;;;;;;14.67;66.20;101097.82;1876658;76;20460;-61
2021/11/02 15:49:03;;;;;;;;;;;;;;;14.60;67.08;101099.06;1877033;74;20123;-61
2021/11/02 15:51:33;;;;;;;;;;;;;;;14.53;67.67;101106.05;1877053;76;20416;-62
2021/11/02 15:54:11;;;;;;;;;;;;;;;14.48;67.64;101108.94;1901639;75;20152;-61
2021/11/02 15:56:39;;;;;;;;;;;;;;;14.44;67.29;101112.64;1915008;75;20131;-61
2021/11/02 15:59:08;;;;;;;;;;;;;;;14.40;67.13;101115.06;1901657;75;20186;-61
2021/11/02 16:01:36;;;;;;;;;;;;;;;14.35;66.97;101119.72;1903391;75;20173;-61
2021/11/02 16:04:08;;;;;;;;;;;;;;;14.28;68.28;101125.33;1903133;75;20135;-62
2021/11/02 16:06:37;;;;;;;;;;;;;;;14.21;68.85;101126.55;1902367;75;20485;-61
2021/11/02 16:09:06;;;;;;;;;;;;;;;14.17;68.82;101134.73;1903383;75;20433;-61
2021/11/02 16:11:34;;;;;;;;;;;;;;;14.09;69.22;101137.72;1903202;75;20475;-61
2021/11/02 16:14:06;;;;;;;;;;;;;;;13.96;69.29;101142.77;1903439;75;20170;-61
2021/11/02 16:16:34;;;;;;;;;;;;;;;13.84;69.71;101140.67;1903466;75;20424;-62
2021/11/02 16:19:03;;;;;;;;;;;;;;;13.77;69.59;101141.41;1903437;75;20135;-61
2021/11/02 16:21:32;;;;;;;;;;;;;;;13.76;69.16;101146.33;1895577;75;20381;-62
2021/11/02 16:24:12;;;;;;;;;;;;;;;13.71;68.90;101148.31;1923661;74;20142;-62
2021/11/02 16:26:41;;;;;;;;;;;;;;;13.67;68.73;101144.10;1916688;73;20444;-62
2021/11/02 16:29:14;;;;;;;;;;;;;;;13.63;68.50;101146.47;1906444;75;20103;-62
2021/11/02 16:31:42;;;;;;;;;;;;;;;13.58;68.52;101136.58;1900763;74;20401;-61
2021/11/02 16:34:17;;;;;;;;;;;;;;;13.53;68.43;101139.42;1898690;75;20126;-61
2021/11/02 16:36:45;;;;;;;;;;;;;;;13.50;68.37;101139.55;1930344;74;20116;-62
2021/11/02 16:39:19;;;;;;;;;;;;;;;13.46;68.38;101143.27;1944489;74;20113;-62
2021/11/02 16:41:48;;;;;;;;;;;;;;;13.43;68.41;101140.30;1944549;74;20151;-62
2021/11/02 16:44:18;;;;;;;;;;;;;;;13.37;69.93;101135.30;1944206;74;20142;-62
2021/11/02 16:46:47;;;;;;;;;;;;;;;13.32;70.48;101134.16;1924973;71;20111;-62
2021/11/02 16:49:16;;;;;;;;;;;;;;;13.29;69.97;101132.94;1909196;75;20496;-62
2021/11/02 16:51:54;;;;;;;;;;;;;;;13.27;70.16;101141.87;1908032;75;20145;-62
2021/11/02 16:54:23;;;;;;;;;;;;;;;13.18;72.15;101139.16;1910615;74;20119;-62
2021/11/02 16:56:59;;;;;;;;;;;;;;;13.10;72.59;101140.82;1907579;74;20171;-62
2021/11/02 16:59:40;;;;;;;;;;;;;;;13.04;72.61;101144.17;1903895;75;20170;-66
2021/11/02 17:02:15;;;;;;;;;;;;;;;12.96;72.78;101141.87;1906134;75;20135;-64
2021/11/02 17:04:44;;;;;;;;;;;;;;;12.87;73.05;101133.00;1906149;75;20190;-65
2021/11/02 17:07:12;;;;;;;;;;;;;;;12.87;72.68;101129.05;1907436;75;20384;-64
2021/11/02 17:09:40;;;;;;;;;;;;;;;12.84;72.84;101130.52;1911030;75;20197;-64
2021/11/02 17:12:09;;;;;;;;;;;;;;;12.77;72.85;101136.51;1910492;75;20164;-61
2021/11/02 17:14:39;;;;;;;;;;;;;;;12.68;73.08;101140.38;1909578;75;20158;-62
2021/11/02 17:17:07;;;;;;;;;;;;;;;12.62;73.39;101145.08;1908166;75;20205;-63
2021/11/02 17:19:38;;;;;;;;;;;;;;;12.55;73.11;101143.99;1911013;75;20128;-61
2021/11/02 17:22:07;;;;;;;;;;;;;;;12.52;72.93;101147.22;1903703;72;20115;-61
2021/11/02 17:24:35;;;;;;;;;;;;;;;12.52;73.59;101141.93;1898161;76;20119;-62
2021/11/02 17:27:03;;;;;;;;;;;;;;;12.49;74.14;101134.16;1904743;73;20114;-62
2021/11/02 17:29:31;;;;;;;;;;;;;;;12.48;74.27;101140.34;1910883;75;20162;-62