Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:00:19;;;;;;;4.67;4.47;;;4.00;99.90;;;;;;5031989;28;20171;-73
2023/12/22 00:02:45;;;;;;;4.60;4.30;;;4.10;99.90;;;;;;5032112;28;20673;-73
2023/12/22 00:05:10;;;;;;;6.13;4.77;;;4.10;99.90;;;;;;5031451;28;20191;-72
2023/12/22 00:07:36;;;;;;;6.23;5.07;;;4.20;99.90;;;;;;5032606;28;20238;-74
2023/12/22 00:10:02;;;;;;;6.67;4.53;;;4.30;99.90;;;;;;5035300;28;20191;-73
2023/12/22 00:12:28;;;;;;;6.50;5.13;;;4.40;99.90;;;;;;5051970;28;20187;-74
2023/12/22 00:14:54;;;;;;;7.37;4.53;;;4.40;99.90;;;;;;5049384;28;20206;-74
2023/12/22 00:17:19;;;;;;;5.80;5.00;;;4.50;99.90;;;;;;5051186;28;20177;-73
2023/12/22 00:19:45;;;;;;;6.83;5.43;;;4.60;99.90;;;;;;5051699;28;20224;-74
2023/12/22 00:22:10;;;;;;;7.27;5.20;;;4.60;99.90;;;;;;5051656;28;20198;-75
2023/12/22 00:24:36;;;;;;;5.73;5.23;;;4.70;99.90;;;;;;5051249;28;20206;-74
2023/12/22 00:27:03;;;;;;;6.90;4.23;;;4.80;99.90;;;;;;5051605;28;20225;-74
2023/12/22 00:29:28;;;;;;;8.13;4.43;;;4.90;99.90;;;;;;5038335;28;20658;-73
2023/12/22 00:31:55;;;;;;;5.97;4.10;;;4.90;99.90;;;;;;5031349;28;20237;-73
2023/12/22 00:34:22;;;;;;;8.73;4.87;;;4.90;99.90;;;;;;5031067;28;20191;-74
2023/12/22 00:36:47;;;;;;;5.60;4.40;;;5.00;99.90;;;;;;5031087;28;20646;-73
2023/12/22 00:39:13;;;;;;;4.80;4.50;;;5.10;99.90;;;;;;5037260;28;20186;-74
2023/12/22 00:41:39;;;;;;;9.40;4.53;;;5.10;99.90;;;;;;5051171;28;20186;-74
2023/12/22 00:44:04;;;;;;;6.90;4.50;;;5.20;99.90;;;;;;5051109;28;20175;-72
2023/12/22 00:46:30;;;;;;;10.23;4.33;;;5.30;99.90;;;;;;5051107;28;20237;-74
2023/12/22 00:48:56;;;;;;;5.13;4.53;;;5.20;99.90;;;;;;5051403;28;20175;-72
2023/12/22 00:51:21;;;;;;;8.33;4.53;;;5.30;99.90;;;;;;5051478;28;20238;-73
2023/12/22 00:53:47;;;;;;;4.97;4.43;;;5.40;99.90;;;;;;5050633;28;20185;-74
2023/12/22 00:56:13;;;;;;;9.23;4.53;;;5.40;99.90;;;;;;5030890;28;20206;-73
2023/12/22 00:58:39;;;;;;;6.00;4.90;;;5.40;99.90;;;;;;5031099;28;20322;-73
2023/12/22 01:01:05;;;;;;;10.27;4.67;;;5.40;99.90;;;;;;5031127;28;20669;-73
2023/12/22 01:03:31;;;;;;;9.00;4.67;;;5.40;99.90;;;;;;5030821;28;20183;-73
2023/12/22 01:05:56;;;;;;;6.57;5.30;;;5.40;99.90;;;;;;5030754;28;20199;-73
2023/12/22 01:08:22;;;;;;;6.67;4.70;;;5.40;99.90;;;;;;5031660;28;20644;-73
2023/12/22 01:10:47;;;;;;;7.63;4.57;;;5.40;99.90;;;;;;5029966;28;20211;-73
2023/12/22 01:13:13;;;;;;;9.27;4.40;;;5.50;99.90;;;;;;5030947;28;20207;-72
2023/12/22 01:15:39;;;;;;;8.03;4.60;;;5.60;99.90;;;;;;5030408;28;20237;-73
2023/12/22 01:18:05;;;;;;;6.83;4.70;;;5.60;99.90;;;;;;5031135;28;20180;-73
2023/12/22 01:20:30;;;;;;;5.60;4.70;;;5.50;99.90;;;;;;5030956;28;20171;-74
2023/12/22 01:22:56;;;;;;;8.10;4.27;;;5.50;99.90;;;;;;5040271;28;20683;-74
2023/12/22 01:25:22;;;;;;;7.00;4.80;;;5.60;99.90;;;;;;5050552;28;20206;-74
2023/12/22 01:27:48;;;;;;;10.40;4.87;;;5.60;99.90;;;;;;5050970;28;20193;-73
2023/12/22 01:30:14;;;;;;;16.10;4.60;;;5.60;99.90;;;;;;5051149;28;20190;-74
2023/12/22 01:32:40;;;;;;;9.43;4.40;;;5.60;99.90;;;;;;5051773;28;20171;-72
2023/12/22 01:35:09;;;;;;;13.00;5.33;;;5.50;99.90;;;;;;5046523;28;20203;-72
2023/12/22 01:37:36;;;;;;;9.10;4.90;;;5.50;99.90;;;;;;5030636;28;20598;-73
2023/12/22 01:40:03;;;;;;;7.93;4.57;;;5.50;99.90;;;;;;5030908;28;20291;-72
2023/12/22 01:42:29;;;;;;;11.07;4.70;;;5.60;99.90;;;;;;5030641;28;20183;-73
2023/12/22 01:44:55;;;;;;;6.07;4.67;;;5.60;99.90;;;;;;5032740;28;20206;-73
2023/12/22 01:47:20;;;;;;;6.47;4.33;;;5.60;99.90;;;;;;5050119;28;20513;-73
2023/12/22 01:49:47;;;;;;;8.63;5.77;;;5.50;99.90;;;;;;5034785;28;20178;-73
2023/12/22 01:52:13;;;;;;;8.50;4.50;;;5.50;99.90;;;;;;5054354;28;20674;-72
2023/12/22 01:54:38;;;;;;;6.53;4.33;;;5.50;99.90;;;;;;5054257;28;20202;-73
2023/12/22 01:57:04;;;;;;;5.00;4.60;;;5.30;99.90;;;;;;5054411;28;20175;-72
2023/12/22 01:59:34;;;;;;;9.27;4.43;;;5.40;99.90;;;;;;5052912;28;20174;-72
2023/12/22 02:02:02;;;;;;;7.50;4.73;;;5.40;99.90;;;;;;5034349;28;20214;-72
2023/12/22 02:04:30;;;;;;;9.50;5.00;;;5.40;99.90;;;;;;5050738;28;20210;-72
2023/12/22 02:07:00;;;;;;;6.67;4.50;;;5.40;99.90;;;;;;5054122;28;20195;-73
2023/12/22 02:09:26;;;;;;;8.90;5.40;;;5.30;99.90;;;;;;5054056;28;20208;-73
2023/12/22 02:11:52;;;;;;;10.00;4.67;;;5.30;99.90;;;;;;5053881;28;20571;-73
2023/12/22 02:14:17;;;;;;;8.07;4.67;;;5.20;99.90;;;;;;5054182;28;20190;-72
2023/12/22 02:17:02;;;;;;;12.73;5.10;;;5.10;99.90;;;;;;5053948;28;20175;-72
2023/12/22 02:19:45;;;;;;;7.23;4.80;;;5.00;99.90;;;;;;5034788;28;20188;-73
2023/12/22 02:22:12;;;;;;;8.57;5.17;;;5.00;99.90;;;;;;5033890;28;20299;-73
2023/12/22 02:24:42;;;;;;;11.17;5.00;;;5.10;99.90;;;;;;5033642;28;20207;-72
2023/12/22 02:27:16;;;;;;;12.87;5.27;;;5.20;99.90;;;;;;5034086;28;20654;-72
2023/12/22 02:30:02;;;;;;;9.17;5.57;;;5.30;99.90;;;;;;5033678;28;20182;-72
2023/12/22 02:32:34;;;;;;;19.17;5.97;;;5.20;99.90;;;;;;5034033;28;20187;-72
2023/12/22 02:35:03;;;;;;;8.93;5.30;;;5.40;99.90;;;;;;5035941;28;20211;-72
2023/12/22 02:37:29;;;;;;;9.70;5.70;;;5.50;99.90;;;;;;5053408;28;20230;-72
2023/12/22 02:39:56;;;;;;;11.43;5.20;;;5.40;99.90;;;;;;5053677;28;20179;-73
2023/12/22 02:42:29;;;;;;;6.90;4.93;;;5.50;99.90;;;;;;5053467;28;20190;-73
2023/12/22 02:44:56;;;;;;;14.63;5.13;;;5.60;99.90;;;;;;5053178;28;20226;-72
2023/12/22 02:47:22;;;;;;;8.23;4.83;;;5.60;99.90;;;;;;5053268;28;20206;-72
2023/12/22 02:49:47;;;;;;;11.57;5.50;;;5.50;99.90;;;;;;5050288;28;20210;-73
2023/12/22 02:52:13;;;;;;;10.13;5.47;;;5.50;99.90;;;;;;5045995;28;20215;-73
2023/12/22 02:54:39;;;;;;;11.17;5.63;;;5.50;99.90;;;;;;5053737;28;20274;-72
2023/12/22 02:57:08;;;;;;;13.07;5.37;;;5.30;99.90;;;;;;5053364;28;20585;-72
2023/12/22 02:59:34;;;;;;;10.73;5.00;;;5.40;99.90;;;;;;5052698;28;20175;-73
2023/12/22 03:01:59;;;;;;;11.90;5.60;;;5.30;99.90;;;;;;5051399;28;20532;-73
2023/12/22 03:04:26;;;;;;;15.83;5.57;;;5.30;99.90;;;;;;5052691;28;20203;-72
2023/12/22 03:06:51;;;;;;;7.97;5.00;;;5.20;99.90;;;;;;5053118;28;20205;-73
2023/12/22 03:09:17;;;;;;;17.03;5.23;;;5.30;99.90;;;;;;5052989;28;20639;-73
2023/12/22 03:11:42;;;;;;;16.17;5.90;;;5.10;99.90;;;;;;5052843;28;20286;-73
2023/12/22 03:14:09;;;;;;;15.57;5.37;;;5.10;99.90;;;;;;5052722;28;20171;-73
2023/12/22 03:16:35;;;;;;;17.60;6.13;;;5.20;99.90;;;;;;5044624;28;20330;-72
2023/12/22 03:19:01;;;;;;;14.67;5.80;;;5.20;99.90;;;;;;5033071;28;20291;-72
2023/12/22 03:21:26;;;;;;;14.00;6.57;;;5.30;99.90;;;;;;5032513;28;20193;-72
2023/12/22 03:23:52;;;;;;;15.40;5.57;;;5.30;99.90;;;;;;5032624;28;20669;-73
2023/12/22 03:26:18;;;;;;;14.37;6.30;;;5.40;99.90;;;;;;5033003;28;20207;-73
2023/12/22 03:28:43;;;;;;;12.23;5.57;;;5.60;99.90;;;;;;5033926;28;20187;-73
2023/12/22 03:31:09;;;;;;;14.93;5.50;;;5.60;99.90;;;;;;5052503;28;20206;-73
2023/12/22 03:33:34;;;;;;;13.63;6.23;;;5.80;99.90;;;;;;5052602;28;20171;-74
2023/12/22 03:36:00;;;;;;;9.73;5.53;;;5.80;99.90;;;;;;5052306;28;20249;-74
2023/12/22 03:38:25;;;;;;;12.80;5.50;;;5.90;99.90;;;;;;5053065;28;20603;-73
2023/12/22 03:40:51;;;;;;;12.57;5.33;;;6.00;99.90;;;;;;5034616;28;20265;-73
2023/12/22 03:43:16;;;;;;;12.67;6.03;;;6.20;99.90;;;;;;5052350;28;20241;-73
2023/12/22 03:45:42;;;;;;;14.93;6.00;;;6.20;99.90;;;;;;5034024;28;20230;-73
2023/12/22 03:48:08;;;;;;;7.37;5.53;;;6.30;99.90;;;;;;5052431;28;20225;-73
2023/12/22 03:50:33;;;;;;;16.37;5.50;;;6.30;99.90;;;;;;5040855;28;20402;-73
2023/12/22 03:52:59;;;;;;;7.83;5.43;;;6.40;99.90;;;;;;5032315;28;20519;-74
2023/12/22 03:55:24;;;;;;;10.20;5.23;;;6.40;99.90;;;;;;5031447;28;20277;-73
2023/12/22 03:57:50;;;;;;;7.30;5.17;;;6.30;99.90;;;;;;5044419;28;20544;-73
2023/12/22 04:00:16;;;;;;;6.40;5.00;;;6.50;99.90;;;;;;5051258;28;20175;-73
2023/12/22 04:02:42;;;;;;;9.13;4.33;;;6.50;99.90;;;;;;5050951;28;20233;-73
2023/12/22 04:05:07;;;;;;;10.10;4.60;;;6.50;99.90;;;;;;5051049;28;20670;-74
2023/12/22 04:07:33;;;;;;;6.07;5.27;;;6.60;99.90;;;;;;5051137;28;20175;-75
2023/12/22 04:09:59;;;;;;;11.67;5.70;;;6.60;99.90;;;;;;5051874;28;20262;-73
2023/12/22 04:12:24;;;;;;;7.50;4.70;;;6.50;99.90;;;;;;5049468;28;20217;-74
2023/12/22 04:14:51;;;;;;;9.37;4.87;;;6.50;99.90;;;;;;5052115;28;20205;-73
2023/12/22 04:17:16;;;;;;;6.80;4.57;;;6.50;99.90;;;;;;5054552;28;20173;-73
2023/12/22 04:19:42;;;;;;;12.83;5.40;;;6.50;99.90;;;;;;5052615;28;20171;-73
2023/12/22 04:22:08;;;;;;;8.50;4.40;;;6.60;99.90;;;;;;5051731;28;20217;-73
2023/12/22 04:24:33;;;;;;;10.30;5.20;;;6.60;99.90;;;;;;5047180;28;20203;-73
2023/12/22 04:26:59;;;;;;;10.73;5.47;;;6.50;99.90;;;;;;5032016;28;20179;-73
2023/12/22 04:29:24;;;;;;;11.23;5.07;;;6.50;99.90;;;;;;5031856;28;20225;-73
2023/12/22 04:31:50;;;;;;;12.70;5.03;;;6.50;99.90;;;;;;5031374;28;20670;-74
2023/12/22 04:34:15;;;;;;;12.10;5.43;;;6.40;99.90;;;;;;5031713;28;20175;-73
2023/12/22 04:36:41;;;;;;;7.27;6.67;;;6.40;99.90;;;;;;5031630;28;20182;-73
2023/12/22 04:39:07;;;;;;;6.03;4.40;;;6.40;99.90;;;;;;5033600;28;20171;-74
2023/12/22 04:41:33;;;;;;;9.97;4.93;;;6.40;99.90;;;;;;5050603;28;20670;-73
2023/12/22 04:44:02;;;;;;;9.73;5.00;;;6.40;99.90;;;;;;5051178;28;20653;-73
2023/12/22 04:46:29;;;;;;;5.60;4.63;;;6.50;99.90;;;;;;5051309;28;20547;-72
2023/12/22 04:48:54;;;;;;;7.23;5.00;;;6.50;99.90;;;;;;5051108;28;20546;-73
2023/12/22 04:51:20;;;;;;;8.13;4.37;;;6.50;99.90;;;;;;5051020;28;20256;-72
2023/12/22 04:53:45;;;;;;;9.53;4.77;;;6.60;99.90;;;;;;5016884;28;20202;-73
2023/12/22 04:56:11;;;;;;;10.10;4.57;;;6.70;99.90;;;;;;5031402;28;20324;-73
2023/12/22 04:58:36;;;;;;;11.97;4.80;;;6.70;99.90;;;;;;5031596;28;20172;-73
2023/12/22 05:01:02;;;;;;;9.93;4.73;;;6.90;99.90;;;;;;5031766;28;20171;-74
2023/12/22 05:03:28;;;;;;;11.00;5.17;;;6.90;99.90;;;;;;5031237;28;20186;-73
2023/12/22 05:05:53;;;;;;;11.23;4.50;;;7.00;99.90;;;;;;5030983;28;20203;-72
2023/12/22 05:08:19;;;;;;;7.73;5.07;;;7.00;99.90;;;;;;5045663;28;20198;-72
2023/12/22 05:10:45;;;;;;;12.30;5.27;;;7.10;99.90;;;;;;5051136;28;20285;-73
2023/12/22 05:13:10;;;;;;;10.07;4.30;;;7.10;99.90;;;;;;5049273;28;20177;-72
2023/12/22 05:15:36;;;;;;;12.97;5.80;;;7.10;99.90;;;;;;5030705;28;20713;-72
2023/12/22 05:18:01;;;;;;;8.00;4.90;;;7.20;99.90;;;;;;5031086;28;20226;-70
2023/12/22 05:20:27;;;;;;;7.33;4.30;;;7.20;99.90;;;;;;5038245;28;20515;-72
2023/12/22 05:22:52;;;;;;;15.97;4.80;;;7.20;99.90;;;;;;5051692;28;20198;-71
2023/12/22 05:25:18;;;;;;;12.77;5.87;;;7.30;99.90;;;;;;5054605;28;20202;-70
2023/12/22 05:27:44;;;;;;;12.23;4.87;;;7.30;99.90;;;;;;5054890;28;20178;-71
2023/12/22 05:30:10;;;;;;;12.90;5.00;;;7.40;99.90;;;;;;5054889;28;20179;-71
2023/12/22 05:32:36;;;;;;;12.37;5.43;;;7.50;99.90;;;;;;5054505;28;20175;-70
2023/12/22 05:35:01;;;;;;;12.03;4.87;;;7.50;99.90;;;;;;5049185;28;20550;-72
2023/12/22 05:37:27;;;;;;;9.87;5.20;;;7.70;99.90;;;;;;5035147;28;20178;-72
2023/12/22 05:39:52;;;;;;;6.67;4.73;;;7.80;99.90;;;;;;5037044;28;20203;-72
2023/12/22 05:42:18;;;;;;;6.20;5.13;;;7.90;99.90;;;;;;5035656;28;20282;-72
2023/12/22 05:44:46;;;;;;;9.87;4.90;;;8.00;99.90;;;;;;5034626;28;20207;-72
2023/12/22 05:47:13;;;;;;;9.20;4.90;;;8.00;99.90;;;;;;5034711;28;20197;-71
2023/12/22 05:49:40;;;;;;;10.50;5.00;;;8.00;99.90;;;;;;5034666;28;20187;-73
2023/12/22 05:52:06;;;;;;;10.30;4.50;;;8.00;99.90;;;;;;5034489;28;20249;-72
2023/12/22 05:54:32;;;;;;;12.80;5.50;;;8.00;99.90;;;;;;5034299;28;20199;-71
2023/12/22 05:56:57;;;;;;;7.93;4.87;;;8.00;99.90;;;;;;5034696;28;20178;-72
2023/12/22 05:59:23;;;;;;;12.90;5.17;;;8.00;99.90;;;;;;5034411;28;20577;-72
2023/12/22 06:01:53;;;;;;;11.50;4.60;;;8.00;99.90;;;;;;5034359;28;20179;-71
2023/12/22 06:04:19;;;;;;;9.83;4.70;;;8.00;99.90;;;;;;5052537;28;20249;-72
2023/12/22 06:06:44;;;;;;;16.17;5.50;;;8.00;99.90;;;;;;5054240;28;20540;-72
2023/12/22 06:09:12;;;;;;;6.43;5.97;;;8.00;99.90;;;;;;5054215;28;20579;-71
2023/12/22 06:11:39;;;;;;;19.63;5.10;;;8.20;99.90;;;;;;5053854;28;20588;-71
2023/12/22 06:14:05;;;;;;;13.67;5.17;;;8.20;99.90;;;;;;5053747;28;20167;-72
2023/12/22 06:16:31;;;;;;;15.10;5.50;;;8.10;99.90;;;;;;5041687;28;20214;-72
2023/12/22 06:18:56;;;;;;;5.63;4.67;;;8.10;99.90;;;;;;5033791;28;20667;-73
2023/12/22 06:21:22;;;;;;;7.03;5.10;;;8.10;99.90;;;;;;5036491;28;20190;-72
2023/12/22 06:23:48;;;;;;;11.87;5.13;;;8.10;99.90;;;;;;5053885;28;20197;-71
2023/12/22 06:26:13;;;;;;;11.57;5.27;;;8.10;99.90;;;;;;5053793;28;20230;-72
2023/12/22 06:28:39;;;;;;;11.40;5.63;;;8.10;99.90;;;;;;5053640;28;20274;-72
2023/12/22 06:31:15;;;;;;;6.97;4.90;;;8.10;99.90;;;;;;5035723;28;20206;-72
2023/12/22 06:33:41;;;;;;;12.53;5.03;;;8.10;99.90;;;;;;5049513;28;20163;-72
2023/12/22 06:36:07;;;;;;;11.30;4.50;;;8.10;99.90;;;;;;5032723;28;20270;-72
2023/12/22 06:38:32;;;;;;;10.63;5.57;;;8.10;99.90;;;;;;5033620;28;20194;-70
2023/12/22 06:40:58;;;;;;;11.87;5.17;;;8.10;99.90;;;;;;5033503;28;20171;-71
2023/12/22 06:43:24;;;;;;;8.30;4.27;;;8.10;99.90;;;;;;5038418;28;20175;-72
2023/12/22 06:45:51;;;;;;;6.60;4.67;;;8.10;99.90;;;;;;5053002;28;20252;-71
2023/12/22 06:48:17;;;;;;;5.87;5.30;;;8.00;99.90;;;;;;5035149;28;20383;-71
2023/12/22 06:50:44;;;;;;;6.50;4.47;;;7.90;99.90;;;;;;5053279;28;20190;-71
2023/12/22 06:53:10;;;;;;;3.97;3.60;;;7.80;99.90;;;;;;5051567;28;20167;-71
2023/12/22 06:55:35;;;;;;;5.73;4.13;;;7.80;99.90;;;;;;5039599;28;20203;-70
2023/12/22 06:58:01;;;;;;;4.00;3.70;;;7.70;99.90;;;;;;5035525;28;20638;-72
2023/12/22 07:00:26;;;;;;;4.33;3.93;;;7.60;99.90;;;;;;5033277;28;20175;-72
2023/12/22 07:02:52;;;;;;;4.97;4.07;;;7.50;99.90;;;;;;5033533;28;20172;-72
2023/12/22 07:05:26;;;;;;;6.57;3.63;;;7.50;99.90;;;;;;5032941;28;20203;-72
2023/12/22 07:07:52;;;;;;;8.67;3.93;;;7.40;99.90;;;;;;5032929;28;20190;-72
2023/12/22 07:10:17;;;;;;;4.70;3.87;;;7.40;99.90;;;;;;5033824;28;20179;-72
2023/12/22 07:12:43;;;;;;;3.90;3.60;;;7.30;99.90;;;;;;5032676;28;20264;-72
2023/12/22 07:15:08;;;;;;;10.93;4.00;;;7.30;99.90;;;;;;5052093;28;20669;-72
2023/12/22 07:17:34;;;;;;;7.60;4.47;;;7.30;99.90;;;;;;5052785;28;20163;-72
2023/12/22 07:20:02;;;;;;;9.83;4.43;;;7.30;99.90;;;;;;5052632;28;20725;-73
2023/12/22 07:22:29;;;;;;;6.53;4.23;;;7.20;99.90;;;;;;5052560;28;20211;-73
2023/12/22 07:24:55;;;;;;;23.63;10.07;;;6.90;99.90;;;;;;5052269;28;20197;-72
2023/12/22 07:27:21;;;;;;;16.50;5.87;;;6.90;99.90;;;;;;5052464;28;20178;-72
2023/12/22 07:29:47;;;;;;;16.53;9.13;;;6.80;99.90;;;;;;5033373;28;20180;-72
2023/12/22 07:32:12;;;;;;;11.87;5.20;;;6.90;99.90;;;;;;5032371;28;20203;-72
2023/12/22 07:34:38;;;;;;;42.93;17.90;;;6.80;99.90;;;;;;5032060;28;20195;-72
2023/12/22 07:37:04;;;;;;;57.10;23.37;;;6.90;99.90;;;;;;5032411;28;20168;-73
2023/12/22 07:39:30;;;;;;;32.97;12.23;;;7.00;99.90;;;;;;5051350;28;20171;-72
2023/12/22 07:41:56;;;;;;;18.40;6.23;;;7.10;99.90;;;;;;5052026;28;20177;-70
2023/12/22 07:44:21;;;;;;;11.67;5.90;;;7.00;99.90;;;;;;5051790;28;20198;-70
2023/12/22 07:46:59;;;;;;;21.10;6.20;;;7.20;99.90;;;;;;5052626;28;20179;-70
2023/12/22 07:49:25;;;;;;;21.40;5.70;;;7.20;99.90;;;;;;5052139;28;20174;-69
2023/12/22 07:51:52;;;;;;;15.87;6.03;;;7.20;99.90;;;;;;5051739;28;20536;-71
2023/12/22 07:54:18;;;;;;;21.17;6.90;;;7.20;99.90;;;;;;5050187;28;20625;-70
2023/12/22 07:56:44;;;;;;;20.63;6.40;;;7.20;99.90;;;;;;5051832;28;20185;-71
2023/12/22 07:59:09;;;;;;;15.23;6.10;;;7.30;99.90;;;;;;5051935;28;20163;-70
2023/12/22 08:01:35;;;;;;;18.70;6.43;;;7.30;99.90;;;;;;5051883;28;20175;-71
2023/12/22 08:04:00;;;;;;;13.50;5.63;;;7.30;99.90;;;;;;5051516;28;20538;-70
2023/12/22 08:06:26;;;;;;;19.10;6.03;;;7.30;99.90;;;;;;5039506;28;20175;-70
2023/12/22 08:08:51;;;;;;;16.47;5.93;;;7.30;99.90;;;;;;5032498;28;20175;-70
2023/12/22 08:11:19;;;;;;;19.73;6.67;;;7.20;99.90;;;;;;5031781;28;20199;-71
2023/12/22 08:13:45;;;;;;;18.87;6.93;;;7.30;99.90;;;;;;5031391;28;20514;-70
2023/12/22 08:16:10;;;;;;;28.80;8.70;;;7.30;99.90;;;;;;5045469;28;20194;-70
2023/12/22 08:18:36;;;;;;;18.37;7.40;;;7.40;99.90;;;;;;5051872;28;20249;-70
2023/12/22 08:21:02;;;;;;;23.53;7.77;;;7.50;99.90;;;;;;5051571;28;20268;-69
2023/12/22 08:23:27;;;;;;;24.67;8.73;;;7.40;99.90;;;;;;5051905;28;20193;-69
2023/12/22 08:25:53;;;;;;;20.33;8.77;;;7.50;99.90;;;;;;5037003;28;20214;-69
2023/12/22 08:28:19;;;;;;;20.47;7.53;;;7.60;99.90;;;;;;5031683;28;20585;-69
2023/12/22 08:30:44;;;;;;;25.63;7.70;;;7.60;99.90;;;;;;5031450;28;20203;-69
2023/12/22 08:33:10;;;;;;;31.37;8.03;;;7.60;99.90;;;;;;5032338;28;20167;-70
2023/12/22 08:35:35;;;;;;;22.60;7.10;;;7.60;99.90;;;;;;5031060;28;20619;-69
2023/12/22 08:38:02;;;;;;;23.70;7.50;;;7.60;99.90;;;;;;5031281;28;20772;-70
2023/12/22 08:40:27;;;;;;;17.33;7.17;;;7.60;99.90;;;;;;5031251;28;20647;-69
2023/12/22 08:42:59;;;;;;;25.23;8.20;;;7.70;99.90;;;;;;5031056;28;20176;-69
2023/12/22 08:45:28;;;;;;;25.60;7.67;;;7.70;99.90;;;;;;5031012;28;20663;-69
2023/12/22 08:47:55;;;;;;;26.03;8.53;;;7.70;99.90;;;;;;5034158;28;20708;-68
2023/12/22 08:50:21;;;;;;;21.07;7.53;;;7.70;99.90;;;;;;5045258;28;20578;-69
2023/12/22 08:52:47;;;;;;;16.23;6.90;;;7.80;99.90;;;;;;5032104;28;20271;-71
2023/12/22 08:55:12;;;;;;;23.80;8.53;;;7.80;99.90;;;;;;5037385;28;20564;-70
2023/12/22 08:57:39;;;;;;;29.10;8.47;;;7.90;99.90;;;;;;5050431;28;20249;-70
2023/12/22 09:00:05;;;;;;;33.60;9.50;;;7.90;99.90;;;;;;5049222;28;20201;-70
2023/12/22 09:02:31;;;;;;;18.47;7.10;;;7.90;99.90;;;;;;5051056;28;20540;-71
2023/12/22 09:04:57;;;;;;;27.43;8.27;;;8.00;99.90;;;;;;5050550;28;20248;-70
2023/12/22 09:07:24;;;;;;;24.70;8.10;;;8.00;99.90;;;;;;5051096;28;20224;-69
2023/12/22 09:09:50;;;;;;;19.53;6.63;;;8.10;99.90;;;;;;5051023;28;20170;-70
2023/12/22 09:12:16;;;;;;;18.23;7.43;;;8.20;99.90;;;;;;5050657;28;20206;-72
2023/12/22 09:14:41;;;;;;;20.17;7.13;;;8.20;99.90;;;;;;5030967;28;20241;-70
2023/12/22 09:17:07;;;;;;;19.60;8.23;;;8.30;99.90;;;;;;5050843;28;20642;-69
2023/12/22 09:19:33;;;;;;;25.27;7.23;;;8.30;99.90;;;;;;5043317;28;20171;-69
2023/12/22 09:21:59;;;;;;;23.00;6.73;;;8.40;99.90;;;;;;5030505;28;20191;-70
2023/12/22 09:24:25;;;;;;;20.47;7.83;;;8.40;99.90;;;;;;5030570;28;20542;-69
2023/12/22 09:26:51;;;;;;;16.30;7.13;;;8.50;99.90;;;;;;5030862;28;20171;-70
2023/12/22 09:29:17;;;;;;;19.63;7.17;;;8.50;99.90;;;;;;5050913;28;20635;-70
2023/12/22 09:31:42;;;;;;;17.33;7.03;;;8.50;99.90;;;;;;5050750;28;20190;-69
2023/12/22 09:34:08;;;;;;;19.83;7.10;;;8.60;99.90;;;;;;5035117;28;20201;-70
2023/12/22 09:36:33;;;;;;;18.27;6.73;;;8.70;99.90;;;;;;5030981;28;20246;-72
2023/12/22 09:38:59;;;;;;;23.77;6.90;;;8.70;99.90;;;;;;5036464;28;20207;-69
2023/12/22 09:41:25;;;;;;;16.27;6.97;;;8.80;99.90;;;;;;5050557;28;20206;-69
2023/12/22 09:43:55;;;;;;;19.27;6.37;;;8.80;99.90;;;;;;5032475;28;20605;-68
2023/12/22 09:46:21;;;;;;;14.17;6.03;;;8.80;99.90;;;;;;5050836;28;20199;-70
2023/12/22 09:48:48;;;;;;;17.23;7.30;;;8.80;99.90;;;;;;5051048;28;20394;-70
2023/12/22 09:51:16;;;;;;;14.47;6.10;;;8.90;99.90;;;;;;5050926;28;20618;-71
2023/12/22 09:53:44;;;;;;;11.93;6.23;;;8.90;99.90;;;;;;5049062;28;20217;-70
2023/12/22 09:56:09;;;;;;;14.53;6.93;;;9.00;99.90;;;;;;5050354;28;20233;-71
2023/12/22 09:58:37;;;;;;;14.40;5.90;;;9.00;99.90;;;;;;5050448;28;20175;-70
2023/12/22 10:01:05;;;;;;;12.87;5.47;;;9.10;99.90;;;;;;5049386;28;20654;-70
2023/12/22 10:03:33;;;;;;;13.00;6.20;;;9.00;99.90;;;;;;5048597;28;20175;-70
2023/12/22 10:05:59;;;;;;;9.13;5.13;;;9.10;99.90;;;;;;5049753;28;20263;-70
2023/12/22 10:08:26;;;;;;;7.43;5.20;;;9.10;99.90;;;;;;5047758;28;20179;-70
2023/12/22 10:10:52;;;;;;;15.27;5.47;;;9.10;99.90;;;;;;5051690;28;20194;-70
2023/12/22 10:13:19;;;;;;;11.90;5.07;;;9.10;99.90;;;;;;5053208;28;20622;-71
2023/12/22 10:15:46;;;;;;;11.27;5.03;;;9.00;99.90;;;;;;5052955;28;20597;-70
2023/12/22 10:18:13;;;;;;;7.73;4.60;;;9.00;99.90;;;;;;5053793;28;20169;-70
2023/12/22 10:20:39;;;;;;;7.77;4.90;;;9.00;99.90;;;;;;5053087;28;20171;-69
2023/12/22 10:23:05;;;;;;;8.30;4.90;;;9.00;99.90;;;;;;5035619;28;20209;-69
2023/12/22 10:25:32;;;;;;;6.20;4.90;;;8.90;99.90;;;;;;5033587;28;20261;-70
2023/12/22 10:27:58;;;;;;;6.97;4.80;;;8.90;99.90;;;;;;5033717;28;20583;-69
2023/12/22 10:30:26;;;;;;;8.23;5.07;;;8.90;99.90;;;;;;5033611;28;20172;-70
2023/12/22 10:32:52;;;;;;;6.47;4.60;;;8.80;99.90;;;;;;5034110;28;20202;-69
2023/12/22 10:35:18;;;;;;;5.43;4.80;;;8.80;99.90;;;;;;5033177;28;20188;-70
2023/12/22 10:37:46;;;;;;;5.00;4.43;;;8.90;99.90;;;;;;5032453;28;20189;-70
2023/12/22 10:40:12;;;;;;;5.73;5.13;;;8.90;99.90;;;;;;5053222;28;20171;-70
2023/12/22 10:42:40;;;;;;;8.23;4.63;;;8.90;99.90;;;;;;5053379;28;20259;-70
2023/12/22 10:45:07;;;;;;;7.97;5.80;;;8.80;99.90;;;;;;5053086;28;20565;-70
2023/12/22 10:47:32;;;;;;;5.93;4.80;;;8.80;99.90;;;;;;5053426;28;20178;-69
2023/12/22 10:50:02;;;;;;;5.87;4.80;;;8.70;99.90;;;;;;5051583;28;20497;-69
2023/12/22 10:52:29;;;;;;;5.20;4.80;;;8.70;99.90;;;;;;5053507;28;20284;-69
2023/12/22 10:54:57;;;;;;;6.73;5.63;;;8.70;99.90;;;;;;5053466;28;20281;-70
2023/12/22 10:57:23;;;;;;;8.30;5.17;;;8.70;99.90;;;;;;5053422;28;20297;-69
2023/12/22 10:59:50;;;;;;;5.40;4.67;;;8.60;99.90;;;;;;5053540;28;20650;-70
2023/12/22 11:02:18;;;;;;;4.97;4.67;;;8.60;99.90;;;;;;5053244;28;20170;-71
2023/12/22 11:05:00;;;;;;;6.30;5.93;;;8.70;99.90;;;;;;5051404;28;20213;-70
2023/12/22 11:07:27;;;;;;;4.63;4.33;;;8.70;99.90;;;;;;5053233;28;20174;-70
2023/12/22 11:09:57;;;;;;;5.07;4.67;;;8.80;99.90;;;;;;5052412;28;20178;-70
2023/12/22 11:12:25;;;;;;;5.73;5.10;;;8.80;99.90;;;;;;5046357;28;20552;-71
2023/12/22 11:14:53;;;;;;;5.13;4.73;;;8.90;99.90;;;;;;5014957;28;20290;-70
2023/12/22 11:17:21;;;;;;;5.17;4.40;;;9.00;99.90;;;;;;5040455;28;20182;-70
2023/12/22 11:19:50;;;;;;;5.20;4.70;;;9.00;99.90;;;;;;5052695;28;20262;-70
2023/12/22 11:22:18;;;;;;;5.13;4.60;;;9.10;99.90;;;;;;5052579;28;20191;-70
2023/12/22 11:24:49;;;;;;;4.93;4.63;;;9.10;99.90;;;;;;5052672;28;20743;-70
2023/12/22 11:27:19;;;;;;;5.03;4.70;;;9.20;99.90;;;;;;5053315;28;20194;-70
2023/12/22 11:29:49;;;;;;;5.40;4.90;;;9.30;99.90;;;;;;5053200;28;20182;-70
2023/12/22 11:32:17;;;;;;;5.50;5.00;;;9.30;99.90;;;;;;5043955;28;20211;-70
2023/12/22 11:34:47;;;;;;;5.20;4.80;;;9.30;99.90;;;;;;5032501;28;20233;-71
2023/12/22 11:37:14;;;;;;;5.10;4.80;;;9.40;99.90;;;;;;5033184;28;20180;-70
2023/12/22 11:39:44;;;;;;;5.93;4.50;;;9.30;99.90;;;;;;5033153;28;20206;-70
2023/12/22 11:42:16;;;;;;;7.23;5.13;;;9.40;99.90;;;;;;5032551;28;20179;-70
2023/12/22 11:44:41;;;;;;;6.27;5.03;;;9.30;99.90;;;;;;5033396;28;20203;-70
2023/12/22 11:47:08;;;;;;;5.10;4.73;;;9.30;99.90;;;;;;5032765;28;20666;-70
2023/12/22 11:49:35;;;;;;;3.93;3.73;;;9.40;99.90;;;;;;5033079;28;20180;-70
2023/12/22 11:52:16;;;;;;;6.40;4.50;;;9.40;99.90;;;;;;5032638;28;20294;-69
2023/12/22 11:54:50;;;;;;;6.27;5.10;;;9.50;99.90;;;;;;5032514;28;20183;-71
2023/12/22 11:57:32;;;;;;;5.80;4.43;;;9.50;99.90;;;;;;5032130;28;20175;-70
2023/12/22 12:00:01;;;;;;;4.47;4.03;;;9.60;99.90;;;;;;5040243;28;20183;-69
2023/12/22 12:02:29;;;;;;;4.57;4.00;;;9.60;99.90;;;;;;5052043;28;20182;-71
2023/12/22 12:04:59;;;;;;;6.70;4.10;;;9.60;99.90;;;;;;5048665;28;20199;-70
2023/12/22 12:07:44;;;;;;;8.07;5.17;;;9.70;99.90;;;;;;5032357;28;20665;-71
2023/12/22 12:10:33;;;;;;;4.43;4.13;;;9.80;99.90;;;;;;5031742;28;20183;-70
2023/12/22 12:13:09;;;;;;;5.20;4.90;;;9.80;99.90;;;;;;5040508;28;20193;-71
2023/12/22 12:15:35;;;;;;;5.03;4.07;;;9.90;99.90;;;;;;5051514;28;20194;-71
2023/12/22 12:18:05;;;;;;;4.77;4.23;;;9.90;99.90;;;;;;5051734;28;20186;-70
2023/12/22 12:20:32;;;;;;;5.90;4.10;;;9.90;99.90;;;;;;5051644;28;20182;-70
2023/12/22 12:22:58;;;;;;;8.73;4.60;;;10.00;99.90;;;;;;5051302;28;20229;-70
2023/12/22 12:25:27;;;;;;;7.77;4.13;;;10.10;99.90;;;;;;5051420;28;20687;-70
2023/12/22 12:28:06;;;;;;;4.67;4.07;;;10.10;99.90;;;;;;5041415;28;20651;-70
2023/12/22 12:30:34;;;;;;;4.70;4.40;;;10.20;99.90;;;;;;5031557;28;20168;-71
2023/12/22 12:33:09;;;;;;;5.93;4.40;;;10.30;99.90;;;;;;5031408;28;20171;-70
2023/12/22 12:35:37;;;;;;;5.23;3.80;;;10.30;99.90;;;;;;5032210;28;20210;-70
2023/12/22 12:38:06;;;;;;;6.37;4.63;;;10.30;99.90;;;;;;5031338;28;20169;-69
2023/12/22 12:40:33;;;;;;;9.73;3.50;;;10.40;99.90;;;;;;5032555;28;20306;-70
2023/12/22 12:43:00;;;;;;;5.50;3.77;;;10.50;99.90;;;;;;5031275;28;20160;-71
2023/12/22 12:45:26;;;;;;;4.00;3.63;;;10.50;99.90;;;;;;5031191;28;20191;-70
2023/12/22 12:48:04;;;;;;;11.47;6.83;;;10.60;99.90;;;;;;5031176;28;20282;-70
2023/12/22 12:50:31;;;;;;;6.70;3.60;;;10.60;99.90;;;;;;5031009;28;20169;-70