Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:02:15;;;;;;;3.83;2.30;;;;;;;4.59;99.26;101719.00;5029593;28;20037;-70
2023/01/24 00:04:41;;;;;;;4.35;2.20;;;;;;;4.63;99.30;101710.19;5022581;28;20041;-70
2023/01/24 00:07:06;;;;;;;3.88;1.58;;;;;;;4.81;97.52;101714.41;5029404;28;20536;-69
2023/01/24 00:09:32;;;;;;;6.82;2.97;;;;;;;4.88;96.36;101717.53;5028705;28;20068;-70
2023/01/24 00:11:57;;;;;;;6.30;2.88;;;;;;;4.77;97.96;101723.22;5029822;28;20101;-70
2023/01/24 00:14:22;;;;;;;4.93;2.33;;;;;;;4.73;98.67;101719.13;5028208;28;20041;-69
2023/01/24 00:16:48;;;;;;;5.38;2.30;;;;;;;4.66;99.37;101717.78;5035106;28;20033;-69
2023/01/24 00:19:13;;;;;;;4.80;2.03;;;;;;;4.62;99.85;101718.84;5029832;28;20094;-69
2023/01/24 00:21:39;;;;;;;4.40;2.28;;;;;;;4.59;100.00;101724.16;5028953;28;20045;-69
2023/01/24 00:24:04;;;;;;;4.32;2.33;;;;;;;4.50;100.00;101722.03;5029750;28;20036;-70
2023/01/24 00:26:30;;;;;;;2.85;1.65;;;;;;;4.70;99.91;101726.22;5028541;28;20788;-69
2023/01/24 00:28:57;;;;;;;2.40;0.98;;;;;;;5.20;95.80;101721.06;5029784;28;20025;-70
2023/01/24 00:31:23;;;;;;;3.38;1.77;;;;;;;5.17;96.21;101726.41;5029070;28;20116;-69
2023/01/24 00:33:48;;;;;;;3.92;1.63;;;;;;;4.96;97.26;101716.22;5027960;28;20229;-69
2023/01/24 00:36:14;;;;;;;2.90;1.30;;;;;;;4.79;98.93;101713.66;5032166;28;20041;-69
2023/01/24 00:38:39;;;;;;;2.78;1.33;;;;;;;4.70;100.00;101714.16;5027212;28;20045;-69
2023/01/24 00:41:05;;;;;;;3.45;1.00;;;;;;;4.69;100.00;101727.97;5027879;28;20033;-70
2023/01/24 00:43:30;;;;;;;2.63;0.75;;;;;;;4.83;100.00;101733.25;5028071;28;20029;-70
2023/01/24 00:45:56;;;;;;;2.90;0.80;;;;;;;4.93;99.91;101731.06;5028791;28;20033;-69
2023/01/24 00:48:22;;;;;;;2.08;0.80;;;;;;;4.98;99.35;101724.75;5027436;28;20469;-69
2023/01/24 00:50:47;;;;;;;2.38;0.82;;;;;;;4.94;99.27;101730.97;5027204;28;20107;-70
2023/01/24 00:53:13;;;;;;;1.95;0.90;;;;;;;4.95;99.63;101735.22;5028849;28;20052;-70
2023/01/24 00:55:45;;;;;;;1.50;0.68;;;;;;;4.94;99.61;101735.31;5022288;28;20029;-69
2023/01/24 00:58:11;;;;;;;1.50;0.73;;;;;;;4.92;100.00;101735.38;5024066;28;20127;-70
2023/01/24 01:00:38;;;;;;;2.17;0.75;;;;;;;4.89;100.00;101743.28;5028195;28;20488;-69
2023/01/24 01:03:05;;;;;;;1.30;0.40;;;;;;;4.87;100.00;101745.09;5029346;28;20025;-69
2023/01/24 01:05:31;;;;;;;0.98;0.30;;;;;;;5.33;96.91;101742.75;5028237;28;20386;-69
2023/01/24 01:07:56;;;;;;;0.90;0.30;;;;;;;5.52;95.66;101748.63;5026886;28;20026;-69
2023/01/24 01:10:22;;;;;;;1.42;0.40;;;;;;;5.42;96.08;101747.44;5025960;28;20041;-69
2023/01/24 01:12:47;;;;;;;1.83;0.50;;;;;;;5.20;97.59;101747.72;5027901;28;20481;-69
2023/01/24 01:15:13;;;;;;;3.03;0.60;;;;;;;5.00;99.23;101748.75;5029247;28;20072;-69
2023/01/24 01:17:38;;;;;;;2.28;0.77;;;;;;;4.95;100.00;101750.72;5026950;28;20037;-69
2023/01/24 01:20:04;;;;;;;3.45;1.05;;;;;;;4.96;100.00;101751.56;5026842;28;20121;-69
2023/01/24 01:22:30;;;;;;;1.90;0.65;;;;;;;4.90;100.00;101750.13;5028338;28;20181;-69
2023/01/24 01:24:55;;;;;;;2.97;1.10;;;;;;;4.85;100.00;101744.34;5028837;28;20090;-69
2023/01/24 01:27:21;;;;;;;1.30;0.80;;;;;;;4.74;100.00;101744.03;5030328;28;20052;-69
2023/01/24 01:29:46;;;;;;;2.78;1.05;;;;;;;4.70;100.00;101736.53;5026221;28;20032;-69
2023/01/24 01:32:11;;;;;;;2.67;0.77;;;;;;;4.71;100.00;101749.38;5027799;28;20092;-69
2023/01/24 01:34:37;;;;;;;2.00;0.70;;;;;;;4.58;100.00;101743.13;5026519;28;20052;-69
2023/01/24 01:37:02;;;;;;;1.27;0.70;;;;;;;4.54;100.00;101749.38;5027142;28;20028;-69
2023/01/24 01:39:28;;;;;;;1.52;0.57;;;;;;;4.46;100.00;101749.72;5020475;28;20029;-69
2023/01/24 01:41:53;;;;;;;2.38;0.68;;;;;;;4.47;100.00;101750.56;5028367;28;20507;-69
2023/01/24 01:44:38;;;;;;;3.08;0.65;;;;;;;4.46;100.00;101756.63;5028765;28;20041;-69
2023/01/24 01:47:11;;;;;;;2.00;0.40;;;;;;;4.44;100.00;101753.28;5027273;28;20115;-69
2023/01/24 01:49:42;;;;;;;2.05;0.63;;;;;;;4.41;100.00;101750.84;5026210;28;20179;-69
2023/01/24 01:52:08;;;;;;;2.20;0.60;;;;;;;4.32;100.00;101746.97;5025440;28;20021;-69
2023/01/24 01:54:38;;;;;;;1.25;0.50;;;;;;;4.26;100.00;101749.84;5027971;28;20030;-69
2023/01/24 01:57:09;;;;;;;2.03;0.77;;;;;;;4.15;100.00;101750.38;5028542;28;20021;-69
2023/01/24 01:59:39;;;;;;;3.88;1.55;;;;;;;4.11;100.00;101745.44;5027503;28;20032;-69
2023/01/24 02:02:08;;;;;;;2.53;1.17;;;;;;;4.05;100.00;101738.81;5027963;28;20480;-70
2023/01/24 02:04:37;;;;;;;2.20;0.90;;;;;;;3.99;100.00;101739.09;5027062;28;20112;-70
2023/01/24 02:07:07;;;;;;;3.33;1.05;;;;;;;3.88;100.00;101742.16;5027525;28;20029;-70
2023/01/24 02:09:43;;;;;;;2.17;0.70;;;;;;;3.85;100.00;101741.47;5027062;28;20111;-70
2023/01/24 02:12:18;;;;;;;3.33;0.98;;;;;;;3.82;100.00;101741.59;5030829;28;20377;-70
2023/01/24 02:17:31;;;;;;;2.90;1.02;;;;;;;3.79;100.00;101747.72;5029694;28;20103;-70
2023/01/24 02:20:02;;;;;;;3.25;0.73;;;;;;;3.71;100.00;101743.84;5031118;28;20028;-70
2023/01/24 02:22:42;;;;;;;2.75;0.55;;;;;;;3.65;100.00;101735.50;5031782;28;20083;-70
2023/01/24 02:25:22;;;;;;;2.28;1.02;;;;;;;3.62;100.00;101743.34;5031989;28;20038;-70
2023/01/24 02:27:47;;;;;;;1.98;0.50;;;;;;;3.60;100.00;101745.16;5031096;28;20022;-70
2023/01/24 02:30:13;;;;;;;1.27;0.50;;;;;;;3.61;100.00;101748.59;5031845;28;20155;-70
2023/01/24 02:32:38;;;;;;;1.20;0.45;;;;;;;3.61;100.00;101748.59;5031573;28;20030;-70
2023/01/24 02:35:05;;;;;;;1.55;0.70;;;;;;;3.63;100.00;101750.19;5031810;28;20033;-70
2023/01/24 02:37:35;;;;;;;1.60;0.60;;;;;;;3.63;100.00;101750.19;5028979;28;20048;-70
2023/01/24 02:40:03;;;;;;;1.52;0.52;;;;;;;3.56;100.00;101753.09;5031729;28;20033;-70
2023/01/24 02:42:35;;;;;;;1.98;0.60;;;;;;;3.49;100.00;101755.13;5030445;28;20029;-70
2023/01/24 02:45:09;;;;;;;1.55;0.63;;;;;;;3.55;100.00;101746.28;5032017;28;20029;-70
2023/01/24 02:47:40;;;;;;;1.35;0.50;;;;;;;3.57;100.00;101749.63;5029221;28;20041;-70
2023/01/24 02:50:08;;;;;;;1.10;0.40;;;;;;;3.60;100.00;101752.06;5029699;28;20045;-70
2023/01/24 02:55:17;;;;;;;1.70;0.47;;;;;;;3.58;100.00;101743.56;5032426;28;20052;-70
2023/01/24 03:00:27;;;;;;;1.52;0.30;;;;;;;4.11;100.00;101758.31;5029230;28;20080;-70
2023/01/24 03:02:52;;;;;;;0.80;0.30;;;;;;;4.12;100.00;101763.41;5031455;28;20461;-70
2023/01/24 03:05:18;;;;;;;2.33;0.50;;;;;;;3.96;100.00;101759.84;5031231;28;20033;-70
2023/01/24 03:07:45;;;;;;;0.75;0.20;;;;;;;3.89;100.00;101768.78;5030125;28;20469;-70
2023/01/24 03:10:13;;;;;;;4.88;0.70;;;;;;;3.78;100.00;101765.88;5030556;28;20376;-70
2023/01/24 03:34:33;;;;;;;2.45;0.30;;;;;;;3.51;100.00;101788.53;5029366;28;20092;-70
2023/01/24 03:37:00;;;;;;;1.40;0.30;;;;;;;3.50;100.00;101786.88;5030664;28;20048;-70
2023/01/24 03:42:09;;;;;;;1.23;0.40;;;;;;;3.49;100.00;101798.91;5030596;28;20055;-70
2023/01/24 03:44:35;;;;;;;1.40;0.47;;;;;;;3.48;100.00;101799.81;5029257;28;20022;-70
2023/01/24 03:47:00;;;;;;;1.50;0.50;;;;;;;3.42;100.00;101802.66;5030593;28;20504;-70
2023/01/24 03:52:28;;;;;;;1.10;0.30;;;;;;;3.19;100.00;101797.66;5029338;28;20119;-70
2023/01/24 03:54:55;;;;;;;1.40;0.40;;;;;;;3.20;100.00;101809.66;5030087;28;20437;-70
2023/01/24 03:57:21;;;;;;;1.52;0.43;;;;;;;3.15;100.00;101811.56;5029519;28;20041;-70
2023/01/24 03:59:46;;;;;;;2.65;0.88;;;;;;;3.20;100.00;101809.66;5029642;28;20037;-70
2023/01/24 04:02:12;;;;;;;1.77;0.60;;;;;;;3.29;100.00;101810.09;5027365;28;20040;-70
2023/01/24 04:07:21;;;;;;;2.83;0.60;;;;;;;3.31;100.00;101817.72;5029109;28;20040;-70
2023/01/24 04:09:47;;;;;;;2.17;1.00;;;;;;;3.28;100.00;101818.72;5030300;28;20108;-70
2023/01/24 04:12:12;;;;;;;1.63;0.90;;;;;;;3.33;100.00;101821.09;5029292;28;20025;-70
2023/01/24 04:14:37;;;;;;;2.83;1.50;;;;;;;3.33;100.00;101821.09;5018969;28;20047;-70
2023/01/24 04:17:03;;;;;;;2.47;0.85;;;;;;;3.28;100.00;101817.91;5029982;28;20075;-70
2023/01/24 04:19:28;;;;;;;1.60;0.80;;;;;;;3.21;100.00;101819.06;5025476;28;20033;-70
2023/01/24 04:21:57;;;;;;;2.90;1.00;;;;;;;3.13;100.00;101824.53;5029986;28;20037;-70
2023/01/24 04:24:22;;;;;;;1.98;1.13;;;;;;;3.14;100.00;101818.47;5027732;28;20029;-70
2023/01/24 04:26:48;;;;;;;2.00;1.10;;;;;;;3.10;100.00;101828.97;5029515;28;20028;-70
2023/01/24 04:29:13;;;;;;;2.08;1.15;;;;;;;2.96;100.00;101830.34;5029292;28;20033;-69
2023/01/24 04:31:38;;;;;;;2.92;1.05;;;;;;;2.95;100.00;101838.13;5027979;28;20531;-70
2023/01/24 04:34:04;;;;;;;2.53;1.23;;;;;;;2.87;100.00;101830.72;5028739;28;20477;-70
2023/01/24 04:36:29;;;;;;;2.88;1.27;;;;;;;2.87;100.00;101837.59;5027364;28;20068;-70
2023/01/24 04:38:55;;;;;;;2.00;1.17;;;;;;;2.85;100.00;101841.97;5029470;28;20026;-69
2023/01/24 04:41:20;;;;;;;2.03;0.90;;;;;;;2.68;100.00;101842.66;5028844;28;20105;-70
2023/01/24 04:43:46;;;;;;;2.17;0.98;;;;;;;2.63;100.00;101853.16;5028454;28;20033;-69
2023/01/24 04:46:11;;;;;;;2.25;1.73;;;;;;;2.62;100.00;101853.19;5029463;28;20040;-70
2023/01/24 04:48:37;;;;;;;3.03;1.35;;;;;;;2.63;100.00;101845.44;5028477;28;20025;-69
2023/01/24 04:51:02;;;;;;;3.28;1.95;;;;;;;2.63;100.00;101842.00;5026566;28;20046;-70
2023/01/24 04:53:29;;;;;;;2.95;1.60;;;;;;;2.59;100.00;101843.88;5024706;28;20622;-70
2023/01/24 04:55:59;;;;;;;4.57;2.10;;;;;;;2.58;100.00;101841.34;5022396;28;20108;-70
2023/01/24 04:58:25;;;;;;;3.85;2.40;;;;;;;2.56;100.00;101841.41;5028568;28;20116;-69
2023/01/24 05:00:50;;;;;;;5.47;3.28;;;;;;;2.50;100.00;101853.66;5029246;28;20584;-70
2023/01/24 05:03:15;;;;;;;4.72;2.95;;;;;;;2.56;100.00;101846.56;5026474;28;20037;-70
2023/01/24 05:05:41;;;;;;;5.55;3.33;;;;;;;2.57;100.00;101853.38;5028845;28;20495;-70
2023/01/24 05:08:06;;;;;;;6.28;4.00;;;;;;;2.52;100.00;101846.72;5028691;28;20025;-70
2023/01/24 05:10:32;;;;;;;6.88;4.20;;;;;;;2.41;100.00;101848.88;5027857;28;20033;-70
2023/01/24 05:12:57;;;;;;;8.40;5.05;;;;;;;2.35;100.00;101847.41;5030661;28;20040;-70
2023/01/24 05:15:22;;;;;;;22.58;11.88;;;;;;;2.38;100.00;101849.00;5031077;28;20033;-70
2023/01/24 05:17:48;;;;;;;26.98;13.90;;;;;;;2.43;100.00;101831.66;5027879;28;20033;-70
2023/01/24 05:20:14;;;;;;;17.83;9.90;;;;;;;2.49;100.00;101849.44;5028879;28;20094;-70
2023/01/24 05:22:39;;;;;;;17.55;9.23;;;;;;;2.45;100.00;101850.44;5028067;28;20041;-69
2023/01/24 05:25:05;;;;;;;16.77;9.27;;;;;;;2.42;100.00;101851.38;5028641;28;20044;-70
2023/01/24 05:27:31;;;;;;;17.38;9.65;;;;;;;2.33;100.00;101850.03;5023093;28;20036;-69
2023/01/24 05:29:56;;;;;;;16.65;8.38;;;;;;;2.29;100.00;101845.91;5031400;28;20029;-69
2023/01/24 05:32:21;;;;;;;14.68;6.80;;;;;;;2.28;100.00;101848.53;5028568;28;20026;-69
2023/01/24 05:34:47;;;;;;;15.43;8.38;;;;;;;2.31;100.00;101849.25;5028777;28;20124;-69
2023/01/24 05:37:12;;;;;;;15.32;8.25;;;;;;;2.24;100.00;101858.09;5028278;28;20030;-69
2023/01/24 05:39:37;;;;;;;12.75;6.32;;;;;;;2.21;100.00;101863.34;5027663;28;20041;-70
2023/01/24 05:42:03;;;;;;;9.30;6.25;;;;;;;2.19;100.00;101875.41;5028159;28;20029;-70
2023/01/24 05:44:28;;;;;;;8.23;4.78;;;;;;;2.22;100.00;101861.63;5026567;28;20064;-70
2023/01/24 05:46:54;;;;;;;8.20;4.22;;;;;;;2.25;100.00;101857.19;5032007;28;20021;-70
2023/01/24 05:49:19;;;;;;;8.45;4.70;;;;;;;2.28;100.00;101869.94;5032781;28;20147;-69
2023/01/24 05:51:45;;;;;;;7.32;4.45;;;;;;;2.26;100.00;101878.59;5035269;28;20438;-70
2023/01/24 05:54:10;;;;;;;10.05;4.38;;;;;;;2.28;100.00;101876.81;5032518;28;20446;-70
2023/01/24 05:56:35;;;;;;;27.30;12.68;;;;;;;2.29;100.00;101888.78;5032011;28;20029;-70
2023/01/24 05:59:01;;;;;;;7.57;4.30;;;;;;;2.29;100.00;101881.91;5032037;28;20033;-70
2023/01/24 06:01:27;;;;;;;8.63;4.32;;;;;;;2.31;100.00;101887.00;5031009;28;20048;-70
2023/01/24 06:03:53;;;;;;;9.48;5.55;;;;;;;2.33;100.00;101883.47;5032607;28;20474;-70
2023/01/24 06:06:21;;;;;;;20.20;9.75;;;;;;;2.36;100.00;101889.41;5030800;28;20473;-70
2023/01/24 06:08:47;;;;;;;22.85;11.02;;;;;;;2.32;100.00;101892.09;5025892;28;20052;-70
2023/01/24 06:11:18;;;;;;;15.25;7.88;;;;;;;2.33;100.00;101898.91;5031438;28;20025;-70
2023/01/24 06:13:44;;;;;;;18.80;7.57;;;;;;;2.35;100.00;101898.84;5031057;28;20127;-70
2023/01/24 06:16:18;;;;;;;14.80;7.88;;;;;;;2.36;100.00;101899.69;5031468;28;20493;-70
2023/01/24 06:18:45;;;;;;;15.75;8.02;;;;;;;2.36;100.00;101897.13;5029912;28;20057;-70
2023/01/24 06:21:13;;;;;;;14.40;6.47;;;;;;;2.33;100.00;101896.34;5029032;28;20114;-70
2023/01/24 06:23:38;;;;;;;12.15;5.40;;;;;;;2.21;100.00;101896.78;5030665;28;20148;-69
2023/01/24 06:26:04;;;;;;;12.20;5.60;;;;;;;2.27;100.00;101899.13;5030373;28;20068;-69
2023/01/24 06:28:30;;;;;;;8.70;4.70;;;;;;;2.29;100.00;101911.94;5031452;28;20037;-70
2023/01/24 06:31:11;;;;;;;8.95;4.22;;;;;;;2.24;100.00;101917.25;5029179;28;20110;-69
2023/01/24 06:34:11;;;;;;;9.13;4.80;;;;;;;2.30;100.00;101914.44;5045441;28;20190;-69
2023/01/24 06:37:10;;;;;;;10.55;4.85;;;;;;;2.30;100.00;101914.44;5030607;28;20178;-71
2023/01/24 06:39:38;;;;;;;9.23;4.68;;;;;;;2.20;100.00;101918.25;5030052;28;20036;-70
2023/01/24 06:42:04;;;;;;;7.88;4.35;;;;;;;2.18;100.00;101914.88;5031799;28;20029;-71
2023/01/24 06:44:29;;;;;;;9.65;4.45;;;;;;;2.20;100.00;101913.09;5030288;28;20051;-70
2023/01/24 06:46:55;;;;;;;6.05;4.10;;;;;;;2.23;100.00;101917.28;5031794;28;20030;-70
2023/01/24 06:49:20;;;;;;;8.18;3.85;;;;;;;2.28;100.00;101925.69;5030880;28;20029;-71
2023/01/24 06:51:52;;;;;;;11.13;4.65;;;;;;;2.31;100.00;101928.16;5025380;28;20038;-70
2023/01/24 06:54:17;;;;;;;9.45;4.38;;;;;;;2.25;100.00;101926.63;5031694;28;20045;-71
2023/01/24 06:56:43;;;;;;;12.68;5.20;;;;;;;2.23;100.00;101928.41;5030358;28;20095;-71
2023/01/24 06:59:08;;;;;;;15.18;6.32;;;;;;;2.28;100.00;101926.53;5030750;28;20068;-71
2023/01/24 07:01:33;;;;;;;15.10;7.03;;;;;;;2.27;100.00;101922.28;5030837;28;20068;-70
2023/01/24 07:03:59;;;;;;;20.58;9.75;;;;;;;2.27;100.00;101924.84;5028565;28;20037;-71
2023/01/24 07:06:25;;;;;;;22.05;11.07;;;;;;;2.33;100.00;101929.78;5030652;28;20041;-71
2023/01/24 07:08:50;;;;;;;36.38;14.07;;;;;;;2.34;100.00;101933.19;5025198;28;20048;-71
2023/01/24 07:11:15;;;;;;;27.00;13.18;;;;;;;2.42;100.00;101935.44;5029415;28;20033;-71
2023/01/24 07:13:41;;;;;;;25.33;12.88;;;;;;;2.53;100.00;101941.03;5028496;28;20029;-70
2023/01/24 07:16:06;;;;;;;24.52;12.68;;;;;;;2.62;100.00;101935.53;5028825;28;20033;-70
2023/01/24 07:18:32;;;;;;;23.90;12.05;;;;;;;2.69;100.00;101939.56;5029325;28;20538;-70
2023/01/24 07:20:58;;;;;;;20.35;9.98;;;;;;;2.75;100.00;101949.63;5026450;28;20535;-70
2023/01/24 07:23:28;;;;;;;22.17;10.02;;;;;;;2.79;100.00;101938.31;5030521;28;20469;-70
2023/01/24 07:25:54;;;;;;;14.20;9.18;;;;;;;2.88;100.00;101937.09;5030471;28;20049;-70
2023/01/24 07:28:20;;;;;;;16.98;10.13;;;;;;;2.96;100.00;101945.38;5030539;28;20037;-70
2023/01/24 07:30:46;;;;;;;19.58;12.35;;;;;;;2.93;100.00;101943.75;5030322;28;20040;-71
2023/01/24 07:33:13;;;;;;;19.17;12.10;;;;;;;3.03;100.00;101943.41;5028608;28;20070;-71
2023/01/24 07:35:40;;;;;;;19.27;11.23;;;;;;;3.15;100.00;101950.66;5028164;28;20049;-70
2023/01/24 07:38:05;;;;;;;17.65;10.00;;;;;;;3.23;100.00;101949.44;5028520;28;20066;-70
2023/01/24 07:40:31;;;;;;;28.05;16.63;;;;;;;3.32;100.00;101943.06;5029969;28;20112;-70
2023/01/24 07:42:59;;;;;;;25.38;14.88;;;;;;;3.40;100.00;101951.31;5029309;28;20033;-71
2023/01/24 07:45:25;;;;;;;25.83;13.68;;;;;;;3.47;100.00;101947.59;5029808;28;20029;-71
2023/01/24 07:47:57;;;;;;;15.43;10.43;;;;;;;3.53;100.00;101944.78;5033127;28;20040;-69
2023/01/24 07:50:24;;;;;;;16.50;9.93;;;;;;;3.60;100.00;101942.78;5027492;28;20053;-70
2023/01/24 07:52:53;;;;;;;15.00;10.15;;;;;;;3.59;100.00;101947.09;5029369;28;20033;-70
2023/01/24 07:55:20;;;;;;;16.42;9.80;;;;;;;3.63;100.00;101945.22;5029786;28;20109;-70
2023/01/24 07:57:46;;;;;;;19.35;9.40;;;;;;;3.69;100.00;101950.13;5029449;28;20061;-70
2023/01/24 08:00:13;;;;;;;17.88;10.07;;;;;;;3.65;100.00;101949.44;5029187;28;20530;-70
2023/01/24 08:02:39;;;;;;;18.98;11.07;;;;;;;3.66;100.00;101945.09;5029748;28;20441;-70
2023/01/24 08:05:05;;;;;;;12.10;7.30;;;;;;;3.79;100.00;101950.56;5029690;28;20042;-71
2023/01/24 08:07:30;;;;;;;15.88;9.98;;;;;;;3.90;100.00;101961.25;5028059;28;20115;-71
2023/01/24 08:09:56;;;;;;;16.73;10.00;;;;;;;4.00;100.00;101957.38;5026090;28;20036;-70
2023/01/24 08:12:21;;;;;;;16.83;10.55;;;;;;;4.06;100.00;101962.28;5035019;28;20026;-71
2023/01/24 08:14:46;;;;;;;16.33;9.68;;;;;;;4.08;100.00;101963.06;5028818;28;20091;-70
2023/01/24 08:17:12;;;;;;;15.48;9.02;;;;;;;4.16;100.00;101960.16;5026709;28;20073;-70
2023/01/24 08:19:40;;;;;;;12.63;8.80;;;;;;;4.24;100.00;101966.66;5028108;28;20087;-70
2023/01/24 08:22:06;;;;;;;17.92;9.40;;;;;;;4.28;100.00;101965.59;5029292;28;20033;-71
2023/01/24 08:24:32;;;;;;;15.50;9.45;;;;;;;4.30;100.00;101958.63;5029302;28;20037;-70
2023/01/24 08:26:58;;;;;;;14.52;8.98;;;;;;;4.40;100.00;101956.47;5029242;28;20026;-70
2023/01/24 08:29:24;;;;;;;16.80;8.85;;;;;;;4.48;100.00;101956.97;5026912;28;20034;-70
2023/01/24 08:31:49;;;;;;;11.23;7.93;;;;;;;4.55;100.00;101966.13;5034175;28;20028;-71
2023/01/24 08:34:15;;;;;;;16.63;9.10;;;;;;;4.61;100.00;101963.25;5025668;28;20143;-70
2023/01/24 08:36:40;;;;;;;14.68;9.35;;;;;;;4.70;100.00;101972.31;5026732;28;20175;-70
2023/01/24 08:39:05;;;;;;;14.95;9.23;;;;;;;4.80;100.00;101976.13;5028773;28;20033;-70
2023/01/24 08:41:31;;;;;;;17.60;10.70;;;;;;;4.90;100.00;101972.22;5028899;28;20049;-70
2023/01/24 08:43:56;;;;;;;16.88;9.60;;;;;;;5.01;100.00;101963.97;5024412;28;20040;-70
2023/01/24 08:46:22;;;;;;;16.38;8.38;;;;;;;5.06;100.00;101966.34;5026195;28;20467;-70
2023/01/24 08:48:47;;;;;;;13.88;8.32;;;;;;;5.11;100.00;101970.38;5032328;28;20029;-70
2023/01/24 08:51:12;;;;;;;12.60;6.55;;;;;;;5.23;100.00;101971.53;5026396;28;20137;-70
2023/01/24 08:53:38;;;;;;;11.25;7.28;;;;;;;5.38;100.00;101963.03;5028124;28;20045;-69
2023/01/24 08:56:04;;;;;;;12.18;6.43;;;;;;;5.49;100.00;101970.28;5029948;28;20127;-69
2023/01/24 08:58:33;;;;;;;12.23;6.80;;;;;;;5.59;100.00;101976.69;5026169;28;20366;-71
2023/01/24 09:01:05;;;;;;;9.40;6.07;;;;;;;5.74;100.00;101975.88;5028474;28;20374;-71
2023/01/24 09:03:30;;;;;;;7.90;5.70;;;;;;;5.90;100.00;101983.75;5025881;28;20041;-71
2023/01/24 09:05:59;;;;;;;8.50;5.68;;;;;;;5.95;100.00;101980.03;5030395;28;20040;-70
2023/01/24 09:08:25;;;;;;;11.30;6.40;;;;;;;6.06;100.00;101987.25;5027191;28;20029;-70
2023/01/24 09:10:51;;;;;;;7.47;5.35;;;;;;;6.18;100.00;101990.94;5029698;28;20047;-70
2023/01/24 09:13:16;;;;;;;7.30;4.45;;;;;;;6.30;100.00;101985.97;5027886;28;20488;-70
2023/01/24 09:15:42;;;;;;;7.82;4.13;;;;;;;6.46;100.00;101996.34;5027967;28;20068;-70
2023/01/24 09:18:07;;;;;;;7.28;4.60;;;;;;;6.61;100.00;101986.94;5030262;28;20037;-70
2023/01/24 09:20:34;;;;;;;6.65;4.60;;;;;;;6.74;100.00;101989.69;5025464;28;20040;-70
2023/01/24 09:22:59;;;;;;;7.63;4.57;;;;;;;6.87;100.00;101994.13;5028851;28;20389;-70
2023/01/24 09:25:25;;;;;;;9.40;4.95;;;;;;;7.01;100.00;101987.38;5027971;28;20603;-70
2023/01/24 09:27:54;;;;;;;11.02;6.25;;;;;;;7.10;100.00;101990.25;5028636;28;20082;-70
2023/01/24 09:30:21;;;;;;;8.38;5.93;;;;;;;7.23;100.00;101987.81;5026719;28;20033;-70
2023/01/24 09:32:47;;;;;;;11.63;6.20;;;;;;;7.37;100.00;101990.47;5023325;28;20029;-70
2023/01/24 09:35:12;;;;;;;13.57;4.88;;;;;;;7.51;100.00;101995.72;5028280;28;20033;-70
2023/01/24 09:37:39;;;;;;;24.20;7.32;;;;;;;7.65;100.00;101994.91;5025760;28;20124;-70
2023/01/24 09:40:11;;;;;;;12.52;5.65;;;;;;;7.76;100.00;101997.72;5027318;28;20037;-71
2023/01/24 09:42:44;;;;;;;8.88;4.68;;;;;;;7.86;100.00;101988.50;5023492;28;20044;-71
2023/01/24 09:45:15;;;;;;;5.38;3.35;;;;;;;7.93;100.00;101997.59;5023549;28;20087;-71
2023/01/24 09:47:50;;;;;;;4.70;2.20;;;;;;;8.11;99.90;101998.25;5027864;28;20038;-70
2023/01/24 09:50:33;;;;;;;2.03;1.00;;;;;;;8.30;97.90;101998.81;5027620;28;20052;-70
2023/01/24 09:52:58;;;;;;;2.10;0.47;;;;;;;8.41;95.78;101998.19;5025667;28;20135;-70
2023/01/24 09:55:32;;;;;;;2.08;0.47;;;;;;;8.43;94.83;102000.72;5027598;28;20025;-70
2023/01/24 09:58:08;;;;;;;1.17;0.40;;;;;;;8.41;94.74;102000.81;5027439;28;20042;-70
2023/01/24 10:00:37;;;;;;;1.05;0.30;;;;;;;8.48;94.35;101996.06;5025012;28;20163;-70
2023/01/24 10:03:08;;;;;;;144.68;9.27;;;;;;;8.56;94.20;101991.22;5028370;28;20048;-70
2023/01/24 10:05:41;;;;;;;6.68;0.55;;;;;;;8.57;92.00;101991.13;5025723;28;20124;-70
2023/01/24 10:08:22;;;;;;;3.55;0.20;;;;;;;8.64;91.01;101986.38;5027828;28;20137;-70
2023/01/24 10:10:53;;;;;;;0.80;0.10;;;;;;;8.80;90.92;101988.88;5025315;28;20385;-69
2023/01/24 10:13:50;;;;;;;0.80;0.20;;;;;;;8.89;89.42;101986.53;5027487;28;20080;-70
2023/01/24 10:16:51;;;;;;;0.98;0.20;;;;;;;8.85;88.50;101989.41;5026937;28;20041;-69
2023/01/24 10:19:47;;;;;;;1.77;0.10;;;;;;;8.87;83.78;101988.41;5023879;28;20033;-70
2023/01/24 10:22:25;;;;;;;0.40;0.10;;;;;;;8.90;85.58;101989.97;5026220;28;20025;-71
2023/01/24 10:25:07;;;;;;;0.52;0.10;;;;;;;8.98;83.62;101988.53;5024702;28;20086;-71
2023/01/24 10:27:40;;;;;;;0.50;0.10;;;;;;;9.11;83.85;101983.38;5027201;28;20025;-71
2023/01/24 10:30:14;;;;;;;0.75;0.15;;;;;;;9.17;81.94;101979.56;5027287;28;20053;-73
2023/01/24 10:32:43;;;;;;;0.93;0.30;;;;;;;9.25;82.30;101987.72;5029696;28;20017;-71
2023/01/24 10:35:28;;;;;;;1.30;0.30;;;;;;;9.25;77.68;101988.53;5031509;28;20086;-71
2023/01/24 10:37:58;;;;;;;0.85;0.20;;;;;;;9.32;80.85;101986.38;5030908;28;20029;-71
2023/01/24 10:40:25;;;;;;;1.35;0.40;;;;;;;9.26;80.99;101990.22;5028443;28;20022;-71
2023/01/24 10:42:50;;;;;;;2.08;0.60;;;;;;;9.18;81.87;101986.44;5031478;28;20481;-71
2023/01/24 10:45:47;;;;;;;1.60;0.50;;;;;;;9.12;82.09;101990.25;5030755;28;20038;-71
2023/01/24 10:48:40;;;;;;;2.15;0.30;;;;;;;9.09;80.48;101982.66;5031120;28;20025;-71
2023/01/24 10:51:17;;;;;;;2.05;0.60;;;;;;;9.13;81.69;101981.53;5029591;28;20449;-71
2023/01/24 10:53:43;;;;;;;2.65;0.47;;;;;;;9.18;82.53;101984.66;5030966;28;20123;-71
2023/01/24 10:56:09;;;;;;;1.20;0.32;;;;;;;9.25;83.02;101978.13;5032462;28;20607;-71
2023/01/24 10:58:55;;;;;;;0.50;0.20;;;;;;;9.18;81.84;101976.03;5031086;28;20037;-71
2023/01/24 11:01:23;;;;;;;0.80;0.30;;;;;;;9.11;81.62;101974.75;5029619;28;20029;-71
2023/01/24 11:03:51;;;;;;;0.40;0.10;;;;;;;9.14;81.38;101978.00;5025968;28;20179;-70
2023/01/24 11:06:24;;;;;;;0.63;0.17;;;;;;;9.18;81.36;101968.22;5030215;28;20033;-71
2023/01/24 11:08:55;;;;;;;1.73;0.20;;;;;;;9.28;80.88;101971.91;5026765;28;20045;-71
2023/01/24 11:11:28;;;;;;;4.63;0.20;;;;;;;9.35;81.12;101964.53;5030619;28;20048;-71
2023/01/24 11:13:56;;;;;;;1.42;0.30;;;;;;;9.52;81.01;101964.25;5029255;28;20051;-70
2023/01/24 11:16:28;;;;;;;0.70;0.10;;;;;;;9.49;80.69;101960.06;5029592;28;20094;-71
2023/01/24 11:19:03;;;;;;;0.50;0.13;;;;;;;9.41;78.92;101962.38;5030635;28;20393;-71
2023/01/24 11:21:29;;;;;;;0.35;0.10;;;;;;;9.37;80.54;101960.06;5029908;28;20385;-72
2023/01/24 11:24:04;;;;;;;5.57;0.50;;;;;;;9.24;78.53;101955.66;5030861;28;20510;-73
2023/01/24 11:26:32;;;;;;;6.13;0.30;;;;;;;9.31;80.60;101958.69;5029793;28;20099;-72
2023/01/24 11:29:14;;;;;;;0.40;0.10;;;;;;;9.28;80.01;101943.28;5030656;28;20021;-72
2023/01/24 11:31:44;;;;;;;3.20;0.20;;;;;;;9.25;80.21;101946.09;5028818;28;20033;-69
2023/01/24 11:34:15;;;;;;;4.60;0.28;;;;;;;9.22;79.23;101946.28;5030979;28;20056;-71
2023/01/24 11:36:55;;;;;;;2.50;0.50;;;;;;;9.25;79.27;101940.91;5026952;28;20078;-71
2023/01/24 11:39:29;;;;;;;3.65;0.52;;;;;;;9.31;79.20;101935.28;5030384;28;20120;-72
2023/01/24 11:42:04;;;;;;;0.30;0.10;;;;;;;9.32;79.11;101937.78;5028724;28;20090;-72
2023/01/24 11:44:44;;;;;;;0.40;0.20;;;;;;;9.32;76.51;101934.34;5026928;28;20504;-72
2023/01/24 11:47:17;;;;;;;1.23;0.20;;;;;;;9.31;78.46;101924.88;5023800;28;20337;-72
2023/01/24 11:53:10;;;;;;;1.30;0.50;;;;;;;9.31;74.34;101930.94;4875750;28;20047;-69
2023/01/24 11:55:52;;;;;;;0.50;0.10;;;;;;;9.28;70.93;101932.91;5028106;28;20915;-69
2023/01/24 11:58:34;;;;;;;0.60;0.20;;;;;;;9.31;70.50;101930.09;5030308;28;20056;-69
2023/01/24 12:01:29;;;;;;;0.70;0.20;;;;;;;9.26;71.24;101933.00;5029928;28;20045;-69
2023/01/24 12:04:25;;;;;;;0.38;0.10;;;;;;;9.23;71.46;101927.16;5029357;28;20037;-69
2023/01/24 12:07:03;;;;;;;0.30;0.10;;;;;;;9.24;71.92;101928.81;5029540;28;20025;-68
2023/01/24 12:09:45;;;;;;;0.30;0.00;;;;;;;9.19;68.93;101923.91;5029688;28;20036;-68
2023/01/24 12:12:21;;;;;;;0.65;0.10;;;;;;;9.16;69.51;101925.88;5026254;28;20025;-68
2023/01/24 12:14:49;;;;;;;0.20;0.00;;;;;;;9.12;70.81;101925.25;5022142;28;20099;-68