Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:21;;;;;;;70.80;25.40;;;;;;;-5.93;83.63;99842.61;1783566;79;20962;-70
2022/12/19 00:03:54;;;;;;;58.85;25.00;;;;;;;-5.92;83.84;99852.14;1757834;80;21036;-70
2022/12/19 00:06:21;;;;;;;57.38;25.82;;;;;;;-5.97;83.92;99848.85;1784466;80;21028;-70
2022/12/19 00:08:50;;;;;;;63.17;24.65;;;;;;;-5.99;83.49;99847.87;1786070;80;20978;-72
2022/12/19 00:11:19;;;;;;;64.00;25.37;;;;;;;-6.07;83.54;99848.20;1762403;79;21056;-72
2022/12/19 00:13:47;;;;;;;61.83;23.80;;;;;;;-6.14;83.76;99848.17;1785859;80;21037;-69
2022/12/19 00:16:18;;;;;;;58.92;24.98;;;;;;;-6.20;83.54;99843.48;1765933;80;21037;-70
2022/12/19 00:18:47;;;;;;;55.10;23.62;;;;;;;-6.18;83.49;99846.17;1689446;83;20968;-69
2022/12/19 00:21:20;;;;;;;62.45;23.45;;;;;;;-6.20;83.46;99842.61;1720284;82;21046;-70
2022/12/19 00:23:48;;;;;;;52.87;23.60;;;;;;;-6.23;83.53;99836.84;1709775;82;21046;-70
2022/12/19 00:26:28;;;;;;;63.05;22.70;;;;;;;-6.24;83.27;99842.77;1733796;82;21005;-69
2022/12/19 00:28:58;;;;;;;63.13;23.22;;;;;;;-6.26;83.44;99841.79;1732363;82;21630;-70
2022/12/19 00:31:28;;;;;;;66.05;24.82;;;;;;;-6.27;83.25;99840.87;1716742;82;21646;-69
2022/12/19 00:33:56;;;;;;;63.35;26.95;;;;;;;-6.27;83.25;99840.01;1717195;82;20975;-70
2022/12/19 00:36:26;;;;;;;65.28;26.27;;;;;;;-6.29;83.08;99842.86;1736091;82;21029;-70
2022/12/19 00:38:55;;;;;;;56.98;23.35;;;;;;;-6.35;83.04;99844.66;1716615;82;21024;-72
2022/12/19 00:41:29;;;;;;;60.35;23.75;;;;;;;-6.40;82.99;99845.61;1717551;82;21053;-72
2022/12/19 00:44:00;;;;;;;55.10;21.70;;;;;;;-6.42;83.06;99849.78;1725448;82;20968;-73
2022/12/19 00:46:30;;;;;;;58.38;22.10;;;;;;;-6.43;83.13;99845.42;1727121;81;21003;-70
2022/12/19 00:48:57;;;;;;;48.13;20.08;;;;;;;-6.44;83.19;99844.89;1739139;81;21023;-71
2022/12/19 00:51:27;;;;;;;55.08;22.35;;;;;;;-6.43;83.17;99849.67;1709777;82;21042;-70
2022/12/19 00:53:57;;;;;;;53.33;20.10;;;;;;;-6.48;82.86;99853.21;1695374;83;21367;-70
2022/12/19 00:56:27;;;;;;;56.85;22.40;;;;;;;-6.52;83.11;99852.53;1691514;82;21051;-69
2022/12/19 00:58:55;;;;;;;56.25;23.25;;;;;;;-6.56;82.86;99847.94;1727015;82;21407;-70
2022/12/19 01:01:27;;;;;;;53.23;21.23;;;;;;;-6.58;83.11;99858.15;1728652;82;21058;-70
2022/12/19 01:03:56;;;;;;;54.55;22.07;;;;;;;-6.62;82.88;99853.56;1701159;83;21023;-70
2022/12/19 01:06:24;;;;;;;56.95;21.75;;;;;;;-6.67;82.92;99853.64;1699736;83;21039;-70
2022/12/19 01:08:50;;;;;;;59.23;21.00;;;;;;;-6.72;82.82;99838.24;1698114;83;21042;-70
2022/12/19 01:12:44;;;;;;;45.12;19.65;;;;;;;-6.76;83.00;99852.20;1706013;83;20964;-69
2022/12/19 01:13:46;;;;;;;60.85;22.02;;;;;;;-6.74;83.20;99853.60;1772522;79;20995;-69
2022/12/19 01:16:13;;;;;;;57.55;21.20;;;;;;;-6.73;83.12;99853.22;1767831;79;20982;-70
2022/12/19 01:18:40;;;;;;;54.83;20.97;;;;;;;-6.80;83.02;99848.03;1766252;79;21486;-70
2022/12/19 01:21:10;;;;;;;58.70;21.97;;;;;;;-6.75;83.44;99849.23;1759789;80;21005;-70
2022/12/19 01:23:38;;;;;;;51.77;21.62;;;;;;;-6.70;83.56;99847.87;1779111;80;20990;-69
2022/12/19 01:26:11;;;;;;;49.93;21.25;;;;;;;-6.66;83.44;99852.84;1766570;80;20989;-72
2022/12/19 01:28:39;;;;;;;55.05;21.12;;;;;;;-6.68;83.40;99854.02;1757747;80;20992;-74
2022/12/19 01:31:06;;;;;;;51.28;20.57;;;;;;;-6.69;83.41;99843.63;1773635;81;21299;-74
2022/12/19 01:33:36;;;;;;;53.35;20.57;;;;;;;-6.71;83.25;99849.05;1782847;79;20967;-74
2022/12/19 01:36:06;;;;;;;54.23;19.45;;;;;;;-6.77;83.10;99853.00;1769056;80;21399;-74
2022/12/19 01:38:35;;;;;;;51.65;21.02;;;;;;;-6.84;82.90;99843.44;1758219;79;20978;-73
2022/12/19 01:41:06;;;;;;;49.48;17.85;;;;;;;-6.93;83.08;99848.86;1765011;81;20942;-73
2022/12/19 01:43:59;;;;;;;43.58;17.65;;;;;;;-6.93;83.19;99841.13;1765102;79;21431;-73
2022/12/19 01:46:43;;;;;;;52.43;19.70;;;;;;;-6.95;83.11;99839.72;1745678;79;21365;-74
2022/12/19 01:49:26;;;;;;;45.85;19.10;;;;;;;-6.95;83.25;99842.30;1760820;79;20949;-73
2022/12/19 01:51:59;;;;;;;47.60;18.90;;;;;;;-6.94;83.16;99837.64;1754868;79;20991;-73
2022/12/19 01:54:30;;;;;;;45.10;17.52;;;;;;;-6.94;83.18;99837.64;1781668;79;21479;-72
2022/12/19 01:57:00;;;;;;;41.58;17.37;;;;;;;-6.94;83.06;99834.19;1764394;79;21016;-73
2022/12/19 01:59:33;;;;;;;43.05;18.77;;;;;;;-6.98;82.83;99828.31;1754206;79;20958;-73
2022/12/19 02:02:05;;;;;;;49.25;18.25;;;;;;;-7.02;82.81;99834.94;1772000;80;20977;-73
2022/12/19 02:04:34;;;;;;;42.25;16.70;;;;;;;-7.02;82.98;99835.81;1767368;81;21005;-73
2022/12/19 02:07:04;;;;;;;51.13;18.62;;;;;;;-7.02;83.03;99829.37;1762368;79;21033;-73
2022/12/19 02:09:32;;;;;;;44.45;16.67;;;;;;;-7.02;82.83;99834.52;1772648;79;21440;-73
2022/12/19 02:12:00;;;;;;;43.28;16.90;;;;;;;-7.02;83.21;99824.63;1757230;80;21394;-73
2022/12/19 02:14:27;;;;;;;42.73;17.05;;;;;;;-6.96;83.39;99829.30;1740404;82;21026;-73
2022/12/19 02:17:11;;;;;;;50.95;18.48;;;;;;;-6.97;82.90;99829.71;1755116;81;21005;-74
2022/12/19 02:20:04;;;;;;;41.77;16.37;;;;;;;-6.99;82.92;99832.97;1774767;80;20949;-73
2022/12/19 02:23:09;;;;;;;39.63;15.45;;;;;;;-7.02;82.92;99832.36;1770804;79;21012;-73
2022/12/19 02:26:21;;;;;;;42.93;16.67;;;;;;;-7.02;82.98;99828.08;1779969;80;20997;-73
2022/12/19 02:29:15;;;;;;;43.48;17.05;;;;;;;-7.02;82.92;99821.64;1697795;83;21171;-74
2022/12/19 02:31:59;;;;;;;43.38;16.77;;;;;;;-7.07;82.66;99820.42;1777793;80;20979;-74
2022/12/19 02:34:42;;;;;;;45.80;17.50;;;;;;;-7.08;82.86;99817.73;1719721;80;21028;-74
2022/12/19 02:37:28;;;;;;;42.03;17.17;;;;;;;-7.11;82.71;99827.84;1776288;79;21003;-75
2022/12/19 02:40:09;;;;;;;42.85;16.85;;;;;;;-7.17;82.58;99830.48;1733706;82;20973;-73
2022/12/19 02:42:41;;;;;;;51.33;18.80;;;;;;;-7.23;82.44;99831.32;1780069;80;21038;-73
2022/12/19 02:45:12;;;;;;;46.65;16.57;;;;;;;-7.27;82.51;99843.47;1775467;79;21001;-73
2022/12/19 02:47:39;;;;;;;43.92;17.05;;;;;;;-7.28;82.63;99839.12;1761156;81;20918;-73
2022/12/19 02:50:08;;;;;;;42.75;17.25;;;;;;;-7.29;82.77;99842.10;1775377;79;20971;-73
2022/12/19 02:52:40;;;;;;;42.95;17.25;;;;;;;-7.29;82.81;99843.39;1784942;79;20951;-73
2022/12/19 02:55:11;;;;;;;40.80;17.62;;;;;;;-7.28;82.84;99845.55;1770657;80;21037;-73
2022/12/19 02:57:44;;;;;;;43.08;16.10;;;;;;;-7.27;82.77;99843.89;1769058;80;21436;-73
2022/12/19 03:00:20;;;;;;;38.63;15.70;;;;;;;-7.30;82.76;99844.16;1777908;80;20993;-73
2022/12/19 03:03:11;;;;;;;39.05;14.93;;;;;;;-7.28;82.87;99848.13;1774932;80;20978;-74
2022/12/19 03:06:12;;;;;;;38.48;14.85;;;;;;;-7.25;82.90;99839.73;1768360;80;21033;-73
2022/12/19 03:08:55;;;;;;;40.15;15.55;;;;;;;-7.25;82.68;99844.88;1764324;80;21395;-74
2022/12/19 03:11:31;;;;;;;38.38;14.80;;;;;;;-7.29;82.64;99848.55;1782706;79;21024;-73
2022/12/19 03:14:09;;;;;;;38.65;14.40;;;;;;;-7.29;82.79;99845.97;1771729;80;20944;-74
2022/12/19 03:16:37;;;;;;;38.80;15.35;;;;;;;-7.23;83.16;99845.91;1742899;80;21419;-74
2022/12/19 03:19:12;;;;;;;35.85;14.58;;;;;;;-7.24;82.55;99854.39;1736173;81;20987;-74
2022/12/19 03:21:45;;;;;;;42.58;16.10;;;;;;;-7.27;82.62;99856.36;1784088;79;20973;-74
2022/12/19 03:24:14;;;;;;;34.18;15.20;;;;;;;-7.27;82.63;99865.38;1781735;80;20941;-74
2022/12/19 03:27:00;;;;;;;39.18;16.02;;;;;;;-7.29;82.40;99859.23;1772963;80;21359;-74
2022/12/19 03:29:35;;;;;;;39.98;15.10;;;;;;;-7.34;82.51;99864.45;1767885;80;21001;-74
2022/12/19 03:32:06;;;;;;;33.70;14.33;;;;;;;-7.31;82.66;99861.69;1780595;80;21040;-72
2022/12/19 03:34:41;;;;;;;37.55;14.87;;;;;;;-7.29;82.66;99864.38;1763976;80;21560;-72
2022/12/19 03:37:12;;;;;;;45.52;16.02;;;;;;;-7.21;82.93;99865.84;1764230;80;21002;-72
2022/12/19 03:39:41;;;;;;;37.80;15.05;;;;;;;-7.13;82.66;99874.11;1786392;80;21412;-72
2022/12/19 03:44:59;;;;;;;37.38;15.30;;;;;;;-7.05;82.93;99883.27;1765578;80;21032;-73
2022/12/19 03:47:39;;;;;;;35.13;14.85;;;;;;;-6.94;82.92;99881.88;1784502;80;21394;-72
2022/12/19 03:50:08;;;;;;;41.20;15.38;;;;;;;-6.90;82.23;99882.19;1785619;79;21707;-73
2022/12/19 03:52:52;;;;;;;34.10;14.55;;;;;;;-6.88;82.59;99883.59;1785180;80;21028;-73
2022/12/19 03:55:26;;;;;;;36.42;14.78;;;;;;;-6.81;82.50;99879.77;1770197;80;21018;-73
2022/12/19 03:58:09;;;;;;;43.70;16.23;;;;;;;-6.73;82.51;99882.47;1791704;79;21023;-74
2022/12/19 04:00:40;;;;;;;40.90;14.53;;;;;;;-6.73;82.00;99880.30;1775860;80;21461;-73
2022/12/19 04:03:09;;;;;;;40.75;14.87;;;;;;;-6.77;81.90;99883.94;1754066;82;21018;-74
2022/12/19 04:05:37;;;;;;;36.17;14.45;;;;;;;-6.71;82.27;99892.52;1726284;82;21022;-73
2022/12/19 04:08:07;;;;;;;38.38;14.50;;;;;;;-6.64;82.21;99885.69;1755954;81;21029;-73
2022/12/19 04:10:39;;;;;;;38.15;14.60;;;;;;;-6.56;82.22;99887.92;1730934;82;21030;-73
2022/12/19 04:13:11;;;;;;;35.63;15.15;;;;;;;-6.53;82.22;99881.66;1726125;82;21024;-74
2022/12/19 04:16:01;;;;;;;39.35;14.75;;;;;;;-6.48;82.13;99884.16;1711997;82;21423;-74
2022/12/19 04:18:28;;;;;;;36.23;14.15;;;;;;;-6.52;81.74;99885.64;1727950;82;21014;-74
2022/12/19 04:21:18;;;;;;;37.98;14.03;;;;;;;-6.50;81.93;99885.38;1755172;82;20951;-73
2022/12/19 04:23:50;;;;;;;40.95;14.28;;;;;;;-6.47;81.97;99879.91;1727181;82;21017;-74
2022/12/19 04:26:19;;;;;;;32.63;12.43;;;;;;;-6.45;81.93;99880.94;1727975;82;21075;-74
2022/12/19 04:28:53;;;;;;;38.00;14.55;;;;;;;-6.41;82.10;99883.81;1707341;83;21382;-73
2022/12/19 04:31:21;;;;;;;39.05;13.98;;;;;;;-6.35;81.81;99885.94;1731499;82;21010;-73
2022/12/19 04:33:48;;;;;;;37.73;16.42;;;;;;;-6.39;81.61;99877.06;1722308;83;21002;-73
2022/12/19 04:36:16;;;;;;;38.75;16.00;;;;;;;-6.34;82.04;99886.42;1711867;82;20993;-73
2022/12/19 04:38:43;;;;;;;34.78;13.48;;;;;;;-6.24;82.19;99881.10;1705307;82;21379;-74
2022/12/19 04:41:10;;;;;;;33.23;14.43;;;;;;;-6.23;81.56;99887.17;1705774;82;20986;-73
2022/12/19 04:43:36;;;;;;;33.53;14.35;;;;;;;-6.28;81.42;99885.55;1743145;81;21407;-74
2022/12/19 04:46:03;;;;;;;33.08;14.73;;;;;;;-6.30;81.43;99883.66;1745303;81;21083;-74
2022/12/19 04:48:30;;;;;;;31.70;13.93;;;;;;;-6.30;81.55;99889.72;1722909;82;20998;-73
2022/12/19 04:50:56;;;;;;;34.80;14.80;;;;;;;-6.25;81.87;99893.52;1721076;82;20977;-73
2022/12/19 04:53:23;;;;;;;40.15;14.85;;;;;;;-6.20;81.80;99895.52;1726442;82;21006;-73
2022/12/19 04:55:50;;;;;;;37.45;15.18;;;;;;;-6.17;81.92;99900.87;1726388;82;20968;-73
2022/12/19 04:58:16;;;;;;;39.70;15.18;;;;;;;-6.11;81.80;99902.18;1665004;83;21024;-73
2022/12/19 05:00:43;;;;;;;40.67;16.40;;;;;;;-6.07;81.69;99904.56;1719452;82;21396;-73
2022/12/19 05:03:09;;;;;;;38.78;15.63;;;;;;;-6.14;81.41;99904.55;1726041;82;20989;-74
2022/12/19 05:05:36;;;;;;;40.25;15.32;;;;;;;-6.13;81.25;99911.52;1719454;82;21034;-74
2022/12/19 05:08:02;;;;;;;33.95;13.85;;;;;;;-6.06;81.63;99907.67;1740604;82;20973;-74
2022/12/19 05:10:29;;;;;;;35.35;14.18;;;;;;;-6.03;81.46;99915.61;1741301;82;20962;-74
2022/12/19 05:12:55;;;;;;;35.17;14.13;;;;;;;-5.98;81.58;99918.07;1731087;82;20970;-73
2022/12/19 05:15:23;;;;;;;37.10;15.10;;;;;;;-5.97;81.10;99926.73;1724643;82;20982;-74
2022/12/19 05:17:50;;;;;;;40.17;14.58;;;;;;;-6.04;80.98;99931.89;1730461;82;20999;-75
2022/12/19 05:20:17;;;;;;;33.53;14.03;;;;;;;-6.12;80.45;99927.50;1724874;82;21046;-74
2022/12/19 05:22:43;;;;;;;37.25;14.78;;;;;;;-6.21;80.72;99921.70;1722616;82;21033;-74
2022/12/19 05:25:10;;;;;;;33.75;14.13;;;;;;;-6.24;80.80;99923.69;1725430;82;21412;-74
2022/12/19 05:27:36;;;;;;;32.38;13.85;;;;;;;-6.28;81.00;99929.80;1723577;82;21074;-74
2022/12/19 05:30:04;;;;;;;37.63;15.45;;;;;;;-6.30;81.10;99922.36;1730831;82;20967;-75
2022/12/19 05:32:31;;;;;;;37.85;14.70;;;;;;;-6.33;81.09;99920.47;1722118;82;21093;-73
2022/12/19 05:34:58;;;;;;;37.83;15.70;;;;;;;-6.30;81.38;99921.98;1731094;82;21415;-73
2022/12/19 05:37:24;;;;;;;43.30;16.60;;;;;;;-6.31;81.04;99928.31;1741993;82;21040;-74
2022/12/19 05:39:51;;;;;;;41.05;16.42;;;;;;;-6.26;81.50;99917.53;1733380;81;21009;-74
2022/12/19 05:42:17;;;;;;;38.30;16.40;;;;;;;-6.24;81.50;99910.78;1725490;82;21032;-73
2022/12/19 05:44:44;;;;;;;43.13;16.02;;;;;;;-6.23;81.27;99919.43;1735146;82;21077;-74
2022/12/19 05:47:11;;;;;;;35.75;15.05;;;;;;;-6.25;81.09;99915.45;1722651;82;21049;-73
2022/12/19 05:49:37;;;;;;;36.90;14.28;;;;;;;-6.37;80.45;99915.49;1726262;82;22002;-73
2022/12/19 05:52:05;;;;;;;36.68;14.83;;;;;;;-6.45;80.38;99920.92;1727867;82;20999;-73
2022/12/19 05:54:32;;;;;;;38.85;14.53;;;;;;;-6.54;80.48;99913.03;1720043;82;21025;-73
2022/12/19 05:56:58;;;;;;;42.25;14.63;;;;;;;-6.55;80.72;99911.25;1757756;79;21062;-74
2022/12/19 05:59:25;;;;;;;42.83;15.32;;;;;;;-6.61;80.40;99915.95;1783258;79;20982;-75
2022/12/19 06:01:53;;;;;;;41.35;15.38;;;;;;;-6.65;80.71;99919.13;1785607;79;21018;-74
2022/12/19 06:04:19;;;;;;;32.03;14.25;;;;;;;-6.66;80.96;99914.73;1767934;79;20953;-74
2022/12/19 06:06:46;;;;;;;36.08;13.22;;;;;;;-6.70;80.70;99914.92;1780244;80;21021;-74
2022/12/19 06:09:12;;;;;;;46.65;15.90;;;;;;;-6.78;80.59;99913.09;1788673;79;20907;-74
2022/12/19 06:11:39;;;;;;;36.98;14.47;;;;;;;-6.79;80.89;99922.91;1787218;79;21020;-74
2022/12/19 06:14:05;;;;;;;37.38;14.23;;;;;;;-6.77;81.50;99922.62;1782130;79;20984;-74
2022/12/19 06:16:32;;;;;;;54.77;20.15;;;;;;;-6.70;81.37;99913.64;1766276;79;21433;-75
2022/12/19 06:18:58;;;;;;;37.53;14.60;;;;;;;-6.69;80.90;99919.70;1769308;80;20963;-75
2022/12/19 06:21:25;;;;;;;34.75;13.98;;;;;;;-6.70;81.01;99916.22;1780700;79;21006;-74
2022/12/19 06:23:51;;;;;;;33.70;13.70;;;;;;;-6.66;81.43;99914.36;1778352;81;21454;-74
2022/12/19 06:26:20;;;;;;;36.90;13.65;;;;;;;-6.60;81.60;99913.91;1774266;79;21054;-74
2022/12/19 06:28:48;;;;;;;33.98;13.70;;;;;;;-6.52;81.49;99910.56;1765501;79;20992;-74
2022/12/19 06:31:16;;;;;;;35.52;14.87;;;;;;;-6.48;81.23;99922.86;1784007;79;21025;-74
2022/12/19 06:33:42;;;;;;;34.80;14.75;;;;;;;-6.54;80.92;99918.19;1781458;79;21436;-74
2022/12/19 06:36:26;;;;;;;38.95;15.28;;;;;;;-6.56;80.98;99921.05;1774897;79;20966;-74
2022/12/19 06:38:54;;;;;;;48.17;17.45;;;;;;;-6.58;80.73;99927.79;1750244;80;21003;-74
2022/12/19 06:44:09;;;;;;;36.90;14.85;;;;;;;-6.63;80.87;99932.64;1755401;81;21039;-74
2022/12/19 06:46:37;;;;;;;34.55;13.28;;;;;;;-6.58;81.07;99941.98;1781757;79;21002;-74
2022/12/19 06:49:04;;;;;;;47.78;14.15;;;;;;;-6.58;81.05;99936.81;1767791;79;21311;-74
2022/12/19 06:51:31;;;;;;;42.88;15.85;;;;;;;-6.53;81.31;99935.45;1764866;79;22105;-74
2022/12/19 06:53:57;;;;;;;47.10;15.98;;;;;;;-6.42;81.20;99935.30;1767624;79;20997;-73
2022/12/19 06:56:24;;;;;;;44.10;17.12;;;;;;;-6.42;80.87;99939.17;1758032;79;21453;-73
2022/12/19 06:58:51;;;;;;;49.58;18.75;;;;;;;-6.37;81.24;99934.84;1750929;79;21009;-73
2022/12/19 07:01:26;;;;;;;41.53;16.48;;;;;;;-6.34;80.90;99938.42;1759269;81;21040;-74
2022/12/19 07:03:54;;;;;;;43.10;14.70;;;;;;;-6.36;80.97;99937.02;1766955;80;20985;-74
2022/12/19 07:06:22;;;;;;;41.02;16.52;;;;;;;-6.33;81.18;99932.08;1762029;80;20997;-74
2022/12/19 07:08:48;;;;;;;40.43;15.88;;;;;;;-6.32;81.23;99939.44;1746031;80;21028;-73
2022/12/19 07:11:15;;;;;;;51.92;17.48;;;;;;;-6.34;81.09;99935.45;1760757;81;20965;-74
2022/12/19 07:13:41;;;;;;;46.92;17.55;;;;;;;-6.25;81.40;99937.39;1761858;80;21473;-74
2022/12/19 07:16:08;;;;;;;45.38;18.32;;;;;;;-6.14;81.65;99935.52;1765383;80;20974;-75
2022/12/19 07:18:38;;;;;;;43.87;17.48;;;;;;;-6.02;81.45;99939.72;1761905;79;21411;-74
2022/12/19 07:21:07;;;;;;;40.70;16.57;;;;;;;-5.97;81.51;99930.18;1756610;79;20991;-74
2022/12/19 07:23:35;;;;;;;48.55;17.82;;;;;;;-5.82;81.88;99934.59;1758717;80;21005;-74
2022/12/19 07:26:01;;;;;;;46.63;16.70;;;;;;;-5.71;81.88;99932.36;1767757;80;21053;-75
2022/12/19 07:28:29;;;;;;;46.35;16.25;;;;;;;-5.61;81.65;99936.84;1709291;83;21046;-75
2022/12/19 07:30:55;;;;;;;43.90;17.82;;;;;;;-5.56;81.92;99934.17;1763189;80;21049;-75
2022/12/19 07:33:22;;;;;;;47.27;17.70;;;;;;;-5.45;81.92;99927.11;1766695;80;21041;-74
2022/12/19 07:35:49;;;;;;;45.58;17.32;;;;;;;-5.33;81.92;99927.02;1757731;81;20968;-74
2022/12/19 07:38:16;;;;;;;40.67;17.35;;;;;;;-5.25;81.76;99921.96;1767936;80;21459;-75
2022/12/19 07:40:43;;;;;;;43.17;16.35;;;;;;;-5.20;81.26;99923.53;1766975;80;20926;-74
2022/12/19 07:43:10;;;;;;;43.95;17.57;;;;;;;-5.15;80.96;99928.61;1761618;80;21442;-74
2022/12/19 07:45:38;;;;;;;43.75;18.15;;;;;;;-5.08;81.37;99924.73;1765539;80;21454;-74
2022/12/19 07:48:06;;;;;;;51.68;19.02;;;;;;;-4.99;81.25;99933.50;1761475;80;21072;-74
2022/12/19 07:50:33;;;;;;;47.13;20.12;;;;;;;-4.90;81.57;99928.50;1758318;80;20977;-74
2022/12/19 07:53:01;;;;;;;45.98;20.43;;;;;;;-4.81;81.11;99928.17;1771885;80;21052;-74
2022/12/19 07:55:28;;;;;;;49.38;20.17;;;;;;;-4.74;81.10;99935.05;1751612;81;21008;-75
2022/12/19 07:57:54;;;;;;;54.75;20.20;;;;;;;-4.70;81.10;99935.75;1771309;80;21541;-73
2022/12/19 08:00:22;;;;;;;53.02;19.37;;;;;;;-4.62;81.21;99929.34;1771265;79;21006;-74
2022/12/19 08:02:48;;;;;;;51.23;21.07;;;;;;;-4.49;81.20;99938.76;1755826;79;20981;-74
2022/12/19 08:05:16;;;;;;;48.87;21.75;;;;;;;-4.39;81.13;99937.66;1780179;80;20971;-74
2022/12/19 08:07:43;;;;;;;56.83;21.27;;;;;;;-4.27;81.21;99929.75;1777914;79;20977;-73
2022/12/19 08:10:13;;;;;;;53.90;23.10;;;;;;;-4.11;81.45;99932.45;1756475;81;21424;-74
2022/12/19 08:12:39;;;;;;;52.53;22.02;;;;;;;-4.00;81.24;99937.39;1769151;81;21005;-73
2022/12/19 08:15:07;;;;;;;54.48;22.35;;;;;;;-3.88;81.46;99938.14;1756744;79;21461;-73
2022/12/19 08:17:33;;;;;;;59.00;22.48;;;;;;;-3.75;81.58;99929.39;1747803;79;20985;-73
2022/12/19 08:20:00;;;;;;;57.70;22.27;;;;;;;-3.67;81.50;99935.03;1760390;80;21421;-73
2022/12/19 08:22:30;;;;;;;61.05;22.55;;;;;;;-3.56;81.50;99936.97;1752086;81;20998;-73
2022/12/19 08:24:56;;;;;;;56.13;23.87;;;;;;;-3.46;81.63;99931.51;1760504;81;20985;-73
2022/12/19 08:27:23;;;;;;;54.25;19.92;;;;;;;-3.36;81.53;99934.21;1778355;80;20977;-73
2022/12/19 08:29:49;;;;;;;51.65;18.90;;;;;;;-3.23;81.30;99941.42;1755978;79;20931;-73
2022/12/19 08:32:16;;;;;;;55.55;19.45;;;;;;;-3.24;80.96;99942.23;1778239;79;20997;-73
2022/12/19 08:34:43;;;;;;;53.05;20.82;;;;;;;-3.16;81.37;99943.96;1760794;80;20969;-73
2022/12/19 08:37:10;;;;;;;44.53;18.90;;;;;;;-3.07;81.33;99944.48;1733568;81;20987;-73
2022/12/19 08:39:36;;;;;;;60.05;20.45;;;;;;;-2.98;81.47;99946.31;1776635;80;20992;-72
2022/12/19 08:42:03;;;;;;;52.20;21.40;;;;;;;-2.90;81.03;99951.92;1780873;79;20990;-73
2022/12/19 08:44:29;;;;;;;47.17;18.77;;;;;;;-2.82;80.85;99943.27;1755690;79;20988;-73
2022/12/19 08:46:56;;;;;;;45.70;18.73;;;;;;;-2.74;80.90;99939.80;1764501;80;21005;-74
2022/12/19 08:49:22;;;;;;;49.67;19.70;;;;;;;-2.68;80.91;99939.74;1747248;81;21000;-74
2022/12/19 08:51:49;;;;;;;54.98;23.87;;;;;;;-2.58;80.93;99935.93;1749920;79;21009;-74
2022/12/19 08:54:15;;;;;;;50.00;22.93;;;;;;;-2.54;80.07;99940.48;1769885;79;20985;-74
2022/12/19 08:56:42;;;;;;;48.42;20.02;;;;;;;-2.49;79.79;99926.87;1764306;80;20974;-74
2022/12/19 08:59:09;;;;;;;47.65;23.87;;;;;;;-2.47;80.01;99923.94;1711973;83;21040;-74
2022/12/19 09:01:35;;;;;;;53.15;21.02;;;;;;;-2.48;79.83;99928.64;1766703;79;21169;-78
2022/12/19 09:04:02;;;;;;;43.00;18.15;;;;;;;-2.48;79.75;99928.25;1759733;80;20977;-78
2022/12/19 09:06:29;;;;;;;43.50;18.35;;;;;;;-2.54;79.54;99927.50;1761476;80;20946;-78
2022/12/19 09:08:56;;;;;;;42.10;18.35;;;;;;;-2.60;78.96;99932.37;1751475;81;20979;-77
2022/12/19 09:11:23;;;;;;;60.28;19.73;;;;;;;-2.61;79.17;99929.30;1759961;79;20962;-79
2022/12/19 09:13:50;;;;;;;43.30;18.62;;;;;;;-2.66;78.48;99925.13;1764432;79;20981;-78
2022/12/19 09:16:23;;;;;;;46.28;18.62;;;;;;;-2.74;78.80;99919.91;1756869;80;21460;-78
2022/12/19 09:18:53;;;;;;;50.05;19.30;;;;;;;-2.77;79.08;99911.07;1756490;79;20993;-77
2022/12/19 09:21:23;;;;;;;51.68;19.10;;;;;;;-2.73;79.64;99913.94;1771627;79;20959;-77
2022/12/19 09:23:53;;;;;;;45.75;18.25;;;;;;;-2.65;79.52;99911.34;1746544;79;20986;-77
2022/12/19 09:26:24;;;;;;;40.63;17.98;;;;;;;-2.59;79.66;99907.28;1776039;80;20970;-78
2022/12/19 09:28:51;;;;;;;38.20;15.95;;;;;;;-2.54;79.46;99912.32;1783616;79;21017;-77
2022/12/19 09:31:21;;;;;;;35.38;16.05;;;;;;;-2.53;79.18;99909.81;1751115;79;20957;-77
2022/12/19 09:33:49;;;;;;;44.40;17.90;;;;;;;-2.50;79.33;99919.47;1781405;79;21443;-78
2022/12/19 09:36:22;;;;;;;41.42;17.42;;;;;;;-2.43;79.38;99910.31;1773834;80;20979;-79
2022/12/19 09:38:51;;;;;;;38.67;15.93;;;;;;;-2.40;79.11;99909.19;1775422;79;21375;-79
2022/12/19 09:41:31;;;;;;;33.83;15.48;;;;;;;-2.36;79.10;99902.45;1770416;79;20958;-78
2022/12/19 09:44:30;;;;;;;38.63;14.83;;;;;;;-2.34;79.25;99910.80;1704901;82;21054;-79
2022/12/19 09:47:10;;;;;;;40.63;18.10;;;;;;;-2.30;78.85;99906.66;1703709;83;21018;-79
2022/12/19 09:49:45;;;;;;;40.60;15.65;;;;;;;-2.26;78.54;99903.03;1703398;83;21026;-79
2022/12/19 09:52:29;;;;;;;39.60;16.30;;;;;;;-2.18;78.97;99894.73;1703070;84;21542;-78
2022/12/19 09:55:04;;;;;;;38.53;16.30;;;;;;;-2.12;78.52;99897.25;1706414;82;21030;-74
2022/12/19 09:57:40;;;;;;;35.48;15.90;;;;;;;-2.05;78.53;99897.55;1770650;79;21088;-75
2022/12/19 10:00:18;;;;;;;39.25;16.80;;;;;;;-2.00;78.36;99901.28;1776915;80;21128;-74
2022/12/19 10:03:14;;;;;;;38.02;15.30;;;;;;;-2.00;77.01;99888.30;1775910;79;21376;-75
2022/12/19 10:05:51;;;;;;;36.08;14.85;;;;;;;-1.96;77.66;99888.94;1774000;80;21016;-74
2022/12/19 10:08:38;;;;;;;40.65;16.02;;;;;;;-1.93;77.61;99883.91;1776028;79;21017;-76
2022/12/19 10:11:19;;;;;;;38.17;14.68;;;;;;;-1.90;77.52;99886.68;1775387;80;20961;-76
2022/12/19 10:14:29;;;;;;;44.75;17.77;;;;;;;-1.79;77.34;99877.23;1765277;79;21017;-74
2022/12/19 10:17:05;;;;;;;29.67;12.40;;;;;;;-1.69;77.88;99869.08;1785294;79;21016;-75
2022/12/19 10:20:04;;;;;;;34.55;13.60;;;;;;;-1.57;77.37;99870.50;1712926;82;21021;-75
2022/12/19 10:23:12;;;;;;;35.88;14.28;;;;;;;-1.51;76.52;99866.89;1779686;79;20935;-75
2022/12/19 10:26:01;;;;;;;38.78;15.35;;;;;;;-1.46;76.06;99868.91;1757610;79;21056;-75
2022/12/19 10:28:59;;;;;;;36.50;15.75;;;;;;;-1.42;76.80;99859.55;1763988;79;21028;-74
2022/12/19 10:31:42;;;;;;;32.88;14.15;;;;;;;-1.35;77.00;99857.74;1757595;80;21044;-74
2022/12/19 10:34:23;;;;;;;38.00;15.72;;;;;;;-1.32;76.67;99851.80;1783528;80;21368;-74
2022/12/19 10:37:01;;;;;;;40.38;18.45;;;;;;;-1.29;76.63;99847.15;1789700;80;20985;-75
2022/12/19 10:39:39;;;;;;;50.70;19.05;;;;;;;-1.21;76.47;99850.98;1766596;80;21407;-74
2022/12/19 10:42:28;;;;;;;47.95;20.43;;;;;;;-1.04;76.72;99845.71;1769395;79;21024;-75
2022/12/19 10:44:58;;;;;;;49.58;18.95;;;;;;;-0.52;77.87;99838.50;1768652;80;21048;-74
2022/12/19 10:47:25;;;;;;;49.95;19.75;;;;;;;0.04;76.66;99828.78;1780263;79;20985;-74
2022/12/19 10:49:51;;;;;;;46.10;20.77;;;;;;;0.89;76.89;99829.15;1762217;79;21437;-74
2022/12/19 10:52:41;;;;;;;46.10;20.30;;;;;;;1.92;74.55;99818.53;1767763;80;20969;-74
2022/12/19 10:55:33;;;;;;;50.90;23.05;;;;;;;2.72;72.12;99817.69;1724047;82;21691;-73
2022/12/19 10:58:23;;;;;;;47.43;21.40;;;;;;;3.48;66.59;99807.70;1735384;82;21046;-74
2022/12/19 11:01:15;;;;;;;47.73;22.32;;;;;;;4.07;61.43;99799.66;1752485;79;20977;-73
2022/12/19 11:03:46;;;;;;;43.95;20.68;;;;;;;4.36;59.79;99798.20;1711161;82;21026;-74
2022/12/19 11:06:47;;;;;;;49.90;21.42;;;;;;;4.70;62.27;99807.31;1754265;79;21460;-74
2022/12/19 11:09:30;;;;;;;46.37;22.62;;;;;;;5.22;60.83;99809.35;1759133;79;21407;-74
2022/12/19 11:12:02;;;;;;;45.15;20.50;;;;;;;5.66;57.73;99799.27;1758935;81;20986;-75
2022/12/19 11:14:31;;;;;;;38.70;21.15;;;;;;;5.80;54.88;99799.97;1779859;79;21396;-74
2022/12/19 11:16:58;;;;;;;42.48;20.60;;;;;;;6.31;59.53;99799.60;1749769;81;20975;-75
2022/12/19 11:19:35;;;;;;;43.70;22.82;;;;;;;6.77;56.41;99797.23;1776005;79;20971;-74
2022/12/19 11:22:19;;;;;;;40.85;21.42;;;;;;;7.01;54.34;99795.83;1767232;80;21421;-75
2022/12/19 11:24:52;;;;;;;46.23;21.73;;;;;;;7.26;54.71;99797.06;1794454;79;20957;-74
2022/12/19 11:27:42;;;;;;;41.75;20.85;;;;;;;7.57;53.90;99782.05;1766591;81;21125;-74
2022/12/19 11:30:22;;;;;;;39.67;21.68;;;;;;;7.60;49.56;99777.23;1764258;81;20989;-74
2022/12/19 11:33:12;;;;;;;40.05;20.27;;;;;;;7.62;51.62;99775.07;1799661;79;20935;-72
2022/12/19 11:35:53;;;;;;;41.25;20.60;;;;;;;7.62;49.57;99777.70;1780747;80;21021;-73
2022/12/19 11:38:44;;;;;;;41.37;20.30;;;;;;;7.82;50.56;99778.78;1786006;79;21378;-73
2022/12/19 11:41:22;;;;;;;44.48;21.05;;;;;;;7.88;50.08;99774.88;1744314;79;21103;-74
2022/12/19 11:43:57;;;;;;;43.40;21.00;;;;;;;7.73;49.35;99774.30;1764573;79;20965;-72
2022/12/19 11:46:44;;;;;;;43.17;19.67;;;;;;;7.15;50.00;99776.69;1727638;83;21127;-72