Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:06;;;;;;;0.73;0.30;;;12.20;99.90;;;;;;6302812;22;20081;-79
2022/12/31 00:03:32;;;;;;;0.68;0.30;;;12.20;99.90;;;;;;6275208;22;20469;-80
2022/12/31 00:05:58;;;;;;;0.90;0.30;;;12.30;99.90;;;;;;6275345;22;20007;-80
2022/12/31 00:08:23;;;;;;;1.05;0.30;;;12.20;99.90;;;;;;6249405;22;20160;-80
2022/12/31 00:10:49;;;;;;;1.45;0.30;;;12.30;99.90;;;;;;6301454;22;20011;-81
2022/12/31 00:13:15;;;;;;;0.85;0.30;;;12.30;99.90;;;;;;6275632;22;20011;-80
2022/12/31 00:15:42;;;;;;;1.35;0.30;;;12.40;99.90;;;;;;6249853;22;20007;-80
2022/12/31 00:18:09;;;;;;;0.98;0.30;;;12.30;99.90;;;;;;6274293;22;20088;-81
2022/12/31 00:20:39;;;;;;;0.93;0.20;;;12.30;99.90;;;;;;6302579;22;20003;-81
2022/12/31 00:23:08;;;;;;;0.65;0.28;;;12.30;99.90;;;;;;6302901;22;20012;-81
2022/12/31 00:25:35;;;;;;;0.47;0.20;;;12.30;99.90;;;;;;6302987;22;20026;-81
2022/12/31 00:28:01;;;;;;;0.57;0.20;;;12.30;99.90;;;;;;6275080;22;20425;-81
2022/12/31 00:30:27;;;;;;;0.50;0.28;;;12.30;99.90;;;;;;6275180;22;20037;-81
2022/12/31 00:32:53;;;;;;;0.80;0.30;;;12.20;99.90;;;;;;6300860;22;20003;-80
2022/12/31 00:35:18;;;;;;;0.82;0.30;;;12.30;99.90;;;;;;6275499;22;20029;-80
2022/12/31 00:37:44;;;;;;;0.63;0.30;;;12.30;99.90;;;;;;6302910;22;20007;-80
2022/12/31 00:40:10;;;;;;;0.82;0.30;;;12.20;99.90;;;;;;6302498;22;20387;-81
2022/12/31 00:42:36;;;;;;;0.73;0.22;;;12.20;99.90;;;;;;6275504;22;20010;-81
2022/12/31 00:45:02;;;;;;;0.80;0.30;;;12.20;99.90;;;;;;6273044;22;20432;-81
2022/12/31 00:47:27;;;;;;;1.00;0.30;;;12.20;99.90;;;;;;6302995;22;20346;-80
2022/12/31 00:49:53;;;;;;;0.82;0.32;;;12.20;99.90;;;;;;6302161;22;20011;-81
2022/12/31 00:52:19;;;;;;;0.70;0.30;;;12.20;99.90;;;;;;6302296;22;19999;-81
2022/12/31 00:54:44;;;;;;;0.65;0.30;;;12.20;99.90;;;;;;6275401;22;20026;-80
2022/12/31 00:57:10;;;;;;;0.70;0.20;;;12.20;99.90;;;;;;6302349;22;20010;-80
2022/12/31 00:59:36;;;;;;;0.55;0.20;;;12.30;99.90;;;;;;6302337;22;20012;-81
2022/12/31 01:02:01;;;;;;;0.70;0.30;;;12.30;99.90;;;;;;6275009;22;20328;-81
2022/12/31 01:04:27;;;;;;;0.93;0.40;;;12.30;99.90;;;;;;6302648;22;20105;-81
2022/12/31 01:06:53;;;;;;;0.73;0.30;;;12.30;99.90;;;;;;6300704;22;20007;-81
2022/12/31 01:09:18;;;;;;;1.00;0.30;;;12.40;99.90;;;;;;6302758;22;20094;-81
2022/12/31 01:11:44;;;;;;;1.55;0.40;;;12.30;99.90;;;;;;6300810;22;20007;-79
2022/12/31 01:14:15;;;;;;;1.48;0.80;;;12.30;99.90;;;;;;6274241;22;20015;-81
2022/12/31 01:16:50;;;;;;;1.63;0.75;;;12.30;99.90;;;;;;6302417;22;20078;-81
2022/12/31 01:19:22;;;;;;;0.30;0.15;;;12.20;99.90;;;;;;6303011;22;20086;-82
2022/12/31 01:21:48;;;;;;;0.43;0.20;;;12.20;99.90;;;;;;6274655;22;20082;-79
2022/12/31 01:24:15;;;;;;;0.82;0.20;;;12.00;99.90;;;;;;6275199;22;20011;-81
2022/12/31 01:26:41;;;;;;;0.45;0.10;;;12.10;99.90;;;;;;6302409;22;20050;-80
2022/12/31 01:29:07;;;;;;;0.65;0.20;;;12.10;99.90;;;;;;6301332;22;20435;-81
2022/12/31 01:31:35;;;;;;;0.80;0.20;;;11.90;99.90;;;;;;6302494;22;20373;-82
2022/12/31 01:34:00;;;;;;;1.35;0.20;;;11.90;99.90;;;;;;6302344;22;20011;-81
2022/12/31 01:36:29;;;;;;;0.95;0.20;;;11.90;99.90;;;;;;6275184;22;20017;-81
2022/12/31 01:38:56;;;;;;;0.50;0.20;;;11.90;99.90;;;;;;6302132;22;20313;-81
2022/12/31 01:41:26;;;;;;;0.38;0.10;;;11.90;99.90;;;;;;6302526;22;20545;-81
2022/12/31 01:43:58;;;;;;;0.73;0.20;;;11.80;99.90;;;;;;6300441;22;20078;-81
2022/12/31 01:46:36;;;;;;;0.90;0.10;;;11.70;99.90;;;;;;6302392;22;20008;-81
2022/12/31 01:49:24;;;;;;;0.75;0.10;;;11.70;99.90;;;;;;6274825;22;20064;-81
2022/12/31 01:52:12;;;;;;;1.05;0.10;;;11.60;99.90;;;;;;6255761;22;20011;-81
2022/12/31 01:54:47;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;6275082;22;20023;-82
2022/12/31 01:57:14;;;;;;;0.47;0.10;;;11.60;99.90;;;;;;6274919;22;19999;-82
2022/12/31 01:59:41;;;;;;;0.45;0.10;;;11.60;99.90;;;;;;6301980;22;20011;-80
2022/12/31 02:02:06;;;;;;;0.40;0.10;;;11.50;99.90;;;;;;6301777;22;20357;-81
2022/12/31 02:04:32;;;;;;;0.17;0.10;;;11.50;99.90;;;;;;6249406;22;20033;-81
2022/12/31 02:07:02;;;;;;;0.15;0.10;;;11.50;99.90;;;;;;6301486;22;20011;-81
2022/12/31 02:09:29;;;;;;;0.40;0.10;;;11.50;99.90;;;;;;6277025;22;20356;-81
2022/12/31 02:11:54;;;;;;;0.40;0.10;;;11.50;99.90;;;;;;6303495;22;20420;-81
2022/12/31 02:14:29;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;6304087;22;20082;-81
2022/12/31 02:17:06;;;;;;;0.55;0.10;;;11.40;99.90;;;;;;6250822;22;20092;-81
2022/12/31 02:20:14;;;;;;;0.55;0.10;;;11.50;99.90;;;;;;6277266;22;20011;-81
2022/12/31 02:23:07;;;;;;;1.00;0.20;;;11.50;99.90;;;;;;6303941;22;20018;-81
2022/12/31 02:25:42;;;;;;;0.43;0.10;;;11.50;99.90;;;;;;6304262;22;20015;-81
2022/12/31 02:28:17;;;;;;;1.90;0.20;;;11.40;99.90;;;;;;6301434;22;20451;-81
2022/12/31 02:30:52;;;;;;;1.13;0.15;;;11.50;99.90;;;;;;6276780;22;20107;-81
2022/12/31 02:33:35;;;;;;;0.80;0.20;;;11.50;99.90;;;;;;6276700;22;20014;-80
2022/12/31 02:36:12;;;;;;;0.80;0.17;;;11.50;99.90;;;;;;6303631;22;20034;-81
2022/12/31 02:38:43;;;;;;;0.40;0.13;;;11.40;99.90;;;;;;6304010;22;20026;-81
2022/12/31 02:41:48;;;;;;;1.40;0.10;;;11.40;99.90;;;;;;6275684;22;20011;-82
2022/12/31 02:43:59;;;;;;;0.28;0.10;;;11.30;99.90;;;;;;6276278;22;20008;-81
2022/12/31 02:46:40;;;;;;;0.22;0.10;;;11.30;99.90;;;;;;6304083;22;20003;-81
2022/12/31 02:49:14;;;;;;;0.50;0.10;;;11.30;99.90;;;;;;6275781;22;20558;-80
2022/12/31 02:51:59;;;;;;;0.47;0.00;;;11.20;99.90;;;;;;6304249;22;20004;-81
2022/12/31 02:54:47;;;;;;;0.30;0.10;;;11.20;99.90;;;;;;6276149;22;20098;-80
2022/12/31 02:57:36;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;6275649;22;20443;-81
2022/12/31 03:02:51;;;;;;;0.17;0.10;;;11.20;99.90;;;;;;6303486;22;20027;-81
2022/12/31 03:05:21;;;;;;;0.35;0.10;;;11.20;99.90;;;;;;6303444;22;20011;-81
2022/12/31 03:07:47;;;;;;;;;;;11.20;99.90;;;;;;6251016;22;20257;-81
2022/12/31 03:10:13;;;;;;;0.30;0.15;;;11.10;99.90;;;;;;6275798;22;19903;-81
2022/12/31 03:12:46;;;;;;;0.50;0.10;;;11.10;99.90;;;;;;6303286;22;20095;-81
2022/12/31 03:15:20;;;;;;;0.25;0.10;;;11.10;99.90;;;;;;6303688;22;20304;-80
2022/12/31 03:17:51;;;;;;;0.52;0.10;;;11.20;99.90;;;;;;6303403;22;20014;-81
2022/12/31 03:23:08;;;;;;;0.47;0.10;;;11.10;99.90;;;;;;6275343;22;20400;-80
2022/12/31 03:25:40;;;;;;;0.60;0.17;;;11.20;99.90;;;;;;6303351;22;20090;-80
2022/12/31 03:28:10;;;;;;;0.68;0.10;;;11.10;99.90;;;;;;6302994;22;20451;-80
2022/12/31 03:30:39;;;;;;;0.68;0.20;;;11.10;99.90;;;;;;6276083;22;20018;-80
2022/12/31 03:33:06;;;;;;;0.63;0.10;;;11.10;99.90;;;;;;6301668;22;20378;-81
2022/12/31 03:35:34;;;;;;;0.77;0.10;;;11.10;99.90;;;;;;6275488;22;20082;-80
2022/12/31 03:38:01;;;;;;;0.57;0.10;;;11.10;99.90;;;;;;6301071;22;20022;-80
2022/12/31 03:40:28;;;;;;;1.92;0.10;;;11.10;99.90;;;;;;6275483;22;20008;-81
2022/12/31 03:42:54;;;;;;;0.52;0.20;;;11.10;99.90;;;;;;6275199;22;20011;-80
2022/12/31 03:45:20;;;;;;;0.75;0.30;;;11.10;99.90;;;;;;6276003;22;20005;-81
2022/12/31 03:47:46;;;;;;;1.00;0.30;;;11.10;99.90;;;;;;6302886;22;20098;-80
2022/12/31 03:50:14;;;;;;;1.17;0.35;;;11.10;99.90;;;;;;6275902;22;20090;-80
2022/12/31 03:52:40;;;;;;;0.93;0.40;;;11.10;99.90;;;;;;6301525;22;19991;-81
2022/12/31 03:55:07;;;;;;;0.70;0.30;;;11.10;99.90;;;;;;6248850;22;20042;-81
2022/12/31 03:57:33;;;;;;;0.80;0.30;;;11.10;99.90;;;;;;6275686;22;20090;-81
2022/12/31 03:59:59;;;;;;;0.93;0.40;;;11.10;99.90;;;;;;6302929;22;20007;-81
2022/12/31 04:02:25;;;;;;;1.27;0.30;;;11.10;99.90;;;;;;6301242;22;20005;-80
2022/12/31 04:04:51;;;;;;;0.60;0.30;;;11.10;99.90;;;;;;6274978;22;20092;-81
2022/12/31 04:07:16;;;;;;;0.93;0.35;;;11.10;99.90;;;;;;6303177;22;20003;-80
2022/12/31 04:09:42;;;;;;;0.80;0.30;;;11.10;99.90;;;;;;6274489;22;20025;-80
2022/12/31 04:12:08;;;;;;;1.00;0.30;;;11.20;99.90;;;;;;6302417;22;20007;-80
2022/12/31 04:14:33;;;;;;;0.75;0.30;;;11.10;99.90;;;;;;6302790;22;20022;-81
2022/12/31 04:16:59;;;;;;;0.93;0.47;;;11.10;99.90;;;;;;6302439;22;20069;-80
2022/12/31 04:19:25;;;;;;;1.00;0.40;;;11.10;99.90;;;;;;6275203;22;20374;-80
2022/12/31 04:21:50;;;;;;;1.50;0.60;;;11.10;99.90;;;;;;6302960;22;20003;-80
2022/12/31 04:24:16;;;;;;;1.00;0.50;;;11.10;99.90;;;;;;6274842;22;20436;-80
2022/12/31 04:26:42;;;;;;;1.35;0.50;;;11.20;99.90;;;;;;6301105;22;20007;-80
2022/12/31 04:29:09;;;;;;;0.70;0.30;;;11.10;99.90;;;;;;6302569;22;20022;-80
2022/12/31 04:31:35;;;;;;;1.15;0.50;;;11.10;99.90;;;;;;6275534;22;20443;-81
2022/12/31 04:34:01;;;;;;;0.95;0.45;;;11.20;99.90;;;;;;6274807;22;20061;-80
2022/12/31 04:36:27;;;;;;;1.20;0.55;;;11.20;99.90;;;;;;6249539;22;20056;-80
2022/12/31 04:38:52;;;;;;;1.27;0.60;;;11.20;99.90;;;;;;6274029;22;20382;-80
2022/12/31 04:41:19;;;;;;;1.50;0.50;;;11.10;99.90;;;;;;6275527;22;20015;-80
2022/12/31 04:43:51;;;;;;;1.10;0.40;;;11.10;99.90;;;;;;6302662;22;20022;-80
2022/12/31 04:46:21;;;;;;;1.10;0.47;;;11.20;99.90;;;;;;6302329;22;20106;-80
2022/12/31 04:48:47;;;;;;;1.30;0.60;;;11.20;99.90;;;;;;6274643;22;20019;-80
2022/12/31 04:51:13;;;;;;;1.08;0.43;;;11.20;99.90;;;;;;6275581;22;20010;-80
2022/12/31 04:53:40;;;;;;;1.00;0.40;;;11.20;99.90;;;;;;6274297;22;20011;-81
2022/12/31 04:56:08;;;;;;;0.70;0.30;;;11.20;99.90;;;;;;6275380;22;20011;-80
2022/12/31 04:58:34;;;;;;;0.73;0.30;;;11.20;99.90;;;;;;6302754;22;20007;-81
2022/12/31 05:01:00;;;;;;;0.70;0.30;;;11.20;99.90;;;;;;6274790;22;20011;-80
2022/12/31 05:03:26;;;;;;;0.63;0.28;;;11.20;99.90;;;;;;6301193;22;20015;-80
2022/12/31 05:05:53;;;;;;;0.65;0.20;;;11.20;99.90;;;;;;6248221;22;20019;-80
2022/12/31 05:08:19;;;;;;;0.40;0.25;;;11.20;99.90;;;;;;6301037;22;20025;-80
2022/12/31 05:10:48;;;;;;;0.30;0.10;;;11.20;99.90;;;;;;6248872;22;20007;-80
2022/12/31 05:13:15;;;;;;;0.22;0.10;;;11.20;99.90;;;;;;6275146;22;20007;-80
2022/12/31 05:15:41;;;;;;;0.32;0.10;;;11.30;99.90;;;;;;6274906;22;20070;-80
2022/12/31 05:18:07;;;;;;;0.40;0.10;;;11.30;99.90;;;;;;6249145;22;20390;-80
2022/12/31 05:20:33;;;;;;;0.52;0.20;;;11.20;99.90;;;;;;6274862;22;20003;-79
2022/12/31 05:22:58;;;;;;;0.70;0.20;;;11.30;99.90;;;;;;6300685;22;20064;-79
2022/12/31 05:25:24;;;;;;;0.60;0.20;;;11.30;99.90;;;;;;6302656;22;20012;-79
2022/12/31 05:27:50;;;;;;;0.80;0.30;;;11.30;99.90;;;;;;6302106;22;20031;-80
2022/12/31 05:30:17;;;;;;;0.60;0.20;;;11.30;99.90;;;;;;6274968;22;20019;-80
2022/12/31 05:32:43;;;;;;;0.75;0.30;;;11.30;99.90;;;;;;6302610;22;20075;-80
2022/12/31 05:35:09;;;;;;;0.45;0.20;;;11.40;99.90;;;;;;6301684;22;20071;-79
2022/12/31 05:37:35;;;;;;;0.50;0.20;;;11.40;99.90;;;;;;6302126;22;20082;-80
2022/12/31 05:40:01;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;6301823;22;20049;-79
2022/12/31 05:42:26;;;;;;;0.30;0.05;;;11.50;99.90;;;;;;6275529;22;20355;-79
2022/12/31 05:44:52;;;;;;;0.40;0.10;;;11.50;99.90;;;;;;6303942;22;20003;-80
2022/12/31 05:47:18;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;6276363;22;20029;-79
2022/12/31 05:49:44;;;;;;;0.10;0.00;;;11.50;99.90;;;;;;6275899;22;20382;-80
2022/12/31 05:52:09;;;;;;;0.03;0.00;;;11.60;99.90;;;;;;6304567;22;19999;-79
2022/12/31 05:54:35;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;6302478;22;20039;-79
2022/12/31 05:57:02;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;6303961;22;20057;-80
2022/12/31 05:59:28;;;;;;;0.40;0.00;;;11.60;99.90;;;;;;6304092;22;20486;-78
2022/12/31 06:01:53;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;6276902;22;20003;-79
2022/12/31 06:04:19;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;6303393;22;20004;-79
2022/12/31 06:06:45;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;6304083;22;20040;-79
2022/12/31 06:09:10;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;6301733;22;20432;-79
2022/12/31 06:11:36;;;;;;;1.02;0.00;;;11.70;99.90;;;;;;6302882;22;20467;-79
2022/12/31 06:14:02;;;;;;;0.03;0.00;;;11.70;99.90;;;;;;6275808;22;20455;-80
2022/12/31 06:16:28;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;6276300;22;20003;-80
2022/12/31 06:18:54;;;;;;;0.20;0.00;;;11.70;99.90;;;;;;6303633;22;20011;-79
2022/12/31 06:21:20;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;6304389;22;19999;-80
2022/12/31 06:23:47;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;6303650;22;20086;-79
2022/12/31 06:26:14;;;;;;;0.10;0.00;;;11.70;99.90;;;;;;6303765;22;20013;-80
2022/12/31 06:28:40;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;6302301;22;20022;-79
2022/12/31 06:31:07;;;;;;;0.10;0.00;;;11.70;99.90;;;;;;6303711;22;20014;-79
2022/12/31 06:33:34;;;;;;;0.32;0.00;;;11.90;99.90;;;;;;6303252;22;20007;-81
2022/12/31 06:36:05;;;;;;;0.20;0.00;;;11.90;99.90;;;;;;6276084;22;20007;-80
2022/12/31 06:38:33;;;;;;;0.25;0.10;;;12.00;99.90;;;;;;6303839;22;20033;-81
2022/12/31 06:41:06;;;;;;;0.38;0.00;;;12.10;99.90;;;;;;6250033;22;20014;-80
2022/12/31 06:43:33;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6276486;22;20074;-80
2022/12/31 06:46:07;;;;;;;0.30;0.00;;;12.10;99.90;;;;;;6303347;22;20343;-80
2022/12/31 06:48:32;;;;;;;0.13;0.00;;;12.20;99.90;;;;;;6302998;22;20019;-83
2022/12/31 06:51:16;;;;;;;0.08;0.00;;;12.10;99.90;;;;;;6303149;22;20007;-79
2022/12/31 06:53:43;;;;;;;0.20;0.00;;;12.20;99.90;;;;;;6236731;22;20085;-80
2022/12/31 06:56:14;;;;;;;0.90;0.00;;;12.30;99.90;;;;;;6271978;22;20004;-80
2022/12/31 06:58:40;;;;;;;0.30;0.00;;;12.50;99.90;;;;;;6272767;22;20436;-80
2022/12/31 07:01:28;;;;;;;0.17;0.00;;;12.50;99.90;;;;;;6270926;22;20004;-80
2022/12/31 07:04:13;;;;;;;0.30;0.00;;;12.70;99.90;;;;;;6244674;22;20011;-79
2022/12/31 07:06:46;;;;;;;0.10;0.00;;;12.80;99.90;;;;;;6272797;22;20008;-80
2022/12/31 07:09:56;;;;;;;0.55;0.00;;;12.80;99.90;;;;;;6245275;22;20022;-79
2022/12/31 07:13:03;;;;;;;0.25;0.00;;;12.80;99.90;;;;;;6244702;22;20008;-80
2022/12/31 07:15:48;;;;;;;0.10;0.00;;;12.80;99.90;;;;;;6271947;22;20015;-80
2022/12/31 07:18:27;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;6269928;22;20079;-79
2022/12/31 07:20:53;;;;;;;0.20;0.00;;;12.70;99.90;;;;;;6272103;22;20007;-79
2022/12/31 07:23:19;;;;;;;0.65;0.00;;;12.70;99.90;;;;;;6270120;22;20057;-80
2022/12/31 07:26:13;;;;;;;0.52;0.00;;;12.80;99.90;;;;;;6261975;22;20039;-78
2022/12/31 07:28:39;;;;;;;0.22;0.00;;;12.80;99.90;;;;;;6248771;22;20027;-78
2022/12/31 07:31:16;;;;;;;0.13;0.00;;;12.80;99.90;;;;;;6240888;22;20530;-79
2022/12/31 07:33:57;;;;;;;0.35;0.00;;;12.80;99.90;;;;;;6216755;22;20436;-79
2022/12/31 07:36:42;;;;;;;0.63;0.05;;;12.80;99.90;;;;;;6266609;22;20008;-79
2022/12/31 07:39:15;;;;;;;0.90;0.10;;;12.80;99.90;;;;;;6217870;22;20015;-79
2022/12/31 07:42:02;;;;;;;0.85;0.00;;;12.80;99.90;;;;;;6240538;22;20035;-79
2022/12/31 07:44:31;;;;;;;1.48;0.10;;;12.90;99.90;;;;;;6215631;22;20015;-79
2022/12/31 07:46:59;;;;;;;0.50;0.00;;;12.90;99.90;;;;;;6212012;22;20448;-79
2022/12/31 07:49:27;;;;;;;0.43;0.10;;;12.90;99.90;;;;;;6216133;22;20019;-79
2022/12/31 07:51:53;;;;;;;1.05;0.00;;;12.80;99.90;;;;;;6238993;22;20000;-79
2022/12/31 07:54:19;;;;;;;1.13;0.10;;;13.00;99.90;;;;;;6225276;22;20081;-80
2022/12/31 07:56:45;;;;;;;1.00;0.17;;;12.90;99.90;;;;;;6240850;22;20011;-78
2022/12/31 07:59:33;;;;;;;1.48;0.20;;;13.10;99.90;;;;;;6267814;22;20019;-80
2022/12/31 08:02:43;;;;;;;1.75;0.00;;;13.20;99.90;;;;;;6265555;22;20356;-79
2022/12/31 08:05:28;;;;;;;0.40;0.00;;;13.30;99.90;;;;;;6238053;22;20014;-80
2022/12/31 08:08:34;;;;;;;1.83;0.10;;;13.50;99.90;;;;;;6215130;22;20008;-81
2022/12/31 08:11:11;;;;;;;1.08;0.00;;;13.60;99.90;;;;;;6242000;22;20098;-80
2022/12/31 08:13:40;;;;;;;0.25;0.00;;;13.60;99.90;;;;;;6216557;22;20523;-80
2022/12/31 08:16:10;;;;;;;0.77;0.00;;;13.50;99.90;;;;;;6238860;22;20007;-79
2022/12/31 08:18:36;;;;;;;1.75;0.00;;;13.50;99.90;;;;;;6268181;22;20007;-80
2022/12/31 08:21:11;;;;;;;0.55;0.00;;;13.50;99.90;;;;;;6214307;22;20455;-80
2022/12/31 08:23:52;;;;;;;1.30;0.10;;;13.40;99.90;;;;;;6242568;22;20111;-81
2022/12/31 08:26:36;;;;;;;0.93;0.00;;;13.40;99.90;;;;;;6242438;22;20458;-82
2022/12/31 08:29:27;;;;;;;0.50;0.00;;;13.50;99.90;;;;;;6269615;22;20065;-79
2022/12/31 08:31:59;;;;;;;1.10;0.05;;;13.60;99.90;;;;;;6241684;22;20439;-79
2022/12/31 08:34:58;;;;;;;1.48;0.10;;;13.60;99.90;;;;;;6241676;22;20448;-79
2022/12/31 08:37:38;;;;;;;1.37;0.00;;;13.40;99.90;;;;;;6169304;22;20059;-81
2022/12/31 08:40:29;;;;;;;0.40;0.00;;;13.20;99.90;;;;;;6264342;22;20277;-82
2022/12/31 08:43:49;;;;;;;0.77;0.00;;;12.90;99.90;;;;;;6238471;22;20007;-81
2022/12/31 08:46:22;;;;;;;;;;;12.80;99.90;;;;;;6242384;22;20004;-80
2022/12/31 08:48:48;;;;;;;0.57;0.00;;;12.80;99.90;;;;;;6242094;22;19911;-82
2022/12/31 08:51:22;;;;;;;0.47;0.00;;;12.70;99.90;;;;;;6240428;22;20096;-81
2022/12/31 08:53:49;;;;;;;0.30;0.00;;;12.70;99.90;;;;;;6222401;22;20022;-78
2022/12/31 08:56:39;;;;;;;0.57;0.00;;;12.70;99.90;;;;;;6244621;22;20535;-80
2022/12/31 08:59:19;;;;;;;0.85;0.10;;;12.90;99.90;;;;;;6296429;22;20011;-79
2022/12/31 09:02:20;;;;;;;0.93;0.00;;;12.90;99.90;;;;;;6270560;22;20011;-81
2022/12/31 09:05:06;;;;;;;1.42;0.00;;;13.00;99.90;;;;;;6247673;22;20007;-80
2022/12/31 09:07:40;;;;;;;1.08;0.00;;;13.00;99.90;;;;;;6272876;22;20011;-80
2022/12/31 09:10:15;;;;;;;0.65;0.00;;;13.00;99.90;;;;;;6274302;22;20047;-80
2022/12/31 09:12:52;;;;;;;1.15;0.10;;;13.00;99.90;;;;;;6273849;22;20466;-81
2022/12/31 09:15:40;;;;;;;1.80;0.10;;;13.00;99.90;;;;;;6273686;22;20003;-81
2022/12/31 09:18:10;;;;;;;0.63;0.00;;;12.90;99.90;;;;;;6284563;22;20007;-81
2022/12/31 09:20:36;;;;;;;1.15;0.15;;;12.90;99.90;;;;;;6273699;22;20018;-81
2022/12/31 09:23:03;;;;;;;0.10;0.00;;;13.00;99.90;;;;;;6274085;22;20003;-81
2022/12/31 09:25:29;;;;;;;0.63;0.10;;;13.00;99.90;;;;;;6274133;22;20313;-81
2022/12/31 09:28:13;;;;;;;0.43;0.05;;;13.00;99.90;;;;;;6271848;22;20039;-82
2022/12/31 09:30:55;;;;;;;1.17;0.25;;;13.20;99.90;;;;;;6249285;22;20045;-82
2022/12/31 09:33:32;;;;;;;1.08;0.20;;;13.10;99.90;;;;;;6266853;22;20019;-81
2022/12/31 09:36:04;;;;;;;1.15;0.10;;;13.10;99.90;;;;;;6299334;22;20094;-81
2022/12/31 09:39:07;;;;;;;0.60;0.10;;;13.20;99.90;;;;;;6248758;22;20069;-82
2022/12/31 09:41:58;;;;;;;0.93;0.10;;;13.30;99.90;;;;;;6176199;23;20052;-80
2022/12/31 09:44:47;;;;;;;1.42;0.13;;;13.40;99.90;;;;;;6127300;23;20561;-80
2022/12/31 09:47:50;;;;;;;0.80;0.20;;;13.50;99.90;;;;;;6176377;23;20171;-79
2022/12/31 09:50:40;;;;;;;2.40;0.20;;;13.60;99.90;;;;;;6126708;23;20029;-79
2022/12/31 09:53:39;;;;;;;2.55;0.40;;;13.80;99.90;;;;;;6126896;23;20431;-80
2022/12/31 09:56:16;;;;;;;1.35;0.30;;;14.00;99.90;;;;;;6151034;23;20021;-79
2022/12/31 09:59:04;;;;;;;1.15;0.30;;;14.10;99.90;;;;;;6151098;23;20524;-79
2022/12/31 10:01:35;;;;;;;3.90;0.25;;;14.20;99.90;;;;;;6173980;23;20428;-79
2022/12/31 10:04:25;;;;;;;2.20;0.20;;;14.30;99.90;;;;;;6173608;23;20017;-79
2022/12/31 10:07:07;;;;;;;0.85;0.20;;;14.20;99.90;;;;;;6174119;23;20019;-81
2022/12/31 10:09:41;;;;;;;1.65;0.20;;;14.20;99.90;;;;;;6125274;23;20122;-80
2022/12/31 10:12:34;;;;;;;0.82;0.10;;;14.20;99.90;;;;;;6173403;23;20088;-80
2022/12/31 10:15:37;;;;;;;0.88;0.20;;;14.20;99.90;;;;;;6123075;23;20088;-79
2022/12/31 10:18:40;;;;;;;1.33;0.30;;;14.10;99.90;;;;;;6229651;22;20046;-80
2022/12/31 10:21:39;;;;;;;2.28;0.10;;;14.10;99.90;;;;;;6270871;22;20060;-78
2022/12/31 10:24:30;;;;;;;0.88;0.17;;;14.10;99.90;;;;;;6271288;22;20533;-80
2022/12/31 10:27:15;;;;;;;0.60;0.10;;;14.20;99.90;;;;;;6245110;22;20003;-79
2022/12/31 10:29:59;;;;;;;1.25;0.30;;;14.30;99.90;;;;;;6272488;22;20022;-78
2022/12/31 10:32:39;;;;;;;1.58;0.10;;;14.30;99.90;;;;;;6299016;22;20015;-80
2022/12/31 10:35:15;;;;;;;;;;;14.30;99.90;;;;;;6247904;22;20253;-79
2022/12/31 10:38:07;;;;;;;0.68;0.10;;;14.30;99.90;;;;;;6274303;22;20153;-79
2022/12/31 10:40:44;;;;;;;2.15;0.20;;;14.30;99.90;;;;;;6273466;22;20447;-79
2022/12/31 10:43:34;;;;;;;2.22;0.10;;;14.40;99.90;;;;;;6296428;22;20047;-79
2022/12/31 10:46:19;;;;;;;1.20;0.22;;;14.40;99.90;;;;;;6271733;22;20049;-79
2022/12/31 10:49:29;;;;;;;1.10;0.20;;;14.30;99.90;;;;;;6271063;22;20439;-80
2022/12/31 10:52:41;;;;;;;3.05;0.30;;;14.30;99.90;;;;;;6271027;22;20243;-80
2022/12/31 10:55:18;;;;;;;1.95;0.20;;;14.40;99.90;;;;;;6150070;23;20438;-79
2022/12/31 10:58:19;;;;;;;1.40;0.20;;;14.50;99.90;;;;;;6151090;23;20087;-78
2022/12/31 11:01:06;;;;;;;1.02;0.20;;;14.50;99.90;;;;;;6176532;23;20306;-79
2022/12/31 11:03:38;;;;;;;1.95;0.20;;;14.40;99.90;;;;;;6125789;23;20454;-79
2022/12/31 11:06:22;;;;;;;2.33;0.20;;;14.40;99.90;;;;;;6175599;23;20017;-79
2022/12/31 11:09:09;;;;;;;1.88;0.30;;;14.40;99.90;;;;;;6150543;23;20447;-78
2022/12/31 11:11:47;;;;;;;1.88;0.32;;;14.40;99.90;;;;;;6176448;23;20016;-77
2022/12/31 11:15:03;;;;;;;1.10;0.20;;;14.40;99.90;;;;;;6176029;23;20362;-79
2022/12/31 11:17:45;;;;;;;2.75;0.30;;;14.50;99.90;;;;;;6126093;23;20497;-79
2022/12/31 11:20:40;;;;;;;2.92;0.20;;;14.50;99.90;;;;;;6150898;23;20016;-79
2022/12/31 11:23:30;;;;;;;3.47;0.30;;;14.50;99.90;;;;;;6125422;23;20009;-79
2022/12/31 11:26:05;;;;;;;2.00;0.20;;;14.60;99.90;;;;;;6150779;23;20021;-79
2022/12/31 11:28:44;;;;;;;2.03;0.30;;;14.70;99.90;;;;;;6205985;22;20015;-78
2022/12/31 11:31:44;;;;;;;1.08;0.20;;;14.70;99.90;;;;;;6247588;22;20012;-79
2022/12/31 11:34:43;;;;;;;0.90;0.20;;;14.90;99.90;;;;;;6271855;22;20392;-78
2022/12/31 11:37:35;;;;;;;3.63;0.20;;;14.80;99.90;;;;;;6300325;22;20011;-79
2022/12/31 11:40:19;;;;;;;2.22;0.30;;;14.90;99.90;;;;;;6247435;22;20455;-80
2022/12/31 11:42:57;;;;;;;3.10;0.20;;;14.90;99.90;;;;;;6247396;22;20443;-80
2022/12/31 11:45:32;;;;;;;2.15;0.22;;;14.90;99.90;;;;;;6273340;22;20125;-78
2022/12/31 11:48:25;;;;;;;1.17;0.20;;;15.00;99.90;;;;;;6271162;22;20015;-80
2022/12/31 11:51:29;;;;;;;2.30;0.30;;;15.00;99.90;;;;;;6247855;22;20102;-80
2022/12/31 11:54:13;;;;;;;3.58;0.30;;;15.10;99.90;;;;;;6174583;23;20087;-79
2022/12/31 11:56:46;;;;;;;1.92;0.20;;;15.20;99.90;;;;;;6150917;23;20102;-79
2022/12/31 11:59:13;;;;;;;3.75;0.28;;;15.20;99.90;;;;;;6150519;23;20009;-79
2022/12/31 12:02:03;;;;;;;2.45;0.28;;;15.30;99.90;;;;;;6151121;23;20012;-78
2022/12/31 12:04:29;;;;;;;2.35;0.30;;;15.40;99.90;;;;;;6175092;23;20400;-79
2022/12/31 12:06:55;;;;;;;2.45;0.25;;;15.30;99.90;;;;;;6125941;23;20104;-79
2022/12/31 12:09:33;;;;;;;2.03;0.20;;;15.30;99.90;;;;;;6150669;23;20048;-80
2022/12/31 12:12:01;;;;;;;2.25;0.20;;;15.30;99.90;;;;;;6126139;23;20470;-79
2022/12/31 12:14:34;;;;;;;3.10;0.30;;;15.40;99.90;;;;;;6175513;23;20016;-78
2022/12/31 12:17:01;;;;;;;3.13;0.65;;;15.40;99.90;;;;;;6175033;23;20022;-79
2022/12/31 12:19:30;;;;;;;3.25;0.30;;;15.40;99.90;;;;;;6150642;23;20037;-79
2022/12/31 12:21:56;;;;;;;2.13;0.30;;;15.40;99.90;;;;;;6175011;23;20009;-78
2022/12/31 12:24:28;;;;;;;4.70;0.30;;;15.40;99.90;;;;;;6150636;23;20009;-77
2022/12/31 12:26:54;;;;;;;2.83;0.30;;;15.40;99.90;;;;;;6125502;23;20016;-78
2022/12/31 12:29:25;;;;;;;5.40;0.30;;;15.30;99.90;;;;;;6233395;22;20019;-78
2022/12/31 12:31:59;;;;;;;2.78;0.55;;;15.10;99.90;;;;;;6247238;22;20442;-79
2022/12/31 12:34:27;;;;;;;2.03;0.30;;;15.00;99.90;;;;;;6300296;22;20003;-77
2022/12/31 12:36:53;;;;;;;3.47;0.30;;;14.90;99.90;;;;;;6272257;22;20057;-78
2022/12/31 12:39:28;;;;;;;1.45;0.20;;;14.90;99.90;;;;;;6272813;22;20392;-78
2022/12/31 12:42:00;;;;;;;2.25;0.30;;;14.80;99.90;;;;;;6272448;22;20027;-78
2022/12/31 12:44:26;;;;;;;2.88;0.30;;;14.80;99.90;;;;;;6247380;22;20386;-77
2022/12/31 12:46:52;;;;;;;3.63;0.20;;;14.80;99.90;;;;;;6246944;22;20008;-77
2022/12/31 12:49:25;;;;;;;1.10;0.22;;;14.70;99.90;;;;;;6298070;22;20051;-77
2022/12/31 12:52:20;;;;;;;4.97;0.50;;;14.80;99.90;;;;;;6246330;22;20056;-77
2022/12/31 12:54:59;;;;;;;2.60;0.30;;;14.70;99.90;;;;;;6247038;22;20053;-77
2022/12/31 12:57:47;;;;;;;2.70;0.65;;;14.70;99.90;;;;;;6272621;22;20320;-78
2022/12/31 13:00:28;;;;;;;2.83;0.25;;;14.70;99.90;;;;;;6300308;22;20010;-78
2022/12/31 13:03:31;;;;;;;1.67;0.20;;;14.70;99.90;;;;;;6300259;22;20328;-78
2022/12/31 13:06:07;;;;;;;3.28;0.25;;;14.60;99.90;;;;;;6271847;22;20297;-77
2022/12/31 13:08:55;;;;;;;2.03;0.25;;;14.70;99.90;;;;;;6300364;22;20486;-77
2022/12/31 13:11:33;;;;;;;3.20;0.30;;;14.70;99.90;;;;;;6247512;22;20056;-77
2022/12/31 13:14:21;;;;;;;0.82;0.20;;;14.60;99.90;;;;;;6272246;22;20007;-77
2022/12/31 13:17:24;;;;;;;1.73;0.25;;;14.70;99.90;;;;;;6246821;22;20335;-77
2022/12/31 13:20:04;;;;;;;3.05;0.30;;;14.70;99.90;;;;;;6246573;22;20003;-77
2022/12/31 13:22:50;;;;;;;5.82;0.40;;;14.70;99.90;;;;;;6300278;22;20035;-78
2022/12/31 13:25:19;;;;;;;2.65;0.55;;;14.70;99.90;;;;;;6272849;22;20270;-78
2022/12/31 13:27:49;;;;;;;2.25;0.30;;;14.70;99.90;;;;;;6299783;22;20350;-77
2022/12/31 13:30:26;;;;;;;2.63;0.40;;;14.80;99.90;;;;;;6247337;22;20011;-78
2022/12/31 13:32:57;;;;;;;1.98;0.30;;;14.80;99.90;;;;;;6246744;22;20415;-77