Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:44;;;;;;;30.65;24.30;;;4.60;99.90;;;;;;4996197;28;20042;-69
2023/03/02 00:04:16;;;;;;;30.20;22.90;;;4.60;99.90;;;;;;4996022;28;20481;-69
2023/03/02 00:06:42;;;;;;;26.80;21.88;;;4.50;99.90;;;;;;4996003;28;20050;-69
2023/03/02 00:09:08;;;;;;;29.98;23.60;;;4.60;99.90;;;;;;4996044;28;20145;-69
2023/03/02 00:11:36;;;;;;;29.90;24.02;;;4.60;99.90;;;;;;4995935;28;20491;-69
2023/03/02 00:14:02;;;;;;;31.70;24.55;;;4.50;99.90;;;;;;4995876;28;20038;-69
2023/03/02 00:16:28;;;;;;;33.53;25.55;;;4.50;99.90;;;;;;4979588;28;20042;-69
2023/03/02 00:18:53;;;;;;;31.65;25.20;;;4.40;99.90;;;;;;4979874;28;20038;-69
2023/03/02 00:21:19;;;;;;;31.35;25.00;;;4.40;99.90;;;;;;4996015;28;20045;-69
2023/03/02 00:23:47;;;;;;;32.58;25.70;;;4.40;99.90;;;;;;4995980;28;20078;-69
2023/03/02 00:26:13;;;;;;;35.65;27.70;;;4.40;99.90;;;;;;4995604;28;20523;-69
2023/03/02 00:28:38;;;;;;;38.25;27.80;;;4.30;99.90;;;;;;4995533;28;20052;-69
2023/03/02 00:31:04;;;;;;;37.15;28.15;;;4.20;99.90;;;;;;4995605;28;20038;-69
2023/03/02 00:33:31;;;;;;;34.97;25.67;;;4.20;99.90;;;;;;4979582;28;20034;-69
2023/03/02 00:35:56;;;;;;;34.78;27.55;;;4.20;99.90;;;;;;4995456;28;20049;-69
2023/03/02 00:38:22;;;;;;;32.92;26.48;;;4.20;99.90;;;;;;4995474;28;20047;-69
2023/03/02 00:40:48;;;;;;;32.22;26.38;;;4.20;99.90;;;;;;4995407;28;20038;-69
2023/03/02 00:43:14;;;;;;;34.08;27.55;;;4.20;99.90;;;;;;4995387;28;20081;-69
2023/03/02 00:45:40;;;;;;;34.95;27.30;;;4.20;99.90;;;;;;4995571;28;20410;-69
2023/03/02 00:48:06;;;;;;;36.08;26.77;;;4.10;99.90;;;;;;4995008;28;20483;-69
2023/03/02 00:50:32;;;;;;;35.40;28.08;;;4.10;99.90;;;;;;4995207;28;20045;-69
2023/03/02 00:52:57;;;;;;;36.22;28.85;;;4.10;99.90;;;;;;4995405;28;20030;-69
2023/03/02 00:55:24;;;;;;;38.92;28.55;;;4.10;99.90;;;;;;4995504;28;20129;-69
2023/03/02 00:57:56;;;;;;;36.47;28.08;;;4.00;99.90;;;;;;4978828;28;20133;-69
2023/03/02 01:00:22;;;;;;;35.45;27.98;;;4.10;99.90;;;;;;4994967;28;20042;-69
2023/03/02 01:02:49;;;;;;;34.25;25.75;;;4.10;99.90;;;;;;4995053;28;20042;-69
2023/03/02 01:05:16;;;;;;;33.33;26.83;;;4.10;99.90;;;;;;4995185;28;20511;-69
2023/03/02 01:07:42;;;;;;;34.92;26.83;;;4.10;99.90;;;;;;4978653;28;20089;-69
2023/03/02 01:10:09;;;;;;;35.65;27.52;;;4.10;99.90;;;;;;4994892;28;20045;-69
2023/03/02 01:12:35;;;;;;;44.17;27.58;;;4.10;99.90;;;;;;4994775;28;20088;-69
2023/03/02 01:15:00;;;;;;;34.15;26.98;;;4.10;99.90;;;;;;4994897;28;20034;-69
2023/03/02 01:17:26;;;;;;;35.17;25.77;;;4.10;99.90;;;;;;4994951;28;20407;-69
2023/03/02 01:19:52;;;;;;;32.83;25.77;;;4.10;99.90;;;;;;4994947;28;20077;-69
2023/03/02 01:22:18;;;;;;;34.20;26.90;;;4.10;99.90;;;;;;4994862;28;20109;-69
2023/03/02 01:24:44;;;;;;;29.90;23.98;;;4.00;99.90;;;;;;4994862;28;20125;-69
2023/03/02 01:27:10;;;;;;;32.10;25.65;;;4.00;99.90;;;;;;4994623;28;20468;-69
2023/03/02 01:29:36;;;;;;;33.45;25.92;;;4.00;99.90;;;;;;4994802;28;20042;-69
2023/03/02 01:32:02;;;;;;;30.75;24.95;;;4.00;99.90;;;;;;4994790;28;20046;-69
2023/03/02 01:34:27;;;;;;;33.25;25.95;;;4.00;99.90;;;;;;4994733;28;20466;-69
2023/03/02 01:36:53;;;;;;;32.33;25.80;;;4.10;99.90;;;;;;4994325;28;20500;-69
2023/03/02 01:39:21;;;;;;;33.80;26.77;;;4.00;99.90;;;;;;4994356;28;20057;-69
2023/03/02 01:41:48;;;;;;;33.03;26.20;;;4.00;99.90;;;;;;4978352;28;20042;-69
2023/03/02 01:44:32;;;;;;;35.92;26.08;;;4.00;99.90;;;;;;4978407;28;20046;-69
2023/03/02 01:46:58;;;;;;;34.53;26.60;;;4.00;99.90;;;;;;4994132;28;20061;-69
2023/03/02 01:49:24;;;;;;;35.00;26.48;;;4.10;99.90;;;;;;4994403;28;20503;-69
2023/03/02 01:51:51;;;;;;;31.27;25.70;;;4.00;99.90;;;;;;4994494;28;20506;-69
2023/03/02 01:54:21;;;;;;;34.03;26.73;;;4.00;99.90;;;;;;4994058;28;20042;-69
2023/03/02 01:56:51;;;;;;;33.10;26.95;;;4.00;99.90;;;;;;4977837;28;20412;-69
2023/03/02 01:59:19;;;;;;;34.55;27.23;;;4.00;99.90;;;;;;4993993;28;20042;-69
2023/03/02 02:01:49;;;;;;;33.85;26.98;;;3.90;99.90;;;;;;4993355;28;20077;-69
2023/03/02 02:04:15;;;;;;;32.80;26.40;;;3.80;99.90;;;;;;4994156;28;20209;-69
2023/03/02 02:06:46;;;;;;;32.92;27.05;;;3.80;99.90;;;;;;4993723;28;20177;-69
2023/03/02 02:09:15;;;;;;;34.45;27.00;;;3.80;99.90;;;;;;4977621;28;20038;-69
2023/03/02 02:11:42;;;;;;;34.95;27.67;;;3.80;99.90;;;;;;4977516;28;20092;-69
2023/03/02 02:14:08;;;;;;;34.63;27.52;;;3.70;99.90;;;;;;4977774;28;20039;-69
2023/03/02 02:16:34;;;;;;;36.97;29.02;;;3.70;99.90;;;;;;4993559;28;20037;-69
2023/03/02 02:19:01;;;;;;;37.60;28.23;;;3.70;99.90;;;;;;4977343;28;20384;-69
2023/03/02 02:21:27;;;;;;;34.00;26.58;;;3.70;99.90;;;;;;4993770;28;20510;-69
2023/03/02 02:24:07;;;;;;;35.03;27.85;;;3.70;99.90;;;;;;4977291;28;20121;-69
2023/03/02 02:26:44;;;;;;;35.90;27.65;;;3.80;99.90;;;;;;4993357;28;20034;-69
2023/03/02 02:29:17;;;;;;;36.90;28.52;;;3.70;99.90;;;;;;4993683;28;20502;-69
2023/03/02 02:31:45;;;;;;;31.65;25.85;;;3.80;99.90;;;;;;4977244;28;20042;-69
2023/03/02 02:34:14;;;;;;;35.85;27.35;;;3.80;99.90;;;;;;4993307;28;20092;-69
2023/03/02 02:36:45;;;;;;;35.00;27.08;;;3.80;99.90;;;;;;4977070;28;20461;-69
2023/03/02 02:39:19;;;;;;;38.25;28.77;;;3.80;99.90;;;;;;4977028;28;20046;-69
2023/03/02 02:41:47;;;;;;;33.60;27.00;;;3.80;99.90;;;;;;4993212;28;20046;-69
2023/03/02 02:44:17;;;;;;;36.08;28.05;;;3.80;99.90;;;;;;4977026;28;20479;-69
2023/03/02 02:46:43;;;;;;;33.72;27.33;;;3.80;99.90;;;;;;4976836;28;20044;-69
2023/03/02 02:49:39;;;;;;;37.15;28.55;;;3.80;99.90;;;;;;4976807;28;20117;-69
2023/03/02 02:52:05;;;;;;;36.60;27.63;;;3.80;99.90;;;;;;4993054;28;20462;-69
2023/03/02 02:54:33;;;;;;;38.30;28.20;;;3.70;99.90;;;;;;4993220;28;20089;-69
2023/03/02 02:57:01;;;;;;;35.33;27.73;;;3.70;99.90;;;;;;4992877;28;20043;-69
2023/03/02 02:59:31;;;;;;;39.63;27.77;;;3.70;99.90;;;;;;4992889;28;20038;-69
2023/03/02 03:01:58;;;;;;;37.35;28.60;;;3.70;99.90;;;;;;4993106;28;20042;-69
2023/03/02 03:04:27;;;;;;;39.53;29.25;;;3.60;99.90;;;;;;4993083;28;20034;-69
2023/03/02 03:06:54;;;;;;;37.03;27.95;;;3.60;99.90;;;;;;4992908;28;20460;-69
2023/03/02 03:09:20;;;;;;;38.13;28.25;;;3.60;99.90;;;;;;4992774;28;20046;-69
2023/03/02 03:11:55;;;;;;;38.17;29.25;;;3.70;99.90;;;;;;4976535;28;20030;-69
2023/03/02 03:14:28;;;;;;;35.25;27.40;;;3.60;99.90;;;;;;4992095;28;20088;-69
2023/03/02 03:16:54;;;;;;;38.15;27.92;;;3.60;99.90;;;;;;4992606;28;20415;-69
2023/03/02 03:19:26;;;;;;;41.97;26.88;;;3.50;99.90;;;;;;4976711;28;20522;-69
2023/03/02 03:21:54;;;;;;;42.63;28.80;;;3.50;99.90;;;;;;4976465;28;20042;-69
2023/03/02 03:24:21;;;;;;;39.55;28.90;;;3.40;99.90;;;;;;4992563;28;20451;-69
2023/03/02 03:26:47;;;;;;;42.92;29.70;;;3.30;99.90;;;;;;4992427;28;20038;-69
2023/03/02 03:29:13;;;;;;;46.78;30.42;;;3.30;99.90;;;;;;4976348;28;20038;-69
2023/03/02 03:31:39;;;;;;;42.63;29.77;;;3.30;99.90;;;;;;4992504;28;20042;-69
2023/03/02 03:34:05;;;;;;;41.83;29.88;;;3.30;99.90;;;;;;4976256;28;20045;-69
2023/03/02 03:36:32;;;;;;;44.85;30.65;;;3.30;99.90;;;;;;4992440;28;20038;-69
2023/03/02 03:38:58;;;;;;;44.03;30.88;;;3.30;99.90;;;;;;4993501;28;20030;-69
2023/03/02 03:41:24;;;;;;;42.38;28.63;;;3.30;99.90;;;;;;4992402;28;20562;-69
2023/03/02 03:43:50;;;;;;;48.35;31.40;;;3.30;99.90;;;;;;4992580;28;20074;-69
2023/03/02 03:46:16;;;;;;;48.00;30.52;;;3.30;99.90;;;;;;4992170;28;20446;-69
2023/03/02 03:48:42;;;;;;;53.05;31.63;;;3.20;99.90;;;;;;4992334;28;20043;-69
2023/03/02 03:51:09;;;;;;;45.90;29.85;;;3.20;99.90;;;;;;4994790;28;20053;-69
2023/03/02 03:53:35;;;;;;;51.00;27.63;;;3.20;99.90;;;;;;4992571;28;20046;-69
2023/03/02 03:56:02;;;;;;;85.70;27.40;;;3.20;99.90;;;;;;4992171;28;20043;-69
2023/03/02 03:58:29;;;;;;;37.53;25.83;;;3.10;99.90;;;;;;4992250;28;20049;-69
2023/03/02 04:00:55;;;;;;;42.42;25.60;;;3.00;99.90;;;;;;4976097;28;20082;-69
2023/03/02 04:03:21;;;;;;;84.68;27.48;;;3.10;99.90;;;;;;4992210;28;20080;-69
2023/03/02 04:05:47;;;;;;;88.38;27.58;;;3.00;99.90;;;;;;4976031;28;20049;-69
2023/03/02 04:08:13;;;;;;;64.32;27.67;;;3.00;99.90;;;;;;4992969;28;20065;-69
2023/03/02 04:10:39;;;;;;;80.72;28.02;;;3.00;99.90;;;;;;4992344;28;20496;-69
2023/03/02 04:13:04;;;;;;;70.55;27.20;;;3.00;99.90;;;;;;4992128;28;20053;-69
2023/03/02 04:15:30;;;;;;;99.63;28.92;;;2.90;99.90;;;;;;4992391;28;20045;-69
2023/03/02 04:17:56;;;;;;;82.97;28.70;;;2.90;99.90;;;;;;4975882;28;20053;-69
2023/03/02 04:20:23;;;;;;;81.00;27.52;;;2.90;99.90;;;;;;4975932;28;20046;-69
2023/03/02 04:22:51;;;;;;;84.78;28.23;;;2.90;99.90;;;;;;4975840;28;20526;-69
2023/03/02 04:25:20;;;;;;;94.10;28.48;;;2.90;99.90;;;;;;4993561;28;20585;-69
2023/03/02 04:27:48;;;;;;;77.10;27.77;;;2.80;99.90;;;;;;4995540;28;20079;-69
2023/03/02 04:30:15;;;;;;;58.38;28.08;;;2.80;99.90;;;;;;4995626;28;20498;-69
2023/03/02 04:32:42;;;;;;;46.92;26.85;;;2.80;99.90;;;;;;4995839;28;20565;-69
2023/03/02 04:35:10;;;;;;;47.53;26.42;;;2.70;99.90;;;;;;4995564;28;20093;-69
2023/03/02 04:37:36;;;;;;;54.17;27.48;;;2.70;99.90;;;;;;4979166;28;20052;-69
2023/03/02 04:40:03;;;;;;;65.57;29.33;;;2.70;99.90;;;;;;4979247;28;20042;-69
2023/03/02 04:42:28;;;;;;;85.00;28.98;;;2.70;99.90;;;;;;4979211;28;20129;-69
2023/03/02 04:44:54;;;;;;;98.85;29.15;;;2.80;99.90;;;;;;4979112;28;20077;-69
2023/03/02 04:47:20;;;;;;;69.90;27.67;;;2.80;99.90;;;;;;4995072;28;20038;-69
2023/03/02 04:49:46;;;;;;;84.45;27.17;;;2.80;99.90;;;;;;4979020;28;20056;-69
2023/03/02 04:52:11;;;;;;;108.03;27.40;;;2.80;99.90;;;;;;4979068;28;20039;-69
2023/03/02 04:54:37;;;;;;;94.97;26.73;;;2.70;99.90;;;;;;4978965;28;20041;-69
2023/03/02 04:57:03;;;;;;;67.43;27.77;;;2.70;99.90;;;;;;4995309;28;20039;-69
2023/03/02 04:59:28;;;;;;;105.32;27.73;;;2.70;99.90;;;;;;4995114;28;20495;-69
2023/03/02 05:01:57;;;;;;;103.70;26.20;;;2.70;99.90;;;;;;4995015;28;20172;-69
2023/03/02 05:04:22;;;;;;;111.07;28.52;;;2.60;99.90;;;;;;4995018;28;20041;-69
2023/03/02 05:06:48;;;;;;;55.13;26.42;;;2.60;99.90;;;;;;4978811;28;20125;-69
2023/03/02 05:09:14;;;;;;;80.72;26.98;;;2.70;99.90;;;;;;4995160;28;20043;-69
2023/03/02 05:11:40;;;;;;;101.15;28.08;;;2.70;99.90;;;;;;4994854;28;20038;-69
2023/03/02 05:14:09;;;;;;;67.82;27.73;;;2.70;99.90;;;;;;4994831;28;20042;-69
2023/03/02 05:16:37;;;;;;;61.50;28.27;;;2.70;99.90;;;;;;4978545;28;20092;-69
2023/03/02 05:19:05;;;;;;;80.63;28.80;;;2.80;99.90;;;;;;4994983;28;20046;-69
2023/03/02 05:21:31;;;;;;;74.70;25.67;;;2.70;99.90;;;;;;4978490;28;20499;-69
2023/03/02 05:23:57;;;;;;;54.70;25.30;;;2.70;99.90;;;;;;4994937;28;20069;-69
2023/03/02 05:26:22;;;;;;;47.38;24.95;;;2.70;99.90;;;;;;4994531;28;20411;-69
2023/03/02 05:28:48;;;;;;;59.05;25.98;;;2.70;99.90;;;;;;4994478;28;20039;-68
2023/03/02 05:31:23;;;;;;;115.30;30.92;;;2.70;99.90;;;;;;4994514;28;20037;-69
2023/03/02 05:33:48;;;;;;;104.47;31.10;;;2.70;99.90;;;;;;4994557;28;20038;-69
2023/03/02 05:36:15;;;;;;;72.82;28.05;;;2.70;99.90;;;;;;4977814;28;20091;-69
2023/03/02 05:38:40;;;;;;;53.30;27.63;;;2.70;99.90;;;;;;4994086;28;20047;-69
2023/03/02 05:41:06;;;;;;;111.18;30.70;;;2.70;99.90;;;;;;4994350;28;20045;-69
2023/03/02 05:43:32;;;;;;;96.93;30.08;;;2.70;99.90;;;;;;4994333;28;20042;-69
2023/03/02 05:45:59;;;;;;;129.13;31.05;;;2.70;99.90;;;;;;4994126;28;20040;-69
2023/03/02 05:48:31;;;;;;;112.30;28.45;;;2.70;99.90;;;;;;4994201;28;20046;-69
2023/03/02 05:50:57;;;;;;;112.57;29.00;;;2.70;99.90;;;;;;4994098;28;20518;-69
2023/03/02 05:53:23;;;;;;;102.45;29.67;;;2.60;99.90;;;;;;4994099;28;20120;-69
2023/03/02 05:55:50;;;;;;;157.82;32.40;;;2.60;99.90;;;;;;4977797;28;20042;-69
2023/03/02 05:58:17;;;;;;;59.40;27.00;;;2.60;99.90;;;;;;4978028;28;20454;-69
2023/03/02 06:00:44;;;;;;;63.03;28.75;;;2.60;99.90;;;;;;4994167;28;20038;-69
2023/03/02 06:03:10;;;;;;;54.03;28.40;;;2.60;99.90;;;;;;4993941;28;20070;-69
2023/03/02 06:05:36;;;;;;;58.17;28.90;;;2.70;99.90;;;;;;4977704;28;20042;-69
2023/03/02 06:08:02;;;;;;;58.38;28.42;;;2.70;99.90;;;;;;4993665;28;20096;-72
2023/03/02 06:10:28;;;;;;;67.18;29.63;;;2.70;99.90;;;;;;4977653;28;20085;-73
2023/03/02 06:12:54;;;;;;;61.38;29.35;;;2.60;99.90;;;;;;4993696;28;20042;-71
2023/03/02 06:15:20;;;;;;;103.70;31.05;;;2.60;99.90;;;;;;4993933;28;20147;-72
2023/03/02 06:17:45;;;;;;;70.70;28.17;;;2.70;99.90;;;;;;4993546;28;20495;-72
2023/03/02 06:20:12;;;;;;;75.35;29.80;;;2.60;99.90;;;;;;4993555;28;20045;-72
2023/03/02 06:22:47;;;;;;;103.43;30.17;;;2.60;99.90;;;;;;4977604;28;20582;-72
2023/03/02 06:25:19;;;;;;;108.88;31.17;;;2.60;99.90;;;;;;4977344;28;20495;-72
2023/03/02 06:27:46;;;;;;;114.03;34.60;;;2.60;99.90;;;;;;4993342;28;20566;-72
2023/03/02 06:30:17;;;;;;;160.30;34.05;;;2.50;99.90;;;;;;4993401;28;20403;-72
2023/03/02 06:32:43;;;;;;;85.93;32.65;;;2.50;99.90;;;;;;4993297;28;20446;-72
2023/03/02 06:35:09;;;;;;;108.20;32.92;;;2.50;99.90;;;;;;4977341;28;20042;-72
2023/03/02 06:37:35;;;;;;;154.93;33.55;;;2.50;99.90;;;;;;4977301;28;20065;-72
2023/03/02 06:40:01;;;;;;;141.45;31.50;;;2.50;99.90;;;;;;4993203;28;20499;-72
2023/03/02 06:42:27;;;;;;;104.72;31.08;;;2.60;99.90;;;;;;4977021;28;20104;-72
2023/03/02 06:44:55;;;;;;;108.75;31.10;;;2.60;99.90;;;;;;4977190;28;20120;-72
2023/03/02 06:47:22;;;;;;;102.80;30.60;;;2.60;99.90;;;;;;4976812;28;20038;-72
2023/03/02 06:49:48;;;;;;;106.07;29.73;;;2.50;99.90;;;;;;4992935;28;20415;-73
2023/03/02 06:52:14;;;;;;;116.13;32.42;;;2.50;99.90;;;;;;4993291;28;20092;-73
2023/03/02 06:54:40;;;;;;;103.20;31.48;;;2.50;99.90;;;;;;4993044;28;20537;-72
2023/03/02 06:57:06;;;;;;;80.38;29.35;;;2.50;99.90;;;;;;4992867;28;20404;-72
2023/03/02 06:59:32;;;;;;;100.00;30.88;;;2.50;99.90;;;;;;4993150;28;20491;-72
2023/03/02 07:01:58;;;;;;;99.10;27.60;;;2.50;99.90;;;;;;4992886;28;20084;-72
2023/03/02 07:04:24;;;;;;;79.25;27.08;;;2.60;99.90;;;;;;4992857;28;20054;-72
2023/03/02 07:06:49;;;;;;;75.55;27.10;;;2.50;99.90;;;;;;4992580;28;20042;-72
2023/03/02 07:09:15;;;;;;;97.78;26.60;;;2.50;99.90;;;;;;4993159;28;20081;-73
2023/03/02 07:11:40;;;;;;;91.57;28.15;;;2.50;99.90;;;;;;4992953;28;20406;-73
2023/03/02 07:14:06;;;;;;;82.82;26.73;;;2.40;99.90;;;;;;4976575;28;20092;-72
2023/03/02 07:16:33;;;;;;;85.28;27.48;;;2.40;99.90;;;;;;4976680;28;20038;-72
2023/03/02 07:18:59;;;;;;;65.45;25.85;;;2.40;99.90;;;;;;4976539;28;20084;-73
2023/03/02 07:21:25;;;;;;;85.47;25.52;;;2.40;99.90;;;;;;4992577;28;20506;-73
2023/03/02 07:23:50;;;;;;;67.45;25.50;;;2.50;99.90;;;;;;4976718;28;20104;-72
2023/03/02 07:26:16;;;;;;;51.58;25.17;;;2.40;99.90;;;;;;4992492;28;20523;-72
2023/03/02 07:28:43;;;;;;;85.50;27.02;;;2.50;99.90;;;;;;4992536;28;20046;-73
2023/03/02 07:31:09;;;;;;;94.75;25.05;;;2.50;99.90;;;;;;4976385;28;20092;-74
2023/03/02 07:33:36;;;;;;;96.13;25.77;;;2.50;99.90;;;;;;4992527;28;20046;-72
2023/03/02 07:36:02;;;;;;;110.35;25.52;;;2.50;99.90;;;;;;4992631;28;20038;-72
2023/03/02 07:38:28;;;;;;;49.65;22.77;;;2.50;99.90;;;;;;4992816;28;20046;-73
2023/03/02 07:40:53;;;;;;;68.53;24.25;;;2.60;99.90;;;;;;4992565;28;20131;-73
2023/03/02 07:43:24;;;;;;;54.90;23.67;;;2.50;99.90;;;;;;4992567;28;20046;-72
2023/03/02 07:45:50;;;;;;;55.45;23.88;;;2.60;99.90;;;;;;4992401;28;20054;-72
2023/03/02 07:48:16;;;;;;;41.05;22.25;;;2.50;99.90;;;;;;4992411;28;20039;-72
2023/03/02 07:50:41;;;;;;;50.55;21.83;;;2.50;99.90;;;;;;4992374;28;20085;-73
2023/03/02 07:53:07;;;;;;;44.22;23.05;;;2.50;99.90;;;;;;4992354;28;20447;-73
2023/03/02 07:55:33;;;;;;;36.25;20.48;;;2.50;99.90;;;;;;4976082;28;20038;-72
2023/03/02 07:57:59;;;;;;;40.72;21.67;;;2.50;99.90;;;;;;4992495;28;20138;-71
2023/03/02 08:00:24;;;;;;;40.55;23.00;;;2.50;99.90;;;;;;4993746;28;20495;-72
2023/03/02 08:02:50;;;;;;;40.78;24.27;;;2.60;99.90;;;;;;4979932;28;20042;-72
2023/03/02 08:05:16;;;;;;;32.70;22.60;;;2.60;99.90;;;;;;4979944;28;20072;-72
2023/03/02 08:07:42;;;;;;;35.45;22.45;;;2.60;99.90;;;;;;4995915;28;20034;-72
2023/03/02 08:10:09;;;;;;;73.90;24.77;;;2.70;99.90;;;;;;4996025;28;20053;-73
2023/03/02 08:12:35;;;;;;;38.30;21.92;;;2.80;99.90;;;;;;4996246;28;20047;-73
2023/03/02 08:15:00;;;;;;;49.17;21.25;;;2.80;99.90;;;;;;4996026;28;20042;-72
2023/03/02 08:17:26;;;;;;;59.75;22.08;;;2.80;99.90;;;;;;4979598;28;20050;-72
2023/03/02 08:19:52;;;;;;;41.60;21.13;;;2.80;99.90;;;;;;4996067;28;20042;-73
2023/03/02 08:22:17;;;;;;;50.50;21.90;;;2.80;99.90;;;;;;4979875;28;20038;-73
2023/03/02 08:24:43;;;;;;;35.35;21.50;;;2.80;99.90;;;;;;4979802;28;20491;-73
2023/03/02 08:27:13;;;;;;;48.08;22.35;;;2.90;99.90;;;;;;4979369;28;20059;-72
2023/03/02 08:29:39;;;;;;;49.15;21.30;;;2.90;99.90;;;;;;4979671;28;20042;-73
2023/03/02 08:32:05;;;;;;;49.08;22.38;;;2.90;99.90;;;;;;4995656;28;20089;-72
2023/03/02 08:34:30;;;;;;;33.97;21.02;;;2.80;99.90;;;;;;4995530;28;20031;-72
2023/03/02 08:36:56;;;;;;;69.40;21.10;;;2.90;99.90;;;;;;4995464;28;20040;-72
2023/03/02 08:39:22;;;;;;;34.28;20.88;;;2.90;99.90;;;;;;4979330;28;20034;-73
2023/03/02 08:41:52;;;;;;;41.88;21.02;;;2.90;99.90;;;;;;4979252;28;20044;-73
2023/03/02 08:44:19;;;;;;;31.27;20.77;;;2.90;99.90;;;;;;4979083;28;20042;-72
2023/03/02 08:46:45;;;;;;;42.30;21.50;;;2.90;99.90;;;;;;4978946;28;20038;-72
2023/03/02 08:49:11;;;;;;;45.40;21.10;;;2.90;99.90;;;;;;4995296;28;20056;-73
2023/03/02 08:51:36;;;;;;;51.90;21.60;;;2.80;99.90;;;;;;4979369;28;20074;-73
2023/03/02 08:54:02;;;;;;;36.53;19.25;;;2.80;99.90;;;;;;4995416;28;20439;-73
2023/03/02 08:56:30;;;;;;;32.67;20.63;;;2.90;99.90;;;;;;4995437;28;20042;-73
2023/03/02 08:59:05;;;;;;;32.00;21.13;;;2.90;99.90;;;;;;4995531;28;20184;-73
2023/03/02 09:01:33;;;;;;;31.42;20.77;;;3.10;99.90;;;;;;4979176;28;20078;-73
2023/03/02 09:03:59;;;;;;;35.83;21.38;;;3.00;99.90;;;;;;4995198;28;20045;-73
2023/03/02 09:06:26;;;;;;;35.97;21.88;;;3.10;99.90;;;;;;4994957;28;20448;-73
2023/03/02 09:08:52;;;;;;;30.38;19.92;;;3.20;99.90;;;;;;4994967;28;20049;-78
2023/03/02 09:11:18;;;;;;;34.58;20.95;;;3.20;99.90;;;;;;4977683;28;20038;-73
2023/03/02 09:13:43;;;;;;;30.33;20.70;;;3.30;99.90;;;;;;4994580;28;20049;-72
2023/03/02 09:16:13;;;;;;;29.13;20.27;;;3.30;99.90;;;;;;4994729;28;20047;-72
2023/03/02 09:18:38;;;;;;;29.17;19.88;;;3.40;99.90;;;;;;4994874;28;20045;-73
2023/03/02 09:21:04;;;;;;;23.52;18.08;;;3.40;99.90;;;;;;4995183;28;20042;-72
2023/03/02 09:23:31;;;;;;;26.05;18.77;;;3.50;99.90;;;;;;4995300;28;20491;-72
2023/03/02 09:25:57;;;;;;;27.52;18.38;;;3.50;99.90;;;;;;4978296;28;20093;-71
2023/03/02 09:28:23;;;;;;;32.47;20.85;;;3.60;99.90;;;;;;4994523;28;20038;-72
2023/03/02 09:30:56;;;;;;;27.25;20.88;;;3.60;99.90;;;;;;4994489;28;20088;-72
2023/03/02 09:33:22;;;;;;;31.05;21.17;;;3.60;99.90;;;;;;4994593;28;20087;-72
2023/03/02 09:35:49;;;;;;;32.17;21.77;;;3.60;99.90;;;;;;4994492;28;20121;-72
2023/03/02 09:38:15;;;;;;;30.55;20.95;;;3.60;99.90;;;;;;4978215;28;20046;-72
2023/03/02 09:41:21;;;;;;;39.35;22.00;;;3.60;99.90;;;;;;4994373;28;20523;-72
2023/03/02 09:44:11;;;;;;;30.50;20.52;;;3.70;99.90;;;;;;4994305;28;20053;-73
2023/03/02 09:46:48;;;;;;;27.80;20.98;;;3.60;99.90;;;;;;4994299;28;20042;-72
2023/03/02 09:49:41;;;;;;;34.10;21.75;;;3.60;99.90;;;;;;4978041;28;20487;-72
2023/03/02 09:52:34;;;;;;;28.67;20.60;;;3.60;99.90;;;;;;4994229;28;20076;-72
2023/03/02 09:55:11;;;;;;;30.85;20.50;;;3.60;99.90;;;;;;4994222;28;20043;-72
2023/03/02 09:57:38;;;;;;;28.30;21.25;;;3.60;99.90;;;;;;4994110;28;20042;-72
2023/03/02 10:00:12;;;;;;;27.70;20.25;;;3.60;99.90;;;;;;4994255;28;20045;-72
2023/03/02 10:02:52;;;;;;;28.33;20.38;;;3.80;99.90;;;;;;4994756;28;20121;-72
2023/03/02 10:05:26;;;;;;;27.67;21.33;;;3.90;99.90;;;;;;4994367;28;20042;-72
2023/03/02 10:07:52;;;;;;;26.92;20.35;;;4.00;99.90;;;;;;4993743;28;20463;-72
2023/03/02 10:10:39;;;;;;;29.98;21.80;;;4.00;99.90;;;;;;4993793;28;20128;-72
2023/03/02 10:13:10;;;;;;;27.23;20.75;;;4.10;99.90;;;;;;4993753;28;20034;-72
2023/03/02 10:15:46;;;;;;;27.85;20.88;;;4.20;99.90;;;;;;4993779;28;20038;-72
2023/03/02 10:18:41;;;;;;;27.80;21.02;;;4.20;99.90;;;;;;4977516;28;20054;-72
2023/03/02 10:21:30;;;;;;;27.55;20.83;;;4.10;99.90;;;;;;4993874;28;20042;-73
2023/03/02 10:24:21;;;;;;;27.90;21.65;;;4.10;99.90;;;;;;4993376;28;20124;-72
2023/03/02 10:26:53;;;;;;;27.60;20.55;;;4.20;99.90;;;;;;4977274;28;20050;-72
2023/03/02 10:29:37;;;;;;;24.92;19.77;;;4.20;99.90;;;;;;4993502;28;20034;-72
2023/03/02 10:32:24;;;;;;;27.83;20.77;;;4.20;99.90;;;;;;4993383;28;20526;-72
2023/03/02 10:34:51;;;;;;;27.20;20.13;;;4.30;99.90;;;;;;4977229;28;20034;-72
2023/03/02 10:37:21;;;;;;;25.65;18.25;;;4.30;99.90;;;;;;4993262;28;20050;-72
2023/03/02 10:39:48;;;;;;;24.00;18.60;;;4.40;99.90;;;;;;4993328;28;20122;-72
2023/03/02 10:42:22;;;;;;;25.77;18.70;;;4.60;99.90;;;;;;4993240;28;20081;-72
2023/03/02 10:44:51;;;;;;;23.98;18.30;;;4.70;99.90;;;;;;4993185;28;20430;-72
2023/03/02 10:47:27;;;;;;;25.83;18.48;;;4.80;99.90;;;;;;4993039;28;20041;-72
2023/03/02 10:49:54;;;;;;;23.65;17.95;;;5.00;99.90;;;;;;4993399;28;20042;-73
2023/03/02 10:52:22;;;;;;;26.48;20.25;;;5.10;99.90;;;;;;4977383;28;20057;-73
2023/03/02 10:54:49;;;;;;;26.00;19.65;;;5.20;99.90;;;;;;4993025;28;20089;-73
2023/03/02 10:57:33;;;;;;;25.50;18.88;;;5.20;99.90;;;;;;4976696;28;20038;-72
2023/03/02 11:00:24;;;;;;;24.48;18.42;;;5.30;99.90;;;;;;4993264;28;20046;-73
2023/03/02 11:02:52;;;;;;;27.58;20.60;;;5.20;99.90;;;;;;4983012;28;20046;-72
2023/03/02 11:05:34;;;;;;;27.40;19.75;;;5.30;99.90;;;;;;4993073;28;20590;-72
2023/03/02 11:08:03;;;;;;;27.25;20.77;;;5.30;99.90;;;;;;4993091;28;20070;-73
2023/03/02 11:10:35;;;;;;;27.10;20.67;;;5.30;99.90;;;;;;4993366;28;20042;-72
2023/03/02 11:13:14;;;;;;;26.05;20.58;;;5.30;99.90;;;;;;4992808;28;20491;-73
2023/03/02 11:15:48;;;;;;;27.35;20.00;;;5.30;99.90;;;;;;4992748;28;20507;-72
2023/03/02 11:18:24;;;;;;;29.25;21.40;;;5.20;99.90;;;;;;4976569;28;20042;-73
2023/03/02 11:21:02;;;;;;;27.75;21.17;;;5.30;99.90;;;;;;4992662;28;20053;-73
2023/03/02 11:23:49;;;;;;;28.33;19.85;;;5.20;99.90;;;;;;4992656;28;20049;-72
2023/03/02 11:26:29;;;;;;;26.17;19.25;;;5.30;99.90;;;;;;4992539;28;20042;-72
2023/03/02 11:28:57;;;;;;;24.92;19.38;;;5.30;99.90;;;;;;4976378;28;20042;-72
2023/03/02 11:31:42;;;;;;;24.58;18.40;;;5.40;99.90;;;;;;4992547;28;20034;-72
2023/03/02 11:34:48;;;;;;;25.90;19.08;;;5.50;99.90;;;;;;4992440;28;20384;-73
2023/03/02 11:37:23;;;;;;;25.50;19.33;;;5.60;99.90;;;;;;4992457;28;20046;-72
2023/03/02 11:39:48;;;;;;;25.80;19.13;;;5.60;99.90;;;;;;4992534;28;20057;-72
2023/03/02 11:42:37;;;;;;;28.33;20.90;;;5.60;99.90;;;;;;4992420;28;20129;-72
2023/03/02 11:45:20;;;;;;;27.58;20.55;;;5.70;99.90;;;;;;4992707;28;20081;-73
2023/03/02 11:47:55;;;;;;;29.30;20.08;;;5.70;99.90;;;;;;4992421;28;20096;-72
2023/03/02 11:50:21;;;;;;;28.17;20.05;;;5.60;99.90;;;;;;4992384;28;20038;-73
2023/03/02 11:52:51;;;;;;;27.73;20.00;;;5.70;99.90;;;;;;4992352;28;20088;-72
2023/03/02 11:55:24;;;;;;;26.45;19.70;;;5.60;99.90;;;;;;4992348;28;20034;-70
2023/03/02 11:58:01;;;;;;;28.50;19.48;;;5.70;99.90;;;;;;4976081;28;20046;-71
2023/03/02 12:00:37;;;;;;;28.75;20.33;;;5.70;99.90;;;;;;4992302;28;20039;-72
2023/03/02 12:03:14;;;;;;;26.20;19.80;;;5.70;99.90;;;;;;4992392;28;20522;-72
2023/03/02 12:05:41;;;;;;;25.52;20.15;;;5.70;99.90;;;;;;4992522;28;20067;-72
2023/03/02 12:08:29;;;;;;;24.02;18.35;;;5.90;99.90;;;;;;4992244;28;20112;-72
2023/03/02 12:11:05;;;;;;;23.80;17.77;;;6.00;99.90;;;;;;4976035;28;20038;-72
2023/03/02 12:13:32;;;;;;;22.50;17.33;;;6.00;99.90;;;;;;4992191;28;20511;-72
2023/03/02 12:15:58;;;;;;;27.17;19.30;;;6.20;99.90;;;;;;4992060;28;20050;-72
2023/03/02 12:18:23;;;;;;;27.63;18.63;;;6.40;99.90;;;;;;4992341;28;20046;-72
2023/03/02 12:21:01;;;;;;;23.15;17.48;;;6.80;99.90;;;;;;4992148;28;20411;-72
2023/03/02 12:23:28;;;;;;;23.05;18.58;;;7.00;99.90;;;;;;4975881;28;20541;-72
2023/03/02 12:26:22;;;;;;;22.55;17.55;;;7.10;99.90;;;;;;4976047;28;20042;-72
2023/03/02 12:28:59;;;;;;;25.48;18.60;;;7.10;99.90;;;;;;4991980;28;20039;-73
2023/03/02 12:31:26;;;;;;;24.67;17.95;;;7.20;99.90;;;;;;4975788;28;20475;-71
2023/03/02 12:33:51;;;;;;;23.85;18.60;;;7.20;99.90;;;;;;4992219;28;20496;-72
2023/03/02 12:36:38;;;;;;;22.77;18.45;;;7.40;99.90;;;;;;4992154;28;20042;-71
2023/03/02 12:39:13;;;;;;;24.20;17.85;;;7.50;99.90;;;;;;4992015;28;20108;-71
2023/03/02 12:41:45;;;;;;;26.92;18.88;;;7.50;99.90;;;;;;4975994;28;20112;-72
2023/03/02 12:44:42;;;;;;;22.20;17.08;;;7.50;99.90;;;;;;4992212;28;20038;-72
2023/03/02 12:47:25;;;;;;;23.08;17.23;;;7.50;99.90;;;;;;4988348;28;20057;-71