Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:56;;;;;;;;;;;;;;;26.85;44.50;99251.81;3166939;28;19931;-67
2022/07/28 00:02:27;;;;;;;;;;;;;;;26.87;44.50;99253.28;3166226;28;19981;-67
2022/07/28 00:04:00;;;;;;;;;;;;;;;26.89;44.28;99253.13;3166378;28;19924;-67
2022/07/28 00:05:31;;;;;;;;;;;;;;;26.91;43.93;99259.91;3162154;28;20035;-68
2022/07/28 00:07:03;;;;;;;;;;;;;;;26.91;44.01;99264.41;3162525;28;20011;-67
2022/07/28 00:08:35;;;;;;;;;;;;;;;26.93;44.54;99259.72;3162562;28;19924;-67
2022/07/28 00:10:07;;;;;;;;;;;;;;;26.90;44.22;99260.09;3168397;28;19923;-67
2022/07/28 00:11:40;;;;;;;;;;;;;;;26.90;44.35;99270.78;3166989;28;19935;-67
2022/07/28 00:13:12;;;;;;;;;;;;;;;26.90;43.94;99268.94;3169422;28;19931;-67
2022/07/28 00:14:43;;;;;;;;;;;;;;;26.94;43.84;99275.56;3169960;28;20758;-67
2022/07/28 00:16:15;;;;;;;;;;;;;;;26.92;44.07;99264.25;3170917;28;20285;-67
2022/07/28 00:17:47;;;;;;;;;;;;;;;26.88;44.31;99265.63;3170934;28;20400;-67
2022/07/28 00:19:19;;;;;;;;;;;;;;;26.84;44.56;99269.69;3163989;28;19943;-67
2022/07/28 00:20:50;;;;;;;;;;;;;;;26.82;44.72;99276.22;3164324;28;20297;-67
2022/07/28 00:22:22;;;;;;;;;;;;;;;26.79;44.74;99272.09;3162355;28;20290;-67
2022/07/28 00:23:52;;;;;;;;;;;;;;;26.80;44.24;99272.91;3160176;28;19927;-67
2022/07/28 00:25:24;;;;;;;;;;;;;;;26.80;44.40;99272.91;3165640;28;20446;-67
2022/07/28 00:26:57;;;;;;;;;;;;;;;26.78;44.35;99276.59;3166509;28;20006;-67
2022/07/28 00:28:29;;;;;;;;;;;;;;;26.80;44.30;99276.44;3158432;28;19932;-67
2022/07/28 00:30:00;;;;;;;;;;;;;;;26.80;43.98;99279.09;3168945;28;19924;-67
2022/07/28 00:31:32;;;;;;;;;;;;;;;26.81;44.26;99283.41;3169481;28;19927;-67
2022/07/28 00:33:04;;;;;;;;;;;;;;;26.82;44.20;99285.06;3158473;28;19977;-67
2022/07/28 00:34:35;;;;;;;;;;;;;;;26.82;43.89;99282.41;3167779;28;19931;-67
2022/07/28 00:36:07;;;;;;;;;;;;;;;26.84;44.13;99283.06;3169233;28;19972;-67
2022/07/28 00:37:39;;;;;;;;;;;;;;;26.82;43.97;99287.75;3165703;28;20019;-67
2022/07/28 00:39:10;;;;;;;;;;;;;;;26.84;43.75;99285.72;3158886;28;19993;-67
2022/07/28 00:42:32;;;;;;;;;;;;;;;26.83;44.11;99292.09;3153730;28;19924;-67
2022/07/28 00:44:05;;;;;;;;;;;;;;;26.82;44.31;99285.06;3165317;28;20389;-67
2022/07/28 00:45:37;;;;;;;;;;;;;;;26.80;44.45;99295.13;3151841;28;19924;-68
2022/07/28 00:47:08;;;;;;;;;;;;;;;26.73;44.64;99287.00;3167232;28;20324;-67
2022/07/28 00:48:41;;;;;;;;;;;;;;;26.74;44.38;99293.22;3158506;28;19932;-68
2022/07/28 00:50:12;;;;;;;;;;;;;;;26.70;44.98;99295.41;3160052;28;19924;-67
2022/07/28 00:51:44;;;;;;;;;;;;;;;26.65;44.68;99288.94;3160705;28;19927;-67
2022/07/28 00:53:14;;;;;;;;;;;;;;;26.62;44.63;99292.84;3160318;28;20291;-67
2022/07/28 00:54:46;;;;;;;;;;;;;;;26.54;44.83;99291.09;3165461;28;19931;-67
2022/07/28 00:56:18;;;;;;;;;;;;;;;26.45;45.74;99291.34;3166551;28;19928;-67
2022/07/28 00:57:51;;;;;;;;;;;;;;;26.39;45.14;99290.25;3158584;28;19924;-67
2022/07/28 00:59:23;;;;;;;;;;;;;;;26.37;45.30;99292.25;3163695;28;20480;-67
2022/07/28 01:00:53;;;;;;;;;;;;;;;26.31;45.58;99293.00;3168484;28;19935;-67
2022/07/28 01:02:25;;;;;;;;;;;;;;;26.34;45.07;99284.59;3167647;28;19928;-67
2022/07/28 01:03:59;;;;;;;;;;;;;;;26.36;45.19;99293.28;3168273;28;19931;-67
2022/07/28 01:05:35;;;;;;;;;;;;;;;26.36;45.14;99293.28;3168660;28;20385;-67
2022/07/28 01:07:23;;;;;;;;;;;;;;;26.36;45.12;99295.94;3164829;28;19931;-67
2022/07/28 01:09:00;;;;;;;;;;;;;;;26.37;44.99;99297.59;3169650;28;19924;-67
2022/07/28 01:10:36;;;;;;;;;;;;;;;26.34;44.96;99297.97;3170243;28;20361;-67
2022/07/28 01:12:14;;;;;;;;;;;;;;;26.31;44.99;99295.66;3163907;28;19924;-67
2022/07/28 01:13:49;;;;;;;;;;;;;;;26.28;44.94;99290.69;3164143;28;19939;-67
2022/07/28 01:15:25;;;;;;;;;;;;;;;26.27;44.53;99292.53;3164648;28;19958;-67
2022/07/28 01:16:59;;;;;;;;;;;;;;;26.30;44.80;99288.66;3165392;28;19935;-66
2022/07/28 01:18:33;;;;;;;;;;;;;;;26.31;44.72;99301.00;3166085;28;19935;-66
2022/07/28 01:20:09;;;;;;;;;;;;;;;26.27;44.59;99297.88;3166759;28;19931;-67
2022/07/28 01:21:42;;;;;;;;;;;;;;;26.25;44.96;99297.22;3157588;28;19932;-67
2022/07/28 01:23:29;;;;;;;;;;;;;;;26.25;44.58;99304.41;3158209;28;19928;-66
2022/07/28 01:25:06;;;;;;;;;;;;;;;26.23;45.14;99304.56;3150914;28;19926;-66
2022/07/28 01:26:56;;;;;;;;;;;;;;;26.17;45.23;99305.28;3152708;28;20007;-66
2022/07/28 01:28:33;;;;;;;;;;;;;;;26.08;45.01;99311.72;3155502;28;19932;-67
2022/07/28 01:30:08;;;;;;;;;;;;;;;26.00;45.55;99317.13;3169671;28;19924;-68
2022/07/28 01:31:43;;;;;;;;;;;;;;;25.89;45.44;99313.06;3170169;28;19946;-67
2022/07/28 01:33:16;;;;;;;;;;;;;;;25.80;45.89;99314.13;3170472;28;19923;-67
2022/07/28 01:34:49;;;;;;;;;;;;;;;25.75;45.67;99311.16;3157674;28;20334;-67
2022/07/28 01:36:22;;;;;;;;;;;;;;;25.72;45.86;99316.84;3158250;28;19928;-67
2022/07/28 01:37:55;;;;;;;;;;;;;;;25.63;45.67;99311.56;3160670;28;19928;-67
2022/07/28 01:39:28;;;;;;;;;;;;;;;25.60;45.87;99314.59;3165028;28;19930;-67
2022/07/28 01:41:01;;;;;;;;;;;;;;;25.59;45.98;99312.94;3164766;28;19946;-67
2022/07/28 01:42:39;;;;;;;;;;;;;;;25.56;45.83;99309.81;3163446;28;20006;-67
2022/07/28 01:44:13;;;;;;;;;;;;;;;25.56;45.86;99310.63;3166262;28;19928;-67
2022/07/28 01:45:45;;;;;;;;;;;;;;;25.54;45.95;99312.63;3162849;28;19924;-68
2022/07/28 01:47:18;;;;;;;;;;;;;;;25.53;45.97;99311.00;3170483;28;19975;-67
2022/07/28 01:48:50;;;;;;;;;;;;;;;25.49;46.06;99309.66;3164811;28;20385;-67
2022/07/28 01:50:23;;;;;;;;;;;;;;;25.50;45.90;99313.19;3166165;28;19935;-67
2022/07/28 01:51:56;;;;;;;;;;;;;;;25.48;46.40;99321.34;3157790;28;20113;-67
2022/07/28 01:53:28;;;;;;;;;;;;;;;25.43;46.33;99313.88;3160441;28;20435;-67
2022/07/28 01:55:01;;;;;;;;;;;;;;;25.41;46.68;99318.56;3164624;28;19923;-67
2022/07/28 01:56:33;;;;;;;;;;;;;;;25.38;46.47;99315.44;3169954;28;19974;-67
2022/07/28 01:58:06;;;;;;;;;;;;;;;25.37;46.61;99319.91;3166064;28;19928;-67
2022/07/28 01:59:38;;;;;;;;;;;;;;;25.32;46.85;99305.44;3166483;28;19932;-67
2022/07/28 02:01:11;;;;;;;;;;;;;;;25.27;46.99;99313.16;3171788;28;20330;-67
2022/07/28 02:02:48;;;;;;;;;;;;;;;25.27;46.60;99315.81;3171704;28;20575;-67
2022/07/28 02:04:21;;;;;;;;;;;;;;;25.29;46.92;99321.78;3167278;28;19982;-67
2022/07/28 02:05:53;;;;;;;;;;;;;;;25.30;46.76;99313.63;3166729;28;19931;-67
2022/07/28 02:07:25;;;;;;;;;;;;;;;25.33;46.62;99317.78;3160128;28;20370;-67
2022/07/28 02:08:58;;;;;;;;;;;;;;;25.35;46.66;99310.41;3164860;28;19924;-67
2022/07/28 02:10:30;;;;;;;;;;;;;;;25.35;46.55;99307.75;3167773;28;19924;-67
2022/07/28 02:12:01;;;;;;;;;;;;;;;25.37;46.43;99311.09;3168018;28;19928;-67
2022/07/28 02:13:34;;;;;;;;;;;;;;;25.39;46.38;99307.25;3168591;28;20344;-67
2022/07/28 02:15:07;;;;;;;;;;;;;;;25.40;46.57;99305.41;3169003;28;19928;-66
2022/07/28 02:16:41;;;;;;;;;;;;;;;25.39;46.94;99309.09;3169665;28;19932;-68
2022/07/28 02:18:14;;;;;;;;;;;;;;;25.40;46.59;99308.06;3165991;28;19927;-68
2022/07/28 02:19:46;;;;;;;;;;;;;;;25.40;46.38;99313.41;3171126;28;20265;-66
2022/07/28 02:21:18;;;;;;;;;;;;;;;25.39;46.84;99317.06;3172145;28;20024;-66
2022/07/28 02:22:51;;;;;;;;;;;;;;;25.38;46.76;99316.25;3162500;28;20397;-66
2022/07/28 02:24:25;;;;;;;;;;;;;;;25.39;46.29;99317.06;3170240;28;20328;-67
2022/07/28 02:25:58;;;;;;;;;;;;;;;25.38;46.77;99316.25;3162269;28;19967;-67
2022/07/28 02:27:35;;;;;;;;;;;;;;;25.36;46.91;99314.75;3162435;28;19936;-67
2022/07/28 02:29:11;;;;;;;;;;;;;;;25.33;46.51;99315.13;3166036;28;20317;-66
2022/07/28 02:30:46;;;;;;;;;;;;;;;25.32;46.81;99310.78;3166943;28;20003;-67
2022/07/28 02:32:19;;;;;;;;;;;;;;;25.28;46.89;99312.97;3164589;28;19932;-67
2022/07/28 02:33:55;;;;;;;;;;;;;;;25.26;46.79;99316.81;3162984;28;20108;-67
2022/07/28 02:35:30;;;;;;;;;;;;;;;25.24;47.14;99316.19;3160297;28;19924;-67
2022/07/28 02:37:02;;;;;;;;;;;;;;;25.23;46.97;99322.50;3168884;28;20432;-67
2022/07/28 02:38:35;;;;;;;;;;;;;;;25.18;47.41;99320.38;3160152;28;19928;-67
2022/07/28 02:40:09;;;;;;;;;;;;;;;25.12;47.65;99321.88;3170079;28;19989;-67
2022/07/28 02:41:42;;;;;;;;;;;;;;;25.09;48.04;99319.56;3171431;28;20007;-67
2022/07/28 02:43:15;;;;;;;;;;;;;;;25.09;47.78;99321.38;3170308;28;20004;-67
2022/07/28 02:44:49;;;;;;;;;;;;;;;25.09;47.91;99319.56;3167710;28;20475;-67
2022/07/28 02:46:23;;;;;;;;;;;;;;;25.08;47.61;99309.91;3169004;28;19928;-67
2022/07/28 02:47:57;;;;;;;;;;;;;;;25.05;47.86;99318.22;3164791;28;19924;-67
2022/07/28 02:49:32;;;;;;;;;;;;;;;24.98;48.21;99322.59;3167945;28;19981;-67
2022/07/28 02:51:05;;;;;;;;;;;;;;;24.95;48.04;99321.09;3159363;28;20050;-67
2022/07/28 02:52:38;;;;;;;;;;;;;;;24.97;47.94;99323.63;3159498;28;20338;-67
2022/07/28 02:54:10;;;;;;;;;;;;;;;25.00;47.93;99325.94;3159772;28;19931;-67
2022/07/28 02:55:42;;;;;;;;;;;;;;;25.03;47.78;99322.09;3171905;28;20464;-67
2022/07/28 02:57:16;;;;;;;;;;;;;;;25.01;47.84;99322.25;3162882;28;19928;-67
2022/07/28 02:58:47;;;;;;;;;;;;;;;25.03;47.83;99327.41;3162719;28;19924;-67
2022/07/28 03:00:19;;;;;;;;;;;;;;;25.02;47.84;99326.56;3163762;28;19930;-67
2022/07/28 03:01:51;;;;;;;;;;;;;;;25.02;47.70;99331.88;3166509;28;19924;-67
2022/07/28 03:03:24;;;;;;;;;;;;;;;25.05;47.39;99328.06;3166954;28;19997;-67
2022/07/28 03:04:57;;;;;;;;;;;;;;;25.05;47.47;99328.88;3167504;28;20313;-67
2022/07/28 03:06:29;;;;;;;;;;;;;;;25.08;47.56;99325.91;3167821;28;20313;-68
2022/07/28 03:08:00;;;;;;;;;;;;;;;25.10;47.46;99323.88;3152910;28;19993;-67
2022/07/28 03:09:36;;;;;;;;;;;;;;;25.12;47.48;99323.69;3170333;28;19938;-67
2022/07/28 03:11:08;;;;;;;;;;;;;;;25.13;47.25;99318.22;3170735;28;20593;-67
2022/07/28 03:12:40;;;;;;;;;;;;;;;25.07;48.03;99321.53;3170135;28;19924;-68
2022/07/28 03:14:11;;;;;;;;;;;;;;;25.02;48.40;99318.56;3164191;28;19923;-67
2022/07/28 03:15:43;;;;;;;;;;;;;;;24.96;48.60;99313.94;3170743;28;19952;-67
2022/07/28 03:17:15;;;;;;;;;;;;;;;24.87;48.52;99321.13;3171233;28;19923;-67
2022/07/28 03:18:46;;;;;;;;;;;;;;;24.84;48.85;99318.00;3164686;28;20383;-67
2022/07/28 03:20:19;;;;;;;;;;;;;;;24.81;48.94;99318.34;3166060;28;20325;-67
2022/07/28 03:21:52;;;;;;;;;;;;;;;24.81;48.89;99310.34;3166885;28;19931;-67
2022/07/28 03:23:26;;;;;;;;;;;;;;;24.81;48.26;99315.69;3159265;28;19936;-66
2022/07/28 03:24:59;;;;;;;;;;;;;;;24.85;48.77;99319.66;3167933;28;19923;-67
2022/07/28 03:26:35;;;;;;;;;;;;;;;24.88;48.16;99314.00;3168308;28;19924;-67
2022/07/28 03:28:10;;;;;;;;;;;;;;;24.90;48.10;99314.63;3164206;28;19980;-67
2022/07/28 03:29:42;;;;;;;;;;;;;;;24.92;48.43;99312.63;3168555;28;19934;-67
2022/07/28 03:31:15;;;;;;;;;;;;;;;24.93;48.11;99312.44;3168228;28;20015;-67
2022/07/28 03:32:48;;;;;;;;;;;;;;;24.96;47.81;99316.59;3169007;28;19924;-67
2022/07/28 03:34:19;;;;;;;;;;;;;;;25.02;47.91;99326.56;3169337;28;19924;-67
2022/07/28 03:35:53;;;;;;;;;;;;;;;25.05;47.83;99323.53;3166929;28;19939;-68
2022/07/28 03:37:27;;;;;;;;;;;;;;;25.03;48.26;99322.09;3161996;28;20315;-67
2022/07/28 03:39:00;;;;;;;;;;;;;;;25.01;48.23;99324.91;3163841;28;19988;-67
2022/07/28 03:40:32;;;;;;;;;;;;;;;25.01;47.81;99324.91;3167102;28;19924;-67
2022/07/28 03:42:05;;;;;;;;;;;;;;;25.03;47.91;99328.25;3162928;28;19924;-67
2022/07/28 03:43:38;;;;;;;;;;;;;;;25.07;47.78;99326.88;3166816;28;19949;-67
2022/07/28 03:45:10;;;;;;;;;;;;;;;25.09;47.74;99326.72;3167346;28;20341;-67
2022/07/28 03:46:43;;;;;;;;;;;;;;;25.09;47.64;99329.38;3166641;28;19924;-67
2022/07/28 03:48:15;;;;;;;;;;;;;;;25.10;47.69;99323.88;3166776;28;19928;-67
2022/07/28 03:49:46;;;;;;;;;;;;;;;25.11;47.69;99325.53;3162720;28;19993;-67
2022/07/28 03:51:20;;;;;;;;;;;;;;;25.13;47.64;99330.69;3159187;28;19935;-67
2022/07/28 03:52:51;;;;;;;;;;;;;;;25.14;47.58;99324.38;3159663;28;19925;-66
2022/07/28 03:54:23;;;;;;;;;;;;;;;25.16;47.43;99328.53;3158983;28;19939;-67
2022/07/28 03:55:55;;;;;;;;;;;;;;;25.19;47.61;99332.69;3165785;28;19935;-67
2022/07/28 03:57:26;;;;;;;;;;;;;;;25.22;47.46;99339.50;3159111;28;20324;-67
2022/07/28 03:58:58;;;;;;;;;;;;;;;25.24;47.29;99329.50;3163643;28;20346;-67
2022/07/28 04:00:30;;;;;;;;;;;;;;;25.26;47.13;99333.66;3165535;28;19950;-66
2022/07/28 04:02:01;;;;;;;;;;;;;;;25.28;47.15;99331.63;3168263;28;19924;-67
2022/07/28 04:03:33;;;;;;;;;;;;;;;25.33;47.14;99339.09;3168495;28;19924;-67
2022/07/28 04:05:05;;;;;;;;;;;;;;;25.35;47.14;99335.25;3169437;28;19976;-67
2022/07/28 04:06:38;;;;;;;;;;;;;;;25.36;46.73;99341.41;3168319;28;19930;-67
2022/07/28 04:08:10;;;;;;;;;;;;;;;25.38;47.13;99336.75;3161348;28;19997;-67
2022/07/28 04:09:41;;;;;;;;;;;;;;;25.40;46.90;99342.72;3170216;28;19924;-67
2022/07/28 04:11:13;;;;;;;;;;;;;;;25.40;46.90;99340.06;3170203;28;19943;-67
2022/07/28 04:12:44;;;;;;;;;;;;;;;25.41;47.07;99347.88;3165407;28;20407;-66
2022/07/28 04:14:16;;;;;;;;;;;;;;;25.45;46.62;99352.88;3163812;28;20068;-67
2022/07/28 04:15:48;;;;;;;;;;;;;;;25.46;46.69;99354.50;3165216;28;19924;-66
2022/07/28 04:17:19;;;;;;;;;;;;;;;25.48;46.50;99357.84;3165828;28;19958;-67
2022/07/28 04:18:50;;;;;;;;;;;;;;;25.50;46.82;99371.84;3166236;28;20292;-67
2022/07/28 04:20:22;;;;;;;;;;;;;;;25.50;46.77;99367.34;3166946;28;19924;-67
2022/07/28 04:21:55;;;;;;;;;;;;;;;25.51;46.95;99366.31;3166754;28;19935;-67
2022/07/28 04:23:27;;;;;;;;;;;;;;;25.51;47.10;99368.16;3158902;28;19924;-67
2022/07/28 04:24:57;;;;;;;;;;;;;;;25.48;47.24;99371.16;3162949;28;19950;-67
2022/07/28 04:26:29;;;;;;;;;;;;;;;25.46;47.19;99382.00;3170123;28;19930;-67
2022/07/28 04:28:01;;;;;;;;;;;;;;;25.42;47.12;99383.38;3169729;28;19923;-67
2022/07/28 04:29:32;;;;;;;;;;;;;;;25.39;47.45;99381.88;3169678;28;19928;-67
2022/07/28 04:31:04;;;;;;;;;;;;;;;25.33;47.07;99385.25;3170005;28;19932;-67
2022/07/28 04:32:37;;;;;;;;;;;;;;;25.27;47.49;99383.28;3169351;28;19980;-67
2022/07/28 04:34:09;;;;;;;;;;;;;;;25.25;47.69;99392.44;3159825;28;20073;-67
2022/07/28 04:35:39;;;;;;;;;;;;;;;25.23;47.49;99391.78;3164685;28;19924;-67
2022/07/28 04:37:13;;;;;;;;;;;;;;;25.20;47.42;99387.63;3165004;28;19924;-67
2022/07/28 04:38:45;;;;;;;;;;;;;;;25.19;47.50;99396.63;3160450;28;19924;-67
2022/07/28 04:40:16;;;;;;;;;;;;;;;25.15;47.86;99390.00;3167473;28;19924;-67
2022/07/28 04:41:48;;;;;;;;;;;;;;;25.12;48.83;99393.81;3167992;28;19930;-67
2022/07/28 04:43:19;;;;;;;;;;;;;;;25.13;48.43;99398.16;3158436;28;19985;-67
2022/07/28 04:44:51;;;;;;;;;;;;;;;25.15;48.37;99395.31;3166853;28;19924;-67
2022/07/28 04:46:22;;;;;;;;;;;;;;;25.17;48.13;99407.47;3168173;28;19924;-67
2022/07/28 04:47:54;;;;;;;;;;;;;;;25.21;48.38;99404.47;3168624;28;19996;-67
2022/07/28 04:49:25;;;;;;;;;;;;;;;25.23;49.13;99405.09;3164132;28;19942;-67
2022/07/28 04:50:57;;;;;;;;;;;;;;;25.25;48.56;99411.09;3162240;28;19923;-67
2022/07/28 04:52:29;;;;;;;;;;;;;;;25.29;48.13;99418.59;3161299;28;19927;-67
2022/07/28 04:54:00;;;;;;;;;;;;;;;25.33;48.34;99421.72;3158600;28;19987;-66
2022/07/28 04:55:32;;;;;;;;;;;;;;;25.34;49.10;99424.22;3167026;28;19924;-66
2022/07/28 04:57:04;;;;;;;;;;;;;;;25.35;49.10;99420.56;3167343;28;19998;-67
2022/07/28 04:58:36;;;;;;;;;;;;;;;25.39;48.83;99421.03;3165385;28;19923;-67
2022/07/28 05:00:12;;;;;;;;;;;;;;;25.41;49.28;99417.19;3164625;28;19923;-67
2022/07/28 05:01:43;;;;;;;;;;;;;;;25.44;49.36;99418.69;3158437;28;19932;-67
2022/07/28 05:03:15;;;;;;;;;;;;;;;25.49;48.85;99418.97;3170785;28;19928;-67
2022/07/28 05:04:46;;;;;;;;;;;;;;;25.54;48.53;99419.28;3166838;28;19932;-67
2022/07/28 05:06:18;;;;;;;;;;;;;;;25.59;49.01;99424.94;3163526;28;19927;-68
2022/07/28 05:07:53;;;;;;;;;;;;;;;25.59;49.50;99424.09;3158519;28;19924;-68
2022/07/28 05:09:24;;;;;;;;;;;;;;;25.60;49.21;99418.56;3166863;28;19924;-67
2022/07/28 05:10:57;;;;;;;;;;;;;;;25.65;49.48;99420.72;3167444;28;20337;-67
2022/07/28 05:12:28;;;;;;;;;;;;;;;25.65;49.63;99418.91;3168939;28;19927;-67
2022/07/28 05:14:00;;;;;;;;;;;;;;;25.69;49.48;99414.03;3164265;28;20418;-68
2022/07/28 05:15:31;;;;;;;;;;;;;;;25.74;49.51;99416.19;3170094;28;19924;-67
2022/07/28 05:17:03;;;;;;;;;;;;;;;25.78;49.34;99415.63;3161155;28;19935;-68
2022/07/28 05:18:35;;;;;;;;;;;;;;;25.82;49.64;99416.13;3170887;28;20412;-67
2022/07/28 05:20:07;;;;;;;;;;;;;;;25.84;49.64;99416.81;3171364;28;19924;-68
2022/07/28 05:21:38;;;;;;;;;;;;;;;25.88;49.65;99412.75;3172059;28;19980;-68
2022/07/28 05:23:11;;;;;;;;;;;;;;;25.92;49.44;99419.41;3162246;28;20010;-67
2022/07/28 05:24:43;;;;;;;;;;;;;;;25.99;49.50;99412.34;3173331;28;20757;-67
2022/07/28 05:26:14;;;;;;;;;;;;;;;26.08;49.12;99407.78;3161304;28;19984;-68
2022/07/28 05:27:46;;;;;;;;;;;;;;;26.14;49.31;99408.91;3165637;28;19924;-68
2022/07/28 05:29:18;;;;;;;;;;;;;;;26.21;49.39;99408.03;3162769;28;19932;-68
2022/07/28 05:30:50;;;;;;;;;;;;;;;26.29;49.27;99415.13;3163801;28;19927;-68
2022/07/28 05:32:21;;;;;;;;;;;;;;;26.37;48.78;99406.22;3168263;28;19924;-67
2022/07/28 05:33:53;;;;;;;;;;;;;;;26.45;48.58;99408.81;3165157;28;19924;-67
2022/07/28 05:35:25;;;;;;;;;;;;;;;26.53;48.31;99414.94;3163823;28;20021;-67
2022/07/28 05:36:56;;;;;;;;;;;;;;;26.61;47.55;99414.03;3170601;28;20048;-67
2022/07/28 05:38:30;;;;;;;;;;;;;;;26.68;47.32;99417.63;3161516;28;19924;-68
2022/07/28 05:40:02;;;;;;;;;;;;;;;26.77;47.16;99421.06;3172166;28;19924;-67
2022/07/28 05:41:33;;;;;;;;;;;;;;;26.82;46.99;99423.97;3170977;28;19982;-67
2022/07/28 05:43:05;;;;;;;;;;;;;;;26.90;46.99;99423.91;3171681;28;19935;-67
2022/07/28 05:44:37;;;;;;;;;;;;;;;26.97;46.72;99427.47;3171821;28;19977;-67
2022/07/28 05:46:08;;;;;;;;;;;;;;;26.99;47.02;99427.31;3165681;28;19927;-67
2022/07/28 05:47:45;;;;;;;;;;;;;;;27.04;46.75;99418.75;3166276;28;19931;-67
2022/07/28 05:49:16;;;;;;;;;;;;;;;27.11;46.94;99425.00;3164229;28;20061;-67
2022/07/28 05:50:48;;;;;;;;;;;;;;;27.16;46.81;99422.66;3167536;28;19935;-67
2022/07/28 05:52:18;;;;;;;;;;;;;;;27.19;46.94;99417.75;3160046;28;20384;-67
2022/07/28 05:53:51;;;;;;;;;;;;;;;27.21;46.48;99415.75;3160338;28;19988;-67
2022/07/28 05:55:23;;;;;;;;;;;;;;;27.25;46.34;99416.19;3170219;28;20477;-67
2022/07/28 05:56:54;;;;;;;;;;;;;;;27.31;46.71;99422.63;3166532;28;19924;-67
2022/07/28 05:58:26;;;;;;;;;;;;;;;27.33;46.59;99413.41;3161520;28;19947;-67
2022/07/28 05:59:58;;;;;;;;;;;;;;;27.37;46.11;99412.00;3162440;28;19928;-67
2022/07/28 06:01:35;;;;;;;;;;;;;;;27.41;46.59;99417.81;3168073;28;19931;-67
2022/07/28 06:03:06;;;;;;;;;;;;;;;27.43;46.40;99413.94;3160023;28;19924;-67
2022/07/28 06:04:38;;;;;;;;;;;;;;;27.48;46.07;99412.53;3169414;28;19924;-67
2022/07/28 06:06:10;;;;;;;;;;;;;;;27.51;45.89;99418.34;3170062;28;20366;-67
2022/07/28 06:07:41;;;;;;;;;;;;;;;27.56;45.81;99418.59;3160437;28;19931;-67
2022/07/28 06:09:14;;;;;;;;;;;;;;;27.62;45.65;99411.66;3169145;28;20013;-66
2022/07/28 06:11:08;;;;;;;;;;;;;;;27.69;45.61;99415.25;3169822;28;20282;-67
2022/07/28 06:12:40;;;;;;;;;;;;;;;27.81;45.89;99410.28;3158502;28;19930;-67
2022/07/28 06:14:11;;;;;;;;;;;;;;;27.83;45.59;99406.41;3169989;28;19927;-67
2022/07/28 06:15:45;;;;;;;;;;;;;;;27.86;45.46;99408.69;3171604;28;19924;-67
2022/07/28 06:17:17;;;;;;;;;;;;;;;27.89;45.43;99408.31;3169175;28;19928;-67
2022/07/28 06:18:49;;;;;;;;;;;;;;;27.99;44.87;99407.16;3165555;28;20333;-66
2022/07/28 06:20:21;;;;;;;;;;;;;;;28.07;44.88;99410.53;3166765;28;19932;-67
2022/07/28 06:21:52;;;;;;;;;;;;;;;28.16;44.54;99407.69;3167178;28;19924;-66
2022/07/28 06:23:24;;;;;;;;;;;;;;;28.23;44.79;99411.28;3166718;28;19954;-67
2022/07/28 06:24:57;;;;;;;;;;;;;;;28.34;44.67;99414.25;3168835;28;19924;-66
2022/07/28 06:26:29;;;;;;;;;;;;;;;28.46;43.98;99405.72;3157908;28;19928;-67
2022/07/28 06:28:02;;;;;;;;;;;;;;;28.54;44.30;99400.22;3168941;28;19923;-67
2022/07/28 06:29:33;;;;;;;;;;;;;;;28.64;44.23;99406.06;3167183;28;19975;-67
2022/07/28 06:31:05;;;;;;;;;;;;;;;28.74;43.84;99403.84;3167330;28;19924;-67
2022/07/28 06:32:36;;;;;;;;;;;;;;;28.86;43.83;99403.31;3169994;28;19980;-67
2022/07/28 06:34:08;;;;;;;;;;;;;;;28.96;43.72;99406.47;3170475;28;19928;-67
2022/07/28 06:35:39;;;;;;;;;;;;;;;29.08;43.71;99401.41;3170858;28;19924;-66
2022/07/28 06:37:11;;;;;;;;;;;;;;;29.15;43.38;99402.25;3170763;28;19924;-66
2022/07/28 06:38:43;;;;;;;;;;;;;;;29.23;43.18;99405.59;3162707;28;20243;-67
2022/07/28 06:40:16;;;;;;;;;;;;;;;29.33;43.24;99401.72;3170675;28;20055;-66
2022/07/28 06:41:48;;;;;;;;;;;;;;;29.42;43.07;99408.53;3167102;28;20383;-66
2022/07/28 06:43:19;;;;;;;;;;;;;;;29.52;42.76;99408.16;3166336;28;20461;-66
2022/07/28 06:44:50;;;;;;;;;;;;;;;29.59;42.55;99400.97;3164099;28;19980;-66
2022/07/28 06:46:22;;;;;;;;;;;;;;;29.66;42.49;99404.53;3163711;28;19940;-67
2022/07/28 06:47:53;;;;;;;;;;;;;;;29.75;42.32;99405.16;3164266;28;19928;-67
2022/07/28 06:49:25;;;;;;;;;;;;;;;29.83;42.32;99402.28;3166397;28;19924;-67
2022/07/28 06:50:58;;;;;;;;;;;;;;;29.94;41.99;99407.06;3159874;28;19928;-67
2022/07/28 06:52:29;;;;;;;;;;;;;;;30.03;42.09;99402.31;3160503;28;19924;-67
2022/07/28 06:54:01;;;;;;;;;;;;;;;30.11;41.54;99397.59;3159832;28;19924;-67
2022/07/28 06:55:34;;;;;;;;;;;;;;;30.16;41.63;99389.72;3166334;28;20289;-67
2022/07/28 06:57:08;;;;;;;;;;;;;;;30.22;41.05;99400.69;3157957;28;19924;-66
2022/07/28 06:58:39;;;;;;;;;;;;;;;30.25;41.09;99397.59;3160370;28;19924;-67
2022/07/28 07:00:13;;;;;;;;;;;;;;;30.31;41.09;99394.91;3164166;28;19924;-67
2022/07/28 07:01:44;;;;;;;;;;;;;;;30.36;41.20;99400.50;3168727;28;19935;-67
2022/07/28 07:03:16;;;;;;;;;;;;;;;30.47;40.95;99399.06;3169627;28;19932;-67
2022/07/28 07:04:47;;;;;;;;;;;;;;;30.52;41.04;99391.16;3169943;28;19924;-67
2022/07/28 07:06:19;;;;;;;;;;;;;;;30.60;40.88;99390.13;3170571;28;19927;-66
2022/07/28 07:07:50;;;;;;;;;;;;;;;30.67;40.83;99393.63;3160812;28;20335;-67
2022/07/28 07:09:22;;;;;;;;;;;;;;;30.75;40.62;99392.59;3153157;28;19924;-66
2022/07/28 07:10:55;;;;;;;;;;;;;;;30.83;40.35;99389.72;3170830;28;19992;-67
2022/07/28 07:12:27;;;;;;;;;;;;;;;30.93;40.24;99394.63;3163061;28;19924;-67
2022/07/28 07:13:58;;;;;;;;;;;;;;;31.03;40.12;99395.84;3163144;28;19928;-67
2022/07/28 07:15:30;;;;;;;;;;;;;;;31.11;39.97;99391.28;3166092;28;19924;-67
2022/07/28 07:17:01;;;;;;;;;;;;;;;31.14;39.43;99388.16;3166685;28;19924;-67
2022/07/28 07:18:33;;;;;;;;;;;;;;;31.14;39.71;99394.34;3167111;28;20005;-67
2022/07/28 07:20:05;;;;;;;;;;;;;;;31.23;39.54;99392.25;3168330;28;19931;-66
2022/07/28 07:21:37;;;;;;;;;;;;;;;31.30;39.36;99393.06;3167803;28;19924;-66
2022/07/28 07:23:09;;;;;;;;;;;;;;;31.31;39.38;99386.63;3159554;28;19935;-66
2022/07/28 07:24:40;;;;;;;;;;;;;;;31.29;39.26;99394.09;3169782;28;20404;-66
2022/07/28 07:26:13;;;;;;;;;;;;;;;31.31;39.08;99389.31;3159902;28;20290;-66
2022/07/28 07:27:45;;;;;;;;;;;;;;;31.37;39.17;99384.97;3167985;28;20414;-66
2022/07/28 07:29:18;;;;;;;;;;;;;;;31.44;38.90;99388.47;3170394;28;19976;-66
2022/07/28 07:30:50;;;;;;;;;;;;;;;31.45;38.48;99384.75;3170488;28;19970;-66
2022/07/28 07:32:21;;;;;;;;;;;;;;;31.42;38.41;99387.88;3171713;28;19977;-66
2022/07/28 07:33:53;;;;;;;;;;;;;;;31.40;38.39;99380.00;3165234;28;19924;-66
2022/07/28 07:35:25;;;;;;;;;;;;;;;31.44;38.66;99380.38;3166623;28;19932;-66
2022/07/28 07:36:57;;;;;;;;;;;;;;;31.54;38.75;99388.00;3167101;28;19924;-66
2022/07/28 07:38:28;;;;;;;;;;;;;;;31.61;38.52;99389.59;3159175;28;19935;-67
2022/07/28 07:39:59;;;;;;;;;;;;;;;31.66;38.20;99388.97;3168008;28;20002;-66
2022/07/28 07:41:32;;;;;;;;;;;;;;;31.71;38.09;99387.28;3166786;28;20015;-66
2022/07/28 07:43:04;;;;;;;;;;;;;;;31.78;38.10;99381.03;3167393;28;20296;-66
2022/07/28 07:44:36;;;;;;;;;;;;;;;31.87;37.90;99391.31;3168411;28;19928;-66
2022/07/28 07:46:07;;;;;;;;;;;;;;;31.91;37.57;99386.34;3168760;28;19923;-66
2022/07/28 07:47:39;;;;;;;;;;;;;;;31.95;37.46;99385.69;3164374;28;20423;-66
2022/07/28 07:49:11;;;;;;;;;;;;;;;32.06;37.62;99388.72;3169498;28;19981;-66
2022/07/28 07:50:43;;;;;;;;;;;;;;;32.13;37.21;99392.19;3161316;28;19924;-67
2022/07/28 07:52:14;;;;;;;;;;;;;;;32.16;37.19;99387.19;3160886;28;19924;-66
2022/07/28 07:53:46;;;;;;;;;;;;;;;32.28;37.31;99392.69;3160500;28;19924;-67
2022/07/28 07:55:18;;;;;;;;;;;;;;;32.41;37.32;99389.84;3165495;28;19923;-66
2022/07/28 07:56:51;;;;;;;;;;;;;;;32.49;36.89;99386.09;3160394;28;19992;-67
2022/07/28 07:58:22;;;;;;;;;;;;;;;32.65;36.30;99387.38;3164671;28;19935;-67
2022/07/28 07:59:54;;;;;;;;;;;;;;;32.73;36.23;99379.00;3164921;28;19988;-67
2022/07/28 08:01:25;;;;;;;;;;;;;;;32.71;36.15;99385.66;3170506;28;19932;-66
2022/07/28 08:02:57;;;;;;;;;;;;;;;32.80;36.51;99384.31;3171073;28;19931;-66
2022/07/28 08:04:29;;;;;;;;;;;;;;;32.90;36.40;99381.13;3169883;28;19927;-67