Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:00:14;;;;;;;;;;;;;;;7.27;61.26;95544.59;1035283;28;19968;-68
2021/04/10 00:00:45;;;;;;;;;;;;;;;7.27;61.33;95542.00;1027232;28;20307;-69
2021/04/10 00:01:15;;;;;;;;;;;;;;;7.26;61.37;95544.88;1026939;28;19953;-69
2021/04/10 00:01:46;;;;;;;;;;;;;;;7.26;61.66;95539.66;1027758;28;20028;-65
2021/04/10 00:02:16;;;;;;;;;;;;;;;7.29;61.31;95542.53;1022954;28;19914;-71
2021/04/10 00:02:47;;;;;;;;;;;;;;;7.27;61.50;95542.00;1029505;28;19914;-67
2021/04/10 00:03:18;;;;;;;;;;;;;;;7.26;61.63;95542.25;1027225;28;19940;-67
2021/04/10 00:03:48;;;;;;;;;;;;;;;7.28;61.31;95540.97;1030092;28;20025;-69
2021/04/10 00:04:18;;;;;;;;;;;;;;;7.27;61.48;95541.22;1034317;28;19933;-68
2021/04/10 00:04:49;;;;;;;;;;;;;;;7.26;61.73;95537.81;1038940;28;19952;-69
2021/04/10 00:05:23;;;;;;;;;;;;;;;7.26;61.54;95537.03;1047867;28;19954;-68
2021/04/10 00:05:53;;;;;;;;;;;;;;;7.29;61.02;95537.31;1046366;28;20011;-68
2021/04/10 00:06:23;;;;;;;;;;;;;;;7.27;61.72;95536.00;1044091;28;19916;-68
2021/04/10 00:06:54;;;;;;;;;;;;;;;7.24;61.30;95528.66;1039101;28;20307;-69
2021/04/10 00:07:24;;;;;;;;;;;;;;;7.23;61.41;95535.69;1031106;28;19936;-69
2021/04/10 00:07:54;;;;;;;;;;;;;;;7.24;61.28;95533.88;1026852;28;19916;-68
2021/04/10 00:08:24;;;;;;;;;;;;;;;7.24;61.38;95533.88;1025329;28;19969;-68
2021/04/10 00:08:55;;;;;;;;;;;;;;;7.24;61.62;95531.25;1030234;28;19917;-70
2021/04/10 00:09:25;;;;;;;;;;;;;;;7.20;62.09;95544.00;1035100;28;19901;-69
2021/04/10 00:09:55;;;;;;;;;;;;;;;7.20;61.87;95538.78;1030773;28;19959;-70
2021/04/10 00:10:26;;;;;;;;;;;;;;;7.22;61.46;95533.34;1027132;28;20347;-67
2021/04/10 00:10:57;;;;;;;;;;;;;;;7.21;61.74;95535.16;1029680;28;20473;-67
2021/04/10 00:11:27;;;;;;;;;;;;;;;7.18;62.12;95540.88;1030453;28;20529;-69
2021/04/10 00:11:57;;;;;;;;;;;;;;;7.17;61.80;95534.06;1034946;28;19906;-68
2021/04/10 00:12:27;;;;;;;;;;;;;;;7.15;61.69;95536.16;1035424;28;20326;-68
2021/04/10 00:12:58;;;;;;;;;;;;;;;7.16;61.62;95537.72;1037457;28;19905;-68
2021/04/10 00:13:28;;;;;;;;;;;;;;;7.13;61.58;95534.81;1040790;28;20334;-70
2021/04/10 00:13:59;;;;;;;;;;;;;;;7.12;61.53;95536.63;1039219;28;19955;-70
2021/04/10 00:14:29;;;;;;;;;;;;;;;7.14;61.74;95531.16;1039501;28;20267;-70
2021/04/10 00:14:59;;;;;;;;;;;;;;;7.10;61.90;95533.47;1037555;28;19909;-67
2021/04/10 00:15:30;;;;;;;;;;;;;;;7.07;61.98;95533.97;1037588;28;19949;-68
2021/04/10 00:16:00;;;;;;;;;;;;;;;7.06;61.86;95532.41;1035162;28;19909;-68
2021/04/10 00:16:30;;;;;;;;;;;;;;;7.00;62.13;95538.59;1031228;28;20359;-69
2021/04/10 00:17:01;;;;;;;;;;;;;;;7.02;61.85;95539.13;1026696;28;19937;-69
2021/04/10 00:17:31;;;;;;;;;;;;;;;7.02;61.85;95539.13;1025561;28;20016;-69
2021/04/10 00:18:01;;;;;;;;;;;;;;;7.02;61.71;95536.53;1026916;28;19964;-69
2021/04/10 00:18:32;;;;;;;;;;;;;;;7.05;61.48;95543.88;1026725;28;19910;-69
2021/04/10 00:19:02;;;;;;;;;;;;;;;7.05;61.69;95536.03;1027296;28;19929;-68
2021/04/10 00:19:33;;;;;;;;;;;;;;;6.84;61.66;95504.53;1028810;28;19910;-67
2021/04/10 00:20:07;;;;;;;;;;;;;;;7.03;61.87;95538.09;1033047;28;20340;-69
2021/04/10 00:20:37;;;;;;;;;;;;;;;7.00;61.78;95543.81;1031292;28;19936;-67
2021/04/10 00:21:07;;;;;;;;;;;;;;;6.97;61.90;95534.63;1026745;28;20383;-69
2021/04/10 00:21:38;;;;;;;;;;;;;;;6.95;61.79;95538.53;1016507;29;19918;-70
2021/04/10 00:22:08;;;;;;;;;;;;;;;6.92;61.97;95539.03;1022444;28;20316;-68
2021/04/10 00:22:38;;;;;;;;;;;;;;;6.90;61.97;95534.03;1023173;28;20021;-70
2021/04/10 00:23:09;;;;;;;;;;;;;;;6.91;61.94;95540.84;1035435;28;19909;-70
2021/04/10 00:23:43;;;;;;;;;;;;;;;6.85;62.00;95532.16;1037964;28;19920;-67
2021/04/10 00:24:13;;;;;;;;;;;;;;;6.82;62.40;95530.06;1038665;28;20040;-69
2021/04/10 00:24:43;;;;;;;;;;;;;;;6.78;62.64;95536.78;1038693;28;19909;-68
2021/04/10 00:25:14;;;;;;;;;;;;;;;6.77;62.68;95529.19;1027232;28;19920;-70
2021/04/10 00:25:45;;;;;;;;;;;;;;;6.74;62.85;95533.09;1027135;28;19945;-68
2021/04/10 00:26:15;;;;;;;;;;;;;;;6.73;62.59;95534.09;1024824;28;20330;-68
2021/04/10 00:26:45;;;;;;;;;;;;;;;6.73;62.70;95534.09;1030648;28;20000;-68
2021/04/10 00:27:16;;;;;;;;;;;;;;;6.74;62.44;95529.69;1031193;28;20036;-69
2021/04/10 00:27:46;;;;;;;;;;;;;;;6.73;62.75;95531.50;1039398;28;19916;-69
2021/04/10 00:28:16;;;;;;;;;;;;;;;6.77;62.66;95535.22;1033545;28;19913;-67
2021/04/10 00:28:47;;;;;;;;;;;;;;;6.77;62.30;95530.00;1038262;28;19917;-68
2021/04/10 00:29:17;;;;;;;;;;;;;;;6.75;62.54;95526.06;1039375;28;19943;-69
2021/04/10 00:29:47;;;;;;;;;;;;;;;6.73;62.23;95528.09;1035495;28;20395;-68
2021/04/10 00:30:18;;;;;;;;;;;;;;;6.68;62.62;95522.84;1037075;28;19913;-66
2021/04/10 00:30:48;;;;;;;;;;;;;;;6.65;62.91;95529.34;1033987;28;20521;-70
2021/04/10 00:31:19;;;;;;;;;;;;;;;6.64;63.12;95532.97;1035379;28;19913;-70
2021/04/10 00:31:49;;;;;;;;;;;;;;;6.67;62.71;95524.66;1030555;28;19912;-69
2021/04/10 00:32:19;;;;;;;;;;;;;;;6.63;62.72;95528.00;1025908;28;19914;-69
2021/04/10 00:32:50;;;;;;;;;;;;;;;6.63;62.76;95520.16;1033458;28;19913;-68
2021/04/10 00:33:20;;;;;;;;;;;;;;;6.62;62.83;95527.22;1027082;28;20552;-68
2021/04/10 00:33:50;;;;;;;;;;;;;;;6.58;63.01;95526.91;1032757;28;19909;-68
2021/04/10 00:34:21;;;;;;;;;;;;;;;6.56;63.22;95523.75;1027392;28;19907;-69
2021/04/10 00:34:51;;;;;;;;;;;;;;;6.54;63.16;95525.03;1020621;29;19968;-69
2021/04/10 00:35:21;;;;;;;;;;;;;;;6.56;63.13;95522.97;1038988;28;19948;-68
2021/04/10 00:35:52;;;;;;;;;;;;;;;6.51;63.13;95531.50;1039165;28;19982;-68
2021/04/10 00:36:22;;;;;;;;;;;;;;;6.50;63.38;95519.50;1039390;28;19920;-69
2021/04/10 00:36:52;;;;;;;;;;;;;;;6.47;63.42;95525.22;1029290;28;19921;-69
2021/04/10 00:37:23;;;;;;;;;;;;;;;6.45;63.73;95514.22;1027075;28;19924;-69
2021/04/10 00:37:53;;;;;;;;;;;;;;;6.45;63.49;95518.66;1023194;28;20411;-69
2021/04/10 00:38:23;;;;;;;;;;;;;;;6.44;63.44;95519.66;1027460;28;19996;-68
2021/04/10 00:38:53;;;;;;;;;;;;;;;6.41;63.72;95523.56;1028051;28;19914;-67
2021/04/10 00:39:24;;;;;;;;;;;;;;;6.37;63.87;95514.63;1026144;28;19922;-70
2021/04/10 00:39:54;;;;;;;;;;;;;;;6.36;63.76;95519.06;1035458;28;19917;-69
2021/04/10 00:40:24;;;;;;;;;;;;;;;6.40;63.67;95518.56;1039337;28;20386;-69
2021/04/10 00:40:55;;;;;;;;;;;;;;;6.36;63.87;95521.66;1032033;28;19968;-69
2021/04/10 00:41:25;;;;;;;;;;;;;;;6.34;63.70;95517.75;1042682;28;19931;-67
2021/04/10 00:41:55;;;;;;;;;;;;;;;6.30;63.82;95516.63;1038714;28;20512;-70
2021/04/10 00:42:25;;;;;;;;;;;;;;;6.35;64.08;95511.50;1031325;28;20387;-66
2021/04/10 00:42:56;;;;;;;;;;;;;;;6.32;64.22;95517.97;1033082;28;19913;-68
2021/04/10 00:43:26;;;;;;;;;;;;;;;6.28;64.17;95514.28;1022866;28;19918;-68
2021/04/10 00:43:56;;;;;;;;;;;;;;;6.28;64.10;95521.31;1031161;28;19944;-68
2021/04/10 00:44:27;;;;;;;;;;;;;;;6.26;64.10;95515.53;1031186;28;19920;-68
2021/04/10 00:44:57;;;;;;;;;;;;;;;6.13;64.59;95514.06;1030128;28;20426;-70
2021/04/10 00:45:27;;;;;;;;;;;;;;;6.17;64.55;95514.38;1021606;28;19930;-68
2021/04/10 00:45:58;;;;;;;;;;;;;;;6.12;64.63;95520.31;1026661;28;19921;-68
2021/04/10 00:46:28;;;;;;;;;;;;;;;6.14;64.52;95524.25;1031610;28;19916;-68
2021/04/10 00:46:58;;;;;;;;;;;;;;;6.13;64.69;95521.88;1034949;28;19922;-67
2021/04/10 00:47:29;;;;;;;;;;;;;;;6.11;64.86;95516.13;1029864;28;20614;-68
2021/04/10 00:47:59;;;;;;;;;;;;;;;6.10;64.88;95520.56;1032106;28;19953;-71
2021/04/10 00:48:29;;;;;;;;;;;;;;;6.09;65.02;95518.94;1036020;28;19983;-69
2021/04/10 00:48:59;;;;;;;;;;;;;;;6.10;64.92;95519.75;1033430;28;19922;-71
2021/04/10 00:49:30;;;;;;;;;;;;;;;6.08;64.83;95519.22;1035206;28;19913;-69
2021/04/10 00:50:00;;;;;;;;;;;;;;;6.04;65.27;95526.72;1040270;28;19913;-68
2021/04/10 00:50:30;;;;;;;;;;;;;;;6.02;65.50;95515.72;1044348;28;20006;-68
2021/04/10 00:51:01;;;;;;;;;;;;;;;6.00;65.21;95517.81;1037695;28;20283;-69
2021/04/10 00:51:31;;;;;;;;;;;;;;;5.99;65.45;95515.41;1038229;28;19913;-68
2021/04/10 00:52:01;;;;;;;;;;;;;;;5.98;65.38;95521.66;1035947;28;20609;-69
2021/04/10 00:52:32;;;;;;;;;;;;;;;6.02;65.04;95517.56;1031367;28;20395;-70
2021/04/10 00:53:02;;;;;;;;;;;;;;;5.98;65.05;95526.88;1029565;28;19918;-69
2021/04/10 00:53:33;;;;;;;;;;;;;;;5.95;65.47;95522.94;1039954;28;20298;-68
2021/04/10 00:54:04;;;;;;;;;;;;;;;5.96;65.07;95519.28;1040180;28;20433;-69
2021/04/10 00:54:34;;;;;;;;;;;;;;;6.06;65.37;95518.66;1040658;28;20333;-69
2021/04/10 00:55:05;;;;;;;;;;;;;;;6.06;65.03;95519.44;1038108;28;19955;-68
2021/04/10 00:55:35;;;;;;;;;;;;;;;6.06;64.56;95523.84;1031674;28;20713;-68
2021/04/10 00:56:06;;;;;;;;;;;;;;;6.11;64.94;95523.94;1035483;28;19905;-69
2021/04/10 00:56:36;;;;;;;;;;;;;;;6.06;64.92;95518.66;1031620;28;19959;-69
2021/04/10 00:57:07;;;;;;;;;;;;;;;6.06;64.67;95523.84;1026149;28;19906;-69
2021/04/10 00:57:37;;;;;;;;;;;;;;;6.04;64.84;95525.94;1038027;28;20048;-68
2021/04/10 00:58:07;;;;;;;;;;;;;;;6.03;64.72;95525.13;1039985;28;19901;-69
2021/04/10 00:58:38;;;;;;;;;;;;;;;6.00;65.03;95524.81;1036240;28;20355;-69
2021/04/10 00:59:08;;;;;;;;;;;;;;;5.98;64.80;95521.66;1028771;28;19902;-68
2021/04/10 00:59:38;;;;;;;;;;;;;;;5.96;65.30;95523.72;1025758;28;19910;-68
2021/04/10 01:00:09;;;;;;;;;;;;;;;5.97;65.04;95517.47;1027827;28;19906;-69
2021/04/10 01:00:39;;;;;;;;;;;;;;;6.03;64.79;95524.31;1028062;28;20276;-68
2021/04/10 01:01:10;;;;;;;;;;;;;;;6.00;64.75;95520.41;1035435;28;19995;-70
2021/04/10 01:01:40;;;;;;;;;;;;;;;6.01;64.64;95521.97;1029492;28;20240;-68
2021/04/10 01:02:10;;;;;;;;;;;;;;;5.98;64.93;95522.44;1031460;28;19917;-68
2021/04/10 01:02:41;;;;;;;;;;;;;;;5.98;64.75;95521.66;1031379;28;20365;-68
2021/04/10 01:03:11;;;;;;;;;;;;;;;5.97;64.98;95525.28;1035953;28;20386;-68
2021/04/10 01:03:41;;;;;;;;;;;;;;;6.02;64.96;95527.97;1033975;28;19956;-67
2021/04/10 01:04:12;;;;;;;;;;;;;;;6.03;64.77;95519.13;1038820;28;19909;-68
2021/04/10 01:04:42;;;;;;;;;;;;;;;5.98;64.79;95522.44;1035760;28;20016;-69
2021/04/10 01:05:13;;;;;;;;;;;;;;;6.00;64.83;95519.59;1031902;28;20358;-67
2021/04/10 01:05:43;;;;;;;;;;;;;;;6.00;64.57;95517.81;1030922;28;20466;-68
2021/04/10 01:06:13;;;;;;;;;;;;;;;6.01;64.48;95515.97;1030145;28;19913;-69
2021/04/10 01:06:44;;;;;;;;;;;;;;;6.00;64.89;95517.81;1036023;28;20374;-69
2021/04/10 01:07:14;;;;;;;;;;;;;;;5.97;65.01;95515.69;1040025;28;20401;-69
2021/04/10 01:07:44;;;;;;;;;;;;;;;5.97;64.97;95520.88;1034264;28;20402;-70
2021/04/10 01:08:15;;;;;;;;;;;;;;;5.94;64.82;95516.16;1035152;28;19917;-69
2021/04/10 01:08:45;;;;;;;;;;;;;;;5.89;65.09;95514.22;1044211;28;19913;-68
2021/04/10 01:09:16;;;;;;;;;;;;;;;5.83;65.09;95515.16;1040057;28;19913;-69
2021/04/10 01:09:46;;;;;;;;;;;;;;;5.82;65.00;95512.81;1034865;28;19967;-69
2021/04/10 01:10:17;;;;;;;;;;;;;;;5.83;65.41;95507.34;1021793;29;20402;-68
2021/04/10 01:10:47;;;;;;;;;;;;;;;5.82;65.77;95512.81;1031961;28;19920;-68
2021/04/10 01:11:39;;;;;;;;;;;;;;;5.83;65.48;95515.16;1035878;28;19918;-69
2021/04/10 01:12:21;;;;;;;;;;;;;;;5.78;65.51;95520.31;1033828;28;19987;-68
2021/04/10 01:12:51;;;;;;;;;;;;;;;5.83;65.32;95515.16;1035866;28;19957;-69
2021/04/10 01:13:28;;;;;;;;;;;;;;;5.82;66.03;95515.41;1038897;28;20271;-69
2021/04/10 01:13:58;;;;;;;;;;;;;;;5.81;65.55;95512.03;1040717;28;19913;-69
2021/04/10 01:14:47;;;;;;;;;;;;;;;5.76;65.47;95517.13;1037970;28;19913;-69
2021/04/10 01:15:22;;;;;;;;;;;;;;;5.78;65.43;95511.72;1035183;28;19906;-69
2021/04/10 01:15:57;;;;;;;;;;;;;;;5.75;65.78;95512.19;1034863;28;19925;-68
2021/04/10 01:16:30;;;;;;;;;;;;;;;5.74;65.55;95518.41;1032991;28;19921;-68
2021/04/10 01:17:09;;;;;;;;;;;;;;;5.73;65.48;95515.00;1035344;28;19980;-68
2021/04/10 01:17:44;;;;;;;;;;;;;;;5.73;65.67;95520.22;1033877;28;19959;-69
2021/04/10 01:18:15;;;;;;;;;;;;;;;5.69;66.08;95524.31;1027625;28;19910;-68
2021/04/10 01:18:53;;;;;;;;;;;;;;;5.76;65.55;95519.75;1024598;28;19953;-70
2021/04/10 01:19:36;;;;;;;;;;;;;;;5.68;66.00;95520.94;1027795;28;19984;-68
2021/04/10 01:20:25;;;;;;;;;;;;;;;5.62;66.35;95524.47;1034277;28;20011;-69
2021/04/10 01:21:00;;;;;;;;;;;;;;;5.68;65.79;95520.94;1034464;28;19928;-70
2021/04/10 01:21:31;;;;;;;;;;;;;;;5.67;65.92;95518.56;1035278;28;19952;-69
2021/04/10 01:22:14;;;;;;;;;;;;;;;5.64;66.09;95522.44;1030002;28;20378;-68
2021/04/10 01:22:44;;;;;;;;;;;;;;;5.66;65.95;95519.59;1034578;28;19937;-67
2021/04/10 01:23:29;;;;;;;;;;;;;;;5.63;65.98;95520.88;1038163;28;20302;-68
2021/04/10 01:24:35;;;;;;;;;;;;;;;5.64;65.80;95517.22;1044209;28;20396;-68
2021/04/10 01:25:06;;;;;;;;;;;;;;;5.68;65.96;95520.94;1026332;28;20395;-69
2021/04/10 01:25:51;;;;;;;;;;;;;;;5.68;65.85;95525.34;1027686;28;19962;-68
2021/04/10 01:26:24;;;;;;;;;;;;;;;5.72;65.60;95523.84;1018704;29;19964;-68
2021/04/10 01:26:55;;;;;;;;;;;;;;;5.68;65.84;95514.94;1014962;29;19915;-69
2021/04/10 01:27:51;;;;;;;;;;;;;;;5.66;65.77;95515.16;1017739;29;20001;-70
2021/04/10 01:28:33;;;;;;;;;;;;;;;5.64;65.79;95511.25;1037721;28;20373;-70
2021/04/10 01:29:05;;;;;;;;;;;;;;;5.65;65.98;95507.59;1034987;28;20379;-69
2021/04/10 01:29:42;;;;;;;;;;;;;;;5.61;66.34;95511.72;1039753;28;19924;-69
2021/04/10 01:30:19;;;;;;;;;;;;;;;5.61;66.12;95514.31;1039204;28;19913;-68
2021/04/10 01:30:50;;;;;;;;;;;;;;;5.58;66.24;95518.16;1030489;28;20323;-67
2021/04/10 01:31:27;;;;;;;;;;;;;;;5.56;66.22;95522.03;1026561;28;19914;-69
2021/04/10 01:31:58;;;;;;;;;;;;;;;5.54;66.60;95514.47;1025931;28;20418;-69
2021/04/10 01:32:29;;;;;;;;;;;;;;;5.54;66.37;95513.69;1028529;28;19910;-70
2021/04/10 01:33:12;;;;;;;;;;;;;;;5.57;66.12;95521.81;1027114;28;20384;-70
2021/04/10 01:33:44;;;;;;;;;;;;;;;5.52;66.63;95515.72;1030797;28;19918;-67
2021/04/10 01:34:18;;;;;;;;;;;;;;;5.54;66.72;95516.28;1029942;28;20383;-68
2021/04/10 01:34:49;;;;;;;;;;;;;;;5.48;66.61;95514.63;1028380;28;20438;-69
2021/04/10 01:35:19;;;;;;;;;;;;;;;5.50;66.60;95515.97;1021598;28;19937;-68
2021/04/10 01:35:51;;;;;;;;;;;;;;;5.56;66.41;95514.22;1024913;28;19918;-68
2021/04/10 01:36:22;;;;;;;;;;;;;;;5.53;66.90;95515.47;1028133;28;20350;-67
2021/04/10 01:36:53;;;;;;;;;;;;;;;5.50;66.69;95517.75;1027806;28;20336;-70
2021/04/10 01:37:24;;;;;;;;;;;;;;;5.47;67.05;95521.63;1021702;28;19916;-68
2021/04/10 01:37:56;;;;;;;;;;;;;;;5.53;66.42;95519.88;1023473;29;19911;-69
2021/04/10 01:38:27;;;;;;;;;;;;;;;5.49;66.51;95518.78;1023950;29;20487;-68
2021/04/10 01:38:58;;;;;;;;;;;;;;;5.50;66.65;95515.16;1027350;28;20317;-68
2021/04/10 01:39:28;;;;;;;;;;;;;;;5.49;66.57;95513.59;1034164;28;20113;-68
2021/04/10 01:39:59;;;;;;;;;;;;;;;5.50;66.84;95520.34;1031756;28;19906;-68
2021/04/10 01:40:30;;;;;;;;;;;;;;;5.50;66.76;95517.75;1034131;28;19916;-68
2021/04/10 01:41:02;;;;;;;;;;;;;;;5.51;66.71;95512.34;1031842;28;20009;-68
2021/04/10 01:41:32;;;;;;;;;;;;;;;5.52;66.81;95518.31;1033614;28;19909;-68
2021/04/10 01:42:02;;;;;;;;;;;;;;;5.50;66.89;95517.75;1031492;28;20436;-68
2021/04/10 01:42:33;;;;;;;;;;;;;;;5.48;67.09;95517.22;1031745;28;20028;-67
2021/04/10 01:43:03;;;;;;;;;;;;;;;5.48;67.07;95512.81;1031727;28;19914;-69
2021/04/10 01:43:33;;;;;;;;;;;;;;;5.49;66.67;95518.78;1031456;28;20393;-67
2021/04/10 01:44:04;;;;;;;;;;;;;;;5.50;67.04;95512.56;1028419;28;19948;-67
2021/04/10 01:44:34;;;;;;;;;;;;;;;5.53;67.05;95514.69;1035499;28;20000;-68
2021/04/10 01:45:04;;;;;;;;;;;;;;;5.54;66.80;95522.28;1031941;28;19929;-69
2021/04/10 01:45:35;;;;;;;;;;;;;;;5.51;66.89;95521.97;1028390;28;19918;-68
2021/04/10 01:46:06;;;;;;;;;;;;;;;5.55;66.68;95523.06;1032461;28;19913;-68
2021/04/10 01:46:36;;;;;;;;;;;;;;;5.53;66.84;95517.28;1031514;28;19932;-68
2021/04/10 01:47:08;;;;;;;;;;;;;;;5.53;66.83;95522.50;1032955;28;20327;-69
2021/04/10 01:47:38;;;;;;;;;;;;;;;5.52;66.72;95518.31;1031808;28;19922;-69
2021/04/10 01:48:09;;;;;;;;;;;;;;;5.52;66.65;95523.53;1033728;28;19941;-70
2021/04/10 01:48:39;;;;;;;;;;;;;;;5.51;66.67;95517.53;1038727;28;19913;-69
2021/04/10 01:49:10;;;;;;;;;;;;;;;5.51;67.01;95516.75;1033758;28;19910;-68
2021/04/10 01:49:40;;;;;;;;;;;;;;;5.52;67.11;95518.31;1035815;28;20394;-68
2021/04/10 01:50:10;;;;;;;;;;;;;;;5.51;67.05;95520.13;1034785;28;20379;-68
2021/04/10 01:50:41;;;;;;;;;;;;;;;5.50;66.66;95512.56;1035299;28;19911;-67
2021/04/10 01:51:11;;;;;;;;;;;;;;;5.51;66.86;95520.13;1035087;28;19956;-68
2021/04/10 01:51:42;;;;;;;;;;;;;;;5.53;66.92;95522.50;1035059;28;20000;-69
2021/04/10 01:52:12;;;;;;;;;;;;;;;5.53;66.68;95515.47;1034463;28;19916;-68
2021/04/10 01:52:43;;;;;;;;;;;;;;;5.53;66.88;95519.88;1034379;28;19980;-68
2021/04/10 01:53:14;;;;;;;;;;;;;;;5.55;66.96;95518.63;1035468;28;20279;-68
2021/04/10 01:53:44;;;;;;;;;;;;;;;5.52;66.76;95518.31;1027512;28;19906;-69
2021/04/10 01:54:14;;;;;;;;;;;;;;;5.54;66.94;95516.28;1019552;28;20238;-69
2021/04/10 01:54:45;;;;;;;;;;;;;;;5.57;66.70;95518.41;1019550;29;20012;-70
2021/04/10 01:55:15;;;;;;;;;;;;;;;5.55;67.04;95513.44;1023236;29;19914;-68
2021/04/10 01:55:46;;;;;;;;;;;;;;;5.58;66.96;95512.19;1027241;28;20054;-68
2021/04/10 01:56:19;;;;;;;;;;;;;;;5.61;66.86;95519.53;1032380;28;19964;-68
2021/04/10 01:56:50;;;;;;;;;;;;;;;5.63;66.69;95517.44;1027868;28;19914;-68
2021/04/10 01:57:20;;;;;;;;;;;;;;;5.62;66.49;95518.47;1035497;28;20537;-68
2021/04/10 01:57:50;;;;;;;;;;;;;;;5.61;66.60;95516.91;1032068;28;19925;-69
2021/04/10 01:58:21;;;;;;;;;;;;;;;5.59;66.87;95511.16;1031263;28;20382;-67
2021/04/10 01:58:51;;;;;;;;;;;;;;;5.60;66.80;95515.31;1031620;28;19926;-66
2021/04/10 01:59:21;;;;;;;;;;;;;;;5.59;66.66;95518.94;1032077;28;19941;-68
2021/04/10 01:59:52;;;;;;;;;;;;;;;5.58;66.78;95522.59;1035344;28;19909;-69
2021/04/10 02:00:23;;;;;;;;;;;;;;;5.57;67.11;95513.22;1023454;28;19914;-68
2021/04/10 02:00:53;;;;;;;;;;;;;;;5.58;67.00;95525.19;1027552;28;19910;-69
2021/04/10 02:01:23;;;;;;;;;;;;;;;5.35;67.68;95487.88;1022089;28;19925;-66
2021/04/10 02:01:54;;;;;;;;;;;;;;;5.56;66.94;95519.41;1029829;28;20451;-68
2021/04/10 02:02:24;;;;;;;;;;;;;;;5.55;67.20;95520.44;1027351;28;20465;-69
2021/04/10 02:02:55;;;;;;;;;;;;;;;5.55;67.27;95517.84;1029172;28;19913;-67
2021/04/10 02:03:25;;;;;;;;;;;;;;;5.59;66.68;95516.34;1023598;28;20017;-67
2021/04/10 02:03:56;;;;;;;;;;;;;;;5.58;66.94;95519.97;1037198;28;19901;-69
2021/04/10 02:04:26;;;;;;;;;;;;;;;5.59;66.67;95519.72;1035231;28;19905;-69
2021/04/10 02:04:56;;;;;;;;;;;;;;;5.60;66.68;95515.31;1031763;28;19909;-68
2021/04/10 02:05:27;;;;;;;;;;;;;;;5.60;66.94;95528.31;1027636;28;19913;-68
2021/04/10 02:05:57;;;;;;;;;;;;;;;5.62;66.51;95518.47;1025706;28;20004;-67
2021/04/10 02:06:27;;;;;;;;;;;;;;;5.61;66.53;95522.91;1020064;28;19985;-69
2021/04/10 02:06:58;;;;;;;;;;;;;;;5.64;66.69;95521.66;1031659;28;19906;-68
2021/04/10 02:07:28;;;;;;;;;;;;;;;5.62;66.72;95518.47;1036461;28;19909;-69
2021/04/10 02:07:58;;;;;;;;;;;;;;;5.63;66.69;95515.66;1035350;28;19901;-67
2021/04/10 02:08:29;;;;;;;;;;;;;;;5.64;66.46;95526.84;1037082;28;20849;-68
2021/04/10 02:08:59;;;;;;;;;;;;;;;5.63;66.79;95531.28;1031422;28;19902;-68
2021/04/10 02:09:31;;;;;;;;;;;;;;;5.61;66.60;95517.69;1039908;28;19905;-70
2021/04/10 02:10:02;;;;;;;;;;;;;;;5.60;66.82;95523.13;1039055;28;19909;-65
2021/04/10 02:10:32;;;;;;;;;;;;;;;5.59;66.73;95524.16;1037578;28;19905;-70
2021/04/10 02:11:03;;;;;;;;;;;;;;;5.59;66.85;95527.53;1039112;28;19901;-67
2021/04/10 02:11:33;;;;;;;;;;;;;;;5.60;66.75;95523.94;1034947;28;19909;-69
2021/04/10 02:12:03;;;;;;;;;;;;;;;5.58;66.68;95523.38;1031508;28;20026;-69
2021/04/10 02:12:34;;;;;;;;;;;;;;;5.57;66.78;95521.03;1025889;28;20002;-66
2021/04/10 02:13:04;;;;;;;;;;;;;;;5.58;67.24;95527.78;1018337;29;19907;-69
2021/04/10 02:13:34;;;;;;;;;;;;;;;5.35;66.95;95493.06;1020210;29;19913;-70
2021/04/10 02:14:05;;;;;;;;;;;;;;;5.58;67.02;95523.38;1022607;28;19911;-68
2021/04/10 02:14:35;;;;;;;;;;;;;;;5.56;66.83;95522.81;1021648;29;20204;-70
2021/04/10 02:15:06;;;;;;;;;;;;;;;5.60;67.05;95525.72;1032737;28;19945;-67
2021/04/10 02:15:36;;;;;;;;;;;;;;;5.60;67.01;95521.34;1027602;28;19917;-68
2021/04/10 02:16:06;;;;;;;;;;;;;;;5.60;67.10;95521.34;1026667;28;19935;-69
2021/04/10 02:16:36;;;;;;;;;;;;;;;5.61;67.05;95532.53;1025197;28;19932;-68
2021/04/10 02:17:07;;;;;;;;;;;;;;;5.62;66.99;95523.69;1023432;28;19949;-68
2021/04/10 02:17:38;;;;;;;;;;;;;;;5.37;67.25;95485.84;1027829;28;19910;-68
2021/04/10 02:18:08;;;;;;;;;;;;;;;5.61;66.73;95519.53;1026508;28;19914;-68
2021/04/10 02:18:38;;;;;;;;;;;;;;;5.61;66.82;95522.91;1021518;28;20018;-69
2021/04/10 02:19:09;;;;;;;;;;;;;;;5.62;66.83;95521.09;1027201;28;19910;-68
2021/04/10 02:19:39;;;;;;;;;;;;;;;5.63;66.84;95525.25;1027662;28;19914;-68
2021/04/10 02:20:12;;;;;;;;;;;;;;;5.64;67.15;95517.22;1031074;28;19917;-67
2021/04/10 02:20:42;;;;;;;;;;;;;;;5.65;66.59;95518.78;1025134;28;19996;-68
2021/04/10 02:21:13;;;;;;;;;;;;;;;5.68;66.57;95527.97;1027326;28;19964;-68
2021/04/10 02:21:43;;;;;;;;;;;;;;;5.69;66.56;95519.09;1028334;28;20406;-69
2021/04/10 02:22:15;;;;;;;;;;;;;;;5.68;66.86;95518.31;1036061;28;19905;-68
2021/04/10 02:22:49;;;;;;;;;;;;;;;5.69;66.70;95516.50;1033086;28;19909;-69
2021/04/10 02:23:20;;;;;;;;;;;;;;;5.71;66.56;95524.88;1033878;28;20434;-69
2021/04/10 02:23:50;;;;;;;;;;;;;;;5.72;66.54;95528.28;1034455;28;19932;-70
2021/04/10 02:24:21;;;;;;;;;;;;;;;5.71;66.38;95524.88;1032261;28;19914;-67
2021/04/10 02:24:51;;;;;;;;;;;;;;;5.72;66.57;95523.84;1037449;28;19917;-68
2021/04/10 02:25:22;;;;;;;;;;;;;;;5.73;66.38;95525.41;1038107;28;20028;-69
2021/04/10 02:25:52;;;;;;;;;;;;;;;5.74;66.35;95531.44;1039606;28;19948;-67
2021/04/10 02:26:23;;;;;;;;;;;;;;;5.75;66.48;95517.38;1039792;28;19966;-69
2021/04/10 02:26:53;;;;;;;;;;;;;;;5.74;66.52;95524.41;1034213;28;20567;-69
2021/04/10 02:27:23;;;;;;;;;;;;;;;5.76;66.60;95519.75;1037814;28;19920;-67
2021/04/10 02:27:54;;;;;;;;;;;;;;;5.75;66.61;95520.78;1031516;28;20256;-69
2021/04/10 02:28:24;;;;;;;;;;;;;;;5.77;66.55;95523.13;1031473;28;19909;-68
2021/04/10 02:28:55;;;;;;;;;;;;;;;5.78;66.40;95522.13;1027037;28;19914;-69
2021/04/10 02:29:25;;;;;;;;;;;;;;;5.78;65.98;95522.13;1029627;28;19917;-67
2021/04/10 02:29:56;;;;;;;;;;;;;;;5.81;66.04;95519.81;1031509;28;19953;-67
2021/04/10 02:30:27;;;;;;;;;;;;;;;5.80;65.83;95515.66;1035440;28;19905;-67
2021/04/10 02:30:58;;;;;;;;;;;;;;;5.61;66.08;95491.66;1031244;28;19913;-66
2021/04/10 02:31:44;;;;;;;;;;;;;;;5.83;66.05;95519.56;1029585;28;19910;-69
2021/04/10 02:32:22;;;;;;;;;;;;;;;5.89;65.52;95519.41;1040829;28;20398;-68
2021/04/10 02:33:06;;;;;;;;;;;;;;;5.91;65.38;95517.38;1035726;28;19905;-70
2021/04/10 02:33:38;;;;;;;;;;;;;;;5.93;65.13;95518.97;1033383;28;19909;-69
2021/04/10 02:34:19;;;;;;;;;;;;;;;5.93;65.42;95517.16;1034501;28;19905;-68
2021/04/10 02:35:12;;;;;;;;;;;;;;;5.93;65.51;95524.19;1031589;28;20379;-68
2021/04/10 02:35:43;;;;;;;;;;;;;;;5.95;65.66;95512.50;1027718;28;19913;-66
2021/04/10 02:36:13;;;;;;;;;;;;;;;5.95;65.42;95514.31;1027126;28;20415;-68
2021/04/10 02:36:44;;;;;;;;;;;;;;;5.96;65.57;95518.50;1029685;28;19934;-69
2021/04/10 02:37:14;;;;;;;;;;;;;;;5.96;65.52;95516.69;1027236;28;20052;-69
2021/04/10 02:37:44;;;;;;;;;;;;;;;6.00;65.52;95522.19;1021809;28;19917;-67
2021/04/10 02:38:16;;;;;;;;;;;;;;;5.97;65.35;95514.88;1026431;28;20263;-68
2021/04/10 02:38:47;;;;;;;;;;;;;;;5.97;65.69;95517.47;1035466;28;19956;-68
2021/04/10 02:39:17;;;;;;;;;;;;;;;5.97;65.65;95514.88;1043652;28;19920;-69
2021/04/10 02:39:47;;;;;;;;;;;;;;;5.99;65.21;95518.03;1039469;28;19905;-69
2021/04/10 02:40:18;;;;;;;;;;;;;;;5.98;65.55;95513.84;1032967;28;20342;-67
2021/04/10 02:40:50;;;;;;;;;;;;;;;5.99;65.74;95510.22;1039085;28;20302;-69
2021/04/10 02:41:21;;;;;;;;;;;;;;;5.99;65.41;95518.81;1031966;28;20229;-68
2021/04/10 02:41:51;;;;;;;;;;;;;;;6.01;65.21;95511.56;1039196;28;20383;-68
2021/04/10 02:42:21;;;;;;;;;;;;;;;6.00;65.22;95512.59;1040682;28;19909;-69
2021/04/10 02:42:52;;;;;;;;;;;;;;;6.03;65.26;95511.31;1035343;28;19906;-70
2021/04/10 02:43:24;;;;;;;;;;;;;;;6.04;64.98;95510.31;1035422;28;19908;-68
2021/04/10 02:43:55;;;;;;;;;;;;;;;6.04;64.96;95512.91;1031186;28;20577;-70
2021/04/10 02:44:28;;;;;;;;;;;;;;;6.03;65.53;95511.31;1025916;28;19910;-69
2021/04/10 02:44:59;;;;;;;;;;;;;;;6.03;65.28;95513.91;1031924;28;19948;-68
2021/04/10 02:45:30;;;;;;;;;;;;;;;6.04;64.93;95505.88;1030756;28;19905;-69
2021/04/10 02:46:01;;;;;;;;;;;;;;;6.05;65.24;95506.66;1031745;28;19905;-67
2021/04/10 02:46:34;;;;;;;;;;;;;;;6.07;64.99;95517.59;1030279;28;19909;-69
2021/04/10 02:47:06;;;;;;;;;;;;;;;6.06;65.39;95516.81;1025620;28;20403;-69