Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:01:20;;;;;;;2.90;2.58;;;17.00;88.30;;;;;;4976148;28;20050;-69
2021/07/31 00:03:48;;;;;;;2.58;2.38;;;16.90;87.50;;;;;;4974706;28;20023;-70
2021/07/31 00:06:15;;;;;;;3.50;2.47;;;16.90;88.20;;;;;;4975931;28;20111;-73
2021/07/31 00:08:42;;;;;;;2.65;2.45;;;16.90;88.60;;;;;;4975927;28;20081;-70
2021/07/31 00:11:11;;;;;;;3.40;2.50;;;16.70;88.30;;;;;;4975763;28;20019;-69
2021/07/31 00:13:39;;;;;;;2.70;2.50;;;16.60;89.00;;;;;;4975766;28;20455;-70
2021/07/31 00:16:07;;;;;;;2.72;2.20;;;16.40;88.00;;;;;;4975964;28;20023;-71
2021/07/31 00:18:34;;;;;;;2.63;2.40;;;16.50;88.30;;;;;;4974281;28;20085;-69
2021/07/31 00:21:01;;;;;;;4.10;2.55;;;16.50;88.50;;;;;;4974480;28;20117;-70
2021/07/31 00:23:28;;;;;;;2.63;1.92;;;16.50;88.70;;;;;;4974273;28;20118;-69
2021/07/31 00:25:56;;;;;;;2.20;2.10;;;16.60;89.30;;;;;;4975778;28;20030;-70
2021/07/31 00:28:24;;;;;;;2.55;2.20;;;16.80;89.60;;;;;;4974222;28;20026;-69
2021/07/31 00:30:52;;;;;;;3.42;2.35;;;17.10;90.10;;;;;;4975523;28;20027;-69
2021/07/31 00:33:20;;;;;;;2.30;2.10;;;17.30;88.80;;;;;;4975540;28;20026;-71
2021/07/31 00:35:47;;;;;;;2.53;2.33;;;17.50;88.30;;;;;;4975034;28;20038;-69
2021/07/31 00:38:14;;;;;;;2.92;2.42;;;17.60;88.90;;;;;;4975247;28;20058;-69
2021/07/31 00:40:42;;;;;;;1.90;1.80;;;17.80;89.50;;;;;;4975302;28;20480;-69
2021/07/31 00:43:10;;;;;;;4.68;2.40;;;17.90;88.70;;;;;;4973996;28;20415;-70
2021/07/31 00:45:37;;;;;;;3.03;2.72;;;17.90;86.90;;;;;;4975257;28;20027;-70
2021/07/31 00:48:06;;;;;;;3.28;2.75;;;17.90;88.00;;;;;;4975235;28;20488;-71
2021/07/31 00:50:34;;;;;;;2.72;2.53;;;18.00;87.50;;;;;;4975195;28;20026;-71
2021/07/31 00:53:02;;;;;;;2.70;2.45;;;18.10;88.10;;;;;;4975484;28;20077;-70
2021/07/31 00:55:30;;;;;;;3.58;2.58;;;18.10;87.30;;;;;;4974866;28;20058;-70
2021/07/31 00:57:58;;;;;;;3.22;2.30;;;18.00;87.20;;;;;;4974790;28;20050;-71
2021/07/31 01:00:26;;;;;;;2.58;2.30;;;18.00;87.30;;;;;;4973568;28;20026;-71
2021/07/31 01:02:54;;;;;;;3.28;2.30;;;18.10;87.70;;;;;;4975006;28;20106;-70
2021/07/31 01:05:22;;;;;;;2.53;2.25;;;18.10;87.80;;;;;;4974822;28;20089;-69
2021/07/31 01:07:51;;;;;;;2.88;2.60;;;18.20;87.70;;;;;;4974876;28;20109;-69
2021/07/31 01:10:19;;;;;;;2.72;2.53;;;18.20;86.70;;;;;;4974886;28;20414;-69
2021/07/31 01:12:50;;;;;;;2.90;2.40;;;18.30;87.90;;;;;;4973289;28;20050;-69
2021/07/31 01:15:17;;;;;;;3.50;2.67;;;18.30;87.80;;;;;;4974780;28;20026;-69
2021/07/31 01:17:44;;;;;;;3.63;2.30;;;18.30;88.90;;;;;;4974518;28;20427;-70
2021/07/31 01:20:12;;;;;;;2.70;2.47;;;18.20;89.20;;;;;;4973275;28;20081;-69
2021/07/31 01:22:40;;;;;;;2.67;2.47;;;18.10;89.80;;;;;;4974871;28;20023;-70
2021/07/31 01:25:08;;;;;;;2.72;2.50;;;18.00;88.50;;;;;;4973254;28;20554;-70
2021/07/31 01:27:36;;;;;;;3.50;2.40;;;17.90;88.70;;;;;;4974618;28;20027;-70
2021/07/31 01:30:04;;;;;;;2.63;2.53;;;17.70;88.90;;;;;;4974450;28;20026;-70
2021/07/31 01:32:31;;;;;;;2.97;2.40;;;17.60;88.60;;;;;;4974432;28;20483;-70
2021/07/31 01:34:58;;;;;;;2.60;2.20;;;17.50;88.90;;;;;;4973109;28;20030;-71
2021/07/31 01:37:26;;;;;;;2.65;2.45;;;17.60;90.10;;;;;;4974613;28;20078;-70
2021/07/31 01:39:53;;;;;;;2.88;2.50;;;17.60;89.60;;;;;;4974428;28;20391;-70
2021/07/31 01:42:21;;;;;;;2.53;2.30;;;17.50;88.20;;;;;;4974259;28;20439;-70
2021/07/31 01:44:48;;;;;;;2.83;2.60;;;17.60;90.20;;;;;;4974370;28;20026;-70
2021/07/31 01:47:15;;;;;;;5.40;2.88;;;17.60;90.20;;;;;;4974496;28;20045;-70
2021/07/31 01:49:43;;;;;;;3.80;2.33;;;17.60;90.20;;;;;;4973204;28;20376;-70
2021/07/31 01:52:10;;;;;;;2.92;2.50;;;17.60;90.30;;;;;;4974514;28;20468;-70
2021/07/31 01:54:37;;;;;;;3.72;2.75;;;17.60;90.30;;;;;;4974439;28;20101;-69
2021/07/31 01:57:05;;;;;;;3.95;2.45;;;17.60;90.80;;;;;;4974215;28;20118;-70
2021/07/31 01:59:37;;;;;;;4.47;2.40;;;17.50;90.90;;;;;;4974217;28;20062;-70
2021/07/31 02:02:10;;;;;;;2.55;2.30;;;17.50;90.70;;;;;;4973415;28;20400;-70
2021/07/31 02:05:09;;;;;;;2.30;2.17;;;17.50;90.20;;;;;;4972636;28;20058;-70
2021/07/31 02:07:37;;;;;;;3.20;2.30;;;17.70;90.00;;;;;;4973868;28;20130;-70
2021/07/31 02:10:04;;;;;;;2.33;2.20;;;17.90;90.00;;;;;;4976620;28;20031;-70
2021/07/31 02:12:34;;;;;;;4.25;2.58;;;17.90;90.20;;;;;;4977939;28;20047;-70
2021/07/31 02:15:29;;;;;;;3.03;2.20;;;17.90;89.10;;;;;;4976617;28;20038;-71
2021/07/31 02:18:06;;;;;;;2.83;2.40;;;17.80;90.30;;;;;;4946309;28;20030;-70
2021/07/31 02:20:33;;;;;;;2.08;1.90;;;18.00;89.60;;;;;;4977014;28;20110;-70
2021/07/31 02:23:01;;;;;;;4.53;2.30;;;18.30;88.90;;;;;;4977988;28;20098;-70
2021/07/31 02:25:28;;;;;;;2.33;2.20;;;18.60;89.50;;;;;;4977876;28;20026;-70
2021/07/31 02:27:55;;;;;;;2.42;2.25;;;18.60;87.80;;;;;;4978467;28;20427;-72
2021/07/31 02:30:24;;;;;;;2.70;2.50;;;18.70;88.10;;;;;;4978216;28;20034;-71
2021/07/31 02:32:51;;;;;;;3.30;2.30;;;19.00;88.60;;;;;;4978047;28;20085;-71
2021/07/31 02:35:19;;;;;;;2.75;2.55;;;19.10;87.10;;;;;;4978018;28;20395;-72
2021/07/31 02:37:46;;;;;;;4.18;3.00;;;19.30;88.20;;;;;;4977746;28;20022;-71
2021/07/31 02:40:13;;;;;;;3.97;2.40;;;19.30;87.30;;;;;;4978198;28;20387;-70
2021/07/31 02:42:41;;;;;;;3.03;2.20;;;19.20;88.30;;;;;;4977622;28;20034;-71
2021/07/31 02:45:08;;;;;;;5.43;3.83;;;19.30;88.50;;;;;;4977719;28;20522;-72
2021/07/31 02:47:36;;;;;;;4.63;3.50;;;19.20;86.50;;;;;;4977605;28;20050;-70
2021/07/31 02:50:03;;;;;;;3.42;2.83;;;19.30;88.20;;;;;;4977772;28;20042;-71
2021/07/31 02:52:30;;;;;;;8.05;4.38;;;19.70;87.80;;;;;;4977505;28;20094;-71
2021/07/31 02:54:58;;;;;;;6.60;4.78;;;20.00;85.00;;;;;;4977562;28;20393;-71
2021/07/31 02:57:25;;;;;;;5.20;4.20;;;20.10;85.70;;;;;;4977400;28;20472;-71
2021/07/31 02:59:52;;;;;;;6.05;4.35;;;20.30;84.50;;;;;;4977380;28;20026;-70
2021/07/31 03:02:19;;;;;;;3.40;2.72;;;20.50;85.00;;;;;;4977481;28;20542;-71
2021/07/31 03:04:47;;;;;;;3.53;2.85;;;20.30;84.60;;;;;;4976009;28;20026;-71
2021/07/31 03:07:14;;;;;;;3.50;2.97;;;20.10;86.30;;;;;;4976159;28;20027;-71
2021/07/31 03:09:41;;;;;;;3.80;3.30;;;20.00;86.10;;;;;;4977279;28;20058;-70
2021/07/31 03:12:09;;;;;;;3.55;3.25;;;20.00;86.80;;;;;;4976929;28;20057;-70
2021/07/31 03:14:40;;;;;;;3.92;2.92;;;19.90;86.40;;;;;;4976938;28;20069;-70
2021/07/31 03:17:07;;;;;;;3.17;2.70;;;20.00;86.80;;;;;;4975767;28;20031;-70
2021/07/31 03:19:34;;;;;;;3.30;2.42;;;20.20;86.00;;;;;;4975190;28;20067;-70
2021/07/31 03:22:04;;;;;;;2.90;2.38;;;20.50;85.60;;;;;;4976898;28;20093;-70
2021/07/31 03:24:32;;;;;;;2.40;2.05;;;20.60;86.10;;;;;;4975542;28;20034;-72
2021/07/31 03:26:59;;;;;;;2.70;2.25;;;20.70;86.10;;;;;;4976814;28;20049;-71
2021/07/31 03:29:27;;;;;;;2.88;2.58;;;20.80;85.40;;;;;;4975522;28;20491;-71
2021/07/31 03:31:54;;;;;;;2.70;2.50;;;20.90;85.90;;;;;;4975630;28;20027;-71
2021/07/31 03:34:22;;;;;;;2.97;2.60;;;21.00;85.10;;;;;;4975324;28;20029;-71
2021/07/31 03:36:52;;;;;;;2.40;2.20;;;21.00;84.00;;;;;;4976549;28;20031;-71
2021/07/31 03:39:26;;;;;;;2.25;2.00;;;21.00;83.50;;;;;;4976727;28;20023;-72
2021/07/31 03:41:55;;;;;;;2.70;2.50;;;21.10;82.40;;;;;;4975159;28;20074;-72
2021/07/31 03:44:23;;;;;;;2.25;2.10;;;21.20;82.90;;;;;;4976550;28;20058;-69
2021/07/31 03:46:50;;;;;;;2.50;2.28;;;21.10;82.60;;;;;;4976708;28;20023;-71
2021/07/31 03:49:18;;;;;;;2.67;2.10;;;21.10;82.80;;;;;;4975184;28;20038;-69
2021/07/31 03:51:45;;;;;;;2.30;2.20;;;21.10;82.30;;;;;;4976220;28;20037;-69
2021/07/31 03:54:12;;;;;;;3.63;2.50;;;21.10;82.00;;;;;;4974871;28;20121;-68
2021/07/31 03:56:40;;;;;;;2.42;2.22;;;21.10;83.30;;;;;;4976360;28;20055;-70
2021/07/31 03:59:07;;;;;;;4.30;2.90;;;21.10;83.50;;;;;;4976092;28;20139;-70
2021/07/31 04:01:34;;;;;;;2.60;2.20;;;21.10;83.60;;;;;;4976092;28;20411;-68
2021/07/31 04:04:01;;;;;;;2.30;2.10;;;21.10;83.80;;;;;;4975912;28;20027;-70
2021/07/31 04:06:29;;;;;;;3.75;2.10;;;21.20;83.70;;;;;;4975919;28;20023;-70
2021/07/31 04:08:56;;;;;;;2.28;2.08;;;21.30;83.20;;;;;;4974242;28;20030;-70
2021/07/31 04:11:23;;;;;;;4.25;2.25;;;21.30;82.80;;;;;;4975300;28;20154;-70
2021/07/31 04:13:51;;;;;;;2.80;2.53;;;21.40;83.20;;;;;;4975905;28;20054;-70
2021/07/31 04:16:18;;;;;;;4.18;2.13;;;21.40;83.40;;;;;;4975900;28;20102;-70
2021/07/31 04:18:46;;;;;;;3.10;2.22;;;21.30;82.20;;;;;;4974134;28;20041;-70
2021/07/31 04:21:13;;;;;;;3.13;2.28;;;21.40;82.60;;;;;;4974197;28;20123;-71
2021/07/31 04:23:40;;;;;;;2.75;2.35;;;21.50;82.80;;;;;;4975647;28;20386;-72
2021/07/31 04:26:16;;;;;;;3.78;2.13;;;21.40;82.60;;;;;;4975622;28;20448;-68
2021/07/31 04:28:44;;;;;;;4.45;2.10;;;21.40;81.80;;;;;;4975213;28;20487;-69
2021/07/31 04:31:13;;;;;;;6.75;2.53;;;21.30;82.60;;;;;;4973181;28;20121;-70
2021/07/31 04:33:41;;;;;;;3.78;2.20;;;21.30;84.10;;;;;;4975361;28;20046;-70
2021/07/31 04:36:09;;;;;;;2.30;2.10;;;21.20;83.30;;;;;;4975502;28;20387;-71
2021/07/31 04:38:37;;;;;;;2.53;2.20;;;21.20;83.60;;;;;;4973941;28;20462;-70
2021/07/31 04:41:17;;;;;;;2.42;2.10;;;21.20;83.80;;;;;;4975310;28;20422;-71
2021/07/31 04:43:44;;;;;;;3.78;2.17;;;21.10;83.70;;;;;;4972826;28;20066;-70
2021/07/31 04:46:11;;;;;;;3.10;2.30;;;21.10;84.50;;;;;;4973843;28;20041;-70
2021/07/31 04:48:39;;;;;;;2.67;2.47;;;21.10;84.80;;;;;;4975108;28;20062;-70
2021/07/31 04:51:08;;;;;;;4.25;2.70;;;21.00;84.60;;;;;;4974973;28;20054;-70
2021/07/31 04:53:36;;;;;;;2.80;2.60;;;21.00;86.70;;;;;;4975031;28;20026;-70
2021/07/31 04:56:04;;;;;;;4.65;3.35;;;20.90;88.70;;;;;;4974980;28;20027;-70
2021/07/31 04:58:32;;;;;;;5.72;3.00;;;20.80;90.80;;;;;;4974861;28;20023;-70
2021/07/31 05:00:59;;;;;;;5.63;3.50;;;20.70;91.60;;;;;;4974808;28;20097;-69
2021/07/31 05:03:28;;;;;;;6.20;3.28;;;20.50;92.10;;;;;;4973218;28;20027;-70
2021/07/31 05:05:56;;;;;;;5.60;3.63;;;20.40;92.60;;;;;;4974685;28;20026;-69
2021/07/31 05:08:24;;;;;;;4.63;2.97;;;20.40;92.50;;;;;;4974526;28;20027;-69
2021/07/31 05:10:53;;;;;;;5.20;3.10;;;20.40;93.20;;;;;;4974643;28;20031;-70
2021/07/31 05:13:20;;;;;;;3.17;2.72;;;20.30;93.40;;;;;;4974325;28;20101;-70
2021/07/31 05:15:48;;;;;;;4.07;2.80;;;20.20;93.90;;;;;;4974583;28;20476;-70
2021/07/31 05:18:16;;;;;;;4.10;2.90;;;20.20;94.00;;;;;;4974454;28;20108;-70
2021/07/31 05:20:45;;;;;;;5.38;3.20;;;20.10;94.10;;;;;;4974475;28;20022;-69
2021/07/31 05:23:15;;;;;;;5.05;2.95;;;20.10;94.30;;;;;;4972913;28;20047;-68
2021/07/31 05:25:47;;;;;;;8.35;3.00;;;20.10;94.10;;;;;;4974260;28;20491;-69
2021/07/31 05:28:15;;;;;;;6.68;2.97;;;20.10;93.90;;;;;;4972945;28;20026;-71
2021/07/31 05:30:43;;;;;;;4.93;2.90;;;20.10;92.90;;;;;;4972858;28;20129;-69
2021/07/31 05:33:10;;;;;;;5.10;3.22;;;20.00;94.10;;;;;;4972669;28;20022;-71
2021/07/31 05:35:38;;;;;;;3.42;2.78;;;20.00;94.50;;;;;;4972729;28;20032;-70
2021/07/31 05:38:05;;;;;;;5.20;2.90;;;20.00;93.80;;;;;;4974178;28;20034;-70
2021/07/31 05:40:33;;;;;;;3.65;3.00;;;19.80;93.20;;;;;;4974050;28;20046;-70
2021/07/31 05:43:00;;;;;;;5.55;2.95;;;19.70;93.10;;;;;;4974147;28;20027;-69
2021/07/31 05:45:27;;;;;;;7.90;4.05;;;19.70;94.40;;;;;;4972650;28;20027;-69
2021/07/31 05:47:58;;;;;;;6.57;3.60;;;19.50;95.50;;;;;;4972693;28;20023;-69
2021/07/31 05:50:25;;;;;;;6.72;4.15;;;19.40;95.50;;;;;;4974243;28;20105;-71
2021/07/31 05:52:53;;;;;;;6.57;3.58;;;19.40;95.90;;;;;;4973921;28;20027;-69
2021/07/31 05:55:20;;;;;;;4.78;3.22;;;19.40;96.70;;;;;;4972549;28;20022;-69
2021/07/31 05:57:48;;;;;;;5.63;3.35;;;19.30;97.20;;;;;;4973860;28;20496;-69
2021/07/31 06:00:16;;;;;;;5.78;3.10;;;19.30;97.40;;;;;;4972606;28;20019;-69
2021/07/31 06:02:44;;;;;;;9.20;3.53;;;19.30;97.40;;;;;;4972434;28;20023;-70
2021/07/31 06:05:11;;;;;;;8.60;3.40;;;19.30;97.50;;;;;;4973820;28;20027;-69
2021/07/31 06:07:39;;;;;;;8.00;3.97;;;19.20;97.70;;;;;;4973954;28;20027;-69
2021/07/31 06:10:06;;;;;;;6.45;3.40;;;19.10;97.80;;;;;;4973818;28;20101;-69
2021/07/31 06:12:34;;;;;;;6.22;3.65;;;19.00;98.20;;;;;;4973813;28;20082;-69
2021/07/31 06:15:02;;;;;;;7.15;3.80;;;19.00;98.60;;;;;;4973793;28;20039;-69
2021/07/31 06:17:32;;;;;;;10.25;3.92;;;18.90;99.00;;;;;;4973617;28;20034;-70
2021/07/31 06:20:00;;;;;;;7.55;3.65;;;18.70;99.60;;;;;;4972501;28;20031;-69
2021/07/31 06:22:27;;;;;;;6.68;3.45;;;18.60;99.90;;;;;;4972304;28;20093;-71
2021/07/31 06:24:55;;;;;;;9.73;3.78;;;18.60;99.90;;;;;;4973917;28;20023;-70
2021/07/31 06:27:22;;;;;;;10.10;4.63;;;18.50;99.90;;;;;;4973875;28;20109;-69
2021/07/31 06:29:49;;;;;;;8.23;3.78;;;18.40;99.90;;;;;;4973648;28;20023;-69
2021/07/31 06:32:17;;;;;;;6.32;3.70;;;18.40;99.90;;;;;;4973729;28;20031;-69
2021/07/31 06:34:44;;;;;;;6.20;3.53;;;18.40;99.90;;;;;;4973669;28;20035;-70
2021/07/31 06:37:11;;;;;;;7.85;3.85;;;18.40;99.90;;;;;;4973563;28;20038;-69
2021/07/31 06:39:38;;;;;;;7.45;4.05;;;18.30;99.90;;;;;;4973639;28;20050;-70
2021/07/31 06:42:06;;;;;;;5.88;3.75;;;18.30;99.90;;;;;;4973616;28;20022;-70
2021/07/31 06:44:33;;;;;;;9.35;3.85;;;18.30;99.90;;;;;;4973424;28;20109;-70
2021/07/31 06:47:00;;;;;;;7.35;4.05;;;18.20;99.90;;;;;;4973616;28;20492;-70
2021/07/31 06:49:28;;;;;;;10.73;4.10;;;18.20;99.90;;;;;;4972136;28;20059;-69
2021/07/31 06:51:55;;;;;;;10.23;3.88;;;18.10;99.90;;;;;;4973441;28;20154;-70
2021/07/31 06:54:23;;;;;;;10.63;4.30;;;18.10;99.90;;;;;;4974540;28;20107;-70
2021/07/31 06:56:51;;;;;;;9.48;4.53;;;18.10;99.90;;;;;;4976902;28;20391;-69
2021/07/31 06:59:18;;;;;;;10.50;4.25;;;18.10;99.90;;;;;;4976941;28;20021;-69
2021/07/31 07:01:45;;;;;;;5.15;4.00;;;18.00;99.90;;;;;;4977057;28;20023;-69
2021/07/31 07:04:13;;;;;;;9.23;4.10;;;17.90;99.90;;;;;;4975573;28;20027;-69
2021/07/31 07:06:41;;;;;;;6.22;3.78;;;17.80;99.90;;;;;;4977015;28;20030;-70
2021/07/31 07:09:09;;;;;;;9.38;4.13;;;17.70;99.90;;;;;;4976959;28;20479;-69
2021/07/31 07:11:37;;;;;;;6.68;4.00;;;17.60;99.90;;;;;;4976546;28;20363;-70
2021/07/31 07:14:04;;;;;;;8.80;3.97;;;17.40;99.90;;;;;;4977019;28;20026;-71
2021/07/31 07:16:32;;;;;;;9.40;4.40;;;17.40;99.90;;;;;;4975205;28;20117;-73
2021/07/31 07:19:00;;;;;;;9.35;5.00;;;17.30;99.90;;;;;;4976649;28;20031;-71
2021/07/31 07:21:27;;;;;;;11.98;5.13;;;17.10;99.90;;;;;;4976844;28;20492;-71
2021/07/31 07:23:55;;;;;;;8.73;4.80;;;17.00;99.90;;;;;;4975347;28;20476;-71
2021/07/31 07:26:22;;;;;;;7.35;4.63;;;16.90;99.90;;;;;;4976773;28;20027;-71
2021/07/31 07:28:49;;;;;;;8.52;5.10;;;16.80;99.90;;;;;;4976655;28;20409;-69
2021/07/31 07:31:17;;;;;;;10.40;5.22;;;16.70;99.90;;;;;;4976607;28;20030;-72
2021/07/31 07:33:44;;;;;;;8.93;4.20;;;16.60;99.90;;;;;;4976444;28;20109;-72
2021/07/31 07:36:19;;;;;;;7.45;5.20;;;16.50;99.90;;;;;;4975386;28;20103;-71
2021/07/31 07:38:47;;;;;;;6.30;4.30;;;16.40;99.90;;;;;;4976401;28;20027;-68
2021/07/31 07:41:15;;;;;;;8.43;4.38;;;16.40;99.90;;;;;;4976311;28;20030;-68
2021/07/31 07:43:43;;;;;;;7.47;4.30;;;16.30;99.90;;;;;;4976199;28;20372;-68
2021/07/31 07:46:14;;;;;;;5.07;4.35;;;16.30;99.90;;;;;;4976258;28;20030;-68
2021/07/31 07:48:46;;;;;;;7.13;4.45;;;16.20;99.90;;;;;;4976313;28;20027;-68
2021/07/31 07:51:14;;;;;;;7.13;4.13;;;16.20;99.90;;;;;;4975038;28;20432;-67
2021/07/31 07:53:42;;;;;;;7.78;4.50;;;16.20;99.90;;;;;;4976131;28;20031;-68
2021/07/31 07:56:09;;;;;;;7.05;4.38;;;16.20;99.90;;;;;;4976009;28;20033;-68
2021/07/31 07:58:36;;;;;;;6.30;4.72;;;16.20;99.90;;;;;;4975946;28;20035;-68
2021/07/31 08:01:06;;;;;;;6.75;5.03;;;16.10;99.90;;;;;;4975940;28;20023;-71
2021/07/31 08:03:34;;;;;;;10.95;9.70;;;16.10;99.90;;;;;;4974470;28;20424;-70
2021/07/31 08:06:01;;;;;;;13.95;12.15;;;16.00;99.90;;;;;;4974562;28;20113;-69
2021/07/31 08:08:28;;;;;;;15.98;13.65;;;16.00;99.90;;;;;;4974750;28;20118;-69
2021/07/31 08:10:56;;;;;;;18.75;14.88;;;15.90;99.90;;;;;;4975782;28;20439;-70
2021/07/31 08:13:23;;;;;;;25.67;19.20;;;15.80;99.90;;;;;;4974232;28;20047;-71
2021/07/31 08:15:50;;;;;;;9.95;6.40;;;15.80;99.90;;;;;;4975871;28;20023;-72
2021/07/31 08:18:18;;;;;;;13.02;8.90;;;15.80;99.90;;;;;;4975657;28;20019;-71
2021/07/31 08:20:45;;;;;;;11.15;9.15;;;15.80;99.90;;;;;;4975664;28;20027;-70
2021/07/31 08:23:12;;;;;;;12.15;8.13;;;15.80;99.90;;;;;;4975513;28;20073;-70
2021/07/31 08:25:40;;;;;;;17.40;9.57;;;15.80;99.90;;;;;;4975516;28;20050;-74
2021/07/31 08:28:07;;;;;;;20.60;12.50;;;15.80;99.90;;;;;;4975459;28;20109;-74
2021/07/31 08:30:34;;;;;;;27.92;14.85;;;15.70;99.90;;;;;;4975701;28;20031;-74
2021/07/31 08:33:02;;;;;;;30.20;12.27;;;15.70;99.90;;;;;;4975703;28;20027;-74
2021/07/31 08:35:29;;;;;;;27.05;15.15;;;15.60;99.90;;;;;;4975615;28;20022;-75
2021/07/31 08:37:56;;;;;;;16.63;12.15;;;15.60;99.90;;;;;;4974074;28;20034;-71
2021/07/31 08:40:26;;;;;;;164.85;93.22;;;15.70;99.90;;;;;;4975532;28;20023;-74
2021/07/31 08:42:54;;;;;;;130.07;74.57;;;15.70;99.90;;;;;;4974241;28;20087;-74
2021/07/31 08:45:21;;;;;;;86.80;46.60;;;15.80;99.90;;;;;;4975568;28;20034;-73
2021/07/31 08:47:50;;;;;;;25.52;16.38;;;16.00;99.90;;;;;;4974002;28;20034;-76
2021/07/31 08:50:19;;;;;;;20.52;14.40;;;15.90;99.90;;;;;;4975555;28;20026;-73
2021/07/31 08:52:50;;;;;;;27.88;16.27;;;16.00;99.90;;;;;;4975345;28;20416;-73
2021/07/31 08:55:18;;;;;;;23.30;15.52;;;16.00;99.90;;;;;;4975233;28;20105;-72
2021/07/31 08:57:45;;;;;;;21.90;16.17;;;16.00;99.90;;;;;;4975084;28;20031;-73
2021/07/31 09:00:12;;;;;;;13.48;7.07;;;15.90;99.90;;;;;;4975151;28;20035;-69
2021/07/31 09:02:45;;;;;;;7.82;5.88;;;15.90;99.90;;;;;;4975023;28;20054;-72
2021/07/31 09:05:28;;;;;;;9.05;6.18;;;15.90;99.90;;;;;;4975316;28;20054;-70
2021/07/31 09:08:03;;;;;;;11.55;6.72;;;15.90;99.90;;;;;;4974885;28;20027;-72
2021/07/31 09:10:36;;;;;;;11.60;7.35;;;15.90;99.90;;;;;;4974821;28;20480;-72
2021/07/31 09:13:09;;;;;;;11.02;6.53;;;15.90;99.90;;;;;;4974789;28;20057;-73
2021/07/31 09:15:39;;;;;;;10.45;6.05;;;16.00;99.90;;;;;;4974835;28;20038;-75
2021/07/31 09:18:42;;;;;;;10.20;6.53;;;15.90;99.90;;;;;;4973469;28;20023;-73
2021/07/31 09:21:16;;;;;;;9.38;6.95;;;15.80;99.90;;;;;;4962676;28;20035;-73
2021/07/31 09:23:53;;;;;;;7.43;6.07;;;15.70;99.90;;;;;;4974936;28;20106;-73
2021/07/31 09:26:36;;;;;;;14.00;7.75;;;15.70;99.90;;;;;;4975001;28;20023;-73
2021/07/31 09:29:08;;;;;;;9.32;6.05;;;15.70;99.90;;;;;;4973944;28;20027;-73
2021/07/31 09:32:02;;;;;;;8.38;5.35;;;15.70;99.90;;;;;;4973604;28;20023;-73
2021/07/31 09:34:44;;;;;;;7.95;4.95;;;15.60;99.90;;;;;;4974821;28;20042;-73
2021/07/31 09:37:16;;;;;;;7.07;5.40;;;15.60;99.90;;;;;;4973231;28;20041;-73
2021/07/31 09:39:56;;;;;;;8.05;5.20;;;15.60;99.90;;;;;;4974524;28;20023;-74
2021/07/31 09:42:40;;;;;;;6.55;5.00;;;15.50;99.90;;;;;;4974522;28;20023;-74
2021/07/31 09:45:18;;;;;;;7.00;4.57;;;15.40;99.90;;;;;;4974651;28;20483;-74
2021/07/31 09:48:06;;;;;;;4.93;4.22;;;15.40;99.90;;;;;;4973131;28;20460;-74
2021/07/31 09:50:47;;;;;;;5.72;4.20;;;15.30;99.90;;;;;;4974461;28;20507;-74
2021/07/31 09:53:16;;;;;;;4.88;4.13;;;15.30;99.90;;;;;;4973079;28;20037;-74
2021/07/31 09:55:56;;;;;;;6.88;4.63;;;15.20;99.90;;;;;;4974382;28;20590;-74
2021/07/31 09:58:26;;;;;;;9.82;4.50;;;15.30;99.90;;;;;;4972907;28;20026;-74
2021/07/31 10:00:54;;;;;;;7.85;4.28;;;15.30;99.90;;;;;;4974192;28;20375;-75
2021/07/31 10:03:22;;;;;;;6.47;4.53;;;15.20;99.90;;;;;;4972829;28;20109;-74
2021/07/31 10:05:50;;;;;;;10.93;9.27;;;15.20;99.90;;;;;;4972868;28;20023;-73
2021/07/31 10:08:17;;;;;;;9.93;8.93;;;15.20;99.90;;;;;;4973976;28;20023;-75
2021/07/31 10:10:46;;;;;;;17.42;13.35;;;15.10;99.90;;;;;;4972621;28;20026;-73
2021/07/31 10:13:15;;;;;;;11.52;10.27;;;15.10;99.90;;;;;;4972445;28;20134;-73
2021/07/31 10:15:43;;;;;;;10.13;7.97;;;15.10;99.90;;;;;;4974129;28;20023;-73
2021/07/31 10:18:12;;;;;;;10.82;8.45;;;15.00;99.90;;;;;;4974008;28;20034;-73
2021/07/31 10:20:40;;;;;;;7.82;7.03;;;15.10;99.90;;;;;;4972753;28;20078;-74
2021/07/31 10:23:08;;;;;;;6.68;4.60;;;15.10;99.90;;;;;;4974093;28;20058;-73
2021/07/31 10:25:35;;;;;;;6.75;5.40;;;15.10;99.90;;;;;;4973893;28;20066;-74
2021/07/31 10:28:25;;;;;;;5.55;4.95;;;15.20;99.90;;;;;;4973738;28;20106;-72
2021/07/31 10:30:53;;;;;;;4.65;4.22;;;15.20;99.90;;;;;;4977365;28;20494;-73
2021/07/31 10:33:46;;;;;;;6.10;4.53;;;15.40;99.90;;;;;;4976307;28;20037;-72
2021/07/31 10:36:35;;;;;;;5.40;4.45;;;15.40;99.90;;;;;;4977626;28;20027;-72
2021/07/31 10:39:28;;;;;;;5.53;4.18;;;15.50;99.90;;;;;;4976162;28;20042;-71
2021/07/31 10:41:59;;;;;;;5.57;4.20;;;15.70;99.90;;;;;;4976213;28;20019;-71
2021/07/31 10:44:28;;;;;;;4.20;3.83;;;15.80;99.90;;;;;;4977749;28;20046;-71
2021/07/31 10:47:19;;;;;;;5.85;3.80;;;15.80;99.40;;;;;;4976205;28;20029;-71
2021/07/31 10:49:48;;;;;;;4.05;3.65;;;15.90;98.90;;;;;;4976083;28;20031;-71
2021/07/31 10:52:50;;;;;;;4.32;3.58;;;16.10;98.30;;;;;;4977386;28;20025;-71
2021/07/31 10:55:19;;;;;;;4.57;3.83;;;16.30;98.20;;;;;;4974211;28;20046;-72
2021/07/31 10:57:58;;;;;;;4.95;4.10;;;16.30;98.10;;;;;;4977354;28;20454;-72
2021/07/31 11:00:32;;;;;;;4.15;3.75;;;16.30;98.00;;;;;;4977335;28;20023;-72
2021/07/31 11:03:03;;;;;;;5.68;4.20;;;16.30;97.80;;;;;;4977133;28;20094;-73
2021/07/31 11:05:50;;;;;;;5.22;4.72;;;16.30;97.80;;;;;;4977058;28;20356;-72
2021/07/31 11:08:22;;;;;;;5.88;4.13;;;16.30;98.10;;;;;;4977282;28;20448;-73
2021/07/31 11:11:00;;;;;;;4.72;3.72;;;16.20;98.10;;;;;;4975556;28;20062;-72
2021/07/31 11:13:28;;;;;;;5.72;3.95;;;16.10;98.10;;;;;;4976916;28;20102;-72
2021/07/31 11:16:07;;;;;;;4.82;3.55;;;16.00;98.30;;;;;;4975459;28;20034;-72
2021/07/31 11:18:42;;;;;;;5.03;4.13;;;15.90;98.50;;;;;;4976689;28;20074;-72
2021/07/31 11:21:32;;;;;;;7.32;4.10;;;15.90;98.70;;;;;;4977169;28;20098;-72
2021/07/31 11:24:07;;;;;;;4.15;3.67;;;15.80;98.70;;;;;;4974957;28;20027;-72
2021/07/31 11:26:38;;;;;;;5.65;3.78;;;15.80;98.70;;;;;;4976677;28;20106;-72
2021/07/31 11:29:20;;;;;;;4.95;3.75;;;15.70;98.80;;;;;;4977190;28;20110;-72
2021/07/31 11:32:00;;;;;;;4.90;3.85;;;15.70;98.80;;;;;;4976651;28;20073;-72
2021/07/31 11:34:34;;;;;;;4.78;4.00;;;15.70;99.00;;;;;;4976865;28;20023;-72
2021/07/31 11:37:02;;;;;;;3.78;3.47;;;15.70;98.80;;;;;;4975308;28;20098;-72
2021/07/31 11:39:29;;;;;;;6.32;3.65;;;15.80;98.70;;;;;;4976488;28;20110;-73
2021/07/31 11:42:00;;;;;;;5.28;3.85;;;15.80;98.80;;;;;;4976115;28;20073;-73
2021/07/31 11:44:32;;;;;;;4.63;3.60;;;15.70;98.70;;;;;;4976311;28;20026;-73
2021/07/31 11:47:00;;;;;;;4.15;3.65;;;15.70;98.90;;;;;;4976247;28;20587;-72
2021/07/31 11:49:31;;;;;;;7.00;3.58;;;15.70;98.90;;;;;;4976053;28;20054;-72
2021/07/31 11:52:19;;;;;;;5.28;3.30;;;15.70;98.80;;;;;;4976324;28;20026;-72
2021/07/31 11:54:47;;;;;;;4.70;4.25;;;15.50;99.00;;;;;;4976176;28;20051;-72
2021/07/31 11:57:17;;;;;;;5.32;3.95;;;15.50;99.20;;;;;;4976031;28;20062;-73
2021/07/31 11:59:44;;;;;;;5.10;4.35;;;15.40;99.30;;;;;;4974711;28;20023;-73
2021/07/31 12:02:13;;;;;;;4.72;4.15;;;15.40;99.60;;;;;;4976105;28;20026;-72
2021/07/31 12:04:53;;;;;;;5.90;4.00;;;15.40;99.40;;;;;;4976065;28;20073;-73
2021/07/31 12:07:25;;;;;;;5.45;4.30;;;15.30;99.50;;;;;;4975968;28;20037;-73
2021/07/31 12:10:02;;;;;;;5.00;4.40;;;15.30;99.60;;;;;;4975973;28;20027;-71
2021/07/31 12:12:32;;;;;;;5.50;4.60;;;15.20;99.60;;;;;;4974388;28;20050;-73
2021/07/31 12:15:28;;;;;;;6.43;4.15;;;15.20;99.90;;;;;;4974463;28;20117;-73
2021/07/31 12:17:59;;;;;;;4.50;4.10;;;15.20;99.80;;;;;;4975768;28;20023;-72
2021/07/31 12:20:31;;;;;;;4.55;4.15;;;15.30;99.70;;;;;;4974536;28;20027;-73
2021/07/31 12:23:00;;;;;;;5.30;4.50;;;15.20;99.80;;;;;;4975357;28;20019;-69
2021/07/31 12:25:28;;;;;;;6.30;4.20;;;15.20;99.90;;;;;;4975561;28;20030;-74
2021/07/31 12:28:12;;;;;;;4.40;4.00;;;15.20;99.90;;;;;;4974296;28;20027;-72
2021/07/31 12:30:42;;;;;;;5.10;4.00;;;15.30;99.80;;;;;;4975578;28;20023;-73
2021/07/31 12:33:09;;;;;;;4.45;3.80;;;15.40;99.70;;;;;;4975602;28;20026;-71
2021/07/31 12:35:43;;;;;;;4.50;4.18;;;15.50;99.60;;;;;;4974041;28;20027;-70
2021/07/31 12:38:20;;;;;;;5.60;4.03;;;15.60;99.50;;;;;;4973890;28;20027;-71
2021/07/31 12:40:59;;;;;;;6.70;4.28;;;15.60;99.50;;;;;;4975518;28;20027;-72
2021/07/31 12:43:28;;;;;;;6.43;4.40;;;15.50;99.40;;;;;;4973957;28;20388;-72
2021/07/31 12:46:01;;;;;;;5.15;4.13;;;15.50;99.50;;;;;;4973829;28;20027;-73
2021/07/31 12:48:29;;;;;;;7.80;4.60;;;15.60;99.50;;;;;;4975268;28;20031;-73
2021/07/31 12:50:57;;;;;;;5.38;4.30;;;15.50;99.40;;;;;;4975124;28;20034;-72
2021/07/31 12:53:28;;;;;;;4.70;3.90;;;15.50;99.60;;;;;;4974318;28;20487;-70
2021/07/31 12:55:57;;;;;;;4.70;4.13;;;15.40;99.60;;;;;;4975050;28;20057;-73
2021/07/31 12:58:25;;;;;;;6.97;3.88;;;15.40;99.70;;;;;;4974881;28;20035;-72
2021/07/31 13:00:52;;;;;;;6.35;3.90;;;15.30;99.80;;;;;;4974881;28;20390;-72