Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:03:15;;;;;;;15.93;7.80;;;9.10;42.20;;;;;;5006307;28;20874;-83
2022/10/03 00:09:23;;;;;;;20.30;7.53;;;9.10;42.00;;;;;;5011856;28;20466;-84
2022/10/03 00:12:46;;;;;;;19.33;7.40;;;9.00;42.00;;;;;;5004016;28;20431;-84
2022/10/03 00:15:36;;;;;;;15.07;7.70;;;9.00;42.00;;;;;;4924273;29;20965;-89
2022/10/03 00:18:33;;;;;;;20.60;8.47;;;9.00;42.00;;;;;;4938333;29;20445;-89
2022/10/03 00:24:23;;;;;;;15.00;7.53;;;8.90;41.90;;;;;;5055535;28;20850;-89
2022/10/03 00:27:09;;;;;;;23.70;8.30;;;8.80;41.80;;;;;;5035352;28;20488;-89
2022/10/03 00:30:24;;;;;;;23.40;8.50;;;8.80;42.00;;;;;;5044787;28;20477;-89
2022/10/03 00:36:37;;;;;;;14.80;7.70;;;8.80;41.80;;;;;;5047940;28;20976;-89
2022/10/03 00:39:50;;;;;;;33.03;8.27;;;8.80;41.80;;;;;;5032452;28;20443;-89
2022/10/03 00:42:54;;;;;;;22.73;9.20;;;8.70;41.70;;;;;;5012951;28;20464;-85
2022/10/03 00:49:03;;;;;;;18.67;8.20;;;8.70;41.70;;;;;;5010747;28;20454;-90
2022/10/03 00:58:38;;;;;;;25.97;9.10;;;8.60;41.80;;;;;;5054909;28;20409;-84
2022/10/03 01:01:57;;;;;;;19.83;8.33;;;8.60;41.80;;;;;;5019384;28;20882;-84
2022/10/03 01:04:57;;;;;;;18.13;8.90;;;8.50;41.50;;;;;;4952893;29;20947;-84
2022/10/03 01:11:08;;;;;;;14.20;8.10;;;8.50;41.50;;;;;;4954462;28;20473;-84
2022/10/03 01:13:58;;;;;;;16.37;7.47;;;8.50;41.50;;;;;;4940514;29;20523;-84
2022/10/03 01:16:54;;;;;;;18.43;7.40;;;8.40;41.50;;;;;;4935095;29;20851;-84
2022/10/03 01:19:54;;;;;;;15.63;7.20;;;8.30;41.60;;;;;;4955774;29;20407;-84
2022/10/03 01:22:54;;;;;;;14.17;7.00;;;8.40;41.50;;;;;;4955363;29;20466;-84
2022/10/03 01:32:59;;;;;;;16.57;8.67;;;8.10;41.30;;;;;;4935888;29;20443;-84
2022/10/03 01:38:59;;;;;;;27.53;7.87;;;8.00;41.10;;;;;;4865793;29;20486;-84
2022/10/03 01:41:41;;;;;;;21.63;8.37;;;8.00;41.20;;;;;;4904786;29;20440;-84
2022/10/03 01:44:54;;;;;;;19.63;8.10;;;8.00;41.10;;;;;;4917154;29;20444;-84
2022/10/03 01:47:59;;;;;;;35.83;8.00;;;7.90;41.00;;;;;;4882497;29;21008;-84
2022/10/03 01:51:10;;;;;;;22.00;9.33;;;7.90;41.00;;;;;;4914477;29;20563;-84
2022/10/03 01:54:10;;;;;;;19.17;9.03;;;7.90;41.00;;;;;;4897742;29;20442;-84
2022/10/03 02:00:07;;;;;;;22.37;9.30;;;7.90;41.20;;;;;;4897668;29;20635;-84
2022/10/03 02:03:24;;;;;;;22.10;9.40;;;7.80;45.00;;;;;;4897207;29;20475;-84
2022/10/03 02:06:24;;;;;;;37.53;9.80;;;7.80;41.10;;;;;;4897732;29;20469;-84
2022/10/03 02:15:45;;;;;;;24.57;10.13;;;7.80;41.10;;;;;;4978318;28;20463;-84
2022/10/03 02:21:51;;;;;;;37.80;10.40;;;7.80;41.00;;;;;;4988998;28;20417;-84
2022/10/03 02:24:27;;;;;;;22.47;10.23;;;7.80;41.00;;;;;;4959565;28;20410;-83
2022/10/03 02:27:26;;;;;;;27.50;11.33;;;7.80;41.10;;;;;;5014358;28;20478;-84
2022/10/03 02:30:42;;;;;;;30.10;10.73;;;7.80;41.00;;;;;;5090804;28;20487;-84
2022/10/03 02:33:54;;;;;;;26.50;9.90;;;7.80;41.00;;;;;;5083103;28;20495;-85
2022/10/03 02:37:04;;;;;;;18.97;9.40;;;7.80;41.00;;;;;;5076605;28;20468;-84
2022/10/03 02:40:23;;;;;;;22.07;10.33;;;7.80;41.00;;;;;;5078092;28;20528;-84
2022/10/03 02:42:56;;;;;;;22.50;9.87;;;7.80;41.00;;;;;;4989490;28;20955;-84
2022/10/03 02:49:24;;;;;;;29.97;11.00;;;7.90;41.20;;;;;;5003464;28;20487;-83
2022/10/03 02:56:03;;;;;;;25.50;11.20;;;8.10;41.20;;;;;;5006333;28;20412;-84
2022/10/03 02:59:06;;;;;;;25.63;10.47;;;8.10;41.20;;;;;;4924700;29;20443;-87
2022/10/03 03:01:46;;;;;;;27.03;10.80;;;8.10;41.20;;;;;;4938311;29;20454;-84
2022/10/03 03:08:24;;;;;;;23.43;10.67;;;8.30;41.60;;;;;;4936314;29;20790;-84
2022/10/03 03:11:11;;;;;;;34.27;11.10;;;8.30;41.30;;;;;;4920866;29;20892;-84
2022/10/03 03:17:24;;;;;;;33.57;11.00;;;8.40;41.50;;;;;;4934986;29;20510;-89
2022/10/03 03:20:31;;;;;;;25.53;10.40;;;8.40;41.40;;;;;;4967350;28;20445;-89
2022/10/03 03:30:18;;;;;;;34.47;11.10;;;8.40;41.50;;;;;;4984459;28;20896;-85
2022/10/03 03:32:55;;;;;;;20.23;9.10;;;8.40;41.40;;;;;;4995126;28;20835;-84
2022/10/03 03:35:59;;;;;;;25.60;10.47;;;8.30;41.60;;;;;;5080093;28;20958;-83
2022/10/03 03:38:54;;;;;;;26.40;9.30;;;8.30;41.60;;;;;;5072988;28;20567;-84
2022/10/03 03:42:01;;;;;;;23.70;10.03;;;8.20;35.30;;;;;;5072609;28;20414;-83
2022/10/03 03:44:54;;;;;;;22.03;9.80;;;8.20;29.40;;;;;;5081934;28;20923;-85
2022/10/03 03:48:00;;;;;;;25.07;9.43;;;8.20;28.30;;;;;;5086116;28;20425;-84
2022/10/03 03:51:12;;;;;;;29.57;9.40;;;8.10;29.00;;;;;;5083472;28;20468;-84
2022/10/03 04:00:42;;;;;;;23.73;10.63;;;8.30;41.30;;;;;;5077355;28;20930;-84
2022/10/03 04:03:50;;;;;;;32.87;11.40;;;8.40;41.40;;;;;;5080472;28;20455;-84
2022/10/03 04:06:34;;;;;;;21.00;11.80;;;8.30;41.40;;;;;;5087277;28;20432;-84
2022/10/03 04:09:24;;;;;;;26.83;11.07;;;8.40;41.50;;;;;;5081218;28;20463;-84
2022/10/03 04:12:24;;;;;;;23.10;9.93;;;8.40;41.70;;;;;;5085258;28;20431;-83
2022/10/03 04:15:00;;;;;;;24.43;10.37;;;8.40;41.50;;;;;;5083293;28;20437;-85
2022/10/03 04:21:24;;;;;;;25.47;9.80;;;8.40;41.50;;;;;;5085399;28;20480;-84
2022/10/03 04:24:12;;;;;;;18.93;10.13;;;8.40;43.40;;;;;;5097937;28;20440;-84
2022/10/03 04:30:38;;;;;;;23.80;9.80;;;8.30;36.80;;;;;;5079689;28;20896;-89
2022/10/03 04:40:23;;;;;;;21.93;10.57;;;8.20;41.50;;;;;;5087651;28;20527;-89
2022/10/03 04:43:24;;;;;;;19.20;9.10;;;8.30;41.40;;;;;;5076005;28;20413;-90
2022/10/03 04:46:21;;;;;;;23.77;10.17;;;8.40;41.50;;;;;;5079306;28;20429;-84
2022/10/03 04:49:13;;;;;;;29.10;11.40;;;8.40;41.70;;;;;;5090979;28;20436;-84
2022/10/03 04:55:38;;;;;;;37.17;9.20;;;8.60;41.90;;;;;;5091176;28;20428;-84
2022/10/03 05:01:28;;;;;;;20.00;9.97;;;8.70;41.80;;;;;;5080669;28;20594;-83
2022/10/03 05:04:06;;;;;;;30.00;8.70;;;8.80;41.80;;;;;;5074710;28;20437;-84
2022/10/03 05:07:07;;;;;;;18.60;7.50;;;8.80;41.80;;;;;;5090857;28;20412;-84
2022/10/03 05:10:02;;;;;;;15.43;8.90;;;8.80;41.80;;;;;;5078347;28;20482;-84
2022/10/03 05:12:49;;;;;;;35.03;9.23;;;8.80;41.80;;;;;;5079375;28;20436;-84
2022/10/03 05:15:54;;;;;;;19.90;8.60;;;8.90;41.90;;;;;;5084656;28;20420;-83
2022/10/03 05:21:58;;;;;;;20.40;9.27;;;9.00;30.60;;;;;;5085327;28;20451;-83
2022/10/03 05:24:38;;;;;;;17.83;8.03;;;9.00;30.20;;;;;;5076889;28;20431;-81
2022/10/03 05:27:43;;;;;;;16.10;6.97;;;9.10;30.20;;;;;;5091019;28;20904;-81
2022/10/03 05:30:34;;;;;;;17.67;8.40;;;9.10;34.00;;;;;;5081489;28;20461;-78
2022/10/03 05:33:33;;;;;;;14.83;7.50;;;9.20;39.40;;;;;;5078013;28;20413;-79
2022/10/03 05:36:24;;;;;;;32.33;15.47;;;9.20;37.10;;;;;;5084345;28;20503;-79
2022/10/03 05:39:24;;;;;;;15.67;7.70;;;9.30;35.80;;;;;;5091955;28;20492;-79
2022/10/03 05:45:37;;;;;;;35.30;7.97;;;9.30;39.00;;;;;;5080343;28;20426;-81
2022/10/03 05:48:24;;;;;;;15.57;7.30;;;9.40;39.50;;;;;;5094078;28;20521;-82
2022/10/03 05:54:51;;;;;;;16.47;7.07;;;9.40;42.30;;;;;;5074539;28;20943;-82
2022/10/03 05:57:37;;;;;;;23.13;9.17;;;9.40;42.50;;;;;;5013248;28;20415;-82
2022/10/03 06:00:26;;;;;;;83.97;38.97;;;9.50;32.90;;;;;;5020241;28;20506;-81
2022/10/03 06:03:29;;;;;;;61.30;27.60;;;9.60;28.30;;;;;;5031772;28;20470;-81
2022/10/03 06:06:13;;;;;;;24.67;13.43;;;9.60;29.00;;;;;;5030320;28;20529;-81
2022/10/03 06:09:17;;;;;;;16.93;10.00;;;9.60;23.50;;;;;;5012695;28;20466;-82
2022/10/03 06:12:09;;;;;;;23.10;12.47;;;9.60;25.50;;;;;;5009459;28;20431;-80
2022/10/03 06:15:24;;;;;;;16.83;9.40;;;9.70;23.90;;;;;;5024342;28;20485;-82
2022/10/03 06:21:54;;;;;;;17.80;10.23;;;9.70;20.80;;;;;;5032079;28;20450;-81
2022/10/03 06:24:54;;;;;;;23.20;12.10;;;9.70;18.20;;;;;;5031086;28;20471;-81
2022/10/03 06:31:25;;;;;;;59.33;30.43;;;9.80;19.00;;;;;;5032101;28;20521;-82
2022/10/03 06:34:24;;;;;;;37.10;21.17;;;9.80;16.30;;;;;;5046701;28;20425;-83
2022/10/03 06:37:24;;;;;;;27.93;14.73;;;9.80;15.40;;;;;;5074175;28;20394;-82
2022/10/03 06:40:42;;;;;;;30.80;11.10;;;9.90;15.60;;;;;;5082911;28;20432;-80
2022/10/03 06:46:51;;;;;;;42.50;13.37;;;9.90;20.80;;;;;;5080375;28;20458;-85
2022/10/03 06:52:58;;;;;;;34.90;14.10;;;10.00;25.50;;;;;;5073856;28;20411;-85
2022/10/03 06:55:54;;;;;;;25.77;10.03;;;10.10;27.90;;;;;;5091535;28;20472;-85
2022/10/03 06:58:54;;;;;;;31.80;10.00;;;10.10;31.10;;;;;;5107093;28;20452;-85
2022/10/03 07:01:30;;;;;;;23.97;11.40;;;10.20;42.00;;;;;;5080114;28;20440;-85
2022/10/03 07:04:33;;;;;;;32.87;11.70;;;10.40;42.20;;;;;;5073401;28;20440;-85
2022/10/03 07:07:33;;;;;;;23.13;11.20;;;10.50;42.50;;;;;;5081108;28;20432;-85
2022/10/03 07:10:30;;;;;;;26.23;12.10;;;10.70;42.50;;;;;;5072745;28;20452;-85
2022/10/03 07:13:34;;;;;;;26.33;11.67;;;11.00;42.80;;;;;;5082398;28;20428;-85
2022/10/03 07:16:37;;;;;;;38.30;14.07;;;11.20;43.00;;;;;;5091973;28;20416;-85
2022/10/03 07:19:48;;;;;;;37.73;17.30;;;11.50;43.20;;;;;;5100201;28;20488;-80
2022/10/03 07:22:46;;;;;;;47.90;19.90;;;11.80;43.40;;;;;;5078664;28;20433;-80
2022/10/03 07:25:42;;;;;;;102.63;38.73;;;12.00;43.60;;;;;;5086861;28;20507;-80
2022/10/03 07:28:44;;;;;;;47.53;21.70;;;12.30;44.10;;;;;;5087931;28;20458;-81
2022/10/03 07:31:54;;;;;;;36.67;16.07;;;12.50;44.30;;;;;;5101548;28;20508;-84
2022/10/03 07:34:51;;;;;;;44.97;19.60;;;12.70;44.30;;;;;;5075816;28;20424;-81
2022/10/03 07:41:11;;;;;;;35.83;13.90;;;13.10;44.80;;;;;;5086283;28;20419;-81
2022/10/03 07:44:16;;;;;;;36.13;13.00;;;13.40;44.80;;;;;;5073082;28;20409;-80
2022/10/03 07:46:57;;;;;;;29.23;12.47;;;13.60;45.30;;;;;;5025329;28;20434;-84
2022/10/03 07:50:16;;;;;;;24.50;11.73;;;13.70;45.40;;;;;;5031600;28;20554;-84
2022/10/03 07:53:24;;;;;;;26.57;12.63;;;13.60;45.10;;;;;;4971003;28;20762;-83
2022/10/03 07:55:59;;;;;;;28.57;13.47;;;13.50;30.90;;;;;;4973033;28;20500;-84
2022/10/03 07:59:03;;;;;;;30.00;14.33;;;13.50;29.70;;;;;;4956892;28;20805;-84
2022/10/03 08:01:41;;;;;;;28.87;13.27;;;13.60;27.90;;;;;;4954884;28;20497;-84
2022/10/03 08:04:54;;;;;;;32.23;13.83;;;13.60;19.70;;;;;;4971201;28;20477;-84
2022/10/03 08:07:54;;;;;;;33.73;13.90;;;13.50;15.90;;;;;;4972737;28;20452;-84
2022/10/03 08:11:03;;;;;;;46.03;19.43;;;13.50;16.30;;;;;;4953530;28;20476;-84
2022/10/03 08:14:08;;;;;;;31.83;15.37;;;13.60;15.20;;;;;;4967709;28;20430;-84
2022/10/03 08:17:14;;;;;;;36.63;12.87;;;13.60;13.10;;;;;;4952930;28;20934;-83
2022/10/03 08:23:48;;;;;;;26.63;11.37;;;13.60;6.50;;;;;;5030416;28;20911;-84
2022/10/03 08:26:54;;;;;;;29.47;12.90;;;13.80;2.40;;;;;;5009007;28;20439;-84
2022/10/03 08:29:54;;;;;;;25.57;11.77;;;13.90;1.00;;;;;;5076891;28;20472;-82
2022/10/03 08:32:45;;;;;;;21.70;9.87;;;13.90;1.00;;;;;;5089648;28;20434;-83
2022/10/03 08:35:40;;;;;;;21.97;9.27;;;14.00;1.00;;;;;;5091538;28;20427;-84
2022/10/03 08:38:34;;;;;;;19.03;9.70;;;14.00;1.00;;;;;;5092006;28;20878;-84
2022/10/03 08:41:54;;;;;;;22.40;10.03;;;14.10;1.00;;;;;;5092204;28;20994;-85
2022/10/03 08:45:00;;;;;;;21.00;9.73;;;14.20;1.00;;;;;;5075369;28;20413;-83
2022/10/03 08:51:39;;;;;;;21.37;8.20;;;14.20;1.00;;;;;;5080998;28;20512;-84
2022/10/03 08:54:54;;;;;;;14.57;7.47;;;14.10;1.00;;;;;;5086966;28;20406;-84
2022/10/03 08:58:06;;;;;;;17.30;8.10;;;14.20;1.00;;;;;;5078662;28;20512;-84
2022/10/03 09:00:56;;;;;;;16.47;7.80;;;14.30;1.00;;;;;;5025670;28;20423;-85
2022/10/03 09:03:49;;;;;;;12.53;6.77;;;14.40;1.00;;;;;;5033925;28;20537;-84
2022/10/03 09:07:00;;;;;;;14.40;7.13;;;14.40;1.00;;;;;;5024431;28;20447;-84
2022/10/03 09:09:54;;;;;;;22.93;7.57;;;14.60;1.00;;;;;;5034052;28;20512;-85
2022/10/03 09:12:55;;;;;;;22.60;6.83;;;14.70;1.00;;;;;;5032180;28;20419;-84
2022/10/03 09:16:01;;;;;;;14.33;6.03;;;14.90;1.00;;;;;;5020370;28;20950;-84
2022/10/03 09:18:54;;;;;;;13.20;6.90;;;14.80;1.00;;;;;;5032733;28;20455;-85
2022/10/03 09:21:56;;;;;;;19.57;6.80;;;14.90;1.00;;;;;;5023866;28;20426;-85
2022/10/03 09:24:50;;;;;;;15.70;5.63;;;15.10;1.00;;;;;;5030773;28;20421;-84
2022/10/03 09:41:07;;;;;;;10.90;4.63;;;15.80;1.00;;;;;;5088176;28;20411;-85
2022/10/03 09:47:22;;;;;;;8.20;3.03;;;16.20;1.00;;;;;;5086415;28;20387;-85
2022/10/03 10:13:37;;;;;;;7.03;2.00;;;16.40;1.00;;;;;;5088252;28;20389;-80
2022/10/03 10:26:40;;;;;;;4.30;1.80;;;17.60;1.00;;;;;;5077345;28;20394;-81
2022/10/03 10:29:32;;;;;;;4.93;1.90;;;17.80;1.00;;;;;;5094586;28;20991;-80
2022/10/03 10:32:49;;;;;;;8.73;1.87;;;18.10;1.00;;;;;;5091730;28;20398;-82
2022/10/03 10:35:55;;;;;;;3.77;2.00;;;18.40;1.00;;;;;;5081319;28;20795;-81
2022/10/03 10:42:07;;;;;;;5.93;1.97;;;18.80;1.00;;;;;;5075456;28;20392;-80
2022/10/03 10:45:16;;;;;;;5.93;1.40;;;18.90;1.00;;;;;;5077011;28;20519;-80
2022/10/03 10:48:15;;;;;;;3.63;1.47;;;18.90;1.00;;;;;;5081244;28;20524;-80
2022/10/03 10:54:55;;;;;;;4.20;1.67;;;18.80;1.00;;;;;;5077738;28;20432;-86
2022/10/03 10:57:50;;;;;;;3.83;2.13;;;18.70;1.00;;;;;;5087967;28;20431;-85
2022/10/03 11:00:20;;;;;;;298.47;195.93;;;18.70;1.00;;;;;;5074407;28;20402;-86
2022/10/03 11:09:50;;;;;;;170.17;80.47;;;19.40;1.00;;;;;;5073566;28;20552;-86
2022/10/03 11:16:11;;;;;;;12.30;4.60;;;20.10;1.00;;;;;;5093301;28;21034;-83
2022/10/03 11:19:25;;;;;;;5.50;2.80;;;20.20;1.00;;;;;;5086536;28;20439;-82
2022/10/03 11:25:55;;;;;;;2.50;1.30;;;20.10;1.00;;;;;;5082288;28;20379;-85
2022/10/03 11:32:25;;;;;;;5.07;1.40;;;20.30;1.00;;;;;;5074797;28;20503;-84
2022/10/03 11:35:37;;;;;;;6.70;1.40;;;20.40;1.00;;;;;;5077175;28;20474;-77
2022/10/03 11:38:25;;;;;;;4.53;1.13;;;20.30;1.00;;;;;;5076064;28;20395;-78
2022/10/03 11:41:16;;;;;;;8.70;5.60;;;20.20;1.00;;;;;;5076601;28;20440;-78
2022/10/03 11:44:03;;;;;;;11.20;2.67;;;20.20;1.00;;;;;;5083393;28;20444;-77
2022/10/03 11:46:49;;;;;;;3.13;2.80;;;20.20;1.00;;;;;;5079207;28;20433;-78
2022/10/03 11:53:07;;;;;;;2.57;1.20;;;20.40;1.00;;;;;;5072909;28;20761;-84
2022/10/03 11:56:13;;;;;;;10.33;3.53;;;20.40;1.00;;;;;;5079085;28;20493;-85
2022/10/03 12:02:06;;;;;;;2.97;1.83;;;20.20;1.00;;;;;;5079076;28;20967;-85
2022/10/03 12:04:53;;;;;;;3.80;1.27;;;20.20;1.00;;;;;;5080538;28;20456;-77
2022/10/03 12:14:08;;;;;;;2.97;1.50;;;20.40;1.00;;;;;;5092047;28;20396;-78
2022/10/03 12:20:25;;;;;;;2.63;1.30;;;20.50;1.00;;;;;;5082721;28;20415;-78
2022/10/03 12:23:16;;;;;;;5.00;1.57;;;20.50;1.00;;;;;;5075226;28;20433;-80
2022/10/03 12:25:44;;;;;;;2.27;1.40;;;20.30;1.00;;;;;;5007418;28;20446;-78
2022/10/03 12:28:34;;;;;;;3.50;1.37;;;20.30;1.00;;;;;;5007909;28;20504;-79
2022/10/03 12:31:16;;;;;;;4.20;1.23;;;20.40;1.00;;;;;;5005773;28;20978;-80
2022/10/03 12:40:36;;;;;;;4.90;1.83;;;19.90;1.00;;;;;;5004263;28;20414;-78
2022/10/03 12:43:49;;;;;;;6.43;1.87;;;19.80;1.00;;;;;;5002735;28;20441;-80
2022/10/03 12:46:42;;;;;;;4.50;1.53;;;19.80;1.00;;;;;;5010100;28;20525;-78
2022/10/03 12:49:45;;;;;;;8.03;1.60;;;19.90;1.00;;;;;;4961309;28;20438;-80
2022/10/03 12:52:43;;;;;;;1.87;1.50;;;20.20;1.00;;;;;;4956152;29;20413;-78
2022/10/03 12:55:25;;;;;;;2.50;1.30;;;20.50;1.00;;;;;;4961861;28;21029;-79
2022/10/03 12:58:30;;;;;;;5.33;1.70;;;20.70;1.00;;;;;;4989342;28;20433;-79
2022/10/03 13:01:37;;;;;;;4.60;1.77;;;20.50;1.00;;;;;;4957954;28;20490;-80
2022/10/03 13:07:41;;;;;;;3.20;1.80;;;20.90;1.00;;;;;;4916798;29;20448;-85
2022/10/03 13:10:49;;;;;;;2.80;1.60;;;20.80;1.00;;;;;;4914142;29;20520;-86
2022/10/03 13:13:51;;;;;;;3.70;1.73;;;20.80;1.00;;;;;;4917080;29;20427;-85
2022/10/03 13:20:13;;;;;;;6.93;2.40;;;20.50;1.00;;;;;;4916151;29;20468;-86
2022/10/03 13:23:31;;;;;;;3.73;2.33;;;20.00;1.00;;;;;;4879188;29;20490;-81
2022/10/03 13:26:23;;;;;;;6.40;2.30;;;20.00;1.00;;;;;;4878320;29;20454;-82
2022/10/03 13:29:29;;;;;;;4.60;2.00;;;19.90;1.00;;;;;;4879139;29;20446;-81
2022/10/03 13:32:08;;;;;;;6.13;2.10;;;19.70;1.00;;;;;;4876483;29;20465;-80
2022/10/03 13:35:57;;;;;;;4.07;1.87;;;19.60;1.00;;;;;;4889091;29;20437;-82
2022/10/03 13:51:58;;;;;;;8.00;2.20;;;18.90;1.00;;;;;;5011326;28;20523;-87
2022/10/03 13:58:37;;;;;;;4.70;2.50;;;19.10;1.00;;;;;;5009179;28;20394;-86
2022/10/03 14:01:12;;;;;;;7.03;2.80;;;19.10;1.00;;;;;;5079911;28;20476;-86
2022/10/03 14:10:49;;;;;;;6.40;3.00;;;18.90;1.00;;;;;;5089932;28;20454;-87
2022/10/03 14:13:55;;;;;;;7.00;2.60;;;18.80;1.00;;;;;;5073689;28;20792;-86
2022/10/03 14:16:39;;;;;;;6.37;2.60;;;18.70;1.00;;;;;;5002944;28;20457;-87
2022/10/03 14:23:07;;;;;;;8.13;2.70;;;18.70;1.00;;;;;;5001523;28;20411;-87
2022/10/03 14:32:32;;;;;;;7.73;2.60;;;18.80;1.00;;;;;;5006060;28;20486;-87
2022/10/03 14:38:22;;;;;;;4.67;2.27;;;18.70;1.00;;;;;;5009100;28;20968;-87
2022/10/03 14:41:03;;;;;;;3.60;2.10;;;18.80;1.00;;;;;;4996594;28;20870;-86
2022/10/03 14:44:07;;;;;;;5.37;2.20;;;18.80;1.00;;;;;;4996078;28;20844;-87
2022/10/03 14:47:12;;;;;;;12.03;3.10;;;18.90;1.00;;;;;;4995276;28;20470;-85
2022/10/03 14:53:55;;;;;;;4.73;2.60;;;19.10;1.00;;;;;;5044430;28;20388;-87
2022/10/03 14:56:45;;;;;;;7.70;2.50;;;19.10;1.00;;;;;;5076514;28;20419;-86
2022/10/03 14:59:48;;;;;;;4.10;2.50;;;19.10;1.00;;;;;;5079357;28;20935;-86
2022/10/03 15:02:31;;;;;;;7.10;2.97;;;18.80;1.00;;;;;;5073578;28;21167;-85
2022/10/03 15:12:08;;;;;;;7.20;2.30;;;18.50;1.00;;;;;;5075860;28;20979;-80
2022/10/03 15:18:13;;;;;;;10.33;2.63;;;18.50;1.00;;;;;;5080855;28;20382;-79
2022/10/03 15:21:19;;;;;;;7.90;2.93;;;18.40;1.00;;;;;;5076005;28;20472;-79
2022/10/03 15:24:34;;;;;;;10.13;2.70;;;18.10;1.00;;;;;;5083258;28;20475;-87
2022/10/03 15:27:11;;;;;;;8.73;3.17;;;18.10;1.00;;;;;;5009645;28;20993;-92
2022/10/03 15:30:03;;;;;;;8.70;2.90;;;18.00;1.00;;;;;;4992342;28;20495;-93
2022/10/03 15:36:19;;;;;;;6.90;3.30;;;18.00;1.00;;;;;;4993285;28;20720;-93
2022/10/03 15:42:27;;;;;;;4.90;3.20;;;18.50;1.00;;;;;;4993413;28;20368;-88
2022/10/03 15:45:05;;;;;;;5.70;3.23;;;18.90;1.00;;;;;;5012520;28;20441;-88
2022/10/03 15:51:18;;;;;;;124.17;91.67;;;19.10;1.00;;;;;;5012606;28;20482;-88
2022/10/03 16:01:08;;;;;;;8.97;4.37;;;18.70;1.00;;;;;;5012980;28;20410;-92
2022/10/03 16:07:10;;;;;;;9.13;3.73;;;18.30;1.00;;;;;;5077557;28;20375;-86
2022/10/03 16:13:02;;;;;;;9.17;3.33;;;18.10;1.00;;;;;;5076733;28;20358;-82
2022/10/03 16:15:46;;;;;;;12.10;3.60;;;18.00;1.00;;;;;;5088158;28;20930;-85
2022/10/03 16:18:20;;;;;;;6.67;4.00;;;17.80;1.00;;;;;;5077184;28;20435;-88
2022/10/03 16:21:00;;;;;;;8.43;3.90;;;17.70;1.00;;;;;;5078606;28;20381;-86
2022/10/03 16:23:51;;;;;;;12.20;4.50;;;17.70;1.00;;;;;;5090961;28;20859;-85
2022/10/03 16:26:49;;;;;;;10.37;4.20;;;17.50;1.00;;;;;;5085939;28;20412;-86
2022/10/03 16:29:52;;;;;;;8.33;4.17;;;17.50;1.00;;;;;;5090155;28;20432;-86
2022/10/03 16:32:55;;;;;;;12.60;4.00;;;17.40;1.00;;;;;;5075782;28;21001;-85
2022/10/03 16:35:51;;;;;;;13.60;3.73;;;17.20;1.00;;;;;;5090325;28;20421;-86
2022/10/03 16:38:22;;;;;;;7.57;3.80;;;17.00;1.00;;;;;;5084190;28;20546;-80
2022/10/03 16:41:25;;;;;;;12.50;4.20;;;16.80;1.00;;;;;;5076799;28;20383;-86
2022/10/03 16:43:59;;;;;;;25.93;4.60;;;16.60;1.00;;;;;;5075854;28;20402;-87
2022/10/03 16:46:51;;;;;;;26.23;4.57;;;16.40;1.00;;;;;;5075711;28;20493;-87
2022/10/03 16:53:20;;;;;;;21.73;4.60;;;16.10;1.00;;;;;;5088649;28;20396;-82
2022/10/03 16:55:52;;;;;;;17.60;4.77;;;15.80;1.00;;;;;;5087265;28;20375;-80
2022/10/03 16:58:28;;;;;;;7.80;4.50;;;15.70;1.00;;;;;;5084599;28;20441;-80
2022/10/03 17:01:13;;;;;;;15.90;3.97;;;15.50;1.00;;;;;;5090215;28;20409;-81
2022/10/03 17:04:01;;;;;;;12.40;4.23;;;15.30;1.00;;;;;;5081422;28;20433;-81
2022/10/03 17:06:33;;;;;;;13.97;4.40;;;15.10;1.00;;;;;;5076154;28;20426;-84
2022/10/03 17:09:37;;;;;;;16.77;5.43;;;15.00;1.00;;;;;;5082767;28;20438;-85
2022/10/03 17:12:25;;;;;;;12.17;4.20;;;14.80;1.00;;;;;;5076218;28;20421;-89
2022/10/03 17:15:16;;;;;;;10.83;4.37;;;14.60;1.00;;;;;;5078810;28;20428;-86
2022/10/03 17:18:01;;;;;;;18.00;5.43;;;14.50;1.00;;;;;;5092795;28;20428;-87
2022/10/03 17:20:50;;;;;;;9.20;4.20;;;14.30;1.00;;;;;;5084805;28;20797;-86
2022/10/03 17:23:34;;;;;;;13.33;4.40;;;14.20;1.00;;;;;;5101363;28;20433;-87
2022/10/03 17:26:36;;;;;;;13.27;4.43;;;14.00;1.00;;;;;;5076401;28;20433;-89
2022/10/03 17:29:13;;;;;;;14.20;5.30;;;13.90;1.00;;;;;;5080932;28;20458;-87
2022/10/03 17:31:55;;;;;;;15.57;5.07;;;13.80;1.00;;;;;;5081951;28;20428;-89
2022/10/03 17:34:31;;;;;;;11.70;4.93;;;13.60;1.00;;;;;;5082165;28;20930;-90
2022/10/03 17:37:49;;;;;;;9.73;4.70;;;13.50;1.00;;;;;;5083066;28;20432;-91
2022/10/03 17:40:22;;;;;;;12.20;4.47;;;13.40;1.00;;;;;;5088853;28;20425;-91
2022/10/03 17:46:26;;;;;;;23.23;4.97;;;13.00;1.00;;;;;;5085478;28;20386;-92
2022/10/03 17:49:32;;;;;;;8.40;4.47;;;12.90;1.00;;;;;;5088308;28;20744;-89
2022/10/03 17:51:58;;;;;;;14.20;4.30;;;12.70;1.00;;;;;;5075593;28;20437;-79
2022/10/03 17:54:33;;;;;;;15.20;4.90;;;12.70;1.00;;;;;;5079793;28;20428;-90
2022/10/03 17:57:30;;;;;;;11.60;4.90;;;12.50;1.00;;;;;;5084131;28;20435;-90
2022/10/03 18:00:20;;;;;;;8.20;4.53;;;12.40;1.00;;;;;;5078183;28;20404;-90
2022/10/03 18:03:23;;;;;;;10.07;4.37;;;12.30;1.00;;;;;;5076698;28;20884;-90
2022/10/03 18:09:14;;;;;;;17.57;4.53;;;12.00;1.00;;;;;;5090684;28;20395;-91
2022/10/03 18:12:15;;;;;;;18.40;5.37;;;11.90;1.00;;;;;;5091127;28;20448;-91
2022/10/03 18:18:33;;;;;;;19.87;5.00;;;11.70;1.00;;;;;;5079406;28;20463;-90
2022/10/03 18:21:34;;;;;;;14.83;5.17;;;11.60;1.00;;;;;;5073846;28;20510;-90
2022/10/03 18:24:57;;;;;;;11.87;5.77;;;11.50;1.00;;;;;;5080759;28;20436;-90
2022/10/03 18:30:55;;;;;;;19.67;5.87;;;11.30;1.00;;;;;;5013256;28;20478;-91
2022/10/03 18:40:11;;;;;;;20.80;5.70;;;10.90;1.00;;;;;;5015931;28;20449;-80
2022/10/03 18:43:04;;;;;;;20.87;5.80;;;10.90;1.00;;;;;;5028041;28;20436;-79
2022/10/03 18:46:02;;;;;;;13.00;5.03;;;10.80;1.00;;;;;;5025026;28;21040;-80
2022/10/03 18:52:48;;;;;;;22.80;5.67;;;10.70;1.00;;;;;;5012046;28;20435;-80
2022/10/03 18:59:18;;;;;;;22.27;5.57;;;10.50;1.00;;;;;;4973228;28;20806;-80
2022/10/03 19:01:58;;;;;;;12.43;6.30;;;10.40;1.00;;;;;;5011110;28;20448;-80
2022/10/03 19:05:03;;;;;;;14.03;4.90;;;10.40;1.00;;;;;;5005267;28;20498;-80
2022/10/03 19:15:10;;;;;;;18.63;5.77;;;10.20;1.00;;;;;;4997022;28;20467;-92
2022/10/03 19:21:03;;;;;;;17.77;6.20;;;10.10;1.00;;;;;;4962719;28;20519;-91
2022/10/03 19:30:33;;;;;;;17.83;5.30;;;9.90;1.00;;;;;;5012752;28;20455;-91
2022/10/03 19:33:05;;;;;;;11.10;5.70;;;9.80;1.00;;;;;;5015793;28;20805;-91
2022/10/03 19:42:17;;;;;;;21.00;6.33;;;9.70;1.00;;;;;;5012575;28;20407;-80
2022/10/03 19:45:10;;;;;;;25.27;6.63;;;9.60;1.00;;;;;;5018687;28;20481;-80
2022/10/03 19:54:57;;;;;;;19.23;6.43;;;9.50;1.00;;;;;;5073961;28;20777;-82
2022/10/03 19:58:09;;;;;;;20.53;6.23;;;9.50;1.00;;;;;;4996007;28;20799;-80
2022/10/03 20:01:07;;;;;;;32.00;6.03;;;9.40;1.00;;;;;;5010345;28;20424;-80
2022/10/03 20:04:02;;;;;;;14.17;7.47;;;9.40;1.00;;;;;;4972197;28;20570;-80
2022/10/03 20:10:25;;;;;;;14.67;7.13;;;9.30;1.00;;;;;;4972474;28;20532;-92
2022/10/03 20:13:45;;;;;;;20.00;7.07;;;9.20;1.00;;;;;;4973628;28;20423;-92
2022/10/03 20:23:14;;;;;;;18.67;7.93;;;9.10;1.00;;;;;;4973344;28;20429;-91
2022/10/03 20:29:22;;;;;;;21.10;7.70;;;9.00;1.00;;;;;;4964169;28;20488;-80
2022/10/03 20:38:37;;;;;;;26.97;8.20;;;8.90;1.00;;;;;;5019201;28;20407;-82
2022/10/03 20:44:57;;;;;;;23.40;7.53;;;8.80;1.00;;;;;;5076800;28;20444;-90
2022/10/03 20:48:07;;;;;;;24.53;8.40;;;8.80;1.00;;;;;;5077986;28;20509;-92
2022/10/03 20:50:42;;;;;;;24.43;8.47;;;8.80;1.00;;;;;;5075771;28;20461;-91
2022/10/03 20:53:55;;;;;;;26.67;8.87;;;8.70;1.00;;;;;;5092452;28;20527;-91
2022/10/03 21:00:11;;;;;;;28.10;8.63;;;8.60;1.00;;;;;;5076112;28;20361;-80
2022/10/03 21:06:35;;;;;;;19.83;8.07;;;8.60;1.00;;;;;;5089378;28;20395;-80
2022/10/03 21:09:22;;;;;;;31.50;8.80;;;8.50;1.00;;;;;;5082587;28;20523;-81
2022/10/03 21:15:22;;;;;;;18.80;8.70;;;8.50;1.00;;;;;;5101850;28;23291;-80
2022/10/03 21:17:53;;;;;;;21.30;8.57;;;8.40;1.00;;;;;;5081509;28;20859;-80
2022/10/03 21:20:34;;;;;;;26.10;9.57;;;8.40;1.00;;;;;;5084344;28;20443;-81
2022/10/03 21:33:15;;;;;;;18.10;9.73;;;8.30;1.00;;;;;;5078589;28;20445;-92
2022/10/03 21:39:39;;;;;;;31.23;9.13;;;8.20;1.00;;;;;;5076204;28;20404;-92
2022/10/03 21:45:49;;;;;;;19.23;9.67;;;8.20;1.00;;;;;;5075159;28;20800;-80
2022/10/03 21:48:55;;;;;;;32.43;10.13;;;8.20;1.00;;;;;;5075085;28;20822;-80
2022/10/03 21:54:54;;;;;;;23.70;10.03;;;8.00;1.00;;;;;;5013069;28;20387;-80
2022/10/03 22:01:04;;;;;;;17.30;9.27;;;8.00;1.00;;;;;;5016990;28;20416;-92
2022/10/03 22:13:36;;;;;;;19.10;9.80;;;7.90;1.00;;;;;;5028825;28;20414;-80
2022/10/03 22:16:14;;;;;;;19.90;9.40;;;7.80;1.00;;;;;;5031037;28;20431;-80
2022/10/03 22:22:50;;;;;;;21.40;9.03;;;7.80;1.00;;;;;;5031174;28;20488;-81
2022/10/03 22:29:03;;;;;;;23.90;9.60;;;7.70;1.00;;;;;;5062316;28;20431;-81
2022/10/03 22:32:19;;;;;;;29.73;9.43;;;7.60;1.00;;;;;;5087133;28;20536;-80
2022/10/03 22:38:08;;;;;;;23.63;9.60;;;7.60;1.00;;;;;;5073971;28;20436;-80