Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:26;;;;;;;10.75;3.58;;;15.50;99.90;;;;;;5032280;28;20038;-67
2022/05/22 00:02:53;;;;;;;8.30;3.38;;;15.50;99.90;;;;;;5032368;28;20033;-67
2022/05/22 00:05:21;;;;;;;13.18;3.95;;;15.50;99.90;;;;;;5032432;28;20072;-67
2022/05/22 00:07:47;;;;;;;9.30;2.95;;;15.50;99.90;;;;;;5032077;28;20440;-67
2022/05/22 00:10:14;;;;;;;8.63;3.03;;;15.50;99.90;;;;;;5032203;28;20034;-66
2022/05/22 00:12:40;;;;;;;7.53;3.15;;;15.40;99.90;;;;;;5030875;28;20030;-66
2022/05/22 00:15:08;;;;;;;10.13;2.90;;;15.50;99.90;;;;;;5032228;28;20021;-66
2022/05/22 00:17:34;;;;;;;10.55;3.97;;;15.50;99.90;;;;;;5031394;28;20545;-66
2022/05/22 00:20:00;;;;;;;7.95;3.25;;;15.40;99.90;;;;;;5031908;28;20029;-66
2022/05/22 00:22:26;;;;;;;9.10;3.35;;;15.40;99.90;;;;;;5032076;28;20029;-66
2022/05/22 00:24:52;;;;;;;7.65;3.33;;;15.40;99.90;;;;;;5031976;28;20454;-66
2022/05/22 00:27:18;;;;;;;8.98;4.00;;;15.30;99.90;;;;;;5031757;28;20493;-67
2022/05/22 00:29:44;;;;;;;11.05;3.90;;;15.30;99.90;;;;;;5031928;28;20029;-67
2022/05/22 00:32:10;;;;;;;9.38;3.17;;;15.30;99.90;;;;;;5014225;28;20025;-66
2022/05/22 00:34:37;;;;;;;9.45;3.45;;;15.30;99.90;;;;;;5030549;28;20026;-66
2022/05/22 00:37:06;;;;;;;11.27;3.78;;;15.30;99.90;;;;;;5031695;28;20033;-67
2022/05/22 00:39:33;;;;;;;9.52;3.55;;;15.30;99.90;;;;;;5031798;28;20033;-67
2022/05/22 00:41:59;;;;;;;8.60;3.13;;;15.30;99.90;;;;;;5030430;28;20029;-67
2022/05/22 00:44:25;;;;;;;9.05;3.88;;;15.30;99.90;;;;;;5031992;28;20482;-66
2022/05/22 00:46:52;;;;;;;6.00;2.95;;;15.30;99.90;;;;;;5030194;28;20033;-67
2022/05/22 00:49:27;;;;;;;12.52;3.88;;;15.30;99.90;;;;;;5031571;28;20037;-66
2022/05/22 00:52:01;;;;;;;7.95;3.35;;;15.30;99.90;;;;;;5031646;28;20025;-67
2022/05/22 00:54:52;;;;;;;9.30;3.22;;;15.30;99.90;;;;;;5031818;28;20424;-67
2022/05/22 00:57:21;;;;;;;5.82;3.13;;;15.30;99.90;;;;;;5031501;28;20116;-66
2022/05/22 00:59:56;;;;;;;8.77;3.22;;;15.30;99.90;;;;;;5030027;28;20056;-66
2022/05/22 01:02:25;;;;;;;9.38;3.15;;;15.20;99.90;;;;;;5030122;28;20120;-67
2022/05/22 01:04:52;;;;;;;10.48;3.75;;;15.20;99.90;;;;;;5030015;28;20025;-67
2022/05/22 01:07:19;;;;;;;12.35;3.50;;;15.20;99.90;;;;;;5031217;28;20029;-67
2022/05/22 01:09:46;;;;;;;11.30;3.83;;;15.20;99.90;;;;;;5031534;28;20112;-67
2022/05/22 01:12:30;;;;;;;8.55;3.33;;;15.10;99.90;;;;;;5031247;28;20079;-66
2022/05/22 01:14:57;;;;;;;10.00;3.80;;;15.10;99.90;;;;;;5029959;28;20068;-66
2022/05/22 01:17:23;;;;;;;15.15;4.20;;;15.20;99.90;;;;;;5030993;28;20056;-66
2022/05/22 01:20:00;;;;;;;8.90;3.25;;;15.10;99.90;;;;;;5029787;28;20482;-67
2022/05/22 01:22:28;;;;;;;9.52;3.63;;;15.10;99.90;;;;;;5031337;28;20567;-67
2022/05/22 01:24:55;;;;;;;9.23;3.90;;;15.10;99.90;;;;;;5029979;28;20037;-67
2022/05/22 01:27:23;;;;;;;9.40;3.20;;;15.10;99.90;;;;;;5013304;28;20041;-67
2022/05/22 01:30:17;;;;;;;8.98;3.53;;;15.10;99.90;;;;;;5029550;28;20052;-66
2022/05/22 01:32:46;;;;;;;11.25;3.33;;;15.10;99.90;;;;;;5029897;28;20064;-67
2022/05/22 01:35:16;;;;;;;9.27;3.35;;;15.10;99.90;;;;;;5029679;28;20037;-66
2022/05/22 01:37:42;;;;;;;9.13;2.90;;;15.00;99.90;;;;;;5030760;28;20032;-67
2022/05/22 01:40:12;;;;;;;7.57;3.10;;;15.00;99.90;;;;;;5031310;28;20033;-67
2022/05/22 01:42:39;;;;;;;9.35;3.10;;;15.00;99.90;;;;;;5029607;28;20497;-67
2022/05/22 01:45:08;;;;;;;11.70;3.40;;;14.90;99.90;;;;;;5029699;28;20065;-66
2022/05/22 01:47:37;;;;;;;9.68;3.17;;;14.90;99.90;;;;;;5029500;28;20512;-66
2022/05/22 01:50:04;;;;;;;12.35;3.33;;;14.90;99.90;;;;;;5029443;28;20038;-67
2022/05/22 01:52:30;;;;;;;9.68;3.10;;;14.90;99.90;;;;;;5030782;28;20057;-68
2022/05/22 01:54:56;;;;;;;8.20;3.30;;;14.90;99.90;;;;;;5029493;28;20076;-67
2022/05/22 01:57:22;;;;;;;9.45;3.13;;;14.90;99.90;;;;;;5029355;28;20439;-67
2022/05/22 01:59:48;;;;;;;9.07;3.95;;;14.80;99.90;;;;;;5012886;28;20030;-66
2022/05/22 02:02:20;;;;;;;11.02;3.83;;;14.80;99.90;;;;;;5029419;28;20033;-67
2022/05/22 02:04:46;;;;;;;8.45;3.75;;;14.80;99.90;;;;;;5029408;28;20385;-67
2022/05/22 02:09:59;;;;;;;9.68;3.38;;;14.70;99.90;;;;;;5029409;28;20029;-67
2022/05/22 02:12:27;;;;;;;11.98;3.60;;;14.70;99.90;;;;;;5029234;28;20072;-67
2022/05/22 02:14:53;;;;;;;8.68;3.53;;;14.70;99.90;;;;;;5029292;28;20096;-67
2022/05/22 02:17:19;;;;;;;11.13;3.72;;;14.70;99.90;;;;;;5029034;28;20391;-67
2022/05/22 02:19:50;;;;;;;10.05;3.72;;;14.60;99.90;;;;;;5028985;28;20026;-66
2022/05/22 02:22:31;;;;;;;12.25;3.50;;;14.70;99.90;;;;;;5029171;28;20486;-67
2022/05/22 02:24:57;;;;;;;10.60;3.60;;;14.70;99.90;;;;;;5029253;28;20034;-67
2022/05/22 02:27:23;;;;;;;8.73;3.92;;;14.70;99.90;;;;;;5029056;28;20112;-67
2022/05/22 02:29:49;;;;;;;9.25;3.78;;;14.70;99.90;;;;;;5030362;28;20107;-67
2022/05/22 02:32:16;;;;;;;9.73;3.80;;;14.70;99.90;;;;;;5029164;28;20036;-66
2022/05/22 02:34:43;;;;;;;13.35;4.40;;;14.70;99.90;;;;;;5029111;28;20022;-66
2022/05/22 02:37:10;;;;;;;8.88;3.53;;;14.70;99.90;;;;;;5028989;28;20026;-66
2022/05/22 02:39:36;;;;;;;10.73;3.60;;;14.70;99.90;;;;;;5029084;28;20079;-66
2022/05/22 02:42:21;;;;;;;9.77;3.58;;;14.70;99.90;;;;;;5033881;28;20033;-67
2022/05/22 02:44:47;;;;;;;11.88;3.70;;;14.70;99.90;;;;;;5016184;28;20037;-66
2022/05/22 02:47:13;;;;;;;9.20;3.15;;;14.70;99.90;;;;;;5033944;28;20075;-66
2022/05/22 02:49:39;;;;;;;12.20;3.25;;;14.70;99.90;;;;;;5032271;28;20060;-66
2022/05/22 02:52:08;;;;;;;10.73;3.47;;;14.70;99.90;;;;;;5032465;28;20060;-66
2022/05/22 02:54:34;;;;;;;8.50;3.63;;;14.70;99.90;;;;;;5032500;28;20489;-66
2022/05/22 02:57:07;;;;;;;8.60;3.13;;;14.80;99.90;;;;;;5032272;28;20033;-66
2022/05/22 02:59:38;;;;;;;7.75;3.10;;;14.70;99.90;;;;;;5032221;28;20037;-66
2022/05/22 03:02:04;;;;;;;8.80;2.92;;;14.70;99.90;;;;;;5033880;28;20478;-66
2022/05/22 03:04:33;;;;;;;8.38;2.78;;;14.70;99.90;;;;;;5032292;28;20021;-66
2022/05/22 03:07:04;;;;;;;12.50;3.55;;;14.70;99.90;;;;;;5032269;28;20232;-66
2022/05/22 03:09:30;;;;;;;7.38;3.03;;;14.70;99.90;;;;;;5033460;28;20026;-66
2022/05/22 03:11:57;;;;;;;10.02;3.67;;;14.70;99.90;;;;;;5031962;28;20159;-66
2022/05/22 03:14:24;;;;;;;11.07;3.40;;;14.70;99.90;;;;;;5032261;28;20029;-66
2022/05/22 03:16:51;;;;;;;8.98;3.10;;;14.70;99.90;;;;;;5031923;28;20401;-66
2022/05/22 03:19:25;;;;;;;8.43;3.13;;;14.70;99.90;;;;;;5031972;28;20048;-66
2022/05/22 03:21:51;;;;;;;9.52;3.40;;;14.70;99.90;;;;;;5033234;28;20536;-66
2022/05/22 03:24:18;;;;;;;9.65;3.63;;;14.70;99.90;;;;;;5032260;28;20037;-66
2022/05/22 03:26:49;;;;;;;9.20;3.72;;;14.80;99.90;;;;;;5031695;28;20375;-66
2022/05/22 03:29:16;;;;;;;9.32;3.47;;;14.70;99.90;;;;;;5033213;28;20390;-66
2022/05/22 03:31:43;;;;;;;9.38;3.67;;;14.70;99.90;;;;;;5015600;28;20125;-65
2022/05/22 03:34:09;;;;;;;10.77;3.47;;;14.70;99.90;;;;;;5031639;28;20033;-66
2022/05/22 03:36:41;;;;;;;10.15;3.60;;;14.70;99.90;;;;;;5031567;28;20483;-66
2022/05/22 03:39:08;;;;;;;9.80;4.00;;;14.70;99.90;;;;;;5031602;28;20021;-66
2022/05/22 03:41:35;;;;;;;10.68;3.60;;;14.70;99.90;;;;;;5031492;28;20112;-66
2022/05/22 03:44:01;;;;;;;9.63;3.72;;;14.70;99.90;;;;;;5031529;28;20040;-66
2022/05/22 03:46:33;;;;;;;8.98;3.85;;;14.60;99.90;;;;;;5031601;28;20026;-66
2022/05/22 03:48:59;;;;;;;8.85;3.55;;;14.60;99.90;;;;;;5032648;28;20482;-66
2022/05/22 03:51:32;;;;;;;10.13;3.92;;;14.60;99.90;;;;;;5030927;28;20033;-66
2022/05/22 03:53:59;;;;;;;8.85;3.95;;;14.50;99.90;;;;;;5030791;28;20037;-66
2022/05/22 03:56:30;;;;;;;12.43;4.20;;;14.60;99.90;;;;;;5031268;28;20030;-66
2022/05/22 03:58:57;;;;;;;12.40;4.20;;;14.40;99.90;;;;;;5031145;28;20103;-66
2022/05/22 04:01:23;;;;;;;10.32;3.95;;;14.50;99.90;;;;;;5031336;28;20025;-66
2022/05/22 04:03:59;;;;;;;12.35;3.58;;;14.40;99.90;;;;;;5031133;28;20029;-66
2022/05/22 04:06:25;;;;;;;11.65;3.78;;;14.30;99.90;;;;;;5031050;28;20029;-66
2022/05/22 04:08:52;;;;;;;11.38;4.07;;;14.40;99.90;;;;;;5030993;28;20501;-66
2022/05/22 04:11:25;;;;;;;12.80;4.07;;;14.40;99.90;;;;;;5031183;28;20029;-66
2022/05/22 04:13:53;;;;;;;10.95;4.25;;;14.30;99.90;;;;;;5031025;28;20088;-66
2022/05/22 04:16:19;;;;;;;14.25;4.20;;;14.30;99.90;;;;;;5030908;28;20071;-66
2022/05/22 04:18:47;;;;;;;10.57;3.70;;;14.40;99.90;;;;;;5030842;28;20051;-66
2022/05/22 04:21:14;;;;;;;10.52;3.80;;;14.40;99.90;;;;;;5030956;28;20030;-66
2022/05/22 04:26:37;;;;;;;11.13;4.27;;;14.30;99.90;;;;;;5030689;28;20044;-67
2022/05/22 04:29:07;;;;;;;10.15;3.85;;;14.30;99.90;;;;;;5030950;28;20037;-66
2022/05/22 04:31:33;;;;;;;9.07;4.00;;;14.40;99.90;;;;;;5030682;28;20032;-66
2022/05/22 04:34:12;;;;;;;9.80;4.03;;;14.40;99.90;;;;;;5030564;28;20025;-66
2022/05/22 04:36:38;;;;;;;8.95;4.20;;;14.40;99.90;;;;;;5030491;28;20037;-66
2022/05/22 04:39:05;;;;;;;10.48;4.00;;;14.50;99.90;;;;;;5030562;28;20025;-65
2022/05/22 04:41:32;;;;;;;9.32;3.63;;;14.50;99.90;;;;;;5030464;28;20425;-65
2022/05/22 04:43:58;;;;;;;10.90;4.50;;;14.50;99.90;;;;;;5044458;23;20044;-66
2022/05/22 04:46:25;;;;;;;11.70;3.75;;;14.50;99.90;;;;;;5030107;28;20025;-66
2022/05/22 04:48:51;;;;;;;11.15;3.75;;;14.60;99.90;;;;;;5030111;28;20022;-66
2022/05/22 04:51:17;;;;;;;11.93;3.53;;;14.70;99.90;;;;;;5030149;28;20076;-66
2022/05/22 04:53:51;;;;;;;9.63;3.80;;;14.70;99.90;;;;;;5030073;28;20037;-66
2022/05/22 04:56:35;;;;;;;9.57;4.32;;;14.70;99.90;;;;;;5031240;28;20555;-66
2022/05/22 04:59:15;;;;;;;10.98;3.92;;;14.70;99.90;;;;;;5029915;28;20033;-66
2022/05/22 05:01:42;;;;;;;8.30;3.53;;;14.80;99.90;;;;;;5030003;28;20592;-66
2022/05/22 05:04:16;;;;;;;9.40;3.42;;;14.80;99.90;;;;;;5031006;28;20037;-66
2022/05/22 05:07:07;;;;;;;11.23;3.67;;;14.90;99.90;;;;;;5030670;28;20045;-66
2022/05/22 05:09:45;;;;;;;13.57;4.43;;;15.00;99.90;;;;;;5031109;28;20486;-66
2022/05/22 05:12:39;;;;;;;7.60;3.30;;;15.10;99.90;;;;;;5020677;28;20052;-66
2022/05/22 05:15:07;;;;;;;11.27;3.90;;;15.10;99.90;;;;;;5029843;28;20044;-66
2022/05/22 05:17:33;;;;;;;11.10;4.05;;;15.20;99.90;;;;;;5029580;28;20034;-66
2022/05/22 05:20:00;;;;;;;10.45;4.10;;;15.20;99.90;;;;;;5029565;28;20398;-66
2022/05/22 05:22:33;;;;;;;10.60;4.80;;;15.30;99.90;;;;;;5029759;28;20030;-66
2022/05/22 05:25:11;;;;;;;7.68;4.13;;;15.20;99.90;;;;;;5029993;28;20032;-66
2022/05/22 05:27:37;;;;;;;11.30;5.05;;;15.20;99.90;;;;;;5030829;28;20032;-66
2022/05/22 05:30:11;;;;;;;12.40;4.50;;;15.20;99.90;;;;;;5029480;28;20124;-66
2022/05/22 05:32:42;;;;;;;8.98;4.28;;;15.30;99.90;;;;;;5029690;28;20033;-66
2022/05/22 05:35:22;;;;;;;11.10;4.90;;;15.30;99.90;;;;;;5029590;28;20025;-66
2022/05/22 05:37:48;;;;;;;9.48;4.45;;;15.30;99.90;;;;;;5029337;28;20033;-66
2022/05/22 05:40:18;;;;;;;10.60;4.10;;;15.30;99.90;;;;;;5029326;28;20040;-66
2022/05/22 05:42:45;;;;;;;15.38;5.32;;;15.30;99.90;;;;;;5029515;28;20140;-66
2022/05/22 05:45:13;;;;;;;10.27;4.75;;;15.40;99.90;;;;;;5029509;28;20043;-66
2022/05/22 05:47:49;;;;;;;8.27;4.22;;;15.40;99.90;;;;;;5029243;28;20060;-66
2022/05/22 05:50:26;;;;;;;11.65;4.38;;;15.40;99.90;;;;;;5029244;28;20040;-66
2022/05/22 05:53:15;;;;;;;8.63;3.60;;;15.40;99.90;;;;;;5024901;28;20394;-66
2022/05/22 05:55:41;;;;;;;10.35;4.32;;;15.50;99.90;;;;;;5030598;28;20022;-66
2022/05/22 05:58:25;;;;;;;10.68;4.43;;;15.50;99.90;;;;;;5029912;28;20339;-66
2022/05/22 06:00:58;;;;;;;8.98;4.10;;;15.50;99.90;;;;;;5029347;28;20025;-66
2022/05/22 06:03:27;;;;;;;12.25;4.05;;;15.50;99.90;;;;;;5029403;28;20033;-66
2022/05/22 06:05:56;;;;;;;7.47;3.80;;;15.60;99.90;;;;;;5029159;28;20497;-66
2022/05/22 06:08:28;;;;;;;8.63;3.88;;;15.60;99.90;;;;;;5029036;28;20079;-66
2022/05/22 06:11:02;;;;;;;10.23;4.47;;;15.60;99.90;;;;;;5029323;28;20029;-66
2022/05/22 06:13:35;;;;;;;12.50;4.80;;;15.70;99.90;;;;;;5029240;28;20041;-66
2022/05/22 06:16:05;;;;;;;11.95;4.22;;;15.70;99.90;;;;;;5032383;28;20029;-66
2022/05/22 06:18:37;;;;;;;10.60;4.85;;;15.70;99.90;;;;;;5032998;28;20033;-66
2022/05/22 06:21:12;;;;;;;7.93;3.85;;;15.80;99.90;;;;;;5032892;28;20389;-66
2022/05/22 06:23:38;;;;;;;10.05;4.28;;;15.80;99.90;;;;;;5032943;28;20029;-66
2022/05/22 06:26:11;;;;;;;13.20;5.55;;;15.90;99.90;;;;;;5033197;28;20041;-66
2022/05/22 06:28:57;;;;;;;11.88;4.63;;;15.90;99.90;;;;;;5022472;28;20405;-66
2022/05/22 06:31:35;;;;;;;11.38;4.65;;;16.00;99.90;;;;;;5034725;28;20033;-66
2022/05/22 06:34:22;;;;;;;9.23;4.63;;;16.00;99.90;;;;;;5032756;28;20623;-66
2022/05/22 06:37:04;;;;;;;9.52;4.07;;;16.00;99.90;;;;;;5032522;28;20037;-66
2022/05/22 06:39:51;;;;;;;11.15;4.75;;;16.10;99.90;;;;;;5012502;28;20045;-66
2022/05/22 06:42:34;;;;;;;12.23;4.70;;;16.10;99.90;;;;;;5032783;28;20481;-67
2022/05/22 06:45:22;;;;;;;11.63;5.05;;;16.10;99.90;;;;;;5034155;28;20072;-66
2022/05/22 06:48:08;;;;;;;11.45;5.35;;;16.10;99.90;;;;;;5033379;28;20465;-66
2022/05/22 06:50:53;;;;;;;11.73;5.15;;;16.20;99.90;;;;;;5033699;28;20521;-66
2022/05/22 06:53:48;;;;;;;13.05;5.20;;;16.20;99.90;;;;;;5032892;28;20389;-66
2022/05/22 06:56:17;;;;;;;10.30;5.00;;;16.20;99.90;;;;;;5033592;28;20378;-66
2022/05/22 06:59:02;;;;;;;10.20;5.10;;;16.30;99.90;;;;;;5032159;28;20021;-66
2022/05/22 07:01:31;;;;;;;;;;;16.30;99.90;;;;;;5034381;28;20569;-66
2022/05/22 07:04:16;;;;;;;8.80;4.72;;;16.30;99.90;;;;;;5033626;28;19970;-66
2022/05/22 07:07:01;;;;;;;10.63;5.15;;;16.40;99.90;;;;;;5033110;28;20083;-66
2022/05/22 07:09:47;;;;;;;10.00;5.10;;;16.40;99.90;;;;;;5033466;28;20044;-66
2022/05/22 07:12:33;;;;;;;10.60;4.78;;;16.50;99.90;;;;;;5021951;28;20073;-66
2022/05/22 07:15:30;;;;;;;10.35;5.03;;;16.50;99.90;;;;;;5033250;28;20116;-66
2022/05/22 07:18:17;;;;;;;12.82;5.35;;;16.60;99.90;;;;;;5032105;28;20037;-66
2022/05/22 07:21:15;;;;;;;14.23;5.80;;;16.60;99.90;;;;;;5025022;28;20425;-66
2022/05/22 07:24:14;;;;;;;12.70;4.72;;;16.70;99.90;;;;;;5015151;28;20033;-66
2022/05/22 07:26:52;;;;;;;10.30;4.97;;;16.70;99.90;;;;;;5016777;28;20490;-65
2022/05/22 07:29:38;;;;;;;12.02;4.60;;;16.80;99.90;;;;;;5031636;28;20494;-65
2022/05/22 07:32:21;;;;;;;11.25;4.30;;;16.80;99.90;;;;;;5031972;28;20040;-65
2022/05/22 07:35:13;;;;;;;9.35;4.25;;;16.90;99.90;;;;;;5029772;28;20061;-66
2022/05/22 07:38:05;;;;;;;13.20;4.55;;;16.90;99.90;;;;;;5016747;28;20075;-66
2022/05/22 07:41:10;;;;;;;10.30;4.68;;;17.00;99.90;;;;;;5019217;28;20091;-65
2022/05/22 07:43:56;;;;;;;10.65;4.25;;;17.00;99.90;;;;;;5032442;28;20084;-66
2022/05/22 07:46:22;;;;;;;13.10;4.60;;;17.00;99.90;;;;;;5032626;28;20478;-66
2022/05/22 07:49:07;;;;;;;9.25;4.22;;;17.10;99.90;;;;;;5032722;28;20080;-66
2022/05/22 07:51:45;;;;;;;10.68;4.90;;;17.10;99.90;;;;;;5031410;28;20041;-66
2022/05/22 07:54:35;;;;;;;11.15;4.70;;;17.10;99.90;;;;;;5032332;28;20514;-66
2022/05/22 07:57:27;;;;;;;9.02;4.35;;;17.10;99.90;;;;;;5023723;28;20083;-66
2022/05/22 08:00:16;;;;;;;11.52;4.22;;;17.10;99.90;;;;;;5028121;28;20033;-66
2022/05/22 08:02:43;;;;;;;13.38;4.47;;;17.20;99.90;;;;;;5032534;28;20057;-66
2022/05/22 08:05:17;;;;;;;7.25;3.58;;;17.20;99.90;;;;;;5030980;28;20087;-66
2022/05/22 08:07:45;;;;;;;8.35;3.60;;;17.20;99.90;;;;;;5032253;28;20029;-66
2022/05/22 08:10:21;;;;;;;8.43;3.70;;;17.20;99.90;;;;;;5031082;28;20026;-65
2022/05/22 08:12:53;;;;;;;8.23;3.33;;;17.20;99.90;;;;;;5030943;28;20029;-66
2022/05/22 08:15:29;;;;;;;8.45;3.28;;;17.20;99.90;;;;;;5030936;28;20026;-67
2022/05/22 08:18:02;;;;;;;9.57;4.43;;;17.20;99.90;;;;;;5030899;28;20157;-66
2022/05/22 08:20:30;;;;;;;9.10;3.78;;;17.30;99.90;;;;;;5030653;28;20022;-67
2022/05/22 08:23:19;;;;;;;12.00;3.63;;;17.30;99.90;;;;;;5030732;28;20099;-67
2022/05/22 08:25:52;;;;;;;11.48;3.92;;;17.30;99.70;;;;;;5031810;28;20037;-66
2022/05/22 08:28:20;;;;;;;7.10;3.28;;;17.30;99.70;;;;;;5030639;28;20401;-67
2022/05/22 08:30:47;;;;;;;8.70;3.28;;;17.30;99.70;;;;;;5031703;28;20033;-66
2022/05/22 08:33:14;;;;;;;8.57;3.63;;;17.40;99.50;;;;;;5030505;28;20062;-66
2022/05/22 08:35:42;;;;;;;11.35;3.30;;;17.40;98.60;;;;;;5031868;28;20045;-67
2022/05/22 08:38:09;;;;;;;7.53;2.78;;;17.40;98.50;;;;;;5031302;28;20026;-67
2022/05/22 08:40:44;;;;;;;11.32;4.18;;;17.40;98.50;;;;;;5031403;28;20049;-67
2022/05/22 08:43:15;;;;;;;9.77;3.33;;;17.50;98.20;;;;;;5031511;28;20044;-66
2022/05/22 08:45:45;;;;;;;10.45;3.90;;;17.50;98.20;;;;;;5031610;28;20029;-66
2022/05/22 08:48:28;;;;;;;10.90;4.57;;;17.60;98.20;;;;;;5031369;28;20036;-67
2022/05/22 08:50:57;;;;;;;13.38;4.57;;;17.60;97.90;;;;;;5031364;28;20056;-66
2022/05/22 08:53:43;;;;;;;9.23;3.53;;;17.60;97.80;;;;;;5031342;28;20620;-66
2022/05/22 08:59:19;;;;;;;13.40;3.80;;;17.70;98.10;;;;;;5031332;28;20028;-66
2022/05/22 09:01:54;;;;;;;8.48;3.47;;;17.70;97.70;;;;;;5031306;28;20108;-66
2022/05/22 09:04:43;;;;;;;11.30;3.55;;;17.70;97.60;;;;;;5031414;28;20025;-66
2022/05/22 09:07:16;;;;;;;7.43;2.95;;;17.70;97.70;;;;;;5031151;28;20061;-66
2022/05/22 09:09:45;;;;;;;8.10;2.40;;;17.70;97.90;;;;;;5031064;28;20516;-66
2022/05/22 09:12:15;;;;;;;9.32;3.90;;;17.70;97.90;;;;;;5031096;28;20053;-66
2022/05/22 09:14:54;;;;;;;9.45;3.08;;;17.80;97.70;;;;;;5031288;28;20104;-66
2022/05/22 09:17:28;;;;;;;14.13;4.15;;;17.80;97.40;;;;;;5030961;28;20018;-66
2022/05/22 09:20:13;;;;;;;9.98;4.13;;;17.80;97.30;;;;;;5031057;28;20049;-66
2022/05/22 09:23:14;;;;;;;9.20;3.35;;;17.80;97.10;;;;;;5031120;28;20053;-67
2022/05/22 09:25:55;;;;;;;11.80;3.92;;;17.80;97.10;;;;;;5029695;28;20026;-66
2022/05/22 09:28:42;;;;;;;7.75;3.45;;;17.90;97.50;;;;;;5030936;28;20471;-66
2022/05/22 09:31:27;;;;;;;8.32;3.63;;;17.90;97.30;;;;;;5031003;28;20030;-66
2022/05/22 09:34:14;;;;;;;9.32;3.20;;;17.80;97.40;;;;;;5029637;28;20029;-67
2022/05/22 09:37:01;;;;;;;5.75;2.50;;;17.80;97.60;;;;;;5030814;28;20109;-66
2022/05/22 09:39:46;;;;;;;10.75;3.80;;;17.90;97.70;;;;;;5030918;28;20371;-67
2022/05/22 09:42:46;;;;;;;8.32;3.20;;;18.00;97.60;;;;;;5030934;28;20022;-66
2022/05/22 09:45:27;;;;;;;11.23;4.90;;;18.00;97.10;;;;;;5030697;28;20033;-66
2022/05/22 09:48:26;;;;;;;10.18;4.25;;;18.10;96.90;;;;;;5030852;28;20030;-66
2022/05/22 09:51:06;;;;;;;9.10;4.07;;;18.10;96.60;;;;;;5032229;28;20109;-66
2022/05/22 09:53:45;;;;;;;9.57;3.92;;;18.10;96.70;;;;;;5034674;28;20034;-66
2022/05/22 09:56:23;;;;;;;;;;;18.10;96.50;;;;;;5035107;28;20022;-66
2022/05/22 09:59:27;;;;;;;11.85;4.55;;;18.10;96.40;;;;;;5034750;28;20154;-66
2022/05/22 10:01:59;;;;;;;14.60;5.45;;;18.20;96.40;;;;;;5034624;28;20116;-65
2022/05/22 10:04:44;;;;;;;8.15;3.60;;;18.30;96.10;;;;;;5034899;28;20037;-66
2022/05/22 10:07:25;;;;;;;9.50;4.07;;;18.30;96.10;;;;;;5034381;28;20510;-66
2022/05/22 10:10:17;;;;;;;9.38;3.97;;;18.30;96.20;;;;;;5034276;28;20457;-66
2022/05/22 10:13:01;;;;;;;11.07;3.83;;;18.30;96.40;;;;;;5034463;28;21964;-66
2022/05/22 10:15:36;;;;;;;10.00;3.33;;;18.30;96.60;;;;;;5034718;28;20049;-66
2022/05/22 10:18:49;;;;;;;9.38;4.28;;;18.40;96.80;;;;;;5034366;28;20398;-66
2022/05/22 10:21:39;;;;;;;8.45;3.33;;;18.40;96.00;;;;;;5015977;28;20095;-66
2022/05/22 10:24:26;;;;;;;7.07;3.30;;;18.50;96.00;;;;;;5028774;28;20551;-66
2022/05/22 10:26:58;;;;;;;6.93;3.60;;;18.60;96.60;;;;;;5033956;28;20108;-66
2022/05/22 10:29:36;;;;;;;9.23;4.03;;;18.60;96.40;;;;;;5034326;28;20112;-66
2022/05/22 10:32:17;;;;;;;9.63;3.63;;;18.70;96.20;;;;;;5034305;28;20037;-66
2022/05/22 10:34:47;;;;;;;10.40;3.38;;;18.70;95.90;;;;;;5034034;28;20033;-66
2022/05/22 10:37:36;;;;;;;9.77;3.60;;;18.80;95.60;;;;;;5033807;28;20091;-65
2022/05/22 10:40:04;;;;;;;;;;;18.80;95.60;;;;;;5034321;28;20026;-66
2022/05/22 10:42:46;;;;;;;12.75;4.30;;;18.80;95.20;;;;;;5034068;28;20377;-66
2022/05/22 10:45:40;;;;;;;7.60;3.30;;;18.90;94.60;;;;;;5048522;22;20100;-65
2022/05/22 10:48:23;;;;;;;9.85;3.92;;;18.90;94.70;;;;;;5032249;28;20037;-65
2022/05/22 10:51:08;;;;;;;11.75;4.57;;;19.00;94.20;;;;;;5034014;28;20033;-65
2022/05/22 10:53:54;;;;;;;8.48;3.65;;;19.00;92.80;;;;;;5032712;28;20038;-65
2022/05/22 10:56:30;;;;;;;8.95;3.42;;;19.00;92.40;;;;;;5033640;28;20026;-65
2022/05/22 10:58:58;;;;;;;7.70;3.60;;;18.90;92.80;;;;;;5033965;28;20030;-65
2022/05/22 11:01:27;;;;;;;10.73;4.10;;;19.00;93.60;;;;;;5033208;28;20080;-65
2022/05/22 11:04:16;;;;;;;8.38;3.55;;;19.00;93.90;;;;;;5033978;28;20025;-65
2022/05/22 11:06:53;;;;;;;8.00;3.40;;;19.00;94.20;;;;;;5032552;28;20021;-65
2022/05/22 11:09:28;;;;;;;8.65;3.28;;;19.00;94.00;;;;;;5033664;28;20033;-65
2022/05/22 11:12:08;;;;;;;9.40;3.20;;;19.00;94.10;;;;;;5033547;28;20057;-65
2022/05/22 11:14:35;;;;;;;8.38;2.83;;;19.10;93.90;;;;;;5033500;28;20037;-65
2022/05/22 11:17:17;;;;;;;10.13;3.28;;;19.10;94.00;;;;;;5033325;28;20033;-65
2022/05/22 11:19:48;;;;;;;7.47;3.22;;;19.20;93.60;;;;;;5033278;28;20034;-65
2022/05/22 11:22:44;;;;;;;8.55;3.92;;;19.20;93.20;;;;;;5033421;28;20119;-65
2022/05/22 11:25:34;;;;;;;10.38;4.25;;;19.20;92.90;;;;;;5033437;28;20033;-65
2022/05/22 11:28:21;;;;;;;7.95;3.70;;;19.20;92.90;;;;;;5033044;28;20056;-64
2022/05/22 11:31:14;;;;;;;9.65;3.70;;;19.30;92.50;;;;;;5033218;28;20033;-65
2022/05/22 11:33:59;;;;;;;6.80;2.88;;;19.40;92.20;;;;;;5033128;28;20052;-64
2022/05/22 11:36:50;;;;;;;11.10;3.83;;;19.50;92.60;;;;;;5033350;28;20036;-64
2022/05/22 11:39:49;;;;;;;7.45;2.97;;;19.50;92.40;;;;;;5033028;28;20482;-65
2022/05/22 11:42:31;;;;;;;8.55;3.30;;;19.60;92.50;;;;;;5033176;28;20025;-65
2022/05/22 11:45:44;;;;;;;7.45;3.03;;;19.70;91.70;;;;;;5033104;28;20098;-65
2022/05/22 11:48:29;;;;;;;6.78;2.60;;;19.70;92.40;;;;;;5032903;28;20112;-65
2022/05/22 11:51:39;;;;;;;11.00;3.17;;;19.80;92.40;;;;;;5032791;28;20541;-64
2022/05/22 11:54:16;;;;;;;8.02;3.10;;;19.80;92.60;;;;;;5032682;28;20065;-65
2022/05/22 11:56:49;;;;;;;7.70;3.33;;;19.80;91.90;;;;;;5031341;28;20033;-64
2022/05/22 11:59:20;;;;;;;7.00;3.40;;;19.90;91.90;;;;;;5032547;28;20469;-65
2022/05/22 12:02:06;;;;;;;7.57;3.10;;;19.90;91.30;;;;;;5032858;28;20029;-65
2022/05/22 12:04:56;;;;;;;10.10;3.70;;;19.90;89.30;;;;;;5032591;28;20034;-65
2022/05/22 12:07:36;;;;;;;7.10;3.13;;;20.00;88.90;;;;;;5032595;28;20118;-65
2022/05/22 12:10:20;;;;;;;6.88;3.28;;;20.00;90.00;;;;;;5032437;28;20052;-65
2022/05/22 12:13:11;;;;;;;9.80;3.90;;;20.10;90.50;;;;;;5031932;28;20060;-64
2022/05/22 12:15:58;;;;;;;8.75;3.30;;;20.10;90.70;;;;;;5032484;28;20043;-64
2022/05/22 12:18:39;;;;;;;10.35;3.65;;;20.30;91.30;;;;;;5032570;28;20034;-65
2022/05/22 12:21:18;;;;;;;10.43;3.83;;;20.30;91.20;;;;;;5032328;28;20466;-65
2022/05/22 12:23:53;;;;;;;9.82;4.28;;;20.40;90.50;;;;;;5032284;28;20068;-65
2022/05/22 12:26:28;;;;;;;6.68;3.17;;;20.50;90.60;;;;;;5032007;28;20091;-65
2022/05/22 12:28:59;;;;;;;8.32;3.58;;;20.60;90.50;;;;;;5030885;28;20482;-65
2022/05/22 12:31:28;;;;;;;7.35;3.50;;;20.70;90.60;;;;;;5032193;28;20036;-64
2022/05/22 12:34:14;;;;;;;6.97;3.38;;;20.80;90.10;;;;;;5032395;28;20112;-64
2022/05/22 12:36:50;;;;;;;9.35;3.00;;;20.80;87.70;;;;;;5031933;28;20033;-65
2022/05/22 12:39:24;;;;;;;9.30;2.88;;;20.90;86.30;;;;;;5031923;28;20544;-65
2022/05/22 12:41:57;;;;;;;9.32;2.85;;;21.00;85.80;;;;;;5031949;28;20026;-65
2022/05/22 12:44:30;;;;;;;8.00;2.50;;;21.10;85.40;;;;;;5031861;28;20033;-65
2022/05/22 12:46:58;;;;;;;9.10;3.30;;;21.10;85.80;;;;;;5031764;28;20041;-65
2022/05/22 12:49:32;;;;;;;8.25;2.65;;;21.10;86.20;;;;;;5031758;28;20029;-65
2022/05/22 12:52:02;;;;;;;8.52;2.72;;;21.10;85.00;;;;;;5031939;28;20108;-65
2022/05/22 12:54:34;;;;;;;7.05;3.00;;;21.10;85.80;;;;;;5031679;28;20029;-65
2022/05/22 12:57:19;;;;;;;9.55;2.97;;;20.90;85.40;;;;;;5031768;28;20057;-63
2022/05/22 12:59:56;;;;;;;9.25;3.13;;;20.80;85.60;;;;;;5031738;28;20017;-66
2022/05/22 13:02:39;;;;;;;7.00;2.70;;;20.70;86.00;;;;;;5031902;28;20367;-65
2022/05/22 13:05:29;;;;;;;7.20;2.88;;;20.70;86.70;;;;;;5031668;28;20120;-65
2022/05/22 13:07:55;;;;;;;8.90;2.83;;;20.70;87.10;;;;;;5031359;28;20045;-65
2022/05/22 13:10:30;;;;;;;8.73;2.88;;;20.60;87.20;;;;;;5031622;28;20052;-65
2022/05/22 13:13:08;;;;;;;7.00;2.67;;;20.60;86.10;;;;;;5031282;28;20033;-65
2022/05/22 13:15:35;;;;;;;9.93;3.00;;;20.60;86.00;;;;;;5031466;28;20371;-65
2022/05/22 13:18:15;;;;;;;5.40;2.60;;;20.60;84.90;;;;;;5030230;28;20112;-65
2022/05/22 13:20:41;;;;;;;7.45;2.60;;;20.60;85.40;;;;;;5031375;28;20025;-64
2022/05/22 13:23:09;;;;;;;6.32;2.60;;;20.60;85.10;;;;;;5031339;28;20032;-64
2022/05/22 13:25:47;;;;;;;5.85;2.78;;;20.60;85.20;;;;;;5031249;28;20132;-66
2022/05/22 13:28:34;;;;;;;5.47;2.08;;;20.60;85.10;;;;;;5031143;28;20029;-65
2022/05/22 13:31:06;;;;;;;6.80;3.08;;;20.60;84.80;;;;;;5031294;28;20112;-65
2022/05/22 13:33:39;;;;;;;7.40;2.17;;;20.50;85.20;;;;;;5031345;28;20072;-65