Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:58;;;;;;;61.70;23.77;;;3.70;99.90;;;;;;7303398;19;20189;-78
2023/12/01 00:03:23;;;;;;;59.00;22.40;;;3.80;99.90;;;;;;7288393;19;20290;-77
2023/12/01 00:05:49;;;;;;;56.47;20.93;;;3.80;99.90;;;;;;7288374;19;20532;-78
2023/12/01 00:08:15;;;;;;;58.93;22.93;;;3.70;99.90;;;;;;7290084;19;20210;-77
2023/12/01 00:10:42;;;;;;;58.73;22.57;;;3.90;99.90;;;;;;7288260;19;20641;-77
2023/12/01 00:13:08;;;;;;;55.00;21.77;;;3.90;99.90;;;;;;7286296;19;20194;-76
2023/12/01 00:15:33;;;;;;;52.40;20.60;;;3.90;99.90;;;;;;7289392;19;20194;-76
2023/12/01 00:17:59;;;;;;;55.50;21.57;;;4.00;99.90;;;;;;7310131;19;20186;-75
2023/12/01 00:20:25;;;;;;;56.23;22.00;;;4.00;99.90;;;;;;7285848;19;20215;-76
2023/12/01 00:22:51;;;;;;;53.00;21.20;;;4.10;99.90;;;;;;7289151;19;20547;-76
2023/12/01 00:25:17;;;;;;;59.90;21.87;;;3.90;99.90;;;;;;7288118;19;20195;-76
2023/12/01 00:27:43;;;;;;;56.03;21.70;;;3.80;99.90;;;;;;7285648;19;20526;-76
2023/12/01 00:30:09;;;;;;;59.37;21.60;;;3.70;99.90;;;;;;7288212;19;20185;-76
2023/12/01 00:32:35;;;;;;;57.50;21.53;;;3.80;99.90;;;;;;7287444;19;20189;-76
2023/12/01 00:35:00;;;;;;;61.17;22.17;;;3.80;99.90;;;;;;7309221;19;20178;-76
2023/12/01 00:37:26;;;;;;;63.57;22.50;;;3.90;99.90;;;;;;7287740;19;20185;-76
2023/12/01 00:39:52;;;;;;;60.07;22.57;;;3.80;99.90;;;;;;7286428;19;22155;-76
2023/12/01 00:42:17;;;;;;;63.43;23.47;;;3.80;99.90;;;;;;7287440;19;20213;-76
2023/12/01 00:44:45;;;;;;;59.27;21.60;;;3.80;99.90;;;;;;7287081;19;20197;-76
2023/12/01 00:47:10;;;;;;;61.80;22.57;;;3.70;99.90;;;;;;7285042;19;20696;-76
2023/12/01 00:49:36;;;;;;;58.17;22.47;;;3.70;99.90;;;;;;7286514;19;20182;-76
2023/12/01 00:52:04;;;;;;;61.67;21.73;;;3.80;99.90;;;;;;7300562;19;20189;-76
2023/12/01 00:54:30;;;;;;;57.53;22.30;;;3.90;99.90;;;;;;7309353;19;21009;-77
2023/12/01 00:56:56;;;;;;;57.87;21.50;;;4.00;99.90;;;;;;7286354;19;20245;-76
2023/12/01 00:59:21;;;;;;;57.47;21.77;;;4.10;99.90;;;;;;7286009;19;21514;-76
2023/12/01 01:01:47;;;;;;;54.47;21.27;;;4.10;99.90;;;;;;7287241;19;20653;-76
2023/12/01 01:04:13;;;;;;;51.23;20.50;;;4.20;99.90;;;;;;7286779;19;20191;-77
2023/12/01 01:06:39;;;;;;;56.30;21.50;;;4.20;99.90;;;;;;7284580;19;20238;-76
2023/12/01 01:09:05;;;;;;;55.00;21.80;;;4.20;99.90;;;;;;7285082;19;20183;-76
2023/12/01 01:11:30;;;;;;;54.97;21.03;;;4.20;99.90;;;;;;7308629;19;20187;-77
2023/12/01 01:13:56;;;;;;;58.33;21.97;;;4.10;99.90;;;;;;7286428;19;20187;-76
2023/12/01 01:16:22;;;;;;;60.37;22.60;;;4.10;99.90;;;;;;7287131;19;20202;-76
2023/12/01 01:18:48;;;;;;;55.40;22.73;;;4.00;99.90;;;;;;7286315;19;20314;-76
2023/12/01 01:21:14;;;;;;;53.27;21.50;;;3.90;99.90;;;;;;7286127;19;20213;-75
2023/12/01 01:23:40;;;;;;;54.97;21.47;;;3.80;99.90;;;;;;7285554;19;20617;-76
2023/12/01 01:26:07;;;;;;;57.40;22.53;;;3.90;99.90;;;;;;7285819;19;20637;-76
2023/12/01 01:28:32;;;;;;;57.57;23.00;;;3.90;99.90;;;;;;7300434;19;20190;-76
2023/12/01 01:30:58;;;;;;;58.90;23.63;;;3.90;99.90;;;;;;7302795;19;20196;-76
2023/12/01 01:33:24;;;;;;;59.27;24.13;;;4.00;99.90;;;;;;7283293;19;21034;-76
2023/12/01 01:35:50;;;;;;;58.27;22.90;;;3.90;99.90;;;;;;7287486;19;20218;-76
2023/12/01 01:38:15;;;;;;;59.47;21.87;;;3.80;99.90;;;;;;7284305;19;20677;-76
2023/12/01 01:40:41;;;;;;;59.57;24.23;;;3.80;99.90;;;;;;7286118;19;20183;-76
2023/12/01 01:43:07;;;;;;;52.87;21.73;;;3.80;99.90;;;;;;7284377;19;20270;-76
2023/12/01 01:45:33;;;;;;;60.63;23.70;;;3.80;99.90;;;;;;7289754;19;20246;-76
2023/12/01 01:47:59;;;;;;;57.70;22.87;;;3.80;99.90;;;;;;7303801;19;20231;-75
2023/12/01 01:50:26;;;;;;;58.40;23.50;;;3.90;99.90;;;;;;7281089;19;20259;-76
2023/12/01 01:52:54;;;;;;;58.13;22.23;;;4.00;99.90;;;;;;7281159;19;20194;-76
2023/12/01 01:55:20;;;;;;;60.37;23.10;;;4.10;99.90;;;;;;7281673;19;20580;-76
2023/12/01 01:57:47;;;;;;;60.97;23.60;;;4.20;99.90;;;;;;7279508;19;20310;-75
2023/12/01 02:00:16;;;;;;;58.93;22.43;;;4.10;99.90;;;;;;7280734;19;20201;-76
2023/12/01 02:02:42;;;;;;;58.23;23.80;;;4.00;99.90;;;;;;7285144;19;20190;-76
2023/12/01 02:05:13;;;;;;;67.17;24.37;;;4.00;99.90;;;;;;7283979;19;20192;-76
2023/12/01 02:07:40;;;;;;;66.20;23.77;;;4.00;99.90;;;;;;7283340;19;20196;-76
2023/12/01 02:10:06;;;;;;;60.57;24.30;;;4.10;99.90;;;;;;7283169;19;20198;-76
2023/12/01 02:12:32;;;;;;;60.20;24.03;;;4.20;99.90;;;;;;7299120;19;20191;-76
2023/12/01 02:14:58;;;;;;;60.47;23.37;;;4.30;99.90;;;;;;7298086;19;20196;-76
2023/12/01 02:17:24;;;;;;;57.93;22.33;;;4.40;99.90;;;;;;7283453;19;20199;-76
2023/12/01 02:19:52;;;;;;;59.00;23.70;;;4.40;99.90;;;;;;7282856;19;20201;-76
2023/12/01 02:22:18;;;;;;;68.90;24.47;;;4.50;99.90;;;;;;7283733;19;20203;-77
2023/12/01 02:24:44;;;;;;;61.87;24.00;;;4.50;99.90;;;;;;7283578;19;20875;-76
2023/12/01 02:27:10;;;;;;;58.97;22.97;;;4.50;99.90;;;;;;7282897;19;20193;-76
2023/12/01 02:29:36;;;;;;;60.67;23.87;;;4.50;99.90;;;;;;7283763;19;20188;-76
2023/12/01 02:32:01;;;;;;;55.83;22.83;;;4.60;99.90;;;;;;7303671;19;20556;-76
2023/12/01 02:34:27;;;;;;;61.20;24.77;;;4.40;99.90;;;;;;7283938;19;20290;-76
2023/12/01 02:36:53;;;;;;;61.17;23.67;;;4.30;99.90;;;;;;7286039;19;20693;-76
2023/12/01 02:39:20;;;;;;;61.17;24.87;;;4.00;99.90;;;;;;7282610;19;20190;-76
2023/12/01 02:41:46;;;;;;;58.93;23.87;;;4.10;99.90;;;;;;7283136;19;20191;-76
2023/12/01 02:44:11;;;;;;;64.90;26.73;;;4.10;99.90;;;;;;7283018;19;20258;-76
2023/12/01 02:46:37;;;;;;;62.70;24.27;;;4.20;99.90;;;;;;7283117;19;20190;-76
2023/12/01 02:49:03;;;;;;;58.90;25.33;;;4.30;99.90;;;;;;7296381;19;20183;-76
2023/12/01 02:51:29;;;;;;;55.67;24.37;;;4.20;99.90;;;;;;7301580;19;20189;-76
2023/12/01 02:53:55;;;;;;;58.37;26.23;;;4.20;99.90;;;;;;7281386;19;20185;-76
2023/12/01 02:56:20;;;;;;;58.70;24.73;;;4.00;99.90;;;;;;7283700;19;20193;-76
2023/12/01 02:58:46;;;;;;;62.10;26.27;;;4.10;99.90;;;;;;7282706;19;20185;-77
2023/12/01 03:01:12;;;;;;;61.87;24.43;;;4.10;99.90;;;;;;7281054;19;20190;-76
2023/12/01 03:03:38;;;;;;;56.07;23.67;;;3.90;99.90;;;;;;7282556;19;20208;-76
2023/12/01 03:06:04;;;;;;;59.07;25.37;;;3.90;99.90;;;;;;7288323;19;20240;-76
2023/12/01 03:08:29;;;;;;;57.33;24.17;;;3.80;99.90;;;;;;7302728;19;20249;-77
2023/12/01 03:10:55;;;;;;;55.57;24.13;;;3.80;99.90;;;;;;7280144;19;20610;-76
2023/12/01 03:13:22;;;;;;;56.63;24.77;;;3.90;99.90;;;;;;7279008;19;20181;-76
2023/12/01 03:15:49;;;;;;;61.47;25.37;;;3.90;99.90;;;;;;7279234;19;20201;-76
2023/12/01 03:18:15;;;;;;;60.03;25.70;;;4.00;99.90;;;;;;7281824;19;20185;-76
2023/12/01 03:20:42;;;;;;;60.70;25.97;;;4.00;99.90;;;;;;7281310;19;20191;-76
2023/12/01 03:23:07;;;;;;;63.27;26.07;;;4.00;99.90;;;;;;7283689;19;20185;-76
2023/12/01 03:25:33;;;;;;;62.50;27.33;;;3.70;99.90;;;;;;7291694;19;20203;-76
2023/12/01 03:27:59;;;;;;;56.10;25.50;;;3.70;99.90;;;;;;7300171;19;20514;-76
2023/12/01 03:30:24;;;;;;;60.17;25.37;;;3.70;99.90;;;;;;7281388;19;20194;-76
2023/12/01 03:32:52;;;;;;;59.73;26.37;;;3.70;99.90;;;;;;7279829;19;20191;-76
2023/12/01 03:35:22;;;;;;;61.00;26.97;;;3.70;99.90;;;;;;7283107;19;20810;-76
2023/12/01 03:37:50;;;;;;;62.37;26.93;;;3.60;99.90;;;;;;7281457;19;20182;-76
2023/12/01 03:40:16;;;;;;;55.93;25.20;;;3.50;99.90;;;;;;7278571;19;20580;-76
2023/12/01 03:42:44;;;;;;;58.13;25.90;;;3.40;99.90;;;;;;7281781;19;20186;-76
2023/12/01 03:45:12;;;;;;;56.47;25.33;;;3.40;99.90;;;;;;7279834;19;20248;-76
2023/12/01 03:47:47;;;;;;;58.67;25.87;;;3.30;99.90;;;;;;7280091;19;20193;-76
2023/12/01 03:50:14;;;;;;;56.60;25.23;;;3.40;99.90;;;;;;7281759;19;20255;-75
2023/12/01 03:52:41;;;;;;;53.23;23.43;;;3.50;99.90;;;;;;7279298;19;20201;-76
2023/12/01 03:55:08;;;;;;;59.33;26.33;;;3.40;99.90;;;;;;7280520;19;20189;-76
2023/12/01 03:57:33;;;;;;;57.53;25.37;;;3.20;99.90;;;;;;7289682;19;20245;-76
2023/12/01 03:59:59;;;;;;;54.17;24.23;;;3.20;99.90;;;;;;7300516;19;20204;-76
2023/12/01 04:02:25;;;;;;;54.57;25.67;;;3.10;99.90;;;;;;7281643;19;20185;-77
2023/12/01 04:04:51;;;;;;;57.63;24.37;;;3.00;99.90;;;;;;7279325;19;20185;-77
2023/12/01 04:07:17;;;;;;;55.77;24.90;;;2.90;99.90;;;;;;7279974;19;20197;-76
2023/12/01 04:09:43;;;;;;;61.90;24.60;;;2.90;99.90;;;;;;7280839;19;20214;-77
2023/12/01 04:12:09;;;;;;;55.53;26.10;;;3.00;99.90;;;;;;7281063;19;20187;-76
2023/12/01 04:14:35;;;;;;;56.10;23.47;;;3.00;99.90;;;;;;7280649;19;20188;-77
2023/12/01 04:17:08;;;;;;;58.77;24.90;;;2.90;99.90;;;;;;7304115;19;20214;-77
2023/12/01 04:19:38;;;;;;;54.37;23.30;;;2.90;99.90;;;;;;7256941;19;20188;-77
2023/12/01 04:22:05;;;;;;;53.00;24.43;;;2.80;99.90;;;;;;7280282;19;20178;-76
2023/12/01 04:24:35;;;;;;;52.60;23.83;;;2.80;99.90;;;;;;7302378;19;20281;-76
2023/12/01 04:27:01;;;;;;;54.27;23.13;;;2.80;99.90;;;;;;7279140;19;20245;-76
2023/12/01 04:29:31;;;;;;;53.53;24.20;;;2.90;99.90;;;;;;7281441;19;20199;-76
2023/12/01 04:31:57;;;;;;;54.40;23.10;;;2.90;99.90;;;;;;7279439;19;20203;-77
2023/12/01 04:34:26;;;;;;;50.83;22.37;;;3.00;99.90;;;;;;7280273;19;20198;-76
2023/12/01 04:36:53;;;;;;;56.20;24.17;;;2.80;99.90;;;;;;7278779;19;20192;-76
2023/12/01 04:39:20;;;;;;;50.63;21.20;;;2.70;99.90;;;;;;7277650;19;20559;-76
2023/12/01 04:41:50;;;;;;;54.43;21.83;;;2.80;99.90;;;;;;7279592;19;20196;-76
2023/12/01 04:44:16;;;;;;;55.97;22.83;;;2.70;99.90;;;;;;7282786;19;20587;-76
2023/12/01 04:46:41;;;;;;;56.47;23.77;;;2.60;99.90;;;;;;7285623;19;20180;-76
2023/12/01 04:49:08;;;;;;;56.03;22.77;;;2.60;99.90;;;;;;7287106;19;20739;-76
2023/12/01 04:51:37;;;;;;;50.80;22.20;;;2.70;99.90;;;;;;7289121;19;20186;-77
2023/12/01 04:54:05;;;;;;;47.40;21.47;;;2.60;99.90;;;;;;7305832;19;20602;-76
2023/12/01 04:56:31;;;;;;;57.40;23.70;;;2.60;99.90;;;;;;7309532;19;20186;-76
2023/12/01 04:58:57;;;;;;;59.07;23.37;;;2.70;99.90;;;;;;7285230;19;20183;-76
2023/12/01 05:01:23;;;;;;;54.40;22.50;;;2.70;99.90;;;;;;7285423;19;20265;-76
2023/12/01 05:03:49;;;;;;;58.60;23.90;;;2.80;99.90;;;;;;7287320;19;20185;-76
2023/12/01 05:06:14;;;;;;;56.53;23.50;;;2.80;99.90;;;;;;7285115;19;20217;-76
2023/12/01 05:08:40;;;;;;;57.50;23.70;;;2.80;99.90;;;;;;7284614;19;20265;-76
2023/12/01 05:11:06;;;;;;;57.73;24.53;;;2.90;99.90;;;;;;7288263;19;20206;-77
2023/12/01 05:13:32;;;;;;;54.73;23.27;;;2.90;99.90;;;;;;7306027;19;20578;-77
2023/12/01 05:15:57;;;;;;;53.70;23.13;;;2.90;99.90;;;;;;7285728;19;20189;-76
2023/12/01 05:18:23;;;;;;;58.57;24.90;;;2.90;99.90;;;;;;7284375;19;20202;-76
2023/12/01 05:20:49;;;;;;;58.50;24.37;;;3.00;99.90;;;;;;7284476;19;20531;-76
2023/12/01 05:23:15;;;;;;;58.43;24.60;;;2.90;99.90;;;;;;7286041;19;20251;-76
2023/12/01 05:25:42;;;;;;;53.57;22.97;;;2.90;99.90;;;;;;7285043;19;20190;-77
2023/12/01 05:28:09;;;;;;;57.67;24.07;;;3.00;99.90;;;;;;7285672;19;20921;-76
2023/12/01 05:30:43;;;;;;;62.20;23.93;;;3.10;99.90;;;;;;7285146;19;20220;-76
2023/12/01 05:33:09;;;;;;;54.73;22.40;;;3.00;99.90;;;;;;7284662;19;20249;-76
2023/12/01 05:35:37;;;;;;;64.53;25.43;;;3.00;99.90;;;;;;7286528;19;20188;-76
2023/12/01 05:38:06;;;;;;;61.43;24.50;;;3.00;99.90;;;;;;7307002;19;20194;-77
2023/12/01 05:40:37;;;;;;;60.17;24.33;;;3.10;99.90;;;;;;7304377;19;20640;-76
2023/12/01 05:43:06;;;;;;;59.13;24.83;;;3.20;99.90;;;;;;7284596;19;20279;-76
2023/12/01 05:45:33;;;;;;;60.73;25.17;;;3.20;99.90;;;;;;7285980;19;20955;-76
2023/12/01 05:47:59;;;;;;;60.17;24.70;;;3.30;99.90;;;;;;7286658;19;20184;-77
2023/12/01 05:50:26;;;;;;;57.57;25.10;;;3.40;99.90;;;;;;7285293;19;20828;-77
2023/12/01 05:52:57;;;;;;;63.07;25.60;;;3.40;99.90;;;;;;7283300;19;20194;-77
2023/12/01 05:55:24;;;;;;;61.77;24.67;;;3.40;99.90;;;;;;7283167;19;20200;-77
2023/12/01 05:57:51;;;;;;;71.43;27.07;;;3.30;99.90;;;;;;7284624;19;20184;-77
2023/12/01 06:00:21;;;;;;;61.33;25.87;;;3.30;99.90;;;;;;7282958;19;20559;-76
2023/12/01 06:02:49;;;;;;;61.43;25.03;;;3.30;99.90;;;;;;7283447;19;20201;-77
2023/12/01 06:05:16;;;;;;;59.40;25.70;;;3.10;99.90;;;;;;7284183;19;20228;-77
2023/12/01 06:07:44;;;;;;;62.57;26.00;;;3.00;99.90;;;;;;7281972;19;20197;-77
2023/12/01 06:10:13;;;;;;;65.57;24.90;;;3.00;99.90;;;;;;7284354;19;20196;-77
2023/12/01 06:12:40;;;;;;;61.57;23.87;;;2.90;99.90;;;;;;7282868;19;20648;-77
2023/12/01 06:15:09;;;;;;;59.00;24.40;;;2.70;99.90;;;;;;7284659;19;20193;-76
2023/12/01 06:17:36;;;;;;;62.60;25.20;;;2.70;99.90;;;;;;7285589;19;20189;-76
2023/12/01 06:20:03;;;;;;;61.13;24.83;;;2.70;99.90;;;;;;7305748;19;20212;-76
2023/12/01 06:22:29;;;;;;;60.17;24.67;;;2.70;99.90;;;;;;7284446;19;20189;-77
2023/12/01 06:24:54;;;;;;;67.63;25.07;;;2.70;99.90;;;;;;7282987;19;20253;-76
2023/12/01 06:27:22;;;;;;;63.67;25.13;;;2.70;99.90;;;;;;7283440;19;20819;-76
2023/12/01 06:29:52;;;;;;;64.10;24.77;;;2.80;99.90;;;;;;7285703;19;20189;-76
2023/12/01 06:32:18;;;;;;;66.03;26.23;;;2.90;99.90;;;;;;7282201;19;20676;-76
2023/12/01 06:34:44;;;;;;;60.67;24.07;;;2.80;99.90;;;;;;7282765;19;20268;-77
2023/12/01 06:37:10;;;;;;;64.50;26.37;;;2.80;99.90;;;;;;7284088;19;20184;-77
2023/12/01 06:39:35;;;;;;;66.70;25.77;;;2.90;99.90;;;;;;7282998;19;20287;-77
2023/12/01 06:42:01;;;;;;;64.70;24.77;;;3.00;99.90;;;;;;7303261;19;20185;-77
2023/12/01 06:44:27;;;;;;;64.47;26.03;;;3.00;99.90;;;;;;7284361;19;20200;-76
2023/12/01 06:46:53;;;;;;;63.13;24.37;;;3.00;99.90;;;;;;7282604;19;20207;-80
2023/12/01 06:49:19;;;;;;;65.33;26.00;;;3.00;99.90;;;;;;7283645;19;20197;-77
2023/12/01 06:51:45;;;;;;;68.82;28.00;;;3.00;99.90;;;;;;7281778;19;20783;-77
2023/12/01 06:54:11;;;;;;;65.20;27.33;;;2.90;99.90;;;;;;7280400;19;20220;-76
2023/12/01 06:56:37;;;;;;;65.13;26.13;;;3.00;99.90;;;;;;7282193;19;20652;-76
2023/12/01 06:59:05;;;;;;;70.73;26.57;;;3.10;99.90;;;;;;7305881;19;20270;-77
2023/12/01 07:01:31;;;;;;;66.03;26.67;;;3.00;99.90;;;;;;7283379;19;20185;-77
2023/12/01 07:03:57;;;;;;;69.43;26.70;;;2.90;99.90;;;;;;7282931;19;20193;-77
2023/12/01 07:06:23;;;;;;;73.23;28.10;;;2.90;99.90;;;;;;7280523;19;20209;-76
2023/12/01 07:08:49;;;;;;;66.30;26.40;;;2.90;99.90;;;;;;7283534;19;20253;-77
2023/12/01 07:11:16;;;;;;;67.47;27.03;;;2.90;99.90;;;;;;7283197;19;20224;-76
2023/12/01 07:13:43;;;;;;;70.37;27.23;;;2.90;99.90;;;;;;7282662;19;20185;-77
2023/12/01 07:16:12;;;;;;;62.73;24.57;;;2.80;99.90;;;;;;7280751;19;20269;-77
2023/12/01 07:18:40;;;;;;;67.27;25.50;;;2.60;99.90;;;;;;7281113;19;20196;-78
2023/12/01 07:21:08;;;;;;;61.50;24.73;;;2.50;99.90;;;;;;7281800;19;20203;-77
2023/12/01 07:23:37;;;;;;;54.83;23.10;;;2.40;99.90;;;;;;7298622;19;20184;-77
2023/12/01 07:26:03;;;;;;;64.33;24.10;;;2.30;99.90;;;;;;7300286;19;20194;-77
2023/12/01 07:28:29;;;;;;;66.83;25.07;;;2.30;99.90;;;;;;7283879;19;20185;-77
2023/12/01 07:30:55;;;;;;;71.70;26.07;;;2.30;99.90;;;;;;7283187;19;20682;-77
2023/12/01 07:33:20;;;;;;;73.30;24.80;;;2.30;99.90;;;;;;7279831;19;20191;-77
2023/12/01 07:35:46;;;;;;;70.80;27.03;;;2.30;99.90;;;;;;7280624;19;20260;-78
2023/12/01 07:38:12;;;;;;;66.87;24.67;;;2.40;99.90;;;;;;7281204;19;20665;-78
2023/12/01 07:40:38;;;;;;;68.60;26.03;;;2.40;99.90;;;;;;7280010;19;20189;-78
2023/12/01 07:43:03;;;;;;;71.33;25.53;;;2.40;99.90;;;;;;7304663;19;20619;-79
2023/12/01 07:45:29;;;;;;;73.43;27.07;;;2.40;99.90;;;;;;7278716;19;20211;-78
2023/12/01 07:47:55;;;;;;;66.83;25.07;;;2.30;99.90;;;;;;7280967;19;20192;-78
2023/12/01 07:50:22;;;;;;;71.03;26.23;;;2.20;99.90;;;;;;7279799;19;20208;-78
2023/12/01 07:52:49;;;;;;;70.20;25.77;;;2.10;99.90;;;;;;7281836;19;20221;-78
2023/12/01 07:55:16;;;;;;;68.00;24.80;;;2.20;99.90;;;;;;7281857;19;20205;-79
2023/12/01 07:57:42;;;;;;;73.13;25.07;;;2.30;99.90;;;;;;7282349;19;20530;-78
2023/12/01 08:00:19;;;;;;;74.40;24.70;;;2.20;99.90;;;;;;7281632;19;20191;-78
2023/12/01 08:02:46;;;;;;;69.87;25.60;;;2.20;99.90;;;;;;7280443;19;20204;-78
2023/12/01 08:05:15;;;;;;;72.17;26.03;;;2.10;99.90;;;;;;7282818;19;20738;-77
2023/12/01 08:07:45;;;;;;;75.57;26.03;;;2.00;99.90;;;;;;7280958;19;20780;-78
2023/12/01 08:10:17;;;;;;;80.13;26.10;;;2.00;99.90;;;;;;7282379;19;20196;-77
2023/12/01 08:12:44;;;;;;;72.07;25.67;;;2.10;99.90;;;;;;7280892;19;20261;-78
2023/12/01 08:15:10;;;;;;;70.80;25.03;;;2.10;99.90;;;;;;7281526;19;20204;-77
2023/12/01 08:17:39;;;;;;;71.27;25.27;;;2.10;99.90;;;;;;7281581;19;20193;-78
2023/12/01 08:20:06;;;;;;;72.40;25.60;;;2.00;99.90;;;;;;7299062;19;20201;-78
2023/12/01 08:22:35;;;;;;;71.73;24.83;;;2.10;99.90;;;;;;7310935;19;20224;-77
2023/12/01 08:25:02;;;;;;;67.23;23.97;;;2.10;99.90;;;;;;7289062;19;20206;-78
2023/12/01 08:27:28;;;;;;;65.77;24.17;;;2.10;99.90;;;;;;7287987;19;20198;-78
2023/12/01 08:29:54;;;;;;;65.90;23.40;;;2.00;99.90;;;;;;7287540;19;20504;-78
2023/12/01 08:32:20;;;;;;;63.20;23.13;;;2.00;99.90;;;;;;7285743;19;20195;-77
2023/12/01 08:34:45;;;;;;;70.70;24.70;;;2.00;99.90;;;;;;7289028;19;20256;-77
2023/12/01 08:37:11;;;;;;;70.67;23.57;;;2.10;99.90;;;;;;7287809;19;20201;-77
2023/12/01 08:39:37;;;;;;;63.87;22.73;;;2.20;99.90;;;;;;7285694;19;20269;-77
2023/12/01 08:42:04;;;;;;;68.70;23.77;;;2.20;99.90;;;;;;7306424;19;20190;-78
2023/12/01 08:44:29;;;;;;;68.20;23.87;;;2.30;99.90;;;;;;7286581;19;20189;-77
2023/12/01 08:46:56;;;;;;;61.27;23.57;;;2.30;99.90;;;;;;7283445;19;20184;-77
2023/12/01 08:49:21;;;;;;;66.83;24.80;;;2.20;99.90;;;;;;7287111;19;20588;-77
2023/12/01 08:51:47;;;;;;;66.80;24.17;;;2.30;99.90;;;;;;7285014;19;20229;-78
2023/12/01 08:54:13;;;;;;;63.90;22.13;;;2.40;99.90;;;;;;7287542;19;20193;-77
2023/12/01 08:56:41;;;;;;;72.77;22.87;;;2.40;99.90;;;;;;7286777;19;20208;-77
2023/12/01 08:59:07;;;;;;;71.00;23.67;;;2.50;99.90;;;;;;7284283;19;20194;-77
2023/12/01 09:01:33;;;;;;;63.67;21.90;;;2.60;99.90;;;;;;7308536;19;20189;-77
2023/12/01 09:03:59;;;;;;;65.93;23.27;;;2.50;99.90;;;;;;7285938;19;20193;-77
2023/12/01 09:06:24;;;;;;;68.53;22.63;;;2.30;99.90;;;;;;7285164;19;20195;-78
2023/12/01 09:08:50;;;;;;;74.77;24.00;;;2.30;99.90;;;;;;7287541;19;20265;-76
2023/12/01 09:11:16;;;;;;;70.67;24.03;;;2.20;99.90;;;;;;7287394;19;20648;-77
2023/12/01 09:13:42;;;;;;;68.07;23.20;;;2.30;99.90;;;;;;7284057;19;20189;-77
2023/12/01 09:16:08;;;;;;;74.03;24.47;;;2.40;99.90;;;;;;7286096;19;20226;-77
2023/12/01 09:18:34;;;;;;;68.67;23.37;;;2.60;99.90;;;;;;7305318;19;20178;-77
2023/12/01 09:21:00;;;;;;;71.40;22.90;;;2.60;99.90;;;;;;7295933;19;20482;-77
2023/12/01 09:23:26;;;;;;;72.77;23.70;;;2.60;99.90;;;;;;7285306;19;21027;-77
2023/12/01 09:25:52;;;;;;;75.30;24.63;;;2.70;99.90;;;;;;7286123;19;20285;-77
2023/12/01 09:28:18;;;;;;;74.67;24.03;;;2.80;99.90;;;;;;7286588;19;20365;-79
2023/12/01 09:30:44;;;;;;;79.53;26.73;;;2.70;99.90;;;;;;7284594;19;20285;-76
2023/12/01 09:33:09;;;;;;;74.13;25.40;;;2.80;99.90;;;;;;7283367;19;20201;-75
2023/12/01 09:35:35;;;;;;;74.10;25.03;;;2.80;99.90;;;;;;7294244;19;20186;-76
2023/12/01 09:38:01;;;;;;;81.07;27.13;;;2.90;99.90;;;;;;7303440;19;20600;-76
2023/12/01 09:40:26;;;;;;;86.93;27.90;;;2.70;99.90;;;;;;7282137;19;20198;-76
2023/12/01 09:42:53;;;;;;;75.27;26.90;;;2.70;99.90;;;;;;7282887;19;20196;-76
2023/12/01 09:45:23;;;;;;;87.13;28.67;;;2.60;99.90;;;;;;7283981;19;20181;-75
2023/12/01 09:47:55;;;;;;;82.07;27.67;;;2.70;99.90;;;;;;7283922;19;20277;-76
2023/12/01 09:50:22;;;;;;;77.30;26.90;;;2.50;99.90;;;;;;7285125;19;20262;-75
2023/12/01 09:52:47;;;;;;;72.63;25.30;;;2.40;99.90;;;;;;7284632;19;20185;-76
2023/12/01 09:55:13;;;;;;;69.63;24.73;;;2.40;99.90;;;;;;7283943;19;20210;-75
2023/12/01 09:57:41;;;;;;;72.40;25.80;;;2.30;99.90;;;;;;7284532;19;20217;-75
2023/12/01 10:00:11;;;;;;;77.07;26.80;;;2.40;99.90;;;;;;7280130;19;20273;-77
2023/12/01 10:02:41;;;;;;;67.87;26.23;;;2.60;99.90;;;;;;7283000;19;20211;-76
2023/12/01 10:05:08;;;;;;;74.47;26.37;;;2.90;99.90;;;;;;7286523;19;20192;-75
2023/12/01 10:07:34;;;;;;;67.67;26.27;;;3.00;99.90;;;;;;7299485;19;20541;-75
2023/12/01 10:10:20;;;;;;;62.70;26.03;;;3.20;99.90;;;;;;7284080;19;20203;-76
2023/12/01 10:13:12;;;;;;;61.50;24.17;;;3.20;99.90;;;;;;7178661;19;2005121;-76
2023/12/01 10:15:38;;;;;;;57.53;22.47;;;3.20;99.90;;;;;;7259758;19;20181;-75
2023/12/01 10:18:23;;;;;;;56.57;23.33;;;3.00;99.90;;;;;;7304464;19;20708;-75
2023/12/01 10:21:02;;;;;;;58.27;22.83;;;2.80;99.90;;;;;;7282557;19;20196;-76
2023/12/01 10:23:30;;;;;;;56.07;21.77;;;2.70;99.90;;;;;;7283948;19;20199;-76
2023/12/01 10:25:56;;;;;;;64.60;25.00;;;2.60;99.90;;;;;;7282128;19;20186;-76
2023/12/01 10:28:26;;;;;;;58.27;23.60;;;2.60;99.90;;;;;;7282482;19;20197;-76
2023/12/01 10:30:57;;;;;;;53.17;21.03;;;2.50;99.90;;;;;;7284017;19;20204;-76
2023/12/01 10:33:24;;;;;;;52.73;20.50;;;2.50;99.90;;;;;;7283716;19;20225;-76
2023/12/01 10:36:07;;;;;;;50.57;20.63;;;2.40;99.90;;;;;;7292665;19;20522;-77
2023/12/01 10:38:35;;;;;;;53.17;21.20;;;2.40;99.90;;;;;;7285630;19;20186;-76
2023/12/01 10:41:05;;;;;;;51.67;22.83;;;2.40;99.90;;;;;;7284068;19;20213;-78
2023/12/01 10:43:32;;;;;;;51.93;22.33;;;2.40;99.90;;;;;;7286649;19;20194;-76
2023/12/01 10:46:05;;;;;;;58.27;23.40;;;2.30;99.90;;;;;;7288148;19;20188;-76
2023/12/01 10:48:33;;;;;;;55.53;22.60;;;2.30;99.90;;;;;;7287799;19;20193;-75
2023/12/01 10:51:03;;;;;;;56.23;22.37;;;2.30;99.90;;;;;;7286969;19;20185;-76
2023/12/01 10:53:29;;;;;;;50.40;22.37;;;2.40;99.90;;;;;;7285138;19;20281;-76
2023/12/01 10:56:00;;;;;;;54.83;22.73;;;2.40;99.90;;;;;;7286019;19;20202;-77
2023/12/01 10:58:27;;;;;;;51.90;21.73;;;2.40;99.90;;;;;;7284435;19;20182;-77
2023/12/01 11:00:54;;;;;;;53.73;23.97;;;2.40;99.90;;;;;;7282625;19;20794;-77
2023/12/01 11:03:27;;;;;;;55.40;23.47;;;2.50;99.90;;;;;;7283380;19;20203;-77
2023/12/01 11:06:03;;;;;;;51.73;23.40;;;2.60;99.90;;;;;;7282120;19;20284;-77
2023/12/01 11:08:57;;;;;;;58.10;23.37;;;2.80;99.90;;;;;;7281121;19;20185;-77
2023/12/01 11:11:35;;;;;;;58.23;24.80;;;3.00;99.90;;;;;;7180365;19;2004597;-77
2023/12/01 11:14:09;;;;;;;55.80;24.37;;;2.90;99.90;;;;;;7283669;19;20666;-77
2023/12/01 11:16:35;;;;;;;60.80;26.43;;;2.80;99.90;;;;;;7278035;19;20587;-77
2023/12/01 11:19:01;;;;;;;58.57;25.57;;;2.80;99.90;;;;;;7289670;19;20208;-77
2023/12/01 11:21:28;;;;;;;66.60;26.50;;;2.90;99.90;;;;;;7281940;19;20181;-77
2023/12/01 11:23:54;;;;;;;62.60;27.50;;;3.00;99.90;;;;;;7280902;19;20198;-76
2023/12/01 11:26:26;;;;;;;67.60;28.63;;;3.00;99.90;;;;;;7278495;19;20206;-77
2023/12/01 11:29:04;;;;;;;60.57;26.83;;;3.10;99.90;;;;;;7280192;19;20209;-76
2023/12/01 11:31:39;;;;;;;65.97;26.93;;;3.20;99.90;;;;;;7280886;19;20185;-77
2023/12/01 11:34:08;;;;;;;56.83;25.00;;;3.30;99.90;;;;;;7271767;19;20189;-76
2023/12/01 11:36:37;;;;;;;68.67;28.47;;;3.20;99.90;;;;;;7301732;19;20188;-77
2023/12/01 11:39:27;;;;;;;66.03;27.73;;;3.00;99.90;;;;;;7274788;19;20201;-76
2023/12/01 11:41:59;;;;;;;57.17;24.97;;;3.00;99.90;;;;;;7178851;19;2004784;-77
2023/12/01 11:44:29;;;;;;;60.97;26.37;;;3.10;99.90;;;;;;7275675;19;20193;-76
2023/12/01 11:46:57;;;;;;;64.93;26.83;;;3.00;99.90;;;;;;7275699;19;20201;-76
2023/12/01 11:49:27;;;;;;;64.43;27.20;;;3.00;99.90;;;;;;7281202;19;20698;-77
2023/12/01 11:51:56;;;;;;;65.67;27.37;;;3.10;99.90;;;;;;7281015;19;20189;-77
2023/12/01 11:54:22;;;;;;;65.00;26.90;;;3.10;99.90;;;;;;7284917;19;20186;-77
2023/12/01 11:56:51;;;;;;;61.37;26.30;;;3.10;99.90;;;;;;7286179;19;20181;-77
2023/12/01 11:59:17;;;;;;;58.33;25.87;;;3.00;99.90;;;;;;7285179;19;20201;-76
2023/12/01 12:01:44;;;;;;;66.03;28.30;;;3.10;99.90;;;;;;7284051;19;20184;-76
2023/12/01 12:04:16;;;;;;;60.63;25.83;;;3.10;99.90;;;;;;7286351;19;20727;-77
2023/12/01 12:06:43;;;;;;;63.67;27.97;;;3.20;99.90;;;;;;7286678;19;20192;-76
2023/12/01 12:09:10;;;;;;;62.07;27.03;;;3.10;99.90;;;;;;7285930;19;20189;-76
2023/12/01 12:11:37;;;;;;;62.60;25.67;;;3.20;99.90;;;;;;7295203;19;20718;-76
2023/12/01 12:14:07;;;;;;;58.67;25.10;;;3.10;99.90;;;;;;7308806;19;20180;-76
2023/12/01 12:16:34;;;;;;;62.67;27.30;;;3.20;99.90;;;;;;7288752;19;20195;-76
2023/12/01 12:19:00;;;;;;;62.40;28.20;;;3.00;99.90;;;;;;7286564;19;20279;-77
2023/12/01 12:21:27;;;;;;;67.77;27.87;;;3.00;99.90;;;;;;7284033;19;20204;-77
2023/12/01 12:23:57;;;;;;;60.23;25.87;;;3.20;99.90;;;;;;7287767;19;20189;-77
2023/12/01 12:26:25;;;;;;;65.93;27.60;;;3.40;99.90;;;;;;7286994;19;20191;-76
2023/12/01 12:28:58;;;;;;;64.97;26.90;;;3.50;99.90;;;;;;7287109;19;20189;-76
2023/12/01 12:31:25;;;;;;;64.77;27.90;;;3.50;99.90;;;;;;7288055;19;20193;-77
2023/12/01 12:33:58;;;;;;;65.60;27.10;;;3.60;99.90;;;;;;7288280;19;20219;-76
2023/12/01 12:36:27;;;;;;;59.07;25.20;;;3.60;99.90;;;;;;7288265;19;20186;-77