Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:41;;;;;;;;;1.75;1.00;;;;;9.88;70.25;102938.56;5063248;28;45323;-83
2021/11/19 00:03:07;;;;;;;;;1.50;1.50;;;;;9.79;70.31;102913.81;5045230;28;45338;-83
2021/11/19 00:05:33;;;;;;;;;2.75;1.25;;;;;9.89;70.33;102923.81;5063627;28;45426;-83
2021/11/19 00:08:03;;;;;;;;;2.00;0.75;;;;;9.79;70.20;102917.31;5062159;28;45246;-83
2021/11/19 00:10:29;;;;;;;;;1.00;1.00;;;;;9.81;70.36;102925.19;5061535;28;45521;-84
2021/11/19 00:12:55;;;;;;;;;2.75;1.25;;;;;9.66;70.19;102901.94;5063282;28;45473;-83
2021/11/19 00:15:23;;;;;;;;;0.75;0.75;;;;;9.92;70.24;102934.38;5062756;28;45583;-84
2021/11/19 00:17:49;;;;;;;;;2.00;0.50;;;;;9.81;70.13;102920.91;5063146;28;45355;-84
2021/11/19 00:20:17;;;;;;;;;3.50;1.00;;;;;9.82;70.10;102912.25;5062991;28;45237;-83
2021/11/19 00:22:43;;;;;;;;;2.00;1.00;;;;;9.98;70.35;102928.56;5062886;28;45391;-83
2021/11/19 00:25:09;;;;;;;;;0.00;0.00;;;;;9.93;70.08;102920.56;5044709;28;47511;-83
2021/11/19 00:27:37;;;;;;;;;1.00;1.00;;;;;9.81;70.12;102899.19;5062705;28;45281;-83
2021/11/19 00:30:09;;;;;;;;;0.50;0.50;;;;;9.71;69.99;102877.94;5062794;28;45308;-84
2021/11/19 00:32:35;;;;;;;;;0.75;0.75;;;;;9.97;70.18;102922.50;5072748;28;45519;-84
2021/11/19 00:35:01;;;;;;;;;1.00;1.00;;;;;9.79;70.34;102880.91;5082821;28;46289;-81
2021/11/19 00:37:27;;;;;;;;;0.00;0.00;;;;;9.94;70.02;102911.03;5081414;28;45341;-81
2021/11/19 00:39:52;;;;;;;;;1.25;0.75;;;;;9.70;69.53;102870.97;5082427;28;45189;-81
2021/11/19 00:42:18;;;;;;;;;4.00;1.00;;;;;9.99;70.02;102914.75;5083328;28;45264;-82
2021/11/19 00:44:43;;;;;;;;;1.25;1.00;;;;;9.92;69.55;102910.97;5064602;28;47126;-83
2021/11/19 00:47:09;;;;;;;;;3.00;2.25;;;;;9.92;69.80;102920.50;5082598;28;45263;-82
2021/11/19 00:49:38;;;;;;;;;3.50;2.00;;;;;9.75;69.82;102886.78;5064351;28;45272;-82
2021/11/19 00:52:05;;;;;;;;;0.00;0.00;;;;;9.70;69.71;102878.75;5064689;28;45425;-82
2021/11/19 00:54:31;;;;;;;;;1.00;1.00;;;;;9.95;69.72;102931.06;5064133;28;47265;-82
2021/11/19 00:57:01;;;;;;;;;3.00;0.25;;;;;9.97;69.97;102925.09;5082682;28;45265;-82
2021/11/19 00:59:28;;;;;;;;;0.50;0.25;;;;;10.01;69.96;102918.31;5083635;28;45223;-82
2021/11/19 01:01:58;;;;;;;;;3.00;1.25;;;;;9.77;69.74;102879.91;5065091;28;45596;-82
2021/11/19 01:04:23;;;;;;;;;0.75;0.75;;;;;9.87;69.93;102894.28;5081053;28;48285;-83
2021/11/19 01:06:49;;;;;;;;;1.75;1.00;;;;;9.94;69.84;102890.22;5080908;28;45366;-82
2021/11/19 01:09:18;;;;;;;;;4.50;2.00;;;;;9.98;69.62;102895.66;5082581;28;45267;-83
2021/11/19 01:11:45;;;;;;;;;3.00;1.25;;;;;10.01;69.66;102906.19;5082800;28;45324;-82
2021/11/19 01:14:17;;;;;;;;;1.00;1.00;;;;;9.97;69.73;102893.88;5081038;28;47096;-84
2021/11/19 01:16:47;;;;;;;;;1.75;0.00;;;;;9.98;69.37;102898.25;5082570;28;45301;-83
2021/11/19 01:19:49;;;;;;;;;1.00;1.00;;;;;10.06;69.60;102910.72;5064397;28;45368;-83
2021/11/19 01:22:20;;;;;;;;;0.00;0.00;;;;;10.09;69.35;102903.06;5080194;28;45326;-82
2021/11/19 01:24:45;;;;;;;;;1.00;1.00;;;;;9.94;69.39;102875.50;5082214;28;46348;-82
2021/11/19 01:27:12;;;;;;;;;1.00;1.00;;;;;9.82;69.33;102865.44;5082159;28;45731;-82
2021/11/19 01:29:37;;;;;;;;;0.00;0.00;;;;;9.84;69.14;102875.91;5082484;28;45212;-82
2021/11/19 01:32:09;;;;;;;;;0.00;0.00;;;;;9.61;69.53;102842.81;5082310;28;45222;-82
2021/11/19 01:34:36;;;;;;;;;1.00;1.00;;;;;9.89;69.34;102877.00;5082103;28;46140;-82
2021/11/19 01:37:02;;;;;;;;;1.00;1.00;;;;;10.05;69.44;102895.94;5080369;28;45675;-82
2021/11/19 01:39:29;;;;;;;;;2.00;1.75;;;;;9.97;69.49;102878.25;5063926;28;45363;-82
2021/11/19 01:41:59;;;;;;;;;0.75;0.75;;;;;9.98;69.28;102880.03;5083999;28;45268;-82
2021/11/19 01:44:39;;;;;;;;;0.75;0.75;;;;;10.06;69.53;102898.59;5084179;28;45264;-82
2021/11/19 01:47:09;;;;;;;;;1.00;1.00;;;;;10.01;69.39;102884.47;5081857;28;45299;-82
2021/11/19 01:49:35;;;;;;;;;0.50;0.50;;;;;10.07;69.36;102894.28;5066570;28;45185;-82
2021/11/19 01:52:15;;;;;;;;;3.25;1.00;;;;;10.11;69.13;102891.00;5067360;28;45467;-82
2021/11/19 01:54:51;;;;;;;;;4.25;1.00;;;;;10.11;69.03;102896.22;5085275;28;46448;-83
2021/11/19 01:57:24;;;;;;;;;0.00;0.00;;;;;9.93;69.10;102857.22;5085512;28;45378;-82
2021/11/19 01:59:57;;;;;;;;;0.00;0.00;;;;;9.30;68.95;102744.28;5067209;28;45447;-82
2021/11/19 02:02:31;;;;;;;;;2.00;2.00;;;;;10.09;69.15;102880.53;5084274;28;45271;-82
2021/11/19 02:05:44;;;;;;;;;1.00;0.25;;;;;10.20;69.08;102894.00;5085378;28;46066;-82
2021/11/19 02:08:17;;;;;;;;;1.50;1.50;;;;;10.23;68.96;102894.16;5077482;28;45508;-82
2021/11/19 02:10:49;;;;;;;;;0.75;0.75;;;;;10.24;68.95;102888.16;5085414;28;45348;-82
2021/11/19 02:13:42;;;;;;;;;0.00;0.00;;;;;10.23;68.93;102888.06;5085537;28;45277;-82
2021/11/19 02:16:15;;;;;;;;;0.75;0.75;;;;;10.23;68.76;102888.06;5083648;28;48040;-82
2021/11/19 02:18:45;;;;;;;;;0.25;0.25;;;;;10.13;68.55;102866.81;5085137;28;45303;-82
2021/11/19 02:21:35;;;;;;;;;0.25;0.25;;;;;10.22;68.83;102881.06;5084906;28;45410;-82
2021/11/19 02:24:08;;;;;;;;;0.75;0.50;;;;;10.14;68.79;102875.53;5067203;28;45190;-82
2021/11/19 02:26:43;;;;;;;;;1.00;1.00;;;;;9.85;68.72;102825.66;5089520;28;47088;-81
2021/11/19 02:29:09;;;;;;;;;1.00;1.00;;;;;10.23;68.84;102888.94;5104358;28;44870;-82
2021/11/19 02:31:47;;;;;;;;;1.00;0.50;;;;;10.23;68.78;102883.72;5102457;28;44797;-82
2021/11/19 02:34:13;;;;;;;;;0.25;0.25;;;;;10.19;68.94;102883.53;5068911;28;45378;-81
2021/11/19 02:36:47;;;;;;;;;2.00;2.00;;;;;10.22;68.84;102883.66;5067383;28;46625;-82
2021/11/19 02:39:26;;;;;;;;;1.75;1.75;;;;;10.16;68.81;102875.59;5083378;28;45421;-83
2021/11/19 02:41:58;;;;;;;;;1.50;1.50;;;;;10.21;68.66;102877.59;5066151;28;45380;-82
2021/11/19 02:44:27;;;;;;;;;1.75;1.75;;;;;10.07;68.91;102848.31;5066478;28;45494;-82
2021/11/19 02:46:58;;;;;;;;;1.00;1.00;;;;;10.12;68.62;102854.66;5066257;28;47454;-83
2021/11/19 02:49:23;;;;;;;;;0.00;0.00;;;;;10.07;68.72;102852.63;5084588;28;45448;-82
2021/11/19 02:51:50;;;;;;;;;1.25;1.25;;;;;10.11;68.48;102852.84;5084546;28;45344;-83
2021/11/19 02:54:19;;;;;;;;;2.00;1.00;;;;;10.32;68.67;102887.59;5084887;28;45389;-82
2021/11/19 02:56:46;;;;;;;;;2.00;1.25;;;;;10.27;68.56;102879.56;5084374;28;45290;-82
2021/11/19 02:59:12;;;;;;;;;1.25;0.75;;;;;10.27;68.52;102875.22;5084019;28;45288;-82
2021/11/19 03:01:52;;;;;;;;;2.75;1.00;;;;;10.16;68.71;102862.59;5083845;28;45165;-82
2021/11/19 03:04:29;;;;;;;;;2.00;2.00;;;;;10.00;68.66;102823.75;5084536;28;45388;-81
2021/11/19 03:06:57;;;;;;;;;1.50;1.00;;;;;10.07;68.70;102847.44;5065704;28;47025;-82
2021/11/19 03:09:32;;;;;;;;;3.00;1.00;;;;;10.37;68.59;102878.25;5085414;28;46210;-82
2021/11/19 03:11:58;;;;;;;;;4.50;2.00;;;;;10.38;68.64;102880.03;5076450;28;45269;-81
2021/11/19 03:14:25;;;;;;;;;1.00;1.00;;;;;10.37;68.31;102867.84;5103192;28;44769;-82
2021/11/19 03:16:53;;;;;;;;;2.50;0.00;;;;;10.38;68.34;102875.72;5092194;28;47376;-82
2021/11/19 03:19:19;;;;;;;;;3.00;1.25;;;;;10.30;68.27;102855.38;5084326;28;45403;-81
2021/11/19 03:21:45;;;;;;;;;1.00;1.00;;;;;10.19;68.50;102834.06;5082546;28;45290;-82
2021/11/19 03:24:12;;;;;;;;;0.75;0.75;;;;;10.42;68.39;102874.16;5084374;28;45146;-82
2021/11/19 03:26:38;;;;;;;;;1.00;1.00;;;;;10.43;68.50;102864.59;5084069;28;46476;-82
2021/11/19 03:29:07;;;;;;;;;0.75;0.75;;;;;10.30;68.41;102837.16;5083787;28;45208;-82
2021/11/19 03:31:33;;;;;;;;;0.75;0.75;;;;;10.20;68.82;102822.84;5082339;28;45353;-82
2021/11/19 03:33:59;;;;;;;;;0.75;0.75;;;;;10.30;68.33;102844.97;5084565;28;45493;-81
2021/11/19 03:36:26;;;;;;;;;1.25;0.75;;;;;10.13;68.05;102819.97;5083769;28;45248;-82
2021/11/19 03:38:55;;;;;;;;;2.00;0.75;;;;;10.22;68.03;102831.59;5084005;28;45240;-81
2021/11/19 03:41:24;;;;;;;;;1.00;1.00;;;;;10.37;68.41;102868.75;5083596;28;45330;-82
2021/11/19 03:44:00;;;;;;;;;0.50;0.50;;;;;10.22;68.14;102836.81;5065545;28;45194;-82
2021/11/19 03:46:31;;;;;;;;;2.75;1.00;;;;;10.21;68.35;102835.03;5065036;28;47290;-82
2021/11/19 03:48:57;;;;;;;;;1.00;1.00;;;;;10.30;68.42;102856.28;5083683;28;45383;-82
2021/11/19 03:51:30;;;;;;;;;2.00;1.00;;;;;10.17;68.08;102825.31;5083751;28;45419;-81
2021/11/19 03:53:55;;;;;;;;;0.25;0.25;;;;;10.36;68.44;102863.47;5065754;28;45263;-81
2021/11/19 03:56:22;;;;;;;;;0.00;0.00;;;;;10.35;68.49;102851.28;5065418;28;48525;-82
2021/11/19 03:58:48;;;;;;;;;1.00;1.00;;;;;10.24;68.12;102832.56;5083676;28;45321;-82
2021/11/19 04:01:41;;;;;;;;;1.00;1.00;;;;;10.41;68.36;102861.06;5065321;28;45403;-82
2021/11/19 04:04:09;;;;;;;;;0.00;0.00;;;;;10.33;68.43;102853.81;5080601;28;45303;-82
2021/11/19 04:06:35;;;;;;;;;2.00;1.00;;;;;10.32;68.38;102846.81;5065447;28;46580;-82
2021/11/19 04:09:01;;;;;;;;;0.50;0.50;;;;;10.38;68.37;102856.59;5083337;28;45245;-82
2021/11/19 04:11:27;;;;;;;;;1.00;1.00;;;;;10.23;68.06;102834.28;5082081;28;45336;-82
2021/11/19 04:13:53;;;;;;;;;0.75;0.50;;;;;10.23;67.82;102834.28;5083693;28;45590;-82
2021/11/19 04:16:24;;;;;;;;;2.00;0.25;;;;;10.43;68.29;102862.00;5083489;28;46387;-81
2021/11/19 04:18:50;;;;;;;;;1.00;1.00;;;;;10.32;68.39;102846.81;5083411;28;45234;-82
2021/11/19 04:21:16;;;;;;;;;0.50;0.00;;;;;10.33;68.10;102848.59;5082888;28;45223;-82
2021/11/19 04:23:42;;;;;;;;;0.00;0.00;;;;;10.26;68.19;102836.13;5083221;28;45188;-82
2021/11/19 04:26:09;;;;;;;;;0.25;0.25;;;;;10.26;68.33;102841.31;5083261;28;45303;-82
2021/11/19 04:28:35;;;;;;;;;2.00;1.00;;;;;10.29;68.20;102846.66;5083061;28;45357;-82
2021/11/19 04:31:02;;;;;;;;;0.00;0.00;;;;;10.16;67.94;102818.34;5083300;28;45314;-82
2021/11/19 04:33:28;;;;;;;;;3.00;1.50;;;;;10.35;68.15;102851.28;5064547;28;45431;-82
2021/11/19 04:35:55;;;;;;;;;0.00;0.00;;;;;10.36;68.24;102858.25;5081262;28;47441;-82
2021/11/19 04:38:23;;;;;;;;;3.00;0.00;;;;;10.30;68.44;102848.47;5082895;28;45354;-82
2021/11/19 04:40:50;;;;;;;;;2.00;2.00;;;;;10.41;68.28;102861.06;5064711;28;45268;-82
2021/11/19 04:43:17;;;;;;;;;1.50;1.50;;;;;10.32;68.63;102857.22;5083213;28;45248;-81
2021/11/19 04:45:42;;;;;;;;;3.25;1.00;;;;;10.33;68.25;102855.50;5082725;28;45399;-82
2021/11/19 04:48:08;;;;;;;;;3.00;1.00;;;;;10.24;68.18;102849.09;5064551;28;45309;-82
2021/11/19 04:50:36;;;;;;;;;0.00;0.00;;;;;10.29;68.32;102854.47;5082806;28;45290;-82
2021/11/19 04:53:04;;;;;;;;;0.50;0.50;;;;;10.27;68.73;102845.72;5064753;28;45260;-82
2021/11/19 04:55:30;;;;;;;;;2.00;2.00;;;;;10.24;68.55;102856.91;5082582;28;45438;-83
2021/11/19 04:57:56;;;;;;;;;0.25;0.25;;;;;10.25;68.40;102857.78;5082763;28;45322;-82
2021/11/19 05:00:39;;;;;;;;;1.75;1.75;;;;;9.96;68.56;102808.81;5064697;28;45410;-82
2021/11/19 05:03:06;;;;;;;;;0.00;0.00;;;;;9.95;68.73;102825.25;5082834;28;45352;-83
2021/11/19 05:05:32;;;;;;;;;3.00;2.00;;;;;9.75;68.61;102794.03;5081899;28;46254;-83
2021/11/19 05:07:57;;;;;;;;;1.00;0.25;;;;;9.94;68.84;102823.47;5082160;28;45249;-81
2021/11/19 05:10:22;;;;;;;;;4.00;2.00;;;;;10.13;68.54;102850.31;5082777;28;45289;-81
2021/11/19 05:12:54;;;;;;;;;0.00;0.00;;;;;10.08;68.67;102831.88;5064456;28;45565;-82
2021/11/19 05:15:20;;;;;;;;;2.00;2.00;;;;;10.01;68.89;102822.03;5064169;28;46271;-82
2021/11/19 05:17:46;;;;;;;;;3.00;1.50;;;;;10.14;68.54;102852.97;5082290;28;45433;-82
2021/11/19 05:20:14;;;;;;;;;0.00;0.00;;;;;10.02;68.48;102819.50;5082571;28;45471;-81
2021/11/19 05:22:40;;;;;;;;;1.75;1.25;;;;;10.17;68.57;102843.53;5063744;28;45449;-82
2021/11/19 05:25:08;;;;;;;;;0.00;0.00;;;;;10.13;68.81;102837.28;5084976;28;46142;-82
2021/11/19 05:27:33;;;;;;;;;2.50;1.00;;;;;10.27;68.49;102853.53;5085690;28;45153;-82
2021/11/19 05:29:59;;;;;;;;;1.00;1.00;;;;;10.00;68.57;102807.25;5084558;28;45936;-83
2021/11/19 05:32:24;;;;;;;;;1.75;1.75;;;;;10.12;68.30;102827.72;5085819;28;45587;-83
2021/11/19 05:34:50;;;;;;;;;3.00;1.75;;;;;10.10;68.40;102827.66;5086323;28;45425;-82
2021/11/19 05:37:16;;;;;;;;;2.25;2.25;;;;;10.18;68.59;102847.91;5084723;28;45353;-83
2021/11/19 05:39:41;;;;;;;;;0.00;0.00;;;;;10.18;68.59;102845.31;5085286;28;45462;-83
2021/11/19 05:42:07;;;;;;;;;2.25;0.25;;;;;10.14;68.38;102841.69;5085897;28;45422;-83
2021/11/19 05:44:35;;;;;;;;;1.00;1.00;;;;;10.25;68.36;102855.16;5067180;28;46585;-82
2021/11/19 05:47:01;;;;;;;;;1.75;1.00;;;;;10.10;68.24;102830.25;5085548;28;45301;-82
2021/11/19 05:49:27;;;;;;;;;2.00;0.50;;;;;10.12;68.50;102845.94;5085221;28;45331;-82
2021/11/19 05:51:56;;;;;;;;;1.50;1.25;;;;;9.97;68.34;102817.50;5085439;28;45557;-83
2021/11/19 05:54:24;;;;;;;;;1.00;0.00;;;;;10.04;68.42;102829.09;5085309;28;45407;-83
2021/11/19 05:56:51;;;;;;;;;0.00;0.00;;;;;10.18;68.34;102854.03;5085137;28;45291;-83
2021/11/19 05:59:17;;;;;;;;;1.00;1.00;;;;;10.21;68.38;102853.25;5067050;28;45299;-83
2021/11/19 06:01:43;;;;;;;;;4.00;2.00;;;;;10.24;68.21;102856.91;5083765;28;45484;-82
2021/11/19 06:04:09;;;;;;;;;0.50;0.50;;;;;10.19;68.26;102845.38;5085232;28;46214;-83
2021/11/19 06:06:34;;;;;;;;;3.25;1.00;;;;;10.05;68.07;102820.47;5085101;28;45272;-82
2021/11/19 06:09:01;;;;;;;;;3.50;1.50;;;;;10.15;68.11;102838.28;5083506;28;45342;-83
2021/11/19 06:11:31;;;;;;;;;4.00;2.00;;;;;10.27;68.23;102856.13;5083760;28;45539;-83
2021/11/19 06:14:04;;;;;;;;;2.00;2.00;;;;;10.18;68.28;102842.72;5085557;28;47355;-83
2021/11/19 06:16:37;;;;;;;;;3.50;3.00;;;;;10.07;68.03;102831.81;5089150;28;45215;-83
2021/11/19 06:19:09;;;;;;;;;1.00;1.00;;;;;10.19;68.19;102861.00;5088564;28;45320;-83
2021/11/19 06:21:44;;;;;;;;;2.25;2.25;;;;;9.93;68.52;102826.91;5085707;28;45454;-83
2021/11/19 06:24:13;;;;;;;;;3.00;2.00;;;;;10.27;68.45;102879.56;5085839;28;45358;-82
2021/11/19 06:26:44;;;;;;;;;1.75;1.00;;;;;10.04;68.16;102834.31;5066702;28;45464;-82
2021/11/19 06:29:10;;;;;;;;;0.75;0.75;;;;;10.06;67.94;102838.75;5084633;28;45342;-82
2021/11/19 06:31:41;;;;;;;;;0.75;0.00;;;;;10.25;68.06;102874.28;5087174;28;45560;-83
2021/11/19 06:34:07;;;;;;;;;2.00;2.00;;;;;10.21;68.04;102868.88;5084429;28;45275;-83
2021/11/19 06:36:33;;;;;;;;;1.00;1.00;;;;;10.10;68.03;102848.47;5084423;28;45394;-83
2021/11/19 06:39:00;;;;;;;;;1.00;1.00;;;;;10.10;68.11;102851.06;5066477;28;45274;-83
2021/11/19 06:41:26;;;;;;;;;0.25;0.25;;;;;10.26;68.05;102876.06;5084470;28;44927;-83
2021/11/19 06:43:52;;;;;;;;;1.00;1.00;;;;;10.20;68.37;102861.91;5065453;28;46264;-83
2021/11/19 06:46:20;;;;;;;;;1.75;1.50;;;;;10.19;67.95;102860.09;5085874;28;45281;-82
2021/11/19 06:48:47;;;;;;;;;1.00;1.00;;;;;10.32;67.82;102878.03;5084073;28;45233;-83
2021/11/19 06:51:14;;;;;;;;;3.75;2.25;;;;;10.33;67.88;102874.63;5084495;28;45253;-83
2021/11/19 06:53:40;;;;;;;;;2.50;2.00;;;;;10.33;68.12;102878.94;5084882;28;46320;-83
2021/11/19 06:56:05;;;;;;;;;2.00;2.00;;;;;10.11;67.87;102844.16;5084348;28;45303;-83
2021/11/19 06:58:31;;;;;;;;;1.00;1.00;;;;;10.02;67.96;102832.50;5087159;28;45315;-83
2021/11/19 07:00:57;;;;;;;;;2.00;2.00;;;;;10.21;67.85;102866.28;5084615;28;45268;-83
2021/11/19 07:03:24;;;;;;;;;3.25;0.75;;;;;10.24;68.04;102869.91;5065935;28;47541;-83
2021/11/19 07:05:51;;;;;;;;;1.50;1.50;;;;;10.17;67.87;102866.97;5083776;28;45287;-83
2021/11/19 07:08:17;;;;;;;;;2.25;1.00;;;;;10.31;67.94;102883.19;5083984;28;45287;-83
2021/11/19 07:10:45;;;;;;;;;3.00;1.25;;;;;10.27;67.87;102874.38;5084245;28;45316;-83
2021/11/19 07:13:12;;;;;;;;;0.00;0.00;;;;;10.28;68.17;102878.75;5083892;28;47028;-82
2021/11/19 07:15:38;;;;;;;;;0.50;0.50;;;;;10.21;67.91;102861.97;5065811;28;45365;-83
2021/11/19 07:18:05;;;;;;;;;1.00;1.00;;;;;10.36;67.95;102892.97;5083842;28;45343;-83
2021/11/19 07:20:31;;;;;;;;;1.00;0.00;;;;;10.33;67.94;102891.97;5083889;28;45256;-83
2021/11/19 07:22:58;;;;;;;;;1.75;0.75;;;;;10.20;67.79;102870.56;5083554;28;45302;-83
2021/11/19 07:25:25;;;;;;;;;1.00;1.00;;;;;10.28;67.86;102891.75;5083286;28;45222;-83
2021/11/19 07:27:54;;;;;;;;;3.75;3.75;;;;;10.15;67.67;102877.31;5082821;28;45433;-83
2021/11/19 07:30:23;;;;;;;;;1.50;1.00;;;;;10.36;67.80;102911.19;5084172;28;45219;-82
2021/11/19 07:32:49;;;;;;;;;3.00;1.00;;;;;10.33;67.85;102908.47;5064652;28;47200;-83
2021/11/19 07:35:15;;;;;;;;;0.00;0.00;;;;;10.33;67.98;102910.19;5065243;28;45373;-83
2021/11/19 07:37:41;;;;;;;;;2.00;0.00;;;;;10.41;67.71;102920.94;5083451;28;45259;-83
2021/11/19 07:40:11;;;;;;;;;1.25;1.25;;;;;10.31;67.67;102901.41;5082503;28;45316;-83
2021/11/19 07:42:37;;;;;;;;;0.50;0.50;;;;;10.48;67.44;102930.84;5083322;28;46445;-83
2021/11/19 07:45:06;;;;;;;;;1.00;0.50;;;;;10.53;67.66;102929.31;5081581;28;45294;-83
2021/11/19 07:47:31;;;;;;;;;1.00;1.00;;;;;10.56;67.47;102934.66;5081971;28;45327;-83
2021/11/19 07:49:56;;;;;;;;;0.00;0.00;;;;;10.41;67.42;102902.72;5064302;28;45516;-83
2021/11/19 07:52:22;;;;;;;;;1.00;1.00;;;;;10.50;67.42;102909.25;5082945;28;46123;-81
2021/11/19 07:54:47;;;;;;;;;1.00;1.00;;;;;10.61;67.34;102927.06;5081751;28;45524;-82
2021/11/19 07:57:13;;;;;;;;;1.00;1.00;;;;;10.56;67.15;102918.16;5083206;28;45431;-83
2021/11/19 07:59:38;;;;;;;;;0.00;0.00;;;;;10.67;67.29;102934.25;5049010;28;45363;-83
2021/11/19 08:02:04;;;;;;;;;0.00;0.00;;;;;10.70;67.40;102939.59;5084238;28;45381;-83
2021/11/19 08:04:33;;;;;;;;;1.75;1.75;;;;;10.66;67.38;102929.88;5084520;28;45292;-82
2021/11/19 08:07:00;;;;;;;;;1.00;1.00;;;;;10.56;67.46;102913.84;5087326;28;45180;-81
2021/11/19 08:09:26;;;;;;;;;2.50;1.25;;;;;10.70;67.40;102937.00;5088580;28;45526;-82
2021/11/19 08:11:52;;;;;;;;;1.25;1.25;;;;;10.52;67.33;102896.28;5084186;28;45601;-82
2021/11/19 08:14:18;;;;;;;;;5.25;2.00;;;;;10.67;67.25;102935.16;5083290;28;45398;-83
2021/11/19 08:16:50;;;;;;;;;3.00;0.50;;;;;10.81;67.24;102942.69;5083079;28;45256;-82
2021/11/19 08:19:34;;;;;;;;;3.50;1.00;;;;;10.83;66.98;102952.34;5082854;28;45370;-82
2021/11/19 08:22:02;;;;;;;;;2.00;1.00;;;;;10.72;67.18;102932.75;5082651;28;45362;-83
2021/11/19 08:24:29;;;;;;;;;1.00;0.75;;;;;10.77;66.99;102941.63;5080858;28;45342;-83
2021/11/19 08:27:03;;;;;;;;;0.00;0.00;;;;;10.83;67.07;102944.53;5082791;28;45177;-83
2021/11/19 08:29:32;;;;;;;;;1.00;1.00;;;;;10.72;66.95;102918.00;5081306;28;45386;-83
2021/11/19 08:32:00;;;;;;;;;1.00;1.00;;;;;10.89;66.90;102949.09;5082345;28;45275;-83
2021/11/19 08:34:26;;;;;;;;;0.00;0.00;;;;;10.74;66.69;102926.78;5082395;28;45355;-83
2021/11/19 08:36:52;;;;;;;;;1.00;1.00;;;;;10.80;66.92;102926.16;5082684;28;45340;-82
2021/11/19 08:39:21;;;;;;;;;1.00;1.00;;;;;10.90;66.79;102941.34;5082867;28;45338;-82
2021/11/19 08:41:47;;;;;;;;;0.75;0.75;;;;;10.93;66.68;102948.41;5064038;28;47215;-83
2021/11/19 08:44:13;;;;;;;;;1.00;1.00;;;;;10.98;66.75;102946.00;5083515;28;45364;-82
2021/11/19 08:46:45;;;;;;;;;1.75;1.75;;;;;11.02;66.63;102946.19;5096214;28;45219;-82
2021/11/19 08:49:13;;;;;;;;;3.00;1.00;;;;;11.05;66.75;102950.63;5091706;28;44726;-83
2021/11/19 08:51:40;;;;;;;;;0.50;0.50;;;;;10.84;66.77;102902.00;5065329;28;47160;-83
2021/11/19 08:54:08;;;;;;;;;1.75;1.75;;;;;10.99;66.55;102929.53;5082325;28;45303;-82
2021/11/19 08:56:36;;;;;;;;;0.75;0.75;;;;;11.05;66.57;102935.00;5063653;28;45245;-83
2021/11/19 08:59:03;;;;;;;;;0.00;0.00;;;;;11.15;66.42;102938.91;5081675;28;45474;-83
2021/11/19 09:01:30;;;;;;;;;1.75;1.75;;;;;11.18;66.38;102943.34;5082257;28;45181;-83
2021/11/19 09:03:55;;;;;;;;;3.00;3.00;;;;;11.20;66.63;102944.28;5082343;28;45343;-83
2021/11/19 09:06:21;;;;;;;;;2.00;2.00;;;;;11.18;66.57;102946.81;5080959;28;45326;-83
2021/11/19 09:08:48;;;;;;;;;1.00;1.00;;;;;11.18;66.41;102943.34;5082522;28;45350;-83
2021/11/19 09:11:19;;;;;;;;;1.00;1.00;;;;;11.25;66.51;102950.59;5082249;28;46174;-83
2021/11/19 09:13:46;;;;;;;;;2.50;0.00;;;;;11.28;66.14;102948.09;5063308;28;45379;-83
2021/11/19 09:16:14;;;;;;;;;1.00;1.00;;;;;11.24;65.94;102946.22;5063614;28;45365;-83
2021/11/19 09:18:46;;;;;;;;;0.50;0.50;;;;;11.33;66.09;102954.38;5082472;28;45195;-83
2021/11/19 09:21:29;;;;;;;;;4.00;2.00;;;;;11.38;66.55;102958.09;5081762;28;45315;-82
2021/11/19 09:23:58;;;;;;;;;1.00;0.25;;;;;11.39;65.96;102951.13;5081738;28;45350;-82
2021/11/19 09:26:34;;;;;;;;;0.75;0.75;;;;;11.19;65.97;102929.47;5082010;28;45339;-83
2021/11/19 09:29:03;;;;;;;;;2.75;1.00;;;;;11.38;65.47;102963.31;5063825;28;45216;-83
2021/11/19 09:31:29;;;;;;;;;0.50;0.50;;;;;11.43;65.51;102957.38;5081685;28;47943;-83
2021/11/19 09:33:55;;;;;;;;;1.00;1.00;;;;;11.13;65.73;102915.38;5063452;28;45385;-83
2021/11/19 09:36:20;;;;;;;;;1.00;1.00;;;;;11.15;65.75;102907.63;5082014;28;45375;-83
2021/11/19 09:38:47;;;;;;;;;2.50;2.25;;;;;11.28;65.81;102937.69;5082583;28;45330;-83
2021/11/19 09:41:41;;;;;;;;;3.25;2.00;;;;;11.50;65.79;102969.84;5063289;28;47333;-83
2021/11/19 09:44:44;;;;;;;;;2.00;2.00;;;;;11.57;65.59;102970.97;5081772;28;45346;-83
2021/11/19 09:47:26;;;;;;;;;4.50;4.00;;;;;11.54;65.63;102956.09;5081788;28;45300;-83
2021/11/19 09:50:13;;;;;;;;;3.50;3.00;;;;;11.61;65.82;102965.06;5082157;28;45319;-83
2021/11/19 09:53:15;;;;;;;;;4.25;3.50;;;;;11.61;65.74;102960.72;5082300;28;45282;-84
2021/11/19 09:56:18;;;;;;;;;1.25;0.75;;;;;11.61;65.39;102968.56;5063244;28;45887;-83
2021/11/19 09:58:52;;;;;;;;;5.00;2.00;;;;;11.62;66.01;102972.97;5082537;28;45350;-83
2021/11/19 10:01:36;;;;;;;;;7.25;3.25;;;;;11.61;65.95;102965.94;5081573;28;45332;-83
2021/11/19 10:04:20;;;;;;;;;5.75;3.75;;;;;11.56;66.02;102956.16;5063352;28;46414;-82
2021/11/19 10:06:51;;;;;;;;;5.00;3.00;;;;;11.58;65.81;102965.81;5063216;28;45307;-85
2021/11/19 10:09:23;;;;;;;;;3.50;1.00;;;;;11.55;65.95;102947.47;5082395;28;45294;-83
2021/11/19 10:11:59;;;;;;;;;4.00;3.00;;;;;11.61;65.99;102959.84;5085296;28;45301;-83
2021/11/19 10:14:42;;;;;;;;;4.50;3.00;;;;;11.43;66.22;102923.47;5084762;28;45356;-84
2021/11/19 10:17:50;;;;;;;;;4.25;2.00;;;;;11.66;66.12;102960.91;5085383;28;45346;-84
2021/11/19 10:20:20;;;;;;;;;4.50;3.75;;;;;11.49;66.21;102935.03;5022085;28;45269;-82
2021/11/19 10:22:59;;;;;;;;;7.00;7.00;;;;;11.62;66.43;102952.09;5076861;28;45351;-82
2021/11/19 10:26:05;;;;;;;;;4.50;2.50;;;;;11.55;66.40;102928.31;5065862;28;47356;-83
2021/11/19 10:28:43;;;;;;;;;4.50;3.50;;;;;11.62;66.27;102936.44;5021734;28;45311;-83
2021/11/19 10:31:16;;;;;;;;;2.00;2.00;;;;;11.62;66.27;102948.59;5022546;28;45351;-83
2021/11/19 10:34:03;;;;;;;;;2.50;1.75;;;;;11.61;66.40;102944.19;5026642;28;45156;-85
2021/11/19 10:36:43;;;;;;;;;6.25;3.00;;;;;11.64;66.25;102947.81;5047673;28;46402;-84
2021/11/19 10:39:29;;;;;;;;;3.00;3.00;;;;;11.57;66.54;102926.63;5066175;28;45408;-83
2021/11/19 10:42:16;;;;;;;;;2.75;2.50;;;;;11.72;66.37;102942.91;5065624;28;45466;-84
2021/11/19 10:44:56;;;;;;;;;2.00;2.00;;;;;11.75;66.05;102942.13;5049050;28;45311;-84
2021/11/19 10:47:49;;;;;;;;;5.25;4.00;;;;;11.56;66.07;102904.00;5064562;28;46370;-83
2021/11/19 10:50:33;;;;;;;;;3.75;3.75;;;;;11.75;65.57;102940.41;5064053;28;45315;-83
2021/11/19 10:53:19;;;;;;;;;4.75;4.75;;;;;11.63;66.05;102921.66;5064731;28;45414;-85
2021/11/19 10:56:03;;;;;;;;;6.00;4.25;;;;;11.81;66.18;102938.84;5064578;28;45280;-84
2021/11/19 10:58:59;;;;;;;;;3.50;2.50;;;;;11.70;66.01;102914.97;5065082;28;45290;-85
2021/11/19 11:02:12;;;;;;;;;3.25;2.75;;;;;11.83;66.31;102938.09;5063930;28;45489;-83
2021/11/19 11:04:41;;;;;;;;;3.00;1.75;;;;;11.88;66.11;102940.88;4983465;28;45298;-84
2021/11/19 11:07:10;;;;;;;;;3.50;3.50;;;;;11.86;65.91;102935.63;5037474;28;45425;-83
2021/11/19 11:10:08;;;;;;;;;5.50;4.25;;;;;11.85;65.89;102936.44;5045566;28;48352;-83
2021/11/19 11:12:43;;;;;;;;;6.50;4.75;;;;;11.83;65.94;102932.00;5064183;28;45290;-83
2021/11/19 11:15:29;;;;;;;;;4.25;4.00;;;;;11.79;65.79;102924.03;5063397;28;45240;-82
2021/11/19 11:18:14;;;;;;;;;4.25;3.75;;;;;11.88;66.52;102933.03;5063978;28;45369;-84
2021/11/19 11:20:44;;;;;;;;;5.75;3.50;;;;;11.94;65.78;102924.59;5044320;28;47023;-82
2021/11/19 11:23:43;;;;;;;;;2.75;2.75;;;;;11.97;65.88;102932.53;5045526;28;45253;-83
2021/11/19 11:26:35;;;;;;;;;3.50;2.50;;;;;11.92;66.08;102916.69;5064058;28;45497;-82
2021/11/19 11:29:33;;;;;;;;;3.25;2.75;;;;;12.02;65.70;102923.13;5063627;28;45166;-84
2021/11/19 11:32:23;;;;;;;;;5.75;5.75;;;;;11.96;65.66;102902.91;5049620;28;47078;-84
2021/11/19 11:35:13;;;;;;;;;6.75;5.00;;;;;11.84;65.82;102890.28;5083500;28;45506;-85
2021/11/19 11:37:56;;;;;;;;;4.50;3.00;;;;;11.90;65.63;102893.16;5083499;28;45347;-84
2021/11/19 11:40:38;;;;;;;;;3.00;3.00;;;;;11.96;65.56;102913.38;5065772;28;45450;-83
2021/11/19 11:43:13;;;;;;;;;5.00;3.50;;;;;12.01;65.39;102914.41;5083313;28;45435;-84
2021/11/19 11:45:49;;;;;;;;;6.75;3.75;;;;;11.97;65.62;102899.47;5083072;28;45377;-84