Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:03:00;;;;;;;3.80;1.58;;;12.90;99.90;;;;;;4968740;28;20027;-87
2023/10/09 00:05:45;;;;;;;5.40;2.65;;;12.90;99.90;;;;;;4936953;28;20114;-87
2023/10/09 00:08:34;;;;;;;4.20;1.67;;;12.90;99.90;;;;;;4937830;28;20112;-87
2023/10/09 00:11:15;;;;;;;4.95;1.98;;;13.00;99.90;;;;;;4936126;28;20035;-87
2023/10/09 00:13:51;;;;;;;6.72;2.13;;;13.00;99.90;;;;;;4954759;28;20027;-87
2023/10/09 00:16:32;;;;;;;6.40;2.75;;;13.00;99.90;;;;;;4954042;28;20061;-88
2023/10/09 00:19:30;;;;;;;6.15;2.42;;;13.00;99.90;;;;;;4950752;28;20028;-87
2023/10/09 00:21:56;;;;;;;6.68;2.38;;;13.10;99.90;;;;;;4953235;28;20043;-87
2023/10/09 00:24:24;;;;;;;6.50;3.20;;;13.10;99.90;;;;;;4952219;28;20066;-87
2023/10/09 00:27:11;;;;;;;6.70;3.67;;;13.10;99.90;;;;;;4955022;28;20436;-87
2023/10/09 00:29:48;;;;;;;6.82;3.30;;;13.10;99.90;;;;;;4951536;28;20419;-88
2023/10/09 00:32:32;;;;;;;5.88;2.78;;;13.10;99.90;;;;;;4967044;28;20037;-86
2023/10/09 00:34:59;;;;;;;7.00;3.75;;;13.30;99.90;;;;;;4977962;28;20031;-87
2023/10/09 00:37:26;;;;;;;7.93;3.70;;;13.30;99.90;;;;;;4938484;28;20041;-88
2023/10/09 00:39:56;;;;;;;6.97;3.50;;;13.20;99.90;;;;;;4938763;28;20114;-88
2023/10/09 00:42:29;;;;;;;7.85;4.20;;;13.20;99.90;;;;;;4956382;28;20031;-88
2023/10/09 00:45:04;;;;;;;7.20;3.35;;;13.20;99.90;;;;;;4965434;28;20130;-87
2023/10/09 00:47:34;;;;;;;4.57;2.38;;;13.10;99.90;;;;;;4933979;28;20037;-87
2023/10/09 00:52:52;;;;;;;6.72;3.00;;;13.00;99.90;;;;;;4954038;28;19914;-87
2023/10/09 00:55:38;;;;;;;6.35;3.20;;;13.00;99.90;;;;;;4953680;28;20106;-87
2023/10/09 00:58:11;;;;;;;6.10;3.25;;;13.00;99.90;;;;;;4952573;28;20330;-87
2023/10/09 01:03:19;;;;;;;8.77;3.85;;;12.90;99.90;;;;;;4965623;28;20058;-87
2023/10/09 01:05:56;;;;;;;6.47;3.95;;;13.00;99.90;;;;;;4949427;28;20035;-87
2023/10/09 01:08:48;;;;;;;6.35;3.95;;;13.00;99.90;;;;;;4938480;28;20042;-87
2023/10/09 01:11:10;;;;;;;6.68;3.42;;;13.00;99.90;;;;;;4951967;28;20066;-87
2023/10/09 01:16:17;;;;;;;6.93;2.47;;;13.00;99.90;;;;;;4953016;28;19910;-87
2023/10/09 01:18:50;;;;;;;5.10;3.05;;;13.00;99.90;;;;;;4951906;28;20031;-87
2023/10/09 01:21:24;;;;;;;5.63;2.97;;;13.00;99.90;;;;;;4936757;28;20186;-87
2023/10/09 01:24:03;;;;;;;8.32;4.15;;;13.00;99.90;;;;;;4952511;28;20116;-87
2023/10/09 01:26:39;;;;;;;6.28;3.65;;;13.10;99.90;;;;;;4936578;28;20441;-87
2023/10/09 01:29:14;;;;;;;6.88;4.40;;;13.10;99.90;;;;;;4956214;28;20066;-87
2023/10/09 01:32:00;;;;;;;7.22;3.55;;;13.10;99.90;;;;;;4936120;28;20035;-87
2023/10/09 01:37:36;;;;;;;7.78;4.20;;;13.30;99.90;;;;;;4955172;28;20037;-87
2023/10/09 01:42:47;;;;;;;9.18;4.72;;;13.30;99.90;;;;;;4948699;28;20047;-88
2023/10/09 01:45:27;;;;;;;9.18;5.32;;;13.30;99.90;;;;;;4955388;28;20023;-87
2023/10/09 01:47:56;;;;;;;7.97;4.70;;;13.50;99.90;;;;;;4935510;28;20034;-88
2023/10/09 01:50:30;;;;;;;10.20;6.13;;;13.50;99.90;;;;;;4960501;28;20054;-86
2023/10/09 01:53:00;;;;;;;10.77;5.88;;;13.80;99.90;;;;;;4967464;28;20085;-88
2023/10/09 01:57:58;;;;;;;8.25;5.32;;;13.60;99.90;;;;;;4953232;28;20350;-88
2023/10/09 02:00:27;;;;;;;10.88;6.13;;;13.70;99.90;;;;;;4960111;28;20457;-88
2023/10/09 02:02:53;;;;;;;12.10;6.95;;;13.80;99.90;;;;;;4937015;28;20444;-87
2023/10/09 02:07:50;;;;;;;12.07;7.68;;;13.90;99.90;;;;;;4951196;28;20030;-87
2023/10/09 02:13:06;;;;;;;18.75;10.10;;;14.10;99.90;;;;;;4973629;28;20386;-88
2023/10/09 02:15:40;;;;;;;13.93;8.95;;;14.20;99.90;;;;;;4937241;28;20062;-88
2023/10/09 02:18:26;;;;;;;13.07;7.80;;;14.20;99.90;;;;;;4967517;28;20046;-88
2023/10/09 02:26:25;;;;;;;10.20;5.60;;;14.00;99.90;;;;;;4953494;28;20046;-88
2023/10/09 02:28:58;;;;;;;9.38;6.43;;;14.20;99.90;;;;;;4935581;28;20488;-88
2023/10/09 02:31:27;;;;;;;19.70;11.73;;;14.20;99.90;;;;;;4964155;28;20038;-89
2023/10/09 02:33:55;;;;;;;13.85;9.52;;;14.40;99.90;;;;;;4936107;28;20026;-88
2023/10/09 02:36:22;;;;;;;12.55;8.75;;;14.30;99.90;;;;;;4965648;28;20027;-89
2023/10/09 02:38:48;;;;;;;12.07;7.30;;;14.30;99.90;;;;;;4950282;28;20089;-88
2023/10/09 02:43:47;;;;;;;13.13;7.72;;;14.30;99.90;;;;;;4962351;28;20027;-88
2023/10/09 02:46:18;;;;;;;14.68;7.78;;;14.40;99.90;;;;;;4967666;28;20045;-88
2023/10/09 02:48:53;;;;;;;11.55;7.13;;;14.50;99.90;;;;;;4950592;28;20023;-88
2023/10/09 02:53:52;;;;;;;11.52;7.63;;;14.50;99.90;;;;;;4949721;28;20364;-88
2023/10/09 02:56:23;;;;;;;13.20;8.38;;;14.50;99.90;;;;;;4953386;28;20039;-88
2023/10/09 02:58:51;;;;;;;12.52;7.53;;;14.50;99.90;;;;;;4936038;28;20050;-89
2023/10/09 03:01:16;;;;;;;10.27;6.20;;;14.50;99.90;;;;;;4950228;28;20566;-89
2023/10/09 03:03:46;;;;;;;9.77;6.32;;;14.40;99.90;;;;;;4936705;28;20118;-88
2023/10/09 03:06:13;;;;;;;;;;;14.40;99.90;;;;;;4953884;28;20459;-89
2023/10/09 03:08:42;;;;;;;8.38;5.88;;;14.50;99.90;;;;;;4958210;28;19909;-88
2023/10/09 03:11:13;;;;;;;8.35;5.45;;;14.50;99.90;;;;;;4958578;28;20034;-88
2023/10/09 03:13:44;;;;;;;7.72;5.60;;;14.50;99.90;;;;;;4949212;28;20155;-88
2023/10/09 03:16:14;;;;;;;8.13;5.47;;;14.50;99.90;;;;;;4946953;28;20038;-89
2023/10/09 03:18:40;;;;;;;9.25;4.97;;;14.50;99.90;;;;;;4955281;28;20780;-89
2023/10/09 03:21:06;;;;;;;8.10;5.43;;;14.50;99.90;;;;;;4951261;28;20078;-89
2023/10/09 03:23:34;;;;;;;7.95;5.00;;;14.40;99.90;;;;;;4932176;28;20027;-88
2023/10/09 03:25:59;;;;;;;8.18;5.85;;;14.40;99.90;;;;;;4950396;28;20062;-89
2023/10/09 03:28:26;;;;;;;9.82;5.65;;;14.40;99.90;;;;;;4948352;28;20023;-89
2023/10/09 03:30:53;;;;;;;8.88;5.65;;;14.40;99.90;;;;;;4955946;28;20034;-90
2023/10/09 03:33:18;;;;;;;9.82;5.55;;;14.50;99.90;;;;;;4962608;28;20507;-90
2023/10/09 03:35:44;;;;;;;7.30;5.05;;;14.50;99.90;;;;;;4950515;28;20027;-89
2023/10/09 03:38:16;;;;;;;8.23;5.38;;;14.50;99.90;;;;;;4952019;28;20391;-89
2023/10/09 03:40:47;;;;;;;7.93;5.22;;;14.50;99.90;;;;;;4959533;28;20065;-89
2023/10/09 03:43:14;;;;;;;8.23;5.55;;;14.60;99.90;;;;;;4951506;28;20030;-86
2023/10/09 03:45:52;;;;;;;11.05;5.85;;;14.50;99.90;;;;;;4950081;28;20488;-88
2023/10/09 03:48:32;;;;;;;6.25;4.00;;;14.60;99.90;;;;;;4973916;28;20030;-89
2023/10/09 03:51:12;;;;;;;9.13;5.90;;;14.60;99.90;;;;;;4951855;28;20051;-89
2023/10/09 03:53:39;;;;;;;8.60;5.80;;;14.60;99.90;;;;;;4960123;28;20035;-88
2023/10/09 03:56:11;;;;;;;10.65;6.50;;;14.60;99.90;;;;;;4950397;28;20082;-88
2023/10/09 03:58:44;;;;;;;9.90;6.40;;;14.60;99.90;;;;;;4951295;28;20097;-90
2023/10/09 04:01:29;;;;;;;10.07;6.30;;;14.60;99.90;;;;;;4958692;28;20058;-88
2023/10/09 04:03:59;;;;;;;9.13;5.80;;;14.60;99.90;;;;;;4951936;28;20577;-88
2023/10/09 04:06:32;;;;;;;8.27;5.90;;;14.60;99.90;;;;;;4951267;28;20035;-89
2023/10/09 04:14:34;;;;;;;9.00;6.00;;;14.70;99.90;;;;;;4970132;28;20046;-89
2023/10/09 04:17:05;;;;;;;5.65;4.30;;;14.70;99.90;;;;;;4934408;28;20149;-89
2023/10/09 04:19:38;;;;;;;11.90;7.80;;;14.70;99.90;;;;;;4972339;28;20034;-89
2023/10/09 04:22:09;;;;;;;12.57;8.35;;;14.80;99.90;;;;;;4948950;28;20053;-89
2023/10/09 04:24:41;;;;;;;20.50;13.65;;;14.90;99.90;;;;;;4934981;28;20035;-90
2023/10/09 04:27:08;;;;;;;19.02;13.82;;;15.00;99.90;;;;;;4933211;28;20031;-90
2023/10/09 04:29:46;;;;;;;18.08;13.00;;;15.00;99.90;;;;;;4935340;28;20035;-92
2023/10/09 04:32:16;;;;;;;22.75;17.50;;;15.10;99.90;;;;;;4966058;28;20042;-89
2023/10/09 04:35:19;;;;;;;17.47;13.67;;;15.20;99.90;;;;;;4936077;28;20037;-88
2023/10/09 04:37:44;;;;;;;18.48;14.15;;;15.20;99.90;;;;;;4954897;28;20278;-89
2023/10/09 04:40:40;;;;;;;20.88;13.02;;;15.30;99.90;;;;;;4961340;28;20065;-91
2023/10/09 04:42:58;;;;;;;22.38;15.45;;;15.30;99.90;;;;;;4953892;28;20399;-90
2023/10/09 04:48:09;;;;;;;19.52;14.27;;;15.30;99.90;;;;;;4970601;28;20082;-89
2023/10/09 04:55:53;;;;;;;19.15;13.68;;;15.30;99.90;;;;;;4953935;28;20054;-90
2023/10/09 04:58:24;;;;;;;24.83;16.35;;;15.30;99.90;;;;;;4935060;28;20055;-91
2023/10/09 05:03:29;;;;;;;20.02;14.77;;;15.40;99.90;;;;;;4968845;28;20077;-88
2023/10/09 05:05:58;;;;;;;21.02;13.45;;;15.40;99.90;;;;;;4953269;28;20495;-89
2023/10/09 05:16:33;;;;;;;15.75;11.05;;;15.30;99.90;;;;;;4949291;28;20499;-89
2023/10/09 05:18:59;;;;;;;11.77;8.05;;;15.40;99.90;;;;;;4951640;28;20062;-89
2023/10/09 05:21:44;;;;;;;15.70;10.98;;;15.30;99.90;;;;;;4952981;28;20050;-89
2023/10/09 05:37:33;;;;;;;9.50;5.90;;;15.30;99.90;;;;;;4973588;28;20023;-89
2023/10/09 05:42:44;;;;;;;8.20;4.93;;;15.20;99.90;;;;;;4967114;28;20038;-88
2023/10/09 05:47:53;;;;;;;14.68;10.23;;;15.30;99.90;;;;;;4951630;28;20030;-88
2023/10/09 06:04:12;;;;;;;16.55;11.20;;;15.50;99.90;;;;;;4966382;28;20058;-90
2023/10/09 06:06:56;;;;;;;18.45;13.25;;;15.50;99.90;;;;;;4934603;28;20031;-92
2023/10/09 06:11:49;;;;;;;14.25;10.00;;;15.50;99.90;;;;;;4967722;28;20027;-89
2023/10/09 06:14:45;;;;;;;20.30;14.35;;;15.50;99.90;;;;;;4946752;28;20030;-92
2023/10/09 06:19:43;;;;;;;23.67;14.60;;;15.50;99.90;;;;;;4968151;28;20034;-91
2023/10/09 06:22:56;;;;;;;15.15;11.77;;;15.50;99.90;;;;;;4933684;28;20451;-89
2023/10/09 06:24:57;;;;;;;15.98;11.10;;;15.50;99.90;;;;;;4968261;28;20026;-90
2023/10/09 06:35:30;;;;;;;18.67;12.55;;;15.60;99.90;;;;;;4950837;28;20058;-92
2023/10/09 06:45:54;;;;;;;10.33;5.23;;;15.50;99.90;;;;;;4953942;28;20085;-90
2023/10/09 06:48:45;;;;;;;8.90;6.03;;;15.50;99.90;;;;;;4934108;28;20058;-90
2023/10/09 06:51:34;;;;;;;8.15;5.82;;;15.50;99.90;;;;;;4954994;28;20122;-90
2023/10/09 06:54:04;;;;;;;14.73;10.50;;;15.60;99.90;;;;;;4949977;28;20391;-90
2023/10/09 06:58:57;;;;;;;13.07;8.18;;;15.60;99.90;;;;;;4950387;28;20061;-90
2023/10/09 07:06:50;;;;;;;6.93;4.60;;;15.50;99.90;;;;;;4964640;28;21957;-93
2023/10/09 07:09:20;;;;;;;9.82;5.63;;;15.50;99.90;;;;;;4951769;28;20058;-91
2023/10/09 07:17:26;;;;;;;18.00;11.35;;;15.60;99.90;;;;;;4949500;28;20035;-93
2023/10/09 07:23:03;;;;;;;13.85;7.68;;;15.70;99.90;;;;;;4966328;28;20058;-93
2023/10/09 07:25:40;;;;;;;11.10;6.13;;;15.70;99.90;;;;;;4945164;28;20031;-92
2023/10/09 07:28:29;;;;;;;6.47;4.25;;;15.80;99.90;;;;;;4945504;28;20063;-92
2023/10/09 07:30:57;;;;;;;9.45;6.57;;;15.80;99.90;;;;;;4928798;28;20031;-92
2023/10/09 07:33:31;;;;;;;10.23;7.63;;;15.80;99.90;;;;;;4926518;28;20038;-94
2023/10/09 07:36:06;;;;;;;15.57;11.23;;;15.80;99.90;;;;;;4951309;28;20015;-92
2023/10/09 07:38:37;;;;;;;17.65;11.82;;;15.80;99.90;;;;;;4949443;28;20503;-92
2023/10/09 07:46:30;;;;;;;16.35;10.15;;;15.90;99.90;;;;;;4952542;28;20039;-91
2023/10/09 07:49:08;;;;;;;18.67;12.73;;;15.90;99.90;;;;;;4932791;28;20435;-92
2023/10/09 07:51:36;;;;;;;15.50;11.05;;;16.00;99.90;;;;;;4930399;28;20465;-92
2023/10/09 07:54:07;;;;;;;17.80;11.13;;;16.00;99.90;;;;;;4949609;28;20037;-95
2023/10/09 07:56:45;;;;;;;14.50;8.65;;;16.00;99.90;;;;;;4930331;28;20107;-92
2023/10/09 07:59:13;;;;;;;9.93;6.55;;;16.00;99.90;;;;;;4950658;28;20401;-93
2023/10/09 08:01:52;;;;;;;7.93;5.55;;;16.00;99.90;;;;;;4948217;28;20070;-92
2023/10/09 08:04:37;;;;;;;8.97;5.60;;;16.00;99.90;;;;;;4966526;28;20518;-93
2023/10/09 08:07:07;;;;;;;8.32;4.95;;;16.00;99.90;;;;;;4947857;28;20034;-93
2023/10/09 08:09:48;;;;;;;7.93;5.30;;;16.10;99.90;;;;;;4967466;28;20039;-92
2023/10/09 08:18:03;;;;;;;8.40;4.85;;;16.10;99.90;;;;;;4952593;28;20607;-90
2023/10/09 08:23:28;;;;;;;7.18;4.47;;;16.20;99.90;;;;;;4965565;28;20550;-91
2023/10/09 08:26:13;;;;;;;6.47;3.38;;;16.30;99.90;;;;;;4952874;28;20035;-90
2023/10/09 08:28:43;;;;;;;5.43;3.35;;;16.40;99.90;;;;;;4931502;28;20545;-92
2023/10/09 08:31:19;;;;;;;;;;;16.50;99.90;;;;;;4952960;28;20558;-93
2023/10/09 08:33:56;;;;;;;6.68;4.32;;;16.50;99.90;;;;;;4947020;28;19914;-92
2023/10/09 08:36:27;;;;;;;8.18;5.05;;;16.60;99.90;;;;;;4952121;28;20139;-94
2023/10/09 08:38:58;;;;;;;14.10;8.23;;;16.60;99.90;;;;;;4936174;28;20042;-91
2023/10/09 08:41:25;;;;;;;17.70;12.07;;;16.70;99.90;;;;;;4946231;28;20097;-93
2023/10/09 08:43:54;;;;;;;18.02;11.43;;;16.70;99.90;;;;;;4952045;28;20075;-93
2023/10/09 08:46:26;;;;;;;20.75;13.55;;;16.80;99.90;;;;;;4934339;28;20472;-92
2023/10/09 08:48:58;;;;;;;16.80;10.35;;;16.80;99.90;;;;;;4951739;28;20065;-90
2023/10/09 08:51:25;;;;;;;21.77;13.70;;;16.90;99.90;;;;;;4951848;28;20034;-92
2023/10/09 08:53:52;;;;;;;21.20;13.93;;;16.90;99.90;;;;;;4950905;28;20380;-95
2023/10/09 08:56:22;;;;;;;17.73;11.10;;;16.90;99.90;;;;;;4952144;28;20027;-93
2023/10/09 08:59:05;;;;;;;20.00;12.57;;;17.00;99.90;;;;;;4966566;28;20039;-91
2023/10/09 09:01:32;;;;;;;16.05;11.18;;;17.00;99.90;;;;;;4967372;28;20047;-91
2023/10/09 09:03:59;;;;;;;21.38;13.95;;;17.10;99.90;;;;;;4933532;28;20467;-94
2023/10/09 09:06:25;;;;;;;20.83;14.00;;;17.10;99.90;;;;;;4947529;28;20177;-92
2023/10/09 09:08:59;;;;;;;21.42;13.75;;;17.10;99.90;;;;;;4928328;28;20118;-91
2023/10/09 09:11:30;;;;;;;24.30;14.85;;;17.20;99.90;;;;;;4949459;28;20041;-91
2023/10/09 09:14:03;;;;;;;26.40;16.20;;;17.20;99.90;;;;;;4927842;28;20027;-92
2023/10/09 09:16:32;;;;;;;25.63;13.73;;;17.30;99.90;;;;;;4944894;28;20170;-92
2023/10/09 09:21:42;;;;;;;22.80;15.13;;;17.30;99.90;;;;;;4961744;28;20968;-92
2023/10/09 09:24:26;;;;;;;23.45;15.00;;;17.30;99.90;;;;;;4949261;28;20049;-91
2023/10/09 09:27:18;;;;;;;24.98;14.90;;;17.30;99.90;;;;;;4944519;28;20491;-92
2023/10/09 09:29:54;;;;;;;21.40;13.98;;;17.30;99.90;;;;;;4949627;28;20081;-92
2023/10/09 09:32:38;;;;;;;23.92;14.50;;;17.40;99.90;;;;;;4951394;28;20064;-91
2023/10/09 09:35:17;;;;;;;21.00;14.63;;;17.40;99.90;;;;;;4946349;28;20124;-90
2023/10/09 09:37:53;;;;;;;22.85;14.38;;;17.30;99.90;;;;;;4965629;28;20027;-92
2023/10/09 09:40:33;;;;;;;21.33;13.70;;;17.40;99.90;;;;;;4951814;28;20416;-91
2023/10/09 09:43:05;;;;;;;25.90;15.25;;;17.50;99.90;;;;;;4928589;28;20175;-90
2023/10/09 09:45:39;;;;;;;24.98;13.27;;;17.60;99.90;;;;;;4949910;28;20136;-89
2023/10/09 09:48:06;;;;;;;18.55;11.25;;;17.60;99.90;;;;;;4948244;28;20089;-90
2023/10/09 09:50:32;;;;;;;25.02;13.50;;;17.70;99.90;;;;;;4944744;28;20070;-90
2023/10/09 09:52:59;;;;;;;25.67;14.85;;;17.80;99.90;;;;;;4949215;28;20023;-91
2023/10/09 09:55:31;;;;;;;18.70;12.07;;;17.80;99.90;;;;;;4963771;28;20046;-91
2023/10/09 09:57:58;;;;;;;18.35;11.85;;;17.90;99.90;;;;;;4964660;28;20034;-91
2023/10/09 10:00:52;;;;;;;24.27;13.90;;;18.00;99.90;;;;;;4945922;28;20878;-91
2023/10/09 10:03:19;;;;;;;21.60;11.63;;;18.00;99.90;;;;;;4947080;28;20456;-92
2023/10/09 10:05:48;;;;;;;14.98;10.23;;;18.10;99.90;;;;;;4949263;28;20034;-90
2023/10/09 10:08:30;;;;;;;20.20;11.63;;;18.20;99.90;;;;;;4941999;28;20418;-91
2023/10/09 10:10:57;;;;;;;17.23;11.80;;;18.10;99.90;;;;;;4948201;28;20034;-91
2023/10/09 10:13:41;;;;;;;13.65;9.55;;;18.10;99.90;;;;;;4930869;28;20026;-90
2023/10/09 10:16:20;;;;;;;19.80;12.68;;;18.20;99.90;;;;;;4946742;28;20121;-92
2023/10/09 10:18:59;;;;;;;18.38;10.85;;;18.10;99.90;;;;;;4947389;28;20522;-91
2023/10/09 10:21:52;;;;;;;17.33;10.75;;;18.20;99.90;;;;;;4951476;28;20121;-90
2023/10/09 10:27:27;;;;;;;17.35;10.20;;;18.20;99.90;;;;;;4964599;28;19921;-91
2023/10/09 10:30:11;;;;;;;13.35;8.82;;;18.30;99.90;;;;;;4948091;28;20081;-92
2023/10/09 10:32:52;;;;;;;15.93;9.02;;;18.40;99.90;;;;;;4927473;28;20047;-91
2023/10/09 10:35:32;;;;;;;23.33;11.35;;;18.50;99.90;;;;;;4949656;28;20153;-93
2023/10/09 10:38:11;;;;;;;18.95;10.50;;;18.40;99.90;;;;;;4927206;28;20030;-88
2023/10/09 10:40:46;;;;;;;19.80;10.05;;;18.40;99.90;;;;;;4947992;28;20034;-89
2023/10/09 10:43:47;;;;;;;17.83;11.73;;;18.50;99.90;;;;;;4927584;28;20066;-91
2023/10/09 10:46:37;;;;;;;19.00;10.50;;;18.50;99.90;;;;;;4927368;28;20027;-92
2023/10/09 10:49:21;;;;;;;16.42;11.27;;;18.50;99.90;;;;;;4963971;28;20035;-92
2023/10/09 10:51:49;;;;;;;15.07;10.55;;;18.50;99.90;;;;;;4927719;28;20030;-89
2023/10/09 10:57:17;;;;;;;14.98;9.50;;;18.70;99.90;;;;;;4964829;28;20065;-93
2023/10/09 10:59:45;;;;;;;19.35;9.40;;;18.80;99.90;;;;;;4946958;28;20027;-88
2023/10/09 11:04:38;;;;;;;15.85;8.52;;;19.00;99.90;;;;;;4950460;28;20125;-91
2023/10/09 11:15:57;;;;;;;14.65;8.25;;;19.20;99.90;;;;;;4963343;28;20073;-90
2023/10/09 11:18:27;;;;;;;14.38;8.13;;;19.10;99.90;;;;;;4949929;28;20038;-89
2023/10/09 11:29:13;;;;;;;18.23;9.18;;;19.20;99.90;;;;;;4949856;28;20054;-89
2023/10/09 11:31:45;;;;;;;15.18;8.18;;;19.30;99.90;;;;;;4950131;28;20035;-93
2023/10/09 11:34:29;;;;;;;14.50;8.40;;;19.30;99.90;;;;;;4964485;28;20523;-90
2023/10/09 11:37:04;;;;;;;14.65;6.60;;;19.30;99.90;;;;;;4964933;28;20036;-89
2023/10/09 11:39:34;;;;;;;11.13;6.70;;;19.30;99.90;;;;;;4949518;28;20037;-90
2023/10/09 11:42:05;;;;;;;10.65;6.65;;;19.30;99.90;;;;;;4970680;28;20058;-90
2023/10/09 11:44:45;;;;;;;13.07;7.38;;;19.40;99.90;;;;;;4952999;28;20498;-89
2023/10/09 11:50:17;;;;;;;11.82;5.85;;;19.50;99.90;;;;;;4942035;28;20038;-86
2023/10/09 11:55:48;;;;;;;9.63;5.18;;;19.70;99.90;;;;;;4951467;28;20400;-90
2023/10/09 11:58:23;;;;;;;10.00;5.00;;;19.70;99.90;;;;;;4945090;28;20066;-90
2023/10/09 12:01:03;;;;;;;12.05;5.57;;;19.70;99.90;;;;;;4932037;28;20034;-91
2023/10/09 12:03:30;;;;;;;12.90;6.30;;;19.80;99.90;;;;;;4949362;28;20396;-93
2023/10/09 12:06:14;;;;;;;10.25;5.70;;;19.80;99.90;;;;;;4932107;28;20125;-90
2023/10/09 12:08:47;;;;;;;11.80;6.22;;;19.80;99.90;;;;;;4955427;28;20118;-93
2023/10/09 12:11:14;;;;;;;12.85;5.65;;;19.80;99.90;;;;;;4930297;28;20027;-88
2023/10/09 12:13:43;;;;;;;13.88;5.10;;;19.80;99.90;;;;;;4951911;28;20118;-94
2023/10/09 12:16:09;;;;;;;14.32;5.68;;;19.90;99.90;;;;;;4951211;28;20027;-91
2023/10/09 12:18:36;;;;;;;11.15;5.05;;;20.10;99.90;;;;;;4951329;28;20038;-88
2023/10/09 12:21:04;;;;;;;11.40;4.95;;;20.10;99.90;;;;;;4931503;28;20227;-90
2023/10/09 12:23:35;;;;;;;10.50;5.25;;;20.10;99.90;;;;;;4931143;28;20054;-89
2023/10/09 12:26:02;;;;;;;11.55;5.88;;;20.00;99.90;;;;;;4970243;28;20049;-92
2023/10/09 12:28:29;;;;;;;9.80;5.53;;;19.90;99.90;;;;;;4927629;28;20415;-90
2023/10/09 12:30:55;;;;;;;10.60;4.88;;;19.90;99.90;;;;;;4945380;28;20041;-89
2023/10/09 12:33:27;;;;;;;6.60;3.28;;;20.00;99.90;;;;;;4952201;28;20039;-88
2023/10/09 12:35:59;;;;;;;9.90;5.07;;;20.10;99.90;;;;;;4946662;28;20045;-89
2023/10/09 12:38:32;;;;;;;9.07;3.92;;;19.90;99.90;;;;;;4964755;28;20473;-89
2023/10/09 12:41:46;;;;;;;11.20;4.30;;;19.90;99.90;;;;;;4930714;28;20034;-90
2023/10/09 12:43:59;;;;;;;10.45;4.63;;;20.00;99.90;;;;;;4943161;28;20089;-89
2023/10/09 12:46:25;;;;;;;11.57;3.97;;;20.00;99.90;;;;;;4929694;28;20588;-90
2023/10/09 12:48:54;;;;;;;9.73;4.15;;;20.00;99.90;;;;;;4930544;28;20054;-90
2023/10/09 12:51:29;;;;;;;11.95;4.72;;;20.00;99.90;;;;;;4952042;28;20038;-95
2023/10/09 12:54:01;;;;;;;9.05;4.55;;;19.90;99.90;;;;;;4969609;28;20392;-88
2023/10/09 12:56:37;;;;;;;11.73;4.20;;;19.90;99.90;;;;;;4944573;28;20042;-89
2023/10/09 12:59:04;;;;;;;10.23;4.75;;;19.90;99.90;;;;;;4947962;28;20023;-89
2023/10/09 13:01:52;;;;;;;7.93;3.30;;;19.90;99.90;;;;;;4933833;28;20312;-89
2023/10/09 13:04:17;;;;;;;8.85;3.60;;;19.90;99.90;;;;;;4951668;28;20037;-89
2023/10/09 13:06:44;;;;;;;8.32;3.75;;;19.90;99.90;;;;;;4927034;28;20563;-89
2023/10/09 13:09:15;;;;;;;9.73;4.07;;;19.90;99.90;;;;;;4931489;28;20063;-90
2023/10/09 13:11:42;;;;;;;9.85;3.67;;;19.90;99.90;;;;;;4929711;28;20509;-89
2023/10/09 13:14:16;;;;;;;7.32;3.05;;;19.90;99.90;;;;;;4947330;28;20035;-92
2023/10/09 13:16:43;;;;;;;10.75;3.60;;;20.00;99.90;;;;;;4947101;28;20035;-91
2023/10/09 13:19:09;;;;;;;10.20;4.00;;;19.90;99.90;;;;;;4948674;28;20022;-88
2023/10/09 13:21:40;;;;;;;6.95;3.20;;;19.90;99.90;;;;;;4949153;28;20090;-89
2023/10/09 13:24:13;;;;;;;9.15;3.58;;;19.90;99.90;;;;;;4933611;28;20023;-90
2023/10/09 13:26:40;;;;;;;8.45;2.88;;;19.80;99.90;;;;;;4947233;28;20472;-89
2023/10/09 13:29:11;;;;;;;7.78;2.42;;;19.80;99.90;;;;;;4968245;28;20034;-90
2023/10/09 13:31:38;;;;;;;8.27;3.08;;;19.80;99.90;;;;;;4929418;28;20443;-90
2023/10/09 13:34:09;;;;;;;6.40;2.78;;;19.70;99.90;;;;;;4952116;28;20122;-91
2023/10/09 13:36:37;;;;;;;6.30;2.88;;;19.70;99.90;;;;;;4933351;28;20500;-89
2023/10/09 13:39:26;;;;;;;8.65;2.92;;;19.60;99.90;;;;;;4928726;28;20095;-89
2023/10/09 13:42:01;;;;;;;7.60;3.10;;;19.60;99.90;;;;;;4930261;28;20439;-90
2023/10/09 13:44:33;;;;;;;10.32;3.20;;;19.60;99.90;;;;;;4949937;28;20031;-90
2023/10/09 13:47:04;;;;;;;9.00;2.78;;;19.60;99.90;;;;;;4948428;28;21157;-89
2023/10/09 13:49:33;;;;;;;6.88;2.55;;;19.60;99.90;;;;;;4930065;28;20041;-90
2023/10/09 13:52:01;;;;;;;5.95;2.72;;;19.50;99.90;;;;;;4929330;28;20118;-90
2023/10/09 13:56:59;;;;;;;6.38;1.85;;;19.50;99.90;;;;;;4949038;28;20057;-90
2023/10/09 13:59:25;;;;;;;8.73;3.03;;;19.50;99.90;;;;;;4928575;28;20034;-92
2023/10/09 14:01:54;;;;;;;7.38;2.85;;;19.50;99.90;;;;;;4950156;28;20398;-90
2023/10/09 14:04:22;;;;;;;9.48;2.85;;;19.50;99.90;;;;;;4932000;28;20129;-89
2023/10/09 14:06:49;;;;;;;5.60;3.10;;;19.50;99.90;;;;;;4949203;28;20039;-89
2023/10/09 14:12:08;;;;;;;7.55;2.03;;;19.50;99.90;;;;;;4968290;28;20034;-88
2023/10/09 14:14:53;;;;;;;8.07;2.65;;;19.50;99.90;;;;;;4951450;28;20046;-89
2023/10/09 14:17:23;;;;;;;6.22;1.58;;;19.50;99.90;;;;;;4929010;28;20111;-88
2023/10/09 14:19:53;;;;;;;8.88;3.40;;;19.50;99.90;;;;;;4951014;28;20031;-90
2023/10/09 14:22:24;;;;;;;;;;;19.40;99.90;;;;;;4949522;28;20051;-89
2023/10/09 14:24:57;;;;;;;10.85;2.92;;;19.40;99.90;;;;;;4961203;28;19924;-89
2023/10/09 14:27:26;;;;;;;7.38;3.38;;;19.40;99.90;;;;;;4966852;28;20030;-89
2023/10/09 14:29:59;;;;;;;7.13;2.45;;;19.40;99.90;;;;;;4969656;28;20046;-90
2023/10/09 14:32:28;;;;;;;6.47;1.50;;;19.40;99.90;;;;;;4966571;28;20061;-90
2023/10/09 14:35:00;;;;;;;5.88;1.88;;;19.50;99.90;;;;;;4948551;28;20027;-90
2023/10/09 14:37:27;;;;;;;8.48;2.03;;;19.40;99.90;;;;;;4931072;28;20041;-90
2023/10/09 14:39:55;;;;;;;6.97;2.53;;;19.50;99.90;;;;;;4947378;28;20035;-91
2023/10/09 14:42:22;;;;;;;4.88;2.58;;;19.50;99.90;;;;;;4948692;28;20049;-91
2023/10/09 14:44:49;;;;;;;4.65;2.35;;;19.50;99.90;;;;;;4948721;28;20031;-90
2023/10/09 14:47:18;;;;;;;9.40;2.45;;;19.50;99.90;;;;;;4944848;28;20026;-91
2023/10/09 14:49:47;;;;;;;6.75;2.63;;;19.50;99.90;;;;;;4943629;28;20033;-89
2023/10/09 14:52:16;;;;;;;10.20;2.47;;;19.50;99.90;;;;;;4949601;28;20034;-89
2023/10/09 14:54:44;;;;;;;5.63;2.38;;;19.50;99.90;;;;;;4943907;28;20041;-90
2023/10/09 14:57:11;;;;;;;4.88;2.47;;;19.50;99.90;;;;;;4948009;28;20506;-89
2023/10/09 14:59:37;;;;;;;6.70;2.50;;;19.60;99.90;;;;;;4950314;28;20042;-91
2023/10/09 15:02:05;;;;;;;5.10;1.83;;;19.50;99.90;;;;;;4929189;28;20039;-90
2023/10/09 15:04:35;;;;;;;7.57;2.53;;;19.50;99.90;;;;;;4947126;28;20034;-89
2023/10/09 15:07:01;;;;;;;6.68;2.28;;;19.60;99.90;;;;;;4947001;28;20038;-91
2023/10/09 15:09:31;;;;;;;3.38;1.70;;;19.60;99.90;;;;;;4926492;28;20035;-91
2023/10/09 15:11:57;;;;;;;5.28;2.00;;;19.60;99.90;;;;;;4926539;28;20085;-90
2023/10/09 15:14:24;;;;;;;6.13;2.60;;;19.60;99.90;;;;;;4945676;28;20035;-90
2023/10/09 15:16:50;;;;;;;6.47;2.75;;;19.60;99.90;;;;;;4925864;28;20264;-90
2023/10/09 15:19:16;;;;;;;8.05;2.75;;;19.70;99.90;;;;;;4945788;28;20085;-89
2023/10/09 15:21:45;;;;;;;10.27;3.17;;;19.70;99.90;;;;;;4930652;28;20057;-92
2023/10/09 15:24:15;;;;;;;8.33;2.73;;;19.70;99.90;;;;;;4948756;28;20046;-89
2023/10/09 15:26:57;;;;;;;6.15;2.60;;;19.70;99.90;;;;;;4965389;28;20070;-90
2023/10/09 15:29:28;;;;;;;6.75;2.78;;;19.80;99.90;;;;;;4950123;28;20027;-87
2023/10/09 15:32:04;;;;;;;6.60;2.42;;;19.70;99.90;;;;;;4932855;28;20070;-88
2023/10/09 15:34:39;;;;;;;6.65;2.65;;;19.80;99.90;;;;;;4946116;28;20180;-88
2023/10/09 15:37:07;;;;;;;8.35;2.63;;;19.80;99.90;;;;;;4963266;28;20305;-88
2023/10/09 15:39:36;;;;;;;6.90;2.53;;;19.80;99.90;;;;;;4945662;28;20030;-90
2023/10/09 15:42:06;;;;;;;10.00;3.05;;;19.70;99.90;;;;;;4946552;28;20042;-87
2023/10/09 15:44:38;;;;;;;8.85;2.88;;;19.60;99.90;;;;;;4948233;28;20036;-88
2023/10/09 15:47:08;;;;;;;8.40;3.15;;;19.50;99.90;;;;;;4924547;28;20042;-88
2023/10/09 15:49:38;;;;;;;11.93;2.65;;;19.40;99.90;;;;;;4928784;28;20035;-88
2023/10/09 15:52:03;;;;;;;8.30;2.33;;;19.40;99.90;;;;;;4927952;28;20562;-88
2023/10/09 15:54:29;;;;;;;5.65;2.28;;;19.40;99.90;;;;;;4949057;28;20070;-89
2023/10/09 15:56:58;;;;;;;5.57;1.73;;;19.30;99.90;;;;;;4930068;28;20081;-87
2023/10/09 15:59:26;;;;;;;7.82;1.88;;;19.30;99.90;;;;;;4926082;28;20113;-90
2023/10/09 16:01:53;;;;;;;5.55;1.90;;;19.30;99.90;;;;;;4963817;28;20512;-87
2023/10/09 16:04:19;;;;;;;7.85;2.33;;;19.20;99.90;;;;;;4949524;28;20030;-88
2023/10/09 16:06:46;;;;;;;5.35;1.90;;;19.20;99.90;;;;;;4947588;28;20042;-88
2023/10/09 16:09:14;;;;;;;6.35;2.30;;;19.20;99.90;;;;;;4965286;28;20338;-89