Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:00:27;;;;;;;9.63;3.05;;;;;;;11.62;100.00;95953.53;1029874;28;20053;-71
2023/05/28 00:00:57;;;;;;;5.28;3.20;;;;;;;11.61;100.00;95957.22;1034388;28;20535;-69
2023/05/28 00:01:28;;;;;;;8.07;3.75;;;;;;;11.61;100.00;95945.91;1033968;28;20092;-69
2023/05/28 00:01:58;;;;;;;7.68;4.07;;;;;;;11.62;100.00;95947.47;1034395;28;20084;-70
2023/05/28 00:02:29;;;;;;;8.05;3.75;;;;;;;11.63;100.00;95949.06;1034490;28;20032;-70
2023/05/28 00:02:59;;;;;;;8.10;3.92;;;;;;;11.61;100.00;95949.31;1030377;28;20033;-70
2023/05/28 00:03:31;;;;;;;10.27;3.83;;;;;;;11.62;100.00;95942.22;1030316;28;20022;-69
2023/05/28 00:04:01;;;;;;;9.57;3.25;;;;;;;11.62;100.00;95943.00;1026318;28;20027;-70
2023/05/28 00:04:32;;;;;;;6.75;3.05;;;;;;;11.56;100.00;95939.59;1022302;29;20256;-70
2023/05/28 00:05:04;;;;;;;9.25;4.03;;;;;;;11.57;100.00;95938.56;1022575;29;20023;-70
2023/05/28 00:05:34;;;;;;;10.00;3.70;;;;;;;11.60;100.00;95946.94;1022888;28;20097;-70
2023/05/28 00:06:06;;;;;;;7.38;3.78;;;;;;;11.61;100.00;95941.44;1022755;28;20747;-69
2023/05/28 00:06:36;;;;;;;7.55;3.08;;;;;;;11.60;100.00;95944.31;1026303;28;20054;-70
2023/05/28 00:07:10;;;;;;;8.02;4.38;;;;;;;11.61;100.00;95943.28;1022246;28;20274;-70
2023/05/28 00:07:41;;;;;;;6.90;3.35;;;;;;;11.62;100.00;95942.22;1023759;28;20027;-70
2023/05/28 00:08:13;;;;;;;6.85;3.10;;;;;;;11.61;100.00;95938.03;1030428;28;20269;-70
2023/05/28 00:08:44;;;;;;;7.10;3.42;;;;;;;11.61;100.00;95935.41;1031019;28;20882;-70
2023/05/28 00:09:14;;;;;;;12.15;3.80;;;;;;;11.60;100.00;95939.06;1034494;28;20269;-69
2023/05/28 00:09:46;;;;;;;6.00;3.53;;;;;;;11.59;100.00;95940.91;1026373;28;20305;-70
2023/05/28 00:10:16;;;;;;;14.75;4.32;;;;;;;11.56;100.00;95934.34;1026376;28;20425;-70
2023/05/28 00:10:47;;;;;;;8.45;3.67;;;;;;;11.56;100.00;95936.97;1022535;28;20271;-70
2023/05/28 00:11:17;;;;;;;9.07;3.53;;;;;;;11.56;100.00;95936.16;1029671;28;20085;-69
2023/05/28 00:11:48;;;;;;;6.57;3.30;;;;;;;11.55;100.00;95939.88;1028957;28;20030;-70
2023/05/28 00:12:18;;;;;;;6.05;3.25;;;;;;;11.54;100.00;95936.44;1033329;28;20034;-70
2023/05/28 00:12:49;;;;;;;9.73;3.83;;;;;;;11.53;100.00;95936.69;1030393;28;20026;-69
2023/05/28 00:13:19;;;;;;;7.25;3.47;;;;;;;11.51;100.00;95936.97;1026488;28;20042;-70
2023/05/28 00:13:50;;;;;;;7.72;3.45;;;;;;;11.52;100.00;95935.91;1031976;28;20022;-70
2023/05/28 00:14:20;;;;;;;8.85;3.22;;;;;;;11.51;100.00;95930.94;1034462;28;20037;-70
2023/05/28 00:14:51;;;;;;;8.90;3.85;;;;;;;11.50;100.00;95940.66;1038532;28;20471;-69
2023/05/28 00:15:22;;;;;;;6.35;3.30;;;;;;;11.43;100.00;95932.22;1034615;28;20029;-70
2023/05/28 00:15:53;;;;;;;10.85;4.38;;;;;;;11.48;100.00;95937.50;1034638;28;20061;-69
2023/05/28 00:16:23;;;;;;;8.05;3.95;;;;;;;11.47;100.00;95938.56;1034244;28;20272;-70
2023/05/28 00:16:54;;;;;;;9.23;3.53;;;;;;;11.48;100.00;95937.50;1030742;28;20134;-69
2023/05/28 00:17:24;;;;;;;10.50;3.30;;;;;;;11.44;100.00;95925.94;1034460;28;20069;-70
2023/05/28 00:17:56;;;;;;;12.05;3.50;;;;;;;11.47;100.00;95933.31;1034416;28;20041;-70
2023/05/28 00:18:28;;;;;;;7.45;3.33;;;;;;;11.47;100.00;95930.66;1034691;28;20125;-70
2023/05/28 00:18:58;;;;;;;7.35;3.38;;;;;;;11.47;100.00;95932.50;1030365;28;20312;-70
2023/05/28 00:19:29;;;;;;;9.10;3.33;;;;;;;11.46;100.00;95934.34;1028376;28;20763;-69
2023/05/28 00:19:59;;;;;;;8.00;3.42;;;;;;;11.47;100.00;95929.88;1030574;28;20853;-69
2023/05/28 00:20:30;;;;;;;6.85;3.30;;;;;;;11.45;100.00;95929.34;1030430;28;20041;-70
2023/05/28 00:21:00;;;;;;;8.93;3.38;;;;;;;11.45;100.00;95929.34;1029845;28;20033;-69
2023/05/28 00:21:34;;;;;;;5.47;3.10;;;;;;;11.45;100.00;95931.97;1034012;28;20091;-70
2023/05/28 00:22:05;;;;;;;11.57;3.60;;;;;;;11.42;100.00;95922.78;1030215;28;20062;-70
2023/05/28 00:22:35;;;;;;;7.93;3.22;;;;;;;11.42;100.00;95928.03;1030392;28;20273;-70
2023/05/28 00:23:06;;;;;;;7.18;3.28;;;;;;;11.44;100.00;95933.81;1030155;28;20579;-69
2023/05/28 00:23:36;;;;;;;7.15;3.60;;;;;;;11.42;100.00;95925.41;1029804;28;20042;-70
2023/05/28 00:24:07;;;;;;;12.18;3.83;;;;;;;11.45;100.00;95931.97;1030406;28;20079;-69
2023/05/28 00:24:38;;;;;;;9.57;3.78;;;;;;;11.43;100.00;95921.72;1026373;28;20073;-70
2023/05/28 00:25:10;;;;;;;6.30;3.10;;;;;;;11.38;100.00;95918.31;1030446;28;20026;-70
2023/05/28 00:25:41;;;;;;;4.53;2.92;;;;;;;11.42;100.00;95928.03;1026200;28;20034;-69
2023/05/28 00:26:11;;;;;;;7.38;3.25;;;;;;;11.42;100.00;95928.03;1032027;28;20274;-70
2023/05/28 00:26:42;;;;;;;9.32;3.28;;;;;;;11.42;100.00;95933.28;1038626;28;20536;-70
2023/05/28 00:27:12;;;;;;;7.35;3.20;;;;;;;11.40;100.00;95927.53;1034396;28;20066;-70
2023/05/28 00:27:43;;;;;;;7.82;3.17;;;;;;;11.40;100.00;95930.16;1034266;28;20030;-70
2023/05/28 00:28:13;;;;;;;8.45;3.40;;;;;;;11.37;100.00;95919.34;1030439;28;20027;-70
2023/05/28 00:28:43;;;;;;;7.28;3.55;;;;;;;11.36;100.00;95929.06;1034543;28;20030;-69
2023/05/28 00:29:14;;;;;;;6.95;3.15;;;;;;;11.32;100.00;95923.56;1034516;28;20038;-70
2023/05/28 00:29:44;;;;;;;6.40;3.55;;;;;;;11.31;100.00;95927.25;1030080;28;20037;-70
2023/05/28 00:30:15;;;;;;;8.52;3.60;;;;;;;11.31;100.00;95929.88;1030326;28;20026;-70
2023/05/28 00:30:45;;;;;;;7.03;3.47;;;;;;;11.30;100.00;95925.69;1022521;29;20039;-70
2023/05/28 00:31:16;;;;;;;8.57;3.50;;;;;;;11.29;100.00;95926.72;1026798;28;20034;-69
2023/05/28 00:31:46;;;;;;;9.68;3.50;;;;;;;11.28;100.00;95925.13;1038375;28;20036;-69
2023/05/28 00:32:17;;;;;;;5.50;3.40;;;;;;;11.23;100.00;95916.47;1030533;28;20033;-69
2023/05/28 00:32:47;;;;;;;6.95;3.45;;;;;;;11.28;100.00;95932.25;1026397;28;20524;-70
2023/05/28 00:33:18;;;;;;;6.97;3.15;;;;;;;11.28;100.00;95929.59;1022206;28;20616;-69
2023/05/28 00:33:48;;;;;;;11.75;4.45;;;;;;;11.29;100.00;95920.66;1026121;28;20167;-69
2023/05/28 00:34:19;;;;;;;8.32;3.33;;;;;;;11.25;100.00;95917.00;1022305;28;20028;-70
2023/05/28 00:34:49;;;;;;;10.65;3.72;;;;;;;11.26;100.00;95918.56;1026426;28;20046;-70
2023/05/28 00:35:19;;;;;;;10.18;3.72;;;;;;;11.26;100.00;95921.97;1026457;28;20046;-70
2023/05/28 00:35:55;;;;;;;8.60;3.58;;;;;;;11.17;100.00;95909.66;1026202;28;20070;-70
2023/05/28 00:36:26;;;;;;;10.90;4.53;;;;;;;11.19;100.00;95915.41;1031951;28;20026;-69
2023/05/28 00:36:56;;;;;;;6.80;3.25;;;;;;;11.23;100.00;95926.97;1030443;28;20639;-70
2023/05/28 00:37:27;;;;;;;7.45;3.47;;;;;;;11.19;100.00;95916.19;1023184;28;20416;-70
2023/05/28 00:37:57;;;;;;;8.38;3.65;;;;;;;11.21;100.00;95921.19;1010781;29;20036;-70
2023/05/28 00:38:28;;;;;;;6.78;3.35;;;;;;;11.17;100.00;95915.69;1014786;29;20024;-70
2023/05/28 00:39:04;;;;;;;7.55;3.50;;;;;;;11.20;100.00;95922.22;1022610;28;20043;-70
2023/05/28 00:39:35;;;;;;;7.07;3.35;;;;;;;11.14;100.00;95907.53;1033063;28;20037;-69
2023/05/28 00:40:06;;;;;;;8.57;3.60;;;;;;;11.20;100.00;95920.41;1034005;28;20280;-69
2023/05/28 00:40:37;;;;;;;8.73;3.65;;;;;;;11.19;100.00;95921.44;1034329;28;20018;-70
2023/05/28 00:41:07;;;;;;;6.57;3.72;;;;;;;11.21;100.00;95923.81;1033726;28;20265;-69
2023/05/28 00:41:40;;;;;;;7.07;3.45;;;;;;;11.19;100.00;95923.28;1026287;28;20027;-70
2023/05/28 00:42:12;;;;;;;7.47;3.75;;;;;;;11.16;100.00;95913.31;1030532;28;20022;-72
2023/05/28 00:42:42;;;;;;;10.98;3.90;;;;;;;11.15;100.00;95912.53;1030433;28;20269;-71
2023/05/28 00:43:13;;;;;;;6.93;3.20;;;;;;;11.19;100.00;95918.81;1030669;28;20297;-70
2023/05/28 00:43:43;;;;;;;8.48;3.65;;;;;;;11.19;100.00;95918.81;1026222;28;20046;-70
2023/05/28 00:44:14;;;;;;;5.85;3.17;;;;;;;11.15;100.00;95917.00;1026308;28;20026;-70
2023/05/28 00:44:44;;;;;;;12.52;3.25;;;;;;;11.20;100.00;95919.59;1018345;28;20035;-70
2023/05/28 00:45:15;;;;;;;6.57;3.22;;;;;;;11.16;100.00;95908.84;1022252;28;20030;-70
2023/05/28 00:45:48;;;;;;;7.13;3.83;;;;;;;11.14;100.00;95899.66;1030546;28;20029;-70
2023/05/28 00:46:21;;;;;;;6.25;3.17;;;;;;;11.16;100.00;95910.69;1030134;28;20026;-71
2023/05/28 00:46:51;;;;;;;5.72;2.78;;;;;;;11.15;100.00;95901.22;1018230;29;21142;-70
2023/05/28 00:47:22;;;;;;;9.43;3.83;;;;;;;11.20;100.00;95912.53;1022467;29;20295;-70
2023/05/28 00:47:52;;;;;;;9.32;3.50;;;;;;;11.15;100.00;95903.84;1026342;28;20038;-70
2023/05/28 00:48:23;;;;;;;8.65;4.18;;;;;;;11.16;100.00;95908.84;1022618;28;20034;-70
2023/05/28 00:48:54;;;;;;;7.72;3.60;;;;;;;11.18;100.00;95916.47;1026241;28;20071;-69
2023/05/28 00:49:25;;;;;;;6.45;3.28;;;;;;;11.19;100.00;95904.91;1022453;28;20768;-69
2023/05/28 00:49:55;;;;;;;8.25;3.33;;;;;;;11.17;100.00;95910.44;1026455;28;20110;-70
2023/05/28 00:50:26;;;;;;;7.88;3.08;;;;;;;11.15;100.00;95909.91;1026368;28;20316;-70
2023/05/28 00:50:58;;;;;;;6.15;3.40;;;;;;;11.14;100.00;95910.94;1022334;28;20409;-69
2023/05/28 00:51:28;;;;;;;9.55;3.65;;;;;;;11.07;100.00;95905.16;1029972;28;20093;-69
2023/05/28 00:51:59;;;;;;;9.43;3.55;;;;;;;11.11;100.00;95905.44;1026860;28;20265;-69
2023/05/28 00:52:29;;;;;;;7.38;3.67;;;;;;;11.10;100.00;95909.91;1026440;28;20428;-70
2023/05/28 00:53:00;;;;;;;10.93;3.90;;;;;;;11.04;100.00;95897.81;1026212;28;20073;-70
2023/05/28 00:53:30;;;;;;;9.32;3.75;;;;;;;11.08;100.00;95902.28;1030101;28;20018;-69
2023/05/28 00:54:02;;;;;;;11.50;3.65;;;;;;;11.07;100.00;95905.16;1026371;28;20027;-70
2023/05/28 00:54:32;;;;;;;6.47;3.58;;;;;;;11.06;100.00;95906.97;1026190;28;20519;-70
2023/05/28 00:55:06;;;;;;;6.63;3.20;;;;;;;11.07;100.00;95905.97;1030427;28;20345;-69
2023/05/28 00:55:36;;;;;;;9.50;3.42;;;;;;;11.06;100.00;95912.25;1026413;28;20521;-70
2023/05/28 00:56:08;;;;;;;8.35;3.35;;;;;;;11.00;100.00;95904.63;1026165;28;20313;-70
2023/05/28 00:56:40;;;;;;;5.70;3.33;;;;;;;11.01;100.00;95903.59;1026293;28;20588;-70
2023/05/28 00:57:10;;;;;;;7.47;3.22;;;;;;;11.02;100.00;95908.56;1026346;28;20266;-70
2023/05/28 00:57:41;;;;;;;8.73;3.35;;;;;;;11.01;100.00;95906.22;1026447;28;20776;-70
2023/05/28 00:58:15;;;;;;;7.63;3.67;;;;;;;10.97;100.00;95902.53;1030972;28;20412;-70
2023/05/28 00:58:48;;;;;;;6.15;3.10;;;;;;;10.98;100.00;95897.00;1035805;28;20264;-70
2023/05/28 00:59:18;;;;;;;8.40;3.80;;;;;;;10.98;100.00;95902.25;1034470;28;20785;-69
2023/05/28 00:59:50;;;;;;;8.52;3.42;;;;;;;10.97;100.00;95915.66;1029533;28;20281;-70
2023/05/28 01:00:20;;;;;;;9.35;3.83;;;;;;;10.95;100.00;95905.41;1026168;28;20032;-70
2023/05/28 01:00:51;;;;;;;8.23;3.70;;;;;;;10.96;100.00;95909.59;1031389;28;20277;-70
2023/05/28 01:01:24;;;;;;;10.93;4.25;;;;;;;10.94;100.00;95910.94;1033680;28;20496;-70
2023/05/28 01:01:55;;;;;;;7.78;3.50;;;;;;;10.94;100.00;95908.31;1034263;28;20025;-70
2023/05/28 01:02:25;;;;;;;8.25;3.40;;;;;;;10.93;100.00;95910.16;1034460;28;20275;-70
2023/05/28 01:02:56;;;;;;;8.77;4.45;;;;;;;10.85;100.00;95903.53;1034597;28;20033;-70
2023/05/28 01:03:26;;;;;;;6.97;3.60;;;;;;;10.91;100.00;95912.22;1034045;28;20033;-70
2023/05/28 01:03:58;;;;;;;10.20;3.42;;;;;;;10.90;100.00;95907.22;1028377;28;20038;-70
2023/05/28 01:04:31;;;;;;;10.95;3.63;;;;;;;10.90;100.00;95910.66;1026499;28;20531;-70
2023/05/28 01:05:02;;;;;;;8.63;3.58;;;;;;;10.88;100.00;95910.13;1030415;28;20280;-69
2023/05/28 01:05:34;;;;;;;6.95;3.50;;;;;;;10.87;100.00;95908.56;1033469;28;20265;-70
2023/05/28 01:06:11;;;;;;;7.93;3.40;;;;;;;10.85;100.00;95908.00;1026379;28;20026;-70
2023/05/28 01:06:43;;;;;;;8.48;3.85;;;;;;;10.90;100.00;95910.66;1026252;28;20353;-70
2023/05/28 01:07:13;;;;;;;14.20;3.85;;;;;;;10.91;100.00;95912.22;1021169;28;20266;-70
2023/05/28 01:07:44;;;;;;;16.13;4.20;;;;;;;10.87;100.00;95899.88;1027518;28;20596;-70
2023/05/28 01:08:14;;;;;;;8.35;3.47;;;;;;;10.91;100.00;95909.59;1018334;29;20126;-69
2023/05/28 01:08:45;;;;;;;6.55;3.22;;;;;;;10.90;100.00;95904.59;1026082;28;20086;-70
2023/05/28 01:09:15;;;;;;;10.68;3.53;;;;;;;10.93;100.00;95910.16;1026124;28;20469;-70
2023/05/28 01:09:46;;;;;;;9.40;3.80;;;;;;;10.90;100.00;95904.59;1026255;28;20029;-70
2023/05/28 01:10:16;;;;;;;8.93;3.38;;;;;;;10.88;100.00;95902.25;1026223;28;20029;-70
2023/05/28 01:10:47;;;;;;;11.75;3.97;;;;;;;10.90;100.00;95907.22;1030323;28;20039;-70
2023/05/28 01:11:18;;;;;;;11.07;4.45;;;;;;;10.91;100.00;95909.59;1025228;28;20559;-69
2023/05/28 01:11:51;;;;;;;10.52;3.60;;;;;;;10.89;100.00;95909.06;1025142;28;20038;-69
2023/05/28 01:12:21;;;;;;;9.75;3.58;;;;;;;10.87;100.00;95907.78;1021899;28;20357;-70
2023/05/28 01:12:52;;;;;;;8.63;3.42;;;;;;;10.87;100.00;95903.31;1030145;28;20265;-71
2023/05/28 01:13:22;;;;;;;10.73;4.97;;;;;;;10.85;100.00;95914.03;1025938;28;20528;-70
2023/05/28 01:13:53;;;;;;;12.88;3.80;;;;;;;10.84;100.00;95911.69;1031951;28;20032;-70
2023/05/28 01:14:23;;;;;;;10.65;4.10;;;;;;;10.85;100.00;95913.25;1022413;29;20035;-70
2023/05/28 01:14:54;;;;;;;8.82;3.80;;;;;;;10.84;100.00;95911.69;1030236;28;20077;-70
2023/05/28 01:15:24;;;;;;;11.32;4.00;;;;;;;10.80;100.00;95900.13;1029715;28;20562;-71
2023/05/28 01:15:55;;;;;;;7.10;3.42;;;;;;;10.82;100.00;95908.53;1030367;28;20041;-70
2023/05/28 01:16:28;;;;;;;13.43;4.07;;;;;;;10.79;100.00;95901.94;1018220;29;20015;-70
2023/05/28 01:16:58;;;;;;;9.23;3.60;;;;;;;10.84;100.00;95909.06;1026295;28;20666;-70
2023/05/28 01:17:29;;;;;;;10.90;4.82;;;;;;;10.80;100.00;95900.13;1029881;28;20274;-70
2023/05/28 01:18:01;;;;;;;10.32;3.50;;;;;;;10.85;100.00;95910.63;1026090;28;20444;-70
2023/05/28 01:18:34;;;;;;;9.70;3.70;;;;;;;10.82;100.00;95901.44;1018150;29;20095;-70
2023/05/28 01:19:08;;;;;;;7.97;3.30;;;;;;;10.83;100.00;95907.47;1030214;28;20368;-70
2023/05/28 01:19:39;;;;;;;11.85;4.90;;;;;;;10.86;100.00;95904.34;1021368;28;20323;-70
2023/05/28 01:20:12;;;;;;;10.95;4.18;;;;;;;10.87;100.00;95910.41;1022237;29;20314;-69
2023/05/28 01:20:43;;;;;;;9.48;3.25;;;;;;;10.83;100.00;95902.22;1018248;29;20073;-70
2023/05/28 01:21:14;;;;;;;7.90;3.30;;;;;;;10.83;100.00;95904.84;1024140;28;20275;-69
2023/05/28 01:21:45;;;;;;;8.00;3.95;;;;;;;10.88;100.00;95911.97;1025852;28;20693;-70
2023/05/28 01:22:17;;;;;;;7.68;3.50;;;;;;;10.91;100.00;95912.22;1014204;29;20865;-70
2023/05/28 01:22:53;;;;;;;13.65;3.72;;;;;;;10.87;100.00;95905.94;1016040;29;20275;-70
2023/05/28 01:23:24;;;;;;;8.73;3.55;;;;;;;10.85;100.00;95905.38;1027309;28;20276;-70
2023/05/28 01:23:54;;;;;;;8.90;3.85;;;;;;;10.83;100.00;95903.03;1028158;28;20281;-69
2023/05/28 01:24:25;;;;;;;9.85;3.90;;;;;;;10.83;100.00;95896.97;1026002;28;20030;-70
2023/05/28 01:24:55;;;;;;;8.27;3.75;;;;;;;10.88;100.00;95909.34;1022208;29;20075;-69
2023/05/28 01:25:26;;;;;;;10.18;3.35;;;;;;;10.84;100.00;95896.72;1022369;28;20654;-70
2023/05/28 01:25:56;;;;;;;9.95;3.80;;;;;;;10.87;100.00;95913.81;1030156;28;20041;-69
2023/05/28 01:26:27;;;;;;;7.20;3.22;;;;;;;10.84;100.00;95915.09;1033470;28;20048;-69
2023/05/28 01:26:57;;;;;;;9.18;3.67;;;;;;;10.81;100.00;95904.34;1034271;28;20033;-70
2023/05/28 01:27:28;;;;;;;8.43;3.50;;;;;;;10.82;100.00;95911.16;1026050;28;20090;-70
2023/05/28 01:28:01;;;;;;;11.23;3.55;;;;;;;10.77;100.00;95900.66;1025970;28;20035;-70
2023/05/28 01:28:32;;;;;;;6.50;3.50;;;;;;;10.81;100.00;95906.97;1026171;28;20125;-70
2023/05/28 01:29:13;;;;;;;12.10;3.88;;;;;;;10.80;100.00;95900.94;1026802;28;20301;-70
2023/05/28 01:29:43;;;;;;;;;;;;;;;10.79;100.00;95909.03;1029087;28;20270;-70
2023/05/28 01:30:14;;;;;;;7.80;3.60;;;;;;;10.79;100.00;95903.78;1031908;28;19914;-69
2023/05/28 01:30:45;;;;;;;7.53;3.50;;;;;;;10.78;100.00;95896.97;1030289;28;20164;-70
2023/05/28 01:31:16;;;;;;;8.75;3.63;;;;;;;10.80;100.00;95908.00;1028314;28;20065;-69
2023/05/28 01:31:46;;;;;;;6.57;3.40;;;;;;;10.78;100.00;95896.97;1026251;28;20735;-70
2023/05/28 01:32:17;;;;;;;9.68;3.63;;;;;;;10.76;100.00;95904.31;1026353;28;20775;-69
2023/05/28 01:32:47;;;;;;;7.25;3.17;;;;;;;10.76;100.00;95905.09;1026065;28;20061;-70
2023/05/28 01:33:18;;;;;;;9.00;3.75;;;;;;;10.73;100.00;95894.31;1025948;28;20420;-70
2023/05/28 01:33:49;;;;;;;8.32;3.70;;;;;;;10.71;100.00;95899.06;1034225;28;20025;-70
2023/05/28 01:34:19;;;;;;;7.95;3.85;;;;;;;10.68;100.00;95896.94;1038201;28;20268;-70
2023/05/28 01:34:50;;;;;;;8.60;3.75;;;;;;;10.72;100.00;95904.03;1034289;28;20081;-70
2023/05/28 01:35:21;;;;;;;9.30;3.30;;;;;;;10.69;100.00;95901.94;1034172;28;20456;-70
2023/05/28 01:35:51;;;;;;;7.63;3.30;;;;;;;10.67;100.00;95896.16;1021933;29;20506;-70
2023/05/28 01:36:31;;;;;;;22.40;6.70;;;;;;;10.67;100.00;95896.16;1027232;28;20023;-70
2023/05/28 01:37:03;;;;;;;9.57;3.65;;;;;;;10.67;100.00;95900.63;1026266;28;20033;-70
2023/05/28 01:37:36;;;;;;;9.27;3.33;;;;;;;10.65;100.00;95902.72;1027744;28;20022;-69
2023/05/28 01:38:07;;;;;;;8.85;4.18;;;;;;;10.61;100.00;95895.34;1020257;29;20290;-70
2023/05/28 01:38:37;;;;;;;10.95;3.60;;;;;;;10.62;100.00;95894.31;1026693;28;20257;-70
2023/05/28 01:39:08;;;;;;;10.75;3.88;;;;;;;10.61;100.00;95891.94;1026289;28;20019;-70
2023/05/28 01:39:42;;;;;;;5.55;3.80;;;;;;;10.62;100.00;95899.56;1018143;29;20557;-70
2023/05/28 01:40:14;;;;;;;11.52;3.60;;;;;;;10.60;100.00;95900.88;1026117;28;20029;-69
2023/05/28 01:40:45;;;;;;;8.10;3.83;;;;;;;10.55;100.00;95892.97;1028782;28;20389;-70
2023/05/28 01:41:15;;;;;;;8.70;3.83;;;;;;;10.57;100.00;95902.19;1021296;29;20278;-71
2023/05/28 01:41:46;;;;;;;8.73;3.40;;;;;;;10.57;100.00;95906.63;1022676;28;20488;-70
2023/05/28 01:42:16;;;;;;;10.32;4.15;;;;;;;10.54;100.00;95900.06;1026052;28;20018;-69
2023/05/28 01:42:47;;;;;;;8.32;3.40;;;;;;;10.56;100.00;95899.78;1026202;28;20027;-70
2023/05/28 01:43:17;;;;;;;10.57;4.40;;;;;;;10.55;100.00;95906.09;1024388;28;20034;-69
2023/05/28 01:43:49;;;;;;;9.52;3.65;;;;;;;10.54;100.00;95894.81;1034142;28;20029;-70
2023/05/28 01:44:20;;;;;;;9.43;3.90;;;;;;;10.51;100.00;95897.94;1034255;28;20096;-70
2023/05/28 01:44:50;;;;;;;8.80;4.20;;;;;;;10.52;100.00;95903.97;1025853;28;20325;-70
2023/05/28 01:45:21;;;;;;;13.18;4.35;;;;;;;10.51;100.00;95902.41;1022149;28;20037;-70
2023/05/28 01:45:51;;;;;;;8.75;3.80;;;;;;;10.51;100.00;95905.81;1022133;28;20047;-69
2023/05/28 01:46:22;;;;;;;12.85;4.15;;;;;;;10.52;100.00;95901.34;1018192;29;20038;-70
2023/05/28 01:46:53;;;;;;;7.22;3.53;;;;;;;10.51;100.00;95907.66;1025558;28;20110;-70
2023/05/28 01:47:23;;;;;;;9.02;3.78;;;;;;;10.48;100.00;95902.94;1026230;28;20025;-70
2023/05/28 01:47:54;;;;;;;8.52;3.85;;;;;;;10.48;100.00;95903.72;1025929;28;20293;-69
2023/05/28 01:48:24;;;;;;;12.20;4.18;;;;;;;10.43;100.00;95895.03;1022037;29;20019;-70
2023/05/28 01:48:55;;;;;;;11.35;4.78;;;;;;;10.46;100.00;95900.56;1026069;28;20031;-70
2023/05/28 01:49:25;;;;;;;9.60;4.47;;;;;;;10.44;100.00;95900.03;1022248;28;20015;-70
2023/05/28 01:49:55;;;;;;;11.48;4.25;;;;;;;10.42;100.00;95899.50;1026121;28;20039;-70
2023/05/28 01:50:27;;;;;;;7.55;3.95;;;;;;;10.41;100.00;95897.13;1026112;28;20019;-70
2023/05/28 01:50:57;;;;;;;8.68;4.20;;;;;;;10.42;100.00;95903.94;1022520;28;20027;-69
2023/05/28 01:51:28;;;;;;;7.80;4.07;;;;;;;10.40;100.00;95906.84;1025598;28;20262;-69
2023/05/28 01:51:58;;;;;;;10.57;4.35;;;;;;;10.41;100.00;95903.16;1029987;28;20023;-70
2023/05/28 01:52:29;;;;;;;7.50;3.83;;;;;;;10.40;100.00;95901.59;1030393;28;20452;-70
2023/05/28 01:53:00;;;;;;;11.23;3.92;;;;;;;10.37;100.00;95902.88;1038243;28;20079;-70
2023/05/28 01:53:30;;;;;;;8.38;3.92;;;;;;;10.39;100.00;95905.25;1038042;28;20022;-69
2023/05/28 01:54:01;;;;;;;9.45;3.60;;;;;;;10.38;100.00;95909.72;1038431;28;20716;-70
2023/05/28 01:54:31;;;;;;;8.07;3.50;;;;;;;10.34;100.00;95903.41;1038160;28;20032;-70
2023/05/28 01:55:03;;;;;;;11.68;4.07;;;;;;;10.30;100.00;95896.31;1033832;28;20049;-69
2023/05/28 01:55:34;;;;;;;7.68;4.35;;;;;;;10.33;100.00;95907.09;1034384;28;20052;-69
2023/05/28 01:56:04;;;;;;;8.50;4.55;;;;;;;10.32;100.00;95909.94;1034155;28;20315;-69
2023/05/28 01:56:35;;;;;;;7.60;3.65;;;;;;;10.31;100.00;95908.38;1034227;28;20045;-70
2023/05/28 01:57:06;;;;;;;11.82;4.68;;;;;;;10.23;100.00;95903.56;1030192;28;20042;-70
2023/05/28 01:57:37;;;;;;;7.00;3.55;;;;;;;10.30;100.00;95909.44;1034218;28;20523;-70
2023/05/28 01:58:08;;;;;;;14.25;3.97;;;;;;;10.26;100.00;95908.34;1030207;28;20034;-69
2023/05/28 01:58:38;;;;;;;10.55;3.97;;;;;;;10.25;100.00;95909.38;1027686;28;20939;-69
2023/05/28 01:59:09;;;;;;;7.20;3.78;;;;;;;10.25;100.00;95911.97;1030109;28;20034;-69
2023/05/28 01:59:39;;;;;;;6.78;3.53;;;;;;;10.23;100.00;95916.69;1030351;28;20034;-69
2023/05/28 02:00:10;;;;;;;8.30;3.63;;;;;;;10.22;100.00;95912.50;1026020;28;20030;-70
2023/05/28 02:00:48;;;;;;;9.88;3.65;;;;;;;10.22;100.00;95915.13;1030264;28;20884;-70
2023/05/28 02:01:29;;;;;;;7.38;3.78;;;;;;;10.19;100.00;95910.38;1025346;28;20290;-69
2023/05/28 02:01:59;;;;;;;12.65;4.20;;;;;;;10.19;100.00;95910.38;1028542;28;20908;-70
2023/05/28 02:02:30;;;;;;;7.78;4.00;;;;;;;10.17;100.00;95915.09;1034165;28;20026;-70
2023/05/28 02:03:00;;;;;;;10.82;4.22;;;;;;;10.15;100.00;95913.50;1034564;28;20096;-69
2023/05/28 02:03:31;;;;;;;11.25;4.35;;;;;;;10.09;100.00;95911.13;1034274;28;20026;-69
2023/05/28 02:04:01;;;;;;;9.45;4.38;;;;;;;10.11;100.00;95906.41;1033847;28;20029;-70
2023/05/28 02:04:32;;;;;;;5.80;3.40;;;;;;;10.12;100.00;95908.78;1030077;28;20551;-70
2023/05/28 02:05:03;;;;;;;8.05;3.60;;;;;;;10.11;100.00;95912.44;1030284;28;20030;-70
2023/05/28 02:05:34;;;;;;;7.05;4.57;;;;;;;10.10;100.00;95908.25;1030007;28;20030;-70
2023/05/28 02:06:04;;;;;;;7.13;3.67;;;;;;;10.11;100.00;95909.03;1030181;28;20266;-69
2023/05/28 02:06:35;;;;;;;11.10;4.25;;;;;;;10.09;100.00;95906.69;1029950;28;20089;-69
2023/05/28 02:07:06;;;;;;;9.00;4.28;;;;;;;10.07;100.00;95911.38;1030055;28;20622;-69
2023/05/28 02:07:36;;;;;;;7.47;4.05;;;;;;;10.06;100.00;95915.06;1030156;28;20097;-70
2023/05/28 02:08:07;;;;;;;8.68;3.67;;;;;;;10.05;100.00;95910.84;1030156;28;20030;-70
2023/05/28 02:08:37;;;;;;;11.18;4.18;;;;;;;10.03;100.00;95909.53;1029754;28;20041;-69
2023/05/28 02:09:08;;;;;;;10.80;4.18;;;;;;;10.02;100.00;95906.09;1026151;28;20031;-70
2023/05/28 02:09:38;;;;;;;6.90;4.22;;;;;;;10.01;100.00;95909.78;1025959;28;20031;-70
2023/05/28 02:10:09;;;;;;;9.30;4.50;;;;;;;9.99;100.00;95906.59;1026110;28;20087;-69
2023/05/28 02:10:40;;;;;;;11.60;4.00;;;;;;;9.98;100.00;95910.28;1029525;28;20041;-68
2023/05/28 02:11:10;;;;;;;9.02;4.07;;;;;;;9.97;100.00;95907.91;1021570;28;20676;-68
2023/05/28 02:11:40;;;;;;;12.30;3.88;;;;;;;9.96;100.00;95911.56;1026060;28;20030;-69
2023/05/28 02:12:11;;;;;;;12.60;4.80;;;;;;;9.95;100.00;95910.78;1029978;28;20030;-70
2023/05/28 02:12:42;;;;;;;8.48;4.18;;;;;;;9.89;100.00;95902.13;1026209;28;20030;-70
2023/05/28 02:13:12;;;;;;;8.85;3.90;;;;;;;9.92;100.00;95908.66;1026228;28;20035;-70
2023/05/28 02:13:43;;;;;;;7.93;3.70;;;;;;;9.91;100.00;95909.72;1021698;28;20046;-69
2023/05/28 02:14:14;;;;;;;10.95;4.13;;;;;;;9.91;100.00;95914.97;1022341;28;20102;-69
2023/05/28 02:14:44;;;;;;;7.65;3.92;;;;;;;9.92;100.00;95906.03;1022367;28;20358;-70
2023/05/28 02:15:15;;;;;;;10.55;4.40;;;;;;;9.92;100.00;95906.03;1018219;29;20652;-69
2023/05/28 02:15:46;;;;;;;8.30;3.90;;;;;;;9.91;100.00;95909.72;1021437;29;20680;-70
2023/05/28 02:16:17;;;;;;;8.75;3.90;;;;;;;9.88;100.00;95907.59;1022230;28;20023;-69
2023/05/28 02:16:52;;;;;;;7.28;3.65;;;;;;;9.82;100.00;95901.53;1026295;28;20015;-69
2023/05/28 02:17:23;;;;;;;7.30;3.95;;;;;;;9.85;100.00;95908.88;1036921;28;20924;-69
2023/05/28 02:17:55;;;;;;;11.00;4.10;;;;;;;9.84;100.00;95903.91;1038083;28;20272;-70
2023/05/28 02:18:26;;;;;;;7.63;3.53;;;;;;;9.84;100.00;95909.16;1035412;28;20499;-69
2023/05/28 02:18:58;;;;;;;13.65;4.72;;;;;;;9.81;100.00;95901.78;1037278;28;20260;-70
2023/05/28 02:19:28;;;;;;;10.90;3.97;;;;;;;9.82;100.00;95906.00;1029834;28;20025;-70
2023/05/28 02:19:59;;;;;;;8.55;4.32;;;;;;;9.73;100.00;95899.66;1030376;28;20265;-70
2023/05/28 02:20:30;;;;;;;9.52;4.03;;;;;;;9.74;100.00;95894.16;1030068;28;20026;-70
2023/05/28 02:21:00;;;;;;;14.32;5.32;;;;;;;9.81;100.00;95914.91;1027655;28;20045;-69
2023/05/28 02:21:30;;;;;;;9.00;3.80;;;;;;;9.81;100.00;95904.41;1025971;28;20042;-70
2023/05/28 02:22:01;;;;;;;8.63;3.75;;;;;;;9.79;100.00;95901.25;1026634;28;20102;-69
2023/05/28 02:22:32;;;;;;;8.18;4.10;;;;;;;9.79;100.00;95906.50;1025871;28;20113;-69
2023/05/28 02:23:02;;;;;;;10.63;3.97;;;;;;;9.77;100.00;95905.97;1029687;28;20277;-69
2023/05/28 02:23:33;;;;;;;7.97;4.60;;;;;;;9.75;100.00;95903.59;1030519;28;20097;-70
2023/05/28 02:24:03;;;;;;;10.30;4.20;;;;;;;9.74;100.00;95898.63;1030903;28;20038;-72
2023/05/28 02:24:34;;;;;;;9.00;3.80;;;;;;;9.74;100.00;95911.72;1038654;28;20014;-70