Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:01:22;;;;;;;7.43;6.22;;;18.70;99.90;;;;;;6580287;21;20725;-72
2024/04/10 00:03:49;;;;;;;8.02;5.43;;;18.70;99.90;;;;;;6577587;21;20256;-72
2024/04/10 00:06:18;;;;;;;8.60;4.88;;;18.70;99.90;;;;;;6579287;21;20271;-71
2024/04/10 00:08:45;;;;;;;5.97;4.75;;;18.70;99.90;;;;;;6577668;21;20340;-71
2024/04/10 00:11:13;;;;;;;5.13;4.10;;;18.70;99.90;;;;;;6576830;21;20237;-72
2024/04/10 00:13:40;;;;;;;4.18;3.78;;;18.70;99.90;;;;;;6579856;21;20229;-71
2024/04/10 00:16:10;;;;;;;4.00;3.70;;;18.70;99.90;;;;;;6577810;21;20319;-72
2024/04/10 00:18:38;;;;;;;3.38;3.15;;;18.70;99.90;;;;;;6580423;21;20216;-72
2024/04/10 00:21:07;;;;;;;3.40;3.10;;;18.70;99.90;;;;;;6579429;21;20224;-72
2024/04/10 00:23:34;;;;;;;2.63;2.42;;;18.70;99.90;;;;;;6577507;21;20263;-72
2024/04/10 00:26:04;;;;;;;2.58;2.30;;;18.60;99.90;;;;;;6577070;21;20229;-72
2024/04/10 00:28:31;;;;;;;5.03;2.80;;;18.60;99.90;;;;;;6579938;21;20405;-70
2024/04/10 00:31:05;;;;;;;1.90;1.80;;;18.60;99.90;;;;;;6579923;21;20225;-71
2024/04/10 00:33:32;;;;;;;1.70;1.60;;;18.60;99.90;;;;;;6579872;21;20217;-71
2024/04/10 00:36:05;;;;;;;2.28;2.17;;;18.60;99.90;;;;;;6579358;21;20236;-71
2024/04/10 00:38:32;;;;;;;2.50;2.00;;;18.70;99.90;;;;;;6577234;21;20707;-72
2024/04/10 00:41:03;;;;;;;1.75;1.65;;;18.60;99.90;;;;;;6576929;21;20504;-71
2024/04/10 00:43:29;;;;;;;1.25;1.20;;;18.60;99.90;;;;;;6579516;21;20217;-71
2024/04/10 00:46:02;;;;;;;0.95;0.95;;;18.60;99.90;;;;;;6579150;21;20225;-72
2024/04/10 00:48:28;;;;;;;1.45;1.30;;;18.60;99.90;;;;;;6577458;21;20311;-72
2024/04/10 00:51:00;;;;;;;1.92;1.80;;;18.60;99.90;;;;;;6578872;21;20229;-72
2024/04/10 00:53:29;;;;;;;1.60;1.50;;;18.60;99.90;;;;;;6579932;21;20225;-73
2024/04/10 00:55:59;;;;;;;1.00;1.00;;;18.60;99.90;;;;;;6579481;21;20260;-72
2024/04/10 00:58:25;;;;;;;2.70;1.48;;;18.60;99.90;;;;;;6579115;21;20624;-71
2024/04/10 01:00:55;;;;;;;1.65;1.50;;;18.60;99.90;;;;;;6579532;21;20221;-71
2024/04/10 01:03:21;;;;;;;1.30;1.20;;;18.60;99.90;;;;;;6579875;21;20221;-71
2024/04/10 01:05:59;;;;;;;2.08;1.27;;;18.60;99.90;;;;;;6604018;21;20288;-72
2024/04/10 01:08:29;;;;;;;1.42;1.33;;;18.60;99.90;;;;;;6604478;21;20209;-72
2024/04/10 01:10:58;;;;;;;1.40;1.30;;;18.60;99.90;;;;;;6578685;21;20297;-71
2024/04/10 01:13:24;;;;;;;1.00;1.00;;;18.50;99.90;;;;;;6578737;21;20701;-71
2024/04/10 01:15:53;;;;;;;1.10;1.00;;;18.50;99.90;;;;;;6579118;21;20272;-71
2024/04/10 01:18:19;;;;;;;0.90;0.90;;;18.40;99.90;;;;;;6578513;21;20281;-72
2024/04/10 01:20:49;;;;;;;1.40;1.00;;;18.40;99.90;;;;;;6578825;21;20225;-72
2024/04/10 01:23:17;;;;;;;1.70;0.93;;;18.40;99.90;;;;;;6578262;21;20343;-72
2024/04/10 01:25:46;;;;;;;0.77;0.77;;;18.40;99.90;;;;;;6578935;21;20533;-72
2024/04/10 01:28:13;;;;;;;1.00;0.60;;;18.40;99.90;;;;;;6579051;21;20529;-73
2024/04/10 01:30:42;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;6579059;21;20263;-73
2024/04/10 01:33:08;;;;;;;1.85;0.80;;;18.30;99.90;;;;;;6576631;21;20224;-72
2024/04/10 01:35:37;;;;;;;0.45;0.45;;;18.30;99.90;;;;;;6578700;21;20331;-72
2024/04/10 01:38:03;;;;;;;0.60;0.60;;;18.30;99.90;;;;;;6578335;21;20217;-73
2024/04/10 01:40:35;;;;;;;0.70;0.70;;;18.20;99.90;;;;;;6578838;21;20259;-73
2024/04/10 01:43:01;;;;;;;0.57;0.57;;;18.20;99.90;;;;;;6578819;21;20671;-72
2024/04/10 01:45:30;;;;;;;0.70;0.70;;;18.20;99.90;;;;;;6579087;21;20252;-72
2024/04/10 01:47:56;;;;;;;0.63;0.63;;;18.10;99.60;;;;;;6576341;21;20662;-72
2024/04/10 01:50:25;;;;;;;0.55;0.55;;;18.10;99.40;;;;;;6578549;21;20221;-73
2024/04/10 01:52:51;;;;;;;0.47;0.47;;;18.10;99.30;;;;;;6578722;21;20517;-71
2024/04/10 01:55:20;;;;;;;7.53;0.60;;;18.10;99.10;;;;;;6576259;21;20549;-72
2024/04/10 01:57:48;;;;;;;0.60;0.60;;;18.00;98.80;;;;;;6576672;21;20315;-72
2024/04/10 02:00:18;;;;;;;0.60;0.60;;;18.00;98.40;;;;;;6578854;21;20229;-71
2024/04/10 02:02:45;;;;;;;1.00;0.50;;;17.90;98.10;;;;;;6576534;21;20225;-72
2024/04/10 02:05:15;;;;;;;0.80;0.50;;;17.80;97.50;;;;;;6578663;21;20335;-72
2024/04/10 02:07:41;;;;;;;1.75;0.70;;;17.80;97.60;;;;;;6577983;21;20238;-72
2024/04/10 02:10:10;;;;;;;1.00;0.50;;;17.70;97.60;;;;;;6578185;21;20334;-71
2024/04/10 02:12:36;;;;;;;0.50;0.50;;;17.70;97.70;;;;;;6576598;21;20284;-72
2024/04/10 02:15:08;;;;;;;0.35;0.35;;;17.70;97.60;;;;;;6578127;21;20696;-72
2024/04/10 02:17:35;;;;;;;1.52;0.70;;;17.70;97.30;;;;;;6578632;21;20217;-72
2024/04/10 02:20:05;;;;;;;0.95;0.60;;;17.70;96.90;;;;;;6578393;21;20818;-72
2024/04/10 02:22:32;;;;;;;0.80;0.80;;;17.60;96.90;;;;;;6575995;21;20259;-72
2024/04/10 02:25:01;;;;;;;1.08;0.98;;;17.60;96.60;;;;;;6575928;21;20281;-71
2024/04/10 02:27:27;;;;;;;2.45;0.80;;;17.50;96.30;;;;;;6578693;21;20284;-71
2024/04/10 02:29:56;;;;;;;1.00;0.70;;;17.50;96.20;;;;;;6577835;21;20237;-72
2024/04/10 02:32:25;;;;;;;0.60;0.60;;;17.50;96.30;;;;;;6578630;21;20232;-71
2024/04/10 02:34:53;;;;;;;0.90;0.85;;;17.40;96.20;;;;;;6578033;21;20232;-71
2024/04/10 02:37:20;;;;;;;1.00;0.75;;;17.40;96.00;;;;;;6575199;21;20317;-71
2024/04/10 02:39:48;;;;;;;1.63;0.90;;;17.40;95.90;;;;;;6575405;21;20725;-71
2024/04/10 02:42:15;;;;;;;1.83;0.60;;;17.30;95.60;;;;;;6578983;21;20225;-72
2024/04/10 02:44:43;;;;;;;2.13;0.70;;;17.30;95.90;;;;;;6575490;21;20295;-71
2024/04/10 02:47:11;;;;;;;1.33;0.80;;;17.30;96.10;;;;;;6577897;21;20299;-71
2024/04/10 02:49:42;;;;;;;0.90;0.88;;;17.20;95.90;;;;;;6577986;21;20297;-71
2024/04/10 02:52:08;;;;;;;2.28;1.02;;;17.20;95.70;;;;;;6577655;21;20262;-71
2024/04/10 02:54:37;;;;;;;1.23;1.13;;;17.20;95.70;;;;;;6577438;21;20228;-71
2024/04/10 02:57:04;;;;;;;2.35;1.80;;;17.20;95.80;;;;;;6575040;21;20255;-71
2024/04/10 02:59:32;;;;;;;2.67;1.30;;;17.20;95.90;;;;;;6577958;21;20293;-71
2024/04/10 03:01:59;;;;;;;1.60;1.50;;;17.00;95.90;;;;;;6578279;21;20339;-71
2024/04/10 03:04:27;;;;;;;2.38;1.45;;;17.20;96.20;;;;;;6575491;21;20243;-71
2024/04/10 03:06:56;;;;;;;1.38;1.27;;;17.20;96.30;;;;;;6576802;21;20677;-72
2024/04/10 03:09:25;;;;;;;1.50;1.40;;;17.20;96.40;;;;;;6576008;21;20310;-71
2024/04/10 03:11:51;;;;;;;2.50;1.10;;;17.20;96.40;;;;;;6577485;21;20712;-71
2024/04/10 03:14:20;;;;;;;1.48;1.20;;;17.20;96.50;;;;;;6577782;21;20236;-71
2024/04/10 03:16:46;;;;;;;5.28;1.85;;;17.20;96.50;;;;;;6577944;21;20264;-71
2024/04/10 03:19:16;;;;;;;3.53;2.10;;;17.20;96.60;;;;;;6577611;21;20363;-71
2024/04/10 03:21:42;;;;;;;3.60;2.00;;;17.10;96.70;;;;;;6577524;21;20229;-71
2024/04/10 03:24:13;;;;;;;2.87;1.80;;;17.10;96.70;;;;;;6575674;21;20295;-72
2024/04/10 03:26:39;;;;;;;1.40;1.30;;;17.00;96.80;;;;;;6574904;21;20262;-72
2024/04/10 03:29:08;;;;;;;1.60;1.42;;;17.00;96.80;;;;;;6575898;21;20229;-71
2024/04/10 03:31:34;;;;;;;1.30;1.13;;;17.00;97.00;;;;;;6578293;21;20224;-72
2024/04/10 03:34:03;;;;;;;1.40;1.30;;;17.00;97.10;;;;;;6578940;21;20274;-72
2024/04/10 03:36:29;;;;;;;2.93;1.87;;;17.00;97.10;;;;;;6579093;21;20581;-72
2024/04/10 03:38:58;;;;;;;1.98;1.80;;;17.10;97.20;;;;;;6578170;21;20241;-72
2024/04/10 03:41:27;;;;;;;2.08;1.65;;;17.00;97.00;;;;;;6580063;21;20225;-72
2024/04/10 03:43:56;;;;;;;1.85;1.45;;;17.00;97.00;;;;;;6579973;21;20228;-72
2024/04/10 03:46:25;;;;;;;1.55;1.45;;;17.00;97.00;;;;;;6580047;21;20605;-72
2024/04/10 03:48:54;;;;;;;3.92;2.28;;;17.00;97.00;;;;;;6580027;21;20572;-71
2024/04/10 03:51:23;;;;;;;1.70;1.60;;;17.00;96.80;;;;;;6579283;21;20271;-71
2024/04/10 03:53:51;;;;;;;3.85;2.10;;;17.00;97.20;;;;;;6579702;21;20557;-72
2024/04/10 03:56:18;;;;;;;1.40;1.30;;;16.90;96.70;;;;;;6578927;21;20224;-70
2024/04/10 03:58:52;;;;;;;2.30;1.50;;;16.90;96.70;;;;;;6579724;21;20366;-69
2024/04/10 04:01:19;;;;;;;3.05;1.48;;;16.90;96.70;;;;;;6579743;21;20362;-71
2024/04/10 04:03:48;;;;;;;1.65;1.30;;;17.00;96.70;;;;;;6579395;21;20680;-71
2024/04/10 04:06:14;;;;;;;1.17;0.98;;;17.00;96.70;;;;;;6576491;21;20252;-71
2024/04/10 04:08:43;;;;;;;2.15;1.40;;;17.00;96.70;;;;;;6579512;21;20224;-72
2024/04/10 04:11:09;;;;;;;2.17;1.30;;;17.00;96.60;;;;;;6579495;21;20359;-72
2024/04/10 04:13:38;;;;;;;2.92;1.48;;;17.00;96.50;;;;;;6577073;21;20301;-72
2024/04/10 04:16:07;;;;;;;1.63;1.30;;;17.00;96.50;;;;;;6577418;21;20228;-72
2024/04/10 04:18:37;;;;;;;3.80;1.52;;;17.00;96.40;;;;;;6579596;21;20285;-70
2024/04/10 04:21:03;;;;;;;1.52;1.20;;;17.00;96.00;;;;;;6579481;21;20232;-70
2024/04/10 04:23:32;;;;;;;1.10;0.98;;;16.90;95.90;;;;;;6579706;21;20236;-71
2024/04/10 04:25:58;;;;;;;0.80;0.80;;;16.90;96.00;;;;;;6579291;21;20218;-71
2024/04/10 04:28:27;;;;;;;1.40;1.10;;;16.80;96.00;;;;;;6579245;21;20691;-70
2024/04/10 04:30:54;;;;;;;1.73;1.00;;;16.80;96.00;;;;;;6579962;21;20220;-70
2024/04/10 04:33:25;;;;;;;2.80;1.38;;;16.80;96.10;;;;;;6579415;21;20736;-70
2024/04/10 04:35:51;;;;;;;5.68;1.30;;;16.90;95.90;;;;;;6579391;21;20263;-70
2024/04/10 04:38:20;;;;;;;1.42;1.33;;;16.90;95.90;;;;;;6578401;21;20224;-70
2024/04/10 04:40:47;;;;;;;1.58;1.20;;;16.90;95.80;;;;;;6579242;21;20346;-71
2024/04/10 04:43:16;;;;;;;2.23;1.00;;;16.90;95.80;;;;;;6579194;21;20269;-71
2024/04/10 04:45:42;;;;;;;2.10;1.13;;;16.90;95.80;;;;;;6579118;21;20318;-72
2024/04/10 04:48:12;;;;;;;1.13;1.02;;;17.00;95.80;;;;;;6579042;21;20295;-71
2024/04/10 04:50:41;;;;;;;2.50;0.90;;;17.00;95.80;;;;;;6587039;21;20261;-70
2024/04/10 04:53:11;;;;;;;1.17;1.08;;;17.00;95.80;;;;;;6599326;21;20541;-71
2024/04/10 04:55:38;;;;;;;1.10;1.08;;;16.90;95.60;;;;;;6579275;21;20273;-72
2024/04/10 04:58:07;;;;;;;1.17;0.98;;;16.90;95.60;;;;;;6577818;21;20224;-71
2024/04/10 05:00:37;;;;;;;1.40;0.90;;;16.90;95.60;;;;;;6580347;21;20265;-72
2024/04/10 05:03:04;;;;;;;1.47;0.90;;;16.90;95.50;;;;;;6579712;21;20219;-72
2024/04/10 05:05:36;;;;;;;0.70;0.70;;;16.90;95.50;;;;;;6579297;21;20262;-72
2024/04/10 05:08:08;;;;;;;2.95;1.25;;;16.90;95.50;;;;;;6576664;21;20254;-72
2024/04/10 05:10:34;;;;;;;1.07;0.80;;;16.90;95.20;;;;;;6578832;21;20321;-72
2024/04/10 05:13:03;;;;;;;0.85;0.70;;;16.90;95.20;;;;;;6578909;21;20244;-71
2024/04/10 05:15:29;;;;;;;1.07;0.90;;;16.90;95.10;;;;;;6579403;21;20221;-70
2024/04/10 05:17:58;;;;;;;0.85;0.73;;;16.90;95.00;;;;;;6578966;21;20547;-70
2024/04/10 05:20:24;;;;;;;1.08;0.88;;;16.90;95.00;;;;;;6576943;21;20224;-71
2024/04/10 05:22:53;;;;;;;1.03;0.80;;;16.90;94.90;;;;;;6579324;21;20590;-70
2024/04/10 05:25:22;;;;;;;5.15;0.95;;;16.90;94.90;;;;;;6579169;21;20279;-71
2024/04/10 05:27:52;;;;;;;4.00;1.20;;;16.90;94.50;;;;;;6578270;21;20224;-71
2024/04/10 05:30:19;;;;;;;1.00;1.00;;;16.90;94.40;;;;;;6579386;21;20219;-70
2024/04/10 05:32:48;;;;;;;2.50;1.13;;;16.90;94.10;;;;;;6578370;21;20278;-70
2024/04/10 05:35:14;;;;;;;1.35;0.80;;;17.00;94.10;;;;;;6578782;21;20219;-71
2024/04/10 05:37:43;;;;;;;0.70;0.70;;;16.90;94.00;;;;;;6577938;21;20223;-71
2024/04/10 05:40:13;;;;;;;1.70;1.03;;;16.90;94.10;;;;;;6578794;21;20329;-71
2024/04/10 05:42:46;;;;;;;1.27;0.80;;;16.90;94.00;;;;;;6577152;21;20269;-71
2024/04/10 05:45:13;;;;;;;2.15;0.73;;;16.90;94.00;;;;;;6578889;21;20280;-70
2024/04/10 05:47:43;;;;;;;1.40;0.90;;;17.00;94.10;;;;;;6578714;21;20236;-71
2024/04/10 05:50:10;;;;;;;0.80;0.80;;;17.00;94.10;;;;;;6578660;21;20224;-71
2024/04/10 05:52:39;;;;;;;1.40;0.90;;;17.00;94.00;;;;;;6578860;21;20232;-72
2024/04/10 05:55:06;;;;;;;0.82;0.70;;;17.00;94.00;;;;;;6577648;21;20220;-72
2024/04/10 05:57:35;;;;;;;1.17;0.68;;;17.00;94.10;;;;;;6578889;21;20288;-71
2024/04/10 06:00:05;;;;;;;0.95;0.90;;;17.00;94.10;;;;;;6576275;21;20228;-72
2024/04/10 06:02:41;;;;;;;3.78;1.30;;;17.00;94.20;;;;;;6579365;21;20217;-71
2024/04/10 06:05:08;;;;;;;0.98;0.98;;;17.10;94.00;;;;;;6577462;21;20381;-71
2024/04/10 06:07:41;;;;;;;1.08;0.93;;;17.10;94.00;;;;;;6553553;21;20551;-71
2024/04/10 06:10:08;;;;;;;1.90;0.87;;;17.00;93.70;;;;;;6573548;21;20240;-70
2024/04/10 06:12:37;;;;;;;0.90;0.90;;;17.00;94.10;;;;;;6573060;21;20315;-72
2024/04/10 06:15:06;;;;;;;1.48;1.00;;;17.00;93.80;;;;;;6572209;21;20229;-73
2024/04/10 06:17:36;;;;;;;1.10;0.97;;;17.00;93.70;;;;;;6574992;21;20345;-71
2024/04/10 06:20:05;;;;;;;3.20;1.15;;;17.00;93.70;;;;;;6573718;21;20252;-70
2024/04/10 06:22:34;;;;;;;1.67;1.00;;;17.00;93.60;;;;;;6571238;21;20251;-71
2024/04/10 06:25:00;;;;;;;2.40;0.90;;;17.00;93.60;;;;;;6570351;21;20803;-72
2024/04/10 06:27:29;;;;;;;1.30;1.20;;;17.00;93.60;;;;;;6572570;21;20229;-71
2024/04/10 06:29:55;;;;;;;1.10;0.98;;;17.00;93.40;;;;;;6573864;21;20370;-71
2024/04/10 06:32:26;;;;;;;0.85;0.85;;;17.00;93.40;;;;;;6574316;21;21056;-71
2024/04/10 06:34:52;;;;;;;1.05;0.82;;;17.00;93.50;;;;;;6573954;21;20268;-71
2024/04/10 06:37:22;;;;;;;4.93;0.90;;;17.00;93.50;;;;;;6572376;21;20270;-71
2024/04/10 06:39:50;;;;;;;2.20;1.08;;;17.10;93.60;;;;;;6574614;21;20268;-70
2024/04/10 06:42:19;;;;;;;1.10;1.00;;;17.10;93.30;;;;;;6573801;21;20321;-71
2024/04/10 06:44:48;;;;;;;1.65;1.02;;;17.00;93.30;;;;;;6574101;21;20281;-71
2024/04/10 06:47:17;;;;;;;1.88;0.80;;;17.10;92.90;;;;;;6574048;21;20708;-70
2024/04/10 06:49:46;;;;;;;0.85;0.85;;;17.00;92.70;;;;;;6571063;21;20350;-70
2024/04/10 06:52:15;;;;;;;0.60;0.60;;;17.10;92.90;;;;;;6572938;21;20687;-69
2024/04/10 06:54:41;;;;;;;0.95;0.63;;;17.10;92.90;;;;;;6572446;21;20545;-71
2024/04/10 06:57:10;;;;;;;0.90;0.60;;;17.10;92.80;;;;;;6572921;21;20344;-70
2024/04/10 06:59:39;;;;;;;0.70;0.60;;;17.10;92.80;;;;;;6569470;21;20273;-70
2024/04/10 07:02:06;;;;;;;2.38;0.88;;;17.10;92.60;;;;;;6569860;21;20229;-71
2024/04/10 07:04:35;;;;;;;1.58;0.77;;;17.10;92.30;;;;;;6573212;21;20224;-70
2024/04/10 07:07:05;;;;;;;0.60;0.60;;;17.10;92.40;;;;;;6570256;21;20263;-73
2024/04/10 07:09:35;;;;;;;1.73;0.80;;;17.00;92.20;;;;;;6571626;21;20228;-72
2024/04/10 07:12:01;;;;;;;1.75;0.90;;;17.00;92.10;;;;;;6573961;21;20786;-71
2024/04/10 07:14:34;;;;;;;1.15;0.80;;;17.00;91.80;;;;;;6573302;21;20271;-70
2024/04/10 07:17:00;;;;;;;0.87;0.87;;;17.00;91.90;;;;;;6574489;21;20224;-72
2024/04/10 07:19:34;;;;;;;3.30;1.20;;;17.00;92.00;;;;;;6571522;21;20526;-70
2024/04/10 07:22:05;;;;;;;1.48;0.98;;;17.00;91.70;;;;;;6573628;21;20707;-72
2024/04/10 07:24:34;;;;;;;0.90;0.70;;;16.90;91.70;;;;;;6573815;21;20298;-70
2024/04/10 07:27:00;;;;;;;2.65;0.85;;;16.90;91.80;;;;;;6574599;21;20259;-71
2024/04/10 07:29:30;;;;;;;1.40;0.60;;;16.90;91.80;;;;;;6573561;21;20251;-71
2024/04/10 07:31:56;;;;;;;1.15;0.60;;;16.90;92.00;;;;;;6573149;21;20632;-71
2024/04/10 07:34:25;;;;;;;0.73;0.55;;;16.90;92.00;;;;;;6573340;21;20561;-70
2024/04/10 07:36:51;;;;;;;0.70;0.70;;;17.00;92.10;;;;;;6569417;21;20240;-71
2024/04/10 07:39:23;;;;;;;1.42;0.73;;;17.00;92.20;;;;;;6572837;21;20221;-70
2024/04/10 07:41:49;;;;;;;0.60;0.60;;;17.10;92.20;;;;;;6572761;21;20221;-71
2024/04/10 07:44:20;;;;;;;0.93;0.80;;;17.10;92.20;;;;;;6571025;21;20319;-70
2024/04/10 07:46:47;;;;;;;1.00;0.90;;;17.10;92.10;;;;;;6573145;21;20801;-70
2024/04/10 07:49:17;;;;;;;1.23;0.70;;;17.20;92.00;;;;;;6570056;21;20247;-70
2024/04/10 07:51:43;;;;;;;0.65;0.63;;;17.10;91.90;;;;;;6573373;21;20221;-70
2024/04/10 07:54:12;;;;;;;1.25;0.85;;;17.10;91.90;;;;;;6573473;21;20340;-70
2024/04/10 07:56:41;;;;;;;1.10;0.90;;;17.20;91.90;;;;;;6573126;21;20220;-71
2024/04/10 07:59:10;;;;;;;0.88;0.88;;;17.20;91.80;;;;;;6567653;21;20236;-70
2024/04/10 08:01:36;;;;;;;3.38;1.38;;;17.30;91.80;;;;;;6570473;21;20376;-70
2024/04/10 08:04:06;;;;;;;0.80;0.80;;;17.30;91.60;;;;;;6573430;21;20272;-70
2024/04/10 08:06:36;;;;;;;3.42;1.00;;;17.30;91.60;;;;;;6569970;21;20221;-70
2024/04/10 08:09:06;;;;;;;1.83;0.82;;;17.30;91.60;;;;;;6573155;21;20228;-70
2024/04/10 08:11:33;;;;;;;1.00;0.70;;;17.20;91.60;;;;;;6572697;21;20271;-70
2024/04/10 08:14:06;;;;;;;2.60;0.85;;;17.20;91.70;;;;;;6571532;21;20227;-70
2024/04/10 08:16:32;;;;;;;0.70;0.70;;;17.20;91.80;;;;;;6570608;21;20367;-69
2024/04/10 08:19:02;;;;;;;0.98;0.70;;;17.20;91.80;;;;;;6573448;21;20363;-70
2024/04/10 08:21:33;;;;;;;0.77;0.70;;;17.20;91.70;;;;;;6573895;21;20349;-70
2024/04/10 08:24:01;;;;;;;3.47;1.02;;;17.10;91.60;;;;;;6573190;21;20527;-71
2024/04/10 08:26:28;;;;;;;0.80;0.80;;;17.10;91.50;;;;;;6575052;21;20259;-71
2024/04/10 08:28:57;;;;;;;0.87;0.87;;;17.10;91.60;;;;;;6575032;21;20241;-70
2024/04/10 08:31:27;;;;;;;1.60;1.10;;;17.10;91.50;;;;;;6575104;21;20341;-70
2024/04/10 08:33:56;;;;;;;1.50;0.93;;;17.20;91.50;;;;;;6572256;21;20258;-70
2024/04/10 08:36:23;;;;;;;0.70;0.70;;;17.10;91.40;;;;;;6573780;21;20220;-70
2024/04/10 08:38:52;;;;;;;2.05;0.88;;;17.10;91.50;;;;;;6575592;21;20228;-70
2024/04/10 08:41:20;;;;;;;1.90;0.90;;;17.10;91.50;;;;;;6571784;21;20926;-71
2024/04/10 08:43:50;;;;;;;2.70;0.90;;;17.10;91.40;;;;;;6575850;21;20761;-70
2024/04/10 08:46:18;;;;;;;0.90;0.90;;;17.20;91.60;;;;;;6575390;21;20225;-70
2024/04/10 08:48:52;;;;;;;1.03;0.90;;;17.20;91.60;;;;;;6574480;21;20217;-70
2024/04/10 08:51:21;;;;;;;0.80;0.80;;;17.20;91.50;;;;;;6571771;21;20228;-70
2024/04/10 08:53:53;;;;;;;1.20;0.75;;;17.20;91.50;;;;;;6575674;21;20681;-71
2024/04/10 08:56:19;;;;;;;2.50;1.00;;;17.20;91.50;;;;;;6575447;21;20255;-70
2024/04/10 08:58:48;;;;;;;1.20;1.10;;;17.20;91.40;;;;;;6573096;21;20259;-72
2024/04/10 09:01:24;;;;;;;2.55;0.95;;;17.20;91.40;;;;;;6573856;21;20228;-70
2024/04/10 09:03:56;;;;;;;0.82;0.82;;;17.20;91.40;;;;;;6572920;21;20259;-71
2024/04/10 09:06:22;;;;;;;3.25;1.00;;;17.20;91.50;;;;;;6571938;21;20735;-70
2024/04/10 09:08:59;;;;;;;1.00;0.90;;;17.20;91.50;;;;;;6574426;21;20233;-69
2024/04/10 09:11:25;;;;;;;0.80;0.80;;;17.30;91.50;;;;;;6574013;21;20764;-70
2024/04/10 09:14:02;;;;;;;1.83;0.82;;;17.30;91.30;;;;;;6574848;21;20258;-70
2024/04/10 09:16:29;;;;;;;1.42;0.90;;;17.30;91.30;;;;;;6574522;21;20224;-71
2024/04/10 09:19:10;;;;;;;2.38;1.00;;;17.30;91.40;;;;;;6571441;21;20236;-70
2024/04/10 09:21:36;;;;;;;2.42;0.80;;;17.30;91.40;;;;;;6571538;21;20592;-71
2024/04/10 09:24:07;;;;;;;0.93;0.65;;;17.30;91.30;;;;;;6574620;21;20614;-69
2024/04/10 09:26:36;;;;;;;1.23;0.82;;;17.30;91.30;;;;;;6570971;21;20236;-72
2024/04/10 09:29:05;;;;;;;1.92;0.90;;;17.20;91.30;;;;;;6574138;21;20262;-69
2024/04/10 09:31:32;;;;;;;0.87;0.80;;;17.50;91.60;;;;;;6574439;21;20271;-69
2024/04/10 09:34:03;;;;;;;1.33;0.70;;;17.20;91.80;;;;;;6573663;21;20339;-69
2024/04/10 09:36:32;;;;;;;6.03;0.80;;;17.30;92.20;;;;;;6569479;21;20225;-68
2024/04/10 09:39:05;;;;;;;0.93;0.80;;;17.30;91.90;;;;;;6573301;21;20678;-70
2024/04/10 09:41:34;;;;;;;1.25;0.90;;;17.40;91.90;;;;;;6573282;21;20592;-68
2024/04/10 09:44:06;;;;;;;0.85;0.70;;;17.40;92.00;;;;;;6565177;21;20236;-69
2024/04/10 09:46:35;;;;;;;0.70;0.70;;;17.50;91.80;;;;;;6572328;21;20220;-70
2024/04/10 09:49:12;;;;;;;5.00;0.90;;;17.60;91.80;;;;;;6569650;21;20237;-71
2024/04/10 09:51:39;;;;;;;0.82;0.80;;;17.70;91.70;;;;;;6569542;21;20657;-71
2024/04/10 09:54:09;;;;;;;1.25;0.80;;;17.90;91.50;;;;;;6572451;21;20286;-70
2024/04/10 09:56:36;;;;;;;0.77;0.70;;;18.10;91.50;;;;;;6572434;21;20271;-71
2024/04/10 09:59:06;;;;;;;1.20;0.85;;;18.30;91.40;;;;;;6573124;21;20515;-71
2024/04/10 10:01:32;;;;;;;2.63;1.10;;;18.50;91.30;;;;;;6573640;21;20311;-71
2024/04/10 10:04:01;;;;;;;1.90;0.88;;;18.60;90.90;;;;;;6570325;21;20325;-70
2024/04/10 10:06:31;;;;;;;3.45;0.90;;;18.50;90.80;;;;;;6570692;21;20525;-70
2024/04/10 10:09:01;;;;;;;0.98;0.90;;;18.60;90.80;;;;;;6570634;21;20237;-70
2024/04/10 10:11:27;;;;;;;2.35;1.25;;;18.60;90.80;;;;;;6570744;21;20260;-70
2024/04/10 10:14:00;;;;;;;2.55;1.02;;;18.70;90.70;;;;;;6571012;21;20319;-70
2024/04/10 10:16:27;;;;;;;1.00;0.80;;;18.70;90.60;;;;;;6573390;21;20729;-71
2024/04/10 10:18:57;;;;;;;1.42;1.23;;;18.70;90.50;;;;;;6573354;21;20526;-69
2024/04/10 10:21:23;;;;;;;1.27;0.70;;;18.80;90.40;;;;;;6570989;21;20221;-69
2024/04/10 10:24:04;;;;;;;0.85;0.85;;;18.90;90.20;;;;;;6573679;21;20267;-70
2024/04/10 10:26:30;;;;;;;0.63;0.63;;;18.90;90.00;;;;;;6571925;21;20252;-70
2024/04/10 10:29:06;;;;;;;0.60;0.60;;;19.10;90.00;;;;;;6570639;21;20237;-68
2024/04/10 10:31:33;;;;;;;8.30;0.90;;;19.30;89.90;;;;;;6572818;21;20806;-68
2024/04/10 10:34:03;;;;;;;5.88;1.35;;;19.40;89.10;;;;;;6568711;21;20756;-67
2024/04/10 10:36:33;;;;;;;3.45;1.20;;;19.50;87.90;;;;;;6570422;21;20217;-67
2024/04/10 10:39:14;;;;;;;4.10;1.08;;;19.50;87.10;;;;;;6570868;21;20241;-67
2024/04/10 10:41:40;;;;;;;3.45;1.42;;;19.60;87.50;;;;;;6572138;21;20654;-66
2024/04/10 10:44:09;;;;;;;2.33;1.20;;;19.70;87.10;;;;;;6571381;21;20660;-66
2024/04/10 10:46:36;;;;;;;2.22;1.20;;;19.80;86.10;;;;;;6571569;21;20651;-66
2024/04/10 10:49:06;;;;;;;1.50;1.10;;;19.70;85.10;;;;;;6572601;21;20548;-67
2024/04/10 10:51:32;;;;;;;3.30;1.20;;;19.70;85.70;;;;;;6570283;21;20221;-66
2024/04/10 10:54:01;;;;;;;1.05;0.90;;;19.70;84.50;;;;;;6571633;21;20225;-66
2024/04/10 10:56:30;;;;;;;0.73;0.60;;;19.70;84.00;;;;;;6571891;21;20268;-67
2024/04/10 10:59:09;;;;;;;1.77;0.80;;;19.70;84.00;;;;;;6565973;21;20252;-67
2024/04/10 11:01:36;;;;;;;1.83;0.73;;;19.90;84.40;;;;;;6570010;21;20315;-67
2024/04/10 11:04:09;;;;;;;8.60;1.05;;;20.20;84.20;;;;;;6572194;21;20698;-67
2024/04/10 11:06:36;;;;;;;1.25;1.15;;;20.30;83.60;;;;;;6570163;21;20343;-67
2024/04/10 11:09:09;;;;;;;2.15;1.00;;;20.30;82.80;;;;;;6570091;21;20228;-67
2024/04/10 11:11:38;;;;;;;0.70;0.70;;;20.30;82.40;;;;;;6571022;21;20344;-67
2024/04/10 11:14:07;;;;;;;0.70;0.70;;;20.40;82.10;;;;;;6571150;21;20335;-68
2024/04/10 11:18:18;;;;;;;1.20;0.82;;;20.40;82.10;;;;;;5494459;25;20681;-67
2024/04/10 11:20:45;;;;;;;1.73;1.00;;;20.50;81.40;;;;;;5471590;26;20228;-68
2024/04/10 11:23:14;;;;;;;1.55;1.27;;;20.60;80.80;;;;;;5481481;26;20232;-67
2024/04/10 11:25:41;;;;;;;2.65;1.15;;;20.50;78.50;;;;;;5469817;26;20283;-66
2024/04/10 11:28:10;;;;;;;1.02;1.02;;;20.40;78.50;;;;;;5465460;26;20237;-66
2024/04/10 11:30:37;;;;;;;2.40;0.95;;;20.40;78.30;;;;;;5459394;26;20789;-66
2024/04/10 11:33:07;;;;;;;1.10;1.00;;;20.40;78.70;;;;;;5474379;26;20228;-67
2024/04/10 11:35:37;;;;;;;2.28;0.98;;;20.40;79.00;;;;;;5476627;25;20655;-66
2024/04/10 11:38:06;;;;;;;1.85;0.90;;;20.40;79.20;;;;;;5473029;26;20233;-66
2024/04/10 11:40:33;;;;;;;1.90;0.90;;;20.50;79.30;;;;;;5469210;26;20229;-66
2024/04/10 11:43:02;;;;;;;0.80;0.80;;;20.60;79.60;;;;;;5461541;26;20561;-66
2024/04/10 11:45:28;;;;;;;1.33;0.70;;;20.70;79.90;;;;;;5470960;26;20705;-66
2024/04/10 11:47:58;;;;;;;9.70;1.08;;;20.90;79.80;;;;;;5466475;26;20371;-66
2024/04/10 11:50:24;;;;;;;2.58;1.08;;;20.90;79.50;;;;;;5474108;26;20646;-66
2024/04/10 11:52:56;;;;;;;1.38;1.25;;;20.80;78.00;;;;;;5468471;26;20228;-67
2024/04/10 11:55:22;;;;;;;2.42;1.13;;;20.80;78.00;;;;;;5471776;25;20629;-67
2024/04/10 11:57:51;;;;;;;0.88;0.88;;;20.80;78.10;;;;;;5471742;26;20383;-66
2024/04/10 12:00:17;;;;;;;1.85;1.13;;;20.80;78.00;;;;;;5454927;26;20278;-67
2024/04/10 12:02:46;;;;;;;0.90;0.90;;;20.80;77.10;;;;;;5476780;25;20850;-66
2024/04/10 12:05:12;;;;;;;1.15;0.93;;;20.50;76.50;;;;;;5472897;25;20253;-66
2024/04/10 12:07:41;;;;;;;3.00;1.00;;;20.50;77.30;;;;;;5465100;25;20737;-67
2024/04/10 12:10:10;;;;;;;1.08;1.00;;;20.30;77.40;;;;;;5471293;25;20238;-67
2024/04/10 12:12:39;;;;;;;1.38;1.20;;;20.30;77.70;;;;;;5470359;26;20282;-67
2024/04/10 12:15:06;;;;;;;1.00;0.90;;;20.30;78.20;;;;;;5479074;26;20677;-68
2024/04/10 12:17:35;;;;;;;0.70;0.70;;;20.30;78.60;;;;;;5470911;26;20578;-68
2024/04/10 12:20:03;;;;;;;1.00;0.90;;;20.40;79.00;;;;;;5465870;26;20236;-68
2024/04/10 12:22:31;;;;;;;1.48;0.70;;;20.40;79.20;;;;;;5463826;26;20615;-68
2024/04/10 12:24:58;;;;;;;1.13;1.10;;;20.40;79.40;;;;;;5472461;26;20596;-68
2024/04/10 12:27:29;;;;;;;1.10;0.88;;;20.40;79.50;;;;;;5470861;26;20281;-67
2024/04/10 12:29:55;;;;;;;1.35;0.82;;;20.30;79.50;;;;;;5462064;26;20227;-67
2024/04/10 12:32:25;;;;;;;2.22;0.90;;;20.30;79.80;;;;;;5454578;26;20775;-67
2024/04/10 12:34:52;;;;;;;0.80;0.80;;;20.40;79.80;;;;;;5452151;26;20277;-67
2024/04/10 12:40:08;;;;;;;1.83;0.80;;;20.60;79.40;;;;;;5461039;26;20288;-67
2024/04/10 12:42:40;;;;;;;1.00;0.90;;;20.60;79.10;;;;;;5446328;26;20345;-67
2024/04/10 12:45:09;;;;;;;0.82;0.82;;;20.70;79.00;;;;;;5454176;26;20242;-66
2024/04/10 12:47:38;;;;;;;0.88;0.80;;;20.60;78.90;;;;;;5456738;26;20318;-67
2024/04/10 12:50:05;;;;;;;2.05;0.90;;;20.50;78.70;;;;;;5486540;26;20663;-66
2024/04/10 12:52:33;;;;;;;1.00;0.80;;;20.40;78.90;;;;;;5462119;26;20233;-66
2024/04/10 12:54:59;;;;;;;1.70;0.80;;;20.40;79.20;;;;;;5456758;26;20221;-66
2024/04/10 12:57:28;;;;;;;1.27;0.85;;;20.40;79.40;;;;;;5460115;26;20260;-66
2024/04/10 12:59:57;;;;;;;1.85;0.63;;;20.40;79.60;;;;;;5457116;26;20385;-66