Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:52;;;;;;;2.87;1.93;;;;;;;;;;5098651;28;20234;-70
2023/04/08 00:03:20;;;;;;;1.90;1.77;;;;;;;;;;5098941;28;20233;-70
2023/04/08 00:05:48;;;;;;;2.33;1.90;;;;;;;;;;5098708;28;20230;-70
2023/04/08 00:08:18;;;;;;;2.50;1.83;;;;;;;;;;5098734;28;20211;-70
2023/04/08 00:10:46;;;;;;;3.60;1.70;;;;;;;;;;5098388;28;20294;-70
2023/04/08 00:13:14;;;;;;;5.47;1.83;;;;;;;;;;5098705;28;20206;-70
2023/04/08 00:15:42;;;;;;;1.90;1.70;;;;;;;;;;5098546;28;20229;-70
2023/04/08 00:18:10;;;;;;;1.63;1.53;;;;;;;;;;5098724;28;20212;-70
2023/04/08 00:20:38;;;;;;;1.60;1.50;;;;;;;;;;5098548;28;20325;-70
2023/04/08 00:23:06;;;;;;;2.07;1.87;;;;;;;;;;5098740;28;20216;-70
2023/04/08 00:25:35;;;;;;;2.00;1.80;;;;;;;;;;5098149;28;20248;-70
2023/04/08 00:28:03;;;;;;;3.10;1.60;;;;;;;;;;5098420;28;20550;-70
2023/04/08 00:30:31;;;;;;;1.60;1.50;;;;;;;;;;5098368;28;20233;-70
2023/04/08 00:33:00;;;;;;;1.90;1.80;;;;;;;;;;5098190;28;20205;-70
2023/04/08 00:35:28;;;;;;;2.27;1.83;;;;;;;;;;5098350;28;20284;-70
2023/04/08 00:37:56;;;;;;;2.70;1.90;;;;;;;;;;5098482;28;20201;-69
2023/04/08 00:40:24;;;;;;;1.70;1.50;;;;;;;;;;5097583;28;20233;-70
2023/04/08 00:42:54;;;;;;;3.03;1.87;;;;;;;;;;5096669;28;20288;-70
2023/04/08 00:45:22;;;;;;;1.87;1.50;;;;;;;;;;5098420;28;20217;-70
2023/04/08 00:47:51;;;;;;;3.17;1.87;;;;;;;;;;5098249;28;20201;-70
2023/04/08 00:50:20;;;;;;;2.23;1.80;;;;;;;;;;5098255;28;20225;-70
2023/04/08 00:52:48;;;;;;;3.47;1.83;;;;;;;;;;5098009;28;20672;-70
2023/04/08 00:55:16;;;;;;;3.00;1.87;;;;;;;;;;5097822;28;20240;-70
2023/04/08 00:57:44;;;;;;;2.27;1.43;;;;;;;;;;5084723;28;20209;-70
2023/04/08 01:00:14;;;;;;;3.07;2.20;;;;;;;;;;5098189;28;20233;-70
2023/04/08 01:02:45;;;;;;;2.00;1.80;;;;;;;;;;5097881;28;20205;-70
2023/04/08 01:05:15;;;;;;;3.43;1.77;;;;;;;;;;5097773;28;20863;-70
2023/04/08 01:07:46;;;;;;;3.13;1.97;;;;;;;;;;5098085;28;20283;-70
2023/04/08 01:10:16;;;;;;;3.83;1.87;;;;;;;;;;5097700;28;20229;-70
2023/04/08 01:12:48;;;;;;;4.27;1.83;;;;;;;;;;5098096;28;20206;-70
2023/04/08 01:15:17;;;;;;;2.00;1.90;;;;;;;;;;5097594;28;20723;-71
2023/04/08 01:17:46;;;;;;;2.27;2.07;;;;;;;;;;5097907;28;20212;-70
2023/04/08 01:20:15;;;;;;;2.50;2.30;;;;;;;;;;5097520;28;20247;-70
2023/04/08 01:22:53;;;;;;;3.23;1.80;;;;;;;;;;5097976;28;20205;-70
2023/04/08 01:25:23;;;;;;;2.43;2.10;;;;;;;;;;5097792;28;20205;-70
2023/04/08 01:27:55;;;;;;;6.93;2.10;;;;;;;;;;5097831;28;20225;-70
2023/04/08 01:30:24;;;;;;;3.33;2.03;;;;;;;;;;5097917;28;20293;-70
2023/04/08 01:32:53;;;;;;;2.83;2.13;;;;;;;;;;5097729;28;20290;-70
2023/04/08 01:35:21;;;;;;;2.90;1.80;;;;;;;;;;5097679;28;20292;-70
2023/04/08 01:37:51;;;;;;;3.70;2.00;;;;;;;;;;5097764;28;20205;-70
2023/04/08 01:40:19;;;;;;;2.40;2.10;;;;;;;;;;5097237;28;20581;-70
2023/04/08 01:42:48;;;;;;;3.03;2.00;;;;;;;;;;5095846;28;20205;-70
2023/04/08 01:45:18;;;;;;;2.10;1.93;;;;;;;;;;5097556;28;20260;-70
2023/04/08 01:47:47;;;;;;;4.23;2.20;;;;;;;;;;5097313;28;20723;-70
2023/04/08 01:50:15;;;;;;;2.13;1.93;;;;;;;;;;5097691;28;20290;-70
2023/04/08 01:52:44;;;;;;;2.73;2.07;;;;;;;;;;5099658;28;20216;-70
2023/04/08 01:55:12;;;;;;;4.57;2.37;;;;;;;;;;5101079;28;20575;-70
2023/04/08 01:57:41;;;;;;;5.77;1.80;;;;;;;;;;5088160;28;20241;-70
2023/04/08 02:00:11;;;;;;;2.30;2.10;;;;;;;;;;5101423;28;20229;-70
2023/04/08 02:02:42;;;;;;;3.07;2.10;;;;;;;;;;5101398;28;20209;-70
2023/04/08 02:05:10;;;;;;;2.73;1.80;;;;;;;;;;5101195;28;20274;-70
2023/04/08 02:07:38;;;;;;;2.13;2.03;;;;;;;;;;5101134;28;20260;-70
2023/04/08 02:10:07;;;;;;;3.00;1.90;;;;;;;;;;5100829;28;20235;-70
2023/04/08 02:12:35;;;;;;;4.47;1.83;;;;;;;;;;5097778;28;20719;-70
2023/04/08 02:15:03;;;;;;;6.40;2.10;;;;;;;;;;5100642;28;20261;-70
2023/04/08 02:17:33;;;;;;;4.60;2.47;;;;;;;;;;5100932;28;20244;-70
2023/04/08 02:20:06;;;;;;;2.50;2.03;;;;;;;;;;5100491;28;20761;-70
2023/04/08 02:22:38;;;;;;;3.30;1.90;;;;;;;;;;5101073;28;20311;-70
2023/04/08 02:25:09;;;;;;;2.60;2.20;;;;;;;;;;5100300;28;20572;-70
2023/04/08 02:27:37;;;;;;;2.27;2.07;;;;;;;;;;5100872;28;20266;-70
2023/04/08 02:30:06;;;;;;;3.00;2.20;;;;;;;;;;5100559;28;20225;-70
2023/04/08 02:32:35;;;;;;;2.87;2.30;;;;;;;;;;5100684;28;20212;-70
2023/04/08 02:35:03;;;;;;;3.93;2.07;;;;;;;;;;5100545;28;20205;-70
2023/04/08 02:37:33;;;;;;;3.60;2.23;;;;;;;;;;5094888;28;20201;-70
2023/04/08 02:40:01;;;;;;;2.70;2.13;;;;;;;;;;5099963;28;20221;-69
2023/04/08 02:42:29;;;;;;;4.83;2.07;;;;;;;;;;5098589;28;20274;-70
2023/04/08 02:44:57;;;;;;;2.47;2.00;;;;;;;;;;5100771;28;20232;-70
2023/04/08 02:47:25;;;;;;;1.83;1.63;;;;;;;;;;5100387;28;20221;-70
2023/04/08 02:49:54;;;;;;;2.80;1.90;;;;;;;;;;5100587;28;20225;-70
2023/04/08 02:52:21;;;;;;;4.97;2.00;;;;;;;;;;5100286;28;20240;-69
2023/04/08 02:54:51;;;;;;;2.20;1.77;;;;;;;;;;5100259;28;20240;-70
2023/04/08 02:57:19;;;;;;;3.53;1.87;;;;;;;;;;5099912;28;20212;-70
2023/04/08 02:59:47;;;;;;;4.87;2.40;;;;;;;;;;5100361;28;20320;-70
2023/04/08 03:02:15;;;;;;;3.17;1.80;;;;;;;;;;5099944;28;20208;-70
2023/04/08 03:04:43;;;;;;;3.77;2.07;;;;;;;;;;5099855;28;20201;-70
2023/04/08 03:07:11;;;;;;;3.77;1.67;;;;;;;;;;5100097;28;20261;-69
2023/04/08 03:09:39;;;;;;;2.77;2.23;;;;;;;;;;5100238;28;20312;-69
2023/04/08 03:12:08;;;;;;;2.40;2.03;;;;;;;;;;5099596;28;20209;-70
2023/04/08 03:14:36;;;;;;;2.37;2.17;;;;;;;;;;5099949;28;20248;-70
2023/04/08 03:17:04;;;;;;;4.97;2.23;;;;;;;;;;5099632;28;20201;-70
2023/04/08 03:19:32;;;;;;;9.00;2.30;;;;;;;;;;5099724;28;20304;-70
2023/04/08 03:22:00;;;;;;;1.60;1.50;;;;;;;;;;5099642;28;20208;-70
2023/04/08 03:24:28;;;;;;;3.90;1.87;;;;;;;;;;5099993;28;20205;-70
2023/04/08 03:26:56;;;;;;;2.50;1.77;;;;;;;;;;5099269;28;20639;-70
2023/04/08 03:29:25;;;;;;;3.77;1.73;;;;;;;;;;5099737;28;20226;-70
2023/04/08 03:31:53;;;;;;;3.30;1.90;;;;;;;;;;5099416;28;20263;-69
2023/04/08 03:34:21;;;;;;;4.13;2.20;;;;;;;;;;5099728;28;20205;-69
2023/04/08 03:36:49;;;;;;;3.43;2.13;;;;;;;;;;5099423;28;20672;-69
2023/04/08 03:39:17;;;;;;;2.73;2.03;;;;;;;;;;5099199;28;20201;-70
2023/04/08 03:41:45;;;;;;;2.00;1.80;;;;;;;;;;5097375;28;20205;-70
2023/04/08 03:44:13;;;;;;;2.63;2.20;;;;;;;;;;5099501;28;20214;-69
2023/04/08 03:46:42;;;;;;;3.70;2.30;;;;;;;;;;5099138;28;20206;-70
2023/04/08 03:49:11;;;;;;;2.30;1.73;;;;;;;;;;5099223;28;20233;-69
2023/04/08 03:51:39;;;;;;;2.97;2.37;;;;;;;;;;5099418;28;20296;-70
2023/04/08 03:54:07;;;;;;;1.87;1.77;;;;;;;;;;5099030;28;20237;-70
2023/04/08 03:56:35;;;;;;;2.73;1.90;;;;;;;;;;5099018;28;20208;-70
2023/04/08 03:59:03;;;;;;;2.27;1.83;;;;;;;;;;5098865;28;20202;-69
2023/04/08 04:01:31;;;;;;;3.53;1.90;;;;;;;;;;5098887;28;20673;-69
2023/04/08 04:04:00;;;;;;;2.93;2.00;;;;;;;;;;5098935;28;20209;-69
2023/04/08 04:06:29;;;;;;;2.37;2.03;;;;;;;;;;5098915;28;20673;-70
2023/04/08 04:08:57;;;;;;;2.20;2.00;;;;;;;;;;5098988;28;20222;-70
2023/04/08 04:11:25;;;;;;;1.80;1.70;;;;;;;;;;5098783;28;20241;-69
2023/04/08 04:13:53;;;;;;;2.23;2.00;;;;;;;;;;5098713;28;20685;-70
2023/04/08 04:16:21;;;;;;;2.57;1.90;;;;;;;;;;5097838;28;20240;-69
2023/04/08 04:18:49;;;;;;;1.80;1.70;;;;;;;;;;5098671;28;20636;-69
2023/04/08 04:21:19;;;;;;;1.77;1.67;;;;;;;;;;5098537;28;20640;-70
2023/04/08 04:23:47;;;;;;;2.10;1.90;;;;;;;;;;5098858;28;20205;-69
2023/04/08 04:26:15;;;;;;;2.40;1.77;;;;;;;;;;5098189;28;20579;-70
2023/04/08 04:28:43;;;;;;;2.70;2.00;;;;;;;;;;5098402;28;20714;-69
2023/04/08 04:31:18;;;;;;;2.03;1.93;;;;;;;;;;5098167;28;20644;-69
2023/04/08 04:33:46;;;;;;;2.33;1.93;;;;;;;;;;5098383;28;20209;-70
2023/04/08 04:36:14;;;;;;;3.67;1.80;;;;;;;;;;5098291;28;20237;-70
2023/04/08 04:38:43;;;;;;;2.90;1.90;;;;;;;;;;5098573;28;20247;-69
2023/04/08 04:41:11;;;;;;;1.87;1.73;;;;;;;;;;5096169;28;20272;-69
2023/04/08 04:43:39;;;;;;;2.73;1.60;;;;;;;;;;5098189;28;20304;-69
2023/04/08 04:46:07;;;;;;;2.20;2.00;;;;;;;;;;5098025;28;20694;-70
2023/04/08 04:48:36;;;;;;;2.93;2.37;;;;;;;;;;5098102;28;20328;-70
2023/04/08 04:51:06;;;;;;;3.93;1.83;;;;;;;;;;5098507;28;20283;-70
2023/04/08 04:53:34;;;;;;;2.70;1.90;;;;;;;;;;5098285;28;20571;-70
2023/04/08 04:56:03;;;;;;;2.80;2.03;;;;;;;;;;5098341;28;20244;-70
2023/04/08 04:58:31;;;;;;;1.97;1.73;;;;;;;;;;5098364;28;20643;-69
2023/04/08 05:00:59;;;;;;;3.33;1.87;;;;;;;;;;5098212;28;20264;-69
2023/04/08 05:03:27;;;;;;;3.80;1.90;;;;;;;;;;5098199;28;20216;-70
2023/04/08 05:05:55;;;;;;;2.20;2.00;;;;;;;;;;5098222;28;20236;-69
2023/04/08 05:08:23;;;;;;;2.73;2.17;;;;;;;;;;5098086;28;20329;-69
2023/04/08 05:10:55;;;;;;;2.20;2.10;;;;;;;;;;5097623;28;20728;-70
2023/04/08 05:13:24;;;;;;;1.70;1.60;;;;;;;;;;5098016;28;20209;-70
2023/04/08 05:15:52;;;;;;;2.40;1.77;;;;;;;;;;5097632;28;20276;-70
2023/04/08 05:18:20;;;;;;;3.17;1.80;;;;;;;;;;5097956;28;20220;-70
2023/04/08 05:20:48;;;;;;;2.30;2.00;;;;;;;;;;5097656;28;20308;-70
2023/04/08 05:23:16;;;;;;;2.47;2.27;;;;;;;;;;5097704;28;20669;-70
2023/04/08 05:25:44;;;;;;;2.60;2.40;;;;;;;;;;5097493;28;20685;-70
2023/04/08 05:28:12;;;;;;;3.20;2.77;;;;;;;;;;5100208;28;20316;-70
2023/04/08 05:30:42;;;;;;;3.07;2.30;;;;;;;;;;5101845;28;20222;-70
2023/04/08 05:33:10;;;;;;;2.20;2.00;;;;;;;;;;5101909;28;20236;-70
2023/04/08 05:35:38;;;;;;;2.60;2.40;;;;;;;;;;5101773;28;20209;-70
2023/04/08 05:38:06;;;;;;;5.63;2.67;;;;;;;;;;5101899;28;20213;-70
2023/04/08 05:40:34;;;;;;;2.70;2.30;;;;;;;;;;5100346;28;20697;-70
2023/04/08 05:43:02;;;;;;;3.10;2.63;;;;;;;;;;5100353;28;20201;-70
2023/04/08 05:45:30;;;;;;;3.23;2.53;;;;;;;;;;5101842;28;20212;-70
2023/04/08 05:48:00;;;;;;;6.10;2.90;;;;;;;;;;5101587;28;20215;-70
2023/04/08 05:50:28;;;;;;;3.27;2.50;;;;;;;;;;5101670;28;20233;-70
2023/04/08 05:52:56;;;;;;;4.10;2.63;;;;;;;;;;5101705;28;20259;-69
2023/04/08 05:55:24;;;;;;;5.27;2.97;;;;;;;;;;5101194;28;20289;-70
2023/04/08 05:57:52;;;;;;;3.40;2.43;;;;;;;;;;5101638;28;20265;-70
2023/04/08 06:00:20;;;;;;;2.87;2.57;;;;;;;;;;5101121;28;20217;-70
2023/04/08 06:02:48;;;;;;;3.37;2.90;;;;;;;;;;5101414;28;20228;-69
2023/04/08 06:05:18;;;;;;;3.03;2.50;;;;;;;;;;5101298;28;20206;-69
2023/04/08 06:07:46;;;;;;;5.30;3.07;;;;;;;;;;5101404;28;20248;-69
2023/04/08 06:10:14;;;;;;;4.47;3.17;;;;;;;;;;5100883;28;20272;-69
2023/04/08 06:12:42;;;;;;;3.53;2.90;;;;;;;;;;5101078;28;20255;-69
2023/04/08 06:15:10;;;;;;;3.23;2.97;;;;;;;;;;5100896;28;20255;-69
2023/04/08 06:17:38;;;;;;;3.40;3.03;;;;;;;;;;5100759;28;20451;-69
2023/04/08 06:20:08;;;;;;;3.80;2.83;;;;;;;;;;5100699;28;20222;-70
2023/04/08 06:22:37;;;;;;;4.13;3.47;;;;;;;;;;5101177;28;20216;-69
2023/04/08 06:25:06;;;;;;;5.40;3.77;;;;;;;;;;5100762;28;20231;-69
2023/04/08 06:27:34;;;;;;;4.50;3.77;;;;;;;;;;5101099;28;20205;-69
2023/04/08 06:30:02;;;;;;;4.90;3.73;;;;;;;;;;5100513;28;20240;-69
2023/04/08 06:32:30;;;;;;;4.47;3.30;;;;;;;;;;5100894;28;20237;-69
2023/04/08 06:34:58;;;;;;;4.93;3.23;;;;;;;;;;5100946;28;20216;-70
2023/04/08 06:37:26;;;;;;;3.07;2.77;;;;;;;;;;5100366;28;20447;-70
2023/04/08 06:39:55;;;;;;;5.37;3.30;;;;;;;;;;5099857;28;20209;-69
2023/04/08 06:42:23;;;;;;;4.27;3.20;;;;;;;;;;5099201;28;20240;-69
2023/04/08 06:44:51;;;;;;;3.93;2.97;;;;;;;;;;5100476;28;20719;-69
2023/04/08 06:47:19;;;;;;;2.83;2.60;;;;;;;;;;5100110;28;20258;-70
2023/04/08 06:49:47;;;;;;;3.53;3.23;;;;;;;;;;5100481;28;20243;-70
2023/04/08 06:52:15;;;;;;;6.10;3.23;;;;;;;;;;5100515;28;20213;-70
2023/04/08 06:54:43;;;;;;;4.00;3.60;;;;;;;;;;5100337;28;20208;-70
2023/04/08 06:57:13;;;;;;;4.10;3.40;;;;;;;;;;5100175;28;20212;-70
2023/04/08 06:59:40;;;;;;;6.40;3.30;;;;;;;;;;5100340;28;20228;-69
2023/04/08 07:02:08;;;;;;;5.77;3.60;;;;;;;;;;5100130;28;20209;-69
2023/04/08 07:04:36;;;;;;;5.67;3.43;;;;;;;;;;5100366;28;20209;-69
2023/04/08 07:07:04;;;;;;;5.83;3.50;;;;;;;;;;5099917;28;20687;-69
2023/04/08 07:09:32;;;;;;;4.90;3.33;;;;;;;;;;5100139;28;20274;-70
2023/04/08 07:12:00;;;;;;;4.83;3.83;;;;;;;;;;5099482;28;20237;-70
2023/04/08 07:14:30;;;;;;;4.20;3.40;;;;;;;;;;5099969;28;20239;-69
2023/04/08 07:16:58;;;;;;;3.70;3.40;;;;;;;;;;5099352;28;20735;-70
2023/04/08 07:19:26;;;;;;;6.23;3.97;;;;;;;;;;5100649;28;20704;-70
2023/04/08 07:21:53;;;;;;;4.20;3.40;;;;;;;;;;5099871;28;20198;-70
2023/04/08 07:24:21;;;;;;;4.90;4.20;;;;;;;;;;5099963;28;20209;-69
2023/04/08 07:26:50;;;;;;;4.37;3.73;;;;;;;;;;5099493;28;20293;-70
2023/04/08 07:29:18;;;;;;;3.50;3.20;;;;;;;;;;5099492;28;22076;-70
2023/04/08 07:31:47;;;;;;;5.83;3.30;;;;;;;;;;5099729;28;20225;-69
2023/04/08 07:34:15;;;;;;;4.80;3.80;;;;;;;;;;5099496;28;20228;-70
2023/04/08 07:36:43;;;;;;;5.83;4.43;;;;;;;;;;5099399;28;20611;-70
2023/04/08 07:39:11;;;;;;;4.47;3.60;;;;;;;;;;5099215;28;20274;-70
2023/04/08 07:41:39;;;;;;;5.30;3.17;;;;;;;;;;5097408;28;20217;-69
2023/04/08 07:44:07;;;;;;;5.13;4.03;;;;;;;;;;5099511;28;20291;-70
2023/04/08 07:46:36;;;;;;;8.03;5.87;;;;;;;;;;5099086;28;20752;-70
2023/04/08 07:49:06;;;;;;;6.47;4.23;;;;;;;;;;5099002;28;20205;-70
2023/04/08 07:51:34;;;;;;;4.80;3.97;;;;;;;;;;5098847;28;20205;-70
2023/04/08 07:54:02;;;;;;;5.70;4.30;;;;;;;;;;5098991;28;20279;-70
2023/04/08 07:56:30;;;;;;;4.43;3.77;;;;;;;;;;5099039;28;20209;-70
2023/04/08 07:58:58;;;;;;;4.17;3.63;;;;;;;;;;5098967;28;20209;-70
2023/04/08 08:01:29;;;;;;;5.17;3.60;;;;;;;;;;5098916;28;20225;-70
2023/04/08 08:03:58;;;;;;;4.60;3.20;;;;;;;;;;5099147;28;20288;-70
2023/04/08 08:06:27;;;;;;;6.70;3.50;;;;;;;;;;5099065;28;20213;-70
2023/04/08 08:08:55;;;;;;;4.93;3.77;;;;;;;;;;5098731;28;20304;-70
2023/04/08 08:11:23;;;;;;;4.13;3.33;;;;;;;;;;5098727;28;20236;-70
2023/04/08 08:13:51;;;;;;;4.07;3.60;;;;;;;;;;5085493;28;20296;-70
2023/04/08 08:16:20;;;;;;;5.13;3.20;;;;;;;;;;5098321;28;20237;-70
2023/04/08 08:18:48;;;;;;;4.20;3.27;;;;;;;;;;5098850;28;20240;-70
2023/04/08 08:21:16;;;;;;;6.57;3.47;;;;;;;;;;5098636;28;20218;-70
2023/04/08 08:23:46;;;;;;;4.50;3.37;;;;;;;;;;5098814;28;20205;-70
2023/04/08 08:26:13;;;;;;;3.97;3.23;;;;;;;;;;5098481;28;20237;-70
2023/04/08 08:28:41;;;;;;;4.43;3.30;;;;;;;;;;5098671;28;20244;-70
2023/04/08 08:31:10;;;;;;;4.67;3.40;;;;;;;;;;5098337;28;20271;-70
2023/04/08 08:33:38;;;;;;;8.13;3.50;;;;;;;;;;5098312;28;20665;-70
2023/04/08 08:36:06;;;;;;;5.03;3.37;;;;;;;;;;5098575;28;20212;-70
2023/04/08 08:38:34;;;;;;;3.50;3.17;;;;;;;;;;5098591;28;20202;-70
2023/04/08 08:41:03;;;;;;;4.83;3.10;;;;;;;;;;5096233;28;20240;-70
2023/04/08 08:43:33;;;;;;;3.00;2.70;;;;;;;;;;5098559;28;20212;-70
2023/04/08 08:46:01;;;;;;;3.60;3.30;;;;;;;;;;5098214;28;20235;-71
2023/04/08 08:48:29;;;;;;;4.10;2.90;;;;;;;;;;5098093;28;20706;-71
2023/04/08 08:50:57;;;;;;;4.37;2.80;;;;;;;;;;5097952;28;20748;-70
2023/04/08 08:53:29;;;;;;;3.23;2.93;;;;;;;;;;5098392;28;20205;-70
2023/04/08 08:56:00;;;;;;;2.73;2.53;;;;;;;;;;5097729;28;20208;-70
2023/04/08 08:58:47;;;;;;;4.63;2.93;;;;;;;;;;5098181;28;20236;-70
2023/04/08 09:01:32;;;;;;;3.23;2.63;;;;;;;;;;5097613;28;20225;-70
2023/04/08 09:04:10;;;;;;;2.83;2.63;;;;;;;;;;5097866;28;20209;-70
2023/04/08 09:06:39;;;;;;;3.10;2.53;;;;;;;;;;5098175;28;20205;-70
2023/04/08 09:09:09;;;;;;;3.77;2.70;;;;;;;;;;5084606;28;20244;-70
2023/04/08 09:11:38;;;;;;;3.00;2.67;;;;;;;;;;5097928;28;20225;-71
2023/04/08 09:14:17;;;;;;;2.50;2.30;;;;;;;;;;5097626;28;20240;-70
2023/04/08 09:16:45;;;;;;;4.07;2.83;;;;;;;;;;5097512;28;20699;-70
2023/04/08 09:19:13;;;;;;;3.00;2.70;;;;;;;;;;5098016;28;20201;-70
2023/04/08 09:21:41;;;;;;;5.20;2.60;;;;;;;;;;5097941;28;20204;-70
2023/04/08 09:24:10;;;;;;;2.93;2.60;;;;;;;;;;5098047;28;20262;-70
2023/04/08 09:26:38;;;;;;;2.80;2.60;;;;;;;;;;5097378;28;20681;-70
2023/04/08 09:29:06;;;;;;;2.90;2.60;;;;;;;;;;5097877;28;20293;-70
2023/04/08 09:31:55;;;;;;;2.43;2.23;;;;;;;;;;5097750;28;20225;-70
2023/04/08 09:34:23;;;;;;;2.87;2.57;;;;;;;;;;5097886;28;20209;-70
2023/04/08 09:36:52;;;;;;;5.30;2.60;;;;;;;;;;5097837;28;20205;-70
2023/04/08 09:39:20;;;;;;;2.73;2.53;;;;;;;;;;5097402;28;20217;-70
2023/04/08 09:41:48;;;;;;;3.13;2.30;;;;;;;;;;5096278;28;20249;-71
2023/04/08 09:44:17;;;;;;;3.07;2.77;;;;;;;;;;5097779;28;20209;-71
2023/04/08 09:46:50;;;;;;;2.60;2.40;;;;;;;;;;5097498;28;20295;-70
2023/04/08 09:49:25;;;;;;;5.33;2.57;;;;;;;;;;5097439;28;20268;-71
2023/04/08 09:51:57;;;;;;;2.57;2.37;;;;;;;;;;5097487;28;20225;-71
2023/04/08 09:54:26;;;;;;;2.40;2.30;;;;;;;;;;5097783;28;20237;-72
2023/04/08 09:56:59;;;;;;;3.03;2.13;;;;;;;;;;5097099;28;20240;-71
2023/04/08 09:59:27;;;;;;;3.00;2.20;;;;;;;;;;5097627;28;20230;-71
2023/04/08 10:01:56;;;;;;;3.70;2.53;;;;;;;;;;5097236;28;20202;-71
2023/04/08 10:04:26;;;;;;;2.43;2.23;;;;;;;;;;5097674;28;20202;-71
2023/04/08 10:06:58;;;;;;;3.13;2.40;;;;;;;;;;5097354;28;20714;-71
2023/04/08 10:09:27;;;;;;;2.23;2.03;;;;;;;;;;5097230;28;20312;-71
2023/04/08 10:11:55;;;;;;;3.50;2.53;;;;;;;;;;5096862;28;20618;-71
2023/04/08 10:14:26;;;;;;;3.13;2.10;;;;;;;;;;5099839;28;20658;-71
2023/04/08 10:17:09;;;;;;;3.50;2.43;;;;;;;;;;5101159;28;20216;-71
2023/04/08 10:19:40;;;;;;;3.20;2.10;;;;;;;;;;5101029;28;20269;-71
2023/04/08 10:22:27;;;;;;;3.13;2.53;;;;;;;;;;5101220;28;20266;-71
2023/04/08 10:25:10;;;;;;;2.40;2.20;;;;;;;;;;5100783;28;20269;-71
2023/04/08 10:27:41;;;;;;;3.40;2.17;;;;;;;;;;5100739;28;20209;-71
2023/04/08 10:30:38;;;;;;;3.43;2.37;;;;;;;;;;5100903;28;20240;-71
2023/04/08 10:33:10;;;;;;;3.00;2.40;;;;;;;;;;5100515;28;20197;-71
2023/04/08 10:35:42;;;;;;;2.57;2.17;;;;;;;;;;5100975;28;20206;-71
2023/04/08 10:38:11;;;;;;;9.07;2.77;;;;;;;;;;5100510;28;20209;-71
2023/04/08 10:40:41;;;;;;;3.53;2.20;;;;;;;;;;5098560;28;20657;-71
2023/04/08 10:43:10;;;;;;;3.10;2.40;;;;;;;;;;5087429;28;20209;-72
2023/04/08 10:45:37;;;;;;;3.47;2.27;;;;;;;;;;5100605;28;20288;-71
2023/04/08 10:48:13;;;;;;;2.33;2.20;;;;;;;;;;5100588;28;20216;-71
2023/04/08 10:50:42;;;;;;;2.63;2.37;;;;;;;;;;5100158;28;20278;-71
2023/04/08 10:53:10;;;;;;;2.10;2.00;;;;;;;;;;5100426;28;20233;-71
2023/04/08 10:55:38;;;;;;;2.40;1.97;;;;;;;;;;5099889;28;20738;-71
2023/04/08 10:58:07;;;;;;;1.93;1.70;;;;;;;;;;5100578;28;20216;-71
2023/04/08 11:00:36;;;;;;;1.83;1.73;;;;;;;;;;5100168;28;20260;-71
2023/04/08 11:03:04;;;;;;;2.27;2.00;;;;;;;;;;5100080;28;20667;-71
2023/04/08 11:05:33;;;;;;;2.23;1.90;;;;;;;;;;5100226;28;20284;-71
2023/04/08 11:08:02;;;;;;;3.43;1.87;;;;;;;;;;5100032;28;20212;-71
2023/04/08 11:10:30;;;;;;;2.07;1.73;;;;;;;;;;5099936;28;20264;-71
2023/04/08 11:12:58;;;;;;;2.20;2.03;;;;;;;;;;5099929;28;20233;-71
2023/04/08 11:15:28;;;;;;;2.23;2.10;;;;;;;;;;5099830;28;20255;-71
2023/04/08 11:17:56;;;;;;;2.10;2.00;;;;;;;;;;5099777;28;20732;-72
2023/04/08 11:20:24;;;;;;;1.90;1.80;;;;;;;;;;5099659;28;20217;-71
2023/04/08 11:22:52;;;;;;;1.93;1.73;;;;;;;;;;5099976;28;20212;-72
2023/04/08 11:25:22;;;;;;;2.70;2.10;;;;;;;;;;5099462;28;20213;-71
2023/04/08 11:27:50;;;;;;;2.13;1.57;;;;;;;;;;5099600;28;20212;-71
2023/04/08 11:30:18;;;;;;;2.10;1.80;;;;;;;;;;5099865;28;20317;-71
2023/04/08 11:32:46;;;;;;;1.60;1.50;;;;;;;;;;5099338;28;20696;-71
2023/04/08 11:35:16;;;;;;;2.33;1.80;;;;;;;;;;5099539;28;20210;-71
2023/04/08 11:37:46;;;;;;;2.63;1.93;;;;;;;;;;5099387;28;20210;-71
2023/04/08 11:40:19;;;;;;;1.90;1.80;;;;;;;;;;5099050;28;20696;-71
2023/04/08 11:42:49;;;;;;;1.60;1.50;;;;;;;;;;5097857;28;20244;-71
2023/04/08 11:45:18;;;;;;;1.87;1.40;;;;;;;;;;5099615;28;20206;-71
2023/04/08 11:47:47;;;;;;;1.80;1.70;;;;;;;;;;5099109;28;20263;-71
2023/04/08 11:50:22;;;;;;;1.83;1.50;;;;;;;;;;5099453;28;20290;-71
2023/04/08 11:52:51;;;;;;;1.80;1.57;;;;;;;;;;5099478;28;20228;-72
2023/04/08 11:55:22;;;;;;;1.87;1.77;;;;;;;;;;5098725;28;20272;-71
2023/04/08 11:57:52;;;;;;;2.13;1.77;;;;;;;;;;5099163;28;20671;-70
2023/04/08 12:00:20;;;;;;;1.60;1.50;;;;;;;;;;5098998;28;20675;-70
2023/04/08 12:02:48;;;;;;;2.20;1.57;;;;;;;;;;5098910;28;20232;-71
2023/04/08 12:05:17;;;;;;;1.97;1.70;;;;;;;;;;5099182;28;20213;-70
2023/04/08 12:07:45;;;;;;;4.40;1.93;;;;;;;;;;5098905;28;20549;-71
2023/04/08 12:10:13;;;;;;;1.93;1.60;;;;;;;;;;5098752;28;20232;-71
2023/04/08 12:12:41;;;;;;;2.97;1.90;;;;;;;;;;5099006;28;20221;-71
2023/04/08 12:15:11;;;;;;;3.50;1.80;;;;;;;;;;5098655;28;20238;-71
2023/04/08 12:17:39;;;;;;;2.27;1.47;;;;;;;;;;5098876;28;20244;-72
2023/04/08 12:20:07;;;;;;;1.67;1.57;;;;;;;;;;5098677;28;20308;-71
2023/04/08 12:22:35;;;;;;;2.93;1.90;;;;;;;;;;5098940;28;20205;-71
2023/04/08 12:25:05;;;;;;;3.23;1.57;;;;;;;;;;5098272;28;20293;-71
2023/04/08 12:27:33;;;;;;;1.73;1.50;;;;;;;;;;5098819;28;20205;-71
2023/04/08 12:30:01;;;;;;;2.63;1.70;;;;;;;;;;5098340;28;20265;-71
2023/04/08 12:32:31;;;;;;;2.20;1.70;;;;;;;;;;5098228;28;20568;-70
2023/04/08 12:34:59;;;;;;;2.30;2.10;;;;;;;;;;5084917;28;20261;-71
2023/04/08 12:37:27;;;;;;;2.57;1.80;;;;;;;;;;5097958;28;20227;-71
2023/04/08 12:39:55;;;;;;;1.70;1.30;;;;;;;;;;5097956;28;20217;-71
2023/04/08 12:42:23;;;;;;;1.40;1.30;;;;;;;;;;5096517;28;20288;-70
2023/04/08 12:44:51;;;;;;;1.90;1.60;;;;;;;;;;5098391;28;20216;-71
2023/04/08 12:47:19;;;;;;;3.70;1.67;;;;;;;;;;5098152;28;20211;-71
2023/04/08 12:49:48;;;;;;;2.80;1.60;;;;;;;;;;5097955;28;20229;-70
2023/04/08 12:52:17;;;;;;;2.80;1.80;;;;;;;;;;5098082;28;20228;-71
2023/04/08 12:54:45;;;;;;;3.30;1.90;;;;;;;;;;5097990;28;20267;-71
2023/04/08 12:57:13;;;;;;;1.87;1.70;;;;;;;;;;5097812;28;20201;-71
2023/04/08 12:59:41;;;;;;;1.40;1.30;;;;;;;;;;5097847;28;20276;-70
2023/04/08 13:02:09;;;;;;;1.80;1.70;;;;;;;;;;5097778;28;20197;-71
2023/04/08 13:04:37;;;;;;;2.83;1.60;;;;;;;;;;5098041;28;20210;-71
2023/04/08 13:07:07;;;;;;;2.30;1.40;;;;;;;;;;5097734;28;20665;-70
2023/04/08 13:09:34;;;;;;;1.93;1.47;;;;;;;;;;5097720;28;20225;-70
2023/04/08 13:12:02;;;;;;;1.27;1.20;;;;;;;;;;5098270;28;20209;-70
2023/04/08 13:14:30;;;;;;;1.60;1.33;;;;;;;;;;5097666;28;20241;-70
2023/04/08 13:16:58;;;;;;;1.43;1.33;;;;;;;;;;5097478;28;20227;-71
2023/04/08 13:19:26;;;;;;;1.17;1.10;;;;;;;;;;5097631;28;20371;-71
2023/04/08 13:21:54;;;;;;;1.40;1.30;;;;;;;;;;5097568;28;20246;-70
2023/04/08 13:24:24;;;;;;;1.17;1.17;;;;;;;;;;5097446;28;20270;-70
2023/04/08 13:26:52;;;;;;;1.50;1.40;;;;;;;;;;5097364;28;20245;-70
2023/04/08 13:29:20;;;;;;;1.50;1.40;;;;;;;;;;5097849;28;20229;-70
2023/04/08 13:31:48;;;;;;;1.73;1.00;;;;;;;;;;5097484;28;20231;-71
2023/04/08 13:34:16;;;;;;;1.50;1.40;;;;;;;;;;5097639;28;20272;-71
2023/04/08 13:36:44;;;;;;;1.40;1.30;;;;;;;;;;5097799;28;20217;-71
2023/04/08 13:39:12;;;;;;;1.10;1.10;;;;;;;;;;5097279;28;20686;-70
2023/04/08 13:41:41;;;;;;;1.07;1.00;;;;;;;;;;5095518;28;20209;-69
2023/04/08 13:44:09;;;;;;;1.27;1.13;;;;;;;;;;5097310;28;20229;-71
2023/04/08 13:46:38;;;;;;;1.80;1.00;;;;;;;;;;5097398;28;20681;-70
2023/04/08 13:49:06;;;;;;;1.20;1.20;;;;;;;;;;5099697;28;20235;-71
2023/04/08 13:51:34;;;;;;;1.57;1.10;;;;;;;;;;5101579;28;20210;-70
2023/04/08 13:54:02;;;;;;;1.03;1.00;;;;;;;;;;5101546;28;20261;-70
2023/04/08 13:56:30;;;;;;;1.40;1.30;;;;;;;;;;5101167;28;20212;-70
2023/04/08 13:58:59;;;;;;;1.00;0.90;;;;;;;;;;5101515;28;20221;-71
2023/04/08 14:01:27;;;;;;;2.87;1.40;;;;;;;;;;5101502;28;20210;-71
2023/04/08 14:03:55;;;;;;;1.13;1.03;;;;;;;;;;5101362;28;20217;-70
2023/04/08 14:06:23;;;;;;;1.80;1.30;;;;;;;;;;5101086;28;20665;-71
2023/04/08 14:08:51;;;;;;;2.30;1.00;;;;;;;;;;5101340;28;20206;-70
2023/04/08 14:11:20;;;;;;;2.00;1.00;;;;;;;;;;5100964;28;20225;-71
2023/04/08 14:13:48;;;;;;;0.90;0.90;;;;;;;;;;5100796;28;20321;-71
2023/04/08 14:16:18;;;;;;;1.23;1.23;;;;;;;;;;5100684;28;20241;-70
2023/04/08 14:18:46;;;;;;;1.70;1.30;;;;;;;;;;5100855;28;20612;-71
2023/04/08 14:21:16;;;;;;;1.10;0.90;;;;;;;;;;5100664;28;20217;-71
2023/04/08 14:23:45;;;;;;;0.90;0.90;;;;;;;;;;5100775;28;20198;-70
2023/04/08 14:26:13;;;;;;;0.90;0.90;;;;;;;;;;5100700;28;20206;-70
2023/04/08 14:28:41;;;;;;;0.93;0.93;;;;;;;;;;5101025;28;20212;-71
2023/04/08 14:31:09;;;;;;;0.80;0.80;;;;;;;;;;5100451;28;20626;-70
2023/04/08 14:33:39;;;;;;;1.30;1.20;;;;;;;;;;5097452;28;20274;-69
2023/04/08 14:36:07;;;;;;;1.23;1.20;;;;;;;;;;5100323;28;20308;-69
2023/04/08 14:38:35;;;;;;;1.17;0.93;;;;;;;;;;5100326;28;20194;-70
2023/04/08 14:41:03;;;;;;;1.37;0.90;;;;;;;;;;5098789;28;20582;-70
2023/04/08 14:43:31;;;;;;;1.03;1.03;;;;;;;;;;5100557;28;20286;-71
2023/04/08 14:46:00;;;;;;;1.13;1.07;;;;;;;;;;5100296;28;20212;-70
2023/04/08 14:48:29;;;;;;;2.67;1.40;;;;;;;;;;5100473;28;20209;-70
2023/04/08 14:50:58;;;;;;;0.90;0.90;;;;;;;;;;5100131;28;20256;-71
2023/04/08 14:53:26;;;;;;;1.40;1.30;;;;;;;;;;5100231;28;20260;-71