Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:01:44;;;;;;;7.22;3.22;;;2.50;88.10;;;;;;4875030;29;20554;-80
2021/03/28 00:04:19;;;;;;;6.43;2.92;;;2.50;88.10;;;;;;4872113;29;20045;-81
2021/03/28 00:07:03;;;;;;;5.95;3.15;;;2.50;88.00;;;;;;4874129;29;20057;-82
2021/03/28 00:09:48;;;;;;;5.40;2.38;;;2.40;88.00;;;;;;4871827;29;20618;-79
2021/03/28 00:12:32;;;;;;;4.60;2.22;;;2.40;88.20;;;;;;4871765;29;24612;-81
2021/03/28 00:15:17;;;;;;;3.85;1.60;;;2.40;88.30;;;;;;4859056;29;20061;-81
2021/03/28 00:17:49;;;;;;;3.67;1.80;;;2.40;88.10;;;;;;4873566;29;20053;-79
2021/03/28 00:20:37;;;;;;;6.72;2.05;;;2.40;88.10;;;;;;4862515;29;20085;-82
2021/03/28 00:23:16;;;;;;;8.35;2.08;;;2.40;88.00;;;;;;4886016;29;20116;-80
2021/03/28 00:25:52;;;;;;;5.28;2.20;;;2.30;87.90;;;;;;4872714;29;20061;-80
2021/03/28 00:28:35;;;;;;;5.88;1.88;;;2.30;88.00;;;;;;4872398;29;20037;-80
2021/03/28 00:31:22;;;;;;;7.72;2.28;;;2.20;88.20;;;;;;4871289;29;20210;-78
2021/03/28 00:34:11;;;;;;;7.32;2.33;;;2.20;88.30;;;;;;4886301;29;20061;-78
2021/03/28 00:36:44;;;;;;;4.90;3.00;;;2.10;88.60;;;;;;4867507;29;20223;-80
2021/03/28 00:39:16;;;;;;;6.25;2.00;;;2.10;88.70;;;;;;4864017;29;20068;-80
2021/03/28 00:41:56;;;;;;;3.90;1.92;;;2.00;88.90;;;;;;4890529;29;20064;-80
2021/03/28 00:44:25;;;;;;;5.65;2.58;;;2.00;89.00;;;;;;4872669;29;20138;-82
2021/03/28 00:46:57;;;;;;;6.35;1.92;;;2.00;89.00;;;;;;4888057;29;20105;-79
2021/03/28 00:49:31;;;;;;;5.47;2.55;;;2.00;89.20;;;;;;4889180;29;20364;-80
2021/03/28 00:52:05;;;;;;;5.90;1.63;;;2.00;89.20;;;;;;4864387;29;20160;-80
2021/03/28 00:54:42;;;;;;;5.03;1.98;;;2.00;89.40;;;;;;4877887;29;20243;-81
2021/03/28 00:57:20;;;;;;;4.47;1.75;;;2.10;89.00;;;;;;4884774;29;20232;-81
2021/03/28 01:00:06;;;;;;;6.70;3.15;;;2.20;88.80;;;;;;4877578;29;20049;-79
2021/03/28 01:02:53;;;;;;;2.83;1.40;;;2.10;88.80;;;;;;4866669;29;20060;-80
2021/03/28 01:05:43;;;;;;;3.00;1.52;;;2.10;88.90;;;;;;4877847;29;20481;-80
2021/03/28 01:08:19;;;;;;;6.05;1.95;;;2.00;89.40;;;;;;4844700;29;20145;-79
2021/03/28 01:11:08;;;;;;;3.83;1.73;;;2.10;89.20;;;;;;4878853;29;20247;-81
2021/03/28 01:14:06;;;;;;;5.25;2.15;;;2.10;89.10;;;;;;4880429;29;20490;-81
2021/03/28 01:16:59;;;;;;;6.10;1.80;;;2.00;89.10;;;;;;4876484;29;20455;-79
2021/03/28 01:20:02;;;;;;;2.75;1.50;;;2.20;89.30;;;;;;4869505;29;20053;-81
2021/03/28 01:22:42;;;;;;;3.30;1.67;;;2.30;89.00;;;;;;4873761;29;20057;-81
2021/03/28 01:25:30;;;;;;;5.38;2.60;;;2.30;88.50;;;;;;4878544;29;20069;-82
2021/03/28 01:28:06;;;;;;;4.18;1.77;;;2.50;88.50;;;;;;4873434;29;20258;-81
2021/03/28 01:30:40;;;;;;;3.08;1.30;;;2.50;87.90;;;;;;4865646;29;20057;-79
2021/03/28 01:33:16;;;;;;;6.65;1.90;;;2.60;87.80;;;;;;4872208;29;20072;-81
2021/03/28 01:35:54;;;;;;;9.20;2.80;;;2.60;87.40;;;;;;4886174;29;20112;-79
2021/03/28 01:38:27;;;;;;;4.53;2.05;;;2.70;87.40;;;;;;4874913;29;20819;-80
2021/03/28 01:41:02;;;;;;;4.53;2.03;;;2.70;87.10;;;;;;4877054;29;20064;-80
2021/03/28 01:43:41;;;;;;;3.33;2.17;;;2.70;87.00;;;;;;4895026;29;20218;-80
2021/03/28 01:46:15;;;;;;;3.38;1.92;;;2.70;86.70;;;;;;4887790;29;20163;-79
2021/03/28 01:48:53;;;;;;;7.22;3.42;;;2.70;86.70;;;;;;4877394;29;20259;-79
2021/03/28 01:51:53;;;;;;;5.00;1.98;;;2.70;86.70;;;;;;4875519;29;20064;-79
2021/03/28 01:54:35;;;;;;;6.47;2.45;;;2.60;86.70;;;;;;4874708;29;20204;-81
2021/03/28 01:57:08;;;;;;;4.93;2.10;;;2.60;86.90;;;;;;4878406;29;20128;-79
2021/03/28 01:59:50;;;;;;;8.35;2.13;;;2.60;86.90;;;;;;4873845;29;20069;-80
2021/03/28 02:02:33;;;;;;;2.67;1.38;;;2.60;87.20;;;;;;4880964;29;20045;-81
2021/03/28 02:05:21;;;;;;;4.35;2.05;;;2.60;87.50;;;;;;4881196;29;20059;-80
2021/03/28 02:08:13;;;;;;;3.63;1.77;;;2.70;87.20;;;;;;4870928;29;20625;-83
2021/03/28 02:11:06;;;;;;;4.05;1.92;;;2.70;86.90;;;;;;4880900;29;20538;-80
2021/03/28 02:13:55;;;;;;;5.78;2.08;;;2.70;87.20;;;;;;4873702;29;20530;-82
2021/03/28 02:16:28;;;;;;;6.38;1.77;;;2.80;87.20;;;;;;4894622;29;21097;-83
2021/03/28 02:19:10;;;;;;;6.32;1.88;;;2.90;87.00;;;;;;4881834;29;20757;-82
2021/03/28 02:22:01;;;;;;;5.40;2.10;;;2.90;86.80;;;;;;4880982;29;20078;-79
2021/03/28 02:24:49;;;;;;;5.95;3.10;;;2.90;86.60;;;;;;4865736;29;20576;-82
2021/03/28 02:27:27;;;;;;;2.78;1.38;;;2.80;86.60;;;;;;4893916;29;20048;-80
2021/03/28 02:30:10;;;;;;;4.97;2.20;;;2.80;86.90;;;;;;4866823;29;20045;-81
2021/03/28 02:33:08;;;;;;;3.63;1.65;;;2.70;86.90;;;;;;4894325;29;20379;-82
2021/03/28 02:36:04;;;;;;;7.68;1.83;;;2.80;86.90;;;;;;4886719;29;20197;-81
2021/03/28 02:39:11;;;;;;;4.63;1.92;;;2.70;86.90;;;;;;4878643;29;20630;-79
2021/03/28 02:42:11;;;;;;;5.03;2.80;;;2.80;86.90;;;;;;4873887;29;20055;-80
2021/03/28 02:45:07;;;;;;;3.80;1.77;;;2.90;86.60;;;;;;4894897;29;20997;-80
2021/03/28 02:48:18;;;;;;;3.35;1.25;;;2.90;86.30;;;;;;4896039;29;20205;-82
2021/03/28 02:51:05;;;;;;;7.78;2.10;;;2.90;86.40;;;;;;4889724;29;20593;-81
2021/03/28 02:53:49;;;;;;;5.55;2.42;;;2.90;86.30;;;;;;4876520;29;20406;-78
2021/03/28 02:56:36;;;;;;;7.45;2.30;;;2.90;86.30;;;;;;4881565;29;20420;-80
2021/03/28 02:59:32;;;;;;;5.28;1.95;;;2.90;86.30;;;;;;4882912;29;20151;-79
2021/03/28 03:02:38;;;;;;;5.82;1.70;;;2.90;86.50;;;;;;4876384;29;20081;-80
2021/03/28 03:05:42;;;;;;;5.95;2.65;;;2.90;86.50;;;;;;4878748;29;20045;-80
2021/03/28 03:08:22;;;;;;;4.80;2.22;;;2.90;86.50;;;;;;4857479;29;20222;-80
2021/03/28 03:11:21;;;;;;;3.80;1.58;;;2.90;86.30;;;;;;4881051;29;20080;-80
2021/03/28 03:14:28;;;;;;;6.63;2.17;;;2.90;86.40;;;;;;4878916;29;20475;-80
2021/03/28 03:17:38;;;;;;;4.50;1.52;;;2.90;86.50;;;;;;4864933;29;20053;-79
2021/03/28 03:20:40;;;;;;;3.05;1.27;;;2.80;86.70;;;;;;4831149;29;20050;-80
2021/03/28 03:23:53;;;;;;;2.85;1.27;;;2.90;87.00;;;;;;4894984;29;20053;-81
2021/03/28 03:26:54;;;;;;;3.83;1.77;;;3.00;86.50;;;;;;4823001;29;20056;-82
2021/03/28 03:29:49;;;;;;;4.63;1.55;;;3.00;86.20;;;;;;4875532;29;20057;-80
2021/03/28 03:32:45;;;;;;;8.35;1.90;;;2.90;86.20;;;;;;4880583;29;20045;-80
2021/03/28 03:35:36;;;;;;;4.32;1.42;;;2.90;86.40;;;;;;4873914;29;20061;-80
2021/03/28 03:38:13;;;;;;;;;;;2.90;86.80;;;;;;4892600;29;20053;-78
2021/03/28 03:41:11;;;;;;;3.67;1.60;;;2.80;87.10;;;;;;4892056;29;19927;-79
2021/03/28 03:43:51;;;;;;;5.70;2.00;;;2.80;87.20;;;;;;4891358;29;20087;-79
2021/03/28 03:46:36;;;;;;;3.67;1.80;;;2.80;87.10;;;;;;4866285;29;20398;-79
2021/03/28 03:49:38;;;;;;;5.13;1.73;;;2.80;87.10;;;;;;4881390;29;21529;-81
2021/03/28 03:52:42;;;;;;;3.00;1.50;;;2.80;87.20;;;;;;4877599;29;20089;-80
2021/03/28 03:55:24;;;;;;;4.93;1.65;;;3.00;87.30;;;;;;4891393;29;20309;-78
2021/03/28 03:57:55;;;;;;;3.50;1.90;;;3.20;86.90;;;;;;4880337;29;20032;-80
2021/03/28 04:00:28;;;;;;;6.90;2.92;;;3.20;86.50;;;;;;4878664;29;20387;-82
2021/03/28 04:03:06;;;;;;;7.07;2.25;;;3.20;86.10;;;;;;4878448;29;20255;-79
2021/03/28 04:06:05;;;;;;;5.70;1.38;;;3.20;86.40;;;;;;4869673;29;20122;-79
2021/03/28 04:08:53;;;;;;;3.72;1.90;;;3.10;86.60;;;;;;4882045;29;20401;-81
2021/03/28 04:11:45;;;;;;;3.80;1.95;;;3.30;86.40;;;;;;4867119;29;20825;-80
2021/03/28 04:14:25;;;;;;;3.67;1.30;;;3.30;86.30;;;;;;4874527;29;20052;-79
2021/03/28 04:17:07;;;;;;;4.60;1.30;;;3.30;86.40;;;;;;4870301;29;20116;-81
2021/03/28 04:19:48;;;;;;;3.53;1.38;;;3.30;86.10;;;;;;4880339;29;20472;-79
2021/03/28 04:22:54;;;;;;;5.10;2.03;;;3.30;86.30;;;;;;4886703;29;20121;-80
2021/03/28 04:25:34;;;;;;;4.05;1.40;;;3.30;86.10;;;;;;4859270;29;20461;-80
2021/03/28 04:28:32;;;;;;;3.75;2.20;;;3.30;86.20;;;;;;4868452;29;20052;-81
2021/03/28 04:31:21;;;;;;;1.80;0.93;;;3.30;86.20;;;;;;4873312;29;20094;-81
2021/03/28 04:33:59;;;;;;;6.25;2.00;;;3.40;86.40;;;;;;4870565;29;20109;-82
2021/03/28 04:36:38;;;;;;;3.60;1.58;;;3.40;86.10;;;;;;4860191;29;20097;-82
2021/03/28 04:39:24;;;;;;;4.95;2.20;;;3.40;85.90;;;;;;4868286;29;20061;-80
2021/03/28 04:42:40;;;;;;;5.03;2.80;;;3.40;85.50;;;;;;4851935;29;20056;-80
2021/03/28 04:45:42;;;;;;;3.90;2.45;;;3.20;85.90;;;;;;4867245;29;20079;-81
2021/03/28 04:48:40;;;;;;;2.88;1.20;;;3.30;85.90;;;;;;4869564;29;20395;-80
2021/03/28 04:51:39;;;;;;;5.40;2.30;;;3.30;86.00;;;;;;4870565;29;20057;-80
2021/03/28 04:54:39;;;;;;;2.33;1.58;;;3.30;86.00;;;;;;4872829;29;20071;-80
2021/03/28 04:57:32;;;;;;;2.93;1.53;;;3.30;86.20;;;;;;4869806;29;20061;-82
2021/03/28 05:00:22;;;;;;;4.32;1.30;;;3.30;86.10;;;;;;4872242;29;20347;-81
2021/03/28 05:03:34;;;;;;;2.55;1.00;;;3.30;86.10;;;;;;4864507;29;20049;-80
2021/03/28 05:06:14;;;;;;;3.90;2.00;;;3.30;86.10;;;;;;4849145;29;20049;-81
2021/03/28 05:08:55;;;;;;;5.18;1.80;;;3.40;86.10;;;;;;4865773;29;21116;-80
2021/03/28 05:12:06;;;;;;;3.60;1.73;;;3.40;86.20;;;;;;4869859;29;20271;-80
2021/03/28 05:15:07;;;;;;;2.80;1.58;;;3.30;86.30;;;;;;4877526;29;20418;-82
2021/03/28 05:17:54;;;;;;;;;;;3.30;86.70;;;;;;4867711;29;20352;-81
2021/03/28 05:20:49;;;;;;;1.90;1.13;;;3.40;86.40;;;;;;4862754;29;19935;-81
2021/03/28 05:23:42;;;;;;;2.03;1.00;;;3.40;86.00;;;;;;4869209;29;20057;-79
2021/03/28 05:26:45;;;;;;;4.15;1.85;;;3.40;85.80;;;;;;4886683;29;20063;-84
2021/03/28 05:29:57;;;;;;;3.55;1.73;;;3.40;85.80;;;;;;4861600;29;20317;-81
2021/03/28 05:33:00;;;;;;;6.78;1.67;;;3.30;86.50;;;;;;4891577;29;22931;-82
2021/03/28 05:35:58;;;;;;;3.67;1.77;;;3.40;86.60;;;;;;4868224;29;20355;-81
2021/03/28 05:38:58;;;;;;;3.42;1.13;;;3.60;85.90;;;;;;4866373;29;20049;-81
2021/03/28 05:41:46;;;;;;;8.03;1.60;;;3.60;85.60;;;;;;4875912;29;20082;-80
2021/03/28 05:44:47;;;;;;;4.93;1.65;;;3.70;85.50;;;;;;4872672;29;20317;-79
2021/03/28 05:47:51;;;;;;;4.37;1.93;;;3.60;85.70;;;;;;4868165;29;20106;-79
2021/03/28 05:50:26;;;;;;;5.65;1.92;;;3.60;86.00;;;;;;4824550;29;20053;-81
2021/03/28 05:53:33;;;;;;;4.00;1.38;;;3.70;86.00;;;;;;4868444;29;20101;-80
2021/03/28 05:56:37;;;;;;;3.00;1.00;;;3.70;86.10;;;;;;4870963;29;20046;-80
2021/03/28 05:59:41;;;;;;;5.55;1.92;;;3.80;85.90;;;;;;4849772;29;20057;-80
2021/03/28 06:02:47;;;;;;;5.05;1.75;;;3.90;85.30;;;;;;4878329;29;20049;-80
2021/03/28 06:05:46;;;;;;;2.35;1.15;;;4.00;84.90;;;;;;4873786;29;20053;-81
2021/03/28 06:08:46;;;;;;;5.43;1.60;;;3.90;84.90;;;;;;4868898;29;20307;-81
2021/03/28 06:12:09;;;;;;;2.55;1.27;;;4.00;85.00;;;;;;4859078;29;20056;-80
2021/03/28 06:15:04;;;;;;;6.43;1.52;;;3.90;85.00;;;;;;4817789;29;20054;-81
2021/03/28 06:18:06;;;;;;;3.28;1.35;;;3.90;85.40;;;;;;4821325;29;20734;-80
2021/03/28 06:20:57;;;;;;;3.22;1.55;;;3.90;85.10;;;;;;4829186;29;21362;-80
2021/03/28 06:23:42;;;;;;;;;;;4.00;85.30;;;;;;4859765;29;20125;-81
2021/03/28 06:26:52;;;;;;;5.70;1.45;;;4.10;84.80;;;;;;4871564;29;19976;-80
2021/03/28 06:29:52;;;;;;;3.42;1.67;;;4.30;84.30;;;;;;4892819;29;20068;-81
2021/03/28 06:32:52;;;;;;;4.10;1.33;;;4.40;83.70;;;;;;4884306;29;20077;-80
2021/03/28 06:35:53;;;;;;;4.32;1.65;;;4.40;83.40;;;;;;4855923;29;20320;-80
2021/03/28 06:39:13;;;;;;;4.55;1.58;;;4.40;83.90;;;;;;4876922;29;20477;-80
2021/03/28 06:42:20;;;;;;;5.63;2.05;;;4.40;83.60;;;;;;4851907;29;20052;-82
2021/03/28 06:45:15;;;;;;;3.30;1.67;;;4.40;83.90;;;;;;4844653;29;20060;-79
2021/03/28 06:48:16;;;;;;;3.38;1.52;;;4.20;85.00;;;;;;4876602;29;20464;-80
2021/03/28 06:51:16;;;;;;;5.18;1.45;;;4.10;85.20;;;;;;4887536;29;20176;-79
2021/03/28 06:54:29;;;;;;;7.53;1.95;;;4.00;85.40;;;;;;4883086;29;20049;-80
2021/03/28 06:57:34;;;;;;;3.22;1.70;;;4.10;85.40;;;;;;4787003;29;20115;-79
2021/03/28 07:00:28;;;;;;;5.50;1.85;;;4.20;85.10;;;;;;4858031;29;20060;-81
2021/03/28 07:03:49;;;;;;;3.92;1.70;;;4.20;84.90;;;;;;4861322;29;20287;-81
2021/03/28 07:06:30;;;;;;;8.25;1.88;;;4.40;84.60;;;;;;4887440;29;20117;-82
2021/03/28 07:09:22;;;;;;;3.90;1.67;;;4.60;84.10;;;;;;4889019;29;20251;-81
2021/03/28 07:12:00;;;;;;;5.70;1.45;;;4.80;83.20;;;;;;4870730;29;20061;-81
2021/03/28 07:15:16;;;;;;;8.05;2.03;;;5.10;82.40;;;;;;4874181;29;20441;-80
2021/03/28 07:18:24;;;;;;;6.65;1.58;;;5.60;81.30;;;;;;4871602;29;20841;-80
2021/03/28 07:21:22;;;;;;;3.40;1.27;;;5.80;80.10;;;;;;4870915;29;20504;-81
2021/03/28 07:24:23;;;;;;;5.80;1.40;;;6.00;79.90;;;;;;4842005;29;20095;-79
2021/03/28 07:27:25;;;;;;;3.17;1.40;;;6.10;79.40;;;;;;4878009;29;20336;-80
2021/03/28 07:30:35;;;;;;;6.18;1.92;;;6.40;78.10;;;;;;4857163;29;20057;-80
2021/03/28 07:33:54;;;;;;;3.22;1.08;;;6.50;77.40;;;;;;4874729;29;20081;-80
2021/03/28 07:37:09;;;;;;;3.80;2.42;;;6.60;77.30;;;;;;4820786;29;20063;-80
2021/03/28 07:40:10;;;;;;;3.15;1.38;;;6.70;77.20;;;;;;4838161;29;20057;-81
2021/03/28 07:42:56;;;;;;;3.28;1.33;;;6.90;76.70;;;;;;4859461;29;20056;-83
2021/03/28 07:45:51;;;;;;;4.25;1.38;;;7.00;76.00;;;;;;4885521;29;20615;-81
2021/03/28 07:48:46;;;;;;;4.00;1.33;;;7.10;75.90;;;;;;4869808;29;20052;-80
2021/03/28 07:51:45;;;;;;;5.93;2.30;;;7.20;75.50;;;;;;4873674;29;20084;-80
2021/03/28 07:54:49;;;;;;;3.65;1.38;;;7.20;75.70;;;;;;4850858;29;20064;-81
2021/03/28 07:57:53;;;;;;;5.18;1.58;;;7.60;75.50;;;;;;4877262;29;20115;-82
2021/03/28 08:00:53;;;;;;;6.30;1.90;;;7.70;74.10;;;;;;4869268;29;20109;-82
2021/03/28 08:03:47;;;;;;;7.80;1.83;;;7.80;74.40;;;;;;4831254;29;20088;-82
2021/03/28 08:06:25;;;;;;;5.22;1.70;;;7.80;74.10;;;;;;4886538;29;20305;-81
2021/03/28 08:09:21;;;;;;;3.60;1.55;;;8.10;73.00;;;;;;4862951;29;20455;-83
2021/03/28 08:12:18;;;;;;;5.40;1.70;;;8.10;71.90;;;;;;4853506;29;20080;-80
2021/03/28 08:15:16;;;;;;;4.97;2.22;;;8.10;71.90;;;;;;4889433;29;20120;-81
2021/03/28 08:17:55;;;;;;;4.55;1.92;;;8.20;71.60;;;;;;4888828;29;20093;-80
2021/03/28 08:20:48;;;;;;;8.63;2.50;;;8.30;71.80;;;;;;4861286;29;20077;-81
2021/03/28 08:23:44;;;;;;;7.55;2.03;;;8.40;70.50;;;;;;4877918;29;20060;-82
2021/03/28 08:26:43;;;;;;;7.55;1.77;;;8.20;70.60;;;;;;4860774;29;20221;-81
2021/03/28 08:29:44;;;;;;;6.63;2.45;;;8.20;71.30;;;;;;4865965;29;20270;-82
2021/03/28 08:32:37;;;;;;;8.25;2.50;;;8.20;72.00;;;;;;4865017;29;20350;-81
2021/03/28 08:35:29;;;;;;;8.50;2.08;;;8.10;71.90;;;;;;4863390;29;20080;-81
2021/03/28 08:38:25;;;;;;;5.90;2.38;;;8.30;71.90;;;;;;4877773;29;20068;-82
2021/03/28 08:41:18;;;;;;;9.15;2.60;;;8.30;72.20;;;;;;4885966;29;20297;-82
2021/03/28 08:44:21;;;;;;;6.28;1.73;;;8.30;72.00;;;;;;4873718;29;20272;-81
2021/03/28 08:47:19;;;;;;;4.57;2.50;;;8.40;71.80;;;;;;4887130;29;20105;-81
2021/03/28 08:49:52;;;;;;;4.95;1.98;;;8.60;71.40;;;;;;4875010;29;20068;-81
2021/03/28 08:52:58;;;;;;;6.38;2.70;;;8.70;71.80;;;;;;4876562;29;20065;-80
2021/03/28 08:56:14;;;;;;;5.78;1.95;;;9.00;71.80;;;;;;4856406;29;20137;-82
2021/03/28 08:58:53;;;;;;;7.35;1.67;;;9.20;71.10;;;;;;4824037;29;21179;-80
2021/03/28 09:01:31;;;;;;;5.32;1.67;;;9.70;68.10;;;;;;4832988;29;20061;-81
2021/03/28 09:04:13;;;;;;;7.03;1.92;;;9.80;66.90;;;;;;4867203;29;20061;-80
2021/03/28 09:06:50;;;;;;;3.78;1.40;;;9.90;66.20;;;;;;4886820;29;20073;-81
2021/03/28 09:09:40;;;;;;;5.50;1.52;;;10.10;65.80;;;;;;4886652;29;20076;-81
2021/03/28 09:12:28;;;;;;;5.60;1.10;;;10.10;64.60;;;;;;4866790;29;20163;-80
2021/03/28 09:15:28;;;;;;;9.20;1.60;;;10.30;64.70;;;;;;4877617;29;20061;-81
2021/03/28 09:18:25;;;;;;;5.53;1.23;;;10.50;63.80;;;;;;4876056;29;20428;-81
2021/03/28 09:20:55;;;;;;;5.97;1.35;;;10.60;63.70;;;;;;4877408;29;20793;-80
2021/03/28 09:23:44;;;;;;;4.72;1.13;;;10.70;63.20;;;;;;4875512;29;20278;-80
2021/03/28 09:26:25;;;;;;;4.70;1.30;;;10.90;61.60;;;;;;4873517;29;20044;-82
2021/03/28 09:29:10;;;;;;;4.88;1.38;;;11.10;60.70;;;;;;4871836;29;20061;-80
2021/03/28 09:31:52;;;;;;;6.93;1.50;;;11.30;60.80;;;;;;4869908;29;20053;-80
2021/03/28 09:34:42;;;;;;;6.85;1.70;;;11.60;59.40;;;;;;4869712;29;20060;-81
2021/03/28 09:37:22;;;;;;;5.05;1.65;;;11.90;59.20;;;;;;4856432;29;20252;-78
2021/03/28 09:40:07;;;;;;;6.20;1.13;;;12.10;56.30;;;;;;4871029;29;20049;-79
2021/03/28 09:43:14;;;;;;;4.25;1.35;;;12.40;54.60;;;;;;4879637;29;20697;-81
2021/03/28 09:46:27;;;;;;;3.47;1.00;;;13.00;53.30;;;;;;4890685;29;20427;-82
2021/03/28 09:49:21;;;;;;;4.07;1.30;;;13.40;51.10;;;;;;4852172;29;20569;-80
2021/03/28 09:52:21;;;;;;;7.85;0.80;;;13.50;51.50;;;;;;4875925;29;21036;-82
2021/03/28 09:55:25;;;;;;;3.25;0.93;;;14.90;48.10;;;;;;4866882;29;20078;-81
2021/03/28 09:58:26;;;;;;;10.05;1.70;;;15.40;44.20;;;;;;4875832;29;20745;-83
2021/03/28 10:01:08;;;;;;;5.00;0.73;;;15.90;43.10;;;;;;4868222;29;20054;-80
2021/03/28 10:03:46;;;;;;;3.78;0.65;;;15.10;43.70;;;;;;4871519;29;20619;-80
2021/03/28 10:06:21;;;;;;;3.60;1.10;;;14.30;45.40;;;;;;4874957;29;20057;-81
2021/03/28 10:08:57;;;;;;;3.40;0.47;;;14.90;42.90;;;;;;4872145;29;20053;-81
2021/03/28 10:11:33;;;;;;;2.97;1.00;;;15.50;40.70;;;;;;4871733;29;20112;-81
2021/03/28 10:14:18;;;;;;;3.92;0.50;;;15.80;40.80;;;;;;4872482;29;20084;-81
2021/03/28 10:16:59;;;;;;;1.92;0.70;;;15.80;40.90;;;;;;4876034;29;20073;-80
2021/03/28 10:19:36;;;;;;;2.53;0.60;;;16.80;40.10;;;;;;4869907;29;20312;-80
2021/03/28 10:22:21;;;;;;;4.25;0.90;;;16.70;39.60;;;;;;4874297;29;20068;-81
2021/03/28 10:25:26;;;;;;;2.25;0.60;;;16.60;39.20;;;;;;4891260;29;20358;-80
2021/03/28 10:28:26;;;;;;;7.25;0.90;;;18.10;36.70;;;;;;4847899;29;20057;-80
2021/03/28 10:31:15;;;;;;;3.63;0.60;;;18.00;36.00;;;;;;4854194;29;20765;-80
2021/03/28 10:34:02;;;;;;;2.92;0.88;;;16.80;38.00;;;;;;4837943;29;21068;-81
2021/03/28 10:36:49;;;;;;;2.08;0.50;;;15.10;41.50;;;;;;4843532;29;20333;-81
2021/03/28 10:39:55;;;;;;;1.95;0.80;;;16.40;39.20;;;;;;4856773;29;20274;-81
2021/03/28 10:42:36;;;;;;;5.25;0.80;;;15.10;41.10;;;;;;4805475;29;20442;-81
2021/03/28 10:45:32;;;;;;;3.05;0.98;;;15.10;41.80;;;;;;4847996;29;20064;-81
2021/03/28 10:48:36;;;;;;;3.83;0.55;;;14.40;41.80;;;;;;4841635;29;20062;-82
2021/03/28 10:51:40;;;;;;;2.47;0.65;;;14.40;42.60;;;;;;4843162;29;20050;-79
2021/03/28 10:54:43;;;;;;;3.08;0.60;;;15.10;40.60;;;;;;4836458;29;20053;-84
2021/03/28 10:57:53;;;;;;;4.35;0.63;;;14.30;41.10;;;;;;4837947;29;20058;-81
2021/03/28 11:00:56;;;;;;;1.85;0.73;;;14.10;41.40;;;;;;4846063;29;20947;-80
2021/03/28 11:03:52;;;;;;;2.85;0.75;;;15.70;38.70;;;;;;4836440;29;20377;-80
2021/03/28 11:07:07;;;;;;;5.38;0.70;;;17.60;34.40;;;;;;4810665;29;20058;-82
2021/03/28 11:09:48;;;;;;;2.53;0.57;;;19.00;31.50;;;;;;4812082;29;20268;-80
2021/03/28 11:12:52;;;;;;;3.72;0.57;;;19.70;30.00;;;;;;4826610;29;20046;-83
2021/03/28 11:15:39;;;;;;;3.03;0.90;;;19.50;30.10;;;;;;4825951;29;20067;-80
2021/03/28 11:18:32;;;;;;;2.67;0.77;;;19.00;30.00;;;;;;4857751;29;20285;-79
2021/03/28 11:21:06;;;;;;;4.88;1.17;;;17.80;32.00;;;;;;4855847;29;20050;-79
2021/03/28 11:23:47;;;;;;;6.53;1.20;;;16.50;34.60;;;;;;4844322;29;20478;-80
2021/03/28 11:27:04;;;;;;;3.35;1.08;;;18.60;31.50;;;;;;4856614;29;20117;-81
2021/03/28 11:29:52;;;;;;;2.50;0.50;;;19.40;30.90;;;;;;4855325;29;20066;-80
2021/03/28 11:32:33;;;;;;;4.15;1.35;;;21.00;27.90;;;;;;4876961;29;20053;-81
2021/03/28 11:35:21;;;;;;;3.58;0.70;;;20.80;27.10;;;;;;4866027;29;20284;-81
2021/03/28 11:37:54;;;;;;;3.90;1.20;;;19.00;29.90;;;;;;4875113;29;20060;-82
2021/03/28 11:40:34;;;;;;;5.22;0.98;;;20.00;28.30;;;;;;4879288;29;20233;-80
2021/03/28 11:43:35;;;;;;;7.38;0.95;;;21.20;28.00;;;;;;4890824;29;20045;-82
2021/03/28 11:46:26;;;;;;;2.72;0.90;;;18.70;30.70;;;;;;4839795;29;20053;-79
2021/03/28 11:49:13;;;;;;;3.90;1.33;;;16.80;33.50;;;;;;4877494;29;20075;-79
2021/03/28 11:52:16;;;;;;;8.98;1.13;;;15.80;35.60;;;;;;4890275;29;20470;-82
2021/03/28 11:55:09;;;;;;;3.42;0.75;;;15.50;36.60;;;;;;4881288;29;20412;-79
2021/03/28 11:57:39;;;;;;;4.75;1.08;;;15.40;36.80;;;;;;4858356;29;20053;-81
2021/03/28 12:00:41;;;;;;;3.63;0.88;;;15.60;37.10;;;;;;4888543;29;20066;-80
2021/03/28 12:03:45;;;;;;;6.55;1.98;;;17.00;35.60;;;;;;4870473;29;20044;-81
2021/03/28 12:06:49;;;;;;;2.22;0.88;;;18.10;33.10;;;;;;4878998;29;20142;-82
2021/03/28 12:09:30;;;;;;;5.07;1.40;;;17.40;33.80;;;;;;4875560;29;20118;-81
2021/03/28 12:12:22;;;;;;;4.53;1.08;;;17.10;34.90;;;;;;4876565;29;20063;-80
2021/03/28 12:14:52;;;;;;;2.92;1.17;;;17.30;33.70;;;;;;4882586;29;20285;-80
2021/03/28 12:17:38;;;;;;;4.22;1.02;;;16.20;36.00;;;;;;4890714;29;20044;-80
2021/03/28 12:20:25;;;;;;;3.65;0.95;;;15.70;37.50;;;;;;4882517;29;20375;-81
2021/03/28 12:23:00;;;;;;;7.43;1.45;;;16.10;36.30;;;;;;4878646;29;20260;-80
2021/03/28 12:25:36;;;;;;;2.80;0.95;;;15.50;37.90;;;;;;4891167;29;20469;-79
2021/03/28 12:28:28;;;;;;;1.50;0.68;;;16.80;35.60;;;;;;4866303;29;20121;-82
2021/03/28 12:31:19;;;;;;;1.65;0.65;;;16.00;36.80;;;;;;4843405;29;20057;-81
2021/03/28 12:33:56;;;;;;;4.35;0.90;;;17.40;34.30;;;;;;4848306;29;20054;-81
2021/03/28 12:36:24;;;;;;;2.63;0.75;;;17.30;34.40;;;;;;4849365;29;20041;-81
2021/03/28 12:39:12;;;;;;;4.25;1.05;;;16.20;35.70;;;;;;4852457;29;20062;-80
2021/03/28 12:42:04;;;;;;;2.90;1.05;;;16.90;34.40;;;;;;4847798;29;20985;-82
2021/03/28 12:44:36;;;;;;;1.60;0.43;;;17.40;34.60;;;;;;4849911;29;20092;-81
2021/03/28 12:47:08;;;;;;;3.88;0.70;;;18.30;32.80;;;;;;4850064;29;20091;-80
2021/03/28 12:49:46;;;;;;;5.07;1.45;;;17.60;32.30;;;;;;4848272;29;20069;-81
2021/03/28 12:52:35;;;;;;;2.38;0.90;;;19.60;30.10;;;;;;4830119;29;20065;-81
2021/03/28 12:55:17;;;;;;;2.95;0.60;;;18.50;30.30;;;;;;4836959;29;20241;-82
2021/03/28 12:57:49;;;;;;;2.15;0.80;;;18.00;32.40;;;;;;4832208;29;21280;-80
2021/03/28 13:00:34;;;;;;;3.17;0.70;;;19.60;29.40;;;;;;4843101;29;20333;-81
2021/03/28 13:03:19;;;;;;;4.95;1.00;;;19.10;29.80;;;;;;4841945;29;20222;-81
2021/03/28 13:06:05;;;;;;;4.95;0.70;;;17.50;32.70;;;;;;4852257;29;20058;-81
2021/03/28 13:08:40;;;;;;;3.22;0.82;;;17.30;32.80;;;;;;4843414;29;20735;-82
2021/03/28 13:11:10;;;;;;;5.70;1.13;;;18.50;31.30;;;;;;4843069;29;20428;-85
2021/03/28 13:13:45;;;;;;;5.50;0.73;;;19.60;29.50;;;;;;4844632;29;20050;-81
2021/03/28 13:16:26;;;;;;;3.80;0.68;;;21.20;27.00;;;;;;4837723;29;20368;-80
2021/03/28 13:18:54;;;;;;;4.30;1.30;;;22.40;25.40;;;;;;4847093;29;20053;-80
2021/03/28 13:21:25;;;;;;;8.05;3.70;;;22.70;25.70;;;;;;4845284;29;20057;-83
2021/03/28 13:24:01;;;;;;;4.15;1.27;;;23.10;25.40;;;;;;4845010;29;20054;-82
2021/03/28 13:26:32;;;;;;;4.57;1.27;;;21.30;26.30;;;;;;4842821;29;20049;-82
2021/03/28 13:29:35;;;;;;;4.45;0.85;;;21.50;26.90;;;;;;4818210;29;736909;-82
2021/03/28 13:32:18;;;;;;;6.30;1.25;;;22.40;25.60;;;;;;4855986;29;20289;-81
2021/03/28 13:34:56;;;;;;;2.17;0.70;;;22.40;24.70;;;;;;4872427;29;22938;-80
2021/03/28 13:37:41;;;;;;;3.92;0.90;;;22.20;25.10;;;;;;4858583;29;20628;-82
2021/03/28 13:40:24;;;;;;;3.47;0.77;;;19.50;29.00;;;;;;4855843;29;20056;-82
2021/03/28 13:42:55;;;;;;;5.05;0.70;;;19.40;29.60;;;;;;4876111;29;20061;-81
2021/03/28 13:45:32;;;;;;;3.25;0.73;;;20.60;27.80;;;;;;4857498;29;20102;-82
2021/03/28 13:48:26;;;;;;;4.75;0.98;;;21.10;26.60;;;;;;4887501;29;20069;-84
2021/03/28 13:51:01;;;;;;;5.50;1.40;;;20.10;28.70;;;;;;4869505;29;20417;-81
2021/03/28 13:53:46;;;;;;;6.28;1.10;;;20.80;27.60;;;;;;4873232;29;20065;-81
2021/03/28 13:56:45;;;;;;;3.58;0.70;;;22.20;25.90;;;;;;4875129;29;20060;-82
2021/03/28 13:59:25;;;;;;;2.75;0.80;;;22.00;25.50;;;;;;4879164;29;20045;-81
2021/03/28 14:01:59;;;;;;;7.47;1.15;;;21.90;26.00;;;;;;4875593;29;20061;-80
2021/03/28 14:04:44;;;;;;;4.13;1.05;;;22.00;25.70;;;;;;4861958;29;20041;-81
2021/03/28 14:07:28;;;;;;;1.02;0.47;;;22.40;25.50;;;;;;4873663;29;20041;-81
2021/03/28 14:10:15;;;;;;;4.47;0.93;;;22.00;25.80;;;;;;4873283;29;20064;-81
2021/03/28 14:12:53;;;;;;;5.63;1.13;;;21.90;25.80;;;;;;4868832;29;20121;-81
2021/03/28 14:15:35;;;;;;;2.47;0.65;;;21.60;25.90;;;;;;4874543;29;20064;-82
2021/03/28 14:18:22;;;;;;;2.13;0.80;;;20.70;27.70;;;;;;4875753;29;20049;-82
2021/03/28 14:20:53;;;;;;;4.80;0.63;;;20.10;28.20;;;;;;4859534;29;20120;-82
2021/03/28 14:23:24;;;;;;;1.30;0.60;;;19.00;29.90;;;;;;4870087;29;21302;-82
2021/03/28 14:25:54;;;;;;;2.13;0.70;;;18.80;29.80;;;;;;4879486;29;20057;-80
2021/03/28 14:28:47;;;;;;;3.17;0.70;;;18.90;30.20;;;;;;4887262;29;21599;-81
2021/03/28 14:31:35;;;;;;;3.17;0.60;;;19.10;30.70;;;;;;4881913;29;20061;-81
2021/03/28 14:34:42;;;;;;;1.98;0.85;;;18.80;30.80;;;;;;4890220;29;20067;-80
2021/03/28 14:37:46;;;;;;;4.25;0.70;;;18.20;31.60;;;;;;4869410;29;20049;-80
2021/03/28 14:40:47;;;;;;;2.85;0.80;;;17.70;32.00;;;;;;4884616;29;20055;-80
2021/03/28 14:43:53;;;;;;;3.92;0.75;;;17.80;32.00;;;;;;4886183;29;20088;-81
2021/03/28 14:46:44;;;;;;;3.88;1.00;;;17.70;32.30;;;;;;4844648;29;20060;-80
2021/03/28 14:49:28;;;;;;;2.55;0.80;;;18.30;31.80;;;;;;4868246;29;20091;-80
2021/03/28 14:52:24;;;;;;;4.18;0.93;;;18.30;32.20;;;;;;4879673;29;20049;-80