Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:02:28;;;;;;;;;8.00;8.00;;;;;23.24;100.00;97756.50;6263126;27;96227;-62
2023/09/22 00:05:31;;;;;;;;;8.00;8.00;;;;;23.21;100.00;97755.22;6247374;28;96262;-62
2023/09/22 00:08:34;;;;;;;;;8.00;8.00;;;;;23.19;100.00;97741.00;6247407;28;96403;-62
2023/09/22 00:11:37;;;;;;;;;8.00;8.00;;;;;23.16;100.00;97744.44;6247650;28;96301;-62
2023/09/22 00:14:42;;;;;;;;;7.80;7.80;;;;;23.19;100.00;97754.75;6228824;28;98530;-62
2023/09/22 00:17:45;;;;;;;;;7.00;7.00;;;;;23.21;100.00;97749.72;6245629;28;96931;-62
2023/09/22 00:20:49;;;;;;;;;7.00;7.00;;;;;23.18;100.00;97744.06;6280957;27;96272;-62
2023/09/22 00:23:52;;;;;;;;;8.25;7.00;;;;;23.15;100.00;97744.75;6245284;28;98556;-62
2023/09/22 00:26:55;;;;;;;;;8.25;7.25;;;;;23.12;100.00;97734.41;6245995;28;98581;-62
2023/09/22 00:29:59;;;;;;;;;7.60;7.00;;;;;23.12;100.00;97737.16;6280732;27;96359;-62
2023/09/22 00:33:03;;;;;;;;;7.40;7.00;;;;;23.07;100.00;97740.88;6246502;28;96827;-62
2023/09/22 00:36:07;;;;;;;;;9.00;9.00;;;;;23.03;100.00;97730.88;6228527;28;97897;-62
2023/09/22 00:39:10;;;;;;;;;7.00;7.00;;;;;22.98;100.00;97736.56;6247054;28;97458;-62
2023/09/22 00:42:13;;;;;;;;;8.50;7.50;;;;;22.97;100.00;97748.72;6279757;27;96346;-61
2023/09/22 00:45:18;;;;;;;;;7.00;7.00;;;;;22.93;100.00;97732.06;6242402;27;96587;-62
2023/09/22 00:48:24;;;;;;;;;8.00;7.60;;;;;22.91;100.00;97739.03;6225914;28;96704;-62
2023/09/22 00:51:27;;;;;;;;;7.75;6.00;;;;;22.90;100.00;97743.72;6243470;28;96849;-62
2023/09/22 00:54:31;;;;;;;;;9.40;8.80;;;;;22.91;100.00;97741.78;6247100;27;96562;-62
2023/09/22 00:57:35;;;;;;;;;5.60;5.00;;;;;22.84;100.00;97721.09;6229448;28;98434;-62
2023/09/22 01:00:41;;;;;;;;;7.40;6.40;;;;;22.72;100.00;97712.78;6248616;28;96451;-62
2023/09/22 01:03:45;;;;;;;;;6.80;6.00;;;;;22.73;100.00;97727.28;6246660;27;96279;-61
2023/09/22 01:06:49;;;;;;;;;8.00;7.00;;;;;22.70;100.00;97715.03;6246175;28;96360;-62
2023/09/22 01:09:53;;;;;;;;;5.20;5.20;;;;;22.67;100.00;97707.41;6246160;28;98805;-62
2023/09/22 01:12:56;;;;;;;;;6.00;6.00;;;;;22.67;100.00;97706.63;6249757;28;96369;-62
2023/09/22 01:16:01;;;;;;;;;6.00;6.00;;;;;22.68;100.00;97700.75;6246621;28;98571;-62
2023/09/22 01:19:14;;;;;;;;;7.80;6.60;;;;;22.68;100.00;97705.44;6245210;28;97171;-62
2023/09/22 01:22:20;;;;;;;;;7.00;7.00;;;;;22.70;100.00;97714.19;6240548;27;96482;-62
2023/09/22 01:25:23;;;;;;;;;6.00;6.00;;;;;22.74;100.00;97706.91;6220404;28;96474;-62
2023/09/22 01:28:26;;;;;;;;;7.00;7.00;;;;;22.78;100.00;97707.88;6223908;27;98498;-62
2023/09/22 01:31:30;;;;;;;;;7.60;7.00;;;;;22.79;100.00;97701.25;6246052;28;96881;-62
2023/09/22 01:34:33;;;;;;;;;7.00;6.60;;;;;22.78;100.00;97694.94;6248467;28;96857;-62
2023/09/22 01:37:42;;;;;;;;;7.20;7.00;;;;;22.79;100.00;97682.81;6243533;28;98487;-62
2023/09/22 01:40:47;;;;;;;;;7.00;6.75;;;;;22.73;100.00;97683.31;6225672;28;97506;-62
2023/09/22 01:43:50;;;;;;;;;7.00;7.00;;;;;22.71;100.00;97674.63;6225578;28;98461;-62
2023/09/22 01:46:53;;;;;;;;;6.40;6.00;;;;;22.66;100.00;97683.81;6242755;28;96939;-61
2023/09/22 01:49:56;;;;;;;;;9.40;8.40;;;;;22.64;100.00;97677.03;6243415;28;96909;-61
2023/09/22 01:53:00;;;;;;;;;7.60;5.60;;;;;22.53;100.00;97670.31;6243581;28;96378;-62
2023/09/22 01:56:05;;;;;;;;;7.00;6.00;;;;;22.47;100.00;97672.44;6245179;27;96349;-62
2023/09/22 01:59:09;;;;;;;;;8.20;7.20;;;;;22.39;100.00;97676.78;6247352;28;97695;-61
2023/09/22 02:02:12;;;;;;;;;7.00;6.80;;;;;22.32;100.00;97662.78;6246342;27;96410;-62
2023/09/22 02:05:15;;;;;;;;;7.80;7.00;;;;;22.33;100.00;97677.31;6247196;28;96781;-61
2023/09/22 02:08:20;;;;;;;;;8.00;7.00;;;;;22.33;100.00;97686.34;6248071;28;96666;-62
2023/09/22 02:11:23;;;;;;;;;7.00;5.25;;;;;22.32;100.00;97684.75;6228839;28;98694;-62
2023/09/22 02:14:27;;;;;;;;;6.00;5.60;;;;;22.31;100.00;97666.66;6245556;27;96730;-62
2023/09/22 02:17:31;;;;;;;;;5.60;5.60;;;;;22.27;100.00;97673.13;6247198;28;96318;-61
2023/09/22 02:20:36;;;;;;;;;7.75;7.00;;;;;22.23;100.00;97672.97;6245705;28;96534;-62
2023/09/22 02:23:41;;;;;;;;;10.40;10.40;;;;;22.19;100.00;97671.19;6245156;27;96932;-62
2023/09/22 02:26:45;;;;;;;;;8.00;8.00;;;;;22.13;100.00;97670.59;6245446;27;96409;-62
2023/09/22 02:29:48;;;;;;;;;8.80;8.00;;;;;22.11;100.00;97652.81;6246769;28;96880;-62
2023/09/22 02:32:51;;;;;;;;;10.50;10.00;;;;;22.08;100.00;97669.94;6243752;27;96532;-62
2023/09/22 02:35:54;;;;;;;;;8.60;8.40;;;;;22.02;100.00;97655.59;6245735;28;96582;-62
2023/09/22 02:38:59;;;;;;;;;6.50;6.00;;;;;22.01;100.00;97659.44;6228582;28;98583;-62
2023/09/22 02:42:02;;;;;;;;;9.00;9.00;;;;;21.98;100.00;97649.94;6226399;28;96994;-61
2023/09/22 02:45:08;;;;;;;;;8.00;8.00;;;;;21.96;100.00;97643.16;6244641;28;96830;-62
2023/09/22 02:48:12;;;;;;;;;10.40;9.40;;;;;21.89;100.00;97640.88;6245817;28;96580;-62
2023/09/22 02:51:15;;;;;;;;;8.33;8.33;;;;;21.88;100.00;97635.72;6244774;27;97389;-62
2023/09/22 02:54:19;;;;;;;;;7.25;7.25;;;;;21.85;100.00;97645.41;6245624;28;96299;-62
2023/09/22 02:57:22;;;;;;;;;8.00;7.00;;;;;21.79;100.00;97651.41;6223327;28;96340;-62
2023/09/22 03:00:26;;;;;;;;;5.40;4.60;;;;;21.72;100.00;97654.63;6211558;27;96745;-62
2023/09/22 03:03:32;;;;;;;;;11.00;10.00;;;;;21.69;100.00;97652.53;6246522;28;96735;-62
2023/09/22 03:06:35;;;;;;;;;9.00;9.00;;;;;21.62;100.00;97660.44;6225748;27;98565;-62
2023/09/22 03:09:40;;;;;;;;;13.40;12.00;;;;;21.55;100.00;97643.66;6256164;27;96843;-62
2023/09/22 03:12:46;;;;;;;;;9.00;9.00;;;;;21.46;100.00;97642.84;6260797;27;96385;-62
2023/09/22 03:15:49;;;;;;;;;10.00;10.00;;;;;21.37;100.00;97642.03;6247424;28;98358;-62
2023/09/22 03:18:53;;;;;;;;;9.40;9.00;;;;;21.28;100.00;97633.00;6248783;28;96493;-61
2023/09/22 03:21:56;;;;;;;;;9.60;9.60;;;;;21.22;100.00;97642.50;6223744;28;96304;-62
2023/09/22 03:25:01;;;;;;;;;7.80;7.00;;;;;21.17;100.00;97643.47;6247046;28;97366;-62
2023/09/22 03:28:06;;;;;;;;;9.00;9.00;;;;;21.12;100.00;97638.91;6281309;27;96371;-61
2023/09/22 03:31:09;;;;;;;;;9.00;8.60;;;;;21.10;100.00;97643.09;6280223;27;96652;-62
2023/09/22 03:34:13;;;;;;;;;10.00;9.00;;;;;21.09;100.00;97653.25;6264216;27;96894;-62
2023/09/22 03:37:16;;;;;;;;;8.60;7.20;;;;;21.07;100.00;97663.72;6238446;28;96678;-61
2023/09/22 03:40:30;;;;;;;;;9.00;8.00;;;;;20.98;100.00;97649.19;6240792;28;96856;-61
2023/09/22 03:43:35;;;;;;;;;8.25;8.00;;;;;21.09;100.00;97664.22;6282235;27;97627;-62
2023/09/22 03:46:38;;;;;;;;;10.00;9.60;;;;;21.10;100.00;97673.25;6250352;27;97225;-62
2023/09/22 03:49:42;;;;;;;;;9.00;9.00;;;;;21.08;100.00;97661.78;6231892;28;96729;-61
2023/09/22 03:52:45;;;;;;;;;6.60;6.60;;;;;21.05;100.00;97660.50;6246118;27;96819;-62
2023/09/22 03:55:49;;;;;;;;;10.00;9.75;;;;;21.01;100.00;97664.22;6244720;27;96368;-62
2023/09/22 03:58:54;;;;;;;;;9.50;9.00;;;;;20.92;100.00;97661.41;6279237;27;96327;-62
2023/09/22 04:01:57;;;;;;;;;8.80;8.00;;;;;20.90;100.00;97668.38;6243457;27;97687;-63
2023/09/22 04:05:00;;;;;;;;;9.00;9.00;;;;;20.90;100.00;97663.69;6268817;27;98345;-61
2023/09/22 04:08:05;;;;;;;;;8.40;7.40;;;;;20.88;100.00;97667.88;6248449;27;96746;-60
2023/09/22 04:11:09;;;;;;;;;8.80;7.00;;;;;20.92;100.00;97669.66;6261714;27;96398;-62
2023/09/22 04:14:13;;;;;;;;;9.00;8.00;;;;;20.95;100.00;97660.00;6253509;27;96962;-62
2023/09/22 04:17:16;;;;;;;;;9.75;8.75;;;;;20.98;100.00;97671.13;6244102;28;96736;-62
2023/09/22 04:20:28;;;;;;;;;8.00;8.00;;;;;20.98;100.00;97665.63;6260190;27;96630;-62
2023/09/22 04:23:32;;;;;;;;;8.00;7.25;;;;;21.00;100.00;97659.84;6244659;27;97088;-62
2023/09/22 04:26:42;;;;;;;;;9.00;8.00;;;;;21.00;100.00;97663.41;6243864;28;96807;-62
2023/09/22 04:29:47;;;;;;;;;12.25;10.25;;;;;20.99;100.00;97669.19;6258565;27;98753;-62
2023/09/22 04:32:51;;;;;;;;;12.00;10.00;;;;;21.01;100.00;97673.22;6242948;27;96338;-62
2023/09/22 04:35:55;;;;;;;;;8.00;8.00;;;;;20.98;100.00;97664.81;6230453;27;96901;-62
2023/09/22 04:38:59;;;;;;;;;10.40;10.40;;;;;21.05;100.00;97676.94;6238382;27;96852;-63
2023/09/22 04:42:05;;;;;;;;;9.40;8.00;;;;;21.10;100.00;97671.31;6232145;27;98114;-62
2023/09/22 04:45:10;;;;;;;;;8.00;7.60;;;;;21.11;100.00;97670.16;6241281;28;96431;-62
2023/09/22 04:48:14;;;;;;;;;10.00;9.00;;;;;21.08;100.00;97672.75;6236273;27;96453;-62
2023/09/22 04:51:19;;;;;;;;;11.80;10.80;;;;;21.10;100.00;97674.06;6219617;28;98894;-63
2023/09/22 04:54:22;;;;;;;;;9.75;9.25;;;;;21.19;100.00;97671.38;6238232;28;96241;-62
2023/09/22 04:57:27;;;;;;;;;9.00;8.00;;;;;21.24;100.00;97684.91;6270592;27;97636;-63
2023/09/22 05:00:33;;;;;;;;;9.00;9.00;;;;;21.30;100.00;97691.88;6270608;27;96898;-62
2023/09/22 05:03:37;;;;;;;;;10.40;9.40;;;;;21.38;100.00;97685.59;6237023;27;96400;-62
2023/09/22 05:06:43;;;;;;;;;9.00;8.40;;;;;21.46;100.00;97682.03;6236373;28;97085;-63
2023/09/22 05:09:46;;;;;;;;;9.50;9.00;;;;;21.54;100.00;97675.75;6234096;27;96692;-63
2023/09/22 05:12:52;;;;;;;;;10.80;9.20;;;;;21.68;100.00;97672.84;6259019;27;96294;-63
2023/09/22 05:15:55;;;;;;;;;9.00;8.00;;;;;21.84;100.00;97675.91;6244180;27;96474;-63
2023/09/22 05:18:59;;;;;;;;;13.40;10.00;;;;;21.87;100.00;97673.31;6236691;28;97086;-62
2023/09/22 05:22:03;;;;;;;;;9.00;8.40;;;;;21.97;100.00;97680.44;6237990;28;97554;-62
2023/09/22 05:25:07;;;;;;;;;12.00;10.20;;;;;22.15;100.00;97681.22;6256013;27;96478;-63
2023/09/22 05:28:11;;;;;;;;;11.00;10.00;;;;;22.28;100.00;97681.06;6239342;28;96377;-63
2023/09/22 05:31:16;;;;;;;;;8.60;7.00;;;;;22.37;100.00;97686.50;6237280;27;96614;-63
2023/09/22 05:34:20;;;;;;;;;11.40;10.40;;;;;22.46;100.00;97688.09;6235004;28;96617;-63
2023/09/22 05:37:23;;;;;;;;;12.00;9.00;;;;;22.58;100.00;97687.38;6228560;28;97016;-63
2023/09/22 05:40:27;;;;;;;;;11.00;9.00;;;;;22.86;100.00;97690.56;6222702;28;96560;-63
2023/09/22 05:43:32;;;;;;;;;9.80;9.60;;;;;23.16;100.00;97689.44;6235423;28;96608;-62
2023/09/22 05:46:35;;;;;;;;;12.40;12.00;;;;;23.48;100.00;97689.91;6238887;27;96310;-62
2023/09/22 05:49:39;;;;;;;;;9.80;9.00;;;;;23.62;100.00;97665.66;6235336;28;96456;-62
2023/09/22 05:52:43;;;;;;;;;9.00;8.00;;;;;23.92;100.00;97677.41;6235779;28;96361;-63
2023/09/22 05:55:46;;;;;;;;;9.50;9.00;;;;;24.00;100.00;97671.81;6236391;28;97011;-62
2023/09/22 05:58:51;;;;;;;;;10.25;10.00;;;;;24.01;100.00;97667.91;6237076;28;96738;-62
2023/09/22 06:01:55;;;;;;;;;10.50;10.50;;;;;24.02;100.00;97680.53;6235729;28;96491;-62
2023/09/22 06:04:59;;;;;;;;;12.00;10.00;;;;;24.06;100.00;97675.97;6252669;27;96574;-63
2023/09/22 06:08:05;;;;;;;;;11.00;11.00;;;;;24.29;100.00;97684.66;6235898;28;96430;-63
2023/09/22 06:11:09;;;;;;;;;11.00;10.40;;;;;24.56;100.00;97675.78;6237333;28;96386;-62
2023/09/22 06:14:15;;;;;;;;;13.00;11.40;;;;;24.81;100.00;97673.88;6237518;28;96362;-63
2023/09/22 06:17:18;;;;;;;;;11.60;11.60;;;;;25.15;100.00;97680.09;6252987;27;96283;-63
2023/09/22 06:20:23;;;;;;;;;10.00;9.40;;;;;25.43;100.00;97690.06;6235471;28;96326;-62
2023/09/22 06:23:27;;;;;;;;;11.60;11.00;;;;;25.63;100.00;97698.56;6233832;28;98682;-63
2023/09/22 06:26:31;;;;;;;;;12.00;10.00;;;;;25.93;100.00;97699.84;6235663;27;96537;-62
2023/09/22 06:29:37;;;;;;;;;10.00;10.00;;;;;26.28;100.00;97705.59;6235086;28;96665;-62
2023/09/22 06:32:45;;;;;;;;;12.00;10.00;;;;;26.58;100.00;97701.31;6234562;28;97024;-62
2023/09/22 06:35:56;;;;;;;;;10.00;10.00;;;;;26.74;100.00;97698.53;6235094;28;96303;-62
2023/09/22 06:39:04;;;;;;;;;10.40;9.60;;;;;26.96;100.00;97713.75;6237180;28;96617;-62
2023/09/22 06:42:07;;;;;;;;;10.60;8.00;;;;;27.02;100.00;97710.38;6237616;27;96369;-63
2023/09/22 06:45:12;;;;;;;;;9.00;9.00;;;;;27.33;100.00;97728.06;6240214;28;96667;-62
2023/09/22 06:48:16;;;;;;;;;10.67;8.67;;;;;27.54;100.00;97729.41;6238480;28;98409;-63
2023/09/22 06:51:19;;;;;;;;;9.00;9.00;;;;;27.84;100.00;97737.19;6240954;28;96406;-62
2023/09/22 06:54:22;;;;;;;;;9.40;8.40;;;;;28.21;100.00;97741.16;6240882;27;96327;-63
2023/09/22 06:57:26;;;;;;;;;9.80;9.00;;;;;28.72;100.00;97744.59;6241336;28;96721;-63
2023/09/22 07:00:32;;;;;;;;;10.60;9.60;;;;;29.27;100.00;97732.03;6240048;28;97000;-63
2023/09/22 07:03:35;;;;;;;;;9.00;9.00;;;;;29.86;100.00;97752.00;6242788;28;96264;-63
2023/09/22 07:06:39;;;;;;;;;8.00;7.00;;;;;30.35;100.00;97743.56;6241461;28;96675;-63
2023/09/22 07:09:43;;;;;;;;;11.00;10.00;;;;;30.77;100.00;97744.03;6256823;27;96421;-63
2023/09/22 07:12:47;;;;;;;;;9.00;9.00;;;;;31.34;100.00;97750.94;6223851;28;96726;-63
2023/09/22 07:15:53;;;;;;;;;10.60;9.00;;;;;31.60;100.00;97751.97;6222992;28;98421;-62
2023/09/22 07:18:56;;;;;;;;;10.40;9.60;;;;;31.92;100.00;97746.56;6240796;27;96294;-62
2023/09/22 07:22:00;;;;;;;;;10.00;9.00;;;;;32.16;100.00;97745.94;6241712;27;96711;-61
2023/09/22 07:25:04;;;;;;;;;7.20;7.20;;;;;32.50;100.00;97735.31;6244025;28;96915;-61
2023/09/22 07:28:08;;;;;;;;;9.00;9.00;;;;;32.88;100.00;97743.03;6244991;27;96854;-61
2023/09/22 07:31:13;;;;;;;;;7.20;6.20;;;;;32.89;100.00;97744.59;6244414;28;96245;-61
2023/09/22 07:34:17;;;;;;;;;8.40;6.80;;;;;32.72;100.00;97739.78;6241418;28;96295;-61
2023/09/22 07:37:21;;;;;;;;;9.00;9.00;;;;;32.92;99.21;97754.19;6260042;27;96980;-61
2023/09/22 07:40:24;;;;;;;;;6.00;5.00;;;;;33.00;96.83;97739.81;6244293;28;96528;-61
2023/09/22 07:43:29;;;;;;;;;9.00;8.00;;;;;33.58;96.09;97747.03;6236230;28;96234;-61
2023/09/22 07:46:34;;;;;;;;;8.75;7.75;;;;;33.29;93.74;97749.06;6237077;28;96305;-61
2023/09/22 07:49:38;;;;;;;;;9.00;9.00;;;;;33.19;96.69;97723.91;6245292;28;96572;-61
2023/09/22 07:52:43;;;;;;;;;9.00;8.20;;;;;32.36;97.44;97747.22;6260720;27;97175;-61
2023/09/22 07:55:47;;;;;;;;;7.00;6.00;;;;;31.82;100.00;97734.19;6244544;28;98657;-60
2023/09/22 07:58:50;;;;;;;;;7.00;7.00;;;;;32.43;98.38;97750.03;6245963;28;96854;-61
2023/09/22 08:02:17;;;;;;;;;7.00;7.00;;;;;32.93;92.40;97734.25;6264404;27;96288;-61
2023/09/22 08:05:20;;;;;;;;;7.60;7.00;;;;;33.01;88.69;97743.41;6247444;28;96407;-61
2023/09/22 08:08:24;;;;;;;;;7.00;7.00;;;;;33.16;89.67;97735.88;6244079;28;96659;-61
2023/09/22 08:11:28;;;;;;;;;7.40;7.00;;;;;33.60;87.31;97744.66;6244285;28;98883;-61
2023/09/22 08:14:31;;;;;;;;;7.20;6.20;;;;;34.19;87.03;97744.97;6244443;28;96320;-61
2023/09/22 08:17:56;;;;;;;;;4.80;4.80;;;;;34.13;84.50;97744.53;6244081;28;96342;-62
2023/09/22 08:20:59;;;;;;;;;5.40;5.20;;;;;34.01;83.11;97745.00;6238642;28;96923;-61
2023/09/22 08:24:03;;;;;;;;;7.00;6.00;;;;;34.62;83.76;97748.34;6244021;27;97412;-61
2023/09/22 08:27:06;;;;;;;;;6.60;6.60;;;;;35.10;81.22;97749.25;6224997;28;96826;-62
2023/09/22 08:30:11;;;;;;;;;7.00;7.00;;;;;35.60;81.98;97757.28;6239820;28;98559;-62
2023/09/22 08:33:16;;;;;;;;;6.00;6.00;;;;;35.69;75.30;97745.63;6222381;28;97757;-61
2023/09/22 08:36:20;;;;;;;;;6.00;6.00;;;;;35.71;71.57;97751.63;6240449;28;96639;-61
2023/09/22 08:39:23;;;;;;;;;4.00;3.60;;;;;36.03;74.27;97741.66;6244172;28;96306;-61
2023/09/22 08:42:26;;;;;;;;;6.00;5.00;;;;;35.80;69.70;97733.09;6225756;28;96783;-61
2023/09/22 08:45:30;;;;;;;;;6.00;6.00;;;;;35.45;78.83;97753.81;6202875;28;96756;-61
2023/09/22 08:48:35;;;;;;;;;4.50;4.00;;;;;34.77;81.08;97749.91;6237000;28;96724;-61
2023/09/22 08:51:39;;;;;;;;;8.00;7.60;;;;;34.93;83.47;97747.41;6247707;28;96445;-61
2023/09/22 08:54:42;;;;;;;;;8.00;7.40;;;;;34.78;83.97;97751.50;6244919;28;96986;-61
2023/09/22 08:57:48;;;;;;;;;8.00;7.00;;;;;34.21;85.42;97734.16;6244315;28;97025;-61
2023/09/22 09:00:52;;;;;;;;;6.60;5.00;;;;;34.10;88.16;97736.97;6245291;28;96268;-61
2023/09/22 09:04:01;;;;;;;;;6.60;6.60;;;;;33.90;87.98;97733.84;6245468;27;96297;-61
2023/09/22 09:07:05;;;;;;;;;6.00;6.00;;;;;33.88;88.08;97739.03;6243889;27;96810;-61
2023/09/22 09:10:08;;;;;;;;;6.00;6.00;;;;;34.02;91.15;97743.78;6227044;28;98416;-61
2023/09/22 09:13:14;;;;;;;;;6.00;5.00;;;;;33.99;89.05;97735.41;6245074;28;96249;-62
2023/09/22 09:16:30;;;;;;;;;7.00;7.00;;;;;33.48;90.42;97748.63;6245478;28;96651;-61
2023/09/22 09:19:35;;;;;;;;;6.00;5.00;;;;;33.80;90.46;97750.63;6238755;28;96253;-61
2023/09/22 09:22:40;;;;;;;;;5.60;5.00;;;;;34.47;88.00;97756.03;6243330;28;97290;-61
2023/09/22 09:25:45;;;;;;;;;6.40;6.40;;;;;35.16;86.09;97758.84;6236364;27;96279;-62
2023/09/22 09:28:48;;;;;;;;;6.20;5.80;;;;;35.52;82.30;97759.38;6240766;28;96330;-61
2023/09/22 09:31:51;;;;;;;;;6.00;5.00;;;;;36.05;73.56;97753.25;6246733;28;96321;-62
2023/09/22 09:34:56;;;;;;;;;5.00;5.00;;;;;36.14;73.68;97749.97;6247360;28;96136;-61
2023/09/22 09:38:02;;;;;;;;;3.00;3.00;;;;;35.80;77.41;97757.53;6244527;27;96100;-62
2023/09/22 09:41:06;;;;;;;;;4.00;4.00;;;;;35.73;74.18;97746.38;6245243;27;96238;-62
2023/09/22 09:44:12;;;;;;;;;2.00;2.00;;;;;35.73;74.16;97738.75;6244540;28;96240;-62
2023/09/22 09:47:22;;;;;;;;;3.00;3.00;;;;;35.65;75.48;97751.25;6240914;28;98460;-62
2023/09/22 09:50:33;;;;;;;;;5.00;5.00;;;;;35.48;75.35;97763.44;6242348;27;96477;-62
2023/09/22 09:53:39;;;;;;;;;3.00;3.00;;;;;35.43;73.61;97752.66;6233638;28;98622;-62
2023/09/22 09:56:44;;;;;;;;;3.00;3.00;;;;;35.34;76.26;97746.72;6242685;27;96249;-63
2023/09/22 09:59:48;;;;;;;;;2.00;2.00;;;;;35.55;73.25;97741.72;6240305;28;96851;-63
2023/09/22 10:02:52;;;;;;;;;4.00;4.00;;;;;36.00;71.62;97734.09;6241642;28;96421;-62
2023/09/22 10:05:58;;;;;;;;;2.60;2.60;;;;;36.07;71.87;97746.44;6241760;28;98192;-63
2023/09/22 10:09:09;;;;;;;;;1.80;1.20;;;;;36.30;73.13;97744.59;6241858;28;96270;-61
2023/09/22 10:12:13;;;;;;;;;2.00;2.00;;;;;36.40;66.82;97740.03;6241817;27;96803;-62
2023/09/22 10:15:17;;;;;;;;;2.60;2.00;;;;;36.68;69.44;97745.31;6239771;28;96929;-62
2023/09/22 10:18:20;;;;;;;;;5.00;4.25;;;;;36.88;67.36;97740.59;6242640;28;97099;-63
2023/09/22 10:21:45;;;;;;;;;3.00;3.00;;;;;36.89;64.99;97727.34;6244990;28;96356;-62
2023/09/22 10:25:21;;;;;;;;;4.00;3.00;;;;;37.11;65.92;97734.25;6245282;28;96566;-63
2023/09/22 10:28:36;;;;;;;;;2.00;2.00;;;;;36.91;66.52;97733.31;6245162;28;96272;-62
2023/09/22 10:32:17;;;;;;;;;3.60;3.00;;;;;36.90;66.30;97737.34;6260611;27;97566;-62
2023/09/22 10:35:40;;;;;;;;;2.25;2.25;;;;;37.00;67.36;97729.97;6245350;28;96358;-62
2023/09/22 10:38:54;;;;;;;;;2.00;2.00;;;;;36.42;64.74;97735.59;6243646;28;96666;-62
2023/09/22 10:42:01;;;;;;;;;2.00;1.80;;;;;36.67;64.70;97738.09;6239871;28;97470;-63
2023/09/22 10:45:05;;;;;;;;;3.00;3.00;;;;;36.83;63.31;97734.66;6243829;28;96388;-62
2023/09/22 10:48:11;;;;;;;;;2.00;2.00;;;;;36.76;64.45;97740.38;6243323;28;96511;-63
2023/09/22 10:51:14;;;;;;;;;3.00;2.67;;;;;36.84;68.36;97747.50;6259131;27;96789;-62
2023/09/22 10:54:19;;;;;;;;;4.00;4.00;;;;;37.21;63.75;97749.34;6243085;28;96330;-62
2023/09/22 10:57:27;;;;;;;;;4.00;4.00;;;;;37.49;62.28;97740.44;6243796;28;96326;-63
2023/09/22 11:00:32;;;;;;;;;2.00;2.00;;;;;37.62;62.10;97744.28;6242906;28;96387;-62
2023/09/22 11:03:35;;;;;;;;;4.00;4.00;;;;;37.87;59.02;97735.38;6240975;28;96367;-62
2023/09/22 11:06:43;;;;;;;;;2.60;2.00;;;;;38.21;59.23;97732.31;6241412;28;96496;-62
2023/09/22 11:09:48;;;;;;;;;2.00;2.00;;;;;37.72;56.88;97740.47;6257103;27;96891;-62
2023/09/22 11:12:52;;;;;;;;;4.00;3.00;;;;;37.46;58.11;97749.75;6241234;28;96564;-62
2023/09/22 11:15:57;;;;;;;;;2.00;2.00;;;;;37.42;61.66;97743.38;6242424;27;96833;-63
2023/09/22 11:19:08;;;;;;;;;2.00;1.00;;;;;36.93;62.93;97746.97;6243153;28;96319;-62
2023/09/22 11:22:12;;;;;;;;;4.00;4.00;;;;;36.77;65.70;97739.16;6241724;27;96360;-62
2023/09/22 11:25:17;;;;;;;;;3.75;2.25;;;;;36.83;64.00;97763.56;6242497;28;96336;-63
2023/09/22 11:28:20;;;;;;;;;2.75;2.75;;;;;36.71;65.22;97744.44;6242115;27;96505;-62
2023/09/22 11:31:23;;;;;;;;;5.20;5.00;;;;;36.57;66.44;97755.03;6242022;27;96340;-62
2023/09/22 11:34:27;;;;;;;;;3.80;3.80;;;;;36.05;69.20;97746.84;6242948;27;96484;-62
2023/09/22 11:37:31;;;;;;;;;3.00;3.00;;;;;36.38;71.91;97751.69;6226556;28;96457;-62
2023/09/22 11:40:42;;;;;;;;;3.20;3.20;;;;;36.48;70.17;97752.75;6241166;28;96792;-62
2023/09/22 11:43:46;;;;;;;;;1.80;1.20;;;;;36.02;69.74;97740.06;6240982;28;98390;-62
2023/09/22 11:46:50;;;;;;;;;4.40;4.40;;;;;36.40;68.82;97740.84;6241067;28;96617;-63
2023/09/22 11:49:53;;;;;;;;;4.60;4.00;;;;;36.69;67.64;97746.91;6239323;27;96361;-62
2023/09/22 11:53:08;;;;;;;;;3.00;2.00;;;;;36.38;66.73;97732.03;6226251;27;96490;-62
2023/09/22 11:56:13;;;;;;;;;4.00;4.00;;;;;36.27;69.01;97745.41;6241025;27;97436;-62
2023/09/22 11:59:18;;;;;;;;;3.00;3.00;;;;;36.45;67.14;97746.00;6240398;28;96324;-62
2023/09/22 12:02:22;;;;;;;;;3.00;2.60;;;;;36.10;64.41;97737.97;6236467;28;97037;-62
2023/09/22 12:05:26;;;;;;;;;4.00;3.00;;;;;35.99;67.98;97745.72;6242717;27;96254;-62
2023/09/22 12:08:31;;;;;;;;;6.00;6.00;;;;;35.67;72.35;97751.66;6243513;28;96826;-62
2023/09/22 12:11:36;;;;;;;;;3.00;3.00;;;;;35.34;72.90;97752.31;6221881;28;96641;-62
2023/09/22 12:14:39;;;;;;;;;4.00;4.00;;;;;34.88;76.53;97764.63;6241893;28;96810;-62
2023/09/22 12:17:43;;;;;;;;;3.20;3.20;;;;;34.48;77.84;97776.41;6244279;27;96733;-62
2023/09/22 12:20:47;;;;;;;;;2.60;2.60;;;;;33.61;81.02;97790.16;6244527;28;96583;-61
2023/09/22 12:23:50;;;;;;;;;2.60;2.60;;;;;33.53;83.45;97773.38;6241802;27;96379;-61
2023/09/22 12:26:54;;;;;;;;;4.00;4.00;;;;;33.05;85.65;97786.09;6237422;28;96428;-61
2023/09/22 12:29:58;;;;;;;;;4.60;4.00;;;;;33.25;85.19;97781.78;6241573;28;96274;-61
2023/09/22 12:33:02;;;;;;;;;4.00;3.00;;;;;33.11;85.46;97790.09;6268903;27;96321;-61
2023/09/22 12:36:05;;;;;;;;;3.00;3.00;;;;;33.02;86.32;97779.34;6242607;28;96269;-61
2023/09/22 12:39:10;;;;;;;;;3.00;3.00;;;;;33.00;87.93;97792.06;6246066;27;96263;-61
2023/09/22 12:42:16;;;;;;;;;3.00;2.00;;;;;32.91;87.67;97788.88;6227145;28;96791;-61
2023/09/22 12:45:22;;;;;;;;;4.40;4.40;;;;;32.63;87.46;97828.63;6222751;28;98965;-61
2023/09/22 12:48:25;;;;;;;;;3.00;3.00;;;;;32.56;88.34;97786.75;6228872;28;96986;-61
2023/09/22 12:51:28;;;;;;;;;3.00;3.00;;;;;32.51;87.86;97790.72;6239809;27;98688;-62
2023/09/22 12:54:31;;;;;;;;;3.20;3.20;;;;;32.09;91.13;97788.50;6243897;27;96923;-62
2023/09/22 12:57:37;;;;;;;;;2.40;2.40;;;;;31.82;92.10;97792.72;6219081;28;98389;-61
2023/09/22 13:00:43;;;;;;;;;3.00;3.00;;;;;31.51;93.16;97771.78;6225194;28;97124;-61
2023/09/22 13:03:46;;;;;;;;;5.00;5.00;;;;;31.29;95.18;97783.91;6234453;28;96517;-61
2023/09/22 13:06:52;;;;;;;;;1.80;1.80;;;;;31.28;96.84;97785.09;6229742;28;96902;-61
2023/09/22 13:09:56;;;;;;;;;3.00;3.00;;;;;31.55;96.58;97777.38;6236860;27;97743;-61
2023/09/22 13:13:00;;;;;;;;;2.00;2.00;;;;;31.44;98.31;97770.91;6217346;28;96871;-62
2023/09/22 13:16:04;;;;;;;;;2.00;2.00;;;;;31.58;95.99;97769.06;6229047;27;96675;-61
2023/09/22 13:19:08;;;;;;;;;2.50;2.50;;;;;31.75;96.86;97770.38;6246710;27;96462;-61
2023/09/22 13:22:11;;;;;;;;;3.00;3.00;;;;;31.76;96.14;97767.22;6237996;27;96821;-62
2023/09/22 13:25:14;;;;;;;;;3.25;3.25;;;;;32.30;93.42;97775.91;6230762;28;96572;-62
2023/09/22 13:28:20;;;;;;;;;3.00;2.60;;;;;32.28;92.94;97767.91;6247343;27;96291;-61
2023/09/22 13:31:24;;;;;;;;;3.00;3.00;;;;;32.29;90.57;97774.28;6239939;27;96433;-62
2023/09/22 13:34:29;;;;;;;;;3.20;3.20;;;;;32.45;90.63;97756.00;6248796;27;96707;-61
2023/09/22 13:37:33;;;;;;;;;3.00;2.20;;;;;32.43;90.71;97769.56;6261156;27;96661;-61
2023/09/22 13:40:36;;;;;;;;;4.00;4.00;;;;;32.32;92.86;97779.88;6237519;28;98369;-61
2023/09/22 13:43:43;;;;;;;;;3.00;3.00;;;;;32.06;94.69;97780.91;6255381;27;96354;-61
2023/09/22 13:46:47;;;;;;;;;4.60;3.00;;;;;32.29;94.57;97786.25;6237500;28;98649;-61
2023/09/22 13:49:51;;;;;;;;;2.40;2.00;;;;;32.28;92.91;97797.78;6237136;27;96421;-62
2023/09/22 13:52:56;;;;;;;;;4.00;4.00;;;;;32.44;92.65;97792.69;6254571;27;96403;-62
2023/09/22 13:56:00;;;;;;;;;4.00;3.20;;;;;32.58;92.09;97790.75;6241968;28;97547;-62
2023/09/22 13:59:05;;;;;;;;;6.00;4.60;;;;;32.72;89.71;97800.38;6241263;27;98359;-62
2023/09/22 14:02:08;;;;;;;;;3.00;2.50;;;;;32.71;89.94;97796.78;6221949;28;98348;-62
2023/09/22 14:05:11;;;;;;;;;4.00;3.00;;;;;32.72;87.61;97803.19;6237375;28;98778;-63
2023/09/22 14:08:16;;;;;;;;;5.40;5.00;;;;;32.76;89.75;97798.41;6240719;28;96484;-62
2023/09/22 14:11:20;;;;;;;;;5.00;5.00;;;;;32.89;89.04;97803.22;6240657;28;96464;-62
2023/09/22 14:14:24;;;;;;;;;6.40;6.00;;;;;32.95;90.47;97798.06;6240718;28;96300;-62
2023/09/22 14:17:27;;;;;;;;;5.40;5.00;;;;;32.90;89.97;97801.22;6238247;28;96338;-62
2023/09/22 14:20:31;;;;;;;;;3.00;3.00;;;;;32.84;89.66;97797.25;6241136;28;96710;-62
2023/09/22 14:23:34;;;;;;;;;4.00;4.00;;;;;32.92;89.72;97788.50;6225753;28;96265;-62