Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:32;;;;;;;8.23;4.38;;;;;;;;;;5051431;28;20044;-81
2023/05/06 00:02:59;;;;;;;10.27;4.35;;;;;;;;;;5051719;28;20456;-80
2023/05/06 00:05:25;;;;;;;9.75;4.40;;;;;;;;;;5051726;28;20094;-80
2023/05/06 00:07:51;;;;;;;8.82;4.10;;;;;;;;;;5058936;28;20105;-81
2023/05/06 00:10:16;;;;;;;8.40;4.40;;;;;;;;;;5052386;28;20037;-80
2023/05/06 00:12:41;;;;;;;10.50;4.57;;;;;;;;;;5049446;28;20061;-80
2023/05/06 00:15:07;;;;;;;12.02;4.90;;;;;;;;;;5042687;28;20067;-80
2023/05/06 00:17:33;;;;;;;13.18;5.13;;;;;;;;;;5051980;28;20037;-80
2023/05/06 00:19:58;;;;;;;7.57;4.40;;;;;;;;;;5033403;28;20028;-80
2023/05/06 00:22:24;;;;;;;6.72;4.32;;;;;;;;;;5058528;28;20067;-80
2023/05/06 00:24:49;;;;;;;13.27;4.85;;;;;;;;;;5051101;28;20101;-80
2023/05/06 00:27:14;;;;;;;8.82;4.43;;;;;;;;;;5036540;28;20102;-79
2023/05/06 00:29:40;;;;;;;9.27;4.45;;;;;;;;;;5055985;28;20067;-80
2023/05/06 00:32:05;;;;;;;9.77;4.75;;;;;;;;;;5051654;28;20540;-79
2023/05/06 00:34:30;;;;;;;9.95;4.68;;;;;;;;;;5055429;28;20528;-79
2023/05/06 00:36:56;;;;;;;9.00;4.45;;;;;;;;;;5044932;28;20040;-80
2023/05/06 00:39:21;;;;;;;7.93;4.40;;;;;;;;;;5055985;28;20060;-80
2023/05/06 00:41:47;;;;;;;10.55;4.55;;;;;;;;;;5055667;28;20051;-82
2023/05/06 00:44:12;;;;;;;8.85;5.15;;;;;;;;;;5056856;28;20036;-79
2023/05/06 00:46:38;;;;;;;9.35;4.38;;;;;;;;;;5057946;28;20037;-81
2023/05/06 00:49:03;;;;;;;7.82;4.93;;;;;;;;;;5057030;28;20029;-81
2023/05/06 00:51:30;;;;;;;9.50;4.60;;;;;;;;;;5043584;28;20467;-80
2023/05/06 00:53:55;;;;;;;10.30;4.82;;;;;;;;;;5053490;28;20373;-80
2023/05/06 00:56:21;;;;;;;10.25;4.68;;;;;;;;;;5060294;28;20044;-81
2023/05/06 00:58:47;;;;;;;9.43;5.10;;;;;;;;;;5068191;28;20082;-80
2023/05/06 01:01:12;;;;;;;10.45;4.72;;;;;;;;;;5053183;28;20032;-81
2023/05/06 01:03:38;;;;;;;8.63;4.82;;;;;;;;;;5052953;28;20075;-81
2023/05/06 01:06:11;;;;;;;8.98;4.75;;;;;;;;;;5054031;28;20497;-81
2023/05/06 01:08:47;;;;;;;9.77;5.00;;;;;;;;;;5052835;28;20571;-81
2023/05/06 01:11:16;;;;;;;8.23;4.90;;;;;;;;;;5056086;28;20040;-81
2023/05/06 01:13:49;;;;;;;11.52;5.32;;;;;;;;;;5051400;28;20033;-81
2023/05/06 01:16:17;;;;;;;9.80;4.38;;;;;;;;;;5052601;28;20037;-80
2023/05/06 01:18:43;;;;;;;8.88;4.78;;;;;;;;;;5052585;28;20036;-81
2023/05/06 01:21:08;;;;;;;10.40;4.43;;;;;;;;;;5060736;28;20063;-81
2023/05/06 01:23:54;;;;;;;8.15;4.63;;;;;;;;;;5042026;28;20127;-81
2023/05/06 01:26:21;;;;;;;9.38;4.57;;;;;;;;;;5050250;28;20116;-80
2023/05/06 01:28:46;;;;;;;7.10;4.28;;;;;;;;;;5042989;28;20413;-80
2023/05/06 01:31:13;;;;;;;8.43;4.70;;;;;;;;;;5053001;28;21292;-81
2023/05/06 01:33:46;;;;;;;8.30;4.90;;;;;;;;;;5041595;28;20488;-80
2023/05/06 01:36:23;;;;;;;7.85;5.00;;;;;;;;;;5052356;28;20044;-81
2023/05/06 01:39:00;;;;;;;10.50;4.80;;;;;;;;;;5050936;28;20542;-80
2023/05/06 01:41:26;;;;;;;7.35;4.53;;;;;;;;;;5052680;28;20488;-81
2023/05/06 01:43:53;;;;;;;12.82;4.88;;;;;;;;;;5038601;28;20381;-80
2023/05/06 01:46:20;;;;;;;10.02;4.88;;;;;;;;;;5059794;28;20116;-80
2023/05/06 01:48:48;;;;;;;8.80;4.90;;;;;;;;;;5055952;28;20037;-80
2023/05/06 01:51:14;;;;;;;8.27;5.22;;;;;;;;;;5032837;28;20408;-80
2023/05/06 01:53:40;;;;;;;8.55;4.72;;;;;;;;;;5041222;28;20041;-80
2023/05/06 01:56:05;;;;;;;8.40;5.28;;;;;;;;;;5050936;28;20089;-80
2023/05/06 01:58:31;;;;;;;7.65;4.75;;;;;;;;;;5043305;28;20045;-80
2023/05/06 02:00:56;;;;;;;9.63;5.05;;;;;;;;;;5050480;28;20055;-80
2023/05/06 02:03:21;;;;;;;11.73;5.13;;;;;;;;;;5052988;28;20404;-80
2023/05/06 02:05:47;;;;;;;8.05;4.88;;;;;;;;;;5054371;28;20047;-80
2023/05/06 02:08:12;;;;;;;9.50;4.93;;;;;;;;;;5052920;28;20037;-80
2023/05/06 02:10:37;;;;;;;9.00;5.03;;;;;;;;;;5050957;28;20032;-80
2023/05/06 02:13:03;;;;;;;11.27;5.07;;;;;;;;;;5051786;28;20036;-80
2023/05/06 02:15:29;;;;;;;9.40;5.05;;;;;;;;;;5053619;28;20071;-80
2023/05/06 02:17:55;;;;;;;10.43;5.03;;;;;;;;;;5038831;28;20939;-80
2023/05/06 02:20:21;;;;;;;10.17;5.03;;;;;;;;;;5053808;28;20052;-81
2023/05/06 02:22:46;;;;;;;15.73;5.78;;;;;;;;;;5043124;28;20412;-80
2023/05/06 02:25:12;;;;;;;15.13;5.45;;;;;;;;;;5055203;28;20041;-80
2023/05/06 02:27:37;;;;;;;10.18;5.13;;;;;;;;;;5049389;28;20437;-80
2023/05/06 02:30:03;;;;;;;10.77;5.68;;;;;;;;;;5053666;28;20726;-80
2023/05/06 02:32:28;;;;;;;9.05;5.25;;;;;;;;;;5051392;28;20043;-80
2023/05/06 02:34:54;;;;;;;10.13;5.30;;;;;;;;;;5052895;28;20028;-80
2023/05/06 02:37:19;;;;;;;9.55;5.22;;;;;;;;;;5051036;28;20040;-79
2023/05/06 02:39:44;;;;;;;8.52;4.65;;;;;;;;;;5050343;28;20583;-80
2023/05/06 02:42:13;;;;;;;9.65;5.10;;;;;;;;;;5042674;28;20040;-80
2023/05/06 02:44:38;;;;;;;8.60;5.28;;;;;;;;;;5050759;28;20028;-80
2023/05/06 02:47:03;;;;;;;12.40;6.20;;;;;;;;;;5051750;28;20427;-80
2023/05/06 02:49:29;;;;;;;9.43;5.35;;;;;;;;;;5036389;28;20048;-80
2023/05/06 02:51:54;;;;;;;9.23;5.43;;;;;;;;;;5052942;28;20481;-80
2023/05/06 02:54:19;;;;;;;10.27;5.53;;;;;;;;;;5056514;28;20064;-80
2023/05/06 02:56:45;;;;;;;9.52;4.72;;;;;;;;;;5050796;28;20131;-80
2023/05/06 02:59:10;;;;;;;11.00;4.90;;;;;;;;;;5052308;28;20044;-81
2023/05/06 03:01:36;;;;;;;17.00;5.10;;;;;;;;;;5042650;28;20889;-80
2023/05/06 03:04:02;;;;;;;13.27;5.40;;;;;;;;;;5049534;28;20077;-80
2023/05/06 03:06:27;;;;;;;14.85;5.13;;;;;;;;;;5050399;28;20036;-80
2023/05/06 03:08:53;;;;;;;11.45;5.38;;;;;;;;;;5044378;28;20511;-80
2023/05/06 03:11:18;;;;;;;10.43;5.03;;;;;;;;;;5053265;28;20037;-80
2023/05/06 03:13:43;;;;;;;9.30;5.25;;;;;;;;;;5036697;28;20033;-80
2023/05/06 03:16:13;;;;;;;8.73;5.22;;;;;;;;;;5047000;28;20496;-80
2023/05/06 03:18:38;;;;;;;9.40;5.25;;;;;;;;;;5040713;28;20044;-80
2023/05/06 03:21:03;;;;;;;10.77;5.13;;;;;;;;;;5053186;28;20044;-80
2023/05/06 03:23:29;;;;;;;12.60;5.18;;;;;;;;;;5050208;28;20052;-80
2023/05/06 03:25:55;;;;;;;10.18;5.30;;;;;;;;;;5035284;28;20529;-80
2023/05/06 03:28:20;;;;;;;13.10;5.32;;;;;;;;;;5051201;28;20041;-80
2023/05/06 03:30:45;;;;;;;8.95;4.72;;;;;;;;;;5035554;28;20036;-80
2023/05/06 03:33:11;;;;;;;11.48;5.35;;;;;;;;;;5054904;28;20037;-80
2023/05/06 03:35:36;;;;;;;10.80;5.20;;;;;;;;;;5049418;28;20036;-80
2023/05/06 03:38:02;;;;;;;8.82;5.20;;;;;;;;;;5049376;28;20041;-80
2023/05/06 03:40:27;;;;;;;12.43;5.35;;;;;;;;;;5050771;28;20480;-80
2023/05/06 03:42:53;;;;;;;15.65;5.75;;;;;;;;;;5057448;28;20033;-79
2023/05/06 03:45:18;;;;;;;10.60;5.35;;;;;;;;;;5057952;28;20108;-80
2023/05/06 03:47:43;;;;;;;12.48;5.03;;;;;;;;;;5048575;28;20507;-80
2023/05/06 03:50:09;;;;;;;9.18;5.40;;;;;;;;;;5050668;28;20385;-80
2023/05/06 03:52:34;;;;;;;10.07;4.88;;;;;;;;;;5048754;28;20515;-80
2023/05/06 03:55:00;;;;;;;8.80;5.00;;;;;;;;;;5032676;28;20045;-80
2023/05/06 03:57:25;;;;;;;11.20;5.28;;;;;;;;;;5039816;28;20037;-80
2023/05/06 03:59:51;;;;;;;8.80;5.13;;;;;;;;;;5055650;28;20519;-79
2023/05/06 04:02:16;;;;;;;11.73;5.45;;;;;;;;;;5044446;28;20151;-81
2023/05/06 04:04:41;;;;;;;10.70;5.22;;;;;;;;;;5055070;28;20516;-82
2023/05/06 04:07:07;;;;;;;10.10;5.20;;;;;;;;;;5053734;28;20044;-81
2023/05/06 04:09:32;;;;;;;9.02;5.03;;;;;;;;;;5054742;28;20033;-81
2023/05/06 04:11:57;;;;;;;10.85;5.18;;;;;;;;;;5054748;28;20033;-80
2023/05/06 04:14:23;;;;;;;9.52;5.40;;;;;;;;;;5046589;28;20029;-81
2023/05/06 04:16:48;;;;;;;11.13;5.35;;;;;;;;;;5051208;28;20041;-80
2023/05/06 04:19:16;;;;;;;9.50;5.20;;;;;;;;;;5055945;28;20036;-80
2023/05/06 04:21:41;;;;;;;9.50;5.10;;;;;;;;;;5051701;28;20077;-80
2023/05/06 04:24:06;;;;;;;10.05;5.38;;;;;;;;;;5041762;28;20564;-81
2023/05/06 04:26:32;;;;;;;11.65;4.97;;;;;;;;;;5043056;28;20029;-81
2023/05/06 04:28:58;;;;;;;10.55;5.00;;;;;;;;;;5053735;28;20421;-80
2023/05/06 04:31:23;;;;;;;13.75;6.20;;;;;;;;;;5052865;28;20035;-81
2023/05/06 04:33:48;;;;;;;9.38;5.00;;;;;;;;;;5038403;28;20041;-80
2023/05/06 04:36:14;;;;;;;10.05;5.28;;;;;;;;;;5050762;28;20041;-80
2023/05/06 04:38:40;;;;;;;11.27;5.53;;;;;;;;;;5042958;28;20110;-80
2023/05/06 04:41:05;;;;;;;10.70;5.55;;;;;;;;;;5050928;28;20127;-81
2023/05/06 04:43:31;;;;;;;10.63;5.22;;;;;;;;;;5055345;28;20133;-80
2023/05/06 04:45:57;;;;;;;9.00;4.65;;;;;;;;;;5035225;28;20048;-80
2023/05/06 04:48:22;;;;;;;9.05;4.95;;;;;;;;;;5035026;28;20044;-81
2023/05/06 04:50:48;;;;;;;11.90;5.80;;;;;;;;;;5034002;28;20029;-81
2023/05/06 04:53:14;;;;;;;10.88;5.40;;;;;;;;;;5022240;28;20039;-81
2023/05/06 04:55:40;;;;;;;10.55;5.60;;;;;;;;;;5038957;28;20488;-81
2023/05/06 04:58:06;;;;;;;9.35;4.93;;;;;;;;;;5050965;28;20099;-81
2023/05/06 05:00:31;;;;;;;10.15;4.85;;;;;;;;;;5052579;28;20040;-81
2023/05/06 05:02:57;;;;;;;10.27;4.95;;;;;;;;;;5061780;28;20044;-80
2023/05/06 05:05:22;;;;;;;10.65;5.25;;;;;;;;;;5050516;28;20032;-80
2023/05/06 05:07:48;;;;;;;8.32;4.97;;;;;;;;;;5061293;28;20393;-80
2023/05/06 05:10:13;;;;;;;9.77;5.47;;;;;;;;;;5061928;28;20488;-81
2023/05/06 05:12:39;;;;;;;10.88;4.90;;;;;;;;;;5053813;28;20028;-81
2023/05/06 05:15:05;;;;;;;10.07;5.10;;;;;;;;;;5055897;28;20036;-81
2023/05/06 05:17:31;;;;;;;8.52;4.50;;;;;;;;;;5045037;28;20032;-81
2023/05/06 05:19:56;;;;;;;8.70;5.25;;;;;;;;;;5057071;28;20535;-81
2023/05/06 05:22:21;;;;;;;11.80;4.97;;;;;;;;;;5052699;28;20035;-81
2023/05/06 05:24:47;;;;;;;8.27;4.45;;;;;;;;;;5052406;28;20095;-80
2023/05/06 05:27:12;;;;;;;9.18;4.90;;;;;;;;;;5052413;28;20037;-81
2023/05/06 05:29:38;;;;;;;10.50;5.28;;;;;;;;;;5054072;28;20028;-81
2023/05/06 05:32:03;;;;;;;11.68;5.55;;;;;;;;;;5052654;28;20116;-81
2023/05/06 05:34:29;;;;;;;10.15;5.35;;;;;;;;;;5056361;28;20033;-81
2023/05/06 05:36:56;;;;;;;8.20;5.00;;;;;;;;;;5038209;28;20079;-81
2023/05/06 05:39:21;;;;;;;10.52;5.28;;;;;;;;;;5040017;28;20037;-80
2023/05/06 05:41:47;;;;;;;8.98;5.03;;;;;;;;;;5038147;28;20047;-81
2023/05/06 05:44:12;;;;;;;9.73;4.72;;;;;;;;;;5054658;28;20086;-81
2023/05/06 05:46:38;;;;;;;9.80;4.93;;;;;;;;;;5053621;28;20043;-81
2023/05/06 05:49:03;;;;;;;8.93;4.97;;;;;;;;;;5055711;28;20111;-81
2023/05/06 05:51:28;;;;;;;9.10;5.00;;;;;;;;;;5052466;28;20079;-81
2023/05/06 05:53:54;;;;;;;9.48;4.60;;;;;;;;;;5061106;28;20476;-80
2023/05/06 05:56:19;;;;;;;9.57;5.32;;;;;;;;;;5049590;28;20032;-80
2023/05/06 05:58:46;;;;;;;9.88;5.57;;;;;;;;;;5053242;28;20036;-78
2023/05/06 06:01:11;;;;;;;10.60;4.72;;;;;;;;;;5052387;28;20036;-81
2023/05/06 06:03:37;;;;;;;9.80;4.97;;;;;;;;;;5053052;28;20029;-81
2023/05/06 06:06:03;;;;;;;11.30;5.15;;;;;;;;;;5054688;28;20033;-80
2023/05/06 06:08:28;;;;;;;12.10;5.47;;;;;;;;;;5036337;28;20430;-81
2023/05/06 06:10:54;;;;;;;9.20;5.18;;;;;;;;;;5037018;28;20035;-80
2023/05/06 06:13:19;;;;;;;13.25;4.85;;;;;;;;;;5055900;28;20075;-80
2023/05/06 06:15:45;;;;;;;7.53;4.60;;;;;;;;;;5053347;28;20032;-80
2023/05/06 06:18:10;;;;;;;10.77;5.32;;;;;;;;;;5053940;28;20277;-82
2023/05/06 06:20:36;;;;;;;8.70;4.82;;;;;;;;;;5050709;28;20070;-81
2023/05/06 06:23:01;;;;;;;8.13;4.53;;;;;;;;;;5050957;28;20058;-81
2023/05/06 06:25:27;;;;;;;7.25;4.40;;;;;;;;;;5038740;28;20064;-81
2023/05/06 06:27:53;;;;;;;9.32;4.82;;;;;;;;;;5051948;28;20051;-80
2023/05/06 06:30:19;;;;;;;11.13;5.65;;;;;;;;;;5049398;28;20029;-81
2023/05/06 06:32:49;;;;;;;9.93;4.88;;;;;;;;;;5052834;28;20071;-81
2023/05/06 06:35:15;;;;;;;10.32;5.05;;;;;;;;;;5030754;28;20064;-81
2023/05/06 06:37:40;;;;;;;9.40;5.32;;;;;;;;;;5040827;28;20143;-81
2023/05/06 06:40:07;;;;;;;12.57;5.40;;;;;;;;;;5059820;28;20045;-82
2023/05/06 06:42:32;;;;;;;9.02;5.20;;;;;;;;;;5051148;28;20060;-81
2023/05/06 06:44:57;;;;;;;9.38;4.95;;;;;;;;;;5039098;28;20025;-82
2023/05/06 06:47:23;;;;;;;9.55;5.38;;;;;;;;;;5051740;28;20419;-81
2023/05/06 06:49:48;;;;;;;8.48;5.28;;;;;;;;;;5051527;28;20113;-81
2023/05/06 06:52:13;;;;;;;9.80;5.55;;;;;;;;;;5052158;28;20646;-81
2023/05/06 06:54:39;;;;;;;9.95;5.80;;;;;;;;;;5052422;28;20039;-81
2023/05/06 06:57:07;;;;;;;10.13;5.70;;;;;;;;;;5039917;28;20048;-82
2023/05/06 06:59:35;;;;;;;9.68;5.75;;;;;;;;;;5051838;28;20040;-81
2023/05/06 07:02:01;;;;;;;9.15;5.60;;;;;;;;;;5053469;28;20056;-81
2023/05/06 07:04:26;;;;;;;10.07;5.38;;;;;;;;;;5052211;28;21334;-81
2023/05/06 07:06:51;;;;;;;10.30;5.43;;;;;;;;;;5052521;28;20303;-80
2023/05/06 07:09:17;;;;;;;10.73;5.78;;;;;;;;;;5059013;28;20132;-80
2023/05/06 07:11:42;;;;;;;9.48;5.57;;;;;;;;;;5036670;28;20037;-81
2023/05/06 07:14:08;;;;;;;8.68;5.32;;;;;;;;;;5052510;28;20503;-81
2023/05/06 07:16:33;;;;;;;9.52;5.55;;;;;;;;;;5049887;28;20036;-81
2023/05/06 07:18:59;;;;;;;9.93;5.15;;;;;;;;;;5036910;28;20499;-83
2023/05/06 07:21:25;;;;;;;8.90;5.32;;;;;;;;;;5048680;28;20392;-81
2023/05/06 07:23:51;;;;;;;9.43;5.18;;;;;;;;;;5049690;28;20047;-82
2023/05/06 07:26:16;;;;;;;9.13;5.38;;;;;;;;;;5043759;28;20033;-82
2023/05/06 07:28:42;;;;;;;8.48;5.32;;;;;;;;;;5050519;28;20416;-83
2023/05/06 07:31:07;;;;;;;11.85;5.63;;;;;;;;;;5039169;28;20116;-83
2023/05/06 07:33:34;;;;;;;10.35;5.85;;;;;;;;;;5052123;28;20044;-83
2023/05/06 07:35:59;;;;;;;7.50;5.22;;;;;;;;;;5050373;28;20041;-82
2023/05/06 07:38:24;;;;;;;10.52;5.05;;;;;;;;;;5034116;28;20045;-81
2023/05/06 07:40:50;;;;;;;10.43;5.93;;;;;;;;;;5051008;28;20523;-80
2023/05/06 07:43:16;;;;;;;9.70;5.65;;;;;;;;;;5051029;28;20032;-82
2023/05/06 07:45:41;;;;;;;12.35;6.00;;;;;;;;;;5052444;28;20039;-82
2023/05/06 07:48:07;;;;;;;9.10;5.90;;;;;;;;;;5036696;28;20082;-82
2023/05/06 07:50:33;;;;;;;9.32;5.53;;;;;;;;;;5051225;28;20131;-82
2023/05/06 07:52:59;;;;;;;10.38;5.63;;;;;;;;;;5050445;28;20099;-82
2023/05/06 07:55:24;;;;;;;12.20;5.70;;;;;;;;;;5048464;28;20323;-82
2023/05/06 07:57:50;;;;;;;9.07;5.88;;;;;;;;;;5035243;28;20041;-82
2023/05/06 08:00:16;;;;;;;11.10;5.57;;;;;;;;;;5051303;28;20041;-82
2023/05/06 08:02:43;;;;;;;9.77;5.85;;;;;;;;;;5037049;28;20036;-82
2023/05/06 08:05:09;;;;;;;14.30;6.30;;;;;;;;;;5049810;28;20547;-82
2023/05/06 08:07:35;;;;;;;11.85;5.60;;;;;;;;;;5047627;28;20394;-82
2023/05/06 08:10:01;;;;;;;9.70;5.85;;;;;;;;;;5051905;28;20029;-82
2023/05/06 08:12:26;;;;;;;9.75;6.03;;;;;;;;;;5048786;28;20040;-81
2023/05/06 08:14:53;;;;;;;10.07;6.05;;;;;;;;;;5051802;28;20472;-81
2023/05/06 08:17:19;;;;;;;10.77;6.30;;;;;;;;;;5052138;28;20044;-77
2023/05/06 08:19:44;;;;;;;9.60;5.70;;;;;;;;;;5052986;28;20037;-82
2023/05/06 08:22:10;;;;;;;12.15;6.28;;;;;;;;;;5051874;28;20116;-82
2023/05/06 08:24:35;;;;;;;10.85;5.93;;;;;;;;;;5059281;28;20071;-82
2023/05/06 08:27:01;;;;;;;10.02;5.72;;;;;;;;;;5048055;28;20549;-81
2023/05/06 08:29:26;;;;;;;9.70;6.07;;;;;;;;;;5049240;28;20394;-81
2023/05/06 08:31:51;;;;;;;10.00;5.65;;;;;;;;;;5048291;28;20029;-81
2023/05/06 08:34:19;;;;;;;10.63;6.50;;;;;;;;;;5049265;28;20030;-81
2023/05/06 08:36:44;;;;;;;9.27;6.05;;;;;;;;;;5049264;28;20041;-80
2023/05/06 08:39:10;;;;;;;10.65;6.57;;;;;;;;;;5052396;28;20452;-80
2023/05/06 08:41:37;;;;;;;9.65;6.10;;;;;;;;;;5041884;28;20447;-82
2023/05/06 08:44:04;;;;;;;10.67;6.20;;;;;;;;;;5059296;28;20090;-82
2023/05/06 08:46:30;;;;;;;12.38;6.78;;;;;;;;;;5058819;28;20025;-82
2023/05/06 08:48:56;;;;;;;11.45;6.47;;;;;;;;;;5055112;28;20051;-82
2023/05/06 08:51:27;;;;;;;9.30;6.45;;;;;;;;;;5069941;28;20036;-82
2023/05/06 08:53:53;;;;;;;11.60;7.15;;;;;;;;;;5039971;28;20035;-82
2023/05/06 08:56:21;;;;;;;12.75;7.10;;;;;;;;;;5060367;28;20040;-82
2023/05/06 08:58:47;;;;;;;13.05;7.53;;;;;;;;;;5061834;28;20060;-81
2023/05/06 09:01:13;;;;;;;10.48;6.82;;;;;;;;;;5051457;28;20064;-82
2023/05/06 09:03:39;;;;;;;10.10;7.05;;;;;;;;;;5053388;28;20830;-82
2023/05/06 09:06:04;;;;;;;10.82;6.97;;;;;;;;;;5051721;28;20024;-82
2023/05/06 09:08:30;;;;;;;10.57;6.90;;;;;;;;;;5054669;28;20052;-82
2023/05/06 09:10:55;;;;;;;10.50;7.50;;;;;;;;;;5051630;28;20040;-82
2023/05/06 09:13:21;;;;;;;12.48;7.88;;;;;;;;;;5042186;28;20041;-81
2023/05/06 09:15:47;;;;;;;12.63;8.00;;;;;;;;;;5053585;28;20119;-82
2023/05/06 09:18:14;;;;;;;17.48;8.05;;;;;;;;;;5052738;28;20072;-82
2023/05/06 09:20:44;;;;;;;12.75;7.53;;;;;;;;;;5053080;28;20032;-81
2023/05/06 09:23:10;;;;;;;10.93;7.40;;;;;;;;;;5044556;28;20093;-80
2023/05/06 09:25:36;;;;;;;10.38;7.35;;;;;;;;;;5042723;28;20082;-80
2023/05/06 09:28:09;;;;;;;11.68;7.78;;;;;;;;;;5050401;28;20567;-80
2023/05/06 09:30:43;;;;;;;10.85;7.45;;;;;;;;;;5050760;28;20370;-83
2023/05/06 09:33:09;;;;;;;11.77;7.32;;;;;;;;;;5051633;28;20422;-84
2023/05/06 09:35:36;;;;;;;12.57;7.40;;;;;;;;;;5037776;28;20128;-83
2023/05/06 09:38:02;;;;;;;12.88;8.55;;;;;;;;;;5052379;28;20052;-84
2023/05/06 09:40:28;;;;;;;12.40;7.55;;;;;;;;;;5055315;28;20036;-82
2023/05/06 09:42:55;;;;;;;11.82;7.57;;;;;;;;;;5051699;28;20041;-84
2023/05/06 09:45:20;;;;;;;13.30;8.07;;;;;;;;;;5055256;28;20025;-85
2023/05/06 09:47:48;;;;;;;13.00;7.88;;;;;;;;;;5054147;28;20102;-84
2023/05/06 09:50:14;;;;;;;11.25;7.63;;;;;;;;;;5052700;28;20408;-83
2023/05/06 09:52:43;;;;;;;10.32;7.10;;;;;;;;;;5051302;28;20094;-82
2023/05/06 09:55:10;;;;;;;11.43;7.35;;;;;;;;;;5053924;28;20492;-85
2023/05/06 09:57:36;;;;;;;13.07;8.00;;;;;;;;;;5051568;28;21078;-85
2023/05/06 10:00:05;;;;;;;10.45;7.15;;;;;;;;;;5052522;28;20500;-84
2023/05/06 10:02:30;;;;;;;9.73;6.50;;;;;;;;;;5054423;28;20045;-85
2023/05/06 10:04:57;;;;;;;11.00;6.80;;;;;;;;;;5053591;28;20588;-84
2023/05/06 10:07:24;;;;;;;10.27;7.22;;;;;;;;;;5051394;28;20026;-84
2023/05/06 10:09:50;;;;;;;11.60;7.47;;;;;;;;;;5052125;28;20044;-85
2023/05/06 10:12:16;;;;;;;9.00;6.18;;;;;;;;;;5050550;28;20278;-82
2023/05/06 10:14:51;;;;;;;10.02;6.57;;;;;;;;;;5049730;28;20214;-84
2023/05/06 10:17:17;;;;;;;8.90;5.85;;;;;;;;;;5035981;28;20507;-84
2023/05/06 10:19:44;;;;;;;9.07;6.00;;;;;;;;;;5055463;28;20033;-85
2023/05/06 10:22:18;;;;;;;9.65;5.72;;;;;;;;;;5059964;28;20492;-84
2023/05/06 10:25:18;;;;;;;9.68;5.85;;;;;;;;;;5037897;28;20029;-84
2023/05/06 10:27:44;;;;;;;12.25;6.72;;;;;;;;;;5039726;28;20127;-83
2023/05/06 10:30:11;;;;;;;9.15;6.05;;;;;;;;;;5051826;28;20422;-83
2023/05/06 10:32:43;;;;;;;11.20;6.33;;;;;;;;;;5050574;28;20124;-83
2023/05/06 10:35:15;;;;;;;9.63;5.72;;;;;;;;;;5050216;28;20530;-84
2023/05/06 10:37:41;;;;;;;9.13;5.32;;;;;;;;;;5032285;28;20403;-84
2023/05/06 10:40:08;;;;;;;9.80;5.38;;;;;;;;;;5036651;28;20033;-83
2023/05/06 10:42:34;;;;;;;10.68;5.78;;;;;;;;;;5060079;28;20083;-79
2023/05/06 10:45:04;;;;;;;9.57;6.35;;;;;;;;;;5054272;28;20037;-79
2023/05/06 10:47:54;;;;;;;9.35;5.32;;;;;;;;;;5043167;28;20036;-80
2023/05/06 10:50:24;;;;;;;8.50;5.38;;;;;;;;;;5050600;28;20040;-80
2023/05/06 10:52:57;;;;;;;8.82;5.47;;;;;;;;;;5056353;28;20032;-80
2023/05/06 10:55:36;;;;;;;10.13;6.18;;;;;;;;;;5036559;28;20040;-80
2023/05/06 10:58:05;;;;;;;12.00;5.30;;;;;;;;;;5054216;28;20033;-79
2023/05/06 11:00:31;;;;;;;9.18;5.43;;;;;;;;;;5059486;28;20045;-79
2023/05/06 11:03:00;;;;;;;7.75;5.20;;;;;;;;;;5053075;28;20041;-79
2023/05/06 11:05:26;;;;;;;8.52;5.53;;;;;;;;;;5059409;28;20495;-78
2023/05/06 11:07:54;;;;;;;9.70;6.00;;;;;;;;;;5039294;28;20033;-77
2023/05/06 11:10:32;;;;;;;8.10;5.30;;;;;;;;;;5048819;28;20515;-78
2023/05/06 11:12:58;;;;;;;8.30;5.50;;;;;;;;;;5059333;28;20040;-78
2023/05/06 11:15:25;;;;;;;9.02;5.20;;;;;;;;;;5049487;28;20029;-78
2023/05/06 11:17:53;;;;;;;9.35;6.03;;;;;;;;;;5050636;28;20049;-78
2023/05/06 11:20:18;;;;;;;;;;;;;;;;;;5051600;28;20489;-78
2023/05/06 11:22:44;;;;;;;8.77;5.45;;;;;;;;;;5053355;28;19919;-79
2023/05/06 11:25:09;;;;;;;9.30;5.90;;;;;;;;;;5054542;28;20040;-78
2023/05/06 11:27:35;;;;;;;9.63;6.20;;;;;;;;;;5054552;28;20123;-80
2023/05/06 11:30:00;;;;;;;10.00;6.32;;;;;;;;;;5046395;28;20036;-80
2023/05/06 11:32:28;;;;;;;8.82;5.80;;;;;;;;;;5052464;28;20037;-82
2023/05/06 11:34:54;;;;;;;10.02;6.10;;;;;;;;;;5052175;28;20417;-80
2023/05/06 11:37:27;;;;;;;10.82;6.20;;;;;;;;;;5035715;28;20029;-81
2023/05/06 11:39:52;;;;;;;8.23;5.72;;;;;;;;;;5052672;28;20044;-81
2023/05/06 11:42:25;;;;;;;9.15;5.82;;;;;;;;;;5050015;28;20037;-80
2023/05/06 11:44:53;;;;;;;8.77;5.70;;;;;;;;;;5058892;28;20032;-79
2023/05/06 11:47:22;;;;;;;7.72;5.38;;;;;;;;;;5053443;28;20033;-87
2023/05/06 11:49:51;;;;;;;9.45;5.28;;;;;;;;;;5058159;28;20483;-87
2023/05/06 11:52:19;;;;;;;10.07;4.75;;;;;;;;;;5058660;28;20028;-87
2023/05/06 11:54:44;;;;;;;6.28;4.05;;;;;;;;;;5061099;28;20057;-88
2023/05/06 11:57:10;;;;;;;6.47;4.32;;;;;;;;;;5055488;28;20052;-86
2023/05/06 11:59:37;;;;;;;6.53;4.03;;;;;;;;;;5051755;28;20147;-87
2023/05/06 12:02:04;;;;;;;7.03;3.83;;;;;;;;;;5060759;28;20112;-87
2023/05/06 12:04:57;;;;;;;8.30;4.22;;;;;;;;;;5059108;28;20144;-88
2023/05/06 12:07:22;;;;;;;7.55;4.20;;;;;;;;;;5048497;28;20037;-87
2023/05/06 12:09:48;;;;;;;5.68;3.95;;;;;;;;;;5051341;28;20514;-87
2023/05/06 12:12:16;;;;;;;5.63;3.38;;;;;;;;;;5049805;28;20037;-87
2023/05/06 12:14:42;;;;;;;5.40;3.50;;;;;;;;;;5059057;28;20045;-87
2023/05/06 12:17:07;;;;;;;5.90;3.63;;;;;;;;;;5051637;28;20052;-81
2023/05/06 12:19:33;;;;;;;6.45;3.72;;;;;;;;;;5052775;28;20036;-80
2023/05/06 12:22:14;;;;;;;5.43;3.50;;;;;;;;;;5049936;28;20535;-81
2023/05/06 12:24:40;;;;;;;5.47;3.63;;;;;;;;;;5053372;28;20416;-85
2023/05/06 12:27:05;;;;;;;5.65;3.45;;;;;;;;;;5054308;28;20044;-85
2023/05/06 12:29:31;;;;;;;5.20;3.17;;;;;;;;;;5055876;28;20392;-86
2023/05/06 12:32:10;;;;;;;6.07;3.60;;;;;;;;;;5056348;28;20033;-86
2023/05/06 12:34:39;;;;;;;6.30;3.40;;;;;;;;;;5055146;28;21615;-86
2023/05/06 12:37:05;;;;;;;5.25;3.63;;;;;;;;;;5047425;28;20040;-85
2023/05/06 12:39:35;;;;;;;6.93;3.70;;;;;;;;;;5054508;28;20164;-85
2023/05/06 12:42:01;;;;;;;6.20;3.75;;;;;;;;;;5058498;28;20056;-85
2023/05/06 12:44:37;;;;;;;7.95;3.40;;;;;;;;;;5055098;28;20534;-84
2023/05/06 12:47:07;;;;;;;6.00;3.50;;;;;;;;;;5059451;28;20056;-83
2023/05/06 12:49:52;;;;;;;6.75;3.55;;;;;;;;;;5054147;28;20041;-84
2023/05/06 12:52:42;;;;;;;5.40;3.22;;;;;;;;;;5055354;28;20399;-84
2023/05/06 12:55:08;;;;;;;5.57;3.25;;;;;;;;;;5052361;28;20033;-84
2023/05/06 12:57:34;;;;;;;6.15;3.45;;;;;;;;;;5051648;28;20488;-85
2023/05/06 13:00:00;;;;;;;5.95;3.58;;;;;;;;;;5053628;28;20147;-84
2023/05/06 13:02:25;;;;;;;4.65;3.15;;;;;;;;;;5060572;28;20513;-83
2023/05/06 13:04:50;;;;;;;6.15;3.70;;;;;;;;;;5040062;28;20037;-84
2023/05/06 13:07:16;;;;;;;5.30;3.42;;;;;;;;;;5053019;28;20114;-82
2023/05/06 13:09:42;;;;;;;6.45;3.55;;;;;;;;;;5039841;28;20083;-84
2023/05/06 13:12:07;;;;;;;5.68;3.67;;;;;;;;;;5043971;28;20120;-83
2023/05/06 13:14:32;;;;;;;6.80;3.50;;;;;;;;;;5051932;28;20155;-83
2023/05/06 13:16:59;;;;;;;6.30;3.35;;;;;;;;;;5051757;28;20029;-84
2023/05/06 13:19:25;;;;;;;5.13;3.00;;;;;;;;;;5058644;28;20028;-84
2023/05/06 13:21:50;;;;;;;6.25;3.40;;;;;;;;;;5053854;28;20388;-83
2023/05/06 13:24:16;;;;;;;5.03;2.92;;;;;;;;;;5055241;28;20559;-83
2023/05/06 13:26:41;;;;;;;4.90;2.65;;;;;;;;;;5052295;28;20044;-84
2023/05/06 13:29:07;;;;;;;19.10;4.07;;;;;;;;;;5045201;28;20082;-84
2023/05/06 13:31:33;;;;;;;5.15;3.08;;;;;;;;;;5050999;28;20059;-84
2023/05/06 13:33:59;;;;;;;6.93;3.53;;;;;;;;;;5051534;28;20117;-84
2023/05/06 13:36:25;;;;;;;7.45;3.20;;;;;;;;;;5050509;28;20116;-84
2023/05/06 13:38:51;;;;;;;7.35;3.13;;;;;;;;;;5052602;28;20102;-84
2023/05/06 13:41:18;;;;;;;5.07;3.35;;;;;;;;;;5037758;28;20040;-83
2023/05/06 13:43:43;;;;;;;5.35;3.08;;;;;;;;;;5054241;28;20041;-83
2023/05/06 13:46:09;;;;;;;5.50;3.53;;;;;;;;;;5049979;28;20510;-84
2023/05/06 13:48:34;;;;;;;4.75;3.10;;;;;;;;;;5044640;28;20036;-83
2023/05/06 13:51:00;;;;;;;4.72;2.38;;;;;;;;;;5033336;28;20036;-84
2023/05/06 13:53:25;;;;;;;5.93;3.05;;;;;;;;;;5053223;28;20476;-83
2023/05/06 13:55:51;;;;;;;5.57;2.65;;;;;;;;;;5059378;28;20036;-83
2023/05/06 13:58:17;;;;;;;6.00;2.60;;;;;;;;;;5059210;28;20102;-83
2023/05/06 14:00:42;;;;;;;4.90;2.70;;;;;;;;;;5055219;28;20527;-82
2023/05/06 14:03:08;;;;;;;4.30;2.65;;;;;;;;;;5055787;28;20064;-84
2023/05/06 14:05:33;;;;;;;5.03;2.60;;;;;;;;;;5051785;28;20052;-84
2023/05/06 14:07:59;;;;;;;5.18;2.45;;;;;;;;;;5051451;28;20450;-82
2023/05/06 14:10:24;;;;;;;4.35;2.35;;;;;;;;;;5050527;28;20032;-83
2023/05/06 14:12:50;;;;;;;4.93;2.30;;;;;;;;;;5044316;28;20029;-82
2023/05/06 14:15:15;;;;;;;5.07;2.50;;;;;;;;;;5053664;28;20158;-82
2023/05/06 14:17:41;;;;;;;4.28;2.33;;;;;;;;;;5051520;28;20045;-83
2023/05/06 14:20:07;;;;;;;4.95;2.47;;;;;;;;;;5053455;28;20474;-83
2023/05/06 14:22:33;;;;;;;5.90;2.70;;;;;;;;;;5037447;28;20376;-82
2023/05/06 14:24:59;;;;;;;5.53;2.88;;;;;;;;;;5052923;28;20040;-82
2023/05/06 14:27:25;;;;;;;4.88;2.13;;;;;;;;;;5052583;28;20044;-83
2023/05/06 14:29:50;;;;;;;5.57;2.50;;;;;;;;;;5050238;28;20045;-84
2023/05/06 14:32:16;;;;;;;4.68;2.70;;;;;;;;;;5049103;28;20614;-82
2023/05/06 14:34:41;;;;;;;4.35;2.55;;;;;;;;;;5042725;28;20123;-84