Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:20:45;;;;;;;123.33;39.47;;;;;;;2.48;45.28;98886.44;4974293;28;20133;-81
2022/02/04 00:28:11;;;;;;;122.83;40.57;;;;;;;2.82;45.21;98932.50;4990469;28;20034;-80
2022/02/04 00:30:43;;;;;;;126.13;40.00;;;;;;;2.91;44.62;98928.28;4959807;28;20042;-80
2022/02/04 00:33:11;;;;;;;136.40;41.43;;;;;;;2.96;45.15;98933.97;4975559;28;20057;-81
2022/02/04 00:40:42;;;;;;;121.50;40.10;;;;;;;2.87;45.38;98932.97;4963394;28;20092;-81
2022/02/04 00:43:11;;;;;;;136.10;41.53;;;;;;;3.17;45.10;98924.31;4962611;28;20108;-80
2022/02/04 00:45:53;;;;;;;125.13;40.27;;;;;;;2.99;44.46;98931.09;4962766;28;20292;-79
2022/02/04 00:53:33;;;;;;;126.93;39.47;;;;;;;3.17;44.16;98929.56;4962750;28;20137;-78
2022/02/04 00:56:07;;;;;;;129.43;41.00;;;;;;;2.82;44.27;98915.94;4993555;28;20050;-81
2022/02/04 01:26:07;;;;;;;127.30;38.93;;;;;;;2.26;44.96;98949.38;4964862;28;20046;-80
2022/02/04 01:28:36;;;;;;;132.67;40.63;;;;;;;2.13;45.19;98947.88;4994036;28;20141;-82
2022/02/04 01:31:03;;;;;;;132.70;38.80;;;;;;;2.09;45.45;98943.84;4977534;28;20050;-80
2022/02/04 01:33:30;;;;;;;124.97;38.53;;;;;;;1.60;45.42;98887.50;4960811;28;20053;-81
2022/02/04 01:35:56;;;;;;;134.00;39.70;;;;;;;1.91;45.41;98935.63;4975134;28;20046;-80
2022/02/04 01:38:23;;;;;;;132.90;39.97;;;;;;;2.05;45.56;98940.63;4977843;28;20081;-81
2022/02/04 01:40:49;;;;;;;122.40;38.80;;;;;;;1.91;45.37;98951.34;5010517;28;20053;-81
2022/02/04 01:43:21;;;;;;;129.73;38.60;;;;;;;1.81;45.79;98939.09;4962655;28;20042;-81
2022/02/04 01:45:50;;;;;;;131.13;40.30;;;;;;;2.07;45.62;98950.97;4992581;28;20218;-80
2022/02/04 01:48:16;;;;;;;137.53;40.50;;;;;;;1.89;45.76;98948.03;4961639;28;20054;-80
2022/02/04 01:50:47;;;;;;;126.63;39.97;;;;;;;2.15;45.82;98946.81;4992593;28;20150;-80
2022/02/04 01:53:15;;;;;;;131.27;40.13;;;;;;;2.21;45.41;98946.31;4992953;28;20038;-80
2022/02/04 01:55:41;;;;;;;143.37;41.93;;;;;;;2.30;44.96;98937.72;4992527;28;20128;-79
2022/02/04 01:58:08;;;;;;;131.70;40.57;;;;;;;2.37;45.30;98957.22;4976473;28;20243;-80
2022/02/04 02:00:34;;;;;;;130.00;39.50;;;;;;;2.04;45.48;98944.19;4994489;28;20046;-80
2022/02/04 02:03:00;;;;;;;142.47;39.93;;;;;;;1.99;45.86;98955.97;4993023;28;20054;-81
2022/02/04 02:05:26;;;;;;;112.13;36.27;;;;;;;1.94;46.14;98953.72;4992525;28;20145;-82
2022/02/04 02:07:52;;;;;;;130.77;37.50;;;;;;;1.90;46.00;98941.84;4975890;28;20046;-82
2022/02/04 02:10:19;;;;;;;121.33;37.90;;;;;;;2.27;45.13;98955.47;4959764;28;20046;-82
2022/02/04 02:16:01;;;;;;;118.63;36.70;;;;;;;2.43;45.20;98943.59;4991857;28;20038;-81
2022/02/04 02:35:46;;;;;;;111.40;33.90;;;;;;;2.12;45.58;98964.53;4978718;28;20046;-81
2022/02/04 02:50:58;;;;;;;124.77;38.67;;;;;;;1.86;45.85;98955.28;4975498;28;21590;-79
2022/02/04 02:58:46;;;;;;;121.70;37.23;;;;;;;2.06;46.04;98965.03;4975330;28;20141;-79
2022/02/04 03:01:12;;;;;;;124.27;38.30;;;;;;;2.15;45.90;98953.81;4991325;28;20062;-78
2022/02/04 03:03:38;;;;;;;135.00;38.90;;;;;;;2.02;46.06;98972.28;4991513;28;20042;-79
2022/02/04 03:06:06;;;;;;;126.90;37.27;;;;;;;2.09;46.08;98962.97;4958501;28;20124;-78
2022/02/04 03:08:31;;;;;;;130.67;39.67;;;;;;;2.22;46.33;98971.53;4958879;28;20602;-78
2022/02/04 03:10:58;;;;;;;144.80;42.40;;;;;;;2.06;46.76;98973.69;4975561;28;20074;-80
2022/02/04 03:13:25;;;;;;;128.37;38.83;;;;;;;2.48;46.48;98988.63;4959973;28;20046;-81
2022/02/04 03:15:59;;;;;;;129.10;38.93;;;;;;;2.37;46.26;98985.22;4958078;28;20053;-80
2022/02/04 03:18:27;;;;;;;115.53;37.57;;;;;;;2.42;46.04;98983.88;5006685;28;20038;-81
2022/02/04 03:20:58;;;;;;;122.77;38.10;;;;;;;2.26;46.04;98996.53;4974648;28;20060;-80
2022/02/04 03:23:25;;;;;;;132.30;39.38;;;;;;;2.21;46.97;98987.38;4990181;28;20089;-81
2022/02/04 03:25:57;;;;;;;141.87;40.30;;;;;;;2.24;47.11;98985.34;4942896;28;20050;-79
2022/02/04 03:28:28;;;;;;;131.73;41.33;;;;;;;2.10;46.70;98974.28;4990853;28;20053;-79
2022/02/04 03:30:56;;;;;;;133.63;41.30;;;;;;;2.22;47.64;98981.19;4991323;28;20050;-80
2022/02/04 03:33:25;;;;;;;141.33;40.60;;;;;;;2.24;47.42;98990.59;4974283;28;20569;-80
2022/02/04 03:35:50;;;;;;;135.27;41.87;;;;;;;2.20;46.69;98998.81;4974251;28;20045;-81
2022/02/04 03:38:16;;;;;;;150.70;42.27;;;;;;;2.24;46.54;98995.84;4958053;28;20038;-81
2022/02/04 03:40:42;;;;;;;134.97;42.27;;;;;;;2.32;47.35;98993.41;4990447;28;20038;-80
2022/02/04 03:43:08;;;;;;;135.13;40.73;;;;;;;2.30;46.34;98997.97;4958201;28;20164;-81
2022/02/04 03:45:34;;;;;;;132.63;42.97;;;;;;;2.17;46.85;98967.63;4974438;28;20053;-79
2022/02/04 03:48:00;;;;;;;147.00;42.37;;;;;;;2.21;47.21;99005.72;4959601;28;20399;-79
2022/02/04 03:50:27;;;;;;;133.80;40.87;;;;;;;2.44;46.62;99010.81;5006518;28;20046;-81
2022/02/04 03:52:52;;;;;;;131.70;42.93;;;;;;;2.36;46.59;98988.78;4973571;28;20101;-80
2022/02/04 03:55:18;;;;;;;152.33;43.53;;;;;;;2.43;46.49;99009.13;4958823;28;20046;-81
2022/02/04 03:57:44;;;;;;;156.73;46.37;;;;;;;2.41;46.40;98997.94;4974901;28;20085;-79
2022/02/04 04:00:14;;;;;;;162.40;48.57;;;;;;;2.51;46.99;98998.88;4957794;28;20126;-80
2022/02/04 04:02:43;;;;;;;148.43;45.40;;;;;;;2.34;47.93;98996.75;4990076;28;20046;-79
2022/02/04 04:05:10;;;;;;;145.47;43.53;;;;;;;2.34;47.54;99002.00;4974219;28;20658;-79
2022/02/04 04:07:42;;;;;;;155.10;44.00;;;;;;;2.44;48.28;98995.09;4974953;28;20069;-77
2022/02/04 04:10:12;;;;;;;143.00;44.70;;;;;;;2.42;47.60;98996.13;4977319;28;20065;-77
2022/02/04 04:12:38;;;;;;;150.30;40.88;;;;;;;2.29;47.73;98991.03;4993245;28;20046;-81
2022/02/04 04:15:07;;;;;;;152.93;44.60;;;;;;;2.31;47.77;98994.38;4961213;28;20092;-81
2022/02/04 04:17:40;;;;;;;147.70;44.17;;;;;;;2.34;46.92;98999.38;4961351;28;20132;-80
2022/02/04 04:20:08;;;;;;;138.57;39.30;;;;;;;2.36;47.39;98963.41;4977852;28;20054;-82
2022/02/04 04:22:34;;;;;;;131.03;42.07;;;;;;;2.28;47.11;98993.78;4977502;28;20121;-80
2022/02/04 04:25:00;;;;;;;142.70;42.20;;;;;;;2.12;47.36;98983.72;4995241;28;20545;-80
2022/02/04 04:27:26;;;;;;;143.60;43.17;;;;;;;2.12;47.10;98970.63;4952298;28;20062;-70
2022/02/04 04:29:51;;;;;;;149.23;45.23;;;;;;;2.26;47.04;98999.16;5011013;28;20167;-69
2022/02/04 04:32:17;;;;;;;163.77;47.47;;;;;;;2.16;48.03;99000.00;4994859;28;20111;-72
2022/02/04 04:34:43;;;;;;;161.23;48.73;;;;;;;1.88;47.18;98937.69;4995204;28;20064;-67
2022/02/04 04:37:08;;;;;;;154.97;49.50;;;;;;;2.30;47.01;99008.44;4994878;28;20048;-74
2022/02/04 04:39:45;;;;;;;160.17;46.83;;;;;;;2.08;47.38;99005.00;5011722;28;20045;-73
2022/02/04 04:42:18;;;;;;;162.80;46.47;;;;;;;2.02;47.63;99008.09;5014030;28;20037;-72
2022/02/04 05:30:44;;;;;;;160.07;46.23;;;;;;;1.98;46.81;99046.81;4991333;28;20463;-73
2022/02/04 05:33:10;;;;;;;164.60;45.17;;;;;;;1.98;46.53;99051.22;4974652;28;20084;-72
2022/02/04 05:35:36;;;;;;;156.57;45.63;;;;;;;1.83;46.81;99011.31;4990686;28;20066;-72
2022/02/04 05:38:03;;;;;;;158.17;47.17;;;;;;;2.08;47.08;99042.50;4992325;28;20042;-72
2022/02/04 05:40:37;;;;;;;157.47;49.90;;;;;;;2.16;46.69;99045.38;4990704;28;20042;-72
2022/02/04 05:43:14;;;;;;;159.67;46.93;;;;;;;2.59;46.81;99048.88;4992315;28;20050;-75
2022/02/04 05:45:41;;;;;;;162.07;48.87;;;;;;;2.14;46.51;99010.59;4991505;28;20035;-72
2022/02/04 05:48:07;;;;;;;146.93;47.83;;;;;;;2.38;46.45;99045.38;4974650;28;20586;-71
2022/02/04 05:50:54;;;;;;;150.47;47.00;;;;;;;3.00;46.42;99032.41;4996199;28;20026;-82
2022/02/04 05:53:26;;;;;;;145.23;47.57;;;;;;;2.33;46.40;99052.75;4991781;28;20100;-71
2022/02/04 05:56:10;;;;;;;152.37;48.93;;;;;;;2.45;46.34;99049.16;5005882;28;20101;-67
2022/02/04 05:58:57;;;;;;;145.07;44.77;;;;;;;2.35;46.54;99026.41;4990807;28;20124;-72
2022/02/04 06:01:35;;;;;;;147.03;46.33;;;;;;;2.55;46.24;99060.56;4958282;28;20056;-74
2022/02/04 06:04:14;;;;;;;139.07;44.07;;;;;;;2.41;46.78;99052.13;4958300;28;20529;-69
2022/02/04 06:14:31;;;;;;;130.20;43.93;;;;;;;2.54;46.09;99050.19;5005630;28;20449;-71
2022/02/04 06:22:27;;;;;;;135.63;47.23;;;;;;;2.83;45.72;99061.81;4990526;28;20228;-71
2022/02/04 06:24:55;;;;;;;159.37;49.93;;;;;;;3.27;44.34;99049.38;4990084;28;20058;-73
2022/02/04 06:27:23;;;;;;;135.53;48.03;;;;;;;3.30;44.93;99038.63;4973663;28;20038;-71
2022/02/04 06:29:50;;;;;;;141.00;44.43;;;;;;;3.25;44.86;99038.16;5006552;28;20138;-69
2022/02/04 06:32:17;;;;;;;124.37;44.73;;;;;;;3.44;45.31;99059.28;4989468;28;20133;-70
2022/02/04 06:34:44;;;;;;;132.57;45.70;;;;;;;3.50;45.17;99039.59;4990191;28;20043;-70
2022/02/04 06:37:10;;;;;;;119.07;43.83;;;;;;;3.32;45.32;99043.75;4990153;28;20376;-70
2022/02/04 06:39:35;;;;;;;122.10;42.90;;;;;;;3.19;44.79;99022.94;4957728;28;20045;-69
2022/02/04 06:42:02;;;;;;;125.93;42.10;;;;;;;3.59;44.48;99054.56;4990957;28;20052;-71
2022/02/04 06:44:28;;;;;;;122.43;42.70;;;;;;;3.42;44.84;99055.13;4990045;28;20034;-67
2022/02/04 06:46:54;;;;;;;107.40;39.77;;;;;;;3.44;44.77;99067.16;4973958;28;20053;-68
2022/02/04 06:49:20;;;;;;;106.30;40.77;;;;;;;3.24;44.80;99023.34;4973665;28;20046;-68
2022/02/04 06:51:45;;;;;;;107.80;40.17;;;;;;;3.44;44.62;99054.03;4989969;28;20530;-68
2022/02/04 06:54:11;;;;;;;105.43;38.23;;;;;;;3.39;44.79;99050.97;4974048;28;20133;-69
2022/02/04 06:56:37;;;;;;;100.80;38.30;;;;;;;3.31;44.78;99050.78;4989614;28;20502;-70
2022/02/04 06:59:04;;;;;;;113.23;38.03;;;;;;;3.46;44.94;99031.13;4989492;28;20050;-66
2022/02/04 07:01:31;;;;;;;109.83;39.33;;;;;;;3.56;44.59;99070.56;4991070;28;20050;-70
2022/02/04 07:03:57;;;;;;;97.50;38.17;;;;;;;3.59;44.65;99064.22;5005531;28;20049;-69
2022/02/04 07:06:23;;;;;;;110.27;38.90;;;;;;;3.58;44.89;99075.69;4998619;28;20137;-68
2022/02/04 07:17:14;;;;;;;108.30;38.93;;;;;;;3.82;43.95;99081.50;4999835;28;20104;-69
2022/02/04 07:19:47;;;;;;;107.20;40.40;;;;;;;3.74;43.31;99055.88;4981340;28;20042;-70
2022/02/04 07:22:26;;;;;;;102.10;39.03;;;;;;;4.45;42.95;99089.13;4987256;28;20061;-70
2022/02/04 07:24:56;;;;;;;101.87;38.93;;;;;;;4.44;43.64;99088.31;4976291;28;20080;-68
2022/02/04 07:27:22;;;;;;;109.03;40.20;;;;;;;4.26;42.83;99084.63;4997532;28;20037;-69
2022/02/04 07:29:50;;;;;;;99.33;40.20;;;;;;;4.22;42.86;99062.22;4998804;28;20034;-67
2022/02/04 07:32:43;;;;;;;109.60;40.20;;;;;;;4.48;42.49;99094.13;4982540;28;20042;-69
2022/02/04 07:35:20;;;;;;;98.00;39.00;;;;;;;4.66;42.32;99087.25;4991530;28;20061;-69
2022/02/04 07:43:14;;;;;;;104.27;36.13;;;;;;;5.17;42.26;99103.69;5006418;28;20042;-69
2022/02/04 07:45:40;;;;;;;99.40;36.67;;;;;;;5.49;41.22;99099.00;4965998;28;20046;-68
2022/02/04 07:48:06;;;;;;;93.77;37.27;;;;;;;5.59;40.60;99070.88;4997421;28;20073;-68
2022/02/04 07:50:32;;;;;;;106.73;36.27;;;;;;;5.96;40.18;99095.53;4949438;28;20466;-69
2022/02/04 07:52:59;;;;;;;88.43;35.80;;;;;;;5.89;39.74;99086.50;4982199;28;20122;-68
2022/02/04 07:55:26;;;;;;;91.10;35.87;;;;;;;6.03;39.94;99090.50;4980161;28;20074;-69
2022/02/04 07:57:52;;;;;;;89.67;35.53;;;;;;;6.33;39.99;99096.38;4982153;28;20049;-69
2022/02/04 08:00:18;;;;;;;87.47;33.93;;;;;;;6.56;40.09;99087.13;4967156;28;20085;-67
2022/02/04 08:02:46;;;;;;;81.80;31.80;;;;;;;6.83;39.74;99100.31;4986542;28;20129;-71
2022/02/04 08:05:16;;;;;;;76.50;32.23;;;;;;;7.07;39.56;99101.56;4966356;28;20046;-71
2022/02/04 08:13:49;;;;;;;72.37;29.43;;;;;;;7.93;37.87;99097.19;4972986;28;20053;-70
2022/02/04 08:22:01;;;;;;;60.45;24.05;;;;;;;8.55;36.34;99094.31;4990116;28;20149;-72
2022/02/04 08:24:30;;;;;;;59.38;24.15;;;;;;;8.67;37.70;99096.69;4988105;28;20054;-71
2022/02/04 08:29:51;;;;;;;52.70;24.98;;;;;;;9.23;36.02;99081.78;4990956;28;20041;-70
2022/02/04 08:38:25;;;;;;;44.08;21.90;;;;;;;9.60;34.65;99092.78;4972282;28;20054;-73
2022/02/04 08:56:34;;;;;;;47.67;22.23;;;;;;;11.49;33.13;99077.56;4965597;28;20491;-83
2022/02/04 08:59:07;;;;;;;45.03;21.48;;;;;;;11.71;31.87;99080.25;4997477;28;20046;-73
2022/02/04 09:01:38;;;;;;;37.75;18.58;;;;;;;12.10;31.01;99089.88;4996218;28;20049;-74
2022/02/04 09:04:11;;;;;;;40.03;18.92;;;;;;;12.56;31.45;99091.41;4961619;28;20053;-75
2022/02/04 09:06:40;;;;;;;36.67;17.00;;;;;;;12.57;30.45;99077.91;5008138;28;20101;-76
2022/02/04 09:09:13;;;;;;;33.60;17.33;;;;;;;13.19;29.42;99080.97;4977552;28;20056;-74
2022/02/04 09:11:43;;;;;;;30.42;15.77;;;;;;;13.56;28.71;99075.41;5008758;28;20038;-72
2022/02/04 09:17:25;;;;;;;31.70;16.83;;;;;;;14.69;27.87;99068.91;4979853;28;20045;-73
2022/02/04 09:22:55;;;;;;;28.30;15.45;;;;;;;15.44;25.56;99069.63;5011944;28;20054;-73
2022/02/04 09:25:17;;;;;;;32.83;15.93;;;;;;;16.22;25.60;99064.31;4982734;28;20057;-78
2022/02/04 09:27:44;;;;;;;29.65;15.35;;;;;;;16.56;24.10;99056.03;4978850;28;20093;-74
2022/02/04 09:30:14;;;;;;;27.85;15.07;;;;;;;17.03;24.12;99062.06;4995172;28;20051;-73
2022/02/04 09:32:41;;;;;;;23.50;13.40;;;;;;;17.74;22.54;99053.66;4995118;28;20494;-73
2022/02/04 09:35:09;;;;;;;27.65;14.27;;;;;;;18.13;21.97;99056.00;5010934;28;20053;-73
2022/02/04 09:37:35;;;;;;;31.83;16.48;;;;;;;18.89;22.26;99055.66;5010751;28;20099;-72
2022/02/04 09:40:02;;;;;;;29.25;17.17;;;;;;;19.27;21.55;99059.75;4962113;28;20042;-71
2022/02/04 09:42:28;;;;;;;24.02;15.00;;;;;;;19.49;20.74;99062.78;4978665;28;20110;-71
2022/02/04 09:44:54;;;;;;;26.02;15.27;;;;;;;19.84;20.17;99044.81;4994600;28;20486;-71
2022/02/04 09:47:23;;;;;;;27.77;16.88;;;;;;;20.90;19.05;99056.22;4994383;28;20123;-71
2022/02/04 09:49:55;;;;;;;33.03;16.60;;;;;;;21.38;18.23;99048.59;5010370;28;20045;-72
2022/02/04 10:09:35;;;;;;;21.98;14.00;;;;;;;26.58;11.83;99042.69;4994016;28;20053;-77
2022/02/04 10:19:38;;;;;;;20.85;12.88;;;;;;;27.57;10.19;99040.69;5009030;28;20052;-72
2022/02/04 10:22:05;;;;;;;16.67;10.77;;;;;;;27.59;10.50;99033.03;4990748;28;20041;-70
2022/02/04 10:24:34;;;;;;;17.75;11.52;;;;;;;27.76;9.86;99033.47;4986496;28;20050;-75
2022/02/04 10:27:18;;;;;;;15.65;10.48;;;;;;;28.14;9.46;99039.22;4980990;28;20042;-75
2022/02/04 10:29:51;;;;;;;21.20;11.05;;;;;;;28.08;9.33;99034.91;5000008;28;20044;-79
2022/02/04 10:32:17;;;;;;;17.00;10.50;;;;;;;28.20;9.42;99046.28;4966931;28;20137;-75
2022/02/04 10:35:06;;;;;;;16.45;11.30;;;;;;;28.85;8.81;99038.25;4982298;28;20300;-76
2022/02/04 10:37:35;;;;;;;16.02;11.52;;;;;;;28.65;9.16;99041.22;4981301;28;20046;-76
2022/02/04 10:56:50;;;;;;;14.70;9.43;;;;;;;27.89;9.04;99024.66;4995790;28;20103;-76
2022/02/04 10:59:42;;;;;;;14.05;9.57;;;;;;;26.69;9.55;99028.00;4979397;28;20499;-76
2022/02/04 11:02:33;;;;;;;16.30;9.88;;;;;;;26.19;9.77;99034.31;4992518;28;20101;-77
2022/02/04 11:05:18;;;;;;;17.70;10.00;;;;;;;26.12;9.84;99031.03;4977515;28;20095;-75
2022/02/04 11:35:15;;;;;;;17.52;10.55;;;;;;;26.19;9.43;99011.69;5006678;28;20045;-68
2022/02/04 11:43:47;;;;;;;16.58;11.45;;;;;;;25.58;10.18;99008.13;5005528;28;20053;-68
2022/02/04 11:57:04;;;;;;;;;;;;;;;24.63;10.78;99005.03;4990456;28;20046;-70
2022/02/04 11:59:43;;;;;;;24.00;13.07;;;;;;;24.44;11.05;99007.38;4990334;28;19921;-68
2022/02/04 12:02:30;;;;;;;22.30;12.50;;;;;;;24.30;10.95;99014.34;4989735;28;20046;-72
2022/02/04 12:08:20;;;;;;;42.78;25.92;;;;;;;23.14;11.65;99017.81;4988414;28;20105;-70
2022/02/04 12:10:48;;;;;;;39.97;20.50;;;;;;;21.63;13.26;99022.84;4975812;28;20046;-70
2022/02/04 12:13:16;;;;;;;28.60;15.73;;;;;;;20.52;14.01;98996.56;4986523;28;20081;-73
2022/02/04 12:15:48;;;;;;;23.80;13.38;;;;;;;19.73;15.06;99024.06;4987618;28;20038;-71
2022/02/04 12:18:19;;;;;;;23.35;13.00;;;;;;;19.08;15.54;99023.09;4972631;28;20053;-73
2022/02/04 12:20:50;;;;;;;;;;;;;;;18.50;15.27;99021.16;4989527;28;20487;-69
2022/02/04 12:23:35;;;;;;;16.60;10.00;;;;;;;17.88;16.17;99022.94;4990848;28;20025;-71
2022/02/04 12:26:16;;;;;;;15.07;9.05;;;;;;;17.21;16.21;99024.63;4995810;28;20469;-71
2022/02/04 12:29:09;;;;;;;14.93;8.55;;;;;;;15.98;17.20;99018.59;5010705;28;20041;-71
2022/02/04 12:31:36;;;;;;;14.63;8.07;;;;;;;15.27;17.81;99034.34;4995453;28;20046;-69
2022/02/04 12:34:03;;;;;;;17.10;8.75;;;;;;;14.39;18.59;99036.25;5012173;28;20041;-69
2022/02/04 12:36:33;;;;;;;17.33;8.10;;;;;;;13.85;19.04;99024.56;4995535;28;20042;-69
2022/02/04 12:39:07;;;;;;;16.42;9.15;;;;;;;13.17;19.90;99032.31;5012092;28;20500;-68
2022/02/04 12:41:36;;;;;;;20.25;8.80;;;;;;;12.62;20.54;99032.06;5013327;28;20064;-68
2022/02/04 12:44:04;;;;;;;18.65;9.05;;;;;;;12.01;21.81;99027.91;5013200;28;20078;-69
2022/02/04 12:46:31;;;;;;;16.02;8.73;;;;;;;11.53;22.04;99038.97;4995388;28;20375;-67
2022/02/04 12:48:59;;;;;;;24.10;9.77;;;;;;;11.12;22.43;99034.94;5012912;28;20046;-69
2022/02/04 12:54:13;;;;;;;13.93;7.80;;;;;;;10.15;22.97;99005.34;5013313;28;20042;-73
2022/02/04 12:56:55;;;;;;;16.67;7.97;;;;;;;9.99;23.64;99034.56;5011526;28;20065;-73
2022/02/04 12:59:40;;;;;;;19.13;8.82;;;;;;;9.96;24.69;99042.88;5011631;28;20045;-74
2022/02/04 13:07:44;;;;;;;20.92;9.68;;;;;;;9.31;25.14;99052.66;4995662;28;20053;-74
2022/02/04 13:10:18;;;;;;;21.05;9.85;;;;;;;9.25;25.68;99055.13;5012658;28;20046;-74
2022/02/04 13:13:14;;;;;;;19.98;10.02;;;;;;;8.51;26.53;99055.09;5014158;28;20046;-74
2022/02/04 13:15:41;;;;;;;20.10;8.80;;;;;;;8.12;27.13;99059.16;5012129;28;20050;-74
2022/02/04 13:18:10;;;;;;;20.55;8.25;;;;;;;8.01;27.45;99062.09;5012517;28;20395;-74
2022/02/04 13:20:39;;;;;;;22.58;9.15;;;;;;;7.85;28.09;99056.66;5011992;28;20081;-76
2022/02/04 13:23:31;;;;;;;22.70;10.50;;;;;;;7.82;28.65;99059.63;4979208;28;20041;-76
2022/02/04 13:26:00;;;;;;;22.63;10.27;;;;;;;7.55;28.54;99067.69;5011052;28;20508;-74
2022/02/04 13:28:31;;;;;;;26.17;10.20;;;;;;;7.43;29.03;99060.97;5013280;28;20483;-77
2022/02/04 13:31:01;;;;;;;;;;;;;;;7.46;28.85;99060.66;5011933;28;20520;-76
2022/02/04 13:33:38;;;;;;;27.48;10.68;;;;;;;7.09;29.41;99067.91;5012978;28;20032;-75
2022/02/04 13:39:09;;;;;;;24.27;10.80;;;;;;;6.70;30.42;99067.34;5010940;28;20042;-75
2022/02/04 13:50:07;;;;;;;18.73;8.77;;;;;;;6.36;31.29;99089.97;5012131;28;20068;-74
2022/02/04 14:01:11;;;;;;;16.87;7.70;;;;;;;5.94;31.67;99096.63;5012670;28;20087;-74
2022/02/04 14:03:49;;;;;;;17.87;7.70;;;;;;;5.94;31.91;99094.81;5013422;28;20053;-73
2022/02/04 14:06:18;;;;;;;15.80;7.70;;;;;;;5.73;32.33;99102.06;5011745;28;20045;-74
2022/02/04 14:08:53;;;;;;;17.63;7.80;;;;;;;5.82;31.99;99106.50;5010908;28;20045;-74
2022/02/04 14:11:39;;;;;;;17.60;7.87;;;;;;;5.89;32.30;99104.94;4995167;28;20103;-73
2022/02/04 14:14:22;;;;;;;16.17;7.47;;;;;;;5.82;32.34;99113.56;5010167;28;20042;-74
2022/02/04 14:16:56;;;;;;;15.00;7.67;;;;;;;5.80;32.38;99118.09;5009992;28;21108;-71
2022/02/04 14:19:24;;;;;;;16.00;7.33;;;;;;;5.53;32.14;99118.00;4973032;28;20049;-73
2022/02/04 14:21:50;;;;;;;14.53;8.10;;;;;;;5.39;32.64;99103.44;4977766;28;20092;-75
2022/02/04 14:24:16;;;;;;;18.70;8.30;;;;;;;5.31;32.83;99113.00;5011818;28;20049;-73
2022/02/04 14:26:48;;;;;;;18.33;8.33;;;;;;;5.19;33.06;99078.94;5011447;28;20111;-74
2022/02/04 14:29:21;;;;;;;13.87;7.63;;;;;;;5.27;33.03;99085.28;5011354;28;20509;-75
2022/02/04 14:32:03;;;;;;;17.57;7.77;;;;;;;5.42;33.18;99123.41;4995108;28;20053;-78
2022/02/04 14:37:09;;;;;;;16.10;7.43;;;;;;;5.25;33.46;99117.00;4993848;28;20045;-75
2022/02/04 15:03:55;;;;;;;15.90;7.57;;;;;;;4.90;34.26;99079.84;4980731;28;20585;-75
2022/02/04 15:06:28;;;;;;;14.33;7.00;;;;;;;4.94;34.34;99111.03;4973460;28;20050;-74
2022/02/04 15:08:55;;;;;;;14.67;6.83;;;;;;;4.82;34.55;99112.09;4982347;28;20081;-75
2022/02/04 15:11:25;;;;;;;16.33;8.30;;;;;;;4.87;34.71;99122.22;4999306;28;20513;-75
2022/02/04 15:13:50;;;;;;;16.70;7.53;;;;;;;4.63;34.91;99087.53;4998512;28;20046;-75
2022/02/04 15:16:16;;;;;;;15.70;7.50;;;;;;;4.80;35.19;99123.72;4990627;28;20104;-78
2022/02/04 15:18:43;;;;;;;21.43;8.53;;;;;;;4.93;35.77;99130.41;4957293;28;20561;-77
2022/02/04 15:21:14;;;;;;;14.93;8.67;;;;;;;5.03;35.64;99122.50;4974018;28;20089;-76
2022/02/04 15:23:41;;;;;;;18.38;10.18;;;;;;;5.00;35.96;99121.00;4990426;28;20057;-77
2022/02/04 15:26:10;;;;;;;21.70;10.70;;;;;;;4.85;35.94;99138.13;4988724;28;20050;-71
2022/02/04 15:28:48;;;;;;;19.57;10.23;;;;;;;4.86;35.95;99134.53;4955893;28;20042;-75
2022/02/04 15:31:33;;;;;;;19.23;10.13;;;;;;;4.98;36.25;99130.00;4990451;28;20069;-73
2022/02/04 15:34:00;;;;;;;21.53;10.77;;;;;;;4.91;36.63;99129.72;4989541;28;20502;-68
2022/02/04 15:36:30;;;;;;;20.73;11.33;;;;;;;4.75;37.17;99124.13;4973036;28;20038;-73
2022/02/04 15:38:57;;;;;;;32.83;14.37;;;;;;;4.75;37.08;99131.19;4989123;28;20088;-73
2022/02/04 15:41:24;;;;;;;24.80;12.60;;;;;;;4.57;36.99;99130.13;4988497;28;20135;-74
2022/02/04 15:43:55;;;;;;;22.90;11.53;;;;;;;4.56;36.98;99126.69;4981623;28;20065;-72
2022/02/04 15:54:25;;;;;;;17.53;9.00;;;;;;;4.27;36.86;99133.63;5004936;28;20041;-71
2022/02/04 15:57:00;;;;;;;21.50;8.83;;;;;;;4.07;37.04;99131.84;4973202;28;20155;-70
2022/02/04 16:04:44;;;;;;;14.13;8.13;;;;;;;3.94;36.10;99140.88;4990493;28;20406;-70
2022/02/04 16:07:11;;;;;;;13.67;8.40;;;;;;;3.90;36.50;99144.72;5009236;28;20100;-73
2022/02/04 16:09:38;;;;;;;16.30;8.20;;;;;;;3.89;36.13;99135.19;5008344;28;20136;-73
2022/02/04 16:14:43;;;;;;;54.83;21.97;;;;;;;3.79;36.43;99155.28;4992411;28;20034;-72
2022/02/04 16:17:26;;;;;;;33.33;13.40;;;;;;;3.91;36.41;99147.22;5008361;28;20041;-70
2022/02/04 16:20:51;;;;;;;21.87;10.23;;;;;;;3.73;36.90;99153.19;4975726;28;20057;-71
2022/02/04 16:25:43;;;;;;;20.83;10.33;;;;;;;3.71;37.40;99141.97;5008966;28;20046;-72
2022/02/04 16:28:54;;;;;;;22.07;8.03;;;;;;;3.69;37.32;99149.16;4994242;28;20038;-71
2022/02/04 16:30:58;;;;;;;19.10;8.70;;;;;;;3.88;37.47;99147.50;5007533;28;20064;-71
2022/02/04 16:33:23;;;;;;;23.37;9.90;;;;;;;3.60;37.87;99142.03;5009812;28;20057;-71
2022/02/04 16:35:49;;;;;;;19.13;9.63;;;;;;;3.56;37.88;99137.97;4991872;28;20092;-69
2022/02/04 16:38:18;;;;;;;19.13;10.73;;;;;;;3.55;38.17;99141.56;5008478;28;20103;-71
2022/02/04 16:40:46;;;;;;;26.57;13.10;;;;;;;3.58;38.58;99144.78;5008635;28;20092;-70
2022/02/04 16:43:15;;;;;;;23.10;11.70;;;;;;;3.70;38.90;99137.69;4992038;28;20046;-71
2022/02/04 16:45:41;;;;;;;42.73;15.00;;;;;;;3.33;38.96;99137.25;4975487;28;20046;-70
2022/02/04 16:48:07;;;;;;;29.57;11.57;;;;;;;3.15;39.11;99112.50;4991767;28;20461;-71
2022/02/04 16:50:34;;;;;;;19.07;8.73;;;;;;;3.31;39.15;99145.25;4975457;28;20582;-70
2022/02/04 16:53:00;;;;;;;17.97;8.60;;;;;;;3.16;39.26;99151.75;4975565;28;20042;-71
2022/02/04 16:55:26;;;;;;;24.17;10.87;;;;;;;3.27;39.60;99154.34;5007350;28;20046;-70
2022/02/04 16:57:52;;;;;;;23.27;11.27;;;;;;;3.26;39.71;99164.94;5008926;28;20049;-69
2022/02/04 17:00:22;;;;;;;22.70;10.77;;;;;;;3.34;39.32;99166.00;5007339;28;20045;-67
2022/02/04 17:02:49;;;;;;;27.53;11.37;;;;;;;3.45;39.10;99160.72;4991521;28;20077;-66
2022/02/04 17:05:15;;;;;;;23.03;10.93;;;;;;;3.42;39.17;99171.47;5009149;28;20078;-70
2022/02/04 17:07:43;;;;;;;19.70;9.60;;;;;;;3.08;40.31;99164.63;4939000;28;20050;-70
2022/02/04 17:10:12;;;;;;;20.23;9.43;;;;;;;3.15;40.17;99181.53;4959724;28;20077;-69
2022/02/04 17:12:42;;;;;;;19.90;10.10;;;;;;;2.81;39.97;99143.25;4968785;28;20049;-70
2022/02/04 17:15:09;;;;;;;23.40;10.87;;;;;;;3.48;39.79;99172.75;4968670;28;20047;-72
2022/02/04 17:17:35;;;;;;;18.83;9.20;;;;;;;3.58;39.40;99191.19;4987685;28;20495;-68
2022/02/04 17:20:11;;;;;;;19.93;9.93;;;;;;;3.59;39.33;99193.69;4955111;28;20047;-70
2022/02/04 17:22:38;;;;;;;21.60;10.33;;;;;;;3.21;39.65;99188.91;4986303;28;20046;-68
2022/02/04 17:25:09;;;;;;;17.80;10.03;;;;;;;3.22;39.65;99181.88;4971759;28;20126;-68
2022/02/04 17:27:36;;;;;;;24.30;10.65;;;;;;;3.14;40.12;99190.38;4987724;28;20157;-69
2022/02/04 17:30:04;;;;;;;17.93;10.13;;;;;;;3.30;39.55;99171.63;4982190;28;20037;-69
2022/02/04 17:32:30;;;;;;;20.63;10.33;;;;;;;3.22;39.03;99187.97;4993520;28;20394;-69
2022/02/04 17:34:57;;;;;;;20.30;10.00;;;;;;;3.23;38.92;99186.16;5007777;28;20049;-70
2022/02/04 17:37:24;;;;;;;22.93;10.93;;;;;;;3.34;38.73;99201.88;4975374;28;20129;-69
2022/02/04 17:39:55;;;;;;;24.40;11.40;;;;;;;3.20;38.95;99189.88;4990416;28;20105;-69
2022/02/04 17:42:24;;;;;;;22.50;11.02;;;;;;;3.24;38.63;99207.03;4990630;28;20065;-69
2022/02/04 17:44:51;;;;;;;20.93;10.40;;;;;;;3.09;39.32;99176.78;4990358;28;20128;-68
2022/02/04 17:47:17;;;;;;;22.13;10.80;;;;;;;3.11;39.28;99201.13;4990826;28;20140;-71
2022/02/04 17:49:55;;;;;;;21.53;10.83;;;;;;;3.06;39.25;99205.06;4990452;28;20065;-68
2022/02/04 17:52:25;;;;;;;18.80;11.33;;;;;;;2.98;38.92;99171.56;4990523;28;20426;-69
2022/02/04 17:57:35;;;;;;;29.07;12.37;;;;;;;3.00;39.06;99206.38;5010311;28;20061;-69
2022/02/04 18:06:11;;;;;;;28.93;12.37;;;;;;;3.28;38.98;99203.22;5076049;28;20088;-72