Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/26 00:02:00;;;;;;;8.30;4.20;;;;;;;5.91;64.25;99695.63;5058813;28;20024;-79
2024/03/26 00:04:25;;;;;;;4.97;3.28;;;;;;;6.18;64.48;99733.63;5069033;28;20482;-79
2024/03/26 00:06:50;;;;;;;6.93;4.10;;;;;;;6.01;63.85;99704.84;5051402;28;20029;-79
2024/03/26 00:09:16;;;;;;;63.88;26.42;;;;;;;6.02;65.05;99735.59;5049060;28;20036;-78
2024/03/26 00:11:41;;;;;;;7.88;4.05;;;;;;;5.96;64.12;99728.44;5047725;28;20439;-78
2024/03/26 00:14:07;;;;;;;7.22;3.92;;;;;;;5.76;64.92;99709.81;5049066;28;20449;-78
2024/03/26 00:16:32;;;;;;;7.93;4.57;;;;;;;5.57;65.37;99716.59;5048823;28;20029;-79
2024/03/26 00:18:57;;;;;;;6.03;3.33;;;;;;;5.57;66.95;99737.75;5049070;28;20063;-79
2024/03/26 00:21:23;;;;;;;6.13;3.90;;;;;;;5.48;68.40;99738.13;5049983;28;20028;-80
2024/03/26 00:23:49;;;;;;;7.53;4.22;;;;;;;5.54;68.73;99732.88;5067621;28;20034;-80
2024/03/26 00:26:14;;;;;;;7.80;4.05;;;;;;;5.76;66.15;99723.03;5061358;28;20025;-79
2024/03/26 00:28:39;;;;;;;7.78;4.15;;;;;;;5.66;66.67;99708.50;5052282;28;20460;-78
2024/03/26 00:31:05;;;;;;;6.97;3.90;;;;;;;5.88;65.10;99719.81;5048920;28;20708;-79
2024/03/26 00:33:30;;;;;;;7.15;3.90;;;;;;;5.90;65.80;99731.03;5047410;28;20167;-79
2024/03/26 00:35:55;;;;;;;7.10;3.65;;;;;;;5.86;65.41;99709.41;5048534;28;20020;-78
2024/03/26 00:38:21;;;;;;;7.57;3.78;;;;;;;5.86;66.35;99720.00;5048290;28;20025;-79
2024/03/26 00:40:46;;;;;;;5.80;3.45;;;;;;;5.98;65.51;99729.03;5048109;28;20406;-79
2024/03/26 00:43:12;;;;;;;7.20;3.90;;;;;;;5.97;65.82;99737.22;5048506;28;20059;-79
2024/03/26 00:45:37;;;;;;;6.80;4.00;;;;;;;5.31;67.29;99705.84;5048584;28;20044;-79
2024/03/26 00:48:02;;;;;;;6.10;3.53;;;;;;;5.80;65.25;99736.66;5048831;28;20052;-78
2024/03/26 00:50:28;;;;;;;6.30;3.72;;;;;;;5.62;65.66;99711.56;5048398;28;20045;-79
2024/03/26 00:52:53;;;;;;;6.82;4.03;;;;;;;5.64;65.95;99728.06;5047866;28;20033;-78
2024/03/26 00:55:18;;;;;;;7.15;3.92;;;;;;;5.22;67.74;99740.38;5048087;28;20036;-79
2024/03/26 00:57:46;;;;;;;14.82;6.40;;;;;;;5.30;68.09;99735.97;5048384;28;20021;-79
2024/03/26 01:00:13;;;;;;;41.10;19.02;;;;;;;5.13;68.11;99725.69;5049875;28;20457;-80
2024/03/26 01:02:39;;;;;;;31.77;14.95;;;;;;;4.71;70.93;99729.97;5048118;28;20123;-80
2024/03/26 01:05:05;;;;;;;19.45;8.70;;;;;;;4.56;71.05;99729.22;5048158;28;20111;-79
2024/03/26 01:07:31;;;;;;;49.33;22.90;;;;;;;5.00;70.78;99762.56;5048949;28;20075;-79
2024/03/26 01:09:56;;;;;;;51.10;22.58;;;;;;;4.26;73.73;99739.88;5047735;28;20025;-79
2024/03/26 01:12:21;;;;;;;50.42;22.70;;;;;;;4.56;73.68;99755.66;5046595;28;20534;-79
2024/03/26 01:14:47;;;;;;;167.82;60.42;;;;;;;4.15;76.22;99750.91;5029323;28;20041;-79
2024/03/26 01:17:12;;;;;;;82.18;31.83;;;;;;;4.52;74.34;99736.72;5045884;28;20569;-79
2024/03/26 01:19:38;;;;;;;11.40;7.10;;;;;;;4.45;73.05;99719.16;5047279;28;20512;-80
2024/03/26 01:22:03;;;;;;;13.88;6.88;;;;;;;4.93;72.68;99759.84;5047893;28;20499;-80
2024/03/26 01:24:28;;;;;;;18.17;8.82;;;;;;;4.66;73.33;99765.88;5048062;28;20048;-79
2024/03/26 01:26:54;;;;;;;29.77;12.60;;;;;;;5.12;71.49;99760.22;5047636;28;20040;-79
2024/03/26 01:29:19;;;;;;;24.92;10.68;;;;;;;5.05;70.24;99725.81;5047808;28;20051;-79
2024/03/26 01:31:45;;;;;;;17.45;9.30;;;;;;;5.14;70.50;99763.50;5047120;28;20017;-81
2024/03/26 01:34:11;;;;;;;12.25;6.43;;;;;;;4.87;70.50;99730.75;5047289;28;20437;-79
2024/03/26 01:36:36;;;;;;;9.98;5.85;;;;;;;4.98;70.76;99761.94;5047301;28;20025;-79
2024/03/26 01:39:02;;;;;;;9.20;5.82;;;;;;;4.80;72.04;99725.38;5047794;28;20085;-80
2024/03/26 01:41:27;;;;;;;10.68;6.75;;;;;;;5.06;70.07;99750.41;5045997;28;20033;-79
2024/03/26 01:43:53;;;;;;;10.93;6.55;;;;;;;4.80;70.88;99728.03;5041450;28;20038;-79
2024/03/26 01:46:18;;;;;;;10.07;6.03;;;;;;;4.97;70.77;99747.09;5027586;28;20031;-79
2024/03/26 01:48:44;;;;;;;9.77;6.18;;;;;;;5.04;71.26;99737.38;5047319;28;20120;-79
2024/03/26 01:51:10;;;;;;;10.52;6.20;;;;;;;5.00;71.72;99733.47;5047499;28;20073;-80
2024/03/26 01:53:36;;;;;;;10.38;5.88;;;;;;;5.09;71.40;99742.94;5044783;28;20536;-80
2024/03/26 01:56:02;;;;;;;9.88;5.78;;;;;;;4.29;73.90;99713.13;5027740;28;20033;-79
2024/03/26 01:58:27;;;;;;;9.45;5.88;;;;;;;4.63;74.03;99751.22;5044088;28;20033;-79
2024/03/26 02:00:54;;;;;;;8.55;5.28;;;;;;;4.20;76.13;99749.34;5048000;28;20029;-79
2024/03/26 02:03:20;;;;;;;8.02;5.47;;;;;;;3.79;77.45;99743.75;5045806;28;20029;-79
2024/03/26 02:05:45;;;;;;;95.63;37.22;;;;;;;3.59;79.98;99770.66;5047380;28;20032;-79
2024/03/26 02:08:13;;;;;;;32.05;13.50;;;;;;;3.62;79.51;99769.50;5046646;28;20029;-79
2024/03/26 02:10:38;;;;;;;38.92;17.23;;;;;;;4.05;77.57;99774.13;5045679;28;20547;-79
2024/03/26 02:13:04;;;;;;;24.52;12.55;;;;;;;4.41;75.00;99768.88;5047035;28;20029;-78
2024/03/26 02:15:29;;;;;;;22.98;11.20;;;;;;;4.14;74.86;99755.34;5047384;28;20449;-79
2024/03/26 02:17:54;;;;;;;15.80;8.82;;;;;;;4.16;75.55;99749.91;5050826;28;20057;-79
2024/03/26 02:20:23;;;;;;;17.67;9.65;;;;;;;4.18;75.12;99780.38;5050044;28;20082;-79
2024/03/26 02:22:48;;;;;;;;;;;;;;;4.17;76.10;99804.34;5051890;28;20032;-79
2024/03/26 02:25:14;;;;;;;17.25;9.23;;;;;;;4.15;75.88;99796.59;5049784;28;19912;-79
2024/03/26 02:27:39;;;;;;;14.00;9.25;;;;;;;4.32;75.13;99805.13;5050906;28;20037;-79
2024/03/26 02:30:05;;;;;;;18.98;10.05;;;;;;;4.30;74.10;99808.97;5050949;28;20081;-79
2024/03/26 02:32:30;;;;;;;18.13;9.73;;;;;;;4.20;74.86;99785.47;5050736;28;20044;-79
2024/03/26 02:34:55;;;;;;;17.95;9.73;;;;;;;4.22;74.26;99807.22;5066563;28;20086;-79
2024/03/26 02:37:21;;;;;;;19.83;10.35;;;;;;;4.29;75.94;99834.53;5068257;28;20064;-80
2024/03/26 02:39:47;;;;;;;19.48;10.77;;;;;;;4.31;76.32;99829.91;5052046;28;20059;-80
2024/03/26 02:42:13;;;;;;;22.40;12.27;;;;;;;4.12;76.30;99799.59;5050041;28;20029;-79
2024/03/26 02:44:38;;;;;;;19.73;12.63;;;;;;;4.05;75.20;99768.84;5050938;28;20025;-79
2024/03/26 02:47:04;;;;;;;20.27;11.48;;;;;;;4.21;75.55;99802.97;5049253;28;20036;-79
2024/03/26 02:49:29;;;;;;;14.63;8.20;;;;;;;4.25;76.02;99812.16;5050851;28;20111;-79
2024/03/26 02:51:54;;;;;;;14.13;8.18;;;;;;;3.94;78.08;99815.81;5050335;28;20032;-78
2024/03/26 02:54:20;;;;;;;13.60;8.65;;;;;;;4.23;77.46;99819.44;5050522;28;20040;-79
2024/03/26 02:56:45;;;;;;;14.73;8.98;;;;;;;4.33;77.37;99819.97;5050244;28;20029;-78
2024/03/26 02:59:11;;;;;;;22.90;13.07;;;;;;;3.03;78.50;99817.63;5050570;28;20078;-79
2024/03/26 03:01:36;;;;;;;23.15;12.32;;;;;;;3.30;79.05;99804.88;5050409;28;20426;-80
2024/03/26 03:04:02;;;;;;;30.30;19.40;;;;;;;2.79;82.09;99790.44;5052539;28;20112;-79
2024/03/26 03:06:27;;;;;;;24.10;13.38;;;;;;;2.67;81.66;99825.25;5070534;28;20028;-79
2024/03/26 03:08:53;;;;;;;24.70;14.20;;;;;;;2.95;80.97;99796.59;5060763;28;20029;-79
2024/03/26 03:11:18;;;;;;;26.85;14.70;;;;;;;3.25;79.26;99821.25;5053049;28;20061;-79
2024/03/26 03:13:43;;;;;;;23.20;13.68;;;;;;;2.73;80.95;99801.66;5049482;28;20470;-79
2024/03/26 03:16:09;;;;;;;25.63;14.40;;;;;;;2.94;80.42;99792.31;5050124;28;20053;-79
2024/03/26 03:18:34;;;;;;;28.27;15.10;;;;;;;3.43;78.50;99828.81;5050254;28;20466;-79
2024/03/26 03:21:00;;;;;;;25.80;14.75;;;;;;;2.85;80.04;99798.66;5049600;28;20056;-80
2024/03/26 03:23:26;;;;;;;22.90;14.23;;;;;;;3.01;79.99;99832.78;5070146;28;20101;-78
2024/03/26 03:25:55;;;;;;;24.42;14.57;;;;;;;3.13;80.61;99834.00;5052752;28;20558;-79
2024/03/26 03:28:21;;;;;;;24.30;14.23;;;;;;;3.22;78.91;99832.94;5048158;28;20399;-78
2024/03/26 03:30:47;;;;;;;24.75;14.32;;;;;;;3.39;78.29;99828.38;5049722;28;20489;-79
2024/03/26 03:33:12;;;;;;;23.10;13.60;;;;;;;3.16;78.88;99825.72;5048454;28;20037;-79
2024/03/26 03:35:41;;;;;;;24.33;13.68;;;;;;;2.53;82.50;99817.06;5050077;28;20522;-79
2024/03/26 03:38:06;;;;;;;22.80;14.55;;;;;;;2.47;83.65;99825.66;5049873;28;20116;-78
2024/03/26 03:40:33;;;;;;;23.80;14.27;;;;;;;2.54;83.29;99813.47;5049493;28;20569;-79
2024/03/26 03:42:59;;;;;;;21.23;12.63;;;;;;;2.84;82.24;99839.13;5049176;28;20449;-79
2024/03/26 03:45:24;;;;;;;18.42;11.77;;;;;;;2.89;81.18;99819.19;5049692;28;20036;-79
2024/03/26 03:47:50;;;;;;;17.92;8.75;;;;;;;2.73;82.70;99820.09;5049506;28;20112;-79
2024/03/26 03:50:15;;;;;;;14.02;7.82;;;;;;;3.25;81.57;99838.84;5045869;28;20444;-79
2024/03/26 03:52:40;;;;;;;14.90;7.65;;;;;;;3.20;81.07;99821.75;5045344;28;20037;-79
2024/03/26 03:55:06;;;;;;;10.48;6.60;;;;;;;3.34;80.29;99835.97;5046067;28;20028;-79
2024/03/26 03:57:31;;;;;;;12.25;6.97;;;;;;;3.32;81.82;99847.69;5047947;28;20036;-78
2024/03/26 03:59:57;;;;;;;12.57;7.55;;;;;;;3.34;80.24;99838.63;5048913;28;20021;-79
2024/03/26 04:02:22;;;;;;;13.00;7.93;;;;;;;3.29;80.40;99863.84;5047655;28;20037;-79
2024/03/26 04:04:47;;;;;;;15.10;9.02;;;;;;;3.16;81.23;99865.25;5048792;28;20031;-79
2024/03/26 04:07:13;;;;;;;15.18;9.70;;;;;;;3.25;80.37;99858.13;5047796;28;20033;-79
2024/03/26 04:09:38;;;;;;;13.43;8.88;;;;;;;2.62;82.30;99833.66;5048461;28;20025;-79
2024/03/26 04:12:04;;;;;;;14.82;7.75;;;;;;;2.90;83.91;99870.03;5042026;28;20116;-79
2024/03/26 04:14:29;;;;;;;15.02;8.43;;;;;;;3.12;82.92;99874.50;5049045;28;20032;-79
2024/03/26 04:16:55;;;;;;;14.50;8.13;;;;;;;3.37;81.49;99888.34;5047560;28;20033;-79
2024/03/26 04:19:21;;;;;;;17.38;9.48;;;;;;;3.31;80.55;99875.03;5049278;28;20035;-79
2024/03/26 04:21:47;;;;;;;21.13;11.32;;;;;;;3.39;80.32;99889.00;5048959;28;20036;-78
2024/03/26 04:24:12;;;;;;;20.50;10.48;;;;;;;3.31;79.37;99875.03;5048960;28;20405;-78
2024/03/26 04:26:38;;;;;;;19.50;10.20;;;;;;;3.38;79.67;99897.88;5047385;28;20430;-79
2024/03/26 04:29:03;;;;;;;24.45;9.93;;;;;;;3.30;79.53;99861.03;5048033;28;20417;-79
2024/03/26 04:31:29;;;;;;;20.15;10.65;;;;;;;3.40;78.56;99888.00;5047843;28;20056;-79
2024/03/26 04:33:54;;;;;;;19.77;11.85;;;;;;;3.95;76.38;99912.41;5048811;28;20027;-79
2024/03/26 04:36:19;;;;;;;17.75;10.85;;;;;;;3.71;76.60;99915.28;5048050;28;20037;-79
2024/03/26 04:38:45;;;;;;;17.23;9.20;;;;;;;3.54;77.88;99894.31;5047614;28;20474;-79
2024/03/26 04:41:11;;;;;;;13.20;8.63;;;;;;;3.54;78.19;99919.88;5051126;28;20036;-79
2024/03/26 04:43:36;;;;;;;14.20;8.48;;;;;;;3.22;78.97;99880.38;5048265;28;20793;-79
2024/03/26 04:46:01;;;;;;;17.35;9.00;;;;;;;2.71;82.61;99940.56;5048305;28;20476;-78
2024/03/26 04:48:27;;;;;;;25.58;13.80;;;;;;;2.33;84.40;99932.50;5048484;28;20090;-79
2024/03/26 04:50:52;;;;;;;23.10;13.27;;;;;;;2.07;85.78;99922.19;5043468;28;20029;-79
2024/03/26 04:53:18;;;;;;;20.55;10.88;;;;;;;2.15;84.04;99902.94;5045421;28;20033;-79
2024/03/26 04:55:43;;;;;;;20.45;12.88;;;;;;;2.34;84.81;99926.22;5048293;28;20067;-79
2024/03/26 04:58:08;;;;;;;20.45;12.50;;;;;;;2.84;82.45;99936.56;5047922;28;20410;-79
2024/03/26 05:00:34;;;;;;;18.45;11.32;;;;;;;2.16;87.29;99954.56;5047979;28;20028;-79
2024/03/26 05:03:00;;;;;;;27.85;14.40;;;;;;;2.26;86.39;99952.56;5048270;28;20036;-79
2024/03/26 05:05:25;;;;;;;30.65;18.95;;;;;;;2.81;84.29;99954.38;5047983;28;20086;-79
2024/03/26 05:07:51;;;;;;;37.88;20.55;;;;;;;3.06;82.75;99953.44;5047524;28;20476;-79
2024/03/26 05:10:17;;;;;;;38.33;21.30;;;;;;;3.29;82.41;99953.47;5047200;28;20064;-79
2024/03/26 05:12:43;;;;;;;38.75;21.52;;;;;;;3.35;82.25;99945.69;5048230;28;20032;-79
2024/03/26 05:15:08;;;;;;;36.08;22.83;;;;;;;3.92;81.15;99957.63;5051529;28;20032;-79
2024/03/26 05:17:34;;;;;;;47.13;29.90;;;;;;;4.24;79.86;99979.44;5047159;28;20120;-79
2024/03/26 05:19:59;;;;;;;40.05;28.58;;;;;;;4.28;78.34;99943.75;5047587;28;20055;-79
2024/03/26 05:22:25;;;;;;;31.75;20.73;;;;;;;4.41;77.77;99933.41;5047219;28;20036;-79
2024/03/26 05:24:52;;;;;;;32.90;22.15;;;;;;;4.50;78.04;99952.63;5047062;28;20032;-79
2024/03/26 05:27:17;;;;;;;24.95;17.85;;;;;;;4.51;79.45;99948.97;5048311;28;20087;-79
2024/03/26 05:29:43;;;;;;;28.17;18.08;;;;;;;4.72;79.84;99969.38;5045539;28;20136;-79
2024/03/26 05:32:08;;;;;;;24.15;15.95;;;;;;;4.68;79.13;99917.91;5047128;28;20508;-80
2024/03/26 05:34:34;;;;;;;32.90;17.27;;;;;;;5.34;77.13;99917.03;5051286;28;20048;-79
2024/03/26 05:36:59;;;;;;;28.65;18.70;;;;;;;5.44;78.29;99938.69;5047502;28;20033;-80
2024/03/26 05:39:24;;;;;;;26.75;19.23;;;;;;;5.15;79.00;99900.78;5047517;28;20033;-80
2024/03/26 05:41:51;;;;;;;29.63;20.05;;;;;;;5.73;78.75;99958.91;5047674;28;20444;-80
2024/03/26 05:44:17;;;;;;;26.88;18.40;;;;;;;5.95;78.94;99938.56;5046295;28;20065;-80
2024/03/26 05:46:43;;;;;;;27.35;20.02;;;;;;;6.18;78.58;99929.56;5047220;28;20021;-80
2024/03/26 05:49:08;;;;;;;33.50;20.35;;;;;;;6.40;72.68;99909.94;5043868;28;20435;-81
2024/03/26 05:51:34;;;;;;;36.20;21.38;;;;;;;6.71;72.88;99911.31;5038510;28;20113;-82
2024/03/26 05:53:59;;;;;;;31.98;19.05;;;;;;;6.74;72.52;99895.03;5049167;28;20029;-80
2024/03/26 05:56:25;;;;;;;25.08;13.73;;;;;;;7.11;71.67;99935.34;5047311;28;20063;-80
2024/03/26 05:58:51;;;;;;;19.00;11.30;;;;;;;7.21;71.40;99930.47;5066382;28;20024;-80
2024/03/26 06:01:17;;;;;;;12.23;7.55;;;;;;;7.77;68.79;99963.81;5059674;28;20013;-80
2024/03/26 06:03:44;;;;;;;11.55;7.13;;;;;;;7.91;68.88;99958.53;5046046;28;20044;-80
2024/03/26 06:06:09;;;;;;;10.13;5.60;;;;;;;7.99;64.60;99950.38;5047161;28;20171;-80
2024/03/26 06:08:34;;;;;;;8.85;5.63;;;;;;;8.08;64.66;99966.91;5047702;28;20104;-79
2024/03/26 06:11:00;;;;;;;8.93;5.13;;;;;;;7.92;66.09;99942.38;5046844;28;20140;-81
2024/03/26 06:13:25;;;;;;;6.72;4.40;;;;;;;8.18;66.46;99952.19;5047152;28;20025;-80
2024/03/26 06:16:03;;;;;;;7.20;4.13;;;;;;;8.45;61.52;99970.78;5047077;28;20698;-81
2024/03/26 06:18:28;;;;;;;6.40;4.10;;;;;;;8.44;60.68;99959.34;5047145;28;20111;-79
2024/03/26 06:20:54;;;;;;;6.57;3.72;;;;;;;8.57;56.69;99963.00;5047066;28;20155;-81
2024/03/26 06:23:19;;;;;;;7.13;3.88;;;;;;;8.49;56.89;99944.59;5045736;28;20041;-79
2024/03/26 06:25:44;;;;;;;6.25;4.15;;;;;;;8.74;56.31;99964.16;5046788;28;20163;-80
2024/03/26 06:28:10;;;;;;;7.00;3.83;;;;;;;8.73;55.24;99981.16;5044850;28;20765;-81
2024/03/26 06:30:37;;;;;;;7.03;3.90;;;;;;;8.85;54.20;99974.16;5046007;28;20051;-80
2024/03/26 06:33:02;;;;;;;5.95;3.67;;;;;;;8.71;54.64;99985.84;5046237;28;20032;-80
2024/03/26 06:35:28;;;;;;;6.28;3.78;;;;;;;8.72;57.02;99998.09;5047835;28;20029;-80
2024/03/26 06:37:53;;;;;;;6.57;3.40;;;;;;;9.11;54.76;99984.91;5046655;28;20033;-80
2024/03/26 06:40:19;;;;;;;6.63;3.85;;;;;;;8.90;52.45;99986.00;5043823;28;20032;-80
2024/03/26 06:42:44;;;;;;;13.75;7.40;;;;;;;9.04;56.71;99987.59;5046027;28;20091;-81
2024/03/26 06:45:10;;;;;;;18.35;11.30;;;;;;;8.95;64.90;99984.34;5045694;28;20466;-80
2024/03/26 06:47:35;;;;;;;18.60;10.25;;;;;;;8.81;63.15;99994.22;5046803;28;20504;-80
2024/03/26 06:50:01;;;;;;;16.73;8.23;;;;;;;9.02;60.44;100005.59;5034685;28;20030;-80
2024/03/26 06:52:26;;;;;;;14.43;8.13;;;;;;;9.12;60.99;100000.66;5035028;28;20120;-80
2024/03/26 06:54:52;;;;;;;13.48;8.93;;;;;;;9.24;59.20;99983.00;5037403;28;20409;-79
2024/03/26 06:57:17;;;;;;;16.02;8.45;;;;;;;9.11;60.49;99960.94;5046752;28;20033;-80
2024/03/26 06:59:42;;;;;;;13.07;7.93;;;;;;;9.25;61.03;99958.03;5053516;28;20114;-79
2024/03/26 07:02:08;;;;;;;11.70;6.95;;;;;;;9.48;58.78;99956.69;5048456;28;20457;-80
2024/03/26 07:04:34;;;;;;;12.73;7.43;;;;;;;9.84;59.10;99961.31;5047904;28;20041;-82
2024/03/26 07:06:59;;;;;;;12.02;7.10;;;;;;;9.78;58.88;99972.03;5048677;28;20449;-80
2024/03/26 07:09:25;;;;;;;10.13;6.40;;;;;;;9.88;56.12;99969.72;5045553;28;20496;-82
2024/03/26 07:11:50;;;;;;;10.25;6.30;;;;;;;10.18;57.44;99979.72;5049663;28;20025;-80
2024/03/26 07:14:19;;;;;;;12.80;6.72;;;;;;;10.39;54.56;99995.34;5050369;28;20108;-80
2024/03/26 07:16:45;;;;;;;16.33;8.30;;;;;;;10.73;53.42;99963.03;5050305;28;20032;-80
2024/03/26 07:19:12;;;;;;;10.35;6.60;;;;;;;10.85;51.47;99978.06;5050319;28;20033;-81
2024/03/26 07:21:38;;;;;;;13.07;7.25;;;;;;;11.04;49.91;99964.72;5050146;28;20053;-81
2024/03/26 07:24:04;;;;;;;9.60;5.88;;;;;;;11.48;49.30;99943.97;5050710;28;20032;-80
2024/03/26 07:26:30;;;;;;;10.30;5.50;;;;;;;11.56;48.76;99970.38;5048653;28;20142;-81
2024/03/26 07:28:56;;;;;;;12.48;6.10;;;;;;;11.72;49.04;99958.22;5048787;28;20045;-81
2024/03/26 07:31:22;;;;;;;12.02;5.78;;;;;;;11.41;48.95;99980.66;5050378;28;20021;-81
2024/03/26 07:33:48;;;;;;;10.32;5.40;;;;;;;11.62;48.83;99988.16;5049894;28;20056;-81
2024/03/26 07:36:14;;;;;;;10.27;5.53;;;;;;;11.81;48.96;99998.78;5049774;28;20029;-81
2024/03/26 07:38:39;;;;;;;11.50;6.28;;;;;;;11.61;49.51;99970.50;5049982;28;20040;-80
2024/03/26 07:41:07;;;;;;;11.57;5.30;;;;;;;11.68;49.68;99982.97;5049351;28;20040;-80
2024/03/26 07:43:32;;;;;;;9.40;5.20;;;;;;;11.68;47.14;99990.97;5048603;28;20040;-80
2024/03/26 07:45:58;;;;;;;7.72;4.55;;;;;;;11.84;48.09;99995.66;5049624;28;20029;-80
2024/03/26 07:48:23;;;;;;;9.48;4.75;;;;;;;11.88;48.15;100001.38;5050522;28;20025;-80
2024/03/26 07:50:49;;;;;;;8.50;4.70;;;;;;;11.60;48.33;99974.22;5048560;28;20033;-80
2024/03/26 07:53:14;;;;;;;8.38;4.05;;;;;;;11.65;45.30;99961.00;5050312;28;20025;-80
2024/03/26 07:55:39;;;;;;;11.65;5.55;;;;;;;12.01;48.27;99961.94;5053742;28;20029;-80
2024/03/26 07:58:05;;;;;;;7.38;3.92;;;;;;;12.21;44.01;99977.59;5049347;28;20036;-80
2024/03/26 08:00:30;;;;;;;7.53;4.07;;;;;;;12.30;44.41;99959.38;5049352;28;20041;-80
2024/03/26 08:02:56;;;;;;;8.57;4.53;;;;;;;12.93;43.67;99975.69;5051787;28;20486;-81
2024/03/26 08:05:21;;;;;;;5.50;3.45;;;;;;;12.64;41.10;99972.94;5048114;28;20033;-81
2024/03/26 08:07:46;;;;;;;10.00;4.97;;;;;;;12.50;42.25;99976.91;5048124;28;20445;-80
2024/03/26 08:10:12;;;;;;;8.38;4.05;;;;;;;12.96;39.07;99970.69;5047962;28;20025;-81
2024/03/26 08:12:37;;;;;;;11.35;5.85;;;;;;;13.34;37.64;99949.75;5047940;28;20037;-80
2024/03/26 08:15:03;;;;;;;20.95;10.45;;;;;;;13.83;38.60;99963.47;5048764;28;20021;-81
2024/03/26 08:17:31;;;;;;;13.98;7.32;;;;;;;13.81;37.32;99938.75;5049381;28;20064;-80
2024/03/26 08:19:56;;;;;;;15.57;7.25;;;;;;;14.11;38.15;99953.72;5060551;28;20426;-79
2024/03/26 08:22:22;;;;;;;7.70;4.03;;;;;;;14.32;35.33;99963.69;5069119;28;20046;-80
2024/03/26 08:24:47;;;;;;;7.60;3.42;;;;;;;13.97;35.37;99937.94;5068639;28;20029;-80
2024/03/26 08:27:13;;;;;;;5.78;2.00;;;;;;;13.93;34.50;99941.38;5050143;28;20028;-80
2024/03/26 08:29:38;;;;;;;3.53;2.00;;;;;;;13.98;36.19;99928.88;5056795;28;20498;-80
2024/03/26 08:32:04;;;;;;;4.47;2.20;;;;;;;14.30;36.59;99930.94;5067474;28;20025;-79
2024/03/26 08:34:30;;;;;;;4.10;2.00;;;;;;;14.34;36.28;99948.16;5055259;28;20135;-80
2024/03/26 08:36:56;;;;;;;4.28;2.50;;;;;;;14.52;36.32;99955.13;5059717;28;20025;-80
2024/03/26 08:39:21;;;;;;;3.95;2.00;;;;;;;13.77;36.48;99942.97;5062852;28;20417;-79
2024/03/26 08:41:47;;;;;;;4.47;2.00;;;;;;;13.94;35.67;99943.81;5048986;28;20021;-78
2024/03/26 08:44:12;;;;;;;3.38;1.67;;;;;;;13.96;35.03;99947.06;5048922;28;20466;-78
2024/03/26 08:46:37;;;;;;;4.60;2.00;;;;;;;14.20;33.29;99936.16;5054846;28;20040;-78
2024/03/26 08:49:03;;;;;;;12.18;6.40;;;;;;;14.81;33.99;99931.66;5073912;28;20401;-79
2024/03/26 08:51:29;;;;;;;9.75;5.30;;;;;;;15.14;34.00;99956.75;5057648;28;20526;-79
2024/03/26 08:53:55;;;;;;;3.03;1.80;;;;;;;15.08;35.38;99949.69;5057966;28;20028;-80
2024/03/26 08:56:21;;;;;;;3.88;1.60;;;;;;;14.95;34.63;99926.69;5057311;28;20036;-79
2024/03/26 08:58:48;;;;;;;3.88;1.70;;;;;;;14.84;34.94;99931.16;5058367;28;20029;-79
2024/03/26 09:01:14;;;;;;;3.30;1.80;;;;;;;15.13;36.29;99936.31;5057130;28;20029;-79
2024/03/26 09:03:39;;;;;;;4.32;1.77;;;;;;;15.48;34.73;99926.97;5056504;28;20064;-79
2024/03/26 09:06:05;;;;;;;3.55;1.60;;;;;;;15.44;34.45;99923.97;5056634;28;20028;-79
2024/03/26 09:08:30;;;;;;;3.35;1.73;;;;;;;15.59;33.84;99936.78;5055980;28;20032;-78
2024/03/26 09:10:56;;;;;;;2.10;1.27;;;;;;;15.14;32.91;99929.88;5057065;28;20088;-79
2024/03/26 09:13:21;;;;;;;2.95;1.50;;;;;;;15.35;33.49;99914.78;5055915;28;20021;-78
2024/03/26 09:15:46;;;;;;;2.60;1.58;;;;;;;15.83;32.06;99949.91;5052943;28;20025;-78
2024/03/26 09:18:12;;;;;;;1.98;1.30;;;;;;;15.49;31.33;99955.50;5053201;28;20040;-78
2024/03/26 09:20:37;;;;;;;3.20;1.30;;;;;;;15.31;32.02;99934.34;5061754;28;20485;-78
2024/03/26 09:23:03;;;;;;;2.17;1.40;;;;;;;15.56;31.33;99942.63;5073008;28;20039;-78
2024/03/26 09:25:28;;;;;;;2.70;1.20;;;;;;;15.83;29.95;99901.50;5056744;28;20025;-79
2024/03/26 09:27:54;;;;;;;2.45;1.27;;;;;;;16.26;31.63;99950.75;5053471;28;20502;-79
2024/03/26 09:30:19;;;;;;;3.03;1.50;;;;;;;16.51;31.14;99946.59;5052976;28;20041;-80
2024/03/26 09:32:44;;;;;;;2.72;1.30;;;;;;;16.28;32.08;99913.63;5052996;28;20021;-79
2024/03/26 09:35:10;;;;;;;3.67;1.63;;;;;;;16.15;32.10;99922.16;5052844;28;20029;-79
2024/03/26 09:37:35;;;;;;;2.17;1.10;;;;;;;16.32;30.94;99928.19;5051978;28;20029;-78
2024/03/26 09:40:00;;;;;;;3.35;1.20;;;;;;;16.31;30.66;99936.53;5051845;28;20059;-78
2024/03/26 09:42:28;;;;;;;3.90;1.20;;;;;;;16.19;30.02;99915.19;5051269;28;20477;-79
2024/03/26 09:44:55;;;;;;;1.60;1.00;;;;;;;16.18;29.02;99906.31;5042593;28;20036;-78
2024/03/26 09:47:24;;;;;;;1.17;0.90;;;;;;;16.24;29.13;99934.06;5041002;28;20052;-77
2024/03/26 09:49:50;;;;;;;1.35;0.90;;;;;;;15.91;30.84;99882.19;5048108;28;20028;-79
2024/03/26 09:52:16;;;;;;;3.22;1.23;;;;;;;16.36;30.44;99923.09;5049098;28;20384;-79
2024/03/26 09:54:43;;;;;;;2.58;1.08;;;;;;;16.09;30.92;99923.22;5049032;28;20082;-79
2024/03/26 09:57:08;;;;;;;3.53;1.30;;;;;;;16.32;28.73;99928.19;5048784;28;20537;-79
2024/03/26 09:59:34;;;;;;;2.38;1.10;;;;;;;16.19;29.41;99907.94;5048898;28;20090;-79
2024/03/26 10:02:10;;;;;;;2.40;1.15;;;;;;;16.14;28.44;99915.16;5048758;28;20063;-78
2024/03/26 10:04:36;;;;;;;2.67;1.30;;;;;;;16.10;28.18;99904.13;5048224;28;20020;-79
2024/03/26 10:07:03;;;;;;;1.42;0.82;;;;;;;15.91;28.91;99874.13;5049925;28;20033;-79
2024/03/26 10:09:28;;;;;;;2.45;1.00;;;;;;;15.58;29.02;99894.81;5046933;28;20116;-79
2024/03/26 10:11:54;;;;;;;1.58;1.00;;;;;;;15.84;29.75;99881.63;5047460;28;20087;-78
2024/03/26 10:14:19;;;;;;;1.77;0.98;;;;;;;15.77;29.19;99873.78;5048122;28;20032;-79
2024/03/26 10:16:44;;;;;;;3.63;1.60;;;;;;;16.04;29.84;99873.69;5047466;28;20063;-79
2024/03/26 10:19:10;;;;;;;1.60;1.00;;;;;;;15.93;29.72;99888.13;5047613;28;20151;-79
2024/03/26 10:21:35;;;;;;;3.30;1.20;;;;;;;16.31;29.51;99872.75;5047346;28;20033;-79
2024/03/26 10:24:01;;;;;;;1.48;1.00;;;;;;;15.98;29.33;99872.03;5047533;28;20052;-80
2024/03/26 10:26:27;;;;;;;2.22;1.17;;;;;;;16.21;28.91;99870.00;5047551;28;20041;-78
2024/03/26 10:28:53;;;;;;;3.17;1.23;;;;;;;16.74;29.78;99867.28;5050953;28;20060;-78
2024/03/26 10:31:22;;;;;;;2.10;1.17;;;;;;;17.19;29.61;99882.78;5046990;28;20029;-78
2024/03/26 10:33:47;;;;;;;1.52;1.10;;;;;;;17.57;28.34;99863.66;5047319;28;20111;-82
2024/03/26 10:36:19;;;;;;;2.03;1.10;;;;;;;17.11;28.42;99837.50;5045679;28;20029;-78
2024/03/26 10:38:45;;;;;;;4.10;1.65;;;;;;;17.04;29.59;99839.63;5051307;28;20056;-79
2024/03/26 10:41:29;;;;;;;2.17;1.13;;;;;;;17.26;29.95;99845.59;5050814;28;21121;-80
2024/03/26 10:43:56;;;;;;;2.75;1.20;;;;;;;17.18;28.30;99870.38;5050555;28;20116;-78
2024/03/26 10:46:22;;;;;;;4.05;1.20;;;;;;;17.43;29.35;99844.53;5062902;28;20031;-80
2024/03/26 10:48:48;;;;;;;1.80;1.10;;;;;;;17.76;29.31;99858.53;5058667;28;20037;-79
2024/03/26 10:51:13;;;;;;;2.35;1.23;;;;;;;17.46;28.41;99843.97;5050531;28;20021;-79
2024/03/26 10:53:39;;;;;;;2.47;1.13;;;;;;;17.72;28.28;99852.06;5050525;28;20557;-80
2024/03/26 10:56:06;;;;;;;2.17;1.27;;;;;;;18.03;28.58;99813.19;5050896;28;20025;-79
2024/03/26 10:58:34;;;;;;;1.77;1.02;;;;;;;17.71;29.36;99839.66;5050433;28;20028;-78
2024/03/26 11:01:02;;;;;;;3.63;1.13;;;;;;;17.65;28.56;99836.13;5050451;28;20052;-80
2024/03/26 11:03:27;;;;;;;;;;;;;;;17.83;28.51;99854.50;5051286;28;20041;-80
2024/03/26 11:05:53;;;;;;;2.45;1.70;;;;;;;17.90;29.50;99816.47;5050406;28;20289;-79
2024/03/26 11:08:19;;;;;;;1.65;1.10;;;;;;;17.75;30.91;99819.16;5050681;28;20407;-80
2024/03/26 11:10:58;;;;;;;2.42;1.30;;;;;;;18.00;29.95;99838.03;5050477;28;20822;-80
2024/03/26 11:13:28;;;;;;;3.83;1.52;;;;;;;17.45;30.15;99815.41;5050231;28;20443;-80
2024/03/26 11:15:53;;;;;;;2.95;1.30;;;;;;;17.59;29.84;99815.66;5050116;28;20033;-80
2024/03/26 11:18:38;;;;;;;2.10;1.20;;;;;;;17.15;29.85;99821.59;5050068;28;20044;-79
2024/03/26 11:21:09;;;;;;;3.28;1.17;;;;;;;16.94;30.42;99781.19;5048718;28;20025;-80
2024/03/26 11:23:43;;;;;;;4.10;1.50;;;;;;;17.66;31.01;99791.94;5048223;28;20025;-79
2024/03/26 11:26:23;;;;;;;3.63;1.35;;;;;;;17.70;30.24;99781.41;5050124;28;20033;-80