Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:02:14;;;;;;;3.25;2.08;;;;;;;25.07;32.41;101667.47;4971749;28;97434;-72
2022/07/03 00:04:40;;;;;;;4.13;2.38;;;;;;;25.01;32.60;101668.81;4974058;28;98787;-71
2022/07/03 00:07:07;;;;;;;4.07;2.38;;;;;;;24.90;32.59;101668.84;4968602;28;100959;-72
2022/07/03 00:09:33;;;;;;;5.43;2.30;;;;;;;25.01;32.50;101668.81;4969665;28;98658;-71
2022/07/03 00:12:00;;;;;;;4.43;1.85;;;;;;;25.02;32.21;101678.66;4974121;28;96721;-70
2022/07/03 00:14:26;;;;;;;2.53;2.15;;;;;;;25.02;32.28;101667.84;4979026;28;97081;-69
2022/07/03 00:16:53;;;;;;;3.13;2.33;;;;;;;24.83;32.95;101667.56;4969362;28;99293;-69
2022/07/03 00:19:20;;;;;;;3.35;2.28;;;;;;;24.69;33.07;101664.25;4976913;28;98800;-70
2022/07/03 00:21:54;;;;;;;6.20;2.30;;;;;;;24.86;32.77;101661.06;4977571;28;97364;-70
2022/07/03 00:24:25;;;;;;;2.55;2.20;;;;;;;24.96;32.81;101662.06;4974406;28;96932;-70
2022/07/03 00:26:53;;;;;;;3.63;2.33;;;;;;;24.83;32.98;101655.91;4968813;28;98909;-70
2022/07/03 00:29:22;;;;;;;3.10;1.90;;;;;;;24.82;32.84;101660.44;4970796;28;101092;-70
2022/07/03 00:31:49;;;;;;;6.22;2.25;;;;;;;24.83;33.19;101658.59;4978543;28;96819;-69
2022/07/03 00:34:17;;;;;;;3.55;2.05;;;;;;;24.61;33.33;101654.09;4973307;28;97187;-70
2022/07/03 00:36:47;;;;;;;2.63;2.00;;;;;;;24.70;33.42;101653.34;4980788;28;99234;-70
2022/07/03 00:39:14;;;;;;;3.15;1.80;;;;;;;24.78;33.45;101653.59;4970005;28;98015;-70
2022/07/03 00:41:41;;;;;;;4.20;2.10;;;;;;;24.76;33.32;101644.72;4982065;28;96939;-70
2022/07/03 00:44:08;;;;;;;3.00;2.20;;;;;;;24.67;33.72;101642.78;4972505;28;97640;-70
2022/07/03 00:46:38;;;;;;;3.55;2.50;;;;;;;24.72;33.57;101643.28;4983612;28;98974;-70
2022/07/03 00:49:06;;;;;;;5.40;2.35;;;;;;;24.72;33.51;101639.72;4974096;28;97578;-70
2022/07/03 00:51:35;;;;;;;3.83;2.30;;;;;;;24.60;33.60;101638.84;4978945;28;98255;-70
2022/07/03 00:54:04;;;;;;;4.10;2.50;;;;;;;24.38;33.92;101645.09;4975243;28;96838;-71
2022/07/03 00:56:32;;;;;;;2.83;2.22;;;;;;;24.61;33.72;101633.31;4978869;28;99036;-71
2022/07/03 00:59:00;;;;;;;3.78;2.30;;;;;;;24.57;34.03;101636.38;4973436;28;99077;-70
2022/07/03 01:01:30;;;;;;;2.60;2.40;;;;;;;24.44;33.91;101638.34;4983611;28;97069;-72
2022/07/03 01:04:10;;;;;;;3.30;2.03;;;;;;;24.42;34.14;101622.25;4975428;28;97243;-70
2022/07/03 01:06:47;;;;;;;2.97;2.20;;;;;;;24.41;34.20;101620.56;4973502;28;99021;-71
2022/07/03 01:09:17;;;;;;;5.35;2.40;;;;;;;24.33;34.11;101624.84;4974713;28;99233;-71
2022/07/03 01:11:51;;;;;;;4.82;2.38;;;;;;;24.37;34.35;101631.72;4973101;28;97099;-70
2022/07/03 01:14:37;;;;;;;2.60;2.40;;;;;;;24.28;34.41;101621.66;4982753;28;97275;-71
2022/07/03 01:17:06;;;;;;;2.30;2.10;;;;;;;24.23;34.42;101624.69;4974901;28;98921;-72
2022/07/03 01:19:38;;;;;;;3.05;2.50;;;;;;;24.15;34.62;101621.75;4977596;28;99181;-71
2022/07/03 01:22:28;;;;;;;3.53;2.40;;;;;;;23.96;35.25;101621.47;4975951;28;96786;-70
2022/07/03 01:25:16;;;;;;;2.72;2.35;;;;;;;24.05;35.44;101621.59;4971075;28;96900;-70
2022/07/03 01:27:56;;;;;;;4.78;2.45;;;;;;;24.03;35.11;101620.84;4972404;28;98986;-71
2022/07/03 01:30:24;;;;;;;3.50;2.28;;;;;;;24.05;35.15;101613.47;4967669;28;99290;-70
2022/07/03 01:32:58;;;;;;;2.53;2.00;;;;;;;23.95;35.32;101612.50;4976701;28;98156;-70
2022/07/03 01:35:32;;;;;;;3.72;2.60;;;;;;;24.01;35.27;101614.72;4968432;28;98398;-70
2022/07/03 01:38:04;;;;;;;3.50;2.28;;;;;;;23.95;35.58;101608.94;4973567;28;100243;-71
2022/07/03 01:40:33;;;;;;;3.97;2.25;;;;;;;23.80;35.72;101616.38;4978850;28;99052;-70
2022/07/03 01:43:03;;;;;;;3.67;2.60;;;;;;;23.80;35.59;101608.28;4977154;28;96791;-71
2022/07/03 01:45:32;;;;;;;6.82;2.72;;;;;;;23.93;35.43;101603.66;4973816;28;96784;-71
2022/07/03 01:47:59;;;;;;;2.78;2.50;;;;;;;23.78;35.66;101607.53;4978252;28;98130;-69
2022/07/03 01:50:29;;;;;;;4.63;2.90;;;;;;;23.87;35.67;101611.38;4976569;28;99012;-70
2022/07/03 01:52:57;;;;;;;3.47;2.67;;;;;;;23.82;35.82;101609.91;4983432;28;96779;-69
2022/07/03 01:55:24;;;;;;;6.28;2.47;;;;;;;23.75;36.04;101605.09;4969343;28;96902;-70
2022/07/03 01:57:52;;;;;;;3.05;2.55;;;;;;;23.84;35.96;101607.06;4981643;28;98853;-71
2022/07/03 02:00:22;;;;;;;5.72;2.80;;;;;;;23.80;35.98;101610.97;4972395;28;99028;-70
2022/07/03 02:02:56;;;;;;;4.35;2.63;;;;;;;23.91;35.89;101611.00;4981335;28;96688;-70
2022/07/03 02:05:39;;;;;;;3.42;2.60;;;;;;;23.83;36.29;101610.72;4970141;28;96787;-69
2022/07/03 02:08:23;;;;;;;5.63;2.65;;;;;;;23.81;35.93;101601.91;4970959;28;98947;-70
2022/07/03 02:11:04;;;;;;;2.80;2.60;;;;;;;23.47;36.60;101602.72;4973128;28;97657;-72
2022/07/03 02:13:38;;;;;;;3.40;2.50;;;;;;;23.83;35.91;101597.22;4976113;28;97604;-71
2022/07/03 02:16:09;;;;;;;5.55;2.92;;;;;;;23.73;36.06;101598.94;4972998;28;97067;-71
2022/07/03 02:18:37;;;;;;;3.25;2.53;;;;;;;23.75;36.22;101605.09;4969564;28;100409;-71
2022/07/03 02:21:11;;;;;;;3.20;2.50;;;;;;;23.53;36.73;101607.69;4977211;28;97345;-72
2022/07/03 02:23:48;;;;;;;7.22;2.78;;;;;;;23.53;36.93;101603.16;4971428;28;97329;-69
2022/07/03 02:26:17;;;;;;;2.95;2.67;;;;;;;23.54;36.91;101606.72;4972298;28;96866;-71
2022/07/03 02:28:59;;;;;;;2.83;2.58;;;;;;;23.52;36.78;101606.81;4974032;28;98850;-69
2022/07/03 02:31:28;;;;;;;4.70;2.80;;;;;;;23.67;36.60;101599.41;4975202;28;98727;-71
2022/07/03 02:33:58;;;;;;;6.80;2.60;;;;;;;23.52;36.98;101601.44;4969493;28;97241;-71
2022/07/03 02:36:29;;;;;;;4.55;2.85;;;;;;;23.54;36.51;101601.31;4971543;28;97022;-70
2022/07/03 02:38:58;;;;;;;3.00;2.72;;;;;;;23.61;36.81;101603.44;4971620;28;99376;-70
2022/07/03 02:41:30;;;;;;;3.70;2.70;;;;;;;23.45;37.04;101601.00;4979619;28;99300;-71
2022/07/03 02:44:01;;;;;;;3.28;2.60;;;;;;;23.52;37.17;101614.06;4973098;28;97708;-72
2022/07/03 02:46:51;;;;;;;5.05;2.72;;;;;;;23.53;37.35;101605.00;4970706;28;96840;-71
2022/07/03 02:49:25;;;;;;;6.57;2.53;;;;;;;23.63;37.08;101603.34;4974314;28;98833;-70
2022/07/03 02:51:59;;;;;;;5.00;3.03;;;;;;;23.50;37.20;101600.69;4976036;28;99260;-72
2022/07/03 02:54:25;;;;;;;3.25;2.67;;;;;;;23.39;37.49;101598.78;4974392;28;98474;-71
2022/07/03 02:57:06;;;;;;;5.70;3.00;;;;;;;23.38;37.28;101598.88;4972936;28;96890;-71
2022/07/03 02:59:54;;;;;;;5.00;2.80;;;;;;;23.37;37.18;101598.03;4968909;28;99052;-72
2022/07/03 03:02:39;;;;;;;5.97;2.95;;;;;;;23.40;37.51;101595.09;4975931;28;99993;-72
2022/07/03 03:05:13;;;;;;;3.70;2.78;;;;;;;23.37;37.34;101602.56;4976632;28;96824;-72
2022/07/03 03:07:52;;;;;;;3.05;2.75;;;;;;;23.52;37.23;101598.75;4977979;28;97032;-72
2022/07/03 03:10:20;;;;;;;3.08;2.78;;;;;;;23.65;37.19;101586.03;4976962;28;98999;-72
2022/07/03 03:12:51;;;;;;;3.88;3.10;;;;;;;23.67;36.88;101594.00;4977877;28;99353;-72
2022/07/03 03:15:21;;;;;;;3.72;2.72;;;;;;;23.60;37.12;101598.16;4977781;28;97362;-71
2022/07/03 03:17:52;;;;;;;4.90;3.00;;;;;;;23.48;37.34;101594.56;4970899;28;97483;-71
2022/07/03 03:20:23;;;;;;;6.50;3.28;;;;;;;23.56;37.26;101597.53;4977239;28;99576;-71
2022/07/03 03:23:09;;;;;;;7.35;3.03;;;;;;;23.55;37.44;101594.97;4970887;28;98873;-71
2022/07/03 03:25:36;;;;;;;4.90;3.40;;;;;;;23.72;37.12;101587.28;4971048;28;96973;-71
2022/07/03 03:28:02;;;;;;;3.40;3.10;;;;;;;23.67;37.29;101589.47;4970300;28;97340;-71
2022/07/03 03:30:29;;;;;;;4.63;3.00;;;;;;;23.53;37.67;101592.38;4971455;28;98951;-71
2022/07/03 03:32:57;;;;;;;4.65;3.60;;;;;;;23.76;37.27;101588.75;4981113;28;99038;-71
2022/07/03 03:35:23;;;;;;;4.40;2.97;;;;;;;23.68;37.26;101590.34;4969347;28;96747;-71
2022/07/03 03:37:50;;;;;;;4.05;3.25;;;;;;;23.56;37.70;101596.69;4976127;28;97229;-71
2022/07/03 03:40:18;;;;;;;4.93;3.08;;;;;;;23.77;37.49;101590.47;4974380;28;98945;-72
2022/07/03 03:42:45;;;;;;;3.35;2.95;;;;;;;23.63;37.88;101593.38;4974670;28;99070;-72
2022/07/03 03:45:11;;;;;;;5.13;3.30;;;;;;;23.76;37.55;101588.75;4974454;28;97011;-72
2022/07/03 03:47:38;;;;;;;4.40;3.20;;;;;;;23.88;37.27;101589.66;4976850;28;97111;-71
2022/07/03 03:50:07;;;;;;;4.40;3.10;;;;;;;23.93;37.38;101587.44;4974146;28;98971;-71
2022/07/03 03:52:33;;;;;;;4.38;3.10;;;;;;;24.00;37.49;101586.00;4978962;28;101474;-71
2022/07/03 03:55:00;;;;;;;6.22;3.15;;;;;;;23.77;37.61;101595.88;4973755;28;98255;-71
2022/07/03 03:57:26;;;;;;;5.18;2.92;;;;;;;23.74;37.96;101584.47;4975951;28;96905;-71
2022/07/03 03:59:53;;;;;;;3.42;2.90;;;;;;;23.92;37.19;101591.13;4971411;28;99458;-71
2022/07/03 04:02:20;;;;;;;5.70;3.13;;;;;;;23.89;37.58;101590.53;4982407;28;98802;-71
2022/07/03 04:04:46;;;;;;;4.65;3.03;;;;;;;24.00;37.18;101599.50;4970691;28;97073;-72
2022/07/03 04:07:14;;;;;;;6.45;3.60;;;;;;;23.94;37.68;101601.81;4979679;28;97347;-71
2022/07/03 04:09:41;;;;;;;4.22;3.17;;;;;;;23.84;37.74;101590.84;4973105;28;98977;-71
2022/07/03 04:12:08;;;;;;;3.30;3.00;;;;;;;23.75;37.67;101597.00;4971218;28;99081;-72
2022/07/03 04:14:35;;;;;;;5.75;3.15;;;;;;;23.81;37.36;101593.81;4974056;28;96799;-72
2022/07/03 04:17:01;;;;;;;5.28;3.58;;;;;;;23.91;37.05;101592.09;4975302;28;96941;-71
2022/07/03 04:19:28;;;;;;;4.72;2.95;;;;;;;23.92;37.38;101593.81;4972377;28;98695;-72
2022/07/03 04:21:54;;;;;;;5.88;2.92;;;;;;;23.93;37.35;101583.88;4974166;28;99235;-71
2022/07/03 04:24:22;;;;;;;4.43;3.25;;;;;;;23.95;37.34;101585.50;4978091;28;96719;-71
2022/07/03 04:26:48;;;;;;;4.00;2.85;;;;;;;24.02;37.05;101583.19;4975082;28;96894;-71
2022/07/03 04:29:15;;;;;;;5.03;3.42;;;;;;;24.08;36.95;101588.97;4974349;28;99365;-73
2022/07/03 04:31:42;;;;;;;5.85;2.90;;;;;;;24.19;37.02;101583.59;4973662;28;98744;-73
2022/07/03 04:34:08;;;;;;;3.50;3.20;;;;;;;24.40;36.58;101585.56;4978238;28;96789;-71
2022/07/03 04:36:35;;;;;;;3.90;3.08;;;;;;;24.33;37.02;101587.91;4976018;28;97368;-71
2022/07/03 04:39:01;;;;;;;3.40;3.10;;;;;;;24.31;36.93;101579.03;4975790;28;99279;-72
2022/07/03 04:41:29;;;;;;;4.55;3.22;;;;;;;24.48;36.40;101580.41;4979002;28;99277;-72
2022/07/03 04:43:56;;;;;;;4.20;2.97;;;;;;;24.52;36.66;101581.88;4975985;28;96814;-72
2022/07/03 04:46:23;;;;;;;5.40;2.88;;;;;;;24.61;36.56;101575.72;4979150;28;98602;-71
2022/07/03 04:48:49;;;;;;;4.63;2.85;;;;;;;24.65;36.67;101570.94;4977626;28;98167;-72
2022/07/03 04:51:16;;;;;;;3.25;2.70;;;;;;;24.62;36.65;101567.47;4978066;28;100348;-74
2022/07/03 04:53:42;;;;;;;5.97;3.08;;;;;;;24.71;36.30;101565.88;4983601;28;96849;-72
2022/07/03 04:56:09;;;;;;;7.72;3.75;;;;;;;24.91;36.12;101567.84;4976453;28;97233;-72
2022/07/03 04:58:36;;;;;;;3.88;3.20;;;;;;;25.12;35.48;101565.19;4978376;28;98973;-72
2022/07/03 05:01:03;;;;;;;6.22;2.80;;;;;;;25.30;35.49;101569.06;4979034;28;98151;-71
2022/07/03 05:03:29;;;;;;;3.72;3.10;;;;;;;25.27;35.37;101573.88;4975097;28;96836;-72
2022/07/03 05:05:56;;;;;;;3.80;2.90;;;;;;;26.25;33.91;101564.47;4972228;28;96949;-71
2022/07/03 05:08:22;;;;;;;3.47;3.00;;;;;;;27.73;31.78;101563.44;4977189;28;97966;-73
2022/07/03 05:10:49;;;;;;;3.97;2.78;;;;;;;28.66;29.77;101558.97;4975742;28;98264;-71
2022/07/03 05:13:15;;;;;;;4.32;2.17;;;;;;;29.11;29.10;101567.16;4983680;28;97007;-71
2022/07/03 05:15:43;;;;;;;6.20;2.60;;;;;;;29.07;29.16;101565.75;4974263;28;97379;-71
2022/07/03 05:18:09;;;;;;;4.13;2.60;;;;;;;28.90;29.69;101560.13;4972122;28;98803;-71
2022/07/03 05:20:36;;;;;;;3.72;2.88;;;;;;;29.97;27.90;101560.09;4971750;28;98907;-71
2022/07/03 05:23:03;;;;;;;3.70;2.60;;;;;;;29.84;27.65;101565.09;4979159;28;97013;-72
2022/07/03 05:25:31;;;;;;;3.25;2.53;;;;;;;28.84;28.47;101562.63;4975878;28;96776;-72
2022/07/03 05:27:59;;;;;;;4.80;2.70;;;;;;;28.02;29.99;101562.53;4975822;28;99341;-71
2022/07/03 05:30:26;;;;;;;3.85;2.63;;;;;;;27.74;30.46;101559.72;4973032;28;98645;-71
2022/07/03 05:32:54;;;;;;;2.90;2.35;;;;;;;27.35;30.87;101561.59;4973405;28;98263;-73
2022/07/03 05:35:21;;;;;;;4.13;2.75;;;;;;;27.21;31.77;101567.44;4975516;28;98195;-72
2022/07/03 05:37:48;;;;;;;2.50;2.13;;;;;;;27.12;31.72;101564.72;4976999;28;99014;-71
2022/07/03 05:40:14;;;;;;;3.65;2.65;;;;;;;26.98;31.70;101555.13;4976421;28;98094;-72
2022/07/03 05:42:41;;;;;;;3.00;2.70;;;;;;;26.81;32.67;101561.22;4980515;28;97026;-72
2022/07/03 05:45:09;;;;;;;2.53;2.33;;;;;;;26.89;32.20;101559.56;4974839;28;99336;-72
2022/07/03 05:47:35;;;;;;;3.22;2.05;;;;;;;26.65;32.53;101552.78;4977375;28;101953;-72
2022/07/03 05:50:04;;;;;;;3.65;2.08;;;;;;;26.78;32.41;101562.34;4966706;28;98123;-72
2022/07/03 05:52:30;;;;;;;2.80;2.25;;;;;;;27.06;31.61;101552.56;4976944;28;96923;-72
2022/07/03 05:54:56;;;;;;;4.72;2.75;;;;;;;27.06;31.67;101557.13;4972240;28;97267;-72
2022/07/03 05:57:23;;;;;;;2.33;2.13;;;;;;;26.94;31.53;101557.28;4974223;28;98896;-71
2022/07/03 05:59:50;;;;;;;3.17;2.10;;;;;;;27.11;31.68;101554.88;4970928;28;99026;-72
2022/07/03 06:02:17;;;;;;;2.50;2.28;;;;;;;26.82;31.88;101552.09;4982048;28;98660;-72
2022/07/03 06:04:43;;;;;;;2.30;2.05;;;;;;;26.80;31.75;101545.94;4973840;28;97225;-72
2022/07/03 06:07:11;;;;;;;2.80;2.10;;;;;;;26.95;31.47;101550.00;4976396;28;98947;-73
2022/07/03 06:09:38;;;;;;;3.95;2.25;;;;;;;26.94;31.41;101542.88;4972578;28;100000;-73
2022/07/03 06:12:05;;;;;;;4.40;1.90;;;;;;;27.10;31.74;101543.19;4972632;28;96831;-73
2022/07/03 06:14:31;;;;;;;4.07;2.25;;;;;;;27.11;31.50;101539.44;4977973;28;96810;-73
2022/07/03 06:16:58;;;;;;;3.53;2.25;;;;;;;27.23;31.39;101535.63;4969857;28;98220;-72
2022/07/03 06:19:24;;;;;;;9.23;2.83;;;;;;;27.49;30.71;101544.03;4974914;28;100032;-70
2022/07/03 06:21:50;;;;;;;2.95;1.95;;;;;;;27.64;30.90;101539.00;4972309;28;97410;-70
2022/07/03 06:24:19;;;;;;;4.63;1.85;;;;;;;27.57;30.99;101552.31;4977888;28;96781;-71
2022/07/03 06:26:48;;;;;;;3.45;1.80;;;;;;;27.53;30.59;101545.47;4974407;28;98069;-71
2022/07/03 06:29:15;;;;;;;3.58;1.98;;;;;;;27.39;30.91;101548.59;4974599;28;99479;-70
2022/07/03 06:31:41;;;;;;;2.75;1.70;;;;;;;27.22;30.80;101536.59;4975647;28;96807;-70
2022/07/03 06:34:08;;;;;;;3.25;1.70;;;;;;;27.48;30.81;101528.72;4974223;28;97045;-70
2022/07/03 06:36:34;;;;;;;3.65;1.85;;;;;;;27.69;30.91;101526.72;4974080;28;102307;-70
2022/07/03 06:39:00;;;;;;;3.25;1.90;;;;;;;27.45;30.51;101520.88;4974943;28;99007;-71
2022/07/03 06:41:28;;;;;;;4.70;1.88;;;;;;;27.47;30.63;101526.16;4974461;28;97212;-71
2022/07/03 06:43:55;;;;;;;2.42;1.85;;;;;;;27.87;30.32;101518.69;4972858;28;97149;-72
2022/07/03 06:46:21;;;;;;;2.38;1.70;;;;;;;27.78;30.07;101511.41;4974475;28;98863;-71
2022/07/03 06:48:48;;;;;;;2.47;2.03;;;;;;;28.07;30.05;101511.31;4974478;28;99234;-70
2022/07/03 06:51:14;;;;;;;4.28;2.35;;;;;;;28.45;29.58;101518.44;4973054;28;97060;-70
2022/07/03 06:53:41;;;;;;;3.72;2.00;;;;;;;28.87;29.19;101514.22;4973204;28;97448;-70
2022/07/03 06:56:07;;;;;;;4.53;1.88;;;;;;;29.56;28.14;101521.66;4973834;28;99985;-70
2022/07/03 06:58:35;;;;;;;3.15;2.08;;;;;;;29.51;27.50;101524.00;4975424;28;98731;-71
2022/07/03 07:01:01;;;;;;;3.92;1.70;;;;;;;29.16;27.92;101524.00;4974332;28;96825;-70
2022/07/03 07:03:28;;;;;;;2.63;1.67;;;;;;;29.05;27.94;101526.97;4974031;28;98549;-70
2022/07/03 07:05:54;;;;;;;1.80;1.70;;;;;;;28.79;28.68;101518.72;4975929;28;101136;-71
2022/07/03 07:08:21;;;;;;;3.00;1.58;;;;;;;29.23;28.07;101517.78;4971835;28;98597;-70
2022/07/03 07:10:47;;;;;;;2.13;1.73;;;;;;;28.98;28.12;101507.69;4975324;28;96889;-71
2022/07/03 07:13:14;;;;;;;1.88;1.52;;;;;;;29.01;28.02;101510.09;4975482;28;98148;-71
2022/07/03 07:15:41;;;;;;;2.03;1.75;;;;;;;28.96;28.20;101508.84;4970580;28;99002;-70
2022/07/03 07:18:08;;;;;;;2.92;1.65;;;;;;;29.37;28.14;101513.69;4970516;28;102689;-71
2022/07/03 07:20:34;;;;;;;2.40;1.65;;;;;;;29.35;28.45;101502.06;4975287;28;97382;-71
2022/07/03 07:23:01;;;;;;;2.10;1.92;;;;;;;29.24;28.09;101497.72;4972715;28;96984;-71
2022/07/03 07:25:27;;;;;;;2.00;1.65;;;;;;;29.38;27.84;101495.47;4974524;28;98925;-71
2022/07/03 07:27:54;;;;;;;3.78;1.90;;;;;;;29.55;27.96;101498.16;4977950;28;98130;-70
2022/07/03 07:30:20;;;;;;;1.67;1.58;;;;;;;29.43;28.06;101493.97;4973670;28;96967;-70
2022/07/03 07:32:51;;;;;;;3.63;2.15;;;;;;;29.53;27.39;101491.19;4973230;28;97221;-70
2022/07/03 07:35:18;;;;;;;4.30;1.67;;;;;;;29.50;27.19;101495.06;4975728;28;99805;-71
2022/07/03 07:37:45;;;;;;;2.55;1.90;;;;;;;29.51;27.65;101493.19;4981582;28;98167;-71
2022/07/03 07:40:12;;;;;;;1.90;1.63;;;;;;;29.49;27.64;101496.06;4973702;28;97408;-71
2022/07/03 07:42:38;;;;;;;2.10;1.48;;;;;;;29.78;27.36;101486.75;4978262;28;97834;-71
2022/07/03 07:45:06;;;;;;;2.55;1.48;;;;;;;29.54;27.25;101492.84;4971617;28;99525;-70
2022/07/03 07:47:33;;;;;;;1.67;1.50;;;;;;;29.78;27.41;101490.31;4972893;28;101603;-71
2022/07/03 07:50:00;;;;;;;1.52;1.35;;;;;;;29.67;27.61;101483.25;4970013;28;96992;-70
2022/07/03 07:52:27;;;;;;;3.22;1.67;;;;;;;30.00;27.15;101484.31;4979263;28;97540;-70
2022/07/03 07:54:53;;;;;;;1.85;1.75;;;;;;;29.89;26.68;101473.69;4977314;28;98905;-70
2022/07/03 07:57:19;;;;;;;4.60;1.63;;;;;;;30.26;26.90;101483.44;4980378;28;101950;-70
2022/07/03 07:59:46;;;;;;;2.85;1.60;;;;;;;30.38;26.87;101480.25;4976706;28;97117;-71
2022/07/03 08:07:42;;;;;;;1.80;1.70;;;;;;;30.68;26.58;101481.53;4970702;28;97196;-71
2022/07/03 08:10:09;;;;;;;4.05;1.60;;;;;;;30.45;26.80;101473.13;4978870;28;96779;-71
2022/07/03 08:12:36;;;;;;;4.78;1.52;;;;;;;30.54;25.89;101467.69;4976119;28;97209;-71
2022/07/03 08:15:03;;;;;;;3.60;1.92;;;;;;;30.44;25.93;101465.09;4973796;28;98429;-71
2022/07/03 08:17:30;;;;;;;1.77;1.67;;;;;;;30.80;25.59;101465.69;4974182;28;98895;-71
2022/07/03 08:19:56;;;;;;;4.38;1.42;;;;;;;30.72;25.95;101474.72;4983410;28;97731;-71
2022/07/03 08:22:23;;;;;;;4.60;1.55;;;;;;;30.48;25.74;101461.88;4974247;28;97563;-70
2022/07/03 08:24:50;;;;;;;4.05;1.83;;;;;;;30.05;25.56;101475.69;4981823;28;99016;-72
2022/07/03 08:27:17;;;;;;;4.03;1.95;;;;;;;30.18;26.32;101461.59;4974127;28;101167;-71
2022/07/03 08:29:44;;;;;;;3.08;1.70;;;;;;;29.69;26.71;101456.72;4977357;28;97562;-70
2022/07/03 08:32:12;;;;;;;1.50;1.40;;;;;;;29.76;26.79;101456.06;4979291;28;97591;-71
2022/07/03 08:34:39;;;;;;;2.05;1.63;;;;;;;30.08;26.38;101461.72;4974619;28;99459;-71
2022/07/03 08:37:05;;;;;;;1.70;1.52;;;;;;;29.97;25.93;101462.00;4965129;28;97571;-70
2022/07/03 08:39:34;;;;;;;1.67;1.40;;;;;;;30.08;25.82;101462.56;4971937;28;96957;-71
2022/07/03 08:42:05;;;;;;;3.38;1.60;;;;;;;30.40;26.20;101463.69;4973248;28;97825;-73
2022/07/03 08:44:35;;;;;;;2.70;1.60;;;;;;;30.43;26.02;101461.50;4975319;28;99165;-73
2022/07/03 08:47:05;;;;;;;3.05;1.40;;;;;;;30.30;25.75;101449.38;4973066;28;97568;-70
2022/07/03 08:49:33;;;;;;;1.73;1.63;;;;;;;30.51;25.47;101452.53;4978281;28;97731;-70
2022/07/03 08:52:01;;;;;;;2.65;1.50;;;;;;;30.43;25.76;101447.88;4975191;28;96977;-70
2022/07/03 08:54:27;;;;;;;1.40;1.30;;;;;;;30.24;26.35;101453.63;4981111;28;100728;-70
2022/07/03 08:56:55;;;;;;;3.58;1.92;;;;;;;30.54;26.39;101454.06;4963623;28;99396;-69
2022/07/03 08:59:27;;;;;;;4.13;1.67;;;;;;;30.75;25.70;101444.38;4970155;28;97116;-71
2022/07/03 09:01:54;;;;;;;1.85;1.60;;;;;;;30.68;25.44;101443.34;4977212;28;98263;-70
2022/07/03 09:04:22;;;;;;;2.42;1.70;;;;;;;31.00;25.33;101430.75;4970458;28;102010;-70
2022/07/03 09:06:50;;;;;;;1.45;1.35;;;;;;;30.67;25.52;101432.59;4977631;28;98247;-69
2022/07/03 09:09:16;;;;;;;5.15;1.80;;;;;;;30.71;25.75;101436.72;4972457;28;97187;-71
2022/07/03 09:11:43;;;;;;;3.50;1.52;;;;;;;30.73;25.52;101440.13;4971969;28;97048;-71
2022/07/03 09:14:10;;;;;;;2.13;1.50;;;;;;;30.44;25.65;101437.84;4972703;28;99237;-71
2022/07/03 09:16:41;;;;;;;3.70;1.45;;;;;;;30.30;25.13;101428.41;4972004;28;99031;-71
2022/07/03 09:19:07;;;;;;;2.03;1.50;;;;;;;30.65;25.51;101434.66;4976939;28;96692;-71
2022/07/03 09:21:38;;;;;;;4.10;1.73;;;;;;;30.49;25.32;101446.38;4977298;28;96836;-72
2022/07/03 09:24:06;;;;;;;3.60;1.40;;;;;;;30.68;24.87;101435.19;4970531;28;99086;-71
2022/07/03 09:26:33;;;;;;;1.52;1.42;;;;;;;30.93;24.92;101422.41;4964188;28;98131;-71
2022/07/03 09:29:00;;;;;;;1.40;1.30;;;;;;;31.01;25.16;101430.59;4968042;28;98733;-70
2022/07/03 09:31:28;;;;;;;2.83;1.63;;;;;;;31.23;24.83;101421.75;4972332;28;97204;-70
2022/07/03 09:33:58;;;;;;;2.35;1.20;;;;;;;31.28;24.83;101427.53;4967915;28;97743;-71
2022/07/03 09:36:44;;;;;;;1.77;1.23;;;;;;;30.74;24.75;101439.09;4966425;28;98770;-70
2022/07/03 09:39:24;;;;;;;4.93;2.08;;;;;;;30.74;25.19;101431.78;4973296;28;96949;-71
2022/07/03 09:42:03;;;;;;;3.60;1.50;;;;;;;30.83;24.88;101436.22;4976341;28;96920;-70
2022/07/03 09:44:35;;;;;;;2.22;1.30;;;;;;;30.55;24.93;101432.09;4969099;28;98826;-72
2022/07/03 09:47:13;;;;;;;5.20;1.38;;;;;;;30.72;25.21;101430.25;4971220;28;97698;-72
2022/07/03 09:49:53;;;;;;;1.50;1.40;;;;;;;30.88;24.64;101424.78;4964034;28;97077;-71
2022/07/03 09:52:37;;;;;;;1.92;1.50;;;;;;;31.00;24.31;101417.97;4968032;28;97471;-71
2022/07/03 09:55:14;;;;;;;2.95;1.23;;;;;;;30.68;24.39;101417.94;4968312;28;100004;-70
2022/07/03 09:57:43;;;;;;;1.85;1.48;;;;;;;30.53;24.70;101422.34;4965770;28;98856;-70
2022/07/03 10:00:18;;;;;;;1.40;1.30;;;;;;;30.48;25.05;101423.69;4969729;28;98406;-71
2022/07/03 10:02:55;;;;;;;3.60;1.50;;;;;;;30.55;25.05;101423.03;4968569;28;97377;-71
2022/07/03 10:05:24;;;;;;;2.63;1.50;;;;;;;30.88;24.93;101400.22;4976864;28;97530;-71
2022/07/03 10:07:55;;;;;;;1.83;1.08;;;;;;;30.79;25.02;101412.16;4964714;28;98315;-70
2022/07/03 10:10:23;;;;;;;32.92;3.13;;;;;;;30.97;25.35;101409.28;4975470;28;98734;-71
2022/07/03 10:12:51;;;;;;;2.33;1.20;;;;;;;31.05;24.60;101410.16;4965453;28;96986;-71
2022/07/03 10:15:19;;;;;;;2.50;1.58;;;;;;;31.12;24.87;101396.66;4965192;28;99456;-71
2022/07/03 10:17:49;;;;;;;1.73;1.52;;;;;;;31.36;24.61;101395.78;4966095;28;100170;-70
2022/07/03 10:20:36;;;;;;;4.80;1.70;;;;;;;31.54;24.68;101401.88;4968427;28;97435;-71
2022/07/03 10:23:04;;;;;;;5.78;1.55;;;;;;;31.38;24.65;101389.09;4969189;28;97496;-72
2022/07/03 10:25:31;;;;;;;5.70;1.50;;;;;;;31.63;24.72;101392.69;4969935;28;99405;-71
2022/07/03 10:27:59;;;;;;;2.35;1.30;;;;;;;31.65;24.39;101398.81;4966206;28;99146;-71
2022/07/03 10:30:25;;;;;;;1.45;1.33;;;;;;;31.16;24.09;101395.31;4967040;28;96831;-71
2022/07/03 10:32:56;;;;;;;1.48;1.33;;;;;;;31.40;24.08;101386.22;4967639;28;98369;-70
2022/07/03 10:35:24;;;;;;;1.42;1.30;;;;;;;31.59;23.75;101383.09;4968080;28;99029;-70
2022/07/03 10:38:04;;;;;;;2.17;1.23;;;;;;;31.61;23.61;101381.94;4966897;28;99621;-71
2022/07/03 10:46:15;;;;;;;2.83;1.30;;;;;;;31.18;24.28;101371.41;4968534;28;97414;-72
2022/07/03 10:48:58;;;;;;;2.22;1.45;;;;;;;31.19;24.71;101367.66;4960564;28;98901;-70
2022/07/03 10:51:26;;;;;;;3.95;1.50;;;;;;;31.45;24.99;101372.88;4966495;28;100493;-71
2022/07/03 10:54:19;;;;;;;3.10;1.65;;;;;;;31.61;24.86;101371.00;4969565;28;98504;-70
2022/07/03 10:57:07;;;;;;;3.42;1.88;;;;;;;31.40;24.98;101362.50;4968423;28;98955;-73
2022/07/03 11:00:00;;;;;;;1.95;1.73;;;;;;;31.46;24.70;101366.41;4965787;28;100813;-71
2022/07/03 11:02:28;;;;;;;1.55;1.35;;;;;;;31.30;24.87;101355.53;4965738;28;97448;-71
2022/07/03 11:05:23;;;;;;;1.77;1.60;;;;;;;31.64;24.10;101356.13;4965259;28;97223;-71
2022/07/03 11:08:13;;;;;;;2.13;1.50;;;;;;;31.41;24.58;101352.41;4964452;28;98973;-70
2022/07/03 11:10:44;;;;;;;5.65;1.38;;;;;;;31.43;24.54;101345.78;4966071;28;99273;-72
2022/07/03 11:13:21;;;;;;;2.13;1.17;;;;;;;31.81;24.54;101343.25;4971006;28;96739;-71
2022/07/03 11:15:50;;;;;;;2.20;1.30;;;;;;;31.77;24.01;101342.75;4973460;28;97182;-70
2022/07/03 11:18:28;;;;;;;4.10;1.40;;;;;;;31.98;24.33;101348.44;4966800;28;97872;-71
2022/07/03 11:21:17;;;;;;;4.15;1.38;;;;;;;32.05;23.71;101351.31;4966094;28;98227;-71
2022/07/03 11:24:10;;;;;;;1.70;1.60;;;;;;;32.09;24.03;101347.22;4963121;28;97628;-71
2022/07/03 11:26:38;;;;;;;3.22;1.90;;;;;;;31.94;22.78;101335.34;4964401;28;97295;-71
2022/07/03 11:29:05;;;;;;;2.65;2.42;;;;;;;32.09;23.17;101330.81;4963602;28;100223;-71
2022/07/03 11:31:32;;;;;;;1.60;1.50;;;;;;;32.05;23.08;101321.25;4964175;28;99158;-71
2022/07/03 11:34:01;;;;;;;1.20;1.10;;;;;;;32.46;22.60;101330.06;4968601;28;98219;-70
2022/07/03 11:36:30;;;;;;;1.23;1.00;;;;;;;32.45;22.43;101329.22;4961092;28;98724;-70
2022/07/03 11:39:22;;;;;;;1.27;1.17;;;;;;;32.52;22.00;101309.31;4961489;28;100557;-71
2022/07/03 11:41:50;;;;;;;2.67;1.00;;;;;;;32.54;22.47;101318.22;4962955;28;98620;-71
2022/07/03 11:44:21;;;;;;;1.20;1.10;;;;;;;32.48;22.64;101314.31;4965168;28;97085;-71
2022/07/03 11:46:51;;;;;;;1.45;1.35;;;;;;;32.56;22.16;101311.50;4966445;28;97824;-71
2022/07/03 11:49:19;;;;;;;1.60;1.17;;;;;;;32.82;21.91;101302.94;4971427;28;98962;-71