Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:11;;;;;;;23.23;12.57;;;;;;;14.55;57.50;103688.44;5060796;28;20034;-52
2023/01/24 00:03:36;;;;;;;23.87;11.43;;;;;;;14.09;57.57;103696.50;5058267;28;20040;-50
2023/01/24 00:06:03;;;;;;;23.27;10.43;;;;;;;14.22;56.58;103692.59;5059806;28;20116;-51
2023/01/24 00:08:28;;;;;;;;;;;;;;;14.15;57.16;103685.13;5060006;28;20037;-53
2023/01/24 00:11:02;;;;;;;19.70;9.83;;;;;;;13.99;57.65;103690.31;5055272;28;19948;-53
2023/01/24 00:13:28;;;;;;;19.75;10.70;;;;;;;13.91;59.95;103689.22;5058095;28;20034;-52
2023/01/24 00:16:13;;;;;;;22.45;10.63;;;;;;;14.52;57.55;103686.03;5057274;28;20106;-53
2023/01/24 00:18:39;;;;;;;23.98;11.25;;;;;;;14.34;57.11;103677.94;5061160;28;20041;-49
2023/01/24 00:21:08;;;;;;;26.13;12.05;;;;;;;14.28;57.35;103684.78;5058999;28;20048;-50
2023/01/24 00:23:35;;;;;;;20.70;11.00;;;;;;;13.99;58.13;103679.53;5061889;28;20045;-54
2023/01/24 00:26:00;;;;;;;19.48;9.98;;;;;;;13.71;58.92;103672.28;5056751;28;20030;-49
2023/01/24 00:28:26;;;;;;;20.98;10.82;;;;;;;13.75;58.89;103678.22;5055248;28;20041;-51
2023/01/24 00:30:51;;;;;;;22.17;11.43;;;;;;;13.54;59.96;103673.06;5058458;28;20025;-53
2023/01/24 00:33:17;;;;;;;21.80;11.53;;;;;;;13.83;58.50;103677.50;5059251;28;20290;-51
2023/01/24 00:35:44;;;;;;;26.33;12.10;;;;;;;14.21;57.14;103683.69;5055277;28;20029;-48
2023/01/24 00:38:09;;;;;;;23.88;12.13;;;;;;;14.05;58.03;103676.25;5055665;28;20063;-53
2023/01/24 00:40:35;;;;;;;25.50;11.60;;;;;;;13.79;59.03;103676.09;5060917;28;20049;-53
2023/01/24 00:43:00;;;;;;;25.07;11.90;;;;;;;13.75;58.48;103667.47;5060837;28;20025;-55
2023/01/24 00:45:26;;;;;;;25.50;12.10;;;;;;;13.79;59.64;103673.41;5059759;28;20032;-50
2023/01/24 00:47:52;;;;;;;26.42;11.98;;;;;;;13.93;58.48;103666.69;5065712;28;20254;-53
2023/01/24 00:50:19;;;;;;;28.27;13.03;;;;;;;13.20;60.18;103653.69;5058433;28;20080;-53
2023/01/24 00:52:44;;;;;;;24.10;12.07;;;;;;;13.73;60.21;103647.94;5061008;28;20059;-49
2023/01/24 00:55:10;;;;;;;;;;;;;;;13.77;58.84;103654.72;5059015;28;20033;-50
2023/01/24 00:57:36;;;;;;;26.00;11.73;;;;;;;13.67;59.27;103649.38;5059037;28;19948;-53
2023/01/24 01:00:03;;;;;;;24.90;11.93;;;;;;;14.04;58.42;103656.56;5061327;28;20029;-52
2023/01/24 01:02:29;;;;;;;;;;;;;;;13.89;58.68;103658.06;5059087;28;20018;-50
2023/01/24 01:04:55;;;;;;;24.48;11.88;;;;;;;14.24;57.66;103658.31;5061379;28;19913;-51
2023/01/24 01:07:22;;;;;;;24.15;12.10;;;;;;;14.07;57.99;103658.13;5059338;28;20096;-50
2023/01/24 01:09:48;;;;;;;28.95;13.23;;;;;;;13.84;57.83;103650.44;5061241;28;20042;-47
2023/01/24 01:12:14;;;;;;;28.50;14.90;;;;;;;14.09;57.88;103656.13;5059815;28;20044;-52
2023/01/24 01:14:39;;;;;;;28.00;13.23;;;;;;;14.12;58.11;103652.28;5060204;28;20041;-49
2023/01/24 01:17:05;;;;;;;23.73;12.07;;;;;;;13.98;58.17;103657.19;5058074;28;20325;-50
2023/01/24 01:19:30;;;;;;;28.73;13.30;;;;;;;13.77;58.37;103658.25;5057521;28;20033;-52
2023/01/24 01:21:56;;;;;;;28.73;13.03;;;;;;;13.75;58.64;103664.78;5056272;28;20470;-53
2023/01/24 01:24:24;;;;;;;28.80;13.43;;;;;;;14.02;57.81;103655.03;5055592;28;20029;-54
2023/01/24 01:26:49;;;;;;;27.10;13.90;;;;;;;14.29;57.35;103658.69;5058263;28;20069;-51
2023/01/24 01:29:15;;;;;;;27.47;13.23;;;;;;;14.46;56.72;103657.88;5058865;28;20033;-56
2023/01/24 01:31:41;;;;;;;28.00;14.05;;;;;;;14.20;57.26;103660.47;5056723;28;20029;-56
2023/01/24 01:34:08;;;;;;;28.27;13.82;;;;;;;14.23;57.15;103660.16;5056865;28;20045;-54
2023/01/24 01:36:34;;;;;;;25.77;12.88;;;;;;;14.71;56.28;103654.63;5057164;28;20048;-53
2023/01/24 01:38:59;;;;;;;28.10;13.17;;;;;;;14.27;56.95;103658.84;5057036;28;20085;-53
2023/01/24 01:41:25;;;;;;;23.53;11.67;;;;;;;14.41;56.29;103665.56;5058238;28;20037;-55
2023/01/24 01:46:46;;;;;;;24.85;11.93;;;;;;;14.24;57.13;103656.47;5056775;28;20033;-54
2023/01/24 01:49:19;;;;;;;23.90;11.48;;;;;;;13.98;57.56;103654.50;5058994;28;20037;-52
2023/01/24 01:51:48;;;;;;;25.02;12.80;;;;;;;13.97;57.26;103650.09;5059167;28;20063;-53
2023/01/24 01:54:21;;;;;;;26.05;12.98;;;;;;;14.11;57.18;103651.44;5055652;28;20047;-55
2023/01/24 01:56:52;;;;;;;23.27;11.75;;;;;;;14.55;56.32;103650.72;5059160;28;20030;-52
2023/01/24 01:59:22;;;;;;;23.52;11.10;;;;;;;14.44;56.48;103640.19;5060625;28;20081;-51
2023/01/24 02:01:50;;;;;;;20.50;10.98;;;;;;;14.38;56.80;103640.78;5059548;28;20100;-52
2023/01/24 02:04:26;;;;;;;23.95;10.95;;;;;;;14.70;56.05;103645.66;5055845;28;20039;-54
2023/01/24 02:07:13;;;;;;;24.02;10.98;;;;;;;14.38;56.80;103638.97;5055132;28;20108;-52
2023/01/24 02:09:43;;;;;;;25.08;10.95;;;;;;;13.86;58.75;103636.84;5057928;28;20056;-54
2023/01/24 02:12:19;;;;;;;25.05;11.70;;;;;;;13.66;58.66;103630.72;5053561;28;20071;-48
2023/01/24 02:17:50;;;;;;;23.00;11.90;;;;;;;14.23;57.09;103638.63;5057514;28;20047;-53
2023/01/24 02:20:47;;;;;;;24.63;12.48;;;;;;;14.36;57.14;103637.41;5056325;28;20041;-51
2023/01/24 02:23:19;;;;;;;26.15;10.57;;;;;;;14.55;56.66;103647.22;5053536;28;20056;-52
2023/01/24 02:25:57;;;;;;;24.52;10.75;;;;;;;14.14;58.22;103644.91;5056486;28;20048;-52
2023/01/24 02:28:23;;;;;;;25.00;11.63;;;;;;;14.01;57.26;103640.75;5056438;28;20031;-49
2023/01/24 02:30:49;;;;;;;21.90;11.70;;;;;;;13.29;59.88;103640.41;5056303;28;20101;-48
2023/01/24 02:33:17;;;;;;;27.67;13.07;;;;;;;13.25;60.20;103645.22;5055542;28;20045;-51
2023/01/24 02:35:44;;;;;;;24.88;11.88;;;;;;;13.69;60.94;103646.53;5056451;28;20412;-50
2023/01/24 02:38:17;;;;;;;28.20;12.80;;;;;;;13.72;60.08;103646.25;5055486;28;20065;-51
2023/01/24 02:40:45;;;;;;;26.27;12.10;;;;;;;13.60;60.61;103638.34;5061333;28;20044;-51
2023/01/24 02:43:14;;;;;;;26.70;12.23;;;;;;;13.67;60.21;103644.00;5056797;28;20089;-49
2023/01/24 02:45:40;;;;;;;27.38;13.43;;;;;;;13.99;59.73;103648.13;5056873;28;20033;-49
2023/01/24 02:48:05;;;;;;;24.77;11.40;;;;;;;14.17;59.51;103639.22;5062892;28;20072;-53
2023/01/24 02:53:29;;;;;;;24.60;11.32;;;;;;;14.34;58.62;103643.78;5055407;28;20036;-50
2023/01/24 02:58:44;;;;;;;25.77;12.82;;;;;;;13.39;60.15;103635.84;5055626;28;20037;-54
2023/01/24 03:01:11;;;;;;;24.95;12.70;;;;;;;13.60;60.79;103638.34;5058412;28;20029;-50
2023/01/24 03:03:36;;;;;;;24.35;12.23;;;;;;;14.16;60.09;103638.38;5056438;28;20093;-52
2023/01/24 03:06:02;;;;;;;23.33;10.27;;;;;;;13.91;59.87;103646.16;5055708;28;20037;-48
2023/01/24 03:08:34;;;;;;;26.30;12.90;;;;;;;14.25;59.25;103642.00;5058254;28;20117;-48
2023/01/24 03:11:03;;;;;;;27.67;13.90;;;;;;;14.13;59.03;103636.00;5055375;28;20029;-52
2023/01/24 03:35:31;;;;;;;27.73;13.07;;;;;;;13.55;61.43;103624.50;5054113;28;20068;-50
2023/01/24 03:40:44;;;;;;;23.75;11.52;;;;;;;13.46;61.01;103626.22;5055506;28;20064;-53
2023/01/24 03:43:10;;;;;;;26.40;11.97;;;;;;;13.55;60.56;103626.34;5057308;28;20018;-53
2023/01/24 03:45:39;;;;;;;24.85;12.77;;;;;;;13.60;60.80;103627.59;5062162;28;20317;-48
2023/01/24 03:48:15;;;;;;;28.95;12.73;;;;;;;13.52;60.73;103630.19;5054820;28;20025;-52
2023/01/24 03:53:32;;;;;;;24.90;12.25;;;;;;;13.84;60.69;103633.44;5057484;28;20036;-51
2023/01/24 03:56:01;;;;;;;28.73;15.02;;;;;;;13.76;60.90;103626.13;5056861;28;20028;-51
2023/01/24 03:58:32;;;;;;;25.38;12.65;;;;;;;14.17;59.52;103640.06;5058643;28;20043;-50
2023/01/24 04:01:02;;;;;;;29.60;13.77;;;;;;;14.29;58.60;103638.00;5042574;28;20053;-50
2023/01/24 04:03:53;;;;;;;28.55;13.10;;;;;;;14.16;59.21;103635.69;5062146;28;20064;-50
2023/01/24 04:06:21;;;;;;;26.63;12.48;;;;;;;13.77;60.31;103628.69;5055398;28;20035;-48
2023/01/24 04:08:46;;;;;;;27.90;12.90;;;;;;;13.72;59.90;103630.09;5059371;28;20033;-48
2023/01/24 04:11:12;;;;;;;29.70;13.98;;;;;;;13.60;61.25;103635.66;5054496;28;20076;-48
2023/01/24 04:13:38;;;;;;;31.75;15.32;;;;;;;13.89;59.91;103632.03;5052341;28;20044;-55
2023/01/24 04:16:06;;;;;;;25.87;12.73;;;;;;;13.71;60.08;103641.88;5057962;28;20064;-52
2023/01/24 04:18:51;;;;;;;28.88;13.57;;;;;;;13.58;60.12;103634.97;5059756;28;20044;-52
2023/01/24 04:21:20;;;;;;;28.70;13.80;;;;;;;13.79;59.87;103641.97;5059540;28;20029;-52
2023/01/24 04:23:46;;;;;;;29.80;14.07;;;;;;;14.31;58.90;103635.19;5059434;28;20081;-49
2023/01/24 04:26:12;;;;;;;31.02;14.57;;;;;;;14.38;58.53;103640.78;5064789;28;20084;-49
2023/01/24 04:28:38;;;;;;;30.05;13.48;;;;;;;13.77;59.61;103643.94;5058221;28;20156;-51
2023/01/24 04:31:05;;;;;;;28.55;13.07;;;;;;;13.67;60.19;103645.84;5060182;28;20037;-48
2023/01/24 04:33:49;;;;;;;28.40;13.50;;;;;;;13.58;60.19;103644.88;5062855;28;20051;-47
2023/01/24 04:36:15;;;;;;;29.48;15.10;;;;;;;13.66;60.17;103644.16;5062578;28;20037;-50
2023/01/24 04:38:42;;;;;;;34.23;15.77;;;;;;;13.58;60.48;103643.03;5059982;28;20073;-52
2023/01/24 04:41:20;;;;;;;25.67;13.02;;;;;;;13.40;61.30;103636.72;5059885;28;20085;-50
2023/01/24 04:43:46;;;;;;;30.35;15.02;;;;;;;13.20;62.14;103639.44;5041073;28;20045;-54
2023/01/24 04:46:11;;;;;;;31.83;14.97;;;;;;;13.62;60.58;103641.75;5058148;28;20029;-52
2023/01/24 04:49:02;;;;;;;29.75;14.63;;;;;;;13.50;60.64;103636.72;5057580;28;20032;-49
2023/01/24 04:51:37;;;;;;;28.70;14.50;;;;;;;13.40;60.70;103636.72;5061261;28;20433;-51
2023/01/24 04:54:07;;;;;;;27.63;13.52;;;;;;;13.56;60.06;103647.69;5057744;28;20057;-49
2023/01/24 04:56:34;;;;;;;29.30;14.38;;;;;;;13.62;60.46;103648.97;5066673;28;20025;-51
2023/01/24 04:58:59;;;;;;;29.47;14.27;;;;;;;13.43;60.59;103648.03;5062650;28;20029;-54
2023/01/24 05:01:25;;;;;;;22.70;10.63;;;;;;;13.08;61.00;103645.94;5061563;28;20033;-53
2023/01/24 05:04:00;;;;;;;29.90;14.88;;;;;;;13.55;59.99;103650.56;5056221;28;20036;-52
2023/01/24 05:06:30;;;;;;;29.13;14.98;;;;;;;13.12;61.36;103650.03;5061522;28;20032;-50
2023/01/24 05:08:58;;;;;;;28.52;14.07;;;;;;;13.13;61.71;103654.41;5057588;28;20082;-49
2023/01/24 05:11:31;;;;;;;27.50;13.95;;;;;;;13.59;60.76;103651.94;5056892;28;20037;-49
2023/01/24 05:14:00;;;;;;;26.60;13.43;;;;;;;13.60;60.69;103648.28;5063553;28;20037;-52
2023/01/24 05:16:26;;;;;;;29.17;14.68;;;;;;;13.53;61.09;103653.38;5059424;28;20092;-50
2023/01/24 05:18:52;;;;;;;33.20;16.10;;;;;;;13.46;60.86;103657.66;5059996;28;20040;-52
2023/01/24 05:21:19;;;;;;;32.78;16.13;;;;;;;13.84;59.66;103663.03;5057797;28;20022;-50
2023/01/24 05:23:51;;;;;;;29.48;14.10;;;;;;;13.60;59.99;103657.16;5059190;28;20037;-53
2023/01/24 05:26:23;;;;;;;33.47;15.43;;;;;;;13.64;59.95;103663.09;5058744;28;20035;-52
2023/01/24 05:28:50;;;;;;;37.50;17.05;;;;;;;13.54;60.10;103663.13;5056846;28;20037;-53
2023/01/24 05:31:16;;;;;;;31.63;15.82;;;;;;;13.51;59.71;103660.75;5057141;28;20105;-53
2023/01/24 05:33:42;;;;;;;30.65;14.48;;;;;;;13.51;61.28;103663.44;5058680;28;20053;-49
2023/01/24 05:36:12;;;;;;;35.43;17.03;;;;;;;13.82;59.49;103665.88;5063772;28;20032;-53
2023/01/24 05:38:41;;;;;;;39.80;17.80;;;;;;;13.27;60.02;103669.28;5069177;28;20033;-48
2023/01/24 05:41:09;;;;;;;;;;;;;;;13.55;59.87;103666.69;5056413;28;20508;-53
2023/01/24 05:43:35;;;;;;;35.20;15.57;;;;;;;13.54;59.99;103667.69;5060008;28;19913;-49
2023/01/24 05:46:07;;;;;;;32.10;16.42;;;;;;;13.40;59.68;103668.97;5055097;28;20041;-48
2023/01/24 05:48:37;;;;;;;36.22;17.50;;;;;;;13.71;59.61;103663.38;5057776;28;20014;-53
2023/01/24 05:51:08;;;;;;;37.30;16.70;;;;;;;13.53;59.60;103663.31;5059034;28;20056;-48
2023/01/24 05:53:37;;;;;;;34.15;17.08;;;;;;;13.17;61.33;103671.97;5058662;28;20041;-49
2023/01/24 05:56:06;;;;;;;34.90;17.02;;;;;;;13.15;61.29;103676.63;5056928;28;20036;-52
2023/01/24 05:58:35;;;;;;;36.03;17.15;;;;;;;13.24;61.04;103673.09;5054013;28;20025;-50
2023/01/24 06:01:18;;;;;;;37.50;16.73;;;;;;;13.38;61.08;103676.28;5054096;28;20029;-49
2023/01/24 06:03:47;;;;;;;34.58;17.17;;;;;;;13.43;60.95;103674.06;5061573;28;20056;-51
2023/01/24 06:06:15;;;;;;;34.15;17.55;;;;;;;13.75;60.20;103684.47;5061118;28;20033;-51
2023/01/24 06:08:41;;;;;;;35.83;17.20;;;;;;;13.58;60.22;103667.22;5053786;28;20086;-51
2023/01/24 06:11:14;;;;;;;39.42;18.27;;;;;;;13.72;60.04;103679.34;5056199;28;20036;-53
2023/01/24 06:13:40;;;;;;;32.72;16.05;;;;;;;13.62;60.50;103679.41;5056254;28;20049;-50
2023/01/24 06:16:14;;;;;;;32.13;16.33;;;;;;;13.77;60.13;103682.47;5054404;28;20025;-52
2023/01/24 06:18:39;;;;;;;40.40;18.05;;;;;;;13.71;60.40;103682.19;5059839;28;20034;-52
2023/01/24 06:21:08;;;;;;;36.67;17.90;;;;;;;13.50;60.69;103688.63;5060103;28;20099;-54
2023/01/24 06:23:34;;;;;;;61.53;28.27;;;;;;;13.71;59.81;103688.41;5056153;28;20076;-49
2023/01/24 06:26:03;;;;;;;43.38;18.98;;;;;;;13.74;59.79;103690.84;5060725;28;20029;-56
2023/01/24 06:28:29;;;;;;;43.88;17.45;;;;;;;13.55;59.96;103693.56;5056567;28;20071;-54
2023/01/24 06:31:02;;;;;;;35.17;16.63;;;;;;;13.72;59.37;103690.09;5058816;28;20034;-49
2023/01/24 06:33:40;;;;;;;33.22;16.48;;;;;;;13.56;59.68;103697.97;5056622;28;20018;-51
2023/01/24 06:36:09;;;;;;;34.45;16.70;;;;;;;13.33;60.31;103696.41;5055391;28;20044;-52
2023/01/24 06:38:35;;;;;;;34.97;17.48;;;;;;;13.03;61.13;103689.34;5058820;28;20033;-51
2023/01/24 06:41:02;;;;;;;30.38;13.57;;;;;;;13.41;60.50;103686.78;5055951;28;20073;-50
2023/01/24 06:43:28;;;;;;;36.25;17.35;;;;;;;13.31;60.76;103690.31;5060002;28;20060;-49
2023/01/24 06:45:54;;;;;;;35.42;17.17;;;;;;;13.34;60.69;103697.25;5056097;28;20037;-47
2023/01/24 06:48:20;;;;;;;35.97;17.55;;;;;;;13.30;61.05;103694.00;5057176;28;20033;-48
2023/01/24 06:50:46;;;;;;;34.58;16.40;;;;;;;13.55;60.52;103697.09;5055852;28;20067;-50
2023/01/24 06:53:14;;;;;;;34.60;16.33;;;;;;;13.61;60.19;103701.91;5057442;28;20030;-48
2023/01/24 06:55:43;;;;;;;36.13;16.42;;;;;;;13.69;59.85;103695.78;5061045;28;20052;-52
2023/01/24 06:58:09;;;;;;;34.08;16.50;;;;;;;13.41;60.08;103698.38;5062749;28;20029;-48
2023/01/24 07:00:34;;;;;;;38.93;16.23;;;;;;;13.68;59.76;103709.41;5061150;28;20040;-48
2023/01/24 07:03:08;;;;;;;39.33;17.67;;;;;;;13.87;59.13;103709.34;5058122;28;20071;-53
2023/01/24 07:05:36;;;;;;;39.08;18.58;;;;;;;14.36;57.71;103712.78;5061831;28;20033;-50
2023/01/24 07:08:02;;;;;;;36.83;16.85;;;;;;;14.11;57.97;103707.09;5056131;28;20029;-52
2023/01/24 07:10:28;;;;;;;37.97;17.17;;;;;;;13.20;59.77;103706.63;5056181;28;20041;-54
2023/01/24 07:12:54;;;;;;;41.25;18.20;;;;;;;13.52;59.08;103713.53;5057076;28;20029;-53
2023/01/24 07:15:20;;;;;;;37.10;17.33;;;;;;;13.51;59.49;103711.81;5058650;28;20063;-51
2023/01/24 07:17:46;;;;;;;43.27;17.80;;;;;;;13.99;58.50;103718.06;5059656;28;20057;-51
2023/01/24 07:20:12;;;;;;;36.03;16.08;;;;;;;13.68;58.78;103720.97;5057732;28;20270;-52
2023/01/24 07:22:38;;;;;;;;;;;;;;;13.68;59.37;103720.97;5060018;28;20073;-50
2023/01/24 07:25:15;;;;;;;34.83;16.08;;;;;;;13.71;59.12;103717.16;5074240;28;19920;-53
2023/01/24 07:27:42;;;;;;;44.60;17.38;;;;;;;13.54;59.88;103724.16;5056292;28;20052;-52
2023/01/24 07:30:08;;;;;;;40.65;18.52;;;;;;;13.45;60.12;103728.53;5061781;28;20771;-52
2023/01/24 07:32:33;;;;;;;38.22;16.77;;;;;;;13.48;60.08;103730.94;5059222;28;20585;-50
2023/01/24 07:34:59;;;;;;;42.20;17.70;;;;;;;13.37;60.44;103733.72;5057886;28;20054;-50
2023/01/24 07:37:25;;;;;;;27.33;11.87;;;;;;;13.07;60.88;103738.28;5059945;28;20052;-51
2023/01/24 07:39:50;;;;;;;37.03;16.27;;;;;;;13.38;60.21;103727.38;5060023;28;20120;-51
2023/01/24 07:42:15;;;;;;;32.90;16.77;;;;;;;13.42;60.32;103736.88;5061518;28;20036;-54
2023/01/24 07:44:41;;;;;;;36.37;17.90;;;;;;;13.79;59.21;103743.34;5062201;28;20061;-53
2023/01/24 07:47:06;;;;;;;32.03;15.80;;;;;;;13.83;58.95;103748.25;5056136;28;20037;-50
2023/01/24 07:49:32;;;;;;;35.77;16.57;;;;;;;13.90;59.33;103746.69;5057756;28;20311;-51
2023/01/24 07:51:58;;;;;;;33.53;16.33;;;;;;;13.63;59.77;103744.78;5056144;28;20072;-47
2023/01/24 07:54:23;;;;;;;42.03;18.92;;;;;;;13.55;59.61;103753.56;5056426;28;20063;-52
2023/01/24 07:56:49;;;;;;;39.95;17.45;;;;;;;13.41;59.83;103756.69;5058002;28;20029;-54
2023/01/24 07:59:15;;;;;;;35.73;16.87;;;;;;;13.47;59.66;103756.13;5055560;28;20060;-51
2023/01/24 08:01:40;;;;;;;37.33;17.83;;;;;;;12.85;61.32;103759.91;5061627;28;20040;-48
2023/01/24 08:04:06;;;;;;;43.77;17.67;;;;;;;13.04;60.81;103761.75;5058565;28;20037;-53
2023/01/24 08:06:32;;;;;;;44.38;18.05;;;;;;;13.39;60.15;103747.91;5057137;28;20030;-50
2023/01/24 08:08:57;;;;;;;36.00;16.27;;;;;;;13.27;60.53;103755.28;5057397;28;20037;-52
2023/01/24 08:11:23;;;;;;;37.43;18.47;;;;;;;12.97;61.28;103752.56;5059605;28;20135;-48
2023/01/24 08:13:50;;;;;;;28.58;14.50;;;;;;;12.86;61.76;103752.69;5053534;28;20025;-52
2023/01/24 08:16:16;;;;;;;36.70;17.40;;;;;;;13.16;61.13;103757.09;5057853;28;20048;-53
2023/01/24 08:18:46;;;;;;;35.47;16.67;;;;;;;13.25;60.68;103752.72;5057454;28;20036;-50
2023/01/24 08:21:11;;;;;;;35.58;18.05;;;;;;;13.58;60.14;103755.97;5057905;28;20040;-53
2023/01/24 08:23:37;;;;;;;38.45;18.70;;;;;;;13.58;60.09;103761.34;5060301;28;20017;-48
2023/01/24 08:26:05;;;;;;;37.20;18.47;;;;;;;13.57;60.34;103762.31;5059132;28;20084;-51
2023/01/24 08:28:32;;;;;;;35.38;17.55;;;;;;;13.58;60.07;103764.03;5055350;28;20038;-52
2023/01/24 08:30:58;;;;;;;36.17;17.00;;;;;;;13.64;59.60;103762.59;5060920;28;20042;-51
2023/01/24 08:33:24;;;;;;;35.97;16.83;;;;;;;14.65;57.73;103771.00;5054000;28;20102;-50
2023/01/24 08:35:50;;;;;;;39.50;18.63;;;;;;;13.52;59.88;103763.78;5054951;28;20051;-51
2023/01/24 08:38:15;;;;;;;35.03;16.65;;;;;;;13.43;60.13;103765.47;5057233;28;20037;-51
2023/01/24 08:40:42;;;;;;;41.72;18.55;;;;;;;13.18;61.11;103779.28;5056201;28;20048;-52
2023/01/24 08:43:07;;;;;;;34.63;16.17;;;;;;;13.29;60.79;103781.00;5054318;28;20034;-54
2023/01/24 08:45:33;;;;;;;64.23;21.13;;;;;;;13.37;60.75;103774.91;5056286;28;20319;-51
2023/01/24 08:47:59;;;;;;;42.95;17.88;;;;;;;13.30;60.57;103782.69;5056009;28;20033;-53
2023/01/24 08:50:24;;;;;;;38.73;17.43;;;;;;;13.55;60.30;103769.69;5054749;28;20033;-50
2023/01/24 08:52:54;;;;;;;45.57;20.20;;;;;;;14.12;59.00;103778.75;5058166;28;20021;-53
2023/01/24 08:55:20;;;;;;;42.53;18.48;;;;;;;14.00;59.04;103778.97;5059826;28;20278;-50
2023/01/24 08:57:46;;;;;;;33.47;15.48;;;;;;;14.00;59.34;103781.66;5056674;28;20060;-50
2023/01/24 09:00:12;;;;;;;37.23;16.50;;;;;;;13.92;59.11;103784.19;5054749;28;20052;-51
2023/01/24 09:02:38;;;;;;;40.65;20.13;;;;;;;14.24;58.42;103784.81;5058373;28;20092;-49
2023/01/24 09:05:07;;;;;;;40.83;19.23;;;;;;;13.62;59.73;103788.78;5062758;28;20041;-50
2023/01/24 09:07:36;;;;;;;44.40;19.58;;;;;;;13.80;59.11;103790.75;5062595;28;20028;-51
2023/01/24 09:10:05;;;;;;;38.15;18.98;;;;;;;13.78;58.93;103788.19;5059452;28;20045;-54
2023/01/24 09:12:31;;;;;;;39.92;19.15;;;;;;;13.85;58.87;103796.53;5061553;28;20089;-53
2023/01/24 09:14:58;;;;;;;38.35;17.95;;;;;;;13.55;60.10;103799.25;5065786;28;20041;-49
2023/01/24 09:17:24;;;;;;;40.47;18.45;;;;;;;13.73;59.70;103788.66;5059657;28;20029;-47
2023/01/24 09:19:50;;;;;;;42.60;18.98;;;;;;;13.77;59.28;103790.06;5058544;28;20047;-49
2023/01/24 09:22:16;;;;;;;38.80;18.25;;;;;;;13.50;60.08;103789.97;5054411;28;20034;-48
2023/01/24 09:24:41;;;;;;;35.83;17.43;;;;;;;13.65;59.42;103795.75;5060079;28;20041;-51
2023/01/24 09:27:07;;;;;;;38.40;19.73;;;;;;;13.19;60.45;103796.28;5055697;28;20093;-52
2023/01/24 09:29:32;;;;;;;36.73;18.33;;;;;;;13.33;60.32;103795.84;5058526;28;20042;-54
2023/01/24 09:31:58;;;;;;;38.53;17.27;;;;;;;12.99;61.15;103796.25;5060486;28;20036;-48
2023/01/24 09:34:23;;;;;;;38.17;17.47;;;;;;;13.05;61.05;103800.22;5058447;28;20072;-50
2023/01/24 09:36:49;;;;;;;38.27;17.03;;;;;;;12.70;62.23;103801.56;5063947;28;20037;-51
2023/01/24 09:39:15;;;;;;;37.97;18.30;;;;;;;13.43;60.27;103811.19;5058749;28;20314;-52
2023/01/24 09:42:06;;;;;;;41.13;18.35;;;;;;;13.24;60.78;103817.34;5061105;28;20033;-50
2023/01/24 09:44:38;;;;;;;38.60;19.48;;;;;;;13.07;61.57;103813.50;5058166;28;20041;-53
2023/01/24 09:47:18;;;;;;;36.80;18.38;;;;;;;13.89;59.44;103812.25;5059116;28;20029;-50
2023/01/24 09:49:50;;;;;;;33.83;17.27;;;;;;;14.03;59.05;103818.16;5056949;28;20093;-53
2023/01/24 09:52:37;;;;;;;36.92;17.70;;;;;;;13.88;58.71;103820.47;5058553;28;20037;-49
2023/01/24 09:55:05;;;;;;;36.63;18.20;;;;;;;13.32;59.64;103821.03;5058893;28;20097;-50
2023/01/24 09:57:42;;;;;;;41.30;20.48;;;;;;;13.24;60.20;103820.88;5059382;28;20040;-52
2023/01/24 10:00:17;;;;;;;37.80;17.83;;;;;;;14.13;58.72;103812.75;5060216;28;20039;-52
2023/01/24 10:02:43;;;;;;;40.38;18.50;;;;;;;14.31;57.69;103820.94;5060231;28;20052;-48
2023/01/24 10:05:14;;;;;;;36.67;16.10;;;;;;;14.13;57.51;103821.69;5057426;28;20032;-53
2023/01/24 10:08:08;;;;;;;38.05;17.70;;;;;;;14.35;57.02;103825.03;5059763;28;20045;-50
2023/01/24 10:10:34;;;;;;;37.33;16.35;;;;;;;14.41;57.22;103813.66;5057949;28;20029;-51
2023/01/24 10:13:29;;;;;;;35.60;18.05;;;;;;;14.26;56.95;103825.88;5058079;28;20038;-53
2023/01/24 10:16:06;;;;;;;37.40;18.65;;;;;;;13.72;58.12;103818.38;5057361;28;20064;-53
2023/01/24 10:18:57;;;;;;;40.33;18.58;;;;;;;14.12;57.32;103820.00;5056302;28;20037;-53
2023/01/24 10:21:22;;;;;;;36.90;17.20;;;;;;;13.65;58.51;103826.16;5054976;28;20060;-52
2023/01/24 10:23:57;;;;;;;33.97;16.83;;;;;;;13.97;58.36;103813.38;5060434;28;20100;-52
2023/01/24 10:26:30;;;;;;;38.70;17.58;;;;;;;13.49;59.85;103824.03;5060645;28;20029;-51
2023/01/24 10:29:06;;;;;;;38.17;18.60;;;;;;;13.70;59.04;103825.72;5058441;28;20033;-51
2023/01/24 10:31:41;;;;;;;36.43;17.97;;;;;;;13.66;58.86;103824.31;5058472;28;20033;-53
2023/01/24 10:34:16;;;;;;;38.17;17.00;;;;;;;14.27;57.55;103808.72;5062893;28;20053;-51
2023/01/24 10:36:53;;;;;;;30.88;15.02;;;;;;;13.52;58.76;103810.31;5058670;28;20030;-51
2023/01/24 10:39:19;;;;;;;;;;;;;;;13.58;58.67;103817.78;5060518;28;20039;-57
2023/01/24 10:41:44;;;;;;;37.20;16.53;;;;;;;13.86;58.14;103809.00;5061347;28;19917;-59
2023/01/24 10:44:29;;;;;;;37.70;13.37;;;;;;;13.57;58.74;103812.59;5057956;28;20032;-53
2023/01/24 10:47:29;;;;;;;41.17;16.52;;;;;;;13.65;58.55;103818.09;5058165;28;20071;-54
2023/01/24 10:50:00;;;;;;;39.22;17.42;;;;;;;13.81;57.94;103816.66;5056225;28;20037;-54
2023/01/24 10:52:26;;;;;;;33.90;16.73;;;;;;;14.11;57.41;103812.91;5059970;28;20047;-53
2023/01/24 10:55:00;;;;;;;35.28;17.15;;;;;;;14.20;57.00;103812.03;5057287;28;20037;-51
2023/01/24 10:57:28;;;;;;;34.60;16.00;;;;;;;14.55;56.84;103806.91;5059510;28;20021;-52
2023/01/24 10:59:54;;;;;;;35.53;17.48;;;;;;;14.18;56.95;103807.78;5061733;28;20048;-52
2023/01/24 11:02:23;;;;;;;34.08;16.25;;;;;;;14.64;55.80;103807.88;5059625;28;20064;-55
2023/01/24 11:04:59;;;;;;;34.78;17.40;;;;;;;13.64;57.25;103792.19;5054842;28;20064;-53
2023/01/24 11:07:32;;;;;;;35.53;16.90;;;;;;;13.59;58.20;103802.53;5056427;28;20059;-51
2023/01/24 11:10:00;;;;;;;37.85;16.67;;;;;;;13.19;58.74;103794.44;5057520;28;20045;-53
2023/01/24 11:12:27;;;;;;;30.42;14.77;;;;;;;13.43;58.44;103793.19;5057509;28;20071;-50
2023/01/24 11:14:53;;;;;;;32.90;15.75;;;;;;;13.53;58.12;103795.88;5054395;28;20065;-49
2023/01/24 11:17:32;;;;;;;31.50;16.65;;;;;;;13.98;57.21;103791.72;5051478;28;20029;-55
2023/01/24 11:20:01;;;;;;;30.48;15.55;;;;;;;13.82;57.34;103786.06;5060082;28;20112;-54
2023/01/24 11:22:34;;;;;;;32.88;16.23;;;;;;;13.60;57.71;103778.16;5057183;28;20026;-49
2023/01/24 11:25:12;;;;;;;34.25;16.15;;;;;;;13.66;57.18;103775.91;5055265;28;20036;-50
2023/01/24 11:27:48;;;;;;;30.08;15.45;;;;;;;13.65;57.61;103779.59;5054688;28;20040;-52
2023/01/24 11:30:17;;;;;;;34.15;17.35;;;;;;;13.39;58.40;103775.63;5055405;28;20051;-54
2023/01/24 11:32:58;;;;;;;32.47;16.42;;;;;;;13.68;57.61;103776.63;5056857;28;20026;-52
2023/01/24 11:35:30;;;;;;;30.20;14.77;;;;;;;13.76;57.48;103768.66;5056658;28;20060;-53
2023/01/24 11:38:13;;;;;;;31.23;15.88;;;;;;;13.81;57.56;103769.06;5054149;28;20036;-51
2023/01/24 11:40:44;;;;;;;31.85;15.07;;;;;;;14.16;56.79;103767.56;5061055;28;20033;-53
2023/01/24 11:43:39;;;;;;;27.92;14.95;;;;;;;14.04;57.03;103766.91;5059219;28;20025;-50
2023/01/24 11:46:23;;;;;;;33.55;17.02;;;;;;;14.07;57.04;103763.06;5056358;28;20075;-51
2023/01/24 11:48:56;;;;;;;30.27;15.57;;;;;;;13.99;57.20;103758.44;5054160;28;20064;-51
2023/01/24 11:51:52;;;;;;;38.42;16.58;;;;;;;14.26;56.92;103753.22;5056801;28;20041;-52
2023/01/24 11:54:36;;;;;;;31.42;16.30;;;;;;;13.69;57.48;103751.44;5060571;28;20033;-50
2023/01/24 11:57:11;;;;;;;34.10;16.15;;;;;;;13.65;58.24;103748.16;5059813;28;20033;-50
2023/01/24 11:59:54;;;;;;;30.92;15.52;;;;;;;14.38;56.84;103749.34;5057296;28;20040;-48
2023/01/24 12:02:48;;;;;;;37.20;15.93;;;;;;;14.37;56.52;103746.78;5056492;28;20036;-52