Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:07;;;;;;;9.23;8.38;;;;;;;9.59;76.20;94817.81;5029350;28;20243;-72
2023/04/11 00:03:34;;;;;;;9.23;8.52;;;;;;;9.53;76.58;94813.75;5028176;28;20748;-74
2023/04/11 00:06:01;;;;;;;9.23;8.45;;;;;;;9.56;76.42;94805.22;5030025;28;20207;-69
2023/04/11 00:08:28;;;;;;;9.35;8.50;;;;;;;9.47;76.46;94803.00;5021444;28;20254;-72
2023/04/11 00:10:56;;;;;;;9.88;8.98;;;;;;;9.48;76.96;94800.41;5030055;28;20211;-73
2023/04/11 00:13:23;;;;;;;10.15;9.10;;;;;;;9.48;76.47;94795.31;5027750;28;20269;-73
2023/04/11 00:15:54;;;;;;;9.10;8.20;;;;;;;9.44;76.55;94791.22;5030072;28;20203;-73
2023/04/11 00:18:20;;;;;;;9.38;8.68;;;;;;;9.37;76.97;94797.41;5029349;28;20203;-73
2023/04/11 00:20:47;;;;;;;10.40;9.40;;;;;;;9.32;77.25;94796.72;5026162;28;20235;-71
2023/04/11 00:23:14;;;;;;;11.10;9.95;;;;;;;9.33;77.20;94795.84;5029229;28;20235;-73
2023/04/11 00:25:40;;;;;;;10.38;9.35;;;;;;;9.30;77.33;94800.19;5030347;28;20283;-69
2023/04/11 00:28:10;;;;;;;10.25;9.25;;;;;;;9.26;77.73;94794.38;5033228;28;20584;-72
2023/04/11 00:30:36;;;;;;;10.88;9.77;;;;;;;9.12;78.02;94799.09;5044441;28;20234;-69
2023/04/11 00:33:03;;;;;;;10.43;9.50;;;;;;;9.31;78.09;94792.53;5032707;28;20234;-72
2023/04/11 00:35:33;;;;;;;11.52;10.32;;;;;;;9.31;77.69;94791.69;5028093;28;20268;-74
2023/04/11 00:38:01;;;;;;;12.27;11.13;;;;;;;9.28;77.86;94792.63;5031996;28;20196;-70
2023/04/11 00:40:27;;;;;;;11.30;10.07;;;;;;;9.26;78.26;94784.25;5033200;28;20643;-73
2023/04/11 00:42:55;;;;;;;10.38;9.48;;;;;;;9.26;77.93;94789.31;5032139;28;20670;-74
2023/04/11 00:45:23;;;;;;;11.20;9.95;;;;;;;9.19;78.53;94785.31;5033400;28;20199;-73
2023/04/11 00:47:50;;;;;;;11.23;10.02;;;;;;;9.23;78.03;94781.81;5033077;28;20251;-73
2023/04/11 00:50:17;;;;;;;10.52;9.60;;;;;;;9.24;78.41;94787.69;5032359;28;20206;-72
2023/04/11 00:52:47;;;;;;;11.25;10.15;;;;;;;9.28;78.00;94790.09;5020944;28;20258;-73
2023/04/11 00:55:14;;;;;;;10.85;9.75;;;;;;;9.26;77.92;94783.41;5032332;28;20816;-72
2023/04/11 00:57:42;;;;;;;11.88;10.45;;;;;;;9.43;77.95;94789.56;5033120;28;20228;-71
2023/04/11 01:00:10;;;;;;;12.57;9.85;;;;;;;9.49;77.59;94781.75;5032577;28;20750;-73
2023/04/11 01:02:41;;;;;;;10.85;9.82;;;;;;;9.30;77.92;94785.81;5032849;28;20269;-70
2023/04/11 01:05:09;;;;;;;11.02;10.02;;;;;;;9.40;77.67;94782.06;5031236;28;20223;-69
2023/04/11 01:07:38;;;;;;;11.32;10.15;;;;;;;9.49;77.20;94789.38;5030712;28;20631;-70
2023/04/11 01:10:06;;;;;;;11.75;10.65;;;;;;;9.47;77.27;94793.66;5030943;28;20261;-70
2023/04/11 01:12:34;;;;;;;10.90;9.75;;;;;;;9.40;77.68;94787.13;5031079;28;20204;-68
2023/04/11 01:15:00;;;;;;;10.75;9.65;;;;;;;9.52;77.28;94790.97;5031082;28;20235;-71
2023/04/11 01:17:27;;;;;;;11.18;10.07;;;;;;;9.53;76.76;94796.00;5031146;28;20662;-69
2023/04/11 01:19:55;;;;;;;9.98;9.00;;;;;;;9.57;76.72;94794.19;5029735;28;20235;-70
2023/04/11 01:22:22;;;;;;;10.52;9.40;;;;;;;9.56;76.60;94797.63;5032730;28;20285;-72
2023/04/11 01:24:51;;;;;;;11.48;10.27;;;;;;;9.59;76.11;94797.50;5032213;28;20215;-72
2023/04/11 01:27:18;;;;;;;10.80;9.80;;;;;;;9.61;76.73;94794.94;5031258;28;20310;-70
2023/04/11 01:29:44;;;;;;;10.65;9.65;;;;;;;9.69;76.54;94803.09;5033937;28;20288;-70
2023/04/11 01:32:11;;;;;;;11.15;10.05;;;;;;;9.62;76.90;94796.59;5024080;28;20636;-73
2023/04/11 01:34:40;;;;;;;10.25;9.30;;;;;;;9.69;76.50;94791.22;5031897;28;20274;-72
2023/04/11 01:37:07;;;;;;;12.38;9.85;;;;;;;9.72;75.38;94788.59;5031155;28;20238;-73
2023/04/11 01:39:34;;;;;;;10.32;9.15;;;;;;;9.52;76.62;94786.75;5031687;28;20207;-70
2023/04/11 01:42:04;;;;;;;10.50;9.50;;;;;;;9.48;76.59;94782.66;5032268;28;20234;-73
2023/04/11 01:44:32;;;;;;;11.45;10.25;;;;;;;9.51;77.62;94780.00;5031897;28;20253;-73
2023/04/11 01:46:59;;;;;;;10.40;9.30;;;;;;;9.52;77.04;94783.38;5031935;28;20204;-70
2023/04/11 01:49:26;;;;;;;11.27;10.20;;;;;;;9.51;76.45;94785.09;5030798;28;20223;-71
2023/04/11 01:51:53;;;;;;;11.38;10.20;;;;;;;9.57;76.29;94778.97;5031842;28;20690;-70
2023/04/11 01:54:19;;;;;;;11.43;10.15;;;;;;;9.50;76.50;94780.06;5031637;28;20200;-73
2023/04/11 01:56:46;;;;;;;10.82;9.80;;;;;;;9.55;76.31;94779.03;5031933;28;20768;-72
2023/04/11 01:59:14;;;;;;;11.68;10.48;;;;;;;9.60;75.35;94762.81;5031259;28;20223;-72
2023/04/11 02:01:42;;;;;;;10.98;9.98;;;;;;;9.57;76.09;94762.94;5030844;28;20207;-70
2023/04/11 02:04:09;;;;;;;11.15;9.88;;;;;;;9.57;76.11;94768.84;5031701;28;20262;-75
2023/04/11 02:06:37;;;;;;;10.98;9.85;;;;;;;9.40;76.07;94774.47;5031811;28;20266;-73
2023/04/11 02:09:04;;;;;;;11.85;10.52;;;;;;;9.37;76.63;94766.97;5031221;28;20219;-73
2023/04/11 02:11:31;;;;;;;11.68;10.60;;;;;;;9.30;77.01;94770.59;5031354;28;20211;-73
2023/04/11 02:13:58;;;;;;;11.57;10.15;;;;;;;9.25;77.44;94772.44;5031546;28;20254;-72
2023/04/11 02:16:28;;;;;;;12.05;10.80;;;;;;;9.09;77.70;94776.38;5031134;28;20203;-72
2023/04/11 02:18:55;;;;;;;14.27;11.82;;;;;;;9.12;77.46;94778.81;5031207;28;20203;-70
2023/04/11 02:21:22;;;;;;;13.00;10.35;;;;;;;9.23;77.27;94771.66;5031023;28;20238;-73
2023/04/11 02:23:49;;;;;;;12.60;11.27;;;;;;;9.28;77.04;94777.41;5031075;28;20640;-73
2023/04/11 02:26:15;;;;;;;12.27;10.80;;;;;;;9.26;77.34;94768.19;5031359;28;20196;-68
2023/04/11 02:28:42;;;;;;;11.15;10.07;;;;;;;9.25;77.45;94777.50;5031102;28;20309;-71
2023/04/11 02:31:09;;;;;;;13.30;11.82;;;;;;;9.15;77.09;94776.19;5043500;28;20222;-73
2023/04/11 02:33:37;;;;;;;12.20;11.00;;;;;;;9.17;77.15;94780.28;5030965;28;20678;-72
2023/04/11 02:36:04;;;;;;;13.70;11.90;;;;;;;9.09;77.60;94773.84;5030525;28;20235;-70
2023/04/11 02:38:30;;;;;;;14.68;11.48;;;;;;;9.12;77.08;94773.75;5031049;28;20191;-70
2023/04/11 02:40:58;;;;;;;14.15;11.57;;;;;;;8.93;77.89;94770.09;5030826;28;20207;-71
2023/04/11 02:43:26;;;;;;;14.55;12.18;;;;;;;8.87;78.98;94783.81;5031241;28;20253;-73
2023/04/11 02:45:53;;;;;;;12.25;11.13;;;;;;;8.82;78.22;94776.38;5030536;28;20681;-73
2023/04/11 02:48:19;;;;;;;14.82;11.85;;;;;;;8.86;78.34;94772.88;5029930;28;20231;-73
2023/04/11 02:50:47;;;;;;;18.45;12.52;;;;;;;8.85;78.52;94771.22;5030729;28;20258;-72
2023/04/11 02:53:15;;;;;;;13.38;11.40;;;;;;;8.77;79.20;94763.00;5030883;28;20231;-74
2023/04/11 02:55:42;;;;;;;14.63;12.90;;;;;;;8.74;78.91;94765.63;5029990;28;20265;-71
2023/04/11 02:58:08;;;;;;;12.57;11.27;;;;;;;8.70;78.71;94764.06;5031000;28;20207;-69
2023/04/11 03:00:37;;;;;;;15.98;13.45;;;;;;;8.74;78.93;94760.56;5030262;28;20235;-73
2023/04/11 03:03:05;;;;;;;14.15;12.15;;;;;;;8.80;78.11;94757.84;5031625;28;20200;-72
2023/04/11 03:05:31;;;;;;;16.90;12.80;;;;;;;8.79;78.18;94756.19;5031162;28;20202;-71
2023/04/11 03:07:59;;;;;;;15.30;12.73;;;;;;;8.86;78.04;94764.44;5024621;28;20211;-71
2023/04/11 03:10:26;;;;;;;16.42;13.30;;;;;;;8.79;77.71;94763.78;5030603;28;20255;-73
2023/04/11 03:12:53;;;;;;;16.08;13.60;;;;;;;8.86;77.56;94760.19;5030821;28;20203;-73
2023/04/11 03:15:19;;;;;;;15.52;13.75;;;;;;;8.96;77.59;94760.72;5030546;28;20685;-72
2023/04/11 03:17:46;;;;;;;15.27;12.75;;;;;;;8.85;78.02;94766.13;5030512;28;20207;-70
2023/04/11 03:20:18;;;;;;;20.10;13.10;;;;;;;8.94;77.15;94761.63;5029372;28;20199;-71
2023/04/11 03:22:45;;;;;;;14.98;12.82;;;;;;;8.93;77.55;94754.91;5040039;28;20230;-72
2023/04/11 03:25:13;;;;;;;17.42;12.85;;;;;;;8.99;76.98;94754.72;5030649;28;20235;-72
2023/04/11 03:27:40;;;;;;;17.33;12.90;;;;;;;9.02;77.13;94757.16;5030198;28;20668;-72
2023/04/11 03:30:08;;;;;;;17.50;13.45;;;;;;;9.10;76.69;94753.50;5030013;28;20736;-73
2023/04/11 03:32:35;;;;;;;17.38;13.88;;;;;;;9.06;76.12;94751.94;5030383;28;20207;-74
2023/04/11 03:35:01;;;;;;;14.77;12.57;;;;;;;9.10;76.23;94757.75;5028654;28;20204;-73
2023/04/11 03:37:28;;;;;;;17.83;14.02;;;;;;;9.15;75.77;94756.72;5030745;28;20211;-72
2023/04/11 03:39:55;;;;;;;14.52;13.02;;;;;;;9.07;76.35;94757.84;5030767;28;20261;-71
2023/04/11 03:42:23;;;;;;;17.27;13.73;;;;;;;9.16;76.41;94752.44;5030031;28;20258;-72
2023/04/11 03:44:50;;;;;;;16.92;13.80;;;;;;;9.09;76.38;94753.56;5030271;28;20235;-69
2023/04/11 03:47:16;;;;;;;16.10;13.57;;;;;;;9.21;75.83;94755.66;5029887;28;20363;-72
2023/04/11 03:49:43;;;;;;;15.50;13.25;;;;;;;9.14;75.47;94754.25;5030102;28;20705;-70
2023/04/11 03:52:11;;;;;;;17.58;13.30;;;;;;;9.04;76.52;94753.69;5030325;28;20300;-72
2023/04/11 03:54:38;;;;;;;19.23;14.43;;;;;;;8.88;76.51;94756.78;5034278;28;20229;-70
2023/04/11 03:57:04;;;;;;;18.02;14.60;;;;;;;8.96;76.86;94754.81;5030410;28;20651;-69
2023/04/11 03:59:32;;;;;;;17.65;14.55;;;;;;;8.97;76.07;94751.41;5030625;28;20234;-70
2023/04/11 04:01:59;;;;;;;18.63;14.23;;;;;;;9.14;75.42;94755.06;5034426;28;20227;-70
2023/04/11 04:04:26;;;;;;;17.42;14.40;;;;;;;9.04;76.02;94748.63;5033438;28;20202;-70
2023/04/11 04:06:55;;;;;;;16.45;14.43;;;;;;;9.06;76.71;94756.19;5034133;28;20196;-71
2023/04/11 04:09:22;;;;;;;22.15;14.23;;;;;;;9.05;76.76;94759.59;5034042;28;20310;-71
2023/04/11 04:11:49;;;;;;;17.75;14.98;;;;;;;9.13;76.12;94757.66;5033263;28;20692;-71
2023/04/11 04:14:16;;;;;;;16.05;13.32;;;;;;;9.13;75.59;94762.72;5033831;28;20694;-72
2023/04/11 04:16:44;;;;;;;17.45;14.20;;;;;;;9.22;75.51;94767.47;5033667;28;20207;-71
2023/04/11 04:19:10;;;;;;;17.92;15.23;;;;;;;9.23;75.14;94758.16;5034120;28;20286;-70
2023/04/11 04:21:37;;;;;;;20.08;15.68;;;;;;;9.17;75.70;94751.56;5033710;28;20691;-71
2023/04/11 04:24:04;;;;;;;20.58;15.15;;;;;;;9.11;76.11;94755.16;5033925;28;20207;-72
2023/04/11 04:26:31;;;;;;;18.17;14.15;;;;;;;9.07;75.65;94753.59;5033362;28;20230;-71
2023/04/11 04:29:03;;;;;;;17.25;14.20;;;;;;;8.93;76.13;94747.31;5033655;28;20219;-71
2023/04/11 04:31:32;;;;;;;20.30;15.40;;;;;;;8.91;76.08;94746.56;5046139;28;20203;-71
2023/04/11 04:34:02;;;;;;;19.10;15.65;;;;;;;8.86;76.67;94751.75;5033928;28;20211;-70
2023/04/11 04:36:29;;;;;;;19.83;15.60;;;;;;;8.85;76.18;94752.63;5031559;28;20227;-69
2023/04/11 04:39:00;;;;;;;19.00;15.20;;;;;;;8.98;75.98;94755.59;5027781;28;20207;-72
2023/04/11 04:41:35;;;;;;;23.95;16.35;;;;;;;8.96;76.44;94754.81;5022008;28;20203;-72
2023/04/11 04:44:03;;;;;;;22.05;16.88;;;;;;;9.14;76.01;94757.59;5032996;28;20234;-71
2023/04/11 04:46:35;;;;;;;23.02;16.73;;;;;;;9.11;75.24;94752.63;5033504;28;20199;-71
2023/04/11 04:49:04;;;;;;;23.35;16.50;;;;;;;9.07;75.41;94752.78;5032741;28;20238;-72
2023/04/11 04:51:31;;;;;;;20.83;15.95;;;;;;;9.02;75.78;94754.63;5033395;28;20204;-72
2023/04/11 04:53:58;;;;;;;22.25;16.98;;;;;;;8.99;76.64;94750.47;5033034;28;20203;-72
2023/04/11 04:56:25;;;;;;;19.63;15.50;;;;;;;9.09;76.09;94751.84;5032319;28;20207;-73
2023/04/11 04:58:51;;;;;;;22.65;16.40;;;;;;;9.14;75.29;94747.47;5030461;28;20285;-72
2023/04/11 05:01:19;;;;;;;21.73;15.80;;;;;;;9.19;74.86;94750.66;5033050;28;20246;-74
2023/04/11 05:03:49;;;;;;;17.70;15.45;;;;;;;9.32;74.59;94748.56;5033042;28;20211;-71
2023/04/11 05:06:17;;;;;;;18.33;15.00;;;;;;;9.38;74.32;94748.34;5033477;28;20208;-72
2023/04/11 05:08:44;;;;;;;19.98;16.10;;;;;;;9.44;73.91;94743.03;5032736;28;20203;-72
2023/04/11 05:11:10;;;;;;;20.88;15.93;;;;;;;9.46;73.89;94741.28;5031204;28;20317;-71
2023/04/11 05:13:37;;;;;;;21.90;16.52;;;;;;;9.60;73.33;94747.59;5032564;28;20208;-69
2023/04/11 05:16:04;;;;;;;18.13;14.40;;;;;;;9.68;72.68;94745.59;5032948;28;20231;-70
2023/04/11 05:18:31;;;;;;;19.90;15.32;;;;;;;9.70;72.47;94733.69;5032296;28;20200;-70
2023/04/11 05:20:58;;;;;;;20.17;15.57;;;;;;;9.82;71.83;94738.34;5032420;28;20200;-73
2023/04/11 05:23:26;;;;;;;17.30;13.93;;;;;;;9.91;71.66;94743.09;5032517;28;20231;-72
2023/04/11 05:25:53;;;;;;;16.30;14.43;;;;;;;9.89;71.48;94744.88;5032758;28;20203;-72
2023/04/11 05:28:19;;;;;;;20.23;14.95;;;;;;;10.14;70.83;94749.88;5032348;28;20769;-71
2023/04/11 05:30:46;;;;;;;18.20;14.73;;;;;;;10.38;69.85;94738.84;5044798;28;20286;-72
2023/04/11 05:33:14;;;;;;;21.67;14.90;;;;;;;10.65;68.97;94736.94;5032183;28;20278;-71
2023/04/11 05:35:41;;;;;;;18.77;14.52;;;;;;;10.85;68.48;94734.47;5032368;28;20228;-70
2023/04/11 05:38:08;;;;;;;15.30;13.50;;;;;;;11.17;67.37;94737.41;5032197;28;20262;-71
2023/04/11 05:40:36;;;;;;;16.33;14.00;;;;;;;11.51;66.15;94732.56;5032264;28;20199;-72
2023/04/11 05:43:04;;;;;;;22.58;15.32;;;;;;;11.81;64.84;94729.63;5031847;28;20242;-71
2023/04/11 05:45:30;;;;;;;23.10;17.02;;;;;;;12.26;63.35;94719.94;5031672;28;20210;-72
2023/04/11 05:47:57;;;;;;;29.65;16.52;;;;;;;13.02;61.01;94728.28;5032164;28;20759;-71
2023/04/11 05:50:24;;;;;;;20.42;14.85;;;;;;;13.76;58.67;94725.47;5020179;28;20286;-73
2023/04/11 05:52:51;;;;;;;20.95;14.52;;;;;;;14.53;56.78;94715.44;5031827;28;20306;-72
2023/04/11 05:55:18;;;;;;;19.27;14.65;;;;;;;15.30;54.20;94705.13;5031904;28;20208;-71
2023/04/11 05:57:46;;;;;;;14.57;13.07;;;;;;;15.26;53.89;94704.47;5032050;28;20261;-71
2023/04/11 06:00:15;;;;;;;15.38;13.25;;;;;;;15.66;53.24;94717.53;5032064;28;20254;-72
2023/04/11 06:02:42;;;;;;;18.45;12.57;;;;;;;16.33;51.10;94710.94;5032007;28;20281;-71
2023/04/11 06:05:10;;;;;;;17.92;13.55;;;;;;;16.83;49.35;94707.78;5031786;28;20267;-71
2023/04/11 06:07:38;;;;;;;19.25;14.13;;;;;;;16.78;48.75;94702.16;5025002;28;20211;-70
2023/04/11 06:10:06;;;;;;;13.45;12.13;;;;;;;16.37;49.58;94699.56;5029385;28;20228;-67
2023/04/11 06:12:32;;;;;;;11.88;10.77;;;;;;;15.96;50.86;94696.97;5032234;28;20196;-71
2023/04/11 06:15:01;;;;;;;13.20;11.80;;;;;;;16.07;50.82;94697.16;5031256;28;20658;-69
2023/04/11 06:17:27;;;;;;;13.07;11.77;;;;;;;17.00;49.16;94697.28;5031509;28;20748;-69
2023/04/11 06:19:54;;;;;;;14.18;12.68;;;;;;;17.91;46.03;94689.56;5031547;28;20293;-69
2023/04/11 06:22:21;;;;;;;13.75;11.05;;;;;;;18.94;44.15;94682.28;5031275;28;20285;-70
2023/04/11 06:24:48;;;;;;;11.98;10.40;;;;;;;20.34;41.71;94684.63;5028546;28;20191;-70
2023/04/11 06:27:14;;;;;;;11.27;10.23;;;;;;;21.81;37.97;94677.97;5029828;28;20231;-69
2023/04/11 06:29:42;;;;;;;11.02;10.02;;;;;;;23.25;35.26;94680.16;5035292;28;20222;-70
2023/04/11 06:32:12;;;;;;;10.73;9.82;;;;;;;23.65;34.17;94678.22;5039944;28;20677;-70
2023/04/11 06:34:39;;;;;;;11.77;10.73;;;;;;;24.58;32.73;94673.91;5030577;28;20199;-70
2023/04/11 06:37:06;;;;;;;10.52;9.52;;;;;;;24.56;32.19;94665.44;5031017;28;20231;-70
2023/04/11 06:39:33;;;;;;;11.25;10.25;;;;;;;25.05;31.40;94674.59;5028084;28;20285;-71
2023/04/11 06:42:00;;;;;;;11.15;10.18;;;;;;;25.52;30.75;94669.94;5031619;28;20208;-70
2023/04/11 06:44:27;;;;;;;11.10;10.07;;;;;;;25.81;30.48;94661.06;5035796;28;20626;-72
2023/04/11 06:46:54;;;;;;;11.05;10.00;;;;;;;26.32;29.41;94661.03;5027750;28;20681;-71
2023/04/11 06:49:22;;;;;;;11.32;10.35;;;;;;;25.69;30.30;94661.34;5030055;28;20277;-69
2023/04/11 06:51:49;;;;;;;10.38;9.68;;;;;;;24.48;31.95;94665.38;5031191;28;20207;-70
2023/04/11 06:54:16;;;;;;;10.18;9.35;;;;;;;23.43;33.32;94662.94;5029307;28;20200;-71
2023/04/11 06:56:43;;;;;;;12.15;8.77;;;;;;;22.18;34.93;94658.44;5030861;28;20242;-71
2023/04/11 06:59:10;;;;;;;9.82;9.13;;;;;;;21.73;36.40;94669.09;5021443;28;20235;-70
2023/04/11 07:01:38;;;;;;;11.27;9.45;;;;;;;21.22;36.83;94673.41;5030761;28;20200;-69
2023/04/11 07:04:05;;;;;;;9.23;8.52;;;;;;;20.23;38.69;94666.59;5024995;28;20223;-71
2023/04/11 07:06:34;;;;;;;9.07;8.38;;;;;;;18.89;41.49;94668.09;5028303;28;20230;-69
2023/04/11 07:09:01;;;;;;;12.52;9.88;;;;;;;17.93;43.82;94677.44;5026668;28;20203;-72
2023/04/11 07:11:28;;;;;;;13.40;9.65;;;;;;;17.09;45.79;94684.75;5030101;28;20313;-72
2023/04/11 07:13:55;;;;;;;9.88;9.00;;;;;;;16.28;47.79;94677.06;5030892;28;20203;-73
2023/04/11 07:16:22;;;;;;;11.68;9.48;;;;;;;15.92;48.94;94680.13;5030805;28;20210;-74
2023/04/11 07:18:49;;;;;;;12.27;10.07;;;;;;;15.71;49.43;94678.84;5028405;28;20200;-67
2023/04/11 07:21:16;;;;;;;10.32;9.27;;;;;;;15.94;48.94;94673.16;5034476;28;20265;-74
2023/04/11 07:23:44;;;;;;;10.85;9.70;;;;;;;16.72;47.43;94676.03;5030659;28;20237;-72
2023/04/11 07:26:11;;;;;;;10.45;9.30;;;;;;;16.96;46.55;94677.88;5025952;28;20266;-72
2023/04/11 07:28:39;;;;;;;10.30;9.30;;;;;;;17.08;46.63;94667.72;5029981;28;20219;-72
2023/04/11 07:31:06;;;;;;;10.02;9.02;;;;;;;17.73;45.24;94659.97;5038885;28;20231;-72
2023/04/11 07:33:33;;;;;;;10.82;9.70;;;;;;;17.75;44.26;94660.72;5029524;28;20307;-69
2023/04/11 07:36:00;;;;;;;10.45;9.45;;;;;;;17.58;44.86;94660.03;5029390;28;20231;-71
2023/04/11 07:38:28;;;;;;;15.55;11.82;;;;;;;17.89;44.47;94650.28;5030324;28;20743;-71
2023/04/11 07:40:56;;;;;;;11.60;10.23;;;;;;;17.91;43.72;94654.41;5029134;28;20203;-72
2023/04/11 07:43:23;;;;;;;9.13;8.27;;;;;;;17.76;44.46;94645.19;5029697;28;20276;-72
2023/04/11 07:45:50;;;;;;;10.93;8.57;;;;;;;17.97;44.16;94650.59;5019105;28;20219;-74
2023/04/11 07:48:17;;;;;;;9.40;8.60;;;;;;;18.07;43.71;94638.72;5032887;28;20199;-74
2023/04/11 07:50:43;;;;;;;10.90;9.48;;;;;;;18.71;42.73;94644.50;5032386;28;20334;-70
2023/04/11 07:53:11;;;;;;;9.73;8.43;;;;;;;20.60;39.54;94641.31;5030071;28;20704;-73
2023/04/11 07:55:38;;;;;;;9.48;8.65;;;;;;;22.47;35.54;94631.81;5029498;28;20199;-75
2023/04/11 07:58:07;;;;;;;9.20;8.45;;;;;;;23.56;33.27;94626.34;5030192;28;20330;-72
2023/04/11 08:00:33;;;;;;;9.90;8.90;;;;;;;23.81;32.13;94630.09;5022013;28;20247;-71
2023/04/11 08:03:03;;;;;;;10.70;9.80;;;;;;;24.19;32.00;94624.75;5027349;28;20262;-73
2023/04/11 08:05:30;;;;;;;8.57;7.97;;;;;;;22.92;33.17;94622.59;5030464;28;20558;-72
2023/04/11 08:07:57;;;;;;;9.07;8.20;;;;;;;21.75;35.72;94626.78;5030126;28;20284;-74
2023/04/11 08:10:23;;;;;;;8.55;7.95;;;;;;;20.82;37.29;94630.06;5029638;28;20644;-72
2023/04/11 08:12:51;;;;;;;8.82;7.95;;;;;;;20.24;38.28;94623.53;5029890;28;20685;-74
2023/04/11 08:15:19;;;;;;;9.00;8.30;;;;;;;19.77;39.63;94624.66;5029886;28;20199;-73
2023/04/11 08:17:48;;;;;;;8.93;8.23;;;;;;;19.88;39.02;94622.06;5030129;28;20231;-71
2023/04/11 08:20:16;;;;;;;7.63;7.03;;;;;;;19.76;39.25;94607.53;5029425;28;20232;-73
2023/04/11 08:22:45;;;;;;;8.25;7.55;;;;;;;19.64;39.33;94611.84;5029969;28;20235;-75
2023/04/11 08:25:13;;;;;;;7.70;7.20;;;;;;;19.69;38.88;94607.19;5024951;28;20203;-72
2023/04/11 08:27:41;;;;;;;7.97;7.40;;;;;;;19.25;38.85;94613.09;5029604;28;20305;-71
2023/04/11 08:30:08;;;;;;;7.75;7.18;;;;;;;18.49;40.40;94605.78;5029727;28;20204;-73
2023/04/11 08:32:37;;;;;;;7.45;6.95;;;;;;;17.80;42.49;94602.09;5029549;28;20715;-73
2023/04/11 08:35:04;;;;;;;7.38;6.82;;;;;;;17.11;43.57;94600.75;5029780;28;20204;-71
2023/04/11 08:37:31;;;;;;;7.70;7.15;;;;;;;16.67;45.26;94604.50;5029457;28;20200;-73
2023/04/11 08:39:58;;;;;;;7.82;7.00;;;;;;;16.50;46.12;94602.16;5029921;28;20208;-73
2023/04/11 08:42:25;;;;;;;6.82;6.32;;;;;;;16.65;45.78;94603.78;5029833;28;20239;-72
2023/04/11 08:44:54;;;;;;;6.53;5.93;;;;;;;18.14;43.18;94593.66;5029956;28;20207;-72
2023/04/11 08:47:20;;;;;;;6.22;5.82;;;;;;;20.68;37.39;94586.47;5031038;28;20212;-72
2023/04/11 08:49:50;;;;;;;7.03;6.53;;;;;;;22.47;33.84;94577.44;5033295;28;20208;-74
2023/04/11 08:52:18;;;;;;;6.97;6.47;;;;;;;22.51;33.12;94576.22;5033088;28;20336;-74
2023/04/11 08:54:44;;;;;;;6.85;6.10;;;;;;;21.67;34.43;94567.94;5033417;28;20203;-73
2023/04/11 08:57:20;;;;;;;10.15;7.20;;;;;;;22.57;33.94;94576.47;5032964;28;20227;-71
2023/04/11 08:59:49;;;;;;;6.68;6.18;;;;;;;23.38;31.72;94569.19;5033302;28;20223;-73
2023/04/11 09:02:15;;;;;;;7.80;7.20;;;;;;;23.83;31.01;94574.50;5032931;28;20586;-73
2023/04/11 09:04:43;;;;;;;8.52;7.72;;;;;;;24.11;30.47;94564.94;5033250;28;20223;-73
2023/04/11 09:07:11;;;;;;;7.35;6.75;;;;;;;23.56;30.58;94564.91;5033142;28;20199;-73
2023/04/11 09:09:38;;;;;;;7.93;7.32;;;;;;;22.70;32.17;94565.84;5033337;28;20652;-71
2023/04/11 09:12:05;;;;;;;8.98;8.20;;;;;;;21.60;34.03;94554.69;5033196;28;20251;-73
2023/04/11 09:14:32;;;;;;;8.57;7.88;;;;;;;20.57;36.22;94568.44;5032827;28;20265;-74
2023/04/11 09:17:00;;;;;;;7.82;7.32;;;;;;;20.57;36.06;94558.13;5033004;28;20231;-74
2023/04/11 09:19:28;;;;;;;7.82;7.22;;;;;;;20.30;36.11;94546.44;5032905;28;20714;-73
2023/04/11 09:21:59;;;;;;;7.75;7.25;;;;;;;20.06;36.95;94548.41;5032199;28;20565;-72
2023/04/11 09:24:28;;;;;;;8.00;7.40;;;;;;;20.48;36.16;94546.78;5032357;28;20674;-73
2023/04/11 09:27:07;;;;;;;8.38;7.65;;;;;;;20.37;36.26;94537.31;5022133;28;20665;-74
2023/04/11 09:29:39;;;;;;;8.32;7.65;;;;;;;19.66;38.00;94533.47;5034805;28;20203;-74
2023/04/11 09:32:06;;;;;;;7.95;7.38;;;;;;;18.79;39.25;94539.25;5041825;28;20239;-75
2023/04/11 09:34:36;;;;;;;8.80;8.15;;;;;;;18.08;40.69;94547.81;5032663;28;20274;-74
2023/04/11 09:37:03;;;;;;;9.80;9.00;;;;;;;17.51;41.96;94538.09;5032546;28;20242;-71
2023/04/11 09:39:32;;;;;;;9.40;8.63;;;;;;;17.15;43.68;94532.88;5032148;28;20203;-74
2023/04/11 09:41:59;;;;;;;10.63;9.52;;;;;;;16.97;43.56;94522.94;5032805;28;20286;-75
2023/04/11 09:44:37;;;;;;;8.90;8.10;;;;;;;16.43;45.15;94526.53;5032264;28;20226;-72
2023/04/11 09:47:05;;;;;;;9.75;8.80;;;;;;;16.34;45.96;94527.94;5032115;28;20209;-72
2023/04/11 09:49:33;;;;;;;10.50;8.48;;;;;;;16.21;46.01;94506.59;5019874;28;20236;-72
2023/04/11 09:52:00;;;;;;;9.75;8.95;;;;;;;16.30;46.14;94508.56;5032194;28;20220;-72
2023/04/11 09:54:28;;;;;;;9.25;8.55;;;;;;;16.13;45.89;94509.63;5032520;28;20277;-72
2023/04/11 09:56:58;;;;;;;8.40;7.70;;;;;;;16.11;45.61;94500.41;5031889;28;20659;-72
2023/04/11 09:59:26;;;;;;;9.82;9.02;;;;;;;16.23;46.02;94505.56;5032024;28;20231;-73
2023/04/11 10:01:53;;;;;;;9.32;8.63;;;;;;;16.53;45.49;94502.75;5031916;28;20266;-72
2023/04/11 10:04:21;;;;;;;9.40;8.70;;;;;;;16.98;44.42;94488.63;5032081;28;20203;-72
2023/04/11 10:07:03;;;;;;;10.23;9.35;;;;;;;17.36;43.19;94490.31;5031977;28;20196;-72
2023/04/11 10:09:31;;;;;;;10.48;8.45;;;;;;;17.44;42.50;94490.63;5031757;28;20755;-71
2023/04/11 10:11:59;;;;;;;9.02;8.25;;;;;;;17.32;42.00;94496.63;5031777;28;20224;-73
2023/04/11 10:14:45;;;;;;;8.82;8.07;;;;;;;17.00;42.87;94486.78;5031989;28;20253;-73
2023/04/11 10:17:16;;;;;;;10.18;9.18;;;;;;;17.27;42.96;94483.28;5020636;28;20228;-72
2023/04/11 10:19:43;;;;;;;9.15;8.25;;;;;;;17.56;41.59;94469.22;5031052;28;20342;-72
2023/04/11 10:22:11;;;;;;;8.32;7.72;;;;;;;17.98;41.43;94467.13;5031889;28;20581;-72
2023/04/11 10:24:38;;;;;;;8.93;8.23;;;;;;;18.02;40.44;94473.69;5031544;28;20211;-72
2023/04/11 10:27:06;;;;;;;8.48;7.78;;;;;;;17.87;40.63;94464.50;5031684;28;20220;-72
2023/04/11 10:29:49;;;;;;;10.88;8.93;;;;;;;18.17;40.88;94464.88;5033494;28;20204;-72
2023/04/11 10:32:20;;;;;;;7.78;7.13;;;;;;;18.37;40.41;94465.97;5039399;28;20329;-73
2023/04/11 10:35:21;;;;;;;8.52;7.63;;;;;;;18.55;39.61;94454.34;5031302;28;20266;-71
2023/04/11 10:37:49;;;;;;;9.18;8.48;;;;;;;18.46;39.71;94444.72;5031189;28;20195;-71
2023/04/11 10:40:19;;;;;;;8.57;7.95;;;;;;;18.12;39.95;94448.13;5030983;28;20590;-72
2023/04/11 10:42:48;;;;;;;8.60;7.82;;;;;;;17.98;39.40;94449.97;5031002;28;20204;-73
2023/04/11 10:45:17;;;;;;;7.63;6.93;;;;;;;17.82;39.40;94430.59;5031449;28;20207;-72
2023/04/11 10:47:44;;;;;;;7.53;6.93;;;;;;;17.68;39.29;94434.97;5031170;28;20294;-71
2023/04/11 10:50:44;;;;;;;7.75;6.88;;;;;;;17.63;39.73;94413.91;5031555;28;20200;-72
2023/04/11 10:53:36;;;;;;;7.43;6.93;;;;;;;17.44;40.20;94430.72;4951206;28;20206;-70
2023/04/11 10:56:03;;;;;;;7.95;7.35;;;;;;;17.38;39.68;94429.41;4939593;28;20297;-70
2023/04/11 10:58:39;;;;;;;7.50;7.00;;;;;;;17.37;39.34;94414.91;5000444;28;20208;-73
2023/04/11 11:01:24;;;;;;;7.15;6.57;;;;;;;17.58;38.89;94421.09;5031308;28;20257;-71
2023/04/11 11:03:53;;;;;;;7.95;7.40;;;;;;;17.78;39.73;94408.63;5031290;28;20207;-72
2023/04/11 11:06:20;;;;;;;8.35;7.65;;;;;;;17.90;39.29;94413.69;5030960;28;20203;-73
2023/04/11 11:08:47;;;;;;;8.25;7.60;;;;;;;17.77;40.19;94412.94;5029971;28;20210;-72
2023/04/11 11:11:15;;;;;;;9.05;8.27;;;;;;;17.37;40.30;94402.06;5030302;28;20250;-70
2023/04/11 11:13:45;;;;;;;7.30;6.65;;;;;;;17.19;40.21;94411.06;5029294;28;20235;-71
2023/04/11 11:16:14;;;;;;;8.25;7.65;;;;;;;17.05;41.03;94400.97;5030925;28;20203;-71
2023/04/11 11:18:45;;;;;;;7.72;7.22;;;;;;;16.96;41.35;94399.84;5022514;28;20673;-71
2023/04/11 11:21:12;;;;;;;8.05;7.22;;;;;;;16.97;41.02;94394.59;5030162;28;20228;-73
2023/04/11 11:23:39;;;;;;;8.13;7.45;;;;;;;17.03;41.36;94395.09;5030677;28;20227;-72
2023/04/11 11:26:05;;;;;;;7.90;7.30;;;;;;;17.19;40.88;94382.81;5029944;28;20235;-72
2023/04/11 11:28:32;;;;;;;7.30;6.70;;;;;;;17.44;39.82;94392.19;5030383;28;20269;-71
2023/04/11 11:31:00;;;;;;;8.93;8.23;;;;;;;17.63;40.14;94382.25;5042255;28;20640;-72
2023/04/11 11:33:27;;;;;;;7.43;6.93;;;;;;;17.96;39.32;94373.88;5030659;28;20298;-72