Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:51;;;;;;;7.30;4.20;;;;;;;3.29;75.79;100126.98;106601;1292;22224;-60
2023/01/04 00:04:18;;;;;;;;;;;;;;;3.27;76.13;100129.55;106609;1305;138609;-60
2023/01/04 00:06:44;;;;;;;11.20;4.40;;;;;;;3.28;76.07;100128.59;106767;1305;22233;-60
2023/01/04 00:09:11;;;;;;;8.30;4.70;;;;;;;3.28;75.82;100131.59;106615;1305;139003;-60
2023/01/04 00:11:38;;;;;;;11.60;4.60;;;;;;;3.27;76.10;100132.73;106692;1303;23077;-60
2023/01/04 00:14:04;;;;;;;10.10;5.70;;;;;;;3.25;75.99;100133.17;106605;1306;137723;-60
2023/01/04 00:16:31;;;;;;;9.10;4.70;;;;;;;3.24;76.08;100135.32;106732;1306;22299;-60
2023/01/04 00:18:58;;;;;;;9.20;5.20;;;;;;;3.22;76.22;100143.49;106731;1292;22351;-60
2023/01/04 00:21:27;;;;;;;10.00;4.90;;;;;;;3.19;76.11;100143.84;106627;1288;136985;-60
2023/01/04 00:23:55;;;;;;;10.00;5.70;;;;;;;3.17;76.08;100145.83;106715;1288;22108;-60
2023/01/04 00:26:27;;;;;;;6.00;4.00;;;;;;;3.15;76.27;100143.95;106630;1309;137301;-60
2023/01/04 00:29:02;;;;;;;8.70;4.00;;;;;;;3.13;76.02;100145.17;106741;1303;22907;-61
2023/01/04 00:31:29;;;;;;;8.30;4.30;;;;;;;3.10;76.20;100146.93;106741;1303;22313;-60
2023/01/04 00:33:56;;;;;;;;;;;;;;;3.06;76.45;100144.41;106621;1303;137962;-60
2023/01/04 00:36:23;;;;;;;6.30;4.00;;;;;;;3.03;76.34;100144.52;106748;1299;22117;-60
2023/01/04 00:39:13;;;;;;;;;;;;;;;2.99;76.63;100144.48;106638;1309;137709;-60
2023/01/04 00:41:47;;;;;;;7.00;4.00;;;;;;;2.94;76.55;100146.83;102234;1285;22514;-60
2023/01/04 00:44:25;;;;;;;6.50;4.10;;;;;;;2.90;76.80;100148.61;102272;1296;138327;-59
2023/01/04 00:46:52;;;;;;;8.40;4.40;;;;;;;2.87;76.95;100148.89;102162;1296;23093;-60
2023/01/04 00:49:19;;;;;;;8.00;4.10;;;;;;;2.84;77.14;100148.15;106383;1310;23098;-61
2023/01/04 00:51:45;;;;;;;8.20;4.10;;;;;;;2.83;77.18;100147.98;106504;1306;139061;-61
2023/01/04 00:54:13;;;;;;;7.10;3.90;;;;;;;2.82;77.10;100149.95;106568;1303;22128;-61
2023/01/04 00:56:39;;;;;;;9.10;4.20;;;;;;;2.82;77.32;100150.90;106621;1303;137682;-61
2023/01/04 00:59:06;;;;;;;6.30;3.80;;;;;;;2.81;77.14;100150.77;106695;1302;22283;-60
2023/01/04 01:01:34;;;;;;;;;;;;;;;2.80;77.10;100146.66;106690;1303;22343;-61
2023/01/04 01:04:02;;;;;;;8.10;3.80;;;;;;;2.81;77.29;100144.39;106612;1303;124048;-61
2023/01/04 01:06:29;;;;;;;6.70;4.00;;;;;;;2.77;76.83;100143.06;106664;1303;22155;-61
2023/01/04 01:08:56;;;;;;;7.60;4.00;;;;;;;2.73;77.09;100141.13;106612;1296;137152;-61
2023/01/04 01:11:23;;;;;;;7.30;4.70;;;;;;;2.69;77.00;100135.34;106618;1296;22258;-61
2023/01/04 01:13:50;;;;;;;6.30;3.40;;;;;;;2.66;77.09;100134.56;106596;1298;24598;-61
2023/01/04 01:16:17;;;;;;;;;;;;;;;2.65;76.97;100136.56;106520;1305;138933;-61
2023/01/04 01:19:03;;;;;;;10.90;3.50;;;;;;;2.63;76.68;100130.16;106557;1303;22310;-61
2023/01/04 01:21:31;;;;;;;7.90;3.40;;;;;;;2.60;76.56;100131.60;106282;1313;138086;-61
2023/01/04 01:23:58;;;;;;;8.20;3.20;;;;;;;2.58;76.71;100131.63;106591;1305;22150;-61
2023/01/04 01:26:25;;;;;;;5.00;3.00;;;;;;;2.57;76.70;100131.25;106514;1306;137641;-61
2023/01/04 01:28:51;;;;;;;4.70;2.60;;;;;;;2.57;76.46;100130.88;106605;1305;22830;-61
2023/01/04 01:31:21;;;;;;;4.50;2.50;;;;;;;2.57;76.24;100133.65;106614;1305;22170;-61
2023/01/04 01:33:48;;;;;;;8.70;3.00;;;;;;;2.55;76.18;100131.92;106524;1303;137209;-61
2023/01/04 01:36:16;;;;;;;6.10;2.70;;;;;;;2.54;76.06;100134.11;106596;1305;22107;-61
2023/01/04 01:38:43;;;;;;;6.90;3.40;;;;;;;2.53;76.07;100136.41;106527;1300;139255;-61
2023/01/04 01:41:36;;;;;;;5.50;3.20;;;;;;;2.52;76.09;100138.01;106595;1305;22224;-57
2023/01/04 01:44:05;;;;;;;6.60;3.00;;;;;;;2.47;75.82;100138.45;106481;1298;137537;-57
2023/01/04 01:46:47;;;;;;;6.00;3.20;;;;;;;2.45;75.70;100144.77;106594;1305;22128;-56
2023/01/04 01:49:23;;;;;;;7.00;2.80;;;;;;;2.44;75.73;100149.40;106525;1302;22092;-57
2023/01/04 01:51:51;;;;;;;5.00;2.40;;;;;;;2.44;75.66;100150.94;106540;1305;137845;-57
2023/01/04 01:54:20;;;;;;;4.50;2.90;;;;;;;2.44;75.43;100147.38;106639;1302;22260;-57
2023/01/04 01:56:47;;;;;;;3.30;2.30;;;;;;;2.44;75.56;100148.86;106410;1304;139569;-57
2023/01/04 01:59:14;;;;;;;5.80;2.70;;;;;;;2.44;75.40;100146.38;106556;1303;23236;-57
2023/01/04 02:01:41;;;;;;;5.30;3.00;;;;;;;2.44;75.37;100141.80;106600;1297;22392;-57
2023/01/04 02:04:08;;;;;;;4.40;2.70;;;;;;;2.45;75.22;100139.06;106476;1303;137412;-57
2023/01/04 02:06:36;;;;;;;;;;;;;;;2.44;75.13;100144.23;106577;1305;23235;-57
2023/01/04 02:09:03;;;;;;;6.50;2.90;;;;;;;2.40;74.96;100140.88;106427;1303;124397;-57
2023/01/04 02:11:29;;;;;;;;;;;;;;;2.39;74.95;100145.15;106602;1303;22568;-58
2023/01/04 02:17:05;;;;;;;4.60;2.40;;;;;;;2.35;74.99;100143.36;106708;1303;22156;-57
2023/01/04 02:20:03;;;;;;;8.20;2.60;;;;;;;2.33;74.96;100139.38;106721;1303;22126;-57
2023/01/04 02:22:48;;;;;;;6.90;2.70;;;;;;;2.32;75.04;100133.23;106484;1297;138132;-58
2023/01/04 02:25:46;;;;;;;4.60;2.10;;;;;;;2.32;74.81;100132.60;106587;1305;22114;-57
2023/01/04 02:29:09;;;;;;;6.30;2.50;;;;;;;2.31;75.04;100133.32;106496;1298;137120;-57
2023/01/04 02:31:39;;;;;;;4.30;2.70;;;;;;;2.29;74.76;100132.31;106305;1308;22943;-57
2023/01/04 02:34:15;;;;;;;4.40;2.20;;;;;;;2.27;74.78;100127.53;105925;1293;141929;-57
2023/01/04 02:36:44;;;;;;;2.50;2.20;;;;;;;2.26;74.85;100124.71;106080;1304;22166;-57
2023/01/04 02:39:26;;;;;;;6.40;2.20;;;;;;;2.26;74.74;100121.93;106052;1300;138511;-57
2023/01/04 02:41:58;;;;;;;5.10;2.80;;;;;;;2.26;74.82;100122.23;106262;1308;22182;-57
2023/01/04 02:50:30;;;;;;;4.30;2.30;;;;;;;2.28;74.75;100122.38;106153;1310;139251;-57
2023/01/04 02:53:14;;;;;;;6.70;2.30;;;;;;;2.28;74.77;100124.45;106314;1308;22156;-57
2023/01/04 02:55:48;;;;;;;4.40;2.40;;;;;;;2.28;74.70;100125.02;106149;1308;22267;-57
2023/01/04 02:58:42;;;;;;;3.00;2.20;;;;;;;2.29;74.73;100123.84;106160;1308;137793;-57
2023/01/04 03:07:48;;;;;;;4.70;2.90;;;;;;;2.30;74.61;100122.45;106521;1303;23536;-58
2023/01/04 03:10:24;;;;;;;5.50;2.60;;;;;;;2.27;74.63;100117.20;106603;1302;138054;-56
2023/01/04 03:12:55;;;;;;;4.10;2.70;;;;;;;2.25;74.94;100112.19;106698;1302;22868;-56
2023/01/04 03:15:23;;;;;;;7.00;3.20;;;;;;;2.24;74.97;100116.94;106616;1302;137973;-57
2023/01/04 03:18:13;;;;;;;3.70;2.80;;;;;;;2.23;74.85;100115.27;106707;1298;22925;-57
2023/01/04 03:20:40;;;;;;;6.80;3.60;;;;;;;2.21;75.00;100118.42;106610;1288;137781;-57
2023/01/04 03:37:38;;;;;;;22.30;5.80;;;;;;;2.17;75.31;100121.02;106655;1303;22221;-57
2023/01/04 03:49:31;;;;;;;13.30;5.00;;;;;;;2.12;75.45;100128.27;106696;1303;22200;-61
2023/01/04 03:51:59;;;;;;;18.20;5.80;;;;;;;2.11;75.71;100129.23;106602;1293;137908;-61
2023/01/04 03:54:28;;;;;;;26.70;7.70;;;;;;;2.08;75.83;100125.65;106529;1303;22109;-61
2023/01/04 03:56:55;;;;;;;25.20;7.30;;;;;;;2.08;75.86;100127.00;106500;1305;137221;-61
2023/01/04 03:59:22;;;;;;;15.30;5.80;;;;;;;2.07;75.78;100127.91;106567;1297;23340;-61
2023/01/04 04:01:49;;;;;;;18.10;6.60;;;;;;;2.07;75.97;100133.19;106725;1303;22220;-61
2023/01/04 04:09:47;;;;;;;16.80;5.80;;;;;;;2.04;76.14;100137.62;106568;1293;139429;-61
2023/01/04 04:12:13;;;;;;;11.80;5.40;;;;;;;2.04;76.05;100135.38;106684;1287;22368;-61
2023/01/04 04:14:40;;;;;;;21.40;7.30;;;;;;;2.02;76.15;100136.70;106596;1297;138035;-61
2023/01/04 04:17:07;;;;;;;20.40;6.90;;;;;;;1.99;76.30;100135.77;106705;1302;22133;-61
2023/01/04 04:19:34;;;;;;;20.10;6.10;;;;;;;1.99;76.44;100135.02;106705;1295;23266;-61
2023/01/04 04:22:00;;;;;;;18.30;6.50;;;;;;;2.00;76.71;100130.48;106521;1303;137795;-61
2023/01/04 04:24:27;;;;;;;27.10;8.00;;;;;;;2.00;76.54;100131.55;106694;1294;23212;-61
2023/01/04 04:26:54;;;;;;;;;;;;;;;1.97;76.64;100131.73;106606;1303;140248;-61
2023/01/04 04:29:22;;;;;;;21.40;6.90;;;;;;;1.94;76.53;100133.50;106602;1297;22128;-61
2023/01/04 04:31:49;;;;;;;18.00;5.60;;;;;;;1.94;76.68;100135.52;106693;1303;22187;-61
2023/01/04 04:34:16;;;;;;;13.50;5.20;;;;;;;1.94;76.86;100133.57;106633;1288;138049;-61
2023/01/04 04:36:42;;;;;;;;;;;;;;;1.94;76.91;100130.72;106708;1298;22459;-61
2023/01/04 04:39:10;;;;;;;14.10;5.00;;;;;;;1.92;76.83;100129.62;106461;1288;124876;-57
2023/01/04 04:41:38;;;;;;;14.80;4.50;;;;;;;1.91;76.97;100131.95;102172;1295;22842;-55
2023/01/04 04:44:09;;;;;;;19.30;6.50;;;;;;;1.90;77.05;100136.73;106606;1303;22133;-57
2023/01/04 04:46:36;;;;;;;20.70;6.90;;;;;;;1.89;77.07;100137.08;106586;1302;137795;-56
2023/01/04 04:49:02;;;;;;;;;;;;;;;1.86;77.03;100137.35;106705;1297;22389;-56
2023/01/04 04:51:29;;;;;;;10.20;4.30;;;;;;;1.87;77.26;100137.83;106600;1302;126818;-57
2023/01/04 04:53:56;;;;;;;27.30;7.50;;;;;;;1.83;77.24;100140.83;106730;1303;22292;-56
2023/01/04 04:56:23;;;;;;;35.70;9.70;;;;;;;1.84;77.38;100146.46;106464;1293;138823;-56
2023/01/04 04:58:49;;;;;;;25.80;8.10;;;;;;;1.85;77.40;100147.27;106609;1305;22135;-56
2023/01/04 05:01:16;;;;;;;27.00;7.80;;;;;;;1.86;77.49;100144.46;106584;1305;22330;-57
2023/01/04 05:03:43;;;;;;;29.60;8.80;;;;;;;1.86;77.59;100143.86;106503;1289;137267;-56
2023/01/04 05:06:10;;;;;;;;;;;;;;;1.87;77.71;100144.08;106664;1294;23321;-56
2023/01/04 05:08:37;;;;;;;28.00;9.40;;;;;;;1.89;77.73;100144.49;106518;1304;123829;-56
2023/01/04 05:11:08;;;;;;;42.30;11.50;;;;;;;1.90;77.82;100144.29;106573;1300;22084;-56
2023/01/04 05:13:35;;;;;;;26.80;8.90;;;;;;;1.91;77.85;100144.11;106592;1304;22248;-56
2023/01/04 05:16:03;;;;;;;57.00;14.20;;;;;;;1.93;77.81;100142.27;106493;1303;138404;-56
2023/01/04 05:18:29;;;;;;;23.90;8.30;;;;;;;1.96;77.74;100154.10;106590;1303;23015;-56
2023/01/04 05:23:29;;;;;;;30.50;8.90;;;;;;;2.00;77.66;100148.24;99511;1334;545344;-55
2023/01/04 05:25:57;;;;;;;38.60;9.90;;;;;;;2.03;77.75;100152.45;101616;1302;24912;-56
2023/01/04 05:28:24;;;;;;;31.60;9.10;;;;;;;2.06;77.61;100151.17;100849;1323;137620;-55
2023/01/04 05:30:52;;;;;;;;;;;;;;;2.08;77.58;100152.89;101085;1305;25317;-55
2023/01/04 05:33:20;;;;;;;;;;;;;;;2.10;77.64;100160.04;105713;1313;124737;-57
2023/01/04 05:35:47;;;;;;;30.70;8.00;;;;;;;2.12;77.75;100157.96;105942;1316;22509;-57
2023/01/04 05:38:13;;;;;;;46.90;11.80;;;;;;;2.13;77.57;100162.85;105829;1307;153038;-56
2023/01/04 05:40:40;;;;;;;33.40;11.20;;;;;;;2.15;77.59;100160.48;106098;1310;22230;-56
2023/01/04 05:43:07;;;;;;;51.80;14.90;;;;;;;2.17;77.55;100163.26;106095;1309;22116;-56
2023/01/04 05:45:34;;;;;;;59.70;17.50;;;;;;;2.20;77.42;100166.34;106031;1303;138203;-56
2023/01/04 05:48:01;;;;;;;52.80;17.50;;;;;;;2.23;77.43;100168.54;106104;1310;22835;-56
2023/01/04 05:50:27;;;;;;;57.90;24.20;;;;;;;2.26;77.35;100169.73;106073;1297;138253;-60
2023/01/04 05:53:02;;;;;;;46.50;18.60;;;;;;;2.29;77.34;100166.39;106367;1306;23607;-56
2023/01/04 05:55:29;;;;;;;43.50;19.40;;;;;;;2.30;77.24;100166.33;106396;1306;22220;-56
2023/01/04 05:57:56;;;;;;;36.30;15.80;;;;;;;2.33;77.11;100172.95;106366;1306;138747;-56
2023/01/04 06:00:22;;;;;;;25.20;13.60;;;;;;;2.33;77.27;100169.33;106409;1307;22966;-56
2023/01/04 06:02:51;;;;;;;21.30;11.90;;;;;;;2.37;77.27;100174.80;106278;1306;137792;-56
2023/01/04 06:05:18;;;;;;;10.80;6.50;;;;;;;2.40;77.21;100173.55;106465;1306;22339;-56
2023/01/04 06:07:45;;;;;;;8.80;4.40;;;;;;;2.43;77.18;100170.33;106375;1307;22945;-56
2023/01/04 06:10:12;;;;;;;;;;;;;;;2.43;77.09;100169.21;106300;1305;136925;-57
2023/01/04 06:12:38;;;;;;;9.30;4.50;;;;;;;2.42;76.93;100168.82;106386;1307;22288;-57
2023/01/04 06:15:06;;;;;;;;;;;;;;;2.40;77.00;100165.65;106332;1301;137329;-57
2023/01/04 06:17:32;;;;;;;10.80;4.50;;;;;;;2.39;76.98;100171.84;106453;1306;22188;-57
2023/01/04 06:19:59;;;;;;;;;;;;;;;2.38;77.00;100173.40;106420;1306;22502;-57
2023/01/04 06:22:26;;;;;;;16.60;9.70;;;;;;;2.36;77.05;100177.80;106304;1309;124240;-56
2023/01/04 06:24:53;;;;;;;19.80;10.90;;;;;;;2.34;77.17;100177.86;106357;1301;22163;-57
2023/01/04 06:27:20;;;;;;;22.40;11.90;;;;;;;2.33;77.19;100179.21;106310;1309;138355;-56
2023/01/04 06:29:47;;;;;;;26.30;13.70;;;;;;;2.33;77.27;100184.42;106358;1309;22154;-57
2023/01/04 06:32:13;;;;;;;28.60;14.50;;;;;;;2.34;77.47;100188.11;106263;1309;138440;-57
2023/01/04 06:34:40;;;;;;;;;;;;;;;2.34;77.66;100185.35;106397;1309;22378;-57
2023/01/04 06:37:08;;;;;;;42.40;18.10;;;;;;;2.35;77.71;100188.09;106330;1308;22115;-57
2023/01/04 06:39:36;;;;;;;33.00;16.00;;;;;;;2.35;77.67;100192.39;106255;1309;138275;-61
2023/01/04 06:42:03;;;;;;;31.50;13.60;;;;;;;2.36;77.61;100191.11;106348;1309;22209;-61
2023/01/04 06:44:33;;;;;;;37.00;17.70;;;;;;;2.39;77.70;100189.42;106273;1309;138387;-61
2023/01/04 06:46:59;;;;;;;;;;;;;;;2.42;77.71;100193.73;106314;1301;23372;-61
2023/01/04 06:49:26;;;;;;;24.20;11.20;;;;;;;2.45;77.82;100193.50;106345;1309;22158;-61
2023/01/04 06:51:53;;;;;;;14.50;7.70;;;;;;;2.46;77.63;100194.05;106656;1303;137841;-61
2023/01/04 06:54:19;;;;;;;12.10;6.80;;;;;;;2.48;77.60;100194.36;106706;1297;22124;-61
2023/01/04 06:56:46;;;;;;;11.10;6.60;;;;;;;2.51;77.69;100199.81;106599;1303;137710;-61
2023/01/04 06:59:13;;;;;;;10.70;6.40;;;;;;;2.52;77.73;100196.44;106709;1298;22231;-61
2023/01/04 07:01:40;;;;;;;16.20;8.00;;;;;;;2.55;77.72;100198.96;106651;1303;23001;-61
2023/01/04 07:04:07;;;;;;;13.00;6.10;;;;;;;2.58;77.73;100197.85;106615;1303;139608;-61
2023/01/04 07:06:33;;;;;;;13.60;7.30;;;;;;;2.61;77.93;100196.95;106706;1303;22275;-61
2023/01/04 07:09:00;;;;;;;12.60;6.90;;;;;;;2.64;77.63;100199.63;106587;1303;137589;-60
2023/01/04 07:11:27;;;;;;;13.50;6.70;;;;;;;2.68;77.76;100197.36;106713;1299;22935;-61
2023/01/04 07:13:54;;;;;;;10.60;5.70;;;;;;;2.71;77.79;100200.15;106688;1303;22160;-61
2023/01/04 07:16:20;;;;;;;8.70;5.90;;;;;;;2.74;77.69;100203.39;106604;1290;137044;-60
2023/01/04 07:18:47;;;;;;;;;;;;;;;2.76;77.54;100199.55;106720;1303;22400;-60
2023/01/04 07:21:14;;;;;;;11.20;6.80;;;;;;;2.78;77.53;100199.86;106557;1303;123474;-60
2023/01/04 07:23:41;;;;;;;9.40;6.40;;;;;;;2.79;77.51;100199.17;106587;1294;22122;-60
2023/01/04 07:26:07;;;;;;;13.70;7.80;;;;;;;2.80;77.60;100204.00;106695;1301;22136;-60
2023/01/04 07:31:20;;;;;;;11.00;6.20;;;;;;;2.83;77.43;100213.72;106747;1303;22194;-59
2023/01/04 07:33:50;;;;;;;12.50;5.90;;;;;;;2.83;77.66;100215.46;106589;1304;137389;-60
2023/01/04 07:36:16;;;;;;;13.30;7.00;;;;;;;2.84;77.49;100213.98;106671;1303;23036;-60
2023/01/04 07:38:43;;;;;;;14.90;8.50;;;;;;;2.85;77.56;100213.87;106584;1303;137776;-60
2023/01/04 07:41:10;;;;;;;11.70;6.70;;;;;;;2.87;77.43;100215.42;106718;1303;22160;-56
2023/01/04 07:43:37;;;;;;;;;;;;;;;2.88;77.46;100217.58;106697;1303;23117;-56
2023/01/04 07:46:03;;;;;;;12.20;5.90;;;;;;;2.92;77.55;100221.24;106615;1284;124420;-56
2023/01/04 07:48:30;;;;;;;;;;;;;;;2.94;77.38;100219.04;106696;1288;22405;-56
2023/01/04 07:50:57;;;;;;;7.90;4.50;;;;;;;2.95;77.52;100221.70;106538;1304;124744;-56
2023/01/04 07:53:23;;;;;;;7.10;4.30;;;;;;;2.93;77.47;100216.93;106711;1280;22273;-56
2023/01/04 07:55:57;;;;;;;6.30;4.10;;;;;;;2.97;77.46;100216.88;106730;1293;22169;-56
2023/01/04 07:58:24;;;;;;;9.20;5.00;;;;;;;2.99;77.41;100217.86;106564;1285;137560;-56
2023/01/04 08:00:51;;;;;;;7.50;5.00;;;;;;;3.01;77.45;100220.16;106711;1298;22159;-56
2023/01/04 08:03:18;;;;;;;8.10;5.00;;;;;;;3.03;77.37;100218.39;106593;1303;138036;-56
2023/01/04 08:05:45;;;;;;;10.30;5.50;;;;;;;3.06;77.29;100218.84;106766;1303;22923;-56
2023/01/04 08:08:12;;;;;;;9.90;5.30;;;;;;;3.09;77.30;100219.27;106722;1303;22979;-56
2023/01/04 08:10:39;;;;;;;9.80;5.40;;;;;;;3.10;77.08;100214.98;106584;1303;138025;-56
2023/01/04 08:13:05;;;;;;;12.00;5.80;;;;;;;3.11;77.05;100218.43;106713;1288;22153;-55
2023/01/04 08:15:32;;;;;;;11.70;6.00;;;;;;;3.13;77.24;100216.92;106564;1303;138378;-56
2023/01/04 08:17:59;;;;;;;9.50;5.60;;;;;;;3.16;77.30;100219.81;106670;1293;22295;-55
2023/01/04 08:20:26;;;;;;;12.50;4.80;;;;;;;3.19;77.32;100225.09;106530;1303;139914;-56
2023/01/04 08:22:53;;;;;;;6.90;4.00;;;;;;;3.21;77.37;100220.22;106707;1294;22193;-55
2023/01/04 08:25:20;;;;;;;6.70;3.80;;;;;;;3.26;77.33;100228.39;106671;1303;22234;-56
2023/01/04 08:27:47;;;;;;;4.90;3.20;;;;;;;3.28;77.22;100231.56;106580;1304;137987;-55
2023/01/04 08:30:14;;;;;;;6.80;3.20;;;;;;;3.31;77.30;100232.83;106700;1303;23240;-55
2023/01/04 08:32:41;;;;;;;6.90;4.00;;;;;;;3.33;76.96;100231.27;106534;1303;138266;-55
2023/01/04 08:35:07;;;;;;;6.00;3.70;;;;;;;3.34;76.95;100230.80;106690;1303;23437;-56
2023/01/04 08:37:34;;;;;;;;;;;;;;;3.35;76.81;100234.02;106710;1281;22349;-56
2023/01/04 08:40:01;;;;;;;7.60;3.50;;;;;;;3.38;76.73;100234.62;106550;1303;126002;-60
2023/01/04 08:42:28;;;;;;;6.60;3.50;;;;;;;3.38;76.83;100230.86;106677;1303;22229;-59
2023/01/04 08:44:59;;;;;;;8.80;4.40;;;;;;;3.38;76.90;100232.55;106458;1297;137538;-60
2023/01/04 08:47:28;;;;;;;7.30;4.00;;;;;;;3.39;77.01;100230.20;106693;1303;22233;-60
2023/01/04 08:49:55;;;;;;;8.70;3.90;;;;;;;3.41;76.73;100231.00;106693;1288;22868;-60
2023/01/04 08:52:22;;;;;;;13.40;4.00;;;;;;;3.43;76.73;100226.60;106554;1298;137656;-60
2023/01/04 08:54:49;;;;;;;8.30;3.90;;;;;;;3.44;76.38;100231.53;106723;1303;22126;-59
2023/01/04 08:57:16;;;;;;;8.60;4.00;;;;;;;3.42;76.33;100231.35;106565;1304;138981;-59
2023/01/04 08:59:43;;;;;;;8.80;3.50;;;;;;;3.46;76.25;100233.99;106674;1288;22202;-59
2023/01/04 09:02:20;;;;;;;;;;;;;;;3.47;76.34;100235.89;106704;1302;23068;-60
2023/01/04 09:04:47;;;;;;;6.30;3.80;;;;;;;3.47;76.30;100227.98;106640;1303;22135;-60
2023/01/04 09:07:14;;;;;;;9.10;4.40;;;;;;;3.49;75.92;100228.86;106658;1303;22843;-59
2023/01/04 09:09:41;;;;;;;9.10;4.30;;;;;;;3.48;76.20;100224.34;106557;1303;137435;-59
2023/01/04 09:12:08;;;;;;;;;;;;;;;3.48;75.97;100223.09;106749;1303;23512;-59
2023/01/04 09:14:35;;;;;;;6.60;4.00;;;;;;;3.48;76.05;100224.80;106561;1296;126039;-59
2023/01/04 09:17:02;;;;;;;7.80;4.20;;;;;;;3.49;76.10;100222.52;106699;1303;22105;-59
2023/01/04 09:19:28;;;;;;;;;;;;;;;3.50;75.69;100223.73;106755;1295;22517;-59
2023/01/04 09:21:55;;;;;;;8.20;3.80;;;;;;;3.49;75.82;100222.27;106587;1303;125044;-60
2023/01/04 09:24:22;;;;;;;7.20;3.90;;;;;;;3.48;76.02;100228.03;106663;1303;22144;-59
2023/01/04 09:26:48;;;;;;;7.60;3.90;;;;;;;3.51;76.00;100227.73;106532;1304;137722;-59
2023/01/04 09:29:15;;;;;;;10.60;5.00;;;;;;;3.53;76.02;100230.19;106673;1281;23381;-59
2023/01/04 09:31:42;;;;;;;;;;;;;;;3.56;76.11;100229.97;106681;1303;22329;-59
2023/01/04 09:34:10;;;;;;;7.90;4.30;;;;;;;3.59;76.10;100226.80;106604;1303;126320;-59
2023/01/04 09:36:41;;;;;;;8.70;4.50;;;;;;;3.57;75.75;100221.57;106678;1303;22265;-59
2023/01/04 09:39:08;;;;;;;8.60;4.60;;;;;;;3.57;76.00;100219.79;106555;1295;137796;-59
2023/01/04 09:41:58;;;;;;;9.80;4.70;;;;;;;3.58;75.95;100218.27;106649;1303;22203;-59
2023/01/04 09:44:36;;;;;;;10.80;4.70;;;;;;;3.57;76.12;100213.36;106596;1296;137631;-59
2023/01/04 09:47:58;;;;;;;;;;;;;;;3.59;76.23;100211.81;106703;1303;22379;-59
2023/01/04 09:50:31;;;;;;;7.00;4.20;;;;;;;3.58;76.11;100204.02;106061;1294;124683;-59
2023/01/04 09:53:37;;;;;;;7.30;3.60;;;;;;;3.61;76.45;100201.29;106066;1304;22243;-59
2023/01/04 09:56:32;;;;;;;7.30;3.40;;;;;;;3.64;76.30;100194.20;105993;1314;22150;-59
2023/01/04 09:59:00;;;;;;;8.50;4.00;;;;;;;3.65;76.00;100190.56;106038;1310;22308;-58
2023/01/04 10:01:40;;;;;;;9.20;4.30;;;;;;;3.66;75.92;100193.69;106046;1290;22135;-59
2023/01/04 10:04:18;;;;;;;5.80;3.50;;;;;;;3.67;75.89;100196.22;105976;1311;137992;-59
2023/01/04 10:06:44;;;;;;;11.60;4.40;;;;;;;3.70;75.80;100201.14;106031;1310;22171;-60
2023/01/04 10:09:12;;;;;;;;;;;;;;;3.73;75.47;100205.02;105992;1304;137940;-59
2023/01/04 10:12:09;;;;;;;9.30;4.50;;;;;;;3.72;75.13;100207.29;106190;1312;22323;-59
2023/01/04 10:14:52;;;;;;;6.50;4.10;;;;;;;3.69;75.47;100209.22;106091;1309;137460;-59
2023/01/04 10:17:24;;;;;;;8.80;4.20;;;;;;;3.67;75.43;100212.14;106181;1302;23479;-59
2023/01/04 10:20:17;;;;;;;8.60;3.90;;;;;;;3.60;75.61;100206.50;106092;1311;22145;-59
2023/01/04 10:23:06;;;;;;;10.20;4.60;;;;;;;3.50;75.76;100202.64;106020;1312;22315;-59
2023/01/04 10:25:46;;;;;;;9.90;4.10;;;;;;;3.43;76.15;100204.88;106532;1303;22145;-62
2023/01/04 10:28:54;;;;;;;15.80;8.00;;;;;;;3.37;76.45;100203.86;106570;1302;138156;-61
2023/01/04 10:31:28;;;;;;;10.10;5.60;;;;;;;3.29;77.28;100198.42;106207;1286;22259;-59
2023/01/04 10:34:34;;;;;;;11.20;5.40;;;;;;;3.25;78.70;100203.89;105982;1304;138106;-59
2023/01/04 10:37:19;;;;;;;11.60;5.60;;;;;;;3.15;79.07;100202.27;106202;1309;22199;-59
2023/01/04 10:39:51;;;;;;;12.60;6.30;;;;;;;3.08;80.12;100196.16;104907;1297;138036;-57
2023/01/04 10:42:33;;;;;;;10.70;5.00;;;;;;;3.01;80.79;100198.55;105782;1294;22280;-57
2023/01/04 10:45:06;;;;;;;10.80;5.50;;;;;;;2.96;81.36;100210.90;106179;1308;138143;-56
2023/01/04 10:47:46;;;;;;;8.00;4.80;;;;;;;2.94;81.88;100215.23;106193;1303;22362;-57
2023/01/04 10:50:19;;;;;;;22.60;7.10;;;;;;;2.94;82.73;100214.52;106315;1309;22258;-57
2023/01/04 10:53:07;;;;;;;13.70;5.80;;;;;;;2.92;82.96;100217.23;106101;1309;137948;-57
2023/01/04 10:55:40;;;;;;;9.20;3.90;;;;;;;2.91;83.07;100218.13;106204;1309;22164;-57
2023/01/04 10:58:51;;;;;;;8.90;5.40;;;;;;;2.87;83.51;100209.83;106108;1296;138799;-57
2023/01/04 11:01:35;;;;;;;9.20;5.10;;;;;;;2.88;83.87;100210.75;106292;1309;22360;-56
2023/01/04 11:04:09;;;;;;;10.60;5.40;;;;;;;2.87;83.92;100212.49;106135;1302;138319;-56
2023/01/04 11:06:51;;;;;;;9.80;5.50;;;;;;;2.85;84.04;100213.66;106157;1303;22346;-57
2023/01/04 11:09:21;;;;;;;7.10;4.50;;;;;;;2.81;84.24;100215.02;106537;1303;138152;-56
2023/01/04 11:11:52;;;;;;;6.20;3.50;;;;;;;2.78;84.34;100214.73;106589;1303;22937;-56
2023/01/04 11:14:19;;;;;;;6.40;3.60;;;;;;;2.74;84.72;100221.52;106663;1303;22307;-57
2023/01/04 11:16:47;;;;;;;;;;;;;;;2.69;84.73;100221.39;106566;1298;138387;-57
2023/01/04 11:19:13;;;;;;;;;;;;;;;2.68;85.00;100224.06;106698;1303;23391;-57
2023/01/04 11:21:49;;;;;;;8.90;4.50;;;;;;;2.66;85.38;100223.41;106581;1296;125462;-57
2023/01/04 11:24:16;;;;;;;9.30;4.90;;;;;;;2.62;85.70;100224.73;106578;1305;22904;-57
2023/01/04 11:27:09;;;;;;;7.80;4.20;;;;;;;2.58;86.00;100217.09;106633;1295;137673;-57
2023/01/04 11:30:03;;;;;;;8.10;4.40;;;;;;;2.59;86.28;100215.61;106558;1303;22137;-57
2023/01/04 11:32:34;;;;;;;8.30;4.80;;;;;;;2.63;86.37;100216.42;106440;1303;138410;-57
2023/01/04 11:35:01;;;;;;;10.80;6.30;;;;;;;2.66;86.58;100212.31;106566;1304;22313;-57
2023/01/04 11:37:29;;;;;;;;;;;;;;;2.67;86.58;100206.63;106672;1303;22363;-57
2023/01/04 11:40:22;;;;;;;11.80;7.50;;;;;;;2.66;86.28;100210.45;106565;1303;124844;-57
2023/01/04 11:42:51;;;;;;;7.90;4.80;;;;;;;2.70;86.39;100212.14;106665;1288;23822;-57
2023/01/04 11:45:20;;;;;;;7.30;4.00;;;;;;;2.73;86.32;100209.73;106671;1294;138062;-57
2023/01/04 11:47:57;;;;;;;7.40;4.00;;;;;;;2.75;86.17;100203.64;106889;1300;22136;-57
2023/01/04 11:50:36;;;;;;;3.90;2.70;;;;;;;2.78;86.17;100200.00;106835;1303;22221;-57
2023/01/04 11:53:21;;;;;;;4.20;2.60;;;;;;;2.81;85.88;100199.63;106809;1292;22297;-57
2023/01/04 11:55:48;;;;;;;5.20;3.00;;;;;;;2.80;85.30;100201.55;106803;1295;22122;-57
2023/01/04 11:58:16;;;;;;;5.20;2.80;;;;;;;2.79;85.39;100204.19;106715;1303;137856;-58
2023/01/04 12:00:49;;;;;;;9.10;5.20;;;;;;;2.80;85.53;100201.73;106841;1303;22139;-57
2023/01/04 12:03:39;;;;;;;17.50;8.30;;;;;;;2.86;85.27;100198.31;106740;1294;138204;-57
2023/01/04 12:06:35;;;;;;;10.60;5.50;;;;;;;2.91;84.80;100191.59;106854;1284;22344;-57
2023/01/04 12:09:02;;;;;;;7.10;4.10;;;;;;;2.94;84.70;100186.86;106639;1301;139524;-57
2023/01/04 12:11:30;;;;;;;;;;;;;;;2.94;84.52;100179.38;106859;1303;22418;-57
2023/01/04 12:13:59;;;;;;;5.70;3.10;;;;;;;2.96;84.60;100183.50;106807;1303;22136;-57
2023/01/04 12:16:57;;;;;;;6.90;3.50;;;;;;;2.99;84.42;100187.80;106756;1295;138667;-57
2023/01/04 12:19:24;;;;;;;9.80;5.20;;;;;;;3.03;84.35;100191.15;106832;1303;22248;-57
2023/01/04 12:21:53;;;;;;;6.90;3.50;;;;;;;3.05;84.01;100192.44;106688;1300;138431;-57
2023/01/04 12:24:24;;;;;;;6.60;3.50;;;;;;;3.05;83.79;100192.02;106748;1302;22293;-57
2023/01/04 12:26:51;;;;;;;6.90;3.30;;;;;;;3.08;83.82;100189.20;106830;1302;137837;-57
2023/01/04 12:29:21;;;;;;;;;;;;;;;3.13;83.81;100192.86;106788;1303;22350;-58
2023/01/04 12:31:52;;;;;;;6.60;3.70;;;;;;;3.20;83.49;100190.58;106859;1287;23224;-57
2023/01/04 12:34:22;;;;;;;6.70;3.10;;;;;;;3.25;83.42;100189.77;106772;1303;137923;-57
2023/01/04 12:36:49;;;;;;;6.10;3.60;;;;;;;3.30;83.16;100192.80;106810;1302;22102;-57