Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:11;;;;;;;16.38;11.18;;;8.40;78.50;;;;;;5070687;28;20056;-74
2022/04/21 00:02:37;;;;;;;13.05;10.98;;;8.40;78.90;;;;;;5071076;28;20028;-74
2022/04/21 00:05:04;;;;;;;14.25;10.45;;;8.40;78.90;;;;;;5070450;28;20046;-73
2022/04/21 00:07:29;;;;;;;13.68;11.30;;;8.40;79.10;;;;;;5073151;28;20050;-73
2022/04/21 00:09:55;;;;;;;12.45;10.50;;;8.40;78.90;;;;;;5074032;28;20445;-73
2022/04/21 00:12:21;;;;;;;12.57;10.18;;;8.40;79.10;;;;;;5074587;28;20035;-73
2022/04/21 00:14:46;;;;;;;12.45;10.70;;;8.40;79.50;;;;;;5074116;28;20108;-73
2022/04/21 00:17:12;;;;;;;13.05;10.63;;;8.30;79.70;;;;;;5074265;28;20028;-73
2022/04/21 00:19:38;;;;;;;14.73;10.50;;;8.30;79.70;;;;;;5074376;28;20029;-73
2022/04/21 00:24:48;;;;;;;18.63;10.63;;;8.30;80.10;;;;;;5094076;28;20047;-73
2022/04/21 00:27:14;;;;;;;14.73;11.32;;;8.30;80.00;;;;;;5094743;28;20028;-72
2022/04/21 00:29:40;;;;;;;19.63;11.48;;;8.40;80.20;;;;;;5094594;28;20384;-74
2022/04/21 00:32:05;;;;;;;20.45;12.68;;;8.30;79.90;;;;;;5094071;28;20073;-73
2022/04/21 00:34:35;;;;;;;20.73;12.52;;;8.30;79.70;;;;;;5093670;28;20433;-73
2022/04/21 00:37:01;;;;;;;16.25;12.05;;;8.30;80.00;;;;;;5093177;28;20495;-73
2022/04/21 00:39:27;;;;;;;17.70;11.90;;;8.30;80.30;;;;;;5094503;28;20035;-73
2022/04/21 00:41:58;;;;;;;21.63;11.18;;;8.30;80.00;;;;;;5093778;28;20133;-72
2022/04/21 00:44:24;;;;;;;16.98;10.75;;;8.30;80.40;;;;;;5094306;28;20039;-73
2022/04/21 00:46:50;;;;;;;17.17;12.60;;;8.20;80.20;;;;;;5093543;28;20028;-72
2022/04/21 00:49:18;;;;;;;15.15;11.45;;;8.20;80.50;;;;;;5094626;28;20469;-72
2022/04/21 00:51:45;;;;;;;17.25;11.82;;;8.20;80.90;;;;;;5094333;28;20027;-73
2022/04/21 00:54:11;;;;;;;15.90;11.35;;;8.20;81.10;;;;;;5094031;28;20103;-72
2022/04/21 00:56:38;;;;;;;13.85;10.85;;;8.20;81.10;;;;;;5093968;28;20024;-73
2022/04/21 00:59:05;;;;;;;14.52;11.27;;;8.20;81.50;;;;;;5075390;28;20526;-73
2022/04/21 01:04:16;;;;;;;13.77;11.02;;;8.10;81.50;;;;;;5093898;28;20476;-73
2022/04/21 01:06:41;;;;;;;13.00;10.93;;;8.10;81.80;;;;;;5074773;28;20035;-73
2022/04/21 01:09:09;;;;;;;11.32;9.75;;;8.10;81.60;;;;;;5092753;28;20479;-73
2022/04/21 01:11:35;;;;;;;14.32;11.05;;;8.10;81.60;;;;;;5093367;28;20020;-72
2022/04/21 01:14:00;;;;;;;12.50;10.73;;;8.10;81.60;;;;;;5092875;28;20070;-73
2022/04/21 01:16:46;;;;;;;14.40;10.80;;;8.10;81.80;;;;;;5093337;28;20043;-73
2022/04/21 01:19:11;;;;;;;16.30;11.88;;;8.10;81.80;;;;;;5093003;28;20028;-73
2022/04/21 01:21:37;;;;;;;15.32;11.95;;;8.10;82.20;;;;;;5093195;28;20028;-73
2022/04/21 01:24:04;;;;;;;15.00;10.82;;;8.10;82.40;;;;;;5093465;28;20028;-74
2022/04/21 01:26:37;;;;;;;14.02;11.23;;;8.10;82.20;;;;;;5093040;28;20028;-74
2022/04/21 01:29:05;;;;;;;15.10;11.13;;;8.10;82.40;;;;;;5092931;28;20032;-74
2022/04/21 01:31:31;;;;;;;13.02;11.52;;;8.10;82.70;;;;;;5093005;28;20480;-74
2022/04/21 01:33:57;;;;;;;15.35;10.95;;;8.00;82.40;;;;;;5093101;28;20419;-74
2022/04/21 01:36:23;;;;;;;14.10;11.27;;;8.00;83.20;;;;;;5092775;28;20024;-73
2022/04/21 01:41:33;;;;;;;14.27;12.63;;;8.00;82.40;;;;;;5092580;28;20518;-73
2022/04/21 01:43:59;;;;;;;14.55;12.63;;;8.00;81.90;;;;;;5092697;28;20036;-73
2022/04/21 01:46:24;;;;;;;13.63;11.70;;;8.00;82.20;;;;;;5092487;28;20032;-72
2022/04/21 01:48:50;;;;;;;14.32;12.82;;;7.90;81.60;;;;;;5092453;28;20032;-73
2022/04/21 01:51:16;;;;;;;15.55;13.43;;;7.90;82.00;;;;;;5092449;28;20453;-73
2022/04/21 01:53:41;;;;;;;17.75;13.70;;;7.90;81.30;;;;;;5092496;28;20430;-74
2022/04/21 01:56:08;;;;;;;15.13;13.48;;;7.90;81.30;;;;;;5092462;28;20096;-73
2022/04/21 01:58:34;;;;;;;15.52;13.75;;;7.90;81.50;;;;;;5093267;28;20028;-74
2022/04/21 02:00:59;;;;;;;17.33;13.65;;;7.90;81.40;;;;;;5091918;28;20504;-74
2022/04/21 02:03:25;;;;;;;18.60;14.82;;;7.90;81.30;;;;;;5092628;28;20461;-73
2022/04/21 02:05:51;;;;;;;17.38;13.77;;;7.90;81.30;;;;;;5078772;28;20532;-74
2022/04/21 02:08:16;;;;;;;15.07;13.05;;;7.80;81.40;;;;;;5072649;28;20052;-74
2022/04/21 02:10:42;;;;;;;16.35;14.40;;;7.80;81.80;;;;;;5072371;28;20108;-73
2022/04/21 02:13:08;;;;;;;24.20;14.48;;;7.80;81.90;;;;;;5088931;28;20032;-74
2022/04/21 02:15:33;;;;;;;17.70;14.20;;;7.80;82.10;;;;;;5092486;28;20020;-73
2022/04/21 02:18:01;;;;;;;17.83;14.00;;;7.80;81.50;;;;;;5092070;28;20119;-73
2022/04/21 02:20:27;;;;;;;16.80;14.90;;;7.80;81.70;;;;;;5092549;28;20480;-73
2022/04/21 02:22:52;;;;;;;19.10;15.07;;;7.80;82.30;;;;;;5092153;28;20028;-73
2022/04/21 02:25:18;;;;;;;21.02;15.25;;;7.80;82.30;;;;;;5074303;28;20050;-73
2022/04/21 02:27:48;;;;;;;18.63;15.55;;;7.80;82.10;;;;;;5092408;28;20430;-74
2022/04/21 02:30:16;;;;;;;17.97;15.47;;;7.80;81.50;;;;;;5073365;28;20054;-74
2022/04/21 02:32:42;;;;;;;19.05;15.77;;;7.80;81.30;;;;;;5092690;28;20024;-73
2022/04/21 02:35:10;;;;;;;21.80;16.02;;;7.80;81.00;;;;;;5091544;28;20125;-74
2022/04/21 02:37:37;;;;;;;17.77;15.48;;;7.80;81.20;;;;;;5092422;28;20392;-73
2022/04/21 02:40:04;;;;;;;19.23;15.68;;;7.80;81.20;;;;;;5091789;28;20020;-73
2022/04/21 02:42:30;;;;;;;18.80;15.05;;;7.70;81.00;;;;;;5091967;28;20040;-74
2022/04/21 02:44:56;;;;;;;17.77;15.05;;;7.70;81.10;;;;;;5091350;28;20024;-74
2022/04/21 02:47:21;;;;;;;17.52;15.10;;;7.70;81.40;;;;;;5092371;28;20040;-73
2022/04/21 02:49:50;;;;;;;19.20;14.70;;;7.70;80.70;;;;;;5073727;28;20032;-73
2022/04/21 02:52:17;;;;;;;20.73;16.25;;;7.70;80.10;;;;;;5092266;28;20103;-74
2022/04/21 02:57:30;;;;;;;18.83;15.82;;;7.60;80.50;;;;;;5092167;28;20050;-73
2022/04/21 02:59:58;;;;;;;17.23;14.95;;;7.60;80.20;;;;;;5073115;28;20505;-73
2022/04/21 03:02:24;;;;;;;20.13;16.35;;;7.60;80.20;;;;;;5091946;28;20031;-73
2022/04/21 03:04:52;;;;;;;20.05;16.13;;;7.60;79.80;;;;;;5091978;28;20039;-73
2022/04/21 03:07:22;;;;;;;19.00;16.13;;;7.60;79.20;;;;;;5091931;28;20093;-73
2022/04/21 03:09:53;;;;;;;19.20;16.17;;;7.60;79.00;;;;;;5091877;28;20128;-73
2022/04/21 03:12:21;;;;;;;18.75;16.50;;;7.50;79.10;;;;;;5091952;28;20027;-73
2022/04/21 03:14:49;;;;;;;22.30;16.23;;;7.50;79.00;;;;;;5091861;28;20032;-74
2022/04/21 03:17:15;;;;;;;23.40;17.45;;;7.50;79.30;;;;;;5091216;28;20063;-73
2022/04/21 03:19:40;;;;;;;17.67;15.55;;;7.50;79.80;;;;;;5073136;28;20483;-74
2022/04/21 03:24:54;;;;;;;20.50;16.10;;;7.50;80.50;;;;;;5090880;28;20503;-73
2022/04/21 03:27:20;;;;;;;26.35;17.15;;;7.40;80.20;;;;;;5091647;28;20020;-73
2022/04/21 03:29:45;;;;;;;26.35;17.05;;;7.40;80.40;;;;;;5073561;28;20029;-74
2022/04/21 03:32:13;;;;;;;20.27;17.00;;;7.40;80.20;;;;;;5090968;28;20456;-74
2022/04/21 03:34:40;;;;;;;20.48;17.05;;;7.40;80.80;;;;;;5091578;28;20028;-74
2022/04/21 03:37:11;;;;;;;19.67;16.48;;;7.40;80.60;;;;;;5090393;28;20025;-74
2022/04/21 03:39:38;;;;;;;19.17;16.97;;;7.40;80.60;;;;;;5091570;28;20412;-74
2022/04/21 03:42:05;;;;;;;23.63;17.58;;;7.40;80.90;;;;;;5092981;28;20269;-72
2022/04/21 03:44:30;;;;;;;21.23;16.90;;;7.40;80.80;;;;;;5095664;28;20140;-73
2022/04/21 03:46:57;;;;;;;21.75;17.17;;;7.30;81.40;;;;;;5094919;28;20063;-73
2022/04/21 03:49:28;;;;;;;19.50;17.13;;;7.30;81.60;;;;;;5094231;28;20032;-73
2022/04/21 03:51:54;;;;;;;22.15;17.25;;;7.30;81.60;;;;;;5094705;28;20039;-72
2022/04/21 03:54:20;;;;;;;24.10;18.38;;;7.30;81.70;;;;;;5095234;28;20472;-73
2022/04/21 03:56:46;;;;;;;19.92;16.50;;;7.30;81.80;;;;;;5095130;28;20048;-73
2022/04/21 03:59:11;;;;;;;23.58;17.38;;;7.30;82.10;;;;;;5076263;28;20020;-73
2022/04/21 04:01:37;;;;;;;25.98;18.35;;;7.30;82.50;;;;;;5094583;28;20466;-73
2022/04/21 04:04:03;;;;;;;21.88;17.00;;;7.30;83.10;;;;;;5090102;28;20760;-73
2022/04/21 04:11:56;;;;;;;19.55;17.30;;;7.30;83.30;;;;;;5073933;28;20032;-73
2022/04/21 04:14:22;;;;;;;21.42;17.90;;;7.30;83.70;;;;;;5074989;28;20024;-73
2022/04/21 04:16:48;;;;;;;24.27;18.20;;;7.30;83.80;;;;;;5074208;28;20060;-73
2022/04/21 04:19:13;;;;;;;21.60;16.70;;;7.30;83.90;;;;;;5074307;28;20263;-74
2022/04/21 04:21:39;;;;;;;25.20;18.50;;;7.30;83.60;;;;;;5074757;28;20063;-73
2022/04/21 04:24:05;;;;;;;22.83;17.10;;;7.30;83.40;;;;;;5056083;28;20036;-73
2022/04/21 04:26:35;;;;;;;20.80;16.92;;;7.30;83.60;;;;;;5074491;28;20040;-73
2022/04/21 04:29:03;;;;;;;21.00;18.00;;;7.30;83.60;;;;;;5073986;28;20466;-73
2022/04/21 04:31:28;;;;;;;19.02;16.85;;;7.30;83.10;;;;;;5074351;28;20036;-72
2022/04/21 04:33:54;;;;;;;21.52;17.00;;;7.30;83.30;;;;;;5074551;28;20025;-72
2022/04/21 04:36:21;;;;;;;21.52;16.10;;;7.30;84.20;;;;;;5073845;28;20024;-73
2022/04/21 04:38:48;;;;;;;20.52;15.68;;;7.30;84.20;;;;;;5074323;28;20085;-73
2022/04/21 04:43:59;;;;;;;20.10;15.90;;;7.30;84.70;;;;;;5073536;28;20043;-73
2022/04/21 04:46:40;;;;;;;21.50;16.48;;;7.30;85.00;;;;;;5074395;28;20021;-72
2022/04/21 04:49:10;;;;;;;19.02;15.90;;;7.30;85.50;;;;;;5082841;28;20035;-73
2022/04/21 04:51:38;;;;;;;21.57;15.80;;;7.30;85.50;;;;;;5076262;28;20119;-72
2022/04/21 04:54:07;;;;;;;20.50;14.77;;;7.40;86.00;;;;;;5092739;28;20261;-72
2022/04/21 04:56:34;;;;;;;23.45;16.10;;;7.40;85.60;;;;;;5076163;28;20028;-73
2022/04/21 04:59:00;;;;;;;19.90;15.80;;;7.40;86.00;;;;;;5093819;28;20024;-73
2022/04/21 05:01:34;;;;;;;21.00;16.40;;;7.40;86.00;;;;;;5094002;28;20051;-74
2022/04/21 05:04:05;;;;;;;23.48;16.63;;;7.40;86.60;;;;;;5093930;28;20026;-72
2022/04/21 05:06:42;;;;;;;26.20;16.90;;;7.50;85.70;;;;;;5094340;28;20047;-73
2022/04/21 05:09:13;;;;;;;21.38;16.13;;;7.50;86.00;;;;;;5093433;28;20262;-73
2022/04/21 05:11:40;;;;;;;21.98;16.83;;;7.60;85.80;;;;;;5094146;28;20117;-72
2022/04/21 05:14:07;;;;;;;26.63;17.15;;;7.60;85.10;;;;;;5093061;28;20040;-73
2022/04/21 05:16:36;;;;;;;20.30;16.95;;;7.70;84.70;;;;;;5094279;28;20024;-74
2022/04/21 05:19:01;;;;;;;26.77;19.83;;;7.70;84.80;;;;;;5092989;28;20051;-72
2022/04/21 05:21:29;;;;;;;21.77;19.08;;;7.80;84.80;;;;;;5093470;28;20020;-71
2022/04/21 05:23:59;;;;;;;31.08;20.77;;;7.80;84.20;;;;;;5092998;28;20077;-72
2022/04/21 05:26:29;;;;;;;24.48;20.13;;;7.90;83.90;;;;;;5093882;28;20028;-72
2022/04/21 05:28:56;;;;;;;26.73;22.15;;;7.90;83.00;;;;;;5093843;28;20040;-73
2022/04/21 05:31:24;;;;;;;25.85;20.98;;;8.00;82.20;;;;;;5093185;28;20035;-72
2022/04/21 05:33:50;;;;;;;27.98;21.30;;;8.00;81.40;;;;;;5093456;28;20034;-73
2022/04/21 05:36:16;;;;;;;26.27;20.98;;;8.00;81.20;;;;;;5074749;28;20026;-74
2022/04/21 05:38:43;;;;;;;23.50;20.48;;;8.10;80.50;;;;;;5075297;28;20032;-74
2022/04/21 05:41:08;;;;;;;25.77;21.17;;;8.10;80.60;;;;;;5093082;28;20024;-74
2022/04/21 05:43:42;;;;;;;25.02;22.33;;;8.10;80.60;;;;;;5093300;28;20107;-72
2022/04/21 05:46:09;;;;;;;26.10;21.80;;;8.20;80.50;;;;;;5074929;28;20110;-72
2022/04/21 05:48:36;;;;;;;25.67;21.80;;;8.30;80.20;;;;;;5074966;28;20032;-73
2022/04/21 05:51:03;;;;;;;27.42;20.77;;;8.40;80.00;;;;;;5092837;28;20032;-75
2022/04/21 05:53:32;;;;;;;28.77;20.63;;;8.60;78.80;;;;;;5093490;28;20035;-73
2022/04/21 05:55:58;;;;;;;27.10;22.40;;;8.90;78.90;;;;;;5080871;28;20103;-73
2022/04/21 05:58:25;;;;;;;26.52;20.88;;;9.20;76.50;;;;;;5072560;28;20133;-73
2022/04/21 06:00:51;;;;;;;24.42;20.40;;;9.40;74.20;;;;;;5072937;28;20044;-73
2022/04/21 06:03:17;;;;;;;24.92;20.13;;;9.70;72.30;;;;;;5072673;28;20039;-73
2022/04/21 06:05:43;;;;;;;24.25;18.95;;;10.00;70.10;;;;;;5066441;28;20024;-73
2022/04/21 06:08:08;;;;;;;25.58;19.08;;;10.30;67.90;;;;;;5092528;28;20043;-74
2022/04/21 06:10:35;;;;;;;21.77;18.33;;;10.60;67.30;;;;;;5093159;28;20024;-73
2022/04/21 06:13:04;;;;;;;21.30;18.92;;;10.90;65.20;;;;;;5075274;28;20055;-73
2022/04/21 06:15:30;;;;;;;23.63;18.83;;;11.20;64.00;;;;;;5092919;28;20469;-73
2022/04/21 06:18:00;;;;;;;22.85;18.90;;;11.30;63.10;;;;;;5092766;28;20074;-73
2022/04/21 06:20:27;;;;;;;22.90;18.90;;;11.60;63.00;;;;;;5073953;28;20381;-73
2022/04/21 06:22:54;;;;;;;22.63;18.98;;;11.90;62.50;;;;;;5092826;28;20039;-73
2022/04/21 06:25:21;;;;;;;22.77;18.88;;;12.10;61.10;;;;;;5092025;28;20028;-73
2022/04/21 06:27:47;;;;;;;19.65;16.40;;;12.30;59.40;;;;;;5092558;28;20028;-73
2022/04/21 06:30:12;;;;;;;19.45;17.30;;;12.50;59.50;;;;;;5092459;28;20043;-73
2022/04/21 06:32:38;;;;;;;21.10;17.55;;;12.60;58.60;;;;;;5092608;28;20024;-73
2022/04/21 06:35:04;;;;;;;20.13;18.02;;;12.80;58.30;;;;;;5092546;28;20024;-77
2022/04/21 06:37:30;;;;;;;23.00;18.23;;;13.00;58.00;;;;;;5092606;28;20032;-73
2022/04/21 06:39:56;;;;;;;21.33;18.15;;;13.20;57.70;;;;;;5092564;28;20035;-73
2022/04/21 06:42:22;;;;;;;27.17;18.90;;;13.40;57.40;;;;;;5091576;28;20122;-73
2022/04/21 06:50:15;;;;;;;21.95;19.00;;;14.50;54.00;;;;;;5091588;28;20065;-74
2022/04/21 06:52:41;;;;;;;24.13;18.48;;;16.10;52.40;;;;;;5092263;28;20099;-73
2022/04/21 06:55:07;;;;;;;23.08;17.92;;;18.40;49.60;;;;;;5091669;28;20110;-73
2022/04/21 06:57:33;;;;;;;20.05;17.88;;;19.80;43.10;;;;;;5073864;28;20378;-73
2022/04/21 06:59:59;;;;;;;19.77;17.67;;;19.80;41.70;;;;;;5091677;28;20078;-73
2022/04/21 07:02:31;;;;;;;21.88;17.33;;;21.20;40.10;;;;;;5091339;28;20384;-73
2022/04/21 07:05:05;;;;;;;24.55;18.17;;;22.10;37.50;;;;;;5092298;28;20429;-73
2022/04/21 07:07:31;;;;;;;19.45;17.23;;;22.90;34.90;;;;;;5091238;28;20028;-73
2022/04/21 07:09:57;;;;;;;19.45;16.50;;;23.40;34.40;;;;;;5092172;28;20028;-73
2022/04/21 07:12:30;;;;;;;19.67;15.95;;;23.70;32.90;;;;;;5091538;28;20027;-73
2022/04/21 07:14:57;;;;;;;19.52;15.95;;;23.90;32.40;;;;;;5092256;28;20432;-73
2022/04/21 07:17:23;;;;;;;18.25;15.95;;;24.70;31.30;;;;;;5090759;28;20028;-73
2022/04/21 07:19:48;;;;;;;19.95;16.38;;;25.10;30.70;;;;;;5092024;28;20530;-73
2022/04/21 07:22:14;;;;;;;18.35;16.52;;;25.40;29.80;;;;;;5091318;28;20016;-73
2022/04/21 07:24:40;;;;;;;17.38;15.77;;;25.60;29.30;;;;;;5091891;28;20024;-73
2022/04/21 07:27:05;;;;;;;18.75;16.02;;;25.00;29.40;;;;;;5091942;28;20024;-73
2022/04/21 07:29:31;;;;;;;18.02;16.15;;;25.70;29.20;;;;;;5091450;28;20035;-74
2022/04/21 07:31:57;;;;;;;18.88;16.90;;;26.10;28.90;;;;;;5092055;28;20373;-74
2022/04/21 07:34:26;;;;;;;19.83;16.38;;;26.40;28.40;;;;;;5091144;28;20048;-74
2022/04/21 07:36:52;;;;;;;20.95;17.85;;;26.30;28.60;;;;;;5092015;28;20031;-73
2022/04/21 07:39:18;;;;;;;18.20;16.30;;;26.30;28.20;;;;;;5091189;28;20028;-73
2022/04/21 07:41:44;;;;;;;18.40;16.45;;;26.30;28.10;;;;;;5091835;28;20020;-73
2022/04/21 07:44:10;;;;;;;18.15;16.33;;;25.70;28.60;;;;;;5091174;28;20103;-75
2022/04/21 07:46:36;;;;;;;20.35;16.60;;;26.30;28.30;;;;;;5091836;28;20078;-73
2022/04/21 07:51:46;;;;;;;17.95;16.08;;;27.40;27.70;;;;;;5091692;28;20031;-75
2022/04/21 07:54:12;;;;;;;17.63;15.75;;;27.80;27.70;;;;;;5090827;28;20516;-72
2022/04/21 07:56:37;;;;;;;19.60;16.23;;;27.60;27.30;;;;;;5091339;28;20101;-73
2022/04/21 07:59:03;;;;;;;19.58;17.67;;;28.30;28.30;;;;;;5073481;28;20047;-73
2022/04/21 08:01:29;;;;;;;19.38;17.17;;;28.10;26.90;;;;;;5090598;28;20200;-73
2022/04/21 08:03:55;;;;;;;20.48;17.50;;;28.40;27.30;;;;;;5091614;28;20099;-73
2022/04/21 08:06:20;;;;;;;19.38;17.40;;;28.90;26.90;;;;;;5090238;28;20024;-73
2022/04/21 08:08:47;;;;;;;20.25;17.80;;;29.20;27.30;;;;;;5091197;28;20032;-72
2022/04/21 08:11:12;;;;;;;19.73;17.67;;;28.90;26.60;;;;;;5090897;28;20028;-75
2022/04/21 08:13:38;;;;;;;19.38;17.42;;;29.00;26.80;;;;;;5091260;28;20123;-73
2022/04/21 08:16:04;;;;;;;18.27;16.48;;;29.20;26.60;;;;;;5091189;28;20047;-73
2022/04/21 08:18:29;;;;;;;21.50;17.23;;;29.50;26.90;;;;;;5090639;28;20058;-73
2022/04/21 08:20:58;;;;;;;20.25;18.13;;;29.20;26.70;;;;;;5090977;28;20056;-73
2022/04/21 08:23:27;;;;;;;19.23;17.15;;;29.10;26.40;;;;;;5090548;28;20024;-73
2022/04/21 08:34:24;;;;;;;19.08;16.83;;;27.10;28.00;;;;;;5094243;28;20027;-73
2022/04/21 08:36:49;;;;;;;18.13;16.23;;;26.40;28.30;;;;;;5095018;28;20404;-73
2022/04/21 08:39:15;;;;;;;18.23;16.33;;;25.60;28.70;;;;;;5075987;28;20113;-74
2022/04/21 08:41:47;;;;;;;19.88;16.98;;;24.70;28.90;;;;;;5094774;28;20024;-74
2022/04/21 08:44:19;;;;;;;20.33;16.75;;;23.40;30.30;;;;;;5094604;28;20028;-74
2022/04/21 08:46:46;;;;;;;19.05;17.15;;;22.80;31.90;;;;;;5094888;28;20020;-74
2022/04/21 08:49:16;;;;;;;19.27;17.23;;;22.30;32.10;;;;;;5094766;28;20135;-73
2022/04/21 08:51:42;;;;;;;19.35;17.35;;;21.70;32.70;;;;;;5094626;28;20077;-73
2022/04/21 08:54:07;;;;;;;18.45;16.55;;;21.20;33.30;;;;;;5094679;28;20445;-73
2022/04/21 08:56:33;;;;;;;18.85;16.13;;;20.80;34.10;;;;;;5094161;28;20067;-74
2022/04/21 08:58:58;;;;;;;20.88;17.50;;;20.50;34.80;;;;;;5094442;28;20024;-73
2022/04/21 09:01:25;;;;;;;18.88;16.90;;;20.20;35.30;;;;;;5093403;28;20044;-73
2022/04/21 09:03:51;;;;;;;18.20;16.25;;;19.80;36.20;;;;;;5094315;28;20115;-73
2022/04/21 09:06:16;;;;;;;18.02;15.98;;;19.50;37.20;;;;;;5093632;28;20103;-73
2022/04/21 09:08:42;;;;;;;18.75;16.58;;;19.40;36.90;;;;;;5094284;28;20035;-74
2022/04/21 09:11:28;;;;;;;16.83;15.18;;;19.10;37.60;;;;;;5094185;28;20024;-73
2022/04/21 09:13:59;;;;;;;16.15;14.55;;;18.90;38.00;;;;;;5093989;28;20024;-73
2022/04/21 09:16:32;;;;;;;;;;;18.70;38.40;;;;;;5075834;28;20131;-73
2022/04/21 09:19:01;;;;;;;19.35;14.30;;;18.80;39.80;;;;;;5094357;28;19947;-73
2022/04/21 09:21:35;;;;;;;16.80;15.10;;;19.00;39.90;;;;;;5093403;28;20048;-73
2022/04/21 09:24:30;;;;;;;19.38;15.13;;;18.90;38.60;;;;;;5094483;28;20160;-73
2022/04/21 09:26:57;;;;;;;16.67;14.93;;;19.00;39.10;;;;;;5093699;28;20089;-73
2022/04/21 09:29:29;;;;;;;17.33;15.52;;;19.10;38.80;;;;;;5093105;28;20107;-73
2022/04/21 09:32:03;;;;;;;20.02;15.18;;;19.00;38.40;;;;;;5093716;28;20020;-73
2022/04/21 09:34:29;;;;;;;17.60;15.35;;;18.90;38.80;;;;;;5093204;28;20154;-73
2022/04/21 09:36:58;;;;;;;15.77;14.23;;;19.00;39.40;;;;;;5093814;28;20170;-73
2022/04/21 09:39:24;;;;;;;20.35;14.50;;;18.90;38.20;;;;;;5092721;28;20111;-73
2022/04/21 09:41:54;;;;;;;17.42;13.70;;;18.90;39.00;;;;;;5093676;28;20035;-74
2022/04/21 09:47:07;;;;;;;19.40;14.30;;;18.80;38.40;;;;;;5093395;28;20165;-73
2022/04/21 09:49:35;;;;;;;19.23;13.73;;;18.80;39.60;;;;;;5092877;28;20146;-74
2022/04/21 09:52:00;;;;;;;19.67;14.77;;;18.80;39.30;;;;;;5093540;28;20024;-73
2022/04/21 09:54:29;;;;;;;20.20;14.73;;;18.70;39.00;;;;;;5093236;28;20445;-74
2022/04/21 09:56:56;;;;;;;15.85;13.13;;;18.60;39.80;;;;;;5085531;28;20472;-74
2022/04/21 09:59:22;;;;;;;18.85;14.73;;;18.60;40.70;;;;;;5083523;28;20028;-73
2022/04/21 10:01:50;;;;;;;20.67;14.00;;;18.60;41.00;;;;;;5093383;28;20040;-73
2022/04/21 10:04:19;;;;;;;17.35;14.60;;;18.70;40.80;;;;;;5093339;28;20024;-74
2022/04/21 10:06:46;;;;;;;20.48;14.48;;;18.70;40.60;;;;;;5093219;28;20020;-74
2022/04/21 10:09:13;;;;;;;20.73;14.48;;;18.80;41.40;;;;;;5093214;28;20108;-74
2022/04/21 10:11:43;;;;;;;16.98;13.63;;;18.70;40.30;;;;;;5092441;28;20272;-74
2022/04/21 10:14:12;;;;;;;21.88;15.63;;;18.70;40.60;;;;;;5093084;28;20020;-74
2022/04/21 10:16:42;;;;;;;24.75;15.93;;;18.50;40.50;;;;;;5092742;28;20102;-73
2022/04/21 10:19:08;;;;;;;13.70;12.30;;;18.40;40.70;;;;;;5092996;28;20119;-73
2022/04/21 10:21:51;;;;;;;16.17;10.60;;;18.40;41.00;;;;;;5074369;28;20381;-73
2022/04/21 10:24:24;;;;;;;15.23;13.00;;;18.40;39.80;;;;;;5092886;28;20036;-72
2022/04/21 10:26:49;;;;;;;10.82;9.75;;;18.50;39.90;;;;;;5092785;28;20031;-73
2022/04/21 10:29:18;;;;;;;12.27;10.93;;;18.50;39.80;;;;;;5092348;28;20028;-73
2022/04/21 10:32:17;;;;;;;17.05;13.25;;;18.60;41.00;;;;;;5092171;28;20024;-73
2022/04/21 10:34:46;;;;;;;13.13;11.68;;;18.70;40.60;;;;;;5037839;28;20082;-73
2022/04/21 10:37:13;;;;;;;13.80;11.50;;;18.70;40.60;;;;;;5092440;28;20032;-73
2022/04/21 10:39:40;;;;;;;15.27;11.48;;;18.70;38.10;;;;;;5091910;28;20028;-73
2022/04/21 10:42:05;;;;;;;14.52;12.85;;;18.70;38.50;;;;;;5092436;28;20024;-73
2022/04/21 10:45:00;;;;;;;15.15;12.32;;;18.70;38.80;;;;;;5091638;28;20077;-73
2022/04/21 10:47:28;;;;;;;14.30;12.65;;;18.70;40.40;;;;;;5090682;28;20554;-74
2022/04/21 10:49:57;;;;;;;18.65;13.35;;;18.70;39.40;;;;;;5074163;28;20538;-73
2022/04/21 10:57:47;;;;;;;17.88;14.35;;;18.70;39.50;;;;;;5091384;28;20101;-73
2022/04/21 11:00:27;;;;;;;16.73;14.05;;;18.70;40.70;;;;;;5091753;28;20055;-73
2022/04/21 11:03:08;;;;;;;14.77;12.25;;;18.50;40.20;;;;;;5092081;28;20463;-73
2022/04/21 11:05:38;;;;;;;15.77;11.38;;;18.50;39.20;;;;;;5091378;28;20028;-73
2022/04/21 11:08:04;;;;;;;12.15;10.20;;;18.30;39.10;;;;;;5091662;28;20085;-73
2022/04/21 11:10:39;;;;;;;10.40;9.27;;;18.30;40.70;;;;;;5091554;28;20035;-73
2022/04/21 11:13:18;;;;;;;9.35;8.32;;;18.40;38.50;;;;;;5092165;28;20024;-73
2022/04/21 11:15:53;;;;;;;10.70;7.80;;;18.40;38.50;;;;;;5091440;28;20047;-73
2022/04/21 11:18:31;;;;;;;10.20;7.32;;;18.40;37.80;;;;;;5091742;28;20075;-73
2022/04/21 11:21:21;;;;;;;12.50;6.72;;;18.40;37.40;;;;;;5091956;28;20112;-73
2022/04/21 11:23:47;;;;;;;9.77;6.47;;;18.50;37.30;;;;;;5091238;28;20032;-73
2022/04/21 11:26:12;;;;;;;8.63;6.55;;;18.50;37.90;;;;;;5091850;28;20093;-73
2022/04/21 11:28:45;;;;;;;6.85;6.00;;;18.50;36.90;;;;;;5090754;28;20526;-73
2022/04/21 11:31:12;;;;;;;5.85;5.28;;;18.30;36.30;;;;;;5091835;28;20036;-73
2022/04/21 11:33:44;;;;;;;7.22;5.43;;;18.40;36.70;;;;;;5091551;28;20134;-72
2022/04/21 11:36:13;;;;;;;6.53;5.85;;;18.40;36.80;;;;;;5091692;28;20032;-73
2022/04/21 11:38:47;;;;;;;8.80;6.70;;;18.50;36.00;;;;;;5091162;28;20035;-74
2022/04/21 11:41:13;;;;;;;7.38;5.72;;;18.40;36.80;;;;;;5091636;28;20101;-73
2022/04/21 11:43:46;;;;;;;6.47;5.88;;;18.40;36.60;;;;;;5091115;28;20035;-74
2022/04/21 11:46:13;;;;;;;7.18;5.70;;;18.40;37.40;;;;;;5091699;28;20020;-73
2022/04/21 11:48:40;;;;;;;8.48;6.10;;;18.30;37.00;;;;;;5090911;28;20031;-73
2022/04/21 11:51:08;;;;;;;6.57;5.90;;;18.30;37.50;;;;;;5091758;28;20457;-73
2022/04/21 11:53:40;;;;;;;6.18;5.35;;;18.20;38.00;;;;;;5090581;28;20488;-74
2022/04/21 11:56:08;;;;;;;8.05;5.75;;;18.10;38.30;;;;;;5091264;28;20016;-73
2022/04/21 11:58:35;;;;;;;6.63;5.90;;;18.10;38.80;;;;;;5090932;28;20032;-74
2022/04/21 12:06:41;;;;;;;8.55;5.88;;;18.00;39.30;;;;;;5074706;28;20052;-74
2022/04/21 12:09:17;;;;;;;5.75;5.15;;;17.90;39.90;;;;;;5075103;28;20043;-74
2022/04/21 12:11:51;;;;;;;5.85;5.25;;;17.90;39.70;;;;;;5074657;28;20029;-72
2022/04/21 12:14:17;;;;;;;7.47;5.50;;;17.90;40.10;;;;;;5075136;28;20174;-73
2022/04/21 12:16:49;;;;;;;8.32;6.40;;;17.70;39.30;;;;;;5074496;28;20028;-73
2022/04/21 12:19:28;;;;;;;7.65;5.03;;;17.70;39.80;;;;;;5074992;28;20028;-74
2022/04/21 12:22:00;;;;;;;6.35;5.03;;;17.60;40.40;;;;;;5075056;28;20021;-74
2022/04/21 12:24:50;;;;;;;5.82;4.88;;;17.50;40.80;;;;;;5074867;28;20089;-73
2022/04/21 12:27:29;;;;;;;5.45;4.50;;;17.40;40.70;;;;;;5055831;28;20043;-73
2022/04/21 12:30:03;;;;;;;8.75;5.10;;;17.30;40.10;;;;;;5074600;28;20039;-73
2022/04/21 12:32:36;;;;;;;6.80;4.85;;;17.20;40.60;;;;;;5074463;28;20262;-73
2022/04/21 12:35:06;;;;;;;9.63;6.60;;;17.10;40.60;;;;;;5074715;28;20477;-73
2022/04/21 12:37:32;;;;;;;6.80;4.85;;;17.00;41.10;;;;;;5073685;28;20029;-73
2022/04/21 12:40:04;;;;;;;6.15;4.93;;;16.90;40.90;;;;;;5074756;28;20031;-73
2022/04/21 12:42:31;;;;;;;5.38;4.68;;;16.90;41.10;;;;;;5074465;28;20028;-74
2022/04/21 12:44:58;;;;;;;6.53;4.72;;;16.80;41.20;;;;;;5056447;28;20027;-73
2022/04/21 12:47:23;;;;;;;5.13;4.15;;;16.80;41.00;;;;;;5074241;28;20029;-73
2022/04/21 12:49:53;;;;;;;5.13;4.10;;;16.80;40.50;;;;;;5073808;28;20031;-73
2022/04/21 12:52:45;;;;;;;6.65;3.92;;;16.70;40.20;;;;;;5074352;28;20029;-74
2022/04/21 12:55:20;;;;;;;7.28;4.22;;;16.60;40.70;;;;;;5074368;28;20028;-72
2022/04/21 12:58:03;;;;;;;5.13;4.47;;;16.50;40.70;;;;;;5073688;28;20051;-74
2022/04/21 13:00:30;;;;;;;4.30;3.90;;;16.50;40.60;;;;;;5055927;28;20093;-73
2022/04/21 13:02:55;;;;;;;6.85;4.13;;;16.50;41.00;;;;;;5073449;28;20106;-73
2022/04/21 13:05:21;;;;;;;5.10;3.58;;;16.40;40.70;;;;;;5074095;28;20021;-72
2022/04/21 13:07:46;;;;;;;4.40;3.55;;;16.40;40.60;;;;;;5072964;28;20029;-72
2022/04/21 13:10:12;;;;;;;5.63;3.53;;;16.40;40.70;;;;;;5073804;28;20035;-73
2022/04/21 13:12:38;;;;;;;4.28;3.80;;;16.40;41.00;;;;;;5073237;28;20060;-73
2022/04/21 13:15:04;;;;;;;3.33;3.03;;;16.30;40.50;;;;;;5072595;28;20031;-73
2022/04/21 13:17:30;;;;;;;8.70;3.22;;;16.30;40.40;;;;;;5073759;28;20456;-73
2022/04/21 13:19:56;;;;;;;5.85;4.07;;;16.40;40.80;;;;;;5073194;28;20025;-73
2022/04/21 13:22:21;;;;;;;4.25;3.72;;;16.40;41.00;;;;;;5073911;28;20043;-74
2022/04/21 13:24:47;;;;;;;4.32;3.40;;;16.30;40.40;;;;;;5073176;28;20025;-73
2022/04/21 13:27:16;;;;;;;5.55;3.63;;;16.30;40.40;;;;;;5073920;28;20047;-73
2022/04/21 13:29:42;;;;;;;3.47;3.00;;;16.30;40.40;;;;;;5072994;28;20441;-73
2022/04/21 13:34:53;;;;;;;5.50;3.65;;;16.20;41.10;;;;;;5072947;28;20028;-74