Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:00;;;;;;;;;;;16.90;99.90;;;;;;5014340;28;19921;-65
2022/09/01 00:02:28;;;;;;;;;;;16.90;99.90;;;;;;5015426;28;20444;-65
2022/09/01 00:04:58;;;;;;;;;;;16.90;99.90;;;;;;5014728;28;19927;-65
2022/09/01 00:07:26;;;;;;;;;;;16.90;99.90;;;;;;5007347;28;19925;-65
2022/09/01 00:09:52;;;;;;;;;;;16.90;99.90;;;;;;5015515;28;19928;-65
2022/09/01 00:12:21;;;;;;;;;;;16.80;99.90;;;;;;5027737;28;20032;-66
2022/09/01 00:14:48;;;;;;;;;;;16.80;99.90;;;;;;5020839;28;20015;-66
2022/09/01 00:17:15;;;;;;;;;;;16.80;99.90;;;;;;5025203;28;19921;-65
2022/09/01 00:19:41;;;;;;;;;;;16.80;99.90;;;;;;5013271;28;19983;-66
2022/09/01 00:22:08;;;;;;;;;;;16.80;99.90;;;;;;5017525;28;19933;-65
2022/09/01 00:24:35;;;;;;;;;;;16.80;99.90;;;;;;5015476;28;19922;-66
2022/09/01 00:27:02;;;;;;;;;;;16.80;99.90;;;;;;5026467;28;19921;-65
2022/09/01 00:29:29;;;;;;;;;;;16.80;99.90;;;;;;5034037;28;20311;-65
2022/09/01 00:31:56;;;;;;;;;;;16.90;99.90;;;;;;5032138;28;19921;-65
2022/09/01 00:34:23;;;;;;;;;;;16.80;99.90;;;;;;5021916;28;20364;-65
2022/09/01 00:36:50;;;;;;;;;;;16.90;99.90;;;;;;5014118;28;19925;-65
2022/09/01 00:39:16;;;;;;;;;;;16.80;99.90;;;;;;5017895;28;19964;-65
2022/09/01 00:41:44;;;;;;;;;;;16.80;99.90;;;;;;5032138;28;19921;-66
2022/09/01 00:44:12;;;;;;;;;;;16.90;99.90;;;;;;5015689;28;20291;-65
2022/09/01 00:46:40;;;;;;;;;;;16.90;99.90;;;;;;5022447;28;19920;-65
2022/09/01 00:49:20;;;;;;;;;;;16.90;99.90;;;;;;5030485;28;19933;-66
2022/09/01 00:51:48;;;;;;;;;;;16.90;99.90;;;;;;5031646;28;20399;-66
2022/09/01 00:54:17;;;;;;;;;;;16.90;99.90;;;;;;5029753;28;19928;-65
2022/09/01 00:56:44;;;;;;;;;;;16.90;99.90;;;;;;5046407;28;19921;-66
2022/09/01 00:59:13;;;;;;;;;;;16.90;99.90;;;;;;5021611;28;19972;-65
2022/09/01 01:01:40;;;;;;;;;;;16.90;99.90;;;;;;5013579;28;19925;-66
2022/09/01 01:04:13;;;;;;;;;;;16.90;99.90;;;;;;5019675;28;19929;-65
2022/09/01 01:06:42;;;;;;;;;;;16.90;99.90;;;;;;5012242;28;20403;-66
2022/09/01 01:09:09;;;;;;;;;;;16.90;99.90;;;;;;5013109;28;19928;-66
2022/09/01 01:11:36;;;;;;;;;;;16.90;99.90;;;;;;5023775;28;20323;-65
2022/09/01 01:14:14;;;;;;;;;;;16.90;99.90;;;;;;5030047;28;19921;-66
2022/09/01 01:16:42;;;;;;;;;;;16.90;99.90;;;;;;5022671;28;19927;-65
2022/09/01 01:24:55;;;;;;;;;;;16.90;99.90;;;;;;5025758;28;19928;-65
2022/09/01 01:27:22;;;;;;;;;;;17.00;99.90;;;;;;5005455;28;19928;-65
2022/09/01 01:29:51;;;;;;;;;;;17.00;99.90;;;;;;5013798;28;19922;-65
2022/09/01 01:32:19;;;;;;;;;;;16.90;99.90;;;;;;5013973;28;19921;-65
2022/09/01 01:34:46;;;;;;;;;;;17.00;99.90;;;;;;5011837;28;19921;-65
2022/09/01 01:37:14;;;;;;;;;;;17.00;99.90;;;;;;5012566;28;19926;-65
2022/09/01 01:39:43;;;;;;;;;;;16.90;99.90;;;;;;5012413;28;20289;-66
2022/09/01 01:42:11;;;;;;;;;;;16.90;99.90;;;;;;5012497;28;19973;-65
2022/09/01 01:44:38;;;;;;;;;;;16.90;99.90;;;;;;5016514;28;19925;-65
2022/09/01 01:47:07;;;;;;;;;;;16.90;99.90;;;;;;5015700;28;19921;-65
2022/09/01 01:49:35;;;;;;;;;;;16.90;99.90;;;;;;5021284;28;19925;-65
2022/09/01 01:52:03;;;;;;;;;;;16.90;99.90;;;;;;5010882;28;19928;-65
2022/09/01 01:54:33;;;;;;;;;;;16.90;99.90;;;;;;5025619;28;20012;-65
2022/09/01 01:57:03;;;;;;;;;;;16.90;99.90;;;;;;5050576;28;19932;-66
2022/09/01 01:59:31;;;;;;;;;;;16.90;99.90;;;;;;5018493;28;20008;-65
2022/09/01 02:02:02;;;;;;;;;;;16.90;99.90;;;;;;5010843;28;19993;-65
2022/09/01 02:04:32;;;;;;;;;;;16.90;99.90;;;;;;5004705;28;19921;-65
2022/09/01 02:07:00;;;;;;;;;;;16.90;99.90;;;;;;5011062;28;20012;-65
2022/09/01 02:09:27;;;;;;;;;;;16.80;99.90;;;;;;5012863;28;19928;-65
2022/09/01 02:11:56;;;;;;;;;;;16.80;99.90;;;;;;5012316;28;20268;-66
2022/09/01 02:14:23;;;;;;;;;;;16.80;99.90;;;;;;5011451;28;19964;-65
2022/09/01 02:16:49;;;;;;;;;;;16.80;99.90;;;;;;5027148;28;19921;-65
2022/09/01 02:19:19;;;;;;;;;;;16.80;99.90;;;;;;5029789;28;19943;-65
2022/09/01 02:21:52;;;;;;;;;;;16.80;99.90;;;;;;5023156;28;19929;-66
2022/09/01 02:24:20;;;;;;;;;;;16.70;99.90;;;;;;5018603;28;19925;-65
2022/09/01 02:26:47;;;;;;;;;;;16.80;99.90;;;;;;5026729;28;19999;-65
2022/09/01 02:29:20;;;;;;;;;;;16.70;99.90;;;;;;5018835;28;19921;-66
2022/09/01 02:31:47;;;;;;;;;;;16.80;99.90;;;;;;4992215;28;19968;-65
2022/09/01 02:34:14;;;;;;;;;;;16.70;99.90;;;;;;5010324;28;19922;-72
2022/09/01 02:36:46;;;;;;;;;;;16.70;99.90;;;;;;5012442;28;19928;-65
2022/09/01 02:39:22;;;;;;;;;;;16.70;99.90;;;;;;5026955;28;19967;-67
2022/09/01 02:41:49;;;;;;;;;;;16.70;99.90;;;;;;5027580;28;20368;-66
2022/09/01 02:44:20;;;;;;;;;;;16.60;99.90;;;;;;5016462;28;19967;-65
2022/09/01 02:46:47;;;;;;;;;;;16.70;99.90;;;;;;5027909;28;20308;-65
2022/09/01 02:49:16;;;;;;;;;;;16.70;99.90;;;;;;5010219;28;20270;-65
2022/09/01 02:51:44;;;;;;;;;;;16.70;99.90;;;;;;5012194;28;19921;-66
2022/09/01 02:54:14;;;;;;;;;;;16.70;99.90;;;;;;5010325;28;19926;-66
2022/09/01 02:56:41;;;;;;;;;;;16.70;99.90;;;;;;5010439;28;19926;-65
2022/09/01 02:59:11;;;;;;;;;;;16.70;99.90;;;;;;5009359;28;19931;-65
2022/09/01 03:01:38;;;;;;;;;;;16.70;99.90;;;;;;5012012;28;19925;-67
2022/09/01 03:04:06;;;;;;;;;;;16.70;99.90;;;;;;5010532;28;20293;-66
2022/09/01 03:06:35;;;;;;;;;;;16.60;99.90;;;;;;4994166;28;19932;-66
2022/09/01 03:09:03;;;;;;;;;;;16.60;99.90;;;;;;5012799;28;20315;-66
2022/09/01 03:11:30;;;;;;;;;;;16.60;99.90;;;;;;5029759;28;20031;-66
2022/09/01 03:13:57;;;;;;;;;;;16.60;99.90;;;;;;5029078;28;20710;-64
2022/09/01 03:16:24;;;;;;;;;;;16.60;99.90;;;;;;5019876;28;19928;-64
2022/09/01 03:18:51;;;;;;;;;;;16.60;99.90;;;;;;5031025;28;19929;-66
2022/09/01 03:21:18;;;;;;;;;;;16.50;99.90;;;;;;5015780;28;19933;-65
2022/09/01 03:23:45;;;;;;;;;;;16.50;99.90;;;;;;5015490;28;19921;-65
2022/09/01 03:26:12;;;;;;;;;;;16.50;99.90;;;;;;5013927;28;20017;-65
2022/09/01 03:28:39;;;;;;;;;;;16.50;99.90;;;;;;5013090;28;19928;-65
2022/09/01 03:31:06;;;;;;;;;;;16.50;99.90;;;;;;5015960;28;19987;-65
2022/09/01 03:33:33;;;;;;;;;;;16.50;99.90;;;;;;5024683;28;19954;-65
2022/09/01 03:36:00;;;;;;;;;;;16.50;99.90;;;;;;5015934;28;19925;-65
2022/09/01 03:38:27;;;;;;;;;;;16.50;99.90;;;;;;5013852;28;20245;-64
2022/09/01 03:40:59;;;;;;;;;;;16.50;99.90;;;;;;5013975;28;19922;-65
2022/09/01 03:43:27;;;;;;;;;;;16.50;99.90;;;;;;5017443;28;20427;-65
2022/09/01 03:46:01;;;;;;;;;;;16.50;99.90;;;;;;5005222;28;20342;-64
2022/09/01 03:48:30;;;;;;;;;;;16.50;99.90;;;;;;5012533;28;19925;-64
2022/09/01 03:51:01;;;;;;;;;;;16.50;99.90;;;;;;5013320;28;19932;-65
2022/09/01 03:53:29;;;;;;;;;;;16.50;99.90;;;;;;5033201;28;19979;-64
2022/09/01 03:55:56;;;;;;;;;;;16.40;99.90;;;;;;5025758;28;20328;-64
2022/09/01 03:58:23;;;;;;;;;;;16.50;99.90;;;;;;5030320;28;20261;-64
2022/09/01 04:00:54;;;;;;;;;;;16.40;99.90;;;;;;5031732;28;20397;-65
2022/09/01 04:03:21;;;;;;;;;;;16.50;99.90;;;;;;5021370;28;20345;-64
2022/09/01 04:05:56;;;;;;;;;;;16.40;99.90;;;;;;5014313;28;19922;-65
2022/09/01 04:08:29;;;;;;;;;;;16.50;99.90;;;;;;5014193;28;19921;-64
2022/09/01 04:10:59;;;;;;;;;;;16.40;99.90;;;;;;5013330;28;20386;-64
2022/09/01 04:13:29;;;;;;;;;;;16.40;99.90;;;;;;5013620;28;19922;-65
2022/09/01 04:15:56;;;;;;;;;;;16.50;99.90;;;;;;5016460;28;19921;-64
2022/09/01 04:18:23;;;;;;;;;;;16.50;99.90;;;;;;5014031;28;19928;-65
2022/09/01 04:20:55;;;;;;;;;;;16.50;99.90;;;;;;4996156;28;19922;-65
2022/09/01 04:23:28;;;;;;;;;;;16.50;99.90;;;;;;5016042;28;20359;-65
2022/09/01 04:25:56;;;;;;;;;;;16.40;99.90;;;;;;5015740;28;19922;-64
2022/09/01 04:28:23;;;;;;;;;;;16.50;99.90;;;;;;5027018;28;19947;-64
2022/09/01 04:30:54;;;;;;;;;;;16.50;99.90;;;;;;4995574;28;19937;-65
2022/09/01 04:33:21;;;;;;;;;;;16.50;99.90;;;;;;5020686;28;20369;-64
2022/09/01 04:35:49;;;;;;;;;;;16.50;99.90;;;;;;5029112;28;20011;-64
2022/09/01 04:38:16;;;;;;;;;;;16.50;99.90;;;;;;5022701;28;20617;-66
2022/09/01 04:40:43;;;;;;;;;;;16.50;99.90;;;;;;5015114;28;20019;-66
2022/09/01 04:43:11;;;;;;;;;;;16.50;99.90;;;;;;5013815;28;19928;-67
2022/09/01 04:45:38;;;;;;;;;;;16.50;99.90;;;;;;5021217;28;19925;-67
2022/09/01 04:48:05;;;;;;;;;;;16.50;99.90;;;;;;5013322;28;19928;-64
2022/09/01 04:50:33;;;;;;;;;;;16.50;99.90;;;;;;5012016;28;19932;-67
2022/09/01 04:53:01;;;;;;;;;;;16.50;99.90;;;;;;5017625;28;19921;-67
2022/09/01 04:55:28;;;;;;;;;;;16.50;99.90;;;;;;5025576;28;19925;-66
2022/09/01 04:57:56;;;;;;;;;;;16.50;99.90;;;;;;5012309;28;19922;-67
2022/09/01 05:00:23;;;;;;;;;;;16.50;99.90;;;;;;5018292;28;19921;-65
2022/09/01 05:02:52;;;;;;;;;;;16.50;99.90;;;;;;5052753;28;20551;-66
2022/09/01 05:05:19;;;;;;;;;;;16.50;99.90;;;;;;5027649;28;20308;-65
2022/09/01 05:07:49;;;;;;;;;;;16.50;99.90;;;;;;5022653;28;19921;-65
2022/09/01 05:10:18;;;;;;;;;;;16.50;99.90;;;;;;5014475;28;19921;-65
2022/09/01 05:12:45;;;;;;;;;;;16.50;99.90;;;;;;5021058;28;20349;-65
2022/09/01 05:15:12;;;;;;;;;;;16.50;99.90;;;;;;5012155;28;19983;-65
2022/09/01 05:17:39;;;;;;;;;;;16.50;99.90;;;;;;5020556;28;20016;-65
2022/09/01 05:20:08;;;;;;;;;;;16.50;99.90;;;;;;5009681;28;19929;-65
2022/09/01 05:22:35;;;;;;;;;;;16.50;99.90;;;;;;5024847;28;19975;-65
2022/09/01 05:25:10;;;;;;;;;;;16.50;99.90;;;;;;5022996;28;19932;-65
2022/09/01 05:27:41;;;;;;;;;;;16.50;99.90;;;;;;5022327;28;20369;-65
2022/09/01 05:30:08;;;;;;;;;;;16.50;99.90;;;;;;5015044;28;20748;-65
2022/09/01 05:32:38;;;;;;;;;;;16.50;99.90;;;;;;5014799;28;20304;-65
2022/09/01 05:35:07;;;;;;;;;;;16.60;99.90;;;;;;5011416;28;19957;-65
2022/09/01 05:37:36;;;;;;;;;;;16.60;99.90;;;;;;5011144;28;19921;-65
2022/09/01 05:40:04;;;;;;;;;;;16.70;99.90;;;;;;5010886;28;19928;-65
2022/09/01 05:42:31;;;;;;;;;;;16.70;99.90;;;;;;5010817;28;20040;-65
2022/09/01 05:44:59;;;;;;;;;;;16.70;99.90;;;;;;5015427;28;19936;-65
2022/09/01 05:47:26;;;;;;;;;;;16.70;99.90;;;;;;5030581;28;19921;-65
2022/09/01 05:49:54;;;;;;;;;;;16.70;99.90;;;;;;5030603;28;19921;-64
2022/09/01 05:52:25;;;;;;;;;;;16.70;99.90;;;;;;5028134;28;20372;-65
2022/09/01 05:54:52;;;;;;;;;;;16.80;99.90;;;;;;5025534;28;19949;-65
2022/09/01 05:57:19;;;;;;;;;;;16.80;99.90;;;;;;5012402;28;19929;-65
2022/09/01 06:00:11;;;;;;;;;;;16.80;99.90;;;;;;5021662;28;20304;-65
2022/09/01 06:02:38;;;;;;;;;;;16.90;99.90;;;;;;5025875;28;19929;-65
2022/09/01 06:05:06;;;;;;;;;;;16.90;99.90;;;;;;5013358;28;20373;-65
2022/09/01 06:07:34;;;;;;;;;;;16.90;99.90;;;;;;5011983;28;19928;-65
2022/09/01 06:10:01;;;;;;;;;;;17.00;99.90;;;;;;5007124;28;19926;-64
2022/09/01 06:12:28;;;;;;;;;;;17.00;99.90;;;;;;5015743;28;20096;-65
2022/09/01 06:14:55;;;;;;;;;;;17.00;99.90;;;;;;5011423;28;19929;-65
2022/09/01 06:17:23;;;;;;;;;;;17.10;99.90;;;;;;5017724;28;19921;-65
2022/09/01 06:19:57;;;;;;;;;;;17.10;99.90;;;;;;5022264;28;19921;-64
2022/09/01 06:22:24;;;;;;;;;;;17.20;99.90;;;;;;5011141;28;19922;-65
2022/09/01 06:24:53;;;;;;;;;;;17.20;99.90;;;;;;5011038;28;19929;-64
2022/09/01 06:27:28;;;;;;;;;;;17.20;99.90;;;;;;5018735;28;19944;-64
2022/09/01 06:29:56;;;;;;;;;;;17.20;99.90;;;;;;5031233;28;19921;-65
2022/09/01 06:32:24;;;;;;;;;;;17.20;99.90;;;;;;5047310;28;19921;-64
2022/09/01 06:34:51;;;;;;;;;;;17.30;99.90;;;;;;5021386;28;19975;-63
2022/09/01 06:37:21;;;;;;;;;;;17.30;99.90;;;;;;5020161;28;19928;-64
2022/09/01 06:39:49;;;;;;;;;;;17.30;99.90;;;;;;5016050;28;20016;-64
2022/09/01 06:42:16;;;;;;;;;;;17.40;99.90;;;;;;5011504;28;19968;-69
2022/09/01 06:44:44;;;;;;;;;;;17.50;99.90;;;;;;5015638;28;19960;-69
2022/09/01 06:47:11;;;;;;;;;;;17.60;99.90;;;;;;5017653;28;19921;-68
2022/09/01 06:49:39;;;;;;;;;;;17.60;99.90;;;;;;5015529;28;20328;-68
2022/09/01 06:52:06;;;;;;;;;;;17.70;99.90;;;;;;5015696;28;19922;-68
2022/09/01 06:54:34;;;;;;;;;;;17.70;99.90;;;;;;5014699;28;19975;-69
2022/09/01 06:57:04;;;;;;;;;;;17.80;99.90;;;;;;5017572;28;20008;-69
2022/09/01 06:59:52;;;;;;;;;;;17.80;99.90;;;;;;5027844;28;20337;-69
2022/09/01 07:02:20;;;;;;;;;;;17.80;99.90;;;;;;5059802;28;19925;-69
2022/09/01 07:04:52;;;;;;;;;;;17.90;99.90;;;;;;5031908;28;19987;-70
2022/09/01 07:07:21;;;;;;;;;;;17.90;99.90;;;;;;5047863;28;19932;-69
2022/09/01 07:10:08;;;;;;;;;;;17.90;99.90;;;;;;5032002;28;19928;-69
2022/09/01 07:12:50;;;;;;;;;;;17.90;99.90;;;;;;5013621;28;19965;-69
2022/09/01 07:15:37;;;;;;;;;;;17.90;99.90;;;;;;5034014;28;19971;-69
2022/09/01 07:18:24;;;;;;;;;;;17.90;99.90;;;;;;5033464;28;19929;-69
2022/09/01 07:20:53;;;;;;;;;;;18.00;99.90;;;;;;5032949;28;19921;-69
2022/09/01 07:23:42;;;;;;;;;;;18.10;99.90;;;;;;5012494;28;19975;-68
2022/09/01 07:26:29;;;;;;;;;;;18.20;99.90;;;;;;5012970;28;19930;-69
2022/09/01 07:28:57;;;;;;;;;;;18.30;99.90;;;;;;5017069;28;19976;-63
2022/09/01 07:31:28;;;;;;;;;;;18.30;99.90;;;;;;5026314;28;20008;-63
2022/09/01 07:34:15;;;;;;;;;;;18.30;99.90;;;;;;5013789;28;19925;-63
2022/09/01 07:37:02;;;;;;;;;;;18.40;99.90;;;;;;5015929;28;19921;-62
2022/09/01 07:39:49;;;;;;;;;;;18.50;99.90;;;;;;5010811;28;19992;-63
2022/09/01 07:42:38;;;;;;;;;;;18.50;99.90;;;;;;5013529;28;19952;-68
2022/09/01 07:45:26;;;;;;;;;;;18.60;99.90;;;;;;5019213;28;20040;-67
2022/09/01 07:47:54;;;;;;;;;;;18.70;99.90;;;;;;5013277;28;20289;-66
2022/09/01 07:50:22;;;;;;;;;;;18.80;99.90;;;;;;5013789;28;19987;-68
2022/09/01 07:53:07;;;;;;;;;;;18.80;99.90;;;;;;5028497;28;19921;-67
2022/09/01 07:55:38;;;;;;;;;;;18.80;99.90;;;;;;5023809;28;20039;-68
2022/09/01 07:58:05;;;;;;;;;;;18.90;99.90;;;;;;5014097;28;19928;-69
2022/09/01 08:00:33;;;;;;;;;;;19.00;99.90;;;;;;5018992;28;19921;-68
2022/09/01 08:03:00;;;;;;;;;;;19.10;99.90;;;;;;5034706;28;19925;-67
2022/09/01 08:05:27;;;;;;;;;;;19.30;99.90;;;;;;5019079;28;19979;-68
2022/09/01 08:07:54;;;;;;;;;;;19.30;99.90;;;;;;5024382;28;19945;-72
2022/09/01 08:10:21;;;;;;;;;;;19.50;99.90;;;;;;5013486;28;19921;-69
2022/09/01 08:12:48;;;;;;;;;;;19.50;99.90;;;;;;5016077;28;19925;-67
2022/09/01 08:15:23;;;;;;;;;;;19.60;99.90;;;;;;5016522;28;19921;-67
2022/09/01 08:18:10;;;;;;;;;;;19.50;99.90;;;;;;5019959;28;20288;-71
2022/09/01 08:20:44;;;;;;;;;;;19.50;99.90;;;;;;5000810;28;20276;-66
2022/09/01 08:23:12;;;;;;;;;;;19.50;99.90;;;;;;5013849;28;20399;-68
2022/09/01 08:25:40;;;;;;;;;;;19.50;99.90;;;;;;5012375;28;19925;-68
2022/09/01 08:28:08;;;;;;;;;;;19.40;99.90;;;;;;5012613;28;19928;-68
2022/09/01 08:30:36;;;;;;;;;;;19.50;99.90;;;;;;5019514;28;19921;-68
2022/09/01 08:33:03;;;;;;;;;;;19.40;99.90;;;;;;5019946;28;19927;-68
2022/09/01 08:35:38;;;;;;;;;;;19.40;99.90;;;;;;5013546;28;19925;-72
2022/09/01 08:38:05;;;;;;;;;;;19.30;99.90;;;;;;5016000;28;19944;-69
2022/09/01 08:40:32;;;;;;;;;;;19.30;99.90;;;;;;5012416;28;19926;-69
2022/09/01 08:43:07;;;;;;;;;;;19.30;99.90;;;;;;5012647;28;19925;-69
2022/09/01 08:45:53;;;;;;;;;;;19.30;99.90;;;;;;5012192;28;20348;-69
2022/09/01 08:48:40;;;;;;;;;;;19.40;99.90;;;;;;5024183;28;19921;-71
2022/09/01 08:51:37;;;;;;;;;;;19.40;99.90;;;;;;5033303;28;19947;-68
2022/09/01 08:54:04;;;;;;;;;;;19.40;99.90;;;;;;5029616;28;20020;-65
2022/09/01 08:56:31;;;;;;;;;;;19.50;99.90;;;;;;5013774;28;19921;-64
2022/09/01 08:58:58;;;;;;;;;;;19.50;99.90;;;;;;5010789;28;19921;-64
2022/09/01 09:01:29;;;;;;;;;;;19.60;99.90;;;;;;5011343;28;19929;-64
2022/09/01 09:04:32;;;;;;;;;;;19.60;99.90;;;;;;5011828;28;19927;-64
2022/09/01 09:07:09;;;;;;;;;;;19.60;99.90;;;;;;5029611;28;19931;-64
2022/09/01 09:09:58;;;;;;;;;;;19.60;99.90;;;;;;5011915;28;20016;-64
2022/09/01 09:12:28;;;;;;;;;;;19.70;99.90;;;;;;5013582;28;19928;-64
2022/09/01 09:14:54;;;;;;;;;;;19.60;99.90;;;;;;5014843;28;19928;-64
2022/09/01 09:17:22;;;;;;;;;;;19.70;99.90;;;;;;5027086;28;20012;-64
2022/09/01 09:19:49;;;;;;;;;;;19.70;99.90;;;;;;4995500;28;19921;-65
2022/09/01 09:22:16;;;;;;;;;;;19.70;99.90;;;;;;5011996;28;20261;-64
2022/09/01 09:24:54;;;;;;;;;;;19.70;99.90;;;;;;5012162;28;19922;-64
2022/09/01 09:27:23;;;;;;;;;;;19.60;99.90;;;;;;5011149;28;19965;-64
2022/09/01 09:29:51;;;;;;;;;;;19.60;99.90;;;;;;4995153;28;19925;-64
2022/09/01 09:32:18;;;;;;;;;;;19.60;99.90;;;;;;5012960;28;20372;-64
2022/09/01 09:35:11;;;;;;;;;;;19.60;99.90;;;;;;5012019;28;19925;-64
2022/09/01 09:37:38;;;;;;;;;;;19.70;99.90;;;;;;5011972;28;19944;-64
2022/09/01 09:40:16;;;;;;;;;;;19.70;99.90;;;;;;5011658;28;19928;-64
2022/09/01 09:43:19;;;;;;;;;;;19.70;99.90;;;;;;5012462;28;20023;-64
2022/09/01 09:45:47;;;;;;;;;;;19.80;99.90;;;;;;5035789;28;20495;-64
2022/09/01 09:48:28;;;;;;;;;;;19.80;99.90;;;;;;5047719;28;19956;-64
2022/09/01 09:50:54;;;;;;;;;;;19.80;99.90;;;;;;5011416;28;20234;-64
2022/09/01 09:53:28;;;;;;;;;;;19.90;99.90;;;;;;5012448;28;19921;-64
2022/09/01 09:55:56;;;;;;;;;;;19.90;99.90;;;;;;5011976;28;19921;-64
2022/09/01 09:58:26;;;;;;;;;;;20.00;99.90;;;;;;5011426;28;19921;-64
2022/09/01 10:00:59;;;;;;;;;;;20.00;99.90;;;;;;5010987;28;19921;-64
2022/09/01 10:03:34;;;;;;;;;;;19.90;99.90;;;;;;5010978;28;19929;-63
2022/09/01 10:06:30;;;;;;;;;;;19.80;99.90;;;;;;5027332;28;19925;-64
2022/09/01 10:09:05;;;;;;;;;;;19.90;99.90;;;;;;5009312;28;20012;-64
2022/09/01 10:14:55;;;;;;;;;;;19.90;99.90;;;;;;5005643;28;19917;-64
2022/09/01 10:17:24;;;;;;;;;;;19.80;99.90;;;;;;5026639;28;19921;-64
2022/09/01 10:19:53;;;;;;;;;;;19.80;99.90;;;;;;5014422;28;20024;-64
2022/09/01 10:22:20;;;;;;;;;;;19.70;99.90;;;;;;5015149;28;20269;-64
2022/09/01 10:24:47;;;;;;;;;;;19.60;99.90;;;;;;5014617;28;19925;-64
2022/09/01 10:27:22;;;;;;;;;;;19.50;99.90;;;;;;5015840;28;19925;-64
2022/09/01 10:29:51;;;;;;;;;;;19.50;99.90;;;;;;5014654;28;19922;-64
2022/09/01 10:32:39;;;;;;;;;;;19.50;99.90;;;;;;5016385;28;19944;-64
2022/09/01 10:35:22;;;;;;;;;;;19.50;99.90;;;;;;5016297;28;19921;-64
2022/09/01 10:37:49;;;;;;;;;;;19.50;99.90;;;;;;5030781;28;19922;-64
2022/09/01 10:40:39;;;;;;;;;;;19.50;99.90;;;;;;5014446;28;19921;-64
2022/09/01 10:43:26;;;;;;;;;;;19.50;99.90;;;;;;5015867;28;19967;-64
2022/09/01 10:45:53;;;;;;;;;;;19.50;99.90;;;;;;5020960;28;20292;-64
2022/09/01 10:48:32;;;;;;;;;;;19.50;99.90;;;;;;5046915;28;19979;-64
2022/09/01 10:51:12;;;;;;;;;;;19.50;99.90;;;;;;4999926;28;20027;-65
2022/09/01 10:53:47;;;;;;;;;;;19.60;99.90;;;;;;5015712;28;19980;-64
2022/09/01 10:56:17;;;;;;;;;;;19.60;99.90;;;;;;5015351;28;19922;-64
2022/09/01 10:59:00;;;;;;;;;;;19.60;99.90;;;;;;5013710;28;20296;-64
2022/09/01 11:01:47;;;;;;;;;;;19.70;99.90;;;;;;5014625;28;19925;-65
2022/09/01 11:04:19;;;;;;;;;;;19.80;99.90;;;;;;5014763;28;20024;-64
2022/09/01 11:06:49;;;;;;;;;;;19.90;99.90;;;;;;5013668;28;19921;-64
2022/09/01 11:09:40;;;;;;;;;;;20.00;99.90;;;;;;5024702;28;19921;-64
2022/09/01 11:12:07;;;;;;;;;;;20.00;99.90;;;;;;5033604;28;19935;-64
2022/09/01 11:14:34;;;;;;;;;;;20.10;99.90;;;;;;5017398;28;19937;-64
2022/09/01 11:17:05;;;;;;;;;;;20.10;99.90;;;;;;5029516;28;19928;-64
2022/09/01 11:19:36;;;;;;;;;;;20.20;99.90;;;;;;5015479;28;19921;-65
2022/09/01 11:22:06;;;;;;;;;;;20.20;99.90;;;;;;5014061;28;19921;-64
2022/09/01 11:24:37;;;;;;;;;;;20.30;99.90;;;;;;5012680;28;19930;-65
2022/09/01 11:27:04;;;;;;;;;;;20.30;99.90;;;;;;5014561;28;19921;-64
2022/09/01 11:29:50;;;;;;;;;;;20.30;99.90;;;;;;4995869;28;19936;-64
2022/09/01 11:32:18;;;;;;;;;;;20.30;99.90;;;;;;5008904;28;19921;-64
2022/09/01 11:34:45;;;;;;;;;;;20.40;99.90;;;;;;5029679;28;19921;-64
2022/09/01 11:37:13;;;;;;;;;;;20.40;99.90;;;;;;4994617;28;20325;-65
2022/09/01 11:39:40;;;;;;;;;;;20.40;99.90;;;;;;5010125;28;19925;-65
2022/09/01 11:42:17;;;;;;;;;;;20.40;99.90;;;;;;5012172;28;19930;-66
2022/09/01 11:45:19;;;;;;;;;;;20.50;99.90;;;;;;4998858;28;19922;-66
2022/09/01 11:47:49;;;;;;;;;;;20.50;99.90;;;;;;5022535;28;20372;-66
2022/09/01 11:50:17;;;;;;;;;;;20.50;99.90;;;;;;5011410;28;19921;-65
2022/09/01 11:52:51;;;;;;;;;;;20.60;99.90;;;;;;5011104;28;20005;-65
2022/09/01 11:55:26;;;;;;;;;;;20.70;99.90;;;;;;5011022;28;19929;-65
2022/09/01 11:57:53;;;;;;;;;;;20.80;99.90;;;;;;5011273;28;19921;-65
2022/09/01 12:00:46;;;;;;;;;;;20.90;99.90;;;;;;4994480;28;19925;-65
2022/09/01 12:03:19;;;;;;;;;;;21.00;99.90;;;;;;4994638;28;20377;-64
2022/09/01 12:05:48;;;;;;;;;;;21.20;99.90;;;;;;5011186;28;20012;-69
2022/09/01 12:08:18;;;;;;;;;;;21.30;99.90;;;;;;5010405;28;20407;-64
2022/09/01 12:10:50;;;;;;;;;;;21.40;99.90;;;;;;5010838;28;19952;-64
2022/09/01 12:13:18;;;;;;;;;;;21.50;99.90;;;;;;5027025;28;19925;-64
2022/09/01 12:15:51;;;;;;;;;;;21.80;99.90;;;;;;5025889;28;19983;-64
2022/09/01 12:18:50;;;;;;;;;;;22.00;99.90;;;;;;5010369;28;20369;-65
2022/09/01 12:21:25;;;;;;;;;;;22.20;99.90;;;;;;5025235;28;19921;-65
2022/09/01 12:23:52;;;;;;;;;;;22.30;99.90;;;;;;5011508;28;19929;-65
2022/09/01 12:26:21;;;;;;;;;;;22.50;99.90;;;;;;5010407;28;19928;-65
2022/09/01 12:28:48;;;;;;;;;;;22.60;99.90;;;;;;5010550;28;19948;-65
2022/09/01 12:31:19;;;;;;;;;;;22.80;99.90;;;;;;5010051;28;19989;-65
2022/09/01 12:33:46;;;;;;;;;;;22.80;99.90;;;;;;5027939;28;20576;-65
2022/09/01 12:36:13;;;;;;;;;;;22.90;99.90;;;;;;5013824;28;20341;-65
2022/09/01 12:38:40;;;;;;;;;;;23.00;99.90;;;;;;5013505;28;19965;-65
2022/09/01 12:41:26;;;;;;;;;;;23.00;99.90;;;;;;5011474;28;19928;-65
2022/09/01 12:43:54;;;;;;;;;;;23.00;99.90;;;;;;5013211;28;19921;-65
2022/09/01 12:46:42;;;;;;;;;;;23.10;99.90;;;;;;5015741;28;19929;-65
2022/09/01 12:49:16;;;;;;;;;;;23.20;99.90;;;;;;5012232;28;19988;-65
2022/09/01 12:51:47;;;;;;;;;;;23.30;99.90;;;;;;5012307;28;19921;-65
2022/09/01 12:54:14;;;;;;;;;;;23.30;99.90;;;;;;5011681;28;19928;-65
2022/09/01 12:56:43;;;;;;;;;;;23.50;99.90;;;;;;5011776;28;19922;-65
2022/09/01 12:59:20;;;;;;;;;;;23.40;99.90;;;;;;4995988;28;20281;-65
2022/09/01 13:02:20;;;;;;;;;;;23.30;99.90;;;;;;5011727;28;19921;-65
2022/09/01 13:04:48;;;;;;;;;;;23.40;99.90;;;;;;5014893;28;19932;-65
2022/09/01 13:07:14;;;;;;;;;;;23.50;99.90;;;;;;5028221;28;19927;-65
2022/09/01 13:09:41;;;;;;;;;;;23.50;99.90;;;;;;5015801;28;20017;-65
2022/09/01 13:12:15;;;;;;;;;;;23.60;99.90;;;;;;5009770;28;20377;-65
2022/09/01 13:14:41;;;;;;;;;;;23.70;99.90;;;;;;4991243;28;19925;-65
2022/09/01 13:17:08;;;;;;;;;;;23.80;99.90;;;;;;4991622;28;19925;-65
2022/09/01 13:19:40;;;;;;;;;;;23.80;99.90;;;;;;4991901;28;19921;-65
2022/09/01 13:22:06;;;;;;;;;;;24.00;99.90;;;;;;5004661;28;19925;-65
2022/09/01 13:24:33;;;;;;;;;;;24.00;99.90;;;;;;5009817;28;20368;-65
2022/09/01 13:27:00;;;;;;;;;;;23.90;99.90;;;;;;5012016;28;19964;-65
2022/09/01 13:29:47;;;;;;;;;;;23.90;99.90;;;;;;5012341;28;19926;-65
2022/09/01 13:32:14;;;;;;;;;;;23.90;99.90;;;;;;5010353;28;19928;-65
2022/09/01 13:34:45;;;;;;;;;;;23.90;99.90;;;;;;5011493;28;19921;-65
2022/09/01 13:37:12;;;;;;;;;;;23.80;99.90;;;;;;5011516;28;19964;-65
2022/09/01 13:39:39;;;;;;;;;;;23.90;99.90;;;;;;5011609;28;19921;-65
2022/09/01 13:42:05;;;;;;;;;;;23.80;99.90;;;;;;5010717;28;20373;-65
2022/09/01 13:44:32;;;;;;;;;;;23.70;99.90;;;;;;4995090;28;19926;-65
2022/09/01 13:46:59;;;;;;;;;;;23.80;99.90;;;;;;5019411;28;19927;-65
2022/09/01 13:49:46;;;;;;;;;;;23.70;99.90;;;;;;5058489;28;19967;-65
2022/09/01 13:52:33;;;;;;;;;;;23.70;99.90;;;;;;5021825;28;19925;-65
2022/09/01 13:55:00;;;;;;;;;;;23.70;99.90;;;;;;5012500;28;19925;-65
2022/09/01 13:57:27;;;;;;;;;;;23.60;99.90;;;;;;5011908;28;19936;-65
2022/09/01 14:00:03;;;;;;;;;;;23.50;99.90;;;;;;5012156;28;19929;-65
2022/09/01 14:02:29;;;;;;;;;;;23.50;99.90;;;;;;4994454;28;19925;-65
2022/09/01 14:04:56;;;;;;;;;;;23.60;99.90;;;;;;5010953;28;20368;-65
2022/09/01 14:07:23;;;;;;;;;;;23.60;99.90;;;;;;5010837;28;19972;-65
2022/09/01 14:09:50;;;;;;;;;;;23.60;99.90;;;;;;5012348;28;20001;-65
2022/09/01 14:12:17;;;;;;;;;;;23.60;99.90;;;;;;5015367;28;19921;-65
2022/09/01 14:14:44;;;;;;;;;;;23.60;99.90;;;;;;5027258;28;19922;-65
2022/09/01 14:17:30;;;;;;;;;;;23.60;99.90;;;;;;5010692;28;19921;-65
2022/09/01 14:19:57;;;;;;;;;;;23.80;99.90;;;;;;5012105;28;19928;-65
2022/09/01 14:22:24;;;;;;;;;;;23.80;99.90;;;;;;5012278;28;19921;-65
2022/09/01 14:24:51;;;;;;;;;;;23.70;99.90;;;;;;5010772;28;19921;-65
2022/09/01 14:27:18;;;;;;;;;;;23.70;99.90;;;;;;5011842;28;19921;-65
2022/09/01 14:29:49;;;;;;;;;;;23.80;99.90;;;;;;5010323;28;19980;-65
2022/09/01 14:32:23;;;;;;;;;;;24.00;99.90;;;;;;5010448;28;19956;-65
2022/09/01 14:34:50;;;;;;;;;;;24.10;99.90;;;;;;5012178;28;19921;-65
2022/09/01 14:37:16;;;;;;;;;;;24.20;99.90;;;;;;5012087;28;19928;-65
2022/09/01 14:39:48;;;;;;;;;;;24.10;99.90;;;;;;5017499;28;19927;-64
2022/09/01 14:42:14;;;;;;;;;;;24.10;99.90;;;;;;5010410;28;20016;-66
2022/09/01 14:44:42;;;;;;;;;;;24.10;99.90;;;;;;5014602;28;19925;-65
2022/09/01 14:47:09;;;;;;;;;;;24.10;99.90;;;;;;5024542;28;19925;-66