Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:03;;;;;;;35.57;28.47;;;11.30;99.90;;;12.19;100.00;-20141.94;5062466;28;20235;-59
2022/04/15 00:03:31;;;;;;;37.13;28.67;;;11.30;99.90;;;12.22;100.00;-20142.78;5060610;28;20670;-62
2022/04/15 00:05:59;;;;;;;33.93;26.30;;;11.30;99.90;;;12.17;100.00;-20141.25;5021533;28;20304;-58
2022/04/15 00:08:27;;;;;;;33.73;25.20;;;11.30;99.90;;;12.15;100.00;-20140.41;5022985;28;20240;-60
2022/04/15 00:10:57;;;;;;;33.97;25.53;;;11.30;99.90;;;12.15;100.00;-20140.41;5050061;28;20235;-60
2022/04/15 00:13:33;;;;;;;36.40;26.13;;;11.20;99.90;;;12.11;100.00;-20139.19;5041915;28;20271;-59
2022/04/15 00:16:05;;;;;;;30.20;23.87;;;11.20;99.90;;;12.00;100.00;-20135.44;5019664;28;20220;-58
2022/04/15 00:18:35;;;;;;;34.37;23.60;;;11.20;99.90;;;11.95;100.00;-20133.56;5053215;28;20274;-59
2022/04/15 00:21:03;;;;;;;33.27;23.23;;;11.20;99.90;;;11.90;100.00;-20131.84;5027784;28;20684;-60
2022/04/15 00:23:32;;;;;;;30.50;23.40;;;11.10;99.90;;;11.87;100.00;-20131.00;4998132;28;20316;-58
2022/04/15 00:26:00;;;;;;;33.07;24.57;;;11.10;99.90;;;12.05;100.00;-20136.97;5024904;28;20227;-59
2022/04/15 00:28:28;;;;;;;34.13;24.17;;;11.10;99.90;;;11.98;100.00;-20134.75;5015169;28;20217;-59
2022/04/15 00:30:57;;;;;;;35.30;25.70;;;11.20;99.90;;;12.09;100.00;-20138.50;5017211;28;20217;-60
2022/04/15 00:33:27;;;;;;;37.37;26.03;;;11.10;99.90;;;12.11;100.00;-20139.19;4992078;28;20239;-60
2022/04/15 00:35:55;;;;;;;36.23;26.40;;;11.20;99.90;;;12.17;100.00;-20141.25;5014971;28;20213;-60
2022/04/15 00:38:23;;;;;;;36.50;26.90;;;11.20;99.90;;;12.27;100.00;-20144.66;5020801;28;20219;-59
2022/04/15 00:40:51;;;;;;;37.20;26.40;;;11.20;99.90;;;12.09;100.00;-20138.50;5009071;28;20240;-59
2022/04/15 00:43:19;;;;;;;33.57;26.30;;;11.20;99.90;;;12.02;100.00;-20135.97;5038419;28;20227;-60
2022/04/15 00:45:47;;;;;;;32.67;24.63;;;11.20;99.90;;;11.98;100.00;-20134.59;5036108;28;20858;-60
2022/04/15 00:48:19;;;;;;;37.27;26.77;;;11.10;99.90;;;12.00;100.00;-20135.44;5031188;28;20229;-60
2022/04/15 00:50:49;;;;;;;39.60;28.30;;;11.10;99.90;;;11.90;100.00;-20131.84;5034784;28;20187;-60
2022/04/15 00:53:21;;;;;;;37.07;27.70;;;11.10;99.90;;;12.06;100.00;-20137.31;4972811;28;20229;-59
2022/04/15 00:55:57;;;;;;;36.27;27.50;;;11.10;99.90;;;11.90;100.00;-20131.84;5034009;28;20223;-60
2022/04/15 00:58:26;;;;;;;33.57;26.03;;;11.10;99.90;;;11.81;100.00;-20128.94;5032539;28;20229;-59
2022/04/15 01:00:57;;;;;;;41.17;31.40;;;11.10;99.90;;;11.91;100.00;-20132.19;5039954;28;20255;-59
2022/04/15 01:03:26;;;;;;;41.73;32.33;;;11.10;99.90;;;11.83;100.00;-20129.47;4991997;28;20225;-59
2022/04/15 01:06:00;;;;;;;36.77;27.77;;;11.10;99.90;;;11.88;100.00;-20131.16;5033828;28;20206;-59
2022/04/15 01:08:31;;;;;;;36.00;26.67;;;11.00;99.90;;;11.77;100.00;-20127.41;5032614;28;20244;-59
2022/04/15 01:11:03;;;;;;;33.77;25.50;;;11.00;99.90;;;11.72;100.00;-20125.88;5008736;28;20225;-59
2022/04/15 01:13:35;;;;;;;36.00;26.53;;;11.00;99.90;;;11.78;100.00;-20127.75;5010427;28;20310;-59
2022/04/15 01:16:06;;;;;;;35.37;26.43;;;11.00;99.90;;;11.75;100.00;-20126.91;5012876;28;20284;-59
2022/04/15 01:18:34;;;;;;;39.13;28.13;;;11.00;99.90;;;11.73;100.00;-20126.06;5015783;28;20203;-59
2022/04/15 01:21:04;;;;;;;34.77;25.97;;;10.90;99.90;;;11.67;100.00;-20124.00;5035452;28;20322;-60
2022/04/15 01:23:34;;;;;;;37.93;26.97;;;10.90;99.90;;;11.47;100.00;-20117.16;5033488;28;20228;-60
2022/04/15 01:26:02;;;;;;;36.37;27.13;;;10.80;99.90;;;11.36;100.00;-20113.41;5036910;28;20233;-60
2022/04/15 01:28:30;;;;;;;38.50;27.17;;;10.70;99.90;;;11.25;100.00;-20109.81;5039697;28;20593;-60
2022/04/15 01:30:58;;;;;;;35.50;27.40;;;10.60;99.90;;;11.12;100.00;-20105.38;5028055;28;20256;-60
2022/04/15 01:33:26;;;;;;;35.13;26.17;;;10.50;99.90;;;10.98;100.00;-20100.78;5034280;28;20252;-59
2022/04/15 01:35:55;;;;;;;39.47;28.47;;;10.40;99.90;;;10.99;100.00;-20101.09;5025479;28;20296;-58
2022/04/15 01:38:23;;;;;;;37.93;29.20;;;10.30;99.90;;;10.88;100.00;-20097.34;4976239;28;20316;-60
2022/04/15 01:40:53;;;;;;;39.53;27.80;;;10.30;99.90;;;10.98;100.00;-20100.78;5030534;28;20203;-59
2022/04/15 01:43:21;;;;;;;38.03;26.90;;;10.30;99.90;;;10.86;100.00;-20096.50;4966352;28;20238;-60
2022/04/15 01:45:49;;;;;;;35.90;26.97;;;10.20;99.90;;;10.76;100.00;-20093.25;5024144;28;20210;-60
2022/04/15 01:48:17;;;;;;;38.70;26.87;;;10.20;99.90;;;10.70;100.00;-20091.22;5033506;28;20202;-59
2022/04/15 01:50:46;;;;;;;36.30;27.23;;;10.10;99.90;;;10.59;100.00;-20087.28;4988396;28;20255;-59
2022/04/15 01:53:14;;;;;;;35.27;26.93;;;10.00;99.90;;;10.55;100.00;-20085.91;5034167;28;20245;-60
2022/04/15 01:55:42;;;;;;;42.67;29.67;;;9.90;99.90;;;10.60;100.00;-20087.63;5026355;28;20253;-59
2022/04/15 01:58:11;;;;;;;45.50;31.57;;;9.90;99.90;;;10.59;100.00;-20087.28;5032903;28;20325;-59
2022/04/15 02:00:39;;;;;;;47.90;37.00;;;9.90;99.90;;;10.54;100.00;-20085.75;4990485;28;20584;-59
2022/04/15 02:03:07;;;;;;;55.67;42.13;;;9.90;99.90;;;10.47;100.00;-20083.19;5031052;28;20297;-58
2022/04/15 02:05:35;;;;;;;46.77;31.83;;;9.80;99.90;;;10.56;100.00;-20086.44;5032764;28;20218;-59
2022/04/15 02:08:04;;;;;;;45.97;32.03;;;9.80;99.90;;;10.52;100.00;-20084.88;5006477;28;20243;-59
2022/04/15 02:10:32;;;;;;;41.60;30.57;;;9.80;99.90;;;10.49;100.00;-20083.84;5036266;28;20673;-59
2022/04/15 02:13:00;;;;;;;41.97;29.10;;;9.80;99.90;;;10.39;100.00;-20080.44;4985214;28;20320;-59
2022/04/15 02:15:30;;;;;;;40.50;28.70;;;9.80;99.90;;;10.37;100.00;-20079.94;5023259;28;20210;-58
2022/04/15 02:17:58;;;;;;;40.47;29.17;;;9.80;99.90;;;10.36;100.00;-20079.41;5013183;28;20556;-60
2022/04/15 02:20:26;;;;;;;39.33;29.10;;;9.80;99.90;;;10.54;100.00;-20085.75;4939984;28;20372;-57
2022/04/15 02:22:54;;;;;;;39.73;28.97;;;9.80;99.90;;;10.47;100.00;-20083.19;5022688;28;20237;-59
2022/04/15 02:25:22;;;;;;;37.77;27.63;;;9.80;99.90;;;10.59;100.00;-20087.44;5004680;28;20242;-58
2022/04/15 02:27:50;;;;;;;39.30;27.40;;;9.80;99.90;;;10.53;100.00;-20085.41;5011980;28;20209;-60
2022/04/15 02:30:19;;;;;;;38.07;28.00;;;9.80;99.90;;;10.62;100.00;-20088.31;5013213;28;20236;-59
2022/04/15 02:32:49;;;;;;;37.97;28.30;;;9.80;99.90;;;10.54;100.00;-20085.75;4956884;28;20271;-60
2022/04/15 02:35:17;;;;;;;35.27;25.47;;;9.90;99.90;;;10.49;100.00;-20083.84;5013005;28;20240;-57
2022/04/15 02:37:45;;;;;;;36.63;26.03;;;9.80;99.90;;;10.61;100.00;-20087.97;5024773;28;20313;-60
2022/04/15 02:40:13;;;;;;;32.17;24.97;;;9.90;99.90;;;10.68;100.00;-20090.53;5005866;28;20303;-59
2022/04/15 02:42:41;;;;;;;32.53;24.27;;;9.90;99.90;;;10.76;100.00;-20093.09;5027760;28;20207;-58
2022/04/15 02:45:11;;;;;;;29.80;21.67;;;10.00;99.90;;;10.82;100.00;-20095.13;5012716;28;20226;-59
2022/04/15 02:47:40;;;;;;;25.67;19.70;;;10.00;99.90;;;10.78;100.00;-20093.94;5016125;28;20824;-59
2022/04/15 02:50:10;;;;;;;23.30;18.43;;;10.00;99.90;;;10.95;100.00;-20099.75;5032329;28;20252;-59
2022/04/15 02:52:38;;;;;;;21.67;17.40;;;10.10;99.90;;;10.86;100.00;-20096.50;4999504;28;20287;-59
2022/04/15 02:55:07;;;;;;;20.30;17.23;;;10.20;99.90;;;11.13;100.00;-20105.56;5038263;28;20198;-57
2022/04/15 02:57:35;;;;;;;20.43;16.40;;;10.20;99.90;;;11.19;100.00;-20107.78;4975677;28;20757;-60
2022/04/15 03:00:06;;;;;;;20.50;16.20;;;10.30;99.90;;;10.96;100.00;-20099.91;5011486;28;20206;-59
2022/04/15 03:02:35;;;;;;;20.63;17.13;;;10.30;99.90;;;10.76;100.00;-20093.25;5027323;28;20276;-59
2022/04/15 03:05:04;;;;;;;21.83;17.70;;;10.30;99.90;;;10.79;100.00;-20094.13;5024767;28;20228;-60
2022/04/15 03:07:34;;;;;;;22.10;17.50;;;10.20;99.90;;;10.79;100.00;-20094.13;5038590;28;20208;-59
2022/04/15 03:10:02;;;;;;;19.67;16.63;;;10.20;99.90;;;10.78;100.00;-20093.78;5025783;28;20225;-59
2022/04/15 03:12:34;;;;;;;22.17;17.07;;;10.10;99.90;;;10.72;100.00;-20091.72;5023340;28;20211;-60
2022/04/15 03:15:02;;;;;;;19.47;16.33;;;10.10;99.90;;;10.66;100.00;-20089.66;5021870;28;20618;-62
2022/04/15 03:17:30;;;;;;;20.60;17.37;;;10.00;99.90;;;10.46;100.00;-20083.00;5027744;28;20316;-60
2022/04/15 03:19:58;;;;;;;20.93;17.57;;;9.90;99.90;;;10.57;100.00;-20086.59;5036996;28;20206;-61
2022/04/15 03:22:26;;;;;;;23.03;18.53;;;9.90;99.90;;;10.43;100.00;-20082.00;5012869;28;20249;-59
2022/04/15 03:24:55;;;;;;;22.40;18.77;;;9.80;99.90;;;10.29;100.00;-20077.03;5009615;28;20323;-59
2022/04/15 03:27:23;;;;;;;22.90;19.33;;;9.80;99.90;;;10.18;100.00;-20073.28;5020135;28;20233;-58
2022/04/15 03:29:51;;;;;;;23.80;19.47;;;9.70;99.90;;;10.23;100.00;-20074.97;5032066;28;20298;-59
2022/04/15 03:32:19;;;;;;;22.83;20.37;;;9.60;99.90;;;10.14;100.00;-20072.06;5004585;28;20252;-61
2022/04/15 03:34:47;;;;;;;21.83;19.37;;;9.60;99.90;;;10.18;100.00;-20073.28;4996632;28;20308;-59
2022/04/15 03:37:15;;;;;;;22.97;19.87;;;9.60;99.90;;;10.15;100.00;-20072.25;5031516;28;20201;-58
2022/04/15 03:39:43;;;;;;;22.37;19.77;;;9.50;99.90;;;10.11;100.00;-20070.88;5030716;28;20694;-61
2022/04/15 03:42:12;;;;;;;23.37;19.93;;;9.50;99.90;;;10.19;100.00;-20073.78;5030818;28;20200;-60
2022/04/15 03:44:40;;;;;;;22.53;20.07;;;9.70;99.90;;;10.16;100.00;-20072.59;4971599;28;20315;-60
2022/04/15 03:47:08;;;;;;;22.47;19.67;;;9.50;99.90;;;10.21;100.00;-20074.31;5069075;28;20302;-59
2022/04/15 03:49:37;;;;;;;22.67;18.70;;;9.60;99.90;;;10.45;100.00;-20082.66;5057152;28;20323;-60
2022/04/15 03:52:06;;;;;;;20.53;18.10;;;9.60;99.90;;;10.50;100.00;-20084.22;5058177;28;20228;-59
2022/04/15 03:54:34;;;;;;;19.47;17.27;;;9.70;99.90;;;10.76;100.00;-20093.25;5063461;28;20311;-60
2022/04/15 03:57:02;;;;;;;21.00;17.13;;;10.00;99.90;;;10.65;100.00;-20089.50;5068453;28;20208;-59
2022/04/15 03:59:32;;;;;;;19.57;17.47;;;9.80;99.90;;;10.65;100.00;-20089.50;4993027;28;20224;-60
2022/04/15 04:02:00;;;;;;;20.40;17.93;;;9.80;99.90;;;10.77;100.00;-20093.44;5062699;28;20240;-61
2022/04/15 04:04:28;;;;;;;19.23;16.97;;;9.80;99.90;;;10.50;100.00;-20084.38;5062782;28;20649;-60
2022/04/15 04:06:56;;;;;;;21.87;18.10;;;9.80;99.90;;;10.50;100.00;-20084.38;5020751;28;20309;-59
2022/04/15 04:09:24;;;;;;;20.80;17.50;;;9.70;99.90;;;10.45;100.00;-20082.66;5027776;28;20241;-60
2022/04/15 04:11:52;;;;;;;20.30;18.03;;;9.70;99.90;;;10.67;100.00;-20090.00;5020274;28;20730;-60
2022/04/15 04:14:20;;;;;;;21.00;18.53;;;9.70;99.90;;;10.75;100.00;-20092.75;5019016;28;20310;-59
2022/04/15 04:16:49;;;;;;;18.73;16.77;;;9.70;99.90;;;10.63;100.00;-20088.81;5029699;28;20233;-60
2022/04/15 04:19:17;;;;;;;19.60;17.40;;;9.70;99.90;;;10.58;100.00;-20087.09;5032138;28;20320;-59
2022/04/15 04:21:45;;;;;;;20.33;18.00;;;9.60;99.90;;;10.40;100.00;-20080.78;5028876;28;20301;-59
2022/04/15 04:24:13;;;;;;;19.03;16.90;;;9.60;99.90;;;10.29;100.00;-20077.19;5037434;28;20289;-59
2022/04/15 04:26:41;;;;;;;23.13;18.73;;;9.60;99.90;;;10.68;100.00;-20090.34;5033678;28;20790;-58
2022/04/15 04:29:09;;;;;;;19.80;16.90;;;9.70;99.90;;;10.74;100.00;-20092.41;5034684;28;20229;-58
2022/04/15 04:31:39;;;;;;;20.33;17.93;;;9.70;99.90;;;10.68;100.00;-20090.34;4960628;28;20639;-59
2022/04/15 04:34:08;;;;;;;20.50;17.13;;;9.70;99.90;;;10.76;100.00;-20093.25;5034151;28;20198;-59
2022/04/15 04:36:36;;;;;;;19.57;17.17;;;9.80;99.90;;;10.86;100.00;-20096.50;5019598;28;20234;-59
2022/04/15 04:39:10;;;;;;;19.90;16.03;;;9.80;99.90;;;10.90;100.00;-20098.03;5034518;28;20313;-60
2022/04/15 04:41:40;;;;;;;16.93;14.07;;;9.80;99.90;;;10.86;100.00;-20096.50;5020037;28;20226;-59
2022/04/15 04:44:09;;;;;;;14.97;12.80;;;9.90;99.90;;;10.76;100.00;-20093.25;5009061;28;20240;-59
2022/04/15 04:46:37;;;;;;;13.63;12.07;;;9.80;99.90;;;10.64;100.00;-20088.97;5014339;28;20320;-58
2022/04/15 04:49:05;;;;;;;14.77;12.30;;;9.80;99.90;;;10.45;100.00;-20082.66;5018194;28;20308;-59
2022/04/15 04:51:34;;;;;;;18.17;11.97;;;9.70;99.90;;;10.51;100.00;-20084.53;5034963;28;20243;-59
2022/04/15 04:54:03;;;;;;;14.13;11.23;;;9.60;99.90;;;10.34;100.00;-20078.91;5046169;28;20851;-60
2022/04/15 04:56:31;;;;;;;14.73;11.53;;;9.50;99.90;;;10.35;100.00;-20079.25;5039200;28;20225;-59
2022/04/15 04:58:59;;;;;;;13.37;10.77;;;9.50;99.90;;;10.45;100.00;-20082.66;5012618;28;20236;-59
2022/04/15 05:01:27;;;;;;;13.73;11.33;;;9.50;99.90;;;10.36;100.00;-20079.59;5036802;28;20205;-59
2022/04/15 05:03:55;;;;;;;14.57;11.17;;;9.50;99.90;;;10.43;100.00;-20082.00;5020981;28;20233;-57
2022/04/15 05:06:23;;;;;;;12.20;10.93;;;9.50;99.90;;;10.48;100.00;-20083.69;5030464;28;20268;-59
2022/04/15 05:08:52;;;;;;;11.60;10.40;;;9.50;99.90;;;10.43;100.00;-20082.00;5033122;28;20302;-59
2022/04/15 05:11:20;;;;;;;11.77;10.00;;;9.50;99.90;;;10.38;100.00;-20080.28;5006632;28;20230;-59
2022/04/15 05:13:50;;;;;;;11.87;9.73;;;9.50;99.90;;;10.32;100.00;-20078.06;5014869;28;20288;-58
2022/04/15 05:16:19;;;;;;;12.17;10.17;;;9.40;99.90;;;10.35;100.00;-20079.25;5019538;28;20252;-60
2022/04/15 05:18:47;;;;;;;11.53;9.83;;;9.40;99.90;;;10.29;100.00;-20077.03;5041820;28;20206;-59
2022/04/15 05:21:15;;;;;;;13.13;9.80;;;9.30;99.90;;;10.27;100.00;-20076.53;5031149;28;20245;-59
2022/04/15 05:23:45;;;;;;;12.27;9.13;;;9.30;99.90;;;10.18;100.00;-20073.28;5033552;28;20666;-59
2022/04/15 05:26:16;;;;;;;12.13;9.73;;;9.20;99.90;;;10.17;100.00;-20073.09;5028027;28;20240;-60
2022/04/15 05:28:44;;;;;;;10.67;8.93;;;9.30;99.90;;;10.23;100.00;-20075.16;5030059;28;20324;-59
2022/04/15 05:31:12;;;;;;;12.07;9.43;;;9.20;99.90;;;10.16;100.00;-20072.75;5034386;28;20733;-59
2022/04/15 05:33:40;;;;;;;10.80;9.23;;;9.20;99.90;;;10.09;100.00;-20070.38;5016282;28;20222;-60
2022/04/15 05:36:08;;;;;;;12.90;8.90;;;9.20;99.90;;;10.16;100.00;-20072.75;5013633;28;20199;-59
2022/04/15 05:38:36;;;;;;;10.03;8.83;;;9.20;99.90;;;10.22;100.00;-20074.81;5012125;28;20305;-59
2022/04/15 05:41:10;;;;;;;12.43;8.13;;;9.20;99.90;;;10.30;100.00;-20077.53;5023354;28;20804;-60
2022/04/15 05:43:40;;;;;;;9.67;8.00;;;9.30;99.90;;;10.21;100.00;-20074.31;5015813;28;20260;-59
2022/04/15 05:46:08;;;;;;;10.90;8.03;;;9.20;99.90;;;10.07;100.00;-20069.69;5029712;28;20362;-59
2022/04/15 05:48:36;;;;;;;10.50;7.67;;;9.20;99.90;;;10.18;100.00;-20073.44;5025209;28;20752;-59
2022/04/15 05:51:04;;;;;;;8.93;7.77;;;9.20;99.90;;;10.39;100.00;-20080.63;5013026;28;20213;-59
2022/04/15 05:53:32;;;;;;;10.03;7.50;;;9.30;99.90;;;10.47;100.00;-20083.19;5012774;28;20318;-59
2022/04/15 05:56:00;;;;;;;9.13;7.43;;;9.40;99.90;;;10.63;100.00;-20088.66;5012732;28;20305;-59
2022/04/15 05:58:28;;;;;;;8.57;6.80;;;9.50;99.90;;;10.61;100.00;-20087.97;5014380;28;20845;-59
2022/04/15 06:00:58;;;;;;;8.23;7.17;;;9.50;99.90;;;10.85;100.00;-20096.16;5025509;28;20254;-60
2022/04/15 06:03:26;;;;;;;9.67;7.17;;;9.70;99.90;;;10.69;100.00;-20090.88;5007061;28;20301;-60
2022/04/15 06:05:54;;;;;;;7.47;6.60;;;9.60;99.90;;;10.76;100.00;-20093.25;5031817;28;20313;-60
2022/04/15 06:08:22;;;;;;;9.70;7.77;;;9.70;99.90;;;10.82;100.00;-20095.13;5033054;28;20198;-60
2022/04/15 06:10:50;;;;;;;8.60;7.23;;;9.70;99.90;;;10.82;100.00;-20095.13;5029613;28;20229;-59
2022/04/15 06:13:22;;;;;;;7.37;6.60;;;9.70;99.90;;;10.72;100.00;-20091.72;5011075;28;20268;-62
2022/04/15 06:15:56;;;;;;;7.47;6.67;;;9.60;99.90;;;11.11;100.00;-20105.03;5011916;28;20218;-59
2022/04/15 06:18:34;;;;;;;7.30;6.30;;;9.80;99.90;;;11.09;100.00;-20104.34;4990172;28;20206;-61
2022/04/15 06:21:03;;;;;;;7.17;6.47;;;9.80;99.90;;;11.32;100.00;-20112.22;4987018;28;20241;-60
2022/04/15 06:23:31;;;;;;;8.87;6.60;;;10.00;99.90;;;11.55;100.00;-20120.06;5034890;28;20297;-59
2022/04/15 06:25:59;;;;;;;7.03;6.10;;;10.20;99.90;;;11.67;100.00;-20124.00;5035386;28;20776;-59
2022/04/15 06:28:27;;;;;;;6.83;6.13;;;10.30;99.90;;;11.74;100.00;-20126.38;5029190;28;20328;-60
2022/04/15 06:30:57;;;;;;;6.70;5.70;;;10.40;99.90;;;11.83;100.00;-20129.47;5033615;28;20221;-61
2022/04/15 06:33:27;;;;;;;6.23;5.63;;;10.50;99.90;;;12.12;100.00;-20139.38;5032448;28;20226;-58
2022/04/15 06:35:55;;;;;;;7.27;5.77;;;10.70;99.90;;;12.33;100.00;-20146.38;5025082;28;20230;-59
2022/04/15 06:38:23;;;;;;;7.00;5.80;;;10.90;99.90;;;12.21;100.00;-20142.44;5030860;28;20322;-59
2022/04/15 06:40:51;;;;;;;6.70;5.63;;;10.90;99.90;;;11.92;100.00;-20132.53;5030763;28;20318;-64
2022/04/15 06:43:19;;;;;;;5.83;5.33;;;10.80;99.90;;;12.11;100.00;-20139.19;5031809;28;20249;-62
2022/04/15 06:45:47;;;;;;;6.33;5.60;;;10.70;99.90;;;12.04;100.00;-20136.81;5023415;28;20225;-62
2022/04/15 06:48:15;;;;;;;7.03;6.10;;;10.80;99.90;;;11.85;100.00;-20130.31;5037388;28;20214;-62
2022/04/15 06:50:44;;;;;;;8.63;5.63;;;10.70;99.90;;;11.82;100.00;-20129.28;5032181;28;20297;-63
2022/04/15 06:53:12;;;;;;;9.03;5.17;;;10.60;99.90;;;11.91;100.00;-20132.19;5031510;28;20229;-62
2022/04/15 06:55:40;;;;;;;6.10;5.50;;;10.70;99.90;;;12.14;100.00;-20140.22;5030794;28;20631;-62
2022/04/15 06:58:08;;;;;;;6.07;5.40;;;10.70;99.90;;;12.14;100.00;-20140.06;4992557;28;20223;-63
2022/04/15 07:00:37;;;;;;;5.20;4.77;;;10.80;99.90;;;11.98;100.00;-20134.59;5032368;28;20206;-62
2022/04/15 07:03:05;;;;;;;5.30;4.80;;;10.80;99.90;;;11.93;100.00;-20133.06;5024185;28;20308;-64
2022/04/15 07:05:33;;;;;;;5.30;4.80;;;10.70;99.90;;;12.06;100.00;-20137.50;5031205;28;20317;-61
2022/04/15 07:08:08;;;;;;;5.07;4.57;;;10.70;99.90;;;12.26;100.00;-20144.31;5034698;28;20287;-62
2022/04/15 07:10:38;;;;;;;4.80;4.30;;;10.90;99.90;;;12.16;100.00;-20140.91;5029599;28;20778;-62
2022/04/15 07:13:07;;;;;;;4.60;3.93;;;11.00;99.90;;;12.18;100.00;-20141.41;5011533;28;20408;-63
2022/04/15 07:15:35;;;;;;;4.83;4.10;;;10.90;99.90;;;12.08;100.00;-20138.19;5011395;28;20198;-62
2022/04/15 07:18:04;;;;;;;4.63;4.13;;;10.90;99.90;;;12.39;100.00;-20148.41;5016391;28;20281;-62
2022/04/15 07:20:33;;;;;;;3.10;2.80;;;11.00;99.90;;;12.42;100.00;-20149.63;4985112;28;20236;-63
2022/04/15 07:23:02;;;;;;;2.43;2.23;;;11.10;99.90;;;12.41;100.00;-20149.09;5029713;28;20651;-63
2022/04/15 07:25:33;;;;;;;2.80;2.50;;;11.10;99.90;;;12.62;100.00;-20156.28;5030734;28;20225;-62
2022/04/15 07:28:01;;;;;;;3.43;2.80;;;11.20;99.90;;;13.43;99.50;-20183.94;5031125;28;20706;-64
2022/04/15 07:30:30;;;;;;;4.40;3.07;;;11.60;99.90;;;13.57;97.25;-20188.72;5030744;28;20198;-63
2022/04/15 07:32:59;;;;;;;2.70;2.50;;;11.80;99.90;;;13.75;98.30;-20194.84;5032016;28;20206;-62
2022/04/15 07:35:28;;;;;;;3.50;2.57;;;12.00;99.90;;;13.62;95.16;-20190.41;5029290;28;20384;-62
2022/04/15 07:37:57;;;;;;;4.33;2.63;;;12.10;99.90;;;13.39;95.78;-20182.75;5031328;28;20264;-62
2022/04/15 07:40:28;;;;;;;4.50;3.03;;;12.10;99.90;;;13.18;96.94;-20175.41;5030286;28;20265;-62
2022/04/15 07:42:58;;;;;;;3.20;2.90;;;11.90;99.90;;;13.04;98.70;-20170.78;5010895;28;20261;-63
2022/04/15 07:45:26;;;;;;;4.13;2.93;;;11.70;99.90;;;12.80;100.00;-20162.59;5011100;28;20265;-63
2022/04/15 07:47:54;;;;;;;3.20;2.90;;;11.60;99.90;;;12.82;100.00;-20163.09;5026343;28;20223;-63
2022/04/15 07:50:25;;;;;;;3.43;3.10;;;11.50;99.90;;;13.10;100.00;-20172.66;5010407;28;20344;-62
2022/04/15 07:52:57;;;;;;;4.17;3.13;;;11.60;99.90;;;13.32;100.00;-20180.19;5012905;28;20803;-62
2022/04/15 07:55:25;;;;;;;3.33;3.03;;;11.70;99.90;;;13.55;97.92;-20188.03;5026898;28;20226;-62
2022/04/15 07:57:53;;;;;;;3.90;3.50;;;11.80;99.90;;;13.48;96.25;-20185.63;5028427;28;20304;-62
2022/04/15 08:00:23;;;;;;;3.47;2.60;;;11.80;99.90;;;13.34;96.64;-20180.88;5032067;28;20198;-63
2022/04/15 08:02:51;;;;;;;3.20;2.90;;;11.80;99.90;;;13.05;99.95;-20171.13;5032875;28;20216;-62
2022/04/15 08:05:20;;;;;;;3.40;3.10;;;11.70;99.90;;;12.93;100.00;-20167.03;5031963;28;20253;-62
2022/04/15 08:07:50;;;;;;;3.20;2.90;;;11.60;99.90;;;13.01;99.87;-20169.59;5032279;28;20329;-63
2022/04/15 08:10:18;;;;;;;4.50;2.83;;;11.60;99.90;;;12.72;100.00;-20159.84;5033916;28;20542;-62
2022/04/15 08:12:46;;;;;;;3.30;3.00;;;11.50;99.90;;;12.66;100.00;-20157.63;5027393;28;20240;-63
2022/04/15 08:15:14;;;;;;;3.63;3.27;;;11.40;99.90;;;12.46;100.00;-20150.97;5033778;28;20722;-62
2022/04/15 08:17:43;;;;;;;3.40;3.10;;;11.20;99.90;;;12.33;100.00;-20146.53;5033559;28;20201;-62
2022/04/15 08:20:12;;;;;;;4.57;2.87;;;11.10;99.90;;;12.34;100.00;-20146.72;5033648;28;20265;-62
2022/04/15 08:22:40;;;;;;;3.20;2.90;;;11.10;99.90;;;12.23;100.00;-20143.28;5033340;28;20305;-62
2022/04/15 08:25:09;;;;;;;3.50;3.10;;;11.10;99.90;;;12.35;100.00;-20147.06;5035183;28;20249;-63
2022/04/15 08:27:37;;;;;;;3.33;3.03;;;11.20;99.90;;;12.20;100.00;-20142.28;5027851;28;20305;-63
2022/04/15 08:30:07;;;;;;;2.53;2.33;;;11.00;99.90;;;12.08;100.00;-20138.00;5014808;28;20550;-63
2022/04/15 08:32:35;;;;;;;3.37;2.63;;;11.00;99.90;;;12.12;100.00;-20139.53;5029103;28;20232;-63
2022/04/15 08:35:12;;;;;;;4.00;2.70;;;10.90;99.90;;;12.02;100.00;-20135.97;5013398;28;20313;-62
2022/04/15 08:37:41;;;;;;;2.70;2.50;;;10.80;99.90;;;11.95;100.00;-20133.56;5025828;28;20265;-63
2022/04/15 08:40:12;;;;;;;3.33;2.87;;;10.80;99.90;;;12.06;100.00;-20137.31;5032175;28;20640;-62
2022/04/15 08:42:42;;;;;;;4.37;3.00;;;10.80;99.90;;;12.22;100.00;-20142.78;5016396;28;20515;-64
2022/04/15 08:45:12;;;;;;;2.60;2.40;;;10.90;99.90;;;12.34;100.00;-20146.72;5026233;28;20662;-62
2022/04/15 08:47:42;;;;;;;4.27;2.73;;;11.00;99.90;;;12.37;100.00;-20147.72;5030969;28;20268;-63
2022/04/15 08:50:12;;;;;;;4.30;2.50;;;11.10;99.90;;;12.50;100.00;-20152.19;5023479;28;20788;-60
2022/04/15 08:52:40;;;;;;;3.20;2.90;;;11.10;99.90;;;12.75;100.00;-20160.72;5032984;28;20736;-61
2022/04/15 08:55:09;;;;;;;2.80;2.60;;;11.30;99.90;;;12.84;100.00;-20163.94;5032872;28;20256;-62
2022/04/15 08:57:38;;;;;;;2.70;2.47;;;11.40;99.90;;;13.33;99.89;-20180.53;5031613;28;20230;-63
2022/04/15 09:00:07;;;;;;;2.53;2.33;;;11.60;99.90;;;13.18;96.29;-20175.41;5033383;28;20464;-62
2022/04/15 09:02:37;;;;;;;1.90;1.80;;;11.60;99.90;;;13.52;94.20;-20186.84;5032687;28;20733;-62
2022/04/15 09:05:13;;;;;;;2.50;1.90;;;11.80;99.90;;;13.58;96.88;-20188.88;5012525;28;20227;-63
2022/04/15 09:07:42;;;;;;;2.20;1.70;;;12.00;99.90;;;13.81;91.57;-20196.91;5013198;28;20237;-62
2022/04/15 09:10:11;;;;;;;2.13;1.90;;;12.10;99.90;;;13.66;90.21;-20191.78;5026274;28;20226;-64
2022/04/15 09:12:42;;;;;;;2.13;1.93;;;12.10;99.90;;;13.53;92.68;-20187.19;5015113;28;20234;-63
2022/04/15 09:15:13;;;;;;;3.13;1.90;;;12.10;99.90;;;13.95;93.25;-20201.69;5024648;28;20198;-63
2022/04/15 09:17:49;;;;;;;2.00;1.83;;;12.30;99.90;;;14.11;94.18;-20207.16;5033084;28;20205;-63
2022/04/15 09:20:20;;;;;;;1.87;1.77;;;12.40;99.90;;;14.23;90.83;-20211.06;5031154;28;20758;-62
2022/04/15 09:22:54;;;;;;;2.30;2.10;;;12.50;99.90;;;14.20;90.02;-20210.06;5032474;28;20313;-62
2022/04/15 09:25:27;;;;;;;2.67;2.20;;;12.50;99.90;;;14.36;90.04;-20215.50;5031423;28;20317;-63
2022/04/15 09:27:57;;;;;;;2.40;2.20;;;12.60;99.90;;;14.73;86.96;-20227.97;5032192;28;20319;-62
2022/04/15 09:30:36;;;;;;;2.00;1.90;;;12.80;99.90;;;15.08;84.34;-20240.09;5031973;28;20255;-63
2022/04/15 09:33:05;;;;;;;1.88;1.77;;;13.00;99.90;;;15.05;82.69;-20238.91;5031898;28;20475;-63
2022/04/15 09:35:34;;;;;;;2.00;1.80;;;13.10;99.90;;;15.14;82.37;-20241.97;5031912;28;20244;-62
2022/04/15 09:38:05;;;;;;;2.65;2.20;;;13.30;99.90;;;15.44;83.09;-20252.38;5031282;28;20413;-63
2022/04/15 09:40:37;;;;;;;2.38;2.17;;;13.50;99.90;;;15.47;81.66;-20253.22;5031442;28;20230;-62
2022/04/15 09:43:07;;;;;;;3.75;2.13;;;13.50;99.90;;;15.36;83.13;-20249.47;5017105;28;20243;-61
2022/04/15 09:45:36;;;;;;;2.40;2.05;;;13.50;99.90;;;15.31;82.10;-20247.75;5031992;28;20300;-61
2022/04/15 09:48:07;;;;;;;2.40;2.20;;;13.60;99.90;;;15.18;82.69;-20243.34;5027705;28;20309;-63
2022/04/15 09:50:40;;;;;;;2.58;2.35;;;13.40;99.90;;;15.09;83.84;-20240.44;5031738;28;20226;-63
2022/04/15 09:53:12;;;;;;;2.20;2.10;;;13.40;99.90;;;15.24;81.68;-20245.38;5031747;28;20249;-63
2022/04/15 09:55:41;;;;;;;2.20;2.00;;;13.30;99.90;;;14.73;84.15;-20227.97;5030791;28;20649;-63
2022/04/15 09:58:12;;;;;;;2.17;2.03;;;13.20;99.90;;;14.23;87.06;-20211.06;5031596;28;20777;-62
2022/04/15 10:00:45;;;;;;;2.67;1.77;;;13.00;99.90;;;13.98;86.58;-20202.53;5030908;28;20222;-62
2022/04/15 10:03:20;;;;;;;1.90;1.80;;;12.70;99.90;;;13.72;90.19;-20193.66;5031603;28;20607;-62
2022/04/15 10:05:51;;;;;;;1.67;1.57;;;12.40;99.90;;;13.62;91.01;-20190.25;5031294;28;20288;-62
2022/04/15 10:08:22;;;;;;;2.30;2.13;;;12.30;99.90;;;13.74;90.50;-20194.50;5031300;28;20224;-63
2022/04/15 10:10:51;;;;;;;2.27;2.00;;;12.30;99.90;;;13.74;91.09;-20194.34;5027688;28;20253;-63