Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:11;;;;;;;7.28;1.27;;;;;;;;;;4992157;28;20046;-69
2021/12/08 00:02:37;;;;;;;5.78;0.93;;;;;;;;;;4991102;28;20050;-69
2021/12/08 00:05:04;;;;;;;9.48;1.27;;;;;;;;;;4992008;28;20046;-69
2021/12/08 00:07:32;;;;;;;2.58;1.13;;;;;;;;;;4991924;28;20420;-69
2021/12/08 00:10:12;;;;;;;3.67;1.20;;;;;;;;;;4991731;28;20517;-69
2021/12/08 00:15:23;;;;;;;6.72;1.02;;;;;;;;;;4991428;28;20042;-71
2021/12/08 00:17:49;;;;;;;3.30;1.20;;;;;;;;;;4991539;28;20093;-70
2021/12/08 00:20:16;;;;;;;3.00;1.20;;;;;;;;;;4991787;28;20046;-70
2021/12/08 00:22:42;;;;;;;2.75;1.10;;;;;;;;;;4991309;28;20050;-70
2021/12/08 00:25:08;;;;;;;6.90;0.90;;;;;;;;;;4990084;28;20053;-70
2021/12/08 00:27:34;;;;;;;3.33;1.13;;;;;;;;;;4990856;28;20046;-71
2021/12/08 00:30:00;;;;;;;3.13;1.30;;;;;;;;;;4991378;28;20046;-71
2021/12/08 00:32:29;;;;;;;6.78;1.55;;;;;;;;;;4991538;28;20381;-71
2021/12/08 00:34:55;;;;;;;5.18;1.20;;;;;;;;;;4991752;28;20125;-70
2021/12/08 00:37:22;;;;;;;2.83;0.98;;;;;;;;;;4990784;28;20077;-70
2021/12/08 00:39:48;;;;;;;2.58;0.77;;;;;;;;;;4991133;28;20046;-69
2021/12/08 00:42:14;;;;;;;2.15;0.95;;;;;;;;;;4973474;28;20410;-69
2021/12/08 00:44:40;;;;;;;2.97;1.10;;;;;;;;;;4989736;28;20046;-70
2021/12/08 00:47:06;;;;;;;2.30;0.90;;;;;;;;;;4991188;28;20039;-70
2021/12/08 00:49:32;;;;;;;2.10;0.75;;;;;;;;;;4990180;28;20054;-70
2021/12/08 00:51:59;;;;;;;4.03;1.00;;;;;;;;;;4991240;28;20047;-70
2021/12/08 00:54:25;;;;;;;2.63;1.00;;;;;;;;;;4990942;28;20073;-70
2021/12/08 00:56:51;;;;;;;2.60;0.95;;;;;;;;;;4990506;28;20046;-71
2021/12/08 00:59:17;;;;;;;3.00;1.05;;;;;;;;;;4990601;28;20042;-71
2021/12/08 01:01:43;;;;;;;2.83;0.93;;;;;;;;;;4990168;28;20469;-70
2021/12/08 01:04:10;;;;;;;3.85;1.23;;;;;;;;;;4990487;28;20050;-70
2021/12/08 01:06:36;;;;;;;3.15;0.95;;;;;;;;;;4990372;28;20062;-70
2021/12/08 01:09:02;;;;;;;2.47;0.85;;;;;;;;;;4990772;28;20042;-70
2021/12/08 01:11:28;;;;;;;1.70;0.93;;;;;;;;;;4990455;28;20042;-70
2021/12/08 01:13:54;;;;;;;2.17;1.17;;;;;;;;;;4990237;28;20125;-69
2021/12/08 01:16:22;;;;;;;4.50;1.17;;;;;;;;;;4989673;28;20054;-70
2021/12/08 01:18:48;;;;;;;2.95;1.05;;;;;;;;;;4990107;28;20057;-70
2021/12/08 01:21:14;;;;;;;4.18;0.90;;;;;;;;;;4990316;28;20038;-70
2021/12/08 01:23:41;;;;;;;6.32;1.08;;;;;;;;;;4990246;28;20053;-70
2021/12/08 01:26:08;;;;;;;4.07;1.17;;;;;;;;;;4990353;28;20042;-70
2021/12/08 01:28:34;;;;;;;2.35;1.00;;;;;;;;;;4989798;28;20050;-70
2021/12/08 01:31:01;;;;;;;1.95;0.82;;;;;;;;;;4990224;28;20058;-70
2021/12/08 01:33:30;;;;;;;2.83;0.90;;;;;;;;;;4990252;28;20461;-70
2021/12/08 01:35:56;;;;;;;2.92;0.93;;;;;;;;;;4972710;28;20050;-70
2021/12/08 01:38:24;;;;;;;3.80;0.90;;;;;;;;;;4990066;28;20046;-69
2021/12/08 01:40:51;;;;;;;2.38;1.02;;;;;;;;;;4972270;28;20043;-70
2021/12/08 01:43:25;;;;;;;8.27;1.33;;;;;;;;;;4990078;28;20132;-70
2021/12/08 01:46:00;;;;;;;3.47;1.00;;;;;;;;;;4990231;28;20050;-70
2021/12/08 01:48:27;;;;;;;2.67;1.10;;;;;;;;;;4990186;28;20050;-69
2021/12/08 01:50:56;;;;;;;2.40;1.15;;;;;;;;;;4989888;28;20070;-71
2021/12/08 01:53:23;;;;;;;2.08;0.90;;;;;;;;;;4989963;28;20049;-70
2021/12/08 01:55:49;;;;;;;2.63;0.90;;;;;;;;;;4990061;28;20048;-71
2021/12/08 01:58:16;;;;;;;2.13;0.88;;;;;;;;;;4988746;28;20050;-71
2021/12/08 02:00:46;;;;;;;2.97;0.88;;;;;;;;;;4989191;28;20053;-71
2021/12/08 02:03:12;;;;;;;5.90;1.10;;;;;;;;;;4988474;28;20056;-71
2021/12/08 02:05:39;;;;;;;2.40;0.80;;;;;;;;;;4989493;28;20049;-71
2021/12/08 02:08:05;;;;;;;2.00;0.93;;;;;;;;;;4989513;28;20532;-71
2021/12/08 02:10:32;;;;;;;4.30;0.90;;;;;;;;;;4989776;28;20038;-71
2021/12/08 02:12:58;;;;;;;1.85;0.80;;;;;;;;;;4989500;28;20429;-71
2021/12/08 02:15:24;;;;;;;2.95;0.80;;;;;;;;;;4989689;28;20053;-71
2021/12/08 02:17:54;;;;;;;2.03;0.73;;;;;;;;;;4989756;28;20046;-70
2021/12/08 02:20:22;;;;;;;2.40;0.98;;;;;;;;;;4989410;28;20422;-70
2021/12/08 02:22:49;;;;;;;2.85;0.98;;;;;;;;;;4989551;28;20046;-70
2021/12/08 02:25:19;;;;;;;4.85;0.93;;;;;;;;;;4989758;28;20050;-70
2021/12/08 02:27:46;;;;;;;1.77;0.70;;;;;;;;;;4989135;28;20046;-70
2021/12/08 02:30:24;;;;;;;2.42;0.90;;;;;;;;;;4992452;28;20520;-70
2021/12/08 02:49:22;;;;;;;3.13;0.95;;;;;;;;;;4993106;28;20519;-70
2021/12/08 02:51:48;;;;;;;1.33;0.70;;;;;;;;;;4993302;28;20070;-69
2021/12/08 02:54:14;;;;;;;1.50;0.68;;;;;;;;;;4993151;28;20080;-69
2021/12/08 02:56:40;;;;;;;1.50;0.70;;;;;;;;;;4992354;28;20034;-69
2021/12/08 02:59:07;;;;;;;1.52;0.60;;;;;;;;;;4993009;28;20049;-70
2021/12/08 03:01:33;;;;;;;2.05;0.77;;;;;;;;;;4992906;28;20053;-70
2021/12/08 03:03:59;;;;;;;3.08;0.80;;;;;;;;;;4993025;28;20088;-68
2021/12/08 03:06:26;;;;;;;3.55;0.80;;;;;;;;;;4975732;28;20050;-68
2021/12/08 03:08:52;;;;;;;1.80;1.08;;;;;;;;;;4992326;28;20046;-68
2021/12/08 03:11:18;;;;;;;1.77;0.73;;;;;;;;;;4992820;28;20054;-68
2021/12/08 03:13:45;;;;;;;2.25;0.75;;;;;;;;;;4992466;28;20078;-68
2021/12/08 03:16:12;;;;;;;2.13;0.80;;;;;;;;;;4992351;28;20593;-68
2021/12/08 03:18:39;;;;;;;2.78;0.82;;;;;;;;;;4991922;28;20057;-68
2021/12/08 03:21:07;;;;;;;0.93;0.57;;;;;;;;;;4992335;28;20047;-68
2021/12/08 03:23:55;;;;;;;1.35;0.73;;;;;;;;;;4991399;28;20058;-68
2021/12/08 03:26:28;;;;;;;2.17;0.80;;;;;;;;;;4991736;28;20054;-67
2021/12/08 03:29:02;;;;;;;2.97;0.80;;;;;;;;;;4991954;28;20081;-68
2021/12/08 03:31:37;;;;;;;1.00;0.57;;;;;;;;;;4991680;28;20096;-68
2021/12/08 03:34:03;;;;;;;1.88;0.80;;;;;;;;;;4991968;28;20042;-69
2021/12/08 03:36:29;;;;;;;4.57;0.65;;;;;;;;;;4991219;28;20046;-69
2021/12/08 03:38:55;;;;;;;5.65;0.70;;;;;;;;;;4991981;28;20046;-69
2021/12/08 03:41:21;;;;;;;3.00;1.05;;;;;;;;;;4991605;28;20042;-70
2021/12/08 03:43:47;;;;;;;2.88;0.70;;;;;;;;;;4992288;28;20054;-69
2021/12/08 03:46:16;;;;;;;4.78;0.80;;;;;;;;;;4991810;28;20101;-68
2021/12/08 03:48:47;;;;;;;3.38;0.93;;;;;;;;;;4991830;28;20397;-70
2021/12/08 03:51:13;;;;;;;1.73;0.90;;;;;;;;;;4992231;28;20046;-68
2021/12/08 03:53:39;;;;;;;1.98;0.70;;;;;;;;;;4992270;28;20049;-69
2021/12/08 03:56:06;;;;;;;4.22;1.10;;;;;;;;;;4991720;28;20061;-69
2021/12/08 03:58:32;;;;;;;4.07;0.95;;;;;;;;;;4991381;28;20104;-71
2021/12/08 04:00:58;;;;;;;3.53;0.85;;;;;;;;;;4991942;28;20185;-70
2021/12/08 04:03:26;;;;;;;5.40;0.90;;;;;;;;;;4991932;28;20046;-69
2021/12/08 04:05:56;;;;;;;1.75;0.65;;;;;;;;;;4991663;28;20050;-69
2021/12/08 04:08:32;;;;;;;3.95;0.80;;;;;;;;;;4991868;28;20424;-69
2021/12/08 04:11:00;;;;;;;3.15;0.90;;;;;;;;;;4991998;28;20046;-68
2021/12/08 04:13:35;;;;;;;1.75;0.70;;;;;;;;;;4991406;28;20061;-68
2021/12/08 04:16:01;;;;;;;3.58;0.90;;;;;;;;;;4991044;28;20523;-68
2021/12/08 04:18:27;;;;;;;3.08;0.70;;;;;;;;;;4991662;28;20057;-68
2021/12/08 04:20:55;;;;;;;3.60;0.82;;;;;;;;;;4991428;28;20398;-68
2021/12/08 04:23:23;;;;;;;2.60;0.85;;;;;;;;;;4990910;28;20523;-68
2021/12/08 04:25:50;;;;;;;3.97;0.80;;;;;;;;;;4991359;28;20069;-68
2021/12/08 04:28:18;;;;;;;4.10;0.57;;;;;;;;;;4991383;28;20386;-68
2021/12/08 04:30:55;;;;;;;1.90;0.75;;;;;;;;;;4991302;28;20050;-68
2021/12/08 04:33:22;;;;;;;1.95;0.60;;;;;;;;;;4991586;28;20045;-68
2021/12/08 04:35:53;;;;;;;2.95;0.88;;;;;;;;;;4991245;28;20405;-68
2021/12/08 04:38:24;;;;;;;3.83;0.77;;;;;;;;;;4990843;28;20042;-69
2021/12/08 04:46:12;;;;;;;2.80;0.70;;;;;;;;;;4991307;28;20042;-67
2021/12/08 04:51:34;;;;;;;2.95;0.50;;;;;;;;;;4990774;28;20050;-69
2021/12/08 05:00:15;;;;;;;1.75;0.68;;;;;;;;;;4991074;28;20053;-70
2021/12/08 05:03:22;;;;;;;1.92;0.52;;;;;;;;;;4991055;28;20132;-69
2021/12/08 05:10:16;;;;;;;4.35;0.93;;;;;;;;;;4989741;28;20004;-69
2021/12/08 05:12:42;;;;;;;;;;;;;;;;;;4990243;28;20091;-70
2021/12/08 05:15:10;;;;;;;1.98;0.80;;;;;;;;;;4989905;28;20569;-70
2021/12/08 05:17:42;;;;;;;8.20;0.98;;;;;;;;;;4989702;28;20057;-70
2021/12/08 05:20:12;;;;;;;1.63;1.00;;;;;;;;;;4989559;28;20132;-70
2021/12/08 05:22:44;;;;;;;2.22;0.82;;;;;;;;;;4989753;28;20054;-70
2021/12/08 05:25:13;;;;;;;2.65;0.85;;;;;;;;;;4989623;28;20050;-70
2021/12/08 05:27:44;;;;;;;1.90;0.70;;;;;;;;;;4990052;28;20050;-70
2021/12/08 05:30:15;;;;;;;2.22;0.75;;;;;;;;;;4990091;28;20094;-70
2021/12/08 05:32:41;;;;;;;3.42;0.60;;;;;;;;;;4990437;28;20483;-70
2021/12/08 05:35:09;;;;;;;3.17;0.60;;;;;;;;;;4990408;28;20050;-70
2021/12/08 05:37:35;;;;;;;1.15;0.45;;;;;;;;;;4990091;28;20047;-70
2021/12/08 05:40:01;;;;;;;1.27;0.82;;;;;;;;;;4972763;28;20046;-70
2021/12/08 05:42:30;;;;;;;4.30;1.00;;;;;;;;;;4989528;28;20047;-70
2021/12/08 05:44:56;;;;;;;1.55;0.50;;;;;;;;;;4990090;28;20057;-70
2021/12/08 05:47:24;;;;;;;4.63;0.70;;;;;;;;;;4990039;28;20573;-70
2021/12/08 05:49:51;;;;;;;1.60;0.50;;;;;;;;;;4990129;28;20489;-70
2021/12/08 05:52:17;;;;;;;2.20;0.68;;;;;;;;;;4989548;28;20042;-68
2021/12/08 05:54:44;;;;;;;8.95;1.30;;;;;;;;;;4989727;28;20053;-69
2021/12/08 05:57:13;;;;;;;2.88;0.52;;;;;;;;;;4989987;28;20038;-70
2021/12/08 05:59:39;;;;;;;3.67;0.97;;;;;;;;;;4989792;28;20512;-69
2021/12/08 06:02:26;;;;;;;5.20;1.00;;;;;;;;;;4990004;28;20046;-70
2021/12/08 06:04:52;;;;;;;3.97;0.80;;;;;;;;;;4989331;28;20043;-71
2021/12/08 06:07:21;;;;;;;2.50;0.70;;;;;;;;;;4989690;28;20039;-69
2021/12/08 06:09:48;;;;;;;6.88;0.90;;;;;;;;;;4989578;28;20042;-69
2021/12/08 06:12:14;;;;;;;3.83;1.02;;;;;;;;;;4989696;28;20133;-69
2021/12/08 06:14:40;;;;;;;5.50;1.02;;;;;;;;;;4989136;28;20408;-69
2021/12/08 06:17:12;;;;;;;3.80;0.80;;;;;;;;;;4989844;28;20054;-69
2021/12/08 06:19:40;;;;;;;7.35;1.00;;;;;;;;;;4989693;28;20053;-70
2021/12/08 06:22:07;;;;;;;3.50;0.70;;;;;;;;;;4989794;28;20054;-70
2021/12/08 06:24:34;;;;;;;4.28;0.93;;;;;;;;;;4989636;28;20050;-71
2021/12/08 06:27:00;;;;;;;2.53;0.60;;;;;;;;;;4989273;28;20038;-71
2021/12/08 06:29:26;;;;;;;4.05;0.82;;;;;;;;;;4989518;28;20096;-71
2021/12/08 06:31:54;;;;;;;6.20;1.35;;;;;;;;;;4989219;28;20054;-69
2021/12/08 06:34:21;;;;;;;3.28;0.60;;;;;;;;;;4989651;28;20046;-70
2021/12/08 06:36:50;;;;;;;4.93;0.95;;;;;;;;;;4989552;28;20050;-71
2021/12/08 06:39:22;;;;;;;3.63;0.70;;;;;;;;;;4989191;28;20412;-70
2021/12/08 06:41:52;;;;;;;2.60;0.55;;;;;;;;;;4989743;28;20054;-70
2021/12/08 06:44:20;;;;;;;2.58;0.60;;;;;;;;;;4989766;28;20062;-70
2021/12/08 06:46:47;;;;;;;7.03;1.27;;;;;;;;;;4989146;28;20057;-69
2021/12/08 06:49:14;;;;;;;7.00;0.60;;;;;;;;;;4989508;28;20050;-69
2021/12/08 06:51:45;;;;;;;6.97;0.95;;;;;;;;;;4989489;28;20408;-69
2021/12/08 06:54:13;;;;;;;3.67;1.10;;;;;;;;;;4989599;28;20121;-71
2021/12/08 06:56:42;;;;;;;3.30;0.93;;;;;;;;;;4988982;28;20145;-70
2021/12/08 06:59:10;;;;;;;3.78;0.65;;;;;;;;;;4988665;28;20329;-69
2021/12/08 07:01:51;;;;;;;2.72;1.00;;;;;;;;;;4988872;28;20043;-70
2021/12/08 07:06:59;;;;;;;7.70;1.27;;;;;;;;;;4988797;28;20411;-70
2021/12/08 07:09:34;;;;;;;3.17;0.80;;;;;;;;;;4988345;28;20117;-70
2021/12/08 07:12:02;;;;;;;5.72;0.80;;;;;;;;;;4988832;28;20354;-70
2021/12/08 07:14:30;;;;;;;5.15;0.80;;;;;;;;;;4988132;28;20463;-70
2021/12/08 07:16:57;;;;;;;3.75;0.68;;;;;;;;;;4992235;28;20472;-70
2021/12/08 07:19:35;;;;;;;3.88;0.68;;;;;;;;;;4991953;28;20084;-69
2021/12/08 07:22:05;;;;;;;3.80;0.73;;;;;;;;;;4991460;28;20277;-69
2021/12/08 07:24:34;;;;;;;3.70;0.60;;;;;;;;;;4990833;28;20043;-69
2021/12/08 07:27:04;;;;;;;6.05;0.80;;;;;;;;;;4985526;28;20042;-70
2021/12/08 07:29:33;;;;;;;2.30;0.98;;;;;;;;;;4997951;28;20564;-70
2021/12/08 07:32:02;;;;;;;2.45;0.60;;;;;;;;;;4992136;28;20057;-69
2021/12/08 07:34:32;;;;;;;1.63;0.60;;;;;;;;;;4972251;28;20381;-69
2021/12/08 07:36:59;;;;;;;3.60;0.73;;;;;;;;;;4974310;28;20050;-69
2021/12/08 07:39:27;;;;;;;1.77;0.63;;;;;;;;;;4972338;28;20126;-69
2021/12/08 07:41:56;;;;;;;2.80;0.60;;;;;;;;;;4982550;28;20145;-69
2021/12/08 07:44:23;;;;;;;5.53;0.88;;;;;;;;;;4989788;28;20043;-70
2021/12/08 07:46:51;;;;;;;2.70;0.65;;;;;;;;;;5002404;28;20104;-70
2021/12/08 07:49:19;;;;;;;2.55;0.70;;;;;;;;;;4990689;28;20497;-70
2021/12/08 07:51:48;;;;;;;1.75;0.50;;;;;;;;;;4991432;28;20053;-70
2021/12/08 07:54:14;;;;;;;1.92;0.70;;;;;;;;;;4991233;28;20049;-71
2021/12/08 07:56:41;;;;;;;3.67;1.00;;;;;;;;;;4991381;28;20504;-69
2021/12/08 07:59:10;;;;;;;2.80;0.63;;;;;;;;;;4991242;28;20042;-69
2021/12/08 08:01:38;;;;;;;3.10;0.70;;;;;;;;;;4991088;28;20053;-70
2021/12/08 08:04:06;;;;;;;3.92;0.70;;;;;;;;;;4989101;28;20047;-69
2021/12/08 08:06:35;;;;;;;2.63;0.70;;;;;;;;;;4990800;28;20492;-70
2021/12/08 08:09:02;;;;;;;5.43;0.60;;;;;;;;;;4974293;28;20409;-69
2021/12/08 08:11:30;;;;;;;9.75;0.80;;;;;;;;;;4991372;28;20286;-71
2021/12/08 08:13:58;;;;;;;17.77;3.10;;;;;;;;;;4990794;28;20358;-69
2021/12/08 08:16:26;;;;;;;10.27;1.23;;;;;;;;;;4991022;28;20092;-69
2021/12/08 08:18:58;;;;;;;6.53;1.10;;;;;;;;;;4990323;28;20050;-70
2021/12/08 08:21:26;;;;;;;1.90;0.82;;;;;;;;;;4990988;28;20050;-69
2021/12/08 08:23:52;;;;;;;7.40;0.60;;;;;;;;;;4989830;28;20129;-70
2021/12/08 08:26:18;;;;;;;5.03;0.68;;;;;;;;;;4990303;28;20641;-70
2021/12/08 08:28:49;;;;;;;9.05;1.30;;;;;;;;;;4990227;28;20437;-70
2021/12/08 08:31:17;;;;;;;7.15;1.08;;;;;;;;;;5008364;28;20520;-69
2021/12/08 08:33:43;;;;;;;5.30;0.98;;;;;;;;;;5004252;28;20084;-69
2021/12/08 08:36:12;;;;;;;4.15;1.02;;;;;;;;;;4992587;28;20050;-69
2021/12/08 08:38:42;;;;;;;5.23;1.33;;;;;;;;;;5009853;28;20100;-69
2021/12/08 08:41:12;;;;;;;6.78;1.00;;;;;;;;;;4983931;28;20050;-69
2021/12/08 08:43:38;;;;;;;4.18;1.08;;;;;;;;;;4989951;28;20054;-69
2021/12/08 08:46:10;;;;;;;3.90;1.00;;;;;;;;;;4990682;28;20042;-70
2021/12/08 08:48:40;;;;;;;5.30;1.10;;;;;;;;;;4986519;28;20409;-70
2021/12/08 08:51:06;;;;;;;3.38;1.08;;;;;;;;;;4954010;28;20038;-69
2021/12/08 08:53:34;;;;;;;3.35;1.05;;;;;;;;;;4970945;28;20121;-69
2021/12/08 08:56:02;;;;;;;4.20;1.05;;;;;;;;;;4971485;28;20109;-69
2021/12/08 08:58:30;;;;;;;4.55;2.05;;;;;;;;;;4953565;28;20142;-70
2021/12/08 09:00:59;;;;;;;6.68;1.38;;;;;;;;;;4970477;28;20054;-71
2021/12/08 09:03:27;;;;;;;6.55;1.13;;;;;;;;;;4976564;28;20097;-70
2021/12/08 09:05:55;;;;;;;3.95;1.75;;;;;;;;;;4990100;28;20115;-69
2021/12/08 09:08:23;;;;;;;7.65;1.42;;;;;;;;;;4970169;28;20511;-70
2021/12/08 09:10:55;;;;;;;4.43;1.40;;;;;;;;;;4970256;28;20046;-70
2021/12/08 09:13:24;;;;;;;5.47;1.45;;;;;;;;;;4970563;28;20089;-70
2021/12/08 09:15:53;;;;;;;5.18;1.90;;;;;;;;;;4970877;28;20130;-70
2021/12/08 09:18:23;;;;;;;5.05;1.52;;;;;;;;;;4970916;28;20074;-70
2021/12/08 09:20:57;;;;;;;6.88;1.98;;;;;;;;;;4970111;28;20062;-68
2021/12/08 09:23:45;;;;;;;5.40;1.60;;;;;;;;;;4970496;28;20121;-68
2021/12/08 09:26:14;;;;;;;10.77;1.88;;;;;;;;;;4953102;28;20047;-69
2021/12/08 09:28:47;;;;;;;3.95;1.27;;;;;;;;;;4970442;28;20519;-68
2021/12/08 09:31:19;;;;;;;6.10;1.55;;;;;;;;;;4970586;28;20047;-68
2021/12/08 09:33:50;;;;;;;7.65;2.10;;;;;;;;;;4970555;28;20117;-68
2021/12/08 09:36:19;;;;;;;5.57;1.67;;;;;;;;;;4970285;28;20095;-69
2021/12/08 09:38:50;;;;;;;4.78;1.38;;;;;;;;;;4970018;28;20113;-68
2021/12/08 09:41:42;;;;;;;5.70;1.58;;;;;;;;;;4970502;28;20124;-68
2021/12/08 09:44:14;;;;;;;7.05;1.77;;;;;;;;;;4968079;28;20064;-69
2021/12/08 09:46:42;;;;;;;5.22;1.25;;;;;;;;;;4970094;28;20050;-68
2021/12/08 09:49:09;;;;;;;5.85;1.90;;;;;;;;;;4970492;28;20129;-68
2021/12/08 09:51:36;;;;;;;6.25;1.85;;;;;;;;;;4970146;28;20047;-68
2021/12/08 09:54:02;;;;;;;5.15;1.55;;;;;;;;;;4969921;28;20543;-68
2021/12/08 09:56:28;;;;;;;6.32;1.48;;;;;;;;;;4969752;28;20134;-68
2021/12/08 09:58:55;;;;;;;6.78;1.60;;;;;;;;;;4970051;28;20043;-69
2021/12/08 10:01:22;;;;;;;7.82;1.40;;;;;;;;;;4969892;28;20051;-68
2021/12/08 10:03:49;;;;;;;7.38;1.55;;;;;;;;;;4970016;28;20139;-67
2021/12/08 10:06:17;;;;;;;4.82;1.70;;;;;;;;;;4970121;28;20043;-68
2021/12/08 10:08:43;;;;;;;3.35;1.42;;;;;;;;;;4969866;28;20509;-68
2021/12/08 10:11:10;;;;;;;5.10;1.63;;;;;;;;;;4952241;28;20053;-68
2021/12/08 10:13:36;;;;;;;6.38;1.75;;;;;;;;;;4969665;28;20081;-68
2021/12/08 10:16:03;;;;;;;7.72;1.88;;;;;;;;;;4969789;28;20043;-68
2021/12/08 10:18:29;;;;;;;2.90;1.25;;;;;;;;;;4969829;28;20042;-68
2021/12/08 10:20:56;;;;;;;6.10;1.52;;;;;;;;;;4952449;28;20458;-68
2021/12/08 10:23:23;;;;;;;6.45;1.90;;;;;;;;;;4969711;28;20047;-68
2021/12/08 10:26:08;;;;;;;6.75;1.50;;;;;;;;;;4969873;28;20059;-68
2021/12/08 10:28:39;;;;;;;4.90;1.30;;;;;;;;;;4985951;28;20046;-70
2021/12/08 10:31:14;;;;;;;3.45;1.30;;;;;;;;;;4989398;28;20065;-69
2021/12/08 10:39:24;;;;;;;4.18;1.42;;;;;;;;;;4988958;28;20042;-69
2021/12/08 10:41:52;;;;;;;4.10;1.33;;;;;;;;;;4989039;28;20054;-69
2021/12/08 10:44:27;;;;;;;4.15;1.27;;;;;;;;;;4989030;28;20133;-69
2021/12/08 10:46:56;;;;;;;5.70;1.83;;;;;;;;;;4988831;28;20452;-69
2021/12/08 10:54:22;;;;;;;6.20;1.65;;;;;;;;;;4987944;28;20108;-69
2021/12/08 10:54:53;;;;;;;5.30;1.48;;;;;;;;;;4989227;28;20054;-68
2021/12/08 10:57:39;;;;;;;3.92;1.15;;;;;;;;;;4973859;28;20402;-70
2021/12/08 11:00:11;;;;;;;4.30;1.40;;;;;;;;;;4956481;28;20101;-68
2021/12/08 11:02:49;;;;;;;5.30;1.40;;;;;;;;;;4986066;28;20480;-69
2021/12/08 11:05:24;;;;;;;4.80;1.10;;;;;;;;;;4992443;28;20527;-69
2021/12/08 11:08:09;;;;;;;5.30;1.50;;;;;;;;;;4993327;28;20053;-67
2021/12/08 11:10:40;;;;;;;4.05;1.35;;;;;;;;;;4993078;28;20101;-67
2021/12/08 11:13:07;;;;;;;6.32;1.83;;;;;;;;;;4993138;28;20112;-67
2021/12/08 11:15:33;;;;;;;4.53;1.42;;;;;;;;;;4974486;28;20054;-67
2021/12/08 11:18:08;;;;;;;5.40;1.50;;;;;;;;;;4993163;28;20415;-67
2021/12/08 11:20:40;;;;;;;4.80;1.38;;;;;;;;;;4975387;28;20082;-67
2021/12/08 11:23:09;;;;;;;5.97;2.03;;;;;;;;;;4975738;28;20043;-67
2021/12/08 11:25:40;;;;;;;3.75;1.25;;;;;;;;;;4992454;28;20130;-67
2021/12/08 11:28:29;;;;;;;5.30;1.25;;;;;;;;;;4992256;28;20078;-67
2021/12/08 11:30:55;;;;;;;;;;;;;;;;;;4993050;28;20057;-67
2021/12/08 11:33:23;;;;;;;5.05;1.15;;;;;;;;;;4992559;28;19922;-67
2021/12/08 11:36:05;;;;;;;4.68;1.17;;;;;;;;;;4991782;28;20113;-67
2021/12/08 11:38:31;;;;;;;3.65;1.20;;;;;;;;;;4991464;28;20142;-67
2021/12/08 11:40:57;;;;;;;3.65;1.30;;;;;;;;;;4992361;28;20465;-66
2021/12/08 11:43:30;;;;;;;3.03;1.20;;;;;;;;;;4992414;28;20085;-67
2021/12/08 11:46:16;;;;;;;3.90;1.30;;;;;;;;;;4991035;28;20531;-67
2021/12/08 11:48:58;;;;;;;2.63;1.33;;;;;;;;;;4991716;28;20456;-67
2021/12/08 11:51:25;;;;;;;4.40;1.58;;;;;;;;;;4963869;28;20385;-67
2021/12/08 11:53:51;;;;;;;3.20;1.13;;;;;;;;;;4980221;28;20046;-67
2021/12/08 11:56:35;;;;;;;5.93;1.30;;;;;;;;;;4959070;28;20486;-66
2021/12/08 11:59:01;;;;;;;2.25;0.90;;;;;;;;;;4985614;28;20472;-67
2021/12/08 12:01:28;;;;;;;4.18;1.48;;;;;;;;;;4978402;28;20115;-67
2021/12/08 12:03:54;;;;;;;3.95;1.80;;;;;;;;;;4963150;28;20489;-67
2021/12/08 12:06:27;;;;;;;2.92;1.00;;;;;;;;;;4977368;28;20394;-67
2021/12/08 12:08:54;;;;;;;3.38;1.15;;;;;;;;;;4979900;28;20466;-67
2021/12/08 12:11:23;;;;;;;3.90;1.10;;;;;;;;;;4977397;28;20082;-67
2021/12/08 12:13:49;;;;;;;4.10;1.50;;;;;;;;;;4976849;28;20069;-67
2021/12/08 12:16:15;;;;;;;4.07;1.25;;;;;;;;;;4962824;28;20058;-67
2021/12/08 12:18:41;;;;;;;2.75;1.10;;;;;;;;;;4979727;28;20576;-67
2021/12/08 12:21:11;;;;;;;3.70;1.27;;;;;;;;;;4979594;28;20038;-67
2021/12/08 12:23:52;;;;;;;4.90;1.33;;;;;;;;;;4983507;28;20047;-67
2021/12/08 12:26:24;;;;;;;4.63;1.35;;;;;;;;;;4976686;28;20409;-67
2021/12/08 12:28:51;;;;;;;3.08;1.10;;;;;;;;;;4971179;28;20049;-67
2021/12/08 12:31:26;;;;;;;4.20;1.30;;;;;;;;;;4979585;28;20046;-67
2021/12/08 12:33:54;;;;;;;3.85;1.10;;;;;;;;;;4979258;28;20089;-67
2021/12/08 12:36:27;;;;;;;3.75;1.23;;;;;;;;;;4981885;28;20078;-67
2021/12/08 12:38:54;;;;;;;5.18;1.30;;;;;;;;;;4970779;28;20060;-67
2021/12/08 12:41:25;;;;;;;3.10;1.13;;;;;;;;;;4961238;28;20082;-67
2021/12/08 12:43:51;;;;;;;2.67;1.00;;;;;;;;;;4982353;28;20054;-67
2021/12/08 12:46:18;;;;;;;6.53;1.20;;;;;;;;;;4945369;28;20038;-67
2021/12/08 12:48:51;;;;;;;2.45;1.00;;;;;;;;;;4976725;28;20043;-68
2021/12/08 12:51:18;;;;;;;2.78;1.05;;;;;;;;;;4975293;28;20089;-67
2021/12/08 12:53:50;;;;;;;2.80;1.13;;;;;;;;;;4977785;28;20360;-67
2021/12/08 12:56:39;;;;;;;4.00;1.33;;;;;;;;;;4976519;28;20047;-67
2021/12/08 12:59:15;;;;;;;2.17;0.88;;;;;;;;;;4975410;28;20136;-67
2021/12/08 13:01:47;;;;;;;2.65;1.00;;;;;;;;;;4974268;28;20125;-66
2021/12/08 13:04:21;;;;;;;3.42;1.23;;;;;;;;;;4977302;28;20047;-68
2021/12/08 13:07:06;;;;;;;3.75;1.52;;;;;;;;;;4977614;28;20046;-67
2021/12/08 13:09:50;;;;;;;5.15;1.60;;;;;;;;;;4976198;28;20177;-67
2021/12/08 13:12:24;;;;;;;3.05;1.20;;;;;;;;;;4982070;28;20420;-67
2021/12/08 13:15:08;;;;;;;4.55;1.50;;;;;;;;;;4979259;28;20134;-67
2021/12/08 13:17:34;;;;;;;4.07;1.17;;;;;;;;;;4974623;28;20047;-67
2021/12/08 13:20:03;;;;;;;3.33;1.20;;;;;;;;;;4975731;28;20050;-67
2021/12/08 13:22:44;;;;;;;3.42;1.17;;;;;;;;;;4954409;28;20097;-68
2021/12/08 13:25:27;;;;;;;3.22;1.00;;;;;;;;;;4975652;28;20047;-67
2021/12/08 13:27:54;;;;;;;2.90;1.10;;;;;;;;;;4975430;28;20497;-66
2021/12/08 13:30:20;;;;;;;3.00;1.05;;;;;;;;;;4975341;28;20038;-67
2021/12/08 13:32:47;;;;;;;3.67;1.30;;;;;;;;;;4975681;28;20054;-67
2021/12/08 13:35:31;;;;;;;3.40;1.02;;;;;;;;;;4966555;28;20121;-67
2021/12/08 13:37:58;;;;;;;3.25;1.00;;;;;;;;;;4958736;28;20047;-66
2021/12/08 13:40:40;;;;;;;4.53;1.25;;;;;;;;;;4958511;28;20049;-66
2021/12/08 13:43:07;;;;;;;3.60;1.20;;;;;;;;;;4984544;28;20109;-67
2021/12/08 13:45:46;;;;;;;3.28;1.15;;;;;;;;;;4956308;28;20047;-67
2021/12/08 13:48:12;;;;;;;3.20;1.20;;;;;;;;;;4954941;28;20564;-67
2021/12/08 13:50:38;;;;;;;3.00;1.20;;;;;;;;;;4971477;28;20301;-67
2021/12/08 13:53:12;;;;;;;2.83;1.30;;;;;;;;;;4976413;28;20109;-67
2021/12/08 13:55:48;;;;;;;2.83;1.08;;;;;;;;;;4973500;28;20038;-67
2021/12/08 13:58:16;;;;;;;3.28;1.08;;;;;;;;;;4975535;28;20405;-67
2021/12/08 14:00:44;;;;;;;3.30;1.02;;;;;;;;;;4975360;28;20147;-67
2021/12/08 14:03:13;;;;;;;2.63;1.10;;;;;;;;;;4976046;28;20408;-68
2021/12/08 14:05:39;;;;;;;3.88;1.17;;;;;;;;;;4978274;28;20449;-68
2021/12/08 14:08:08;;;;;;;4.00;1.02;;;;;;;;;;4978956;28;20409;-68
2021/12/08 14:10:35;;;;;;;2.67;0.90;;;;;;;;;;4977463;28;20054;-72
2021/12/08 14:13:08;;;;;;;3.03;1.27;;;;;;;;;;4975435;28;20066;-67
2021/12/08 14:15:48;;;;;;;2.97;1.08;;;;;;;;;;4977040;28;20051;-67
2021/12/08 14:18:28;;;;;;;2.67;1.05;;;;;;;;;;4973847;28;20139;-67
2021/12/08 14:21:04;;;;;;;3.50;0.90;;;;;;;;;;4957521;28;20129;-67
2021/12/08 14:23:31;;;;;;;3.88;1.25;;;;;;;;;;4978873;28;20054;-67
2021/12/08 14:25:59;;;;;;;7.25;1.23;;;;;;;;;;4977776;28;20039;-66
2021/12/08 14:28:28;;;;;;;2.80;1.00;;;;;;;;;;4960100;28;20552;-66
2021/12/08 14:30:57;;;;;;;4.85;1.40;;;;;;;;;;4980420;28;20077;-66
2021/12/08 14:33:23;;;;;;;;;;;;;;;;;;4983401;28;20081;-66
2021/12/08 14:35:54;;;;;;;6.90;1.17;;;;;;;;;;4987901;28;19977;-66
2021/12/08 14:38:20;;;;;;;2.42;0.93;;;;;;;;;;4986295;28;20368;-68
2021/12/08 14:40:46;;;;;;;5.53;1.50;;;;;;;;;;4951855;28;20088;-66
2021/12/08 14:43:23;;;;;;;3.45;1.25;;;;;;;;;;4980413;28;20035;-66
2021/12/08 14:45:49;;;;;;;2.25;0.80;;;;;;;;;;4984029;28;20061;-66
2021/12/08 14:48:15;;;;;;;4.93;1.27;;;;;;;;;;4982390;28;20043;-65
2021/12/08 14:50:41;;;;;;;2.70;0.90;;;;;;;;;;4982973;28;20090;-66
2021/12/08 14:53:15;;;;;;;3.47;1.10;;;;;;;;;;4981942;28;20417;-66
2021/12/08 14:55:41;;;;;;;6.65;1.40;;;;;;;;;;4961151;28;20054;-66
2021/12/08 14:58:11;;;;;;;3.50;1.00;;;;;;;;;;4982584;28;20133;-66
2021/12/08 15:00:39;;;;;;;2.60;1.20;;;;;;;;;;4976898;28;20452;-66
2021/12/08 15:03:14;;;;;;;3.72;1.40;;;;;;;;;;4980860;28;20057;-66
2021/12/08 15:05:43;;;;;;;3.63;1.20;;;;;;;;;;4980079;28;20175;-65
2021/12/08 15:08:17;;;;;;;3.70;1.20;;;;;;;;;;4959574;28;20054;-65
2021/12/08 15:10:44;;;;;;;2.42;0.90;;;;;;;;;;4952302;28;20141;-66
2021/12/08 15:13:12;;;;;;;3.70;1.00;;;;;;;;;;4961688;28;20062;-66
2021/12/08 15:15:39;;;;;;;2.20;0.90;;;;;;;;;;4944952;28;20555;-65
2021/12/08 15:18:06;;;;;;;2.13;0.82;;;;;;;;;;4943534;28;20054;-65
2021/12/08 15:20:33;;;;;;;4.70;1.10;;;;;;;;;;4960844;28;20053;-65
2021/12/08 15:22:59;;;;;;;4.97;1.10;;;;;;;;;;4975257;28;20055;-65
2021/12/08 15:25:25;;;;;;;2.75;1.10;;;;;;;;;;4962083;28;20487;-64
2021/12/08 15:27:54;;;;;;;2.60;0.90;;;;;;;;;;4980378;28;20042;-66
2021/12/08 15:30:55;;;;;;;2.42;1.13;;;;;;;;;;4981995;28;20046;-66
2021/12/08 15:33:23;;;;;;;3.85;1.23;;;;;;;;;;4929041;29;20437;-66
2021/12/08 15:35:50;;;;;;;4.43;1.10;;;;;;;;;;4953710;28;20497;-66
2021/12/08 15:38:17;;;;;;;3.80;1.17;;;;;;;;;;4978396;28;20035;-66
2021/12/08 15:40:47;;;;;;;2.83;1.17;;;;;;;;;;4959924;28;20046;-66
2021/12/08 15:43:15;;;;;;;2.63;0.80;;;;;;;;;;4968677;28;20054;-66
2021/12/08 15:45:42;;;;;;;2.80;1.08;;;;;;;;;;4987802;28;20050;-66