Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:50;;;;;;;82.70;28.60;;;20.50;99.90;;;;;;5075445;28;20259;-83
2022/07/23 00:03:16;;;;;;;87.00;33.23;;;20.40;99.90;;;;;;5075372;28;20175;-83
2022/07/23 00:05:41;;;;;;;85.50;25.13;;;20.50;99.90;;;;;;5076837;28;20403;-83
2022/07/23 00:08:08;;;;;;;83.10;24.67;;;20.40;99.90;;;;;;5076157;28;20445;-83
2022/07/23 00:10:34;;;;;;;83.07;23.13;;;20.30;99.90;;;;;;5075769;28;20648;-83
2022/07/23 00:13:00;;;;;;;82.70;25.50;;;20.30;99.90;;;;;;5076106;28;20449;-83
2022/07/23 00:15:25;;;;;;;79.50;21.77;;;20.40;99.90;;;;;;5076493;28;20631;-83
2022/07/23 00:17:51;;;;;;;81.57;23.20;;;20.40;99.90;;;;;;5076050;28;20228;-83
2022/07/23 00:20:18;;;;;;;83.13;22.30;;;20.40;99.90;;;;;;5075586;28;20207;-83
2022/07/23 00:22:55;;;;;;;85.30;20.60;;;20.20;99.90;;;;;;5076407;28;20455;-83
2022/07/23 00:25:22;;;;;;;78.87;17.00;;;20.10;99.90;;;;;;5075959;28;20445;-83
2022/07/23 00:27:48;;;;;;;83.63;18.33;;;20.10;99.90;;;;;;5075790;28;20510;-83
2022/07/23 00:30:13;;;;;;;84.50;21.50;;;20.00;99.90;;;;;;5075771;28;20483;-83
2022/07/23 00:32:51;;;;;;;84.87;20.87;;;20.00;99.90;;;;;;5074120;28;20195;-83
2022/07/23 00:35:20;;;;;;;80.47;19.87;;;19.90;99.90;;;;;;5076013;28;20409;-83
2022/07/23 00:37:47;;;;;;;79.97;17.60;;;19.90;99.90;;;;;;5076062;28;20419;-83
2022/07/23 00:40:13;;;;;;;79.57;14.57;;;20.00;99.90;;;;;;5076008;28;20400;-83
2022/07/23 00:42:39;;;;;;;81.83;14.67;;;20.00;99.90;;;;;;5075476;28;20411;-83
2022/07/23 00:45:06;;;;;;;76.53;14.23;;;19.90;99.90;;;;;;5076171;28;20776;-83
2022/07/23 00:47:31;;;;;;;78.43;14.30;;;19.80;99.90;;;;;;5075482;28;20455;-83
2022/07/23 00:49:57;;;;;;;75.40;13.57;;;19.80;99.90;;;;;;5075248;28;20431;-83
2022/07/23 00:52:23;;;;;;;78.60;14.77;;;19.90;99.90;;;;;;5074172;28;20611;-83
2022/07/23 00:54:49;;;;;;;76.17;14.27;;;19.80;99.90;;;;;;5074405;28;20171;-83
2022/07/23 00:57:15;;;;;;;76.03;14.30;;;19.80;99.90;;;;;;5075765;28;20391;-83
2022/07/23 00:59:41;;;;;;;72.70;12.67;;;19.80;99.90;;;;;;5075693;28;20475;-83
2022/07/23 01:02:07;;;;;;;76.17;11.90;;;19.90;99.90;;;;;;5074182;28;20408;-83
2022/07/23 01:04:33;;;;;;;75.60;13.13;;;20.00;99.90;;;;;;5074026;28;20493;-83
2022/07/23 01:06:59;;;;;;;77.27;14.10;;;20.00;99.90;;;;;;5075728;28;20494;-83
2022/07/23 01:09:25;;;;;;;77.90;14.80;;;20.00;99.90;;;;;;5076394;28;20418;-84
2022/07/23 01:11:53;;;;;;;79.23;18.60;;;20.00;99.90;;;;;;5077163;28;20412;-84
2022/07/23 01:14:19;;;;;;;81.40;20.23;;;20.00;99.90;;;;;;5076055;28;20406;-85
2022/07/23 01:16:49;;;;;;;78.60;21.43;;;20.10;99.90;;;;;;5075224;28;20727;-85
2022/07/23 01:19:16;;;;;;;79.57;22.40;;;20.20;99.90;;;;;;5071779;28;20423;-85
2022/07/23 01:21:48;;;;;;;82.17;26.53;;;20.20;99.90;;;;;;5072250;28;20406;-85
2022/07/23 01:24:14;;;;;;;80.33;25.80;;;20.20;99.90;;;;;;5075042;28;20401;-86
2022/07/23 01:26:45;;;;;;;84.67;41.30;;;20.10;99.90;;;;;;5075243;28;20418;-86
2022/07/23 01:29:10;;;;;;;88.20;46.03;;;19.90;99.90;;;;;;5076253;28;20924;-86
2022/07/23 01:31:36;;;;;;;84.90;38.03;;;20.00;99.90;;;;;;5076298;28;20486;-85
2022/07/23 01:34:02;;;;;;;94.57;52.70;;;20.00;99.90;;;;;;5076287;28;20199;-85
2022/07/23 01:36:28;;;;;;;92.07;46.00;;;20.10;99.90;;;;;;5076777;28;20611;-85
2022/07/23 01:38:54;;;;;;;94.37;54.33;;;20.10;99.90;;;;;;5076037;28;20447;-86
2022/07/23 01:41:22;;;;;;;99.77;56.53;;;20.10;99.90;;;;;;5076218;28;20631;-86
2022/07/23 01:43:48;;;;;;;102.97;70.37;;;20.00;99.90;;;;;;5075933;28;20239;-86
2022/07/23 01:46:14;;;;;;;99.20;71.80;;;20.00;99.90;;;;;;5076050;28;20781;-86
2022/07/23 01:48:40;;;;;;;98.23;73.27;;;20.00;99.90;;;;;;5075651;28;20201;-87
2022/07/23 01:51:06;;;;;;;99.20;72.53;;;19.90;99.90;;;;;;5075769;28;20631;-87
2022/07/23 01:53:32;;;;;;;95.57;64.60;;;20.00;99.90;;;;;;5075569;28;20669;-86
2022/07/23 01:55:58;;;;;;;98.07;73.03;;;20.00;99.90;;;;;;5075636;28;20413;-86
2022/07/23 01:58:25;;;;;;;95.03;68.17;;;19.90;99.90;;;;;;5075978;28;20986;-86
2022/07/23 02:00:50;;;;;;;94.10;59.13;;;19.90;99.90;;;;;;5075496;28;20769;-86
2022/07/23 02:03:16;;;;;;;94.90;67.30;;;19.90;99.90;;;;;;5075599;28;20398;-85
2022/07/23 02:05:42;;;;;;;97.73;62.37;;;19.90;99.90;;;;;;5074207;28;20231;-86
2022/07/23 02:08:08;;;;;;;88.90;55.50;;;19.90;99.90;;;;;;5075263;28;20682;-86
2022/07/23 02:10:33;;;;;;;90.43;60.33;;;19.80;99.90;;;;;;5075414;28;20168;-86
2022/07/23 02:12:59;;;;;;;93.33;57.60;;;19.80;99.90;;;;;;5075603;28;20218;-86
2022/07/23 02:15:25;;;;;;;91.40;60.03;;;19.80;99.90;;;;;;5075509;28;20196;-86
2022/07/23 02:17:50;;;;;;;89.73;55.33;;;19.80;99.90;;;;;;5075176;28;20215;-85
2022/07/23 02:20:16;;;;;;;91.00;58.37;;;19.80;99.90;;;;;;5075495;28;20172;-85
2022/07/23 02:22:44;;;;;;;87.60;47.90;;;19.80;99.90;;;;;;5075173;28;20167;-86
2022/07/23 02:25:10;;;;;;;89.90;53.60;;;19.70;99.90;;;;;;5073827;28;20172;-86
2022/07/23 02:27:36;;;;;;;91.30;52.57;;;19.70;99.90;;;;;;5075007;28;20427;-86
2022/07/23 02:30:03;;;;;;;95.40;39.17;;;19.60;99.90;;;;;;5074971;28;20267;-86
2022/07/23 02:32:29;;;;;;;89.03;37.13;;;19.70;99.90;;;;;;5074828;28;20442;-86
2022/07/23 02:34:54;;;;;;;86.03;40.60;;;19.70;99.90;;;;;;5073278;28;20489;-86
2022/07/23 02:37:52;;;;;;;85.47;34.33;;;19.70;99.90;;;;;;5075077;28;20190;-86
2022/07/23 02:40:18;;;;;;;79.10;29.60;;;19.70;99.90;;;;;;5075126;28;20293;-86
2022/07/23 02:42:44;;;;;;;80.77;29.97;;;19.70;99.90;;;;;;5140630;22;20495;-85
2022/07/23 02:45:10;;;;;;;85.17;42.07;;;19.60;99.90;;;;;;5082709;28;20169;-85
2022/07/23 02:47:36;;;;;;;83.00;30.70;;;19.60;99.90;;;;;;5064359;28;20193;-85
2022/07/23 02:50:05;;;;;;;80.30;27.87;;;19.50;99.90;;;;;;5082159;28;20482;-85
2022/07/23 02:52:30;;;;;;;78.33;24.73;;;19.50;99.90;;;;;;5082105;28;20185;-85
2022/07/23 02:54:56;;;;;;;85.47;24.60;;;19.40;99.90;;;;;;5082429;28;20963;-85
2022/07/23 02:57:21;;;;;;;75.07;15.63;;;19.20;99.90;;;;;;5082651;28;20191;-85
2022/07/23 02:59:47;;;;;;;79.40;15.27;;;19.10;99.90;;;;;;5081918;28;20247;-85
2022/07/23 03:02:13;;;;;;;75.97;15.13;;;19.10;99.90;;;;;;5082131;28;20176;-85
2022/07/23 03:04:38;;;;;;;76.80;15.47;;;19.10;99.90;;;;;;5081804;28;20163;-85
2022/07/23 03:07:04;;;;;;;80.10;17.30;;;19.10;99.90;;;;;;5081743;28;20400;-85
2022/07/23 03:09:30;;;;;;;76.03;17.30;;;19.20;99.90;;;;;;5081880;28;20174;-85
2022/07/23 03:11:55;;;;;;;75.83;15.47;;;19.20;99.90;;;;;;5082307;28;20168;-85
2022/07/23 03:14:21;;;;;;;76.60;14.90;;;19.10;99.90;;;;;;5081818;28;20171;-85
2022/07/23 03:16:49;;;;;;;73.50;16.10;;;19.00;99.90;;;;;;5064837;28;20168;-85
2022/07/23 03:19:15;;;;;;;79.80;15.43;;;19.00;99.90;;;;;;5082121;28;20192;-85
2022/07/23 03:21:41;;;;;;;75.27;14.40;;;19.00;99.90;;;;;;5081371;28;20422;-85
2022/07/23 03:24:09;;;;;;;77.07;16.00;;;19.00;99.90;;;;;;5081698;28;20407;-85
2022/07/23 03:26:35;;;;;;;74.50;14.63;;;19.00;99.90;;;;;;5080750;28;20172;-85
2022/07/23 03:29:03;;;;;;;76.80;14.60;;;19.00;99.90;;;;;;5063242;28;20442;-85
2022/07/23 03:31:32;;;;;;;77.03;14.93;;;19.00;99.90;;;;;;5081028;28;20406;-85
2022/07/23 03:33:58;;;;;;;76.77;14.70;;;19.00;99.90;;;;;;5064072;28;20541;-85
2022/07/23 03:36:24;;;;;;;83.30;17.10;;;19.00;99.90;;;;;;5081385;28;20414;-85
2022/07/23 03:38:50;;;;;;;80.47;18.00;;;19.10;99.90;;;;;;5063898;28;20429;-85
2022/07/23 03:41:16;;;;;;;77.90;19.90;;;19.10;99.90;;;;;;5081626;28;20403;-85
2022/07/23 03:43:42;;;;;;;78.03;19.00;;;19.00;99.90;;;;;;5081619;28;20421;-85
2022/07/23 03:46:08;;;;;;;77.07;19.80;;;19.10;99.90;;;;;;5081562;28;20409;-85
2022/07/23 03:48:33;;;;;;;81.17;23.07;;;19.10;99.90;;;;;;5063609;28;20274;-85
2022/07/23 03:50:59;;;;;;;76.03;20.37;;;19.10;99.90;;;;;;5082166;28;20164;-85
2022/07/23 03:53:25;;;;;;;83.70;22.93;;;19.00;99.90;;;;;;5081484;28;20202;-86
2022/07/23 03:55:50;;;;;;;76.60;17.23;;;18.90;99.90;;;;;;5063728;28;20171;-85
2022/07/23 03:58:16;;;;;;;77.20;16.93;;;18.90;99.90;;;;;;5081522;28;20187;-85
2022/07/23 04:00:42;;;;;;;76.57;20.10;;;18.90;99.90;;;;;;5081633;28;20239;-85
2022/07/23 04:03:07;;;;;;;78.17;16.57;;;18.80;99.90;;;;;;5086931;28;20194;-85
2022/07/23 04:05:33;;;;;;;74.90;15.10;;;18.80;99.90;;;;;;5084640;28;20172;-86
2022/07/23 04:07:59;;;;;;;76.90;14.40;;;18.80;99.90;;;;;;5063802;28;20278;-86
2022/07/23 04:10:24;;;;;;;80.63;13.63;;;18.80;99.90;;;;;;5081819;28;20176;-86
2022/07/23 04:12:50;;;;;;;76.57;13.73;;;18.70;99.90;;;;;;5064804;28;20222;-86
2022/07/23 04:15:16;;;;;;;75.83;11.90;;;18.50;99.90;;;;;;5063971;28;20222;-85
2022/07/23 04:17:46;;;;;;;74.00;13.27;;;18.50;99.90;;;;;;5081584;28;20183;-86
2022/07/23 04:20:12;;;;;;;72.77;12.90;;;18.50;99.90;;;;;;5063920;28;20190;-86
2022/07/23 04:22:38;;;;;;;72.90;11.93;;;18.50;99.90;;;;;;5081780;28;20796;-86
2022/07/23 04:25:04;;;;;;;74.60;12.27;;;18.60;99.90;;;;;;5063959;28;20172;-86
2022/07/23 04:27:30;;;;;;;74.13;13.10;;;18.60;99.90;;;;;;5063316;28;20188;-85
2022/07/23 04:29:56;;;;;;;73.23;12.10;;;18.60;99.90;;;;;;5064227;28;20403;-86
2022/07/23 04:32:22;;;;;;;74.20;11.30;;;18.60;99.90;;;;;;5081654;28;20188;-85
2022/07/23 04:34:48;;;;;;;78.10;13.43;;;18.70;99.90;;;;;;5082297;28;20407;-86
2022/07/23 04:37:16;;;;;;;72.77;10.87;;;18.70;99.90;;;;;;5082332;28;20188;-85
2022/07/23 04:39:42;;;;;;;75.80;13.50;;;18.70;99.90;;;;;;5082102;28;20167;-86
2022/07/23 04:42:08;;;;;;;73.97;12.70;;;18.70;99.90;;;;;;5081739;28;20460;-86
2022/07/23 04:44:34;;;;;;;72.80;11.47;;;18.70;99.90;;;;;;5065029;28;20215;-86
2022/07/23 04:46:59;;;;;;;72.47;12.07;;;18.70;99.90;;;;;;5063347;28;20199;-86
2022/07/23 04:49:25;;;;;;;76.60;13.00;;;18.90;99.90;;;;;;5081320;28;20184;-86
2022/07/23 04:51:51;;;;;;;76.87;13.60;;;19.00;99.90;;;;;;5063015;28;20164;-86
2022/07/23 04:54:17;;;;;;;74.10;14.13;;;19.20;99.90;;;;;;5063375;28;20183;-86
2022/07/23 04:56:43;;;;;;;78.30;16.90;;;19.40;99.90;;;;;;5083026;28;20162;-86
2022/07/23 04:59:09;;;;;;;79.90;20.10;;;19.50;99.90;;;;;;5068347;28;20972;-86
2022/07/23 05:01:34;;;;;;;84.00;29.80;;;19.70;99.90;;;;;;5085920;28;20773;-86
2022/07/23 05:04:00;;;;;;;81.00;27.07;;;19.80;99.90;;;;;;5067501;28;20244;-86
2022/07/23 05:06:26;;;;;;;79.90;26.60;;;19.80;99.90;;;;;;5085346;28;20168;-86
2022/07/23 05:08:52;;;;;;;80.80;27.87;;;19.70;99.90;;;;;;5068207;28;20461;-86
2022/07/23 05:11:17;;;;;;;77.27;19.30;;;19.60;99.90;;;;;;5085994;28;20243;-86
2022/07/23 05:13:43;;;;;;;78.53;17.80;;;19.60;99.90;;;;;;5085482;28;20188;-86
2022/07/23 05:16:09;;;;;;;79.37;17.37;;;19.60;99.90;;;;;;5067924;28;20164;-86
2022/07/23 05:18:35;;;;;;;76.80;15.80;;;19.50;99.90;;;;;;5085035;28;20187;-86
2022/07/23 05:21:00;;;;;;;76.73;16.90;;;19.60;99.90;;;;;;5085011;28;20191;-86
2022/07/23 05:23:26;;;;;;;77.77;14.07;;;19.60;99.90;;;;;;5085836;28;20240;-86
2022/07/23 05:25:52;;;;;;;82.97;16.03;;;19.60;99.90;;;;;;5084266;28;20700;-86
2022/07/23 05:28:17;;;;;;;82.83;17.13;;;19.60;99.90;;;;;;5066559;28;20241;-86
2022/07/23 05:30:43;;;;;;;83.10;16.00;;;19.60;99.90;;;;;;5084085;28;20644;-85
2022/07/23 05:33:09;;;;;;;84.90;16.60;;;19.60;99.90;;;;;;5066537;28;20340;-85
2022/07/23 05:35:34;;;;;;;80.47;16.30;;;19.60;99.90;;;;;;5089229;28;20158;-85
2022/07/23 05:38:00;;;;;;;80.63;14.13;;;19.60;99.90;;;;;;5068025;28;20187;-85
2022/07/23 05:40:26;;;;;;;79.40;13.73;;;19.50;99.90;;;;;;5084160;28;20580;-85
2022/07/23 05:42:51;;;;;;;81.07;16.27;;;19.40;99.90;;;;;;5084446;28;20182;-85
2022/07/23 05:45:17;;;;;;;86.00;16.10;;;19.40;99.90;;;;;;5084201;28;20172;-85
2022/07/23 05:47:44;;;;;;;79.97;14.47;;;19.40;99.90;;;;;;5065178;28;20198;-85
2022/07/23 05:50:10;;;;;;;77.87;14.30;;;19.40;99.90;;;;;;5083774;28;20162;-85
2022/07/23 05:52:35;;;;;;;83.23;16.97;;;19.30;99.90;;;;;;5083190;28;20438;-85
2022/07/23 05:55:01;;;;;;;79.13;16.43;;;19.40;99.90;;;;;;5083782;28;20406;-85
2022/07/23 05:57:30;;;;;;;87.90;15.30;;;19.30;99.90;;;;;;5084099;28;20180;-85
2022/07/23 05:59:55;;;;;;;81.30;14.97;;;19.20;99.90;;;;;;5083419;28;20162;-85
2022/07/23 06:02:21;;;;;;;79.40;16.10;;;19.20;99.90;;;;;;5065397;28;20408;-85
2022/07/23 06:04:47;;;;;;;83.30;17.00;;;19.20;99.90;;;;;;5083025;28;20635;-85
2022/07/23 06:07:12;;;;;;;84.03;21.27;;;19.10;99.90;;;;;;5083626;28;20173;-85
2022/07/23 06:09:41;;;;;;;84.20;23.93;;;19.10;99.90;;;;;;5081954;28;20180;-85
2022/07/23 06:12:07;;;;;;;91.50;25.77;;;19.10;99.90;;;;;;5082930;28;20162;-85
2022/07/23 06:14:33;;;;;;;88.20;25.17;;;19.10;99.90;;;;;;5082715;28;20410;-85
2022/07/23 06:16:59;;;;;;;86.43;27.50;;;19.00;99.90;;;;;;5083525;28;20391;-85
2022/07/23 06:19:25;;;;;;;87.50;26.50;;;19.00;99.90;;;;;;5083582;28;20180;-85
2022/07/23 06:21:51;;;;;;;84.57;24.33;;;19.00;99.90;;;;;;5082371;28;20473;-85
2022/07/23 06:24:16;;;;;;;90.07;29.47;;;18.90;99.90;;;;;;5082860;28;20418;-85
2022/07/23 06:26:42;;;;;;;87.73;25.03;;;19.10;99.90;;;;;;5066213;28;20643;-85
2022/07/23 06:29:08;;;;;;;86.37;27.80;;;19.00;99.90;;;;;;5082971;28;20187;-85
2022/07/23 06:31:34;;;;;;;83.30;24.83;;;19.00;99.90;;;;;;5083315;28;20402;-85
2022/07/23 06:34:00;;;;;;;83.40;24.37;;;19.00;99.90;;;;;;5082144;28;20191;-85
2022/07/23 06:36:25;;;;;;;85.17;23.33;;;19.00;99.90;;;;;;5064150;28;20486;-85
2022/07/23 06:38:51;;;;;;;87.00;21.93;;;19.10;99.90;;;;;;5083207;28;20180;-85
2022/07/23 06:41:58;;;;;;;83.33;23.80;;;19.10;99.90;;;;;;5064691;28;20262;-84
2022/07/23 06:44:24;;;;;;;85.57;22.60;;;19.20;99.90;;;;;;5063629;28;20589;-84
2022/07/23 06:46:50;;;;;;;82.07;23.07;;;19.30;99.90;;;;;;5081225;28;20406;-84
2022/07/23 06:49:15;;;;;;;84.80;23.77;;;19.30;99.90;;;;;;5063555;28;20181;-84
2022/07/23 06:51:41;;;;;;;82.37;22.67;;;19.30;99.90;;;;;;5081670;28;20178;-84
2022/07/23 06:54:07;;;;;;;87.50;25.83;;;19.40;99.90;;;;;;5080763;28;20529;-84
2022/07/23 06:56:33;;;;;;;79.47;22.40;;;19.40;99.90;;;;;;5081198;28;20635;-84
2022/07/23 06:58:59;;;;;;;89.83;22.67;;;19.40;99.90;;;;;;5062367;28;20219;-84
2022/07/23 07:01:25;;;;;;;85.30;24.77;;;19.50;99.90;;;;;;5063305;28;20413;-84
2022/07/23 07:03:51;;;;;;;84.53;23.70;;;19.40;99.90;;;;;;5080768;28;20171;-84
2022/07/23 07:06:19;;;;;;;79.97;20.57;;;19.50;99.90;;;;;;5063144;28;20160;-83
2022/07/23 07:08:45;;;;;;;84.93;21.97;;;19.50;99.90;;;;;;5082213;28;20422;-84
2022/07/23 07:11:11;;;;;;;77.27;16.80;;;19.40;99.90;;;;;;5080330;28;20999;-84
2022/07/23 07:13:37;;;;;;;79.23;22.47;;;19.40;99.90;;;;;;5062733;28;20188;-84
2022/07/23 07:16:04;;;;;;;80.67;20.77;;;19.50;99.90;;;;;;5062634;28;20578;-84
2022/07/23 07:18:30;;;;;;;78.83;21.13;;;19.50;99.90;;;;;;5080391;28;20414;-84
2022/07/23 07:21:00;;;;;;;78.30;22.20;;;19.60;99.90;;;;;;5062597;28;20460;-84
2022/07/23 07:23:25;;;;;;;83.00;22.27;;;19.50;99.90;;;;;;5080724;28;20550;-84
2022/07/23 07:25:51;;;;;;;81.00;19.17;;;19.50;99.90;;;;;;5079637;28;20430;-84
2022/07/23 07:28:17;;;;;;;81.40;18.40;;;19.50;99.90;;;;;;5079936;28;20663;-84
2022/07/23 07:30:42;;;;;;;79.60;17.30;;;19.60;99.90;;;;;;5079948;28;20164;-84
2022/07/23 07:33:08;;;;;;;75.30;15.47;;;19.60;99.90;;;;;;5080313;28;20552;-84
2022/07/23 07:35:34;;;;;;;75.40;15.30;;;19.60;99.90;;;;;;5062495;28;20201;-83
2022/07/23 07:38:00;;;;;;;75.93;16.00;;;19.60;99.90;;;;;;5079899;28;20279;-84
2022/07/23 07:40:27;;;;;;;75.57;14.20;;;19.70;99.90;;;;;;5062467;28;20179;-84
2022/07/23 07:42:54;;;;;;;74.27;12.83;;;19.70;99.90;;;;;;5079572;28;20551;-84
2022/07/23 07:45:21;;;;;;;74.77;13.07;;;19.70;99.90;;;;;;5079300;28;20758;-83
2022/07/23 07:47:47;;;;;;;73.70;14.03;;;19.70;99.90;;;;;;5062285;28;21068;-84
2022/07/23 07:50:13;;;;;;;76.90;13.33;;;19.70;99.90;;;;;;5061357;28;20780;-84
2022/07/23 07:52:39;;;;;;;80.57;14.53;;;19.80;99.90;;;;;;5079311;28;20447;-83
2022/07/23 07:55:06;;;;;;;74.30;13.93;;;20.00;99.90;;;;;;5079518;28;20189;-84
2022/07/23 07:57:32;;;;;;;80.27;15.10;;;20.00;99.90;;;;;;5079275;28;20422;-84
2022/07/23 07:59:58;;;;;;;76.50;14.77;;;20.00;99.90;;;;;;5079488;28;20410;-84
2022/07/23 08:02:24;;;;;;;77.40;15.23;;;20.10;99.90;;;;;;5079579;28;20418;-84
2022/07/23 08:04:50;;;;;;;76.80;14.93;;;20.20;99.90;;;;;;5079592;28;20256;-84
2022/07/23 08:07:15;;;;;;;80.30;18.57;;;20.20;99.90;;;;;;5062066;28;20176;-84
2022/07/23 08:09:41;;;;;;;76.03;15.53;;;20.20;99.90;;;;;;5080692;28;20173;-84
2022/07/23 08:12:07;;;;;;;76.17;14.90;;;20.20;99.90;;;;;;5062825;28;20194;-84
2022/07/23 08:14:33;;;;;;;80.83;20.33;;;20.20;99.90;;;;;;5080405;28;20419;-84
2022/07/23 08:16:59;;;;;;;80.77;23.33;;;20.30;99.90;;;;;;5061784;28;20402;-84
2022/07/23 08:19:26;;;;;;;79.00;20.00;;;20.40;99.90;;;;;;5079541;28;20195;-84
2022/07/23 08:21:55;;;;;;;79.73;18.27;;;20.50;99.90;;;;;;5062950;28;20539;-84
2022/07/23 08:24:20;;;;;;;82.90;16.40;;;20.70;99.90;;;;;;5062218;28;20866;-84
2022/07/23 08:26:46;;;;;;;79.87;23.27;;;20.80;99.90;;;;;;5080671;28;20410;-84
2022/07/23 08:29:12;;;;;;;80.20;20.07;;;20.90;99.90;;;;;;5061779;28;20216;-84
2022/07/23 08:31:40;;;;;;;80.90;20.40;;;20.90;99.90;;;;;;5061330;28;20165;-84
2022/07/23 08:34:05;;;;;;;80.30;22.30;;;20.80;99.90;;;;;;5062169;28;20198;-84
2022/07/23 08:36:32;;;;;;;86.30;22.60;;;20.90;99.90;;;;;;5079781;28;20408;-84
2022/07/23 08:38:59;;;;;;;82.83;20.87;;;21.00;99.90;;;;;;5062405;28;20189;-83
2022/07/23 08:41:25;;;;;;;82.00;21.27;;;21.10;99.90;;;;;;5080551;28;20772;-84
2022/07/23 08:43:52;;;;;;;83.47;23.47;;;21.20;99.90;;;;;;5162800;22;20540;-83
2022/07/23 08:46:19;;;;;;;81.87;23.67;;;21.30;99.90;;;;;;5080231;28;20404;-84
2022/07/23 08:48:48;;;;;;;82.30;19.07;;;21.30;99.90;;;;;;5078016;28;20446;-83
2022/07/23 08:51:14;;;;;;;80.80;19.33;;;21.30;99.90;;;;;;5080587;28;20391;-83
2022/07/23 08:53:41;;;;;;;82.17;19.20;;;21.40;99.90;;;;;;5081158;28;20456;-83
2022/07/23 08:56:07;;;;;;;80.17;19.13;;;21.50;99.90;;;;;;5081837;28;20461;-82
2022/07/23 08:58:33;;;;;;;78.87;18.10;;;21.60;99.90;;;;;;5077559;28;20467;-82
2022/07/23 09:01:00;;;;;;;79.73;21.10;;;21.60;99.90;;;;;;5078743;28;20452;-83
2022/07/23 09:03:34;;;;;;;78.13;18.60;;;21.40;98.50;;;;;;5080620;28;20408;-82
2022/07/23 09:06:03;;;;;;;79.90;21.00;;;21.30;99.90;;;;;;5080099;28;20392;-82
2022/07/23 09:08:37;;;;;;;82.57;20.30;;;21.40;99.90;;;;;;5077641;28;20416;-82
2022/07/23 09:11:06;;;;;;;80.60;23.60;;;21.40;92.90;;;;;;5079754;28;20410;-83
2022/07/23 09:13:45;;;;;;;81.07;22.33;;;21.40;97.10;;;;;;5079917;28;20438;-82
2022/07/23 09:16:19;;;;;;;80.77;22.83;;;21.60;99.60;;;;;;5081381;28;20422;-82
2022/07/23 09:18:54;;;;;;;77.30;18.40;;;21.60;97.70;;;;;;5081047;28;20424;-82
2022/07/23 09:21:28;;;;;;;83.70;23.83;;;21.70;99.90;;;;;;5080220;28;20417;-82
2022/07/23 09:24:06;;;;;;;79.70;24.43;;;21.90;98.60;;;;;;5094813;28;20419;-83
2022/07/23 09:26:39;;;;;;;83.27;23.47;;;22.00;89.70;;;;;;5077216;28;20441;-82
2022/07/23 09:29:25;;;;;;;84.27;21.33;;;21.90;83.90;;;;;;5078818;28;20424;-82
2022/07/23 09:32:05;;;;;;;82.93;25.10;;;21.80;80.80;;;;;;5080583;28;20500;-82
2022/07/23 09:34:35;;;;;;;79.90;20.40;;;22.00;87.00;;;;;;5079234;28;20410;-82
2022/07/23 09:37:15;;;;;;;84.07;22.17;;;22.10;76.20;;;;;;5080496;28;20402;-82
2022/07/23 09:39:45;;;;;;;79.77;16.53;;;22.10;76.80;;;;;;5080665;28;20797;-82
2022/07/23 09:42:25;;;;;;;80.90;17.57;;;22.20;74.40;;;;;;5080746;28;20375;-82
2022/07/23 09:44:55;;;;;;;77.27;14.90;;;22.30;70.60;;;;;;5084971;28;20410;-82
2022/07/23 09:47:22;;;;;;;82.73;16.60;;;22.40;71.10;;;;;;5085415;28;20454;-83
2022/07/23 09:50:19;;;;;;;77.60;13.80;;;22.60;67.00;;;;;;5083369;28;20401;-82
2022/07/23 09:52:48;;;;;;;82.83;14.27;;;22.60;64.50;;;;;;5079510;28;20461;-82
2022/07/23 09:55:15;;;;;;;80.17;14.77;;;22.60;47.60;;;;;;5085581;28;20406;-82
2022/07/23 09:57:41;;;;;;;81.37;15.97;;;22.70;60.60;;;;;;5082698;28;20762;-82
2022/07/23 10:00:10;;;;;;;82.27;15.67;;;22.80;51.50;;;;;;5085316;28;20397;-82
2022/07/23 10:02:37;;;;;;;104.37;15.63;;;23.00;57.10;;;;;;5082619;28;20411;-82
2022/07/23 10:05:04;;;;;;;78.90;13.17;;;23.10;51.10;;;;;;5083707;28;20399;-82
2022/07/23 10:07:37;;;;;;;79.60;13.13;;;23.20;58.00;;;;;;5083670;28;20517;-82
2022/07/23 10:10:04;;;;;;;77.93;13.43;;;23.20;42.10;;;;;;5084966;28;20421;-82
2022/07/23 10:15:06;;;;;;;79.13;13.17;;;23.50;38.80;;;;;;5083668;28;20451;-82
2022/07/23 10:17:33;;;;;;;77.33;13.40;;;23.40;31.70;;;;;;5084050;28;20444;-82
2022/07/23 10:19:59;;;;;;;79.60;15.87;;;23.50;27.00;;;;;;5082547;28;20403;-82
2022/07/23 10:22:26;;;;;;;75.83;14.00;;;23.50;23.60;;;;;;5083785;28;20406;-81
2022/07/23 10:25:04;;;;;;;78.97;12.07;;;23.70;19.10;;;;;;5085175;28;20180;-82
2022/07/23 10:27:54;;;;;;;74.23;12.60;;;23.90;28.60;;;;;;5084117;28;20430;-82
2022/07/23 10:30:48;;;;;;;80.47;17.07;;;24.20;26.00;;;;;;5085000;28;20374;-82
2022/07/23 10:33:48;;;;;;;75.90;14.43;;;24.50;17.70;;;;;;5085187;28;20484;-82
2022/07/23 10:36:48;;;;;;;72.77;11.47;;;24.70;23.40;;;;;;5082108;28;20386;-82
2022/07/23 10:39:27;;;;;;;70.97;7.03;;;24.80;1.00;;;;;;5067658;28;20460;-82
2022/07/23 10:42:11;;;;;;;74.10;8.70;;;24.80;1.00;;;;;;5083214;28;20470;-82
2022/07/23 10:44:43;;;;;;;73.10;7.57;;;24.80;1.00;;;;;;5082838;28;20451;-82
2022/07/23 10:49:42;;;;;;;70.60;6.70;;;25.30;1.00;;;;;;5082754;28;20414;-82
2022/07/23 10:52:14;;;;;;;73.80;7.50;;;25.60;1.00;;;;;;5082656;28;20402;-81
2022/07/23 10:54:50;;;;;;;72.97;7.17;;;25.70;1.00;;;;;;5080870;28;20942;-82
2022/07/23 10:57:16;;;;;;;72.60;6.57;;;25.80;1.00;;;;;;5082424;28;20448;-82
2022/07/23 11:02:32;;;;;;;72.37;7.83;;;25.90;1.00;;;;;;5085571;28;20429;-82
2022/07/23 11:05:07;;;;;;;71.10;7.43;;;26.00;1.00;;;;;;5082739;28;20490;-82
2022/07/23 11:07:35;;;;;;;70.93;5.97;;;25.80;1.00;;;;;;5083197;28;20437;-82
2022/07/23 11:10:01;;;;;;;76.20;6.43;;;26.00;1.00;;;;;;5083870;28;20396;-82
2022/07/23 11:12:30;;;;;;;71.70;6.80;;;25.90;1.00;;;;;;5082410;28;20559;-82
2022/07/23 11:15:10;;;;;;;70.87;6.13;;;26.10;1.00;;;;;;5082823;28;20421;-82
2022/07/23 11:17:59;;;;;;;73.00;6.03;;;26.00;1.00;;;;;;5084468;28;20433;-82
2022/07/23 11:20:26;;;;;;;70.70;5.73;;;26.20;1.00;;;;;;5083250;28;20374;-82
2022/07/23 11:22:57;;;;;;;70.70;7.60;;;26.50;1.00;;;;;;5081026;28;20413;-82
2022/07/23 11:25:23;;;;;;;70.00;6.40;;;26.50;1.00;;;;;;5082636;28;20417;-82
2022/07/23 11:27:51;;;;;;;70.57;7.03;;;26.60;1.00;;;;;;5084783;28;20953;-82
2022/07/23 11:30:25;;;;;;;69.43;5.70;;;26.80;1.00;;;;;;5082344;28;20218;-82
2022/07/23 11:32:52;;;;;;;71.87;7.70;;;26.90;1.00;;;;;;5080934;28;20548;-82
2022/07/23 11:35:27;;;;;;;71.20;7.87;;;27.10;1.00;;;;;;5082241;28;20419;-82
2022/07/23 11:38:02;;;;;;;73.53;7.77;;;27.30;1.00;;;;;;5083033;28;20433;-82
2022/07/23 11:40:28;;;;;;;73.83;7.10;;;27.50;1.00;;;;;;5082038;28;20387;-82
2022/07/23 11:42:59;;;;;;;72.50;5.30;;;27.40;1.00;;;;;;5079799;28;20422;-82
2022/07/23 11:45:32;;;;;;;69.07;5.17;;;27.30;1.00;;;;;;5080269;28;20172;-82
2022/07/23 11:47:58;;;;;;;72.73;7.10;;;27.10;1.00;;;;;;5081981;28;20472;-82
2022/07/23 11:50:25;;;;;;;69.90;5.77;;;27.20;1.00;;;;;;5079052;28;20414;-83
2022/07/23 11:52:51;;;;;;;70.97;6.20;;;27.20;1.00;;;;;;5079922;28;20192;-82
2022/07/23 11:55:19;;;;;;;67.70;4.10;;;27.20;1.00;;;;;;5081724;28;20394;-82
2022/07/23 11:57:45;;;;;;;70.07;5.23;;;27.30;1.00;;;;;;5081785;28;20446;-82
2022/07/23 12:00:15;;;;;;;69.40;4.37;;;27.30;1.00;;;;;;5082052;28;20397;-82
2022/07/23 12:02:44;;;;;;;69.73;4.87;;;27.40;1.00;;;;;;5082096;28;20417;-82
2022/07/23 12:05:18;;;;;;;73.57;5.03;;;27.60;1.00;;;;;;5083277;28;20765;-82
2022/07/23 12:07:49;;;;;;;68.80;4.50;;;27.80;1.00;;;;;;5081463;28;20935;-82
2022/07/23 12:10:22;;;;;;;69.57;4.67;;;27.90;1.00;;;;;;5082334;28;20391;-82
2022/07/23 12:12:53;;;;;;;68.93;4.90;;;27.80;1.00;;;;;;5081771;28;20438;-82
2022/07/23 12:15:31;;;;;;;72.20;4.20;;;27.90;1.00;;;;;;5082697;28;20390;-82
2022/07/23 12:17:58;;;;;;;70.87;5.40;;;28.10;1.00;;;;;;5082880;28;20417;-82
2022/07/23 12:20:29;;;;;;;69.10;5.40;;;28.00;1.00;;;;;;5081946;28;20405;-82
2022/07/23 12:23:05;;;;;;;69.90;4.53;;;28.10;1.00;;;;;;5082960;28;20383;-82
2022/07/23 12:25:34;;;;;;;70.57;4.70;;;28.20;1.00;;;;;;5082640;28;20398;-82
2022/07/23 12:28:00;;;;;;;70.17;5.17;;;27.80;1.00;;;;;;5081877;28;20434;-83
2022/07/23 12:30:33;;;;;;;70.17;5.43;;;27.40;1.00;;;;;;5083803;28;20398;-82
2022/07/23 12:33:00;;;;;;;68.37;4.60;;;27.50;1.00;;;;;;5081266;28;20437;-83
2022/07/23 12:35:34;;;;;;;68.27;4.17;;;27.90;1.00;;;;;;5081240;28;20403;-82
2022/07/23 12:38:02;;;;;;;68.97;4.23;;;28.00;1.00;;;;;;5081328;28;20441;-82
2022/07/23 12:40:36;;;;;;;68.47;4.60;;;28.00;1.00;;;;;;5082585;28;20394;-82
2022/07/23 12:43:08;;;;;;;69.27;4.90;;;28.10;1.00;;;;;;5080865;28;20403;-82