Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:53;;;;;;;33.25;22.95;;;;;;;-146.25;87.25;52538.53;2096319;28;41709;-72
2023/01/25 00:01:55;;;;;;;33.45;23.23;;;;;;;-146.25;87.17;52516.22;2096193;28;37750;-72
2023/01/25 00:02:56;;;;;;;31.02;21.88;;;;;;;-146.25;87.32;52483.78;2096996;28;20033;-72
2023/01/25 00:04:00;;;;;;;30.52;21.45;;;;;;;-146.25;87.03;52522.28;2097052;28;20889;-72
2023/01/25 00:05:02;;;;;;;32.97;21.55;;;;;;;-146.25;87.14;52506.06;2096170;28;38078;-72
2023/01/25 00:06:04;;;;;;;33.17;22.73;;;;;;;-146.25;87.15;52477.69;2096318;28;38186;-72
2023/01/25 00:07:10;;;;;;;38.53;24.02;;;;;;;-146.25;87.23;52520.28;2097081;28;20041;-72
2023/01/25 00:08:12;;;;;;;33.35;23.52;;;;;;;-146.25;87.20;52516.22;2096323;28;40529;-72
2023/01/25 00:09:15;;;;;;;32.58;23.20;;;;;;;-146.25;87.46;52493.91;2096286;28;39047;-72
2023/01/25 00:10:21;;;;;;;34.10;24.13;;;;;;;-146.25;87.57;52502.03;2095907;28;36405;-72
2023/01/25 00:11:22;;;;;;;31.23;21.88;;;;;;;-146.25;87.64;52500.00;2096541;28;40032;-72
2023/01/25 00:12:24;;;;;;;32.83;23.52;;;;;;;-146.25;87.75;52465.53;2096843;28;20044;-72
2023/01/25 00:13:26;;;;;;;35.50;24.08;;;;;;;-146.25;87.47;52510.13;2095929;28;40433;-72
2023/01/25 00:14:27;;;;;;;32.70;22.50;;;;;;;-146.25;87.57;52508.09;2095699;28;36401;-72
2023/01/25 00:15:32;;;;;;;34.38;23.88;;;;;;;-146.25;87.16;52485.81;2079463;28;20049;-74
2023/01/25 00:16:38;;;;;;;31.75;22.65;;;;;;;-146.25;87.75;52465.53;2080107;28;36156;-72
2023/01/25 00:17:40;;;;;;;34.75;24.15;;;;;;;-146.25;87.41;52471.59;2095980;28;20103;-72
2023/01/25 00:18:42;;;;;;;33.88;23.85;;;;;;;-146.25;87.48;52520.28;2095503;28;39991;-72
2023/01/25 00:19:43;;;;;;;37.75;24.38;;;;;;;-146.25;88.01;52497.97;2096048;28;37043;-72
2023/01/25 00:20:45;;;;;;;32.78;22.88;;;;;;;-146.25;88.10;52435.09;2096831;28;20041;-72
2023/01/25 00:21:47;;;;;;;30.65;21.20;;;;;;;-146.25;87.94;52500.00;2095853;28;37293;-72
2023/01/25 00:22:49;;;;;;;34.63;24.08;;;;;;;-146.25;88.02;52538.53;2096835;28;20099;-72
2023/01/25 00:23:51;;;;;;;35.70;24.38;;;;;;;-146.25;88.14;52481.75;2096148;28;43085;-72
2023/01/25 00:24:55;;;;;;;34.22;22.65;;;;;;;-146.25;88.38;52481.75;2096549;28;30430;-72
2023/01/25 00:25:57;;;;;;;34.60;24.20;;;;;;;-146.25;88.23;52512.16;2095898;28;38111;-72
2023/01/25 00:27:01;;;;;;;35.25;24.02;;;;;;;-146.25;87.83;52528.38;2095093;28;39866;-72
2023/01/25 00:28:08;;;;;;;36.35;25.13;;;;;;;-146.25;88.19;52487.81;2087922;28;20053;-72
2023/01/25 00:29:13;;;;;;;35.03;24.52;;;;;;;-146.25;88.40;52465.53;2087762;28;31372;-72
2023/01/25 00:30:15;;;;;;;38.17;26.45;;;;;;;-146.25;88.04;52497.97;2087544;28;20966;-71
2023/01/25 00:31:41;;;;;;;38.33;24.92;;;;;;;-146.25;87.86;52493.91;2079928;28;20812;-72
2023/01/25 00:32:53;;;;;;;36.40;24.70;;;;;;;-146.25;87.66;52526.34;2090283;28;29602;-72
2023/01/25 00:34:04;;;;;;;39.78;25.48;;;;;;;-146.25;88.03;52487.81;2087779;28;32686;-72
2023/01/25 00:35:10;;;;;;;36.10;25.50;;;;;;;-146.25;88.04;52510.13;2088974;28;21486;-71
2023/01/25 00:36:32;;;;;;;35.58;24.50;;;;;;;-146.25;88.03;52502.03;2087698;28;20184;-72
2023/01/25 00:37:42;;;;;;;36.53;25.58;;;;;;;-146.25;87.60;52510.13;2081548;28;38053;-72
2023/01/25 00:38:44;;;;;;;37.40;24.73;;;;;;;-146.25;88.14;52493.91;2081306;28;20176;-72
2023/01/25 00:39:51;;;;;;;39.10;25.38;;;;;;;-146.25;87.88;52477.69;2080720;28;20185;-72
2023/01/25 00:40:53;;;;;;;36.45;25.02;;;;;;;-146.25;88.22;52508.09;2087979;28;29813;-72
2023/01/25 00:41:57;;;;;;;35.85;25.10;;;;;;;-146.25;87.93;52510.13;2096491;28;20554;-72
2023/01/25 00:43:00;;;;;;;38.72;25.48;;;;;;;-146.25;87.86;52461.47;2097020;28;20122;-72
2023/01/25 00:44:02;;;;;;;37.78;26.30;;;;;;;-146.25;88.01;52453.34;2088253;28;20053;-72
2023/01/25 00:45:04;;;;;;;34.85;24.50;;;;;;;-146.25;88.15;52475.66;2087776;28;20126;-72
2023/01/25 00:46:14;;;;;;;36.10;24.23;;;;;;;-146.25;88.40;52489.84;2079103;28;26048;-72
2023/01/25 00:47:17;;;;;;;34.78;24.38;;;;;;;-146.25;87.88;52516.22;2081331;28;21128;-72
2023/01/25 00:48:18;;;;;;;37.15;25.38;;;;;;;-146.25;88.07;52534.47;2085718;28;37029;-73
2023/01/25 00:49:26;;;;;;;39.40;26.33;;;;;;;-146.25;88.43;52502.03;2095451;28;30389;-72
2023/01/25 00:50:28;;;;;;;34.72;24.40;;;;;;;-146.25;87.98;52514.19;2096452;28;23988;-72
2023/01/25 00:51:31;;;;;;;32.25;23.25;;;;;;;-146.25;88.18;52522.28;2087445;28;20037;-72
2023/01/25 00:52:32;;;;;;;37.03;24.40;;;;;;;-146.25;87.99;52487.81;2086758;28;22999;-72
2023/01/25 00:53:34;;;;;;;33.55;23.42;;;;;;;-146.25;88.05;52504.03;2087282;28;20049;-72
2023/01/25 00:54:36;;;;;;;36.33;24.85;;;;;;;-146.25;87.88;52506.06;2087339;28;20881;-72
2023/01/25 00:55:38;;;;;;;36.30;25.63;;;;;;;-146.25;87.81;52477.69;2087614;28;20045;-72
2023/01/25 00:56:39;;;;;;;36.28;24.83;;;;;;;-146.25;87.97;52471.59;2087297;28;35139;-71
2023/01/25 00:57:41;;;;;;;36.47;25.08;;;;;;;-146.25;88.26;52522.28;2087746;28;21275;-72
2023/01/25 00:58:43;;;;;;;36.97;24.67;;;;;;;-146.25;88.13;52506.06;2087546;28;20088;-71
2023/01/25 00:59:46;;;;;;;36.30;24.98;;;;;;;-146.25;88.01;52506.06;2087497;28;20041;-72
2023/01/25 01:00:52;;;;;;;36.83;24.83;;;;;;;-146.25;88.22;52500.00;2079753;28;20676;-72
2023/01/25 01:01:54;;;;;;;39.28;27.25;;;;;;;-146.25;88.53;52485.81;2079668;28;22383;-72
2023/01/25 01:02:56;;;;;;;39.63;26.80;;;;;;;-146.25;88.25;52514.19;2087286;28;20132;-72
2023/01/25 01:03:58;;;;;;;40.05;26.85;;;;;;;-146.25;88.25;52485.81;2079427;28;20050;-72
2023/01/25 01:05:00;;;;;;;36.40;25.58;;;;;;;-146.25;88.48;52489.84;2078814;28;29622;-72
2023/01/25 01:06:09;;;;;;;40.28;27.40;;;;;;;-146.25;88.40;52526.34;2079638;28;20038;-72
2023/01/25 01:07:14;;;;;;;35.42;24.75;;;;;;;-146.25;88.71;52485.81;2088212;28;29857;-72
2023/01/25 01:08:16;;;;;;;39.47;26.00;;;;;;;-146.25;88.74;52491.88;2097273;28;20045;-72
2023/01/25 01:09:22;;;;;;;36.33;25.17;;;;;;;-146.25;88.24;52532.44;2087555;28;20033;-72
2023/01/25 01:10:26;;;;;;;41.38;27.27;;;;;;;-146.25;88.46;52473.63;2080013;28;20089;-72
2023/01/25 01:11:28;;;;;;;42.05;27.50;;;;;;;-146.25;88.90;52510.13;2086050;28;30447;-72
2023/01/25 01:12:31;;;;;;;41.05;26.80;;;;;;;-146.25;88.61;52534.47;2087282;28;20037;-72
2023/01/25 01:13:33;;;;;;;38.47;27.08;;;;;;;-146.25;88.76;52471.59;2087883;28;21080;-72
2023/01/25 01:14:36;;;;;;;38.10;26.08;;;;;;;-146.25;88.30;52491.88;2090202;28;20667;-72
2023/01/25 01:15:42;;;;;;;37.83;26.40;;;;;;;-146.25;88.28;52477.69;2079803;28;20046;-72
2023/01/25 01:16:44;;;;;;;36.30;25.20;;;;;;;-146.25;88.71;52510.13;2087863;28;30783;-74
2023/01/25 01:17:46;;;;;;;37.55;26.08;;;;;;;-146.25;88.78;52485.81;2078669;28;28475;-72
2023/01/25 01:18:47;;;;;;;42.53;28.27;;;;;;;-146.25;89.02;52443.22;2071055;28;29732;-72
2023/01/25 01:19:49;;;;;;;42.38;28.38;;;;;;;-146.25;88.79;52489.84;2087330;28;24245;-72
2023/01/25 01:20:52;;;;;;;36.42;25.13;;;;;;;-146.25;88.90;52497.97;2095404;28;37280;-71
2023/01/25 01:21:55;;;;;;;38.00;25.75;;;;;;;-146.25;88.78;52514.19;2096180;28;20126;-73
2023/01/25 01:22:57;;;;;;;40.45;26.52;;;;;;;-146.25;88.84;52514.19;2096302;28;24682;-71
2023/01/25 01:23:58;;;;;;;40.78;27.70;;;;;;;-146.25;88.36;52502.03;2095904;28;36768;-73
2023/01/25 01:25:00;;;;;;;38.83;25.95;;;;;;;-146.25;88.76;52465.53;2096847;28;20126;-73
2023/01/25 01:26:05;;;;;;;44.17;26.90;;;;;;;-146.25;88.43;52489.84;2077986;28;25071;-73
2023/01/25 01:27:07;;;;;;;41.63;28.52;;;;;;;-146.25;88.69;52502.03;2080529;28;20037;-72
2023/01/25 01:28:09;;;;;;;40.40;26.17;;;;;;;-146.25;88.53;52473.63;2095939;28;20053;-73
2023/01/25 01:29:11;;;;;;;41.13;26.95;;;;;;;-146.25;88.45;52455.38;2087861;28;20042;-72
2023/01/25 01:30:12;;;;;;;41.20;27.73;;;;;;;-146.25;88.23;52475.66;2079202;28;20182;-73
2023/01/25 01:31:21;;;;;;;40.08;27.35;;;;;;;-146.25;88.83;52477.69;2079665;28;20034;-73
2023/01/25 01:32:43;;;;;;;41.63;26.73;;;;;;;-146.25;88.79;52461.47;2090594;28;20052;-72
2023/01/25 01:33:52;;;;;;;42.60;27.88;;;;;;;-146.25;88.84;52487.81;2087557;28;20048;-72
2023/01/25 01:34:53;;;;;;;37.45;25.95;;;;;;;-146.25;88.79;52528.38;2071399;28;32362;-73
2023/01/25 01:35:56;;;;;;;42.28;28.33;;;;;;;-146.25;89.07;52487.81;2079581;28;27634;-73
2023/01/25 01:36:58;;;;;;;42.65;27.80;;;;;;;-146.25;88.84;52485.81;2086941;28;20073;-72
2023/01/25 01:38:00;;;;;;;43.90;28.58;;;;;;;-146.25;89.01;52489.84;2079691;28;20050;-73
2023/01/25 01:39:02;;;;;;;40.25;27.23;;;;;;;-146.25;88.99;52469.56;2080235;28;22470;-72
2023/01/25 01:40:04;;;;;;;37.30;25.92;;;;;;;-146.25;88.78;52504.03;2080918;28;20895;-72
2023/01/25 01:41:08;;;;;;;43.17;29.02;;;;;;;-146.25;89.19;52477.69;2087246;28;20192;-73
2023/01/25 01:42:10;;;;;;;42.15;29.50;;;;;;;-146.25;89.04;52483.78;2081177;28;20046;-73
2023/01/25 01:43:23;;;;;;;42.60;28.52;;;;;;;-146.25;89.04;52485.81;2064374;28;20061;-72
2023/01/25 01:44:48;;;;;;;41.08;27.83;;;;;;;-146.25;89.63;52493.91;2074215;28;20047;-73
2023/01/25 01:46:14;;;;;;;40.75;27.13;;;;;;;-146.25;89.37;52487.81;2075786;28;20044;-72
2023/01/25 01:47:44;;;;;;;39.78;27.17;;;;;;;-146.25;89.13;52477.69;2075208;28;33910;-73
2023/01/25 01:49:15;;;;;;;41.83;26.85;;;;;;;-146.25;89.09;52457.41;2079412;28;20050;-73
2023/01/25 01:50:22;;;;;;;;;;;;;;;-146.25;89.41;52502.03;2076520;28;20056;-72
2023/01/25 01:51:53;;;;;;;40.13;26.10;;;;;;;-146.25;89.34;52516.22;2073234;28;20068;-73
2023/01/25 01:52:59;;;;;;;44.95;27.58;;;;;;;-146.25;89.51;52473.63;2076655;28;20038;-73
2023/01/25 01:54:24;;;;;;;42.92;29.25;;;;;;;-146.25;89.33;52489.84;2064145;28;20038;-72
2023/01/25 01:55:30;;;;;;;44.35;28.67;;;;;;;-146.25;89.46;52495.94;2062923;28;20035;-73
2023/01/25 01:56:45;;;;;;;43.10;28.25;;;;;;;-146.25;89.45;52518.25;2067860;28;33416;-73
2023/01/25 01:57:57;;;;;;;46.60;29.55;;;;;;;-146.25;89.58;52502.03;2074727;28;20875;-73
2023/01/25 01:59:02;;;;;;;36.45;23.25;;;;;;;-146.25;89.43;52459.44;2075570;28;20181;-73
2023/01/25 02:00:20;;;;;;;45.40;29.60;;;;;;;-146.25;89.22;52512.16;2072855;28;20121;-73
2023/01/25 02:01:23;;;;;;;43.17;28.02;;;;;;;-146.25;89.59;52497.97;2074650;28;20082;-73
2023/01/25 02:02:26;;;;;;;49.28;30.85;;;;;;;-146.25;89.48;52471.59;2079967;28;39319;-72
2023/01/25 02:03:28;;;;;;;44.53;30.38;;;;;;;-146.25;89.71;52455.38;2080356;28;21005;-73
2023/01/25 02:04:31;;;;;;;45.90;29.05;;;;;;;-146.25;89.54;52497.97;2072863;28;20130;-72
2023/01/25 02:06:01;;;;;;;44.33;30.05;;;;;;;-146.25;89.82;52487.81;2064120;28;20047;-73
2023/01/25 02:07:21;;;;;;;45.53;29.33;;;;;;;-146.25;89.74;52461.47;2080947;28;20968;-73
2023/01/25 02:08:25;;;;;;;;;;;;;;;-146.25;89.83;52508.09;2090078;28;20156;-73
2023/01/25 02:09:30;;;;;;;47.00;29.05;;;;;;;-146.25;89.65;52483.78;2081123;28;19917;-73
2023/01/25 02:10:33;;;;;;;46.28;29.35;;;;;;;-146.25;89.60;52481.75;2064452;28;20038;-72
2023/01/25 02:11:37;;;;;;;43.80;29.17;;;;;;;-146.25;89.81;52497.97;2068949;28;37700;-72
2023/01/25 02:12:40;;;;;;;47.80;31.25;;;;;;;-146.25;89.92;52483.78;2080444;28;30446;-72
2023/01/25 02:13:42;;;;;;;45.50;28.73;;;;;;;-146.25;89.92;52479.72;2093886;28;20045;-73
2023/01/25 02:14:52;;;;;;;42.42;28.02;;;;;;;-146.25;89.87;52485.81;2088815;28;20950;-73
2023/01/25 02:15:55;;;;;;;45.22;29.60;;;;;;;-146.25;89.94;52518.25;2090533;28;20038;-72
2023/01/25 02:16:57;;;;;;;44.35;28.52;;;;;;;-146.25;89.82;52475.66;2088454;28;20080;-73
2023/01/25 02:17:59;;;;;;;46.30;30.48;;;;;;;-146.25;89.79;52491.88;2080168;28;25497;-73
2023/01/25 02:19:02;;;;;;;48.88;29.85;;;;;;;-146.25;90.15;52520.28;2080363;28;20057;-73
2023/01/25 02:21:24;;;;;;;40.00;27.77;;;;;;;-146.25;89.35;52522.28;2074864;28;31056;-74
2023/01/25 02:23:00;;;;;;;45.70;28.73;;;;;;;-146.25;89.40;52487.81;2071411;28;32949;-76
2023/01/25 02:24:15;;;;;;;39.50;27.02;;;;;;;-146.25;89.60;52530.41;2066520;28;20050;-74
2023/01/25 02:25:17;;;;;;;45.22;30.02;;;;;;;-146.25;89.56;52477.69;2074487;28;20109;-74
2023/01/25 02:26:22;;;;;;;43.38;29.13;;;;;;;-146.25;89.51;52510.13;2079065;28;20050;-74
2023/01/25 02:27:26;;;;;;;49.13;32.28;;;;;;;-146.25;89.60;52534.47;2072522;28;20053;-74
2023/01/25 02:28:50;;;;;;;46.60;31.13;;;;;;;-146.25;89.83;52514.19;2080012;28;21049;-74
2023/01/25 02:29:52;;;;;;;46.22;29.02;;;;;;;-146.25;90.05;52477.69;2068717;28;25209;-74
2023/01/25 02:30:56;;;;;;;47.47;31.23;;;;;;;-146.25;90.23;52508.09;2067474;28;20038;-74
2023/01/25 02:32:02;;;;;;;49.47;32.53;;;;;;;-146.25;89.95;52526.34;2071588;28;35700;-74
2023/01/25 02:33:04;;;;;;;45.88;31.13;;;;;;;-146.25;90.10;52473.63;2080629;28;20108;-73
2023/01/25 02:34:05;;;;;;;45.35;30.48;;;;;;;-146.25;89.85;52528.38;2088345;28;29010;-75
2023/01/25 02:35:18;;;;;;;43.22;29.00;;;;;;;-146.25;90.00;52534.47;2080138;28;32425;-73
2023/01/25 02:36:32;;;;;;;46.70;30.75;;;;;;;-146.25;89.55;52489.84;2072107;28;22792;-75
2023/01/25 02:37:35;;;;;;;42.30;28.02;;;;;;;-146.25;89.50;52528.38;2074019;28;20165;-75
2023/01/25 02:38:56;;;;;;;43.15;28.90;;;;;;;-146.25;89.61;52469.56;2071125;28;20081;-75
2023/01/25 02:39:58;;;;;;;40.70;27.67;;;;;;;-146.25;89.56;52500.00;2083144;28;20057;-75
2023/01/25 02:41:10;;;;;;;43.70;29.50;;;;;;;-146.25;89.48;52489.84;2070154;28;20097;-76
2023/01/25 02:42:13;;;;;;;46.08;30.42;;;;;;;-146.25;89.70;52485.81;2067595;28;20038;-75
2023/01/25 02:43:16;;;;;;;47.47;30.85;;;;;;;-146.25;89.84;52475.66;2070362;28;20046;-74
2023/01/25 02:44:31;;;;;;;44.55;30.13;;;;;;;-146.25;90.04;52506.06;2080577;28;20195;-75
2023/01/25 02:45:37;;;;;;;48.00;31.15;;;;;;;-146.25;90.08;52483.78;2061363;28;20050;-75
2023/01/25 02:46:40;;;;;;;45.80;31.25;;;;;;;-146.25;90.38;52524.31;2058589;28;31390;-75
2023/01/25 02:47:42;;;;;;;47.42;30.10;;;;;;;-146.25;90.00;52457.41;2080544;28;27350;-75
2023/01/25 02:48:44;;;;;;;47.30;31.08;;;;;;;-146.25;90.54;52497.97;2072194;28;20120;-75
2023/01/25 02:49:45;;;;;;;46.47;29.83;;;;;;;-146.25;90.52;52520.28;2063733;28;20143;-75
2023/01/25 02:50:47;;;;;;;48.80;31.83;;;;;;;-146.25;90.53;52508.09;2072170;28;20050;-76
2023/01/25 02:51:56;;;;;;;48.78;31.52;;;;;;;-146.25;90.66;52510.13;2082900;28;20592;-75
2023/01/25 02:52:58;;;;;;;47.58;31.02;;;;;;;-146.25;90.38;52469.56;2089458;28;20030;-75
2023/01/25 02:54:03;;;;;;;47.55;31.23;;;;;;;-146.25;90.05;52481.75;2079839;28;20894;-75
2023/01/25 02:55:06;;;;;;;48.13;32.13;;;;;;;-146.25;90.30;52510.13;2056438;28;20043;-75
2023/01/25 02:56:08;;;;;;;50.10;32.50;;;;;;;-146.25;90.11;52550.69;2072775;28;20248;-75
2023/01/25 02:57:10;;;;;;;49.58;32.03;;;;;;;-146.25;90.15;52495.94;2080367;28;20825;-75
2023/01/25 02:58:16;;;;;;;47.80;31.00;;;;;;;-146.25;90.00;52469.56;2080914;28;20046;-75
2023/01/25 02:59:18;;;;;;;46.60;30.80;;;;;;;-146.25;90.28;52491.88;2080086;28;20961;-75
2023/01/25 03:00:24;;;;;;;49.95;31.60;;;;;;;-146.25;90.26;52508.09;2073124;28;20732;-75
2023/01/25 03:01:28;;;;;;;50.67;32.42;;;;;;;-146.25;90.38;52469.56;2087831;28;20135;-75
2023/01/25 03:02:32;;;;;;;51.50;33.10;;;;;;;-146.25;90.55;52518.25;2079503;28;20046;-75
2023/01/25 03:03:34;;;;;;;53.65;33.45;;;;;;;-146.25;90.39;52489.84;2080271;28;20930;-75
2023/01/25 03:04:35;;;;;;;53.20;34.30;;;;;;;-146.25;90.26;52455.38;2071522;28;20050;-75
2023/01/25 03:05:37;;;;;;;53.70;34.22;;;;;;;-146.25;90.54;52514.19;2071566;28;20843;-75
2023/01/25 03:06:40;;;;;;;55.85;35.20;;;;;;;-146.25;90.59;52477.69;2088395;28;20937;-75
2023/01/25 03:07:42;;;;;;;51.45;32.78;;;;;;;-146.25;90.52;52477.69;2071806;28;20101;-75
2023/01/25 03:08:43;;;;;;;54.15;32.78;;;;;;;-146.25;90.71;52516.22;2072326;28;20042;-75
2023/01/25 03:09:48;;;;;;;57.45;35.88;;;;;;;-146.25;90.69;52522.28;2079645;28;20053;-75
2023/01/25 03:10:50;;;;;;;58.88;36.38;;;;;;;-146.25;90.83;52528.38;2080190;28;20045;-75
2023/01/25 03:11:52;;;;;;;59.17;35.75;;;;;;;-146.25;90.87;52493.91;2080168;28;20826;-75
2023/01/25 03:12:55;;;;;;;54.70;34.22;;;;;;;-146.25;90.69;52483.78;2063876;28;20038;-75
2023/01/25 03:13:59;;;;;;;57.15;36.90;;;;;;;-146.25;90.69;52506.06;2072162;28;20038;-75
2023/01/25 03:15:04;;;;;;;60.75;37.35;;;;;;;-146.25;90.69;52506.06;2071835;28;20093;-75
2023/01/25 03:16:09;;;;;;;63.05;39.28;;;;;;;-146.25;90.96;52487.81;2072215;28;20823;-75
2023/01/25 03:17:13;;;;;;;62.00;38.30;;;;;;;-146.25;90.79;52514.19;2079804;28;20042;-75
2023/01/25 03:18:15;;;;;;;62.28;38.63;;;;;;;-146.25;91.02;52487.81;2071499;28;20105;-75
2023/01/25 03:19:17;;;;;;;62.75;38.50;;;;;;;-146.25;91.56;52485.81;2072128;28;20057;-75
2023/01/25 03:20:18;;;;;;;63.83;38.67;;;;;;;-146.25;91.02;52469.56;2070944;28;20882;-75
2023/01/25 03:21:22;;;;;;;59.88;36.85;;;;;;;-146.25;91.37;52473.63;2071813;28;20164;-75
2023/01/25 03:22:24;;;;;;;61.70;37.30;;;;;;;-146.25;91.44;52489.84;2079899;28;20869;-75
2023/01/25 03:23:26;;;;;;;64.35;39.72;;;;;;;-146.25;91.31;52487.81;2071461;28;20906;-75
2023/01/25 03:24:28;;;;;;;62.15;37.05;;;;;;;-146.25;91.41;52489.84;2071784;28;20827;-75
2023/01/25 03:25:29;;;;;;;61.30;37.10;;;;;;;-146.25;90.88;52510.13;2071518;28;20157;-75
2023/01/25 03:28:28;;;;;;;56.17;32.53;;;;;;;-146.25;90.95;52491.88;2070674;28;20128;-75
2023/01/25 03:29:32;;;;;;;58.58;35.40;;;;;;;-146.25;91.14;52514.19;2071631;28;20042;-75
2023/01/25 03:30:37;;;;;;;58.55;35.90;;;;;;;-146.25;91.30;52491.88;2071956;28;20144;-75
2023/01/25 03:31:39;;;;;;;58.65;35.75;;;;;;;-146.25;91.11;52514.19;2064118;28;20031;-75
2023/01/25 03:32:41;;;;;;;55.50;35.70;;;;;;;-146.25;91.21;52485.81;2072280;28;20822;-76
2023/01/25 03:33:47;;;;;;;56.00;34.08;;;;;;;-146.25;91.10;52497.97;2071042;28;20054;-75
2023/01/25 03:34:49;;;;;;;56.28;34.40;;;;;;;-146.25;91.10;52512.16;2080071;28;20223;-75
2023/01/25 03:35:54;;;;;;;58.08;33.75;;;;;;;-146.25;91.02;52489.84;2071148;28;20172;-75
2023/01/25 03:36:56;;;;;;;56.78;33.88;;;;;;;-146.25;90.82;52465.53;2064426;28;20109;-75
2023/01/25 03:37:58;;;;;;;59.38;35.75;;;;;;;-146.25;90.79;52475.66;2088072;28;20046;-75
2023/01/25 03:39:00;;;;;;;60.85;36.55;;;;;;;-146.25;91.00;52481.75;2079966;28;20042;-75
2023/01/25 03:40:02;;;;;;;55.28;34.78;;;;;;;-146.25;90.99;52485.81;2072230;28;20086;-75
2023/01/25 03:41:05;;;;;;;59.50;36.45;;;;;;;-146.25;91.27;52530.41;2063663;28;20047;-75
2023/01/25 03:42:08;;;;;;;56.03;33.65;;;;;;;-146.25;91.07;52477.69;2064517;28;20126;-75
2023/01/25 03:43:10;;;;;;;56.78;34.92;;;;;;;-146.25;90.89;52489.84;2087763;28;34739;-75
2023/01/25 03:44:12;;;;;;;52.10;32.83;;;;;;;-146.25;91.33;52481.75;2079281;28;26969;-75
2023/01/25 03:45:15;;;;;;;55.40;34.20;;;;;;;-146.25;91.32;52495.94;2080296;28;20898;-75
2023/01/25 03:46:17;;;;;;;55.65;32.97;;;;;;;-146.25;91.13;52495.94;2087659;28;27857;-75
2023/01/25 03:47:18;;;;;;;53.08;32.15;;;;;;;-146.25;91.12;52487.81;2071977;28;20113;-75
2023/01/25 03:48:22;;;;;;;55.25;33.40;;;;;;;-146.25;91.27;52495.94;2071572;28;20193;-75
2023/01/25 03:49:23;;;;;;;53.22;33.22;;;;;;;-146.25;91.00;52504.03;2079188;28;20034;-75
2023/01/25 03:50:26;;;;;;;49.67;31.10;;;;;;;-146.25;91.00;52516.22;2079245;28;20972;-75
2023/01/25 03:51:28;;;;;;;52.28;32.65;;;;;;;-146.25;90.86;52491.88;2071179;28;20149;-75
2023/01/25 03:52:39;;;;;;;48.67;31.08;;;;;;;-146.25;90.75;52502.03;2072046;28;20039;-75
2023/01/25 03:53:42;;;;;;;55.83;32.20;;;;;;;-146.25;90.67;52487.81;2079575;28;20046;-75
2023/01/25 03:54:48;;;;;;;52.72;32.03;;;;;;;-146.25;90.62;52477.69;2072614;28;20089;-76
2023/01/25 03:55:50;;;;;;;53.38;33.83;;;;;;;-146.25;90.46;52528.38;2079878;28;20093;-75
2023/01/25 03:56:52;;;;;;;50.63;31.95;;;;;;;-146.25;90.96;52493.91;2071637;28;20424;-75
2023/01/25 03:57:59;;;;;;;53.20;31.23;;;;;;;-146.25;90.64;52508.09;2065779;28;20162;-75
2023/01/25 03:59:02;;;;;;;50.00;31.08;;;;;;;-146.25;90.61;52518.25;2063666;28;20931;-76
2023/01/25 04:00:05;;;;;;;53.28;32.83;;;;;;;-146.25;90.66;52516.22;2063857;28;20173;-75
2023/01/25 04:01:15;;;;;;;51.38;30.92;;;;;;;-146.25;90.70;52506.06;2079269;28;20847;-76
2023/01/25 04:02:17;;;;;;;52.30;32.42;;;;;;;-146.25;90.43;52504.03;2070553;28;20053;-76
2023/01/25 04:03:20;;;;;;;54.20;33.20;;;;;;;-146.25;90.69;52491.88;2080077;28;20484;-76
2023/01/25 04:04:22;;;;;;;53.90;32.50;;;;;;;-146.25;90.42;52502.03;2071644;28;20185;-76
2023/01/25 04:05:24;;;;;;;51.80;31.92;;;;;;;-146.25;90.61;52493.91;2064064;28;20046;-76
2023/01/25 04:06:27;;;;;;;51.55;32.10;;;;;;;-146.25;90.66;52465.53;2079491;28;20042;-76
2023/01/25 04:07:29;;;;;;;57.30;32.97;;;;;;;-146.25;90.59;52500.00;2071771;28;20929;-76
2023/01/25 04:08:32;;;;;;;53.95;32.60;;;;;;;-146.25;90.72;52522.28;2079855;28;20834;-76
2023/01/25 04:09:36;;;;;;;51.08;32.42;;;;;;;-146.25;90.58;52502.03;2079529;28;20340;-76
2023/01/25 04:10:39;;;;;;;50.80;30.88;;;;;;;-146.25;90.66;52481.75;2079792;28;20838;-75
2023/01/25 04:11:42;;;;;;;53.88;32.63;;;;;;;-146.25;90.76;52532.44;2079514;28;20038;-76
2023/01/25 04:12:45;;;;;;;51.72;31.88;;;;;;;-146.25;90.42;52504.03;2079683;28;20041;-75
2023/01/25 04:13:47;;;;;;;49.22;31.67;;;;;;;-146.25;90.59;52479.72;2080014;28;20181;-76
2023/01/25 04:14:51;;;;;;;48.58;30.98;;;;;;;-146.25;91.03;52475.66;2079755;28;20108;-76
2023/01/25 04:15:56;;;;;;;51.17;31.48;;;;;;;-146.25;90.68;52534.47;2079309;28;20180;-76
2023/01/25 04:17:21;;;;;;;54.10;32.38;;;;;;;-146.25;90.33;52504.03;2075231;28;20550;-75
2023/01/25 04:18:40;;;;;;;52.67;31.27;;;;;;;-146.25;90.15;52508.09;2063513;28;20181;-75
2023/01/25 04:19:42;;;;;;;52.47;30.73;;;;;;;-146.25;90.27;52481.75;2074176;28;20038;-76
2023/01/25 04:20:55;;;;;;;54.05;31.58;;;;;;;-146.25;90.68;52504.03;2078683;28;20177;-76
2023/01/25 04:21:57;;;;;;;51.17;31.50;;;;;;;-146.25;90.36;52497.97;2071172;28;23852;-75
2023/01/25 04:23:05;;;;;;;50.47;30.67;;;;;;;-146.25;90.57;52479.72;2063901;28;20373;-76
2023/01/25 04:24:10;;;;;;;50.95;31.50;;;;;;;-146.25;90.35;52516.22;2071660;28;20910;-76
2023/01/25 04:25:14;;;;;;;48.70;31.00;;;;;;;-146.25;90.54;52481.75;2079540;28;20050;-76
2023/01/25 04:26:21;;;;;;;53.55;31.83;;;;;;;-146.25;90.31;52506.06;2071446;28;20050;-76
2023/01/25 04:27:31;;;;;;;52.22;31.83;;;;;;;-146.25;90.74;52510.13;2070953;28;20112;-76
2023/01/25 04:28:39;;;;;;;53.10;31.58;;;;;;;-146.25;90.40;52489.84;2071395;28;20042;-76
2023/01/25 04:29:41;;;;;;;52.60;31.73;;;;;;;-146.25;89.93;52471.59;2071318;28;20054;-76
2023/01/25 04:30:49;;;;;;;51.90;31.85;;;;;;;-146.25;90.36;52500.00;2079299;28;20922;-76
2023/01/25 04:31:51;;;;;;;48.70;31.13;;;;;;;-146.25;90.25;52495.94;2070969;28;20104;-75
2023/01/25 04:32:53;;;;;;;48.15;30.40;;;;;;;-146.25;90.02;52457.41;2071420;28;20958;-75
2023/01/25 04:34:00;;;;;;;48.90;29.20;;;;;;;-146.25;90.38;52493.91;2080194;28;20898;-76
2023/01/25 04:35:03;;;;;;;49.13;31.10;;;;;;;-146.25;90.46;52485.81;2079594;28;20153;-76
2023/01/25 04:36:06;;;;;;;50.70;30.90;;;;;;;-146.25;90.28;52502.03;2054818;28;20157;-76
2023/01/25 04:37:07;;;;;;;46.90;29.60;;;;;;;-146.25;90.25;52500.00;2071918;28;20034;-76
2023/01/25 04:38:18;;;;;;;46.33;29.02;;;;;;;-146.25;90.10;52485.81;2077846;28;21000;-76
2023/01/25 04:39:20;;;;;;;46.47;29.52;;;;;;;-146.25;90.58;52479.72;2071545;28;20037;-76
2023/01/25 04:40:22;;;;;;;52.55;31.15;;;;;;;-146.25;90.01;52520.28;2071442;28;20045;-75
2023/01/25 04:41:27;;;;;;;49.33;30.40;;;;;;;-146.25;90.50;52471.59;2062767;28;20896;-76
2023/01/25 04:42:31;;;;;;;46.85;28.55;;;;;;;-146.25;90.23;52487.81;2080241;28;20034;-76
2023/01/25 04:43:33;;;;;;;44.58;27.85;;;;;;;-146.25;90.37;52477.69;2087695;28;20897;-76
2023/01/25 04:44:44;;;;;;;50.83;30.35;;;;;;;-146.25;90.59;52500.00;2071454;28;20034;-76
2023/01/25 04:45:46;;;;;;;51.78;31.13;;;;;;;-146.25;89.90;52497.97;2063789;28;20084;-75
2023/01/25 04:46:55;;;;;;;49.30;29.13;;;;;;;-146.25;90.60;52481.75;2064451;28;20043;-76
2023/01/25 04:48:02;;;;;;;50.80;30.58;;;;;;;-146.25;90.38;52495.94;2071482;28;20919;-74
2023/01/25 04:49:05;;;;;;;48.20;29.20;;;;;;;-146.25;90.54;52473.63;2071543;28;20046;-76
2023/01/25 04:50:09;;;;;;;45.00;28.38;;;;;;;-146.25;90.46;52504.03;2071096;28;20177;-75
2023/01/25 04:51:13;;;;;;;46.13;28.75;;;;;;;-146.25;90.30;52542.56;2071854;28;20961;-76
2023/01/25 04:52:15;;;;;;;46.35;29.20;;;;;;;-146.25;90.61;52522.28;2071546;28;20047;-76
2023/01/25 04:53:17;;;;;;;48.50;27.85;;;;;;;-146.25;90.64;52495.94;2063222;28;20054;-76
2023/01/25 04:54:18;;;;;;;45.05;28.85;;;;;;;-146.25;90.37;52508.09;2062351;28;20182;-76
2023/01/25 04:55:23;;;;;;;45.00;27.88;;;;;;;-146.25;91.00;52493.91;2071634;28;20173;-76
2023/01/25 04:56:27;;;;;;;49.20;29.63;;;;;;;-146.25;90.74;52481.75;2070365;28;20189;-76