Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:00:01;;;;;;;9.60;4.40;;;;;;;14.72;100.00;100760.22;5447659;26;20384;-79
2024/04/14 00:02:40;;;;;;;9.20;4.43;;;;;;;14.74;100.00;100769.75;5448778;26;20370;-77
2024/04/14 00:05:07;;;;;;;9.00;4.07;;;;;;;14.69;100.00;100761.63;5447482;26;20352;-78
2024/04/14 00:07:39;;;;;;;8.95;4.22;;;;;;;14.65;100.00;100773.53;5447038;26;20364;-78
2024/04/14 00:10:07;;;;;;;11.05;4.50;;;;;;;14.53;100.00;100765.78;5445505;26;20380;-77
2024/04/14 00:12:39;;;;;;;10.05;4.40;;;;;;;14.39;100.00;100779.47;5448720;26;20381;-78
2024/04/14 00:15:07;;;;;;;9.10;3.75;;;;;;;14.24;100.00;100780.59;5447363;26;20391;-77
2024/04/14 00:17:38;;;;;;;11.43;3.20;;;;;;;14.11;100.00;100779.44;5445146;26;20380;-78
2024/04/14 00:20:06;;;;;;;8.63;2.77;;;;;;;14.11;100.00;100779.44;5445869;26;20369;-79
2024/04/14 00:22:36;;;;;;;6.80;2.45;;;;;;;13.97;100.00;100779.41;5477393;26;20384;-77
2024/04/14 00:25:04;;;;;;;8.50;2.53;;;;;;;13.80;100.00;100774.50;5447924;26;20353;-77
2024/04/14 00:27:34;;;;;;;8.35;2.50;;;;;;;13.73;100.00;100782.28;5445811;26;20738;-77
2024/04/14 00:30:07;;;;;;;6.87;2.30;;;;;;;13.73;100.00;100779.56;5469541;26;20579;-78
2024/04/14 00:32:37;;;;;;;6.47;2.85;;;;;;;13.65;100.00;100783.75;5475477;26;20384;-78
2024/04/14 00:35:04;;;;;;;9.20;2.55;;;;;;;13.56;100.00;100800.03;5444695;26;20359;-77
2024/04/14 00:37:34;;;;;;;9.00;2.60;;;;;;;13.59;100.00;100802.19;5443381;26;20384;-77
2024/04/14 00:40:03;;;;;;;9.05;2.30;;;;;;;13.46;100.00;100791.97;5448140;26;20365;-77
2024/04/14 00:42:33;;;;;;;8.90;2.35;;;;;;;13.41;100.00;100794.81;5448349;26;20722;-79
2024/04/14 00:45:04;;;;;;;10.55;2.60;;;;;;;13.32;100.00;100789.16;5448172;26;20901;-78
2024/04/14 00:47:34;;;;;;;7.05;2.47;;;;;;;13.26;100.00;100777.47;5444735;26;20392;-77
2024/04/14 00:50:03;;;;;;;8.25;2.40;;;;;;;13.22;100.00;100784.63;5446077;26;20752;-77
2024/04/14 00:52:33;;;;;;;7.78;2.05;;;;;;;13.24;100.00;100778.88;5447791;26;20380;-77
2024/04/14 00:55:01;;;;;;;7.43;2.45;;;;;;;13.20;100.00;100775.13;5459579;26;20388;-78
2024/04/14 00:57:32;;;;;;;9.65;2.67;;;;;;;13.04;100.00;100769.88;5446670;26;20372;-78
2024/04/14 01:00:05;;;;;;;8.33;2.80;;;;;;;13.00;100.00;100785.22;5447804;26;20349;-77
2024/04/14 01:02:35;;;;;;;7.90;2.17;;;;;;;13.04;100.00;100797.19;5475038;26;20425;-77
2024/04/14 01:05:04;;;;;;;10.00;2.63;;;;;;;12.96;100.00;100780.66;5446288;26;21011;-78
2024/04/14 01:07:35;;;;;;;6.75;2.33;;;;;;;12.87;100.00;100784.03;5447614;26;20380;-77
2024/04/14 01:10:03;;;;;;;6.40;2.20;;;;;;;12.87;100.00;100786.75;5446953;26;20397;-78
2024/04/14 01:12:34;;;;;;;9.32;2.60;;;;;;;12.84;100.00;100789.25;5446306;26;20378;-77
2024/04/14 01:15:04;;;;;;;7.70;2.00;;;;;;;13.01;100.00;100791.47;5446351;26;20376;-78
2024/04/14 01:17:35;;;;;;;8.50;2.03;;;;;;;13.02;100.00;100804.03;5435088;26;20372;-77
2024/04/14 01:20:03;;;;;;;6.45;2.28;;;;;;;13.03;100.00;100792.03;5448406;26;20404;-78
2024/04/14 01:22:33;;;;;;;9.18;2.65;;;;;;;13.05;100.00;100792.53;5448405;26;20380;-78
2024/04/14 01:25:06;;;;;;;8.68;2.47;;;;;;;13.01;100.00;100805.97;5447707;26;20371;-78
2024/04/14 01:27:37;;;;;;;9.70;2.05;;;;;;;13.06;100.00;100807.81;5446672;26;20867;-77
2024/04/14 01:30:05;;;;;;;10.68;2.80;;;;;;;12.98;100.00;100801.09;5434799;26;21171;-77
2024/04/14 01:32:37;;;;;;;9.48;2.45;;;;;;;13.09;100.00;100799.84;5439173;26;20709;-78
2024/04/14 01:35:06;;;;;;;9.48;2.70;;;;;;;13.14;100.00;100787.22;5437794;26;20364;-78
2024/04/14 01:37:36;;;;;;;7.22;2.53;;;;;;;13.08;100.00;100794.69;5458159;26;20371;-78
2024/04/14 01:40:08;;;;;;;7.53;2.67;;;;;;;13.02;100.00;100793.13;5447924;26;20457;-78
2024/04/14 01:42:38;;;;;;;8.00;2.50;;;;;;;13.07;100.00;100796.59;5471043;26;20375;-77
2024/04/14 01:45:09;;;;;;;8.10;2.40;;;;;;;13.01;100.00;100802.41;5445370;26;21616;-78
2024/04/14 01:47:40;;;;;;;11.57;2.88;;;;;;;13.08;100.00;100802.88;5443416;26;20396;-79
2024/04/14 01:50:08;;;;;;;9.90;2.40;;;;;;;13.02;100.00;100812.25;5464971;26;20374;-77
2024/04/14 01:52:39;;;;;;;9.00;2.70;;;;;;;12.85;100.00;100799.88;5451766;26;20388;-78
2024/04/14 01:55:09;;;;;;;8.60;2.90;;;;;;;12.86;100.00;100814.38;5457478;26;20392;-78
2024/04/14 01:57:40;;;;;;;7.45;2.72;;;;;;;12.79;100.00;100824.81;5446971;26;20385;-78
2024/04/14 02:00:08;;;;;;;6.63;3.00;;;;;;;12.64;100.00;100812.97;5449712;26;20728;-78
2024/04/14 02:02:41;;;;;;;8.30;3.23;;;;;;;12.52;100.00;100827.00;5450411;26;20352;-77
2024/04/14 02:05:08;;;;;;;11.38;4.07;;;;;;;12.51;100.00;100813.66;5451237;26;21567;-77
2024/04/14 02:07:38;;;;;;;10.30;4.18;;;;;;;12.51;100.00;100811.75;5434392;26;20735;-78
2024/04/14 02:10:09;;;;;;;14.13;3.83;;;;;;;12.46;100.00;100820.00;5438935;26;20385;-79
2024/04/14 02:12:39;;;;;;;11.77;3.63;;;;;;;12.42;100.00;100822.47;5449454;26;20376;-78
2024/04/14 02:15:07;;;;;;;12.77;4.10;;;;;;;12.43;100.00;100820.56;5448594;26;20398;-78
2024/04/14 02:17:37;;;;;;;13.88;4.40;;;;;;;12.40;100.00;100808.31;5447488;26;20373;-81
2024/04/14 02:20:05;;;;;;;14.02;4.00;;;;;;;12.41;100.00;100817.31;5441160;26;21089;-78
2024/04/14 02:22:35;;;;;;;11.02;3.70;;;;;;;12.38;100.00;100823.34;5465787;26;21099;-78
2024/04/14 02:25:03;;;;;;;12.13;4.13;;;;;;;12.33;100.00;100826.97;5444745;26;20420;-77
2024/04/14 02:27:35;;;;;;;14.13;3.97;;;;;;;12.30;100.00;100824.78;5449942;26;20390;-77
2024/04/14 02:30:03;;;;;;;11.85;4.10;;;;;;;12.24;100.00;100828.66;5441395;26;20376;-79
2024/04/14 02:32:33;;;;;;;12.80;4.18;;;;;;;12.37;100.00;100827.19;5448885;26;20372;-77
2024/04/14 02:35:01;;;;;;;12.68;4.05;;;;;;;12.37;100.00;100838.91;5450861;26;20376;-78
2024/04/14 02:37:31;;;;;;;11.48;4.30;;;;;;;12.31;100.00;100831.06;5449828;26;20394;-77
2024/04/14 02:39:58;;;;;;;12.93;4.45;;;;;;;12.31;100.00;100847.44;5450252;26;20725;-77
2024/04/14 02:42:29;;;;;;;13.07;4.18;;;;;;;12.25;100.00;100850.22;5450472;26;20455;-78
2024/04/14 02:44:59;;;;;;;18.33;4.40;;;;;;;12.24;100.00;100854.03;5450719;26;20388;-78
2024/04/14 02:47:29;;;;;;;13.02;4.03;;;;;;;12.22;100.00;100856.25;5450578;26;20360;-78
2024/04/14 02:49:56;;;;;;;11.35;3.88;;;;;;;12.10;100.00;100849.50;5434481;26;20405;-78
2024/04/14 02:52:26;;;;;;;13.07;3.70;;;;;;;12.12;100.00;100856.31;5445111;26;20932;-78
2024/04/14 02:54:54;;;;;;;14.13;3.80;;;;;;;12.09;100.00;100854.16;5448267;26;20389;-81
2024/04/14 02:57:24;;;;;;;12.45;3.25;;;;;;;12.07;100.00;100859.91;5450834;26;20368;-78
2024/04/14 02:59:52;;;;;;;11.40;3.40;;;;;;;12.16;100.00;100868.28;5447315;26;20373;-77
2024/04/14 03:02:25;;;;;;;11.52;3.30;;;;;;;12.15;100.00;100877.59;5446666;26;20388;-78
2024/04/14 03:04:52;;;;;;;10.87;2.90;;;;;;;12.01;100.00;100877.41;5473642;26;20771;-79
2024/04/14 03:07:22;;;;;;;11.00;2.80;;;;;;;11.90;100.00;100878.56;5444352;26;21198;-78
2024/04/14 03:09:52;;;;;;;11.43;2.78;;;;;;;11.90;100.00;100887.56;5446728;26;21176;-77
2024/04/14 03:12:22;;;;;;;9.70;2.38;;;;;;;11.63;100.00;100895.34;5449623;26;20377;-77
2024/04/14 03:14:50;;;;;;;11.30;2.50;;;;;;;11.40;100.00;100905.84;5446130;26;20382;-78
2024/04/14 03:17:21;;;;;;;13.02;2.60;;;;;;;11.31;100.00;100902.06;5459753;26;20401;-77
2024/04/14 03:19:53;;;;;;;9.35;2.22;;;;;;;11.15;100.00;100917.66;5429250;26;20414;-77
2024/04/14 03:22:23;;;;;;;10.38;2.00;;;;;;;10.97;100.00;100919.09;5449179;26;20376;-77
2024/04/14 03:24:51;;;;;;;7.30;1.90;;;;;;;10.83;100.00;100910.69;5448161;26;20378;-77
2024/04/14 03:27:21;;;;;;;8.87;2.03;;;;;;;10.67;100.00;100909.88;5448159;26;20368;-78
2024/04/14 03:29:49;;;;;;;11.93;2.30;;;;;;;10.59;100.00;100908.53;5445436;26;20360;-77
2024/04/14 03:32:19;;;;;;;7.10;1.80;;;;;;;10.52;100.00;100917.00;5448011;26;20561;-77
2024/04/14 03:34:46;;;;;;;10.35;2.00;;;;;;;10.42;100.00;100927.06;5441739;26;20386;-77
2024/04/14 03:37:20;;;;;;;8.32;2.00;;;;;;;10.35;100.00;100928.13;5447176;26;20916;-79
2024/04/14 03:39:50;;;;;;;10.97;2.00;;;;;;;10.30;100.00;100919.13;5448380;26;20376;-77
2024/04/14 03:42:20;;;;;;;9.77;2.00;;;;;;;10.25;100.00;100933.56;5439419;26;20374;-78
2024/04/14 03:44:51;;;;;;;9.48;1.90;;;;;;;10.25;100.00;100938.16;5448380;26;20383;-77
2024/04/14 03:47:21;;;;;;;11.93;2.35;;;;;;;10.22;100.00;100923.22;5454168;26;21106;-77
2024/04/14 03:49:49;;;;;;;6.85;1.80;;;;;;;10.00;100.00;100931.63;5448466;26;20388;-78
2024/04/14 03:52:22;;;;;;;9.00;2.03;;;;;;;9.94;100.00;100944.38;5449669;26;20384;-79
2024/04/14 03:54:52;;;;;;;12.23;2.20;;;;;;;9.94;100.00;100938.13;5434549;26;20864;-79
2024/04/14 03:57:19;;;;;;;9.20;2.05;;;;;;;9.86;100.00;100945.75;5466259;26;20387;-77
2024/04/14 03:59:49;;;;;;;9.40;2.13;;;;;;;9.73;100.00;100948.94;5447975;26;20410;-78
2024/04/14 04:02:16;;;;;;;10.63;2.30;;;;;;;9.65;100.00;100953.03;5442118;26;20764;-79
2024/04/14 04:04:46;;;;;;;13.57;2.20;;;;;;;9.58;100.00;100966.03;5447878;26;20380;-78
2024/04/14 04:07:14;;;;;;;11.95;2.30;;;;;;;9.55;100.00;100977.44;5440937;26;20376;-77
2024/04/14 04:09:47;;;;;;;11.65;2.45;;;;;;;9.60;100.00;100980.19;5449432;26;20884;-77
2024/04/14 04:12:17;;;;;;;6.75;1.98;;;;;;;9.55;100.00;100982.88;5446682;26;20380;-77
2024/04/14 04:14:47;;;;;;;9.13;1.95;;;;;;;9.40;100.00;100972.75;5448228;26;20379;-77
2024/04/14 04:17:15;;;;;;;11.30;1.63;;;;;;;9.35;100.00;100976.25;5443667;26;20388;-77
2024/04/14 04:19:45;;;;;;;9.82;1.80;;;;;;;9.29;100.00;100981.94;5442727;26;20397;-77
2024/04/14 04:22:12;;;;;;;9.35;2.00;;;;;;;9.39;100.00;100986.59;5447823;26;20909;-77
2024/04/14 04:24:42;;;;;;;12.07;2.00;;;;;;;9.28;100.00;100993.88;5441455;26;20378;-77
2024/04/14 04:27:14;;;;;;;8.32;1.77;;;;;;;9.28;100.00;100997.41;5443285;26;21433;-78
2024/04/14 04:29:44;;;;;;;9.43;1.70;;;;;;;9.16;100.00;100996.81;5449209;26;20741;-77
2024/04/14 04:32:16;;;;;;;8.05;1.70;;;;;;;9.25;100.00;100994.41;5448573;26;20365;-78
2024/04/14 04:34:46;;;;;;;12.00;2.03;;;;;;;9.23;100.00;100997.38;5448271;26;20416;-77
2024/04/14 04:37:14;;;;;;;12.50;2.40;;;;;;;9.29;100.00;101000.94;5448106;26;20429;-78
2024/04/14 04:39:45;;;;;;;12.07;1.90;;;;;;;9.30;100.00;101013.44;5440971;26;20890;-77
2024/04/14 04:42:15;;;;;;;9.80;2.10;;;;;;;9.37;100.00;101016.75;5449235;26;20720;-78
2024/04/14 04:44:46;;;;;;;12.20;2.05;;;;;;;9.26;100.00;101017.75;5445881;26;20396;-77
2024/04/14 04:47:13;;;;;;;13.27;2.20;;;;;;;9.32;100.00;101030.28;5446920;26;20384;-78
2024/04/14 04:49:43;;;;;;;10.63;1.90;;;;;;;9.22;100.00;101020.19;5452918;26;20406;-78
2024/04/14 04:52:10;;;;;;;9.95;1.90;;;;;;;9.27;100.00;101033.00;5448403;26;20384;-77
2024/04/14 04:54:41;;;;;;;9.48;1.80;;;;;;;9.17;100.00;101033.75;5448530;26;20728;-78
2024/04/14 04:57:08;;;;;;;11.32;1.88;;;;;;;9.23;100.00;101040.03;5448026;26;20379;-79
2024/04/14 04:59:41;;;;;;;13.00;2.00;;;;;;;9.18;100.00;101043.50;5447313;26;20392;-78
2024/04/14 05:02:08;;;;;;;13.52;1.85;;;;;;;9.17;100.00;101050.84;5468242;26;20384;-78
2024/04/14 05:04:39;;;;;;;12.38;1.80;;;;;;;9.55;100.00;101050.78;5439476;26;20382;-78
2024/04/14 05:07:06;;;;;;;11.77;1.80;;;;;;;9.90;100.00;101041.16;5437283;26;20377;-78
2024/04/14 05:09:36;;;;;;;8.77;2.30;;;;;;;9.64;100.00;101061.97;5443921;26;20881;-78
2024/04/14 05:12:04;;;;;;;10.05;1.80;;;;;;;9.86;100.00;101054.47;5455562;26;20396;-78
2024/04/14 05:14:34;;;;;;;12.77;2.10;;;;;;;10.30;100.00;101060.59;5442010;26;20702;-78
2024/04/14 05:17:04;;;;;;;13.03;1.97;;;;;;;10.29;100.00;101064.38;5431935;26;20371;-78
2024/04/14 05:19:34;;;;;;;9.95;1.55;;;;;;;9.89;100.00;101072.16;5447275;26;20388;-78
2024/04/14 05:22:02;;;;;;;10.98;1.80;;;;;;;9.70;100.00;101078.03;5451465;26;20372;-78
2024/04/14 05:24:32;;;;;;;8.33;1.90;;;;;;;9.51;100.00;101072.25;5438046;26;20431;-78
2024/04/14 05:26:59;;;;;;;12.13;1.70;;;;;;;9.50;100.00;101077.91;5447567;26;20377;-78
2024/04/14 05:29:31;;;;;;;13.55;1.90;;;;;;;9.39;100.00;101087.09;5448789;26;20379;-78
2024/04/14 05:31:58;;;;;;;11.18;1.88;;;;;;;9.20;100.00;101082.09;5477797;26;20396;-78
2024/04/14 05:34:31;;;;;;;7.75;1.67;;;;;;;9.32;100.00;101069.16;5450039;26;20368;-77
2024/04/14 05:36:59;;;;;;;8.70;1.60;;;;;;;9.41;100.00;101080.31;5433292;26;20382;-79
2024/04/14 05:39:29;;;;;;;9.32;1.55;;;;;;;9.34;100.00;101083.25;5450047;26;20377;-78
2024/04/14 05:41:56;;;;;;;11.15;1.65;;;;;;;9.36;100.00;101081.13;5440915;26;20369;-78
2024/04/14 05:44:27;;;;;;;8.50;1.50;;;;;;;9.31;100.00;101083.00;5449508;26;21000;-78
2024/04/14 05:46:54;;;;;;;14.48;1.88;;;;;;;9.46;100.00;101076.81;5440298;26;20740;-78
2024/04/14 05:49:25;;;;;;;11.40;1.63;;;;;;;9.36;100.00;101093.88;5440210;26;20375;-77
2024/04/14 05:51:55;;;;;;;10.82;1.73;;;;;;;9.51;100.00;101095.88;5466418;26;20382;-77
2024/04/14 05:54:25;;;;;;;11.85;1.50;;;;;;;9.31;100.00;101088.41;5438743;26;20916;-77
2024/04/14 05:56:52;;;;;;;11.05;1.70;;;;;;;9.39;100.00;101108.81;5446006;26;20917;-79
2024/04/14 05:59:22;;;;;;;9.95;1.48;;;;;;;9.44;100.00;101109.69;5432744;26;20380;-79
2024/04/14 06:01:49;;;;;;;7.80;1.40;;;;;;;9.45;100.00;101111.31;5451565;26;20393;-78
2024/04/14 06:04:20;;;;;;;11.68;2.10;;;;;;;9.51;100.00;101112.16;5447515;26;20373;-79
2024/04/14 06:06:50;;;;;;;10.43;1.50;;;;;;;9.53;100.00;101105.41;5441950;26;20372;-75
2024/04/14 06:09:23;;;;;;;10.50;1.70;;;;;;;9.51;100.00;101104.84;5439386;26;21442;-78
2024/04/14 06:11:51;;;;;;;12.82;1.50;;;;;;;9.58;100.00;101106.50;5451960;26;20393;-76
2024/04/14 06:14:22;;;;;;;9.50;1.90;;;;;;;9.58;100.00;101118.19;5441222;26;20357;-78
2024/04/14 06:16:50;;;;;;;9.45;1.67;;;;;;;9.33;100.00;101135.94;5446635;26;20407;-77
2024/04/14 06:19:20;;;;;;;8.43;1.52;;;;;;;9.47;100.00;101132.78;5445453;26;20396;-78
2024/04/14 06:21:48;;;;;;;10.40;1.50;;;;;;;9.35;100.00;101141.13;5442675;26;20470;-78
2024/04/14 06:24:18;;;;;;;10.70;1.77;;;;;;;9.40;100.00;101134.91;5438331;26;20392;-77
2024/04/14 06:26:48;;;;;;;12.73;1.70;;;;;;;9.37;100.00;101144.41;5435160;26;20717;-77
2024/04/14 06:29:18;;;;;;;11.37;1.60;;;;;;;9.39;100.00;101131.41;5443556;26;20376;-76
2024/04/14 06:31:45;;;;;;;10.38;1.50;;;;;;;9.45;100.00;101130.34;5438271;26;20396;-79
2024/04/14 06:34:15;;;;;;;10.48;1.38;;;;;;;9.36;100.00;101124.59;5443296;26;21159;-78
2024/04/14 06:36:43;;;;;;;11.65;1.90;;;;;;;9.51;100.00;101134.75;5445625;26;20388;-77
2024/04/14 06:39:14;;;;;;;11.05;2.35;;;;;;;9.68;100.00;101140.00;5434668;26;20384;-79
2024/04/14 06:41:42;;;;;;;13.67;3.10;;;;;;;9.68;100.00;101137.28;5374216;26;20375;-78
2024/04/14 06:44:14;;;;;;;13.57;2.50;;;;;;;9.64;100.00;101141.59;5398107;26;20343;-80
2024/04/14 06:46:42;;;;;;;11.45;2.30;;;;;;;9.77;100.00;101140.31;5404464;26;20331;-79
2024/04/14 06:49:12;;;;;;;15.67;2.20;;;;;;;9.80;100.00;101138.97;5396576;26;21481;-78
2024/04/14 06:51:39;;;;;;;10.07;1.80;;;;;;;9.82;100.00;101142.25;5399377;26;20327;-79
2024/04/14 06:54:09;;;;;;;11.27;2.42;;;;;;;9.90;100.00;101149.91;5398792;26;20327;-80
2024/04/14 06:56:37;;;;;;;13.20;1.93;;;;;;;9.82;100.00;101147.69;5395771;26;20343;-78
2024/04/14 06:59:07;;;;;;;12.38;1.70;;;;;;;9.77;100.00;101161.25;5398908;26;20331;-76
2024/04/14 07:01:37;;;;;;;7.63;1.50;;;;;;;9.81;100.00;101154.22;5390258;26;20367;-79
2024/04/14 07:04:07;;;;;;;13.23;2.00;;;;;;;10.09;100.00;101149.47;5393402;26;20375;-77
2024/04/14 07:06:35;;;;;;;11.65;1.75;;;;;;;9.88;100.00;101162.94;5390569;26;20375;-80
2024/04/14 07:09:05;;;;;;;12.77;1.90;;;;;;;9.89;100.00;101161.88;5395446;26;20339;-80
2024/04/14 07:11:32;;;;;;;8.80;1.47;;;;;;;9.69;100.00;101154.41;5402029;26;22050;-76
2024/04/14 07:14:02;;;;;;;9.32;1.67;;;;;;;9.74;100.00;101150.91;5403226;26;20329;-79
2024/04/14 07:16:30;;;;;;;11.68;2.00;;;;;;;9.74;100.00;101162.59;5397466;26;20339;-80
2024/04/14 07:19:02;;;;;;;12.48;1.80;;;;;;;9.79;100.00;101162.63;5403485;26;20321;-81
2024/04/14 07:21:30;;;;;;;9.45;1.52;;;;;;;10.09;100.00;101172.03;5399641;26;20327;-81
2024/04/14 07:24:00;;;;;;;10.85;1.77;;;;;;;10.08;100.00;101167.69;5401243;26;20363;-77
2024/04/14 07:26:27;;;;;;;10.80;1.70;;;;;;;10.15;100.00;101179.13;5404269;26;20391;-80
2024/04/14 07:28:57;;;;;;;10.23;1.50;;;;;;;10.40;100.00;101177.66;5397840;26;20327;-80
2024/04/14 07:31:25;;;;;;;10.10;2.15;;;;;;;10.23;100.00;101169.63;5406047;26;20379;-77
2024/04/14 07:34:01;;;;;;;10.65;1.67;;;;;;;10.11;100.00;101172.59;5391826;26;21073;-81
2024/04/14 07:36:31;;;;;;;10.35;1.77;;;;;;;10.23;100.00;101180.50;5427877;26;20381;-79
2024/04/14 07:39:01;;;;;;;11.73;1.75;;;;;;;10.33;100.00;101175.13;5391391;26;20368;-81
2024/04/14 07:41:30;;;;;;;9.35;1.48;;;;;;;10.34;100.00;101179.53;5359100;26;20375;-78
2024/04/14 07:44:00;;;;;;;7.50;1.23;;;;;;;10.29;100.00;101186.78;5389800;26;20352;-78
2024/04/14 07:46:27;;;;;;;5.97;1.10;;;;;;;10.24;100.00;101175.91;5407613;26;20333;-79
2024/04/14 07:48:57;;;;;;;11.52;1.73;;;;;;;10.21;100.00;101186.22;5406762;26;20340;-81
2024/04/14 07:51:25;;;;;;;11.95;1.73;;;;;;;10.15;100.00;101181.03;5415756;26;20347;-78
2024/04/14 07:53:57;;;;;;;8.02;1.38;;;;;;;10.06;100.00;101188.06;5390458;26;20376;-81
2024/04/14 07:56:25;;;;;;;10.60;1.90;;;;;;;9.87;100.00;101194.75;5386168;26;20832;-79
2024/04/14 07:58:55;;;;;;;11.52;2.10;;;;;;;10.00;100.00;101200.81;5391703;26;20340;-78
2024/04/14 08:01:22;;;;;;;13.38;1.63;;;;;;;10.06;100.00;101207.91;5401413;26;20382;-79
2024/04/14 08:03:52;;;;;;;9.77;1.50;;;;;;;9.96;100.00;101207.88;5387199;26;21617;-81
2024/04/14 08:06:20;;;;;;;13.40;1.95;;;;;;;10.23;100.00;101213.16;5386125;26;20688;-81
2024/04/14 08:08:50;;;;;;;7.88;1.65;;;;;;;10.24;100.00;101197.69;5387706;26;21241;-79
2024/04/14 08:11:24;;;;;;;11.88;1.50;;;;;;;10.45;100.00;101204.03;5399735;26;20394;-79
2024/04/14 08:13:53;;;;;;;12.90;1.88;;;;;;;10.59;100.00;101191.56;5391600;26;20341;-80
2024/04/14 08:16:24;;;;;;;8.73;1.40;;;;;;;10.26;100.00;101199.06;5395525;26;20973;-79
2024/04/14 08:18:51;;;;;;;13.73;1.98;;;;;;;10.49;100.00;101202.44;5401131;26;20347;-80
2024/04/14 08:21:22;;;;;;;11.73;1.70;;;;;;;10.46;100.00;101202.97;5393744;26;20328;-80
2024/04/14 08:23:50;;;;;;;8.30;1.42;;;;;;;10.38;100.00;101213.28;5390131;26;20337;-82
2024/04/14 08:26:23;;;;;;;7.03;1.30;;;;;;;10.41;100.00;101208.38;5390164;26;20363;-79
2024/04/14 08:28:50;;;;;;;7.07;1.40;;;;;;;10.22;100.00;101211.53;5393154;26;20363;-80
2024/04/14 08:31:20;;;;;;;8.98;1.48;;;;;;;10.19;100.00;101201.16;5388494;26;21411;-77
2024/04/14 08:33:48;;;;;;;9.93;1.42;;;;;;;10.23;100.00;101217.78;5414511;26;20339;-81
2024/04/14 08:36:18;;;;;;;9.85;1.48;;;;;;;10.09;100.00;101222.88;5385773;26;21247;-80
2024/04/14 08:38:45;;;;;;;7.95;1.13;;;;;;;10.18;100.00;101219.41;5387047;26;20349;-80
2024/04/14 08:41:19;;;;;;;10.68;1.90;;;;;;;10.31;100.00;101226.25;5360010;26;20344;-80
2024/04/14 08:43:51;;;;;;;7.32;1.33;;;;;;;10.29;100.00;101224.88;5386627;26;20340;-77
2024/04/14 08:46:23;;;;;;;7.50;1.20;;;;;;;10.21;100.00;101232.47;5393641;26;20367;-78
2024/04/14 08:48:51;;;;;;;8.53;2.10;;;;;;;10.28;100.00;101243.13;5385926;26;20381;-80
2024/04/14 08:51:24;;;;;;;9.07;1.40;;;;;;;10.11;100.00;101239.75;5386674;26;20339;-79
2024/04/14 08:53:55;;;;;;;13.32;1.70;;;;;;;10.39;100.00;101238.56;5394119;26;20332;-79
2024/04/14 08:56:26;;;;;;;7.32;1.75;;;;;;;10.60;100.00;101241.41;5395645;26;21636;-79
2024/04/14 08:59:01;;;;;;;8.80;1.30;;;;;;;10.61;100.00;101238.41;5383875;26;20375;-78
2024/04/14 09:01:32;;;;;;;7.95;1.20;;;;;;;10.69;100.00;101239.81;5398610;26;20376;-78
2024/04/14 09:04:02;;;;;;;9.25;1.35;;;;;;;10.62;100.00;101225.59;5395957;26;20365;-80
2024/04/14 09:06:32;;;;;;;8.48;1.48;;;;;;;10.92;100.00;101240.41;5398454;26;20347;-77
2024/04/14 09:09:01;;;;;;;8.35;1.92;;;;;;;10.99;100.00;101232.78;5390621;26;20377;-80
2024/04/14 09:11:31;;;;;;;10.82;1.80;;;;;;;11.21;100.00;101235.28;5418366;26;20332;-81
2024/04/14 09:14:02;;;;;;;9.18;1.55;;;;;;;11.08;100.00;101233.91;5390418;26;20341;-79
2024/04/14 09:16:32;;;;;;;9.02;1.52;;;;;;;11.28;100.00;101232.28;5388186;26;20363;-78
2024/04/14 09:18:59;;;;;;;12.32;1.80;;;;;;;11.40;100.00;101235.56;5404155;26;20356;-81
2024/04/14 09:21:30;;;;;;;8.30;1.70;;;;;;;11.56;100.00;101237.22;5402867;26;21008;-81
2024/04/14 09:23:57;;;;;;;12.43;1.80;;;;;;;11.61;100.00;101236.38;5387062;26;20332;-81
2024/04/14 09:26:28;;;;;;;7.53;1.40;;;;;;;11.49;100.00;101236.69;5404017;26;20975;-81
2024/04/14 09:29:06;;;;;;;8.23;1.33;;;;;;;11.60;100.00;101245.69;5393707;26;20349;-78
2024/04/14 09:31:37;;;;;;;10.52;1.90;;;;;;;11.77;99.56;101239.94;5389111;26;20328;-79
2024/04/14 09:34:05;;;;;;;7.47;1.33;;;;;;;11.63;93.38;101234.22;5386347;26;20321;-81
2024/04/14 09:36:35;;;;;;;8.10;1.10;;;;;;;11.60;86.19;101242.13;5390148;26;20990;-79
2024/04/14 09:39:04;;;;;;;8.82;1.50;;;;;;;11.42;93.28;101247.03;5395974;26;22236;-80
2024/04/14 09:41:38;;;;;;;6.73;1.23;;;;;;;11.47;94.03;101254.41;5355123;26;20371;-78
2024/04/14 09:44:14;;;;;;;7.68;1.33;;;;;;;11.43;87.05;101245.13;5385624;26;20331;-81
2024/04/14 09:46:45;;;;;;;9.50;1.42;;;;;;;11.77;100.00;101250.03;5390772;26;20367;-80
2024/04/14 09:49:15;;;;;;;7.60;1.20;;;;;;;11.97;98.56;101260.13;5386502;26;20997;-78
2024/04/14 09:51:46;;;;;;;5.78;1.13;;;;;;;11.88;90.63;101260.66;5398871;26;20327;-78
2024/04/14 09:54:15;;;;;;;7.40;1.45;;;;;;;11.71;84.68;101257.38;5392323;26;20335;-81
2024/04/14 09:56:45;;;;;;;5.82;1.23;;;;;;;11.44;84.52;101242.13;5394620;26;20358;-81
2024/04/14 09:59:15;;;;;;;8.73;1.33;;;;;;;11.30;84.81;101249.22;5390176;26;20371;-78
2024/04/14 10:01:48;;;;;;;8.38;1.55;;;;;;;11.38;87.34;101249.47;5395015;26;20337;-79
2024/04/14 10:04:17;;;;;;;7.53;1.30;;;;;;;11.69;92.90;101230.38;5388408;26;20331;-78
2024/04/14 10:06:48;;;;;;;11.83;1.60;;;;;;;12.04;90.93;101238.84;5383886;26;20374;-80
2024/04/14 10:09:16;;;;;;;8.75;1.35;;;;;;;12.24;100.00;101237.97;5391804;26;20343;-81
2024/04/14 10:11:47;;;;;;;7.10;1.52;;;;;;;12.37;86.42;101240.13;5399140;26;20849;-81
2024/04/14 10:14:17;;;;;;;9.00;1.80;;;;;;;12.48;100.00;101245.53;5413982;26;20479;-82
2024/04/14 10:16:57;;;;;;;6.97;1.50;;;;;;;12.26;100.00;101246.69;5385442;26;20333;-80
2024/04/14 10:19:25;;;;;;;8.40;1.55;;;;;;;12.29;86.36;101243.44;5416730;26;20329;-81
2024/04/14 10:22:02;;;;;;;8.60;1.45;;;;;;;12.36;93.20;101251.28;5391952;26;22220;-79
2024/04/14 10:24:32;;;;;;;8.67;1.53;;;;;;;12.66;95.44;101250.38;5389579;26;20373;-81
2024/04/14 10:27:09;;;;;;;8.60;1.65;;;;;;;12.96;94.57;101247.78;5388809;26;20345;-79
2024/04/14 10:29:39;;;;;;;8.90;1.50;;;;;;;12.61;87.66;101236.75;5395622;26;20333;-81
2024/04/14 10:32:13;;;;;;;8.35;1.27;;;;;;;12.69;87.77;101241.63;5386576;26;20724;-82
2024/04/14 10:34:40;;;;;;;7.15;1.50;;;;;;;12.45;91.94;101233.25;5430119;26;20336;-81
2024/04/14 10:37:24;;;;;;;8.73;1.58;;;;;;;12.42;91.73;101237.38;5401000;26;20331;-82
2024/04/14 10:39:52;;;;;;;10.77;1.40;;;;;;;12.83;100.00;101249.19;5363857;26;20363;-81
2024/04/14 10:42:23;;;;;;;8.70;1.50;;;;;;;12.47;96.64;101254.81;5386838;26;20323;-80
2024/04/14 10:44:53;;;;;;;10.55;1.40;;;;;;;12.08;100.00;101253.56;5396472;26;20374;-81
2024/04/14 10:47:23;;;;;;;7.45;1.40;;;;;;;12.24;100.00;101257.06;5405021;26;20373;-81
2024/04/14 10:49:50;;;;;;;8.13;1.30;;;;;;;12.02;100.00;101265.59;5393831;26;20378;-80
2024/04/14 10:52:21;;;;;;;7.97;1.67;;;;;;;11.78;89.23;101277.03;5386137;26;20317;-79
2024/04/14 10:54:48;;;;;;;5.40;1.13;;;;;;;11.93;92.39;101261.72;5392521;26;20353;-81
2024/04/14 10:57:18;;;;;;;6.13;1.17;;;;;;;11.86;73.55;101253.84;5397019;26;20367;-79
2024/04/14 10:59:46;;;;;;;4.35;1.08;;;;;;;11.96;81.16;101253.88;5398175;26;20328;-82
2024/04/14 11:02:20;;;;;;;5.70;1.02;;;;;;;11.86;75.42;101246.47;5386840;26;21925;-80
2024/04/14 11:04:48;;;;;;;11.02;1.70;;;;;;;11.78;80.32;101265.28;5386812;26;20337;-80
2024/04/14 11:07:18;;;;;;;6.70;1.10;;;;;;;11.70;78.99;101259.31;5390210;26;20340;-82
2024/04/14 11:09:46;;;;;;;4.47;1.33;;;;;;;11.78;84.87;101257.94;5384208;26;20689;-82
2024/04/14 11:12:17;;;;;;;9.23;1.40;;;;;;;11.81;81.35;101248.41;5391544;26;20375;-82
2024/04/14 11:14:45;;;;;;;4.25;0.90;;;;;;;11.47;76.48;101266.09;5398775;26;20343;-80
2024/04/14 11:17:15;;;;;;;8.95;1.48;;;;;;;11.18;74.68;101260.34;5388821;26;20369;-82
2024/04/14 11:19:45;;;;;;;8.77;1.25;;;;;;;11.31;82.16;101251.66;5392231;26;20325;-79
2024/04/14 11:22:18;;;;;;;7.60;1.20;;;;;;;11.37;78.41;101260.66;5425710;26;20327;-82
2024/04/14 11:24:52;;;;;;;6.50;1.10;;;;;;;11.49;71.39;101239.41;5394432;26;20846;-82
2024/04/14 11:27:21;;;;;;;5.68;1.30;;;;;;;11.52;71.53;101254.41;5397271;26;20325;-80