Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:06;;;;;;;1.83;1.38;;;7.50;99.90;;;;;;5012513;28;20050;-74
2022/04/26 03:39:33;;;;;;;4.88;1.63;;;7.20;99.90;;;;;;5013357;28;20042;-72
2022/04/26 03:41:59;;;;;;;4.30;2.15;;;7.40;99.90;;;;;;5012062;28;20463;-72
2022/04/26 03:44:28;;;;;;;2.05;1.48;;;7.30;99.90;;;;;;4995643;28;20038;-73
2022/04/26 03:46:54;;;;;;;3.17;1.90;;;9.20;99.90;;;;;;5012074;28;20055;-74
2022/04/26 03:49:22;;;;;;;5.13;1.83;;;8.30;99.90;;;;;;5011963;28;20083;-71
2022/04/26 03:51:47;;;;;;;3.38;2.03;;;7.30;99.90;;;;;;5011926;28;20056;-72
2022/04/26 03:54:13;;;;;;;2.63;1.80;;;7.20;99.90;;;;;;5011849;28;20400;-73
2022/04/26 03:56:39;;;;;;;2.72;1.52;;;7.20;99.90;;;;;;5011876;28;20547;-72
2022/04/26 03:59:04;;;;;;;3.88;1.90;;;7.20;99.90;;;;;;5012135;28;20038;-72
2022/04/26 04:01:30;;;;;;;1.88;1.20;;;7.20;99.90;;;;;;5011777;28;20108;-73
2022/04/26 04:03:56;;;;;;;3.15;2.38;;;7.10;99.90;;;;;;5012025;28;20042;-73
2022/04/26 04:06:22;;;;;;;3.13;1.95;;;7.10;99.90;;;;;;5011702;28;20037;-72
2022/04/26 04:08:47;;;;;;;3.75;1.88;;;7.10;99.90;;;;;;5028119;28;20053;-72
2022/04/26 04:11:14;;;;;;;3.38;1.52;;;7.00;99.90;;;;;;5035092;28;20052;-73
2022/04/26 04:13:39;;;;;;;1.13;0.98;;;7.10;99.90;;;;;;5035226;28;20037;-73
2022/04/26 04:16:05;;;;;;;1.95;1.33;;;7.00;99.90;;;;;;5034695;28;20037;-73
2022/04/26 04:21:15;;;;;;;4.40;1.83;;;7.00;99.90;;;;;;5037547;28;20527;-72
2022/04/26 04:23:40;;;;;;;6.88;2.20;;;7.00;99.90;;;;;;5034664;28;20056;-72
2022/04/26 04:26:07;;;;;;;4.13;2.40;;;7.00;99.90;;;;;;5051195;28;20101;-73
2022/04/26 04:28:36;;;;;;;2.63;1.42;;;6.90;99.90;;;;;;5051458;28;20057;-73
2022/04/26 04:31:02;;;;;;;1.95;1.40;;;7.00;99.90;;;;;;5034370;28;20044;-73
2022/04/26 04:33:28;;;;;;;3.47;2.58;;;7.10;99.90;;;;;;5051307;28;20045;-73
2022/04/26 04:35:54;;;;;;;2.95;1.45;;;7.00;99.90;;;;;;5034582;28;20044;-73
2022/04/26 04:38:20;;;;;;;6.55;1.52;;;7.10;99.90;;;;;;5052011;28;20047;-73
2022/04/26 04:40:46;;;;;;;2.45;2.03;;;7.10;99.90;;;;;;5054989;28;20533;-73
2022/04/26 04:43:12;;;;;;;4.18;1.67;;;7.40;99.90;;;;;;5055164;28;20076;-73
2022/04/26 04:45:41;;;;;;;6.07;1.65;;;7.90;99.90;;;;;;5055012;28;20040;-73
2022/04/26 04:48:07;;;;;;;2.22;1.42;;;7.10;99.90;;;;;;5054818;28;20067;-73
2022/04/26 04:50:33;;;;;;;2.72;1.38;;;7.20;99.90;;;;;;5038130;28;20041;-73
2022/04/26 04:52:59;;;;;;;2.05;1.13;;;7.20;99.90;;;;;;5054826;28;20045;-72
2022/04/26 04:55:25;;;;;;;4.15;1.98;;;7.20;99.90;;;;;;5038004;28;20040;-73
2022/04/26 04:57:51;;;;;;;4.82;1.60;;;7.30;99.90;;;;;;5054648;28;20037;-73
2022/04/26 05:00:17;;;;;;;3.25;1.27;;;7.60;99.90;;;;;;5037977;28;20128;-73
2022/04/26 05:02:43;;;;;;;2.03;1.20;;;7.30;99.90;;;;;;5054600;28;20056;-73
2022/04/26 05:05:09;;;;;;;3.20;1.13;;;7.40;99.90;;;;;;5054534;28;20487;-73
2022/04/26 05:07:36;;;;;;;2.30;1.15;;;7.40;99.90;;;;;;5054368;28;20076;-73
2022/04/26 05:10:02;;;;;;;2.53;1.33;;;7.40;99.90;;;;;;5054536;28;20507;-74
2022/04/26 05:12:28;;;;;;;3.70;1.52;;;7.40;99.90;;;;;;5054499;28;20076;-74
2022/04/26 05:14:53;;;;;;;2.25;1.50;;;7.50;99.90;;;;;;5037768;28;20130;-73
2022/04/26 05:17:19;;;;;;;2.45;1.20;;;7.50;99.90;;;;;;5037979;28;20037;-74
2022/04/26 05:19:45;;;;;;;0.75;0.70;;;7.80;99.90;;;;;;5054251;28;20045;-73
2022/04/26 05:22:10;;;;;;;1.33;0.85;;;7.60;99.90;;;;;;5055513;28;20517;-73
2022/04/26 05:24:53;;;;;;;2.17;1.23;;;7.60;99.90;;;;;;5037963;28;20033;-74
2022/04/26 05:27:34;;;;;;;1.40;1.00;;;7.60;99.90;;;;;;5037556;28;20408;-73
2022/04/26 05:30:00;;;;;;;6.10;1.75;;;7.60;99.90;;;;;;5037809;28;20446;-73
2022/04/26 05:32:30;;;;;;;10.75;1.70;;;8.20;99.90;;;;;;5054368;28;20079;-73
2022/04/26 05:35:00;;;;;;;2.15;1.55;;;7.60;99.90;;;;;;5037406;28;20040;-73
2022/04/26 05:37:27;;;;;;;2.58;1.27;;;7.60;99.90;;;;;;5053949;28;20041;-73
2022/04/26 05:39:53;;;;;;;5.25;1.40;;;7.70;99.90;;;;;;5037386;28;20036;-73
2022/04/26 05:42:19;;;;;;;1.80;0.88;;;7.70;99.90;;;;;;5053796;28;20095;-74
2022/04/26 05:44:44;;;;;;;1.02;0.77;;;7.70;99.90;;;;;;5037250;28;20037;-74
2022/04/26 05:47:10;;;;;;;1.67;1.10;;;7.80;99.90;;;;;;5053967;28;20144;-74
2022/04/26 05:49:36;;;;;;;3.85;1.35;;;7.90;99.90;;;;;;5053553;28;20094;-73
2022/04/26 05:52:03;;;;;;;3.47;1.25;;;8.90;99.90;;;;;;5053753;28;20052;-73
2022/04/26 05:54:30;;;;;;;1.67;0.90;;;8.00;99.90;;;;;;5037031;28;20051;-74
2022/04/26 05:56:56;;;;;;;2.30;1.45;;;8.10;99.90;;;;;;5053865;28;20535;-73
2022/04/26 05:59:22;;;;;;;7.57;1.38;;;8.30;99.90;;;;;;5053506;28;20041;-73
2022/04/26 06:01:49;;;;;;;2.97;0.95;;;9.00;99.90;;;;;;5053784;28;20506;-73
2022/04/26 06:04:15;;;;;;;1.35;1.20;;;8.50;99.90;;;;;;5036779;28;20047;-73
2022/04/26 06:06:40;;;;;;;2.22;1.52;;;8.70;99.90;;;;;;5053315;28;20494;-74
2022/04/26 06:09:06;;;;;;;3.40;1.00;;;8.60;99.90;;;;;;5053262;28;20140;-74
2022/04/26 06:11:32;;;;;;;1.20;0.57;;;8.60;99.90;;;;;;5053191;28;20511;-74
2022/04/26 06:13:58;;;;;;;2.25;0.95;;;8.60;99.90;;;;;;5036628;28;20037;-73
2022/04/26 06:16:24;;;;;;;2.80;1.77;;;8.50;99.90;;;;;;5020166;28;20060;-74
2022/04/26 06:18:50;;;;;;;2.47;1.05;;;8.50;99.90;;;;;;5052909;28;20037;-73
2022/04/26 06:21:16;;;;;;;3.47;1.30;;;8.80;99.90;;;;;;5054275;28;20526;-74
2022/04/26 06:23:42;;;;;;;1.42;0.95;;;8.50;99.90;;;;;;5036270;28;20083;-74
2022/04/26 06:26:08;;;;;;;1.33;1.00;;;8.50;99.90;;;;;;5052841;28;20041;-73
2022/04/26 06:28:34;;;;;;;1.50;0.90;;;8.50;99.90;;;;;;5052841;28;20138;-73
2022/04/26 06:31:00;;;;;;;2.30;1.33;;;8.60;99.90;;;;;;5052669;28;20408;-72
2022/04/26 06:33:26;;;;;;;1.05;0.95;;;8.60;99.90;;;;;;5036490;28;20084;-75
2022/04/26 06:35:52;;;;;;;2.47;1.70;;;8.60;99.90;;;;;;5052991;28;20056;-73
2022/04/26 06:38:18;;;;;;;3.95;1.58;;;8.70;99.90;;;;;;5019605;28;20060;-76
2022/04/26 06:40:46;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5052890;28;20045;-72
2022/04/26 06:43:12;;;;;;;2.33;1.08;;;8.80;99.90;;;;;;5052648;28;20048;-74
2022/04/26 06:45:39;;;;;;;0.98;0.90;;;8.90;99.90;;;;;;5052692;28;20111;-72
2022/04/26 06:48:08;;;;;;;2.60;1.10;;;8.90;99.90;;;;;;5052616;28;20049;-72
2022/04/26 06:50:34;;;;;;;2.85;1.00;;;9.00;99.90;;;;;;5052575;28;20045;-73
2022/04/26 06:53:00;;;;;;;1.48;1.08;;;8.90;99.90;;;;;;5036231;28;20380;-73
2022/04/26 06:55:26;;;;;;;2.75;0.90;;;9.10;99.90;;;;;;5052598;28;20033;-75
2022/04/26 06:57:52;;;;;;;1.00;0.93;;;9.10;99.90;;;;;;5052295;28;20037;-74
2022/04/26 07:00:18;;;;;;;2.28;1.17;;;9.50;99.90;;;;;;5019306;28;20415;-74
2022/04/26 07:02:43;;;;;;;3.45;1.30;;;9.10;99.90;;;;;;5052246;28;20407;-73
2022/04/26 07:05:11;;;;;;;2.38;1.00;;;9.20;99.90;;;;;;5052233;28;20037;-73
2022/04/26 07:07:38;;;;;;;1.20;0.80;;;9.50;99.90;;;;;;5035981;28;20419;-73
2022/04/26 07:10:05;;;;;;;2.97;1.70;;;9.40;99.90;;;;;;5035662;28;20045;-74
2022/04/26 07:12:31;;;;;;;1.45;1.00;;;9.60;99.90;;;;;;5052148;28;20116;-74
2022/04/26 07:14:57;;;;;;;3.25;1.70;;;9.90;99.90;;;;;;5052296;28;20541;-74
2022/04/26 07:17:23;;;;;;;2.30;0.82;;;10.20;99.90;;;;;;5035320;28;20098;-73
2022/04/26 07:19:49;;;;;;;2.97;1.63;;;10.10;99.90;;;;;;5035305;28;20052;-73
2022/04/26 07:22:15;;;;;;;1.60;1.20;;;10.20;99.90;;;;;;5035536;28;20045;-73
2022/04/26 07:24:41;;;;;;;4.00;1.38;;;10.20;99.90;;;;;;5051814;28;20080;-74
2022/04/26 07:27:07;;;;;;;4.00;1.38;;;10.20;99.90;;;;;;5051986;28;20045;-73
2022/04/26 07:29:33;;;;;;;3.13;0.95;;;10.20;99.90;;;;;;5018554;28;20047;-73
2022/04/26 07:31:59;;;;;;;2.33;1.13;;;10.20;99.90;;;;;;5051858;28;20037;-73
2022/04/26 07:34:25;;;;;;;1.10;1.00;;;10.30;99.90;;;;;;5035298;28;20415;-73
2022/04/26 07:37:04;;;;;;;2.35;1.25;;;10.30;99.90;;;;;;5035528;28;20047;-73
2022/04/26 07:39:33;;;;;;;2.75;1.30;;;10.40;99.90;;;;;;5035149;28;20127;-73
2022/04/26 07:42:00;;;;;;;2.20;1.38;;;10.60;99.90;;;;;;5051699;28;20131;-73
2022/04/26 07:44:26;;;;;;;1.80;1.35;;;10.70;99.90;;;;;;5035066;28;20041;-72
2022/04/26 07:46:54;;;;;;;2.10;0.98;;;10.70;99.90;;;;;;5051632;28;20037;-70
2022/04/26 07:49:21;;;;;;;1.88;1.00;;;10.70;99.90;;;;;;5051475;28;20049;-72
2022/04/26 07:51:47;;;;;;;2.85;0.88;;;10.70;99.90;;;;;;5018721;28;20216;-72
2022/04/26 07:54:15;;;;;;;2.22;1.15;;;10.70;99.90;;;;;;5051413;28;20034;-73
2022/04/26 07:56:41;;;;;;;0.98;0.70;;;10.70;99.90;;;;;;5051790;28;20097;-72
2022/04/26 07:59:07;;;;;;;1.95;1.20;;;10.70;99.90;;;;;;5051729;28;20036;-73
2022/04/26 08:01:33;;;;;;;4.68;1.13;;;10.90;99.90;;;;;;5034821;28;20041;-72
2022/04/26 08:03:59;;;;;;;1.02;0.73;;;11.00;99.90;;;;;;5051500;28;20037;-72
2022/04/26 08:06:25;;;;;;;0.90;0.70;;;11.20;99.90;;;;;;5035054;28;20040;-72
2022/04/26 08:08:51;;;;;;;4.38;0.85;;;11.40;99.90;;;;;;5034764;28;20049;-72
2022/04/26 08:11:17;;;;;;;13.68;0.93;;;11.50;99.90;;;;;;5051308;28;20044;-72
2022/04/26 08:13:43;;;;;;;1.52;1.20;;;11.70;99.90;;;;;;5036750;28;20388;-72
2022/04/26 08:16:10;;;;;;;1.10;0.73;;;11.90;99.90;;;;;;5055498;28;20037;-73
2022/04/26 08:18:36;;;;;;;2.67;1.17;;;12.20;99.90;;;;;;5038931;28;20115;-73
2022/04/26 08:21:05;;;;;;;1.83;0.57;;;12.30;99.90;;;;;;5038779;28;20041;-72
2022/04/26 08:23:31;;;;;;;1.85;0.93;;;12.40;99.90;;;;;;5055629;28;20107;-71
2022/04/26 08:28:41;;;;;;;0.98;0.85;;;12.20;99.90;;;;;;5055622;28;20415;-72
2022/04/26 08:31:07;;;;;;;1.75;0.85;;;12.00;99.90;;;;;;5055110;28;20037;-72
2022/04/26 08:33:35;;;;;;;1.73;0.95;;;12.20;99.90;;;;;;5038890;28;20048;-73
2022/04/26 08:36:01;;;;;;;2.03;0.88;;;12.20;99.90;;;;;;5055136;28;20045;-72
2022/04/26 08:38:27;;;;;;;4.13;1.05;;;12.20;99.90;;;;;;5055294;28;20103;-73
2022/04/26 08:40:53;;;;;;;3.38;1.20;;;12.50;99.90;;;;;;5038546;28;20047;-72
2022/04/26 08:43:18;;;;;;;2.63;0.93;;;12.60;99.90;;;;;;5038362;28;20043;-73
2022/04/26 08:45:46;;;;;;;0.43;0.43;;;12.80;99.90;;;;;;5055057;28;20087;-73
2022/04/26 08:50:59;;;;;;;0.98;0.55;;;13.00;99.90;;;;;;5054834;28;20128;-73
2022/04/26 08:53:27;;;;;;;0.75;0.68;;;13.10;99.90;;;;;;5054992;28;20041;-73
2022/04/26 08:56:01;;;;;;;1.50;1.23;;;12.80;99.90;;;;;;5054911;28;20446;-73
2022/04/26 08:58:30;;;;;;;0.93;0.50;;;12.90;99.90;;;;;;5055075;28;20029;-73
2022/04/26 09:01:18;;;;;;;0.65;0.60;;;12.70;99.90;;;;;;5054813;28;20049;-73
2022/04/26 09:03:55;;;;;;;1.10;0.73;;;12.50;99.90;;;;;;5054800;28;20071;-72
2022/04/26 09:06:28;;;;;;;2.00;1.17;;;12.40;99.90;;;;;;5054633;28;20057;-73
2022/04/26 09:09:05;;;;;;;0.65;0.63;;;12.20;99.90;;;;;;5054411;28;20091;-73
2022/04/26 09:11:34;;;;;;;0.75;0.75;;;12.10;99.90;;;;;;5054363;28;20064;-72
2022/04/26 09:14:05;;;;;;;0.98;0.73;;;12.00;99.90;;;;;;5038217;28;20110;-72
2022/04/26 09:16:30;;;;;;;1.52;0.80;;;11.80;99.90;;;;;;5054487;28;20142;-73
2022/04/26 09:19:05;;;;;;;1.38;0.82;;;12.00;99.90;;;;;;5054584;28;20033;-73
2022/04/26 09:21:32;;;;;;;2.25;0.80;;;11.90;99.90;;;;;;5038051;28;20041;-72
2022/04/26 09:24:00;;;;;;;2.95;0.90;;;11.80;99.90;;;;;;5053943;28;20040;-72
2022/04/26 09:26:36;;;;;;;0.95;0.82;;;11.70;99.90;;;;;;5054181;28;20055;-73
2022/04/26 09:29:03;;;;;;;1.50;0.77;;;11.70;99.90;;;;;;5054134;28;20041;-72
2022/04/26 09:31:34;;;;;;;2.88;0.80;;;11.90;99.90;;;;;;5037538;28;20041;-73
2022/04/26 09:34:05;;;;;;;0.52;0.38;;;11.80;99.90;;;;;;5054222;28;20037;-73
2022/04/26 09:36:35;;;;;;;;;;;12.40;99.90;;;;;;5054464;28;20045;-73
2022/04/26 09:39:03;;;;;;;1.27;0.80;;;11.80;99.90;;;;;;5053992;28;19926;-73
2022/04/26 09:41:29;;;;;;;3.03;1.77;;;11.80;99.90;;;;;;5054193;28;20491;-73
2022/04/26 09:44:09;;;;;;;0.68;0.60;;;11.80;99.90;;;;;;5054276;28;20037;-73
2022/04/26 09:46:40;;;;;;;4.72;1.13;;;12.00;99.90;;;;;;5053867;28;20511;-72
2022/04/26 09:49:09;;;;;;;1.20;0.73;;;12.70;99.90;;;;;;5054020;28;20048;-72
2022/04/26 09:51:36;;;;;;;2.90;1.05;;;12.50;99.90;;;;;;5053771;28;20116;-73
2022/04/26 09:54:03;;;;;;;1.20;0.90;;;12.50;99.90;;;;;;5053766;28;20041;-72
2022/04/26 09:56:31;;;;;;;2.25;1.00;;;12.40;99.90;;;;;;5053624;28;20067;-72
2022/04/26 09:58:59;;;;;;;1.63;1.13;;;12.40;99.90;;;;;;5053607;28;20037;-72
2022/04/26 10:01:49;;;;;;;1.02;0.80;;;12.70;99.90;;;;;;5053610;28;20120;-72
2022/04/26 10:04:20;;;;;;;2.03;1.15;;;12.90;99.90;;;;;;5053897;28;20128;-72
2022/04/26 10:06:49;;;;;;;1.75;0.95;;;12.80;99.90;;;;;;5053751;28;20130;-72
2022/04/26 10:09:16;;;;;;;2.80;0.90;;;12.70;99.90;;;;;;5053265;28;20053;-72
2022/04/26 10:11:41;;;;;;;4.28;1.10;;;12.50;99.90;;;;;;5053656;28;20151;-71
2022/04/26 10:14:08;;;;;;;2.50;0.93;;;12.30;99.90;;;;;;5053256;28;20077;-73
2022/04/26 10:16:35;;;;;;;0.93;0.73;;;12.40;99.90;;;;;;5053260;28;20041;-74
2022/04/26 10:19:11;;;;;;;1.75;0.98;;;12.50;99.90;;;;;;5053194;28;20435;-73
2022/04/26 10:21:38;;;;;;;2.97;1.10;;;12.80;99.90;;;;;;5053209;28;20051;-73
2022/04/26 10:24:23;;;;;;;3.60;0.85;;;13.20;99.90;;;;;;5053195;28;20410;-74
2022/04/26 10:26:51;;;;;;;1.08;0.70;;;13.40;99.90;;;;;;5053340;28;20055;-73
2022/04/26 10:29:24;;;;;;;1.08;0.82;;;13.10;99.90;;;;;;5036397;28;20041;-72
2022/04/26 10:31:56;;;;;;;3.10;1.13;;;13.30;99.90;;;;;;5036383;28;20040;-77
2022/04/26 10:34:26;;;;;;;1.20;0.93;;;13.30;99.90;;;;;;5052956;28;20041;-77
2022/04/26 10:36:59;;;;;;;1.42;1.20;;;13.30;99.90;;;;;;5052039;28;20490;-72
2022/04/26 10:39:30;;;;;;;2.75;1.48;;;13.30;99.90;;;;;;5053214;28;20203;-76
2022/04/26 10:41:56;;;;;;;2.95;1.38;;;13.10;99.90;;;;;;5052978;28;20124;-75
2022/04/26 10:44:31;;;;;;;0.90;0.80;;;13.40;99.90;;;;;;5052639;28;20041;-75
2022/04/26 10:47:03;;;;;;;1.02;0.70;;;13.00;99.90;;;;;;5052802;28;20368;-78
2022/04/26 10:49:40;;;;;;;2.35;0.93;;;13.40;99.90;;;;;;5052911;28;20044;-77
2022/04/26 10:52:17;;;;;;;3.30;0.98;;;13.30;99.90;;;;;;5052597;28;20127;-77
2022/04/26 10:54:51;;;;;;;2.08;0.93;;;13.50;99.90;;;;;;5035948;28;20083;-73
2022/04/26 10:57:27;;;;;;;3.58;1.00;;;13.50;99.90;;;;;;5052525;28;20119;-74
2022/04/26 11:00:09;;;;;;;1.88;1.00;;;13.30;99.90;;;;;;5052572;28;20476;-78
2022/04/26 11:02:47;;;;;;;0.85;0.80;;;13.30;99.90;;;;;;5052473;28;20041;-72
2022/04/26 11:05:23;;;;;;;2.35;1.50;;;13.40;99.90;;;;;;5036037;28;20045;-72
2022/04/26 11:07:49;;;;;;;2.15;1.08;;;13.50;99.90;;;;;;5035587;28;20057;-73
2022/04/26 11:10:18;;;;;;;1.77;1.10;;;13.60;99.90;;;;;;5019261;28;20048;-73
2022/04/26 11:12:44;;;;;;;1.05;0.85;;;13.80;99.90;;;;;;5035763;28;20068;-73
2022/04/26 11:15:19;;;;;;;2.30;1.10;;;13.70;99.90;;;;;;5035757;28;20125;-73
2022/04/26 11:17:45;;;;;;;2.10;0.98;;;13.80;99.90;;;;;;5052217;28;20063;-73
2022/04/26 11:20:13;;;;;;;0.88;0.80;;;13.80;99.90;;;;;;5052440;28;20059;-73
2022/04/26 11:22:46;;;;;;;0.98;0.85;;;13.80;99.90;;;;;;5052066;28;20067;-72
2022/04/26 11:28:10;;;;;;;1.75;1.00;;;13.60;99.90;;;;;;5051987;28;20051;-73
2022/04/26 11:30:43;;;;;;;2.28;1.42;;;13.70;99.90;;;;;;5051946;28;20094;-74
2022/04/26 11:33:11;;;;;;;1.83;1.08;;;13.80;99.90;;;;;;5035461;28;20243;-74
2022/04/26 11:35:39;;;;;;;1.65;0.85;;;14.10;99.90;;;;;;5051962;28;20040;-74
2022/04/26 11:38:14;;;;;;;1.58;0.95;;;14.10;99.90;;;;;;5051823;28;20044;-73
2022/04/26 11:40:46;;;;;;;2.72;1.17;;;14.30;99.90;;;;;;5035058;28;20194;-72
2022/04/26 11:43:14;;;;;;;1.20;1.08;;;14.10;99.90;;;;;;5052034;28;20049;-73
2022/04/26 11:45:45;;;;;;;1.98;1.45;;;14.00;99.90;;;;;;5051627;28;20090;-73
2022/04/26 11:48:12;;;;;;;4.20;1.15;;;14.30;99.90;;;;;;5035061;28;20053;-73
2022/04/26 11:50:39;;;;;;;2.17;1.00;;;14.20;99.90;;;;;;5051475;28;20041;-73
2022/04/26 11:53:11;;;;;;;4.85;1.27;;;14.10;99.90;;;;;;5051741;28;20092;-73
2022/04/26 11:55:41;;;;;;;0.73;0.52;;;14.00;99.90;;;;;;5051803;28;20084;-73
2022/04/26 11:58:16;;;;;;;1.27;1.05;;;14.10;99.90;;;;;;5051559;28;20127;-72
2022/04/26 12:00:56;;;;;;;1.35;1.25;;;14.10;99.90;;;;;;5051884;28;20037;-74
2022/04/26 12:03:25;;;;;;;2.05;0.88;;;14.20;99.90;;;;;;5051589;28;20048;-74
2022/04/26 12:05:54;;;;;;;1.95;1.08;;;14.30;99.90;;;;;;5051597;28;20036;-73
2022/04/26 12:08:21;;;;;;;2.20;1.13;;;14.50;99.90;;;;;;5051613;28;20056;-74
2022/04/26 12:10:48;;;;;;;1.70;1.20;;;14.50;99.90;;;;;;5051639;28;20191;-75
2022/04/26 12:13:14;;;;;;;2.67;1.20;;;14.60;99.90;;;;;;5051717;28;20037;-75
2022/04/26 12:15:40;;;;;;;2.30;1.33;;;14.80;99.90;;;;;;5035062;28;20045;-74
2022/04/26 12:18:14;;;;;;;3.55;1.00;;;15.00;99.90;;;;;;5051657;28;20103;-73
2022/04/26 12:21:02;;;;;;;2.10;1.27;;;15.00;99.90;;;;;;5051445;28;20044;-74
2022/04/26 12:23:29;;;;;;;1.95;1.38;;;14.90;99.50;;;;;;5051294;28;20079;-73
2022/04/26 12:26:03;;;;;;;2.83;1.40;;;14.80;99.70;;;;;;5051531;28;20072;-72
2022/04/26 12:28:30;;;;;;;4.88;1.30;;;14.80;99.40;;;;;;5034683;28;20045;-73
2022/04/26 12:30:57;;;;;;;1.40;0.88;;;14.60;99.50;;;;;;5051204;28;20079;-74
2022/04/26 12:33:35;;;;;;;2.95;1.27;;;14.50;99.60;;;;;;5034671;28;20044;-74
2022/04/26 12:36:05;;;;;;;0.70;0.70;;;14.50;99.20;;;;;;5051263;28;20037;-75
2022/04/26 12:38:47;;;;;;;3.22;0.90;;;14.40;99.30;;;;;;5051502;28;20136;-74
2022/04/26 12:41:14;;;;;;;1.08;0.75;;;14.40;98.10;;;;;;5034768;28;20056;-73
2022/04/26 12:43:39;;;;;;;2.33;1.08;;;14.40;99.10;;;;;;5051329;28;20041;-74
2022/04/26 12:46:06;;;;;;;1.45;1.08;;;14.50;99.50;;;;;;5051258;28;20412;-74
2022/04/26 12:51:24;;;;;;;2.00;0.98;;;14.50;98.70;;;;;;5051285;28;20041;-75
2022/04/26 12:53:51;;;;;;;1.95;0.85;;;14.50;98.50;;;;;;5051890;28;20041;-75
2022/04/26 12:56:18;;;;;;;2.70;1.40;;;14.50;98.10;;;;;;5051809;28;20488;-74
2022/04/26 12:58:47;;;;;;;2.05;1.27;;;14.60;98.50;;;;;;5051582;28;20067;-73
2022/04/26 13:01:13;;;;;;;1.63;0.93;;;14.30;98.00;;;;;;5038797;28;20384;-74
2022/04/26 13:03:41;;;;;;;1.35;0.90;;;14.30;97.80;;;;;;5055693;28;20135;-74
2022/04/26 13:06:11;;;;;;;3.67;0.88;;;14.40;97.70;;;;;;5055002;28;20051;-73
2022/04/26 13:08:38;;;;;;;1.27;1.00;;;14.50;97.10;;;;;;5054792;28;20522;-74
2022/04/26 13:11:05;;;;;;;4.88;1.38;;;14.50;97.30;;;;;;5038655;28;20037;-74
2022/04/26 13:13:32;;;;;;;1.02;0.77;;;14.70;97.90;;;;;;5054912;28;20040;-74
2022/04/26 13:15:58;;;;;;;1.40;0.80;;;14.80;97.20;;;;;;5038597;28;20045;-73
2022/04/26 13:18:23;;;;;;;1.08;0.65;;;14.80;96.80;;;;;;5038650;28;20041;-73
2022/04/26 13:20:49;;;;;;;0.98;0.82;;;14.90;96.50;;;;;;5037918;28;20045;-73
2022/04/26 13:23:16;;;;;;;0.52;0.43;;;14.90;96.40;;;;;;5037873;28;20045;-73
2022/04/26 13:25:43;;;;;;;1.23;0.85;;;15.10;96.80;;;;;;5038064;28;20044;-73
2022/04/26 13:28:09;;;;;;;3.17;0.85;;;14.90;95.70;;;;;;5054485;28;20047;-72
2022/04/26 13:30:36;;;;;;;4.85;1.40;;;14.70;95.40;;;;;;5054488;28;20085;-73
2022/04/26 13:33:02;;;;;;;1.13;0.80;;;14.60;96.60;;;;;;5054518;28;20041;-74
2022/04/26 13:35:28;;;;;;;1.58;0.82;;;14.70;95.60;;;;;;5054309;28;20047;-73
2022/04/26 13:38:01;;;;;;;1.77;1.02;;;14.60;96.00;;;;;;5021223;28;20474;-74
2022/04/26 13:40:27;;;;;;;2.67;1.10;;;14.80;96.40;;;;;;5054163;28;20049;-73
2022/04/26 13:42:53;;;;;;;5.32;0.75;;;15.00;95.70;;;;;;5037543;28;20045;-75
2022/04/26 13:45:20;;;;;;;1.20;0.70;;;15.00;95.80;;;;;;5037835;28;20037;-74
2022/04/26 13:47:46;;;;;;;1.45;0.77;;;15.10;96.20;;;;;;5054625;28;20033;-74
2022/04/26 13:50:12;;;;;;;3.55;1.02;;;15.10;95.80;;;;;;5037402;28;20128;-71
2022/04/26 13:52:41;;;;;;;0.80;0.65;;;14.80;95.30;;;;;;5037421;28;20072;-72
2022/04/26 13:55:07;;;;;;;3.22;0.80;;;15.10;95.90;;;;;;5053891;28;20043;-73
2022/04/26 13:57:33;;;;;;;0.75;0.60;;;15.30;96.20;;;;;;5053761;28;20044;-72
2022/04/26 13:59:59;;;;;;;1.48;0.95;;;15.20;95.50;;;;;;5053858;28;20127;-72
2022/04/26 14:02:25;;;;;;;0.85;0.65;;;15.20;95.70;;;;;;5053998;28;20501;-73
2022/04/26 14:04:50;;;;;;;1.33;0.70;;;15.10;95.40;;;;;;5053827;28;20052;-73
2022/04/26 14:07:17;;;;;;;4.07;0.98;;;14.90;95.50;;;;;;5053697;28;20191;-73
2022/04/26 14:09:43;;;;;;;3.13;1.10;;;15.00;95.40;;;;;;5053418;28;20045;-73
2022/04/26 14:12:11;;;;;;;1.50;0.88;;;15.00;95.20;;;;;;5036853;28;20083;-73
2022/04/26 14:22:52;;;;;;;2.00;1.00;;;15.50;95.90;;;;;;5039320;28;20052;-72
2022/04/26 14:25:18;;;;;;;1.60;0.90;;;15.60;95.60;;;;;;5036858;28;20578;-74
2022/04/26 14:27:47;;;;;;;2.80;1.33;;;15.50;95.70;;;;;;5053111;28;20051;-71
2022/04/26 14:30:14;;;;;;;1.48;1.10;;;15.70;96.00;;;;;;5052930;28;20080;-71
2022/04/26 14:32:40;;;;;;;0.90;0.85;;;15.80;95.30;;;;;;5053079;28;20037;-74
2022/04/26 14:35:06;;;;;;;0.75;0.68;;;15.40;95.00;;;;;;5052976;28;20052;-73
2022/04/26 14:37:33;;;;;;;2.38;1.00;;;15.70;95.40;;;;;;5036309;28;20108;-73
2022/04/26 14:39:59;;;;;;;2.40;1.15;;;15.70;95.40;;;;;;5052879;28;20053;-72
2022/04/26 14:42:28;;;;;;;1.60;1.10;;;15.70;94.80;;;;;;5052982;28;20047;-72
2022/04/26 14:44:54;;;;;;;3.20;1.13;;;15.40;94.90;;;;;;5036910;28;20056;-73
2022/04/26 14:47:20;;;;;;;5.47;0.95;;;15.20;94.90;;;;;;5052812;28;20045;-69
2022/04/26 14:49:47;;;;;;;1.88;0.80;;;15.30;95.80;;;;;;5036074;28;20041;-73
2022/04/26 14:52:16;;;;;;;3.10;1.25;;;15.50;96.10;;;;;;5052770;28;20507;-74
2022/04/26 14:54:42;;;;;;;1.17;0.88;;;15.20;95.10;;;;;;5052634;28;20048;-73
2022/04/26 14:57:08;;;;;;;1.73;0.90;;;14.90;95.40;;;;;;5052542;28;20037;-73
2022/04/26 14:59:38;;;;;;;4.55;1.00;;;14.70;95.90;;;;;;5052711;28;20403;-73
2022/04/26 15:02:04;;;;;;;1.00;0.57;;;14.60;96.10;;;;;;5052467;28;20045;-73
2022/04/26 15:04:30;;;;;;;1.33;1.13;;;14.40;95.90;;;;;;5035854;28;20503;-72
2022/04/26 15:06:55;;;;;;;0.70;0.63;;;14.20;96.00;;;;;;5052175;28;20053;-73
2022/04/26 15:17:33;;;;;;;1.40;0.85;;;13.50;96.00;;;;;;5038399;28;20557;-73
2022/04/26 15:20:00;;;;;;;1.70;1.00;;;13.60;97.10;;;;;;5019334;28;20045;-73
2022/04/26 15:22:26;;;;;;;1.00;0.70;;;13.80;97.20;;;;;;5035082;28;20049;-73
2022/04/26 15:24:54;;;;;;;2.00;1.05;;;13.90;97.40;;;;;;5052114;28;20045;-74
2022/04/26 15:27:20;;;;;;;1.50;1.00;;;13.90;97.00;;;;;;5035463;28;20044;-73
2022/04/26 15:29:47;;;;;;;1.38;1.00;;;13.90;97.00;;;;;;5035580;28;20075;-74
2022/04/26 15:32:13;;;;;;;3.63;1.42;;;14.20;96.80;;;;;;5035697;28;20503;-74
2022/04/26 15:34:39;;;;;;;1.92;0.90;;;14.50;96.60;;;;;;5051906;28;20044;-75
2022/04/26 15:37:06;;;;;;;0.65;0.50;;;14.80;96.20;;;;;;5035419;28;20068;-73
2022/04/26 15:39:32;;;;;;;2.72;1.45;;;14.90;96.00;;;;;;5051738;28;20060;-74
2022/04/26 15:41:59;;;;;;;2.75;1.00;;;14.60;95.50;;;;;;5051725;28;20187;-73
2022/04/26 15:44:25;;;;;;;2.05;1.25;;;14.80;96.00;;;;;;5035247;28;20048;-73
2022/04/26 15:46:56;;;;;;;0.77;0.60;;;14.60;95.70;;;;;;5051680;28;20053;-73
2022/04/26 15:49:23;;;;;;;1.10;0.90;;;14.30;95.30;;;;;;5051690;28;20094;-73
2022/04/26 15:51:49;;;;;;;0.77;0.77;;;14.20;95.90;;;;;;5051608;28;20041;-74
2022/04/26 15:54:16;;;;;;;7.15;1.10;;;14.10;95.80;;;;;;5035466;28;20134;-73
2022/04/26 15:56:45;;;;;;;4.18;1.05;;;14.60;96.40;;;;;;5051904;28;20044;-74
2022/04/26 15:59:12;;;;;;;1.98;1.00;;;14.80;95.30;;;;;;5035333;28;20480;-74
2022/04/26 16:01:41;;;;;;;2.88;1.20;;;14.80;95.10;;;;;;5051677;28;20041;-75
2022/04/26 16:04:11;;;;;;;1.58;0.90;;;14.70;95.50;;;;;;5034967;28;20032;-74
2022/04/26 16:06:41;;;;;;;3.88;0.85;;;14.30;95.00;;;;;;5051556;28;20041;-74
2022/04/26 16:22:54;;;;;;;1.52;0.88;;;16.60;96.00;;;;;;5051256;28;20052;-73
2022/04/26 16:25:20;;;;;;;1.92;1.15;;;;;;;;;;5051385;28;20480;-74
2022/04/26 16:27:49;;;;;;;2.75;0.90;;;20.20;99.90;;;;;;5051053;28;20049;-74
2022/04/26 16:30:16;;;;;;;1.10;1.00;;;20.70;92.40;;;;;;5051023;28;20040;-74
2022/04/26 16:32:42;;;;;;;1.85;1.00;;;21.70;90.70;;;;;;5050948;28;20041;-74
2022/04/26 16:35:10;;;;;;;1.35;0.82;;;22.30;89.20;;;;;;5036848;28;20119;-74
2022/04/26 16:37:40;;;;;;;1.15;0.80;;;22.90;87.00;;;;;;5038584;28;20045;-72
2022/04/26 16:40:07;;;;;;;1.30;0.90;;;23.30;86.20;;;;;;5055295;28;20496;-75
2022/04/26 16:42:33;;;;;;;1.80;1.10;;;23.60;81.90;;;;;;5038163;28;20041;-71
2022/04/26 16:44:59;;;;;;;1.58;0.93;;;;;;;;;;5054869;28;20047;-74
2022/04/26 16:47:25;;;;;;;1.45;0.70;;;24.20;80.00;;;;;;5054785;28;20095;-74
2022/04/26 16:49:50;;;;;;;0.93;0.75;;;24.50;80.50;;;;;;5038257;28;20041;-73
2022/04/26 16:52:16;;;;;;;1.27;0.63;;;24.60;78.90;;;;;;5055050;28;20052;-73
2022/04/26 16:54:42;;;;;;;1.60;0.68;;;24.80;75.40;;;;;;5054659;28;20102;-75
2022/04/26 16:57:08;;;;;;;1.85;0.80;;;24.50;75.00;;;;;;5054727;28;20043;-75
2022/04/26 16:59:34;;;;;;;1.17;0.70;;;24.20;73.50;;;;;;5038098;28;20511;-75
2022/04/26 17:01:59;;;;;;;1.50;0.65;;;24.20;72.50;;;;;;5021921;28;20048;-74
2022/04/26 17:04:26;;;;;;;2.08;0.85;;;24.20;71.50;;;;;;5054467;28;20042;-74
2022/04/26 17:06:52;;;;;;;0.85;0.63;;;24.30;71.50;;;;;;5054468;28;20151;-74
2022/04/26 17:09:20;;;;;;;0.70;0.60;;;24.20;69.00;;;;;;5053869;28;20053;-74
2022/04/26 17:11:50;;;;;;;1.55;0.75;;;23.80;69.80;;;;;;5054410;28;20041;-73
2022/04/26 17:14:18;;;;;;;3.80;0.80;;;23.30;68.40;;;;;;5054316;28;20051;-73