Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:01:53;;;;;;;11.35;8.40;;;;;;;14.03;75.60;102001.25;5015102;28;20037;-85
2021/10/08 00:04:19;;;;;;;10.60;8.25;;;;;;;13.99;75.65;101999.50;5015043;28;20492;-85
2021/10/08 00:06:44;;;;;;;10.55;8.00;;;;;;;14.00;76.03;102003.03;5014715;28;20398;-86
2021/10/08 00:09:10;;;;;;;13.90;8.85;;;;;;;13.97;76.26;102001.25;5014772;28;20029;-85
2021/10/08 00:11:35;;;;;;;14.30;9.45;;;;;;;13.96;76.44;101999.50;5014984;28;20044;-85
2021/10/08 00:14:03;;;;;;;12.30;9.23;;;;;;;13.93;77.07;102003.88;5013539;28;20506;-84
2021/10/08 00:16:28;;;;;;;14.02;9.38;;;;;;;13.86;77.16;102002.09;5014256;28;20381;-85
2021/10/08 00:18:54;;;;;;;13.20;9.05;;;;;;;13.90;76.78;102002.09;5013569;28;20052;-85
2021/10/08 00:21:20;;;;;;;15.65;9.75;;;;;;;13.90;77.17;102001.22;5014965;28;20073;-85
2021/10/08 00:23:45;;;;;;;12.20;8.93;;;;;;;13.86;77.25;101997.69;5012384;28;20040;-85
2021/10/08 00:26:10;;;;;;;12.00;8.65;;;;;;;13.79;77.85;102006.50;5010023;28;20038;-85
2021/10/08 00:28:36;;;;;;;11.48;8.75;;;;;;;13.82;77.67;102001.19;5013664;28;20125;-85
2021/10/08 00:31:01;;;;;;;10.32;8.40;;;;;;;13.86;77.84;101997.69;5013134;28;20044;-85
2021/10/08 00:33:27;;;;;;;12.18;9.68;;;;;;;13.90;77.44;101996.81;5013110;28;20144;-85
2021/10/08 00:35:52;;;;;;;11.82;8.77;;;;;;;13.88;77.44;102003.84;5013238;28;20120;-85
2021/10/08 00:38:19;;;;;;;12.35;9.10;;;;;;;13.86;77.26;102010.97;5013486;28;20385;-85
2021/10/08 00:40:47;;;;;;;14.02;9.13;;;;;;;13.83;77.71;102010.91;5014611;28;20485;-85
2021/10/08 00:43:17;;;;;;;10.38;8.18;;;;;;;13.80;78.01;102008.25;5014112;28;20042;-85
2021/10/08 00:45:42;;;;;;;11.45;8.90;;;;;;;13.76;78.04;102001.19;5010904;28;20041;-85
2021/10/08 00:48:08;;;;;;;9.90;7.80;;;;;;;13.72;78.37;102004.69;5014292;28;20061;-85
2021/10/08 00:50:36;;;;;;;14.73;9.73;;;;;;;13.71;77.88;102003.81;5017054;28;20033;-85
2021/10/08 00:53:02;;;;;;;10.57;7.28;;;;;;;13.72;78.12;102004.69;5017483;28;20077;-85
2021/10/08 00:55:28;;;;;;;11.88;8.27;;;;;;;13.71;78.03;102005.59;5016760;28;20404;-85
2021/10/08 00:57:53;;;;;;;10.93;8.07;;;;;;;13.67;78.02;101996.69;5017035;28;20037;-85
2021/10/08 01:00:19;;;;;;;11.63;8.07;;;;;;;13.56;78.51;102001.06;5016875;28;20535;-85
2021/10/08 01:02:44;;;;;;;10.85;8.60;;;;;;;13.45;79.18;101995.72;5017575;28;20042;-85
2021/10/08 01:05:11;;;;;;;18.38;9.23;;;;;;;13.42;79.03;101995.72;5014831;28;20045;-85
2021/10/08 01:07:37;;;;;;;13.75;9.63;;;;;;;13.32;79.41;101991.22;5019335;28;20029;-85
2021/10/08 01:10:05;;;;;;;13.90;9.20;;;;;;;13.27;80.18;101990.31;5018667;28;20033;-85
2021/10/08 01:12:32;;;;;;;14.23;9.90;;;;;;;13.19;80.45;101982.28;5016034;28;20026;-85
2021/10/08 01:14:58;;;;;;;11.43;9.38;;;;;;;13.14;80.74;101995.50;5002139;28;20504;-84
2021/10/08 01:17:24;;;;;;;14.02;10.48;;;;;;;13.07;80.76;101991.06;5001069;28;20041;-86
2021/10/08 01:20:00;;;;;;;13.80;10.25;;;;;;;12.98;81.45;101998.03;5017683;28;20034;-85
2021/10/08 01:22:26;;;;;;;15.25;12.45;;;;;;;12.83;81.80;101993.50;5017442;28;20061;-87
2021/10/08 01:24:52;;;;;;;15.02;10.77;;;;;;;12.70;82.75;101997.81;5017695;28;20030;-85
2021/10/08 01:27:21;;;;;;;17.20;11.48;;;;;;;12.60;82.26;101998.59;5018135;28;20156;-85
2021/10/08 01:29:52;;;;;;;15.88;11.43;;;;;;;12.49;83.07;101993.22;5017177;28;20537;-85
2021/10/08 01:32:24;;;;;;;17.95;12.68;;;;;;;12.40;83.59;101999.31;5011937;28;20048;-84
2021/10/08 01:34:50;;;;;;;16.30;12.65;;;;;;;12.30;84.18;101996.56;5017389;28;20022;-86
2021/10/08 01:37:17;;;;;;;17.83;13.02;;;;;;;12.19;84.69;101993.81;5016316;28;20030;-85
2021/10/08 01:39:43;;;;;;;16.15;12.50;;;;;;;12.11;84.53;102001.66;5016324;28;20030;-85
2021/10/08 01:42:10;;;;;;;18.10;12.63;;;;;;;12.02;85.15;101998.91;5016068;28;20029;-85
2021/10/08 01:44:37;;;;;;;16.30;12.77;;;;;;;11.96;85.17;101996.19;4995681;28;20463;-85
2021/10/08 01:47:02;;;;;;;18.65;13.43;;;;;;;11.90;84.99;102002.31;5016973;28;20037;-85
2021/10/08 01:49:30;;;;;;;18.42;13.93;;;;;;;11.85;85.30;101994.28;5016241;28;20030;-85
2021/10/08 01:51:59;;;;;;;21.27;13.80;;;;;;;11.79;85.58;101999.50;5015924;28;20113;-85
2021/10/08 01:54:25;;;;;;;18.98;13.73;;;;;;;11.71;85.96;102001.16;5015829;28;20103;-85
2021/10/08 01:56:50;;;;;;;20.83;14.13;;;;;;;11.65;85.96;102001.06;5016295;28;20033;-85
2021/10/08 01:59:15;;;;;;;18.05;14.15;;;;;;;11.60;86.13;102003.66;5017035;28;20033;-86
2021/10/08 02:01:41;;;;;;;20.95;14.60;;;;;;;11.57;86.31;102000.09;5015020;28;20038;-85
2021/10/08 02:04:13;;;;;;;22.00;16.55;;;;;;;11.53;86.20;102006.22;5012439;28;20033;-85
2021/10/08 02:06:39;;;;;;;19.15;14.10;;;;;;;11.50;86.34;102000.88;5015792;28;20033;-86
2021/10/08 02:09:06;;;;;;;20.33;14.60;;;;;;;11.49;85.96;102010.56;5015766;28;20563;-85
2021/10/08 02:11:34;;;;;;;21.80;15.10;;;;;;;11.45;86.78;102010.47;5011627;28;20068;-84
2021/10/08 02:14:00;;;;;;;22.52;17.13;;;;;;;11.42;86.41;102013.97;4998815;28;20030;-84
2021/10/08 02:16:26;;;;;;;19.13;15.25;;;;;;;11.35;86.31;102017.41;5015135;28;20030;-85
2021/10/08 02:18:59;;;;;;;18.95;14.13;;;;;;;11.31;86.47;102012.94;5011122;28;20038;-85
2021/10/08 02:21:27;;;;;;;19.33;15.05;;;;;;;11.31;87.13;102015.59;5013564;28;20508;-84
2021/10/08 02:23:53;;;;;;;23.98;17.02;;;;;;;11.26;87.88;102028.72;5011193;28;20032;-85
2021/10/08 02:26:19;;;;;;;22.17;16.83;;;;;;;11.26;87.72;102020.78;5013657;28;20108;-84
2021/10/08 02:28:44;;;;;;;19.30;14.63;;;;;;;11.29;87.57;102025.25;5013384;28;20033;-84
2021/10/08 02:31:10;;;;;;;24.38;17.45;;;;;;;11.33;87.47;102032.38;5000301;28;20029;-85
2021/10/08 02:33:37;;;;;;;25.23;17.58;;;;;;;11.36;87.99;102032.41;5016779;28;20045;-84
2021/10/08 02:36:04;;;;;;;27.65;18.23;;;;;;;11.41;88.36;102033.34;5015754;28;20034;-84
2021/10/08 02:38:30;;;;;;;24.40;17.83;;;;;;;11.44;88.04;102029.88;5013125;28;20037;-84
2021/10/08 02:40:56;;;;;;;24.83;18.35;;;;;;;11.47;87.72;102030.78;5012880;28;20044;-84
2021/10/08 02:43:22;;;;;;;24.42;18.42;;;;;;;11.49;88.14;102031.72;5012679;28;20041;-84
2021/10/08 02:45:48;;;;;;;24.73;18.85;;;;;;;11.53;88.03;102027.38;5012493;28;20038;-85
2021/10/08 02:48:14;;;;;;;31.35;21.02;;;;;;;11.59;87.84;102038.91;4996902;28;20025;-84
2021/10/08 02:50:40;;;;;;;25.90;19.83;;;;;;;11.59;87.62;102033.63;5012765;28;20048;-84
2021/10/08 02:53:08;;;;;;;25.77;20.48;;;;;;;11.61;87.82;102036.28;4996590;28;20038;-85
2021/10/08 02:55:34;;;;;;;28.02;20.08;;;;;;;11.65;87.86;102042.50;5012991;28;20459;-85
2021/10/08 02:58:00;;;;;;;30.77;21.35;;;;;;;11.65;87.80;102040.75;5012148;28;20030;-84
2021/10/08 03:00:26;;;;;;;26.27;19.88;;;;;;;11.76;87.57;102041.78;5012389;28;20113;-83
2021/10/08 03:02:51;;;;;;;25.00;19.35;;;;;;;11.88;86.99;102045.50;5013390;28;20034;-84
2021/10/08 03:05:17;;;;;;;30.65;22.23;;;;;;;11.90;87.36;102043.75;5012132;28;20765;-83
2021/10/08 03:07:43;;;;;;;30.27;22.17;;;;;;;11.91;87.01;102042.88;5013152;28;20040;-85
2021/10/08 03:10:10;;;;;;;29.15;20.67;;;;;;;11.92;87.04;102037.63;4996860;28;20030;-85
2021/10/08 03:12:37;;;;;;;25.73;20.30;;;;;;;11.99;87.01;102046.50;5012399;28;20026;-84
2021/10/08 03:15:05;;;;;;;26.35;21.08;;;;;;;12.03;86.42;102046.56;5011330;28;20471;-85
2021/10/08 03:17:31;;;;;;;28.88;21.48;;;;;;;12.05;86.46;102049.22;5012485;28;20036;-83
2021/10/08 03:19:57;;;;;;;29.83;21.52;;;;;;;12.03;86.42;102046.56;5010138;28;20026;-84
2021/10/08 03:22:22;;;;;;;28.75;22.92;;;;;;;12.04;86.13;102039.50;5010617;28;20038;-84
2021/10/08 03:24:48;;;;;;;33.45;24.30;;;;;;;12.04;86.19;102042.16;5011527;28;20029;-84
2021/10/08 03:27:13;;;;;;;29.65;23.27;;;;;;;12.04;86.21;102040.38;5012458;28;20407;-84
2021/10/08 03:29:39;;;;;;;28.88;22.85;;;;;;;12.04;85.74;102036.84;5011933;28;20084;-84
2021/10/08 03:32:05;;;;;;;28.52;22.38;;;;;;;11.94;86.29;102033.19;5013500;28;20492;-84
2021/10/08 03:34:30;;;;;;;30.60;22.85;;;;;;;11.93;86.65;102038.50;5012067;28;20039;-85
2021/10/08 03:36:59;;;;;;;31.63;24.33;;;;;;;11.94;86.02;102032.31;4996116;28;20045;-84
2021/10/08 03:39:28;;;;;;;29.13;22.10;;;;;;;11.91;86.32;102034.94;5011691;28;20084;-84
2021/10/08 03:41:54;;;;;;;26.55;21.70;;;;;;;11.91;86.02;102032.28;5013775;28;20041;-85
2021/10/08 03:44:23;;;;;;;32.08;24.27;;;;;;;11.86;86.09;102042.81;5011911;28;20107;-85
2021/10/08 03:46:55;;;;;;;35.97;24.80;;;;;;;11.86;86.50;102037.53;5016741;28;20030;-84
2021/10/08 03:49:24;;;;;;;33.35;25.15;;;;;;;11.79;86.72;102028.59;4995240;28;20172;-82
2021/10/08 03:51:51;;;;;;;32.10;24.55;;;;;;;11.83;86.37;102030.41;5010665;28;20057;-83
2021/10/08 03:54:17;;;;;;;29.77;21.63;;;;;;;11.85;86.47;102033.97;5010990;28;20512;-83
2021/10/08 03:56:43;;;;;;;31.60;23.75;;;;;;;11.92;85.96;102037.63;5010248;28;20118;-83
2021/10/08 03:59:09;;;;;;;33.20;24.15;;;;;;;11.93;86.08;102041.16;5010957;28;20112;-83
2021/10/08 04:01:35;;;;;;;29.13;23.08;;;;;;;11.95;86.15;102036.78;4994915;28;20029;-83
2021/10/08 04:04:04;;;;;;;28.92;22.98;;;;;;;11.99;85.55;102042.09;5007476;28;20034;-82
2021/10/08 04:06:32;;;;;;;37.22;27.08;;;;;;;12.01;85.37;102047.41;4994744;28;20034;-84
2021/10/08 04:09:08;;;;;;;32.85;25.35;;;;;;;11.95;85.91;102048.22;5008798;28;20037;-82
2021/10/08 04:11:37;;;;;;;33.20;25.17;;;;;;;11.96;85.59;102050.00;4993040;28;20022;-83
2021/10/08 04:14:03;;;;;;;36.53;25.35;;;;;;;11.99;85.52;102057.97;5013170;28;20040;-81
2021/10/08 04:16:29;;;;;;;40.05;27.90;;;;;;;11.93;86.19;102054.38;5012751;28;20038;-82
2021/10/08 04:18:55;;;;;;;37.78;26.08;;;;;;;11.90;85.92;102057.88;5007482;28;20087;-82
2021/10/08 04:21:21;;;;;;;33.78;24.08;;;;;;;11.92;85.73;102055.22;5008679;28;20486;-83
2021/10/08 04:23:47;;;;;;;35.25;25.63;;;;;;;11.97;85.94;102056.16;5006960;28;20037;-82
2021/10/08 04:26:12;;;;;;;35.10;26.05;;;;;;;11.97;86.09;102054.44;5009267;28;20448;-82
2021/10/08 04:28:38;;;;;;;38.60;27.25;;;;;;;11.99;85.62;102070.31;5009944;28;20026;-83
2021/10/08 04:31:04;;;;;;;36.13;27.02;;;;;;;12.04;85.38;102068.63;5012567;28;20133;-82
2021/10/08 04:33:30;;;;;;;37.35;25.33;;;;;;;12.04;85.31;102063.31;5009226;28;20061;-83
2021/10/08 04:36:02;;;;;;;31.60;24.20;;;;;;;12.02;85.62;102065.06;5013385;28;20045;-82
2021/10/08 04:38:32;;;;;;;33.45;26.00;;;;;;;12.08;84.97;102070.44;5013201;28;20213;-82
2021/10/08 04:41:02;;;;;;;34.42;25.98;;;;;;;12.09;84.79;102066.03;5007306;28;20408;-82
2021/10/08 04:43:28;;;;;;;34.38;25.15;;;;;;;12.09;85.32;102069.56;5013878;28;20052;-82
2021/10/08 04:45:53;;;;;;;33.47;25.02;;;;;;;12.06;85.00;102072.19;5030951;28;20568;-82
2021/10/08 04:48:19;;;;;;;39.58;27.23;;;;;;;12.07;84.99;102073.94;5015086;28;20049;-81
2021/10/08 04:50:45;;;;;;;37.08;26.98;;;;;;;12.07;85.05;102080.13;5018528;28;20029;-82
2021/10/08 04:53:20;;;;;;;38.20;28.17;;;;;;;12.08;84.99;102075.75;5016325;28;20036;-82
2021/10/08 04:55:47;;;;;;;40.58;29.10;;;;;;;12.08;85.08;102073.09;5000322;28;20036;-82
2021/10/08 04:58:13;;;;;;;39.78;29.35;;;;;;;12.01;85.37;102076.53;5015252;28;20034;-82
2021/10/08 05:00:40;;;;;;;38.33;28.60;;;;;;;11.88;86.13;102078.13;5015036;28;20117;-82
2021/10/08 05:03:10;;;;;;;37.53;26.73;;;;;;;12.00;85.85;102088.88;4999099;28;20080;-82
2021/10/08 05:05:37;;;;;;;45.78;30.92;;;;;;;12.04;85.39;102084.50;5015555;28;20497;-83
2021/10/08 05:08:03;;;;;;;37.65;26.45;;;;;;;12.08;84.94;102086.31;5015770;28;20129;-82
2021/10/08 05:10:30;;;;;;;41.53;29.77;;;;;;;12.12;84.96;102081.94;5015404;28;20028;-83
2021/10/08 05:12:56;;;;;;;40.30;28.38;;;;;;;12.17;84.52;102083.78;4998816;28;20560;-82
2021/10/08 05:15:22;;;;;;;37.33;29.50;;;;;;;12.23;84.24;102081.19;5014925;28;20630;-82
2021/10/08 05:17:48;;;;;;;35.42;26.60;;;;;;;12.27;83.94;102082.13;5013130;28;20041;-83
2021/10/08 05:20:14;;;;;;;33.85;25.38;;;;;;;12.32;84.23;102079.53;5013113;28;20034;-82
2021/10/08 05:22:45;;;;;;;36.42;25.85;;;;;;;12.37;83.57;102080.47;5014502;28;20033;-82
2021/10/08 05:25:11;;;;;;;39.80;28.85;;;;;;;12.40;83.37;102076.09;5014570;28;20046;-82
2021/10/08 05:27:37;;;;;;;35.10;26.25;;;;;;;12.47;83.50;102082.34;5014661;28;20061;-82
2021/10/08 05:30:06;;;;;;;34.20;25.27;;;;;;;12.54;83.07;102084.19;5014491;28;20113;-82
2021/10/08 05:32:32;;;;;;;33.30;26.52;;;;;;;12.64;83.17;102094.00;5013717;28;20523;-82
2021/10/08 05:34:57;;;;;;;33.28;25.33;;;;;;;12.65;82.73;102090.50;5014535;28;20053;-82
2021/10/08 05:37:23;;;;;;;37.67;28.63;;;;;;;12.64;82.63;102098.41;5014624;28;20404;-82
2021/10/08 05:39:49;;;;;;;44.00;32.45;;;;;;;12.53;83.21;102106.25;5015573;28;20049;-82
2021/10/08 05:42:14;;;;;;;41.25;29.55;;;;;;;12.52;83.18;102099.16;5014492;28;20034;-82
2021/10/08 05:44:40;;;;;;;34.53;26.23;;;;;;;12.60;83.21;102112.50;5014278;28;20030;-82
2021/10/08 05:47:06;;;;;;;38.67;28.88;;;;;;;12.70;82.84;102109.06;5014550;28;20068;-82
2021/10/08 05:49:32;;;;;;;38.25;27.30;;;;;;;12.78;82.67;102109.16;4997804;28;20034;-82
2021/10/08 05:51:58;;;;;;;31.55;24.23;;;;;;;12.86;81.96;102116.31;5013917;28;20076;-82
2021/10/08 05:54:23;;;;;;;32.25;24.88;;;;;;;12.89;82.37;102120.72;5013731;28;20381;-82
2021/10/08 05:56:48;;;;;;;33.42;24.58;;;;;;;12.98;81.48;102120.84;5013582;28;20037;-82
2021/10/08 05:59:14;;;;;;;35.42;27.20;;;;;;;12.98;81.49;102126.13;5014032;28;20037;-83
2021/10/08 06:01:42;;;;;;;38.95;28.30;;;;;;;12.99;81.59;102122.59;5013694;28;20063;-82
2021/10/08 06:04:08;;;;;;;35.25;26.88;;;;;;;13.05;81.37;102125.31;5013431;28;20095;-83
2021/10/08 06:06:36;;;;;;;41.03;27.63;;;;;;;13.09;80.84;102126.22;5005393;28;20021;-82
2021/10/08 06:09:02;;;;;;;33.05;26.45;;;;;;;13.08;81.17;102124.47;5013954;28;20038;-82
2021/10/08 06:11:30;;;;;;;34.33;25.38;;;;;;;13.11;81.00;102122.72;5013557;28;20480;-82
2021/10/08 06:13:56;;;;;;;35.85;26.83;;;;;;;13.19;80.89;102113.94;4996999;28;20048;-83
2021/10/08 06:16:24;;;;;;;39.25;28.45;;;;;;;13.24;80.49;102122.84;5013736;28;20030;-83
2021/10/08 06:18:50;;;;;;;35.05;26.35;;;;;;;13.25;80.26;102120.16;5013890;28;20030;-83
2021/10/08 06:21:16;;;;;;;36.72;26.92;;;;;;;13.28;80.10;102120.25;5015041;28;20034;-82
2021/10/08 06:23:42;;;;;;;32.22;25.48;;;;;;;13.27;80.31;102123.75;5013768;28;20409;-82
2021/10/08 06:26:07;;;;;;;32.53;25.42;;;;;;;13.32;80.25;102131.75;4997588;28;20034;-83
2021/10/08 06:28:33;;;;;;;36.95;24.38;;;;;;;13.40;79.79;102134.47;5014328;28;20599;-82
2021/10/08 06:31:00;;;;;;;39.85;29.17;;;;;;;13.41;79.66;102131.81;4997646;28;20095;-83
2021/10/08 06:33:25;;;;;;;39.22;29.50;;;;;;;13.44;79.13;102137.19;5013698;28;20508;-83
2021/10/08 06:35:51;;;;;;;40.13;28.33;;;;;;;13.51;79.06;102131.00;5014881;28;20040;-83
2021/10/08 06:38:18;;;;;;;39.13;29.27;;;;;;;13.57;78.79;102132.81;5012555;28;20157;-82
2021/10/08 06:40:44;;;;;;;35.15;26.95;;;;;;;13.67;78.79;102136.44;5012850;28;20064;-82
2021/10/08 06:43:12;;;;;;;38.53;26.92;;;;;;;13.76;78.39;102134.75;5009641;28;20092;-83
2021/10/08 06:45:47;;;;;;;35.13;27.30;;;;;;;13.85;78.14;102133.00;5013553;28;20029;-83
2021/10/08 06:48:15;;;;;;;37.90;27.85;;;;;;;13.83;77.67;102138.28;5011954;28;20034;-82
2021/10/08 06:50:44;;;;;;;33.97;27.15;;;;;;;13.77;77.90;102138.28;4997096;28;20399;-83
2021/10/08 06:53:11;;;;;;;32.05;26.15;;;;;;;13.79;78.03;102139.19;5013510;28;20030;-83
2021/10/08 06:55:38;;;;;;;33.03;25.65;;;;;;;13.73;77.85;102139.16;5013284;28;20037;-83
2021/10/08 06:58:04;;;;;;;35.15;26.58;;;;;;;13.69;77.65;102142.66;5012019;28;20061;-83
2021/10/08 07:00:30;;;;;;;33.17;25.75;;;;;;;13.61;77.85;102134.63;4996771;28;20125;-83
2021/10/08 07:02:57;;;;;;;33.60;26.65;;;;;;;13.42;77.89;102146.88;5013147;28;20080;-83
2021/10/08 07:05:27;;;;;;;34.60;26.45;;;;;;;13.38;78.35;102145.94;5013388;28;20040;-82
2021/10/08 07:07:54;;;;;;;36.17;26.98;;;;;;;13.44;78.02;102153.09;5013288;28;20480;-83
2021/10/08 07:10:22;;;;;;;41.80;29.23;;;;;;;13.35;78.53;102153.00;5013131;28;20520;-82
2021/10/08 07:12:47;;;;;;;37.03;27.73;;;;;;;13.34;79.17;102159.19;5011104;28;20030;-82
2021/10/08 07:15:17;;;;;;;38.40;29.00;;;;;;;13.39;79.00;102154.81;5013915;28;20393;-83
2021/10/08 07:17:48;;;;;;;39.15;28.73;;;;;;;13.50;78.83;102160.19;5013126;28;20038;-83
2021/10/08 07:20:16;;;;;;;32.60;25.90;;;;;;;13.64;79.01;102158.53;5012858;28;20034;-82
2021/10/08 07:22:42;;;;;;;36.05;27.13;;;;;;;13.79;78.10;102160.41;5013597;28;20033;-82
2021/10/08 07:25:08;;;;;;;41.67;29.00;;;;;;;13.98;77.49;102156.09;5014941;28;20036;-83
2021/10/08 07:27:34;;;;;;;38.67;28.40;;;;;;;14.09;76.96;102150.84;5014604;28;20033;-82
2021/10/08 07:30:00;;;;;;;34.25;26.73;;;;;;;14.18;76.38;102154.44;5013175;28;20108;-83
2021/10/08 07:32:27;;;;;;;39.10;27.90;;;;;;;14.25;76.13;102155.31;5014006;28;20461;-83
2021/10/08 07:34:53;;;;;;;41.30;27.48;;;;;;;14.35;75.58;102159.81;5012354;28;20069;-83
2021/10/08 07:37:18;;;;;;;40.38;30.02;;;;;;;14.32;74.44;102154.50;4996674;28;20034;-83
2021/10/08 07:39:43;;;;;;;42.67;30.23;;;;;;;14.32;74.14;102162.44;5013791;28;20046;-83
2021/10/08 07:42:09;;;;;;;35.08;26.90;;;;;;;14.36;74.47;102168.69;5014348;28;20049;-82
2021/10/08 07:44:34;;;;;;;37.05;27.55;;;;;;;14.51;74.16;102174.03;5014119;28;20041;-82
2021/10/08 07:47:00;;;;;;;40.20;29.60;;;;;;;14.59;73.06;102167.03;5005242;28;20608;-82
2021/10/08 07:49:25;;;;;;;38.75;29.08;;;;;;;14.61;72.96;102169.69;4996353;28;20041;-83
2021/10/08 07:51:51;;;;;;;40.53;30.55;;;;;;;14.71;72.62;102171.50;5014177;28;20033;-83
2021/10/08 07:54:16;;;;;;;38.47;29.95;;;;;;;14.82;72.03;102176.84;5012727;28;20403;-83
2021/10/08 07:56:41;;;;;;;38.50;31.10;;;;;;;14.82;71.48;102175.06;5013805;28;20038;-82
2021/10/08 07:59:07;;;;;;;41.90;28.30;;;;;;;14.60;71.63;102176.78;5016381;28;20041;-82
2021/10/08 08:01:32;;;;;;;33.30;26.25;;;;;;;14.44;71.89;102172.25;5016807;28;20045;-82
2021/10/08 08:03:58;;;;;;;42.55;29.48;;;;;;;14.38;72.37;102183.75;5016499;28;20049;-82
2021/10/08 08:06:23;;;;;;;35.15;28.80;;;;;;;14.41;72.50;102182.88;5018084;28;20044;-82
2021/10/08 08:08:48;;;;;;;35.10;28.50;;;;;;;14.48;72.26;102184.66;5017528;28;20033;-82
2021/10/08 08:11:14;;;;;;;38.50;27.45;;;;;;;14.55;72.27;102181.19;5017846;28;20038;-83
2021/10/08 08:13:39;;;;;;;34.47;26.25;;;;;;;14.58;72.24;102181.19;5015952;28;20041;-83
2021/10/08 08:16:04;;;;;;;37.78;27.27;;;;;;;14.49;72.01;102175.81;5016038;28;20037;-82
2021/10/08 08:18:30;;;;;;;33.13;25.92;;;;;;;14.53;71.67;102176.75;5017617;28;20033;-83
2021/10/08 08:20:55;;;;;;;33.80;25.85;;;;;;;14.48;71.69;102174.03;5017381;28;20046;-83
2021/10/08 08:23:20;;;;;;;32.33;25.65;;;;;;;14.35;72.05;102181.06;5015810;28;20053;-83
2021/10/08 08:25:46;;;;;;;35.47;26.80;;;;;;;14.14;71.82;102173.00;5015997;28;20022;-83
2021/10/08 08:28:11;;;;;;;30.25;24.25;;;;;;;14.10;72.39;102177.41;5016149;28;20046;-82
2021/10/08 08:30:39;;;;;;;32.53;25.80;;;;;;;14.16;72.24;102182.75;5014751;28;20029;-82
2021/10/08 08:33:05;;;;;;;32.40;25.38;;;;;;;14.23;72.35;102176.59;5014658;28;20038;-83
2021/10/08 08:35:31;;;;;;;32.92;24.48;;;;;;;14.29;72.29;102177.50;5029894;22;20104;-79
2021/10/08 08:37:56;;;;;;;41.22;27.80;;;;;;;14.21;72.27;102185.44;5012826;28;20034;-79
2021/10/08 08:40:22;;;;;;;33.15;24.85;;;;;;;14.32;72.06;102186.34;5023121;28;20044;-79
2021/10/08 08:42:54;;;;;;;39.72;30.88;;;;;;;14.43;72.11;102181.97;5007274;28;20060;-79
2021/10/08 08:45:19;;;;;;;39.45;30.60;;;;;;;14.55;71.44;102186.50;5004509;28;20041;-79
2021/10/08 08:47:58;;;;;;;35.58;29.15;;;;;;;14.62;70.70;102179.44;5012383;28;20026;-79
2021/10/08 08:50:23;;;;;;;36.75;29.30;;;;;;;14.68;71.02;102180.34;5008113;28;20053;-77
2021/10/08 08:52:48;;;;;;;42.30;33.67;;;;;;;14.73;70.88;102180.38;5007404;28;20034;-77
2021/10/08 08:55:14;;;;;;;40.03;31.80;;;;;;;14.77;70.41;102178.59;5006544;28;20069;-77
2021/10/08 08:57:39;;;;;;;44.38;35.65;;;;;;;14.85;69.68;102174.19;5004696;28;20034;-77
2021/10/08 09:00:08;;;;;;;41.42;32.80;;;;;;;14.93;69.37;102168.88;5003142;28;20038;-78
2021/10/08 09:02:36;;;;;;;37.45;28.95;;;;;;;15.02;68.91;102164.47;5005066;28;20030;-77
2021/10/08 09:05:03;;;;;;;32.97;24.83;;;;;;;15.05;68.22;102166.25;5021753;28;20388;-77
2021/10/08 09:07:34;;;;;;;31.38;21.50;;;;;;;15.01;66.97;102169.78;4996035;28;20026;-78
2021/10/08 09:10:19;;;;;;;33.05;23.45;;;;;;;15.02;66.38;102166.25;5008217;28;20042;-77
2021/10/08 09:12:46;;;;;;;28.65;19.48;;;;;;;14.99;66.79;102166.25;5007705;28;20038;-78
2021/10/08 09:15:14;;;;;;;27.85;20.85;;;;;;;15.03;66.83;102163.56;5003447;28;20038;-77
2021/10/08 09:17:39;;;;;;;29.58;22.83;;;;;;;15.13;66.52;102165.38;5004452;28;20042;-77
2021/10/08 09:20:13;;;;;;;30.27;21.38;;;;;;;15.18;66.28;102162.72;5002792;28;20046;-78
2021/10/08 09:22:41;;;;;;;25.45;16.23;;;;;;;15.21;64.64;102151.19;5012082;28;20026;-77
2021/10/08 09:25:12;;;;;;;25.13;17.17;;;;;;;15.27;64.32;102154.75;5002120;28;20461;-78
2021/10/08 09:27:42;;;;;;;30.40;21.52;;;;;;;15.36;64.44;102155.63;5008421;28;20040;-77
2021/10/08 09:30:11;;;;;;;32.78;20.55;;;;;;;15.47;63.59;102146.75;5002551;28;20034;-77
2021/10/08 09:32:48;;;;;;;22.70;18.08;;;;;;;15.55;62.66;102152.94;5002173;28;20129;-77
2021/10/08 09:35:16;;;;;;;25.45;14.90;;;;;;;15.54;61.82;102150.31;5007022;28;20046;-77
2021/10/08 09:37:43;;;;;;;25.50;16.08;;;;;;;15.63;62.05;102144.09;5011350;28;20095;-78
2021/10/08 09:40:24;;;;;;;21.48;13.50;;;;;;;15.61;59.97;102153.84;5008524;28;20087;-77
2021/10/08 09:42:55;;;;;;;22.35;15.90;;;;;;;15.66;60.14;102147.59;5004776;28;20076;-78
2021/10/08 09:45:33;;;;;;;27.23;16.42;;;;;;;15.76;59.22;102145.88;5001431;28;20034;-77
2021/10/08 09:47:59;;;;;;;21.17;12.05;;;;;;;15.80;57.47;102155.63;5001537;28;20113;-78
2021/10/08 09:50:24;;;;;;;22.02;13.50;;;;;;;15.92;57.38;102152.03;5006546;28;20520;-78
2021/10/08 09:52:50;;;;;;;21.85;12.55;;;;;;;15.99;56.07;102152.03;5005669;28;20459;-77
2021/10/08 09:55:15;;;;;;;20.65;10.10;;;;;;;15.99;55.47;102153.81;5008025;28;20415;-78
2021/10/08 09:57:46;;;;;;;22.30;12.75;;;;;;;16.03;54.56;102152.88;5010694;28;20034;-77
2021/10/08 10:00:37;;;;;;;22.02;11.75;;;;;;;16.07;53.55;102148.47;5007855;28;20141;-77
2021/10/08 10:03:04;;;;;;;19.42;10.68;;;;;;;16.11;53.96;102148.44;5008841;28;20405;-78
2021/10/08 10:05:30;;;;;;;21.05;11.13;;;;;;;16.18;54.14;102143.97;5010587;28;20033;-78
2021/10/08 10:07:56;;;;;;;22.17;11.43;;;;;;;16.24;53.19;102137.72;5004144;28;20115;-78
2021/10/08 10:10:23;;;;;;;25.70;12.43;;;;;;;16.29;53.70;102150.13;4999490;28;20134;-78
2021/10/08 10:12:50;;;;;;;23.38;12.45;;;;;;;16.32;53.41;102149.22;5006254;28;20037;-77
2021/10/08 10:15:17;;;;;;;23.33;12.38;;;;;;;16.30;53.16;102149.25;5010595;28;20485;-78
2021/10/08 10:17:42;;;;;;;23.70;12.48;;;;;;;16.35;51.82;102157.25;5004947;28;20076;-79
2021/10/08 10:20:09;;;;;;;28.02;12.48;;;;;;;16.32;51.88;102147.47;5006939;28;20042;-78
2021/10/08 10:22:36;;;;;;;21.27;13.00;;;;;;;16.30;52.32;102151.03;5007369;28;20440;-78
2021/10/08 10:25:02;;;;;;;25.52;13.65;;;;;;;16.32;53.10;102155.47;5004481;28;20033;-78
2021/10/08 10:27:27;;;;;;;31.35;13.05;;;;;;;16.32;51.95;102157.22;5008410;28;20026;-78
2021/10/08 10:29:53;;;;;;;25.55;14.48;;;;;;;16.34;52.71;102155.44;5021058;28;20040;-77
2021/10/08 10:32:18;;;;;;;22.00;12.93;;;;;;;16.39;52.66;102158.97;5013723;28;20072;-78
2021/10/08 10:34:44;;;;;;;28.17;13.55;;;;;;;16.41;52.44;102154.53;5009513;28;20443;-77
2021/10/08 10:37:10;;;;;;;25.10;14.63;;;;;;;16.43;52.31;102156.31;5001243;28;20045;-80
2021/10/08 10:39:36;;;;;;;23.70;14.45;;;;;;;16.47;52.98;102145.63;5003482;28;20042;-80
2021/10/08 10:42:01;;;;;;;24.23;13.75;;;;;;;16.44;52.93;102150.06;5003519;28;20042;-78
2021/10/08 10:44:41;;;;;;;27.65;14.90;;;;;;;16.51;52.25;102152.72;5004119;28;20109;-77
2021/10/08 10:47:21;;;;;;;26.17;14.75;;;;;;;16.48;50.79;102153.63;5002113;28;20121;-77
2021/10/08 10:50:06;;;;;;;25.52;15.50;;;;;;;16.52;51.78;102146.50;5008920;28;20038;-78
2021/10/08 10:52:46;;;;;;;23.83;13.65;;;;;;;16.59;51.63;102148.25;5004209;28;20038;-78
2021/10/08 10:55:12;;;;;;;27.92;15.55;;;;;;;16.63;51.47;102140.19;5002841;28;20396;-77
2021/10/08 10:57:37;;;;;;;30.55;14.35;;;;;;;16.61;51.54;102144.69;5003005;28;20458;-77
2021/10/08 11:00:24;;;;;;;24.75;13.73;;;;;;;16.69;52.03;102136.63;4997009;28;20034;-78
2021/10/08 11:03:12;;;;;;;21.88;13.20;;;;;;;16.72;50.36;102138.41;5003616;28;20049;-78
2021/10/08 11:05:39;;;;;;;26.10;13.52;;;;;;;16.61;50.77;102134.00;5001752;28;20072;-77
2021/10/08 11:08:17;;;;;;;21.95;12.38;;;;;;;16.58;50.54;102135.78;5005377;28;20038;-77
2021/10/08 11:10:42;;;;;;;25.85;13.23;;;;;;;16.57;51.41;102132.25;5006833;28;20037;-78