Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:00:32;;;;;;;28.80;22.02;;;;;;;14.24;78.83;99943.75;4994652;28;20049;-63
2021/06/09 00:02:57;;;;;;;27.27;21.92;;;;;;;14.17;78.42;99940.44;4995339;28;20408;-61
2021/06/09 00:05:22;;;;;;;27.30;21.17;;;;;;;14.21;78.63;99944.28;4997830;28;20049;-61
2021/06/09 00:07:48;;;;;;;28.35;21.25;;;;;;;14.17;78.75;99945.81;5013512;28;20054;-61
2021/06/09 00:10:13;;;;;;;27.35;20.23;;;;;;;14.19;78.98;99941.81;5011161;28;20030;-61
2021/06/09 00:12:39;;;;;;;33.53;22.42;;;;;;;14.16;78.62;99941.50;4995458;28;20169;-61
2021/06/09 00:15:08;;;;;;;30.00;21.75;;;;;;;14.09;78.76;99946.25;4994823;28;20366;-61
2021/06/09 00:17:34;;;;;;;25.33;20.40;;;;;;;14.03;78.76;99942.69;4995129;28;20026;-61
2021/06/09 00:19:59;;;;;;;30.17;21.80;;;;;;;13.97;79.27;99944.47;4994946;28;20077;-61
2021/06/09 00:22:25;;;;;;;28.70;21.63;;;;;;;13.91;79.47;99945.47;5013475;28;20056;-62
2021/06/09 00:24:50;;;;;;;30.85;21.85;;;;;;;13.84;79.62;99942.13;5014171;28;20026;-61
2021/06/09 00:27:16;;;;;;;28.67;22.13;;;;;;;13.86;79.76;99931.91;5011595;28;20038;-61
2021/06/09 00:29:41;;;;;;;28.23;21.17;;;;;;;13.86;79.80;99940.00;5014608;28;20026;-61
2021/06/09 00:32:07;;;;;;;28.90;22.20;;;;;;;13.81;79.76;99939.91;5014114;28;20040;-62
2021/06/09 00:34:32;;;;;;;25.08;21.30;;;;;;;13.83;79.50;99948.59;5013050;28;20510;-61
2021/06/09 00:36:58;;;;;;;28.70;22.98;;;;;;;13.82;79.83;99945.03;5013906;28;20038;-61
2021/06/09 00:39:23;;;;;;;36.83;22.00;;;;;;;13.73;80.43;99945.72;5014101;28;20038;-61
2021/06/09 00:41:48;;;;;;;26.25;21.38;;;;;;;13.77;79.69;99944.97;5013644;28;20033;-61
2021/06/09 00:44:14;;;;;;;29.60;21.20;;;;;;;13.86;79.39;99952.66;5012848;28;20041;-61
2021/06/09 00:46:40;;;;;;;28.05;20.08;;;;;;;13.84;79.53;99952.91;5011614;28;20041;-61
2021/06/09 00:49:05;;;;;;;28.70;20.77;;;;;;;13.88;79.85;99950.50;5014014;28;20018;-61
2021/06/09 00:51:31;;;;;;;26.40;21.40;;;;;;;13.84;80.10;99949.38;5013537;28;20038;-61
2021/06/09 00:54:03;;;;;;;27.98;20.77;;;;;;;13.86;80.40;99948.09;5013750;28;20022;-61
2021/06/09 00:56:29;;;;;;;29.00;22.38;;;;;;;13.85;79.95;99954.50;5013490;28;20048;-61
2021/06/09 00:58:54;;;;;;;29.02;20.95;;;;;;;13.79;80.59;99950.94;5012552;28;20463;-61
2021/06/09 01:01:23;;;;;;;25.15;20.27;;;;;;;13.90;79.76;99959.97;5013474;28;20034;-61
2021/06/09 01:03:48;;;;;;;26.08;20.75;;;;;;;13.90;79.94;99953.78;5013901;28;20419;-63
2021/06/09 01:06:14;;;;;;;32.95;20.63;;;;;;;14.01;79.54;99950.19;5013268;28;20030;-61
2021/06/09 01:08:39;;;;;;;23.58;20.55;;;;;;;14.06;78.99;99952.16;5012651;28;20030;-60
2021/06/09 01:11:10;;;;;;;24.67;19.55;;;;;;;14.11;78.93;99952.22;4995694;28;20431;-61
2021/06/09 01:13:35;;;;;;;26.95;21.17;;;;;;;14.11;78.78;99955.72;5013852;28;20048;-60
2021/06/09 01:16:00;;;;;;;26.50;20.92;;;;;;;14.05;79.22;99947.81;5013175;28;20404;-60
2021/06/09 01:18:26;;;;;;;32.53;21.65;;;;;;;14.03;79.53;99950.75;5012269;28;20457;-61
2021/06/09 01:20:52;;;;;;;30.63;20.65;;;;;;;13.95;80.10;99952.00;5013063;28;20060;-61
2021/06/09 01:23:18;;;;;;;30.15;22.63;;;;;;;13.92;80.76;99952.47;5013271;28;20415;-60
2021/06/09 01:25:44;;;;;;;29.40;21.20;;;;;;;13.89;80.79;99955.66;5011665;28;20041;-63
2021/06/09 01:28:09;;;;;;;29.30;21.10;;;;;;;13.89;80.89;99952.97;5013454;28;20112;-61
2021/06/09 01:30:36;;;;;;;30.98;20.38;;;;;;;13.94;80.76;99957.63;5013024;28;20480;-61
2021/06/09 01:33:01;;;;;;;26.60;21.00;;;;;;;13.94;81.03;99952.22;5011987;28;20030;-61
2021/06/09 01:35:27;;;;;;;28.52;20.77;;;;;;;14.01;80.59;99951.00;5012785;28;20550;-61
2021/06/09 01:37:52;;;;;;;30.25;21.70;;;;;;;14.05;79.79;99950.50;5013187;28;20028;-62
2021/06/09 01:40:20;;;;;;;27.92;21.00;;;;;;;14.13;79.54;99955.50;5012957;28;20029;-60
2021/06/09 01:42:45;;;;;;;26.70;20.40;;;;;;;14.08;79.42;99952.69;5013062;28;20033;-61
2021/06/09 01:45:13;;;;;;;24.85;19.85;;;;;;;14.02;79.43;99952.63;4995264;28;20040;-61
2021/06/09 01:47:39;;;;;;;25.70;20.70;;;;;;;13.94;79.31;99960.31;5013150;28;20361;-61
2021/06/09 01:50:07;;;;;;;24.98;20.45;;;;;;;13.84;80.23;99955.59;5011367;28;20483;-61
2021/06/09 01:52:32;;;;;;;29.08;22.25;;;;;;;13.71;80.67;99950.53;5012027;28;20094;-61
2021/06/09 01:54:59;;;;;;;27.13;22.52;;;;;;;13.70;80.42;99959.66;5013042;28;20483;-60
2021/06/09 01:57:25;;;;;;;28.17;21.67;;;;;;;13.60;81.54;99957.63;4994971;28;20038;-62
2021/06/09 01:59:50;;;;;;;30.40;20.83;;;;;;;13.53;81.40;99948.91;5011491;28;20049;-62
2021/06/09 02:02:16;;;;;;;27.50;21.92;;;;;;;13.54;82.47;99961.31;5012402;28;20128;-62
2021/06/09 02:04:41;;;;;;;30.52;21.25;;;;;;;13.52;83.12;99955.34;5012849;28;20018;-61
2021/06/09 02:07:07;;;;;;;31.73;23.63;;;;;;;13.55;83.28;99958.38;5012471;28;20129;-62
2021/06/09 02:09:32;;;;;;;34.35;22.90;;;;;;;13.72;82.06;99960.25;5012852;28;20495;-62
2021/06/09 02:11:58;;;;;;;27.77;22.58;;;;;;;13.69;82.03;99958.03;5012528;28;20483;-62
2021/06/09 02:14:23;;;;;;;37.67;23.80;;;;;;;13.66;81.88;99953.16;5012905;28;20034;-62
2021/06/09 02:16:52;;;;;;;32.55;25.23;;;;;;;13.70;81.63;99957.78;5011081;28;20049;-61
2021/06/09 02:19:17;;;;;;;35.08;27.48;;;;;;;13.64;82.28;99960.66;5012687;28;20123;-62
2021/06/09 02:21:43;;;;;;;39.22;29.67;;;;;;;13.68;81.87;99957.25;5012418;28;20089;-62
2021/06/09 02:24:09;;;;;;;31.40;23.30;;;;;;;13.46;81.52;99959.84;5012684;28;20065;-61
2021/06/09 02:26:35;;;;;;;29.13;23.20;;;;;;;13.24;82.11;99951.59;5012398;28;20041;-61
2021/06/09 02:29:01;;;;;;;30.15;23.35;;;;;;;13.11;83.16;99952.72;5012792;28;20037;-61
2021/06/09 02:31:27;;;;;;;30.92;23.27;;;;;;;13.08;83.35;99952.38;5009743;28;20463;-62
2021/06/09 02:33:53;;;;;;;32.13;25.15;;;;;;;13.06;83.33;99952.63;5010602;28;20022;-62
2021/06/09 02:36:19;;;;;;;41.22;29.40;;;;;;;13.15;84.01;99950.34;4994831;28;20041;-61
2021/06/09 02:38:45;;;;;;;31.17;25.08;;;;;;;13.09;83.42;99946.75;5011297;28;20029;-61
2021/06/09 02:41:11;;;;;;;32.63;23.80;;;;;;;13.01;83.49;99940.97;5010856;28;20038;-61
2021/06/09 02:43:36;;;;;;;30.42;23.48;;;;;;;12.99;84.18;99949.28;5011275;28;20030;-61
2021/06/09 02:46:13;;;;;;;35.08;24.08;;;;;;;12.79;85.15;99948.88;5012072;28;20080;-61
2021/06/09 02:48:41;;;;;;;36.58;26.85;;;;;;;12.65;86.30;99948.34;5011486;28;20145;-62
2021/06/09 02:51:07;;;;;;;42.15;30.70;;;;;;;12.72;85.44;99944.44;5010979;28;20377;-61
2021/06/09 02:53:34;;;;;;;47.30;32.03;;;;;;;12.79;85.61;99943.50;5011373;28;20050;-61
2021/06/09 02:56:15;;;;;;;43.50;32.38;;;;;;;12.72;85.43;99947.13;5010733;28;20038;-61
2021/06/09 02:58:55;;;;;;;;;;;;;;;12.72;85.36;99949.81;5012650;28;20108;-62
2021/06/09 03:01:30;;;;;;;51.72;34.10;;;;;;;12.62;85.74;99951.50;5011936;28;19925;-62
2021/06/09 03:04:20;;;;;;;47.70;34.30;;;;;;;12.51;86.46;99947.81;5012483;28;20049;-61
2021/06/09 03:06:52;;;;;;;50.08;36.55;;;;;;;12.55;86.01;99948.94;5012088;28;20049;-62
2021/06/09 03:09:37;;;;;;;51.17;36.25;;;;;;;12.57;86.21;99948.72;5012049;28;20060;-61
2021/06/09 03:12:39;;;;;;;54.80;35.08;;;;;;;12.61;85.89;99941.81;4999198;28;20077;-61
2021/06/09 03:15:12;;;;;;;46.30;34.00;;;;;;;12.43;85.66;99940.94;5015389;28;20041;-61
2021/06/09 03:18:05;;;;;;;43.92;31.60;;;;;;;12.39;86.62;99944.31;5015748;28;20109;-61
2021/06/09 03:20:40;;;;;;;42.15;29.38;;;;;;;12.45;85.58;99946.03;5015269;28;20056;-62
2021/06/09 03:23:13;;;;;;;45.88;30.83;;;;;;;12.41;85.55;99951.09;5014396;28;20256;-61
2021/06/09 03:25:51;;;;;;;43.95;31.95;;;;;;;12.39;85.62;99949.69;5013923;28;20488;-62
2021/06/09 03:28:21;;;;;;;44.78;32.17;;;;;;;12.37;85.90;99951.78;4998156;28;20380;-61
2021/06/09 03:30:54;;;;;;;48.67;35.28;;;;;;;12.35;86.63;99943.16;4997681;28;20026;-61
2021/06/09 03:33:19;;;;;;;50.72;35.35;;;;;;;12.40;86.39;99951.31;5014579;28;20029;-61
2021/06/09 03:35:55;;;;;;;51.60;35.08;;;;;;;12.55;86.01;99943.56;4997385;28;20396;-61
2021/06/09 03:38:31;;;;;;;48.35;35.47;;;;;;;12.75;85.68;99943.16;5014120;28;20036;-61
2021/06/09 03:41:01;;;;;;;50.88;34.70;;;;;;;12.88;84.36;99942.88;4998455;28;20400;-61
2021/06/09 03:43:28;;;;;;;52.20;36.67;;;;;;;12.76;84.95;99944.00;5014009;28;20032;-61
2021/06/09 03:45:54;;;;;;;48.85;35.70;;;;;;;12.94;84.68;99941.91;5013569;28;20379;-61
2021/06/09 03:48:19;;;;;;;44.47;31.80;;;;;;;13.22;83.05;99942.94;4997783;28;20018;-62
2021/06/09 03:50:46;;;;;;;36.67;27.60;;;;;;;13.24;82.09;99950.78;5014680;28;20034;-61
2021/06/09 03:53:11;;;;;;;44.10;27.05;;;;;;;13.20;81.54;99938.88;5014147;28;20026;-61
2021/06/09 03:55:37;;;;;;;40.47;27.48;;;;;;;13.24;81.47;99940.84;5013593;28;20049;-61
2021/06/09 03:58:03;;;;;;;37.38;27.20;;;;;;;13.43;80.86;99946.88;5013924;28;20022;-61
2021/06/09 04:00:28;;;;;;;44.85;30.60;;;;;;;13.58;80.43;99944.41;4993083;28;20046;-62
2021/06/09 04:02:54;;;;;;;43.45;30.73;;;;;;;13.89;79.48;99936.81;4994036;28;20493;-61
2021/06/09 04:05:20;;;;;;;39.63;29.98;;;;;;;14.27;77.44;99942.44;4993692;28;20141;-61
2021/06/09 04:07:45;;;;;;;40.35;27.83;;;;;;;14.26;77.45;99947.03;4978130;28;20030;-61
2021/06/09 04:10:11;;;;;;;34.05;26.08;;;;;;;15.00;75.29;99943.91;4977464;28;20480;-62
2021/06/09 04:12:37;;;;;;;29.83;21.42;;;;;;;15.62;70.43;99947.97;4994051;28;20109;-62
2021/06/09 04:15:03;;;;;;;34.88;22.40;;;;;;;15.73;70.50;99944.31;4994656;28;20019;-62
2021/06/09 04:17:29;;;;;;;28.48;22.42;;;;;;;16.39;67.77;99937.66;4995514;28;20030;-62
2021/06/09 04:19:56;;;;;;;33.35;21.20;;;;;;;16.49;66.76;99937.72;4993826;28;20366;-62
2021/06/09 04:22:22;;;;;;;25.67;20.20;;;;;;;16.70;66.05;99946.75;4993385;28;20046;-62
2021/06/09 04:24:47;;;;;;;25.70;19.77;;;;;;;17.08;64.64;99935.78;4993995;28;20474;-62
2021/06/09 04:27:24;;;;;;;27.58;21.33;;;;;;;16.28;68.54;99936.00;4994576;28;20515;-62
2021/06/09 04:29:50;;;;;;;34.78;22.08;;;;;;;16.46;67.88;99937.44;4994036;28;20102;-63
2021/06/09 04:32:15;;;;;;;29.13;21.23;;;;;;;16.78;67.21;99943.53;5011554;28;20389;-62
2021/06/09 04:34:44;;;;;;;27.88;21.42;;;;;;;17.44;65.32;99945.56;5014392;28;20483;-62
2021/06/09 04:37:09;;;;;;;26.25;20.77;;;;;;;17.94;63.48;99942.31;4996724;28;20049;-62
2021/06/09 04:39:38;;;;;;;27.50;20.63;;;;;;;18.13;62.29;99950.69;5012688;28;20036;-63
2021/06/09 04:42:05;;;;;;;27.88;20.52;;;;;;;17.59;64.63;99943.94;5013723;28;20128;-62
2021/06/09 04:44:30;;;;;;;26.65;21.10;;;;;;;18.90;60.34;99945.81;5014344;28;20026;-62
2021/06/09 04:46:56;;;;;;;27.50;20.58;;;;;;;19.72;57.69;99953.41;5013663;28;20130;-62
2021/06/09 04:49:35;;;;;;;28.02;20.58;;;;;;;19.89;57.10;99942.09;5012926;28;20444;-62
2021/06/09 04:52:00;;;;;;;26.25;20.52;;;;;;;20.17;55.89;99943.19;5013668;28;20454;-62
2021/06/09 04:54:27;;;;;;;25.02;19.52;;;;;;;20.40;54.73;99942.38;5014135;28;20026;-62
2021/06/09 04:56:53;;;;;;;25.08;18.83;;;;;;;21.24;52.93;99947.28;5012414;28;20034;-62
2021/06/09 04:59:19;;;;;;;26.30;19.88;;;;;;;20.80;53.17;99945.72;5013867;28;20473;-62
2021/06/09 05:01:44;;;;;;;25.52;18.98;;;;;;;20.93;52.79;99944.19;5013465;28;20064;-62
2021/06/09 05:04:10;;;;;;;33.65;17.35;;;;;;;21.82;50.46;99945.28;5014244;28;20487;-62
2021/06/09 05:06:35;;;;;;;24.95;18.83;;;;;;;22.48;48.86;99943.25;5013616;28;20038;-62
2021/06/09 05:09:02;;;;;;;21.98;16.90;;;;;;;22.05;49.59;99946.25;5014090;28;20038;-62
2021/06/09 05:11:42;;;;;;;29.73;19.05;;;;;;;21.60;50.71;99941.28;5013691;28;20034;-63
2021/06/09 05:14:13;;;;;;;;;;;;;;;22.98;47.66;99941.38;5013458;28;20076;-62
2021/06/09 05:16:38;;;;;;;21.15;16.95;;;;;;;23.01;47.90;99945.41;4995821;28;19944;-62
2021/06/09 05:19:05;;;;;;;18.63;16.58;;;;;;;23.52;46.81;99951.63;4996406;28;20376;-62
2021/06/09 05:21:31;;;;;;;23.48;15.32;;;;;;;23.66;46.83;99955.06;4995930;28;20080;-62
2021/06/09 05:23:57;;;;;;;18.17;15.50;;;;;;;23.67;46.57;99951.25;5013803;28;20053;-62
2021/06/09 05:26:22;;;;;;;18.92;16.08;;;;;;;22.90;48.75;99955.75;5012247;28;20038;-63
2021/06/09 05:28:56;;;;;;;20.48;14.93;;;;;;;23.50;47.05;99956.59;5012524;28;20496;-63
2021/06/09 05:31:21;;;;;;;21.20;15.43;;;;;;;23.13;47.77;99959.34;4996000;28;20042;-61
2021/06/09 05:33:47;;;;;;;21.42;15.25;;;;;;;23.85;46.78;99958.44;4995582;28;20037;-60
2021/06/09 05:36:12;;;;;;;20.67;15.50;;;;;;;23.87;46.02;99956.22;5013048;28;20150;-61
2021/06/09 05:38:38;;;;;;;17.52;15.30;;;;;;;24.39;45.04;99960.31;5012332;28;20045;-61
2021/06/09 05:41:03;;;;;;;19.25;15.30;;;;;;;24.35;44.51;99975.78;5013188;28;20034;-62
2021/06/09 05:43:29;;;;;;;19.85;15.10;;;;;;;25.49;42.75;99970.22;5013407;28;20041;-61
2021/06/09 05:45:55;;;;;;;18.38;15.18;;;;;;;26.06;41.21;99971.09;5013312;28;20042;-61
2021/06/09 05:48:21;;;;;;;16.00;14.25;;;;;;;25.78;42.21;99968.69;5012212;28;20057;-63
2021/06/09 05:50:54;;;;;;;19.55;15.35;;;;;;;25.35;42.95;99970.38;5011899;28;20472;-62
2021/06/09 05:53:23;;;;;;;20.17;14.57;;;;;;;26.21;41.13;99967.81;5013429;28;20033;-62
2021/06/09 05:55:49;;;;;;;17.45;14.55;;;;;;;26.44;40.34;99974.66;5012830;28;20030;-61
2021/06/09 05:58:16;;;;;;;17.50;14.93;;;;;;;26.82;38.95;99973.03;5013023;28;20365;-62
2021/06/09 06:00:41;;;;;;;16.33;14.57;;;;;;;26.15;40.08;99969.13;5013047;28;20034;-62
2021/06/09 06:03:06;;;;;;;19.48;14.35;;;;;;;26.68;38.93;99973.25;5012159;28;20404;-62
2021/06/09 06:05:32;;;;;;;21.13;14.48;;;;;;;26.54;39.55;99972.72;4995486;28;20432;-62
2021/06/09 06:07:57;;;;;;;21.17;14.40;;;;;;;26.41;39.70;99975.31;5012132;28;20037;-62
2021/06/09 06:10:23;;;;;;;24.08;15.23;;;;;;;26.46;39.45;99972.38;5011515;28;20030;-62
2021/06/09 06:12:51;;;;;;;24.85;14.43;;;;;;;26.95;39.39;99979.41;5013433;28;20026;-61
2021/06/09 06:15:17;;;;;;;25.70;14.80;;;;;;;27.41;38.00;99981.19;5011824;28;20022;-62
2021/06/09 06:17:43;;;;;;;27.20;14.57;;;;;;;27.39;37.98;99979.91;5013280;28;20057;-62
2021/06/09 06:20:19;;;;;;;33.38;14.88;;;;;;;28.06;36.90;99975.25;5012753;28;20030;-62
2021/06/09 06:22:45;;;;;;;33.20;15.43;;;;;;;27.81;36.96;99974.31;5013053;28;20496;-62
2021/06/09 06:25:16;;;;;;;29.02;15.00;;;;;;;28.20;36.21;99974.91;5012690;28;20105;-62
2021/06/09 06:27:43;;;;;;;30.63;15.80;;;;;;;27.60;37.43;99983.44;5013226;28;20018;-62
2021/06/09 06:30:09;;;;;;;27.45;14.45;;;;;;;28.20;36.38;99972.13;5012629;28;20491;-62
2021/06/09 06:32:34;;;;;;;22.55;14.23;;;;;;;28.86;35.33;99977.44;5012966;28;20025;-62
2021/06/09 06:35:00;;;;;;;23.95;14.05;;;;;;;28.72;35.47;99977.00;5011791;28;20029;-62
2021/06/09 06:37:25;;;;;;;19.30;13.77;;;;;;;29.15;34.99;99978.31;4991800;28;20146;-62
2021/06/09 06:39:51;;;;;;;19.83;13.85;;;;;;;29.27;34.38;99977.50;4976015;28;20026;-62
2021/06/09 06:42:17;;;;;;;24.55;13.88;;;;;;;28.88;35.34;99977.91;4975548;28;20046;-62
2021/06/09 06:44:43;;;;;;;24.77;14.30;;;;;;;29.41;34.33;99980.69;4993863;28;20022;-62
2021/06/09 06:47:09;;;;;;;27.23;13.68;;;;;;;29.59;34.37;99976.44;4995305;28;20390;-62
2021/06/09 06:49:35;;;;;;;24.55;13.48;;;;;;;29.74;34.12;99982.41;4996628;28;20419;-62
2021/06/09 06:52:01;;;;;;;17.45;13.93;;;;;;;30.14;33.55;99981.47;4996606;28;20042;-62
2021/06/09 06:54:26;;;;;;;18.88;14.00;;;;;;;30.15;33.30;99967.28;4996006;28;20145;-62
2021/06/09 06:56:55;;;;;;;28.02;15.00;;;;;;;30.04;32.93;99969.78;4995175;28;20042;-62
2021/06/09 06:59:24;;;;;;;25.55;15.35;;;;;;;29.69;34.01;99975.16;4996688;28;20030;-62
2021/06/09 07:01:50;;;;;;;22.55;15.40;;;;;;;29.67;33.99;99974.72;4996405;28;20045;-62
2021/06/09 07:04:16;;;;;;;27.50;16.88;;;;;;;29.32;33.56;99982.78;4996729;28;20030;-62
2021/06/09 07:06:45;;;;;;;24.92;16.75;;;;;;;29.58;32.99;99980.38;4996302;28;20038;-62
2021/06/09 07:09:10;;;;;;;31.65;17.17;;;;;;;29.02;34.89;99974.78;4996840;28;20121;-62
2021/06/09 07:11:37;;;;;;;26.48;17.25;;;;;;;28.59;34.79;99974.25;5008027;28;20072;-62
2021/06/09 07:14:03;;;;;;;19.02;15.10;;;;;;;30.38;32.27;99983.25;4998722;28;20476;-62
2021/06/09 07:16:29;;;;;;;21.85;15.70;;;;;;;31.21;30.46;99980.44;4998277;28;20076;-62
2021/06/09 07:18:56;;;;;;;20.92;14.75;;;;;;;31.24;31.11;99982.47;5014956;28;20022;-62
2021/06/09 07:21:22;;;;;;;25.35;15.60;;;;;;;31.38;29.85;99977.25;5014013;28;20042;-62
2021/06/09 07:23:48;;;;;;;28.58;16.42;;;;;;;31.32;30.09;99987.00;5015022;28;20034;-62
2021/06/09 07:26:14;;;;;;;30.50;15.90;;;;;;;31.05;31.44;99984.09;5015535;28;20403;-62
2021/06/09 07:29:05;;;;;;;26.50;15.48;;;;;;;31.24;30.38;99983.28;4982309;28;20476;-62
2021/06/09 07:31:32;;;;;;;18.23;13.73;;;;;;;30.91;30.76;99981.00;5011332;28;20049;-62
2021/06/09 07:33:58;;;;;;;20.63;15.73;;;;;;;28.98;33.88;99985.72;5014592;28;20022;-62
2021/06/09 07:36:28;;;;;;;23.70;16.25;;;;;;;29.72;33.09;99985.50;5015608;28;20034;-62
2021/06/09 07:39:05;;;;;;;19.48;14.98;;;;;;;30.71;32.02;99972.63;5015673;28;20384;-62
2021/06/09 07:41:32;;;;;;;22.92;15.50;;;;;;;30.42;32.50;99981.41;4997603;28;20045;-62
2021/06/09 07:43:58;;;;;;;23.52;14.98;;;;;;;29.86;33.64;99980.38;5015671;28;20065;-62
2021/06/09 07:46:27;;;;;;;22.08;15.70;;;;;;;29.95;33.32;99987.69;5013948;28;20048;-62
2021/06/09 07:48:52;;;;;;;26.73;16.20;;;;;;;28.51;35.68;99986.22;5014361;28;20113;-62
2021/06/09 07:51:18;;;;;;;27.50;15.35;;;;;;;28.76;35.23;99983.44;5015166;28;20030;-62
2021/06/09 07:53:43;;;;;;;28.33;14.30;;;;;;;29.96;33.67;99989.31;5014235;28;20022;-62
2021/06/09 07:56:11;;;;;;;30.95;15.50;;;;;;;30.59;32.73;99977.47;4997205;28;20046;-64
2021/06/09 07:58:37;;;;;;;40.22;14.43;;;;;;;28.73;35.90;99995.16;5014022;28;20053;-62
2021/06/09 08:01:02;;;;;;;39.97;15.13;;;;;;;28.04;36.67;99992.09;5014862;28;20046;-62
2021/06/09 08:03:30;;;;;;;25.25;13.88;;;;;;;28.05;37.68;99985.44;5015198;28;20030;-62
2021/06/09 08:05:58;;;;;;;23.77;13.38;;;;;;;28.43;35.37;99981.59;5015070;28;20026;-62
2021/06/09 08:08:26;;;;;;;27.58;14.65;;;;;;;28.98;34.65;99990.41;5015163;28;20377;-63
2021/06/09 08:10:52;;;;;;;26.50;12.18;;;;;;;30.07;32.76;99982.06;5014719;28;20026;-62
2021/06/09 08:13:17;;;;;;;20.27;10.80;;;;;;;29.71;31.89;99978.38;5015081;28;20065;-62
2021/06/09 08:15:43;;;;;;;14.70;8.65;;;;;;;31.11;29.08;99982.63;4997055;28;20502;-62
2021/06/09 08:18:08;;;;;;;27.63;11.15;;;;;;;30.04;30.72;99978.06;5013772;28;20034;-62
2021/06/09 08:20:36;;;;;;;17.20;9.27;;;;;;;31.10;29.27;99981.03;5014660;28;20049;-63
2021/06/09 08:23:01;;;;;;;23.85;10.52;;;;;;;30.36;31.21;99982.84;5013579;28;20464;-62
2021/06/09 08:25:27;;;;;;;27.08;10.25;;;;;;;31.33;29.79;99986.66;5014470;28;20092;-62
2021/06/09 08:27:52;;;;;;;19.92;9.80;;;;;;;32.30;28.36;99982.94;5014785;28;20018;-62
2021/06/09 08:30:18;;;;;;;15.88;10.45;;;;;;;30.15;31.67;99975.56;5014395;28;20022;-62
2021/06/09 08:32:44;;;;;;;16.13;10.52;;;;;;;30.84;30.85;99984.41;5015148;28;20080;-63
2021/06/09 08:35:09;;;;;;;16.42;11.15;;;;;;;30.90;29.81;99979.38;5014362;28;20021;-63
2021/06/09 08:37:35;;;;;;;17.92;11.05;;;;;;;31.25;30.19;99976.59;5014607;28;20026;-62
2021/06/09 08:40:01;;;;;;;16.42;11.27;;;;;;;28.55;34.67;99973.31;5014239;28;20032;-63
2021/06/09 08:42:26;;;;;;;15.77;11.68;;;;;;;27.81;36.00;99971.56;5013129;28;20061;-62
2021/06/09 08:44:52;;;;;;;18.50;11.43;;;;;;;27.12;39.05;99968.28;5013568;28;20072;-62
2021/06/09 08:47:19;;;;;;;20.25;11.02;;;;;;;28.11;36.67;99967.53;5014026;28;20042;-62
2021/06/09 08:49:44;;;;;;;16.75;11.55;;;;;;;27.67;36.62;99971.88;5012800;28;20377;-63
2021/06/09 08:52:10;;;;;;;18.95;10.93;;;;;;;27.10;36.78;99976.06;5012685;28;20040;-62
2021/06/09 08:54:37;;;;;;;17.80;12.50;;;;;;;26.28;41.01;99975.53;5014237;28;20037;-62
2021/06/09 08:57:02;;;;;;;18.60;11.35;;;;;;;28.30;35.68;99971.69;5012333;28;20038;-62
2021/06/09 08:59:28;;;;;;;17.17;11.10;;;;;;;29.05;35.19;99971.31;5012849;28;20071;-62
2021/06/09 09:01:54;;;;;;;21.75;12.23;;;;;;;28.92;34.60;99975.25;5013582;28;20038;-62
2021/06/09 09:04:19;;;;;;;20.70;11.73;;;;;;;27.47;36.31;99973.53;4980362;28;20034;-62
2021/06/09 09:06:44;;;;;;;22.80;11.10;;;;;;;28.15;36.49;99971.22;5012803;28;20038;-62
2021/06/09 09:09:10;;;;;;;22.60;10.50;;;;;;;28.54;35.80;99973.69;5013900;28;20034;-62
2021/06/09 09:11:36;;;;;;;24.42;10.27;;;;;;;29.39;34.28;99961.69;5012036;28;20061;-62
2021/06/09 09:14:01;;;;;;;21.92;11.00;;;;;;;29.90;33.73;99966.63;5012213;28;20396;-62
2021/06/09 09:16:26;;;;;;;18.58;11.10;;;;;;;30.08;32.98;99969.88;5013348;28;20041;-62
2021/06/09 09:19:02;;;;;;;22.20;11.18;;;;;;;27.79;37.73;99973.88;5013708;28;20032;-62
2021/06/09 09:21:38;;;;;;;20.92;10.88;;;;;;;29.66;34.34;99967.59;5013412;28;20117;-62
2021/06/09 09:24:07;;;;;;;21.08;10.85;;;;;;;29.63;34.19;99968.25;5013552;28;20030;-62
2021/06/09 09:26:34;;;;;;;13.95;9.30;;;;;;;30.98;31.89;99972.84;5013259;28;20049;-62
2021/06/09 09:29:08;;;;;;;15.82;11.15;;;;;;;30.70;32.36;99973.78;5013454;28;20440;-62
2021/06/09 09:31:50;;;;;;;19.52;11.10;;;;;;;29.34;33.92;99972.97;5013290;28;20046;-62
2021/06/09 09:34:37;;;;;;;19.27;10.18;;;;;;;30.61;32.50;99973.16;5013709;28;20506;-62
2021/06/09 09:37:11;;;;;;;21.63;10.57;;;;;;;29.54;34.26;99973.94;5013227;28;20116;-62
2021/06/09 09:39:39;;;;;;;19.27;9.73;;;;;;;30.46;32.92;99971.22;5013873;28;20037;-62
2021/06/09 09:42:32;;;;;;;18.92;10.40;;;;;;;30.55;32.60;99966.28;5013047;28;20400;-62
2021/06/09 09:45:29;;;;;;;16.90;10.15;;;;;;;30.20;32.62;99978.06;5013632;28;20022;-62
2021/06/09 09:48:03;;;;;;;16.25;9.77;;;;;;;27.01;36.83;99975.31;5013427;28;20049;-62
2021/06/09 09:50:43;;;;;;;16.20;9.13;;;;;;;29.43;33.69;99973.66;5013138;28;20042;-62
2021/06/09 09:53:23;;;;;;;;;;;;;;;27.32;35.73;99973.00;5013775;28;20064;-62
2021/06/09 09:56:01;;;;;;;14.50;9.63;;;;;;;29.11;33.07;99974.69;5011720;28;19964;-62
2021/06/09 09:58:28;;;;;;;27.20;9.68;;;;;;;30.37;31.04;99976.94;5013059;28;20441;-62
2021/06/09 10:01:07;;;;;;;18.67;10.23;;;;;;;28.92;33.40;99978.81;5012825;28;20480;-62
2021/06/09 10:03:35;;;;;;;14.93;10.38;;;;;;;27.66;34.94;99979.34;5011958;28;20076;-62
2021/06/09 10:06:17;;;;;;;17.35;9.82;;;;;;;28.11;34.66;99978.56;5012665;28;20048;-62
2021/06/09 10:08:42;;;;;;;19.25;9.40;;;;;;;27.48;36.39;99975.97;5013294;28;20041;-62
2021/06/09 10:11:12;;;;;;;14.65;8.75;;;;;;;29.26;33.40;99984.19;5011420;28;20451;-62
2021/06/09 10:13:37;;;;;;;13.18;8.93;;;;;;;29.27;32.09;99972.78;5013119;28;20526;-62
2021/06/09 10:16:03;;;;;;;14.00;8.82;;;;;;;28.53;33.34;99977.56;5012680;28;20039;-62
2021/06/09 10:18:28;;;;;;;11.70;8.80;;;;;;;28.33;33.48;99976.50;5013211;28;20157;-62
2021/06/09 10:20:55;;;;;;;12.43;9.13;;;;;;;28.76;33.23;99972.41;5015458;28;20488;-62
2021/06/09 10:23:37;;;;;;;14.13;9.80;;;;;;;26.27;38.78;99971.97;5017283;28;20072;-62
2021/06/09 10:26:10;;;;;;;16.35;8.50;;;;;;;28.43;34.29;99983.53;5016863;28;20073;-62
2021/06/09 10:28:58;;;;;;;13.18;7.55;;;;;;;28.70;32.90;99980.09;5017182;28;20026;-62
2021/06/09 10:31:34;;;;;;;15.38;7.63;;;;;;;29.74;30.79;99983.19;5016675;28;20038;-62
2021/06/09 10:34:00;;;;;;;13.07;7.57;;;;;;;30.22;29.34;99975.75;5016987;28;20057;-62
2021/06/09 10:36:25;;;;;;;11.73;8.20;;;;;;;30.39;29.88;99982.13;5015392;28;20520;-62
2021/06/09 10:38:51;;;;;;;12.20;7.38;;;;;;;29.00;32.33;99969.59;5016834;28;20029;-62
2021/06/09 10:41:17;;;;;;;11.18;8.63;;;;;;;28.92;33.66;99980.78;5016400;28;20145;-62
2021/06/09 10:43:45;;;;;;;12.02;8.75;;;;;;;27.23;35.57;99964.03;5015698;28;20447;-62
2021/06/09 10:46:10;;;;;;;12.43;9.20;;;;;;;24.60;40.66;99966.06;5016379;28;20041;-63
2021/06/09 10:48:36;;;;;;;12.15;9.00;;;;;;;25.99;38.69;99961.41;5016558;28;20026;-63
2021/06/09 10:51:01;;;;;;;19.85;9.55;;;;;;;26.51;36.61;99959.56;5014648;28;20512;-63
2021/06/09 10:53:27;;;;;;;11.77;8.68;;;;;;;27.77;34.93;99960.44;5015225;28;20038;-62
2021/06/09 10:55:52;;;;;;;12.00;7.72;;;;;;;27.56;33.04;99965.19;5014656;28;20037;-63
2021/06/09 10:58:18;;;;;;;9.38;7.15;;;;;;;27.78;34.51;99964.00;5015859;28;20014;-63
2021/06/09 11:00:44;;;;;;;12.45;8.40;;;;;;;28.63;33.10;99954.25;5016216;28;20129;-62
2021/06/09 11:03:10;;;;;;;9.02;7.75;;;;;;;27.71;34.32;99957.09;4998657;28;20365;-62
2021/06/09 11:05:35;;;;;;;15.40;8.63;;;;;;;28.65;32.04;99952.75;4998160;28;20037;-62
2021/06/09 11:08:01;;;;;;;11.43;8.32;;;;;;;26.71;35.80;99950.63;5014854;28;20026;-62
2021/06/09 11:10:30;;;;;;;14.13;9.18;;;;;;;27.00;36.45;99951.72;5014364;28;20061;-62
2021/06/09 11:12:55;;;;;;;17.42;9.43;;;;;;;26.11;37.94;99944.25;5016070;28;20457;-62
2021/06/09 11:15:22;;;;;;;15.55;9.02;;;;;;;26.15;38.70;99947.16;5014319;28;20045;-62
2021/06/09 11:17:56;;;;;;;16.48;8.48;;;;;;;26.60;38.19;99957.63;5014762;28;20026;-62
2021/06/09 11:20:31;;;;;;;13.68;8.27;;;;;;;26.61;37.55;99953.72;5015576;28;20037;-62
2021/06/09 11:23:03;;;;;;;13.15;8.65;;;;;;;27.71;36.03;99954.34;5015771;28;20128;-62