Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:02:06;;;;;;;71.55;24.55;;;;;;;6.30;78.68;102727.03;5045886;28;20045;-62
2021/11/16 00:04:32;;;;;;;72.75;24.65;;;;;;;6.38;78.02;102724.75;5044638;28;20473;-62
2021/11/16 00:06:58;;;;;;;74.10;23.13;;;;;;;6.39;78.57;102726.53;5046058;28;20037;-62
2021/11/16 00:09:23;;;;;;;72.57;23.67;;;;;;;6.38;78.22;102720.41;5045703;28;20037;-61
2021/11/16 00:11:49;;;;;;;75.45;24.52;;;;;;;6.30;78.88;102726.13;5045490;28;20051;-61
2021/11/16 00:14:16;;;;;;;79.57;23.88;;;;;;;6.31;79.43;102722.69;5042920;28;20037;-63
2021/11/16 00:16:42;;;;;;;72.20;24.05;;;;;;;6.30;79.72;102718.31;5045350;28;20071;-62
2021/11/16 00:19:11;;;;;;;70.38;23.67;;;;;;;6.36;78.79;102710.75;5044446;28;20025;-62
2021/11/16 00:21:39;;;;;;;71.07;25.05;;;;;;;6.30;78.34;102711.34;5044992;28;20053;-62
2021/11/16 00:24:11;;;;;;;84.03;25.70;;;;;;;6.21;79.04;102705.72;5045029;28;20122;-63
2021/11/16 00:26:36;;;;;;;82.25;26.38;;;;;;;6.22;79.36;102708.41;5045197;28;20040;-63
2021/11/16 00:29:01;;;;;;;82.47;26.23;;;;;;;6.23;79.90;102707.56;5044873;28;20044;-63
2021/11/16 00:31:31;;;;;;;77.13;24.52;;;;;;;6.22;79.58;102703.19;5045827;28;20044;-62
2021/11/16 00:33:56;;;;;;;75.57;26.77;;;;;;;6.19;79.06;102707.34;5042025;28;20044;-62
2021/11/16 00:36:22;;;;;;;70.00;24.20;;;;;;;6.12;79.32;102703.56;5045179;28;20113;-62
2021/11/16 00:38:47;;;;;;;75.53;26.48;;;;;;;6.16;79.65;102696.75;5044910;28;20033;-62
2021/11/16 00:41:13;;;;;;;80.22;26.42;;;;;;;6.16;79.45;102691.53;5044098;28;20613;-62
2021/11/16 00:43:38;;;;;;;73.32;26.40;;;;;;;6.17;79.33;102688.13;5044202;28;20033;-62
2021/11/16 00:46:03;;;;;;;73.47;26.08;;;;;;;6.07;79.56;102688.50;5045360;28;20029;-63
2021/11/16 00:48:29;;;;;;;77.38;26.85;;;;;;;6.16;79.89;102684.63;5044480;28;20110;-62
2021/11/16 00:50:57;;;;;;;74.45;26.27;;;;;;;6.17;79.34;102683.78;5044550;28;20038;-62
2021/11/16 00:53:25;;;;;;;76.93;25.02;;;;;;;6.19;79.42;102694.31;5043699;28;20022;-62
2021/11/16 00:55:52;;;;;;;72.65;26.95;;;;;;;6.11;79.56;102699.19;5045433;28;20030;-62
2021/11/16 00:58:17;;;;;;;80.00;28.83;;;;;;;6.18;79.46;102698.66;5043023;28;20042;-63
2021/11/16 01:00:43;;;;;;;78.28;28.35;;;;;;;6.22;79.07;102707.50;5044513;28;20034;-63
2021/11/16 01:03:13;;;;;;;78.97;28.00;;;;;;;6.19;79.72;102708.25;5045144;28;20044;-62
2021/11/16 01:05:39;;;;;;;74.32;27.52;;;;;;;6.11;79.13;102708.72;5043018;28;21748;-62
2021/11/16 01:08:05;;;;;;;79.00;27.63;;;;;;;6.10;79.81;102706.94;5044592;28;20060;-61
2021/11/16 01:10:31;;;;;;;82.15;28.48;;;;;;;6.05;79.42;102711.94;5042633;28;20037;-61
2021/11/16 01:12:57;;;;;;;76.68;27.95;;;;;;;6.01;78.98;102712.59;5043787;28;20060;-62
2021/11/16 01:15:23;;;;;;;80.32;25.80;;;;;;;5.96;79.58;102707.19;5042621;28;20029;-62
2021/11/16 01:17:48;;;;;;;79.18;28.10;;;;;;;6.01;79.63;102702.16;5043509;28;20033;-63
2021/11/16 01:20:16;;;;;;;74.25;27.65;;;;;;;5.99;79.25;102707.34;5043600;28;20029;-62
2021/11/16 01:22:43;;;;;;;75.32;27.35;;;;;;;6.01;80.40;102703.09;5043897;28;20026;-62
2021/11/16 01:25:10;;;;;;;74.40;26.48;;;;;;;5.99;79.95;102698.59;5044533;28;20158;-62
2021/11/16 01:27:36;;;;;;;78.40;28.75;;;;;;;5.94;79.54;102700.97;5041075;28;20054;-62
2021/11/16 01:30:06;;;;;;;69.25;25.55;;;;;;;5.89;78.82;102685.91;5044437;28;20030;-62
2021/11/16 01:32:45;;;;;;;74.40;26.63;;;;;;;5.91;79.97;102684.28;5044185;28;20045;-63
2021/11/16 01:35:11;;;;;;;75.30;26.90;;;;;;;5.89;79.73;102685.91;5040449;28;20092;-63
2021/11/16 01:37:37;;;;;;;71.45;26.73;;;;;;;5.88;79.77;102687.63;5043762;28;20029;-62
2021/11/16 01:40:07;;;;;;;72.35;25.92;;;;;;;5.93;80.60;102688.72;5042385;28;20030;-63
2021/11/16 01:42:33;;;;;;;;;;;;;;;5.88;79.10;102681.50;5044492;28;20052;-63
2021/11/16 01:44:59;;;;;;;72.00;24.83;;;;;;;5.91;79.92;102686.88;5042751;28;20380;-63
2021/11/16 01:47:24;;;;;;;69.60;25.38;;;;;;;5.92;78.84;102692.16;5058538;28;20029;-62
2021/11/16 01:49:49;;;;;;;67.00;24.15;;;;;;;5.95;79.67;102686.19;5043362;28;20045;-63
2021/11/16 01:52:15;;;;;;;69.70;25.85;;;;;;;6.01;78.33;102694.34;5043999;28;20033;-62
2021/11/16 01:54:41;;;;;;;73.95;25.60;;;;;;;5.88;78.60;102673.69;5044013;28;20073;-62
2021/11/16 01:57:07;;;;;;;69.18;25.02;;;;;;;5.82;78.96;102683.03;5042268;28;20043;-62
2021/11/16 01:59:34;;;;;;;66.70;24.15;;;;;;;5.83;78.88;102681.31;5043736;28;20094;-63
2021/11/16 02:02:01;;;;;;;70.65;25.08;;;;;;;5.84;78.83;102675.25;5043796;28;20029;-62
2021/11/16 02:04:26;;;;;;;71.13;25.17;;;;;;;5.85;78.83;102672.72;5043126;28;20036;-63
2021/11/16 02:06:52;;;;;;;70.00;26.00;;;;;;;5.81;78.84;102664.69;5042990;28;20037;-63
2021/11/16 02:09:18;;;;;;;72.65;26.33;;;;;;;5.76;79.74;102667.06;5043351;28;20052;-63
2021/11/16 02:11:45;;;;;;;70.80;26.23;;;;;;;5.76;80.37;102663.56;5042888;28;20029;-63
2021/11/16 02:14:12;;;;;;;71.70;25.00;;;;;;;5.82;79.71;102658.63;5040615;28;20101;-62
2021/11/16 02:16:39;;;;;;;69.00;27.65;;;;;;;5.84;80.32;102655.28;5043459;28;20036;-62
2021/11/16 02:19:11;;;;;;;69.68;26.15;;;;;;;5.84;81.62;102650.06;5043803;28;20066;-63
2021/11/16 02:21:37;;;;;;;72.10;27.35;;;;;;;5.81;80.39;102657.75;5052942;28;20033;-63
2021/11/16 02:24:03;;;;;;;77.03;26.77;;;;;;;5.85;81.23;102651.84;5042710;28;20053;-63
2021/11/16 02:26:30;;;;;;;79.07;27.70;;;;;;;5.85;81.43;102648.34;5042999;28;20052;-63
2021/11/16 02:28:56;;;;;;;71.07;26.38;;;;;;;5.74;82.01;102653.06;5045209;28;20041;-62
2021/11/16 02:31:21;;;;;;;80.93;28.10;;;;;;;5.73;82.57;102650.38;5042765;28;20038;-62
2021/11/16 02:33:47;;;;;;;79.60;28.52;;;;;;;5.72;82.57;102646.00;5043383;28;20472;-62
2021/11/16 02:36:13;;;;;;;71.85;25.92;;;;;;;5.79;81.52;102633.31;5043471;28;20060;-63
2021/11/16 02:38:41;;;;;;;78.10;27.33;;;;;;;5.74;81.91;102641.72;5042038;28;20025;-62
2021/11/16 02:41:07;;;;;;;74.65;27.15;;;;;;;5.73;82.50;102643.47;5041938;28;20022;-62
2021/11/16 02:43:35;;;;;;;73.95;26.63;;;;;;;5.77;82.58;102644.50;5043107;28;20500;-63
2021/11/16 02:46:02;;;;;;;77.10;28.05;;;;;;;5.71;82.88;102638.97;5043059;28;20052;-63
2021/11/16 02:48:29;;;;;;;83.88;28.42;;;;;;;5.73;82.94;102647.75;5043013;28;20038;-62
2021/11/16 02:50:57;;;;;;;80.20;28.05;;;;;;;5.74;83.35;102645.22;5042907;28;20067;-62
2021/11/16 02:53:23;;;;;;;73.88;27.67;;;;;;;5.71;83.08;102645.09;5041525;28;20036;-62
2021/11/16 02:55:48;;;;;;;75.80;27.83;;;;;;;5.72;83.07;102651.22;5042866;28;20047;-62
2021/11/16 02:58:15;;;;;;;75.20;27.30;;;;;;;5.74;84.17;102652.16;5043006;28;20617;-62
2021/11/16 03:00:45;;;;;;;78.43;26.85;;;;;;;5.71;83.22;102649.41;5042824;28;20381;-62
2021/11/16 03:03:11;;;;;;;73.47;26.10;;;;;;;5.76;83.62;102648.78;5043176;28;20056;-62
2021/11/16 03:05:36;;;;;;;71.57;26.52;;;;;;;5.71;81.57;102642.50;5049224;28;20041;-63
2021/11/16 03:08:31;;;;;;;71.32;25.90;;;;;;;5.69;82.46;102641.53;5042102;28;20030;-63
2021/11/16 03:11:05;;;;;;;70.50;24.50;;;;;;;5.76;81.93;102640.09;5034671;28;20037;-63
2021/11/16 03:13:36;;;;;;;71.47;25.17;;;;;;;5.73;81.36;102643.47;5036463;28;20042;-63
2021/11/16 03:16:03;;;;;;;62.70;25.05;;;;;;;5.77;81.62;102645.38;5042289;28;20025;-63
2021/11/16 03:18:28;;;;;;;72.20;25.23;;;;;;;5.77;81.93;102644.50;5045365;28;20048;-63
2021/11/16 03:20:54;;;;;;;71.28;26.08;;;;;;;5.81;81.15;102641.22;5047471;28;20021;-63
2021/11/16 03:23:21;;;;;;;68.95;25.85;;;;;;;5.77;81.54;102645.38;5046411;28;20121;-63
2021/11/16 03:28:16;;;;;;;68.78;26.17;;;;;;;5.73;80.90;102637.31;5046631;28;20136;-62
2021/11/16 03:30:43;;;;;;;66.13;24.83;;;;;;;5.78;80.93;102641.94;5046904;28;20079;-62
2021/11/16 03:33:09;;;;;;;71.28;24.52;;;;;;;5.81;80.87;102647.31;5044289;28;20040;-63
2021/11/16 03:35:35;;;;;;;67.63;24.50;;;;;;;5.79;80.92;102645.47;5045102;28;20029;-61
2021/11/16 03:38:02;;;;;;;66.75;24.23;;;;;;;5.78;80.87;102641.94;5047401;28;20037;-63
2021/11/16 03:40:30;;;;;;;72.47;25.27;;;;;;;5.73;80.91;102640.84;5044715;28;20056;-63
2021/11/16 03:42:56;;;;;;;66.10;23.73;;;;;;;5.73;80.79;102643.47;5044943;28;20056;-63
2021/11/16 03:45:24;;;;;;;62.45;23.13;;;;;;;5.74;80.99;102653.06;5044177;28;20029;-62
2021/11/16 03:47:51;;;;;;;58.70;22.65;;;;;;;5.76;80.67;102651.41;5046313;28;20028;-62
2021/11/16 03:50:19;;;;;;;60.88;24.15;;;;;;;5.75;80.28;102648.75;5045954;28;20152;-62
2021/11/16 03:52:49;;;;;;;62.28;23.52;;;;;;;5.75;81.51;102652.25;5045771;28;20505;-62
2021/11/16 03:55:15;;;;;;;61.78;22.15;;;;;;;5.78;80.56;102652.38;5046003;28;20033;-62
2021/11/16 03:57:40;;;;;;;66.22;23.88;;;;;;;5.75;82.07;102653.97;5044005;28;20064;-62
2021/11/16 04:00:10;;;;;;;61.20;22.05;;;;;;;5.68;80.66;102657.09;5046255;28;20034;-62
2021/11/16 04:02:35;;;;;;;62.15;23.17;;;;;;;5.60;81.33;102652.41;5045950;28;20026;-62
2021/11/16 04:05:03;;;;;;;65.65;23.98;;;;;;;5.65;80.82;102655.22;5046337;28;20040;-62
2021/11/16 04:07:29;;;;;;;66.93;23.77;;;;;;;5.66;81.14;102657.03;5045521;28;20407;-63
2021/11/16 04:09:54;;;;;;;63.80;24.05;;;;;;;5.66;81.28;102655.31;5041886;28;20431;-63
2021/11/16 04:12:19;;;;;;;64.03;24.48;;;;;;;5.70;82.11;102655.47;5045246;28;20029;-63
2021/11/16 04:14:45;;;;;;;65.40;23.92;;;;;;;5.69;82.25;102659.78;5046001;28;20037;-63
2021/11/16 04:17:11;;;;;;;54.38;20.45;;;;;;;5.67;79.86;102658.78;5045900;28;20096;-63
2021/11/16 04:19:36;;;;;;;53.08;19.08;;;;;;;5.63;79.50;102656.88;5044984;28;20029;-63
2021/11/16 04:22:02;;;;;;;54.33;19.83;;;;;;;5.68;79.68;102652.78;5045388;28;20057;-63
2021/11/16 04:24:27;;;;;;;46.30;18.33;;;;;;;5.72;78.53;102661.63;5044872;28;20041;-63
2021/11/16 04:26:53;;;;;;;49.47;19.33;;;;;;;5.76;78.90;102658.34;5045936;28;20042;-63
2021/11/16 04:29:18;;;;;;;49.17;18.85;;;;;;;5.78;78.77;102660.19;5043887;28;20038;-63
2021/11/16 04:31:44;;;;;;;42.83;16.85;;;;;;;5.78;78.09;102660.19;5045391;28;20053;-63
2021/11/16 04:34:10;;;;;;;48.03;17.85;;;;;;;5.76;77.42;102658.34;5045163;28;20489;-63
2021/11/16 04:36:35;;;;;;;45.65;17.85;;;;;;;5.79;79.44;102648.06;5045105;28;20028;-63
2021/11/16 04:39:04;;;;;;;49.60;19.55;;;;;;;5.78;78.49;102651.47;5043986;28;20389;-63
2021/11/16 04:41:29;;;;;;;52.60;18.15;;;;;;;5.77;78.45;102644.50;5043648;28;20036;-63
2021/11/16 04:43:57;;;;;;;52.60;18.77;;;;;;;5.71;78.17;102660.75;5045109;28;20029;-63
2021/11/16 04:46:24;;;;;;;52.70;18.83;;;;;;;5.66;79.10;102652.69;5059829;28;20048;-63
2021/11/16 05:04:43;;;;;;;72.95;25.17;;;;;;;5.71;81.56;102636.38;5044522;28;20045;-63
2021/11/16 05:07:13;;;;;;;72.28;26.00;;;;;;;5.73;80.74;102632.09;5043936;28;20026;-62
2021/11/16 05:09:39;;;;;;;71.50;25.13;;;;;;;5.77;80.70;102634.94;5042858;28;20037;-63
2021/11/16 05:12:05;;;;;;;75.70;27.70;;;;;;;5.80;81.07;102628.97;5044851;28;20033;-63
2021/11/16 05:14:31;;;;;;;77.85;25.83;;;;;;;5.75;80.72;102628.78;5044047;28;20462;-63
2021/11/16 05:16:56;;;;;;;66.72;24.80;;;;;;;5.74;80.44;102626.97;5044752;28;20029;-63
2021/11/16 05:19:21;;;;;;;72.45;26.00;;;;;;;5.77;80.69;102623.63;5043774;28;20179;-63
2021/11/16 05:21:47;;;;;;;68.88;25.75;;;;;;;5.70;79.84;102626.75;5044923;28;20029;-63
2021/11/16 05:24:13;;;;;;;70.50;25.65;;;;;;;5.70;79.48;102625.03;5046355;28;20048;-62
2021/11/16 05:26:38;;;;;;;73.28;24.75;;;;;;;5.60;80.34;102621.13;5043263;28;20037;-62
2021/11/16 05:29:04;;;;;;;71.18;25.42;;;;;;;5.59;79.79;102621.91;5044111;28;20049;-63
2021/11/16 05:31:29;;;;;;;70.57;25.02;;;;;;;5.58;80.82;102622.75;5044271;28;20037;-62
2021/11/16 05:33:55;;;;;;;79.85;26.92;;;;;;;5.61;81.51;102625.53;5043369;28;20056;-63
2021/11/16 05:36:22;;;;;;;72.75;24.58;;;;;;;5.56;80.66;102627.00;5042142;28;20036;-63
2021/11/16 05:38:48;;;;;;;67.82;24.25;;;;;;;5.60;81.12;102626.34;5042437;28;20029;-63
2021/11/16 05:41:15;;;;;;;68.22;24.48;;;;;;;5.63;79.80;102623.88;5043552;28;20025;-63
2021/11/16 05:43:43;;;;;;;67.82;24.10;;;;;;;5.66;80.42;102626.63;5043581;28;20037;-63
2021/11/16 05:46:08;;;;;;;72.20;24.33;;;;;;;5.71;80.28;102618.09;5045846;28;20029;-63
2021/11/16 05:48:39;;;;;;;74.00;25.00;;;;;;;5.71;79.94;102619.03;5042769;28;20063;-63
2021/11/16 05:51:06;;;;;;;65.43;24.23;;;;;;;5.70;80.27;102614.63;5043962;28;20107;-63
2021/11/16 05:53:32;;;;;;;66.53;24.05;;;;;;;5.66;79.40;102613.56;5043690;28;20033;-62
2021/11/16 05:55:57;;;;;;;61.72;23.83;;;;;;;5.64;79.94;102616.94;5043272;28;20049;-62
2021/11/16 05:58:23;;;;;;;68.57;24.73;;;;;;;5.68;80.10;102616.25;5043019;28;20029;-63
2021/11/16 06:00:50;;;;;;;68.10;22.98;;;;;;;5.71;81.11;102611.19;5043587;28;20436;-63
2021/11/16 06:03:17;;;;;;;66.68;24.98;;;;;;;5.71;81.21;102618.09;5043209;28;20041;-63
2021/11/16 06:05:43;;;;;;;69.13;24.50;;;;;;;5.72;80.13;102620.78;5038213;28;20060;-62
2021/11/16 06:08:19;;;;;;;57.88;22.15;;;;;;;5.70;80.76;102608.50;5043249;28;20041;-63
2021/11/16 06:10:44;;;;;;;65.15;22.30;;;;;;;5.75;80.83;102613.13;5041980;28;20033;-63
2021/11/16 06:13:10;;;;;;;64.47;23.38;;;;;;;5.81;79.68;102610.78;5043334;28;20315;-63
2021/11/16 06:15:35;;;;;;;66.78;23.45;;;;;;;5.78;79.80;102600.19;5042782;28;20029;-63
2021/11/16 06:18:02;;;;;;;63.08;24.10;;;;;;;5.71;79.27;102599.84;5041164;28;20036;-62
2021/11/16 06:20:30;;;;;;;72.28;24.48;;;;;;;5.71;79.81;102597.25;5042704;28;20033;-62
2021/11/16 06:22:56;;;;;;;71.82;24.65;;;;;;;5.68;79.50;102602.34;5047787;28;20125;-62
2021/11/16 06:25:22;;;;;;;67.50;24.70;;;;;;;5.59;78.69;102603.66;5043131;28;20056;-62
2021/11/16 06:27:49;;;;;;;70.13;25.45;;;;;;;5.66;80.08;102595.31;5049686;28;20030;-63
2021/11/16 06:30:14;;;;;;;70.00;23.70;;;;;;;5.61;79.45;102599.44;5041263;28;20052;-63
2021/11/16 06:32:41;;;;;;;67.47;25.00;;;;;;;5.68;79.78;102598.00;5042847;28;20037;-63
2021/11/16 06:35:09;;;;;;;65.47;23.23;;;;;;;5.65;79.04;102597.84;5043226;28;20045;-62
2021/11/16 06:37:35;;;;;;;69.00;25.15;;;;;;;5.64;79.17;102602.19;5043337;28;20026;-63
2021/11/16 06:40:00;;;;;;;68.88;23.35;;;;;;;5.74;79.22;102607.81;5041696;28;20041;-62
2021/11/16 06:42:26;;;;;;;66.30;23.33;;;;;;;5.74;79.29;102598.28;5042920;28;20038;-63
2021/11/16 06:44:51;;;;;;;69.60;24.30;;;;;;;5.76;79.61;102595.75;5036128;28;20544;-63
2021/11/16 06:47:17;;;;;;;65.47;23.95;;;;;;;5.78;79.41;102591.50;5042755;28;20044;-63
2021/11/16 06:49:48;;;;;;;72.22;24.15;;;;;;;5.79;78.93;102594.16;5042509;28;20505;-62
2021/11/16 06:52:14;;;;;;;76.88;25.80;;;;;;;5.74;79.85;102593.06;5040998;28;20038;-62
2021/11/16 06:54:39;;;;;;;68.75;24.02;;;;;;;5.71;79.69;102587.72;5041803;28;20124;-62
2021/11/16 06:57:05;;;;;;;67.90;23.98;;;;;;;5.70;80.53;102591.13;5042701;28;20040;-62
2021/11/16 06:59:31;;;;;;;73.60;26.38;;;;;;;5.73;79.98;102588.69;5043085;28;20030;-62
2021/11/16 07:01:56;;;;;;;75.68;25.98;;;;;;;5.80;80.76;102595.06;5043177;28;20036;-62
2021/11/16 07:04:22;;;;;;;72.82;24.60;;;;;;;5.75;79.51;102594.84;5041305;28;20045;-61
2021/11/16 07:06:50;;;;;;;67.88;23.90;;;;;;;5.69;79.43;102593.66;5042210;28;20057;-62
2021/11/16 07:09:17;;;;;;;69.70;25.17;;;;;;;5.67;79.53;102596.19;5040659;28;20907;-61
2021/11/16 07:11:44;;;;;;;66.18;25.27;;;;;;;5.71;79.22;102594.63;5043773;28;20057;-62
2021/11/16 07:14:12;;;;;;;69.15;24.90;;;;;;;5.76;78.98;102591.41;5042555;28;20033;-61
2021/11/16 07:16:50;;;;;;;66.18;23.88;;;;;;;5.78;79.45;102596.69;5041166;28;20053;-62
2021/11/16 07:19:16;;;;;;;73.37;25.50;;;;;;;5.73;79.31;102593.91;5040701;28;20097;-62
2021/11/16 07:21:49;;;;;;;73.25;24.48;;;;;;;5.65;78.68;102593.53;5042054;28;20311;-61
2021/11/16 07:24:18;;;;;;;68.43;23.63;;;;;;;5.68;78.91;102594.50;5042997;28;20042;-61
2021/11/16 07:26:53;;;;;;;67.25;22.95;;;;;;;5.69;78.66;102597.19;5040890;28;20037;-61
2021/11/16 07:29:35;;;;;;;66.45;24.73;;;;;;;5.69;78.48;102597.19;5040767;28;20037;-61
2021/11/16 07:32:02;;;;;;;66.57;23.83;;;;;;;5.67;79.08;102596.19;5036366;28;20116;-62
2021/11/16 07:34:30;;;;;;;66.30;23.42;;;;;;;5.64;78.81;102596.06;5040485;28;20026;-62
2021/11/16 07:37:20;;;;;;;65.78;22.83;;;;;;;5.62;78.88;102589.91;5040249;28;20037;-61
2021/11/16 07:39:53;;;;;;;;;;;;;;;5.66;78.86;102591.81;5040380;28;20033;-61
2021/11/16 07:42:21;;;;;;;59.50;21.42;;;;;;;5.66;78.95;102590.09;5036621;28;19917;-61
2021/11/16 07:44:59;;;;;;;64.75;22.10;;;;;;;5.61;79.00;102594.22;5040451;28;20033;-62
2021/11/16 07:47:55;;;;;;;64.82;23.10;;;;;;;5.63;79.58;102596.88;5040641;28;20017;-62
2021/11/16 07:50:36;;;;;;;62.90;21.80;;;;;;;5.67;78.81;102604.03;5033495;28;20029;-61
2021/11/16 07:53:24;;;;;;;69.07;23.35;;;;;;;5.71;78.74;102611.19;5035252;28;20061;-62
2021/11/16 07:55:52;;;;;;;66.10;22.77;;;;;;;5.72;78.64;102599.03;5036526;28;20383;-61
2021/11/16 07:58:18;;;;;;;59.67;21.65;;;;;;;5.68;77.89;102605.81;5041077;28;20113;-61
2021/11/16 08:00:47;;;;;;;61.67;22.00;;;;;;;5.67;78.64;102601.41;5040611;28;20029;-59
2021/11/16 08:03:18;;;;;;;60.40;21.80;;;;;;;5.70;78.57;102601.56;5044459;28;20041;-61
2021/11/16 08:06:08;;;;;;;57.95;22.77;;;;;;;5.72;79.06;102599.03;5028449;28;20030;-61
2021/11/16 08:11:12;;;;;;;53.20;20.42;;;;;;;5.69;77.97;102597.19;5045208;28;20038;-61
2021/11/16 08:13:54;;;;;;;58.78;21.65;;;;;;;5.72;78.63;102599.03;5042447;28;20033;-61
2021/11/16 08:16:20;;;;;;;65.68;21.95;;;;;;;5.73;79.35;102595.59;5043148;28;20018;-61
2021/11/16 08:19:10;;;;;;;59.55;20.52;;;;;;;5.71;78.92;102592.03;5045578;28;20712;-61
2021/11/16 08:21:45;;;;;;;67.15;20.98;;;;;;;5.71;78.83;102592.94;5044719;28;20049;-62
2021/11/16 08:24:14;;;;;;;64.00;20.92;;;;;;;5.64;79.44;102593.47;5045608;28;20041;-62
2021/11/16 08:26:43;;;;;;;57.70;20.25;;;;;;;5.67;79.77;102588.38;5044891;28;20036;-62
2021/11/16 08:29:12;;;;;;;54.88;20.38;;;;;;;5.72;79.90;102592.09;5045752;28;20063;-62
2021/11/16 08:31:59;;;;;;;56.80;20.25;;;;;;;5.73;79.47;102590.38;5045362;28;20803;-60
2021/11/16 08:34:28;;;;;;;59.03;20.58;;;;;;;5.79;79.74;102585.47;5046127;28;20041;-61
2021/11/16 08:36:55;;;;;;;59.10;20.07;;;;;;;5.77;79.96;102587.09;5044045;28;20036;-64
2021/11/16 08:39:31;;;;;;;58.50;20.83;;;;;;;5.74;79.48;102593.06;5038822;28;20136;-60
2021/11/16 08:41:57;;;;;;;61.10;20.92;;;;;;;5.78;79.05;102583.66;5044522;28;20048;-60
2021/11/16 08:44:30;;;;;;;51.08;20.65;;;;;;;5.82;78.76;102588.19;5043939;28;20022;-61
2021/11/16 08:47:06;;;;;;;55.53;19.27;;;;;;;5.84;79.36;102587.47;5043598;28;20112;-62
2021/11/16 08:49:33;;;;;;;54.15;20.80;;;;;;;5.86;78.92;102585.81;5039672;28;20118;-61
2021/11/16 08:52:02;;;;;;;56.53;20.25;;;;;;;5.81;78.82;102582.09;5043346;28;20095;-60
2021/11/16 08:54:36;;;;;;;57.90;20.02;;;;;;;5.83;79.55;102582.16;5043744;28;20036;-61
2021/11/16 08:57:04;;;;;;;48.40;19.15;;;;;;;5.84;78.94;102578.72;5043582;28;20068;-61
2021/11/16 08:59:34;;;;;;;47.90;18.00;;;;;;;5.72;78.11;102563.41;5044490;28;20033;-61
2021/11/16 09:02:04;;;;;;;55.50;20.17;;;;;;;5.71;78.99;102569.47;5035610;28;20053;-61
2021/11/16 09:04:32;;;;;;;53.05;18.65;;;;;;;5.71;78.92;102576.38;5040945;28;20029;-61
2021/11/16 09:06:58;;;;;;;55.20;19.63;;;;;;;5.64;80.05;102575.22;5039039;28;20033;-61
2021/11/16 09:09:25;;;;;;;53.83;18.67;;;;;;;5.62;79.67;102577.75;5034794;28;20064;-61
2021/11/16 09:11:58;;;;;;;50.72;18.55;;;;;;;5.70;80.02;102580.69;5042842;28;20366;-61
2021/11/16 09:14:24;;;;;;;59.03;20.00;;;;;;;5.66;80.00;102576.16;5037339;28;20097;-62
2021/11/16 09:16:50;;;;;;;54.88;18.92;;;;;;;5.65;79.73;102571.75;5036681;28;20026;-62
2021/11/16 09:19:30;;;;;;;51.63;18.88;;;;;;;5.61;79.36;102578.59;5042328;28;20040;-61
2021/11/16 09:21:56;;;;;;;53.33;18.20;;;;;;;5.63;80.27;102576.94;5042699;28;20044;-61
2021/11/16 09:24:35;;;;;;;51.53;19.13;;;;;;;5.70;79.51;102583.31;5039051;28;20105;-61
2021/11/16 09:29:36;;;;;;;52.13;17.90;;;;;;;5.76;79.74;102577.47;5039221;28;20033;-61
2021/11/16 09:32:14;;;;;;;48.50;18.42;;;;;;;5.80;79.47;102575.09;5042343;28;20096;-63
2021/11/16 09:34:42;;;;;;;54.90;20.00;;;;;;;5.82;79.27;102575.16;5033348;28;20026;-62
2021/11/16 09:37:14;;;;;;;53.05;18.52;;;;;;;5.84;79.28;102563.97;5036843;28;20037;-62
2021/11/16 09:39:59;;;;;;;54.47;18.77;;;;;;;5.83;78.65;102564.78;5038648;28;20108;-62
2021/11/16 09:42:28;;;;;;;55.75;19.58;;;;;;;5.81;78.92;102573.38;5036037;28;20080;-62
2021/11/16 09:44:59;;;;;;;53.60;19.13;;;;;;;5.81;79.63;102568.16;5038835;28;20040;-61
2021/11/16 09:47:31;;;;;;;47.38;18.98;;;;;;;5.81;79.08;102571.66;5040641;28;20219;-61
2021/11/16 09:50:04;;;;;;;49.05;18.90;;;;;;;5.85;79.72;102573.56;5039358;28;20102;-61
2021/11/16 09:52:45;;;;;;;52.40;19.65;;;;;;;5.89;78.56;102572.00;5040855;28;20056;-62
2021/11/16 09:55:14;;;;;;;52.25;19.45;;;;;;;5.95;79.75;102567.09;5043848;28;20052;-62
2021/11/16 09:57:58;;;;;;;59.00;20.33;;;;;;;5.94;79.10;102561.78;5043046;28;20030;-64
2021/11/16 10:00:28;;;;;;;52.95;18.80;;;;;;;5.98;78.21;102554.19;5025108;28;20048;-61
2021/11/16 10:03:01;;;;;;;58.22;20.85;;;;;;;5.98;79.19;102562.00;5035277;28;20040;-62
2021/11/16 10:05:29;;;;;;;54.38;19.65;;;;;;;5.96;79.20;102554.94;5041402;28;20032;-61
2021/11/16 10:08:00;;;;;;;56.72;20.92;;;;;;;5.94;79.88;102560.06;5043159;28;20025;-61
2021/11/16 10:10:30;;;;;;;57.00;21.10;;;;;;;5.96;80.44;102561.06;5041111;28;20049;-61
2021/11/16 10:12:59;;;;;;;65.55;22.13;;;;;;;5.98;79.81;102550.69;5043111;28;20021;-62
2021/11/16 10:15:29;;;;;;;56.53;20.25;;;;;;;5.98;79.56;102542.88;5043535;28;20036;-62
2021/11/16 10:17:54;;;;;;;;;;;;;;;5.99;80.78;102539.41;5043831;28;20044;-62
2021/11/16 10:20:27;;;;;;;59.22;20.33;;;;;;;5.99;81.04;102532.50;5045964;28;19921;-62
2021/11/16 10:22:55;;;;;;;56.60;20.50;;;;;;;6.00;80.71;102530.78;5043299;28;20025;-62
2021/11/16 10:25:22;;;;;;;60.58;20.45;;;;;;;5.95;80.03;102530.56;5058170;28;20037;-62
2021/11/16 10:27:50;;;;;;;63.72;21.35;;;;;;;5.93;80.44;102526.06;5043916;28;20056;-62
2021/11/16 10:30:21;;;;;;;52.22;19.00;;;;;;;5.92;80.35;102526.91;5043167;28;20049;-61
2021/11/16 10:33:12;;;;;;;52.97;19.35;;;;;;;5.91;79.76;102525.09;5043712;28;20017;-61
2021/11/16 10:36:07;;;;;;;54.30;20.08;;;;;;;5.98;81.01;102524.59;5042494;28;20493;-61
2021/11/16 10:38:36;;;;;;;51.17;18.95;;;;;;;5.98;80.52;102525.47;5038733;28;20025;-61
2021/11/16 10:41:11;;;;;;;55.03;20.38;;;;;;;6.02;80.58;102521.28;5039860;28;20076;-61
2021/11/16 10:43:56;;;;;;;51.47;18.85;;;;;;;6.02;79.65;102529.13;5043302;28;20094;-61
2021/11/16 10:46:29;;;;;;;54.97;19.73;;;;;;;5.98;80.49;102524.59;5038682;28;20030;-61
2021/11/16 10:48:58;;;;;;;51.95;19.52;;;;;;;6.00;80.90;102522.94;5042459;28;20044;-61
2021/11/16 10:51:31;;;;;;;54.83;20.10;;;;;;;5.96;80.83;102516.69;5042990;28;20037;-61
2021/11/16 10:53:58;;;;;;;47.53;18.08;;;;;;;5.97;79.93;102518.50;5039211;28;20469;-61
2021/11/16 10:56:26;;;;;;;52.72;18.77;;;;;;;5.98;81.05;102509.81;5041175;28;20033;-61
2021/11/16 10:58:54;;;;;;;55.58;18.67;;;;;;;6.01;80.66;102519.50;5042216;28;20029;-61
2021/11/16 11:01:23;;;;;;;60.50;18.98;;;;;;;6.03;80.41;102495.28;5040953;28;20044;-62
2021/11/16 11:03:51;;;;;;;45.78;18.38;;;;;;;6.06;79.92;102497.09;5043094;28;20022;-62
2021/11/16 11:06:23;;;;;;;51.58;17.45;;;;;;;6.02;79.86;102488.25;5041457;28;20055;-62
2021/11/16 11:08:51;;;;;;;48.40;18.17;;;;;;;6.19;79.80;102477.66;5045356;28;20084;-62
2021/11/16 11:11:32;;;;;;;53.60;18.05;;;;;;;6.16;79.77;102478.44;5037253;28;20080;-62
2021/11/16 11:14:10;;;;;;;46.58;17.88;;;;;;;6.33;79.65;102478.22;5049157;28;20034;-62
2021/11/16 11:16:41;;;;;;;50.20;17.65;;;;;;;6.31;80.01;102477.28;5040531;28;20048;-62
2021/11/16 11:19:18;;;;;;;49.80;17.20;;;;;;;6.34;78.70;102474.78;5039833;28;20045;-64
2021/11/16 11:21:57;;;;;;;47.05;18.05;;;;;;;6.29;78.73;102465.88;5042446;28;20033;-63
2021/11/16 11:24:41;;;;;;;50.40;18.65;;;;;;;6.27;78.33;102459.69;5043271;28;20038;-61
2021/11/16 11:27:31;;;;;;;50.05;17.88;;;;;;;6.25;79.46;102457.03;5041925;28;20099;-62
2021/11/16 11:29:57;;;;;;;52.20;18.05;;;;;;;6.31;79.94;102459.00;5032659;28;20077;-62
2021/11/16 11:32:35;;;;;;;51.67;19.17;;;;;;;6.33;79.65;102447.81;5042446;28;20029;-63
2021/11/16 11:35:12;;;;;;;49.90;18.73;;;;;;;6.37;79.21;102446.19;5040475;28;20029;-62
2021/11/16 11:37:46;;;;;;;56.58;18.73;;;;;;;6.38;78.64;102446.25;5045067;28;20053;-62
2021/11/16 11:40:17;;;;;;;55.22;19.75;;;;;;;6.39;79.05;102448.06;5041448;28;20033;-62
2021/11/16 11:42:58;;;;;;;50.25;19.40;;;;;;;6.43;78.87;102436.00;5046015;28;20053;-62
2021/11/16 11:45:29;;;;;;;49.35;17.85;;;;;;;6.43;78.24;102442.13;5044188;28;20076;-62
2021/11/16 11:48:01;;;;;;;51.13;18.60;;;;;;;6.38;78.65;102432.31;5045789;28;20369;-63
2021/11/16 11:50:33;;;;;;;48.65;19.08;;;;;;;6.47;79.08;102434.44;5043668;28;20063;-63