Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:37;;;;;;;11.05;3.00;;;3.40;99.90;;;;;;5016397;28;20041;-89
2024/01/13 00:03:03;;;;;;;11.25;3.55;;;3.40;99.90;;;;;;5023458;28;20556;-87
2024/01/13 00:05:29;;;;;;;13.65;3.60;;;2.90;99.90;;;;;;5004705;28;20037;-89
2024/01/13 00:07:55;;;;;;;12.02;3.97;;;4.10;99.90;;;;;;5036435;28;20119;-88
2024/01/13 00:10:21;;;;;;;10.90;3.13;;;4.30;99.90;;;;;;5004054;28;20045;-89
2024/01/13 00:12:46;;;;;;;11.25;3.60;;;4.80;99.90;;;;;;5015147;28;20049;-88
2024/01/13 00:15:12;;;;;;;11.02;3.28;;;4.30;99.90;;;;;;5033369;28;20120;-88
2024/01/13 00:17:38;;;;;;;11.40;3.15;;;3.30;99.90;;;;;;5036155;28;20610;-88
2024/01/13 00:20:04;;;;;;;10.10;3.75;;;4.40;99.90;;;;;;5030947;28;20448;-87
2024/01/13 00:22:30;;;;;;;9.50;3.78;;;3.30;99.90;;;;;;5003218;28;20123;-88
2024/01/13 00:24:56;;;;;;;11.40;3.40;;;4.20;99.90;;;;;;5023494;28;20036;-89
2024/01/13 00:27:21;;;;;;;9.88;3.33;;;4.30;99.90;;;;;;5037133;28;20072;-89
2024/01/13 00:29:47;;;;;;;9.85;3.10;;;3.30;99.90;;;;;;5034348;28;20080;-89
2024/01/13 00:32:13;;;;;;;10.07;2.97;;;3.30;99.90;;;;;;5020169;28;20053;-89
2024/01/13 00:34:38;;;;;;;10.55;3.55;;;3.20;99.90;;;;;;5031568;28;20136;-89
2024/01/13 00:37:04;;;;;;;15.73;3.13;;;3.30;99.90;;;;;;5039955;28;20476;-89
2024/01/13 00:39:30;;;;;;;12.75;3.20;;;3.40;99.90;;;;;;5013343;28;20037;-89
2024/01/13 00:41:57;;;;;;;13.35;3.35;;;5.20;99.90;;;;;;5003211;28;20324;-88
2024/01/13 00:44:22;;;;;;;12.80;3.35;;;4.10;99.90;;;;;;5008611;28;20428;-89
2024/01/13 00:46:48;;;;;;;12.35;3.53;;;3.40;99.90;;;;;;5005249;28;20041;-88
2024/01/13 00:49:14;;;;;;;11.55;3.13;;;3.70;99.90;;;;;;4999338;28;20033;-89
2024/01/13 00:51:40;;;;;;;11.40;3.53;;;4.60;99.90;;;;;;5002266;28;20406;-87
2024/01/13 00:54:06;;;;;;;14.73;3.30;;;3.30;99.90;;;;;;5016048;28;20038;-89
2024/01/13 00:56:33;;;;;;;10.48;3.10;;;4.00;99.90;;;;;;5005748;28;20037;-88
2024/01/13 00:58:59;;;;;;;7.88;2.85;;;3.30;99.90;;;;;;5007129;28;20097;-89
2024/01/13 01:01:25;;;;;;;9.65;2.65;;;4.20;99.90;;;;;;5013597;28;20429;-88
2024/01/13 01:03:50;;;;;;;9.10;2.53;;;3.40;99.90;;;;;;5027796;28;20033;-88
2024/01/13 01:06:16;;;;;;;9.43;3.00;;;3.30;99.90;;;;;;5025409;28;20118;-88
2024/01/13 01:08:42;;;;;;;7.05;2.65;;;;;;;;;;5021932;28;20041;-89
2024/01/13 01:11:09;;;;;;;6.78;2.63;;;3.50;99.90;;;;;;5040327;28;20052;-89
2024/01/13 01:13:35;;;;;;;8.30;2.65;;;3.50;99.90;;;;;;5056733;28;20045;-88
2024/01/13 01:16:01;;;;;;;8.70;3.00;;;3.30;99.90;;;;;;5030202;28;20398;-89
2024/01/13 01:18:26;;;;;;;9.60;2.58;;;3.30;99.90;;;;;;5019765;28;20041;-89
2024/01/13 01:20:52;;;;;;;7.03;2.50;;;4.70;99.90;;;;;;5020424;28;20051;-88
2024/01/13 01:23:18;;;;;;;8.45;2.67;;;4.10;99.90;;;;;;5054314;28;20127;-87
2024/01/13 01:25:43;;;;;;;7.88;2.40;;;4.70;99.90;;;;;;5017728;28;20045;-88
2024/01/13 01:28:09;;;;;;;8.55;2.40;;;4.90;99.90;;;;;;5016389;28;20040;-88
2024/01/13 01:30:35;;;;;;;8.68;2.60;;;3.50;99.90;;;;;;5038756;28;20426;-90
2024/01/13 01:33:00;;;;;;;8.70;2.70;;;3.60;99.90;;;;;;5020566;28;20040;-89
2024/01/13 01:35:26;;;;;;;8.38;2.70;;;4.90;99.90;;;;;;5021519;28;20033;-89
2024/01/13 01:37:52;;;;;;;10.25;2.75;;;4.20;99.90;;;;;;5024771;28;20040;-89
2024/01/13 01:40:20;;;;;;;9.45;2.58;;;4.80;99.90;;;;;;5005070;28;20046;-89
2024/01/13 01:42:45;;;;;;;8.57;2.70;;;3.30;99.90;;;;;;5051878;28;20040;-90
2024/01/13 01:45:11;;;;;;;7.10;2.50;;;3.40;99.90;;;;;;5036581;28;20466;-89
2024/01/13 01:47:40;;;;;;;7.57;2.50;;;5.10;99.90;;;;;;5005058;28;20116;-89
2024/01/13 01:50:08;;;;;;;8.18;2.50;;;3.50;99.90;;;;;;5023725;28;20041;-89
2024/01/13 01:52:35;;;;;;;8.75;2.75;;;3.50;99.90;;;;;;5017312;28;20036;-89
2024/01/13 01:55:01;;;;;;;8.23;2.40;;;3.50;99.90;;;;;;5017368;28;20040;-89
2024/01/13 01:57:27;;;;;;;7.95;2.35;;;3.40;99.90;;;;;;5007195;28;20754;-88
2024/01/13 01:59:53;;;;;;;9.55;2.35;;;4.50;99.90;;;;;;5040346;28;20080;-89
2024/01/13 02:02:20;;;;;;;9.73;2.70;;;3.40;99.90;;;;;;5028754;28;20517;-89
2024/01/13 02:04:47;;;;;;;9.77;2.40;;;3.40;99.90;;;;;;4997664;28;20075;-89
2024/01/13 02:07:14;;;;;;;8.73;2.78;;;3.30;99.90;;;;;;5041412;28;20036;-89
2024/01/13 02:09:39;;;;;;;7.40;2.40;;;4.50;99.90;;;;;;5037655;28;20057;-89
2024/01/13 02:12:06;;;;;;;7.65;2.50;;;3.30;99.90;;;;;;5043241;28;20105;-89
2024/01/13 02:14:31;;;;;;;7.75;2.67;;;3.30;99.90;;;;;;5003115;28;20099;-89
2024/01/13 02:16:57;;;;;;;9.50;2.60;;;4.90;99.90;;;;;;5022945;28;20037;-88
2024/01/13 02:19:23;;;;;;;7.97;2.42;;;3.20;99.90;;;;;;5036970;28;20040;-90
2024/01/13 02:21:49;;;;;;;9.32;2.70;;;4.80;99.90;;;;;;5017113;28;20577;-90
2024/01/13 02:24:14;;;;;;;6.03;2.22;;;5.30;99.90;;;;;;5005359;28;20047;-90
2024/01/13 02:26:40;;;;;;;8.70;2.90;;;3.40;99.90;;;;;;5016905;28;20048;-89
2024/01/13 02:29:06;;;;;;;8.23;2.80;;;3.50;99.90;;;;;;5026226;28;20045;-89
2024/01/13 02:31:31;;;;;;;8.40;2.40;;;3.80;99.90;;;;;;5033083;28;20043;-89
2024/01/13 02:33:57;;;;;;;6.35;2.42;;;3.70;99.90;;;;;;5027284;28;20024;-89
2024/01/13 02:36:23;;;;;;;7.57;2.70;;;4.70;99.90;;;;;;5014195;28;20115;-90
2024/01/13 02:38:49;;;;;;;7.68;2.58;;;3.50;99.90;;;;;;5040441;28;20067;-89
2024/01/13 02:41:15;;;;;;;8.45;2.80;;;3.40;99.90;;;;;;5025431;28;20115;-89
2024/01/13 02:43:40;;;;;;;8.52;2.60;;;3.30;99.90;;;;;;5021780;28;20032;-89
2024/01/13 02:46:06;;;;;;;7.55;2.65;;;4.10;99.90;;;;;;5004565;28;20048;-89
2024/01/13 02:48:41;;;;;;;8.15;2.40;;;3.20;99.90;;;;;;5033228;28;20500;-89
2024/01/13 02:51:14;;;;;;;7.93;2.63;;;3.40;99.90;;;;;;5051217;28;20049;-88
2024/01/13 02:53:39;;;;;;;;;;;3.30;99.90;;;;;;5041088;28;20094;-88
2024/01/13 02:56:05;;;;;;;8.45;2.88;;;3.20;99.90;;;;;;5017746;28;19920;-89
2024/01/13 02:58:31;;;;;;;7.45;2.53;;;4.90;99.90;;;;;;5020424;28;20072;-88
2024/01/13 03:00:56;;;;;;;9.13;2.60;;;3.60;99.90;;;;;;5013425;28;20066;-89
2024/01/13 03:03:22;;;;;;;6.80;2.60;;;3.90;99.90;;;;;;5015580;28;20029;-88
2024/01/13 03:05:48;;;;;;;7.25;2.40;;;4.30;99.90;;;;;;5014465;28;20040;-90
2024/01/13 03:08:13;;;;;;;8.48;2.58;;;3.20;99.90;;;;;;5029897;28;20028;-89
2024/01/13 03:10:39;;;;;;;7.72;2.40;;;4.60;99.90;;;;;;5035827;28;20098;-89
2024/01/13 03:13:05;;;;;;;6.60;2.00;;;3.40;99.90;;;;;;5001101;28;20055;-89
2024/01/13 03:15:31;;;;;;;7.30;2.25;;;3.30;99.90;;;;;;5015568;28;20131;-89
2024/01/13 03:17:56;;;;;;;8.32;2.10;;;3.30;99.90;;;;;;5019819;28;20045;-88
2024/01/13 03:20:22;;;;;;;7.28;2.30;;;4.50;99.90;;;;;;5004112;28;20106;-88
2024/01/13 03:22:48;;;;;;;4.63;1.90;;;4.70;99.90;;;;;;5023191;28;20489;-89
2024/01/13 03:25:14;;;;;;;4.80;2.00;;;4.60;99.90;;;;;;5018009;28;20047;-88
2024/01/13 03:27:40;;;;;;;6.95;2.00;;;3.30;99.90;;;;;;5007355;28;20487;-88
2024/01/13 03:30:06;;;;;;;4.75;1.90;;;4.60;99.90;;;;;;5029349;28;20432;-88
2024/01/13 03:32:32;;;;;;;7.70;1.90;;;3.40;99.90;;;;;;5002459;28;20036;-89
2024/01/13 03:34:57;;;;;;;6.78;2.10;;;4.60;99.90;;;;;;5000025;28;20096;-89
2024/01/13 03:37:24;;;;;;;7.13;2.22;;;3.50;99.90;;;;;;5014716;28;20064;-89
2024/01/13 03:39:50;;;;;;;6.13;2.00;;;4.80;99.90;;;;;;5038217;28;20045;-89
2024/01/13 03:42:16;;;;;;;5.80;2.00;;;3.40;99.90;;;;;;5017231;28;20077;-90
2024/01/13 03:44:41;;;;;;;7.35;2.13;;;5.10;99.90;;;;;;5006514;28;20048;-90
2024/01/13 03:47:07;;;;;;;7.00;2.40;;;4.20;99.90;;;;;;5020386;28;20047;-89
2024/01/13 03:49:33;;;;;;;8.43;2.25;;;3.50;99.90;;;;;;5028791;28;20477;-89
2024/01/13 03:51:58;;;;;;;8.82;2.50;;;4.90;99.90;;;;;;5026769;28;20111;-89
2024/01/13 03:54:24;;;;;;;6.25;2.38;;;4.00;99.90;;;;;;5021582;28;20088;-89
2024/01/13 03:56:51;;;;;;;8.50;2.22;;;3.30;99.90;;;;;;5043431;28;20040;-89
2024/01/13 03:59:17;;;;;;;5.78;2.10;;;3.50;99.90;;;;;;5034598;28;20370;-89
2024/01/13 04:01:43;;;;;;;7.63;2.20;;;3.50;99.90;;;;;;5037934;28;20060;-89
2024/01/13 04:04:09;;;;;;;7.63;2.40;;;3.80;99.90;;;;;;5040980;28;20040;-88
2024/01/13 04:06:41;;;;;;;8.02;2.50;;;3.50;99.90;;;;;;5041627;28;20397;-89
2024/01/13 04:09:08;;;;;;;7.30;2.10;;;3.30;99.90;;;;;;5037096;28;20043;-89
2024/01/13 04:11:34;;;;;;;8.27;2.30;;;4.90;99.90;;;;;;5037696;28;20123;-88
2024/01/13 04:13:59;;;;;;;7.40;2.28;;;3.50;99.90;;;;;;5012425;28;20071;-88
2024/01/13 04:16:25;;;;;;;7.22;2.25;;;3.40;99.90;;;;;;5039707;28;20044;-89
2024/01/13 04:18:51;;;;;;;6.72;2.38;;;4.10;99.90;;;;;;5037104;28;20163;-89
2024/01/13 04:21:16;;;;;;;9.32;2.25;;;5.50;99.90;;;;;;5020462;28;20107;-89
2024/01/13 04:23:42;;;;;;;9.70;2.30;;;4.80;99.90;;;;;;5014352;28;20095;-88
2024/01/13 04:26:08;;;;;;;7.30;2.17;;;3.40;99.90;;;;;;5023516;28;20155;-88
2024/01/13 04:28:34;;;;;;;7.72;2.10;;;4.90;99.90;;;;;;5021741;28;20545;-89
2024/01/13 04:31:00;;;;;;;6.18;2.15;;;4.80;99.90;;;;;;5051247;28;20041;-88
2024/01/13 04:33:26;;;;;;;7.78;2.42;;;4.70;99.90;;;;;;5022495;28;20033;-88
2024/01/13 04:35:51;;;;;;;7.95;2.17;;;4.80;99.90;;;;;;5005140;28;20445;-88
2024/01/13 04:38:17;;;;;;;6.32;2.28;;;3.50;99.90;;;;;;5035445;28;20048;-88
2024/01/13 04:40:47;;;;;;;7.63;2.22;;;3.40;99.90;;;;;;5024671;28;20102;-88
2024/01/13 04:43:13;;;;;;;6.50;2.53;;;4.40;99.90;;;;;;5044920;28;20047;-88
2024/01/13 04:45:39;;;;;;;6.75;2.40;;;3.40;99.90;;;;;;5006109;28;20657;-88
2024/01/13 04:48:05;;;;;;;8.73;2.80;;;3.20;99.90;;;;;;5014020;28;20040;-88
2024/01/13 04:50:30;;;;;;;7.30;2.50;;;3.40;99.90;;;;;;5026461;28;20548;-88
2024/01/13 04:52:56;;;;;;;7.95;2.50;;;3.80;99.90;;;;;;5022768;28;20041;-89
2024/01/13 04:55:22;;;;;;;7.68;2.75;;;5.00;99.90;;;;;;5031094;28;20036;-89
2024/01/13 04:57:47;;;;;;;8.48;2.67;;;4.00;99.90;;;;;;5019661;28;20032;-89
2024/01/13 05:00:14;;;;;;;7.68;2.65;;;5.00;99.90;;;;;;5037013;28;20054;-88
2024/01/13 05:02:39;;;;;;;7.68;2.50;;;3.40;99.90;;;;;;5030184;28;20043;-88
2024/01/13 05:05:05;;;;;;;8.15;2.60;;;4.50;99.90;;;;;;5038591;28;20037;-89
2024/01/13 05:07:31;;;;;;;8.88;2.22;;;3.50;99.90;;;;;;5026256;28;20101;-88
2024/01/13 05:09:57;;;;;;;6.60;2.30;;;4.60;99.90;;;;;;5028193;28;20129;-89
2024/01/13 05:12:22;;;;;;;6.32;2.25;;;4.80;99.90;;;;;;5014109;28;20638;-88
2024/01/13 05:14:48;;;;;;;7.60;2.55;;;3.90;99.90;;;;;;5004053;28;20049;-89
2024/01/13 05:17:14;;;;;;;6.18;2.30;;;5.10;99.90;;;;;;5014108;28;20072;-88
2024/01/13 05:19:39;;;;;;;8.75;2.58;;;4.50;99.90;;;;;;5034702;28;20570;-88
2024/01/13 05:22:05;;;;;;;7.75;2.80;;;3.50;99.90;;;;;;5011331;28;20044;-88
2024/01/13 05:24:31;;;;;;;7.55;2.70;;;4.30;99.90;;;;;;5020799;28;20532;-88
2024/01/13 05:26:56;;;;;;;7.63;2.58;;;3.50;99.90;;;;;;5022236;28;20098;-88
2024/01/13 05:29:22;;;;;;;7.63;2.40;;;5.00;99.90;;;;;;5017626;28;20042;-88
2024/01/13 05:31:48;;;;;;;5.43;2.20;;;3.60;99.90;;;;;;5018152;28;20036;-89
2024/01/13 05:34:14;;;;;;;7.07;2.60;;;4.70;99.90;;;;;;5016711;28;20037;-88
2024/01/13 05:36:39;;;;;;;7.95;2.10;;;4.40;99.90;;;;;;5039302;28;20029;-88
2024/01/13 05:39:05;;;;;;;6.28;2.30;;;3.60;99.90;;;;;;5021404;28;20043;-87
2024/01/13 05:41:31;;;;;;;8.88;2.30;;;3.40;99.90;;;;;;5034201;28;20084;-88
2024/01/13 05:43:57;;;;;;;8.05;2.38;;;3.40;99.90;;;;;;5027717;28;20078;-88
2024/01/13 05:46:22;;;;;;;6.80;2.50;;;3.50;99.90;;;;;;5018127;28;20037;-88
2024/01/13 05:48:48;;;;;;;7.40;2.30;;;4.80;99.90;;;;;;5015274;28;20443;-88
2024/01/13 05:51:14;;;;;;;7.40;2.50;;;5.30;99.90;;;;;;5038722;28;20041;-88
2024/01/13 05:53:39;;;;;;;6.28;2.10;;;3.60;99.90;;;;;;5012885;28;20393;-87
2024/01/13 05:56:06;;;;;;;6.80;2.20;;;3.40;99.90;;;;;;5045367;28;20045;-88
2024/01/13 05:58:32;;;;;;;9.20;2.53;;;3.50;99.90;;;;;;5047193;28;20272;-88
2024/01/13 06:00:58;;;;;;;6.40;2.10;;;3.40;99.90;;;;;;4999027;28;20044;-88
2024/01/13 06:03:24;;;;;;;6.03;2.00;;;3.50;99.90;;;;;;5039158;28;20292;-88
2024/01/13 06:05:50;;;;;;;6.22;2.30;;;4.60;99.90;;;;;;5003590;28;20041;-88
2024/01/13 06:08:15;;;;;;;7.32;2.00;;;3.50;99.90;;;;;;4998962;28;20029;-88
2024/01/13 06:10:41;;;;;;;6.43;2.17;;;5.00;99.90;;;;;;5013890;28;20036;-89
2024/01/13 06:13:07;;;;;;;7.28;2.03;;;4.30;99.90;;;;;;5019805;28;20167;-88
2024/01/13 06:15:33;;;;;;;6.43;2.03;;;3.50;99.90;;;;;;5013829;28;20047;-88
2024/01/13 06:17:59;;;;;;;5.82;2.10;;;4.10;99.90;;;;;;5027297;28;20032;-88
2024/01/13 06:20:24;;;;;;;6.15;1.90;;;4.30;99.90;;;;;;5021289;28;20049;-87
2024/01/13 06:22:50;;;;;;;6.03;2.45;;;5.30;99.90;;;;;;5052885;28;20387;-87
2024/01/13 06:25:17;;;;;;;7.85;2.20;;;3.40;99.90;;;;;;5020924;28;20040;-88
2024/01/13 06:27:42;;;;;;;5.93;2.05;;;3.40;99.90;;;;;;5032283;28;20131;-88
2024/01/13 06:30:10;;;;;;;6.70;2.25;;;3.30;99.90;;;;;;5034381;28;20124;-88
2024/01/13 06:32:37;;;;;;;6.43;2.20;;;3.30;99.90;;;;;;5029132;28;20025;-88
2024/01/13 06:35:03;;;;;;;6.45;2.13;;;4.40;99.90;;;;;;5022251;28;20396;-88
2024/01/13 06:37:28;;;;;;;6.03;2.22;;;3.30;99.90;;;;;;4998347;28;20037;-88
2024/01/13 06:39:54;;;;;;;7.50;2.00;;;3.50;99.90;;;;;;5038105;28;20051;-88
2024/01/13 06:42:20;;;;;;;5.70;2.10;;;3.50;99.90;;;;;;5022492;28;20037;-88
2024/01/13 06:44:46;;;;;;;6.88;2.00;;;3.40;99.90;;;;;;5021993;28;20386;-88
2024/01/13 06:47:11;;;;;;;5.68;1.90;;;3.40;99.90;;;;;;5035781;28;20040;-88
2024/01/13 06:49:37;;;;;;;4.78;1.90;;;4.60;99.90;;;;;;5020843;28;20048;-88
2024/01/13 06:52:03;;;;;;;5.65;1.80;;;3.70;99.90;;;;;;5021394;28;20037;-87
2024/01/13 06:54:29;;;;;;;5.30;1.90;;;3.40;99.90;;;;;;5013585;28;20040;-87
2024/01/13 06:56:55;;;;;;;5.35;1.90;;;4.60;99.90;;;;;;5033936;28;20033;-88
2024/01/13 06:59:20;;;;;;;4.35;1.60;;;4.00;99.90;;;;;;5015511;28;20190;-89
2024/01/13 07:01:49;;;;;;;3.53;1.60;;;3.40;99.90;;;;;;5021120;28;20135;-88
2024/01/13 07:04:15;;;;;;;4.95;1.80;;;4.40;99.90;;;;;;5025737;28;20044;-88
2024/01/13 07:06:41;;;;;;;4.82;1.73;;;3.90;99.90;;;;;;5034450;28;20041;-88
2024/01/13 07:09:07;;;;;;;4.20;1.63;;;4.90;99.90;;;;;;5020028;28;20482;-88
2024/01/13 07:11:33;;;;;;;3.72;1.60;;;3.80;99.90;;;;;;5011868;28;20116;-88
2024/01/13 07:13:58;;;;;;;3.33;1.52;;;3.50;99.90;;;;;;5001095;28;20160;-88
2024/01/13 07:16:24;;;;;;;3.78;1.50;;;4.80;99.90;;;;;;5020717;28;20098;-88
2024/01/13 07:18:50;;;;;;;4.45;1.60;;;5.00;99.90;;;;;;5020744;28;20067;-88
2024/01/13 07:21:15;;;;;;;4.85;1.67;;;4.30;99.90;;;;;;5027624;28;20518;-88
2024/01/13 07:23:44;;;;;;;5.70;1.85;;;4.60;99.90;;;;;;5026062;28;20041;-87
2024/01/13 07:26:10;;;;;;;4.20;1.60;;;3.90;99.90;;;;;;5030774;28;20391;-87
2024/01/13 07:28:36;;;;;;;4.45;1.75;;;5.20;99.90;;;;;;5035437;28;20037;-88
2024/01/13 07:31:02;;;;;;;5.55;1.60;;;4.60;99.90;;;;;;5034163;28;20273;-87
2024/01/13 07:33:28;;;;;;;3.50;1.60;;;3.60;99.90;;;;;;5011484;28;20068;-88
2024/01/13 07:35:54;;;;;;;5.32;1.70;;;3.40;99.90;;;;;;5039355;28;20183;-89
2024/01/13 07:38:19;;;;;;;5.38;1.80;;;3.40;99.90;;;;;;5047756;28;20037;-89
2024/01/13 07:40:46;;;;;;;6.80;2.10;;;4.10;99.90;;;;;;5030000;28;20052;-90
2024/01/13 07:43:12;;;;;;;5.60;1.98;;;4.20;99.90;;;;;;4994628;28;20040;-87
2024/01/13 07:45:38;;;;;;;6.85;2.15;;;3.40;99.90;;;;;;5022250;28;20063;-88
2024/01/13 07:48:04;;;;;;;6.82;2.40;;;4.40;99.90;;;;;;5018000;28;20494;-89
2024/01/13 07:50:30;;;;;;;8.35;2.80;;;3.60;99.90;;;;;;5027280;28;20132;-87
2024/01/13 07:52:55;;;;;;;9.57;3.30;;;3.60;99.90;;;;;;5013977;28;20136;-88
2024/01/13 07:55:21;;;;;;;9.30;3.35;;;4.50;99.90;;;;;;5022284;28;20067;-88
2024/01/13 07:57:47;;;;;;;8.80;3.75;;;3.70;99.90;;;;;;5012066;28;20078;-87
2024/01/13 08:00:13;;;;;;;10.18;4.05;;;;;;;;;;5025588;28;20037;-88
2024/01/13 08:02:39;;;;;;;11.45;5.35;;;3.60;99.90;;;;;;5032136;28;20511;-88
2024/01/13 08:05:05;;;;;;;12.30;5.82;;;4.10;99.90;;;;;;5032304;28;20041;-88
2024/01/13 08:07:30;;;;;;;13.90;5.40;;;3.70;99.90;;;;;;5009975;28;20039;-89
2024/01/13 08:09:56;;;;;;;14.95;5.97;;;3.50;99.90;;;;;;5012400;28;20029;-88
2024/01/13 08:12:22;;;;;;;13.00;6.32;;;4.50;99.90;;;;;;5046266;28;20079;-88
2024/01/13 08:14:48;;;;;;;17.00;6.93;;;4.80;99.90;;;;;;5030673;28;20053;-88
2024/01/13 08:17:14;;;;;;;15.32;7.45;;;5.00;99.90;;;;;;5026502;28;20081;-88
2024/01/13 08:19:39;;;;;;;14.15;7.78;;;5.00;99.90;;;;;;5029523;28;20033;-88
2024/01/13 08:22:06;;;;;;;20.17;7.97;;;3.60;99.90;;;;;;5022479;28;20044;-88
2024/01/13 08:24:32;;;;;;;15.55;7.82;;;3.70;99.90;;;;;;5046792;28;20561;-88
2024/01/13 08:26:57;;;;;;;17.88;8.05;;;4.40;99.90;;;;;;5035529;28;20124;-89
2024/01/13 08:29:23;;;;;;;17.48;8.63;;;5.20;99.90;;;;;;5031441;28;20060;-89
2024/01/13 08:31:50;;;;;;;16.17;7.93;;;3.50;99.90;;;;;;5019718;28;20064;-89
2024/01/13 08:34:16;;;;;;;20.67;9.75;;;5.00;99.90;;;;;;5041481;28;20165;-87
2024/01/13 08:36:42;;;;;;;14.90;7.68;;;4.80;99.90;;;;;;5017038;28;20302;-88
2024/01/13 08:39:08;;;;;;;17.73;8.90;;;3.80;99.90;;;;;;5031204;28;20126;-87
2024/01/13 08:41:34;;;;;;;18.10;9.75;;;4.00;99.90;;;;;;5023869;28;20509;-88
2024/01/13 08:43:59;;;;;;;19.17;9.77;;;4.30;99.90;;;;;;5036359;28;20036;-88
2024/01/13 08:46:26;;;;;;;20.52;10.38;;;4.70;99.90;;;;;;5028389;28;20122;-88
2024/01/13 08:48:52;;;;;;;22.80;11.68;;;3.60;99.90;;;;;;5039319;28;20514;-88
2024/01/13 08:51:18;;;;;;;24.88;12.48;;;4.10;99.90;;;;;;5040217;28;20056;-88
2024/01/13 08:53:45;;;;;;;22.42;12.48;;;4.70;99.90;;;;;;5005491;28;20048;-88
2024/01/13 08:56:14;;;;;;;25.38;13.50;;;3.60;99.90;;;;;;5014633;28;20040;-87
2024/01/13 08:58:40;;;;;;;27.52;14.13;;;3.60;99.90;;;;;;5014681;28;20108;-88
2024/01/13 09:01:06;;;;;;;29.48;15.00;;;3.70;99.90;;;;;;5008050;28;20088;-88
2024/01/13 09:03:32;;;;;;;30.17;16.63;;;3.60;99.90;;;;;;5048277;28;21341;-88
2024/01/13 09:05:58;;;;;;;29.13;15.10;;;3.70;99.90;;;;;;5029171;28;20043;-87
2024/01/13 09:08:24;;;;;;;30.23;15.48;;;3.70;99.90;;;;;;5019644;28;20406;-88
2024/01/13 09:10:50;;;;;;;29.42;15.38;;;3.80;99.90;;;;;;5006710;28;20045;-88
2024/01/13 09:13:15;;;;;;;25.63;15.10;;;4.70;99.90;;;;;;5013378;28;20049;-87
2024/01/13 09:15:41;;;;;;;27.73;15.68;;;3.80;99.90;;;;;;5035904;28;20119;-88
2024/01/13 09:18:08;;;;;;;26.83;15.65;;;3.70;99.90;;;;;;5015612;28;20521;-86
2024/01/13 09:20:34;;;;;;;30.50;16.02;;;3.80;99.90;;;;;;5049570;28;20036;-87
2024/01/13 09:23:00;;;;;;;29.15;16.48;;;5.00;99.90;;;;;;5033028;28;20037;-87
2024/01/13 09:25:26;;;;;;;31.08;17.42;;;3.60;99.90;;;;;;5042280;28;20394;-86
2024/01/13 09:27:54;;;;;;;31.30;17.55;;;5.50;99.90;;;;;;5047675;28;20037;-86
2024/01/13 09:30:22;;;;;;;30.02;17.17;;;5.10;99.90;;;;;;5035928;28;20136;-86
2024/01/13 09:32:48;;;;;;;32.83;18.45;;;3.60;99.90;;;;;;5021365;28;20079;-87
2024/01/13 09:35:13;;;;;;;32.95;18.27;;;4.70;99.90;;;;;;5049199;28;20122;-87
2024/01/13 09:37:39;;;;;;;34.03;18.45;;;3.60;99.90;;;;;;5036699;28;20142;-87
2024/01/13 09:40:06;;;;;;;37.15;19.65;;;3.80;99.90;;;;;;5020571;28;20047;-87
2024/01/13 09:43:08;;;;;;;34.55;19.67;;;3.80;99.90;;;;;;5045448;28;20173;-86
2024/01/13 09:45:35;;;;;;;33.50;19.38;;;3.80;99.90;;;;;;5034355;28;20036;-87
2024/01/13 09:48:03;;;;;;;36.25;21.50;;;4.00;99.90;;;;;;5019738;28;20079;-86
2024/01/13 09:50:29;;;;;;;37.90;20.75;;;3.70;99.90;;;;;;5042847;28;20075;-88
2024/01/13 09:52:56;;;;;;;40.75;21.40;;;5.70;99.90;;;;;;5019978;28;20047;-89
2024/01/13 09:55:22;;;;;;;37.17;21.23;;;5.10;99.90;;;;;;5028131;28;20041;-88
2024/01/13 09:57:48;;;;;;;36.65;22.15;;;5.10;99.90;;;;;;5018337;28;20040;-88
2024/01/13 10:00:14;;;;;;;39.45;21.65;;;5.20;99.90;;;;;;5036172;28;20049;-88
2024/01/13 10:02:40;;;;;;;38.47;21.27;;;3.90;99.90;;;;;;5050988;28;20524;-89
2024/01/13 10:05:06;;;;;;;38.13;21.63;;;4.00;99.90;;;;;;5028889;28;20040;-88
2024/01/13 10:07:37;;;;;;;36.97;20.27;;;3.80;99.90;;;;;;5017715;28;20143;-88
2024/01/13 10:10:06;;;;;;;35.17;21.25;;;4.70;99.90;;;;;;5047430;28;20182;-88
2024/01/13 10:12:31;;;;;;;31.80;19.02;;;3.80;99.90;;;;;;5035056;28;20037;-88
2024/01/13 10:14:57;;;;;;;35.90;20.33;;;3.70;99.90;;;;;;5027291;28;20055;-88
2024/01/13 10:17:25;;;;;;;33.45;21.23;;;3.80;99.90;;;;;;5029765;28;20041;-88
2024/01/13 10:19:51;;;;;;;36.63;21.35;;;3.90;99.90;;;;;;5027439;28;20047;-88
2024/01/13 10:22:18;;;;;;;33.38;19.95;;;4.90;99.90;;;;;;5058265;28;20401;-88
2024/01/13 10:24:44;;;;;;;33.70;20.27;;;4.40;99.90;;;;;;5039048;28;20045;-88
2024/01/13 10:27:09;;;;;;;36.00;19.75;;;4.00;99.90;;;;;;5002688;28;20036;-88
2024/01/13 10:29:35;;;;;;;36.05;20.80;;;5.50;99.90;;;;;;5045023;28;20386;-89
2024/01/13 10:32:04;;;;;;;31.52;18.95;;;3.90;99.90;;;;;;5032934;28;20036;-88
2024/01/13 10:34:30;;;;;;;33.88;19.83;;;4.00;99.90;;;;;;5054547;28;20041;-88
2024/01/13 10:37:08;;;;;;;34.00;19.02;;;4.70;99.90;;;;;;5016975;28;20028;-87
2024/01/13 10:39:34;;;;;;;30.55;18.27;;;4.20;99.90;;;;;;5038585;28;20056;-87
2024/01/13 10:42:04;;;;;;;29.63;19.05;;;4.00;99.90;;;;;;5045634;28;20041;-88
2024/01/13 10:44:31;;;;;;;30.73;19.13;;;4.30;99.90;;;;;;5039242;28;20465;-88
2024/01/13 10:47:00;;;;;;;34.03;17.95;;;4.30;99.90;;;;;;5010556;28;20111;-88
2024/01/13 10:49:31;;;;;;;30.98;17.70;;;4.30;99.90;;;;;;5043289;28;20076;-88
2024/01/13 10:51:58;;;;;;;27.45;17.50;;;6.00;99.90;;;;;;5050975;28;20040;-87
2024/01/13 10:54:28;;;;;;;27.10;15.82;;;4.20;99.90;;;;;;5033961;28;20037;-88
2024/01/13 10:56:54;;;;;;;27.48;15.75;;;4.20;99.90;;;;;;5033274;28;20402;-89
2024/01/13 10:59:22;;;;;;;25.52;15.15;;;4.20;99.90;;;;;;5049672;28;20510;-88
2024/01/13 11:01:49;;;;;;;29.65;15.90;;;5.40;99.90;;;;;;5043608;28;20043;-88
2024/01/13 11:04:16;;;;;;;27.10;14.65;;;4.30;99.90;;;;;;5041897;28;20037;-88
2024/01/13 11:06:42;;;;;;;24.75;13.68;;;4.50;99.90;;;;;;5025283;28;20144;-88
2024/01/13 11:09:12;;;;;;;26.35;12.88;;;4.40;99.90;;;;;;5017201;28;20148;-87
2024/01/13 11:12:10;;;;;;;21.85;12.73;;;4.50;99.90;;;;;;5033118;28;20029;-87
2024/01/13 11:14:48;;;;;;;22.83;13.23;;;4.50;99.90;;;;;;5032619;28;20049;-87
2024/01/13 11:17:15;;;;;;;24.42;12.57;;;4.60;99.90;;;;;;5049039;28;20565;-86
2024/01/13 11:19:41;;;;;;;26.20;11.88;;;5.80;99.90;;;;;;5004903;28;20582;-88
2024/01/13 11:22:36;;;;;;;19.42;10.88;;;4.50;99.90;;;;;;5024129;28;20051;-88
2024/01/13 11:25:05;;;;;;;18.27;10.38;;;4.90;99.90;;;;;;5041295;28;20041;-88
2024/01/13 11:27:32;;;;;;;18.27;9.68;;;4.70;99.90;;;;;;5042895;28;20041;-87
2024/01/13 11:29:58;;;;;;;18.63;9.18;;;6.40;99.90;;;;;;5051225;28;20488;-87
2024/01/13 11:32:29;;;;;;;17.33;9.05;;;4.90;99.90;;;;;;5023598;28;20486;-87
2024/01/13 11:34:55;;;;;;;17.60;8.32;;;5.90;99.90;;;;;;5041928;28;20055;-86
2024/01/13 11:37:22;;;;;;;17.80;8.63;;;5.10;99.90;;;;;;5056743;28;20593;-87
2024/01/13 11:39:51;;;;;;;17.13;8.73;;;5.30;99.90;;;;;;5026716;28;20033;-87
2024/01/13 11:42:17;;;;;;;18.45;8.35;;;5.50;99.90;;;;;;5052027;28;20439;-87
2024/01/13 11:44:44;;;;;;;21.80;9.35;;;4.60;99.90;;;;;;5036931;28;20045;-87
2024/01/13 11:47:11;;;;;;;18.67;8.00;;;4.70;99.90;;;;;;5054744;28;20048;-87
2024/01/13 11:49:45;;;;;;;17.20;7.90;;;6.10;99.90;;;;;;5016219;28;20034;-87
2024/01/13 11:52:15;;;;;;;17.55;8.90;;;6.20;99.90;;;;;;5039557;28;20813;-86
2024/01/13 11:54:43;;;;;;;16.52;7.78;;;5.10;99.90;;;;;;5034314;28;20060;-86
2024/01/13 11:57:12;;;;;;;15.48;7.55;;;6.40;99.90;;;;;;5033236;28;20482;-86
2024/01/13 11:59:38;;;;;;;16.50;7.25;;;5.70;99.90;;;;;;5051861;28;20044;-87
2024/01/13 12:02:04;;;;;;;14.43;7.68;;;6.30;99.90;;;;;;5038850;28;20041;-87
2024/01/13 12:04:32;;;;;;;16.17;7.97;;;5.80;99.90;;;;;;5038092;28;20087;-87
2024/01/13 12:06:59;;;;;;;16.83;7.45;;;4.70;99.90;;;;;;5045604;28;20499;-87
2024/01/13 12:09:28;;;;;;;13.38;7.00;;;4.80;99.90;;;;;;5042577;28;20112;-88
2024/01/13 12:12:05;;;;;;;13.80;6.82;;;5.40;99.90;;;;;;5023996;28;20033;-88
2024/01/13 12:14:34;;;;;;;13.80;7.05;;;4.70;99.90;;;;;;5038075;28;20219;-87
2024/01/13 12:17:04;;;;;;;13.35;6.22;;;4.70;99.90;;;;;;5041257;28;20515;-89
2024/01/13 12:19:41;;;;;;;11.48;5.88;;;6.20;99.90;;;;;;5048476;28;20071;-88
2024/01/13 12:22:08;;;;;;;12.93;5.82;;;4.70;99.90;;;;;;5052883;28;20040;-87
2024/01/13 12:24:35;;;;;;;12.95;5.30;;;6.20;99.90;;;;;;5049658;28;20051;-88
2024/01/13 12:27:01;;;;;;;10.48;4.43;;;4.90;99.90;;;;;;5040111;28;20075;-88
2024/01/13 12:29:30;;;;;;;10.68;4.85;;;6.10;99.90;;;;;;5035238;28;20044;-87
2024/01/13 12:31:57;;;;;;;10.73;4.30;;;4.90;99.90;;;;;;5008544;28;20512;-88
2024/01/13 12:34:23;;;;;;;11.38;4.93;;;4.90;99.90;;;;;;5036295;28;20685;-89
2024/01/13 12:36:50;;;;;;;11.65;5.00;;;6.00;99.90;;;;;;5010765;28;20286;-88
2024/01/13 12:39:16;;;;;;;11.10;4.32;;;5.00;99.90;;;;;;5049335;28;20171;-88
2024/01/13 12:41:41;;;;;;;11.13;4.45;;;5.30;99.90;;;;;;5015143;28;20049;-88
2024/01/13 12:44:07;;;;;;;13.02;4.45;;;4.90;99.90;;;;;;5029796;28;20048;-88
2024/01/13 12:46:34;;;;;;;10.30;4.00;;;5.00;99.90;;;;;;5011999;28;20061;-87