Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:39;;;;;;;12.23;4.07;;;;;;;;;;5021277;28;20215;-59
2022/04/29 00:03:07;;;;;;;;;;;;;;;;;;5018371;28;20073;-59
2022/04/29 00:05:34;;;;;;;9.63;4.45;;;;;;;;;;5016446;28;19925;-60
2022/04/29 00:08:01;;;;;;;11.45;4.78;;;;;;;;;;5013218;28;20125;-60
2022/04/29 00:10:27;;;;;;;12.27;4.32;;;;;;;;;;5027557;28;20046;-60
2022/04/29 00:12:54;;;;;;;12.65;4.10;;;;;;;;;;4990770;28;20055;-60
2022/04/29 00:15:20;;;;;;;10.52;4.32;;;;;;;;;;5024010;28;20042;-59
2022/04/29 00:17:47;;;;;;;15.40;5.10;;;;;;;;;;5017857;28;20050;-60
2022/04/29 00:20:14;;;;;;;6.70;4.10;;;;;;;;;;5026287;28;20034;-59
2022/04/29 00:22:40;;;;;;;17.37;5.77;;;;;;;;;;5016702;28;20046;-59
2022/04/29 00:25:07;;;;;;;11.25;4.40;;;;;;;;;;5016914;28;20133;-59
2022/04/29 00:27:33;;;;;;;14.98;5.43;;;;;;;;;;5019645;28;20053;-59
2022/04/29 00:29:59;;;;;;;11.23;5.80;;;;;;;;;;5008411;28;20054;-59
2022/04/29 00:32:26;;;;;;;9.55;4.70;;;;;;;;;;5021929;28;20046;-59
2022/04/29 00:34:52;;;;;;;11.35;5.03;;;;;;;;;;5027761;28;20052;-59
2022/04/29 00:37:18;;;;;;;11.10;4.75;;;;;;;;;;5010145;28;20054;-60
2022/04/29 00:39:44;;;;;;;9.45;5.50;;;;;;;;;;5027303;28;20105;-60
2022/04/29 00:42:24;;;;;;;14.57;5.15;;;;;;;;;;5027505;28;20128;-61
2022/04/29 00:44:51;;;;;;;14.35;5.55;;;;;;;;;;5027022;28;20060;-59
2022/04/29 00:47:18;;;;;;;12.68;5.45;;;;;;;;;;5009774;28;20054;-59
2022/04/29 00:49:45;;;;;;;17.30;5.57;;;;;;;;;;5027331;28;20116;-60
2022/04/29 00:52:14;;;;;;;15.73;6.32;;;;;;;;;;5027480;28;20049;-59
2022/04/29 00:54:42;;;;;;;14.50;5.95;;;;;;;;;;5027316;28;20041;-59
2022/04/29 00:57:12;;;;;;;14.60;5.57;;;;;;;;;;5009413;28;20085;-59
2022/04/29 00:59:49;;;;;;;13.05;6.30;;;;;;;;;;5026841;28;20053;-59
2022/04/29 01:02:16;;;;;;;15.15;5.40;;;;;;;;;;5009371;28;20105;-59
2022/04/29 01:04:45;;;;;;;13.20;5.82;;;;;;;;;;5027097;28;20049;-59
2022/04/29 01:07:11;;;;;;;14.13;6.18;;;;;;;;;;5027026;28;20042;-59
2022/04/29 01:09:37;;;;;;;19.85;6.82;;;;;;;;;;5026835;28;20528;-60
2022/04/29 01:12:03;;;;;;;11.20;6.22;;;;;;;;;;5026880;28;20375;-60
2022/04/29 01:14:29;;;;;;;15.40;6.90;;;;;;;;;;5009317;28;20053;-60
2022/04/29 01:16:58;;;;;;;15.18;7.05;;;;;;;;;;5026942;28;20042;-59
2022/04/29 01:19:24;;;;;;;12.38;6.47;;;;;;;;;;5008997;28;20045;-59
2022/04/29 01:21:51;;;;;;;15.02;6.80;;;;;;;;;;5026907;28;20056;-59
2022/04/29 01:24:17;;;;;;;10.85;6.65;;;;;;;;;;5026474;28;20068;-59
2022/04/29 01:26:43;;;;;;;13.38;6.80;;;;;;;;;;5026465;28;20057;-59
2022/04/29 01:29:09;;;;;;;13.68;7.03;;;;;;;;;;5026750;28;20045;-59
2022/04/29 01:31:36;;;;;;;17.67;7.35;;;;;;;;;;5026706;28;20046;-60
2022/04/29 01:34:02;;;;;;;19.40;7.70;;;;;;;;;;5026016;28;20109;-60
2022/04/29 01:36:29;;;;;;;15.02;7.13;;;;;;;;;;5026601;28;20046;-61
2022/04/29 01:38:55;;;;;;;11.52;7.50;;;;;;;;;;5009135;28;20050;-59
2022/04/29 01:41:21;;;;;;;16.15;7.20;;;;;;;;;;5025922;28;20042;-59
2022/04/29 01:43:47;;;;;;;20.45;8.50;;;;;;;;;;5026271;28;20084;-60
2022/04/29 01:46:14;;;;;;;11.98;6.95;;;;;;;;;;5026233;28;20054;-59
2022/04/29 01:48:42;;;;;;;13.85;8.20;;;;;;;;;;5009064;28;20069;-59
2022/04/29 01:51:08;;;;;;;18.88;7.75;;;;;;;;;;5008454;28;20343;-59
2022/04/29 01:53:34;;;;;;;16.70;7.78;;;;;;;;;;5026189;28;20045;-60
2022/04/29 01:56:00;;;;;;;11.98;7.00;;;;;;;;;;5008461;28;20053;-59
2022/04/29 01:58:26;;;;;;;16.33;7.25;;;;;;;;;;5025148;28;20050;-59
2022/04/29 02:00:52;;;;;;;16.23;7.30;;;;;;;;;;5010911;28;20045;-59
2022/04/29 02:03:18;;;;;;;19.77;7.43;;;;;;;;;;5025875;28;20045;-60
2022/04/29 02:05:44;;;;;;;10.13;7.20;;;;;;;;;;5026078;28;20053;-59
2022/04/29 02:08:10;;;;;;;16.63;7.15;;;;;;;;;;5025309;28;20120;-59
2022/04/29 02:10:37;;;;;;;13.88;6.00;;;;;;;;;;5025426;28;20041;-59
2022/04/29 02:13:03;;;;;;;13.88;6.57;;;;;;;;;;5025783;28;20063;-59
2022/04/29 02:15:29;;;;;;;18.92;8.02;;;;;;;;;;5025850;28;20045;-59
2022/04/29 02:17:56;;;;;;;17.33;7.47;;;;;;;;;;5025902;28;20042;-60
2022/04/29 02:20:22;;;;;;;18.48;8.95;;;;;;;;;;5025245;28;20101;-60
2022/04/29 02:22:48;;;;;;;17.48;6.78;;;;;;;;;;5025775;28;20049;-59
2022/04/29 02:25:14;;;;;;;13.32;7.22;;;;;;;;;;5007973;28;20050;-60
2022/04/29 02:27:41;;;;;;;12.55;7.63;;;;;;;;;;5008047;28;20097;-59
2022/04/29 02:30:08;;;;;;;13.47;7.93;;;;;;;;;;5025453;28;20157;-60
2022/04/29 02:32:34;;;;;;;14.98;7.80;;;;;;;;;;5025331;28;20285;-60
2022/04/29 02:35:01;;;;;;;16.40;8.07;;;;;;;;;;5025398;28;20058;-60
2022/04/29 02:37:27;;;;;;;12.57;8.05;;;;;;;;;;5025766;28;20053;-58
2022/04/29 02:39:53;;;;;;;12.63;7.88;;;;;;;;;;5025281;28;20078;-60
2022/04/29 02:42:20;;;;;;;12.70;7.93;;;;;;;;;;5024975;28;20054;-59
2022/04/29 02:44:46;;;;;;;17.10;8.10;;;;;;;;;;5025101;28;20116;-61
2022/04/29 02:47:12;;;;;;;17.13;8.27;;;;;;;;;;5025466;28;20042;-61
2022/04/29 02:49:42;;;;;;;17.33;8.13;;;;;;;;;;5025366;28;20456;-61
2022/04/29 02:52:12;;;;;;;12.95;7.88;;;;;;;;;;5025250;28;20037;-60
2022/04/29 02:54:38;;;;;;;14.52;8.32;;;;;;;;;;5025193;28;20093;-60
2022/04/29 02:57:05;;;;;;;13.98;7.65;;;;;;;;;;5024767;28;20446;-60
2022/04/29 02:59:31;;;;;;;18.67;9.18;;;;;;;;;;5025118;28;20073;-60
2022/04/29 03:01:57;;;;;;;11.75;7.70;;;;;;;;;;5024942;28;20057;-59
2022/04/29 03:04:24;;;;;;;16.00;7.82;;;;;;;;;;5024727;28;20042;-59
2022/04/29 03:06:50;;;;;;;13.23;7.88;;;;;;;;;;5024985;28;20528;-60
2022/04/29 03:09:16;;;;;;;17.50;8.15;;;;;;;;;;5024913;28;20057;-60
2022/04/29 03:11:43;;;;;;;19.15;8.82;;;;;;;;;;5024672;28;20034;-59
2022/04/29 03:14:09;;;;;;;16.20;8.75;;;;;;;;;;5024438;28;20049;-59
2022/04/29 03:16:35;;;;;;;18.33;7.65;;;;;;;;;;5024976;28;20121;-59
2022/04/29 03:19:01;;;;;;;10.43;7.95;;;;;;;;;;5007241;28;20072;-59
2022/04/29 03:21:28;;;;;;;14.95;8.57;;;;;;;;;;5024928;28;20038;-59
2022/04/29 03:23:54;;;;;;;15.90;8.32;;;;;;;;;;5024685;28;20057;-59
2022/04/29 03:26:20;;;;;;;12.60;7.72;;;;;;;;;;5024883;28;20102;-59
2022/04/29 03:28:46;;;;;;;13.07;7.53;;;;;;;;;;5024913;28;20054;-58
2022/04/29 03:31:12;;;;;;;19.20;7.85;;;;;;;;;;5024459;28;20049;-59
2022/04/29 03:33:39;;;;;;;16.73;8.27;;;;;;;;;;5024803;28;20273;-59
2022/04/29 03:36:05;;;;;;;18.80;7.47;;;;;;;;;;5024852;28;20038;-59
2022/04/29 03:38:31;;;;;;;12.45;8.18;;;;;;;;;;5006683;28;20054;-59
2022/04/29 03:40:57;;;;;;;14.50;8.27;;;;;;;;;;5024411;28;20050;-59
2022/04/29 03:43:24;;;;;;;17.60;8.38;;;;;;;;;;5024459;28;20045;-60
2022/04/29 03:45:50;;;;;;;14.63;8.15;;;;;;;;;;5022164;28;20091;-59
2022/04/29 03:48:17;;;;;;;12.38;7.95;;;;;;;;;;5024700;28;20053;-59
2022/04/29 03:50:43;;;;;;;15.85;7.90;;;;;;;;;;5024664;28;20081;-60
2022/04/29 03:53:09;;;;;;;15.50;8.13;;;;;;;;;;5024516;28;20070;-60
2022/04/29 03:55:35;;;;;;;12.52;7.22;;;;;;;;;;5006578;28;20049;-60
2022/04/29 03:58:02;;;;;;;15.13;7.93;;;;;;;;;;5024553;28;20045;-59
2022/04/29 04:00:31;;;;;;;15.18;8.10;;;;;;;;;;5024407;28;20046;-59
2022/04/29 04:02:57;;;;;;;13.82;8.55;;;;;;;;;;5024149;28;20046;-59
2022/04/29 04:05:24;;;;;;;21.77;8.07;;;;;;;;;;5024262;28;20446;-59
2022/04/29 04:07:50;;;;;;;12.20;7.40;;;;;;;;;;5024286;28;20360;-59
2022/04/29 04:10:16;;;;;;;14.25;9.20;;;;;;;;;;5024506;28;20050;-59
2022/04/29 04:12:43;;;;;;;11.00;7.55;;;;;;;;;;5023972;28;20046;-59
2022/04/29 04:15:10;;;;;;;12.60;7.73;;;;;;;;;;5006371;28;20046;-59
2022/04/29 04:17:37;;;;;;;10.65;7.35;;;;;;;;;;5024243;28;20289;-60
2022/04/29 04:20:04;;;;;;;13.77;7.95;;;;;;;;;;5024250;28;20049;-59
2022/04/29 04:22:30;;;;;;;9.95;7.70;;;;;;;;;;5024034;28;20069;-59
2022/04/29 04:24:59;;;;;;;17.67;7.63;;;;;;;;;;5024180;28;20049;-60
2022/04/29 04:27:25;;;;;;;9.48;7.85;;;;;;;;;;5024063;28;20097;-60
2022/04/29 04:29:51;;;;;;;12.23;8.18;;;;;;;;;;5024657;28;20041;-60
2022/04/29 04:32:17;;;;;;;14.80;7.72;;;;;;;;;;5027732;28;20103;-59
2022/04/29 04:34:57;;;;;;;15.00;8.32;;;;;;;;;;5027637;28;20061;-60
2022/04/29 04:37:24;;;;;;;14.50;7.82;;;;;;;;;;5027940;28;20053;-59
2022/04/29 04:39:51;;;;;;;14.15;8.15;;;;;;;;;;5027661;28;20041;-59
2022/04/29 04:42:17;;;;;;;14.57;7.75;;;;;;;;;;5027280;28;20485;-59
2022/04/29 04:44:46;;;;;;;13.63;7.40;;;;;;;;;;5027409;28;20054;-60
2022/04/29 04:47:12;;;;;;;14.18;7.70;;;;;;;;;;5027232;28;20034;-59
2022/04/29 04:49:38;;;;;;;15.88;7.18;;;;;;;;;;5027386;28;20050;-60
2022/04/29 04:52:04;;;;;;;10.23;7.00;;;;;;;;;;5027544;28;20045;-59
2022/04/29 04:54:30;;;;;;;11.07;7.82;;;;;;;;;;5027435;28;20046;-59
2022/04/29 04:56:56;;;;;;;14.55;7.25;;;;;;;;;;5027303;28;20053;-60
2022/04/29 04:59:23;;;;;;;12.00;7.40;;;;;;;;;;5027345;28;20042;-60
2022/04/29 05:01:49;;;;;;;12.77;7.78;;;;;;;;;;5027305;28;20663;-60
2022/04/29 05:04:15;;;;;;;18.60;8.63;;;;;;;;;;5027037;28;20075;-60
2022/04/29 05:06:41;;;;;;;18.40;7.65;;;;;;;;;;5026874;28;20112;-59
2022/04/29 05:09:08;;;;;;;12.57;7.20;;;;;;;;;;5027119;28;20041;-60
2022/04/29 05:11:34;;;;;;;14.35;6.65;;;;;;;;;;5009362;28;20057;-59
2022/04/29 05:14:01;;;;;;;8.95;6.68;;;;;;;;;;5027122;28;20387;-59
2022/04/29 05:16:27;;;;;;;12.10;7.25;;;;;;;;;;5027001;28;20099;-59
2022/04/29 05:18:53;;;;;;;16.90;7.47;;;;;;;;;;5026873;28;20081;-59
2022/04/29 05:21:19;;;;;;;17.50;7.28;;;;;;;;;;5026738;28;20517;-59
2022/04/29 05:23:45;;;;;;;12.52;6.82;;;;;;;;;;5026548;28;20057;-59
2022/04/29 05:26:11;;;;;;;11.15;6.68;;;;;;;;;;5008984;28;20107;-60
2022/04/29 05:28:37;;;;;;;10.48;6.57;;;;;;;;;;5026765;28;20161;-59
2022/04/29 05:31:04;;;;;;;8.55;6.53;;;;;;;;;;5026646;28;20569;-59
2022/04/29 05:33:31;;;;;;;15.30;6.20;;;;;;;;;;5026732;28;20046;-60
2022/04/29 05:35:59;;;;;;;11.82;7.90;;;;;;;;;;5026508;28;20057;-60
2022/04/29 05:42:14;;;;;;;13.65;6.57;;;;;;;;;;5026729;28;20171;-60
2022/04/29 05:43:56;;;;;;;11.30;5.45;;;;;;;;;;5026325;28;20057;-60
2022/04/29 05:46:22;;;;;;;8.18;5.18;;;;;;;;;;5026396;28;20050;-60
2022/04/29 05:48:48;;;;;;;8.57;5.50;;;;;;;;;;5026334;28;20065;-60
2022/04/29 05:51:14;;;;;;;8.18;5.20;;;;;;;;;;5026433;28;20052;-60
2022/04/29 05:53:40;;;;;;;15.05;4.82;;;;;;;;;;5026115;28;20148;-60
2022/04/29 05:56:07;;;;;;;11.95;5.18;;;;;;;;;;5026223;28;20109;-60
2022/04/29 05:58:33;;;;;;;9.05;4.53;;;;;;;;;;5026083;28;20055;-60
2022/04/29 06:00:59;;;;;;;9.77;4.47;;;;;;;;;;5026101;28;20129;-59
2022/04/29 06:03:25;;;;;;;11.23;5.30;;;;;;;;;;5025861;28;20045;-59
2022/04/29 06:05:51;;;;;;;8.02;4.18;;;;;;;;;;5025995;28;20046;-59
2022/04/29 06:08:18;;;;;;;11.65;5.75;;;;;;;;;;5025600;28;20453;-60
2022/04/29 06:10:44;;;;;;;7.25;4.63;;;;;;;;;;5008068;28;20129;-61
2022/04/29 06:13:10;;;;;;;10.90;4.78;;;;;;;;;;5025860;28;20108;-60
2022/04/29 06:15:37;;;;;;;13.00;4.95;;;;;;;;;;5025886;28;20073;-59
2022/04/29 06:18:03;;;;;;;10.93;4.30;;;;;;;;;;5025808;28;20061;-59
2022/04/29 06:20:30;;;;;;;6.70;4.00;;;;;;;;;;5008031;28;20160;-59
2022/04/29 06:22:56;;;;;;;8.90;3.83;;;;;;;;;;5025787;28;20053;-59
2022/04/29 06:25:22;;;;;;;4.53;3.47;;;;;;;;;;5025339;28;20057;-59
2022/04/29 06:27:48;;;;;;;6.43;3.60;;;;;;;;;;5025354;28;20038;-59
2022/04/29 06:30:15;;;;;;;5.78;3.42;;;;;;;;;;5007979;28;20080;-59
2022/04/29 06:32:41;;;;;;;10.50;4.07;;;;;;;;;;5025446;28;20700;-59
2022/04/29 06:35:07;;;;;;;4.78;2.83;;;;;;;;;;5025514;28;20133;-59
2022/04/29 06:37:34;;;;;;;6.47;3.60;;;;;;;;;;5024358;28;20421;-59
2022/04/29 06:40:00;;;;;;;7.85;3.55;;;;;;;;;;5022855;28;20076;-59
2022/04/29 06:42:26;;;;;;;8.48;3.67;;;;;;;;;;5021544;28;20100;-59
2022/04/29 06:44:52;;;;;;;8.52;3.78;;;;;;;;;;5017613;28;20112;-59
2022/04/29 06:47:18;;;;;;;13.38;4.10;;;;;;;;;;5014843;28;20043;-59
2022/04/29 06:49:44;;;;;;;10.40;3.85;;;;;;;;;;5024787;28;20108;-60
2022/04/29 06:52:11;;;;;;;10.57;4.20;;;;;;;;;;5024429;28;20042;-60
2022/04/29 06:54:37;;;;;;;9.70;3.30;;;;;;;;;;5020875;28;20037;-60
2022/04/29 06:57:04;;;;;;;7.72;3.20;;;;;;;;;;5035873;28;20048;-59
2022/04/29 06:59:31;;;;;;;9.20;3.33;;;;;;;;;;5023925;28;20069;-59
2022/04/29 07:02:01;;;;;;;8.98;3.33;;;;;;;;;;5019337;28;20054;-61
2022/04/29 07:04:29;;;;;;;10.88;5.05;;;;;;;;;;5034185;28;20057;-60
2022/04/29 07:06:56;;;;;;;12.52;4.55;;;;;;;;;;5022961;28;20100;-60
2022/04/29 07:09:23;;;;;;;7.45;3.45;;;;;;;;;;5016817;28;20041;-59
2022/04/29 07:11:51;;;;;;;7.47;3.38;;;;;;;;;;5039368;28;20057;-60
2022/04/29 07:14:17;;;;;;;10.38;3.80;;;;;;;;;;5024997;28;20104;-61
2022/04/29 07:16:43;;;;;;;5.03;3.08;;;;;;;;;;5025106;28;20498;-59
2022/04/29 07:19:09;;;;;;;7.13;3.55;;;;;;;;;;5020812;28;20078;-59
2022/04/29 07:21:35;;;;;;;8.52;3.10;;;;;;;;;;5023401;28;20069;-60
2022/04/29 07:24:02;;;;;;;6.05;3.17;;;;;;;;;;5024698;28;20105;-59
2022/04/29 07:26:28;;;;;;;14.07;3.55;;;;;;;;;;4990123;28;20048;-60
2022/04/29 07:28:54;;;;;;;9.30;1.90;;;;;;;;;;5007277;28;20165;-58
2022/04/29 07:31:20;;;;;;;8.30;2.08;;;;;;;;;;5028719;28;20048;-60
2022/04/29 07:33:46;;;;;;;5.65;2.25;;;;;;;;;;5021527;28;20502;-60
2022/04/29 07:41:45;;;;;;;10.25;2.60;;;;;;;;;;5026604;28;20050;-59
2022/04/29 07:44:14;;;;;;;7.03;1.52;;;;;;;;;;5024325;28;20046;-60
2022/04/29 07:46:45;;;;;;;3.30;1.83;;;;;;;;;;5024103;28;20050;-60
2022/04/29 07:49:12;;;;;;;11.15;1.92;;;;;;;;;;5019319;28;20046;-59
2022/04/29 07:51:38;;;;;;;5.38;1.92;;;;;;;;;;5023677;28;20553;-60
2022/04/29 07:54:05;;;;;;;6.13;2.25;;;;;;;;;;5021093;28;20042;-60
2022/04/29 07:56:31;;;;;;;9.13;2.10;;;;;;;;;;5031957;28;20040;-60
2022/04/29 07:58:58;;;;;;;5.20;2.00;;;;;;;;;;5023623;28;20046;-59
2022/04/29 08:01:25;;;;;;;6.40;1.77;;;;;;;;;;5023974;28;20065;-60
2022/04/29 08:03:52;;;;;;;7.30;2.30;;;;;;;;;;5018857;28;20062;-60
2022/04/29 08:06:19;;;;;;;6.32;2.00;;;;;;;;;;5027153;28;20049;-60
2022/04/29 08:08:45;;;;;;;5.85;1.90;;;;;;;;;;5023080;28;20049;-59
2022/04/29 08:11:11;;;;;;;6.85;1.52;;;;;;;;;;5037688;28;20486;-60
2022/04/29 08:13:38;;;;;;;7.70;2.42;;;;;;;;;;5019089;28;20048;-59
2022/04/29 08:16:04;;;;;;;5.95;1.65;;;;;;;;;;5027743;28;20141;-59
2022/04/29 08:18:31;;;;;;;11.25;1.80;;;;;;;;;;5027522;28;20052;-59
2022/04/29 08:20:58;;;;;;;4.68;1.58;;;;;;;;;;5028175;28;20049;-61
2022/04/29 08:23:24;;;;;;;4.65;1.58;;;;;;;;;;5019140;28;20081;-59
2022/04/29 08:25:50;;;;;;;3.03;1.50;;;;;;;;;;5007760;28;20402;-61
2022/04/29 08:28:16;;;;;;;3.50;1.70;;;;;;;;;;5025890;28;20124;-59
2022/04/29 08:30:42;;;;;;;6.82;2.78;;;;;;;;;;5026690;28;20046;-59
2022/04/29 08:33:15;;;;;;;7.57;2.50;;;;;;;;;;5033066;28;20098;-59
2022/04/29 08:35:42;;;;;;;6.40;2.28;;;;;;;;;;5027067;28;20048;-59
2022/04/29 08:38:10;;;;;;;7.60;2.97;;;;;;;;;;5019823;28;20088;-59
2022/04/29 08:40:43;;;;;;;10.57;2.30;;;;;;;;;;5027505;28;20046;-60
2022/04/29 08:43:14;;;;;;;3.97;2.30;;;;;;;;;;5027040;28;20080;-60
2022/04/29 08:45:40;;;;;;;6.32;2.03;;;;;;;;;;5009538;28;20065;-60
2022/04/29 08:48:07;;;;;;;7.45;1.95;;;;;;;;;;5027658;28;20050;-60
2022/04/29 08:50:33;;;;;;;5.53;2.45;;;;;;;;;;5026761;28;20038;-59
2022/04/29 08:52:59;;;;;;;5.40;2.28;;;;;;;;;;5026501;28;20042;-60
2022/04/29 09:01:04;;;;;;;8.23;1.73;;;;;;;;;;5027352;28;20054;-60
2022/04/29 09:03:30;;;;;;;6.13;2.20;;;;;;;;;;5026901;28;20069;-60
2022/04/29 09:05:56;;;;;;;4.60;2.63;;;;;;;;;;5026903;28;20042;-61
2022/04/29 09:08:23;;;;;;;2.97;1.83;;;;;;;;;;5026885;28;20108;-60
2022/04/29 09:10:49;;;;;;;4.30;1.75;;;;;;;;;;5027043;28;20129;-61
2022/04/29 09:13:20;;;;;;;7.07;2.35;;;;;;;;;;5026827;28;20046;-59
2022/04/29 09:15:50;;;;;;;5.55;1.85;;;;;;;;;;5009294;28;20089;-59
2022/04/29 09:18:29;;;;;;;5.35;1.88;;;;;;;;;;5005249;28;20054;-59
2022/04/29 09:20:55;;;;;;;;;;;;;;;;;;5007461;28;20077;-59
2022/04/29 09:23:31;;;;;;;7.97;2.53;;;;;;;;;;5024411;28;19922;-59
2022/04/29 09:26:01;;;;;;;5.57;2.13;;;;;;;;;;5026291;28;20093;-59
2022/04/29 09:28:27;;;;;;;3.97;1.83;;;;;;;;;;5026257;28;20052;-59
2022/04/29 09:30:55;;;;;;;3.05;2.70;;;;;;;;;;5026659;28;20049;-59
2022/04/29 09:33:22;;;;;;;7.43;2.88;;;;;;;;;;5026283;28;20049;-60
2022/04/29 09:35:49;;;;;;;8.95;2.95;;;;;;;;;;5009118;28;20046;-59
2022/04/29 09:41:00;;;;;;;8.07;2.15;;;;;;;;;;5041517;28;20488;-59
2022/04/29 09:43:35;;;;;;;7.88;2.03;;;;;;;;;;5026437;28;20084;-60
2022/04/29 09:46:18;;;;;;;5.15;2.50;;;;;;;;;;5025556;28;20058;-59
2022/04/29 09:48:51;;;;;;;5.93;2.70;;;;;;;;;;5008519;28;20062;-59
2022/04/29 09:51:36;;;;;;;7.43;2.88;;;;;;;;;;5023587;28;20054;-59
2022/04/29 09:54:11;;;;;;;5.40;2.97;;;;;;;;;;5023903;28;20057;-59
2022/04/29 09:56:38;;;;;;;7.00;3.15;;;;;;;;;;5020796;28;20046;-59
2022/04/29 09:59:06;;;;;;;4.30;2.55;;;;;;;;;;5025419;28;20065;-60
2022/04/29 10:01:32;;;;;;;5.78;2.72;;;;;;;;;;5024273;28;20052;-59
2022/04/29 10:04:00;;;;;;;7.43;2.80;;;;;;;;;;5007463;28;20049;-59
2022/04/29 10:06:27;;;;;;;4.43;2.38;;;;;;;;;;5025649;28;20038;-59
2022/04/29 10:08:54;;;;;;;7.47;2.10;;;;;;;;;;5023970;28;20046;-60
2022/04/29 10:11:24;;;;;;;6.05;2.60;;;;;;;;;;5024942;28;20064;-59
2022/04/29 10:13:51;;;;;;;6.65;3.15;;;;;;;;;;5025290;28;20073;-59
2022/04/29 10:16:19;;;;;;;5.80;2.72;;;;;;;;;;5022671;28;20065;-60
2022/04/29 10:21:39;;;;;;;5.70;3.13;;;;;;;;;;5022996;28;20110;-60
2022/04/29 10:24:05;;;;;;;4.07;2.40;;;;;;;;;;5024243;28;20042;-59
2022/04/29 10:26:32;;;;;;;4.28;2.92;;;;;;;;;;5001439;28;20056;-61
2022/04/29 10:28:58;;;;;;;7.80;2.95;;;;;;;;;;5023004;28;20096;-60
2022/04/29 10:31:24;;;;;;;5.95;2.97;;;;;;;;;;5016691;28;20046;-62
2022/04/29 10:33:50;;;;;;;12.45;3.65;;;;;;;;;;5027614;28;20038;-63
2022/04/29 10:36:17;;;;;;;7.95;3.83;;;;;;;;;;5024723;28;20230;-61
2022/04/29 10:38:46;;;;;;;7.25;3.58;;;;;;;;;;5021837;28;20049;-66
2022/04/29 10:41:15;;;;;;;8.93;3.08;;;;;;;;;;5005835;28;20113;-65
2022/04/29 10:43:48;;;;;;;3.58;2.97;;;;;;;;;;5012689;28;20071;-64
2022/04/29 10:46:15;;;;;;;7.22;3.25;;;;;;;;;;5006198;28;20061;-62
2022/04/29 10:48:42;;;;;;;4.87;3.40;;;;;;;;;;5022659;28;20493;-62
2022/04/29 10:51:17;;;;;;;11.57;3.70;;;;;;;;;;5024548;28;20062;-61
2022/04/29 10:53:44;;;;;;;11.52;3.72;;;;;;;;;;5012644;28;20505;-62
2022/04/29 10:56:43;;;;;;;4.78;3.20;;;;;;;;;;5006235;28;20042;-61
2022/04/29 10:59:09;;;;;;;7.05;3.45;;;;;;;;;;4981385;28;20201;-62
2022/04/29 11:01:36;;;;;;;4.97;2.90;;;;;;;;;;4980795;28;20039;-66
2022/04/29 11:04:06;;;;;;;8.48;3.25;;;;;;;;;;4982859;28;20494;-62
2022/04/29 11:06:46;;;;;;;5.53;2.88;;;;;;;;;;4981211;28;20075;-64
2022/04/29 11:09:28;;;;;;;3.67;2.28;;;;;;;;;;4982885;28;20062;-62
2022/04/29 11:11:55;;;;;;;8.52;2.22;;;;;;;;;;4977919;28;20050;-62
2022/04/29 11:14:21;;;;;;;6.50;2.37;;;;;;;;;;4972869;28;20035;-62
2022/04/29 11:16:55;;;;;;;7.50;2.17;;;;;;;;;;4983783;28;20090;-61
2022/04/29 11:19:28;;;;;;;4.82;1.98;;;;;;;;;;4990470;28;20584;-62
2022/04/29 11:24:44;;;;;;;6.97;2.40;;;;;;;;;;4979585;28;20098;-59
2022/04/29 11:27:11;;;;;;;7.00;2.05;;;;;;;;;;4975387;28;20043;-60
2022/04/29 11:29:44;;;;;;;10.70;2.08;;;;;;;;;;4979722;28;20046;-63
2022/04/29 11:32:11;;;;;;;7.22;2.35;;;;;;;;;;4982193;28;20047;-62
2022/04/29 11:35:06;;;;;;;4.45;1.90;;;;;;;;;;4999131;28;20054;-63
2022/04/29 11:37:34;;;;;;;6.32;2.00;;;;;;;;;;4941554;28;20055;-63
2022/04/29 11:40:04;;;;;;;3.35;1.80;;;;;;;;;;4945024;29;20147;-62
2022/04/29 11:42:31;;;;;;;3.70;1.60;;;;;;;;;;4947214;29;20112;-61
2022/04/29 11:45:04;;;;;;;4.38;2.13;;;;;;;;;;4943278;29;20071;-61
2022/04/29 11:47:32;;;;;;;4.57;1.92;;;;;;;;;;4951193;29;20152;-63
2022/04/29 11:49:58;;;;;;;4.18;2.00;;;;;;;;;;4960082;29;20191;-62
2022/04/29 11:52:25;;;;;;;4.10;1.52;;;;;;;;;;4947391;29;20467;-62
2022/04/29 11:54:51;;;;;;;5.80;1.95;;;;;;;;;;4943251;29;20052;-60
2022/04/29 11:57:18;;;;;;;5.82;2.17;;;;;;;;;;4947778;29;20530;-62
2022/04/29 11:59:45;;;;;;;6.93;2.40;;;;;;;;;;4941438;29;20863;-63
2022/04/29 12:02:12;;;;;;;5.18;1.85;;;;;;;;;;4959996;28;20374;-58
2022/04/29 12:04:52;;;;;;;4.50;2.53;;;;;;;;;;4947822;28;20536;-63
2022/04/29 12:07:18;;;;;;;3.40;1.92;;;;;;;;;;4952858;29;20321;-64
2022/04/29 12:09:45;;;;;;;5.03;1.75;;;;;;;;;;4947515;29;20083;-62
2022/04/29 12:12:27;;;;;;;5.47;1.73;;;;;;;;;;4944203;29;20058;-62
2022/04/29 12:14:54;;;;;;;3.53;1.90;;;;;;;;;;5003487;28;20054;-62
2022/04/29 12:17:21;;;;;;;6.15;2.15;;;;;;;;;;5007967;28;20061;-62
2022/04/29 12:19:56;;;;;;;8.90;2.33;;;;;;;;;;5007921;28;20057;-61
2022/04/29 12:22:29;;;;;;;8.77;2.40;;;;;;;;;;5003862;28;20298;-62
2022/04/29 12:24:55;;;;;;;5.25;2.72;;;;;;;;;;5007116;28;20129;-62
2022/04/29 12:27:32;;;;;;;5.07;1.85;;;;;;;;;;5005413;28;20093;-62
2022/04/29 12:35:49;;;;;;;6.63;2.25;;;;;;;;;;4965692;29;20047;-61
2022/04/29 12:38:18;;;;;;;3.83;1.90;;;;;;;;;;4965597;29;20055;-62
2022/04/29 12:40:44;;;;;;;3.42;1.83;;;;;;;;;;4965320;28;20047;-62
2022/04/29 12:43:14;;;;;;;7.85;2.58;;;;;;;;;;4965944;29;20105;-62
2022/04/29 12:45:40;;;;;;;5.93;2.10;;;;;;;;;;4966682;28;20091;-61
2022/04/29 12:48:08;;;;;;;4.32;2.10;;;;;;;;;;4968183;28;20071;-61
2022/04/29 12:50:37;;;;;;;5.38;2.15;;;;;;;;;;4971426;28;20115;-61
2022/04/29 12:53:06;;;;;;;5.78;2.00;;;;;;;;;;4968009;28;20067;-59
2022/04/29 12:55:35;;;;;;;5.20;2.03;;;;;;;;;;4970619;28;20047;-57
2022/04/29 12:58:02;;;;;;;4.80;2.10;;;;;;;;;;4968737;28;20274;-57
2022/04/29 13:00:28;;;;;;;3.55;1.98;;;;;;;;;;4966406;28;20062;-60
2022/04/29 13:03:07;;;;;;;7.60;2.63;;;;;;;;;;4976001;28;20043;-61
2022/04/29 13:05:34;;;;;;;4.38;2.13;;;;;;;;;;4991900;28;20046;-60
2022/04/29 13:08:01;;;;;;;8.18;2.33;;;;;;;;;;5007705;28;20101;-61
2022/04/29 13:10:27;;;;;;;6.07;2.20;;;;;;;;;;5015024;28;20053;-61
2022/04/29 13:12:54;;;;;;;3.83;1.90;;;;;;;;;;5020119;28;20133;-62
2022/04/29 13:15:21;;;;;;;2.75;1.88;;;;;;;;;;5012634;28;20077;-61
2022/04/29 13:17:47;;;;;;;6.95;2.88;;;;;;;;;;5008377;28;20249;-61
2022/04/29 13:20:13;;;;;;;5.45;2.47;;;;;;;;;;5011185;28;20050;-62
2022/04/29 13:22:39;;;;;;;3.83;2.65;;;;;;;;;;5015876;28;20125;-64
2022/04/29 13:25:06;;;;;;;6.18;3.33;;;;;;;;;;5011598;28;20054;-60
2022/04/29 13:27:34;;;;;;;4.93;2.72;;;;;;;;;;5004541;28;20043;-60
2022/04/29 13:30:01;;;;;;;4.93;2.35;;;;;;;;;;4993714;28;20049;-60
2022/04/29 13:32:27;;;;;;;5.30;2.13;;;;;;;;;;5015810;28;20930;-62
2022/04/29 13:34:53;;;;;;;5.13;2.35;;;;;;;;;;5010587;28;20050;-61
2022/04/29 13:37:20;;;;;;;4.00;2.40;;;;;;;;;;4990214;28;20050;-62
2022/04/29 13:39:46;;;;;;;6.38;2.67;;;;;;;;;;5009762;28;20105;-59
2022/04/29 13:42:13;;;;;;;4.88;2.03;;;;;;;;;;5017538;28;20064;-60
2022/04/29 13:44:40;;;;;;;5.22;2.00;;;;;;;;;;5013655;28;20108;-60
2022/04/29 13:47:07;;;;;;;3.83;2.28;;;;;;;;;;5026010;28;20050;-58
2022/04/29 13:49:34;;;;;;;3.33;2.30;;;;;;;;;;5007166;28;20241;-62
2022/04/29 13:53:07;;;;;;;6.90;3.13;;;;;;;;;;5012368;28;20038;-62
2022/04/29 13:54:46;;;;;;;6.10;2.92;;;;;;;;;;5020204;28;20042;-63
2022/04/29 13:57:12;;;;;;;5.50;2.80;;;;;;;;;;5024926;28;20501;-63
2022/04/29 13:59:38;;;;;;;10.98;3.33;;;;;;;;;;5023190;28;20045;-63
2022/04/29 14:02:04;;;;;;;4.45;2.47;;;;;;;;;;5006887;28;20080;-63
2022/04/29 14:04:31;;;;;;;7.20;3.05;;;;;;;;;;5018387;28;20535;-62
2022/04/29 14:06:57;;;;;;;5.63;2.45;;;;;;;;;;5022473;28;20088;-62
2022/04/29 14:09:23;;;;;;;7.97;3.00;;;;;;;;;;5024317;28;20077;-62
2022/04/29 14:11:50;;;;;;;10.32;3.97;;;;;;;;;;5021378;28;20183;-62
2022/04/29 14:14:16;;;;;;;8.68;4.05;;;;;;;;;;5021494;28;20045;-62
2022/04/29 14:16:42;;;;;;;5.80;3.63;;;;;;;;;;5020422;28;20097;-61
2022/04/29 14:19:08;;;;;;;5.93;3.28;;;;;;;;;;5021814;28;20106;-61
2022/04/29 14:21:34;;;;;;;10.05;3.30;;;;;;;;;;5023264;28;20073;-61
2022/04/29 14:24:00;;;;;;;8.50;4.03;;;;;;;;;;5017383;28;20041;-60
2022/04/29 14:26:27;;;;;;;7.40;3.90;;;;;;;;;;5024070;28;20038;-61
2022/04/29 14:28:53;;;;;;;9.00;3.28;;;;;;;;;;5023928;28;20038;-60
2022/04/29 14:31:19;;;;;;;15.88;3.95;;;;;;;;;;5023293;28;20044;-63
2022/04/29 14:33:46;;;;;;;7.20;3.70;;;;;;;;;;5013425;28;20038;-62
2022/04/29 14:36:13;;;;;;;6.00;3.13;;;;;;;;;;5020752;28;20528;-62
2022/04/29 14:38:39;;;;;;;7.10;4.88;;;;;;;;;;5023471;28;20280;-60
2022/04/29 14:41:05;;;;;;;6.95;4.38;;;;;;;;;;5024071;28;20046;-61
2022/04/29 14:43:31;;;;;;;11.70;4.10;;;;;;;;;;5017393;28;20171;-61
2022/04/29 14:45:57;;;;;;;6.15;3.75;;;;;;;;;;5017561;28;20050;-60
2022/04/29 14:48:25;;;;;;;9.85;4.15;;;;;;;;;;5024204;28;20536;-60
2022/04/29 14:50:53;;;;;;;7.00;4.07;;;;;;;;;;5024463;28;20041;-61
2022/04/29 14:53:19;;;;;;;10.05;3.72;;;;;;;;;;5026800;28;20058;-60
2022/04/29 14:55:45;;;;;;;9.40;3.78;;;;;;;;;;5030729;28;20152;-61
2022/04/29 14:58:11;;;;;;;7.03;3.15;;;;;;;;;;5023875;28;20080;-61
2022/04/29 15:00:37;;;;;;;9.85;4.20;;;;;;;;;;5024519;28;20128;-61
2022/04/29 15:03:04;;;;;;;9.52;3.55;;;;;;;;;;5024168;28;20045;-62
2022/04/29 15:05:30;;;;;;;8.18;3.92;;;;;;;;;;5024700;28;20129;-63
2022/04/29 15:07:57;;;;;;;6.43;3.58;;;;;;;;;;5024600;28;20095;-62