Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:02:02;;;;;;;40.78;4.40;;;20.60;51.30;;;;;;5025481;28;20038;-72
2023/04/28 00:04:28;;;;;;;24.45;4.07;;;20.60;51.40;;;;;;5024377;28;20033;-72
2023/04/28 00:06:54;;;;;;;26.67;4.05;;;20.60;51.30;;;;;;5026603;28;20404;-73
2023/04/28 00:09:19;;;;;;;22.20;3.90;;;20.60;51.20;;;;;;5026741;28;20025;-72
2023/04/28 00:11:45;;;;;;;22.90;4.10;;;20.60;51.00;;;;;;5026099;28;20025;-72
2023/04/28 00:14:12;;;;;;;17.33;3.55;;;20.60;51.00;;;;;;5027844;28;20025;-72
2023/04/28 00:16:38;;;;;;;9.10;3.95;;;20.60;51.00;;;;;;5028133;28;20326;-72
2023/04/28 00:19:04;;;;;;;13.82;3.60;;;20.60;51.00;;;;;;5025481;28;20052;-73
2023/04/28 00:21:30;;;;;;;12.35;3.50;;;20.60;50.90;;;;;;5028443;28;20036;-72
2023/04/28 00:23:56;;;;;;;6.22;3.47;;;20.60;51.00;;;;;;5029565;28;20398;-72
2023/04/28 00:26:22;;;;;;;10.60;3.60;;;20.60;51.00;;;;;;5028942;28;20030;-72
2023/04/28 00:28:49;;;;;;;9.77;4.22;;;20.60;50.90;;;;;;5029141;28;20048;-72
2023/04/28 00:31:15;;;;;;;8.85;4.18;;;20.60;50.80;;;;;;5012608;28;20029;-72
2023/04/28 00:33:42;;;;;;;11.70;3.17;;;20.60;50.80;;;;;;5029941;28;20076;-72
2023/04/28 00:36:09;;;;;;;11.73;3.60;;;20.60;50.90;;;;;;5013252;28;20025;-72
2023/04/28 00:38:36;;;;;;;8.00;3.92;;;20.60;50.60;;;;;;5013325;28;20029;-72
2023/04/28 00:41:02;;;;;;;6.82;3.20;;;20.60;50.80;;;;;;5037584;28;20029;-72
2023/04/28 00:43:28;;;;;;;13.32;3.67;;;20.60;50.60;;;;;;5049730;28;20052;-72
2023/04/28 00:45:54;;;;;;;9.07;3.30;;;20.60;51.00;;;;;;5049850;28;20067;-71
2023/04/28 00:48:22;;;;;;;13.35;3.55;;;20.50;50.50;;;;;;5067382;28;20068;-72
2023/04/28 00:50:48;;;;;;;7.85;3.47;;;20.50;50.60;;;;;;5033705;28;20059;-72
2023/04/28 00:53:14;;;;;;;5.75;2.80;;;20.50;50.80;;;;;;5049532;28;20493;-72
2023/04/28 00:55:40;;;;;;;6.50;3.25;;;20.50;50.70;;;;;;5033440;28;20029;-71
2023/04/28 00:58:06;;;;;;;8.85;3.45;;;20.50;50.70;;;;;;5048850;28;20033;-72
2023/04/28 01:00:33;;;;;;;8.63;3.65;;;20.50;50.60;;;;;;5048537;28;20374;-72
2023/04/28 01:02:59;;;;;;;6.05;3.08;;;20.50;50.50;;;;;;5049581;28;20445;-71
2023/04/28 01:05:28;;;;;;;7.43;2.92;;;20.50;50.50;;;;;;5032970;28;20082;-72
2023/04/28 01:07:54;;;;;;;7.00;3.20;;;20.50;50.80;;;;;;5049321;28;20025;-72
2023/04/28 01:10:20;;;;;;;8.25;3.50;;;20.50;50.70;;;;;;5049563;28;20391;-72
2023/04/28 01:12:46;;;;;;;4.43;2.70;;;20.50;50.80;;;;;;5050831;28;20029;-72
2023/04/28 01:15:16;;;;;;;8.25;3.60;;;20.50;50.60;;;;;;5049725;28;20025;-72
2023/04/28 01:17:45;;;;;;;6.32;2.88;;;20.50;50.30;;;;;;5049285;28;20379;-72
2023/04/28 01:20:12;;;;;;;6.35;3.30;;;20.50;50.80;;;;;;5049670;28;20040;-72
2023/04/28 01:22:38;;;;;;;5.90;3.00;;;20.50;50.50;;;;;;5049498;28;20040;-72
2023/04/28 01:25:04;;;;;;;9.77;2.60;;;20.50;50.20;;;;;;5049469;28;20040;-72
2023/04/28 01:27:30;;;;;;;8.45;2.92;;;20.50;50.40;;;;;;5049207;28;20032;-72
2023/04/28 01:29:58;;;;;;;6.22;2.80;;;20.50;50.40;;;;;;5049412;28;20028;-72
2023/04/28 01:32:24;;;;;;;6.15;3.00;;;20.40;50.50;;;;;;5049208;28;20072;-72
2023/04/28 01:34:50;;;;;;;5.70;3.20;;;20.50;50.60;;;;;;5050651;28;20056;-71
2023/04/28 01:37:16;;;;;;;5.70;2.88;;;20.50;50.10;;;;;;5049168;28;20104;-72
2023/04/28 01:39:42;;;;;;;6.28;2.97;;;20.50;50.80;;;;;;5049871;28;20438;-72
2023/04/28 01:42:08;;;;;;;5.88;2.83;;;20.50;50.10;;;;;;5049122;28;20033;-71
2023/04/28 01:44:34;;;;;;;5.20;3.00;;;20.50;50.60;;;;;;5051193;28;20040;-72
2023/04/28 01:46:59;;;;;;;6.63;2.85;;;20.50;50.70;;;;;;5052384;28;20390;-72
2023/04/28 01:49:25;;;;;;;7.38;2.88;;;20.50;50.00;;;;;;5053192;28;20553;-72
2023/04/28 01:51:51;;;;;;;6.05;3.03;;;20.50;49.90;;;;;;5053274;28;20055;-72
2023/04/28 01:54:17;;;;;;;4.70;2.83;;;20.40;50.00;;;;;;5054378;28;20425;-72
2023/04/28 01:56:43;;;;;;;6.18;2.83;;;20.50;50.70;;;;;;5052939;28;20429;-72
2023/04/28 01:59:11;;;;;;;4.93;2.70;;;20.50;50.50;;;;;;5036797;28;20495;-72
2023/04/28 02:01:36;;;;;;;6.05;2.75;;;20.50;50.70;;;;;;5054289;28;20029;-72
2023/04/28 02:04:02;;;;;;;3.78;2.58;;;20.40;50.20;;;;;;5052963;28;20438;-72
2023/04/28 02:06:31;;;;;;;7.03;2.83;;;20.50;51.00;;;;;;5052752;28;20552;-72
2023/04/28 02:08:57;;;;;;;6.10;2.97;;;20.40;50.20;;;;;;5054183;28;20021;-73
2023/04/28 02:11:23;;;;;;;10.25;3.17;;;20.40;50.10;;;;;;5052886;28;20029;-72
2023/04/28 02:13:53;;;;;;;10.45;3.40;;;20.40;50.00;;;;;;5052698;28;20486;-72
2023/04/28 02:16:19;;;;;;;9.05;2.70;;;20.40;50.00;;;;;;5053828;28;20036;-72
2023/04/28 02:18:45;;;;;;;8.13;3.10;;;20.40;50.10;;;;;;5052678;28;20486;-72
2023/04/28 02:21:11;;;;;;;6.68;2.80;;;20.40;50.10;;;;;;5052717;28;20494;-72
2023/04/28 02:23:38;;;;;;;6.00;2.97;;;20.50;50.30;;;;;;5052591;28;20135;-72
2023/04/28 02:26:04;;;;;;;6.45;2.92;;;20.40;50.10;;;;;;5052283;28;20068;-71
2023/04/28 02:28:30;;;;;;;10.75;3.00;;;20.40;50.10;;;;;;5052468;28;20083;-72
2023/04/28 02:31:10;;;;;;;9.95;3.03;;;20.50;50.20;;;;;;5052489;28;20029;-71
2023/04/28 02:33:37;;;;;;;6.90;3.10;;;20.50;50.30;;;;;;5052301;28;20474;-71
2023/04/28 02:36:04;;;;;;;5.80;3.17;;;20.50;50.30;;;;;;5053529;28;20398;-72
2023/04/28 02:38:30;;;;;;;6.63;3.22;;;20.40;50.30;;;;;;5052360;28;20473;-72
2023/04/28 02:41:00;;;;;;;5.75;3.05;;;20.50;50.30;;;;;;5052224;28;20040;-72
2023/04/28 02:43:27;;;;;;;7.93;3.38;;;20.50;50.20;;;;;;5052137;28;20044;-72
2023/04/28 02:45:54;;;;;;;4.97;2.67;;;20.50;50.20;;;;;;5051991;28;20032;-72
2023/04/28 02:48:19;;;;;;;6.15;3.00;;;20.40;50.20;;;;;;5051990;28;20033;-72
2023/04/28 02:50:45;;;;;;;5.25;3.15;;;20.50;50.30;;;;;;5052050;28;20040;-72
2023/04/28 02:53:11;;;;;;;8.63;3.08;;;20.50;50.30;;;;;;5052053;28;20052;-72
2023/04/28 02:55:37;;;;;;;7.22;3.20;;;20.40;50.30;;;;;;5051956;28;20059;-72
2023/04/28 02:58:03;;;;;;;5.72;2.90;;;20.40;50.30;;;;;;5051171;28;20037;-72
2023/04/28 03:00:29;;;;;;;7.10;3.33;;;20.40;50.30;;;;;;5051994;28;20040;-72
2023/04/28 03:02:55;;;;;;;7.00;3.45;;;20.50;50.40;;;;;;5052443;28;20414;-72
2023/04/28 03:05:21;;;;;;;6.63;3.35;;;20.40;50.40;;;;;;5051790;28;20103;-72
2023/04/28 03:07:48;;;;;;;11.55;3.38;;;20.40;50.50;;;;;;5051704;28;20562;-72
2023/04/28 03:10:14;;;;;;;9.63;3.42;;;20.40;50.50;;;;;;5068287;28;20104;-72
2023/04/28 03:12:40;;;;;;;6.05;3.50;;;20.40;50.60;;;;;;5051617;28;20025;-72
2023/04/28 03:15:07;;;;;;;11.02;3.42;;;20.40;50.50;;;;;;5051552;28;20051;-72
2023/04/28 03:17:37;;;;;;;13.32;4.13;;;20.40;51.30;;;;;;5051317;28;20494;-72
2023/04/28 03:20:04;;;;;;;22.48;4.38;;;20.40;49.30;;;;;;5051386;28;20450;-72
2023/04/28 03:22:30;;;;;;;16.13;4.00;;;20.30;48.10;;;;;;5052918;28;20689;-72
2023/04/28 03:24:56;;;;;;;21.52;3.63;;;20.30;49.10;;;;;;5051527;28;20033;-72
2023/04/28 03:27:22;;;;;;;9.23;3.30;;;20.30;49.70;;;;;;5034493;28;20445;-72
2023/04/28 03:29:48;;;;;;;7.53;3.47;;;20.30;49.80;;;;;;5051239;28;20025;-72
2023/04/28 03:32:14;;;;;;;5.63;3.30;;;20.30;49.70;;;;;;5051592;28;20029;-72
2023/04/28 03:34:40;;;;;;;9.98;3.45;;;20.30;49.70;;;;;;5050631;28;20108;-72
2023/04/28 03:37:06;;;;;;;11.13;3.67;;;20.30;49.80;;;;;;5049477;28;20025;-72
2023/04/28 03:39:33;;;;;;;9.85;3.53;;;20.30;50.10;;;;;;5050826;28;20029;-72
2023/04/28 03:42:00;;;;;;;10.30;3.47;;;20.30;50.00;;;;;;5051091;28;20402;-72
2023/04/28 03:44:49;;;;;;;14.13;3.55;;;20.30;50.00;;;;;;5040442;28;20597;-72
2023/04/28 03:47:15;;;;;;;5.53;3.10;;;20.30;50.40;;;;;;5050883;28;20112;-72
2023/04/28 03:49:40;;;;;;;10.20;3.85;;;20.30;50.10;;;;;;5034541;28;20087;-72
2023/04/28 03:52:06;;;;;;;8.95;3.90;;;20.30;50.40;;;;;;5067450;28;20036;-72
2023/04/28 03:54:35;;;;;;;8.32;3.55;;;20.30;50.30;;;;;;5050988;28;20029;-72
2023/04/28 03:57:03;;;;;;;6.40;3.40;;;20.30;49.90;;;;;;5050426;28;20033;-72
2023/04/28 03:59:31;;;;;;;;;;;20.30;49.70;;;;;;5051423;28;20074;-72
2023/04/28 04:01:57;;;;;;;9.02;3.05;;;20.30;49.30;;;;;;5067089;28;19909;-72
2023/04/28 04:04:25;;;;;;;8.13;3.38;;;20.40;49.40;;;;;;5050640;28;20040;-72
2023/04/28 04:06:51;;;;;;;7.18;3.55;;;20.40;49.20;;;;;;5050296;28;20402;-72
2023/04/28 04:09:17;;;;;;;7.65;3.58;;;20.40;49.20;;;;;;5049882;28;20051;-72
2023/04/28 04:11:43;;;;;;;9.90;3.50;;;20.40;49.30;;;;;;5050429;28;20478;-72
2023/04/28 04:14:09;;;;;;;9.70;3.90;;;20.40;49.30;;;;;;5050547;28;20036;-72
2023/04/28 04:16:35;;;;;;;8.00;3.95;;;20.40;49.50;;;;;;5049805;28;20028;-72
2023/04/28 04:19:02;;;;;;;9.98;4.25;;;20.40;49.50;;;;;;5067179;28;20037;-72
2023/04/28 04:21:40;;;;;;;7.03;3.75;;;20.40;49.50;;;;;;5050224;28;20033;-72
2023/04/28 04:24:06;;;;;;;7.72;3.92;;;20.40;49.30;;;;;;5050402;28;20410;-72
2023/04/28 04:26:32;;;;;;;12.90;3.90;;;20.40;49.50;;;;;;5049902;28;20087;-72
2023/04/28 04:28:59;;;;;;;11.00;4.10;;;20.40;49.40;;;;;;5050494;28;20058;-72
2023/04/28 04:31:25;;;;;;;7.55;3.58;;;20.40;49.40;;;;;;5051244;28;20391;-72
2023/04/28 04:33:51;;;;;;;7.53;3.75;;;20.40;49.70;;;;;;5050324;28;20096;-72
2023/04/28 04:36:19;;;;;;;7.82;3.80;;;20.40;49.40;;;;;;5049177;28;20117;-72
2023/04/28 04:38:45;;;;;;;8.82;3.95;;;20.40;49.50;;;;;;5050069;28;20481;-72
2023/04/28 04:41:15;;;;;;;;;;;20.40;49.40;;;;;;5050096;28;20043;-72
2023/04/28 04:43:41;;;;;;;7.13;3.70;;;20.40;49.50;;;;;;5066592;28;19995;-72
2023/04/28 04:46:07;;;;;;;10.95;3.90;;;20.50;49.40;;;;;;5049567;28;20111;-72
2023/04/28 04:48:33;;;;;;;7.35;4.15;;;20.40;49.80;;;;;;5049765;28;20025;-72
2023/04/28 04:50:59;;;;;;;12.20;4.03;;;20.40;49.50;;;;;;5049918;28;20079;-71
2023/04/28 04:53:26;;;;;;;7.38;3.85;;;20.50;49.40;;;;;;5049781;28;20029;-72
2023/04/28 04:55:53;;;;;;;8.02;4.20;;;20.50;49.60;;;;;;5049697;28;20087;-72
2023/04/28 04:58:19;;;;;;;8.77;4.50;;;20.50;49.50;;;;;;5049391;28;20029;-72
2023/04/28 05:01:07;;;;;;;8.05;4.30;;;20.40;49.50;;;;;;5049770;28;20036;-71
2023/04/28 05:03:33;;;;;;;8.50;4.20;;;20.40;49.40;;;;;;5049369;28;20025;-72
2023/04/28 05:05:58;;;;;;;8.73;4.43;;;20.50;49.60;;;;;;5049331;28;20090;-72
2023/04/28 05:08:44;;;;;;;9.75;4.15;;;20.50;49.50;;;;;;5050243;28;20088;-72
2023/04/28 05:11:10;;;;;;;8.75;4.10;;;20.50;49.90;;;;;;5049656;28;20052;-72
2023/04/28 05:13:39;;;;;;;9.07;4.20;;;20.50;50.00;;;;;;5050470;28;20462;-72
2023/04/28 05:16:05;;;;;;;8.82;4.22;;;20.50;50.10;;;;;;5049122;28;20112;-72
2023/04/28 05:18:44;;;;;;;11.52;4.32;;;20.50;50.00;;;;;;5049508;28;20108;-72
2023/04/28 05:21:10;;;;;;;12.95;4.18;;;20.50;50.00;;;;;;5065876;28;20111;-72
2023/04/28 05:23:36;;;;;;;8.85;3.70;;;20.50;50.00;;;;;;5047689;28;20078;-72
2023/04/28 05:26:03;;;;;;;7.35;4.10;;;20.40;49.90;;;;;;5048481;28;20048;-72
2023/04/28 05:28:30;;;;;;;13.77;4.68;;;20.50;49.80;;;;;;5049354;28;20078;-72
2023/04/28 05:30:57;;;;;;;8.40;4.07;;;20.50;50.10;;;;;;5049413;28;20056;-72
2023/04/28 05:33:23;;;;;;;9.82;4.40;;;20.50;50.00;;;;;;5049235;28;20052;-72
2023/04/28 05:35:49;;;;;;;7.20;3.80;;;20.50;49.90;;;;;;5049434;28;20090;-72
2023/04/28 05:38:15;;;;;;;11.60;4.32;;;20.50;49.90;;;;;;5048971;28;20033;-73
2023/04/28 05:40:43;;;;;;;9.63;3.85;;;20.50;49.60;;;;;;5084380;22;20041;-72
2023/04/28 05:43:11;;;;;;;9.55;4.07;;;20.50;49.30;;;;;;5075845;28;20052;-73
2023/04/28 05:45:37;;;;;;;12.13;4.15;;;20.50;49.50;;;;;;5069138;28;20458;-72
2023/04/28 05:48:03;;;;;;;8.80;3.95;;;20.50;49.60;;;;;;5051994;28;20055;-72
2023/04/28 05:50:30;;;;;;;7.95;4.18;;;20.50;49.70;;;;;;5069406;28;20025;-72
2023/04/28 05:52:56;;;;;;;7.82;4.55;;;20.50;50.00;;;;;;5066023;28;20017;-71
2023/04/28 05:55:23;;;;;;;7.40;4.25;;;20.50;49.80;;;;;;5068844;28;20494;-72
2023/04/28 05:57:49;;;;;;;11.00;4.35;;;20.50;49.60;;;;;;5068051;28;20036;-72
2023/04/28 06:00:16;;;;;;;8.20;4.05;;;20.50;49.60;;;;;;5068792;28;20166;-72
2023/04/28 06:02:41;;;;;;;10.65;4.15;;;20.50;49.80;;;;;;5069033;28;20029;-72
2023/04/28 06:05:08;;;;;;;10.38;4.00;;;20.50;49.80;;;;;;5068866;28;20036;-72
2023/04/28 06:07:34;;;;;;;7.25;3.78;;;20.50;49.70;;;;;;5067759;28;20025;-73
2023/04/28 06:10:00;;;;;;;10.20;4.40;;;20.50;49.50;;;;;;5068596;28;20047;-72
2023/04/28 06:12:26;;;;;;;8.57;3.97;;;20.50;49.40;;;;;;5066482;28;20025;-72
2023/04/28 06:14:54;;;;;;;18.02;4.18;;;20.50;49.60;;;;;;5065048;28;20028;-73
2023/04/28 06:17:20;;;;;;;11.82;3.55;;;20.50;50.70;;;;;;5066961;28;20029;-73
2023/04/28 06:19:46;;;;;;;18.67;4.25;;;20.60;51.30;;;;;;5066755;28;20037;-74
2023/04/28 06:22:12;;;;;;;12.38;3.75;;;20.60;51.20;;;;;;5066658;28;20036;-74
2023/04/28 06:24:37;;;;;;;15.63;3.95;;;20.60;51.10;;;;;;5067849;28;20082;-74
2023/04/28 06:27:07;;;;;;;13.68;4.13;;;20.60;50.90;;;;;;5050165;28;20409;-74
2023/04/28 06:29:33;;;;;;;21.65;5.20;;;20.60;51.60;;;;;;5066578;28;20041;-73
2023/04/28 06:31:59;;;;;;;13.50;4.40;;;20.60;51.70;;;;;;5067425;28;20029;-73
2023/04/28 06:34:29;;;;;;;12.40;4.05;;;20.60;51.70;;;;;;5053837;28;20048;-73
2023/04/28 06:36:58;;;;;;;13.00;4.90;;;20.60;53.60;;;;;;5070140;28;20432;-73
2023/04/28 06:39:25;;;;;;;;;;;20.70;55.00;;;;;;5078150;28;20036;-73
2023/04/28 06:41:51;;;;;;;21.52;5.88;;;20.80;54.10;;;;;;5064813;28;19923;-74
2023/04/28 06:44:18;;;;;;;20.15;4.60;;;20.80;56.50;;;;;;5050794;28;20036;-73
2023/04/28 06:46:44;;;;;;;19.70;4.57;;;20.90;55.20;;;;;;5067315;28;20109;-74
2023/04/28 06:49:10;;;;;;;13.25;5.03;;;20.90;56.00;;;;;;5069490;28;20036;-73
2023/04/28 06:51:36;;;;;;;15.13;4.75;;;20.90;56.90;;;;;;5066577;28;20028;-74
2023/04/28 06:54:02;;;;;;;21.40;5.47;;;20.90;56.80;;;;;;5068463;28;20388;-74
2023/04/28 06:56:28;;;;;;;17.55;4.68;;;20.90;56.60;;;;;;5068172;28;20041;-75
2023/04/28 06:58:58;;;;;;;13.07;4.72;;;20.80;56.40;;;;;;5067708;28;20090;-74
2023/04/28 07:01:24;;;;;;;13.40;4.37;;;20.80;56.10;;;;;;5069950;28;20508;-75
2023/04/28 07:03:50;;;;;;;13.50;4.25;;;20.80;55.70;;;;;;5062701;28;20029;-73
2023/04/28 07:06:16;;;;;;;9.20;4.00;;;20.90;55.30;;;;;;5067064;28;20482;-73
2023/04/28 07:08:43;;;;;;;20.73;4.35;;;20.80;55.10;;;;;;5068285;28;20543;-73
2023/04/28 07:11:08;;;;;;;13.85;4.00;;;20.80;54.90;;;;;;5069367;28;20028;-74
2023/04/28 07:13:34;;;;;;;15.70;4.40;;;20.80;54.80;;;;;;5070511;28;20447;-73
2023/04/28 07:16:00;;;;;;;15.13;3.97;;;20.80;54.90;;;;;;5069410;28;20032;-74
2023/04/28 07:18:26;;;;;;;12.70;4.03;;;20.90;54.90;;;;;;5070607;28;20462;-74
2023/04/28 07:20:52;;;;;;;11.80;3.78;;;20.80;54.70;;;;;;5069373;28;20468;-74
2023/04/28 07:23:18;;;;;;;12.85;4.20;;;20.90;54.80;;;;;;5069981;28;20389;-71
2023/04/28 07:25:43;;;;;;;13.93;4.35;;;20.90;54.80;;;;;;5070421;28;20029;-72
2023/04/28 07:28:09;;;;;;;13.35;3.78;;;20.90;54.70;;;;;;5069162;28;20021;-72
2023/04/28 07:30:35;;;;;;;9.00;3.65;;;20.90;54.80;;;;;;5068967;28;20036;-72
2023/04/28 07:33:01;;;;;;;16.17;4.65;;;20.90;54.80;;;;;;5070650;28;20021;-73
2023/04/28 07:35:27;;;;;;;14.30;4.13;;;20.90;54.60;;;;;;5070533;28;20028;-74
2023/04/28 07:37:54;;;;;;;15.45;4.25;;;20.90;54.70;;;;;;5070177;28;20032;-75
2023/04/28 07:40:20;;;;;;;21.67;4.50;;;20.90;55.00;;;;;;5065798;28;20031;-74
2023/04/28 07:42:46;;;;;;;12.43;3.75;;;20.90;54.70;;;;;;5069404;28;20028;-74
2023/04/28 07:45:14;;;;;;;11.95;4.00;;;20.90;55.00;;;;;;5070308;28;20108;-75
2023/04/28 07:47:40;;;;;;;9.43;4.30;;;20.90;54.60;;;;;;5068453;28;20085;-75
2023/04/28 07:50:07;;;;;;;13.35;4.72;;;21.00;54.80;;;;;;5065065;28;20486;-74
2023/04/28 07:52:33;;;;;;;12.82;4.18;;;21.00;54.90;;;;;;5067705;28;20059;-74
2023/04/28 07:54:59;;;;;;;8.23;4.07;;;20.90;54.80;;;;;;5068017;28;20048;-74
2023/04/28 07:57:25;;;;;;;9.68;4.32;;;20.90;54.70;;;;;;5067193;28;20107;-74
2023/04/28 07:59:51;;;;;;;18.85;4.68;;;21.00;54.70;;;;;;5066448;28;20042;-74
2023/04/28 08:02:19;;;;;;;24.17;4.13;;;20.90;54.20;;;;;;5066519;28;20040;-74
2023/04/28 08:04:45;;;;;;;20.02;4.38;;;21.00;54.80;;;;;;5067201;28;20028;-74
2023/04/28 08:07:11;;;;;;;12.65;4.22;;;20.90;54.40;;;;;;5067269;28;20021;-75
2023/04/28 08:09:38;;;;;;;22.45;4.80;;;21.00;54.30;;;;;;5066236;28;20046;-74
2023/04/28 08:12:04;;;;;;;18.80;4.20;;;21.10;54.60;;;;;;5066093;28;20229;-74
2023/04/28 08:14:30;;;;;;;14.52;4.70;;;21.00;54.30;;;;;;5049671;28;20082;-74
2023/04/28 08:16:56;;;;;;;14.73;4.55;;;21.00;54.10;;;;;;5065716;28;20035;-75
2023/04/28 08:19:22;;;;;;;20.00;5.13;;;20.90;52.50;;;;;;5066547;28;20029;-73
2023/04/28 08:21:48;;;;;;;13.98;5.38;;;21.00;52.20;;;;;;5049448;28;20028;-75
2023/04/28 08:24:14;;;;;;;15.88;5.15;;;21.00;52.30;;;;;;5067593;28;20082;-74
2023/04/28 08:26:40;;;;;;;17.27;5.55;;;21.00;52.50;;;;;;5066321;28;20112;-73
2023/04/28 08:29:05;;;;;;;14.57;5.40;;;21.00;52.00;;;;;;5049278;28;20114;-74
2023/04/28 08:31:31;;;;;;;15.38;5.00;;;21.00;51.90;;;;;;5066968;28;20029;-73
2023/04/28 08:33:57;;;;;;;14.32;5.25;;;21.00;52.10;;;;;;5069094;28;20446;-74
2023/04/28 08:36:25;;;;;;;14.13;4.95;;;21.00;51.90;;;;;;5066299;28;20082;-73
2023/04/28 08:38:51;;;;;;;13.65;5.03;;;21.10;52.20;;;;;;5070438;28;20034;-75
2023/04/28 08:41:18;;;;;;;14.35;4.95;;;21.10;52.30;;;;;;5065453;28;20657;-74
2023/04/28 08:43:44;;;;;;;15.63;4.80;;;21.10;52.20;;;;;;5061904;28;20474;-74
2023/04/28 08:46:13;;;;;;;14.13;4.90;;;21.10;52.40;;;;;;5067045;28;20084;-74
2023/04/28 08:48:40;;;;;;;17.25;4.88;;;21.10;52.30;;;;;;5066549;28;20047;-74
2023/04/28 08:51:07;;;;;;;11.95;4.40;;;21.10;52.30;;;;;;5065490;28;20082;-74
2023/04/28 08:53:37;;;;;;;13.23;4.60;;;21.10;52.40;;;;;;5067266;28;20052;-74
2023/04/28 08:56:05;;;;;;;14.30;4.30;;;21.10;52.60;;;;;;5065128;28;20075;-74
2023/04/28 08:58:34;;;;;;;16.30;5.05;;;21.10;52.50;;;;;;5067114;28;20104;-74
2023/04/28 09:01:03;;;;;;;17.55;4.63;;;21.10;52.30;;;;;;5066132;28;20032;-73
2023/04/28 09:03:30;;;;;;;14.85;4.55;;;21.10;52.40;;;;;;5065758;28;20051;-72
2023/04/28 09:05:56;;;;;;;10.02;4.32;;;21.10;52.50;;;;;;5061564;28;20033;-74
2023/04/28 09:08:22;;;;;;;16.52;4.78;;;21.10;52.70;;;;;;5066933;28;20024;-74
2023/04/28 09:11:05;;;;;;;9.55;3.97;;;21.10;52.60;;;;;;5065317;28;20082;-74
2023/04/28 09:13:32;;;;;;;14.10;4.63;;;21.10;52.60;;;;;;5066291;28;20070;-74
2023/04/28 09:16:02;;;;;;;18.30;4.60;;;21.10;52.60;;;;;;5066632;28;20405;-73
2023/04/28 09:18:33;;;;;;;;;;;21.10;52.80;;;;;;5067454;28;20486;-73
2023/04/28 09:21:04;;;;;;;10.90;4.55;;;21.10;52.70;;;;;;5066601;28;20369;-73
2023/04/28 09:23:30;;;;;;;11.07;4.25;;;21.10;52.60;;;;;;5066749;28;20059;-73
2023/04/28 09:26:04;;;;;;;14.07;4.63;;;21.10;52.60;;;;;;5066845;28;20083;-74
2023/04/28 09:28:30;;;;;;;14.13;4.28;;;21.10;52.60;;;;;;5065426;28;20028;-74
2023/04/28 09:30:56;;;;;;;10.73;4.22;;;21.10;52.60;;;;;;5065491;28;20037;-74
2023/04/28 09:33:22;;;;;;;13.35;4.18;;;21.10;52.90;;;;;;5067095;28;20034;-74
2023/04/28 09:35:48;;;;;;;10.65;4.10;;;21.10;52.70;;;;;;5067032;28;20040;-73
2023/04/28 09:38:15;;;;;;;10.18;3.88;;;21.10;52.80;;;;;;5066839;28;20032;-73
2023/04/28 09:41:01;;;;;;;11.70;4.63;;;21.20;52.80;;;;;;5067349;28;20039;-73
2023/04/28 09:43:33;;;;;;;11.05;4.45;;;21.10;52.50;;;;;;5068442;28;20098;-73
2023/04/28 09:46:02;;;;;;;9.88;4.25;;;21.10;52.50;;;;;;5067171;28;20040;-73
2023/04/28 09:48:32;;;;;;;9.48;3.65;;;21.10;52.60;;;;;;5067115;28;20350;-73
2023/04/28 09:51:00;;;;;;;9.38;3.67;;;21.10;52.40;;;;;;5068369;28;20039;-74
2023/04/28 09:53:27;;;;;;;13.07;4.82;;;21.10;52.50;;;;;;5068452;28;20482;-73
2023/04/28 09:55:55;;;;;;;9.13;4.03;;;21.10;52.30;;;;;;5068090;28;20446;-73
2023/04/28 09:58:23;;;;;;;10.63;3.92;;;21.10;52.30;;;;;;5066878;28;20086;-73
2023/04/28 10:00:53;;;;;;;8.95;3.70;;;21.10;52.20;;;;;;5068767;28;20105;-73
2023/04/28 10:03:27;;;;;;;10.13;4.35;;;21.10;52.20;;;;;;5083721;28;20024;-73
2023/04/28 10:05:54;;;;;;;13.40;4.13;;;21.00;52.30;;;;;;5067959;28;20033;-73
2023/04/28 10:08:20;;;;;;;8.90;3.80;;;21.00;52.40;;;;;;5036364;28;20025;-74
2023/04/28 10:10:53;;;;;;;8.35;3.75;;;21.00;52.30;;;;;;5071970;28;20025;-73
2023/04/28 10:13:21;;;;;;;11.32;4.30;;;21.00;52.10;;;;;;5053741;28;20470;-73
2023/04/28 10:15:48;;;;;;;9.45;3.95;;;21.00;52.30;;;;;;5072239;28;20041;-72
2023/04/28 10:18:15;;;;;;;8.15;3.50;;;21.00;52.30;;;;;;5070438;28;20029;-72
2023/04/28 10:20:44;;;;;;;8.55;3.95;;;21.00;52.30;;;;;;5070825;28;20039;-74
2023/04/28 10:23:41;;;;;;;6.75;3.50;;;21.00;52.30;;;;;;5072054;28;20024;-73
2023/04/28 10:26:12;;;;;;;10.88;3.58;;;21.00;52.30;;;;;;5070213;28;20532;-73
2023/04/28 10:28:49;;;;;;;11.90;4.55;;;21.00;52.20;;;;;;5053907;28;20044;-74
2023/04/28 10:31:19;;;;;;;14.70;4.22;;;21.00;52.30;;;;;;5054291;28;20094;-72
2023/04/28 10:33:45;;;;;;;10.75;4.10;;;21.00;52.30;;;;;;5071373;28;20060;-74
2023/04/28 10:36:49;;;;;;;8.55;3.55;;;21.00;52.50;;;;;;5086790;28;20090;-73
2023/04/28 10:39:15;;;;;;;11.05;3.90;;;21.00;52.40;;;;;;5087215;28;20044;-74
2023/04/28 10:41:41;;;;;;;11.05;3.63;;;21.10;52.40;;;;;;5070332;28;20044;-73
2023/04/28 10:44:40;;;;;;;10.18;3.50;;;21.10;52.70;;;;;;5070388;28;20086;-74
2023/04/28 10:47:08;;;;;;;9.45;3.45;;;21.10;52.50;;;;;;5071543;28;20049;-74
2023/04/28 10:50:02;;;;;;;13.13;3.95;;;21.10;52.60;;;;;;5053830;28;20027;-76
2023/04/28 10:52:39;;;;;;;12.45;3.67;;;21.10;52.70;;;;;;5069290;28;20029;-74
2023/04/28 10:55:38;;;;;;;10.82;4.00;;;21.10;52.60;;;;;;5069805;28;20043;-73
2023/04/28 10:58:17;;;;;;;15.02;4.03;;;21.10;52.80;;;;;;5071137;28;20064;-74
2023/04/28 11:00:52;;;;;;;11.40;3.60;;;21.10;52.60;;;;;;5071013;28;20116;-73
2023/04/28 11:03:46;;;;;;;13.55;3.63;;;21.10;52.70;;;;;;5086432;28;20045;-73
2023/04/28 11:06:27;;;;;;;17.63;4.00;;;21.00;52.10;;;;;;5070650;28;20052;-73
2023/04/28 11:08:57;;;;;;;11.45;4.40;;;20.90;51.00;;;;;;5069616;28;20473;-73
2023/04/28 11:11:27;;;;;;;13.73;4.43;;;20.90;50.00;;;;;;5070562;28;20070;-73
2023/04/28 11:13:55;;;;;;;11.80;4.50;;;20.90;48.60;;;;;;5070728;28;20059;-73
2023/04/28 11:16:23;;;;;;;10.68;4.10;;;20.80;46.60;;;;;;5069457;28;20074;-73
2023/04/28 11:19:03;;;;;;;10.30;4.70;;;20.80;45.00;;;;;;5069235;28;20112;-73
2023/04/28 11:21:30;;;;;;;17.20;4.13;;;20.90;45.80;;;;;;5086313;28;20467;-74
2023/04/28 11:23:57;;;;;;;9.27;4.13;;;20.80;45.70;;;;;;5069728;28;20035;-73
2023/04/28 11:26:23;;;;;;;15.65;4.43;;;20.80;45.00;;;;;;5068729;28;20502;-73
2023/04/28 11:28:55;;;;;;;9.13;4.35;;;20.80;43.10;;;;;;5070613;28;20549;-73
2023/04/28 11:31:23;;;;;;;14.57;4.80;;;20.70;44.50;;;;;;5070503;28;20028;-73
2023/04/28 11:33:55;;;;;;;10.00;4.60;;;20.70;44.50;;;;;;5069260;28;20035;-72
2023/04/28 11:36:28;;;;;;;9.63;4.50;;;20.70;43.00;;;;;;5068940;28;20032;-72
2023/04/28 11:38:55;;;;;;;13.95;4.97;;;20.70;43.80;;;;;;5070266;28;20033;-73
2023/04/28 11:41:22;;;;;;;11.82;4.30;;;20.70;43.70;;;;;;5083970;22;20045;-75
2023/04/28 11:43:48;;;;;;;11.23;4.38;;;20.80;44.00;;;;;;5045473;28;20482;-74
2023/04/28 11:46:18;;;;;;;13.38;4.28;;;20.80;44.80;;;;;;5048852;28;20036;-74
2023/04/28 11:48:44;;;;;;;10.52;4.32;;;20.80;44.40;;;;;;5049827;28;20091;-75
2023/04/28 11:51:27;;;;;;;12.20;4.60;;;20.80;44.70;;;;;;5031360;28;20070;-73
2023/04/28 11:53:53;;;;;;;10.60;4.30;;;20.80;45.00;;;;;;5032103;28;20071;-75
2023/04/28 11:56:20;;;;;;;9.45;3.92;;;20.80;45.30;;;;;;5049834;28;20107;-75
2023/04/28 11:58:58;;;;;;;13.38;4.18;;;20.80;45.50;;;;;;5015511;28;20044;-75
2023/04/28 12:01:23;;;;;;;15.40;4.20;;;20.80;46.30;;;;;;5049448;28;20029;-75
2023/04/28 12:03:49;;;;;;;15.52;4.18;;;20.80;46.30;;;;;;5049647;28;20036;-74
2023/04/28 12:06:19;;;;;;;10.52;3.58;;;20.80;46.10;;;;;;5049485;28;20094;-74
2023/04/28 12:08:45;;;;;;;16.42;4.10;;;20.80;45.90;;;;;;5050459;28;20021;-75
2023/04/28 12:11:12;;;;;;;14.32;4.22;;;20.80;46.30;;;;;;5049574;28;20448;-74
2023/04/28 12:13:39;;;;;;;9.02;3.67;;;20.90;46.40;;;;;;5031830;28;20048;-74
2023/04/28 12:16:08;;;;;;;16.05;4.60;;;20.90;47.10;;;;;;5049304;28;20029;-74
2023/04/28 12:18:37;;;;;;;12.57;4.05;;;20.90;46.80;;;;;;5031059;28;20402;-75
2023/04/28 12:21:04;;;;;;;9.85;4.05;;;20.80;47.60;;;;;;5031554;28;20033;-75
2023/04/28 12:23:34;;;;;;;10.27;4.20;;;20.90;46.90;;;;;;5031756;28;20037;-74
2023/04/28 12:26:01;;;;;;;9.70;3.75;;;20.90;47.10;;;;;;5049288;28;20090;-75
2023/04/28 12:28:40;;;;;;;8.30;3.80;;;20.90;47.10;;;;;;5049606;28;20116;-75
2023/04/28 12:31:07;;;;;;;11.23;4.10;;;20.90;47.10;;;;;;5030671;28;20402;-75
2023/04/28 12:33:38;;;;;;;11.38;4.13;;;20.90;47.20;;;;;;5031633;28;20264;-73
2023/04/28 12:36:07;;;;;;;10.40;3.70;;;20.90;47.40;;;;;;5031453;28;20080;-75
2023/04/28 12:38:33;;;;;;;7.40;3.83;;;20.90;47.60;;;;;;5049191;28;20032;-74
2023/04/28 12:40:59;;;;;;;7.95;3.95;;;20.90;47.50;;;;;;5049078;28;20376;-74
2023/04/28 12:43:27;;;;;;;7.63;3.72;;;20.90;48.10;;;;;;5049134;28;20048;-74
2023/04/28 12:45:54;;;;;;;10.27;3.78;;;20.90;48.00;;;;;;5049120;28;20032;-74
2023/04/28 12:48:23;;;;;;;10.32;3.47;;;20.90;48.40;;;;;;5048665;28;20029;-75