Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:00;;;;;;;;;4.20;2.40;;;;;18.95;43.47;101696.53;4977517;28;45366;-52
2022/06/13 00:02:25;;;;;;;;;3.00;3.00;;;;;18.91;43.69;101700.06;4976836;28;45381;-47
2022/06/13 00:04:51;;;;;;;;;4.50;2.00;;;;;18.73;43.89;101671.31;4977939;28;45635;-49
2022/06/13 00:07:16;;;;;;;;;4.50;3.00;;;;;18.66;44.15;101665.03;4977427;28;46391;-48
2022/06/13 00:09:42;;;;;;;;;2.00;2.00;;;;;18.88;43.86;101692.22;4977573;28;45458;-49
2022/06/13 00:12:07;;;;;;;;;2.00;2.00;;;;;18.78;44.07;101668.66;4978925;28;45425;-52
2022/06/13 00:14:33;;;;;;;;;4.25;3.75;;;;;18.90;44.17;101703.94;4997736;28;45495;-49
2022/06/13 00:16:58;;;;;;;;;2.00;2.00;;;;;18.80;44.20;101699.81;4996934;28;46434;-48
2022/06/13 00:19:24;;;;;;;;;2.50;2.00;;;;;18.85;44.67;101707.47;4997015;28;45470;-49
2022/06/13 00:21:49;;;;;;;;;5.75;3.00;;;;;18.93;44.42;101703.44;4996908;28;45421;-51
2022/06/13 00:24:15;;;;;;;;;4.00;1.25;;;;;18.66;44.44;101665.91;4997203;28;45327;-48
2022/06/13 00:26:40;;;;;;;;;2.75;2.00;;;;;18.91;44.48;101703.69;4996833;28;46166;-48
2022/06/13 00:29:05;;;;;;;;;3.75;3.00;;;;;18.72;44.62;101675.19;4996790;28;45449;-48
2022/06/13 00:31:31;;;;;;;;;4.00;3.00;;;;;18.73;44.77;101690.78;4997166;28;45358;-48
2022/06/13 00:33:56;;;;;;;;;1.00;1.00;;;;;18.68;44.65;101672.06;4995900;28;45308;-50
2022/06/13 00:36:23;;;;;;;;;2.00;2.00;;;;;18.88;44.78;101698.63;4996747;28;46409;-47
2022/06/13 00:38:49;;;;;;;;;6.40;3.60;;;;;18.76;44.82;101689.44;4996313;28;45342;-49
2022/06/13 00:41:16;;;;;;;;;3.80;3.00;;;;;18.88;44.97;101706.97;4995252;28;45466;-50
2022/06/13 00:43:43;;;;;;;;;2.00;2.00;;;;;18.66;45.37;101679.81;4996900;28;45342;-50
2022/06/13 00:46:15;;;;;;;;;3.60;2.40;;;;;18.81;45.25;101695.13;4996418;28;46560;-51
2022/06/13 00:48:40;;;;;;;;;3.60;2.40;;;;;18.83;45.31;101702.13;4996274;28;45349;-48
2022/06/13 00:51:06;;;;;;;;;6.00;3.75;;;;;18.79;45.37;101697.31;4995472;28;45311;-48
2022/06/13 00:53:32;;;;;;;;;5.00;3.50;;;;;18.32;45.82;101626.78;4996431;28;45308;-47
2022/06/13 00:56:03;;;;;;;;;5.00;3.00;;;;;18.49;46.19;101665.78;4996426;28;46775;-51
2022/06/13 00:58:30;;;;;;;;;2.60;2.60;;;;;18.52;46.28;101670.84;4995852;28;45549;-48
2022/06/13 01:00:57;;;;;;;;;4.00;3.80;;;;;18.50;46.35;101659.16;5011859;28;45407;-49
2022/06/13 01:03:23;;;;;;;;;5.20;4.20;;;;;18.47;46.55;101647.66;4995279;28;45612;-46
2022/06/13 01:05:49;;;;;;;;;4.00;3.00;;;;;18.59;46.61;101678.22;5011353;28;46603;-48
2022/06/13 01:08:15;;;;;;;;;4.00;3.00;;;;;18.66;46.53;101677.03;5028115;28;45417;-48
2022/06/13 01:13:45;;;;;;;;;4.20;3.00;;;;;18.59;47.23;101681.88;4985015;28;45466;-51
2022/06/13 01:16:22;;;;;;;;;7.40;4.00;;;;;18.58;47.24;101673.75;4996156;28;46157;-53
2022/06/13 01:19:01;;;;;;;;;5.00;4.00;;;;;18.52;47.16;101672.81;4996078;28;45763;-47
2022/06/13 01:21:36;;;;;;;;;4.60;2.40;;;;;18.38;47.19;101636.94;5025998;28;45452;-51
2022/06/13 01:24:29;;;;;;;;;3.40;3.40;;;;;18.55;47.41;101670.38;4996171;28;45477;-49
2022/06/13 01:27:18;;;;;;;;;3.20;3.00;;;;;18.40;47.55;101675.56;4995907;28;45970;-46
2022/06/13 01:29:53;;;;;;;;;4.80;3.80;;;;;18.41;47.67;101671.72;4995362;28;45405;-51
2022/06/13 01:32:33;;;;;;;;;4.00;3.00;;;;;18.27;47.91;101669.19;4996213;28;45449;-50
2022/06/13 01:35:26;;;;;;;;;5.00;3.80;;;;;18.32;47.93;101668.47;4996110;28;45542;-48
2022/06/13 01:38:16;;;;;;;;;4.80;3.00;;;;;18.06;48.63;101651.19;4995623;28;46845;-48
2022/06/13 01:41:15;;;;;;;;;2.60;2.60;;;;;18.15;47.95;101646.13;5022502;28;45367;-49
2022/06/13 01:43:51;;;;;;;;;2.40;2.40;;;;;18.32;47.92;101668.47;4989964;28;45433;-48
2022/06/13 01:46:42;;;;;;;;;3.00;3.00;;;;;18.26;47.93;101659.16;5026749;28;45482;-50
2022/06/13 01:49:13;;;;;;;;;5.00;4.00;;;;;18.37;47.84;101678.84;4995644;28;46335;-50
2022/06/13 01:51:44;;;;;;;;;6.20;3.00;;;;;18.38;48.05;101674.97;4996003;28;45363;-48
2022/06/13 01:54:20;;;;;;;;;2.60;2.60;;;;;18.42;48.05;101678.97;4995431;28;45389;-50
2022/06/13 01:56:57;;;;;;;;;7.20;4.60;;;;;18.31;48.38;101665.91;4996465;28;45349;-49
2022/06/13 01:59:31;;;;;;;;;4.40;2.80;;;;;18.32;48.33;101679.59;5009586;28;46654;-51
2022/06/13 02:02:07;;;;;;;;;3.40;3.40;;;;;18.09;48.81;101650.69;5009984;28;45340;-50
2022/06/13 02:04:39;;;;;;;;;7.00;5.00;;;;;18.05;48.66;101649.50;5009869;28;45536;-51
2022/06/13 02:07:11;;;;;;;;;6.00;4.60;;;;;18.22;49.16;101671.00;5010194;28;45656;-49
2022/06/13 02:09:44;;;;;;;;;3.00;3.00;;;;;18.09;49.43;101663.75;4994374;28;46870;-48
2022/06/13 02:12:09;;;;;;;;;5.80;4.20;;;;;18.05;49.61;101670.81;4993265;28;45895;-49
2022/06/13 02:14:44;;;;;;;;;6.00;3.75;;;;;18.04;49.82;101677.47;4975885;28;45337;-47
2022/06/13 02:17:17;;;;;;;;;5.80;3.80;;;;;17.85;49.69;101636.75;4974629;28;45733;-51
2022/06/13 02:20:01;;;;;;;;;5.60;4.60;;;;;18.00;50.21;101666.81;4974369;28;47031;-49
2022/06/13 02:22:38;;;;;;;;;4.20;3.20;;;;;18.07;50.10;101677.88;4958311;28;45469;-52
2022/06/13 02:25:08;;;;;;;;;5.60;4.40;;;;;17.99;50.12;101680.97;4975916;28;45391;-48
2022/06/13 02:27:35;;;;;;;;;6.00;4.40;;;;;17.92;50.33;101669.97;4978215;28;45466;-48
2022/06/13 02:30:04;;;;;;;;;6.60;5.00;;;;;17.93;50.68;101676.38;4945386;28;47636;-46
2022/06/13 02:32:32;;;;;;;;;6.60;5.00;;;;;17.73;50.64;101650.59;4977368;28;45398;-49
2022/06/13 02:35:05;;;;;;;;;3.00;3.00;;;;;17.84;50.88;101671.19;4977842;28;45536;-49
2022/06/13 02:37:37;;;;;;;;;9.00;6.60;;;;;17.70;50.73;101651.09;4979060;28;45379;-50
2022/06/13 02:40:18;;;;;;;;;9.00;7.20;;;;;17.82;51.11;101676.09;4961288;28;46870;-48
2022/06/13 02:42:49;;;;;;;;;9.40;6.60;;;;;17.88;51.24;101682.66;4977612;28;45447;-47
2022/06/13 02:45:23;;;;;;;;;9.60;9.60;;;;;17.84;51.28;101673.09;4978715;28;45362;-49
2022/06/13 02:48:17;;;;;;;;;15.20;12.40;;;;;17.77;51.00;101662.09;4977871;28;45942;-48
2022/06/13 02:50:47;;;;;;;;;12.60;11.60;;;;;17.84;51.32;101681.44;4963102;28;45583;-47
2022/06/13 02:53:29;;;;;;;;;14.20;13.20;;;;;17.59;51.32;101643.56;4978372;28;45530;-47
2022/06/13 02:56:06;;;;;;;;;11.80;10.40;;;;;17.55;51.49;101636.84;4977975;28;45786;-48
2022/06/13 02:58:37;;;;;;;;;13.00;11.40;;;;;17.69;51.54;101657.75;4978553;28;45252;-47
2022/06/13 03:01:07;;;;;;;;;15.40;12.00;;;;;17.81;51.42;101679.97;4977508;28;46294;-49
2022/06/13 03:03:45;;;;;;;;;9.20;9.20;;;;;17.85;51.39;101670.09;4977124;28;45504;-49
2022/06/13 03:06:21;;;;;;;;;7.00;6.60;;;;;17.65;51.93;101664.00;4978777;28;45429;-48
2022/06/13 03:09:01;;;;;;;;;6.20;6.20;;;;;17.42;51.92;101622.06;4977901;28;45312;-51
2022/06/13 03:11:31;;;;;;;;;5.60;4.40;;;;;17.54;51.72;101647.06;4978321;28;45728;-49
2022/06/13 03:14:32;;;;;;;;;9.80;5.80;;;;;17.80;51.47;101691.31;4973539;28;45446;-47
2022/06/13 03:17:20;;;;;;;;;4.60;4.00;;;;;17.72;51.74;101684.19;4976362;28;45562;-47
2022/06/13 03:19:47;;;;;;;;;5.40;5.00;;;;;17.75;51.88;101692.88;5025085;28;45776;-49
2022/06/13 03:22:29;;;;;;;;;5.00;5.00;;;;;17.60;51.89;101671.09;5029976;28;45459;-47
2022/06/13 03:25:16;;;;;;;;;4.60;3.80;;;;;17.53;51.84;101669.50;5011255;28;45406;-48
2022/06/13 03:28:09;;;;;;;;;5.20;4.20;;;;;17.30;52.19;101640.59;4997820;28;45355;-48
2022/06/13 03:30:37;;;;;;;;;7.20;5.00;;;;;17.67;51.97;101704.28;5012739;28;45593;-53
2022/06/13 03:35:56;;;;;;;;;7.00;5.00;;;;;17.44;51.91;101669.84;5010407;28;45318;-48
2022/06/13 03:38:25;;;;;;;;;5.50;4.00;;;;;17.61;51.79;101703.31;4996453;28;45431;-48
2022/06/13 03:40:55;;;;;;;;;4.60;3.00;;;;;17.60;52.04;101711.88;5012863;28;45383;-50
2022/06/13 03:43:38;;;;;;;;;6.80;4.80;;;;;17.63;52.21;101713.34;5029409;28;47511;-47
2022/06/13 03:46:14;;;;;;;;;5.60;2.60;;;;;16.89;52.04;101602.28;5028550;28;45395;-49
2022/06/13 03:48:43;;;;;;;;;7.20;4.80;;;;;17.37;52.03;101684.88;5027197;28;45433;-48
2022/06/13 03:51:14;;;;;;;;;6.20;4.00;;;;;17.55;52.15;101712.59;5013177;28;45604;-49
2022/06/13 03:53:46;;;;;;;;;7.20;6.20;;;;;17.56;52.27;101711.50;5029669;28;45441;-49
2022/06/13 03:56:20;;;;;;;;;8.00;5.00;;;;;17.26;52.49;101669.88;4996314;28;45352;-47
2022/06/13 03:58:50;;;;;;;;;7.80;5.60;;;;;17.47;52.38;101705.44;5013003;28;45467;-50
2022/06/13 04:01:19;;;;;;;;;6.00;4.00;;;;;17.54;52.52;101710.91;4996602;28;45324;-47
2022/06/13 04:03:45;;;;;;;;;7.40;5.00;;;;;17.52;52.57;101703.91;4996324;28;46434;-48
2022/06/13 04:06:30;;;;;;;;;4.50;4.50;;;;;17.56;52.50;101714.28;4997421;28;45362;-47
2022/06/13 04:08:56;;;;;;;;;3.00;3.00;;;;;17.51;52.39;101693.88;4997660;28;45224;-46
2022/06/13 04:11:33;;;;;;;;;6.00;5.00;;;;;17.32;52.50;101675.34;4996254;28;45609;-51
2022/06/13 04:14:09;;;;;;;;;6.40;5.60;;;;;17.51;52.95;101713.31;4999691;28;46940;-49
2022/06/13 04:17:01;;;;;;;;;4.80;3.80;;;;;17.28;53.05;101673.28;4976913;28;45402;-49
2022/06/13 04:19:42;;;;;;;;;4.20;4.20;;;;;17.54;52.65;101710.03;4946847;28;45361;-49
2022/06/13 04:22:28;;;;;;;;;5.20;4.80;;;;;17.56;52.49;101707.91;4977835;28;45398;-48
2022/06/13 04:24:57;;;;;;;;;5.60;4.00;;;;;17.53;52.68;101720.31;4977631;28;46589;-51
2022/06/13 04:27:32;;;;;;;;;4.80;4.60;;;;;17.50;53.00;101717.16;4960488;28;45287;-48
2022/06/13 04:30:02;;;;;;;;;7.20;6.20;;;;;17.49;53.10;101721.84;4976686;28;45303;-48
2022/06/13 04:32:41;;;;;;;;;4.80;4.00;;;;;17.49;53.10;101721.84;4977844;28;45406;-47
2022/06/13 04:35:07;;;;;;;;;4.80;4.80;;;;;17.32;53.55;101693.91;4960753;28;45760;-52
2022/06/13 04:37:32;;;;;;;;;6.25;6.25;;;;;17.53;53.26;101719.47;4976369;28;45344;-50
2022/06/13 04:40:00;;;;;;;;;4.25;4.25;;;;;17.49;53.08;101721.84;4959593;28;45299;-51
2022/06/13 04:42:26;;;;;;;;;6.20;5.00;;;;;17.51;52.76;101725.25;4960171;28;45503;-52
2022/06/13 04:44:51;;;;;;;;;6.50;5.00;;;;;17.57;53.21;101721.53;4959514;28;46071;-48
2022/06/13 04:47:17;;;;;;;;;6.00;4.75;;;;;17.60;52.96;101721.06;4976904;28;45445;-49
2022/06/13 04:49:54;;;;;;;;;6.75;5.00;;;;;17.60;52.72;101721.06;4959336;28;45585;-54
2022/06/13 04:52:31;;;;;;;;;4.60;4.60;;;;;17.33;53.24;101687.28;4976092;28;45507;-48
2022/06/13 04:54:59;;;;;;;;;4.40;4.40;;;;;17.55;53.50;101725.63;4960972;28;46910;-49
2022/06/13 04:57:25;;;;;;;;;4.20;4.20;;;;;17.59;53.09;101733.25;4975589;28;45319;-48
2022/06/13 04:59:50;;;;;;;;;8.00;6.00;;;;;17.60;53.33;101732.16;4957560;28;46072;-50
2022/06/13 05:02:22;;;;;;;;;10.25;5.50;;;;;17.53;53.30;101728.66;4977148;28;45313;-50
2022/06/13 05:04:48;;;;;;;;;5.80;4.00;;;;;17.45;53.68;101713.16;4975614;28;46579;-52
2022/06/13 05:07:15;;;;;;;;;4.75;4.75;;;;;17.38;53.31;101700.44;4959080;28;45415;-49
2022/06/13 05:09:43;;;;;;;;;4.60;4.20;;;;;17.54;53.12;101721.16;4975316;28;45454;-49
2022/06/13 05:12:14;;;;;;;;;8.80;8.20;;;;;17.63;53.57;101744.72;4976911;28;45581;-50
2022/06/13 05:14:54;;;;;;;;;5.20;5.00;;;;;17.48;53.57;101721.03;4990281;28;46050;-49
2022/06/13 05:17:40;;;;;;;;;8.80;5.60;;;;;17.57;53.46;101742.91;5027967;28;45392;-52
2022/06/13 05:20:19;;;;;;;;;9.00;5.20;;;;;17.58;53.67;101750.13;5028217;28;45391;-52
2022/06/13 05:23:16;;;;;;;;;5.40;5.40;;;;;17.47;53.76;101718.47;5028243;28;45450;-49
2022/06/13 05:25:54;;;;;;;;;6.00;6.00;;;;;17.32;53.84;101705.00;4987675;28;46150;-49
2022/06/13 05:28:23;;;;;;;;;6.80;5.00;;;;;17.47;53.76;101735.13;5024822;28;45430;-49
2022/06/13 05:30:51;;;;;;;;;9.80;6.80;;;;;17.52;53.95;101745.53;4994852;28;45387;-47
2022/06/13 05:33:18;;;;;;;;;5.80;5.80;;;;;17.53;53.79;101744.44;4996521;28;45533;-47
2022/06/13 05:35:45;;;;;;;;;5.60;5.00;;;;;17.47;54.03;101735.97;5027574;28;46808;-47
2022/06/13 05:38:18;;;;;;;;;5.20;5.20;;;;;17.37;54.02;101718.19;4994469;28;45376;-47
2022/06/13 05:40:44;;;;;;;;;5.60;5.00;;;;;17.44;54.01;101719.78;4996280;28;45357;-50
2022/06/13 05:43:10;;;;;;;;;8.00;7.00;;;;;17.42;54.40;101724.75;4996469;28;45318;-48
2022/06/13 05:45:38;;;;;;;;;12.00;8.20;;;;;17.09;54.06;101673.31;4996001;28;47367;-48
2022/06/13 05:48:04;;;;;;;;;5.80;5.20;;;;;17.52;54.17;101751.06;4996082;28;45192;-48
2022/06/13 05:50:29;;;;;;;;;5.00;5.00;;;;;17.58;54.19;101752.91;5011166;28;45424;-49
2022/06/13 05:52:55;;;;;;;;;8.25;6.75;;;;;17.62;54.34;101754.16;4996531;28;45354;-49
2022/06/13 05:55:20;;;;;;;;;6.00;4.50;;;;;17.61;54.20;101750.50;4995922;28;46419;-50
2022/06/13 05:57:46;;;;;;;;;5.75;5.75;;;;;17.66;54.19;101760.06;5027847;28;45409;-50
2022/06/13 06:00:16;;;;;;;;;8.00;6.75;;;;;17.70;54.19;101756.59;4996344;28;45295;-50
2022/06/13 06:02:42;;;;;;;;;8.80;5.40;;;;;17.64;54.08;101749.19;4999337;28;45369;-50
2022/06/13 06:05:08;;;;;;;;;10.50;7.75;;;;;17.70;54.09;101766.84;4999473;28;45294;-54
2022/06/13 06:07:33;;;;;;;;;8.75;7.00;;;;;17.74;54.13;101768.06;4997964;28;45340;-49
2022/06/13 06:09:59;;;;;;;;;7.25;5.75;;;;;17.74;53.82;101776.41;5014996;28;45346;-52
2022/06/13 06:12:25;;;;;;;;;8.60;5.80;;;;;17.71;54.16;101771.28;5014797;28;45429;-50
2022/06/13 06:14:50;;;;;;;;;10.25;7.00;;;;;17.68;54.34;101766.22;4982563;28;45720;-49
2022/06/13 06:17:16;;;;;;;;;9.75;8.00;;;;;17.72;54.21;101767.47;4979637;28;45356;-47
2022/06/13 06:19:41;;;;;;;;;7.00;7.00;;;;;17.70;54.31;101773.25;4979619;28;46070;-49
2022/06/13 06:22:07;;;;;;;;;6.00;5.50;;;;;17.67;54.36;101764.53;4979325;28;45555;-48
2022/06/13 06:24:32;;;;;;;;;6.00;5.50;;;;;17.54;54.49;101754.44;4979136;28;45881;-48
2022/06/13 06:26:58;;;;;;;;;8.75;7.00;;;;;17.70;54.28;101773.25;4978979;28;45339;-48
2022/06/13 06:29:24;;;;;;;;;10.75;7.00;;;;;17.75;54.21;101786.41;4978374;28;45362;-47
2022/06/13 06:31:50;;;;;;;;;10.20;8.00;;;;;17.79;54.22;101784.00;4978810;28;45660;-51
2022/06/13 06:34:15;;;;;;;;;11.25;7.25;;;;;17.73;53.95;101766.38;4979104;28;46659;-48
2022/06/13 06:36:41;;;;;;;;;10.00;7.25;;;;;17.81;54.15;101779.06;4978917;28;45287;-50
2022/06/13 06:39:06;;;;;;;;;6.00;6.00;;;;;17.86;53.97;101782.84;4978788;28;45491;-48
2022/06/13 06:41:32;;;;;;;;;15.50;10.00;;;;;17.91;54.05;101781.28;4979265;28;45495;-49
2022/06/13 06:43:57;;;;;;;;;10.25;8.25;;;;;17.96;53.90;101786.97;4978511;28;45531;-49
2022/06/13 06:46:24;;;;;;;;;11.25;9.25;;;;;17.95;54.02;101786.13;4979029;28;45181;-49
2022/06/13 06:48:51;;;;;;;;;10.20;8.40;;;;;17.93;53.98;101790.22;4978583;28;45302;-48
2022/06/13 06:51:17;;;;;;;;;9.40;7.40;;;;;17.91;53.57;101792.38;4979268;28;45496;-49
2022/06/13 07:01:54;;;;;;;;;7.20;4.20;;;;;18.11;52.96;101798.53;4978867;28;45344;-50
2022/06/13 07:04:20;;;;;;;;;6.75;5.75;;;;;18.12;53.21;101804.94;4977340;28;46852;-50
2022/06/13 07:06:45;;;;;;;;;7.50;6.25;;;;;17.92;53.02;101767.16;4978589;28;45465;-53
2022/06/13 07:09:11;;;;;;;;;11.25;8.00;;;;;18.09;53.32;101808.19;4978350;28;45361;-47
2022/06/13 07:11:54;;;;;;;;;8.00;7.00;;;;;17.99;53.54;101806.78;4978308;28;45280;-47
2022/06/13 07:14:22;;;;;;;;;7.40;6.20;;;;;18.03;53.30;101812.72;4974882;28;45487;-51
2022/06/13 07:16:48;;;;;;;;;7.80;7.40;;;;;18.08;53.26;101804.56;4996917;28;45749;-47
2022/06/13 07:19:13;;;;;;;;;7.00;5.25;;;;;18.04;53.42;101791.34;5030027;28;45497;-47
2022/06/13 07:21:39;;;;;;;;;10.25;6.50;;;;;18.11;53.01;101808.78;4980702;28;45568;-49
2022/06/13 07:24:05;;;;;;;;;8.00;7.00;;;;;18.22;52.69;101809.91;4939069;28;45827;-51
2022/06/13 07:26:31;;;;;;;;;8.00;8.00;;;;;18.09;52.65;101775.69;4993826;28;45420;-53
2022/06/13 07:28:56;;;;;;;;;8.00;7.80;;;;;18.33;52.25;101813.78;4991122;28;45449;-47
2022/06/13 07:31:27;;;;;;;;;7.50;5.00;;;;;18.29;52.18;101800.41;4973096;28;45370;-47
2022/06/13 07:33:53;;;;;;;;;7.60;7.60;;;;;18.34;51.85;101805.22;4957444;28;45666;-52
2022/06/13 07:36:18;;;;;;;;;8.00;7.00;;;;;18.42;51.58;101810.44;4974029;28;46007;-50
2022/06/13 07:38:44;;;;;;;;;4.25;4.25;;;;;18.24;51.51;101777.16;4973941;28;45787;-50
2022/06/13 07:41:11;;;;;;;;;10.50;6.00;;;;;18.47;51.55;101811.66;4983969;28;45503;-52
2022/06/13 07:43:37;;;;;;;;;8.60;7.40;;;;;18.53;50.90;101805.97;5003712;28;48675;-46
2022/06/13 07:46:05;;;;;;;;;8.00;5.00;;;;;18.51;50.89;101810.94;4974124;28;45447;-49
2022/06/13 07:48:31;;;;;;;;;8.80;8.00;;;;;18.58;50.80;101801.63;4972526;28;45804;-51
2022/06/13 07:50:57;;;;;;;;;12.60;10.60;;;;;18.55;50.52;101798.25;4972663;28;45542;-47
2022/06/13 07:53:23;;;;;;;;;8.50;6.25;;;;;18.58;50.72;101801.63;4973586;28;46520;-52
2022/06/13 07:55:48;;;;;;;;;8.25;6.25;;;;;18.66;50.33;101809.63;4972525;28;46452;-47
2022/06/13 07:58:33;;;;;;;;;7.50;6.00;;;;;18.23;49.73;101728.25;4973478;28;45736;-46
2022/06/13 08:00:59;;;;;;;;;7.20;5.40;;;;;18.42;49.02;101754.84;4972172;28;45428;-48
2022/06/13 08:03:27;;;;;;;;;6.50;6.50;;;;;18.83;48.63;101806.97;4971120;28;46353;-50
2022/06/13 08:05:53;;;;;;;;;4.80;4.00;;;;;18.70;48.13;101783.84;4974654;28;45829;-48
2022/06/13 08:08:18;;;;;;;;;6.00;5.00;;;;;18.88;48.36;101801.53;4984811;28;45459;-47
2022/06/13 08:10:44;;;;;;;;;4.75;4.75;;;;;18.81;48.12;101781.34;4973768;28;45879;-48
2022/06/13 08:13:11;;;;;;;;;4.50;4.50;;;;;19.01;47.56;101807.94;4972491;28;45547;-49
2022/06/13 08:15:37;;;;;;;;;9.40;6.60;;;;;18.95;47.81;101809.75;4981009;28;45445;-47
2022/06/13 08:18:03;;;;;;;;;6.00;5.75;;;;;18.94;47.25;101799.72;4987680;28;45463;-50
2022/06/13 08:20:28;;;;;;;;;8.75;6.00;;;;;19.05;47.74;101809.19;4984584;28;45833;-50
2022/06/13 08:22:55;;;;;;;;;9.25;6.75;;;;;19.21;47.52;101816.75;4945540;28;48000;-49
2022/06/13 08:25:28;;;;;;;;;8.40;6.80;;;;;19.05;47.50;101782.19;4972231;28;45839;-50
2022/06/13 08:27:57;;;;;;;;;7.00;7.00;;;;;19.10;47.25;101793.44;4973362;28;45494;-48
2022/06/13 08:30:23;;;;;;;;;8.00;4.80;;;;;19.31;47.08;101816.13;4973491;28;45427;-49
2022/06/13 08:32:49;;;;;;;;;8.20;6.60;;;;;19.33;46.81;101813.13;4954107;28;45463;-49
2022/06/13 08:35:14;;;;;;;;;7.50;6.75;;;;;19.40;46.08;101816.63;4955665;28;45482;-51
2022/06/13 08:37:40;;;;;;;;;6.50;6.50;;;;;19.40;45.78;101818.53;4971940;28;45822;-52
2022/06/13 08:40:06;;;;;;;;;7.40;4.80;;;;;19.29;46.30;101807.19;4971390;28;45654;-48
2022/06/13 08:42:43;;;;;;;;;5.00;5.00;;;;;19.23;46.32;101783.97;4972708;28;46497;-52
2022/06/13 08:45:17;;;;;;;;;6.40;4.60;;;;;19.47;46.41;101808.97;4971904;28;45418;-48
2022/06/13 08:47:47;;;;;;;;;8.00;6.40;;;;;19.51;45.23;101803.75;4972895;28;45493;-49
2022/06/13 08:50:17;;;;;;;;;3.80;3.80;;;;;19.71;44.34;101820.03;4978763;28;45490;-49
2022/06/13 08:53:11;;;;;;;;;4.20;4.00;;;;;19.79;43.85;101813.22;4992031;28;46510;-52
2022/06/13 08:55:42;;;;;;;;;6.20;6.20;;;;;19.84;43.47;101818.88;4992528;28;45473;-48
2022/06/13 08:58:16;;;;;;;;;6.00;4.60;;;;;19.70;43.66;101786.84;4986465;28;45457;-49
2022/06/13 09:00:46;;;;;;;;;5.20;5.00;;;;;19.68;43.55;101783.50;4984874;28;45474;-53
2022/06/13 09:03:15;;;;;;;;;5.80;5.00;;;;;19.82;43.66;101786.81;4971343;28;45647;-50
2022/06/13 09:06:01;;;;;;;;;7.40;6.40;;;;;19.87;43.61;101815.63;4946627;28;47902;-53
2022/06/13 09:08:41;;;;;;;;;6.20;6.20;;;;;19.90;43.42;101812.31;4968215;28;45455;-47
2022/06/13 09:11:20;;;;;;;;;4.00;3.80;;;;;19.82;42.46;101801.59;4971094;28;45443;-46
2022/06/13 09:13:52;;;;;;;;;7.60;6.00;;;;;19.90;42.28;101817.03;4958923;28;46225;-52
2022/06/13 09:16:29;;;;;;;;;7.00;4.00;;;;;19.87;42.44;101796.13;5023733;28;45536;-47
2022/06/13 09:19:22;;;;;;;;;4.00;4.00;;;;;20.09;41.30;101806.56;4953292;28;45454;-49
2022/06/13 09:21:56;;;;;;;;;5.20;4.80;;;;;20.13;42.02;101821.69;4953921;28;45557;-49
2022/06/13 09:24:48;;;;;;;;;6.80;6.80;;;;;20.18;41.01;101813.41;4972068;28;45959;-48
2022/06/13 09:27:24;;;;;;;;;4.00;4.00;;;;;20.23;40.25;101806.25;4956203;28;45556;-51
2022/06/13 09:30:16;;;;;;;;;4.20;4.20;;;;;20.27;40.33;101818.59;4970804;28;45750;-48
2022/06/13 09:32:53;;;;;;;;;6.60;4.00;;;;;20.32;40.71;101815.88;4969523;28;45440;-49
2022/06/13 09:35:21;;;;;;;;;5.00;3.80;;;;;20.34;39.58;101802.56;4957530;28;46341;-52
2022/06/13 09:37:56;;;;;;;;;4.00;4.00;;;;;20.22;39.16;101787.84;4971560;28;45451;-50
2022/06/13 09:40:53;;;;;;;;;6.60;3.80;;;;;20.39;39.42;101812.94;4975039;28;45950;-48
2022/06/13 09:43:21;;;;;;;;;3.00;3.00;;;;;20.39;38.40;101815.72;4942097;28;45475;-50
2022/06/13 09:46:11;;;;;;;;;3.60;3.00;;;;;20.45;38.79;101814.72;4959835;28;45514;-54
2022/06/13 09:48:44;;;;;;;;;2.80;2.80;;;;;20.47;38.43;101804.16;4949866;28;45507;-54
2022/06/13 09:51:37;;;;;;;;;3.60;3.60;;;;;20.50;38.49;101811.16;4950366;28;45723;-53
2022/06/13 09:54:35;;;;;;;;;4.80;3.80;;;;;20.61;39.00;101815.81;4988675;28;45415;-49
2022/06/13 09:57:13;;;;;;;;;6.20;4.60;;;;;20.74;39.40;101817.41;4980852;28;45808;-52
2022/06/13 09:59:48;;;;;;;;;3.60;3.00;;;;;20.81;39.57;101817.25;4969940;28;45434;-49
2022/06/13 10:02:22;;;;;;;;;4.20;4.20;;;;;20.84;38.25;101813.97;4969744;28;45777;-50
2022/06/13 10:05:02;;;;;;;;;5.00;4.40;;;;;20.84;37.99;101811.19;4970819;28;45632;-46
2022/06/13 10:07:37;;;;;;;;;4.40;4.20;;;;;20.84;38.51;101813.97;4947854;28;47215;-51
2022/06/13 10:10:15;;;;;;;;;5.00;4.40;;;;;20.82;38.59;101799.41;4968798;28;45469;-52
2022/06/13 10:13:19;;;;;;;;;4.80;4.40;;;;;20.82;38.83;101816.97;4965359;28;46043;-48
2022/06/13 10:15:59;;;;;;;;;2.60;2.60;;;;;20.89;38.85;101811.25;4926720;28;45903;-52
2022/06/13 10:18:41;;;;;;;;;6.60;4.80;;;;;20.87;38.92;101785.56;4944365;28;47229;-53
2022/06/13 10:21:39;;;;;;;;;4.00;4.00;;;;;21.08;39.00;101797.03;4952375;28;45742;-53
2022/06/13 10:24:29;;;;;;;;;4.60;3.60;;;;;21.08;38.92;101797.03;4957657;28;45636;-52
2022/06/13 10:27:10;;;;;;;;;4.20;3.00;;;;;21.23;39.08;101793.56;4953803;28;45563;-52
2022/06/13 10:29:41;;;;;;;;;3.20;3.20;;;;;21.31;38.71;101797.88;4971479;28;45632;-48
2022/06/13 10:32:12;;;;;;;;;4.20;4.20;;;;;21.20;38.25;101766.19;4971404;28;45529;-48
2022/06/13 10:34:56;;;;;;;;;3.00;3.00;;;;;21.36;38.16;101790.41;4969304;28;45441;-50
2022/06/13 10:37:37;;;;;;;;;3.80;3.40;;;;;21.37;38.42;101794.91;4971629;28;46010;-50
2022/06/13 10:40:03;;;;;;;;;2.80;2.80;;;;;21.38;37.66;101793.78;4970058;28;46922;-50
2022/06/13 10:42:30;;;;;;;;;4.20;4.20;;;;;21.37;37.65;101794.03;4968130;28;45551;-50
2022/06/13 10:44:55;;;;;;;;;2.80;2.80;;;;;21.38;38.63;101791.00;4970466;28;45404;-48
2022/06/13 10:47:39;;;;;;;;;2.25;2.25;;;;;21.39;38.39;101800.19;4971160;28;46052;-50
2022/06/13 10:50:31;;;;;;;;;6.20;6.20;;;;;21.45;37.43;101796.38;4957724;28;46856;-52
2022/06/13 10:52:59;;;;;;;;;5.40;5.00;;;;;21.53;37.00;101795.94;4968930;28;45477;-55
2022/06/13 10:55:25;;;;;;;;;4.00;4.00;;;;;21.29;37.42;101738.66;4957409;28;45494;-53
2022/06/13 10:58:18;;;;;;;;;9.75;5.25;;;;;21.47;37.19;101755.09;4972719;28;45995;-54
2022/06/13 11:01:04;;;;;;;;;4.40;4.00;;;;;21.75;37.48;101783.91;4932066;28;46434;-54
2022/06/13 11:03:30;;;;;;;;;4.60;4.40;;;;;21.78;37.27;101785.34;4954999;28;45773;-49
2022/06/13 11:06:01;;;;;;;;;5.25;5.00;;;;;21.79;37.07;101781.44;4951374;28;46026;-53
2022/06/13 11:08:27;;;;;;;;;4.00;4.00;;;;;21.76;37.01;101774.41;4955443;28;45562;-49
2022/06/13 11:10:58;;;;;;;;;4.00;4.00;;;;;21.74;36.93;101756.22;4961526;28;45944;-50
2022/06/13 11:13:30;;;;;;;;;10.80;7.00;;;;;21.94;37.15;101792.75;4973066;28;45809;-49
2022/06/13 11:24:54;;;;;;;;;4.80;4.00;;;;;21.99;35.87;101758.44;4972837;28;48122;-53
2022/06/13 11:27:40;;;;;;;;;4.00;4.00;;;;;22.20;35.47;101778.22;4972743;28;45437;-50
2022/06/13 11:30:27;;;;;;;;;6.60;5.60;;;;;22.31;35.78;101785.56;4961462;28;45465;-53
2022/06/13 11:32:56;;;;;;;;;3.40;2.00;;;;;22.38;35.70;101788.16;4954292;28;46694;-53
2022/06/13 11:35:40;;;;;;;;;6.00;5.00;;;;;22.38;35.58;101782.56;4964522;28;45459;-52
2022/06/13 11:38:22;;;;;;;;;4.60;4.00;;;;;22.28;35.23;101760.94;4974027;28;45534;-52
2022/06/13 11:41:16;;;;;;;;;5.00;2.80;;;;;22.43;34.79;101777.00;4973065;28;45825;-49
2022/06/13 11:43:43;;;;;;;;;4.20;3.20;;;;;22.47;34.98;101778.13;4975134;28;46403;-54
2022/06/13 11:46:13;;;;;;;;;5.00;3.60;;;;;22.52;33.69;101766.16;4973673;28;45601;-50
2022/06/13 11:48:44;;;;;;;;;4.80;3.60;;;;;22.47;34.32;101755.75;4956561;28;45428;-51
2022/06/13 11:51:10;;;;;;;;;5.00;4.40;;;;;22.64;34.48;101762.34;4956680;28;45799;-52
2022/06/13 11:53:38;;;;;;;;;4.00;3.00;;;;;22.66;34.26;101760.09;4955841;28;46385;-54
2022/06/13 11:56:11;;;;;;;;;3.40;2.20;;;;;22.64;34.53;101757.59;4954731;28;45904;-56
2022/06/13 11:58:40;;;;;;;;;4.80;4.80;;;;;22.58;35.02;101733.50;4955424;28;45548;-50
2022/06/13 12:01:31;;;;;;;;;3.00;3.00;;;;;22.77;34.77;101761.03;4972085;28;45459;-49
2022/06/13 12:04:07;;;;;;;;;5.20;4.00;;;;;22.83;34.98;101758.00;4966958;28;45884;-50
2022/06/13 12:06:44;;;;;;;;;4.80;4.00;;;;;22.75;34.88;101739.75;4966714;28;45395;-52
2022/06/13 12:09:21;;;;;;;;;4.00;4.00;;;;;22.84;34.46;101742.06;4954019;28;45480;-47
2022/06/13 12:11:52;;;;;;;;;4.00;2.80;;;;;22.60;34.53;101698.56;4980319;28;45847;-55