Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:58;;;;;;;8.82;6.05;;;9.00;99.90;;;;;;4967742;28;20468;-70
2022/05/31 00:03:23;;;;;;;9.00;6.43;;;9.00;99.90;;;;;;4969423;28;20043;-70
2022/05/31 00:05:50;;;;;;;10.05;6.30;;;9.00;99.90;;;;;;4974481;28;20053;-70
2022/05/31 00:08:16;;;;;;;9.20;6.53;;;9.00;99.90;;;;;;4974069;28;20058;-68
2022/05/31 00:10:42;;;;;;;10.25;6.70;;;9.00;99.90;;;;;;4968940;28;20090;-69
2022/05/31 00:13:07;;;;;;;8.70;6.18;;;9.00;99.90;;;;;;4969100;28;20085;-68
2022/05/31 00:15:33;;;;;;;8.15;5.72;;;9.00;99.90;;;;;;4973321;28;20102;-68
2022/05/31 00:17:59;;;;;;;7.88;6.20;;;9.00;99.90;;;;;;4967206;28;20477;-69
2022/05/31 00:20:24;;;;;;;8.75;5.90;;;8.90;99.90;;;;;;4969303;28;20058;-69
2022/05/31 00:22:52;;;;;;;7.20;5.88;;;9.00;99.90;;;;;;4970629;28;20465;-69
2022/05/31 00:25:18;;;;;;;10.35;6.47;;;9.00;99.90;;;;;;4978475;28;20049;-69
2022/05/31 00:27:44;;;;;;;7.38;5.93;;;9.00;99.90;;;;;;4973707;28;20046;-70
2022/05/31 00:30:11;;;;;;;10.02;7.25;;;9.00;99.90;;;;;;4973867;28;20054;-70
2022/05/31 00:32:41;;;;;;;9.23;6.40;;;9.00;99.90;;;;;;4974358;28;20405;-69
2022/05/31 00:35:17;;;;;;;10.57;6.85;;;9.00;99.90;;;;;;4973750;28;20057;-69
2022/05/31 00:37:43;;;;;;;11.68;6.53;;;9.00;99.90;;;;;;4964662;28;20047;-69
2022/05/31 00:40:10;;;;;;;8.68;6.70;;;9.10;99.90;;;;;;4968430;28;20031;-70
2022/05/31 00:42:58;;;;;;;10.35;6.53;;;9.10;99.90;;;;;;4971776;28;20624;-70
2022/05/31 00:46:02;;;;;;;8.27;6.15;;;9.10;99.90;;;;;;4972917;28;20085;-70
2022/05/31 00:48:38;;;;;;;7.40;5.90;;;9.10;99.90;;;;;;4990782;28;20073;-70
2022/05/31 00:51:07;;;;;;;7.90;5.88;;;9.10;99.90;;;;;;4971013;28;20111;-70
2022/05/31 00:53:47;;;;;;;8.27;6.45;;;9.20;99.90;;;;;;4971934;28;20420;-69
2022/05/31 00:56:25;;;;;;;8.77;6.35;;;9.20;99.90;;;;;;4972877;28;20046;-70
2022/05/31 00:59:00;;;;;;;7.78;5.45;;;9.20;99.90;;;;;;4975204;28;20043;-70
2022/05/31 01:01:27;;;;;;;8.70;6.85;;;9.20;99.90;;;;;;4972422;28;20051;-70
2022/05/31 01:03:53;;;;;;;7.90;6.18;;;9.20;99.90;;;;;;4974747;28;20043;-70
2022/05/31 01:06:19;;;;;;;7.35;6.05;;;9.30;99.90;;;;;;4969219;28;20429;-70
2022/05/31 01:08:46;;;;;;;7.65;6.35;;;9.30;99.90;;;;;;4974319;28;20102;-70
2022/05/31 01:11:20;;;;;;;9.88;6.60;;;9.30;99.90;;;;;;4968235;28;20038;-70
2022/05/31 01:13:46;;;;;;;6.68;5.50;;;9.40;99.90;;;;;;4971891;28;20404;-70
2022/05/31 01:16:13;;;;;;;9.15;6.07;;;9.40;99.90;;;;;;4970634;28;20043;-69
2022/05/31 01:18:39;;;;;;;10.55;6.30;;;9.40;99.90;;;;;;4964952;28;20042;-71
2022/05/31 01:21:06;;;;;;;11.02;6.05;;;9.40;99.90;;;;;;4989412;28;20413;-70
2022/05/31 01:23:42;;;;;;;7.60;6.15;;;9.40;99.90;;;;;;4972990;28;20043;-70
2022/05/31 01:26:11;;;;;;;7.03;5.63;;;9.40;99.90;;;;;;4967440;28;20040;-69
2022/05/31 01:28:55;;;;;;;8.05;5.22;;;9.50;99.90;;;;;;4963032;28;20043;-70
2022/05/31 01:31:28;;;;;;;7.03;5.35;;;9.40;99.90;;;;;;4970459;28;20133;-70
2022/05/31 01:34:11;;;;;;;7.10;5.68;;;9.50;99.90;;;;;;4973996;28;20053;-69
2022/05/31 01:36:40;;;;;;;10.73;6.20;;;9.40;99.90;;;;;;4964615;28;20054;-69
2022/05/31 01:39:12;;;;;;;6.32;5.43;;;9.40;99.90;;;;;;4961644;28;20493;-71
2022/05/31 01:41:44;;;;;;;9.05;6.25;;;9.50;99.90;;;;;;4964439;28;20118;-70
2022/05/31 01:44:13;;;;;;;9.65;5.68;;;9.40;99.90;;;;;;4969268;28;20065;-70
2022/05/31 01:46:41;;;;;;;10.52;6.00;;;9.40;99.90;;;;;;4986359;28;20085;-70
2022/05/31 01:49:12;;;;;;;10.63;5.80;;;9.60;99.90;;;;;;4973574;28;20086;-70
2022/05/31 01:51:40;;;;;;;8.02;5.00;;;9.50;99.90;;;;;;4972603;28;20137;-70
2022/05/31 01:54:08;;;;;;;7.32;5.20;;;9.50;99.90;;;;;;4976832;28;20125;-70
2022/05/31 01:56:35;;;;;;;8.75;5.70;;;9.50;99.90;;;;;;4980454;28;20438;-70
2022/05/31 01:59:03;;;;;;;8.65;5.43;;;9.50;99.90;;;;;;4970021;28;20078;-69
2022/05/31 02:01:31;;;;;;;8.48;5.35;;;9.50;99.90;;;;;;4969950;28;20047;-69
2022/05/31 02:03:57;;;;;;;7.47;5.40;;;9.50;99.90;;;;;;4973645;28;20057;-70
2022/05/31 02:06:26;;;;;;;6.45;5.50;;;9.50;99.90;;;;;;4965647;28;20047;-70
2022/05/31 02:08:53;;;;;;;10.35;5.25;;;9.50;99.90;;;;;;4971077;28;20050;-69
2022/05/31 02:11:19;;;;;;;6.47;5.30;;;9.50;99.90;;;;;;4974860;28;20085;-69
2022/05/31 02:13:45;;;;;;;7.00;5.53;;;9.50;99.90;;;;;;4975124;28;20065;-69
2022/05/31 02:16:12;;;;;;;6.40;5.20;;;9.50;99.90;;;;;;4974646;28;20484;-69
2022/05/31 02:21:39;;;;;;;9.18;5.88;;;9.50;99.90;;;;;;4970613;28;20058;-69
2022/05/31 02:24:07;;;;;;;8.95;5.47;;;9.50;99.90;;;;;;4968355;28;20062;-69
2022/05/31 02:26:34;;;;;;;9.82;5.68;;;9.50;99.90;;;;;;4962976;28;20043;-71
2022/05/31 02:29:00;;;;;;;9.40;6.00;;;9.50;99.90;;;;;;4968188;28;20042;-70
2022/05/31 02:31:29;;;;;;;9.23;6.25;;;9.50;99.90;;;;;;4966210;28;20042;-70
2022/05/31 02:33:55;;;;;;;8.98;6.10;;;9.50;99.90;;;;;;4967434;28;20498;-69
2022/05/31 02:36:22;;;;;;;13.02;6.28;;;9.50;99.90;;;;;;4968490;28;20043;-70
2022/05/31 02:38:48;;;;;;;7.55;6.07;;;9.50;99.90;;;;;;4971191;28;20046;-70
2022/05/31 02:41:14;;;;;;;9.57;6.20;;;9.50;99.90;;;;;;4971370;28;20039;-70
2022/05/31 02:43:40;;;;;;;9.02;6.38;;;9.50;99.90;;;;;;4985187;28;20122;-70
2022/05/31 02:46:05;;;;;;;11.10;6.50;;;9.50;99.90;;;;;;4970693;28;20134;-70
2022/05/31 02:48:31;;;;;;;10.05;6.30;;;9.50;99.90;;;;;;4984750;28;20469;-70
2022/05/31 02:50:57;;;;;;;8.38;6.18;;;9.50;99.90;;;;;;4968389;28;20061;-69
2022/05/31 02:53:22;;;;;;;9.38;6.28;;;9.50;99.90;;;;;;4973087;28;20043;-70
2022/05/31 02:55:48;;;;;;;10.38;6.47;;;9.50;99.90;;;;;;4971572;28;20073;-70
2022/05/31 02:58:14;;;;;;;7.22;5.68;;;9.50;99.90;;;;;;4967202;28;20062;-70
2022/05/31 03:00:40;;;;;;;9.13;6.10;;;9.50;99.90;;;;;;4969491;28;20097;-70
2022/05/31 03:03:06;;;;;;;8.95;6.10;;;9.50;99.90;;;;;;4968349;28;20070;-70
2022/05/31 03:05:32;;;;;;;9.35;5.70;;;9.50;99.90;;;;;;4970811;28;20053;-70
2022/05/31 03:07:58;;;;;;;8.30;5.53;;;9.50;99.90;;;;;;4970895;28;20782;-70
2022/05/31 03:10:28;;;;;;;7.45;5.95;;;9.50;99.90;;;;;;4969648;28;20487;-70
2022/05/31 03:12:55;;;;;;;8.48;5.53;;;9.50;99.90;;;;;;4968957;28;20027;-70
2022/05/31 03:15:22;;;;;;;7.28;5.00;;;9.50;99.90;;;;;;4966444;28;20082;-70
2022/05/31 03:18:05;;;;;;;9.38;5.75;;;9.50;99.90;;;;;;4964460;28;20045;-70
2022/05/31 03:20:48;;;;;;;8.10;5.28;;;9.50;99.90;;;;;;4968058;28;20113;-70
2022/05/31 03:23:16;;;;;;;8.80;5.15;;;9.50;99.90;;;;;;4968372;28;20047;-70
2022/05/31 03:25:44;;;;;;;8.57;5.68;;;9.50;99.90;;;;;;4965599;28;20441;-70
2022/05/31 03:28:10;;;;;;;9.00;5.47;;;9.50;99.90;;;;;;4965724;28;20697;-70
2022/05/31 03:30:38;;;;;;;11.40;5.88;;;9.50;99.90;;;;;;4971796;28;20405;-72
2022/05/31 03:33:06;;;;;;;8.90;5.65;;;9.50;99.90;;;;;;4972809;28;20116;-70
2022/05/31 03:35:32;;;;;;;;;;;9.50;99.90;;;;;;4978352;28;20113;-70
2022/05/31 03:37:58;;;;;;;8.32;5.45;;;9.50;99.90;;;;;;4965971;28;20328;-70
2022/05/31 03:43:07;;;;;;;11.48;6.00;;;9.50;99.90;;;;;;4968924;28;20050;-70
2022/05/31 03:45:38;;;;;;;6.78;5.63;;;9.50;99.90;;;;;;4968002;28;20050;-71
2022/05/31 03:48:05;;;;;;;9.63;5.78;;;9.50;99.90;;;;;;4970875;28;20059;-71
2022/05/31 03:50:31;;;;;;;7.78;5.50;;;9.50;99.90;;;;;;4963775;28;20074;-69
2022/05/31 03:52:57;;;;;;;9.50;5.90;;;9.50;99.90;;;;;;4968081;28;20133;-69
2022/05/31 03:55:23;;;;;;;8.02;5.38;;;9.50;99.90;;;;;;4970853;28;20046;-70
2022/05/31 03:57:50;;;;;;;11.52;6.40;;;9.50;99.90;;;;;;4974347;28;20531;-70
2022/05/31 04:00:17;;;;;;;10.52;7.05;;;9.50;99.90;;;;;;4961280;28;20053;-69
2022/05/31 04:02:43;;;;;;;9.65;6.15;;;9.50;99.90;;;;;;4972751;28;20038;-69
2022/05/31 04:05:09;;;;;;;9.02;5.82;;;9.50;99.90;;;;;;4973281;28;20127;-69
2022/05/31 04:07:35;;;;;;;9.68;6.40;;;9.50;99.90;;;;;;4969022;28;20121;-70
2022/05/31 04:10:07;;;;;;;8.00;5.55;;;9.50;99.90;;;;;;4968880;28;20311;-70
2022/05/31 04:12:37;;;;;;;8.98;5.78;;;9.50;99.90;;;;;;4967636;28;20579;-70
2022/05/31 04:15:03;;;;;;;10.23;5.60;;;9.50;99.90;;;;;;4966043;28;20050;-69
2022/05/31 04:17:29;;;;;;;8.80;5.43;;;9.50;99.90;;;;;;4972056;28;20051;-69
2022/05/31 04:19:55;;;;;;;8.30;5.22;;;9.50;99.90;;;;;;4965174;28;20514;-70
2022/05/31 04:22:20;;;;;;;8.07;5.80;;;9.60;99.90;;;;;;4963118;28;20051;-70
2022/05/31 04:24:46;;;;;;;8.23;6.03;;;9.60;99.90;;;;;;4969685;28;20047;-70
2022/05/31 04:27:18;;;;;;;9.48;5.65;;;9.60;99.90;;;;;;4974703;28;20043;-70
2022/05/31 04:29:44;;;;;;;10.57;5.78;;;9.60;99.90;;;;;;4969011;28;20587;-70
2022/05/31 04:32:10;;;;;;;10.77;5.85;;;9.60;99.90;;;;;;4966537;28;20134;-71
2022/05/31 04:34:35;;;;;;;9.88;6.05;;;9.60;99.90;;;;;;4973683;28;20050;-71
2022/05/31 04:37:01;;;;;;;9.75;6.35;;;9.60;99.90;;;;;;4969957;28;20501;-69
2022/05/31 04:39:27;;;;;;;10.43;7.03;;;9.60;99.90;;;;;;4970258;28;20047;-69
2022/05/31 04:41:53;;;;;;;13.32;7.15;;;9.70;99.90;;;;;;4968487;28;20047;-69
2022/05/31 04:44:19;;;;;;;11.40;6.93;;;9.70;99.90;;;;;;4970218;28;20045;-69
2022/05/31 04:46:45;;;;;;;11.18;6.68;;;9.70;99.90;;;;;;4967437;28;20054;-70
2022/05/31 04:49:11;;;;;;;10.30;6.50;;;9.80;99.90;;;;;;4976020;28;20051;-70
2022/05/31 04:51:37;;;;;;;8.90;6.43;;;9.80;99.90;;;;;;4973112;28;20045;-70
2022/05/31 04:54:04;;;;;;;9.23;6.22;;;9.80;99.90;;;;;;4972640;28;20101;-70
2022/05/31 04:56:30;;;;;;;8.43;6.20;;;9.80;99.90;;;;;;4967915;28;20050;-69
2022/05/31 04:58:56;;;;;;;8.18;6.70;;;9.80;99.90;;;;;;4971501;28;20086;-71
2022/05/31 05:01:23;;;;;;;7.97;5.82;;;9.80;99.90;;;;;;4969529;28;20038;-70
2022/05/31 05:03:49;;;;;;;9.70;5.63;;;9.80;99.90;;;;;;4974311;28;20101;-70
2022/05/31 05:06:18;;;;;;;7.68;6.03;;;9.80;99.90;;;;;;4974461;28;20039;-70
2022/05/31 05:08:44;;;;;;;9.35;6.35;;;9.80;99.90;;;;;;4970605;28;20054;-70
2022/05/31 05:11:13;;;;;;;7.97;6.28;;;9.80;99.90;;;;;;4973665;28;20070;-70
2022/05/31 05:13:39;;;;;;;9.35;6.45;;;9.80;99.90;;;;;;4973021;28;20054;-70
2022/05/31 05:16:06;;;;;;;8.38;6.18;;;9.80;99.90;;;;;;4972468;28;20188;-71
2022/05/31 05:18:32;;;;;;;10.77;6.25;;;9.80;99.90;;;;;;4973252;28;20065;-70
2022/05/31 05:21:03;;;;;;;14.38;6.45;;;9.80;99.90;;;;;;4969499;28;20058;-70
2022/05/31 05:23:29;;;;;;;12.57;6.55;;;9.90;99.90;;;;;;4984009;28;20484;-69
2022/05/31 05:25:57;;;;;;;14.38;7.50;;;9.90;99.90;;;;;;4966271;28;20187;-69
2022/05/31 05:31:19;;;;;;;11.30;7.50;;;10.00;99.90;;;;;;4971245;28;20065;-70
2022/05/31 05:33:45;;;;;;;11.65;6.80;;;10.00;99.90;;;;;;4969097;28;20058;-69
2022/05/31 05:36:11;;;;;;;9.05;6.95;;;10.10;99.90;;;;;;4969448;28;20039;-69
2022/05/31 05:38:36;;;;;;;10.07;6.90;;;10.20;99.90;;;;;;4973583;28;20464;-70
2022/05/31 05:41:02;;;;;;;11.13;6.80;;;10.20;99.90;;;;;;4967775;28;20041;-70
2022/05/31 05:43:28;;;;;;;8.75;6.95;;;10.30;99.90;;;;;;4979549;28;20099;-68
2022/05/31 05:45:53;;;;;;;10.90;7.45;;;10.30;99.90;;;;;;4972668;28;20050;-70
2022/05/31 05:48:19;;;;;;;11.25;7.30;;;10.40;99.90;;;;;;4974477;28;20520;-69
2022/05/31 05:50:44;;;;;;;8.25;6.93;;;10.40;99.90;;;;;;4989497;28;20049;-69
2022/05/31 05:53:11;;;;;;;11.00;7.35;;;10.40;99.90;;;;;;4975269;28;20043;-70
2022/05/31 05:55:38;;;;;;;8.73;6.80;;;10.50;99.90;;;;;;4974022;28;20189;-70
2022/05/31 05:58:08;;;;;;;15.18;7.30;;;10.50;99.90;;;;;;4973617;28;20069;-69
2022/05/31 06:00:48;;;;;;;12.95;6.95;;;10.50;99.90;;;;;;4972357;28;20047;-70
2022/05/31 06:03:27;;;;;;;15.43;7.13;;;10.60;99.90;;;;;;4966521;28;20047;-70
2022/05/31 06:05:53;;;;;;;;;;;10.60;99.90;;;;;;4965565;28;20057;-71
2022/05/31 06:08:33;;;;;;;11.00;7.30;;;10.80;99.90;;;;;;4970428;28;19929;-70
2022/05/31 06:11:11;;;;;;;11.80;6.82;;;10.70;99.90;;;;;;4974768;28;20057;-70
2022/05/31 06:13:49;;;;;;;8.47;7.20;;;10.70;99.90;;;;;;4977083;28;20464;-69
2022/05/31 06:16:18;;;;;;;11.02;7.82;;;10.80;99.90;;;;;;4973009;28;20649;-70
2022/05/31 06:18:48;;;;;;;15.02;7.60;;;10.80;99.90;;;;;;4973554;28;20591;-70
2022/05/31 06:21:17;;;;;;;11.35;7.15;;;10.90;99.90;;;;;;4973076;28;20062;-70
2022/05/31 06:23:43;;;;;;;9.63;7.65;;;10.80;99.90;;;;;;4972616;28;20051;-69
2022/05/31 06:26:09;;;;;;;13.85;7.70;;;10.90;99.90;;;;;;4967198;28;20413;-69
2022/05/31 06:28:34;;;;;;;17.15;8.18;;;11.00;99.90;;;;;;4985522;28;20477;-70
2022/05/31 06:31:00;;;;;;;10.63;7.47;;;11.20;99.90;;;;;;4971732;28;20057;-69
2022/05/31 06:33:25;;;;;;;11.48;7.78;;;11.10;99.90;;;;;;4974549;28;20049;-70
2022/05/31 06:35:51;;;;;;;10.55;7.63;;;11.20;99.90;;;;;;4971430;28;20392;-70
2022/05/31 06:38:17;;;;;;;10.90;8.10;;;11.20;99.90;;;;;;4983830;28;20043;-70
2022/05/31 06:40:43;;;;;;;17.00;7.93;;;11.30;99.90;;;;;;4972626;28;20054;-70
2022/05/31 06:43:09;;;;;;;12.20;7.53;;;11.40;99.90;;;;;;4989717;28;20342;-69
2022/05/31 06:45:34;;;;;;;12.25;7.82;;;11.50;99.90;;;;;;4988608;28;20038;-70
2022/05/31 06:48:00;;;;;;;12.93;7.38;;;11.50;99.90;;;;;;4972935;28;20043;-70
2022/05/31 06:50:26;;;;;;;10.70;8.00;;;11.60;99.90;;;;;;4973831;28;20042;-70
2022/05/31 06:58:21;;;;;;;11.93;6.90;;;11.80;99.90;;;;;;4976393;28;20062;-70
2022/05/31 07:00:46;;;;;;;10.45;7.10;;;11.90;99.90;;;;;;4970079;28;20504;-70
2022/05/31 07:03:12;;;;;;;12.13;7.45;;;12.00;99.90;;;;;;4974409;28;20039;-69
2022/05/31 07:05:39;;;;;;;13.65;7.28;;;12.10;99.90;;;;;;4974578;28;20482;-70
2022/05/31 07:08:04;;;;;;;11.57;6.43;;;12.20;99.90;;;;;;4972096;28;20097;-71
2022/05/31 07:10:33;;;;;;;10.82;7.72;;;12.30;99.90;;;;;;4973471;28;20050;-70
2022/05/31 07:12:59;;;;;;;13.35;7.38;;;12.30;99.90;;;;;;4976743;28;20039;-70
2022/05/31 07:15:25;;;;;;;8.90;6.60;;;12.40;99.90;;;;;;4979981;28;20097;-70
2022/05/31 07:17:51;;;;;;;12.98;6.38;;;12.50;99.90;;;;;;4972651;28;20118;-70
2022/05/31 07:20:17;;;;;;;9.38;6.70;;;12.60;99.90;;;;;;4973908;28;20118;-69
2022/05/31 07:22:42;;;;;;;8.82;6.05;;;12.70;99.90;;;;;;4973262;28;20473;-69
2022/05/31 07:25:09;;;;;;;11.70;6.43;;;12.80;99.90;;;;;;4973911;28;20489;-70
2022/05/31 07:27:35;;;;;;;11.70;5.97;;;13.00;99.90;;;;;;4988304;28;20049;-70
2022/05/31 07:30:02;;;;;;;11.02;6.13;;;13.10;99.90;;;;;;4994982;28;20498;-70
2022/05/31 07:32:28;;;;;;;8.13;5.88;;;13.20;99.90;;;;;;4954107;28;20374;-70
2022/05/31 07:34:54;;;;;;;7.63;5.68;;;13.30;99.90;;;;;;4952825;28;20040;-69
2022/05/31 07:37:19;;;;;;;9.63;5.07;;;13.40;99.90;;;;;;4969688;28;20463;-68
2022/05/31 07:39:47;;;;;;;8.15;5.35;;;13.40;99.90;;;;;;4972863;28;20174;-69
2022/05/31 07:42:12;;;;;;;9.43;5.55;;;13.60;99.90;;;;;;4991684;28;20418;-69
2022/05/31 07:44:38;;;;;;;10.18;5.55;;;13.60;99.90;;;;;;4988722;28;20034;-69
2022/05/31 07:47:04;;;;;;;8.35;5.50;;;13.70;99.90;;;;;;4972902;28;20030;-69
2022/05/31 07:49:30;;;;;;;10.70;5.07;;;13.70;99.90;;;;;;4971911;28;20573;-70
2022/05/31 07:51:55;;;;;;;8.70;5.20;;;13.90;99.90;;;;;;4973164;28;20130;-69
2022/05/31 07:54:21;;;;;;;9.20;4.90;;;14.20;99.90;;;;;;4972729;28;20043;-69
2022/05/31 07:56:48;;;;;;;7.95;5.32;;;14.40;99.90;;;;;;4988337;28;20046;-69
2022/05/31 07:59:14;;;;;;;8.48;4.53;;;14.80;99.90;;;;;;4983398;28;20043;-70
2022/05/31 08:01:40;;;;;;;6.43;4.57;;;15.20;99.90;;;;;;4959973;28;20105;-69
2022/05/31 08:04:06;;;;;;;7.18;4.28;;;15.40;99.90;;;;;;4973175;28;20054;-69
2022/05/31 08:06:34;;;;;;;7.57;4.38;;;15.60;99.90;;;;;;4972234;28;20047;-70
2022/05/31 08:09:01;;;;;;;6.28;4.50;;;15.80;99.90;;;;;;4973038;28;20047;-71
2022/05/31 08:11:30;;;;;;;8.30;5.18;;;16.10;99.90;;;;;;4974392;28;20041;-72
2022/05/31 08:13:56;;;;;;;7.07;4.07;;;16.20;99.90;;;;;;4972692;28;20121;-71
2022/05/31 08:16:25;;;;;;;8.40;4.40;;;15.90;99.90;;;;;;4973456;28;20047;-68
2022/05/31 08:18:51;;;;;;;;;;;15.90;99.90;;;;;;4971689;28;20516;-71
2022/05/31 08:21:19;;;;;;;7.93;4.25;;;15.90;99.90;;;;;;4971529;28;19985;-70
2022/05/31 08:23:45;;;;;;;7.10;4.43;;;16.10;99.90;;;;;;4971521;28;20042;-70
2022/05/31 08:26:11;;;;;;;9.60;3.88;;;16.30;99.90;;;;;;4990894;28;20038;-71
2022/05/31 08:28:38;;;;;;;10.23;3.90;;;16.50;99.90;;;;;;4991724;28;20114;-70
2022/05/31 08:31:06;;;;;;;10.88;3.72;;;16.60;99.90;;;;;;4976058;28;20490;-71
2022/05/31 08:33:33;;;;;;;9.70;4.60;;;16.80;99.90;;;;;;4976584;28;20047;-71
2022/05/31 08:35:59;;;;;;;11.80;4.47;;;16.90;99.90;;;;;;4976055;28;20043;-70
2022/05/31 08:38:26;;;;;;;8.77;3.40;;;17.10;99.90;;;;;;4976870;28;20386;-70
2022/05/31 08:41:19;;;;;;;11.68;3.67;;;17.10;99.90;;;;;;4991416;28;20041;-70
2022/05/31 08:43:45;;;;;;;6.68;3.65;;;17.20;99.90;;;;;;4976633;28;20051;-69
2022/05/31 08:46:29;;;;;;;7.53;3.42;;;17.20;99.90;;;;;;4975758;28;20504;-70
2022/05/31 08:51:52;;;;;;;5.05;3.30;;;17.20;99.90;;;;;;4976065;28;20049;-70
2022/05/31 08:52:23;;;;;;;7.30;3.35;;;17.20;99.90;;;;;;4956789;28;20059;-70
2022/05/31 08:57:37;;;;;;;8.27;3.40;;;17.10;99.90;;;;;;4981076;28;20158;-69
2022/05/31 09:00:12;;;;;;;9.18;3.83;;;17.20;99.90;;;;;;4981376;28;20540;-69
2022/05/31 09:02:43;;;;;;;5.95;3.40;;;17.20;99.90;;;;;;4956966;28;20098;-69
2022/05/31 09:05:14;;;;;;;7.68;3.75;;;17.00;99.90;;;;;;4956867;28;20066;-71
2022/05/31 09:07:47;;;;;;;7.78;3.80;;;17.00;99.90;;;;;;4968190;28;20097;-70
2022/05/31 09:10:34;;;;;;;7.80;4.10;;;17.10;99.90;;;;;;4986915;28;20050;-70
2022/05/31 09:13:23;;;;;;;8.00;3.50;;;17.10;99.90;;;;;;4956995;28;20054;-70
2022/05/31 09:15:52;;;;;;;;;;;17.10;99.90;;;;;;4968977;28;20503;-70
2022/05/31 09:18:45;;;;;;;6.35;3.90;;;17.20;99.90;;;;;;4975429;28;19922;-71
2022/05/31 09:21:40;;;;;;;7.88;3.60;;;17.30;99.90;;;;;;4975815;28;20042;-71
2022/05/31 09:24:21;;;;;;;5.75;2.88;;;17.60;99.90;;;;;;4977495;28;20046;-70
2022/05/31 09:27:02;;;;;;;5.90;2.70;;;17.70;97.90;;;;;;5010409;28;20125;-71
2022/05/31 09:30:01;;;;;;;7.00;2.15;;;17.90;98.60;;;;;;4977594;28;20127;-71
2022/05/31 09:33:04;;;;;;;4.90;2.17;;;18.10;97.10;;;;;;4968812;28;20144;-71
2022/05/31 09:36:06;;;;;;;7.22;2.88;;;18.20;97.50;;;;;;4974961;28;20046;-71
2022/05/31 09:38:44;;;;;;;6.30;3.40;;;18.20;96.00;;;;;;4973402;28;20054;-71
2022/05/31 09:41:32;;;;;;;;;;;18.30;94.20;;;;;;4972994;28;20042;-71
2022/05/31 09:44:37;;;;;;;10.63;3.45;;;18.40;94.70;;;;;;4974604;28;19954;-70
2022/05/31 09:47:11;;;;;;;5.35;2.72;;;18.20;94.00;;;;;;4969937;28;20053;-70
2022/05/31 09:49:45;;;;;;;5.22;2.92;;;18.00;94.90;;;;;;4969908;28;20128;-71
2022/05/31 09:52:42;;;;;;;5.13;3.38;;;17.80;95.30;;;;;;4975524;28;20046;-70
2022/05/31 09:58:08;;;;;;;4.88;2.70;;;18.00;93.70;;;;;;4974320;28;20055;-69
2022/05/31 10:00:36;;;;;;;7.43;3.08;;;18.20;92.70;;;;;;4969895;28;20039;-70
2022/05/31 10:03:15;;;;;;;6.53;3.00;;;18.30;93.40;;;;;;4970702;28;20047;-70
2022/05/31 10:05:42;;;;;;;6.88;2.70;;;18.30;93.70;;;;;;4968670;28;20058;-70
2022/05/31 10:08:17;;;;;;;6.78;3.47;;;18.20;94.30;;;;;;4964494;28;20043;-70
2022/05/31 10:10:47;;;;;;;6.00;2.60;;;18.10;93.40;;;;;;4974456;28;20113;-71
2022/05/31 10:13:33;;;;;;;7.90;3.13;;;18.00;93.70;;;;;;4975365;28;20031;-70
2022/05/31 10:16:09;;;;;;;4.68;2.92;;;17.90;92.70;;;;;;4967921;28;20040;-69
2022/05/31 10:18:46;;;;;;;6.10;3.20;;;17.70;94.20;;;;;;4965063;28;20385;-70
2022/05/31 10:21:12;;;;;;;6.25;3.05;;;17.60;93.20;;;;;;4974557;28;20097;-70
2022/05/31 10:23:44;;;;;;;5.43;2.90;;;17.40;93.60;;;;;;4975025;28;20043;-70
2022/05/31 10:26:27;;;;;;;4.57;3.30;;;17.30;93.50;;;;;;4989826;28;20431;-71
2022/05/31 10:28:57;;;;;;;5.57;2.78;;;17.00;88.60;;;;;;4973261;28;20057;-70
2022/05/31 10:31:42;;;;;;;4.97;2.92;;;16.90;92.50;;;;;;4975548;28;20049;-71
2022/05/31 10:34:33;;;;;;;5.88;3.00;;;16.80;91.90;;;;;;4973601;28;20069;-70
2022/05/31 10:37:00;;;;;;;6.07;3.10;;;16.70;92.40;;;;;;4974295;28;20394;-69
2022/05/31 10:39:31;;;;;;;7.32;3.08;;;16.50;93.20;;;;;;4990094;28;20118;-71
2022/05/31 10:42:00;;;;;;;6.40;2.88;;;16.50;92.70;;;;;;4994219;28;20046;-70
2022/05/31 10:44:38;;;;;;;5.65;3.35;;;16.40;93.30;;;;;;4974446;28;20502;-69
2022/05/31 10:47:15;;;;;;;4.22;3.05;;;16.30;92.50;;;;;;4969402;28;20043;-70
2022/05/31 10:49:43;;;;;;;7.65;2.95;;;16.30;92.50;;;;;;4957987;28;20114;-70
2022/05/31 10:52:15;;;;;;;;;;;16.30;93.40;;;;;;4973770;28;20039;-71
2022/05/31 10:54:46;;;;;;;5.97;3.08;;;16.40;92.60;;;;;;5008493;28;20316;-70
2022/05/31 10:57:50;;;;;;;7.88;3.05;;;16.50;93.80;;;;;;4993900;28;20050;-70
2022/05/31 11:00:25;;;;;;;5.28;2.80;;;16.60;93.00;;;;;;4974122;28;20050;-69
2022/05/31 11:03:12;;;;;;;6.07;2.92;;;16.70;93.20;;;;;;4975599;28;20051;-70
2022/05/31 11:05:59;;;;;;;4.95;2.80;;;16.80;92.20;;;;;;4974198;28;20042;-70
2022/05/31 11:11:37;;;;;;;6.63;2.60;;;17.10;92.30;;;;;;4955971;28;20059;-70
2022/05/31 11:14:43;;;;;;;5.30;2.65;;;17.20;91.20;;;;;;4969040;28;20035;-69
2022/05/31 11:17:49;;;;;;;4.15;2.80;;;17.30;91.80;;;;;;4968025;28;20438;-71
2022/05/31 11:20:19;;;;;;;10.25;4.90;;;17.40;90.10;;;;;;4977964;28;20047;-69
2022/05/31 11:22:49;;;;;;;8.20;3.13;;;17.40;89.50;;;;;;4980058;28;20479;-69
2022/05/31 11:25:39;;;;;;;7.30;2.85;;;17.50;89.00;;;;;;4974648;28;20137;-71
2022/05/31 11:28:46;;;;;;;5.07;2.60;;;17.50;90.00;;;;;;4970813;28;20038;-71
2022/05/31 11:31:44;;;;;;;5.25;2.60;;;17.70;91.00;;;;;;4960324;28;20058;-71
2022/05/31 11:34:20;;;;;;;6.40;2.97;;;17.90;90.70;;;;;;4974434;28;20512;-69
2022/05/31 11:36:51;;;;;;;6.00;2.72;;;18.10;91.20;;;;;;4965284;28;20070;-70
2022/05/31 11:39:39;;;;;;;9.20;3.47;;;18.40;91.20;;;;;;4971293;28;20050;-70
2022/05/31 11:42:24;;;;;;;6.90;3.25;;;18.80;90.10;;;;;;4972703;28;20069;-71
2022/05/31 11:45:19;;;;;;;5.38;2.80;;;19.20;87.20;;;;;;4981849;28;20046;-70
2022/05/31 11:47:54;;;;;;;6.22;2.92;;;19.30;81.90;;;;;;4968997;28;20051;-70
2022/05/31 11:50:19;;;;;;;6.15;2.70;;;19.40;83.10;;;;;;4969506;28;20050;-70
2022/05/31 11:53:03;;;;;;;7.20;3.25;;;19.50;81.40;;;;;;4972534;28;20045;-70
2022/05/31 11:55:49;;;;;;;7.60;3.38;;;19.90;74.80;;;;;;4965941;28;20050;-70
2022/05/31 11:58:20;;;;;;;6.47;3.10;;;19.90;78.50;;;;;;4973643;28;20050;-70
2022/05/31 12:01:11;;;;;;;5.15;2.65;;;20.00;76.30;;;;;;4979478;28;20046;-69
2022/05/31 12:04:07;;;;;;;6.75;2.80;;;19.90;77.20;;;;;;4968703;28;20043;-69
2022/05/31 12:06:39;;;;;;;6.32;2.75;;;19.70;71.30;;;;;;4978962;28;20042;-69
2022/05/31 12:09:14;;;;;;;8.88;3.00;;;19.80;76.60;;;;;;4972810;28;20054;-70
2022/05/31 12:11:46;;;;;;;6.22;3.05;;;19.80;75.20;;;;;;4970167;28;20038;-70
2022/05/31 12:14:13;;;;;;;5.40;2.95;;;20.00;76.90;;;;;;4954429;28;20046;-70
2022/05/31 12:16:40;;;;;;;6.15;2.95;;;20.00;74.00;;;;;;4975843;28;20050;-70
2022/05/31 12:19:18;;;;;;;4.93;2.53;;;20.00;74.10;;;;;;4980447;28;20051;-71
2022/05/31 12:21:51;;;;;;;7.30;2.83;;;19.80;71.60;;;;;;4986274;28;20045;-69
2022/05/31 12:24:28;;;;;;;13.80;3.20;;;19.60;74.90;;;;;;4979155;28;20047;-70
2022/05/31 12:27:07;;;;;;;5.13;2.90;;;19.50;74.40;;;;;;4986508;28;20085;-69
2022/05/31 12:29:44;;;;;;;5.63;3.20;;;19.40;73.20;;;;;;4981525;28;20078;-69
2022/05/31 12:32:29;;;;;;;4.93;3.08;;;19.20;75.80;;;;;;4978058;28;20501;-70
2022/05/31 12:34:59;;;;;;;5.50;3.10;;;19.10;76.90;;;;;;4971034;28;20133;-69
2022/05/31 12:37:26;;;;;;;8.35;3.63;;;18.90;76.80;;;;;;4979435;28;20527;-67
2022/05/31 12:40:30;;;;;;;5.30;3.60;;;18.70;77.20;;;;;;4980637;28;20122;-68
2022/05/31 12:42:55;;;;;;;6.25;3.72;;;18.40;79.10;;;;;;4982012;28;20039;-69
2022/05/31 12:45:42;;;;;;;6.85;4.00;;;18.10;80.40;;;;;;4970969;28;20050;-70
2022/05/31 12:48:28;;;;;;;7.50;3.78;;;17.90;81.70;;;;;;4965351;28;20039;-70
2022/05/31 12:50:56;;;;;;;5.50;3.20;;;17.70;82.80;;;;;;4977252;28;20043;-70
2022/05/31 12:53:23;;;;;;;6.90;3.35;;;17.60;83.90;;;;;;4970568;28;20043;-69
2022/05/31 12:55:54;;;;;;;5.90;3.60;;;17.50;82.70;;;;;;4973516;28;20479;-70
2022/05/31 12:58:58;;;;;;;6.28;3.40;;;17.30;82.20;;;;;;4975406;28;20412;-69
2022/05/31 13:01:24;;;;;;;5.60;2.83;;;17.20;81.70;;;;;;4967322;28;20114;-71
2022/05/31 13:03:50;;;;;;;5.93;3.08;;;17.00;80.10;;;;;;4972282;28;20049;-69
2022/05/31 13:06:33;;;;;;;14.15;2.90;;;16.90;81.80;;;;;;4972463;28;20051;-69
2022/05/31 13:09:32;;;;;;;5.82;3.20;;;16.90;82.90;;;;;;4968553;28;20050;-71
2022/05/31 13:20:56;;;;;;;5.30;3.08;;;16.70;81.90;;;;;;4979162;28;20046;-69
2022/05/31 13:23:26;;;;;;;4.70;2.85;;;16.70;81.80;;;;;;4973704;28;20037;-69
2022/05/31 13:25:58;;;;;;;6.53;2.83;;;16.70;81.30;;;;;;4972511;28;20047;-70
2022/05/31 13:28:34;;;;;;;5.20;2.80;;;16.70;81.00;;;;;;4980189;28;20086;-72
2022/05/31 13:31:16;;;;;;;5.03;2.90;;;16.80;81.70;;;;;;4979696;28;20082;-71
2022/05/31 13:33:42;;;;;;;7.13;3.28;;;16.70;83.00;;;;;;4979904;28;20097;-70
2022/05/31 13:36:17;;;;;;;5.50;3.05;;;16.70;84.30;;;;;;4967695;28;20126;-69
2022/05/31 13:38:46;;;;;;;6.43;2.83;;;16.70;85.00;;;;;;4971983;28;20121;-71
2022/05/31 13:41:14;;;;;;;4.85;3.00;;;16.70;85.00;;;;;;4972570;28;20032;-70
2022/05/31 13:43:42;;;;;;;;;;;16.70;85.00;;;;;;4978567;28;20053;-69
2022/05/31 13:46:31;;;;;;;6.95;2.80;;;16.70;85.00;;;;;;4974109;28;19957;-69